Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:45;;;;;;;9.93;4.77;;;15.90;98.00;;;;;;5051752;28;20489;-66
2023/06/09 00:03:13;;;;;;;9.80;4.90;;;15.80;98.00;;;;;;5051170;28;20477;-67
2023/06/09 00:05:46;;;;;;;10.10;5.17;;;15.90;98.00;;;;;;5051338;28;20452;-67
2023/06/09 00:08:14;;;;;;;9.37;5.23;;;16.00;98.00;;;;;;5049001;28;20468;-67
2023/06/09 00:10:41;;;;;;;8.80;4.37;;;15.90;98.00;;;;;;5051131;28;20488;-67
2023/06/09 00:13:09;;;;;;;8.30;4.33;;;15.90;98.00;;;;;;5050265;28;20473;-67
2023/06/09 00:15:36;;;;;;;7.63;4.60;;;15.80;98.00;;;;;;5049769;28;20465;-67
2023/06/09 00:18:04;;;;;;;7.73;4.43;;;15.60;98.00;;;;;;5051398;28;20457;-66
2023/06/09 00:20:33;;;;;;;11.33;5.20;;;15.60;98.00;;;;;;5050742;28;21052;-67
2023/06/09 00:23:02;;;;;;;7.57;4.30;;;15.40;98.00;;;;;;5051144;28;20537;-67
2023/06/09 00:25:30;;;;;;;8.77;4.90;;;15.20;98.00;;;;;;5051100;28;20462;-66
2023/06/09 00:27:57;;;;;;;10.00;4.67;;;15.30;98.00;;;;;;5051064;28;20484;-67
2023/06/09 00:30:24;;;;;;;8.63;4.67;;;15.40;98.00;;;;;;5051198;28;20832;-65
2023/06/09 00:32:51;;;;;;;7.43;4.03;;;15.40;98.00;;;;;;5051080;28;20453;-66
2023/06/09 00:35:18;;;;;;;8.47;4.47;;;15.40;98.00;;;;;;5051153;28;20461;-66
2023/06/09 00:37:47;;;;;;;9.00;4.63;;;15.10;98.00;;;;;;5051089;28;20454;-66
2023/06/09 00:40:16;;;;;;;8.17;4.37;;;15.10;98.00;;;;;;5051077;28;20459;-66
2023/06/09 00:42:43;;;;;;;7.57;4.33;;;15.10;98.00;;;;;;5050659;28;20457;-67
2023/06/09 00:45:11;;;;;;;13.07;4.90;;;15.30;98.00;;;;;;5051124;28;20453;-67
2023/06/09 00:47:38;;;;;;;11.23;4.97;;;15.20;98.00;;;;;;5051069;28;20465;-66
2023/06/09 00:50:06;;;;;;;7.33;4.30;;;15.10;98.00;;;;;;5051432;28;20461;-66
2023/06/09 00:52:33;;;;;;;10.10;4.37;;;15.10;98.00;;;;;;5051178;28;20456;-66
2023/06/09 00:55:00;;;;;;;9.00;4.53;;;14.80;98.00;;;;;;5051073;28;20821;-66
2023/06/09 00:57:33;;;;;;;10.50;4.80;;;14.60;98.00;;;;;;5050855;28;20968;-67
2023/06/09 01:00:00;;;;;;;9.97;5.37;;;14.60;98.00;;;;;;5050868;28;20540;-66
2023/06/09 01:02:28;;;;;;;8.83;4.67;;;14.80;98.00;;;;;;5050554;28;20478;-65
2023/06/09 01:04:55;;;;;;;6.57;4.10;;;14.90;98.00;;;;;;5050887;28;20454;-67
2023/06/09 01:07:30;;;;;;;8.10;4.53;;;14.90;98.00;;;;;;5051683;28;20449;-67
2023/06/09 01:10:04;;;;;;;9.57;4.67;;;14.70;98.00;;;;;;5051677;28;20548;-66
2023/06/09 01:12:43;;;;;;;7.30;4.00;;;14.50;98.00;;;;;;5051022;28;20453;-65
2023/06/09 01:15:17;;;;;;;9.53;4.80;;;14.40;98.00;;;;;;5053085;28;20461;-67
2023/06/09 01:17:48;;;;;;;8.33;4.23;;;14.50;98.00;;;;;;5055522;28;20473;-66
2023/06/09 01:20:23;;;;;;;10.80;5.33;;;14.70;98.00;;;;;;5055597;28;20462;-66
2023/06/09 01:22:58;;;;;;;9.27;4.57;;;14.80;98.00;;;;;;5054492;28;20488;-66
2023/06/09 01:25:34;;;;;;;8.20;4.40;;;14.70;98.00;;;;;;5054370;28;20511;-66
2023/06/09 01:28:05;;;;;;;8.37;4.30;;;14.80;98.00;;;;;;5054209;28;20502;-67
2023/06/09 01:30:34;;;;;;;7.80;4.47;;;14.60;98.00;;;;;;5054328;28;20453;-67
2023/06/09 01:33:04;;;;;;;10.47;5.07;;;14.50;98.00;;;;;;5054288;28;20458;-65
2023/06/09 01:35:32;;;;;;;9.03;4.70;;;14.40;98.00;;;;;;5054507;28;20457;-65
2023/06/09 01:38:00;;;;;;;9.57;4.93;;;14.30;98.00;;;;;;5053086;28;20528;-66
2023/06/09 01:40:30;;;;;;;10.50;4.93;;;14.30;98.00;;;;;;5054046;28;20501;-66
2023/06/09 01:42:59;;;;;;;9.10;5.03;;;14.30;98.00;;;;;;5054073;28;20481;-66
2023/06/09 01:45:26;;;;;;;8.40;4.57;;;14.20;98.00;;;;;;5054087;28;20493;-66
2023/06/09 01:47:53;;;;;;;10.23;4.90;;;14.00;98.00;;;;;;5054437;28;20836;-66
2023/06/09 01:50:28;;;;;;;7.70;4.13;;;14.20;98.00;;;;;;5053993;28;20461;-66
2023/06/09 01:53:02;;;;;;;9.30;4.27;;;14.20;98.00;;;;;;5054045;28;20456;-66
2023/06/09 01:55:35;;;;;;;7.73;4.07;;;14.30;98.00;;;;;;5053774;28;20457;-66
2023/06/09 01:58:08;;;;;;;10.07;4.77;;;14.30;98.00;;;;;;5053924;28;20453;-65
2023/06/09 02:00:36;;;;;;;10.10;4.80;;;14.40;98.00;;;;;;5053629;28;20552;-66
2023/06/09 02:03:06;;;;;;;9.47;4.87;;;14.30;98.00;;;;;;5053526;28;20864;-66
2023/06/09 02:05:36;;;;;;;7.53;4.57;;;14.20;98.00;;;;;;5053615;28;20454;-66
2023/06/09 02:08:04;;;;;;;9.63;4.80;;;14.10;98.00;;;;;;5053519;28;20461;-66
2023/06/09 02:10:33;;;;;;;6.57;3.80;;;14.20;98.00;;;;;;5053540;28;20465;-66
2023/06/09 02:13:12;;;;;;;10.23;5.30;;;14.20;98.00;;;;;;5053157;28;20952;-66
2023/06/09 02:15:40;;;;;;;7.17;4.20;;;14.30;98.00;;;;;;5053359;28;20968;-66
2023/06/09 02:18:11;;;;;;;11.50;5.07;;;14.20;98.00;;;;;;5053400;28;20508;-66
2023/06/09 02:20:39;;;;;;;7.80;4.33;;;14.10;98.00;;;;;;5053362;28;20450;-66
2023/06/09 02:23:06;;;;;;;7.70;4.00;;;14.00;98.00;;;;;;5053334;28;20496;-66
2023/06/09 02:25:35;;;;;;;7.90;4.10;;;14.10;98.00;;;;;;5052889;28;20499;-66
2023/06/09 02:28:05;;;;;;;12.60;5.13;;;14.20;98.00;;;;;;5053225;28;20461;-67
2023/06/09 02:30:33;;;;;;;8.83;5.00;;;14.00;98.00;;;;;;5053211;28;20948;-66
2023/06/09 02:33:00;;;;;;;10.13;4.63;;;13.90;98.00;;;;;;5053037;28;20450;-67
2023/06/09 02:35:27;;;;;;;9.23;4.77;;;13.90;98.00;;;;;;5053178;28;20450;-66
2023/06/09 02:38:02;;;;;;;8.10;4.30;;;13.90;98.00;;;;;;5053083;28;20960;-66
2023/06/09 02:40:29;;;;;;;8.73;4.40;;;13.80;98.00;;;;;;5053173;28;20457;-67
2023/06/09 02:42:58;;;;;;;9.17;4.73;;;13.70;98.00;;;;;;5053336;28;20528;-65
2023/06/09 02:45:25;;;;;;;10.67;4.97;;;13.70;98.00;;;;;;5052898;28;20453;-65
2023/06/09 02:47:52;;;;;;;9.07;4.70;;;13.80;98.00;;;;;;5053010;28;20465;-67
2023/06/09 02:50:20;;;;;;;10.60;5.13;;;13.80;98.00;;;;;;5052953;28;20477;-66
2023/06/09 02:52:48;;;;;;;9.77;4.43;;;13.90;98.00;;;;;;5052748;28;20488;-67
2023/06/09 02:55:18;;;;;;;7.87;4.17;;;14.00;98.00;;;;;;5052918;28;20450;-65
2023/06/09 02:57:46;;;;;;;8.83;4.43;;;14.10;98.00;;;;;;5052715;28;20453;-65
2023/06/09 03:00:15;;;;;;;11.03;4.97;;;14.00;98.00;;;;;;5052704;28;20485;-66
2023/06/09 03:02:43;;;;;;;9.27;4.77;;;13.90;98.00;;;;;;5052428;28;20569;-66
2023/06/09 03:05:11;;;;;;;9.50;4.70;;;13.80;98.00;;;;;;5052171;28;20469;-66
2023/06/09 03:07:38;;;;;;;7.50;4.17;;;13.90;98.00;;;;;;5052302;28;20822;-66
2023/06/09 03:10:06;;;;;;;9.10;4.40;;;13.90;98.00;;;;;;5052451;28;20457;-65
2023/06/09 03:12:34;;;;;;;9.50;5.10;;;13.90;98.00;;;;;;5052130;28;20458;-65
2023/06/09 03:15:01;;;;;;;9.20;4.63;;;13.90;98.00;;;;;;5052711;28;20465;-66
2023/06/09 03:17:29;;;;;;;15.17;5.13;;;13.90;98.00;;;;;;5052096;28;20931;-66
2023/06/09 03:19:56;;;;;;;9.07;4.60;;;13.70;98.00;;;;;;5052188;28;20453;-66
2023/06/09 03:22:27;;;;;;;7.80;4.20;;;13.60;98.00;;;;;;5051947;28;20543;-67
2023/06/09 03:24:55;;;;;;;8.03;4.30;;;13.60;98.00;;;;;;5051269;28;20533;-67
2023/06/09 03:27:23;;;;;;;8.87;4.60;;;13.60;98.00;;;;;;5052045;28;20449;-66
2023/06/09 03:29:50;;;;;;;10.03;5.03;;;13.70;98.00;;;;;;5052169;28;20461;-67
2023/06/09 03:32:17;;;;;;;7.00;3.90;;;13.70;98.00;;;;;;5051982;28;20461;-66
2023/06/09 03:34:46;;;;;;;8.17;4.40;;;13.60;98.00;;;;;;5052254;28;20458;-66
2023/06/09 03:37:14;;;;;;;9.63;4.80;;;13.60;98.00;;;;;;5051542;28;20462;-66
2023/06/09 03:39:41;;;;;;;10.93;4.97;;;13.50;98.00;;;;;;5051867;28;20465;-66
2023/06/09 03:42:09;;;;;;;8.43;4.50;;;13.60;98.00;;;;;;5051833;28;20531;-66
2023/06/09 03:44:37;;;;;;;9.57;4.67;;;13.50;98.00;;;;;;5051761;28;20915;-65
2023/06/09 03:47:04;;;;;;;9.40;4.40;;;13.60;98.00;;;;;;5051905;28;20475;-66
2023/06/09 03:49:31;;;;;;;8.27;4.40;;;13.60;98.00;;;;;;5051575;28;20457;-66
2023/06/09 03:52:00;;;;;;;9.30;4.77;;;13.60;98.00;;;;;;5051587;28;20987;-66
2023/06/09 03:54:27;;;;;;;9.10;4.90;;;13.60;98.00;;;;;;5051497;28;20450;-66
2023/06/09 03:56:54;;;;;;;7.97;4.17;;;13.60;98.00;;;;;;5051552;28;20748;-66
2023/06/09 03:59:21;;;;;;;11.27;4.90;;;13.60;98.00;;;;;;5051393;28;20544;-65
2023/06/09 04:01:51;;;;;;;8.70;4.93;;;13.80;98.00;;;;;;5051343;28;20489;-66
2023/06/09 04:04:18;;;;;;;9.13;4.40;;;13.90;98.00;;;;;;5051414;28;20756;-67
2023/06/09 04:06:45;;;;;;;8.73;4.40;;;13.80;98.00;;;;;;5051398;28;20466;-66
2023/06/09 04:09:15;;;;;;;10.40;4.73;;;13.70;98.00;;;;;;5051470;28;20469;-66
2023/06/09 04:11:42;;;;;;;8.13;4.33;;;13.60;98.00;;;;;;5051497;28;20461;-66
2023/06/09 04:14:10;;;;;;;9.87;4.20;;;13.60;98.00;;;;;;5051222;28;20453;-66
2023/06/09 04:16:37;;;;;;;11.77;5.20;;;13.70;98.00;;;;;;5051023;28;20484;-67
2023/06/09 04:19:04;;;;;;;8.27;4.40;;;13.80;98.00;;;;;;5051140;28;20454;-66
2023/06/09 04:21:32;;;;;;;10.73;4.60;;;13.90;98.00;;;;;;5051060;28;20453;-66
2023/06/09 04:23:59;;;;;;;7.50;4.30;;;13.90;98.00;;;;;;5051057;28;20504;-65
2023/06/09 04:26:29;;;;;;;8.23;4.23;;;13.80;98.00;;;;;;5051191;28;20453;-66
2023/06/09 04:28:56;;;;;;;8.60;4.53;;;13.80;98.00;;;;;;5051548;28;20464;-66
2023/06/09 04:31:24;;;;;;;11.73;5.00;;;14.00;98.00;;;;;;5051351;28;20454;-66
2023/06/09 04:33:51;;;;;;;11.77;5.10;;;14.20;98.00;;;;;;5051078;28;20544;-66
2023/06/09 04:36:20;;;;;;;8.67;4.70;;;14.50;98.00;;;;;;5050970;28;20975;-66
2023/06/09 04:38:48;;;;;;;11.63;5.53;;;14.60;98.00;;;;;;5051070;28;20452;-66
2023/06/09 04:41:17;;;;;;;11.33;5.40;;;14.50;98.00;;;;;;5050998;28;20458;-66
2023/06/09 04:43:48;;;;;;;12.00;5.90;;;14.30;98.00;;;;;;5049530;28;20481;-67
2023/06/09 04:46:16;;;;;;;9.93;5.07;;;14.20;98.00;;;;;;5050996;28;20485;-66
2023/06/09 04:48:44;;;;;;;9.67;5.27;;;14.10;98.00;;;;;;5052195;28;20473;-66
2023/06/09 04:51:11;;;;;;;8.20;4.60;;;14.10;98.00;;;;;;5054928;28;20457;-65
2023/06/09 04:53:39;;;;;;;9.37;4.93;;;14.10;98.00;;;;;;5054847;28;20462;-66
2023/06/09 04:56:08;;;;;;;9.03;4.87;;;14.10;98.00;;;;;;5054935;28;20454;-65
2023/06/09 04:58:36;;;;;;;12.33;5.60;;;14.30;98.00;;;;;;5054990;28;20523;-66
2023/06/09 05:01:04;;;;;;;11.93;5.10;;;14.30;98.00;;;;;;5054752;28;20450;-66
2023/06/09 05:03:31;;;;;;;9.80;4.80;;;14.40;98.00;;;;;;5054454;28;20542;-66
2023/06/09 05:05:58;;;;;;;8.47;4.73;;;14.70;98.00;;;;;;5054740;28;20504;-66
2023/06/09 05:08:25;;;;;;;9.83;5.17;;;14.90;98.00;;;;;;5054508;28;20543;-65
2023/06/09 05:10:52;;;;;;;9.30;5.07;;;15.10;98.00;;;;;;5054778;28;20461;-66
2023/06/09 05:13:20;;;;;;;9.67;4.90;;;15.10;98.00;;;;;;5054871;28;20461;-66
2023/06/09 05:15:47;;;;;;;8.77;4.60;;;15.10;98.00;;;;;;5054426;28;20548;-66
2023/06/09 05:18:17;;;;;;;11.60;5.90;;;15.10;98.00;;;;;;5054407;28;20458;-66
2023/06/09 05:20:44;;;;;;;9.60;5.40;;;15.10;98.00;;;;;;5054615;28;20461;-66
2023/06/09 05:23:12;;;;;;;11.20;5.73;;;15.10;98.00;;;;;;5054656;28;20485;-66
2023/06/09 05:25:39;;;;;;;9.53;4.50;;;15.20;98.00;;;;;;5054572;28;20544;-66
2023/06/09 05:28:06;;;;;;;8.93;5.20;;;15.30;98.00;;;;;;5054318;28;20798;-66
2023/06/09 05:30:33;;;;;;;11.57;5.37;;;15.40;98.00;;;;;;5054389;28;20516;-67
2023/06/09 05:33:01;;;;;;;12.00;6.10;;;15.50;98.00;;;;;;5054258;28;20465;-66
2023/06/09 05:35:30;;;;;;;12.70;5.10;;;15.60;98.00;;;;;;5053115;28;20509;-66
2023/06/09 05:37:58;;;;;;;12.30;5.30;;;15.70;98.00;;;;;;5054210;28;20476;-67
2023/06/09 05:40:25;;;;;;;14.27;6.13;;;15.80;98.00;;;;;;5052871;28;20449;-66
2023/06/09 05:42:55;;;;;;;12.10;5.20;;;15.90;98.00;;;;;;5054233;28;20489;-67
2023/06/09 05:45:22;;;;;;;11.77;5.57;;;16.00;98.00;;;;;;5054219;28;20489;-65
2023/06/09 05:47:50;;;;;;;7.90;4.47;;;16.20;98.00;;;;;;5053946;28;20450;-66
2023/06/09 05:50:18;;;;;;;8.83;4.93;;;16.20;98.00;;;;;;5054142;28;20510;-66
2023/06/09 05:52:46;;;;;;;9.03;4.77;;;16.20;98.00;;;;;;5052709;28;20457;-64
2023/06/09 05:55:16;;;;;;;11.53;5.90;;;16.30;98.00;;;;;;5054126;28;20661;-63
2023/06/09 05:57:44;;;;;;;9.63;4.40;;;16.40;98.00;;;;;;5053848;28;20469;-63
2023/06/09 06:00:12;;;;;;;11.53;5.57;;;16.50;98.00;;;;;;5053316;28;20450;-63
2023/06/09 06:02:39;;;;;;;11.70;5.30;;;16.60;98.00;;;;;;5053319;28;20480;-63
2023/06/09 06:05:08;;;;;;;8.90;4.83;;;16.60;98.00;;;;;;5053793;28;20446;-63
2023/06/09 06:07:37;;;;;;;11.10;5.47;;;16.80;98.00;;;;;;5053890;28;20458;-64
2023/06/09 06:10:08;;;;;;;9.90;5.00;;;16.90;98.00;;;;;;5053683;28;20457;-64
2023/06/09 06:12:35;;;;;;;9.33;4.67;;;17.00;98.00;;;;;;5053727;28;20519;-64
2023/06/09 06:15:02;;;;;;;10.20;4.87;;;17.10;98.00;;;;;;5053726;28;20458;-63
2023/06/09 06:17:30;;;;;;;10.47;5.50;;;17.20;98.00;;;;;;5053596;28;20712;-63
2023/06/09 06:19:58;;;;;;;8.43;4.87;;;17.30;98.00;;;;;;5035775;28;20466;-64
2023/06/09 06:22:25;;;;;;;10.03;5.37;;;17.40;98.00;;;;;;5053245;28;20646;-63
2023/06/09 06:24:53;;;;;;;10.30;5.20;;;17.40;98.00;;;;;;5053316;28;20460;-64
2023/06/09 06:27:22;;;;;;;7.77;4.90;;;17.50;98.00;;;;;;5053252;28;20458;-64
2023/06/09 06:29:49;;;;;;;10.43;5.40;;;17.60;98.00;;;;;;5053089;28;20449;-64
2023/06/09 06:32:16;;;;;;;6.80;4.60;;;17.70;98.00;;;;;;5053275;28;20468;-64
2023/06/09 06:34:43;;;;;;;11.53;5.27;;;17.90;98.00;;;;;;5053159;28;20450;-64
2023/06/09 06:37:11;;;;;;;9.30;5.00;;;17.90;98.00;;;;;;5052933;28;20864;-63
2023/06/09 06:39:39;;;;;;;8.00;4.90;;;18.00;98.00;;;;;;5052901;28;20892;-65
2023/06/09 06:42:07;;;;;;;10.53;5.53;;;18.20;98.00;;;;;;5052971;28;20458;-64
2023/06/09 06:44:35;;;;;;;8.40;4.40;;;18.30;98.00;;;;;;5052696;28;20465;-63
2023/06/09 06:47:02;;;;;;;7.53;4.50;;;18.40;98.00;;;;;;5052890;28;20465;-63
2023/06/09 06:49:29;;;;;;;8.80;4.40;;;18.60;98.00;;;;;;5052577;28;20454;-63
2023/06/09 06:51:58;;;;;;;9.50;4.97;;;18.70;98.00;;;;;;5053005;28;20454;-63
2023/06/09 06:54:26;;;;;;;6.10;4.17;;;18.90;98.00;;;;;;5052573;28;20449;-63
2023/06/09 06:56:53;;;;;;;8.20;4.90;;;19.10;98.00;;;;;;5052680;28;20458;-64
2023/06/09 06:59:20;;;;;;;6.73;3.90;;;19.20;98.00;;;;;;5052476;28;20453;-63
2023/06/09 07:01:50;;;;;;;9.97;4.60;;;19.30;98.00;;;;;;5052388;28;20462;-64
2023/06/09 07:04:17;;;;;;;10.90;4.60;;;19.30;98.00;;;;;;5052451;28;20588;-63
2023/06/09 07:06:44;;;;;;;7.07;4.20;;;19.50;98.00;;;;;;5052416;28;20449;-63
2023/06/09 07:09:12;;;;;;;8.53;4.17;;;19.70;98.00;;;;;;5052457;28;20478;-64
2023/06/09 07:11:42;;;;;;;7.30;3.70;;;19.90;98.00;;;;;;5052079;28;20489;-63
2023/06/09 07:14:09;;;;;;;8.50;3.80;;;20.20;98.00;;;;;;5052063;28;20461;-64
2023/06/09 07:16:36;;;;;;;7.47;3.60;;;20.30;98.00;;;;;;5039243;28;20462;-64
2023/06/09 07:19:05;;;;;;;6.37;3.90;;;20.60;98.00;;;;;;5032007;28;20459;-63
2023/06/09 07:21:32;;;;;;;6.87;4.00;;;20.70;98.00;;;;;;5032438;28;20837;-64
2023/06/09 07:24:01;;;;;;;6.50;4.10;;;20.80;98.00;;;;;;5032702;28;20873;-64
2023/06/09 07:26:28;;;;;;;6.07;3.77;;;21.00;98.00;;;;;;5032755;28;20487;-63
2023/06/09 07:28:55;;;;;;;7.03;3.80;;;21.10;98.00;;;;;;5049589;28;20532;-64
2023/06/09 07:31:22;;;;;;;4.70;3.40;;;21.20;98.00;;;;;;5052584;28;20476;-64
2023/06/09 07:33:50;;;;;;;6.57;3.90;;;21.30;98.00;;;;;;5052758;28;20981;-63
2023/06/09 07:36:19;;;;;;;7.10;4.20;;;21.40;98.00;;;;;;5034698;28;20910;-65
2023/06/09 07:38:47;;;;;;;7.23;4.20;;;21.50;98.00;;;;;;5052285;28;20453;-64
2023/06/09 07:41:14;;;;;;;5.87;4.13;;;21.60;98.00;;;;;;5052293;28;20458;-63
2023/06/09 07:43:42;;;;;;;6.37;3.53;;;21.80;98.00;;;;;;5052151;28;20489;-63
2023/06/09 07:46:10;;;;;;;7.40;4.17;;;21.80;98.00;;;;;;5052224;28;20456;-63
2023/06/09 07:48:38;;;;;;;6.00;3.80;;;21.80;98.00;;;;;;5052139;28;20458;-63
2023/06/09 07:51:06;;;;;;;8.10;4.10;;;21.90;98.00;;;;;;5052381;28;20461;-64
2023/06/09 07:53:35;;;;;;;6.37;3.80;;;22.00;98.00;;;;;;5034403;28;20446;-62
2023/06/09 07:56:03;;;;;;;7.60;3.93;;;22.00;98.00;;;;;;5052127;28;20461;-62
2023/06/09 07:58:30;;;;;;;6.20;4.00;;;22.10;98.00;;;;;;5051997;28;20454;-62
2023/06/09 08:00:57;;;;;;;7.87;3.80;;;22.30;98.00;;;;;;5052107;28;20861;-62
2023/06/09 08:03:24;;;;;;;6.33;3.63;;;22.40;98.00;;;;;;5051161;28;20551;-63
2023/06/09 08:05:51;;;;;;;7.23;4.10;;;22.50;98.00;;;;;;5051358;28;20820;-63
2023/06/09 08:08:18;;;;;;;7.00;3.73;;;22.60;98.00;;;;;;5051889;28;20454;-62
2023/06/09 08:10:46;;;;;;;6.60;3.47;;;22.70;98.00;;;;;;5051929;28;20454;-62
2023/06/09 08:13:15;;;;;;;6.90;4.13;;;22.80;98.00;;;;;;5051867;28;20450;-62
2023/06/09 08:15:44;;;;;;;7.80;3.97;;;23.00;98.00;;;;;;5051547;28;20882;-64
2023/06/09 08:18:12;;;;;;;6.37;4.03;;;23.20;98.00;;;;;;5051682;28;20453;-64
2023/06/09 08:20:40;;;;;;;7.13;4.37;;;23.30;98.00;;;;;;5051520;28;20450;-65
2023/06/09 08:23:07;;;;;;;5.60;3.40;;;23.40;98.00;;;;;;5051394;28;20490;-65
2023/06/09 08:25:35;;;;;;;7.53;4.30;;;23.50;98.00;;;;;;5051476;28;20956;-68
2023/06/09 08:28:03;;;;;;;6.63;3.90;;;23.70;98.00;;;;;;5051558;28;20469;-67
2023/06/09 08:30:31;;;;;;;6.87;4.10;;;23.70;98.00;;;;;;5033232;28;20450;-65
2023/06/09 08:32:58;;;;;;;6.07;4.23;;;23.80;98.00;;;;;;5051445;28;20926;-65
2023/06/09 08:35:26;;;;;;;6.57;4.50;;;23.80;98.00;;;;;;5051461;28;20450;-64
2023/06/09 08:37:53;;;;;;;6.07;4.10;;;24.00;98.00;;;;;;5051381;28;20457;-64
2023/06/09 08:40:20;;;;;;;6.53;3.90;;;24.10;98.00;;;;;;5051170;28;20588;-63
2023/06/09 08:42:49;;;;;;;6.27;3.97;;;24.20;97.00;;;;;;5051333;28;20457;-66
2023/06/09 08:45:19;;;;;;;6.47;3.97;;;24.30;97.80;;;;;;5051434;28;20522;-66
2023/06/09 08:47:48;;;;;;;6.00;3.60;;;24.40;97.80;;;;;;5033762;28;20999;-65
2023/06/09 08:50:18;;;;;;;7.40;3.83;;;24.50;98.00;;;;;;5051187;28;20460;-65
2023/06/09 08:52:45;;;;;;;6.90;4.10;;;24.60;96.50;;;;;;5050911;28;20545;-67
2023/06/09 08:55:15;;;;;;;6.83;3.70;;;24.80;97.30;;;;;;5051486;28;20843;-69
2023/06/09 08:57:43;;;;;;;6.90;3.97;;;24.90;97.00;;;;;;5051495;28;20461;-69
2023/06/09 09:00:11;;;;;;;6.97;4.40;;;25.00;97.10;;;;;;5050630;28;20454;-68
2023/06/09 09:02:41;;;;;;;6.10;3.87;;;25.10;96.50;;;;;;5051346;28;20454;-66
2023/06/09 09:05:09;;;;;;;5.47;3.50;;;25.10;94.10;;;;;;5051442;28;20489;-66
2023/06/09 09:07:37;;;;;;;6.07;3.93;;;25.10;94.00;;;;;;5051472;28;20461;-68
2023/06/09 09:10:04;;;;;;;6.50;3.63;;;25.30;94.10;;;;;;5051000;28;20458;-69
2023/06/09 09:12:54;;;;;;;7.03;3.87;;;25.40;93.30;;;;;;5051311;28;20895;-67
2023/06/09 09:15:25;;;;;;;6.47;4.00;;;25.50;93.90;;;;;;5034601;28;21117;-66
2023/06/09 09:17:54;;;;;;;5.83;3.70;;;25.60;91.50;;;;;;5051149;28;20473;-65
2023/06/09 09:20:32;;;;;;;7.00;4.03;;;25.60;91.60;;;;;;5051063;28;20462;-64
2023/06/09 09:23:00;;;;;;;6.67;4.07;;;25.70;93.40;;;;;;5033358;28;20489;-68
2023/06/09 09:25:28;;;;;;;6.73;3.73;;;25.90;92.20;;;;;;5051029;28;20471;-67
2023/06/09 09:28:00;;;;;;;6.90;3.83;;;26.00;90.40;;;;;;5033639;28;20461;-67
2023/06/09 09:30:45;;;;;;;6.37;3.80;;;26.20;89.90;;;;;;5050895;28;20456;-67
2023/06/09 09:33:16;;;;;;;6.07;3.70;;;26.40;90.40;;;;;;5050844;28;20549;-63
2023/06/09 09:35:46;;;;;;;7.63;3.53;;;26.50;90.30;;;;;;5050886;28;20470;-65
2023/06/09 09:38:17;;;;;;;7.60;3.27;;;26.70;89.50;;;;;;5040220;28;20489;-64
2023/06/09 09:40:46;;;;;;;5.70;3.90;;;26.70;89.40;;;;;;5054464;28;20489;-64
2023/06/09 09:43:14;;;;;;;5.67;3.57;;;26.80;88.30;;;;;;5054364;28;20500;-64
2023/06/09 09:45:44;;;;;;;5.20;3.63;;;26.90;86.30;;;;;;5054558;28;20986;-65
2023/06/09 09:48:14;;;;;;;5.80;3.60;;;26.90;87.50;;;;;;5053491;28;20531;-67
2023/06/09 09:50:43;;;;;;;5.00;3.20;;;27.10;85.20;;;;;;5053550;28;20457;-64
2023/06/09 09:53:11;;;;;;;6.57;3.67;;;27.20;85.80;;;;;;5054320;28;20936;-64
2023/06/09 09:55:39;;;;;;;5.27;3.57;;;27.20;87.40;;;;;;5053707;28;20480;-65
2023/06/09 09:58:08;;;;;;;5.97;3.50;;;27.40;84.30;;;;;;5053770;28;20449;-65
2023/06/09 10:00:37;;;;;;;6.13;3.17;;;27.50;83.70;;;;;;5053732;28;20457;-64
2023/06/09 10:03:08;;;;;;;5.30;3.67;;;27.50;85.00;;;;;;5053427;28;20458;-64
2023/06/09 10:05:40;;;;;;;5.63;3.57;;;27.70;85.30;;;;;;5053365;28;21023;-65
2023/06/09 10:08:08;;;;;;;5.60;3.43;;;27.70;84.30;;;;;;5053537;28;20537;-64
2023/06/09 10:10:35;;;;;;;5.23;3.60;;;27.70;85.00;;;;;;5053599;28;20873;-64
2023/06/09 10:13:03;;;;;;;4.70;3.27;;;27.60;84.30;;;;;;5053857;28;20500;-64
2023/06/09 10:15:32;;;;;;;4.57;3.40;;;27.60;84.90;;;;;;5053261;28;20835;-64
2023/06/09 10:18:00;;;;;;;4.57;3.50;;;27.70;84.90;;;;;;5053472;28;20489;-64
2023/06/09 10:20:28;;;;;;;5.87;3.90;;;27.80;83.00;;;;;;5035643;28;20532;-64
2023/06/09 10:22:57;;;;;;;6.27;4.27;;;27.90;83.70;;;;;;5053365;28;20537;-65
2023/06/09 10:25:25;;;;;;;5.60;3.40;;;28.00;83.20;;;;;;5053280;28;20484;-65
2023/06/09 10:27:52;;;;;;;6.33;3.43;;;28.00;84.50;;;;;;5035731;28;20974;-65
2023/06/09 10:30:21;;;;;;;5.63;3.60;;;28.00;83.90;;;;;;5053305;28;20981;-65
2023/06/09 10:32:52;;;;;;;4.40;3.23;;;27.90;84.60;;;;;;5035855;28;20579;-65
2023/06/09 10:35:26;;;;;;;4.80;3.23;;;27.70;84.80;;;;;;5036491;28;20458;-65
2023/06/09 10:37:56;;;;;;;6.53;3.80;;;27.80;85.20;;;;;;5033134;28;20459;-65
2023/06/09 10:40:31;;;;;;;4.83;3.37;;;27.90;84.90;;;;;;5032942;28;20965;-65
2023/06/09 10:43:17;;;;;;;7.00;3.83;;;27.60;84.80;;;;;;5032892;28;20462;-65
2023/06/09 10:45:52;;;;;;;5.80;3.73;;;27.70;86.60;;;;;;5033033;28;20490;-65
2023/06/09 10:48:42;;;;;;;5.27;3.40;;;27.80;84.70;;;;;;5032753;28;20466;-65
2023/06/09 10:51:43;;;;;;;4.40;2.97;;;27.90;84.20;;;;;;5032295;28;21009;-65
2023/06/09 10:54:27;;;;;;;5.43;3.60;;;27.50;85.20;;;;;;4972707;28;20550;-65
2023/06/09 10:57:00;;;;;;;4.30;3.20;;;27.50;85.80;;;;;;4956569;28;20473;-65
2023/06/09 10:59:54;;;;;;;5.50;3.80;;;27.70;85.50;;;;;;5009162;28;20489;-65
2023/06/09 11:02:22;;;;;;;4.97;3.30;;;27.90;86.20;;;;;;5033087;28;20469;-64
2023/06/09 11:04:50;;;;;;;4.80;3.27;;;28.10;84.10;;;;;;5033024;28;20490;-65
2023/06/09 11:07:18;;;;;;;4.60;3.20;;;28.40;84.60;;;;;;5032872;28;20823;-65
2023/06/09 11:10:15;;;;;;;5.70;3.50;;;28.70;84.10;;;;;;5032676;28;21118;-65
2023/06/09 11:12:46;;;;;;;6.27;3.80;;;29.00;82.80;;;;;;5022330;28;20463;-65
2023/06/09 11:15:15;;;;;;;4.53;3.30;;;29.00;83.10;;;;;;5032977;28;20489;-65
2023/06/09 11:17:43;;;;;;;7.00;3.80;;;29.10;80.80;;;;;;5032631;28;20459;-65
2023/06/09 11:20:17;;;;;;;5.40;3.77;;;29.20;81.40;;;;;;5032716;28;20466;-65
2023/06/09 11:23:01;;;;;;;4.80;3.37;;;29.30;80.80;;;;;;5032835;28;20470;-65
2023/06/09 11:25:42;;;;;;;4.47;3.50;;;28.90;80.80;;;;;;5031557;28;20509;-65
2023/06/09 11:28:21;;;;;;;5.07;3.23;;;28.60;82.10;;;;;;5032598;28;20493;-65
2023/06/09 11:31:03;;;;;;;4.30;3.27;;;28.50;82.90;;;;;;5032754;28;20490;-65
2023/06/09 11:33:51;;;;;;;5.00;3.47;;;28.60;82.10;;;;;;5032932;28;20840;-65
2023/06/09 11:36:23;;;;;;;6.63;3.73;;;28.20;81.80;;;;;;5032159;28;20464;-66
2023/06/09 11:38:50;;;;;;;7.30;3.97;;;27.90;81.90;;;;;;5015005;28;20541;-66
2023/06/09 11:41:25;;;;;;;5.77;3.70;;;27.80;82.60;;;;;;5031950;28;20541;-64
2023/06/09 11:43:56;;;;;;;4.27;3.20;;;28.00;82.90;;;;;;5031759;28;20486;-63
2023/06/09 11:46:23;;;;;;;5.30;3.33;;;28.40;81.50;;;;;;5031981;28;20490;-64
2023/06/09 11:49:01;;;;;;;5.17;3.30;;;28.90;81.50;;;;;;5031821;28;20857;-65
2023/06/09 11:51:28;;;;;;;7.83;3.60;;;29.20;80.10;;;;;;5031943;28;20450;-66
2023/06/09 11:53:55;;;;;;;5.40;3.60;;;29.50;79.40;;;;;;5031837;28;20496;-67
2023/06/09 11:56:23;;;;;;;5.30;3.30;;;29.30;78.70;;;;;;5031937;28;20516;-67
2023/06/09 11:58:55;;;;;;;6.40;3.70;;;29.30;79.00;;;;;;5031356;28;20505;-64
2023/06/09 12:01:32;;;;;;;6.20;3.40;;;29.10;79.40;;;;;;5031946;28;20496;-65
2023/06/09 12:04:00;;;;;;;5.53;3.50;;;28.70;79.50;;;;;;5031985;28;20481;-66
2023/06/09 12:06:27;;;;;;;5.50;3.43;;;28.60;80.00;;;;;;5031847;28;20463;-67
2023/06/09 12:09:17;;;;;;;4.63;3.27;;;28.70;80.00;;;;;;5032009;28;20582;-67
2023/06/09 12:11:51;;;;;;;5.47;3.50;;;29.00;79.40;;;;;;5031857;28;20458;-68
2023/06/09 12:14:20;;;;;;;5.27;3.40;;;29.00;78.70;;;;;;5031768;28;20541;-67
2023/06/09 12:16:48;;;;;;;5.97;3.50;;;28.90;78.30;;;;;;5031807;28;20561;-68
2023/06/09 12:19:15;;;;;;;5.63;3.83;;;28.50;79.50;;;;;;5031916;28;20450;-67
2023/06/09 12:21:42;;;;;;;5.00;3.30;;;28.70;79.70;;;;;;5031837;28;20446;-68
2023/06/09 12:24:12;;;;;;;4.73;3.30;;;29.20;80.10;;;;;;5031776;28;20446;-68
2023/06/09 12:26:40;;;;;;;3.73;3.10;;;29.70;77.70;;;;;;5031618;28;20549;-69
2023/06/09 12:29:11;;;;;;;5.27;3.90;;;29.60;78.00;;;;;;5031867;28;20800;-67
2023/06/09 12:31:49;;;;;;;5.67;3.63;;;29.40;77.00;;;;;;5016709;28;20484;-66
2023/06/09 12:34:25;;;;;;;5.10;3.30;;;29.30;77.50;;;;;;5047401;28;20837;-65
2023/06/09 12:36:56;;;;;;;5.60;3.70;;;29.20;76.70;;;;;;5051481;28;20483;-66
2023/06/09 12:39:25;;;;;;;7.30;3.90;;;29.40;77.50;;;;;;5051402;28;20904;-65
2023/06/09 12:41:52;;;;;;;5.07;3.40;;;29.50;77.80;;;;;;5051565;28;20480;-64
2023/06/09 12:44:22;;;;;;;4.90;3.50;;;30.00;76.10;;;;;;5051590;28;20454;-64
2023/06/09 12:46:55;;;;;;;6.00;3.77;;;30.50;75.80;;;;;;5051359;28;20457;-64
2023/06/09 12:49:33;;;;;;;4.67;3.30;;;30.70;75.20;;;;;;5051546;28;20457;-64
2023/06/09 12:52:00;;;;;;;8.15;3.65;;;30.30;74.30;;;;;;5050082;28;20446;-62
2023/06/09 12:54:30;;;;;;;6.80;3.90;;;30.80;74.80;;;;;;5051361;28;20624;-65
2023/06/09 12:56:58;;;;;;;5.70;3.50;;;31.30;73.50;;;;;;5051385;28;20544;-65