Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:02:59;;;;;;;6.32;5.72;;;22.60;76.00;;;;;;5912870;29;94417;-68
2022/05/11 00:06:01;;;;;;;5.80;5.30;;;22.60;76.00;;;;;;5900635;29;93222;-67
2022/05/11 00:09:05;;;;;;;5.97;5.40;;;22.50;75.90;;;;;;5907627;29;94281;-67
2022/05/11 00:12:10;;;;;;;5.93;5.43;;;22.60;75.90;;;;;;5917108;29;94106;-68
2022/05/11 00:15:15;;;;;;;5.47;5.07;;;22.50;75.70;;;;;;5913431;29;94402;-67
2022/05/11 00:18:16;;;;;;;5.70;5.20;;;22.50;75.70;;;;;;5913600;29;94429;-67
2022/05/11 00:21:19;;;;;;;5.30;4.90;;;22.50;75.70;;;;;;5900328;29;93103;-68
2022/05/11 00:24:21;;;;;;;5.30;4.90;;;22.50;75.70;;;;;;5908000;29;94200;-68
2022/05/11 00:27:24;;;;;;;5.63;5.22;;;22.50;75.70;;;;;;5904798;29;92204;-67
2022/05/11 00:30:28;;;;;;;5.80;5.30;;;22.50;75.60;;;;;;5911938;29;94281;-67
2022/05/11 00:33:31;;;;;;;5.70;5.20;;;22.60;75.70;;;;;;5888981;29;94224;-68
2022/05/11 00:36:32;;;;;;;5.50;5.00;;;22.50;75.50;;;;;;5921404;29;95271;-67
2022/05/11 00:39:35;;;;;;;5.55;5.10;;;22.50;75.50;;;;;;5902418;29;94215;-66
2022/05/11 00:42:38;;;;;;;7.38;5.50;;;22.50;75.40;;;;;;5915644;29;94150;-68
2022/05/11 00:45:46;;;;;;;5.80;5.30;;;22.50;75.40;;;;;;5898746;29;94172;-67
2022/05/11 00:52:16;;;;;;;5.80;5.30;;;22.50;75.40;;;;;;5893931;29;93012;-67
2022/05/11 00:55:24;;;;;;;5.80;5.35;;;22.50;75.30;;;;;;5902106;29;94180;-67
2022/05/11 00:58:36;;;;;;;5.50;5.00;;;22.50;75.40;;;;;;5908723;29;93339;-67
2022/05/11 01:01:40;;;;;;;5.88;5.38;;;22.50;75.40;;;;;;5905024;29;95038;-67
2022/05/11 01:04:44;;;;;;;6.22;5.38;;;22.50;75.30;;;;;;5900286;29;94073;-68
2022/05/11 01:07:46;;;;;;;5.78;5.28;;;22.50;75.30;;;;;;5921718;29;95000;-67
2022/05/11 01:10:50;;;;;;;5.55;5.15;;;22.50;75.40;;;;;;5899940;29;94047;-67
2022/05/11 01:13:54;;;;;;;5.03;4.63;;;22.50;75.50;;;;;;5916440;29;94183;-66
2022/05/11 01:16:58;;;;;;;5.75;5.25;;;22.50;76.30;;;;;;5906645;29;94039;-67
2022/05/11 01:20:02;;;;;;;5.85;5.30;;;22.50;75.40;;;;;;5902604;29;94142;-67
2022/05/11 01:23:14;;;;;;;5.53;5.13;;;22.50;75.40;;;;;;5906659;29;92824;-68
2022/05/11 01:26:19;;;;;;;5.13;4.72;;;22.50;75.40;;;;;;5903694;29;94118;-67
2022/05/11 01:29:20;;;;;;;5.43;5.03;;;22.50;75.40;;;;;;5900020;29;93615;-66
2022/05/11 01:32:25;;;;;;;5.68;5.10;;;22.50;75.40;;;;;;5899413;29;94291;-68
2022/05/11 01:35:40;;;;;;;6.07;5.57;;;22.50;75.30;;;;;;5897544;29;94098;-67
2022/05/11 01:38:45;;;;;;;5.38;4.88;;;22.50;75.30;;;;;;5918492;29;95114;-67
2022/05/11 01:41:53;;;;;;;6.10;5.60;;;22.50;75.40;;;;;;5916724;29;94519;-67
2022/05/11 01:44:55;;;;;;;5.70;5.20;;;22.50;75.40;;;;;;5912308;29;94004;-67
2022/05/11 01:47:57;;;;;;;5.53;5.13;;;22.50;75.30;;;;;;5898049;29;94067;-67
2022/05/11 01:51:00;;;;;;;5.82;5.32;;;22.40;75.30;;;;;;5914342;29;94087;-67
2022/05/11 01:54:02;;;;;;;5.57;5.07;;;22.50;75.30;;;;;;5905610;29;94088;-67
2022/05/11 01:57:06;;;;;;;5.80;5.28;;;22.40;75.30;;;;;;5899578;29;94137;-67
2022/05/11 02:00:10;;;;;;;5.72;5.22;;;22.40;75.30;;;;;;5906464;29;93631;-67
2022/05/11 02:03:13;;;;;;;5.60;5.10;;;22.40;75.40;;;;;;5911041;29;94506;-66
2022/05/11 02:09:35;;;;;;;5.63;5.13;;;22.40;75.30;;;;;;5900695;29;93319;-67
2022/05/11 02:12:38;;;;;;;6.63;5.38;;;22.40;75.20;;;;;;5914232;29;94325;-68
2022/05/11 02:15:41;;;;;;;5.57;5.18;;;22.40;75.20;;;;;;5908883;29;94206;-67
2022/05/11 02:18:43;;;;;;;5.28;4.78;;;22.40;75.20;;;;;;5907430;29;94637;-67
2022/05/11 02:21:46;;;;;;;5.80;5.30;;;22.40;75.50;;;;;;5910390;29;94142;-67
2022/05/11 02:24:48;;;;;;;5.47;4.95;;;22.40;75.50;;;;;;5898404;29;94265;-68
2022/05/11 02:27:53;;;;;;;5.63;5.10;;;22.40;75.40;;;;;;5886422;29;94257;-67
2022/05/11 02:30:57;;;;;;;5.63;5.10;;;22.40;75.20;;;;;;5886951;29;93406;-68
2022/05/11 02:34:02;;;;;;;5.38;4.93;;;22.50;75.30;;;;;;5898141;29;94057;-68
2022/05/11 02:37:05;;;;;;;5.30;4.80;;;22.40;75.20;;;;;;5897900;29;94117;-67
2022/05/11 02:40:08;;;;;;;5.57;5.18;;;22.40;75.20;;;;;;5900559;29;95250;-68
2022/05/11 02:43:11;;;;;;;5.20;4.75;;;22.40;75.10;;;;;;5916403;29;94347;-67
2022/05/11 02:46:13;;;;;;;5.10;4.70;;;22.40;75.20;;;;;;5914822;29;94439;-67
2022/05/11 02:49:15;;;;;;;5.15;4.75;;;22.40;75.20;;;;;;5898225;29;94112;-68
2022/05/11 02:52:17;;;;;;;5.22;4.60;;;22.40;75.20;;;;;;5896877;29;94050;-68
2022/05/11 02:55:20;;;;;;;5.10;4.70;;;22.40;75.10;;;;;;5902705;29;94193;-68
2022/05/11 02:58:26;;;;;;;5.53;5.13;;;22.40;75.10;;;;;;5901563;29;94310;-67
2022/05/11 03:01:28;;;;;;;6.20;4.90;;;22.40;75.00;;;;;;5909974;29;93418;-67
2022/05/11 03:04:30;;;;;;;5.55;5.05;;;22.40;75.00;;;;;;5898047;29;94218;-67
2022/05/11 03:07:32;;;;;;;5.10;4.70;;;22.40;74.90;;;;;;5900100;29;94115;-67
2022/05/11 03:10:34;;;;;;;5.00;4.60;;;22.40;74.90;;;;;;5901551;29;94091;-67
2022/05/11 03:13:38;;;;;;;5.20;4.78;;;22.30;74.80;;;;;;5901440;29;94054;-67
2022/05/11 03:16:40;;;;;;;5.30;4.90;;;22.40;74.90;;;;;;5899843;29;94175;-67
2022/05/11 03:19:42;;;;;;;5.90;4.82;;;22.40;74.90;;;;;;5912717;29;94519;-68
2022/05/11 03:22:44;;;;;;;5.43;4.93;;;22.30;74.70;;;;;;5901253;29;92983;-67
2022/05/11 03:25:46;;;;;;;4.88;4.47;;;22.30;74.70;;;;;;5901744;29;94159;-67
2022/05/11 03:28:50;;;;;;;4.95;4.55;;;22.30;74.70;;;;;;5905390;29;94210;-67
2022/05/11 03:35:11;;;;;;;5.30;4.90;;;22.30;74.70;;;;;;5901414;29;92979;-67
2022/05/11 03:38:13;;;;;;;4.97;4.57;;;22.30;74.70;;;;;;5903855;29;94135;-67
2022/05/11 03:41:15;;;;;;;5.10;4.68;;;22.30;74.80;;;;;;5909441;29;95031;-67
2022/05/11 03:44:19;;;;;;;5.18;4.78;;;22.30;74.70;;;;;;5912213;29;94314;-68
2022/05/11 03:47:21;;;;;;;5.35;4.95;;;22.30;74.70;;;;;;5911585;29;94431;-67
2022/05/11 03:50:25;;;;;;;5.38;4.88;;;22.30;74.60;;;;;;5919540;29;94099;-68
2022/05/11 03:53:27;;;;;;;4.90;4.50;;;22.30;74.50;;;;;;5908162;29;94080;-67
2022/05/11 03:56:29;;;;;;;5.30;4.80;;;22.30;74.40;;;;;;5892238;29;94186;-68
2022/05/11 03:59:33;;;;;;;5.00;4.60;;;22.30;74.40;;;;;;5902645;29;94204;-66
2022/05/11 04:02:35;;;;;;;4.97;4.63;;;22.30;74.40;;;;;;5901394;29;93457;-67
2022/05/11 04:05:37;;;;;;;5.47;4.97;;;22.30;74.30;;;;;;5900982;29;93086;-67
2022/05/11 04:08:39;;;;;;;4.85;4.45;;;22.30;74.30;;;;;;5900853;29;93028;-67
2022/05/11 04:11:41;;;;;;;5.72;5.15;;;22.30;74.30;;;;;;5901924;29;95089;-67
2022/05/11 04:14:45;;;;;;;5.72;5.22;;;22.30;74.20;;;;;;5907842;29;94200;-67
2022/05/11 04:17:47;;;;;;;5.30;4.80;;;22.30;74.30;;;;;;5904185;29;92103;-67
2022/05/11 04:20:49;;;;;;;5.10;4.70;;;22.30;74.30;;;;;;5889567;29;94023;-66
2022/05/11 04:23:51;;;;;;;4.97;4.38;;;22.30;74.30;;;;;;5888549;29;93984;-67
2022/05/11 04:26:53;;;;;;;5.30;4.80;;;22.30;74.30;;;;;;5881805;29;94271;-66
2022/05/11 04:29:56;;;;;;;5.00;4.60;;;22.30;74.20;;;;;;5887683;29;94177;-67
2022/05/11 04:32:59;;;;;;;5.28;4.78;;;22.30;74.30;;;;;;5900319;29;93808;-67
2022/05/11 04:36:01;;;;;;;5.20;4.75;;;22.30;74.30;;;;;;5892597;29;94611;-67
2022/05/11 04:39:03;;;;;;;5.10;4.70;;;22.20;74.20;;;;;;5877757;29;94099;-67
2022/05/11 04:42:06;;;;;;;5.40;4.93;;;22.30;74.20;;;;;;5877170;29;95111;-67
2022/05/11 04:45:10;;;;;;;5.40;4.90;;;22.30;74.20;;;;;;5901212;29;94119;-67
2022/05/11 04:48:13;;;;;;;5.40;4.90;;;22.30;74.30;;;;;;5918297;29;94197;-67
2022/05/11 04:51:15;;;;;;;5.60;5.10;;;22.30;74.20;;;;;;5888429;29;92979;-67
2022/05/11 04:54:18;;;;;;;5.25;4.85;;;22.30;74.20;;;;;;5899764;29;93432;-67
2022/05/11 04:57:21;;;;;;;6.07;5.47;;;22.30;74.30;;;;;;5907737;29;94162;-66
2022/05/11 05:00:25;;;;;;;6.13;5.53;;;22.30;74.60;;;;;;5903527;29;94121;-66
2022/05/11 05:03:27;;;;;;;6.55;5.95;;;22.30;76.20;;;;;;5902262;29;92332;-67
2022/05/11 05:06:33;;;;;;;6.88;6.28;;;22.40;77.50;;;;;;5908541;29;94245;-67
2022/05/11 05:09:35;;;;;;;7.80;7.10;;;22.50;76.30;;;;;;5899547;29;92998;-66
2022/05/11 05:12:37;;;;;;;6.78;6.18;;;22.50;77.00;;;;;;5908897;29;95097;-67
2022/05/11 05:15:42;;;;;;;6.88;6.25;;;22.60;76.10;;;;;;5899621;29;94066;-67
2022/05/11 05:18:44;;;;;;;6.50;5.95;;;22.60;75.50;;;;;;5903055;29;94384;-67
2022/05/11 05:21:46;;;;;;;8.02;5.97;;;22.60;75.40;;;;;;5900063;29;95717;-67
2022/05/11 05:24:50;;;;;;;6.18;5.50;;;22.60;75.30;;;;;;5903484;29;92116;-67
2022/05/11 05:27:52;;;;;;;6.00;5.50;;;22.60;75.20;;;;;;5897846;29;92930;-66
2022/05/11 05:31:08;;;;;;;5.93;5.43;;;22.60;75.20;;;;;;5885457;29;94111;-67
2022/05/11 05:34:10;;;;;;;5.82;5.32;;;22.60;75.30;;;;;;5899291;29;93318;-66
2022/05/11 05:37:12;;;;;;;6.20;5.70;;;22.60;75.10;;;;;;5903748;29;93106;-66
2022/05/11 05:40:14;;;;;;;5.82;5.30;;;22.60;75.10;;;;;;5888785;29;94160;-66
2022/05/11 05:43:16;;;;;;;5.80;5.22;;;22.60;75.20;;;;;;5898861;29;93861;-66
2022/05/11 05:46:20;;;;;;;5.45;5.03;;;22.60;75.30;;;;;;5916660;29;94316;-66
2022/05/11 05:49:22;;;;;;;5.70;5.20;;;22.50;75.40;;;;;;5898492;29;94152;-66
2022/05/11 05:52:26;;;;;;;6.03;5.30;;;22.60;75.50;;;;;;5910478;29;94139;-67
2022/05/11 05:55:28;;;;;;;6.07;5.20;;;22.50;75.50;;;;;;5905086;29;94124;-66
2022/05/11 05:58:30;;;;;;;5.85;5.35;;;22.50;75.50;;;;;;5916560;29;94144;-66
2022/05/11 06:01:34;;;;;;;5.13;4.72;;;22.50;75.70;;;;;;5909393;29;94234;-66
2022/05/11 06:04:36;;;;;;;5.95;5.03;;;22.50;75.70;;;;;;5907456;29;93639;-67
2022/05/11 06:07:38;;;;;;;11.80;6.10;;;22.50;75.80;;;;;;5910206;29;94109;-67
2022/05/11 06:10:40;;;;;;;10.25;5.03;;;22.50;76.00;;;;;;5892876;29;94512;-66
2022/05/11 06:13:45;;;;;;;8.20;5.32;;;22.50;76.10;;;;;;5893132;29;95067;-67
2022/05/11 06:16:49;;;;;;;5.57;5.00;;;22.50;76.10;;;;;;5901858;29;94369;-66
2022/05/11 06:19:52;;;;;;;5.43;4.88;;;22.50;76.10;;;;;;5905259;29;94144;-68
2022/05/11 06:22:54;;;;;;;5.43;4.93;;;22.60;76.20;;;;;;5906094;29;94487;-66
2022/05/11 06:25:56;;;;;;;7.25;5.00;;;22.60;76.20;;;;;;5900994;29;94157;-66
2022/05/11 06:28:58;;;;;;;5.10;4.60;;;22.50;76.20;;;;;;5898545;29;94398;-67
2022/05/11 06:32:02;;;;;;;5.18;4.65;;;22.50;76.20;;;;;;5897456;29;92917;-67
2022/05/11 06:35:04;;;;;;;5.40;4.30;;;22.50;76.30;;;;;;5898654;29;93532;-66
2022/05/11 06:38:09;;;;;;;6.90;4.80;;;22.50;76.40;;;;;;5898504;29;94334;-67
2022/05/11 06:41:29;;;;;;;4.78;4.30;;;22.50;76.40;;;;;;5898187;29;94599;-67
2022/05/11 06:44:31;;;;;;;5.78;4.72;;;22.60;76.60;;;;;;5903541;29;95365;-66
2022/05/11 06:47:35;;;;;;;5.85;4.68;;;22.50;76.50;;;;;;5913943;29;94099;-67
2022/05/11 06:50:37;;;;;;;5.97;4.60;;;22.60;76.70;;;;;;5907538;29;94103;-66
2022/05/11 07:00:19;;;;;;;4.60;4.00;;;22.60;77.10;;;;;;5898299;29;92481;-66
2022/05/11 07:03:22;;;;;;;4.70;4.30;;;22.60;77.10;;;;;;5914862;29;93742;-66
2022/05/11 07:06:24;;;;;;;4.88;4.32;;;22.50;77.10;;;;;;5902376;29;93391;-67
2022/05/11 07:09:28;;;;;;;4.90;4.50;;;22.60;77.10;;;;;;5906109;29;94178;-66
2022/05/11 07:12:35;;;;;;;4.50;4.10;;;22.60;77.20;;;;;;5901578;29;96808;-67
2022/05/11 07:15:37;;;;;;;4.57;4.18;;;22.60;77.20;;;;;;5906967;29;95062;-65
2022/05/11 07:18:41;;;;;;;4.40;4.10;;;22.60;77.20;;;;;;5912225;29;94459;-67
2022/05/11 07:21:43;;;;;;;4.90;4.38;;;22.60;77.20;;;;;;5917745;29;94172;-66
2022/05/11 07:24:44;;;;;;;4.60;4.20;;;22.60;77.20;;;;;;5890239;29;94252;-67
2022/05/11 07:27:47;;;;;;;5.35;4.40;;;22.50;77.20;;;;;;5921666;29;94206;-66
2022/05/11 07:31:08;;;;;;;4.57;4.05;;;22.60;77.50;;;;;;5901384;29;94147;-66
2022/05/11 07:34:11;;;;;;;4.82;4.40;;;22.50;77.60;;;;;;5904193;29;94229;-67
2022/05/11 07:37:13;;;;;;;4.70;4.30;;;22.50;77.90;;;;;;5891012;29;93501;-66
2022/05/11 07:40:17;;;;;;;4.47;4.07;;;22.50;77.90;;;;;;5911602;29;92852;-67
2022/05/11 07:43:20;;;;;;;4.43;4.03;;;22.50;77.90;;;;;;5902568;29;94006;-67
2022/05/11 07:46:22;;;;;;;4.47;4.10;;;22.60;77.90;;;;;;5911107;29;95303;-66
2022/05/11 07:49:25;;;;;;;4.38;4.00;;;22.60;77.90;;;;;;5902024;29;94163;-67
2022/05/11 07:52:27;;;;;;;4.43;4.03;;;22.60;77.90;;;;;;5919704;29;92908;-67
2022/05/11 07:55:29;;;;;;;4.30;3.95;;;22.60;77.80;;;;;;5921981;29;94180;-67
2022/05/11 08:01:51;;;;;;;4.65;4.25;;;22.60;78.00;;;;;;5904114;29;92963;-67
2022/05/11 08:04:58;;;;;;;4.38;4.03;;;22.50;78.10;;;;;;5901168;29;94064;-67
2022/05/11 08:08:03;;;;;;;4.00;3.67;;;22.60;78.30;;;;;;5913132;29;92104;-66
2022/05/11 08:11:05;;;;;;;4.32;4.00;;;22.60;78.40;;;;;;5910029;29;94676;-66
2022/05/11 08:14:08;;;;;;;4.57;3.88;;;22.60;78.40;;;;;;5892413;29;94286;-66
2022/05/11 08:17:10;;;;;;;3.80;3.50;;;22.50;78.40;;;;;;5905985;29;95303;-66
2022/05/11 08:20:17;;;;;;;4.10;3.80;;;22.60;78.60;;;;;;5904532;29;94094;-67
2022/05/11 08:23:19;;;;;;;4.30;3.90;;;22.60;78.50;;;;;;5896408;29;94190;-67
2022/05/11 08:26:21;;;;;;;3.55;3.28;;;22.60;78.50;;;;;;5908306;29;96462;-66
2022/05/11 08:36:06;;;;;;;3.83;3.53;;;22.60;78.60;;;;;;5900124;29;92295;-66
2022/05/11 08:39:08;;;;;;;3.58;3.28;;;22.60;78.60;;;;;;5900122;29;93468;-66
2022/05/11 08:42:11;;;;;;;3.88;3.58;;;22.60;78.50;;;;;;5900809;29;93956;-66
2022/05/11 08:45:14;;;;;;;4.05;3.75;;;22.60;78.40;;;;;;5910654;29;93085;-67
2022/05/11 08:48:26;;;;;;;3.78;3.47;;;22.60;78.60;;;;;;5887764;29;95140;-67
2022/05/11 08:51:36;;;;;;;3.70;3.40;;;22.50;78.60;;;;;;5899578;29;94510;-67
2022/05/11 08:54:47;;;;;;;3.83;3.53;;;22.60;78.80;;;;;;5900259;29;94182;-67
2022/05/11 08:57:50;;;;;;;3.80;3.50;;;22.60;78.90;;;;;;5903325;29;94274;-67
2022/05/11 09:00:55;;;;;;;3.53;3.33;;;22.60;79.00;;;;;;5902819;29;94032;-66
2022/05/11 09:04:00;;;;;;;4.15;3.80;;;22.50;79.00;;;;;;5909270;29;94162;-67
2022/05/11 09:07:04;;;;;;;3.58;3.38;;;22.60;79.20;;;;;;5900904;29;94165;-67
2022/05/11 09:10:08;;;;;;;3.80;3.50;;;22.60;79.30;;;;;;5911875;29;93394;-67
2022/05/11 09:13:13;;;;;;;3.90;3.60;;;22.60;79.30;;;;;;5906722;29;94135;-66
2022/05/11 09:16:22;;;;;;;3.92;3.63;;;22.50;79.40;;;;;;5904190;29;93293;-67
2022/05/11 09:19:27;;;;;;;3.60;3.30;;;22.50;79.60;;;;;;5898293;29;94859;-67
2022/05/11 09:22:33;;;;;;;3.70;3.40;;;22.60;79.80;;;;;;5901799;29;94206;-66
2022/05/11 09:25:37;;;;;;;4.07;3.67;;;22.60;79.70;;;;;;5902892;29;93130;-66
2022/05/11 09:28:42;;;;;;;3.92;3.63;;;22.60;79.60;;;;;;5902820;29;94219;-66
2022/05/11 09:31:45;;;;;;;4.10;3.40;;;22.60;79.60;;;;;;5903657;29;94196;-67
2022/05/11 09:34:47;;;;;;;3.80;3.50;;;22.60;79.60;;;;;;5908557;29;94145;-66
2022/05/11 09:38:05;;;;;;;3.67;3.38;;;22.50;79.60;;;;;;5897667;29;94083;-67
2022/05/11 09:41:13;;;;;;;3.83;3.28;;;22.60;79.80;;;;;;5910418;29;93343;-67
2022/05/11 09:44:20;;;;;;;3.70;3.40;;;22.60;79.80;;;;;;5915248;29;94508;-66
2022/05/11 09:47:29;;;;;;;3.63;3.33;;;22.60;79.80;;;;;;5904013;29;94213;-66
2022/05/11 09:50:31;;;;;;;3.97;3.67;;;22.60;79.90;;;;;;5898689;29;95133;-66
2022/05/11 09:53:38;;;;;;;3.72;3.42;;;22.60;80.00;;;;;;5910773;29;94185;-66
2022/05/11 09:56:46;;;;;;;3.40;3.10;;;22.60;80.10;;;;;;5898087;29;93095;-66
2022/05/11 09:59:51;;;;;;;3.67;3.38;;;22.60;80.80;;;;;;5903189;29;94229;-66
2022/05/11 10:02:56;;;;;;;4.00;3.60;;;22.60;83.40;;;;;;5904188;29;94156;-66
2022/05/11 10:05:58;;;;;;;3.45;3.15;;;22.60;82.20;;;;;;5897941;29;94430;-65
2022/05/11 10:09:02;;;;;;;10.23;9.35;;;22.60;82.60;;;;;;5897766;29;94096;-66
2022/05/11 10:12:08;;;;;;;6.03;5.53;;;22.70;83.30;;;;;;5899462;29;93551;-66
2022/05/11 10:22:07;;;;;;;4.88;4.43;;;23.60;79.30;;;;;;5913409;29;93896;-68
2022/05/11 10:25:17;;;;;;;5.20;4.68;;;23.60;79.80;;;;;;5902601;29;96642;-67
2022/05/11 10:28:30;;;;;;;6.55;4.90;;;23.70;82.60;;;;;;5892542;29;94092;-69
2022/05/11 10:35:06;;;;;;;5.30;4.88;;;23.60;82.50;;;;;;5896039;29;92366;-70
2022/05/11 10:38:23;;;;;;;4.75;4.28;;;23.60;82.00;;;;;;5895074;29;94216;-68
2022/05/11 10:41:32;;;;;;;5.25;4.75;;;23.60;82.30;;;;;;5894646;29;94364;-68
2022/05/11 10:44:53;;;;;;;7.00;4.60;;;23.50;82.50;;;;;;5902929;29;94390;-68
2022/05/11 10:48:10;;;;;;;4.95;4.50;;;23.40;82.70;;;;;;5899015;29;94161;-68
2022/05/11 10:51:18;;;;;;;4.82;4.43;;;23.40;83.00;;;;;;5898486;29;95380;-69
2022/05/11 10:54:29;;;;;;;4.50;4.10;;;23.30;82.30;;;;;;5886868;29;93517;-69
2022/05/11 10:57:42;;;;;;;4.88;4.30;;;23.30;82.80;;;;;;5897857;29;94182;-68
2022/05/11 11:00:48;;;;;;;4.40;4.00;;;23.30;82.80;;;;;;5909830;29;92987;-68
2022/05/11 11:04:16;;;;;;;4.38;4.00;;;23.30;82.70;;;;;;5917665;29;94502;-68
2022/05/11 11:07:26;;;;;;;4.40;4.00;;;23.30;82.60;;;;;;5898216;29;93032;-68
2022/05/11 11:10:34;;;;;;;4.40;4.00;;;23.30;82.30;;;;;;5891335;29;94202;-68
2022/05/11 11:13:51;;;;;;;4.35;4.05;;;23.30;82.30;;;;;;5893857;29;94191;-67
2022/05/11 11:16:55;;;;;;;4.68;4.28;;;23.20;82.00;;;;;;5914157;29;93953;-67
2022/05/11 11:20:05;;;;;;;4.60;4.10;;;23.20;81.90;;;;;;5900066;29;94503;-68
2022/05/11 11:23:13;;;;;;;4.53;4.13;;;23.20;81.80;;;;;;5906743;29;95268;-69
2022/05/11 11:26:50;;;;;;;5.22;4.72;;;23.20;81.60;;;;;;5892256;29;95145;-69
2022/05/11 11:30:17;;;;;;;4.70;4.30;;;23.20;81.70;;;;;;5899274;29;94335;-69
2022/05/11 11:33:23;;;;;;;4.43;4.10;;;23.20;81.70;;;;;;5909518;29;94061;-69
2022/05/11 11:36:32;;;;;;;4.57;4.28;;;23.20;81.50;;;;;;5898970;29;94119;-68
2022/05/11 11:40:15;;;;;;;4.78;4.38;;;23.20;81.50;;;;;;5900931;29;94279;-68
2022/05/11 11:43:43;;;;;;;4.50;4.10;;;23.10;81.30;;;;;;5890687;29;94177;-68
2022/05/11 11:46:46;;;;;;;4.60;4.20;;;23.10;81.30;;;;;;5910105;29;94125;-69
2022/05/11 11:49:48;;;;;;;4.97;4.50;;;23.10;81.30;;;;;;5913012;29;92385;-69
2022/05/11 11:53:08;;;;;;;4.70;4.30;;;23.10;81.30;;;;;;5911127;29;94288;-69
2022/05/11 11:56:47;;;;;;;4.35;3.95;;;23.10;81.30;;;;;;5900978;29;94217;-67
2022/05/11 11:59:52;;;;;;;4.75;4.35;;;23.10;81.30;;;;;;5900354;29;95397;-68
2022/05/11 12:02:56;;;;;;;4.70;4.30;;;23.10;81.30;;;;;;5909720;29;92897;-68
2022/05/11 12:15:01;;;;;;;5.05;4.60;;;23.10;81.30;;;;;;5901610;29;94183;-68
2022/05/11 12:16:05;;;;;;;4.90;4.47;;;23.10;81.30;;;;;;5904297;29;92521;-68
2022/05/11 12:22:29;;;;;;;5.03;4.63;;;23.10;81.30;;;;;;5907474;29;91519;-68
2022/05/11 12:25:36;;;;;;;5.13;4.70;;;23.10;81.10;;;;;;5900575;29;94172;-68
2022/05/11 12:28:40;;;;;;;5.00;4.60;;;23.00;81.10;;;;;;5911940;29;94322;-68
2022/05/11 12:31:52;;;;;;;4.90;4.50;;;23.10;81.10;;;;;;5900239;29;95244;-69
2022/05/11 12:34:54;;;;;;;5.30;4.80;;;23.00;81.00;;;;;;5901058;29;94231;-68
2022/05/11 12:38:00;;;;;;;5.00;4.50;;;23.00;81.00;;;;;;5910714;29;94179;-68
2022/05/11 12:41:11;;;;;;;5.00;4.50;;;23.00;80.90;;;;;;5910511;29;94164;-68
2022/05/11 12:44:17;;;;;;;4.68;4.28;;;23.00;80.80;;;;;;5915922;29;94253;-68
2022/05/11 12:47:21;;;;;;;4.93;4.53;;;23.00;80.90;;;;;;5905462;29;92923;-68
2022/05/11 12:50:28;;;;;;;4.75;4.35;;;23.00;80.90;;;;;;5912137;29;94141;-67
2022/05/11 12:53:32;;;;;;;5.00;4.60;;;23.00;80.80;;;;;;5900028;29;93680;-69
2022/05/11 12:56:38;;;;;;;4.88;4.47;;;23.00;80.80;;;;;;5899990;29;94502;-68
2022/05/11 12:59:48;;;;;;;4.78;4.38;;;23.00;80.90;;;;;;5904916;29;94088;-69
2022/05/11 13:02:51;;;;;;;5.30;4.80;;;23.00;80.80;;;;;;5900322;29;94893;-68
2022/05/11 13:05:58;;;;;;;5.65;4.80;;;23.00;80.70;;;;;;5899779;29;94349;-68
2022/05/11 13:09:15;;;;;;;4.95;4.55;;;23.00;80.60;;;;;;5910936;29;94242;-68
2022/05/11 13:12:18;;;;;;;4.70;4.30;;;23.00;80.60;;;;;;5897906;29;94210;-68
2022/05/11 13:15:35;;;;;;;4.60;4.28;;;23.00;80.50;;;;;;5898928;29;94369;-68
2022/05/11 13:18:39;;;;;;;4.95;4.55;;;23.00;80.50;;;;;;5905786;29;93145;-68
2022/05/11 13:21:41;;;;;;;4.43;4.03;;;23.00;80.50;;;;;;5902832;29;94143;-69
2022/05/11 13:24:46;;;;;;;4.85;4.45;;;23.00;80.50;;;;;;5899671;29;93734;-68
2022/05/11 13:27:49;;;;;;;4.82;4.32;;;23.00;80.50;;;;;;5911117;29;93157;-67
2022/05/11 13:30:54;;;;;;;4.97;4.30;;;23.00;80.60;;;;;;5899015;29;94034;-68
2022/05/11 13:33:57;;;;;;;4.80;4.40;;;23.00;80.60;;;;;;5897268;29;95178;-68
2022/05/11 13:37:01;;;;;;;4.80;4.40;;;23.00;81.50;;;;;;5907632;29;94187;-68
2022/05/11 13:40:03;;;;;;;5.05;4.65;;;22.90;80.60;;;;;;5902214;29;94210;-68
2022/05/11 13:43:18;;;;;;;4.72;4.32;;;22.90;80.60;;;;;;5917902;29;94184;-68
2022/05/11 13:46:32;;;;;;;4.63;4.22;;;22.90;80.60;;;;;;5892833;29;94524;-68
2022/05/11 13:49:39;;;;;;;4.18;3.88;;;23.00;80.60;;;;;;5910813;29;94434;-69
2022/05/11 13:52:52;;;;;;;4.55;4.15;;;23.00;80.60;;;;;;5905232;29;93179;-70
2022/05/11 13:56:10;;;;;;;4.13;3.83;;;23.00;80.90;;;;;;5907535;29;92344;-69
2022/05/11 13:59:16;;;;;;;4.45;4.05;;;23.00;81.00;;;;;;5898880;29;94214;-70
2022/05/11 14:02:18;;;;;;;4.28;3.85;;;23.00;80.80;;;;;;5903838;29;94408;-69
2022/05/11 14:05:21;;;;;;;4.53;4.13;;;23.00;80.90;;;;;;5906485;29;95104;-70
2022/05/11 14:08:23;;;;;;;4.50;4.10;;;23.00;81.00;;;;;;5901779;29;94312;-69
2022/05/11 14:11:26;;;;;;;4.20;3.80;;;23.00;81.00;;;;;;5906887;29;94014;-69
2022/05/11 14:14:28;;;;;;;3.97;3.67;;;23.00;81.00;;;;;;5898631;29;94611;-68
2022/05/11 14:17:32;;;;;;;4.28;3.85;;;23.00;81.10;;;;;;5909114;29;94109;-69
2022/05/11 14:20:36;;;;;;;4.20;3.88;;;23.00;81.30;;;;;;5908485;29;94099;-69
2022/05/11 14:23:38;;;;;;;4.30;3.90;;;23.00;81.40;;;;;;5899787;29;94102;-69
2022/05/11 14:26:42;;;;;;;4.28;3.95;;;23.00;81.50;;;;;;5898561;29;93363;-69
2022/05/11 14:29:47;;;;;;;3.80;3.50;;;23.00;81.50;;;;;;5887083;29;94205;-70
2022/05/11 14:32:49;;;;;;;4.30;4.00;;;23.00;81.50;;;;;;5914849;29;92307;-70
2022/05/11 14:35:54;;;;;;;3.88;3.58;;;23.00;81.50;;;;;;5908928;29;95073;-69
2022/05/11 14:38:56;;;;;;;3.92;3.63;;;23.00;81.50;;;;;;5886187;29;94352;-70
2022/05/11 14:41:59;;;;;;;3.75;3.45;;;23.00;81.60;;;;;;5897794;29;94108;-69
2022/05/11 14:45:03;;;;;;;3.83;3.53;;;23.00;81.60;;;;;;5908838;29;94348;-70
2022/05/11 14:48:09;;;;;;;3.80;3.50;;;23.00;81.60;;;;;;5898114;29;92948;-68
2022/05/11 14:51:13;;;;;;;3.85;3.55;;;23.00;81.60;;;;;;5893774;29;94075;-70
2022/05/11 14:54:15;;;;;;;3.80;3.40;;;23.00;81.70;;;;;;5897879;29;94180;-69
2022/05/11 15:03:59;;;;;;;3.90;3.60;;;23.00;81.70;;;;;;5901251;29;92350;-70
2022/05/11 15:07:03;;;;;;;4.15;3.75;;;23.00;81.70;;;;;;5900949;29;93806;-70
2022/05/11 15:10:06;;;;;;;4.07;3.67;;;23.00;81.70;;;;;;5903586;29;94545;-69
2022/05/11 15:16:31;;;;;;;4.20;3.90;;;23.00;81.80;;;;;;5911966;29;93342;-69
2022/05/11 15:19:34;;;;;;;4.07;3.78;;;23.00;81.60;;;;;;5915031;29;93951;-70
2022/05/11 15:22:37;;;;;;;3.95;3.65;;;23.00;82.60;;;;;;5909661;29;96148;-70
2022/05/11 15:25:40;;;;;;;3.78;3.47;;;23.00;81.70;;;;;;5912259;29;93138;-70
2022/05/11 15:28:42;;;;;;;3.90;3.60;;;23.00;81.70;;;;;;5912074;29;93436;-69
2022/05/11 15:31:44;;;;;;;3.80;3.50;;;23.00;81.70;;;;;;5914816;29;94134;-70
2022/05/11 15:34:46;;;;;;;4.07;3.60;;;23.00;81.60;;;;;;5908463;29;93442;-68
2022/05/11 15:37:50;;;;;;;4.10;3.70;;;23.00;81.60;;;;;;5906658;29;95056;-69
2022/05/11 15:40:52;;;;;;;4.13;3.83;;;23.00;81.60;;;;;;5910540;29;96775;-68
2022/05/11 15:43:54;;;;;;;4.05;3.75;;;23.00;81.60;;;;;;5909063;29;94127;-69
2022/05/11 15:46:56;;;;;;;4.00;3.70;;;23.00;81.60;;;;;;5904507;29;94392;-70
2022/05/11 15:49:58;;;;;;;3.67;3.38;;;23.00;81.60;;;;;;5905579;29;92929;-70
2022/05/11 15:53:02;;;;;;;3.70;3.40;;;23.00;81.60;;;;;;5912451;29;94465;-70
2022/05/11 15:56:05;;;;;;;4.22;3.92;;;23.00;81.60;;;;;;5909462;29;94193;-70
2022/05/11 15:59:07;;;;;;;3.90;3.60;;;23.00;81.60;;;;;;5912783;29;93446;-69
2022/05/11 16:02:12;;;;;;;3.85;3.55;;;23.00;81.60;;;;;;5909743;29;94180;-69
2022/05/11 16:05:15;;;;;;;4.05;3.75;;;23.00;81.60;;;;;;5908051;29;94184;-69
2022/05/11 16:08:18;;;;;;;3.97;3.58;;;23.00;81.70;;;;;;5912169;29;95438;-70
2022/05/11 16:11:24;;;;;;;3.90;3.60;;;23.00;81.80;;;;;;5914764;29;94164;-69
2022/05/11 16:14:25;;;;;;;3.65;3.35;;;23.00;81.70;;;;;;5903274;29;94099;-69
2022/05/11 16:20:48;;;;;;;3.92;3.63;;;23.00;81.60;;;;;;5918700;29;92357;-67
2022/05/11 16:23:51;;;;;;;4.10;3.80;;;23.00;81.80;;;;;;5910504;29;94621;-69
2022/05/11 16:26:53;;;;;;;3.47;3.17;;;23.00;81.80;;;;;;5900476;29;94147;-69
2022/05/11 16:29:57;;;;;;;3.80;3.50;;;23.00;81.80;;;;;;5901193;29;93827;-68
2022/05/11 16:32:59;;;;;;;3.88;3.58;;;23.00;81.80;;;;;;5900767;29;94121;-69
2022/05/11 16:36:01;;;;;;;3.75;3.45;;;23.00;81.80;;;;;;5912569;29;94158;-68
2022/05/11 16:39:04;;;;;;;3.70;3.40;;;23.00;81.80;;;;;;5900713;29;95144;-69
2022/05/11 16:42:08;;;;;;;3.90;3.60;;;23.00;81.70;;;;;;5912139;29;94623;-69
2022/05/11 16:45:12;;;;;;;3.90;3.60;;;23.00;81.70;;;;;;5914368;29;93973;-69
2022/05/11 16:48:16;;;;;;;3.80;3.50;;;23.00;81.60;;;;;;5900100;29;93728;-68
2022/05/11 16:51:18;;;;;;;4.28;3.55;;;23.00;81.70;;;;;;5900115;29;94238;-68
2022/05/11 16:54:21;;;;;;;3.60;3.30;;;23.00;81.70;;;;;;5912273;29;94071;-69
2022/05/11 16:57:24;;;;;;;4.18;3.67;;;23.00;81.60;;;;;;5899693;29;94536;-69
2022/05/11 17:00:26;;;;;;;3.90;3.60;;;23.00;81.60;;;;;;5903576;29;93493;-69
2022/05/11 17:03:29;;;;;;;3.63;3.33;;;23.00;81.60;;;;;;5899710;29;94220;-68