Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:34:07;;;;;;;2.50;0.90;;;333.30;1280.00;;;;;;5036892;28;20064;-60
2021/05/06 00:36:34;;;;;;;2.17;0.70;;;333.30;1228.80;;;;;;5036221;28;20072;-60
2021/05/06 00:39:10;;;;;;;1.92;0.63;;;333.20;1254.40;;;;;;5036482;28;20113;-62
2021/05/06 00:53:58;;;;;;;2.22;0.70;;;333.20;1254.40;;;;;;5035201;28;20459;-62
2021/05/06 01:05:37;;;;;;;2.47;1.35;;;333.40;1228.80;;;;;;5031776;28;20013;-61
2021/05/06 01:10:51;;;;;;;1.33;0.60;;;333.30;1228.80;;;;;;5034456;28;20100;-61
2021/05/06 01:13:26;;;;;;;1.17;0.65;;;333.30;1203.20;;;;;;5034454;28;20029;-60
2021/05/06 01:15:51;;;;;;;1.48;0.70;;;333.30;1203.20;;;;;;5034207;28;20029;-60
2021/05/06 01:18:18;;;;;;;2.67;0.80;;;333.30;1228.80;;;;;;5034339;28;20074;-63
2021/05/06 01:20:50;;;;;;;1.55;0.73;;;333.40;1254.40;;;;;;5034401;28;20025;-59
2021/05/06 01:23:18;;;;;;;1.67;0.82;;;333.40;1280.00;;;;;;5032848;28;20029;-59
2021/05/06 01:25:52;;;;;;;2.08;0.82;;;333.40;1305.60;;;;;;5033819;28;20018;-61
2021/05/06 01:28:21;;;;;;;1.45;0.63;;;333.40;1331.20;;;;;;5035291;28;20022;-61
2021/05/06 01:30:53;;;;;;;2.67;0.70;;;333.40;1305.60;;;;;;5034144;28;20025;-61
2021/05/06 01:33:44;;;;;;;1.50;0.70;;;333.40;1305.60;;;;;;5035369;28;20049;-62
2021/05/06 01:36:14;;;;;;;2.20;0.90;;;333.40;1305.60;;;;;;5034790;28;20029;-60
2021/05/06 01:46:53;;;;;;;2.05;0.77;;;333.00;1254.40;;;;;;5035353;28;20061;-59
2021/05/06 02:00:19;;;;;;;1.80;0.77;;;333.10;1331.20;;;;;;5032531;28;20053;-61
2021/05/06 02:02:46;;;;;;;2.13;0.70;;;333.20;1382.40;;;;;;5032746;28;20025;-60
2021/05/06 02:05:14;;;;;;;2.08;0.90;;;333.20;1382.40;;;;;;5031951;28;20479;-60
2021/05/06 02:07:42;;;;;;;2.75;0.90;;;333.20;1382.40;;;;;;5032372;28;20411;-60
2021/05/06 02:10:10;;;;;;;1.90;0.98;;;333.10;1382.40;;;;;;5031569;28;20042;-59
2021/05/06 02:12:37;;;;;;;1.55;0.80;;;333.10;1382.40;;;;;;5032452;28;20026;-60
2021/05/06 02:15:10;;;;;;;2.72;0.70;;;332.90;1305.60;;;;;;5032577;28;20053;-61
2021/05/06 02:17:36;;;;;;;1.48;0.80;;;332.80;1254.40;;;;;;5022176;28;20056;-60
2021/05/06 02:20:03;;;;;;;1.33;0.70;;;332.80;1254.40;;;;;;5020120;28;20046;-61
2021/05/06 02:22:29;;;;;;;2.72;0.90;;;332.80;1280.00;;;;;;5020810;28;20024;-61
2021/05/06 02:24:55;;;;;;;1.27;0.70;;;332.80;1228.80;;;;;;5021841;28;20121;-60
2021/05/06 02:27:20;;;;;;;2.38;0.80;;;332.80;1254.40;;;;;;5019932;28;20022;-59
2021/05/06 02:29:47;;;;;;;2.22;0.98;;;332.80;1254.40;;;;;;5021000;28;20561;-62
2021/05/06 02:32:13;;;;;;;1.10;0.60;;;332.80;1254.40;;;;;;5029570;28;20030;-60
2021/05/06 02:34:40;;;;;;;3.00;1.00;;;308.10;1228.80;;;;;;5032804;28;20103;-59
2021/05/06 02:37:08;;;;;;;1.50;0.60;;;308.00;1280.00;;;;;;5032847;28;20083;-63
2021/05/06 02:39:34;;;;;;;1.80;0.60;;;308.00;1254.40;;;;;;5027658;28;20438;-59
2021/05/06 02:41:59;;;;;;;1.15;0.60;;;308.00;1280.00;;;;;;5032950;28;20097;-60
2021/05/06 02:44:25;;;;;;;4.47;0.70;;;308.00;1254.40;;;;;;5032707;28;20029;-59
2021/05/06 02:46:51;;;;;;;2.40;0.50;;;308.00;1254.40;;;;;;5032780;28;20151;-61
2021/05/06 02:49:17;;;;;;;1.55;0.80;;;308.00;1228.80;;;;;;5032512;28;20132;-60
2021/05/06 02:51:51;;;;;;;1.17;0.50;;;308.00;1228.80;;;;;;5032480;28;20021;-59
2021/05/06 02:54:16;;;;;;;1.10;0.60;;;308.00;1177.60;;;;;;5030341;28;20029;-64
2021/05/06 02:56:52;;;;;;;1.20;0.40;;;308.00;1152.00;;;;;;5032594;28;20028;-58
2021/05/06 03:04:47;;;;;;;1.80;0.80;;;307.90;1203.20;;;;;;5031166;28;20068;-59
2021/05/06 03:07:17;;;;;;;2.33;0.60;;;307.90;1203.20;;;;;;5032458;28;20142;-60
2021/05/06 03:25:16;;;;;;;1.83;0.70;;;307.80;1254.40;;;;;;5033507;28;20026;-60
2021/05/06 04:18:32;;;;;;;3.42;1.42;;;307.50;1433.60;;;;;;5032858;28;20029;-61
2021/05/06 04:26:34;;;;;;;3.85;1.40;;;307.50;1408.00;;;;;;5033398;28;20052;-60
2021/05/06 04:39:03;;;;;;;2.42;1.33;;;307.90;1382.40;;;;;;5036414;28;20061;-61
2021/05/06 04:41:55;;;;;;;2.75;1.20;;;307.90;1382.40;;;;;;5036239;28;20506;-59
2021/05/06 04:45:14;;;;;;;2.80;1.38;;;307.90;1382.40;;;;;;5035308;28;20037;-61
2021/05/06 04:55:49;;;;;;;3.20;1.20;;;308.00;1382.40;;;;;;5054255;28;20124;-60
2021/05/06 04:58:45;;;;;;;3.17;0.90;;;307.90;1408.00;;;;;;5053826;28;20111;-61
2021/05/06 05:06:48;;;;;;;1.30;0.80;;;308.00;1408.00;;;;;;5050356;28;20026;-59
2021/05/06 05:25:04;;;;;;;5.22;1.60;;;308.10;1408.00;;;;;;5053384;28;20044;-61
2021/05/06 05:27:31;;;;;;;3.30;1.30;;;332.80;1433.60;;;;;;5025818;28;20029;-61
2021/05/06 05:29:57;;;;;;;3.00;1.10;;;332.80;1382.40;;;;;;5034778;28;20047;-59
2021/05/06 05:32:23;;;;;;;3.55;1.55;;;308.10;1408.00;;;;;;5035342;28;20025;-60
2021/05/06 05:35:33;;;;;;;4.32;1.63;;;308.10;1433.60;;;;;;5035036;28;20091;-61
2021/05/06 05:37:45;;;;;;;6.15;1.80;;;308.10;1433.60;;;;;;5034829;28;20574;-62
2021/05/06 05:55:59;;;;;;;3.40;1.40;;;333.00;1433.60;;;;;;5035312;28;20044;-63
2021/05/06 05:58:25;;;;;;;3.33;2.40;;;333.10;1433.60;;;;;;5034737;28;20025;-66
2021/05/06 06:00:51;;;;;;;4.28;1.50;;;332.80;1459.20;;;;;;5034553;28;20522;-61
2021/05/06 06:03:17;;;;;;;9.52;3.17;;;332.80;1459.20;;;;;;5034696;28;20026;-62
2021/05/06 06:05:43;;;;;;;5.18;2.50;;;332.80;1484.80;;;;;;5034903;28;20057;-66
2021/05/06 06:08:09;;;;;;;3.05;1.75;;;308.00;1459.20;;;;;;5034569;28;20037;-58
2021/05/06 06:10:35;;;;;;;3.53;1.80;;;307.90;1459.20;;;;;;5034474;28;20083;-64
2021/05/06 06:13:01;;;;;;;4.70;2.20;;;307.70;1459.20;;;;;;5034444;28;20025;-60
2021/05/06 06:18:13;;;;;;;4.93;2.97;;;307.70;1510.40;;;;;;5034680;28;20075;-62
2021/05/06 06:20:42;;;;;;;6.10;3.13;;;307.70;1510.40;;;;;;5066333;28;20041;-66
2021/05/06 06:23:07;;;;;;;4.53;1.90;;;307.70;1510.40;;;;;;5034434;28;20037;-63
2021/05/06 06:25:33;;;;;;;3.20;2.10;;;307.60;1561.60;;;;;;5034378;28;20025;-68
2021/05/06 06:27:59;;;;;;;4.78;2.40;;;307.60;1561.60;;;;;;5034316;28;20382;-67
2021/05/06 06:30:26;;;;;;;5.60;2.03;;;307.70;1536.00;;;;;;5034602;28;20033;-66
2021/05/06 06:32:53;;;;;;;3.35;1.98;;;307.70;1536.00;;;;;;5034131;28;20053;-66
2021/05/06 06:35:19;;;;;;;5.93;2.20;;;307.70;1561.60;;;;;;5034168;28;20032;-66
2021/05/06 06:37:45;;;;;;;5.72;2.20;;;307.80;1587.20;;;;;;5034389;28;20033;-69
2021/05/06 06:40:11;;;;;;;4.30;2.70;;;307.90;1561.60;;;;;;5033656;28;20391;-64
2021/05/06 06:42:37;;;;;;;3.72;2.33;;;308.00;1561.60;;;;;;5034132;28;20033;-69
2021/05/06 06:45:03;;;;;;;3.22;2.00;;;308.00;1561.60;;;;;;5033960;28;20036;-61
2021/05/06 06:47:29;;;;;;;5.13;2.17;;;332.90;1536.00;;;;;;5033628;28;20399;-69
2021/05/06 06:49:54;;;;;;;9.40;3.42;;;332.90;1510.40;;;;;;5033928;28;20029;-68
2021/05/06 06:52:20;;;;;;;4.50;2.90;;;332.90;1536.00;;;;;;5033988;28;20458;-68
2021/05/06 06:54:47;;;;;;;5.07;2.60;;;332.80;1561.60;;;;;;5033789;28;20034;-68
2021/05/06 06:57:12;;;;;;;4.85;2.30;;;332.80;1510.40;;;;;;5034105;28;20087;-69
2021/05/06 06:59:38;;;;;;;9.10;5.82;;;332.80;1484.80;;;;;;5033936;28;20037;-65
2021/05/06 07:02:04;;;;;;;7.32;4.22;;;332.90;1484.80;;;;;;5033314;28;20065;-62
2021/05/06 07:04:31;;;;;;;5.40;2.55;;;333.00;1484.80;;;;;;5033993;28;20033;-70
2021/05/06 07:06:57;;;;;;;8.48;4.50;;;333.00;1536.00;;;;;;5033430;28;20025;-69
2021/05/06 07:09:23;;;;;;;7.50;3.80;;;333.10;1536.00;;;;;;5033862;28;20091;-66
2021/05/06 07:11:50;;;;;;;5.00;2.58;;;333.00;1484.80;;;;;;5032714;28;20398;-72
2021/05/06 07:14:15;;;;;;;4.93;2.60;;;333.00;1484.80;;;;;;5033535;28;20468;-68
2021/05/06 07:16:41;;;;;;;3.65;2.22;;;333.00;1484.80;;;;;;5033574;28;20029;-70
2021/05/06 07:19:07;;;;;;;3.88;2.53;;;333.00;1484.80;;;;;;5033340;28;20038;-68
2021/05/06 07:21:33;;;;;;;5.50;3.20;;;308.10;1536.00;;;;;;5033824;28;20373;-68
2021/05/06 07:23:59;;;;;;;3.17;2.10;;;308.10;1536.00;;;;;;5033597;28;20038;-69
2021/05/06 07:26:25;;;;;;;4.60;1.92;;;308.10;1536.00;;;;;;5033363;28;20037;-64
2021/05/06 07:28:53;;;;;;;2.72;1.58;;;332.90;1561.60;;;;;;5033240;28;20090;-64
2021/05/06 07:31:20;;;;;;;6.35;1.63;;;332.80;1561.60;;;;;;5033468;28;20020;-70
2021/05/06 07:33:48;;;;;;;2.85;1.42;;;332.90;1587.20;;;;;;5032139;28;20727;-67
2021/05/06 07:36:15;;;;;;;4.82;2.17;;;333.00;1587.20;;;;;;5033530;28;20025;-67
2021/05/06 07:38:41;;;;;;;3.58;2.10;;;333.00;1587.20;;;;;;5033243;28;20034;-69
2021/05/06 07:41:07;;;;;;;5.50;2.88;;;333.00;1587.20;;;;;;5033274;28;20537;-65
2021/05/06 07:43:33;;;;;;;4.97;2.25;;;333.00;1587.20;;;;;;5033417;28;20411;-69
2021/05/06 07:46:00;;;;;;;4.55;2.13;;;333.00;1587.20;;;;;;5033305;28;20034;-68
2021/05/06 07:48:26;;;;;;;7.35;4.10;;;332.90;1587.20;;;;;;5032793;28;20498;-65
2021/05/06 07:50:52;;;;;;;12.68;6.25;;;332.90;1612.80;;;;;;5033243;28;20036;-60
2021/05/06 07:53:37;;;;;;;40.22;17.15;;;308.10;1587.20;;;;;;5033278;28;20506;-65
2021/05/06 07:56:03;;;;;;;26.17;11.85;;;332.80;1587.20;;;;;;5033629;28;20029;-59
2021/05/06 07:58:29;;;;;;;14.75;7.70;;;308.10;1587.20;;;;;;5032840;28;20084;-67
2021/05/06 08:00:54;;;;;;;26.40;14.98;;;332.80;1612.80;;;;;;5032987;28;20049;-67
2021/05/06 08:03:20;;;;;;;6.63;3.10;;;332.90;1612.80;;;;;;5035581;28;20028;-59
2021/05/06 08:05:46;;;;;;;12.13;7.07;;;333.10;1587.20;;;;;;5036475;28;20037;-63
2021/05/06 08:08:12;;;;;;;12.48;6.97;;;332.90;1561.60;;;;;;5036625;28;20185;-59
2021/05/06 08:10:38;;;;;;;8.85;4.60;;;333.00;1587.20;;;;;;5036803;28;20018;-61
2021/05/06 08:13:04;;;;;;;7.47;4.60;;;333.00;1587.20;;;;;;5036551;28;20072;-62
2021/05/06 08:15:31;;;;;;;6.28;3.30;;;333.00;1587.20;;;;;;5026663;28;20025;-62
2021/05/06 08:17:57;;;;;;;8.07;4.47;;;333.10;1536.00;;;;;;5035348;28;20025;-61
2021/05/06 08:20:23;;;;;;;4.32;2.38;;;333.20;1561.60;;;;;;5036016;28;20037;-59
2021/05/06 08:22:49;;;;;;;23.20;13.10;;;333.30;1536.00;;;;;;5035202;28;20459;-59
2021/05/06 08:25:17;;;;;;;7.28;3.95;;;333.40;1459.20;;;;;;5036221;28;20056;-59
2021/05/06 08:27:43;;;;;;;7.50;4.90;;;333.50;1484.80;;;;;;5036095;28;20102;-58
2021/05/06 08:30:14;;;;;;;9.50;5.70;;;333.30;1510.40;;;;;;5036075;28;20108;-59
2021/05/06 08:32:40;;;;;;;8.27;5.18;;;333.50;1510.40;;;;;;5036371;28;20032;-61
2021/05/06 08:35:07;;;;;;;8.85;5.60;;;333.40;1510.40;;;;;;5036090;28;20107;-58
2021/05/06 08:37:33;;;;;;;6.13;3.75;;;333.50;1510.40;;;;;;5036252;28;20144;-59
2021/05/06 08:39:59;;;;;;;5.45;2.88;;;358.40;1484.80;;;;;;5036041;28;20551;-59
2021/05/06 08:42:25;;;;;;;4.60;2.90;;;358.60;1433.60;;;;;;5036117;28;20035;-60
2021/05/06 08:44:51;;;;;;;7.43;4.20;;;358.70;1433.60;;;;;;5035471;28;20030;-59
2021/05/06 08:47:20;;;;;;;3.95;2.63;;;358.80;1433.60;;;;;;5036015;28;20506;-58
2021/05/06 08:49:46;;;;;;;3.53;2.22;;;359.00;1408.00;;;;;;5036185;28;20057;-59
2021/05/06 08:52:19;;;;;;;7.95;5.28;;;358.90;1408.00;;;;;;5035921;28;20530;-58
2021/05/06 08:54:48;;;;;;;9.40;5.70;;;359.00;1408.00;;;;;;5035674;28;20447;-59
2021/05/06 08:57:15;;;;;;;9.90;5.53;;;359.20;1382.40;;;;;;5034612;28;20403;-67
2021/05/06 08:59:41;;;;;;;5.15;3.95;;;359.20;1356.80;;;;;;5035180;28;20037;-66
2021/05/06 09:02:06;;;;;;;7.80;4.07;;;359.30;1356.80;;;;;;5035129;28;20042;-65
2021/05/06 09:04:32;;;;;;;4.82;3.50;;;384.20;1331.20;;;;;;5035205;28;20071;-63
2021/05/06 09:07:02;;;;;;;5.07;3.67;;;384.20;1331.20;;;;;;5035151;28;20030;-59
2021/05/06 09:09:29;;;;;;;5.70;3.88;;;359.30;1331.20;;;;;;5035326;28;20471;-58
2021/05/06 09:11:57;;;;;;;4.78;3.53;;;359.30;1331.20;;;;;;5035578;28;20022;-60
2021/05/06 09:14:43;;;;;;;5.82;3.88;;;359.20;1305.60;;;;;;5035123;28;20032;-59
2021/05/06 09:17:26;;;;;;;4.68;4.05;;;359.10;1331.20;;;;;;5035371;28;20022;-60
2021/05/06 09:20:19;;;;;;;4.03;2.45;;;384.20;1305.60;;;;;;5034936;28;20057;-60
2021/05/06 09:22:53;;;;;;;6.47;4.60;;;384.50;1280.00;;;;;;5033825;28;20029;-66
2021/05/06 09:25:36;;;;;;;2.77;1.97;;;384.90;1280.00;;;;;;5034887;28;20024;-61
2021/05/06 09:28:05;;;;;;;106.45;56.38;;;409.60;1254.40;;;;;;5034562;28;20061;-63
2021/05/06 09:30:38;;;;;;;78.25;42.85;;;409.80;1254.40;;;;;;5034692;28;20029;-68
2021/05/06 09:33:09;;;;;;;98.50;55.50;;;409.80;1228.80;;;;;;5033889;28;20461;-63
2021/05/06 09:35:44;;;;;;;12.02;6.40;;;410.20;1203.20;;;;;;5034552;28;20115;-67
2021/05/06 09:38:29;;;;;;;15.02;7.82;;;410.50;1177.60;;;;;;5034340;28;20051;-59
2021/05/06 09:40:59;;;;;;;4.47;3.55;;;435.90;1126.40;;;;;;5034838;28;20390;-62
2021/05/06 09:43:41;;;;;;;2.50;1.70;;;436.10;1100.80;;;;;;5014113;28;20032;-62
2021/05/06 09:46:29;;;;;;;4.07;2.20;;;436.00;1075.20;;;;;;5014839;28;20032;-63
2021/05/06 09:49:15;;;;;;;4.82;3.53;;;435.90;1126.40;;;;;;5015220;28;20053;-64
2021/05/06 09:51:42;;;;;;;19.92;16.15;;;435.70;1100.80;;;;;;5046630;28;20117;-64
2021/05/06 09:54:13;;;;;;;5.22;3.90;;;435.30;1126.40;;;;;;5011612;28;20500;-62
2021/05/06 09:56:41;;;;;;;8.55;6.10;;;435.40;1100.80;;;;;;5020192;28;20037;-66
2021/05/06 09:59:07;;;;;;;6.30;4.15;;;435.30;1126.40;;;;;;5034402;28;20049;-62
2021/05/06 10:01:41;;;;;;;4.13;2.70;;;435.20;1126.40;;;;;;5032660;28;20049;-63
2021/05/06 10:04:18;;;;;;;10.85;5.53;;;410.30;1152.00;;;;;;5031771;28;20025;-62
2021/05/06 10:07:10;;;;;;;6.00;4.25;;;410.10;1177.60;;;;;;5031261;28;20355;-68
2021/05/06 10:09:52;;;;;;;8.57;3.65;;;410.40;1152.00;;;;;;5031530;28;20038;-63
2021/05/06 10:12:19;;;;;;;4.22;2.58;;;410.30;1177.60;;;;;;5031515;28;20068;-62
2021/05/06 10:14:46;;;;;;;4.00;2.95;;;410.50;1126.40;;;;;;5031029;28;20076;-62
2021/05/06 10:17:16;;;;;;;4.30;2.20;;;435.20;1126.40;;;;;;5031547;28;20057;-64
2021/05/06 10:19:43;;;;;;;4.53;2.22;;;435.20;1126.40;;;;;;5027853;28;20041;-65
2021/05/06 10:22:10;;;;;;;23.73;14.93;;;435.40;1100.80;;;;;;5030456;28;20057;-66
2021/05/06 10:24:41;;;;;;;12.75;7.30;;;435.70;1075.20;;;;;;5029647;28;20025;-63
2021/05/06 10:27:11;;;;;;;6.10;4.20;;;436.10;1049.60;;;;;;5027279;28;20053;-63
2021/05/06 10:29:38;;;;;;;3.10;2.05;;;460.90;1075.20;;;;;;5027737;28;20025;-65
2021/05/06 10:32:05;;;;;;;6.90;3.47;;;436.10;1049.60;;;;;;5027907;28;20098;-64
2021/05/06 10:34:34;;;;;;;4.05;2.78;;;436.10;1049.60;;;;;;5028540;28;20029;-64
2021/05/06 10:37:01;;;;;;;5.63;3.28;;;460.90;1075.20;;;;;;5030103;28;20030;-64
2021/05/06 10:39:47;;;;;;;3.20;2.05;;;461.00;1075.20;;;;;;5030220;28;20041;-64
2021/05/06 10:42:25;;;;;;;7.15;5.05;;;461.30;1024.00;;;;;;5054455;28;20423;-63
2021/05/06 10:44:55;;;;;;;5.97;3.92;;;461.40;1024.00;;;;;;5023497;28;20036;-64
2021/05/06 10:47:48;;;;;;;5.20;3.20;;;461.30;1024.00;;;;;;5025112;28;20021;-65
2021/05/06 10:50:15;;;;;;;12.43;7.90;;;460.80;1075.20;;;;;;5004965;28;20089;-64
2021/05/06 10:52:43;;;;;;;11.68;7.32;;;436.00;1075.20;;;;;;5006583;28;20025;-68
2021/05/06 10:55:11;;;;;;;5.25;3.25;;;436.00;1075.20;;;;;;5006675;28;20046;-64
2021/05/06 10:57:37;;;;;;;9.20;5.40;;;435.80;1075.20;;;;;;5007069;28;20526;-66
2021/05/06 11:00:15;;;;;;;9.07;4.60;;;435.50;1126.40;;;;;;5005218;28;20119;-66
2021/05/06 11:02:44;;;;;;;5.38;3.70;;;436.10;1075.20;;;;;;5004561;28;20030;-65
2021/05/06 11:05:11;;;;;;;4.90;2.22;;;436.00;1100.80;;;;;;5005068;28;20040;-59
2021/05/06 11:07:37;;;;;;;5.32;3.80;;;460.80;1100.80;;;;;;5005912;28;20033;-61
2021/05/06 11:10:04;;;;;;;14.93;10.18;;;461.10;1049.60;;;;;;4999906;28;20034;-61
2021/05/06 11:12:34;;;;;;;6.82;2.80;;;461.40;1075.20;;;;;;5008107;28;20117;-59
2021/05/06 11:15:00;;;;;;;3.42;2.45;;;486.40;1049.60;;;;;;4980475;28;20038;-59
2021/05/06 11:17:32;;;;;;;5.68;3.13;;;486.60;1049.60;;;;;;5006545;28;20121;-59
2021/05/06 11:19:59;;;;;;;5.47;2.65;;;486.70;998.40;;;;;;5006389;28;20049;-60
2021/05/06 11:22:43;;;;;;;5.88;3.05;;;487.00;998.40;;;;;;5006750;28;20076;-58
2021/05/06 11:27:53;;;;;;;4.83;2.87;;;487.30;947.20;;;;;;5024087;28;20491;-59
2021/05/06 11:30:35;;;;;;;14.85;9.32;;;487.20;947.20;;;;;;5030491;28;20116;-60
2021/05/06 11:33:20;;;;;;;3.85;2.40;;;487.10;947.20;;;;;;5031250;28;20037;-60
2021/05/06 11:35:55;;;;;;;;;;;487.30;947.20;;;;;;5032052;28;20029;-59
2021/05/06 11:38:34;;;;;;;4.03;2.53;;;486.80;972.80;;;;;;5033886;28;19909;-60
2021/05/06 11:41:00;;;;;;;4.78;2.28;;;486.50;1024.00;;;;;;5035785;28;20112;-59
2021/05/06 11:43:26;;;;;;;6.47;2.92;;;487.00;998.40;;;;;;5034204;28;20032;-58
2021/05/06 11:46:05;;;;;;;4.07;2.40;;;486.60;998.40;;;;;;5034575;28;20026;-59
2021/05/06 11:48:35;;;;;;;7.25;4.45;;;486.90;947.20;;;;;;5032338;28;20115;-59
2021/05/06 11:51:01;;;;;;;8.57;5.13;;;512.10;947.20;;;;;;5032602;28;20022;-62
2021/05/06 11:53:26;;;;;;;6.32;2.47;;;512.60;870.40;;;;;;5033999;28;20525;-58
2021/05/06 11:55:52;;;;;;;4.93;2.90;;;537.60;870.40;;;;;;5033941;28;20025;-58
2021/05/06 11:58:23;;;;;;;11.98;6.28;;;537.80;844.80;;;;;;5031605;28;20430;-60
2021/05/06 12:00:53;;;;;;;2.90;1.58;;;538.30;819.20;;;;;;5034946;28;20053;-60
2021/05/06 12:03:18;;;;;;;3.10;1.40;;;538.30;793.60;;;;;;5033210;28;20033;-59
2021/05/06 12:05:58;;;;;;;3.67;1.92;;;538.40;793.60;;;;;;5036439;28;20501;-61
2021/05/06 12:08:33;;;;;;;2.20;1.30;;;563.30;819.20;;;;;;5036058;28;20092;-59
2021/05/06 12:11:03;;;;;;;;;;;563.50;793.60;;;;;;5036876;28;20393;-60
2021/05/06 12:13:31;;;;;;;7.57;5.28;;;563.50;768.00;;;;;;5036361;28;19911;-59
2021/05/06 12:16:17;;;;;;;12.30;9.93;;;563.80;742.40;;;;;;5036163;28;20434;-59
2021/05/06 12:18:53;;;;;;;4.40;1.48;;;563.60;768.00;;;;;;5032399;28;20406;-59
2021/05/06 12:21:19;;;;;;;3.55;1.48;;;588.80;768.00;;;;;;5029263;28;20057;-59
2021/05/06 12:23:48;;;;;;;3.55;1.20;;;589.10;742.40;;;;;;5031560;28;20561;-60
2021/05/06 12:26:18;;;;;;;4.90;2.55;;;589.10;742.40;;;;;;5030616;28;20501;-60
2021/05/06 12:28:43;;;;;;;2.35;1.65;;;589.20;742.40;;;;;;5034737;28;20033;-60
2021/05/06 12:31:09;;;;;;;2.03;1.27;;;589.30;742.40;;;;;;5035329;28;20064;-60
2021/05/06 12:33:35;;;;;;;5.03;2.42;;;589.60;742.40;;;;;;5034799;28;20479;-60
2021/05/06 12:36:01;;;;;;;5.57;3.40;;;614.40;742.40;;;;;;5034782;28;20075;-62
2021/05/06 12:38:28;;;;;;;5.68;2.65;;;614.50;742.40;;;;;;5034239;28;20024;-59
2021/05/06 12:40:55;;;;;;;8.57;5.10;;;614.50;742.40;;;;;;5032879;28;20057;-64
2021/05/06 12:43:28;;;;;;;3.13;1.90;;;589.60;716.80;;;;;;5031286;28;20075;-61
2021/05/06 12:46:08;;;;;;;3.30;1.60;;;589.40;716.80;;;;;;5030871;28;20099;-62
2021/05/06 12:48:42;;;;;;;2.88;1.10;;;589.20;742.40;;;;;;5028514;28;20467;-59
2021/05/06 12:51:09;;;;;;;2.45;1.20;;;589.30;742.40;;;;;;5028008;28;20017;-60
2021/05/06 12:53:36;;;;;;;1.60;1.10;;;588.80;742.40;;;;;;5030745;28;20112;-64
2021/05/06 12:56:02;;;;;;;3.30;2.10;;;589.10;742.40;;;;;;5028990;28;20048;-62
2021/05/06 12:58:30;;;;;;;2.97;1.40;;;589.20;742.40;;;;;;5026009;28;20513;-62
2021/05/06 13:00:56;;;;;;;11.23;7.22;;;589.30;742.40;;;;;;5028849;28;20120;-61
2021/05/06 13:03:31;;;;;;;3.67;1.25;;;589.60;716.80;;;;;;5029909;28;20097;-60
2021/05/06 13:06:04;;;;;;;20.48;15.63;;;589.60;691.20;;;;;;5027015;28;20376;-61
2021/05/06 13:08:50;;;;;;;1.75;1.10;;;589.20;716.80;;;;;;5029404;28;20032;-61
2021/05/06 13:11:19;;;;;;;1.65;0.82;;;589.50;716.80;;;;;;5029304;28;20041;-60
2021/05/06 13:13:52;;;;;;;2.13;0.80;;;589.60;742.40;;;;;;5029551;28;20078;-60
2021/05/06 13:16:45;;;;;;;1.83;0.90;;;589.30;716.80;;;;;;5026009;28;20425;-61
2021/05/06 13:19:15;;;;;;;3.70;2.10;;;589.30;716.80;;;;;;5025551;28;20041;-64
2021/05/06 13:21:52;;;;;;;5.18;2.80;;;589.20;742.40;;;;;;5029808;28;20413;-59
2021/05/06 13:24:19;;;;;;;1.30;0.80;;;589.40;742.40;;;;;;5028527;28;20026;-58
2021/05/06 13:26:46;;;;;;;7.00;3.65;;;589.00;716.80;;;;;;5017860;28;20029;-59
2021/05/06 13:29:15;;;;;;;2.33;1.50;;;589.20;716.80;;;;;;5028208;28;20025;-60
2021/05/06 13:31:43;;;;;;;2.38;1.00;;;588.90;716.80;;;;;;5025962;28;20026;-59
2021/05/06 13:34:09;;;;;;;6.38;4.10;;;588.80;742.40;;;;;;5028149;28;20502;-60
2021/05/06 13:36:35;;;;;;;4.40;2.60;;;563.90;716.80;;;;;;5020031;28;20048;-62
2021/05/06 13:39:03;;;;;;;8.98;5.50;;;563.70;742.40;;;;;;5030545;28;20033;-59
2021/05/06 13:41:34;;;;;;;3.70;2.22;;;563.90;716.80;;;;;;5029437;28;20030;-64
2021/05/06 13:44:03;;;;;;;5.68;1.80;;;563.80;793.60;;;;;;5031080;28;20021;-60
2021/05/06 13:46:30;;;;;;;2.92;1.77;;;564.00;793.60;;;;;;5028971;28;20075;-60
2021/05/06 13:48:57;;;;;;;5.20;2.92;;;588.90;742.40;;;;;;5029506;28;20236;-63
2021/05/06 13:51:23;;;;;;;5.97;3.78;;;615.00;716.80;;;;;;5030263;28;20036;-60
2021/05/06 13:53:50;;;;;;;2.53;1.10;;;614.60;691.20;;;;;;5028042;28;20098;-61
2021/05/06 13:56:17;;;;;;;1.48;1.10;;;589.60;716.80;;;;;;5028687;28;20033;-59
2021/05/06 13:58:43;;;;;;;4.15;1.17;;;640.00;640.00;;;;;;5030669;28;20108;-59
2021/05/06 14:01:12;;;;;;;4.38;2.45;;;691.80;512.00;;;;;;5029458;28;20128;-59
2021/05/06 14:03:38;;;;;;;3.80;2.22;;;768.80;409.60;;;;;;5023782;28;20112;-58
2021/05/06 14:06:05;;;;;;;2.38;1.40;;;819.70;358.40;;;;;;5030374;28;20514;-62
2021/05/06 14:08:31;;;;;;;2.72;1.27;;;845.10;358.40;;;;;;5031741;28;20072;-59
2021/05/06 14:10:57;;;;;;;1.67;0.98;;;870.70;307.20;;;;;;5030288;28;20086;-62
2021/05/06 14:13:24;;;;;;;1.90;1.48;;;845.10;358.40;;;;;;5031562;28;20465;-59
2021/05/06 14:15:50;;;;;;;1.38;0.90;;;768.90;384.00;;;;;;5031408;28;20029;-58
2021/05/06 14:18:16;;;;;;;3.90;1.60;;;716.90;537.60;;;;;;5031495;28;20021;-60
2021/05/06 14:20:45;;;;;;;2.55;1.70;;;743.10;435.20;;;;;;5032921;28;20037;-60
2021/05/06 14:23:12;;;;;;;2.70;1.20;;;794.50;384.00;;;;;;5030179;28;20025;-60
2021/05/06 14:25:38;;;;;;;2.05;1.20;;;794.40;384.00;;;;;;5029689;28;20025;-64
2021/05/06 14:28:06;;;;;;;1.45;1.10;;;793.90;435.20;;;;;;5029474;28;20060;-60
2021/05/06 14:30:33;;;;;;;2.10;1.10;;;793.90;409.60;;;;;;5030829;28;20095;-58
2021/05/06 14:32:59;;;;;;;6.90;4.88;;;743.20;435.20;;;;;;5032099;28;20167;-59
2021/05/06 14:35:25;;;;;;;1.45;1.10;;;742.50;486.40;;;;;;5030921;28;20033;-59
2021/05/06 14:37:51;;;;;;;1.58;1.08;;;692.00;512.00;;;;;;5032001;28;20115;-62
2021/05/06 14:40:17;;;;;;;2.15;1.20;;;666.50;537.60;;;;;;5031022;28;20095;-63
2021/05/06 14:42:43;;;;;;;1.63;1.10;;;665.80;614.40;;;;;;5029164;28;20028;-59
2021/05/06 14:45:10;;;;;;;6.88;4.30;;;665.70;640.00;;;;;;5028880;28;20449;-60
2021/05/06 14:47:37;;;;;;;2.22;1.40;;;640.60;640.00;;;;;;5029758;28;20439;-60
2021/05/06 14:50:08;;;;;;;3.00;1.70;;;640.00;640.00;;;;;;5029003;28;20029;-60
2021/05/06 14:52:33;;;;;;;8.55;6.13;;;615.20;691.20;;;;;;5029395;28;20087;-59
2021/05/06 14:54:59;;;;;;;2.78;1.35;;;614.80;716.80;;;;;;5029756;28;20674;-66
2021/05/06 14:57:26;;;;;;;2.58;1.30;;;614.60;691.20;;;;;;5027526;28;20048;-59
2021/05/06 14:59:51;;;;;;;3.25;2.00;;;589.60;716.80;;;;;;5027723;28;20386;-59
2021/05/06 15:02:17;;;;;;;2.78;1.83;;;589.00;742.40;;;;;;5026718;28;20022;-59
2021/05/06 15:04:43;;;;;;;2.97;1.50;;;564.10;768.00;;;;;;5026872;28;20021;-59
2021/05/06 15:07:09;;;;;;;3.17;1.50;;;563.90;768.00;;;;;;5029423;28;20029;-59
2021/05/06 15:09:36;;;;;;;4.15;1.80;;;563.70;793.60;;;;;;5029996;28;20034;-59
2021/05/06 15:12:02;;;;;;;3.42;1.80;;;563.70;768.00;;;;;;5029830;28;20030;-62
2021/05/06 15:14:28;;;;;;;3.67;1.70;;;563.60;768.00;;;;;;5029551;28;20108;-59
2021/05/06 15:16:53;;;;;;;6.05;3.20;;;563.40;768.00;;;;;;5029236;28;20100;-65
2021/05/06 15:19:19;;;;;;;3.00;1.60;;;563.30;793.60;;;;;;5029555;28;20041;-60
2021/05/06 15:21:45;;;;;;;3.33;1.80;;;538.30;793.60;;;;;;5028910;28;20024;-61
2021/05/06 15:24:11;;;;;;;3.40;1.83;;;537.90;793.60;;;;;;5024451;28;20080;-61
2021/05/06 15:26:37;;;;;;;5.03;2.17;;;538.00;819.20;;;;;;5027189;28;20053;-61
2021/05/06 15:29:04;;;;;;;3.50;2.00;;;537.80;844.80;;;;;;5028559;28;20029;-59
2021/05/06 15:31:31;;;;;;;3.20;2.10;;;512.90;844.80;;;;;;5028128;28;20033;-59
2021/05/06 15:33:57;;;;;;;3.30;2.00;;;512.80;896.00;;;;;;5029055;28;20037;-59
2021/05/06 15:36:23;;;;;;;3.83;2.15;;;512.90;896.00;;;;;;5024517;28;20383;-60
2021/05/06 15:38:50;;;;;;;6.93;2.97;;;512.80;870.40;;;;;;5026370;28;20029;-62
2021/05/06 15:41:15;;;;;;;12.57;5.90;;;512.70;896.00;;;;;;5027219;28;20052;-60
2021/05/06 15:43:41;;;;;;;17.60;10.40;;;512.60;921.60;;;;;;5025035;28;20473;-59
2021/05/06 15:46:09;;;;;;;5.93;3.00;;;512.50;921.60;;;;;;5029610;28;20108;-59
2021/05/06 15:48:35;;;;;;;13.65;8.60;;;512.50;947.20;;;;;;5029135;28;20418;-58
2021/05/06 15:51:02;;;;;;;3.70;2.33;;;512.50;947.20;;;;;;5030244;28;20037;-59
2021/05/06 15:53:28;;;;;;;3.28;1.90;;;512.40;921.60;;;;;;5029440;28;20428;-58
2021/05/06 15:55:57;;;;;;;4.97;2.67;;;512.30;947.20;;;;;;5029796;28;20017;-59
2021/05/06 15:58:23;;;;;;;5.25;3.30;;;512.20;947.20;;;;;;5027808;28;20104;-60
2021/05/06 16:00:51;;;;;;;5.03;3.70;;;512.50;998.40;;;;;;4987607;28;903969;-61
2021/05/06 16:03:17;;;;;;;5.70;3.35;;;512.00;947.20;;;;;;5021889;28;20086;-59
2021/05/06 16:05:50;;;;;;;12.60;7.53;;;512.00;998.40;;;;;;5026464;28;20467;-59