Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:07;;;;;;;13.68;7.35;;;;;;;-0.37;100.00;103495.28;4919129;29;20084;-82
2024/01/12 00:03:37;;;;;;;14.43;7.50;;;;;;;-0.35;100.00;103485.97;4910260;29;20044;-81
2024/01/12 00:06:05;;;;;;;13.88;6.45;;;;;;;-0.32;100.00;103494.00;4902994;29;20067;-82
2024/01/12 00:08:33;;;;;;;17.50;6.78;;;;;;;-0.31;100.00;103483.78;4910949;29;20067;-81
2024/01/12 00:11:00;;;;;;;18.13;7.07;;;;;;;-0.27;100.00;103495.34;4893106;29;20056;-82
2024/01/12 00:13:28;;;;;;;16.33;7.50;;;;;;;-0.24;100.00;103493.03;4908634;29;20070;-80
2024/01/12 00:15:55;;;;;;;23.17;8.32;;;;;;;-0.22;100.00;103491.47;4905318;29;20044;-81
2024/01/12 00:18:23;;;;;;;19.15;7.80;;;;;;;-0.22;100.00;103484.59;4907991;29;20575;-81
2024/01/12 00:20:50;;;;;;;18.13;9.80;;;;;;;-0.18;100.00;103482.31;4905376;29;20048;-81
2024/01/12 00:23:18;;;;;;;13.75;6.82;;;;;;;-0.16;100.00;103484.25;4901095;29;20059;-80
2024/01/12 00:25:45;;;;;;;23.70;9.10;;;;;;;-0.13;100.00;103487.13;4910469;29;20060;-81
2024/01/12 00:28:13;;;;;;;13.52;7.07;;;;;;;-0.10;100.00;103487.38;4908920;29;20071;-81
2024/01/12 00:30:45;;;;;;;16.40;7.30;;;;;;;-0.06;100.00;103483.38;4929737;29;20056;-80
2024/01/12 00:33:12;;;;;;;18.23;7.53;;;;;;;-0.04;100.00;103476.63;4913364;29;20055;-81
2024/01/12 00:35:40;;;;;;;21.10;7.93;;;;;;;-0.02;100.00;103481.22;4915463;29;20052;-82
2024/01/12 00:38:08;;;;;;;18.45;6.75;;;;;;;0.02;100.00;103477.22;4923970;29;20060;-82
2024/01/12 00:40:35;;;;;;;18.67;7.20;;;;;;;0.06;100.00;103486.13;4917092;29;20047;-82
2024/01/12 00:43:03;;;;;;;14.93;7.10;;;;;;;0.08;100.00;103482.03;4883230;29;20051;-81
2024/01/12 00:45:30;;;;;;;26.55;8.18;;;;;;;0.10;100.00;103485.66;4917303;29;20067;-81
2024/01/12 00:47:58;;;;;;;18.38;7.35;;;;;;;0.12;100.00;103478.91;4913252;29;20421;-81
2024/01/12 00:50:26;;;;;;;18.15;7.53;;;;;;;0.13;100.00;103467.75;4916235;29;20061;-81
2024/01/12 00:52:53;;;;;;;9.52;5.82;;;;;;;0.14;100.00;103467.91;4910550;29;20048;-81
2024/01/12 00:55:20;;;;;;;11.48;6.13;;;;;;;0.16;100.00;103471.53;4917301;29;20050;-80
2024/01/12 00:57:48;;;;;;;15.30;6.90;;;;;;;0.18;100.00;103466.47;4918417;29;20086;-81
2024/01/12 01:00:15;;;;;;;11.30;6.28;;;;;;;0.21;100.00;103477.13;4899189;29;20051;-81
2024/01/12 01:02:43;;;;;;;17.17;6.43;;;;;;;0.23;100.00;103473.00;4915449;29;20490;-81
2024/01/12 01:05:11;;;;;;;21.35;7.18;;;;;;;0.25;100.00;103468.84;4903343;29;20052;-82
2024/01/12 01:07:38;;;;;;;18.58;7.20;;;;;;;0.28;100.00;103479.47;4895559;29;20054;-81
2024/01/12 01:10:06;;;;;;;16.35;6.55;;;;;;;0.31;100.00;103465.88;4891814;29;20059;-81
2024/01/12 01:12:33;;;;;;;10.52;6.18;;;;;;;0.34;100.00;103460.94;4914717;29;20044;-83
2024/01/12 01:15:03;;;;;;;15.73;6.60;;;;;;;0.38;100.00;103471.72;4897049;29;20093;-82
2024/01/12 01:17:30;;;;;;;14.05;6.90;;;;;;;0.41;100.00;103478.84;4912855;29;20044;-81
2024/01/12 01:20:01;;;;;;;14.65;6.95;;;;;;;0.44;100.00;103473.94;4891620;29;20056;-82
2024/01/12 01:22:31;;;;;;;17.40;6.70;;;;;;;0.48;100.00;103477.72;4910113;29;20532;-81
2024/01/12 01:25:00;;;;;;;10.27;6.57;;;;;;;0.49;100.00;103459.69;4909204;29;20059;-83
2024/01/12 01:27:29;;;;;;;18.43;6.50;;;;;;;0.54;100.00;103470.44;4911047;29;20044;-82
2024/01/12 01:29:56;;;;;;;17.05;6.60;;;;;;;0.57;100.00;103462.94;4899789;29;20044;-82
2024/01/12 01:32:24;;;;;;;14.75;6.88;;;;;;;0.62;100.00;103468.50;4916216;29;20054;-81
2024/01/12 01:34:52;;;;;;;18.02;6.97;;;;;;;0.66;100.00;103470.59;4916474;29;20054;-82
2024/01/12 01:37:20;;;;;;;12.57;6.60;;;;;;;0.68;100.00;103469.97;4914629;29;20067;-81
2024/01/12 01:39:47;;;;;;;17.20;6.60;;;;;;;0.70;100.00;103463.22;4909124;29;20063;-82
2024/01/12 01:42:15;;;;;;;18.80;6.55;;;;;;;0.72;100.00;103458.16;4898374;29;20066;-82
2024/01/12 01:44:42;;;;;;;20.23;7.35;;;;;;;0.72;100.00;103458.16;4934850;29;20047;-82
2024/01/12 01:47:10;;;;;;;13.65;6.47;;;;;;;0.71;100.00;103452.03;4893607;29;20055;-83
2024/01/12 01:49:38;;;;;;;15.18;6.95;;;;;;;0.73;100.00;103458.25;4917037;29;20056;-82
2024/01/12 01:52:09;;;;;;;14.95;6.75;;;;;;;0.74;100.00;103460.09;4915423;29;20059;-82
2024/01/12 01:54:37;;;;;;;27.30;7.55;;;;;;;0.75;100.00;103461.88;4894638;29;20055;-81
2024/01/12 01:57:05;;;;;;;18.60;7.40;;;;;;;0.74;100.00;103459.19;4881097;29;20059;-82
2024/01/12 01:59:35;;;;;;;14.32;6.75;;;;;;;0.75;100.00;103461.00;4920659;29;20043;-81
2024/01/12 02:02:04;;;;;;;18.58;6.63;;;;;;;0.73;100.00;103458.25;4897578;29;20046;-82
2024/01/12 02:04:32;;;;;;;16.17;7.68;;;;;;;0.75;100.00;103445.41;4916255;29;20050;-82
2024/01/12 02:07:00;;;;;;;13.57;7.20;;;;;;;0.75;100.00;103433.34;4898974;29;20090;-82
2024/01/12 02:09:28;;;;;;;16.10;7.40;;;;;;;0.74;100.00;103438.44;4907827;29;20344;-82
2024/01/12 02:11:56;;;;;;;20.20;6.93;;;;;;;0.75;100.00;103440.22;4899559;29;20047;-82
2024/01/12 02:14:24;;;;;;;13.25;6.82;;;;;;;0.75;100.00;103448.91;4931015;29;20054;-82
2024/01/12 02:16:52;;;;;;;19.02;6.65;;;;;;;0.73;100.00;103442.69;4913447;29;20044;-83
2024/01/12 02:19:20;;;;;;;16.60;7.22;;;;;;;0.74;100.00;103433.22;4923344;29;20051;-81
2024/01/12 02:21:47;;;;;;;15.75;6.55;;;;;;;0.73;100.00;103434.91;4913281;29;20044;-81
2024/01/12 02:24:15;;;;;;;16.67;7.18;;;;;;;0.73;100.00;103434.00;4903565;29;20055;-82
2024/01/12 02:26:42;;;;;;;19.05;6.50;;;;;;;0.73;100.00;103437.50;4898659;29;20055;-81
2024/01/12 02:29:10;;;;;;;13.82;6.22;;;;;;;0.73;100.00;103446.97;4917582;29;20043;-80
2024/01/12 02:31:39;;;;;;;10.10;5.82;;;;;;;0.69;100.00;103430.22;4916144;29;20047;-81
2024/01/12 02:34:07;;;;;;;15.10;5.72;;;;;;;0.64;100.00;103431.53;4894476;29;20048;-81
2024/01/12 02:36:34;;;;;;;12.93;5.97;;;;;;;0.61;100.00;103422.59;4915465;29;20063;-81
2024/01/12 02:39:02;;;;;;;9.93;6.10;;;;;;;0.59;100.00;103425.06;4910500;29;20410;-82
2024/01/12 02:41:29;;;;;;;14.48;6.82;;;;;;;0.57;100.00;103416.22;4896272;29;20051;-83
2024/01/12 02:43:57;;;;;;;15.45;6.72;;;;;;;0.54;100.00;103414.25;4897229;29;20063;-82
2024/01/12 02:46:25;;;;;;;13.93;5.70;;;;;;;0.53;100.00;103412.47;4915129;29;20500;-81
2024/01/12 02:48:52;;;;;;;12.63;5.47;;;;;;;0.53;100.00;103403.75;4898173;29;20047;-80
2024/01/12 02:51:20;;;;;;;16.33;6.13;;;;;;;0.56;100.00;103404.03;4897363;29;20056;-82
2024/01/12 02:53:47;;;;;;;17.65;6.65;;;;;;;0.61;100.00;103401.84;4893391;29;20054;-81
2024/01/12 02:56:15;;;;;;;12.48;6.35;;;;;;;0.65;100.00;103401.31;4906392;29;20040;-81
2024/01/12 02:58:43;;;;;;;15.27;6.85;;;;;;;0.66;100.00;103383.28;4899450;29;20062;-82
2024/01/12 03:01:10;;;;;;;15.23;6.38;;;;;;;0.70;100.00;103389.59;4914862;29;20056;-82
2024/01/12 03:03:39;;;;;;;12.88;6.07;;;;;;;0.74;100.00;103400.38;4911827;29;20096;-81
2024/01/12 03:06:07;;;;;;;14.02;7.30;;;;;;;0.77;100.00;103382.47;4915041;29;20417;-83
2024/01/12 03:08:34;;;;;;;19.27;7.13;;;;;;;0.80;100.00;103380.94;4898705;29;20520;-82
2024/01/12 03:11:02;;;;;;;16.40;6.68;;;;;;;0.82;100.00;103374.19;4909192;29;20066;-81
2024/01/12 03:13:32;;;;;;;15.40;6.68;;;;;;;0.84;100.00;103376.09;4918186;29;20768;-81
2024/01/12 03:15:59;;;;;;;10.60;6.18;;;;;;;0.85;100.00;103367.56;4915609;29;20493;-81
2024/01/12 03:18:28;;;;;;;15.52;6.57;;;;;;;0.87;100.00;103362.47;4916895;29;20055;-81
2024/01/12 03:20:57;;;;;;;15.32;7.18;;;;;;;0.90;100.00;103357.53;4883969;29;20056;-81
2024/01/12 03:23:25;;;;;;;17.88;7.75;;;;;;;0.96;100.00;103356.38;4915377;29;20048;-82
2024/01/12 03:25:52;;;;;;;20.20;8.93;;;;;;;1.01;100.00;103351.53;4916783;29;20051;-83
2024/01/12 03:28:20;;;;;;;21.95;7.90;;;;;;;1.03;100.00;103355.16;4892970;29;21928;-82
2024/01/12 03:30:47;;;;;;;23.60;8.95;;;;;;;1.04;100.00;103359.59;4916699;29;20055;-82
2024/01/12 03:33:15;;;;;;;19.05;8.90;;;;;;;1.04;100.00;103357.00;4930099;29;20880;-82
2024/01/12 03:35:43;;;;;;;18.77;8.15;;;;;;;1.03;100.00;103362.06;4897564;29;20056;-82
2024/01/12 03:38:13;;;;;;;15.23;6.97;;;;;;;1.01;100.00;103364.53;4914324;29;20050;-82
2024/01/12 03:40:41;;;;;;;16.83;7.25;;;;;;;1.01;100.00;103368.81;4899414;29;20054;-81
2024/01/12 03:43:09;;;;;;;21.95;7.68;;;;;;;1.00;100.00;103378.28;4892365;29;20059;-81
2024/01/12 03:45:36;;;;;;;13.68;7.13;;;;;;;0.99;100.00;103363.50;4930539;29;20493;-80
2024/01/12 03:48:04;;;;;;;15.35;7.35;;;;;;;0.99;100.00;103368.69;4913412;29;20047;-81
2024/01/12 03:50:32;;;;;;;13.75;6.88;;;;;;;0.99;100.00;103362.59;4901040;29;20048;-80
2024/01/12 03:52:59;;;;;;;18.23;7.25;;;;;;;0.96;100.00;103353.78;4900786;29;20056;-81
2024/01/12 03:55:27;;;;;;;14.63;7.32;;;;;;;0.95;100.00;103358.84;4907426;29;20223;-81
2024/01/12 03:57:54;;;;;;;17.02;7.57;;;;;;;0.93;100.00;103356.09;4925677;29;20047;-81
2024/01/12 04:00:24;;;;;;;13.75;6.78;;;;;;;0.93;100.00;103350.00;4899899;29;20059;-81
2024/01/12 04:02:52;;;;;;;17.42;6.55;;;;;;;0.92;100.00;103348.19;4918645;29;20528;-81
2024/01/12 04:05:19;;;;;;;13.07;6.05;;;;;;;0.90;100.00;103344.56;4917378;29;20055;-81
2024/01/12 04:07:47;;;;;;;15.65;6.90;;;;;;;0.91;100.00;103348.97;4898529;29;20051;-81
2024/01/12 04:10:15;;;;;;;15.02;6.93;;;;;;;0.90;100.00;103347.16;4920231;29;20051;-82
2024/01/12 04:12:43;;;;;;;16.27;6.85;;;;;;;0.90;100.00;103341.97;4912362;29;20067;-81
2024/01/12 04:15:10;;;;;;;18.23;7.22;;;;;;;0.90;100.00;103344.56;4922625;29;20474;-80
2024/01/12 04:17:38;;;;;;;20.25;7.72;;;;;;;0.90;100.00;103342.84;4901391;29;20138;-81
2024/01/12 04:20:07;;;;;;;17.08;7.10;;;;;;;0.90;100.00;103342.84;4908989;29;20151;-81
2024/01/12 04:22:35;;;;;;;19.58;7.45;;;;;;;0.90;100.00;103344.56;4894520;29;20056;-81
2024/01/12 04:25:02;;;;;;;12.80;6.30;;;;;;;0.90;100.00;103342.84;4918798;29;20062;-81
2024/01/12 04:27:30;;;;;;;11.32;6.70;;;;;;;0.89;100.00;103350.50;4911700;29;20047;-83
2024/01/12 04:29:58;;;;;;;20.08;7.22;;;;;;;0.89;100.00;103345.31;4933699;29;20055;-81
2024/01/12 04:32:26;;;;;;;14.27;6.15;;;;;;;0.88;100.00;103343.53;4903855;29;21476;-81
2024/01/12 04:34:54;;;;;;;14.30;6.90;;;;;;;0.87;100.00;103346.88;4918461;29;20035;-81
2024/01/12 04:37:21;;;;;;;14.55;7.32;;;;;;;0.86;100.00;103345.09;4899138;29;20060;-81
2024/01/12 04:39:49;;;;;;;18.98;6.43;;;;;;;0.86;100.00;103339.91;4914626;29;20066;-81
2024/01/12 04:42:17;;;;;;;12.65;6.90;;;;;;;0.82;100.00;103336.13;4934684;29;20493;-82
2024/01/12 04:44:44;;;;;;;23.63;7.82;;;;;;;0.82;100.00;103332.66;4910411;29;20064;-82
2024/01/12 04:47:11;;;;;;;24.55;7.28;;;;;;;0.80;100.00;103329.00;4886624;29;20079;-82
2024/01/12 04:49:40;;;;;;;10.75;6.53;;;;;;;0.79;100.00;103328.09;4916426;29;20059;-81
2024/01/12 04:52:07;;;;;;;18.63;8.15;;;;;;;0.75;100.00;103321.72;4899741;29;20062;-81
2024/01/12 04:54:35;;;;;;;10.27;6.20;;;;;;;0.73;100.00;103328.47;4905439;29;20060;-82
2024/01/12 04:57:02;;;;;;;15.20;5.72;;;;;;;0.69;100.00;103325.53;4916760;29;20055;-80
2024/01/12 04:59:30;;;;;;;13.05;6.43;;;;;;;0.64;100.00;103330.31;4913406;29;20161;-81
2024/01/12 05:01:57;;;;;;;10.25;5.90;;;;;;;0.60;100.00;103336.03;4910159;29;20054;-81
2024/01/12 05:04:25;;;;;;;16.00;6.75;;;;;;;0.56;100.00;103323.59;4914077;29;20055;-82
2024/01/12 05:06:52;;;;;;;12.32;6.57;;;;;;;0.52;100.00;103324.13;4917375;29;20066;-81
2024/01/12 05:09:20;;;;;;;11.38;6.28;;;;;;;0.49;100.00;103322.19;4899041;29;20079;-82
2024/01/12 05:11:48;;;;;;;14.88;7.10;;;;;;;0.46;100.00;103301.16;4900105;29;20059;-81
2024/01/12 05:14:16;;;;;;;16.65;7.22;;;;;;;0.45;100.00;103309.69;4914870;29;20055;-82
2024/01/12 05:16:43;;;;;;;18.38;7.78;;;;;;;0.44;100.00;103299.22;4910333;29;20439;-81
2024/01/12 05:19:11;;;;;;;15.82;7.00;;;;;;;0.42;100.00;103300.75;4909364;29;20063;-82
2024/01/12 05:21:39;;;;;;;25.92;8.13;;;;;;;0.37;100.00;103292.59;4913815;29;20516;-82
2024/01/12 05:24:07;;;;;;;23.00;8.23;;;;;;;0.33;100.00;103291.44;4893229;29;20070;-81
2024/01/12 05:26:34;;;;;;;21.33;9.00;;;;;;;0.29;100.00;103289.38;4915825;29;20059;-81
2024/01/12 05:29:02;;;;;;;29.55;13.07;;;;;;;0.26;100.00;103290.78;4900459;29;20078;-81
2024/01/12 05:31:30;;;;;;;16.50;9.63;;;;;;;0.22;100.00;103288.72;4907818;29;20871;-81
2024/01/12 05:33:57;;;;;;;19.58;10.45;;;;;;;0.16;100.00;103289.09;4901440;29;20043;-81
2024/01/12 05:36:26;;;;;;;15.95;9.63;;;;;;;0.10;100.00;103297.28;4932021;29;20047;-81
2024/01/12 05:38:53;;;;;;;23.42;11.43;;;;;;;0.01;100.00;103287.81;4902745;29;20421;-81
2024/01/12 05:41:21;;;;;;;20.13;11.55;;;;;;;-0.05;100.00;103288.19;4915978;29;20442;-81
2024/01/12 05:43:48;;;;;;;14.80;10.45;;;;;;;-0.12;100.00;103289.34;4911738;29;20058;-81
2024/01/12 05:46:17;;;;;;;24.50;11.57;;;;;;;-0.18;100.00;103288.81;4913230;29;20050;-82
2024/01/12 05:48:45;;;;;;;26.52;11.02;;;;;;;-0.24;100.00;103284.03;4891014;29;20052;-81
2024/01/12 05:51:13;;;;;;;19.02;9.50;;;;;;;-0.29;100.00;103277.53;4898871;29;20055;-81
2024/01/12 05:53:41;;;;;;;17.73;8.68;;;;;;;-0.32;100.00;103278.94;4934352;29;20052;-81
2024/01/12 05:56:09;;;;;;;18.23;9.80;;;;;;;-0.34;100.00;103280.50;4875978;29;20084;-81
2024/01/12 05:58:37;;;;;;;18.10;7.57;;;;;;;-0.36;100.00;103285.53;4905365;29;20421;-81
2024/01/12 06:01:04;;;;;;;14.68;8.13;;;;;;;-0.34;100.00;103288.25;4916001;29;20052;-83
2024/01/12 06:03:32;;;;;;;29.83;8.57;;;;;;;-0.33;100.00;103274.56;4886871;29;20387;-82
2024/01/12 06:05:59;;;;;;;14.50;7.22;;;;;;;-0.30;100.00;103274.78;4929344;29;20048;-82
2024/01/12 06:08:27;;;;;;;24.48;9.48;;;;;;;-0.28;100.00;103278.47;4899240;29;20417;-82
2024/01/12 06:10:55;;;;;;;22.23;10.57;;;;;;;-0.25;100.00;103276.09;4885608;29;20413;-83
2024/01/12 06:13:23;;;;;;;31.17;10.40;;;;;;;-0.23;100.00;103271.97;4927779;29;20054;-82
2024/01/12 06:15:50;;;;;;;24.73;8.98;;;;;;;-0.20;100.00;103267.94;4932984;29;20039;-82
2024/01/12 06:18:21;;;;;;;;;;;;;;;-0.15;100.00;103268.38;4882335;29;20062;-83
2024/01/12 06:20:49;;;;;;;16.67;8.30;;;;;;;-0.10;100.00;103269.66;4912566;29;19929;-82
2024/01/12 06:23:16;;;;;;;25.77;9.05;;;;;;;-0.06;100.00;103265.63;4912900;29;20052;-82
2024/01/12 06:25:45;;;;;;;23.92;10.00;;;;;;;-0.01;100.00;103280.78;4896957;29;20489;-80
2024/01/12 06:28:13;;;;;;;20.42;8.38;;;;;;;0.03;100.00;103281.06;4890514;29;20051;-81
2024/01/12 06:30:40;;;;;;;24.40;8.15;;;;;;;0.06;100.00;103292.63;4914208;29;20054;-83
2024/01/12 06:33:08;;;;;;;24.60;9.70;;;;;;;0.10;100.00;103291.19;4904358;29;20055;-81
2024/01/12 06:35:36;;;;;;;22.10;7.80;;;;;;;0.15;100.00;103287.28;4911130;29;20048;-82
2024/01/12 06:38:04;;;;;;;25.80;8.27;;;;;;;0.17;100.00;103285.72;4913495;29;20062;-82
2024/01/12 06:40:31;;;;;;;19.55;7.70;;;;;;;0.21;100.00;103289.47;4909709;29;20926;-82
2024/01/12 06:42:59;;;;;;;22.15;9.68;;;;;;;0.24;100.00;103276.78;4896863;29;20056;-82
2024/01/12 06:45:26;;;;;;;28.45;10.00;;;;;;;0.28;100.00;103276.25;4901985;29;20051;-81
2024/01/12 06:47:54;;;;;;;26.30;9.65;;;;;;;0.30;100.00;103278.22;4932812;29;20409;-82
2024/01/12 06:50:22;;;;;;;34.42;8.27;;;;;;;0.34;100.00;103282.88;4912079;29;20516;-81
2024/01/12 06:52:49;;;;;;;28.85;8.65;;;;;;;0.39;100.00;103283.25;4913728;29;20071;-82
2024/01/12 06:55:17;;;;;;;28.92;7.05;;;;;;;0.45;100.00;103282.88;4900193;29;20055;-81
2024/01/12 06:57:48;;;;;;;29.58;6.63;;;;;;;0.51;100.00;103283.38;4914685;29;20489;-82
2024/01/12 07:00:16;;;;;;;29.17;6.97;;;;;;;0.56;100.00;103282.06;4912854;29;20420;-82
2024/01/12 07:02:45;;;;;;;25.60;6.88;;;;;;;0.62;100.00;103282.56;4913812;29;20402;-83
2024/01/12 07:05:13;;;;;;;26.92;6.80;;;;;;;0.67;100.00;103275.19;4925226;29;20058;-81
2024/01/12 07:07:42;;;;;;;25.08;6.40;;;;;;;0.72;100.00;103279.97;4897534;29;20058;-81
2024/01/12 07:10:13;;;;;;;21.05;5.30;;;;;;;0.75;100.00;103269.81;4890172;29;20060;-81
2024/01/12 07:12:41;;;;;;;27.15;5.97;;;;;;;0.82;100.00;103272.94;4881352;29;20052;-80
2024/01/12 07:15:09;;;;;;;29.38;5.57;;;;;;;0.87;100.00;103269.00;4909166;29;20036;-81
2024/01/12 07:17:37;;;;;;;20.40;3.92;;;;;;;0.91;100.00;103264.19;4897760;29;20060;-82
2024/01/12 07:20:06;;;;;;;23.17;4.28;;;;;;;0.95;100.00;103262.75;4905045;29;20066;-81
2024/01/12 07:22:33;;;;;;;33.65;5.25;;;;;;;0.99;100.00;103285.59;4901502;29;20054;-80
2024/01/12 07:25:01;;;;;;;24.75;4.43;;;;;;;1.01;100.00;103289.22;4921154;29;20493;-81
2024/01/12 07:27:28;;;;;;;19.02;4.18;;;;;;;1.04;100.00;103278.16;4845851;29;20063;-80
2024/01/12 07:29:56;;;;;;;31.05;5.20;;;;;;;1.05;100.00;103275.69;4892412;29;20055;-80
2024/01/12 07:32:24;;;;;;;24.02;4.78;;;;;;;1.05;100.00;103267.91;4911446;29;20052;-82
2024/01/12 07:34:51;;;;;;;22.10;5.25;;;;;;;1.07;100.00;103266.34;4929235;29;20058;-80
2024/01/12 07:37:19;;;;;;;22.27;4.80;;;;;;;1.08;100.00;103259.47;4908335;29;20051;-80
2024/01/12 07:39:47;;;;;;;22.08;4.55;;;;;;;1.07;100.00;103261.16;4893912;29;20056;-81
2024/01/12 07:42:14;;;;;;;23.27;5.30;;;;;;;1.06;100.00;103259.34;4914915;29;20052;-80
2024/01/12 07:44:42;;;;;;;24.10;4.60;;;;;;;1.06;100.00;103261.94;4892227;29;20059;-81
2024/01/12 07:47:09;;;;;;;28.00;8.07;;;;;;;1.08;100.00;103262.06;4913446;29;20296;-80
2024/01/12 07:49:37;;;;;;;22.48;4.78;;;;;;;1.07;100.00;103268.94;4911667;29;20067;-82
2024/01/12 07:52:05;;;;;;;19.75;5.00;;;;;;;1.07;100.00;103268.94;4901572;29;20059;-79
2024/01/12 07:54:33;;;;;;;19.27;3.92;;;;;;;1.08;100.00;103268.16;4865098;29;20048;-80
2024/01/12 07:57:00;;;;;;;25.92;3.92;;;;;;;1.13;100.00;103277.22;4913518;29;20453;-81
2024/01/12 07:59:28;;;;;;;19.58;3.97;;;;;;;1.16;100.00;103268.78;4895754;29;20060;-82
2024/01/12 08:01:55;;;;;;;21.20;3.25;;;;;;;1.22;100.00;103276.16;4913386;29;20051;-81
2024/01/12 08:04:26;;;;;;;18.92;3.33;;;;;;;1.24;100.00;103270.28;4914447;29;20059;-81
2024/01/12 08:06:53;;;;;;;27.00;4.20;;;;;;;1.27;100.00;103257.56;4904570;29;20052;-81
2024/01/12 08:09:21;;;;;;;17.45;3.65;;;;;;;1.30;100.00;103257.78;4892485;29;20048;-82
2024/01/12 08:11:48;;;;;;;22.75;3.42;;;;;;;1.32;100.00;103258.84;4927705;29;20056;-81
2024/01/12 08:14:16;;;;;;;19.63;4.07;;;;;;;1.34;100.00;103261.53;4892628;29;20056;-81
2024/01/12 08:16:44;;;;;;;19.58;3.55;;;;;;;1.35;100.00;103255.56;4904259;29;20068;-80
2024/01/12 08:19:11;;;;;;;15.50;3.03;;;;;;;1.37;100.00;103259.19;4911939;29;20052;-80
2024/01/12 08:21:39;;;;;;;19.30;3.88;;;;;;;1.38;100.00;103262.69;4915314;29;20060;-81
2024/01/12 08:24:18;;;;;;;22.90;4.28;;;;;;;1.39;100.00;103268.00;4883197;29;20379;-80
2024/01/12 08:26:45;;;;;;;25.42;3.75;;;;;;;1.42;100.00;103256.94;4938449;29;20044;-81
2024/01/12 08:29:14;;;;;;;20.92;5.28;;;;;;;1.45;100.00;103265.88;4878890;29;20517;-79
2024/01/12 08:31:42;;;;;;;26.05;7.28;;;;;;;1.49;100.00;103259.25;4913283;29;20048;-81
2024/01/12 08:34:09;;;;;;;16.52;3.95;;;;;;;1.54;100.00;103268.31;4908202;29;20052;-80
2024/01/12 08:36:37;;;;;;;30.80;3.35;;;;;;;1.60;100.00;103273.09;4905791;29;20067;-80
2024/01/12 08:39:04;;;;;;;23.08;3.70;;;;;;;1.65;100.00;103275.25;4909652;29;20094;-81
2024/01/12 08:41:32;;;;;;;22.08;3.53;;;;;;;1.70;100.00;103262.63;4931444;29;20058;-82
2024/01/12 08:44:00;;;;;;;18.23;3.45;;;;;;;1.73;100.00;103263.75;4893830;29;20181;-78
2024/01/12 08:46:27;;;;;;;19.55;3.53;;;;;;;1.78;100.00;103264.13;4907439;29;20063;-79
2024/01/12 08:48:54;;;;;;;18.77;3.38;;;;;;;1.84;100.00;103254.22;4910663;29;20068;-80
2024/01/12 08:51:23;;;;;;;19.73;3.10;;;;;;;1.89;100.00;103251.94;4932485;29;20051;-79
2024/01/12 08:53:51;;;;;;;24.15;3.50;;;;;;;1.92;100.00;103253.09;4914093;29;20067;-78
2024/01/12 08:56:18;;;;;;;20.85;3.55;;;;;;;1.97;100.00;103240.47;4868924;29;20051;-79
2024/01/12 08:58:46;;;;;;;15.63;3.95;;;;;;;1.99;100.00;103246.69;4914155;29;20074;-79
2024/01/12 09:01:14;;;;;;;19.85;3.53;;;;;;;2.00;100.00;103238.06;4901447;29;20066;-80
2024/01/12 09:03:41;;;;;;;24.52;4.57;;;;;;;2.04;100.00;103247.03;4927307;29;20044;-77
2024/01/12 09:06:10;;;;;;;26.48;4.20;;;;;;;2.06;100.00;103246.38;4916754;29;20052;-78
2024/01/12 09:08:38;;;;;;;24.55;4.25;;;;;;;2.08;100.00;103230.84;4933202;29;20043;-79
2024/01/12 09:11:06;;;;;;;24.08;3.55;;;;;;;2.10;100.00;103237.09;4910527;29;20102;-78
2024/01/12 09:13:34;;;;;;;16.88;3.17;;;;;;;2.16;100.00;103229.75;4926746;29;20666;-78
2024/01/12 09:16:01;;;;;;;18.55;3.72;;;;;;;2.18;100.00;103225.56;4894189;29;20048;-79
2024/01/12 09:18:29;;;;;;;13.02;3.05;;;;;;;2.21;100.00;103222.28;4913950;29;20048;-78
2024/01/12 09:20:56;;;;;;;15.70;3.40;;;;;;;2.26;100.00;103220.94;4902146;29;20055;-79
2024/01/12 09:23:24;;;;;;;21.75;3.63;;;;;;;2.27;100.00;103228.88;4933200;29;20063;-79
2024/01/12 09:25:53;;;;;;;19.00;3.95;;;;;;;2.32;100.00;103229.19;4914811;29;20048;-79
2024/01/12 09:28:22;;;;;;;15.50;3.17;;;;;;;2.34;100.00;103215.53;4911038;29;20473;-78
2024/01/12 09:30:49;;;;;;;23.42;3.03;;;;;;;2.38;100.00;103223.56;4890947;29;20397;-80
2024/01/12 09:33:17;;;;;;;17.35;3.97;;;;;;;2.39;100.00;103220.19;4905968;29;20424;-80
2024/01/12 09:35:45;;;;;;;15.45;3.65;;;;;;;2.42;100.00;103233.41;4910401;29;20058;-80
2024/01/12 09:38:12;;;;;;;16.33;2.80;;;;;;;2.42;100.00;103226.53;4883555;29;20052;-80
2024/01/12 09:40:40;;;;;;;15.93;3.60;;;;;;;2.45;100.00;103225.81;4902419;29;20866;-80
2024/01/12 09:43:13;;;;;;;22.42;3.42;;;;;;;2.46;100.00;103228.56;4930728;29;20052;-79
2024/01/12 09:45:45;;;;;;;14.93;3.10;;;;;;;2.48;100.00;103231.28;4913015;29;20043;-79
2024/01/12 09:48:13;;;;;;;17.05;3.13;;;;;;;2.49;100.00;103241.78;4901709;29;20055;-81
2024/01/12 09:50:46;;;;;;;22.48;3.63;;;;;;;2.52;100.00;103243.72;4910065;29;20051;-79
2024/01/12 09:53:14;;;;;;;25.67;3.42;;;;;;;2.53;100.00;103236.03;4914352;29;20048;-80
2024/01/12 09:55:41;;;;;;;25.05;3.63;;;;;;;2.57;100.00;103233.63;4898338;29;20051;-79
2024/01/12 09:58:10;;;;;;;15.75;3.70;;;;;;;2.61;100.00;103231.38;4914985;29;20409;-80
2024/01/12 10:00:41;;;;;;;22.60;3.58;;;;;;;2.65;100.00;103243.84;4902708;29;20048;-81
2024/01/12 10:03:10;;;;;;;17.80;4.10;;;;;;;2.70;100.00;103238.94;4894549;29;20059;-79
2024/01/12 10:05:38;;;;;;;18.88;3.30;;;;;;;2.76;100.00;103238.50;4899718;29;20052;-81
2024/01/12 10:08:09;;;;;;;36.20;5.07;;;;;;;2.81;100.00;103231.94;4915207;29;20055;-79
2024/01/12 10:10:38;;;;;;;;;;;;;;;2.85;100.00;103228.75;4899638;29;20155;-80
2024/01/12 10:13:05;;;;;;;17.58;3.13;;;;;;;2.90;100.00;103230.91;4886619;29;19923;-82
2024/01/12 10:15:43;;;;;;;28.48;4.75;;;;;;;2.93;100.00;103244.16;4914669;29;20066;-81
2024/01/12 10:18:11;;;;;;;19.30;3.53;;;;;;;2.96;100.00;103226.94;4909584;29;20063;-80
2024/01/12 10:20:39;;;;;;;22.90;4.20;;;;;;;2.99;100.00;103229.78;4892751;29;20055;-80
2024/01/12 10:23:08;;;;;;;20.75;3.28;;;;;;;3.00;100.00;103236.78;4918648;29;20047;-80
2024/01/12 10:25:35;;;;;;;27.02;4.20;;;;;;;3.02;100.00;103229.97;4912943;29;20492;-80
2024/01/12 10:28:03;;;;;;;20.15;4.07;;;;;;;3.01;100.00;103223.88;4897501;29;20044;-80
2024/01/12 10:30:31;;;;;;;19.85;2.95;;;;;;;3.02;100.00;103228.28;4930457;29;20066;-80
2024/01/12 10:32:59;;;;;;;24.77;3.20;;;;;;;3.03;100.00;103218.78;4912861;29;20420;-80
2024/01/12 10:35:27;;;;;;;22.52;4.40;;;;;;;3.04;100.00;103215.38;4883603;29;20052;-80
2024/01/12 10:37:57;;;;;;;21.67;5.13;;;;;;;3.05;100.00;103219.78;4912488;29;20036;-80
2024/01/12 10:40:25;;;;;;;25.60;3.33;;;;;;;3.05;100.00;103214.59;4900113;29;20147;-81
2024/01/12 10:42:55;;;;;;;20.75;3.90;;;;;;;3.06;100.00;103217.31;4910723;29;20044;-80
2024/01/12 10:45:25;;;;;;;17.92;3.00;;;;;;;3.07;100.00;103215.59;4895247;29;20047;-81
2024/01/12 10:48:03;;;;;;;17.90;3.45;;;;;;;3.07;100.00;103215.59;4898891;29;20074;-80
2024/01/12 10:50:36;;;;;;;28.67;4.40;;;;;;;3.09;100.00;103214.91;4911977;29;20055;-80
2024/01/12 10:53:35;;;;;;;19.80;3.67;;;;;;;3.11;100.00;103212.41;4908897;29;20062;-80
2024/01/12 10:56:03;;;;;;;14.63;3.72;;;;;;;3.14;100.00;103204.81;4932291;29;20051;-80
2024/01/12 10:58:31;;;;;;;22.65;3.30;;;;;;;3.19;100.00;103199.94;4890137;29;20048;-80
2024/01/12 11:00:59;;;;;;;25.45;4.20;;;;;;;3.22;100.00;103205.38;4906424;29;20586;-80
2024/01/12 11:03:27;;;;;;;25.48;4.70;;;;;;;3.23;100.00;103201.94;4919102;29;20055;-81
2024/01/12 11:05:56;;;;;;;26.77;4.97;;;;;;;3.27;100.00;103188.34;4903671;29;20054;-80
2024/01/12 11:08:27;;;;;;;;;;;;;;;3.29;100.00;103182.44;4902667;29;20489;-81
2024/01/12 11:10:58;;;;;;;23.30;3.95;;;;;;;3.31;100.00;103186.06;4923271;29;19923;-81
2024/01/12 11:13:25;;;;;;;27.20;5.40;;;;;;;3.33;100.00;103175.75;4887569;29;20058;-81
2024/01/12 11:15:55;;;;;;;21.77;3.77;;;;;;;3.36;100.00;103183.78;4917267;29;20076;-79
2024/01/12 11:18:25;;;;;;;29.63;5.28;;;;;;;3.38;100.00;103176.97;4932504;29;20780;-80
2024/01/12 11:21:02;;;;;;;23.45;4.65;;;;;;;3.40;100.00;103171.84;4906925;29;20056;-79