Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:04;;;;;;;27.65;11.07;;;-4.20;92.90;;;;;;5011741;28;20084;-76
2022/12/15 00:41:29;;;;;;;27.02;11.20;;;-4.20;92.90;;;;;;5010460;28;20042;-76
2022/12/15 00:43:55;;;;;;;33.00;11.88;;;-4.30;92.80;;;;;;5012008;28;20018;-76
2022/12/15 00:50:50;;;;;;;28.05;11.35;;;-4.00;93.10;;;;;;5011794;28;20088;-75
2022/12/15 01:21:59;;;;;;;23.40;10.05;;;-4.50;92.80;;;;;;5011725;28;20080;-77
2022/12/15 01:24:25;;;;;;;27.45;9.77;;;-4.50;92.80;;;;;;5011084;28;20480;-76
2022/12/15 01:26:50;;;;;;;27.40;10.40;;;-4.50;92.90;;;;;;5011094;28;20033;-76
2022/12/15 01:29:16;;;;;;;29.17;11.25;;;-4.50;92.80;;;;;;5010998;28;20087;-75
2022/12/15 01:31:42;;;;;;;23.85;9.95;;;-4.50;92.90;;;;;;5011845;28;20091;-76
2022/12/15 01:34:08;;;;;;;27.27;10.07;;;-4.50;92.90;;;;;;5011070;28;20029;-76
2022/12/15 01:36:34;;;;;;;25.67;10.38;;;-4.50;92.90;;;;;;5011086;28;20192;-76
2022/12/15 01:39:00;;;;;;;24.67;10.43;;;-4.50;92.90;;;;;;5011173;28;20482;-76
2022/12/15 01:41:26;;;;;;;32.95;11.00;;;-4.40;92.90;;;;;;5011031;28;20034;-75
2022/12/15 01:43:52;;;;;;;27.73;11.15;;;-4.50;92.80;;;;;;5011299;28;20049;-76
2022/12/15 01:46:21;;;;;;;29.58;10.93;;;-4.60;92.70;;;;;;5011225;28;20380;-75
2022/12/15 01:49:14;;;;;;;28.05;11.38;;;-4.60;92.80;;;;;;5010855;28;20463;-78
2022/12/15 01:51:45;;;;;;;26.08;10.90;;;-4.60;92.70;;;;;;5011273;28;20030;-76
2022/12/15 01:54:13;;;;;;;61.10;21.05;;;-4.70;92.80;;;;;;5011042;28;20104;-74
2022/12/15 01:56:44;;;;;;;72.18;25.60;;;-4.70;92.80;;;;;;5010619;28;20026;-75
2022/12/15 01:59:15;;;;;;;34.45;12.73;;;-4.70;92.80;;;;;;5009894;28;20026;-73
2022/12/15 02:01:41;;;;;;;23.25;9.82;;;-4.70;92.80;;;;;;5011212;28;20033;-76
2022/12/15 02:04:07;;;;;;;28.40;10.25;;;-4.70;92.70;;;;;;5010757;28;20030;-76
2022/12/15 02:06:34;;;;;;;30.30;10.98;;;-4.60;92.60;;;;;;5010743;28;20038;-75
2022/12/15 02:09:01;;;;;;;23.42;9.55;;;-4.70;92.50;;;;;;5009431;28;20038;-76
2022/12/15 02:11:38;;;;;;;26.40;10.10;;;-4.70;92.50;;;;;;5010449;28;20479;-74
2022/12/15 02:14:07;;;;;;;29.45;11.18;;;-4.80;92.40;;;;;;5010653;28;20042;-76
2022/12/15 02:16:47;;;;;;;32.50;11.32;;;-4.70;92.50;;;;;;5010900;28;20670;-76
2022/12/15 02:19:16;;;;;;;23.42;9.57;;;-4.70;92.40;;;;;;5014540;28;20052;-75
2022/12/15 02:22:06;;;;;;;25.27;10.68;;;-4.70;92.60;;;;;;5014350;28;20044;-75
2022/12/15 02:24:43;;;;;;;25.83;9.57;;;-4.70;92.50;;;;;;5014178;28;20100;-74
2022/12/15 02:27:37;;;;;;;27.02;10.50;;;-4.80;92.40;;;;;;5012943;28;20109;-76
2022/12/15 02:33:56;;;;;;;22.02;9.27;;;-4.70;92.50;;;;;;5017404;28;20041;-75
2022/12/15 02:36:31;;;;;;;26.55;9.55;;;-4.90;92.20;;;;;;5024213;28;20038;-76
2022/12/15 02:38:57;;;;;;;27.48;9.95;;;-4.80;92.60;;;;;;5002884;28;20025;-76
2022/12/15 02:41:38;;;;;;;22.58;10.23;;;-4.70;92.70;;;;;;5012776;28;21498;-75
2022/12/15 02:44:07;;;;;;;25.30;10.70;;;-4.60;92.90;;;;;;5013737;28;20045;-75
2022/12/15 02:47:29;;;;;;;26.55;9.65;;;-4.70;93.00;;;;;;5014359;28;20054;-75
2022/12/15 02:50:20;;;;;;;22.70;9.98;;;-4.60;93.40;;;;;;4991743;28;20048;-75
2022/12/15 02:53:04;;;;;;;25.77;9.50;;;-4.70;93.00;;;;;;5011641;28;20096;-76
2022/12/15 02:56:08;;;;;;;25.52;10.35;;;-4.60;92.70;;;;;;5013321;28;20026;-76
2022/12/15 02:58:52;;;;;;;21.73;9.45;;;-4.60;92.60;;;;;;5019498;28;20464;-75
2022/12/15 03:01:33;;;;;;;24.88;10.32;;;-4.60;92.50;;;;;;5012748;28;20562;-76
2022/12/15 03:04:00;;;;;;;25.98;10.35;;;-4.60;92.60;;;;;;5013396;28;20476;-75
2022/12/15 03:06:27;;;;;;;20.88;9.30;;;-4.50;93.00;;;;;;5013726;28;20029;-76
2022/12/15 03:08:53;;;;;;;21.85;8.73;;;-4.40;93.10;;;;;;5013443;28;20042;-76
2022/12/15 03:11:18;;;;;;;24.48;9.75;;;-4.50;93.10;;;;;;5013340;28;20355;-76
2022/12/15 03:13:45;;;;;;;22.63;10.00;;;-4.50;92.70;;;;;;5013486;28;20103;-76
2022/12/15 03:16:10;;;;;;;26.63;11.07;;;-4.50;92.70;;;;;;5013296;28;20033;-75
2022/12/15 03:18:36;;;;;;;25.20;10.63;;;-4.40;92.80;;;;;;5013051;28;20085;-76
2022/12/15 03:21:02;;;;;;;20.77;9.40;;;-4.40;92.80;;;;;;5012114;28;20030;-75
2022/12/15 03:23:28;;;;;;;24.60;9.98;;;-4.30;93.00;;;;;;5011703;28;20117;-76
2022/12/15 03:25:54;;;;;;;28.40;10.70;;;-4.30;93.20;;;;;;5012506;28;20476;-76
2022/12/15 03:28:20;;;;;;;27.38;10.45;;;-4.30;93.10;;;;;;5012400;28;20030;-75
2022/12/15 03:30:47;;;;;;;25.73;9.82;;;-4.20;93.10;;;;;;5013047;28;20064;-76
2022/12/15 03:33:13;;;;;;;26.10;10.23;;;-3.80;93.30;;;;;;5011735;28;20030;-76
2022/12/15 03:35:39;;;;;;;25.08;11.00;;;-4.20;93.10;;;;;;5012757;28;20368;-75
2022/12/15 03:38:04;;;;;;;25.25;9.45;;;-4.20;93.30;;;;;;5013218;28;20319;-76
2022/12/15 03:40:30;;;;;;;23.45;9.85;;;-4.10;93.10;;;;;;5013078;28;20030;-76
2022/12/15 03:42:57;;;;;;;29.85;10.63;;;-4.10;93.00;;;;;;5011749;28;20061;-76
2022/12/15 03:45:25;;;;;;;23.75;9.95;;;-4.10;93.00;;;;;;5011747;28;20038;-76
2022/12/15 03:47:52;;;;;;;22.20;10.13;;;-4.20;93.00;;;;;;5012635;28;20381;-77
2022/12/15 03:50:21;;;;;;;23.27;9.55;;;-4.20;93.40;;;;;;5011404;28;20026;-77
2022/12/15 03:52:58;;;;;;;24.05;9.80;;;-4.20;93.20;;;;;;5012920;28;20032;-76
2022/12/15 03:55:24;;;;;;;23.38;9.23;;;-4.20;93.20;;;;;;5012440;28;20300;-75
2022/12/15 03:57:51;;;;;;;24.02;9.68;;;-4.20;93.30;;;;;;5011257;28;20084;-77
2022/12/15 04:00:18;;;;;;;23.23;9.68;;;-4.20;93.20;;;;;;5011343;28;20026;-76
2022/12/15 04:02:45;;;;;;;26.67;9.40;;;-4.00;93.60;;;;;;5012284;28;20030;-77
2022/12/15 04:05:31;;;;;;;21.02;9.15;;;-3.90;93.70;;;;;;5012415;28;20021;-77
2022/12/15 04:07:58;;;;;;;20.17;8.50;;;-3.80;93.90;;;;;;5011615;28;20032;-76
2022/12/15 04:10:25;;;;;;;19.73;8.43;;;-3.70;93.90;;;;;;5010999;28;20120;-77
2022/12/15 04:12:58;;;;;;;;;;;-3.60;93.80;;;;;;5012571;28;20042;-77
2022/12/15 04:15:25;;;;;;;25.58;9.50;;;-3.50;94.00;;;;;;5011799;28;19997;-77
2022/12/15 04:17:51;;;;;;;24.90;9.38;;;-3.40;94.10;;;;;;5012136;28;20034;-77
2022/12/15 04:20:16;;;;;;;21.05;8.57;;;-3.40;93.90;;;;;;5011975;28;20467;-76
2022/12/15 04:22:44;;;;;;;21.77;8.90;;;-3.40;93.90;;;;;;5012433;28;20044;-77
2022/12/15 05:31:47;;;;;;;19.92;8.77;;;-2.40;95.20;;;;;;5011340;28;20057;-76
2022/12/15 05:34:15;;;;;;;20.13;7.97;;;-2.40;95.20;;;;;;5009888;28;20030;-75
2022/12/15 05:36:41;;;;;;;23.17;8.68;;;-2.30;95.20;;;;;;5011129;28;20044;-77
2022/12/15 05:39:06;;;;;;;26.67;9.10;;;-2.30;95.10;;;;;;5009855;28;20105;-77
2022/12/15 05:41:32;;;;;;;22.65;9.45;;;-2.30;95.20;;;;;;5009672;28;20033;-77
2022/12/15 05:43:58;;;;;;;19.38;8.88;;;-2.30;95.50;;;;;;5010231;28;20459;-75
2022/12/15 05:46:23;;;;;;;20.30;8.13;;;-2.30;95.20;;;;;;5011264;28;20065;-74
2022/12/15 05:48:49;;;;;;;19.30;7.32;;;-2.20;95.30;;;;;;5010725;28;20041;-76
2022/12/15 05:51:15;;;;;;;23.05;9.05;;;-2.20;95.30;;;;;;5010209;28;20036;-77
2022/12/15 05:53:50;;;;;;;23.52;9.48;;;-2.20;95.20;;;;;;5013693;28;20022;-75
2022/12/15 05:56:16;;;;;;;21.05;9.02;;;-2.00;95.30;;;;;;5014763;28;20056;-76
2022/12/15 05:58:42;;;;;;;17.85;7.68;;;-2.20;95.20;;;;;;5015135;28;20053;-77
2022/12/15 06:01:10;;;;;;;21.50;9.00;;;-2.10;95.30;;;;;;5014967;28;20030;-76
2022/12/15 06:03:36;;;;;;;24.23;8.02;;;-2.10;95.30;;;;;;5014667;28;20435;-77
2022/12/15 06:06:03;;;;;;;22.30;8.48;;;-2.10;95.30;;;;;;5014879;28;20129;-76
2022/12/15 06:08:31;;;;;;;22.90;8.13;;;-2.10;95.30;;;;;;5014674;28;20038;-76
2022/12/15 06:10:57;;;;;;;21.55;9.10;;;-2.10;95.30;;;;;;5014851;28;20026;-76
2022/12/15 06:13:24;;;;;;;21.05;9.38;;;-2.10;95.30;;;;;;5014310;28;20054;-75
2022/12/15 06:16:19;;;;;;;19.45;9.07;;;-2.00;95.40;;;;;;5015008;28;20026;-76
2022/12/15 06:18:47;;;;;;;24.85;9.40;;;-2.00;95.30;;;;;;5014096;28;20026;-76
2022/12/15 06:21:15;;;;;;;18.58;8.77;;;-2.00;95.10;;;;;;5014709;28;20026;-75
2022/12/15 06:23:41;;;;;;;21.23;8.95;;;-2.00;95.10;;;;;;5012987;28;20033;-76
2022/12/15 06:26:10;;;;;;;28.10;9.27;;;-2.00;95.10;;;;;;5013107;28;20018;-76
2022/12/15 06:28:36;;;;;;;21.17;9.30;;;-2.00;95.20;;;;;;5013584;28;20337;-78
2022/12/15 06:31:05;;;;;;;22.92;8.77;;;-1.90;95.30;;;;;;5012901;28;20038;-79
2022/12/15 06:33:31;;;;;;;19.70;9.57;;;-1.90;95.20;;;;;;5012937;28;20030;-77
2022/12/15 06:36:02;;;;;;;23.75;9.15;;;-1.90;95.10;;;;;;5013260;28;20037;-77
2022/12/15 06:38:28;;;;;;;21.05;8.85;;;-1.90;95.10;;;;;;5014079;28;20044;-83
2022/12/15 06:40:56;;;;;;;22.23;8.88;;;-1.90;95.00;;;;;;5014371;28;20030;-77
2022/12/15 06:43:21;;;;;;;14.80;6.57;;;-1.90;95.00;;;;;;5013012;28;20088;-78
2022/12/15 06:45:48;;;;;;;21.23;9.13;;;-1.90;95.10;;;;;;5014082;28;20045;-78
2022/12/15 06:48:15;;;;;;;23.08;9.27;;;-1.90;95.20;;;;;;5012773;28;20053;-76
2022/12/15 06:50:40;;;;;;;21.35;9.32;;;-2.00;95.30;;;;;;5014186;28;20052;-76
2022/12/15 06:53:06;;;;;;;18.70;8.57;;;-1.90;95.30;;;;;;5012571;28;20026;-77
2022/12/15 06:55:32;;;;;;;20.55;8.90;;;-1.90;95.30;;;;;;5013990;28;20361;-79
2022/12/15 06:57:58;;;;;;;18.35;9.30;;;-1.90;95.50;;;;;;5012479;28;20110;-80
2022/12/15 07:00:23;;;;;;;21.60;8.93;;;-1.90;95.30;;;;;;5013639;28;20041;-78
2022/12/15 07:02:49;;;;;;;29.40;10.00;;;-1.90;95.30;;;;;;5012505;28;20062;-77
2022/12/15 07:05:15;;;;;;;21.83;8.80;;;-1.90;95.40;;;;;;5013557;28;20026;-78
2022/12/15 07:07:41;;;;;;;22.63;8.82;;;-1.80;95.50;;;;;;5014110;28;20022;-78
2022/12/15 07:10:07;;;;;;;22.15;10.00;;;-1.90;95.50;;;;;;5013402;28;20100;-79
2022/12/15 07:12:32;;;;;;;23.80;9.18;;;-1.80;95.60;;;;;;5012310;28;20132;-77
2022/12/15 07:14:58;;;;;;;22.88;9.30;;;-1.80;95.60;;;;;;5013449;28;20233;-79
2022/12/15 07:17:24;;;;;;;20.77;9.43;;;-1.80;95.60;;;;;;5026540;28;20025;-79
2022/12/15 07:19:49;;;;;;;15.85;8.55;;;-1.80;95.50;;;;;;5032702;28;20315;-74
2022/12/15 07:22:15;;;;;;;27.95;9.77;;;-1.80;95.60;;;;;;5032918;28;20467;-77
2022/12/15 07:24:41;;;;;;;21.42;8.32;;;-1.70;95.70;;;;;;5033526;28;20030;-74
2022/12/15 07:27:06;;;;;;;25.98;10.32;;;-1.70;95.70;;;;;;5031804;28;20091;-72
2022/12/15 07:29:32;;;;;;;24.88;9.13;;;-1.60;95.70;;;;;;5032874;28;20037;-76
2022/12/15 07:31:59;;;;;;;27.63;9.65;;;-1.60;95.60;;;;;;5034264;28;20527;-74
2022/12/15 07:34:25;;;;;;;20.17;9.50;;;-1.60;95.70;;;;;;5032726;28;20034;-73
2022/12/15 07:36:51;;;;;;;23.67;9.68;;;-1.60;95.70;;;;;;5032816;28;20088;-71
2022/12/15 07:39:16;;;;;;;25.05;8.82;;;-1.50;95.70;;;;;;5033213;28;20033;-74
2022/12/15 07:41:42;;;;;;;21.27;9.32;;;-1.50;95.80;;;;;;5031194;28;20105;-73
2022/12/15 07:44:09;;;;;;;22.45;9.48;;;-1.40;95.80;;;;;;5032788;28;20017;-73
2022/12/15 07:46:34;;;;;;;23.92;10.00;;;-1.40;95.80;;;;;;5032011;28;20028;-75
2022/12/15 07:49:00;;;;;;;33.72;14.63;;;-1.40;95.70;;;;;;5032423;28;20376;-73
2022/12/15 07:51:26;;;;;;;23.90;10.52;;;-1.30;95.70;;;;;;5032635;28;20559;-75
2022/12/15 07:53:52;;;;;;;26.98;11.88;;;-1.40;95.70;;;;;;5032513;28;20025;-74
2022/12/15 07:56:19;;;;;;;31.95;13.13;;;-1.10;95.80;;;;;;5032913;28;20024;-76
2022/12/15 07:58:44;;;;;;;27.83;11.83;;;-1.40;95.70;;;;;;5032163;28;20032;-74
2022/12/15 08:01:12;;;;;;;21.10;9.45;;;-1.30;95.70;;;;;;5032248;28;20033;-73
2022/12/15 08:03:38;;;;;;;19.88;8.93;;;-1.40;95.70;;;;;;5030952;28;20036;-72
2022/12/15 08:06:14;;;;;;;30.45;10.95;;;-1.30;95.80;;;;;;5031916;28;20033;-71
2022/12/15 08:08:40;;;;;;;22.80;9.45;;;-1.00;96.00;;;;;;5031898;28;20025;-72
2022/12/15 08:11:07;;;;;;;20.65;9.35;;;-1.20;95.90;;;;;;5032295;28;20444;-71
2022/12/15 08:13:34;;;;;;;26.50;11.05;;;-1.20;95.90;;;;;;5032731;28;20460;-72
2022/12/15 08:16:00;;;;;;;27.80;10.30;;;-1.20;96.00;;;;;;5032588;28;20109;-71
2022/12/15 08:18:26;;;;;;;24.35;9.77;;;-1.20;96.10;;;;;;5031993;28;20026;-72
2022/12/15 08:20:51;;;;;;;33.67;10.48;;;-1.10;96.10;;;;;;5032066;28;20094;-71
2022/12/15 08:23:17;;;;;;;28.33;11.65;;;-1.10;96.10;;;;;;5032678;28;20065;-71
2022/12/15 08:25:43;;;;;;;22.10;10.25;;;-1.00;96.20;;;;;;5032504;28;20048;-72
2022/12/15 08:28:08;;;;;;;24.67;10.35;;;-1.00;96.10;;;;;;5031811;28;20034;-72
2022/12/15 08:30:35;;;;;;;28.90;11.73;;;-0.90;96.20;;;;;;5031657;28;20064;-79
2022/12/15 08:33:01;;;;;;;22.73;10.25;;;-0.90;96.20;;;;;;5030807;28;20026;-72
2022/12/15 08:35:27;;;;;;;22.70;10.18;;;-0.80;96.20;;;;;;5031568;28;20467;-71
2022/12/15 08:37:53;;;;;;;23.95;10.25;;;-0.80;96.10;;;;;;5031928;28;20033;-72
2022/12/15 08:40:19;;;;;;;27.23;10.80;;;-0.70;96.10;;;;;;5030697;28;20415;-72
2022/12/15 08:42:44;;;;;;;24.55;10.93;;;-0.70;96.10;;;;;;5030273;28;20300;-74
2022/12/15 08:45:13;;;;;;;25.80;10.35;;;-0.60;96.10;;;;;;5031398;28;20034;-73
2022/12/15 08:47:39;;;;;;;25.00;10.25;;;-0.60;96.10;;;;;;5032024;28;20653;-74
2022/12/15 08:50:07;;;;;;;25.25;10.05;;;-0.50;96.20;;;;;;5031454;28;20025;-72
2022/12/15 08:52:34;;;;;;;26.08;11.63;;;-0.50;96.10;;;;;;5031673;28;20408;-70
2022/12/15 08:54:59;;;;;;;19.10;9.90;;;-0.50;96.20;;;;;;5031321;28;20037;-72
2022/12/15 08:57:26;;;;;;;25.23;9.48;;;-0.40;96.20;;;;;;5031153;28;20030;-72
2022/12/15 08:59:51;;;;;;;21.48;9.65;;;-0.40;96.10;;;;;;5031367;28;20052;-74
2022/12/15 09:02:17;;;;;;;24.73;10.73;;;-0.30;96.10;;;;;;5030621;28;20021;-72
2022/12/15 09:04:44;;;;;;;24.60;9.77;;;-0.30;96.00;;;;;;5033375;28;20026;-73
2022/12/15 09:07:10;;;;;;;25.25;10.43;;;-0.20;96.00;;;;;;5031152;28;20037;-72
2022/12/15 09:09:36;;;;;;;22.58;10.80;;;-0.20;96.00;;;;;;5031259;28;20049;-74
2022/12/15 09:12:01;;;;;;;24.52;10.38;;;-0.10;96.10;;;;;;5030493;28;20151;-74
2022/12/15 09:14:27;;;;;;;28.10;11.57;;;0.00;96.00;;;;;;5031079;28;20034;-75
2022/12/15 09:16:52;;;;;;;27.85;10.35;;;0.00;96.00;;;;;;5031310;28;20025;-74
2022/12/15 09:19:18;;;;;;;22.08;10.50;;;0.10;96.00;;;;;;5031115;28;20044;-71
2022/12/15 09:21:44;;;;;;;25.15;11.65;;;0.10;95.90;;;;;;5030660;28;20547;-71
2022/12/15 09:24:12;;;;;;;24.27;10.73;;;0.10;95.90;;;;;;5031220;28;20041;-72
2022/12/15 09:26:37;;;;;;;21.40;9.88;;;0.30;96.00;;;;;;5030169;28;20155;-72
2022/12/15 09:29:03;;;;;;;22.80;10.65;;;0.30;95.90;;;;;;5030141;28;20224;-73
2022/12/15 09:31:36;;;;;;;32.17;11.68;;;0.40;96.00;;;;;;5030867;28;20026;-72
2022/12/15 09:34:02;;;;;;;25.35;11.20;;;0.50;95.90;;;;;;5030628;28;20249;-71
2022/12/15 09:36:29;;;;;;;23.23;9.95;;;0.50;95.90;;;;;;5030633;28;20477;-72
2022/12/15 09:38:55;;;;;;;24.60;11.55;;;0.60;95.80;;;;;;5029600;28;20025;-72
2022/12/15 09:41:24;;;;;;;32.97;13.35;;;0.70;95.70;;;;;;5030524;28;20040;-72
2022/12/15 09:44:02;;;;;;;28.42;12.00;;;0.90;95.80;;;;;;5030836;28;20083;-75
2022/12/15 09:46:56;;;;;;;23.13;11.18;;;0.80;95.80;;;;;;5030726;28;20029;-78
2022/12/15 09:49:40;;;;;;;23.23;10.93;;;0.80;95.80;;;;;;5029599;28;20037;-74
2022/12/15 09:52:11;;;;;;;28.67;11.13;;;0.90;95.80;;;;;;5030737;28;20395;-73
2022/12/15 09:54:40;;;;;;;27.33;10.80;;;1.00;95.70;;;;;;5030472;28;20060;-71
2022/12/15 09:57:20;;;;;;;29.08;10.93;;;1.10;95.60;;;;;;5030296;28;20034;-74
2022/12/15 10:00:19;;;;;;;22.65;10.77;;;1.10;95.50;;;;;;5030313;28;20462;-75
2022/12/15 10:03:03;;;;;;;25.90;11.15;;;1.10;95.60;;;;;;5030365;28;20091;-75
2022/12/15 10:05:51;;;;;;;28.02;11.02;;;1.20;95.50;;;;;;5030448;28;20080;-74
2022/12/15 10:08:19;;;;;;;37.63;16.73;;;1.30;95.50;;;;;;5029069;28;20033;-75
2022/12/15 10:10:56;;;;;;;;;;;1.40;95.50;;;;;;5031422;28;20040;-74
2022/12/15 10:13:49;;;;;;;23.35;10.73;;;1.30;95.60;;;;;;5029191;28;19920;-73
2022/12/15 10:16:24;;;;;;;24.02;11.10;;;1.40;95.50;;;;;;5030451;28;20034;-75
2022/12/15 10:19:10;;;;;;;22.02;10.23;;;1.40;95.40;;;;;;5028739;28;20139;-74
2022/12/15 10:21:36;;;;;;;22.92;10.18;;;1.60;95.50;;;;;;5030490;28;20320;-74
2022/12/15 10:24:18;;;;;;;28.40;11.88;;;1.60;95.40;;;;;;5029303;28;20258;-72
2022/12/15 10:26:51;;;;;;;19.70;10.15;;;1.70;95.40;;;;;;5030037;28;20087;-72
2022/12/15 10:29:45;;;;;;;27.65;10.93;;;1.70;95.40;;;;;;5029747;28;20447;-73
2022/12/15 10:32:37;;;;;;;20.52;10.10;;;1.80;95.30;;;;;;5029757;28;20029;-72
2022/12/15 10:35:14;;;;;;;26.75;10.52;;;1.80;95.30;;;;;;5027542;28;20454;-73
2022/12/15 10:37:40;;;;;;;22.70;10.02;;;1.90;95.20;;;;;;5031410;28;20111;-73
2022/12/15 10:40:06;;;;;;;24.33;11.35;;;2.00;95.40;;;;;;5032829;28;20033;-74
2022/12/15 10:42:45;;;;;;;25.05;11.02;;;2.00;95.20;;;;;;5033908;28;20034;-73
2022/12/15 10:45:38;;;;;;;23.98;11.10;;;2.10;95.30;;;;;;5033968;28;20032;-73
2022/12/15 10:48:05;;;;;;;27.33;11.65;;;2.20;95.10;;;;;;5032259;28;20053;-72
2022/12/15 10:50:32;;;;;;;23.38;10.85;;;2.30;95.20;;;;;;5033598;28;20055;-73
2022/12/15 10:52:58;;;;;;;24.53;11.23;;;2.30;95.30;;;;;;5034072;28;20029;-73
2022/12/15 10:55:42;;;;;;;23.27;9.15;;;2.40;95.30;;;;;;5032460;28;20057;-73
2022/12/15 10:58:17;;;;;;;20.95;9.73;;;2.40;95.10;;;;;;5033841;28;20033;-76
2022/12/15 11:00:45;;;;;;;21.15;10.45;;;2.50;95.00;;;;;;5034003;28;20045;-78
2022/12/15 11:03:24;;;;;;;;;;;2.50;95.00;;;;;;5033880;28;20048;-75
2022/12/15 11:05:55;;;;;;;19.95;9.30;;;2.60;95.00;;;;;;5033698;28;19912;-75
2022/12/15 11:08:22;;;;;;;24.58;10.45;;;2.60;95.00;;;;;;5032190;28;20444;-73
2022/12/15 11:13:39;;;;;;;17.83;9.18;;;2.70;95.10;;;;;;5033019;28;20115;-72
2022/12/15 11:16:16;;;;;;;22.65;10.48;;;2.80;94.90;;;;;;5033459;28;20037;-72
2022/12/15 11:18:54;;;;;;;23.88;10.77;;;2.90;95.00;;;;;;5032733;28;20381;-71
2022/12/15 11:21:50;;;;;;;20.17;9.82;;;2.90;94.80;;;;;;5032046;28;20029;-72
2022/12/15 11:24:15;;;;;;;23.55;10.52;;;3.00;95.00;;;;;;5030323;28;20037;-72
2022/12/15 11:27:07;;;;;;;19.77;9.68;;;3.10;95.00;;;;;;5031650;28;20026;-71
2022/12/15 11:30:00;;;;;;;20.80;10.75;;;3.30;94.90;;;;;;5031696;28;20033;-75
2022/12/15 11:32:30;;;;;;;21.60;11.07;;;3.60;95.00;;;;;;5033159;28;20105;-75
2022/12/15 11:34:56;;;;;;;18.48;9.20;;;4.30;95.10;;;;;;5033177;28;20121;-74
2022/12/15 11:38:05;;;;;;;25.92;9.82;;;5.00;94.00;;;;;;5032504;28;20337;-77
2022/12/15 11:40:41;;;;;;;23.58;11.32;;;5.70;93.10;;;;;;5026048;28;20052;-73
2022/12/15 11:43:37;;;;;;;25.67;9.32;;;6.40;92.10;;;;;;5032867;28;20055;-72
2022/12/15 11:46:22;;;;;;;16.00;9.23;;;6.90;91.10;;;;;;5031375;28;20033;-72
2022/12/15 11:49:13;;;;;;;20.65;9.52;;;7.10;90.40;;;;;;5031805;28;20026;-73
2022/12/15 11:51:50;;;;;;;17.05;9.15;;;7.20;90.40;;;;;;5031365;28;20111;-75
2022/12/15 11:54:44;;;;;;;22.27;9.05;;;7.20;90.20;;;;;;5031553;28;20044;-82
2022/12/15 11:57:47;;;;;;;22.55;9.48;;;7.20;90.20;;;;;;5032380;28;20108;-74
2022/12/15 12:00:19;;;;;;;16.67;8.95;;;7.20;90.00;;;;;;5032396;28;20039;-79
2022/12/15 12:02:54;;;;;;;20.35;9.65;;;7.10;89.10;;;;;;5031679;28;20142;-80
2022/12/15 12:05:34;;;;;;;20.00;9.20;;;7.10;88.90;;;;;;5031705;28;20507;-75
2022/12/15 12:08:24;;;;;;;21.60;9.52;;;7.10;88.40;;;;;;5032917;28;20014;-76
2022/12/15 12:11:09;;;;;;;18.80;9.82;;;6.90;88.40;;;;;;5032164;28;20443;-71
2022/12/15 12:14:05;;;;;;;19.02;8.77;;;6.90;89.00;;;;;;5031838;28;20092;-74
2022/12/15 12:16:55;;;;;;;19.33;9.02;;;7.00;88.90;;;;;;5031153;28;20041;-76
2022/12/15 12:19:50;;;;;;;22.95;8.73;;;7.00;89.10;;;;;;5031882;28;20344;-77
2022/12/15 12:22:19;;;;;;;18.33;8.52;;;6.90;88.40;;;;;;5030745;28;20040;-72
2022/12/15 12:24:50;;;;;;;19.83;9.70;;;7.00;88.60;;;;;;5032129;28;20053;-72
2022/12/15 12:27:26;;;;;;;24.50;12.13;;;6.90;88.20;;;;;;5031633;28;20045;-73
2022/12/15 12:29:59;;;;;;;19.88;8.98;;;6.90;88.40;;;;;;5031609;28;20103;-74
2022/12/15 12:32:42;;;;;;;19.88;9.50;;;6.70;88.10;;;;;;5031918;28;20037;-73
2022/12/15 12:35:16;;;;;;;16.38;8.73;;;6.70;88.70;;;;;;5031952;28;20116;-75
2022/12/15 12:37:48;;;;;;;21.35;9.27;;;6.60;87.70;;;;;;5032385;28;20064;-74
2022/12/15 12:40:17;;;;;;;21.65;9.57;;;6.60;88.20;;;;;;5030578;28;20039;-74
2022/12/15 12:43:01;;;;;;;20.63;8.90;;;6.50;88.20;;;;;;5031545;28;20021;-74
2022/12/15 12:45:39;;;;;;;18.60;8.50;;;6.40;88.70;;;;;;5030518;28;20034;-73
2022/12/15 12:48:17;;;;;;;18.88;9.13;;;6.40;88.50;;;;;;5031585;28;20057;-75
2022/12/15 12:50:43;;;;;;;22.10;9.00;;;6.30;88.80;;;;;;5031356;28;20042;-75
2022/12/15 12:53:26;;;;;;;18.42;9.68;;;6.20;88.50;;;;;;5031412;28;20103;-73
2022/12/15 12:55:52;;;;;;;19.95;9.82;;;6.20;88.50;;;;;;5030811;28;20088;-73
2022/12/15 12:58:40;;;;;;;17.05;8.85;;;6.30;88.60;;;;;;5031114;28;20080;-74
2022/12/15 13:01:24;;;;;;;23.02;9.38;;;6.20;88.80;;;;;;5031401;28;20490;-72
2022/12/15 13:04:11;;;;;;;20.60;9.55;;;6.10;88.30;;;;;;5031708;28;20507;-72
2022/12/15 13:06:39;;;;;;;15.73;8.00;;;6.00;89.00;;;;;;5031548;28;20087;-74
2022/12/15 13:09:18;;;;;;;24.27;10.07;;;6.20;89.10;;;;;;5030514;28;20119;-75
2022/12/15 13:12:04;;;;;;;19.35;8.98;;;6.00;88.90;;;;;;5030603;28;20072;-75
2022/12/15 13:14:43;;;;;;;19.25;9.23;;;6.00;89.20;;;;;;5030076;28;20026;-75
2022/12/15 13:17:21;;;;;;;17.30;9.57;;;5.90;89.10;;;;;;5030422;28;20017;-73
2022/12/15 13:19:55;;;;;;;26.90;11.25;;;5.70;89.10;;;;;;5031406;28;20029;-74
2022/12/15 13:22:31;;;;;;;20.60;9.80;;;5.60;89.20;;;;;;5031247;28;20075;-74
2022/12/15 13:24:57;;;;;;;18.42;10.02;;;5.50;89.60;;;;;;5030269;28;20359;-73
2022/12/15 13:27:33;;;;;;;18.90;9.02;;;5.40;89.90;;;;;;5031584;28;20306;-78
2022/12/15 13:30:19;;;;;;;18.15;8.95;;;5.40;89.70;;;;;;5031206;28;20029;-73
2022/12/15 13:32:50;;;;;;;18.83;8.82;;;5.30;89.90;;;;;;5032237;28;20133;-76
2022/12/15 13:35:25;;;;;;;21.20;8.90;;;5.20;90.00;;;;;;5031349;28;20136;-72
2022/12/15 13:37:57;;;;;;;20.77;9.45;;;5.00;90.10;;;;;;5031550;28;20371;-74
2022/12/15 13:40:49;;;;;;;23.02;10.35;;;5.00;90.10;;;;;;5030771;28;20026;-76
2022/12/15 13:43:27;;;;;;;22.90;9.57;;;4.80;90.20;;;;;;5030053;28;20207;-75
2022/12/15 13:46:01;;;;;;;18.33;9.10;;;4.80;90.50;;;;;;5029614;28;20040;-75
2022/12/15 13:48:44;;;;;;;21.23;10.68;;;4.70;90.60;;;;;;5029734;28;20032;-75
2022/12/15 13:51:30;;;;;;;17.42;8.65;;;4.70;90.70;;;;;;5030686;28;20034;-74
2022/12/15 13:54:08;;;;;;;21.65;8.60;;;4.70;90.80;;;;;;5030661;28;20422;-75
2022/12/15 13:56:47;;;;;;;20.35;9.55;;;4.60;90.80;;;;;;5029797;28;20064;-72
2022/12/15 13:59:36;;;;;;;18.95;9.85;;;4.60;91.00;;;;;;5030616;28;20029;-75
2022/12/15 14:02:01;;;;;;;26.73;10.48;;;4.60;91.10;;;;;;5030880;28;20101;-73
2022/12/15 14:04:27;;;;;;;20.80;9.48;;;4.60;91.10;;;;;;5030723;28;20105;-74
2022/12/15 14:07:00;;;;;;;20.25;9.23;;;4.60;91.10;;;;;;5029458;28;20375;-74
2022/12/15 14:09:31;;;;;;;19.77;9.70;;;4.50;90.90;;;;;;5031014;28;20052;-72
2022/12/15 14:11:58;;;;;;;17.75;9.23;;;4.40;91.10;;;;;;5029471;28;20030;-74
2022/12/15 14:14:27;;;;;;;21.55;9.57;;;4.50;91.20;;;;;;5033445;28;20053;-77
2022/12/15 14:17:02;;;;;;;20.42;10.10;;;4.50;91.10;;;;;;5035365;28;20033;-74
2022/12/15 14:19:45;;;;;;;20.63;10.15;;;4.40;91.10;;;;;;5034562;28;20033;-75
2022/12/15 14:22:23;;;;;;;27.52;12.50;;;4.50;91.30;;;;;;5033764;28;20487;-77
2022/12/15 14:24:51;;;;;;;22.45;10.15;;;4.30;91.20;;;;;;5034980;28;20033;-77
2022/12/15 14:27:34;;;;;;;;;;;4.40;91.30;;;;;;5035342;28;20064;-84
2022/12/15 14:30:21;;;;;;;22.80;9.38;;;4.20;91.20;;;;;;5033950;28;19928;-74
2022/12/15 14:32:51;;;;;;;18.17;9.13;;;4.20;91.40;;;;;;5034369;28;20051;-71
2022/12/15 14:35:50;;;;;;;16.73;8.23;;;4.10;91.50;;;;;;5033961;28;20025;-72
2022/12/15 14:38:36;;;;;;;19.63;8.82;;;4.10;91.70;;;;;;5033410;28;20041;-71
2022/12/15 14:41:03;;;;;;;16.92;8.82;;;4.00;91.60;;;;;;5029401;28;20038;-71
2022/12/15 14:43:35;;;;;;;21.65;9.27;;;4.00;91.70;;;;;;5032403;28;20263;-72
2022/12/15 14:46:22;;;;;;;18.05;8.73;;;3.90;91.60;;;;;;5033814;28;20042;-74
2022/12/15 14:48:55;;;;;;;22.20;9.25;;;3.80;91.70;;;;;;5033505;28;20378;-76
2022/12/15 14:51:22;;;;;;;32.53;14.15;;;3.70;91.90;;;;;;5032483;28;20065;-74
2022/12/15 14:53:51;;;;;;;28.58;11.73;;;3.70;92.00;;;;;;5032418;28;20033;-72
2022/12/15 14:56:19;;;;;;;15.77;7.95;;;3.70;92.00;;;;;;5033661;28;20022;-73
2022/12/15 14:58:58;;;;;;;22.27;9.70;;;3.60;92.10;;;;;;5033706;28;20100;-72
2022/12/15 15:01:39;;;;;;;18.48;8.93;;;3.50;92.20;;;;;;5032359;28;20044;-72
2022/12/15 15:04:22;;;;;;;23.15;9.57;;;3.60;92.30;;;;;;5033700;28;20498;-71
2022/12/15 15:06:54;;;;;;;22.20;9.95;;;3.60;92.30;;;;;;5033589;28;20113;-72
2022/12/15 15:09:26;;;;;;;20.17;9.88;;;3.50;92.30;;;;;;5031682;28;20030;-72
2022/12/15 15:12:14;;;;;;;17.95;9.07;;;3.50;92.40;;;;;;5033480;28;20097;-72
2022/12/15 15:14:57;;;;;;;24.00;9.77;;;3.50;92.50;;;;;;5033189;28;20487;-74
2022/12/15 15:17:25;;;;;;;23.75;9.80;;;3.40;92.50;;;;;;5032094;28;20124;-78
2022/12/15 15:20:06;;;;;;;20.60;10.50;;;3.40;92.50;;;;;;5032895;28;20048;-77
2022/12/15 15:22:41;;;;;;;21.58;10.25;;;3.30;92.60;;;;;;5033317;28;20102;-75
2022/12/15 15:25:35;;;;;;;19.70;10.55;;;3.30;93.00;;;;;;5032154;28;20029;-71
2022/12/15 15:28:10;;;;;;;26.08;10.10;;;3.30;92.80;;;;;;5033300;28;20033;-72
2022/12/15 15:31:04;;;;;;;21.27;9.43;;;3.20;92.70;;;;;;5032767;28;20037;-74