Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:48;;;;;;;0.20;0.20;;;11.20;90.90;;;;;;4883153;29;20036;-79
2021/10/12 00:04:14;;;;;;;0.30;0.28;;;11.30;91.00;;;;;;4867414;29;20093;-79
2021/10/12 00:06:39;;;;;;;1.30;0.30;;;11.10;90.90;;;;;;4881008;29;20120;-79
2021/10/12 00:09:05;;;;;;;0.95;0.30;;;11.20;91.00;;;;;;4882625;29;20036;-79
2021/10/12 00:11:31;;;;;;;0.22;0.20;;;11.20;91.00;;;;;;4897390;29;20041;-79
2021/10/12 00:13:57;;;;;;;0.43;0.20;;;11.20;91.00;;;;;;4867043;29;20479;-79
2021/10/12 00:16:23;;;;;;;0.10;0.10;;;11.20;91.00;;;;;;4882508;29;20039;-80
2021/10/12 00:18:49;;;;;;;0.10;0.10;;;11.20;91.00;;;;;;4882722;29;20043;-79
2021/10/12 00:21:15;;;;;;;0.10;0.10;;;11.20;91.00;;;;;;4899397;29;20037;-79
2021/10/12 00:23:41;;;;;;;0.30;0.30;;;11.20;91.00;;;;;;4866945;29;20045;-79
2021/10/12 00:26:06;;;;;;;0.20;0.20;;;11.20;91.10;;;;;;4851322;29;20106;-79
2021/10/12 00:28:32;;;;;;;0.15;0.15;;;11.10;91.10;;;;;;4882234;29;20058;-79
2021/10/12 00:30:59;;;;;;;0.90;0.20;;;11.20;91.10;;;;;;4866271;29;20043;-79
2021/10/12 00:33:25;;;;;;;0.63;0.30;;;11.20;91.10;;;;;;4882429;29;20495;-79
2021/10/12 00:35:51;;;;;;;0.52;0.28;;;11.20;91.10;;;;;;4882406;29;20039;-79
2021/10/12 00:38:16;;;;;;;0.50;0.13;;;11.20;91.10;;;;;;4866816;29;20446;-79
2021/10/12 00:40:42;;;;;;;0.28;0.20;;;11.20;91.20;;;;;;4882343;29;20100;-79
2021/10/12 00:43:08;;;;;;;0.38;0.17;;;11.20;91.20;;;;;;4867221;29;20080;-79
2021/10/12 00:45:36;;;;;;;0.50;0.17;;;11.20;91.20;;;;;;4867134;29;20131;-79
2021/10/12 00:48:06;;;;;;;1.23;0.30;;;11.20;91.20;;;;;;4899121;29;20044;-79
2021/10/12 00:50:33;;;;;;;0.60;0.23;;;11.10;91.20;;;;;;4882990;29;20033;-80
2021/10/12 00:53:00;;;;;;;0.17;0.17;;;11.10;91.20;;;;;;4881971;29;20372;-79
2021/10/12 00:55:26;;;;;;;0.73;0.28;;;11.10;91.20;;;;;;4866700;29;20539;-79
2021/10/12 00:57:53;;;;;;;0.57;0.20;;;11.10;91.20;;;;;;4898718;29;20025;-78
2021/10/12 01:00:19;;;;;;;0.43;0.20;;;11.10;91.20;;;;;;4866695;29;20543;-79
2021/10/12 01:02:45;;;;;;;0.47;0.10;;;11.10;91.20;;;;;;4851311;29;20029;-79
2021/10/12 01:05:10;;;;;;;0.93;0.30;;;11.10;91.20;;;;;;4866503;29;20130;-79
2021/10/12 01:07:36;;;;;;;0.40;0.30;;;11.10;91.30;;;;;;4881952;29;20549;-79
2021/10/12 01:10:04;;;;;;;0.60;0.30;;;11.10;91.30;;;;;;4898995;29;20044;-79
2021/10/12 01:12:29;;;;;;;0.55;0.40;;;11.00;91.30;;;;;;4866499;29;20502;-79
2021/10/12 01:14:56;;;;;;;0.20;0.20;;;11.00;91.30;;;;;;4882154;29;20044;-79
2021/10/12 01:17:22;;;;;;;0.85;0.30;;;11.10;91.30;;;;;;4866290;29;20072;-79
2021/10/12 01:19:47;;;;;;;0.13;0.13;;;11.00;91.30;;;;;;4881636;29;20119;-79
2021/10/12 01:22:14;;;;;;;0.88;0.30;;;11.00;91.30;;;;;;4881963;29;20035;-79
2021/10/12 01:24:40;;;;;;;0.30;0.20;;;11.10;91.30;;;;;;4866111;29;20048;-79
2021/10/12 01:27:06;;;;;;;0.95;0.40;;;11.00;91.30;;;;;;4866133;29;20033;-79
2021/10/12 01:29:32;;;;;;;0.70;0.32;;;11.00;91.30;;;;;;4866075;29;20040;-79
2021/10/12 01:31:58;;;;;;;0.95;0.35;;;11.00;91.40;;;;;;4881787;29;20049;-79
2021/10/12 01:34:24;;;;;;;0.73;0.32;;;11.10;91.40;;;;;;4865911;29;20048;-79
2021/10/12 01:36:50;;;;;;;0.30;0.30;;;11.00;91.40;;;;;;4898962;29;20045;-79
2021/10/12 01:39:17;;;;;;;0.88;0.38;;;11.00;91.40;;;;;;4879921;29;20025;-80
2021/10/12 01:41:43;;;;;;;0.95;0.50;;;11.00;91.40;;;;;;4898256;29;20036;-79
2021/10/12 01:44:14;;;;;;;0.20;0.20;;;11.10;91.40;;;;;;4881337;29;20032;-80
2021/10/12 01:46:41;;;;;;;0.20;0.20;;;11.00;91.40;;;;;;4898699;29;20048;-79
2021/10/12 01:49:08;;;;;;;0.52;0.35;;;11.00;91.40;;;;;;4881447;29;20596;-79
2021/10/12 01:51:34;;;;;;;0.32;0.28;;;10.90;91.40;;;;;;4881870;29;20044;-79
2021/10/12 01:54:00;;;;;;;1.20;0.32;;;11.00;91.40;;;;;;4880996;29;20055;-80
2021/10/12 01:56:26;;;;;;;0.30;0.30;;;11.00;91.40;;;;;;4850575;29;20036;-79
2021/10/12 01:58:52;;;;;;;0.28;0.28;;;11.00;91.40;;;;;;4865837;29;20044;-79
2021/10/12 02:01:20;;;;;;;1.13;0.28;;;11.00;91.40;;;;;;4881814;29;20041;-79
2021/10/12 02:03:45;;;;;;;0.77;0.40;;;11.00;91.50;;;;;;4881286;29;20033;-79
2021/10/12 02:06:11;;;;;;;0.45;0.22;;;11.00;91.50;;;;;;4865562;29;20044;-79
2021/10/12 02:08:37;;;;;;;0.85;0.30;;;11.00;91.50;;;;;;4898180;29;20047;-79
2021/10/12 02:11:04;;;;;;;0.63;0.38;;;11.00;91.50;;;;;;4897047;29;20037;-79
2021/10/12 02:13:30;;;;;;;0.20;0.20;;;10.90;91.50;;;;;;4897532;29;20052;-79
2021/10/12 02:15:56;;;;;;;0.28;0.28;;;11.00;91.50;;;;;;4897952;29;20395;-79
2021/10/12 02:18:21;;;;;;;1.20;0.30;;;11.00;91.50;;;;;;4880840;29;20036;-79
2021/10/12 02:20:48;;;;;;;1.60;0.50;;;10.90;91.50;;;;;;4865314;29;20060;-79
2021/10/12 02:23:14;;;;;;;0.90;0.50;;;10.90;91.50;;;;;;4880950;29;20503;-79
2021/10/12 02:25:40;;;;;;;0.47;0.20;;;10.90;91.60;;;;;;4881319;29;20040;-79
2021/10/12 02:28:06;;;;;;;1.27;0.40;;;11.00;91.50;;;;;;4865305;29;20040;-79
2021/10/12 02:30:32;;;;;;;0.52;0.30;;;10.90;91.50;;;;;;4897425;29;20040;-79
2021/10/12 02:32:58;;;;;;;2.35;0.50;;;10.90;91.60;;;;;;4865198;29;20505;-80
2021/10/12 02:35:24;;;;;;;0.73;0.40;;;10.90;91.60;;;;;;4865003;29;20451;-79
2021/10/12 02:37:49;;;;;;;0.20;0.20;;;10.90;91.60;;;;;;4881060;29;20102;-78
2021/10/12 02:40:15;;;;;;;0.30;0.30;;;10.90;91.60;;;;;;4880595;29;20076;-78
2021/10/12 02:42:41;;;;;;;0.30;0.30;;;10.90;91.60;;;;;;4865271;29;20040;-79
2021/10/12 02:45:07;;;;;;;0.50;0.30;;;10.90;91.70;;;;;;4880465;29;20096;-79
2021/10/12 02:47:34;;;;;;;0.85;0.20;;;10.80;91.60;;;;;;4865321;29;20040;-79
2021/10/12 02:50:03;;;;;;;0.20;0.20;;;10.90;91.60;;;;;;4864890;29;20045;-79
2021/10/12 02:52:28;;;;;;;0.95;0.30;;;10.90;91.60;;;;;;4880770;29;20085;-79
2021/10/12 02:54:55;;;;;;;0.35;0.20;;;10.90;91.60;;;;;;4880395;29;20549;-79
2021/10/12 02:57:22;;;;;;;0.30;0.30;;;10.90;91.60;;;;;;4839244;29;20411;-79
2021/10/12 02:59:48;;;;;;;0.73;0.30;;;10.90;91.60;;;;;;4839319;29;20045;-79
2021/10/12 03:02:13;;;;;;;0.17;0.17;;;10.90;91.60;;;;;;4839274;29;20048;-79
2021/10/12 03:04:39;;;;;;;1.13;0.30;;;10.90;91.60;;;;;;4808798;29;20082;-79
2021/10/12 03:07:05;;;;;;;0.52;0.20;;;10.80;91.60;;;;;;4839699;29;20057;-79
2021/10/12 03:09:31;;;;;;;0.20;0.20;;;10.90;91.60;;;;;;4823928;29;20042;-79
2021/10/12 03:11:56;;;;;;;0.25;0.22;;;10.90;91.70;;;;;;4839128;29;20046;-79
2021/10/12 03:14:22;;;;;;;0.20;0.20;;;10.80;91.60;;;;;;4808701;29;20078;-79
2021/10/12 03:16:48;;;;;;;0.55;0.38;;;10.80;91.60;;;;;;4808689;29;20045;-79
2021/10/12 03:19:16;;;;;;;0.43;0.30;;;10.80;91.70;;;;;;4808727;29;20106;-79
2021/10/12 03:21:52;;;;;;;0.30;0.10;;;10.90;91.70;;;;;;4840897;29;20045;-79
2021/10/12 03:24:18;;;;;;;0.60;0.40;;;10.80;91.60;;;;;;4842190;29;20604;-79
2021/10/12 03:26:43;;;;;;;0.20;0.20;;;10.80;91.60;;;;;;4842570;29;20045;-79
2021/10/12 03:29:09;;;;;;;0.10;0.10;;;10.80;91.60;;;;;;4857814;29;20044;-79
2021/10/12 03:31:35;;;;;;;0.20;0.10;;;10.80;91.60;;;;;;4900019;29;20394;-79
2021/10/12 03:34:01;;;;;;;0.40;0.20;;;10.80;91.70;;;;;;4883339;29;20041;-78
2021/10/12 03:36:26;;;;;;;0.47;0.15;;;10.80;91.60;;;;;;4867801;29;20061;-79
2021/10/12 03:38:52;;;;;;;0.35;0.10;;;10.80;91.70;;;;;;4868122;29;20452;-79
2021/10/12 03:41:18;;;;;;;0.30;0.13;;;10.80;91.70;;;;;;4900000;29;20063;-78
2021/10/12 03:43:43;;;;;;;0.75;0.20;;;10.80;91.70;;;;;;4883132;29;20051;-78
2021/10/12 03:46:09;;;;;;;0.30;0.10;;;10.80;91.70;;;;;;4867842;29;20140;-79
2021/10/12 03:48:35;;;;;;;0.52;0.20;;;10.70;91.70;;;;;;4867587;29;20032;-79
2021/10/12 03:51:01;;;;;;;0.38;0.28;;;10.80;91.70;;;;;;4883228;29;20391;-79
2021/10/12 03:53:27;;;;;;;0.30;0.20;;;10.70;91.70;;;;;;4882969;29;20044;-79
2021/10/12 03:55:53;;;;;;;1.75;0.20;;;10.80;91.70;;;;;;4882785;29;20052;-79
2021/10/12 03:58:19;;;;;;;0.98;0.17;;;10.70;91.70;;;;;;4866752;29;20033;-79
2021/10/12 04:00:44;;;;;;;0.20;0.10;;;10.70;91.70;;;;;;4867500;29;20488;-79
2021/10/12 04:03:10;;;;;;;0.80;0.20;;;10.70;91.70;;;;;;4867924;29;20479;-78
2021/10/12 04:05:36;;;;;;;0.38;0.20;;;10.70;91.70;;;;;;4882868;29;20072;-79
2021/10/12 04:08:01;;;;;;;0.20;0.20;;;10.70;91.70;;;;;;4900072;29;20051;-79
2021/10/12 04:10:27;;;;;;;0.40;0.20;;;10.70;91.70;;;;;;4883013;29;20070;-79
2021/10/12 04:12:53;;;;;;;0.10;0.10;;;10.70;91.70;;;;;;4867128;29;20368;-79
2021/10/12 04:15:19;;;;;;;1.08;0.10;;;10.70;91.70;;;;;;4882881;29;20092;-79
2021/10/12 04:17:44;;;;;;;0.10;0.10;;;10.70;91.70;;;;;;4851763;29;20395;-79
2021/10/12 04:20:11;;;;;;;0.10;0.10;;;10.70;91.70;;;;;;4900063;29;20123;-79
2021/10/12 04:22:36;;;;;;;0.30;0.30;;;10.70;91.70;;;;;;4867507;29;20073;-79
2021/10/12 04:25:03;;;;;;;0.20;0.10;;;10.70;91.70;;;;;;4882697;29;20045;-79
2021/10/12 04:27:29;;;;;;;0.70;0.30;;;10.70;91.70;;;;;;4866981;29;20131;-79
2021/10/12 04:29:55;;;;;;;1.27;0.10;;;10.70;91.70;;;;;;4899321;29;20044;-79
2021/10/12 04:32:20;;;;;;;1.02;0.20;;;10.70;91.70;;;;;;4882241;29;20049;-79
2021/10/12 04:34:46;;;;;;;0.15;0.10;;;10.70;91.70;;;;;;4898531;29;20049;-79
2021/10/12 04:37:12;;;;;;;0.40;0.10;;;10.70;91.70;;;;;;4882407;29;20086;-79
2021/10/12 04:39:37;;;;;;;0.28;0.20;;;10.70;91.70;;;;;;4882424;29;20820;-79
2021/10/12 04:42:04;;;;;;;0.30;0.20;;;10.70;91.90;;;;;;4899085;29;20041;-82
2021/10/12 04:44:32;;;;;;;1.25;0.20;;;10.70;91.70;;;;;;4899153;29;20107;-79
2021/10/12 04:46:58;;;;;;;0.47;0.30;;;10.70;91.70;;;;;;4882617;29;20037;-79
2021/10/12 04:49:24;;;;;;;0.20;0.20;;;10.70;91.70;;;;;;4882998;29;20463;-79
2021/10/12 04:51:50;;;;;;;0.60;0.30;;;10.70;91.70;;;;;;4882194;29;20491;-79
2021/10/12 04:54:16;;;;;;;0.30;0.20;;;10.70;91.70;;;;;;4899384;29;20485;-79
2021/10/12 04:56:42;;;;;;;0.10;0.10;;;10.70;91.70;;;;;;4866410;29;20072;-79
2021/10/12 04:59:08;;;;;;;0.10;0.10;;;10.70;91.70;;;;;;4882505;29;20032;-79
2021/10/12 05:01:34;;;;;;;0.90;0.20;;;10.70;91.70;;;;;;4882190;29;20037;-79
2021/10/12 05:03:59;;;;;;;0.60;0.20;;;10.70;91.70;;;;;;4867136;29;20048;-79
2021/10/12 05:06:25;;;;;;;0.47;0.20;;;10.70;91.70;;;;;;4849754;29;20128;-79
2021/10/12 05:08:53;;;;;;;0.45;0.20;;;10.70;91.80;;;;;;4898720;29;20037;-79
2021/10/12 05:11:19;;;;;;;0.55;0.30;;;10.70;91.70;;;;;;4882219;29;20043;-79
2021/10/12 05:13:45;;;;;;;0.40;0.20;;;10.70;91.80;;;;;;4882178;29;20444;-78
2021/10/12 05:16:12;;;;;;;0.47;0.25;;;10.70;91.70;;;;;;4865164;29;20044;-78
2021/10/12 05:18:41;;;;;;;0.22;0.22;;;10.80;91.80;;;;;;4866275;29;20037;-78
2021/10/12 05:21:07;;;;;;;0.90;0.20;;;10.60;92.00;;;;;;4866557;29;20033;-78
2021/10/12 05:23:33;;;;;;;0.35;0.13;;;10.80;91.80;;;;;;4882110;29;20550;-78
2021/10/12 05:25:59;;;;;;;0.43;0.30;;;10.70;91.70;;;;;;4866179;29;20033;-78
2021/10/12 05:28:26;;;;;;;0.73;0.20;;;10.80;91.70;;;;;;4898817;29;20499;-79
2021/10/12 05:30:51;;;;;;;0.35;0.20;;;10.80;91.80;;;;;;4881919;29;20563;-78
2021/10/12 05:33:19;;;;;;;0.50;0.20;;;10.80;91.70;;;;;;4865865;29;20057;-79
2021/10/12 05:35:47;;;;;;;0.68;0.20;;;10.70;91.70;;;;;;4851093;29;20494;-79
2021/10/12 05:38:14;;;;;;;2.53;0.40;;;10.80;91.70;;;;;;4866075;29;20185;-79
2021/10/12 05:40:42;;;;;;;0.93;0.30;;;10.80;91.80;;;;;;4865980;29;20032;-79
2021/10/12 05:43:07;;;;;;;0.10;0.10;;;10.80;91.70;;;;;;4882183;29;20475;-79
2021/10/12 05:45:34;;;;;;;0.50;0.30;;;10.80;91.80;;;;;;4881365;29;20098;-79
2021/10/12 05:48:00;;;;;;;0.10;0.10;;;10.80;91.80;;;;;;4881386;29;20124;-79
2021/10/12 05:50:26;;;;;;;0.32;0.22;;;10.90;91.80;;;;;;4881430;29;20325;-78
2021/10/12 05:58:15;;;;;;;0.55;0.20;;;10.80;91.70;;;;;;4897971;29;20306;-79
2021/10/12 06:00:40;;;;;;;1.15;0.20;;;10.80;91.70;;;;;;4866346;29;20029;-79
2021/10/12 06:03:06;;;;;;;0.30;0.30;;;10.80;91.80;;;;;;4866112;29;20198;-79
2021/10/12 06:05:34;;;;;;;0.77;0.40;;;10.80;91.80;;;;;;4881730;29;20044;-80
2021/10/12 06:07:59;;;;;;;0.28;0.20;;;10.80;91.80;;;;;;4881045;29;20055;-77
2021/10/12 06:10:25;;;;;;;0.52;0.40;;;10.90;91.80;;;;;;4898388;29;20488;-77
2021/10/12 06:12:51;;;;;;;0.90;0.55;;;11.00;91.80;;;;;;4880936;29;20033;-79
2021/10/12 06:15:17;;;;;;;0.30;0.30;;;10.90;91.80;;;;;;4848817;29;20434;-79
2021/10/12 06:17:43;;;;;;;0.35;0.35;;;10.90;91.80;;;;;;4865338;29;20092;-78
2021/10/12 06:20:09;;;;;;;1.35;0.60;;;10.80;91.80;;;;;;4865069;29;20041;-79
2021/10/12 06:22:34;;;;;;;0.32;0.20;;;10.90;91.80;;;;;;4865219;29;20048;-78
2021/10/12 06:25:00;;;;;;;0.32;0.32;;;10.90;91.80;;;;;;4880722;29;20037;-77
2021/10/12 06:27:26;;;;;;;2.13;0.50;;;10.90;91.80;;;;;;4897411;29;20036;-79
2021/10/12 06:29:52;;;;;;;0.68;0.40;;;11.00;91.80;;;;;;4897814;29;20033;-78
2021/10/12 06:32:17;;;;;;;0.68;0.52;;;11.00;91.80;;;;;;4849928;29;20076;-79
2021/10/12 06:34:43;;;;;;;0.60;0.55;;;11.00;91.80;;;;;;4849675;29;20384;-79
2021/10/12 06:37:09;;;;;;;1.35;0.80;;;11.00;91.80;;;;;;4880547;29;20041;-79
2021/10/12 06:39:35;;;;;;;1.05;0.47;;;11.00;91.80;;;;;;4849768;29;20471;-79
2021/10/12 06:42:02;;;;;;;1.80;0.88;;;11.10;91.80;;;;;;4865260;29;20071;-79
2021/10/12 06:44:28;;;;;;;0.60;0.55;;;11.10;91.80;;;;;;4865029;29;20045;-78
2021/10/12 06:46:53;;;;;;;1.70;0.70;;;11.00;91.80;;;;;;4896249;29;20035;-78
2021/10/12 06:49:19;;;;;;;1.20;0.70;;;11.10;91.80;;;;;;4904920;29;20047;-78
2021/10/12 06:51:45;;;;;;;0.88;0.70;;;11.10;92.10;;;;;;4904379;29;20061;-79
2021/10/12 06:54:11;;;;;;;0.73;0.65;;;11.10;91.80;;;;;;4895000;29;20091;-80
2021/10/12 06:56:36;;;;;;;0.98;0.68;;;11.10;91.80;;;;;;4880709;29;20067;-80
2021/10/12 06:59:02;;;;;;;0.50;0.50;;;11.20;91.80;;;;;;4869053;29;20037;-80
2021/10/12 07:01:28;;;;;;;0.98;0.40;;;11.20;91.80;;;;;;4891178;29;20048;-82
2021/10/12 07:03:59;;;;;;;0.73;0.60;;;11.10;91.80;;;;;;4891397;29;20120;-84
2021/10/12 07:06:33;;;;;;;;;;;11.30;91.80;;;;;;4846497;29;20027;-82
2021/10/12 07:10:02;;;;;;;1.05;0.60;;;11.30;91.80;;;;;;4838985;29;19984;-87
2021/10/12 07:12:35;;;;;;;0.40;0.35;;;11.30;91.80;;;;;;4834377;29;20046;-83
2021/10/12 07:15:01;;;;;;;0.80;0.60;;;11.30;91.70;;;;;;4817364;29;20130;-81
2021/10/12 07:17:29;;;;;;;1.02;0.80;;;11.40;91.70;;;;;;4815256;29;20062;-82
2021/10/12 07:19:55;;;;;;;1.52;0.73;;;11.40;91.70;;;;;;4833696;29;20106;-81
2021/10/12 07:22:23;;;;;;;0.82;0.63;;;11.40;91.70;;;;;;4831272;29;20041;-77
2021/10/12 07:24:51;;;;;;;1.25;0.80;;;11.40;91.70;;;;;;4832079;29;20057;-81
2021/10/12 07:27:17;;;;;;;1.08;0.80;;;11.40;91.70;;;;;;4830568;29;20500;-80
2021/10/12 07:29:46;;;;;;;0.75;0.50;;;11.50;91.80;;;;;;4829072;29;20097;-80
2021/10/12 07:32:14;;;;;;;1.02;0.90;;;11.50;91.80;;;;;;4861966;29;20054;-79
2021/10/12 07:34:40;;;;;;;2.50;1.00;;;11.50;91.70;;;;;;4862583;29;20138;-79
2021/10/12 07:37:05;;;;;;;2.70;0.88;;;11.50;91.70;;;;;;4865481;29;20046;-81
2021/10/12 07:39:31;;;;;;;0.95;0.85;;;11.60;91.70;;;;;;4841846;29;20060;-79
2021/10/12 07:42:10;;;;;;;1.58;0.80;;;11.60;91.80;;;;;;4882675;29;20058;-84
2021/10/12 07:44:39;;;;;;;0.82;0.60;;;11.60;91.80;;;;;;4902093;29;20048;-84
2021/10/12 07:47:07;;;;;;;0.50;0.50;;;11.60;91.80;;;;;;4871406;29;20140;-82
2021/10/12 07:49:33;;;;;;;0.95;0.70;;;11.70;91.80;;;;;;4883350;29;20052;-84
2021/10/12 07:52:05;;;;;;;1.33;0.77;;;11.70;91.80;;;;;;4881551;29;20119;-78
2021/10/12 07:54:41;;;;;;;0.90;0.80;;;11.70;91.80;;;;;;4897342;29;20048;-80
2021/10/12 07:57:07;;;;;;;1.17;0.82;;;11.80;91.80;;;;;;4881071;29;20073;-77
2021/10/12 07:59:33;;;;;;;1.23;0.75;;;11.70;91.70;;;;;;4879750;29;20037;-80
2021/10/12 08:01:58;;;;;;;1.33;0.65;;;11.70;91.80;;;;;;4864819;29;20112;-78
2021/10/12 08:04:24;;;;;;;1.00;0.70;;;11.80;91.80;;;;;;4884745;29;20107;-77
2021/10/12 08:06:50;;;;;;;0.85;0.75;;;11.80;91.80;;;;;;4866886;29;20052;-77
2021/10/12 08:09:16;;;;;;;0.70;0.60;;;11.90;91.80;;;;;;4884499;29;20044;-77
2021/10/12 08:11:41;;;;;;;0.47;0.47;;;11.90;91.80;;;;;;4884609;29;20044;-79
2021/10/12 08:14:16;;;;;;;0.98;0.73;;;11.90;91.80;;;;;;4901021;29;20505;-79
2021/10/12 08:16:44;;;;;;;0.60;0.55;;;11.90;91.80;;;;;;4883179;29;20495;-78
2021/10/12 08:19:10;;;;;;;0.52;0.45;;;11.90;92.10;;;;;;4867822;29;20032;-78
2021/10/12 08:21:36;;;;;;;0.85;0.57;;;12.00;91.80;;;;;;4899480;29;20036;-78
2021/10/12 08:24:02;;;;;;;1.40;0.57;;;12.00;91.80;;;;;;4882389;29;20494;-78
2021/10/12 08:26:29;;;;;;;0.80;0.65;;;12.10;91.80;;;;;;4859622;29;20128;-78
2021/10/12 08:28:55;;;;;;;1.35;0.68;;;12.00;91.80;;;;;;4828800;29;21001;-79
2021/10/12 08:31:21;;;;;;;1.27;0.75;;;12.10;91.80;;;;;;4844979;29;20072;-80
2021/10/12 08:33:48;;;;;;;1.13;0.75;;;12.10;91.80;;;;;;4844680;29;20049;-79
2021/10/12 08:36:14;;;;;;;0.60;0.60;;;12.10;91.80;;;;;;4861520;29;20050;-81
2021/10/12 08:38:41;;;;;;;1.70;0.77;;;12.00;91.80;;;;;;4847095;29;20049;-78
2021/10/12 08:41:07;;;;;;;0.70;0.70;;;12.10;91.90;;;;;;4827830;29;20046;-78
2021/10/12 08:43:36;;;;;;;0.95;0.80;;;12.10;91.80;;;;;;4845837;29;20052;-80
2021/10/12 08:46:02;;;;;;;1.15;0.88;;;12.10;91.80;;;;;;4830848;29;20270;-80
2021/10/12 08:48:32;;;;;;;1.20;0.70;;;12.10;91.80;;;;;;4816218;29;20535;-80
2021/10/12 08:51:00;;;;;;;0.50;0.50;;;12.20;91.90;;;;;;4845957;29;20041;-83
2021/10/12 08:53:28;;;;;;;1.00;0.75;;;12.10;91.90;;;;;;4847004;29;20042;-82
2021/10/12 08:55:54;;;;;;;1.65;0.80;;;12.20;91.90;;;;;;4860558;29;20053;-78
2021/10/12 08:58:24;;;;;;;0.65;0.65;;;12.10;91.90;;;;;;4877299;29;20033;-81
2021/10/12 09:01:03;;;;;;;1.02;0.77;;;12.20;92.00;;;;;;4854060;29;20108;-79
2021/10/12 09:03:48;;;;;;;0.57;0.55;;;12.30;92.10;;;;;;4882158;29;20111;-79
2021/10/12 09:06:22;;;;;;;0.60;0.50;;;12.20;92.00;;;;;;4899169;29;20495;-84
2021/10/12 09:08:47;;;;;;;0.60;0.60;;;12.20;92.00;;;;;;4882246;29;20129;-78
2021/10/12 09:11:22;;;;;;;0.73;0.57;;;12.20;92.00;;;;;;4881488;29;20056;-82
2021/10/12 09:13:50;;;;;;;0.90;0.45;;;12.20;92.00;;;;;;4898722;29;20056;-77
2021/10/12 09:16:17;;;;;;;0.90;0.55;;;12.30;92.00;;;;;;4902510;29;20041;-77
2021/10/12 09:18:54;;;;;;;0.70;0.63;;;12.30;92.00;;;;;;4898338;29;20088;-80
2021/10/12 09:21:29;;;;;;;1.60;0.85;;;12.30;92.10;;;;;;4882484;29;20127;-79
2021/10/12 09:24:14;;;;;;;0.75;0.70;;;12.30;92.10;;;;;;4866274;29;20539;-78
2021/10/12 09:26:44;;;;;;;0.40;0.40;;;12.30;92.10;;;;;;4881863;29;20571;-76
2021/10/12 09:29:14;;;;;;;0.52;0.52;;;12.30;92.10;;;;;;4881476;29;20048;-78
2021/10/12 09:31:44;;;;;;;1.17;0.70;;;12.30;92.10;;;;;;4898171;29;20108;-77
2021/10/12 09:34:12;;;;;;;0.65;0.60;;;12.40;92.10;;;;;;4850929;29;20040;-79
2021/10/12 09:36:41;;;;;;;0.93;0.73;;;12.40;92.10;;;;;;4881646;29;20040;-78
2021/10/12 09:39:14;;;;;;;0.75;0.63;;;12.40;92.00;;;;;;4866177;29;20369;-77
2021/10/12 09:41:41;;;;;;;1.00;0.77;;;12.50;92.00;;;;;;4896657;29;20399;-78
2021/10/12 09:44:12;;;;;;;0.70;0.70;;;12.60;92.00;;;;;;4866033;29;20041;-79
2021/10/12 09:46:40;;;;;;;0.87;0.60;;;12.70;92.00;;;;;;4865856;29;20064;-79
2021/10/12 09:49:13;;;;;;;0.40;0.40;;;12.70;91.90;;;;;;4865731;29;20289;-78
2021/10/12 09:51:43;;;;;;;1.27;0.47;;;12.80;91.90;;;;;;4866728;29;20077;-79
2021/10/12 09:54:31;;;;;;;0.77;0.50;;;12.90;91.90;;;;;;4898473;29;20539;-79
2021/10/12 09:56:59;;;;;;;0.90;0.65;;;12.80;91.80;;;;;;4881426;29;20100;-78
2021/10/12 09:59:26;;;;;;;0.38;0.38;;;12.90;91.80;;;;;;4865859;29;20177;-78
2021/10/12 10:01:54;;;;;;;0.60;0.60;;;12.90;91.80;;;;;;4850586;29;20037;-80
2021/10/12 10:04:20;;;;;;;0.95;0.60;;;12.90;91.90;;;;;;4850525;29;20037;-78
2021/10/12 10:06:48;;;;;;;1.50;0.40;;;12.90;91.90;;;;;;4897791;29;20043;-79
2021/10/12 10:09:15;;;;;;;0.50;0.50;;;12.90;91.90;;;;;;4880825;29;20071;-79
2021/10/12 10:11:42;;;;;;;0.45;0.45;;;13.00;91.90;;;;;;4863697;29;20127;-80
2021/10/12 10:14:11;;;;;;;0.40;0.40;;;13.00;91.90;;;;;;4865976;29;20519;-81
2021/10/12 10:16:42;;;;;;;0.30;0.30;;;13.10;91.90;;;;;;4880718;29;20403;-79
2021/10/12 10:19:13;;;;;;;0.50;0.28;;;13.10;91.90;;;;;;4881050;29;20037;-81
2021/10/12 10:21:42;;;;;;;0.60;0.40;;;13.20;91.90;;;;;;4865503;29;20047;-81
2021/10/12 10:24:11;;;;;;;0.93;0.60;;;13.30;91.80;;;;;;4864772;29;20045;-81
2021/10/12 10:26:40;;;;;;;0.57;0.30;;;13.30;91.60;;;;;;4865940;29;20101;-80
2021/10/12 10:29:27;;;;;;;0.70;0.30;;;13.40;91.60;;;;;;4881068;29;20072;-79
2021/10/12 10:31:56;;;;;;;0.68;0.57;;;13.50;91.60;;;;;;4849529;29;20049;-81
2021/10/12 10:34:32;;;;;;;0.70;0.35;;;13.50;91.50;;;;;;4866105;29;20148;-80
2021/10/12 10:37:26;;;;;;;0.25;0.25;;;13.60;91.40;;;;;;4881056;29;20041;-81
2021/10/12 10:40:05;;;;;;;0.20;0.20;;;13.60;91.40;;;;;;4880480;29;20119;-81
2021/10/12 10:42:52;;;;;;;0.45;0.20;;;13.60;91.50;;;;;;4895225;29;20041;-81
2021/10/12 10:45:18;;;;;;;0.20;0.20;;;13.70;91.50;;;;;;4895931;29;20040;-81
2021/10/12 10:47:47;;;;;;;0.22;0.22;;;13.70;91.40;;;;;;4896986;29;20045;-81
2021/10/12 10:50:16;;;;;;;0.55;0.28;;;13.60;91.40;;;;;;4864998;29;20107;-82
2021/10/12 10:52:44;;;;;;;0.45;0.20;;;13.60;91.40;;;;;;4880373;29;20048;-81
2021/10/12 10:55:12;;;;;;;0.50;0.22;;;13.60;91.50;;;;;;4897412;29;20060;-81
2021/10/12 10:57:58;;;;;;;0.20;0.20;;;13.60;91.50;;;;;;4848025;29;20099;-81
2021/10/12 11:00:24;;;;;;;0.30;0.30;;;13.60;91.60;;;;;;4879912;29;20048;-82
2021/10/12 11:02:50;;;;;;;0.20;0.20;;;13.60;91.60;;;;;;4865465;29;20108;-82
2021/10/12 11:05:29;;;;;;;0.98;0.30;;;13.60;91.60;;;;;;4864821;29;20161;-82
2021/10/12 11:08:09;;;;;;;0.10;0.10;;;13.60;91.70;;;;;;4880447;29;20052;-83
2021/10/12 11:10:35;;;;;;;0.60;0.20;;;13.60;91.70;;;;;;4880037;29;20040;-82
2021/10/12 11:13:01;;;;;;;0.10;0.10;;;13.60;91.60;;;;;;4849068;29;20555;-82
2021/10/12 11:15:26;;;;;;;0.17;0.17;;;13.60;91.60;;;;;;4865036;29;20065;-80
2021/10/12 11:18:08;;;;;;;0.20;0.20;;;13.70;91.70;;;;;;4899706;29;20045;-80
2021/10/12 11:20:53;;;;;;;1.02;0.20;;;13.80;91.60;;;;;;4864571;29;20044;-82
2021/10/12 11:23:24;;;;;;;0.45;0.15;;;13.80;91.50;;;;;;4880611;29;20071;-81
2021/10/12 11:26:04;;;;;;;1.35;0.40;;;13.80;91.50;;;;;;4866245;29;20056;-82
2021/10/12 11:28:32;;;;;;;0.43;0.10;;;13.80;91.40;;;;;;4882363;29;20072;-80
2021/10/12 11:31:02;;;;;;;0.80;0.20;;;13.80;91.40;;;;;;4847987;29;20035;-80
2021/10/12 11:33:29;;;;;;;0.20;0.20;;;13.90;91.50;;;;;;4879808;29;20044;-80
2021/10/12 11:35:59;;;;;;;0.30;0.10;;;13.90;91.50;;;;;;4879841;29;20043;-80
2021/10/12 11:38:45;;;;;;;0.30;0.17;;;14.00;91.40;;;;;;4865425;29;20136;-81
2021/10/12 11:41:23;;;;;;;0.10;0.10;;;14.10;91.30;;;;;;4864351;29;20273;-81
2021/10/12 11:43:53;;;;;;;0.30;0.10;;;14.00;91.20;;;;;;4867329;29;20166;-81
2021/10/12 11:46:24;;;;;;;0.17;0.10;;;14.10;91.20;;;;;;4883861;29;20040;-81
2021/10/12 11:48:50;;;;;;;0.32;0.10;;;14.20;91.30;;;;;;4868576;29;20164;-80
2021/10/12 11:51:23;;;;;;;0.13;0.13;;;14.20;91.30;;;;;;4867536;29;20052;-80
2021/10/12 11:53:51;;;;;;;0.15;0.13;;;14.20;91.30;;;;;;4868069;29;20048;-82
2021/10/12 11:56:18;;;;;;;0.20;0.10;;;14.20;91.20;;;;;;4888467;29;20082;-81
2021/10/12 11:58:44;;;;;;;0.10;0.10;;;14.20;91.10;;;;;;4882809;29;20402;-79
2021/10/12 12:01:14;;;;;;;0.10;0.10;;;14.20;91.20;;;;;;4882798;29;20040;-81
2021/10/12 12:03:41;;;;;;;0.10;0.10;;;14.20;91.20;;;;;;4883079;29;20196;-81
2021/10/12 12:06:07;;;;;;;0.10;0.10;;;14.10;91.20;;;;;;4883039;29;20059;-81
2021/10/12 12:08:36;;;;;;;0.32;0.15;;;14.10;91.20;;;;;;4868028;29;20394;-81
2021/10/12 12:11:03;;;;;;;0.85;0.20;;;14.00;91.30;;;;;;4883186;29;22053;-80
2021/10/12 12:13:30;;;;;;;0.00;0.00;;;14.10;91.40;;;;;;4886096;29;20487;-82
2021/10/12 12:15:59;;;;;;;0.50;0.15;;;14.10;91.40;;;;;;4901178;29;20064;-86
2021/10/12 12:18:37;;;;;;;0.10;0.05;;;14.20;91.30;;;;;;4889391;29;20045;-86
2021/10/12 12:21:03;;;;;;;0.10;0.10;;;14.10;91.10;;;;;;4829335;29;20042;-82
2021/10/12 12:23:41;;;;;;;0.10;0.10;;;14.20;91.10;;;;;;4827170;29;20156;-85
2021/10/12 12:26:11;;;;;;;0.10;0.10;;;14.30;91.10;;;;;;4842182;29;20041;-79
2021/10/12 12:28:37;;;;;;;0.10;0.10;;;14.30;91.10;;;;;;4826337;29;20076;-79
2021/10/12 12:31:24;;;;;;;0.05;0.05;;;14.40;91.00;;;;;;4841631;29;20065;-79
2021/10/12 12:33:51;;;;;;;0.28;0.10;;;14.40;91.00;;;;;;4824135;29;20056;-80
2021/10/12 12:36:19;;;;;;;0.10;0.10;;;14.40;90.90;;;;;;4826510;29;20080;-80
2021/10/12 12:38:45;;;;;;;0.43;0.10;;;14.40;90.90;;;;;;4808440;29;20054;-80
2021/10/12 12:41:21;;;;;;;0.47;0.20;;;14.30;90.80;;;;;;4807899;29;20054;-79
2021/10/12 12:43:53;;;;;;;0.20;0.10;;;14.40;90.90;;;;;;4840852;29;20122;-80
2021/10/12 12:46:20;;;;;;;0.10;0.10;;;14.40;90.70;;;;;;4841433;29;20049;-79
2021/10/12 12:49:02;;;;;;;0.55;0.20;;;14.30;90.70;;;;;;4838246;29;20042;-85
2021/10/12 12:51:33;;;;;;;0.70;0.20;;;14.20;90.60;;;;;;4816835;29;20119;-85
2021/10/12 12:53:59;;;;;;;0.15;0.15;;;14.20;90.70;;;;;;4828336;29;20124;-85
2021/10/12 12:56:32;;;;;;;0.10;0.10;;;14.10;90.80;;;;;;4844706;29;20053;-81
2021/10/12 12:59:07;;;;;;;0.05;0.05;;;14.10;90.80;;;;;;4859340;29;20487;-83