Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:56;;;;;;;2.15;1.52;;;;;;;16.85;77.07;100188.34;5590355;31;34304;-69
2022/08/01 00:03:59;;;;;;;2.03;1.27;;;;;;;16.95;76.45;100178.00;5590624;31;34213;-69
2022/08/01 00:07:03;;;;;;;8.10;1.40;;;;;;;17.05;75.94;100174.03;5590592;31;34336;-69
2022/08/01 00:10:12;;;;;;;2.28;1.40;;;;;;;17.04;76.43;100175.09;5590662;31;34355;-69
2022/08/01 00:13:16;;;;;;;;;;;;;;;17.10;75.41;100171.53;5591303;31;34274;-69
2022/08/01 00:16:22;;;;;;;3.75;1.60;;;;;;;17.10;76.13;100171.53;5590674;31;35157;-69
2022/08/01 00:19:24;;;;;;;2.05;1.65;;;;;;;17.09;75.71;100169.91;5590481;31;34195;-69
2022/08/01 00:22:27;;;;;;;1.45;1.20;;;;;;;17.08;75.91;100176.31;5590891;31;34231;-69
2022/08/01 00:25:30;;;;;;;1.90;1.37;;;;;;;17.10;75.77;100171.53;5589673;31;34449;-69
2022/08/01 00:28:35;;;;;;;1.65;1.40;;;;;;;17.03;76.03;100165.41;5590569;31;34603;-70
2022/08/01 00:31:38;;;;;;;3.08;1.37;;;;;;;16.98;76.60;100162.53;5590693;31;34251;-70
2022/08/01 00:34:41;;;;;;;1.92;1.60;;;;;;;16.96;76.71;100160.06;5590410;31;34927;-69
2022/08/01 00:37:44;;;;;;;5.25;1.92;;;;;;;16.98;77.04;100163.38;5590347;31;34213;-70
2022/08/01 00:40:47;;;;;;;2.05;1.50;;;;;;;16.89;77.45;100154.72;5590199;31;34252;-70
2022/08/01 00:43:50;;;;;;;3.87;1.48;;;;;;;16.76;77.88;100154.81;5590444;31;35422;-70
2022/08/01 00:46:53;;;;;;;2.17;1.55;;;;;;;16.65;79.16;100158.16;5590199;31;34295;-70
2022/08/01 00:49:55;;;;;;;2.00;1.37;;;;;;;16.47;82.64;100157.97;5590280;31;34774;-70
2022/08/01 00:52:59;;;;;;;2.78;1.37;;;;;;;16.27;82.41;100163.38;5590297;31;34894;-70
2022/08/01 00:56:01;;;;;;;2.33;1.55;;;;;;;16.26;83.02;100161.78;5590298;31;34329;-70
2022/08/01 00:59:05;;;;;;;2.60;1.70;;;;;;;16.10;82.92;100162.22;5590128;31;34545;-70
2022/08/01 01:02:08;;;;;;;2.37;1.60;;;;;;;16.01;83.50;100168.81;5589182;31;32941;-70
2022/08/01 01:05:17;;;;;;;2.28;1.70;;;;;;;15.90;85.08;100164.91;5590166;31;34284;-69
2022/08/01 01:08:26;;;;;;;3.58;2.10;;;;;;;15.80;84.90;100161.81;5590149;31;35481;-70
2022/08/01 01:11:39;;;;;;;3.63;1.80;;;;;;;15.75;86.74;100163.47;5590126;31;35106;-70
2022/08/01 01:14:48;;;;;;;6.68;1.70;;;;;;;15.68;86.45;100160.81;5590000;31;34914;-70
2022/08/01 01:17:55;;;;;;;3.10;1.70;;;;;;;15.64;87.29;100162.22;5589272;31;33499;-70
2022/08/01 01:21:08;;;;;;;2.65;1.77;;;;;;;15.64;88.15;100146.19;5590035;31;34910;-70
2022/08/01 01:24:35;;;;;;;2.35;1.42;;;;;;;15.60;88.58;100148.47;5590340;31;34104;-69
2022/08/01 01:28:08;;;;;;;2.83;2.00;;;;;;;15.89;85.90;100160.59;5589961;31;34205;-70
2022/08/01 01:31:13;;;;;;;4.97;1.80;;;;;;;16.02;84.88;100163.22;5590275;31;34684;-70
2022/08/01 01:34:21;;;;;;;2.55;1.75;;;;;;;16.17;83.71;100156.84;5589947;31;34541;-70
2022/08/01 01:37:27;;;;;;;2.47;1.70;;;;;;;16.14;83.70;100150.03;5589892;31;34563;-70
2022/08/01 01:40:30;;;;;;;2.00;1.67;;;;;;;16.25;82.87;100148.59;5590129;31;34240;-70
2022/08/01 01:43:35;;;;;;;2.58;1.55;;;;;;;16.16;84.52;100155.19;5589854;31;34579;-69
2022/08/01 01:46:39;;;;;;;3.67;1.87;;;;;;;16.02;86.70;100147.19;5589760;31;34247;-70
2022/08/01 01:49:45;;;;;;;2.25;1.73;;;;;;;15.97;87.79;100148.84;5589748;31;35403;-70
2022/08/01 01:52:49;;;;;;;2.15;1.80;;;;;;;15.83;87.56;100144.56;5589701;31;34294;-69
2022/08/01 01:55:54;;;;;;;3.03;1.90;;;;;;;15.86;85.36;100146.81;5589057;31;34945;-69
2022/08/01 01:59:00;;;;;;;4.15;1.77;;;;;;;15.99;84.10;100138.75;5589613;31;34894;-69
2022/08/01 02:02:05;;;;;;;4.90;1.77;;;;;;;16.17;84.73;100136.22;5589965;31;35001;-70
2022/08/01 02:05:11;;;;;;;2.90;1.67;;;;;;;16.05;85.96;100144.09;5589684;31;34266;-70
2022/08/01 02:08:17;;;;;;;2.42;1.75;;;;;;;15.91;87.09;100139.81;5590030;31;34212;-69
2022/08/01 02:11:21;;;;;;;5.80;1.77;;;;;;;15.91;86.74;100137.12;5588942;31;32853;-69
2022/08/01 02:14:26;;;;;;;2.12;1.50;;;;;;;16.13;84.20;100129.66;5588894;31;33110;-68
2022/08/01 02:17:30;;;;;;;2.65;1.80;;;;;;;16.68;80.95;100138.97;5589631;31;34152;-69
2022/08/01 02:20:37;;;;;;;3.65;1.98;;;;;;;17.12;77.82;100132.75;5588811;31;34288;-70
2022/08/01 02:23:41;;;;;;;1.83;1.52;;;;;;;17.27;77.11;100124.41;5589586;31;33715;-69
2022/08/01 02:26:49;;;;;;;2.87;1.80;;;;;;;17.28;77.55;100129.53;5589482;31;34185;-69
2022/08/01 02:30:00;;;;;;;1.90;1.67;;;;;;;17.26;78.21;100128.13;5588598;31;34117;-69
2022/08/01 02:33:12;;;;;;;5.93;1.70;;;;;;;17.23;77.83;100118.66;5589789;31;34573;-69
2022/08/01 02:36:20;;;;;;;2.53;1.55;;;;;;;17.21;78.16;100133.31;5588700;31;33337;-69
2022/08/01 02:39:36;;;;;;;2.47;1.80;;;;;;;17.17;78.24;100127.56;5588325;31;32842;-69
2022/08/01 02:42:45;;;;;;;3.80;1.95;;;;;;;17.16;78.64;100127.78;5589425;31;34292;-69
2022/08/01 02:45:53;;;;;;;2.50;1.65;;;;;;;17.02;80.50;100127.06;5589300;31;34446;-69
2022/08/01 02:48:58;;;;;;;4.70;1.87;;;;;;;16.95;79.92;100126.25;5589232;31;34230;-69
2022/08/01 02:52:09;;;;;;;2.50;1.70;;;;;;;16.88;81.04;100126.31;5589164;31;34205;-70
2022/08/01 02:55:13;;;;;;;4.20;2.22;;;;;;;16.80;81.31;100123.03;5589221;31;34329;-70
2022/08/01 02:58:18;;;;;;;2.28;2.05;;;;;;;16.73;81.88;100127.63;5588078;31;33484;-69
2022/08/01 03:01:22;;;;;;;2.92;2.00;;;;;;;16.84;81.29;100122.44;5589039;31;34515;-70
2022/08/01 03:04:29;;;;;;;2.80;2.05;;;;;;;16.72;82.38;100131.34;5589006;31;34273;-69
2022/08/01 03:07:32;;;;;;;2.75;1.80;;;;;;;16.64;82.95;100132.41;5588858;31;34951;-69
2022/08/01 03:10:44;;;;;;;4.70;2.15;;;;;;;16.52;84.08;100126.03;5587972;31;33467;-70
2022/08/01 03:13:48;;;;;;;3.08;2.37;;;;;;;16.45;85.13;100126.06;5588924;31;34181;-69
2022/08/01 03:16:52;;;;;;;2.95;2.20;;;;;;;16.34;86.03;100121.38;5589093;31;34944;-69
2022/08/01 03:20:02;;;;;;;2.97;1.90;;;;;;;16.23;86.77;100121.19;5588775;31;34393;-69
2022/08/01 03:23:07;;;;;;;;;;;;;;;16.14;88.42;100122.47;5589024;31;35035;-69
2022/08/01 03:26:11;;;;;;;2.40;1.92;;;;;;;16.06;88.96;100121.66;5588633;31;34448;-69
2022/08/01 03:29:19;;;;;;;3.92;2.10;;;;;;;16.01;89.62;100117.97;5588521;31;34171;-69
2022/08/01 03:32:23;;;;;;;3.55;2.12;;;;;;;15.98;89.43;100123.72;5588557;31;34561;-69
2022/08/01 03:35:30;;;;;;;3.17;2.40;;;;;;;15.91;90.54;100120.25;5588474;31;34900;-68
2022/08/01 03:38:37;;;;;;;3.97;2.37;;;;;;;15.85;90.76;100119.22;5587403;31;35575;-69
2022/08/01 03:41:43;;;;;;;4.87;2.20;;;;;;;15.86;91.16;100120.88;5588302;31;34896;-68
2022/08/01 03:44:53;;;;;;;3.03;2.20;;;;;;;15.79;92.26;100120.06;5588389;31;34427;-69
2022/08/01 03:48:01;;;;;;;3.17;1.95;;;;;;;15.82;92.15;100118.84;5588349;31;34312;-69
2022/08/01 03:51:07;;;;;;;3.00;2.47;;;;;;;15.88;90.61;100120.66;5587342;31;34401;-68
2022/08/01 03:54:11;;;;;;;2.37;2.17;;;;;;;15.99;90.52;100128.87;5588159;31;34206;-68
2022/08/01 03:57:15;;;;;;;5.03;2.33;;;;;;;16.04;89.91;100131.75;5587411;31;35436;-68
2022/08/01 04:00:39;;;;;;;3.87;2.10;;;;;;;16.17;89.05;100128.22;5587952;31;34141;-68
2022/08/01 04:03:43;;;;;;;4.47;2.40;;;;;;;16.24;88.65;100137.06;5588075;31;34501;-67
2022/08/01 04:06:45;;;;;;;5.68;2.67;;;;;;;16.39;87.66;100134.94;5588181;31;34565;-68
2022/08/01 04:09:48;;;;;;;5.50;2.30;;;;;;;16.51;87.00;100143.13;5587722;31;34957;-68
2022/08/01 04:12:51;;;;;;;3.15;2.15;;;;;;;16.59;86.44;100145.63;5587702;31;34738;-68
2022/08/01 04:15:54;;;;;;;5.00;2.35;;;;;;;16.68;85.93;100151.56;5587058;31;33911;-68
2022/08/01 04:18:57;;;;;;;3.22;2.15;;;;;;;16.76;85.71;100151.31;5587879;31;34241;-68
2022/08/01 04:22:00;;;;;;;3.78;2.45;;;;;;;16.81;85.11;100136.22;5590932;31;34632;-68
2022/08/01 04:25:09;;;;;;;5.22;2.30;;;;;;;16.90;84.91;100142.16;5590543;31;34143;-69
2022/08/01 04:28:16;;;;;;;3.57;2.07;;;;;;;16.99;84.63;100146.25;5590828;31;34566;-68
2022/08/01 04:31:19;;;;;;;3.20;2.10;;;;;;;17.06;83.74;100143.50;5590457;31;34127;-68
2022/08/01 04:34:25;;;;;;;3.17;2.33;;;;;;;17.13;83.83;100138.94;5590399;31;33632;-68
2022/08/01 04:37:29;;;;;;;6.20;2.30;;;;;;;17.22;83.19;100143.00;5589677;31;34721;-68
2022/08/01 04:40:35;;;;;;;3.60;2.33;;;;;;;17.31;82.69;100150.56;5590006;31;34243;-68
2022/08/01 04:43:38;;;;;;;2.97;2.47;;;;;;;17.38;82.36;100147.81;5589516;31;33005;-68
2022/08/01 04:46:42;;;;;;;4.53;2.15;;;;;;;17.46;81.99;100146.75;5589185;31;33980;-68
2022/08/01 04:49:45;;;;;;;3.35;2.10;;;;;;;17.62;81.99;100149.72;5589969;31;34181;-68
2022/08/01 04:52:51;;;;;;;4.30;2.47;;;;;;;17.66;81.43;100150.13;5590577;31;33739;-68
2022/08/01 04:55:53;;;;;;;3.90;1.98;;;;;;;17.71;80.75;100147.62;5590084;31;34191;-67
2022/08/01 05:02:22;;;;;;;3.22;2.10;;;;;;;17.94;79.74;100157.72;5590134;31;32806;-68
2022/08/01 05:05:26;;;;;;;3.47;2.10;;;;;;;18.07;79.05;100153.03;5589885;31;35431;-67
2022/08/01 05:08:29;;;;;;;2.72;2.20;;;;;;;18.22;78.26;100158.06;5589175;31;34190;-66
2022/08/01 05:11:32;;;;;;;3.00;2.50;;;;;;;18.36;77.26;100140.75;5590063;31;34614;-67
2022/08/01 05:14:35;;;;;;;3.55;2.00;;;;;;;18.50;77.16;100146.78;5576114;31;33372;-68
2022/08/01 05:17:38;;;;;;;5.03;2.33;;;;;;;18.62;76.16;100147.72;5589833;31;34848;-67
2022/08/01 05:20:41;;;;;;;4.28;2.00;;;;;;;18.78;75.66;100155.16;5589646;31;34327;-67
2022/08/01 05:23:44;;;;;;;3.37;2.25;;;;;;;18.92;74.65;100158.50;5590184;31;34987;-67
2022/08/01 05:26:46;;;;;;;4.43;2.05;;;;;;;19.01;74.42;100157.94;5588901;31;33259;-67
2022/08/01 05:29:49;;;;;;;3.12;1.83;;;;;;;19.11;74.36;100152.03;5589668;31;34182;-68
2022/08/01 05:32:52;;;;;;;4.18;1.98;;;;;;;19.23;73.25;100152.87;5587403;31;32877;-68
2022/08/01 05:35:55;;;;;;;3.47;1.92;;;;;;;19.36;73.44;100155.37;5575794;31;33734;-66
2022/08/01 05:38:58;;;;;;;3.00;2.17;;;;;;;19.41;71.96;100157.38;5589357;31;35399;-68
2022/08/01 05:42:01;;;;;;;2.75;1.90;;;;;;;19.52;71.77;100159.28;5589890;31;34137;-68
2022/08/01 05:45:04;;;;;;;4.93;1.92;;;;;;;19.71;72.43;100154.63;5589304;31;35020;-68
2022/08/01 05:48:07;;;;;;;3.67;2.03;;;;;;;19.84;71.19;100157.94;5589665;31;34444;-67
2022/08/01 05:51:10;;;;;;;2.90;2.00;;;;;;;19.91;69.97;100160.50;5588558;31;34806;-69
2022/08/01 05:54:12;;;;;;;3.95;2.10;;;;;;;20.01;69.42;100162.59;5589254;31;34119;-68
2022/08/01 05:57:15;;;;;;;4.47;2.10;;;;;;;20.11;70.01;100165.53;5589554;31;34693;-66
2022/08/01 06:00:18;;;;;;;3.95;1.65;;;;;;;20.12;69.15;100162.59;5589183;31;34383;-68
2022/08/01 06:03:21;;;;;;;3.85;1.73;;;;;;;20.18;69.35;100160.84;5588176;31;33267;-64
2022/08/01 06:06:24;;;;;;;3.22;1.87;;;;;;;20.22;68.89;100162.84;5589074;31;34139;-67
2022/08/01 06:09:27;;;;;;;2.95;2.10;;;;;;;20.25;68.96;100165.03;5589336;31;35078;-66
2022/08/01 06:12:33;;;;;;;3.85;2.08;;;;;;;20.35;68.26;100157.22;5589280;31;34399;-68
2022/08/01 06:15:37;;;;;;;6.43;2.33;;;;;;;20.46;68.24;100165.53;5589074;31;34332;-66
2022/08/01 06:18:40;;;;;;;3.40;1.95;;;;;;;20.67;68.53;100164.91;5589188;31;34887;-67
2022/08/01 06:21:43;;;;;;;2.85;1.50;;;;;;;20.77;67.10;100167.78;5589225;31;34859;-68
2022/08/01 06:24:45;;;;;;;2.72;1.62;;;;;;;20.85;66.68;100167.41;5588771;31;34268;-67
2022/08/01 06:27:49;;;;;;;2.22;1.80;;;;;;;20.96;66.29;100165.75;5588675;31;34441;-68
2022/08/01 06:30:53;;;;;;;4.40;2.05;;;;;;;21.10;65.63;100161.69;5589290;31;34261;-67
2022/08/01 06:33:57;;;;;;;2.28;1.90;;;;;;;21.29;66.82;100165.03;5589366;31;34229;-66
2022/08/01 06:36:59;;;;;;;5.05;2.15;;;;;;;21.32;65.45;100165.34;5588841;31;34928;-67
2022/08/01 06:40:11;;;;;;;5.22;1.95;;;;;;;21.49;65.36;100162.69;5588247;31;34242;-67
2022/08/01 06:43:19;;;;;;;2.85;1.80;;;;;;;21.80;64.68;100172.06;5588097;31;34165;-68
2022/08/01 06:46:22;;;;;;;4.22;1.83;;;;;;;21.82;62.99;100173.47;5589081;31;34207;-66
2022/08/01 06:49:31;;;;;;;2.83;1.60;;;;;;;22.04;62.55;100177.09;5588757;31;34646;-67
2022/08/01 06:52:35;;;;;;;8.85;1.80;;;;;;;22.19;61.91;100176.50;5588712;31;34134;-66
2022/08/01 06:55:38;;;;;;;2.22;1.52;;;;;;;22.24;62.00;100179.25;5588373;31;34217;-68
2022/08/01 06:58:41;;;;;;;4.37;2.03;;;;;;;22.42;60.54;100181.66;5588997;31;34250;-69
2022/08/01 07:01:44;;;;;;;5.03;1.80;;;;;;;22.83;59.47;100172.22;5587574;31;34242;-69
2022/08/01 07:04:47;;;;;;;3.83;1.67;;;;;;;23.09;58.76;100172.50;5588507;31;34915;-65
2022/08/01 07:07:49;;;;;;;4.80;2.00;;;;;;;23.38;56.96;100173.88;5588499;31;35495;-68
2022/08/01 07:10:52;;;;;;;3.17;1.90;;;;;;;23.34;55.93;100164.62;5588597;31;34295;-66
2022/08/01 07:13:55;;;;;;;3.28;1.70;;;;;;;23.26;56.37;100156.97;5588560;31;32899;-67
2022/08/01 07:16:58;;;;;;;2.80;1.65;;;;;;;23.64;54.16;100159.50;5587821;31;35120;-68
2022/08/01 07:20:01;;;;;;;3.00;1.60;;;;;;;23.36;54.05;100152.47;5587920;31;34913;-68
2022/08/01 07:23:04;;;;;;;4.10;1.60;;;;;;;23.67;54.44;100148.16;5588011;31;34237;-68
2022/08/01 07:26:09;;;;;;;3.35;1.90;;;;;;;24.45;51.78;100159.22;5588227;31;34886;-69
2022/08/01 07:29:12;;;;;;;2.10;1.48;;;;;;;24.74;50.63;100152.31;5588088;31;34898;-67
2022/08/01 07:32:14;;;;;;;3.80;1.58;;;;;;;25.75;48.26;100151.72;5588277;31;34144;-68
2022/08/01 07:35:20;;;;;;;4.82;1.48;;;;;;;26.40;45.94;100156.22;5588052;31;34165;-68
2022/08/01 07:38:22;;;;;;;3.92;1.30;;;;;;;27.14;44.80;100161.59;5587198;31;34911;-69
2022/08/01 07:41:25;;;;;;;2.30;1.30;;;;;;;27.23;42.50;100156.38;5587713;31;34357;-69
2022/08/01 07:44:48;;;;;;;4.20;1.33;;;;;;;27.59;42.46;100159.69;5587626;31;34970;-68
2022/08/01 07:47:50;;;;;;;3.97;1.27;;;;;;;27.79;40.68;100156.75;5587771;31;34748;-67
2022/08/01 07:50:53;;;;;;;3.03;1.52;;;;;;;26.95;40.97;100162.53;5586525;31;33258;-68
2022/08/01 07:53:57;;;;;;;1.60;1.20;;;;;;;28.28;39.67;100151.09;5588146;31;34174;-68
2022/08/01 07:57:01;;;;;;;2.42;1.37;;;;;;;28.68;38.25;100157.19;5590447;31;34288;-71
2022/08/01 08:00:07;;;;;;;1.70;1.40;;;;;;;30.01;34.99;100155.75;5590228;31;34861;-68
2022/08/01 08:03:10;;;;;;;2.35;1.10;;;;;;;31.16;33.96;100158.34;5589294;31;33136;-68
2022/08/01 08:06:12;;;;;;;1.67;1.10;;;;;;;31.17;31.68;100149.81;5589572;31;34306;-67
2022/08/01 08:09:16;;;;;;;3.62;1.15;;;;;;;31.33;31.17;100148.31;5590208;31;34251;-69
2022/08/01 08:12:18;;;;;;;2.28;0.95;;;;;;;31.33;32.70;100153.78;5589874;31;34834;-69
2022/08/01 08:15:31;;;;;;;3.58;1.30;;;;;;;31.13;32.11;100150.75;5577682;31;34243;-69
2022/08/01 08:18:35;;;;;;;0.98;0.80;;;;;;;29.99;33.79;100148.94;5590339;31;34428;-70
2022/08/01 08:21:40;;;;;;;3.15;1.12;;;;;;;30.87;32.80;100151.28;5589485;31;34746;-68
2022/08/01 08:24:43;;;;;;;4.80;1.27;;;;;;;29.65;33.93;100155.50;5589043;31;32980;-66
2022/08/01 08:27:48;;;;;;;3.65;1.00;;;;;;;27.31;37.70;100150.31;5590492;31;34247;-68
2022/08/01 08:30:52;;;;;;;3.45;1.30;;;;;;;26.23;40.01;100161.16;5589469;31;32899;-67
2022/08/01 08:33:55;;;;;;;4.32;1.42;;;;;;;26.19;41.28;100168.22;5589961;31;35561;-69
2022/08/01 08:36:58;;;;;;;1.35;1.17;;;;;;;25.73;42.00;100176.44;5589190;31;32823;-68
2022/08/01 08:40:04;;;;;;;2.25;1.48;;;;;;;25.61;42.53;100175.87;5589605;31;34132;-66
2022/08/01 08:43:07;;;;;;;1.65;1.20;;;;;;;25.29;42.31;100178.81;5589824;31;34464;-67
2022/08/01 08:46:16;;;;;;;3.90;1.60;;;;;;;25.16;42.96;100175.81;5589890;31;34993;-65
2022/08/01 08:49:29;;;;;;;3.50;1.70;;;;;;;25.51;43.57;100192.94;5577167;31;34417;-69
2022/08/01 08:52:39;;;;;;;5.12;1.40;;;;;;;25.70;43.05;100189.75;5589013;31;33812;-66
2022/08/01 08:55:42;;;;;;;3.78;1.70;;;;;;;25.21;45.38;100197.53;5588982;31;34437;-64
2022/08/01 08:59:02;;;;;;;3.60;1.40;;;;;;;25.19;44.99;100194.25;5577695;31;33056;-66
2022/08/01 09:02:07;;;;;;;5.22;1.67;;;;;;;25.32;44.33;100193.78;5575544;31;34421;-67
2022/08/01 09:05:11;;;;;;;3.42;1.30;;;;;;;25.05;45.82;100199.38;5575478;31;32910;-68
2022/08/01 09:08:20;;;;;;;1.70;1.40;;;;;;;25.21;44.59;100189.41;5589758;31;34209;-68
2022/08/01 09:11:26;;;;;;;2.10;1.48;;;;;;;25.40;44.91;100194.03;5588891;31;32694;-67
2022/08/01 09:14:31;;;;;;;4.53;1.60;;;;;;;25.36;44.52;100201.09;5589735;31;34141;-68
2022/08/01 09:17:41;;;;;;;4.00;1.40;;;;;;;25.81;43.42;100197.63;5589816;31;34206;-68
2022/08/01 09:20:46;;;;;;;4.25;1.52;;;;;;;25.57;44.17;100201.97;5588386;31;34098;-67
2022/08/01 09:23:52;;;;;;;5.00;1.80;;;;;;;25.63;44.83;100205.50;5588679;31;34473;-68
2022/08/01 09:26:57;;;;;;;5.40;1.90;;;;;;;25.69;44.27;100202.53;5589838;31;34224;-67
2022/08/01 09:30:16;;;;;;;2.78;1.37;;;;;;;25.60;43.75;100190.56;5589465;31;34653;-70
2022/08/01 09:33:25;;;;;;;2.92;1.60;;;;;;;26.43;42.00;100201.91;5589117;31;34125;-68
2022/08/01 09:36:51;;;;;;;3.75;1.42;;;;;;;25.62;43.29;100190.28;5588787;31;35008;-67
2022/08/01 09:40:09;;;;;;;2.15;1.45;;;;;;;26.47;42.64;100197.56;5588182;31;33033;-69
2022/08/01 09:43:13;;;;;;;6.75;1.40;;;;;;;26.16;42.20;100190.50;5588697;31;33582;-67
2022/08/01 09:46:17;;;;;;;2.15;1.35;;;;;;;26.79;41.10;100197.16;5589520;31;34282;-66
2022/08/01 09:49:31;;;;;;;2.47;1.58;;;;;;;26.69;40.82;100195.28;5589649;31;34257;-69
2022/08/01 09:52:55;;;;;;;1.50;1.20;;;;;;;26.85;40.58;100187.88;5589634;31;34980;-69
2022/08/01 09:56:12;;;;;;;1.87;1.52;;;;;;;27.00;39.13;100185.13;5588796;31;34197;-69
2022/08/01 09:59:16;;;;;;;2.62;1.33;;;;;;;27.01;39.42;100178.56;5589624;31;34107;-67
2022/08/01 10:02:30;;;;;;;2.40;1.30;;;;;;;27.47;37.51;100180.97;5575806;31;32747;-68
2022/08/01 10:05:35;;;;;;;3.08;1.25;;;;;;;26.83;38.58;100187.31;5590208;31;34118;-68
2022/08/01 10:08:46;;;;;;;2.75;1.33;;;;;;;27.51;38.08;100177.44;5589093;31;33394;-67
2022/08/01 10:11:49;;;;;;;1.75;1.40;;;;;;;27.25;38.82;100181.44;5588522;31;34343;-69
2022/08/01 10:14:55;;;;;;;6.10;1.48;;;;;;;27.97;37.72;100186.06;5589405;31;34870;-68
2022/08/01 10:18:01;;;;;;;2.97;1.30;;;;;;;28.43;37.44;100183.69;5588349;31;34094;-67
2022/08/01 10:21:06;;;;;;;4.03;1.50;;;;;;;29.23;34.85;100186.50;5588465;31;34474;-69
2022/08/01 10:24:13;;;;;;;2.10;1.55;;;;;;;29.05;35.51;100186.50;5588110;31;34642;-68
2022/08/01 10:27:21;;;;;;;2.35;1.20;;;;;;;28.44;36.33;100185.31;5589565;31;34109;-67
2022/08/01 10:30:42;;;;;;;4.28;1.52;;;;;;;28.47;36.29;100178.44;5589164;31;34789;-66
2022/08/01 10:33:45;;;;;;;2.12;1.55;;;;;;;28.55;35.92;100177.00;5588982;31;34823;-68
2022/08/01 10:36:55;;;;;;;4.12;1.70;;;;;;;28.75;35.98;100180.34;5589143;31;34123;-65
2022/08/01 10:39:59;;;;;;;3.03;1.60;;;;;;;28.40;37.47;100170.62;5574859;31;34167;-67
2022/08/01 10:43:21;;;;;;;3.03;1.55;;;;;;;28.43;37.52;100177.41;5588857;31;34238;-66
2022/08/01 10:46:24;;;;;;;3.47;1.60;;;;;;;28.36;39.24;100175.03;5589348;31;34276;-65
2022/08/01 10:49:34;;;;;;;3.30;1.50;;;;;;;28.63;36.16;100171.72;5588951;31;34811;-66
2022/08/01 10:52:36;;;;;;;;;;;;;;;28.82;35.89;100164.38;5589234;31;34874;-67
2022/08/01 10:55:45;;;;;;;4.32;1.80;;;;;;;28.48;36.77;100159.06;5589289;31;35228;-66
2022/08/01 10:58:50;;;;;;;1.77;1.50;;;;;;;28.39;37.22;100160.00;5588092;31;34681;-66
2022/08/01 11:02:04;;;;;;;2.78;1.30;;;;;;;28.48;35.85;100163.69;5575035;31;34188;-69
2022/08/01 11:05:12;;;;;;;2.22;1.50;;;;;;;28.51;35.42;100165.87;5587965;31;34281;-66
2022/08/01 11:08:22;;;;;;;2.25;1.60;;;;;;;28.94;35.19;100153.06;5588625;31;34172;-68
2022/08/01 11:11:25;;;;;;;2.62;1.65;;;;;;;30.05;33.69;100158.69;5587241;31;33023;-65
2022/08/01 11:14:29;;;;;;;3.97;1.60;;;;;;;29.91;33.70;100160.59;5588488;31;34875;-65
2022/08/01 11:17:53;;;;;;;2.12;1.58;;;;;;;28.85;36.02;100154.81;5587923;31;34096;-67
2022/08/01 11:21:00;;;;;;;2.90;1.62;;;;;;;29.51;33.92;100149.19;5588446;31;34306;-66
2022/08/01 11:24:48;;;;;;;2.20;1.65;;;;;;;29.97;32.67;100159.34;5576746;31;33059;-66
2022/08/01 11:28:17;;;;;;;3.80;1.55;;;;;;;30.36;32.11;100147.94;5588749;31;34431;-66
2022/08/01 11:31:31;;;;;;;5.28;1.48;;;;;;;32.92;28.99;100139.06;5589527;31;34244;-66
2022/08/01 11:34:53;;;;;;;1.65;1.27;;;;;;;34.95;25.43;100146.63;5590613;31;35070;-65
2022/08/01 11:37:56;;;;;;;2.58;1.50;;;;;;;35.22;25.29;100137.84;5589899;31;32637;-67
2022/08/01 11:41:30;;;;;;;2.17;1.42;;;;;;;34.66;26.14;100147.47;5576404;31;33216;-66
2022/08/01 11:44:50;;;;;;;4.37;1.37;;;;;;;35.11;25.60;100133.84;5581243;31;35342;-67
2022/08/01 11:47:57;;;;;;;1.20;1.10;;;;;;;38.13;22.58;100136.75;5589658;31;32853;-70
2022/08/01 11:51:00;;;;;;;2.70;1.37;;;;;;;39.59;20.69;100129.72;5590125;31;32180;-69
2022/08/01 11:54:04;;;;;;;2.37;1.55;;;;;;;38.87;22.47;100136.91;5590419;31;34831;-69
2022/08/01 11:57:12;;;;;;;4.05;1.60;;;;;;;39.87;21.53;100135.81;5590636;31;34798;-66
2022/08/01 12:00:18;;;;;;;3.58;1.50;;;;;;;40.33;20.68;100119.09;5590594;31;34879;-66
2022/08/01 12:03:27;;;;;;;5.07;1.75;;;;;;;39.44;22.70;100125.06;5589702;31;32861;-66
2022/08/01 12:06:35;;;;;;;1.95;1.40;;;;;;;39.67;20.85;100122.31;5589668;31;33719;-67
2022/08/01 12:09:38;;;;;;;2.53;1.50;;;;;;;39.63;21.78;100119.47;5590690;31;34903;-69
2022/08/01 12:12:52;;;;;;;5.07;1.67;;;;;;;42.63;18.90;100132.03;5590123;31;35687;-67
2022/08/01 12:15:56;;;;;;;2.47;1.50;;;;;;;41.36;20.89;100126.88;5590166;31;34173;-65
2022/08/01 12:18:59;;;;;;;1.70;1.48;;;;;;;39.02;22.53;100123.00;5589422;31;35051;-66
2022/08/01 12:22:14;;;;;;;2.45;1.30;;;;;;;39.29;22.98;100125.91;5590775;31;34933;-68
2022/08/01 12:25:17;;;;;;;3.78;1.50;;;;;;;40.22;21.97;100120.94;5589870;31;32989;-67
2022/08/01 12:28:21;;;;;;;2.80;1.30;;;;;;;42.08;19.97;100123.66;5590315;31;34467;-66
2022/08/01 12:31:34;;;;;;;3.05;1.65;;;;;;;38.50;22.61;100115.09;5590546;31;34337;-68
2022/08/01 12:34:37;;;;;;;2.37;1.52;;;;;;;38.51;23.47;100113.12;5589485;31;33844;-67
2022/08/01 12:37:45;;;;;;;1.90;1.27;;;;;;;41.31;19.96;100109.72;5589707;31;33341;-67
2022/08/01 12:40:49;;;;;;;3.22;1.58;;;;;;;41.32;19.51;100120.50;5588542;31;33348;-68
2022/08/01 12:43:56;;;;;;;2.53;1.37;;;;;;;40.03;20.66;100113.47;5589516;31;33248;-67
2022/08/01 12:47:02;;;;;;;4.40;1.40;;;;;;;37.51;22.98;100106.19;5590589;31;34856;-68
2022/08/01 12:50:08;;;;;;;2.42;1.40;;;;;;;39.16;22.10;100107.81;5590223;31;34309;-69
2022/08/01 12:53:14;;;;;;;1.40;1.20;;;;;;;37.19;24.29;100103.34;5589952;31;34271;-69
2022/08/01 12:56:31;;;;;;;3.00;1.58;;;;;;;39.06;21.81;100106.44;5590131;31;34494;-68
2022/08/01 12:59:34;;;;;;;2.30;1.37;;;;;;;39.84;21.06;100102.41;5589383;31;32840;-70
2022/08/01 13:02:38;;;;;;;1.77;1.50;;;;;;;41.69;18.31;100103.78;5590360;31;34952;-69
2022/08/01 13:05:56;;;;;;;2.22;1.42;;;;;;;41.82;18.35;100105.13;5590046;31;34601;-68
2022/08/01 13:09:10;;;;;;;1.90;1.27;;;;;;;40.85;18.90;100095.25;5589466;31;32648;-68
2022/08/01 13:12:13;;;;;;;2.15;1.20;;;;;;;39.46;19.80;100089.38;5589316;31;32948;-67
2022/08/01 13:15:21;;;;;;;2.12;1.30;;;;;;;40.42;18.82;100077.16;5589851;31;35498;-70
2022/08/01 13:18:30;;;;;;;2.87;1.37;;;;;;;41.25;18.28;100084.19;5589073;31;34834;-67
2022/08/01 13:21:32;;;;;;;3.50;1.10;;;;;;;36.62;22.87;100086.22;5589906;31;34860;-68
2022/08/01 13:25:11;;;;;;;1.87;1.10;;;;;;;37.74;22.25;100077.56;5589768;31;34176;-68
2022/08/01 13:28:19;;;;;;;2.42;1.35;;;;;;;36.01;23.50;100075.16;5588928;31;32912;-66
2022/08/01 13:31:32;;;;;;;2.65;1.25;;;;;;;38.53;21.63;100072.00;5589772;31;34861;-68
2022/08/01 13:34:35;;;;;;;2.00;1.12;;;;;;;41.67;18.77;100067.16;5589818;31;34294;-68
2022/08/01 13:37:41;;;;;;;2.22;1.12;;;;;;;38.90;20.16;100069.62;5588612;31;33303;-67
2022/08/01 13:40:43;;;;;;;1.48;1.20;;;;;;;35.35;23.64;100061.44;5589208;31;34366;-66
2022/08/01 13:43:46;;;;;;;1.67;1.52;;;;;;;33.46;25.61;100062.56;5575437;31;33064;-69
2022/08/01 13:47:05;;;;;;;5.85;0.90;;;;;;;35.97;23.18;100057.69;5589596;31;34138;-66
2022/08/01 13:50:18;;;;;;;1.40;0.90;;;;;;;37.50;21.38;100054.75;5589688;31;34552;-68
2022/08/01 13:53:20;;;;;;;7.68;1.10;;;;;;;37.40;20.51;100053.31;5587395;31;34140;-67
2022/08/01 13:56:24;;;;;;;1.27;1.00;;;;;;;39.59;18.24;100054.75;5589539;31;34440;-66
2022/08/01 13:59:27;;;;;;;2.40;1.15;;;;;;;41.08;18.26;100066.12;5588495;31;33542;-67
2022/08/01 14:02:30;;;;;;;5.25;1.48;;;;;;;40.95;18.95;100062.00;5588778;31;34267;-67
2022/08/01 14:05:33;;;;;;;3.00;1.40;;;;;;;39.70;20.40;100052.16;5575275;31;33351;-66
2022/08/01 14:08:35;;;;;;;1.60;1.33;;;;;;;40.58;20.03;100052.72;5589193;31;35576;-68
2022/08/01 14:11:38;;;;;;;2.53;1.40;;;;;;;39.05;21.31;100060.44;5588745;31;34783;-68
2022/08/01 14:14:47;;;;;;;4.97;1.12;;;;;;;39.56;20.49;100066.56;5588819;31;34275;-67
2022/08/01 14:17:50;;;;;;;2.65;1.45;;;;;;;40.89;19.11;100062.69;5587900;31;32929;-69
2022/08/01 14:20:53;;;;;;;1.55;1.20;;;;;;;39.28;20.33;100055.72;5588176;31;34190;-66
2022/08/01 14:23:57;;;;;;;2.80;1.30;;;;;;;40.99;19.21;100054.47;5588501;31;34818;-66
2022/08/01 14:27:00;;;;;;;3.45;1.50;;;;;;;40.02;20.06;100061.03;5588042;31;34875;-66
2022/08/01 14:30:04;;;;;;;1.15;1.05;;;;;;;39.14;21.04;100055.47;5587244;31;34282;-68
2022/08/01 14:33:07;;;;;;;1.25;1.08;;;;;;;40.04;19.65;100061.47;5588095;31;34202;-67