Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:01;;;;;;;13.32;4.88;;;;;;;21.37;60.18;94147.53;5114682;28;20051;-92
2022/06/05 00:04:32;;;;;;;13.35;5.20;;;;;;;21.37;60.52;94140.22;5114456;28;20016;-92
2022/06/05 00:07:18;;;;;;;;;;;;;;;;;;;;;
2022/06/05 00:09:59;;;;;;;13.70;5.53;;;;;;;21.34;60.43;94138.22;5115037;28;20328;-92
2022/06/05 00:12:46;;;;;;;8.38;4.57;;;;;;;21.28;60.57;94137.03;5115059;28;20024;-90
2022/06/05 00:15:12;;;;;;;12.02;5.03;;;;;;;21.28;60.97;94136.25;5107773;28;20024;-92
2022/06/05 00:17:38;;;;;;;19.65;5.18;;;;;;;21.29;60.08;94138.59;5104922;28;20023;-92
2022/06/05 00:20:07;;;;;;;10.25;4.78;;;;;;;21.23;59.96;94126.53;5104757;28;20016;-93
2022/06/05 00:22:35;;;;;;;7.60;5.68;;;;;;;21.22;59.92;94130.38;5104903;28;20031;-92
2022/06/05 00:25:00;;;;;;;7.90;4.93;;;;;;;21.26;60.04;94133.91;5106105;28;20012;-93
2022/06/05 00:27:50;;;;;;;15.63;5.25;;;;;;;21.26;59.61;94135.84;5105639;28;20315;-93
2022/06/05 00:30:22;;;;;;;8.50;4.97;;;;;;;21.29;59.97;94135.88;5105775;28;20047;-92
2022/06/05 00:32:57;;;;;;;14.00;4.43;;;;;;;21.31;59.79;94141.72;5106166;28;20036;-92
2022/06/05 00:35:30;;;;;;;13.43;5.68;;;;;;;21.34;60.14;94143.66;5105777;28;20028;-92
2022/06/05 00:38:25;;;;;;;13.07;5.05;;;;;;;21.34;59.48;94146.38;5105935;28;20032;-92
2022/06/05 00:41:09;;;;;;;10.15;5.13;;;;;;;21.37;59.42;94153.78;5104461;28;20338;-92
2022/06/05 00:43:34;;;;;;;9.23;5.10;;;;;;;21.41;59.69;94151.06;5104077;28;20051;-93
2022/06/05 00:46:01;;;;;;;9.60;4.90;;;;;;;21.37;59.70;94148.34;5104407;28;20051;-92
2022/06/05 00:51:12;;;;;;;10.27;4.97;;;;;;;21.34;59.92;94151.03;5097027;28;20032;-91
2022/06/05 00:53:39;;;;;;;11.00;5.28;;;;;;;21.36;59.39;94156.84;5103928;28;20027;-92
2022/06/05 00:56:10;;;;;;;22.08;5.78;;;;;;;21.31;59.46;94152.56;5104342;28;20023;-91
2022/06/05 00:58:35;;;;;;;7.40;4.85;;;;;;;21.27;59.58;94150.94;5104237;28;20087;-92
2022/06/05 01:01:01;;;;;;;13.05;6.03;;;;;;;21.24;60.19;94153.25;5104208;28;20341;-92
2022/06/05 01:03:30;;;;;;;8.43;4.53;;;;;;;21.20;60.50;94151.66;5086321;28;20039;-92
2022/06/05 01:05:56;;;;;;;8.38;4.93;;;;;;;21.17;60.91;94147.00;5104570;28;20087;-92
2022/06/05 01:08:21;;;;;;;9.80;4.68;;;;;;;21.10;61.36;94142.28;5085954;28;20054;-92
2022/06/05 01:11:15;;;;;;;12.60;6.05;;;;;;;21.08;61.58;94143.81;5086191;28;20095;-92
2022/06/05 01:14:02;;;;;;;10.77;5.40;;;;;;;21.00;61.97;94141.06;5103803;28;20034;-92
2022/06/05 01:16:42;;;;;;;18.38;5.95;;;;;;;20.97;62.05;94139.06;5105433;28;20050;-92
2022/06/05 01:19:35;;;;;;;15.35;5.40;;;;;;;20.94;62.04;94134.38;5089885;28;20307;-92
2022/06/05 01:22:19;;;;;;;18.77;5.15;;;;;;;20.90;62.60;94147.09;5090094;28;20030;-93
2022/06/05 01:24:54;;;;;;;8.18;5.15;;;;;;;20.84;62.35;94137.75;5090181;28;20020;-92
2022/06/05 01:27:24;;;;;;;13.45;5.85;;;;;;;20.81;62.53;94141.22;5107962;28;20035;-93
2022/06/05 01:30:05;;;;;;;10.35;5.95;;;;;;;20.77;62.57;94135.75;5107702;28;20028;-92
2022/06/05 01:32:39;;;;;;;9.50;5.07;;;;;;;20.72;62.98;94136.13;5108001;28;20050;-92
2022/06/05 01:35:14;;;;;;;14.18;5.30;;;;;;;20.67;63.15;94133.72;5107739;28;20360;-93
2022/06/05 01:37:46;;;;;;;10.27;5.28;;;;;;;20.61;63.24;94138.69;5089419;28;20033;-92
2022/06/05 01:40:15;;;;;;;11.57;5.72;;;;;;;20.56;62.45;94143.63;5107226;28;20155;-92
2022/06/05 01:42:45;;;;;;;16.88;6.43;;;;;;;20.50;62.59;94145.88;5107177;28;20119;-92
2022/06/05 01:45:29;;;;;;;10.60;5.68;;;;;;;20.54;62.75;94149.41;5107314;28;20211;-92
2022/06/05 01:47:58;;;;;;;12.43;5.97;;;;;;;20.55;63.22;94139.34;5107406;28;20024;-93
2022/06/05 01:50:33;;;;;;;12.30;6.13;;;;;;;20.57;63.07;94137.84;5107448;28;20073;-92
2022/06/05 01:53:08;;;;;;;13.10;5.20;;;;;;;20.57;63.23;94137.06;5107350;28;20039;-92
2022/06/05 01:55:40;;;;;;;18.15;7.18;;;;;;;20.60;63.76;94136.38;5107178;28;20032;-91
2022/06/05 01:58:09;;;;;;;14.30;5.53;;;;;;;20.64;63.88;94137.97;5107327;28;20106;-92
2022/06/05 02:00:35;;;;;;;11.57;6.22;;;;;;;20.65;63.54;94144.16;5107156;28;20080;-93
2022/06/05 02:03:00;;;;;;;12.68;5.65;;;;;;;20.69;63.89;94142.25;5107046;28;20027;-91
2022/06/05 02:05:35;;;;;;;16.67;6.03;;;;;;;20.71;63.52;94134.53;5107078;28;20310;-92
2022/06/05 02:08:13;;;;;;;8.98;5.03;;;;;;;20.69;63.41;94127.94;5106697;28;20031;-91
2022/06/05 02:11:21;;;;;;;11.40;6.22;;;;;;;20.70;63.39;94137.59;5089016;28;20020;-94
2022/06/05 02:13:54;;;;;;;12.25;5.47;;;;;;;20.69;63.42;94123.28;5088568;28;20027;-90
2022/06/05 02:16:19;;;;;;;13.07;5.57;;;;;;;20.70;63.56;94130.28;5106539;28;20036;-92
2022/06/05 02:18:46;;;;;;;10.50;5.90;;;;;;;20.69;63.66;94117.88;5106909;28;20039;-93
2022/06/05 02:21:12;;;;;;;9.93;4.95;;;;;;;20.71;63.95;94125.66;5106747;28;20062;-93
2022/06/05 02:23:40;;;;;;;13.43;5.47;;;;;;;20.69;63.74;94117.09;5106902;28;20044;-92
2022/06/05 02:26:08;;;;;;;10.18;6.45;;;;;;;20.66;64.07;94123.25;5106745;28;20230;-92
2022/06/05 02:28:35;;;;;;;11.43;5.45;;;;;;;20.66;63.96;94124.06;5105736;28;20099;-91
2022/06/05 02:31:22;;;;;;;8.60;5.47;;;;;;;20.66;64.19;94128.66;5107051;28;20020;-92
2022/06/05 02:33:59;;;;;;;8.02;5.43;;;;;;;20.59;63.80;94130.16;5088794;28;20020;-92
2022/06/05 02:36:32;;;;;;;13.43;6.15;;;;;;;20.50;64.17;94120.75;5106644;28;20030;-92
2022/06/05 02:39:16;;;;;;;19.13;6.55;;;;;;;20.46;64.44;94128.06;5106503;28;20043;-92
2022/06/05 02:41:54;;;;;;;15.02;5.47;;;;;;;20.40;64.51;94130.31;5106592;28;20040;-92
2022/06/05 02:44:40;;;;;;;13.05;6.10;;;;;;;20.29;64.18;94118.56;5105826;28;20099;-93
2022/06/05 02:47:21;;;;;;;18.42;6.43;;;;;;;20.22;64.08;94119.25;5106259;28;20024;-92
2022/06/05 02:49:50;;;;;;;13.15;6.03;;;;;;;20.22;64.07;94113.84;5106433;28;20031;-92
2022/06/05 02:52:15;;;;;;;8.70;4.88;;;;;;;20.16;64.04;94107.97;5106081;28;20032;-92
2022/06/05 02:54:47;;;;;;;15.27;5.90;;;;;;;20.18;64.36;94105.66;5105892;28;20035;-92
2022/06/05 02:57:13;;;;;;;10.63;5.55;;;;;;;20.17;65.04;94109.53;5106122;28;20023;-92
2022/06/05 02:59:39;;;;;;;14.07;6.38;;;;;;;20.15;64.98;94103.72;5105977;28;20028;-92
2022/06/05 03:04:49;;;;;;;19.88;7.60;;;;;;;20.10;65.07;94108.66;5105980;28;20026;-91
2022/06/05 03:07:15;;;;;;;11.80;5.68;;;;;;;20.11;64.91;94116.41;5106154;28;20223;-92
2022/06/05 03:09:40;;;;;;;10.05;6.00;;;;;;;20.09;65.56;94107.88;5106086;28;20314;-93
2022/06/05 03:12:06;;;;;;;12.82;5.50;;;;;;;20.08;65.84;94121.78;5105843;28;20031;-91
2022/06/05 03:14:34;;;;;;;16.58;6.88;;;;;;;20.05;65.78;94134.13;5087941;28;20043;-92
2022/06/05 03:17:00;;;;;;;17.20;6.07;;;;;;;20.00;65.84;94118.97;5106022;28;20023;-92
2022/06/05 03:19:27;;;;;;;11.77;6.43;;;;;;;20.00;65.86;94124.38;5105615;28;20019;-92
2022/06/05 03:21:52;;;;;;;14.55;6.15;;;;;;;19.99;66.30;94119.34;5105616;28;20104;-92
2022/06/05 03:24:18;;;;;;;12.18;5.68;;;;;;;19.98;66.24;94129.38;5105480;28;20222;-92
2022/06/05 03:26:43;;;;;;;14.98;6.57;;;;;;;19.91;66.59;94134.69;5105626;28;20051;-92
2022/06/05 03:29:08;;;;;;;14.38;6.38;;;;;;;19.91;66.47;94133.94;5105580;28;20248;-92
2022/06/05 03:31:35;;;;;;;10.20;5.93;;;;;;;19.89;66.57;94128.09;5105697;28;20023;-92
2022/06/05 03:34:01;;;;;;;15.95;7.57;;;;;;;19.93;66.63;94131.63;5105513;28;20039;-92
2022/06/05 03:36:26;;;;;;;11.07;7.03;;;;;;;19.94;66.56;94131.25;5105640;28;20020;-93
2022/06/05 03:38:52;;;;;;;15.15;6.88;;;;;;;20.00;66.23;94131.72;5105398;28;20032;-92
2022/06/05 03:41:18;;;;;;;17.60;6.88;;;;;;;20.03;66.31;94131.78;5105512;28;20326;-90
2022/06/05 03:43:44;;;;;;;10.23;6.30;;;;;;;20.08;66.35;94129.91;5105435;28;20095;-91
2022/06/05 03:46:11;;;;;;;14.60;6.45;;;;;;;20.13;66.32;94133.06;5105396;28;20314;-92
2022/06/05 03:48:38;;;;;;;20.35;6.22;;;;;;;20.18;66.54;94134.66;5105248;28;20020;-93
2022/06/05 03:51:16;;;;;;;15.73;6.90;;;;;;;20.24;66.64;94141.31;5087155;28;20102;-91
2022/06/05 03:53:42;;;;;;;19.92;6.70;;;;;;;20.28;66.75;94135.94;5104874;28;20023;-91
2022/06/05 03:56:22;;;;;;;10.90;6.68;;;;;;;20.30;65.89;94133.66;5087194;28;20023;-92
2022/06/05 03:58:49;;;;;;;12.73;6.90;;;;;;;20.30;66.02;94147.19;5104752;28;20024;-93
2022/06/05 04:01:18;;;;;;;14.50;6.97;;;;;;;20.28;66.10;94152.19;5104720;28;20034;-92
2022/06/05 04:03:45;;;;;;;11.07;6.43;;;;;;;20.30;66.13;94139.06;5104733;28;20051;-92
2022/06/05 04:06:14;;;;;;;20.58;7.30;;;;;;;20.29;66.23;94140.97;5104720;28;20027;-93
2022/06/05 04:08:41;;;;;;;14.82;7.68;;;;;;;20.30;66.31;94147.97;5104789;28;20133;-91
2022/06/05 04:11:11;;;;;;;14.65;7.57;;;;;;;20.32;66.88;94155.72;5104585;28;20031;-92
2022/06/05 04:13:40;;;;;;;13.98;7.63;;;;;;;20.33;66.64;94149.16;5104617;28;20020;-92
2022/06/05 04:16:36;;;;;;;16.10;8.50;;;;;;;20.34;66.74;94153.44;5104862;28;20028;-92
2022/06/05 04:19:04;;;;;;;10.82;7.32;;;;;;;20.37;67.05;94149.97;5091648;28;20039;-92
2022/06/05 04:21:33;;;;;;;14.48;7.60;;;;;;;20.37;66.92;94149.97;5104859;28;20091;-92
2022/06/05 04:23:59;;;;;;;16.75;8.10;;;;;;;20.44;66.86;94150.06;5104351;28;20024;-92
2022/06/05 04:26:30;;;;;;;18.70;8.35;;;;;;;20.43;66.54;94143.09;5104342;28;20379;-91
2022/06/05 04:28:55;;;;;;;15.82;7.60;;;;;;;20.47;66.51;94129.59;5104684;28;20032;-91
2022/06/05 04:31:23;;;;;;;15.23;8.25;;;;;;;20.58;66.71;94133.22;5104441;28;20043;-92
2022/06/05 04:33:50;;;;;;;14.52;8.40;;;;;;;20.62;65.62;94144.91;5104510;28;20095;-92
2022/06/05 04:36:16;;;;;;;15.70;8.77;;;;;;;20.57;65.73;94137.84;5104656;28;20327;-92
2022/06/05 04:38:42;;;;;;;15.95;7.65;;;;;;;20.60;66.21;94137.13;5104318;28;20028;-92
2022/06/05 04:41:09;;;;;;;12.43;8.15;;;;;;;20.65;66.52;94133.31;5086364;28;20095;-92
2022/06/05 04:43:35;;;;;;;16.75;8.68;;;;;;;20.63;66.78;94133.69;5104370;28;20019;-92
2022/06/05 04:46:00;;;;;;;11.07;8.40;;;;;;;20.71;66.32;94128.34;5086438;28;20020;-92
2022/06/05 04:48:26;;;;;;;24.08;8.88;;;;;;;20.71;66.34;94125.66;5104174;28;20019;-92
2022/06/05 04:50:52;;;;;;;19.90;8.63;;;;;;;20.75;65.90;94121.81;5104564;28;20310;-92
2022/06/05 04:53:17;;;;;;;18.25;9.38;;;;;;;20.80;66.06;94129.63;5090257;28;20020;-92
2022/06/05 04:55:43;;;;;;;18.85;9.52;;;;;;;20.82;66.48;94121.09;5107941;28;20039;-92
2022/06/05 04:58:08;;;;;;;22.63;8.82;;;;;;;20.92;66.48;94125.84;5107805;28;20081;-92
2022/06/05 05:00:34;;;;;;;16.90;9.45;;;;;;;21.02;66.58;94135.22;5108262;28;20016;-92
2022/06/05 05:03:00;;;;;;;14.93;9.10;;;;;;;21.13;66.21;94138.06;5108061;28;20016;-92
2022/06/05 05:05:25;;;;;;;18.80;10.55;;;;;;;21.20;65.13;94140.81;5089984;28;20051;-92
2022/06/05 05:07:53;;;;;;;18.02;8.98;;;;;;;21.29;65.14;94148.63;5108623;28;20015;-92
2022/06/05 05:10:19;;;;;;;16.60;9.32;;;;;;;21.34;64.90;94146.38;5107989;28;20016;-92
2022/06/05 05:12:45;;;;;;;17.70;9.77;;;;;;;21.37;64.57;94145.63;5107766;28;20019;-92
2022/06/05 05:15:11;;;;;;;16.60;10.13;;;;;;;21.45;63.88;94146.47;5107335;28;20389;-93
2022/06/05 05:17:37;;;;;;;17.27;9.30;;;;;;;21.51;63.87;94150.41;5107923;28;20023;-92
2022/06/05 05:20:03;;;;;;;27.70;8.73;;;;;;;21.55;63.42;94150.44;5107753;28;20020;-93
2022/06/05 05:22:29;;;;;;;16.52;9.07;;;;;;;21.61;63.12;94160.56;5107427;28;20053;-92
2022/06/05 05:24:54;;;;;;;17.40;8.90;;;;;;;21.71;62.78;94148.22;5107496;28;20012;-93
2022/06/05 05:27:20;;;;;;;18.50;9.27;;;;;;;21.72;62.08;94160.66;5107181;28;20016;-93
2022/06/05 05:29:46;;;;;;;25.00;10.40;;;;;;;21.81;62.13;94157.59;5107387;28;20016;-92
2022/06/05 05:32:12;;;;;;;15.32;8.85;;;;;;;21.81;62.03;94152.94;5107141;28;20042;-92
2022/06/05 05:34:46;;;;;;;15.02;8.10;;;;;;;21.90;61.97;94165.41;5107455;28;20020;-93
2022/06/05 05:37:11;;;;;;;17.05;8.65;;;;;;;21.97;61.87;94168.19;5088976;28;20020;-91
2022/06/05 05:42:21;;;;;;;16.58;8.32;;;;;;;22.02;61.22;94160.47;5106696;28;20338;-90
2022/06/05 05:44:51;;;;;;;13.30;8.23;;;;;;;22.09;61.06;94167.88;5107084;28;20020;-90
2022/06/05 05:47:21;;;;;;;15.68;8.15;;;;;;;22.18;60.00;94168.28;5107139;28;20290;-91
2022/06/05 05:49:52;;;;;;;14.30;8.57;;;;;;;22.24;60.45;94166.03;5106931;28;20042;-91
2022/06/05 05:52:17;;;;;;;16.17;7.93;;;;;;;22.33;60.11;94163.00;5088887;28;20032;-91
2022/06/05 05:54:43;;;;;;;16.40;8.38;;;;;;;22.40;59.78;94160.31;5106634;28;20196;-90
2022/06/05 05:57:09;;;;;;;20.15;8.50;;;;;;;22.50;59.57;94159.56;5106776;28;20028;-90
2022/06/05 05:59:35;;;;;;;15.55;7.60;;;;;;;22.68;59.64;94165.06;5106799;28;20027;-90
2022/06/05 06:02:11;;;;;;;25.48;10.07;;;;;;;22.84;58.95;94172.91;5106672;28;20027;-90
2022/06/05 06:04:40;;;;;;;16.70;8.02;;;;;;;22.92;59.22;94168.25;5106361;28;20016;-91
2022/06/05 06:07:07;;;;;;;18.83;7.80;;;;;;;22.98;59.06;94164.00;5106668;28;20061;-91
2022/06/05 06:09:33;;;;;;;19.65;7.85;;;;;;;23.10;59.64;94169.13;5106525;28;20103;-90
2022/06/05 06:11:59;;;;;;;15.52;8.50;;;;;;;23.23;59.51;94164.09;5106297;28;20078;-91
2022/06/05 06:14:24;;;;;;;23.60;8.25;;;;;;;23.39;59.16;94159.06;5106634;28;20023;-91
2022/06/05 06:16:50;;;;;;;18.38;8.70;;;;;;;23.58;59.27;94160.59;5106571;28;20043;-91
2022/06/05 06:19:18;;;;;;;12.23;7.25;;;;;;;23.66;58.13;94176.94;5106493;28;20341;-90
2022/06/05 06:21:44;;;;;;;15.60;6.55;;;;;;;23.71;58.73;94166.44;5088021;28;20030;-90
2022/06/05 06:24:13;;;;;;;18.77;7.18;;;;;;;23.80;59.10;94166.06;5106193;28;20016;-91
2022/06/05 06:26:40;;;;;;;13.43;7.07;;;;;;;23.71;58.23;94169.19;5105996;28;20222;-90
2022/06/05 06:29:06;;;;;;;18.20;7.53;;;;;;;23.57;58.93;94161.78;5106162;28;20360;-91
2022/06/05 06:31:38;;;;;;;19.42;8.23;;;;;;;23.55;59.01;94163.31;5105964;28;20020;-91
2022/06/05 06:34:04;;;;;;;14.60;7.33;;;;;;;23.64;58.97;94166.44;5106173;28;20031;-91
2022/06/05 06:36:30;;;;;;;13.10;7.13;;;;;;;23.63;58.36;94154.78;5105984;28;20095;-91
2022/06/05 06:38:56;;;;;;;17.45;7.60;;;;;;;23.79;57.75;94154.41;5106029;28;20050;-91
2022/06/05 06:41:24;;;;;;;13.65;7.55;;;;;;;23.87;57.40;94163.34;5105501;28;20035;-88
2022/06/05 06:43:52;;;;;;;14.63;6.85;;;;;;;23.90;59.02;94159.06;5105722;28;20091;-90
2022/06/05 06:46:19;;;;;;;15.85;7.35;;;;;;;23.94;57.74;94162.56;5105797;28;20020;-91
2022/06/05 06:48:45;;;;;;;20.38;9.18;;;;;;;23.83;57.69;94157.13;5105693;28;20034;-91
2022/06/05 06:51:11;;;;;;;14.05;7.15;;;;;;;23.78;58.54;94158.28;5105743;28;20028;-91
2022/06/05 06:53:39;;;;;;;16.90;6.38;;;;;;;23.76;56.82;94155.16;5105763;28;20022;-90
2022/06/05 06:56:14;;;;;;;14.07;7.75;;;;;;;23.80;57.44;94157.91;5105669;28;20038;-90
2022/06/05 06:58:43;;;;;;;13.82;7.55;;;;;;;23.78;58.21;94161.03;5105501;28;20024;-90
2022/06/05 07:01:09;;;;;;;14.50;7.75;;;;;;;23.86;59.53;94161.03;5105334;28;20024;-90
2022/06/05 07:03:36;;;;;;;19.10;7.57;;;;;;;23.92;59.23;94151.28;5105656;28;20087;-91
2022/06/05 07:06:04;;;;;;;12.48;7.55;;;;;;;23.99;57.18;94143.09;5087414;28;20085;-90
2022/06/05 07:08:29;;;;;;;13.60;7.55;;;;;;;24.02;58.09;94164.88;5105147;28;20091;-91
2022/06/05 07:10:55;;;;;;;13.30;7.50;;;;;;;24.03;57.07;94155.53;5105184;28;20024;-89
2022/06/05 07:13:28;;;;;;;16.77;7.53;;;;;;;23.92;57.58;94152.06;5104839;28;20027;-90
2022/06/05 07:15:53;;;;;;;13.95;7.97;;;;;;;24.02;59.08;94145.81;5104787;28;20082;-90
2022/06/05 07:18:19;;;;;;;14.57;8.25;;;;;;;24.21;58.84;94162.91;5087125;28;20032;-90
2022/06/05 07:20:45;;;;;;;11.77;7.65;;;;;;;24.26;57.51;94159.75;5104911;28;20020;-91
2022/06/05 07:23:12;;;;;;;18.15;7.97;;;;;;;24.34;56.86;94155.06;5086886;28;20057;-89
2022/06/05 07:25:44;;;;;;;10.25;6.22;;;;;;;24.35;56.67;94159.38;5105004;28;20019;-90
2022/06/05 07:28:09;;;;;;;9.77;5.85;;;;;;;24.19;56.13;94155.13;5104809;28;20036;-90
2022/06/05 07:30:35;;;;;;;16.55;5.72;;;;;;;24.11;55.66;94158.25;5105034;28;20016;-91
2022/06/05 07:33:00;;;;;;;9.32;4.97;;;;;;;24.12;55.13;94144.25;5104946;28;20042;-90
2022/06/05 07:35:26;;;;;;;11.77;5.18;;;;;;;24.05;55.41;94144.25;5086663;28;20023;-90
2022/06/05 07:37:51;;;;;;;11.75;4.85;;;;;;;24.05;55.35;94144.25;5105098;28;20020;-91
2022/06/05 07:40:17;;;;;;;16.35;5.68;;;;;;;24.12;56.33;94138.81;5104670;28;20011;-90
2022/06/05 07:42:43;;;;;;;14.02;6.55;;;;;;;24.23;57.41;94152.41;5104768;28;20048;-91
2022/06/05 07:45:11;;;;;;;8.95;5.68;;;;;;;24.39;55.78;94146.50;5104742;28;20016;-90
2022/06/05 07:47:37;;;;;;;13.68;5.65;;;;;;;24.54;55.32;94142.59;5086656;28;20044;-90
2022/06/05 07:50:06;;;;;;;9.00;5.25;;;;;;;24.73;54.62;94129.66;5086141;28;20023;-90
2022/06/05 07:55:15;;;;;;;13.25;5.15;;;;;;;24.98;55.62;94143.16;5104553;28;20027;-91
2022/06/05 07:57:41;;;;;;;15.40;5.40;;;;;;;24.94;53.01;94135.00;5103958;28;20016;-88
2022/06/05 08:00:08;;;;;;;10.32;5.07;;;;;;;24.90;52.71;94136.97;5104327;28;20016;-90
2022/06/05 08:02:35;;;;;;;6.32;4.60;;;;;;;24.89;52.91;94129.19;5104049;28;20016;-89
2022/06/05 08:05:04;;;;;;;13.57;5.65;;;;;;;24.95;52.80;94127.59;5104076;28;20012;-89
2022/06/05 08:07:33;;;;;;;11.48;4.97;;;;;;;25.02;53.70;94122.88;5085957;28;20015;-89
2022/06/05 08:10:00;;;;;;;8.00;4.90;;;;;;;25.14;52.57;94137.22;5104148;28;20042;-89
2022/06/05 08:12:36;;;;;;;11.00;4.22;;;;;;;25.18;51.82;94138.75;5103696;28;20048;-89
2022/06/05 08:15:10;;;;;;;12.07;4.97;;;;;;;25.05;51.42;94125.97;5103989;28;20054;-90
2022/06/05 08:17:36;;;;;;;15.82;5.28;;;;;;;25.20;51.98;94132.91;5104147;28;20031;-89
2022/06/05 08:20:04;;;;;;;9.88;5.32;;;;;;;25.27;53.10;94135.59;5103929;28;20349;-89
2022/06/05 08:22:30;;;;;;;11.18;4.55;;;;;;;25.28;50.59;94130.91;5103871;28;20024;-89
2022/06/05 08:24:58;;;;;;;9.25;4.03;;;;;;;25.31;50.19;94132.84;5103798;28;20077;-91
2022/06/05 08:27:26;;;;;;;10.93;4.18;;;;;;;25.32;49.08;94124.28;5103211;28;20020;-91
2022/06/05 08:29:55;;;;;;;8.20;3.88;;;;;;;25.42;48.99;94126.16;5104010;28;20020;-88
2022/06/05 08:32:22;;;;;;;9.38;3.88;;;;;;;25.50;48.87;94135.03;5103818;28;20251;-88
2022/06/05 08:34:48;;;;;;;8.50;3.88;;;;;;;25.49;47.28;94121.81;5103009;28;20031;-87
2022/06/05 08:43:05;;;;;;;9.35;3.78;;;;;;;25.52;48.38;94132.69;5103549;28;20114;-89
2022/06/05 08:45:48;;;;;;;7.97;3.88;;;;;;;25.50;46.65;94117.91;5103145;28;20031;-88
2022/06/05 08:48:24;;;;;;;11.48;3.65;;;;;;;25.47;46.67;94119.47;5103114;28;20023;-88
2022/06/05 08:50:56;;;;;;;7.10;3.70;;;;;;;25.51;44.58;94122.19;5103459;28;20218;-89
2022/06/05 08:53:43;;;;;;;9.90;3.13;;;;;;;25.51;45.91;94119.47;5103096;28;20041;-89
2022/06/05 08:56:19;;;;;;;3.90;2.60;;;;;;;25.61;47.74;94122.09;5103394;28;20055;-89
2022/06/05 08:58:56;;;;;;;10.25;3.53;;;;;;;25.62;45.79;94120.94;5103118;28;20099;-90
2022/06/05 09:01:27;;;;;;;7.22;2.85;;;;;;;25.70;46.81;94123.56;5085648;28;20020;-90
2022/06/05 09:03:59;;;;;;;6.80;2.90;;;;;;;25.75;42.51;94118.47;5103308;28;20054;-90
2022/06/05 09:06:40;;;;;;;6.18;2.47;;;;;;;25.82;44.88;94114.88;5103426;28;20040;-90
2022/06/05 09:09:14;;;;;;;10.27;3.00;;;;;;;25.93;42.43;94112.06;5102900;28;20016;-89
2022/06/05 09:11:51;;;;;;;7.10;2.88;;;;;;;26.00;43.77;94122.94;5103190;28;20028;-89
2022/06/05 09:14:28;;;;;;;8.32;2.72;;;;;;;26.16;40.48;94109.50;5084597;28;20046;-89
2022/06/05 09:17:01;;;;;;;5.80;2.85;;;;;;;26.26;38.57;94107.06;5102800;28;20027;-89
2022/06/05 09:19:31;;;;;;;4.38;2.75;;;;;;;26.39;39.33;94106.13;5103109;28;20109;-89
2022/06/05 09:21:57;;;;;;;11.23;2.55;;;;;;;26.46;40.42;94105.28;5085079;28;20016;-89
2022/06/05 09:24:37;;;;;;;6.95;2.60;;;;;;;26.43;41.70;94111.53;5102914;28;20046;-89
2022/06/05 09:27:22;;;;;;;8.43;2.80;;;;;;;26.37;40.47;94103.00;5103203;28;20024;-91
2022/06/05 09:30:06;;;;;;;7.53;2.63;;;;;;;26.48;41.14;94110.31;5103275;28;20020;-91
2022/06/05 09:32:59;;;;;;;6.40;2.30;;;;;;;26.51;40.19;94109.50;5085227;28;20034;-91
2022/06/05 09:35:31;;;;;;;8.85;2.63;;;;;;;26.49;39.50;94104.44;5085453;28;20028;-90
2022/06/05 09:38:02;;;;;;;5.90;2.30;;;;;;;26.59;38.89;94106.28;5087364;28;20043;-91
2022/06/05 09:40:34;;;;;;;3.67;2.30;;;;;;;26.67;37.49;94092.56;5107086;28;20319;-90
2022/06/05 09:43:15;;;;;;;6.60;2.95;;;;;;;26.68;38.35;94099.56;5106743;28;20097;-92
2022/06/05 09:46:13;;;;;;;11.55;2.35;;;;;;;26.72;37.39;94100.28;5106914;28;20107;-92
2022/06/05 09:49:01;;;;;;;6.18;2.30;;;;;;;26.73;36.54;94108.06;5088794;28;20025;-91
2022/06/05 09:51:27;;;;;;;5.85;2.47;;;;;;;26.76;37.60;94095.53;5088666;28;20020;-90
2022/06/05 09:54:06;;;;;;;5.65;2.95;;;;;;;26.91;39.22;94101.56;5106490;28;20077;-91
2022/06/05 09:59:40;;;;;;;6.43;2.45;;;;;;;26.93;37.12;94091.03;5106475;28;20030;-92
2022/06/05 10:02:07;;;;;;;8.07;2.65;;;;;;;26.95;37.59;94086.69;5106836;28;20049;-92
2022/06/05 10:04:34;;;;;;;7.32;2.40;;;;;;;26.97;36.05;94095.25;5106403;28;20087;-92
2022/06/05 10:07:06;;;;;;;7.82;2.25;;;;;;;27.04;35.35;94096.34;5106288;28;20024;-91
2022/06/05 10:09:36;;;;;;;;;;;;;;;27.04;35.06;94099.06;5088995;28;20020;-92
2022/06/05 10:12:07;;;;;;;8.57;2.92;;;;;;;26.92;37.65;94092.97;5106435;28;19930;-92
2022/06/05 10:14:50;;;;;;;5.78;2.70;;;;;;;27.00;37.15;94088.19;5106270;28;20087;-91
2022/06/05 10:17:31;;;;;;;7.15;2.75;;;;;;;27.02;36.81;94096.75;5106033;28;20039;-90
2022/06/05 10:20:08;;;;;;;8.98;2.50;;;;;;;27.13;36.08;94096.56;5106208;28;20024;-92
2022/06/05 10:22:44;;;;;;;6.85;2.35;;;;;;;26.98;36.08;94090.56;5106138;28;20101;-91
2022/06/05 10:25:35;;;;;;;9.80;3.83;;;;;;;27.09;35.31;94069.31;5088226;28;20016;-92
2022/06/05 10:28:11;;;;;;;6.60;2.83;;;;;;;27.19;37.34;94073.03;5106228;28;20036;-92
2022/06/05 10:30:50;;;;;;;4.22;2.22;;;;;;;27.34;36.44;94074.41;5106096;28;20027;-92
2022/06/05 10:33:41;;;;;;;13.40;2.40;;;;;;;27.37;35.48;94070.81;5106064;28;20271;-91
2022/06/05 10:36:16;;;;;;;7.25;2.53;;;;;;;27.52;36.77;94059.63;5105668;28;20394;-92
2022/06/05 10:39:04;;;;;;;8.23;2.45;;;;;;;27.64;35.64;94061.78;5105982;28;20072;-92
2022/06/05 10:41:30;;;;;;;10.98;3.30;;;;;;;27.66;35.26;94055.88;5105720;28;20085;-92
2022/06/05 10:44:43;;;;;;;6.75;2.40;;;;;;;27.78;36.04;94058.00;5105505;28;20028;-92
2022/06/05 10:47:41;;;;;;;6.28;2.35;;;;;;;27.79;35.43;94057.59;5093686;28;20032;-91
2022/06/05 10:50:10;;;;;;;7.68;2.67;;;;;;;27.81;35.75;94052.47;5083642;28;20032;-92
2022/06/05 10:52:56;;;;;;;5.22;2.40;;;;;;;27.88;35.53;94046.13;5105541;28;20027;-91
2022/06/05 10:55:42;;;;;;;6.78;3.35;;;;;;;27.93;36.89;94047.63;5088213;28;20024;-92
2022/06/05 10:58:40;;;;;;;5.15;2.78;;;;;;;27.86;36.61;94037.53;5106490;28;20027;-92
2022/06/05 11:01:44;;;;;;;10.55;2.40;;;;;;;27.72;35.58;94044.06;5106258;28;20020;-92
2022/06/05 11:04:40;;;;;;;5.68;2.40;;;;;;;27.79;35.77;94038.44;5106264;28;20042;-92
2022/06/05 11:07:28;;;;;;;4.57;2.33;;;;;;;27.92;35.47;94035.09;5106511;28;20032;-93
2022/06/05 11:10:18;;;;;;;6.22;2.50;;;;;;;27.96;35.64;94030.31;5105254;28;20043;-92
2022/06/05 11:16:12;;;;;;;;;;;;;;;;;;;;;
2022/06/05 11:18:53;;;;;;;4.70;2.22;;;;;;;28.30;33.88;94037.50;5102192;28;20063;-92
2022/06/05 11:21:26;;;;;;;3.85;2.22;;;;;;;28.49;34.49;94033.19;5106192;28;20318;-93
2022/06/05 11:23:57;;;;;;;10.23;2.47;;;;;;;28.68;33.74;94035.16;5106314;28;20032;-91
2022/06/05 11:26:52;;;;;;;4.13;1.95;;;;;;;28.72;34.30;94024.09;5106396;28;20027;-91
2022/06/05 11:29:46;;;;;;;5.47;2.35;;;;;;;28.75;33.79;94029.50;5106271;28;20028;-90
2022/06/05 11:32:43;;;;;;;;;;;;;;;;;;;;;
2022/06/05 11:35:23;;;;;;;5.97;2.40;;;;;;;28.74;34.27;94024.44;5106257;28;20062;-91
2022/06/05 11:38:06;;;;;;;9.52;2.42;;;;;;;28.88;34.09;94026.88;5088453;28;20110;-91
2022/06/05 11:40:46;;;;;;;5.07;2.17;;;;;;;28.89;35.16;94022.16;5088404;28;20024;-92
2022/06/05 11:43:33;;;;;;;9.65;2.70;;;;;;;29.01;31.90;94018.75;5105877;28;20241;-93
2022/06/05 11:46:08;;;;;;;6.53;2.15;;;;;;;29.13;32.11;94020.06;5105988;28;20016;-91
2022/06/05 11:49:05;;;;;;;4.78;2.08;;;;;;;29.15;33.32;94001.97;5106039;28;20052;-92
2022/06/05 11:51:51;;;;;;;4.45;1.73;;;;;;;29.22;31.40;93997.50;5106080;28;20055;-92
2022/06/05 11:54:22;;;;;;;7.38;2.08;;;;;;;29.32;27.46;94015.69;5105872;28;20028;-91
2022/06/05 11:57:06;;;;;;;4.93;1.40;;;;;;;29.37;26.05;94010.44;5105555;28;20019;-92
2022/06/05 11:59:41;;;;;;;4.57;1.63;;;;;;;29.46;27.15;94007.09;5086631;28;20028;-91
2022/06/05 12:02:32;;;;;;;10.05;2.58;;;;;;;29.61;28.72;94004.75;5104972;28;20046;-92
2022/06/05 12:05:18;;;;;;;5.47;1.45;;;;;;;29.66;27.22;94009.72;5086996;28;20069;-91
2022/06/05 12:07:47;;;;;;;4.72;1.60;;;;;;;29.72;27.28;94016.25;5105131;28;20027;-92
2022/06/05 12:10:32;;;;;;;6.88;1.80;;;;;;;29.60;27.48;94017.72;5105154;28;20024;-92
2022/06/05 12:13:19;;;;;;;7.75;1.70;;;;;;;29.61;28.26;94012.97;5105264;28;20020;-91
2022/06/05 12:16:06;;;;;;;5.15;1.65;;;;;;;29.65;28.72;94008.16;5105317;28;20036;-92
2022/06/05 12:18:41;;;;;;;3.40;1.60;;;;;;;29.80;29.30;94003.13;5105256;28;20051;-92
2022/06/05 12:21:16;;;;;;;9.80;1.88;;;;;;;29.88;28.68;94009.16;5105420;28;20028;-92