Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:02:23;;;;;;;15.53;7.73;;;2.50;99.90;;;;;;5066248;28;20193;-81
2023/03/04 00:04:49;;;;;;;17.40;8.10;;;2.60;99.90;;;;;;5067460;28;20204;-82
2023/03/04 00:07:17;;;;;;;17.63;8.63;;;2.60;99.90;;;;;;5065762;28;20189;-82
2023/03/04 00:09:44;;;;;;;16.53;7.73;;;2.70;99.90;;;;;;5065400;28;20220;-81
2023/03/04 00:12:10;;;;;;;17.63;8.10;;;2.70;99.90;;;;;;5073510;28;20193;-81
2023/03/04 00:14:35;;;;;;;18.47;7.83;;;2.70;99.90;;;;;;5065649;28;20182;-81
2023/03/04 00:17:03;;;;;;;14.53;7.63;;;2.60;99.90;;;;;;5067824;28;20190;-83
2023/03/04 00:19:29;;;;;;;17.37;7.47;;;2.70;99.90;;;;;;5066861;28;20205;-81
2023/03/04 00:21:54;;;;;;;16.23;7.93;;;2.70;99.90;;;;;;5067728;28;20219;-78
2023/03/04 00:24:20;;;;;;;14.90;7.90;;;2.70;99.90;;;;;;5066664;28;20736;-82
2023/03/04 00:26:46;;;;;;;14.73;7.47;;;2.70;99.90;;;;;;5067319;28;20200;-80
2023/03/04 00:29:11;;;;;;;16.63;7.83;;;2.70;99.90;;;;;;5066514;28;20214;-81
2023/03/04 00:31:39;;;;;;;16.97;7.20;;;2.70;99.90;;;;;;5067642;28;20265;-81
2023/03/04 00:34:04;;;;;;;18.17;7.80;;;2.70;99.90;;;;;;5075981;28;20186;-80
2023/03/04 00:36:30;;;;;;;11.83;7.40;;;2.70;99.90;;;;;;5066438;28;20192;-82
2023/03/04 00:38:55;;;;;;;15.77;7.27;;;2.70;99.90;;;;;;5066639;28;20215;-81
2023/03/04 00:41:21;;;;;;;13.47;6.43;;;2.70;99.90;;;;;;5067118;28;20189;-80
2023/03/04 00:43:47;;;;;;;18.27;7.03;;;2.70;99.90;;;;;;5066136;28;20182;-83
2023/03/04 00:46:12;;;;;;;16.40;6.20;;;2.70;99.90;;;;;;5074446;28;20193;-81
2023/03/04 00:48:38;;;;;;;16.47;6.73;;;2.80;99.90;;;;;;5066318;28;20697;-80
2023/03/04 00:51:04;;;;;;;16.17;6.03;;;2.80;99.90;;;;;;5066444;28;20217;-80
2023/03/04 00:53:29;;;;;;;15.93;6.37;;;2.80;99.90;;;;;;5066229;28;20212;-79
2023/03/04 00:55:55;;;;;;;20.53;7.03;;;2.80;99.90;;;;;;5067579;28;20243;-84
2023/03/04 00:58:20;;;;;;;18.77;6.57;;;2.80;99.90;;;;;;5064946;28;20584;-81
2023/03/04 01:00:46;;;;;;;18.00;6.23;;;2.80;99.90;;;;;;5065938;28;20185;-82
2023/03/04 01:03:12;;;;;;;15.60;5.73;;;2.90;99.90;;;;;;5067166;28;20273;-82
2023/03/04 01:05:37;;;;;;;20.07;5.83;;;2.90;99.90;;;;;;5067477;28;20189;-82
2023/03/04 01:08:04;;;;;;;17.13;5.63;;;2.90;99.90;;;;;;5067163;28;20718;-80
2023/03/04 01:10:29;;;;;;;17.80;6.20;;;3.70;99.90;;;;;;5064594;28;20209;-82
2023/03/04 01:12:55;;;;;;;18.47;5.73;;;2.90;99.90;;;;;;5066660;28;20255;-82
2023/03/04 01:15:21;;;;;;;13.47;6.13;;;2.90;99.90;;;;;;5065584;28;20189;-79
2023/03/04 01:17:46;;;;;;;16.03;6.40;;;2.90;99.90;;;;;;5067083;28;20189;-81
2023/03/04 01:20:12;;;;;;;16.20;6.57;;;3.00;99.90;;;;;;5066617;28;20210;-83
2023/03/04 01:22:37;;;;;;;17.97;6.00;;;3.00;99.90;;;;;;5065096;28;20279;-84
2023/03/04 01:25:04;;;;;;;14.53;5.67;;;3.00;99.90;;;;;;5065065;28;20219;-79
2023/03/04 01:27:30;;;;;;;14.07;4.47;;;3.00;99.90;;;;;;5064994;28;20185;-83
2023/03/04 01:29:55;;;;;;;15.17;5.40;;;3.00;99.90;;;;;;5064768;28;20326;-84
2023/03/04 01:32:21;;;;;;;12.80;5.23;;;3.00;99.90;;;;;;5064922;28;20204;-83
2023/03/04 01:34:47;;;;;;;16.70;6.10;;;3.00;99.90;;;;;;5064888;28;20561;-84
2023/03/04 01:37:12;;;;;;;15.50;5.17;;;3.10;99.90;;;;;;5065667;28;20193;-82
2023/03/04 01:39:38;;;;;;;14.80;5.43;;;3.10;99.90;;;;;;5065195;28;20257;-82
2023/03/04 01:42:04;;;;;;;16.20;5.63;;;3.00;99.90;;;;;;5066827;28;20190;-85
2023/03/04 01:44:30;;;;;;;17.80;6.00;;;3.00;99.90;;;;;;5065608;28;20295;-80
2023/03/04 01:46:56;;;;;;;17.63;5.67;;;3.00;99.90;;;;;;5065153;28;20569;-85
2023/03/04 01:49:21;;;;;;;17.77;6.23;;;3.00;99.90;;;;;;5063899;28;20262;-80
2023/03/04 01:51:51;;;;;;;18.00;6.17;;;3.00;99.90;;;;;;5066711;28;20173;-80
2023/03/04 01:54:16;;;;;;;17.73;6.13;;;3.10;99.90;;;;;;5075493;28;20182;-83
2023/03/04 01:56:45;;;;;;;16.60;5.70;;;3.00;99.90;;;;;;5066569;28;20177;-81
2023/03/04 01:59:25;;;;;;;15.13;5.10;;;3.00;99.90;;;;;;5066258;28;20210;-81
2023/03/04 02:01:53;;;;;;;18.87;6.57;;;3.10;99.90;;;;;;5065002;28;20185;-80
2023/03/04 02:04:22;;;;;;;16.20;6.30;;;3.10;99.90;;;;;;5065001;28;20652;-81
2023/03/04 02:06:49;;;;;;;18.00;5.77;;;3.10;99.90;;;;;;5065702;28;20216;-81
2023/03/04 02:09:16;;;;;;;14.97;5.20;;;3.10;99.90;;;;;;5070358;28;20213;-82
2023/03/04 02:11:43;;;;;;;15.50;5.87;;;3.10;99.90;;;;;;5071866;28;20177;-80
2023/03/04 02:14:10;;;;;;;16.60;5.57;;;3.10;99.90;;;;;;5064620;28;20205;-80
2023/03/04 02:16:35;;;;;;;17.57;5.50;;;3.10;99.90;;;;;;5064992;28;20184;-84
2023/03/04 02:19:03;;;;;;;15.70;4.83;;;3.10;99.90;;;;;;5066033;28;20197;-80
2023/03/04 02:21:33;;;;;;;13.23;4.77;;;3.10;99.90;;;;;;5072738;28;20223;-83
2023/03/04 02:24:14;;;;;;;16.33;5.40;;;3.20;99.90;;;;;;5065991;28;20269;-80
2023/03/04 02:26:42;;;;;;;15.93;4.90;;;3.20;99.90;;;;;;5065083;28;20177;-83
2023/03/04 02:29:10;;;;;;;15.03;5.00;;;3.20;99.90;;;;;;5064258;28;20201;-81
2023/03/04 02:31:39;;;;;;;19.57;6.07;;;3.20;99.90;;;;;;5064906;28;20289;-85
2023/03/04 02:34:10;;;;;;;13.87;5.03;;;3.10;99.90;;;;;;5065304;28;20264;-80
2023/03/04 02:36:37;;;;;;;20.47;5.33;;;3.10;99.90;;;;;;5065769;28;20548;-81
2023/03/04 02:39:26;;;;;;;14.20;5.13;;;3.10;99.90;;;;;;5064782;28;20205;-82
2023/03/04 02:41:53;;;;;;;13.70;4.77;;;3.20;99.90;;;;;;5064733;28;20184;-80
2023/03/04 02:44:31;;;;;;;14.50;4.60;;;3.20;99.90;;;;;;5064510;28;20173;-81
2023/03/04 02:46:58;;;;;;;13.63;4.80;;;3.20;99.90;;;;;;5072518;28;20268;-80
2023/03/04 02:49:25;;;;;;;11.70;4.50;;;3.20;99.90;;;;;;5072175;28;20311;-81
2023/03/04 02:51:57;;;;;;;17.47;4.37;;;3.20;99.90;;;;;;5071423;28;20177;-79
2023/03/04 02:54:23;;;;;;;12.60;5.13;;;3.20;99.90;;;;;;5065859;28;20174;-82
2023/03/04 02:56:51;;;;;;;15.40;4.60;;;3.20;99.90;;;;;;5071911;28;20707;-81
2023/03/04 02:59:18;;;;;;;12.93;4.77;;;3.20;99.90;;;;;;5064021;28;20697;-81
2023/03/04 03:01:44;;;;;;;18.33;5.10;;;3.20;99.90;;;;;;5065968;28;20177;-80
2023/03/04 03:04:09;;;;;;;16.00;5.33;;;3.20;99.90;;;;;;5068113;28;20184;-80
2023/03/04 03:06:35;;;;;;;15.83;4.87;;;3.20;99.90;;;;;;5077763;28;20181;-80
2023/03/04 03:09:01;;;;;;;13.53;4.60;;;3.20;99.90;;;;;;5068171;28;20620;-81
2023/03/04 03:11:27;;;;;;;12.90;4.10;;;3.20;99.90;;;;;;5069531;28;20227;-82
2023/03/04 03:13:52;;;;;;;13.97;4.73;;;3.20;99.90;;;;;;5068456;28;20209;-80
2023/03/04 03:16:18;;;;;;;15.30;4.60;;;3.20;99.90;;;;;;5068846;28;20256;-85
2023/03/04 03:18:43;;;;;;;12.87;4.17;;;3.20;99.90;;;;;;5069525;28;20689;-80
2023/03/04 03:21:09;;;;;;;14.80;4.30;;;3.30;99.90;;;;;;5068480;28;20195;-83
2023/03/04 03:23:34;;;;;;;15.60;4.43;;;3.20;99.90;;;;;;5068811;28;20178;-80
2023/03/04 03:26:00;;;;;;;20.10;6.23;;;3.20;99.90;;;;;;5069412;28;20729;-79
2023/03/04 03:28:26;;;;;;;12.57;4.00;;;3.30;99.90;;;;;;5067570;28;20233;-80
2023/03/04 03:30:52;;;;;;;20.20;5.00;;;3.30;99.90;;;;;;5066633;28;20806;-83
2023/03/04 03:33:18;;;;;;;15.43;4.30;;;3.30;99.90;;;;;;5066641;28;20189;-81
2023/03/04 03:35:43;;;;;;;13.53;4.73;;;3.30;99.90;;;;;;5067476;28;20178;-83
2023/03/04 03:38:09;;;;;;;15.30;4.87;;;3.30;99.90;;;;;;5067259;28;20684;-87
2023/03/04 03:40:34;;;;;;;10.97;4.30;;;3.30;99.90;;;;;;5067401;28;20185;-81
2023/03/04 03:43:00;;;;;;;12.20;4.07;;;3.30;99.90;;;;;;5067419;28;20185;-83
2023/03/04 03:45:26;;;;;;;12.53;3.93;;;3.30;99.90;;;;;;5067209;28;20222;-80
2023/03/04 03:47:51;;;;;;;10.80;4.63;;;3.30;99.90;;;;;;5068351;28;20238;-80
2023/03/04 03:50:17;;;;;;;12.23;4.00;;;3.30;99.90;;;;;;5067025;28;20217;-81
2023/03/04 03:52:42;;;;;;;15.07;4.40;;;3.20;99.90;;;;;;5068179;28;20323;-86
2023/03/04 03:55:08;;;;;;;13.90;4.40;;;3.30;99.90;;;;;;5067152;28;20185;-80
2023/03/04 03:57:34;;;;;;;13.67;4.60;;;3.30;99.90;;;;;;5066910;28;21151;-80
2023/03/04 03:59:59;;;;;;;12.90;3.87;;;3.30;99.90;;;;;;5067172;28;20247;-82
2023/03/04 04:02:25;;;;;;;11.13;3.73;;;3.30;99.90;;;;;;5068270;28;20550;-81
2023/03/04 04:04:50;;;;;;;12.33;3.80;;;3.30;99.90;;;;;;5066605;28;20310;-80
2023/03/04 04:07:16;;;;;;;10.40;3.47;;;3.30;99.90;;;;;;5066313;28;20272;-81
2023/03/04 04:09:42;;;;;;;13.40;4.00;;;3.30;99.90;;;;;;5067863;28;20713;-82
2023/03/04 04:12:07;;;;;;;16.93;3.70;;;3.30;99.90;;;;;;5068482;28;20201;-81
2023/03/04 04:14:33;;;;;;;12.07;3.60;;;3.30;99.90;;;;;;5068081;28;20201;-83
2023/03/04 04:16:59;;;;;;;14.07;4.47;;;3.30;99.90;;;;;;5069375;28;20236;-83
2023/03/04 04:19:25;;;;;;;11.27;3.50;;;3.30;99.90;;;;;;5066884;28;20209;-81
2023/03/04 04:21:51;;;;;;;16.37;4.10;;;3.30;99.90;;;;;;5059830;28;20561;-81
2023/03/04 04:24:16;;;;;;;12.37;3.60;;;4.10;99.90;;;;;;5069295;28;20193;-81
2023/03/04 04:26:42;;;;;;;11.17;3.93;;;3.30;99.90;;;;;;5067769;28;20186;-82
2023/03/04 04:29:08;;;;;;;13.50;3.67;;;3.30;99.90;;;;;;5066950;28;20205;-82
2023/03/04 04:31:34;;;;;;;13.83;3.37;;;3.30;99.90;;;;;;5067251;28;20189;-80
2023/03/04 04:34:00;;;;;;;14.10;3.30;;;3.20;99.90;;;;;;5066761;28;21005;-81
2023/03/04 04:36:26;;;;;;;10.80;3.87;;;3.20;99.90;;;;;;5066723;28;20186;-78
2023/03/04 04:38:52;;;;;;;11.50;3.77;;;3.20;99.90;;;;;;5067252;28;20550;-83
2023/03/04 04:41:22;;;;;;;7.80;2.83;;;3.20;99.90;;;;;;5065839;28;20726;-79
2023/03/04 04:43:48;;;;;;;12.03;3.93;;;3.20;99.90;;;;;;5075070;28;20224;-81
2023/03/04 04:46:15;;;;;;;11.43;3.00;;;3.20;99.90;;;;;;5068058;28;20189;-82
2023/03/04 04:48:40;;;;;;;11.77;3.47;;;3.20;99.90;;;;;;5073532;28;20205;-81
2023/03/04 04:51:06;;;;;;;12.93;3.20;;;3.10;99.90;;;;;;5065862;28;20574;-82
2023/03/04 04:53:32;;;;;;;15.90;4.20;;;3.20;99.90;;;;;;5074765;28;20181;-81
2023/03/04 04:55:58;;;;;;;7.30;2.87;;;3.20;99.90;;;;;;5067313;28;20186;-80
2023/03/04 04:58:23;;;;;;;12.17;3.60;;;3.30;99.90;;;;;;5065716;28;20684;-81
2023/03/04 05:00:49;;;;;;;11.07;3.47;;;3.30;99.90;;;;;;5066649;28;20221;-80
2023/03/04 05:03:14;;;;;;;8.87;2.80;;;3.30;99.90;;;;;;5065904;28;20684;-82
2023/03/04 05:05:40;;;;;;;11.87;3.77;;;3.30;99.90;;;;;;5066293;28;20249;-81
2023/03/04 05:08:06;;;;;;;12.33;3.57;;;3.30;99.90;;;;;;5066683;28;20745;-82
2023/03/04 05:10:32;;;;;;;10.60;3.10;;;3.30;99.90;;;;;;5065909;28;20213;-81
2023/03/04 05:12:57;;;;;;;12.60;3.20;;;3.30;99.90;;;;;;5065739;28;20703;-83
2023/03/04 05:15:23;;;;;;;9.23;3.13;;;3.30;99.90;;;;;;5065885;28;20190;-82
2023/03/04 05:17:48;;;;;;;7.60;2.80;;;3.30;99.90;;;;;;5065606;28;20185;-81
2023/03/04 05:20:14;;;;;;;12.57;2.87;;;3.30;99.90;;;;;;5067211;28;20688;-81
2023/03/04 05:22:39;;;;;;;9.77;2.57;;;3.30;1.00;;;;;;5067091;28;20200;-83
2023/03/04 05:25:06;;;;;;;7.33;2.57;;;3.30;1.00;;;;;;5064609;28;20582;-81
2023/03/04 05:27:31;;;;;;;8.43;2.40;;;3.30;1.00;;;;;;5064568;28;20214;-79
2023/03/04 05:30:00;;;;;;;6.47;2.33;;;3.30;99.90;;;;;;5065164;28;20300;-81
2023/03/04 05:32:26;;;;;;;8.37;2.67;;;3.30;99.90;;;;;;5065172;28;20220;-80
2023/03/04 05:34:51;;;;;;;10.37;2.83;;;3.30;1.00;;;;;;5065265;28;20185;-81
2023/03/04 05:37:17;;;;;;;12.57;2.77;;;3.30;1.00;;;;;;5065027;28;20307;-82
2023/03/04 05:39:42;;;;;;;8.87;2.40;;;3.30;1.00;;;;;;5073856;28;20205;-81
2023/03/04 05:42:08;;;;;;;9.27;2.97;;;3.30;1.00;;;;;;5066153;28;20676;-80
2023/03/04 05:44:33;;;;;;;8.47;2.43;;;3.20;1.00;;;;;;5065327;28;20196;-79
2023/03/04 05:46:59;;;;;;;7.03;2.30;;;3.20;1.00;;;;;;5065593;28;20189;-81
2023/03/04 05:49:24;;;;;;;10.57;3.07;;;3.30;1.00;;;;;;5067298;28;20217;-81
2023/03/04 05:51:50;;;;;;;7.20;2.20;;;3.20;1.00;;;;;;5065465;28;20190;-81
2023/03/04 05:54:15;;;;;;;7.10;2.27;;;3.20;1.00;;;;;;5065876;28;20208;-83
2023/03/04 05:56:41;;;;;;;12.43;2.70;;;3.20;1.00;;;;;;5065011;28;20183;-79
2023/03/04 05:59:07;;;;;;;8.93;2.20;;;3.20;30.90;;;;;;5064712;28;20202;-81
2023/03/04 06:01:32;;;;;;;9.40;2.97;;;3.20;1.00;;;;;;5064523;28;20231;-81
2023/03/04 06:03:58;;;;;;;10.20;2.90;;;3.20;20.30;;;;;;5064177;28;20188;-82
2023/03/04 06:06:23;;;;;;;9.23;2.87;;;3.20;92.20;;;;;;5065486;28;20186;-81
2023/03/04 06:08:49;;;;;;;10.23;2.40;;;3.20;99.90;;;;;;5065466;28;20217;-81
2023/03/04 06:11:14;;;;;;;9.17;2.63;;;3.20;99.90;;;;;;5064180;28;20722;-81
2023/03/04 06:13:40;;;;;;;12.07;3.10;;;3.20;99.90;;;;;;5065358;28;20229;-82
2023/03/04 06:16:06;;;;;;;9.27;3.17;;;3.20;1.00;;;;;;5065840;28;20665;-81
2023/03/04 06:18:31;;;;;;;5.80;2.40;;;3.20;99.90;;;;;;5063943;28;21291;-81
2023/03/04 06:20:59;;;;;;;8.70;2.77;;;3.20;6.40;;;;;;5063970;28;20185;-81
2023/03/04 06:23:25;;;;;;;11.10;2.93;;;3.20;99.90;;;;;;5065282;28;20196;-81
2023/03/04 06:25:53;;;;;;;9.43;2.70;;;3.20;1.00;;;;;;5064834;28;20727;-81
2023/03/04 06:28:18;;;;;;;9.50;2.80;;;3.20;1.00;;;;;;5065103;28;20196;-82
2023/03/04 06:30:44;;;;;;;8.27;2.77;;;3.20;99.90;;;;;;5063954;28;20198;-81
2023/03/04 06:33:10;;;;;;;12.03;3.37;;;3.20;99.90;;;;;;5065263;28;20196;-81
2023/03/04 06:35:35;;;;;;;8.80;2.90;;;3.20;99.90;;;;;;5064004;28;20227;-81
2023/03/04 06:38:01;;;;;;;8.10;2.93;;;3.20;1.00;;;;;;5067715;28;20179;-82
2023/03/04 06:40:26;;;;;;;11.70;3.30;;;3.30;1.00;;;;;;5068958;28;20201;-81
2023/03/04 06:42:52;;;;;;;10.97;3.17;;;3.30;99.90;;;;;;5069223;28;20177;-81
2023/03/04 06:45:17;;;;;;;9.83;2.70;;;3.20;99.90;;;;;;5067503;28;20185;-81
2023/03/04 06:47:43;;;;;;;9.87;3.07;;;3.30;99.90;;;;;;5067372;28;20193;-82
2023/03/04 06:50:11;;;;;;;13.13;3.00;;;3.30;1.00;;;;;;5067405;28;20240;-81
2023/03/04 06:52:37;;;;;;;7.30;2.70;;;3.30;1.00;;;;;;5059241;28;20173;-81
2023/03/04 06:55:03;;;;;;;8.20;2.93;;;3.30;99.90;;;;;;5067165;28;20189;-82
2023/03/04 06:57:29;;;;;;;9.77;3.23;;;3.40;98.70;;;;;;5067349;28;20231;-81
2023/03/04 06:59:54;;;;;;;11.23;2.80;;;3.40;1.00;;;;;;5075840;28;20213;-82
2023/03/04 07:02:20;;;;;;;8.10;2.63;;;3.40;99.90;;;;;;5068723;28;20556;-82
2023/03/04 07:04:46;;;;;;;8.27;2.40;;;3.40;99.90;;;;;;5075790;28;20651;-81
2023/03/04 07:07:12;;;;;;;9.73;2.80;;;3.50;99.90;;;;;;5068472;28;20182;-82
2023/03/04 07:09:37;;;;;;;6.67;2.67;;;3.40;99.90;;;;;;5066752;28;20205;-82
2023/03/04 07:12:03;;;;;;;7.03;2.53;;;3.40;17.70;;;;;;5067214;28;20200;-82
2023/03/04 07:14:29;;;;;;;8.57;2.27;;;3.50;1.00;;;;;;5066955;28;20220;-81
2023/03/04 07:16:55;;;;;;;10.07;2.80;;;3.50;1.00;;;;;;5066694;28;20174;-81
2023/03/04 07:19:21;;;;;;;10.90;2.30;;;3.60;1.00;;;;;;5066748;28;20202;-81
2023/03/04 07:21:46;;;;;;;12.37;2.77;;;3.60;1.00;;;;;;5066805;28;20645;-81
2023/03/04 07:24:12;;;;;;;5.13;2.10;;;3.60;99.90;;;;;;5066638;28;20272;-82
2023/03/04 07:26:38;;;;;;;7.53;2.60;;;3.70;99.90;;;;;;5065354;28;20332;-83
2023/03/04 07:29:04;;;;;;;3.87;2.00;;;3.70;99.90;;;;;;5066110;28;20213;-82
2023/03/04 07:31:33;;;;;;;8.07;2.17;;;3.70;99.90;;;;;;5074372;28;20785;-82
2023/03/04 07:34:11;;;;;;;5.73;1.93;;;3.70;1.00;;;;;;5067863;28;20850;-84
2023/03/04 07:36:37;;;;;;;6.23;2.10;;;3.70;1.00;;;;;;5065579;28;20557;-83
2023/03/04 07:39:04;;;;;;;5.17;2.10;;;3.80;1.00;;;;;;5066628;28;20208;-84
2023/03/04 07:41:31;;;;;;;9.97;2.80;;;3.80;1.00;;;;;;5065989;28;20181;-80
2023/03/04 07:43:57;;;;;;;9.87;3.47;;;3.90;1.00;;;;;;5066653;28;20560;-83
2023/03/04 07:46:23;;;;;;;5.63;2.30;;;4.00;1.00;;;;;;5068428;28;20185;-83
2023/03/04 07:48:48;;;;;;;11.17;2.80;;;3.90;1.00;;;;;;5066775;28;20236;-83
2023/03/04 07:51:17;;;;;;;10.10;3.10;;;3.90;1.00;;;;;;5067521;28;20216;-85
2023/03/04 07:53:47;;;;;;;8.27;2.30;;;4.00;1.00;;;;;;5069127;28;20201;-84
2023/03/04 07:56:15;;;;;;;9.43;2.40;;;4.00;1.00;;;;;;5067161;28;20180;-83
2023/03/04 07:58:41;;;;;;;5.30;2.20;;;3.90;1.00;;;;;;5069233;28;20334;-82
2023/03/04 08:01:17;;;;;;;5.33;2.20;;;3.90;1.00;;;;;;5069381;28;20213;-82
2023/03/04 08:03:44;;;;;;;6.63;2.20;;;4.00;99.90;;;;;;5076563;28;20207;-82
2023/03/04 08:06:16;;;;;;;6.63;2.43;;;4.00;1.00;;;;;;5067250;28;20785;-83
2023/03/04 08:08:44;;;;;;;10.23;2.47;;;4.00;99.90;;;;;;5070374;28;20254;-83
2023/03/04 08:11:14;;;;;;;5.90;2.13;;;4.00;1.00;;;;;;5070328;28;20220;-83
2023/03/04 08:13:42;;;;;;;3.60;1.80;;;4.10;1.00;;;;;;5062301;28;20224;-82
2023/03/04 08:16:12;;;;;;;8.30;2.53;;;4.10;1.00;;;;;;5070912;28;20757;-83
2023/03/04 08:18:39;;;;;;;4.63;2.40;;;4.10;99.90;;;;;;5069654;28;20193;-84
2023/03/04 08:21:08;;;;;;;5.70;2.13;;;4.20;1.00;;;;;;5067877;28;20205;-85
2023/03/04 08:23:34;;;;;;;7.93;2.70;;;4.30;1.00;;;;;;5070049;28;20190;-84
2023/03/04 08:26:05;;;;;;;9.07;2.90;;;4.30;1.00;;;;;;5067747;28;20205;-84
2023/03/04 08:28:30;;;;;;;5.40;2.00;;;4.40;1.00;;;;;;5065616;28;20221;-83
2023/03/04 08:30:56;;;;;;;6.60;2.43;;;4.40;1.00;;;;;;5067875;28;20280;-82
2023/03/04 08:33:22;;;;;;;9.57;2.87;;;4.40;1.00;;;;;;5060592;28;20196;-84
2023/03/04 08:35:47;;;;;;;9.17;2.63;;;4.40;1.00;;;;;;5066236;28;20178;-84
2023/03/04 08:38:13;;;;;;;7.27;2.60;;;4.30;1.00;;;;;;5065896;28;20290;-86
2023/03/04 08:40:38;;;;;;;5.77;2.90;;;4.70;1.00;;;;;;5065015;28;20831;-86
2023/03/04 08:43:04;;;;;;;5.67;1.93;;;4.30;1.00;;;;;;5066876;28;20190;-83
2023/03/04 08:45:29;;;;;;;4.47;2.17;;;4.30;99.90;;;;;;5066097;28;20185;-85
2023/03/04 08:47:55;;;;;;;5.33;2.30;;;4.30;1.00;;;;;;5065431;28;20680;-86
2023/03/04 08:50:21;;;;;;;6.80;2.53;;;4.30;1.00;;;;;;5065316;28;20748;-85
2023/03/04 08:52:47;;;;;;;5.90;2.27;;;4.40;1.00;;;;;;5066561;28;20637;-85
2023/03/04 08:55:12;;;;;;;6.43;2.60;;;4.40;99.90;;;;;;5066858;28;20615;-85
2023/03/04 08:57:38;;;;;;;5.30;2.07;;;4.50;1.00;;;;;;5066820;28;20181;-86
2023/03/04 09:00:04;;;;;;;4.93;2.37;;;4.50;1.00;;;;;;5064753;28;20221;-86
2023/03/04 09:02:29;;;;;;;5.87;2.13;;;4.50;1.00;;;;;;5066842;28;20667;-85
2023/03/04 09:04:55;;;;;;;6.03;2.23;;;4.60;1.00;;;;;;5062554;28;20304;-84
2023/03/04 09:07:20;;;;;;;7.80;2.20;;;4.90;1.00;;;;;;5064821;28;20213;-83
2023/03/04 09:09:46;;;;;;;4.77;2.00;;;5.00;99.90;;;;;;5065160;28;20209;-83
2023/03/04 09:12:12;;;;;;;9.10;2.57;;;5.10;99.90;;;;;;5064897;28;20192;-83
2023/03/04 09:14:38;;;;;;;7.47;2.63;;;5.20;99.90;;;;;;5063711;28;20185;-83
2023/03/04 09:17:04;;;;;;;6.73;2.67;;;5.30;99.90;;;;;;5064024;28;20747;-83
2023/03/04 09:19:30;;;;;;;6.97;3.60;;;5.30;99.90;;;;;;5067243;28;20263;-83
2023/03/04 09:21:58;;;;;;;7.57;2.90;;;5.30;99.90;;;;;;5068972;28;20210;-85
2023/03/04 09:24:25;;;;;;;5.43;2.67;;;5.20;99.90;;;;;;5068294;28;20178;-85
2023/03/04 09:26:51;;;;;;;7.63;2.87;;;5.20;99.90;;;;;;5067558;28;20196;-84
2023/03/04 09:29:17;;;;;;;7.13;2.87;;;5.20;99.90;;;;;;5063925;28;20696;-84
2023/03/04 09:31:43;;;;;;;7.27;3.13;;;5.20;99.90;;;;;;5064670;28;20192;-84
2023/03/04 09:34:10;;;;;;;8.30;3.27;;;5.10;99.90;;;;;;5064127;28;20189;-85
2023/03/04 09:36:36;;;;;;;7.47;2.63;;;5.10;99.90;;;;;;5063315;28;20214;-83
2023/03/04 09:39:03;;;;;;;16.30;7.43;;;5.00;99.90;;;;;;5065081;28;20209;-84
2023/03/04 09:41:41;;;;;;;11.87;2.67;;;5.10;1.00;;;;;;5063088;28;20193;-84
2023/03/04 09:44:20;;;;;;;9.10;3.40;;;5.10;1.00;;;;;;5065016;28;20189;-84
2023/03/04 09:46:47;;;;;;;6.70;3.03;;;5.20;99.90;;;;;;5072073;28;20247;-84
2023/03/04 09:49:13;;;;;;;10.87;2.93;;;5.10;1.00;;;;;;5072003;28;20212;-84
2023/03/04 09:51:55;;;;;;;8.30;4.60;;;5.00;1.00;;;;;;5062647;28;20296;-84
2023/03/04 09:55:10;;;;;;;26.87;14.97;;;4.90;1.00;;;;;;5063640;28;20186;-83
2023/03/04 09:57:47;;;;;;;9.77;5.80;;;5.00;1.00;;;;;;5072627;28;20711;-85
2023/03/04 10:00:34;;;;;;;9.63;5.13;;;5.10;1.00;;;;;;5069026;28;20200;-83
2023/03/04 10:03:08;;;;;;;5.93;3.93;;;5.20;1.00;;;;;;5071487;28;20268;-83
2023/03/04 10:05:44;;;;;;;6.33;4.07;;;5.30;1.00;;;;;;5073284;28;21052;-83
2023/03/04 10:08:34;;;;;;;9.30;5.30;;;5.40;1.00;;;;;;5064741;28;20281;-85
2023/03/04 10:11:02;;;;;;;8.17;4.27;;;5.50;1.00;;;;;;5073824;28;20212;-83
2023/03/04 10:13:45;;;;;;;10.63;6.83;;;5.50;1.00;;;;;;5070318;28;20197;-84
2023/03/04 10:16:17;;;;;;;5.90;3.73;;;5.50;1.00;;;;;;5068259;28;20587;-83
2023/03/04 10:18:57;;;;;;;9.57;4.30;;;5.50;99.90;;;;;;5069033;28;20587;-83
2023/03/04 10:21:35;;;;;;;8.73;4.30;;;5.40;99.90;;;;;;5061921;28;20185;-83
2023/03/04 10:24:10;;;;;;;9.03;3.80;;;5.30;1.00;;;;;;5060310;28;20189;-83
2023/03/04 10:26:37;;;;;;;6.20;3.57;;;5.20;1.00;;;;;;5068889;28;20181;-83
2023/03/04 10:29:05;;;;;;;11.40;4.30;;;5.20;1.00;;;;;;5071091;28;20216;-83
2023/03/04 10:31:36;;;;;;;6.60;3.47;;;5.20;1.00;;;;;;5070832;28;20587;-82
2023/03/04 10:34:05;;;;;;;5.40;2.87;;;5.40;1.00;;;;;;5070998;28;20185;-83
2023/03/04 10:36:35;;;;;;;8.53;3.17;;;5.40;1.00;;;;;;5068062;28;20189;-83
2023/03/04 10:39:20;;;;;;;6.73;3.30;;;5.40;1.00;;;;;;5078829;28;20668;-83
2023/03/04 10:41:58;;;;;;;5.63;3.33;;;5.40;1.00;;;;;;5069910;28;20181;-84
2023/03/04 10:44:24;;;;;;;7.63;3.37;;;5.50;1.00;;;;;;5067794;28;20185;-85
2023/03/04 10:46:53;;;;;;;4.33;3.07;;;5.60;99.90;;;;;;5074849;28;20186;-84
2023/03/04 10:49:19;;;;;;;5.37;3.10;;;5.60;99.90;;;;;;5067602;28;20661;-83
2023/03/04 10:51:50;;;;;;;11.10;5.23;;;5.50;1.00;;;;;;5071899;28;20178;-82
2023/03/04 10:54:40;;;;;;;12.50;5.60;;;5.60;1.00;;;;;;5075484;28;20234;-82
2023/03/04 10:57:23;;;;;;;8.60;3.37;;;5.60;1.00;;;;;;5065874;28;20177;-78
2023/03/04 10:59:56;;;;;;;7.57;2.97;;;5.60;99.90;;;;;;5075888;28;20197;-83
2023/03/04 11:02:33;;;;;;;7.73;3.30;;;5.50;99.90;;;;;;5066979;28;20181;-82
2023/03/04 11:05:08;;;;;;;7.97;3.40;;;5.50;99.90;;;;;;5074796;28;20230;-82
2023/03/04 11:07:40;;;;;;;8.63;2.87;;;5.40;99.90;;;;;;5069679;28;20252;-81
2023/03/04 11:10:30;;;;;;;7.60;3.13;;;5.30;99.90;;;;;;5072417;28;20766;-81
2023/03/04 11:12:59;;;;;;;7.73;3.03;;;5.40;1.00;;;;;;5065346;28;20205;-83
2023/03/04 11:15:27;;;;;;;7.30;3.30;;;5.40;1.00;;;;;;5074660;28;20213;-81
2023/03/04 11:17:58;;;;;;;9.83;3.10;;;5.40;99.90;;;;;;5065603;28;20209;-83
2023/03/04 11:20:38;;;;;;;7.83;2.77;;;5.60;99.90;;;;;;5068584;28;20282;-82
2023/03/04 11:23:11;;;;;;;8.47;2.60;;;5.70;99.90;;;;;;5063428;28;20234;-82
2023/03/04 11:25:42;;;;;;;9.10;3.27;;;5.80;99.90;;;;;;5063315;28;20206;-82
2023/03/04 11:28:23;;;;;;;9.70;2.43;;;5.80;99.90;;;;;;5064490;28;20537;-82
2023/03/04 11:30:59;;;;;;;10.43;3.20;;;5.90;99.90;;;;;;5065471;28;20255;-82
2023/03/04 11:33:41;;;;;;;9.57;2.83;;;6.10;99.90;;;;;;5068300;28;20209;-82
2023/03/04 11:36:44;;;;;;;11.30;3.27;;;6.30;99.90;;;;;;5064152;28;20277;-82
2023/03/04 11:39:23;;;;;;;6.87;2.67;;;6.50;99.90;;;;;;5065317;28;20281;-82
2023/03/04 11:42:04;;;;;;;6.87;3.20;;;6.50;64.50;;;;;;5063718;28;20209;-83
2023/03/04 11:44:30;;;;;;;6.63;2.27;;;6.50;54.10;;;;;;5063726;28;20722;-84
2023/03/04 11:47:25;;;;;;;7.93;2.50;;;6.50;71.60;;;;;;5064124;28;20181;-82
2023/03/04 11:50:08;;;;;;;7.40;2.50;;;6.30;79.80;;;;;;5064963;28;20220;-82
2023/03/04 11:52:45;;;;;;;5.60;2.60;;;6.20;91.90;;;;;;5067907;28;20668;-83
2023/03/04 11:55:27;;;;;;;7.13;2.50;;;6.30;98.80;;;;;;5065220;28;20173;-82
2023/03/04 11:58:31;;;;;;;9.17;4.70;;;6.40;99.90;;;;;;5065249;28;20518;-83
2023/03/04 12:01:09;;;;;;;8.13;3.63;;;6.20;99.90;;;;;;5071555;28;20181;-83
2023/03/04 12:03:46;;;;;;;9.97;4.20;;;6.00;99.90;;;;;;5066978;28;20235;-82
2023/03/04 12:06:58;;;;;;;6.80;3.53;;;5.90;98.30;;;;;;5078839;28;20189;-83
2023/03/04 12:09:54;;;;;;;8.07;4.10;;;5.80;99.90;;;;;;5079730;28;20205;-83
2023/03/04 12:12:40;;;;;;;6.20;3.70;;;5.90;99.90;;;;;;5072553;28;20185;-83
2023/03/04 12:15:24;;;;;;;7.47;2.90;;;5.80;99.90;;;;;;5077067;28;20181;-83
2023/03/04 12:18:20;;;;;;;7.60;2.90;;;5.80;63.40;;;;;;5074758;28;20246;-83
2023/03/04 12:20:56;;;;;;;6.07;2.70;;;6.00;51.10;;;;;;5066859;28;20213;-83
2023/03/04 12:23:37;;;;;;;8.10;2.30;;;6.00;46.40;;;;;;5066804;28;20250;-84
2023/03/04 12:26:29;;;;;;;5.30;1.50;;;5.90;39.40;;;;;;5064121;28;20200;-83
2023/03/04 12:29:10;;;;;;;5.00;1.97;;;5.90;24.30;;;;;;5063985;28;20688;-83
2023/03/04 12:31:40;;;;;;;5.83;1.73;;;6.00;13.60;;;;;;5063068;28;20209;-83
2023/03/04 12:34:24;;;;;;;7.50;2.00;;;6.00;14.60;;;;;;5067911;28;20177;-83
2023/03/04 12:37:17;;;;;;;3.87;1.40;;;6.20;4.70;;;;;;5070683;28;20535;-80
2023/03/04 12:40:10;;;;;;;5.90;2.80;;;6.60;1.00;;;;;;5064355;28;20201;-82
2023/03/04 12:43:06;;;;;;;5.57;1.67;;;7.00;1.00;;;;;;5042094;28;20669;-82
2023/03/04 12:45:50;;;;;;;5.03;1.73;;;6.80;1.00;;;;;;5064150;28;20467;-83
2023/03/04 12:48:39;;;;;;;4.67;1.70;;;6.60;1.00;;;;;;5063727;28;20588;-82
2023/03/04 12:51:17;;;;;;;6.03;1.63;;;6.40;1.00;;;;;;5070783;28;20209;-83
2023/03/04 12:53:51;;;;;;;5.67;1.50;;;6.40;1.00;;;;;;5073138;28;20457;-82
2023/03/04 12:56:27;;;;;;;4.83;1.60;;;6.40;1.00;;;;;;5071745;28;20185;-83
2023/03/04 12:58:54;;;;;;;4.70;1.90;;;6.60;1.00;;;;;;5071903;28;20754;-83
2023/03/04 13:01:24;;;;;;;4.63;2.03;;;6.70;1.00;;;;;;5064401;28;20565;-84
2023/03/04 13:03:57;;;;;;;5.10;2.00;;;6.70;1.00;;;;;;5072252;28;20190;-83
2023/03/04 13:06:33;;;;;;;4.10;1.67;;;6.80;1.00;;;;;;5066294;28;20264;-82
2023/03/04 13:09:16;;;;;;;5.40;1.50;;;6.80;1.00;;;;;;5061518;28;20217;-82