Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 03:07:10;;;;;;;6.20;1.00;;;;;;;8.17;60.16;97875.03;4859722;29;20042;-91
2021/11/27 03:09:35;;;;;;;3.17;0.57;;;;;;;8.13;59.92;97874.53;4860882;29;20116;-91
2021/11/27 03:12:02;;;;;;;5.20;1.00;;;;;;;8.62;59.01;97880.16;4870131;29;20428;-90
2021/11/27 03:14:28;;;;;;;1.73;0.55;;;;;;;8.44;58.84;97884.59;4856009;29;20045;-90
2021/11/27 03:16:55;;;;;;;14.30;1.40;;;;;;;8.89;58.33;97883.59;4840819;29;20042;-90
2021/11/27 03:19:21;;;;;;;6.78;1.25;;;;;;;8.19;59.75;97891.41;4842342;29;20067;-92
2021/11/27 03:21:47;;;;;;;3.38;0.60;;;;;;;8.87;57.47;97880.31;4842380;29;20042;-91
2021/11/27 03:24:13;;;;;;;7.53;1.20;;;;;;;8.04;60.59;97896.34;4842089;29;20090;-90
2021/11/27 03:26:39;;;;;;;6.45;1.60;;;;;;;8.10;60.11;97895.75;4841804;29;20629;-91
2021/11/27 03:29:04;;;;;;;7.95;0.85;;;;;;;8.06;59.56;97881.34;4841900;29;20201;-91
2021/11/27 03:31:31;;;;;;;12.00;1.55;;;;;;;8.27;59.43;97902.75;4842355;29;20057;-91
2021/11/27 03:33:56;;;;;;;10.93;1.00;;;;;;;8.05;59.80;97890.94;4842034;29;20038;-90
2021/11/27 03:36:22;;;;;;;10.27;1.20;;;;;;;8.51;59.01;97910.00;4842322;29;20034;-91
2021/11/27 03:38:47;;;;;;;12.50;1.45;;;;;;;8.69;58.11;97920.41;4842121;29;20034;-91
2021/11/27 03:41:14;;;;;;;13.30;2.35;;;;;;;7.92;59.30;97940.16;4842238;29;20034;-91
2021/11/27 03:43:41;;;;;;;5.85;0.80;;;;;;;8.46;59.44;97924.50;4841738;29;20030;-91
2021/11/27 03:46:07;;;;;;;5.80;0.88;;;;;;;8.60;58.37;97939.63;4841794;29;20031;-91
2021/11/27 03:48:36;;;;;;;4.35;0.82;;;;;;;8.17;60.40;97933.38;4842351;29;20061;-91
2021/11/27 03:51:06;;;;;;;9.85;1.38;;;;;;;7.98;60.81;97954.41;4842645;29;20048;-93
2021/11/27 03:53:35;;;;;;;7.57;1.45;;;;;;;8.23;60.62;97935.38;4842118;29;20038;-88
2021/11/27 03:56:04;;;;;;;6.40;0.60;;;;;;;8.05;60.67;97914.47;4841956;29;20390;-90
2021/11/27 03:58:30;;;;;;;6.88;1.08;;;;;;;8.02;61.52;97921.81;4838717;29;20037;-92
2021/11/27 04:00:57;;;;;;;4.45;0.90;;;;;;;8.00;61.18;97942.84;4842618;29;20057;-91
2021/11/27 04:03:24;;;;;;;6.75;0.98;;;;;;;8.14;61.38;97944.94;4842254;29;20029;-91
2021/11/27 04:05:54;;;;;;;6.40;0.90;;;;;;;7.88;61.91;97952.69;4841125;29;20425;-90
2021/11/27 04:08:20;;;;;;;6.65;1.20;;;;;;;8.14;61.52;97944.94;4841635;29;20064;-90
2021/11/27 04:10:46;;;;;;;7.70;1.45;;;;;;;7.88;62.18;97950.09;4843656;29;20036;-90
2021/11/27 04:13:12;;;;;;;9.20;1.05;;;;;;;8.48;60.64;97967.81;4841714;29;20154;-91
2021/11/27 04:15:37;;;;;;;6.57;1.48;;;;;;;7.97;62.85;97978.91;4841525;29;20505;-90
2021/11/27 04:18:03;;;;;;;6.93;1.02;;;;;;;7.81;62.70;97962.09;4841514;29;20496;-91
2021/11/27 04:20:29;;;;;;;4.00;0.70;;;;;;;8.19;62.04;97988.13;4840940;29;20042;-91
2021/11/27 04:22:55;;;;;;;8.85;0.90;;;;;;;8.30;60.86;97975.66;4841193;29;20061;-91
2021/11/27 04:25:21;;;;;;;3.95;1.10;;;;;;;7.82;63.12;97984.63;4841357;29;20041;-90
2021/11/27 04:27:47;;;;;;;9.27;1.38;;;;;;;8.19;62.41;97990.72;4840744;29;20037;-91
2021/11/27 04:30:16;;;;;;;9.35;1.17;;;;;;;7.88;62.76;97997.13;4841332;29;20026;-91
2021/11/27 04:32:42;;;;;;;6.60;1.00;;;;;;;8.17;62.34;98003.13;4841244;29;20033;-91
2021/11/27 04:35:08;;;;;;;5.45;1.27;;;;;;;8.23;61.21;98000.72;4848722;29;20030;-91
2021/11/27 04:37:35;;;;;;;5.68;0.73;;;;;;;8.00;61.61;98005.56;4850085;29;20033;-88
2021/11/27 04:40:00;;;;;;;14.38;3.90;;;;;;;7.69;62.46;98008.47;4851587;29;20472;-91
2021/11/27 04:42:26;;;;;;;8.25;1.33;;;;;;;7.95;60.92;98011.22;4843994;29;20089;-91
2021/11/27 04:44:51;;;;;;;8.00;1.35;;;;;;;8.04;61.58;98017.38;4851362;29;20041;-90
2021/11/27 04:47:16;;;;;;;8.68;1.67;;;;;;;7.97;60.08;98028.56;4841635;29;20029;-92
2021/11/27 04:49:42;;;;;;;8.95;1.05;;;;;;;8.31;60.26;98040.06;4845923;29;20034;-91
2021/11/27 04:52:08;;;;;;;11.73;0.85;;;;;;;7.70;60.91;98041.47;4855502;29;20041;-90
2021/11/27 04:54:34;;;;;;;11.68;1.08;;;;;;;7.83;60.16;98032.47;4853409;29;20033;-92
2021/11/27 04:57:00;;;;;;;8.30;1.30;;;;;;;8.11;59.83;98038.50;4850497;29;20120;-92
2021/11/27 04:59:26;;;;;;;11.18;0.95;;;;;;;8.29;59.05;98044.59;4851399;29;20132;-92
2021/11/27 05:01:52;;;;;;;5.97;0.75;;;;;;;7.57;59.78;98050.59;4850358;29;20555;-91
2021/11/27 05:04:17;;;;;;;8.07;1.38;;;;;;;8.04;59.68;98058.38;4849191;29;20113;-92
2021/11/27 05:06:43;;;;;;;7.32;1.30;;;;;;;7.63;60.18;98063.09;4840882;29;20114;-94
2021/11/27 05:09:09;;;;;;;4.38;0.82;;;;;;;7.97;59.25;98067.75;4841244;29;20030;-93
2021/11/27 05:11:34;;;;;;;7.88;1.42;;;;;;;8.09;58.72;98067.41;4841572;29;20532;-92
2021/11/27 05:14:00;;;;;;;3.53;0.70;;;;;;;8.38;57.85;98092.56;4841360;29;20101;-93
2021/11/27 05:16:26;;;;;;;4.03;0.88;;;;;;;8.10;58.00;98089.16;4844744;29;20503;-95
2021/11/27 05:18:53;;;;;;;3.38;0.55;;;;;;;8.34;57.83;98094.66;4841484;29;20026;-92
2021/11/27 05:21:18;;;;;;;2.25;0.50;;;;;;;8.07;57.88;98111.16;4841325;29;20094;-91
2021/11/27 05:23:44;;;;;;;3.95;0.80;;;;;;;7.81;58.66;98115.41;4841573;29;20046;-92
2021/11/27 05:26:10;;;;;;;7.53;0.90;;;;;;;7.95;58.41;98131.41;4841688;29;20026;-92
2021/11/27 05:28:36;;;;;;;3.78;0.40;;;;;;;7.88;57.87;98108.66;4842344;29;20086;-93
2021/11/27 05:31:01;;;;;;;2.30;0.30;;;;;;;7.85;57.91;98127.22;4845026;29;20392;-92
2021/11/27 05:33:48;;;;;;;4.28;0.60;;;;;;;7.73;59.04;98147.44;4844498;29;20415;-92
2021/11/27 05:36:16;;;;;;;3.70;0.93;;;;;;;8.18;57.69;98164.22;4844846;29;20034;-93
2021/11/27 05:38:43;;;;;;;14.15;1.02;;;;;;;8.13;57.12;98162.03;4851112;29;20044;-92
2021/11/27 05:41:09;;;;;;;5.57;0.60;;;;;;;7.78;58.17;98168.75;4849467;29;20133;-91
2021/11/27 05:43:34;;;;;;;10.63;0.80;;;;;;;7.52;59.00;98171.97;4844607;29;20116;-92
2021/11/27 05:45:59;;;;;;;2.75;0.75;;;;;;;8.00;57.60;98193.72;4844501;29;20060;-91
2021/11/27 05:48:25;;;;;;;8.52;0.80;;;;;;;8.04;57.74;98178.59;4844228;29;20037;-92
2021/11/27 05:50:51;;;;;;;5.88;0.98;;;;;;;7.75;58.03;98180.28;4844238;29;20029;-92
2021/11/27 05:53:18;;;;;;;5.72;0.88;;;;;;;8.00;58.07;98190.28;4844671;29;20030;-92
2021/11/27 05:55:48;;;;;;;2.45;0.77;;;;;;;8.05;57.59;98201.13;4844634;29;20053;-92
2021/11/27 05:58:16;;;;;;;3.85;0.52;;;;;;;7.87;56.98;98208.88;4846639;29;20556;-91
2021/11/27 06:00:41;;;;;;;3.22;0.82;;;;;;;7.78;57.33;98221.00;4846435;29;20127;-90
2021/11/27 06:03:07;;;;;;;7.28;1.00;;;;;;;7.88;56.52;98219.19;4848754;29;20472;-92
2021/11/27 06:05:32;;;;;;;9.55;1.35;;;;;;;7.60;57.65;98233.94;4860691;29;20037;-93
2021/11/27 06:07:58;;;;;;;5.63;1.00;;;;;;;7.71;57.51;98235.59;4850335;29;20030;-92
2021/11/27 06:10:23;;;;;;;7.00;1.38;;;;;;;7.66;56.53;98243.00;4850215;29;20163;-92
2021/11/27 06:12:49;;;;;;;4.10;1.00;;;;;;;7.71;56.51;98241.63;4851025;29;20628;-91
2021/11/27 06:15:14;;;;;;;4.30;1.40;;;;;;;7.61;56.73;98219.91;4854313;29;20034;-91
2021/11/27 06:17:39;;;;;;;10.60;1.92;;;;;;;7.92;55.72;98256.34;4847079;29;20109;-91
2021/11/27 06:20:05;;;;;;;7.30;1.23;;;;;;;7.49;55.79;98247.97;4850847;29;20070;-92
2021/11/27 06:22:31;;;;;;;7.88;1.23;;;;;;;7.54;56.33;98265.81;4854328;29;20038;-91
2021/11/27 06:24:56;;;;;;;6.65;1.45;;;;;;;7.95;54.92;98288.22;4854786;29;20041;-91
2021/11/27 06:27:22;;;;;;;7.22;1.00;;;;;;;7.95;55.23;98309.13;4848046;29;20038;-91
2021/11/27 06:29:49;;;;;;;8.07;1.02;;;;;;;7.94;55.29;98296.22;4849298;29;20049;-91
2021/11/27 06:32:15;;;;;;;11.30;1.50;;;;;;;8.14;54.76;98284.75;4857952;29;20041;-91
2021/11/27 06:34:41;;;;;;;11.40;2.00;;;;;;;7.79;55.98;98308.84;4849109;29;20480;-93
2021/11/27 06:37:07;;;;;;;6.05;1.08;;;;;;;7.82;56.42;98316.44;4845809;29;20028;-91
2021/11/27 06:39:32;;;;;;;7.75;1.15;;;;;;;8.04;56.15;98340.63;4856603;29;20036;-91
2021/11/27 06:41:57;;;;;;;5.05;1.27;;;;;;;7.70;57.10;98344.47;4845408;29;20045;-91
2021/11/27 06:44:23;;;;;;;11.88;1.67;;;;;;;7.55;57.97;98357.09;4844899;29;20060;-92
2021/11/27 06:46:48;;;;;;;9.60;2.00;;;;;;;7.78;57.41;98351.63;4853212;29;20036;-91
2021/11/27 06:49:14;;;;;;;12.23;2.13;;;;;;;6.93;58.92;98372.03;4852657;29;20037;-91
2021/11/27 06:51:41;;;;;;;4.10;0.85;;;;;;;7.04;58.71;98357.25;4851933;29;20112;-93
2021/11/27 06:54:06;;;;;;;4.22;1.08;;;;;;;7.38;58.28;98367.38;4852872;29;20113;-92
2021/11/27 06:56:32;;;;;;;13.68;2.88;;;;;;;7.23;58.13;98372.16;4847839;29;20092;-93
2021/11/27 06:58:57;;;;;;;4.45;0.80;;;;;;;7.71;56.85;98371.41;4851847;29;20555;-91
2021/11/27 07:01:23;;;;;;;5.43;1.00;;;;;;;7.28;57.43;98381.22;4850392;29;20121;-92
2021/11/27 07:03:48;;;;;;;7.68;2.83;;;;;;;7.31;57.09;98387.97;4852164;29;20053;-92
2021/11/27 07:06:13;;;;;;;7.60;1.00;;;;;;;7.16;57.61;98377.06;4847827;29;20561;-92
2021/11/27 07:08:38;;;;;;;7.30;1.38;;;;;;;6.72;58.62;98416.41;4852317;29;20463;-92
2021/11/27 07:11:04;;;;;;;13.77;5.15;;;;;;;7.10;58.32;98421.97;4842752;29;20026;-92
2021/11/27 07:13:30;;;;;;;8.05;0.82;;;;;;;7.24;57.93;98418.16;4846614;29;20036;-92
2021/11/27 07:15:55;;;;;;;8.10;1.52;;;;;;;7.62;57.73;98424.47;4849750;29;20457;-91
2021/11/27 07:18:21;;;;;;;7.65;1.33;;;;;;;6.72;60.35;98458.16;4848536;29;20038;-90
2021/11/27 07:20:46;;;;;;;6.45;1.25;;;;;;;6.83;62.09;98469.47;4846077;29;20034;-91
2021/11/27 07:23:12;;;;;;;12.63;1.77;;;;;;;6.81;62.52;98455.72;4853180;29;20104;-94
2021/11/27 07:25:38;;;;;;;11.88;1.77;;;;;;;6.87;62.77;98460.41;4861929;29;20034;-94
2021/11/27 07:28:09;;;;;;;7.47;2.20;;;;;;;7.07;62.40;98462.19;4855808;29;20033;-95
2021/11/27 07:30:34;;;;;;;4.68;1.25;;;;;;;6.74;63.30;98461.44;4843796;29;20057;-94
2021/11/27 07:33:00;;;;;;;13.68;1.60;;;;;;;6.98;63.17;98467.38;4852998;29;20138;-96
2021/11/27 07:35:26;;;;;;;9.05;1.77;;;;;;;7.03;62.81;98480.84;4847816;29;20576;-95
2021/11/27 07:37:52;;;;;;;8.00;1.42;;;;;;;6.95;63.10;98484.94;4856840;29;20040;-94
2021/11/27 07:40:17;;;;;;;11.57;2.15;;;;;;;7.15;63.06;98501.53;4858848;29;20098;-94
2021/11/27 07:42:43;;;;;;;11.45;1.85;;;;;;;7.27;62.29;98491.81;4866999;29;20057;-96
2021/11/27 07:45:09;;;;;;;10.10;1.98;;;;;;;6.72;63.58;98510.31;4880942;29;20034;-96
2021/11/27 07:47:35;;;;;;;11.43;2.05;;;;;;;7.15;63.06;98511.13;4859553;29;20055;-96
2021/11/27 07:50:04;;;;;;;12.07;1.85;;;;;;;7.34;62.49;98508.59;4855735;29;20030;-96
2021/11/27 07:52:30;;;;;;;8.95;1.40;;;;;;;7.28;62.53;98508.31;4846553;29;20033;-94
2021/11/27 07:54:57;;;;;;;10.35;2.58;;;;;;;7.19;61.92;98516.91;4843729;29;20109;-94
2021/11/27 07:57:22;;;;;;;14.38;1.50;;;;;;;7.34;61.09;98526.06;4864167;29;20086;-96
2021/11/27 07:59:48;;;;;;;14.88;1.70;;;;;;;6.90;60.89;98526.22;4847584;29;20022;-95
2021/11/27 08:02:13;;;;;;;11.48;1.63;;;;;;;6.81;60.61;98536.59;4846554;29;20048;-96
2021/11/27 08:04:40;;;;;;;6.47;1.05;;;;;;;7.04;59.88;98547.75;4845328;29;20033;-96
2021/11/27 08:07:05;;;;;;;11.20;1.50;;;;;;;7.09;59.64;98553.38;4847759;29;20041;-96
2021/11/27 08:09:31;;;;;;;14.02;1.85;;;;;;;7.20;59.43;98563.75;4848571;29;20026;-96
2021/11/27 08:11:56;;;;;;;6.20;1.48;;;;;;;7.14;59.76;98570.31;4850715;29;20042;-96
2021/11/27 08:14:26;;;;;;;16.42;1.48;;;;;;;6.91;61.17;98579.22;4855469;29;20018;-96
2021/11/27 08:16:52;;;;;;;11.50;2.58;;;;;;;7.19;60.40;98584.78;4855757;29;20026;-96
2021/11/27 08:19:17;;;;;;;11.00;1.73;;;;;;;7.27;61.22;98577.16;4852470;29;20038;-96
2021/11/27 08:21:42;;;;;;;7.97;1.52;;;;;;;7.04;60.65;98586.88;4846629;29;20508;-96
2021/11/27 08:24:09;;;;;;;7.78;1.42;;;;;;;6.75;61.24;98583.09;4925498;23;20033;-96
2021/11/27 08:26:35;;;;;;;8.98;1.55;;;;;;;6.97;60.68;98601.38;4881499;29;20108;-96
2021/11/27 08:29:00;;;;;;;11.68;1.95;;;;;;;6.98;60.38;98613.47;4902672;29;20037;-96
2021/11/27 08:31:26;;;;;;;8.57;1.30;;;;;;;7.32;59.86;98616.75;4898420;29;20041;-96
2021/11/27 08:33:52;;;;;;;12.15;2.10;;;;;;;7.42;60.23;98635.91;4878449;29;20053;-94
2021/11/27 08:36:17;;;;;;;7.82;1.40;;;;;;;7.54;59.64;98621.84;4860637;29;20026;-94
2021/11/27 08:38:43;;;;;;;16.08;2.47;;;;;;;7.12;60.78;98654.94;4860264;29;20494;-96
2021/11/27 08:41:08;;;;;;;7.22;1.17;;;;;;;6.97;60.52;98633.53;4864131;29;20028;-93
2021/11/27 08:43:36;;;;;;;8.27;0.90;;;;;;;6.94;60.70;98646.81;4871812;29;20033;-96
2021/11/27 08:46:02;;;;;;;5.97;0.95;;;;;;;6.66;60.89;98641.22;4871937;29;20033;-91
2021/11/27 08:48:29;;;;;;;7.38;1.27;;;;;;;6.73;61.37;98684.13;4851035;29;20392;-96
2021/11/27 08:50:54;;;;;;;3.97;0.93;;;;;;;7.32;59.39;98677.59;4862848;29;20169;-92
2021/11/27 08:53:20;;;;;;;7.90;1.02;;;;;;;7.66;59.06;98677.44;4857120;29;20497;-94
2021/11/27 08:55:45;;;;;;;12.82;2.78;;;;;;;7.59;58.54;98691.97;4872261;29;20005;-96
2021/11/27 08:58:10;;;;;;;9.23;1.13;;;;;;;7.54;59.35;98699.34;4900338;29;20029;-96
2021/11/27 09:00:36;;;;;;;7.97;1.27;;;;;;;7.46;59.56;98702.59;4867384;29;20029;-96
2021/11/27 09:03:04;;;;;;;3.50;0.93;;;;;;;7.49;59.96;98715.41;4877983;29;20020;-96
2021/11/27 09:05:30;;;;;;;8.23;1.30;;;;;;;7.12;62.18;98739.28;4905543;23;20053;-92
2021/11/27 09:07:55;;;;;;;14.85;1.40;;;;;;;6.99;61.75;98714.28;4884973;29;20104;-96
2021/11/27 09:10:22;;;;;;;5.53;1.08;;;;;;;7.23;61.56;98730.59;4885645;29;20017;-96
2021/11/27 09:12:48;;;;;;;6.20;1.02;;;;;;;6.76;62.49;98730.00;4889948;29;20090;-96
2021/11/27 09:15:13;;;;;;;9.73;1.10;;;;;;;6.93;63.00;98762.56;4904718;29;20029;-96
2021/11/27 09:17:39;;;;;;;7.75;1.35;;;;;;;7.27;62.94;98791.22;4882770;29;20058;-96
2021/11/27 09:20:06;;;;;;;3.08;1.10;;;;;;;7.57;62.12;98772.25;5351663;23;20049;-96
2021/11/27 09:22:31;;;;;;;4.20;0.98;;;;;;;7.70;61.08;98787.72;4868466;29;20093;-91
2021/11/27 09:24:59;;;;;;;5.75;1.10;;;;;;;7.18;62.17;98792.75;4861370;29;20026;-94
2021/11/27 09:27:25;;;;;;;6.28;0.98;;;;;;;7.06;62.36;98825.88;4853140;29;20033;-92
2021/11/27 09:29:50;;;;;;;19.95;3.63;;;;;;;6.87;63.83;98823.06;4855401;29;20041;-90
2021/11/27 09:32:18;;;;;;;4.53;0.90;;;;;;;7.07;62.49;98853.66;4852414;29;20558;-89
2021/11/27 09:34:44;;;;;;;3.20;1.00;;;;;;;6.60;64.61;98849.50;4851968;29;20048;-94
2021/11/27 09:37:13;;;;;;;5.40;0.90;;;;;;;6.65;65.33;98852.56;4861971;29;20030;-96
2021/11/27 09:39:40;;;;;;;4.28;1.10;;;;;;;7.04;64.00;98848.66;5389375;23;20028;-93
2021/11/27 09:42:06;;;;;;;2.80;0.73;;;;;;;6.70;65.22;98861.72;5188063;23;20128;-92
2021/11/27 09:44:34;;;;;;;9.27;1.13;;;;;;;6.63;64.76;98860.50;4861661;29;20450;-95
2021/11/27 09:47:03;;;;;;;4.22;0.98;;;;;;;6.34;66.09;98857.53;5181548;23;20046;-92
2021/11/27 09:49:28;;;;;;;6.70;1.63;;;;;;;6.62;65.49;98876.31;4832649;29;20038;-91
2021/11/27 09:51:54;;;;;;;6.22;1.45;;;;;;;6.49;65.71;98879.81;4843431;29;20026;-92
2021/11/27 09:54:21;;;;;;;3.20;1.17;;;;;;;6.53;66.04;98881.25;4836095;29;20038;-96
2021/11/27 09:56:48;;;;;;;8.50;1.90;;;;;;;6.71;65.64;98868.59;4829101;29;20031;-96
2021/11/27 09:59:16;;;;;;;7.18;1.13;;;;;;;6.61;65.91;98872.84;4830607;29;20519;-95
2021/11/27 10:01:45;;;;;;;4.07;1.25;;;;;;;6.24;67.13;98888.66;4829346;29;20422;-95
2021/11/27 10:04:12;;;;;;;8.07;1.75;;;;;;;6.17;67.39;98900.47;4825842;29;20039;-93
2021/11/27 10:06:43;;;;;;;4.72;0.98;;;;;;;6.43;67.04;98895.94;4823473;29;20038;-94
2021/11/27 10:09:14;;;;;;;4.78;1.02;;;;;;;6.59;65.87;98918.25;4828162;29;20118;-92
2021/11/27 10:11:41;;;;;;;10.02;1.30;;;;;;;6.60;66.46;98907.72;4827375;29;20043;-94
2021/11/27 10:14:07;;;;;;;4.13;1.23;;;;;;;6.33;66.20;98921.84;4822706;29;20029;-90
2021/11/27 10:16:36;;;;;;;5.63;1.63;;;;;;;6.78;66.14;98915.09;4826293;29;20569;-93
2021/11/27 10:19:06;;;;;;;3.28;1.00;;;;;;;6.77;66.21;98916.03;4825409;29;20516;-94
2021/11/27 10:21:32;;;;;;;5.55;1.00;;;;;;;6.51;66.23;98921.44;4822085;29;20099;-94
2021/11/27 10:23:59;;;;;;;2.83;1.05;;;;;;;6.73;66.05;98928.47;4824125;29;20026;-96
2021/11/27 10:26:33;;;;;;;11.07;1.02;;;;;;;7.09;65.30;98940.50;4822994;29;20103;-94
2021/11/27 10:29:29;;;;;;;6.95;1.38;;;;;;;7.31;64.40;98951.91;4832342;29;20521;-92
2021/11/27 10:32:12;;;;;;;8.07;0.93;;;;;;;7.10;65.41;98946.53;4825861;29;20068;-89
2021/11/27 10:34:45;;;;;;;7.47;1.23;;;;;;;7.15;64.67;98958.28;4830817;29;20820;-94
2021/11/27 10:37:29;;;;;;;3.53;1.05;;;;;;;7.15;65.06;98955.69;4829037;29;20124;-88
2021/11/27 10:40:03;;;;;;;8.98;1.10;;;;;;;7.20;64.52;98962.31;4824805;29;20046;-88
2021/11/27 10:42:29;;;;;;;8.57;1.67;;;;;;;7.55;62.95;98972.66;4825529;29;20397;-91
2021/11/27 10:44:56;;;;;;;10.73;1.42;;;;;;;7.80;62.83;98970.69;4831601;29;20065;-89
2021/11/27 10:47:21;;;;;;;5.63;0.95;;;;;;;7.99;61.54;98965.66;4832797;29;20067;-89
2021/11/27 10:49:48;;;;;;;4.95;1.35;;;;;;;7.79;60.91;98959.41;4838175;29;20026;-94
2021/11/27 10:52:22;;;;;;;13.02;1.98;;;;;;;7.40;62.05;98972.03;4823965;29;20050;-89
2021/11/27 10:54:54;;;;;;;7.63;1.40;;;;;;;7.50;62.85;98965.19;4827060;29;20030;-90
2021/11/27 10:57:29;;;;;;;4.97;1.58;;;;;;;7.93;61.48;98980.06;4825944;29;20094;-90
2021/11/27 10:59:57;;;;;;;9.13;1.45;;;;;;;8.28;60.75;98993.88;4826422;29;20058;-90
2021/11/27 11:02:28;;;;;;;11.27;1.52;;;;;;;8.25;60.24;98992.31;4836307;29;20041;-94
2021/11/27 11:05:02;;;;;;;10.13;2.25;;;;;;;8.27;60.41;98997.44;4838358;29;20366;-95
2021/11/27 11:07:28;;;;;;;14.10;1.50;;;;;;;8.29;59.25;98992.91;4818593;29;20488;-91
2021/11/27 11:10:12;;;;;;;5.63;1.15;;;;;;;8.21;59.88;99001.38;4825164;29;20042;-91
2021/11/27 11:12:46;;;;;;;4.35;1.23;;;;;;;8.64;58.86;98997.09;4825849;29;20492;-90
2021/11/27 11:15:26;;;;;;;8.13;1.15;;;;;;;7.89;60.04;98994.31;4825636;29;20045;-89
2021/11/27 11:18:14;;;;;;;6.05;1.10;;;;;;;8.60;58.63;99029.69;4823073;29;20059;-91
2021/11/27 11:20:44;;;;;;;6.78;1.13;;;;;;;8.26;59.01;99019.31;4827509;29;20033;-89
2021/11/27 11:23:15;;;;;;;5.97;1.08;;;;;;;8.81;58.71;99014.84;4829631;29;20469;-89
2021/11/27 11:26:00;;;;;;;6.20;1.27;;;;;;;9.72;56.77;99036.00;4824751;29;20037;-92
2021/11/27 11:28:38;;;;;;;8.05;1.17;;;;;;;10.39;54.29;99033.72;4823574;29;20046;-87
2021/11/27 11:31:09;;;;;;;6.47;1.10;;;;;;;10.34;53.08;99025.41;4825660;29;20377;-91
2021/11/27 11:33:38;;;;;;;15.25;1.88;;;;;;;10.13;53.80;99037.66;4824686;29;20438;-88
2021/11/27 11:36:06;;;;;;;9.93;1.40;;;;;;;9.95;53.47;99031.38;4821510;29;20483;-89
2021/11/27 11:38:32;;;;;;;4.97;1.27;;;;;;;10.17;53.17;99050.47;4825984;29;20031;-91
2021/11/27 11:40:58;;;;;;;11.27;1.55;;;;;;;10.70;52.42;99064.13;4812442;29;20046;-92
2021/11/27 11:43:24;;;;;;;11.27;1.83;;;;;;;10.61;51.35;99062.31;4827755;29;20477;-91
2021/11/27 11:45:50;;;;;;;7.90;1.27;;;;;;;10.42;52.07;99054.41;4824722;29;20035;-93
2021/11/27 11:48:22;;;;;;;10.65;1.80;;;;;;;10.31;52.23;99058.00;4829617;29;20581;-94
2021/11/27 11:50:55;;;;;;;9.63;1.38;;;;;;;10.87;50.98;99056.50;4838109;29;20038;-89
2021/11/27 11:53:33;;;;;;;6.93;1.13;;;;;;;11.14;50.74;99061.06;4821137;29;20444;-90
2021/11/27 11:56:02;;;;;;;5.82;1.33;;;;;;;11.08;48.71;99057.19;4823611;29;20052;-90
2021/11/27 11:58:32;;;;;;;4.13;1.05;;;;;;;10.79;49.69;99059.00;4832321;29;20030;-90
2021/11/27 12:01:04;;;;;;;10.93;1.27;;;;;;;10.50;50.42;99076.41;4822766;29;20408;-93
2021/11/27 12:03:32;;;;;;;5.05;1.10;;;;;;;10.21;50.14;99073.69;4845909;29;20030;-95
2021/11/27 12:06:07;;;;;;;8.73;1.70;;;;;;;10.20;49.72;99090.38;4830095;29;20090;-94
2021/11/27 12:08:48;;;;;;;11.77;1.38;;;;;;;9.96;50.73;99092.53;4831117;29;20030;-95
2021/11/27 12:11:41;;;;;;;7.00;1.60;;;;;;;9.53;51.41;99097.00;4834029;29;20038;-95
2021/11/27 12:14:21;;;;;;;9.43;1.48;;;;;;;9.33;51.13;99093.44;4826081;29;20106;-92
2021/11/27 12:17:02;;;;;;;8.05;1.50;;;;;;;9.58;51.48;99091.38;4810771;29;20310;-95
2021/11/27 12:19:44;;;;;;;7.22;1.65;;;;;;;9.72;50.43;99093.66;4829160;29;20031;-92
2021/11/27 12:22:31;;;;;;;;;;;;;;;10.69;49.37;99088.69;4833360;29;20042;-94
2021/11/27 12:25:18;;;;;;;7.50;1.27;;;;;;;11.39;48.37;99109.53;4829248;29;19916;-93
2021/11/27 12:28:02;;;;;;;7.43;1.17;;;;;;;10.93;47.25;99116.34;4833082;29;20049;-94
2021/11/27 12:30:30;;;;;;;8.32;2.08;;;;;;;11.06;46.42;99121.34;4831102;29;20061;-93
2021/11/27 12:32:56;;;;;;;12.50;1.52;;;;;;;11.28;45.86;99104.44;4829370;29;20034;-94
2021/11/27 12:35:28;;;;;;;12.85;1.60;;;;;;;11.70;45.47;99125.09;4833404;29;20032;-92
2021/11/27 12:38:08;;;;;;;15.02;2.53;;;;;;;10.80;46.26;99121.03;4833739;29;20038;-95
2021/11/27 12:40:35;;;;;;;8.05;1.00;;;;;;;11.61;45.44;99116.28;4831228;29;20068;-91
2021/11/27 12:43:26;;;;;;;4.18;1.13;;;;;;;11.23;45.62;99122.41;4825875;29;20030;-93
2021/11/27 12:45:57;;;;;;;10.38;1.55;;;;;;;11.23;45.79;99112.72;4820374;29;20049;-94
2021/11/27 12:48:31;;;;;;;8.63;1.65;;;;;;;10.64;46.14;99122.44;4824479;29;20043;-92
2021/11/27 12:51:15;;;;;;;14.02;1.33;;;;;;;10.44;46.63;99131.22;4828355;29;20094;-93
2021/11/27 12:54:01;;;;;;;9.43;1.58;;;;;;;10.04;46.58;99145.97;4832210;29;20034;-92
2021/11/27 12:56:43;;;;;;;7.90;1.77;;;;;;;9.94;47.07;99137.22;4825404;29;20042;-95
2021/11/27 12:59:17;;;;;;;8.63;1.50;;;;;;;9.53;47.81;99134.53;4825523;29;20069;-92
2021/11/27 13:01:43;;;;;;;4.53;1.10;;;;;;;9.97;46.76;99136.13;4825572;29;20046;-95
2021/11/27 13:04:08;;;;;;;8.63;1.45;;;;;;;9.41;48.01;99156.50;4830652;29;20030;-92
2021/11/27 13:14:31;;;;;;;4.97;0.98;;;;;;;9.20;47.93;99180.09;5489170;23;20065;-94
2021/11/27 13:17:24;;;;;;;5.38;0.93;;;;;;;9.33;48.16;99187.75;4848030;29;20495;-95
2021/11/27 13:27:42;;;;;;;11.68;1.90;;;;;;;8.74;49.20;99187.22;5304729;23;20053;-87
2021/11/27 13:30:07;;;;;;;14.40;2.15;;;;;;;9.33;48.76;99209.53;4858503;29;20025;-93
2021/11/27 13:32:38;;;;;;;9.50;1.50;;;;;;;9.30;48.14;99193.22;4856698;29;20041;-86
2021/11/27 13:35:05;;;;;;;7.22;1.33;;;;;;;9.20;47.84;99205.41;4856998;29;20443;-93
2021/11/27 13:37:45;;;;;;;5.75;1.23;;;;;;;9.21;48.43;99213.16;4868437;29;20033;-90
2021/11/27 13:40:20;;;;;;;5.47;1.38;;;;;;;9.33;48.64;99240.16;4856587;29;20542;-89
2021/11/27 13:42:47;;;;;;;5.50;1.13;;;;;;;9.19;48.37;99222.94;4855250;29;20080;-93
2021/11/27 13:45:13;;;;;;;9.23;1.67;;;;;;;9.13;48.12;99236.53;4856660;29;20100;-92
2021/11/27 13:47:39;;;;;;;8.85;1.30;;;;;;;9.13;47.92;99242.59;4853749;29;20032;-93
2021/11/27 13:50:17;;;;;;;7.43;1.13;;;;;;;9.43;47.68;99241.06;4859248;29;20038;-92
2021/11/27 13:52:46;;;;;;;9.55;1.45;;;;;;;9.81;46.67;99250.16;4862612;29;20078;-92
2021/11/27 13:55:18;;;;;;;13.82;1.80;;;;;;;9.60;47.36;99259.81;4862209;29;20014;-92
2021/11/27 13:57:47;;;;;;;9.50;1.80;;;;;;;9.86;46.91;99268.16;4862577;29;20427;-92
2021/11/27 14:00:32;;;;;;;12.88;2.00;;;;;;;9.81;46.00;99250.16;4861249;29;20032;-91
2021/11/27 14:03:05;;;;;;;9.85;1.70;;;;;;;9.58;46.83;99249.47;4860656;29;20093;-92
2021/11/27 14:05:34;;;;;;;6.22;1.55;;;;;;;9.17;46.80;99234.50;4861256;29;20387;-91
2021/11/27 14:08:11;;;;;;;9.65;1.70;;;;;;;9.38;46.84;99253.72;4862868;29;20479;-92
2021/11/27 14:10:39;;;;;;;3.67;1.33;;;;;;;9.74;46.03;99259.50;4866758;29;20040;-96
2021/11/27 14:13:07;;;;;;;10.77;1.50;;;;;;;9.43;46.13;99264.63;4861898;29;20033;-92
2021/11/27 14:15:40;;;;;;;9.95;1.30;;;;;;;9.41;46.08;99252.63;4861879;29;20032;-93
2021/11/27 14:18:26;;;;;;;14.30;3.40;;;;;;;9.12;46.60;99264.50;4861043;29;20120;-94
2021/11/27 14:20:53;;;;;;;7.97;1.30;;;;;;;9.31;46.99;99263.00;4861775;29;20064;-92
2021/11/27 14:23:30;;;;;;;6.43;1.30;;;;;;;9.17;46.87;99264.13;4845704;29;20034;-93
2021/11/27 14:26:10;;;;;;;9.50;1.25;;;;;;;8.96;46.66;99265.84;4855364;29;20030;-92
2021/11/27 14:29:04;;;;;;;15.20;1.70;;;;;;;8.73;47.29;99264.09;4885396;23;20017;-91
2021/11/27 14:31:32;;;;;;;9.07;1.98;;;;;;;8.86;46.70;99252.66;4831194;29;20042;-93
2021/11/27 14:33:58;;;;;;;8.73;1.42;;;;;;;8.74;47.65;99265.75;4835724;29;20365;-93
2021/11/27 14:36:26;;;;;;;9.73;1.40;;;;;;;8.71;47.42;99266.00;4838840;29;20040;-93
2021/11/27 14:39:00;;;;;;;7.82;1.35;;;;;;;8.36;47.81;99286.19;4841936;29;20036;-89
2021/11/27 14:41:26;;;;;;;8.80;1.10;;;;;;;8.54;47.66;99287.41;4837410;29;20402;-91
2021/11/27 14:44:02;;;;;;;10.35;1.58;;;;;;;8.75;47.49;99292.75;4843146;29;20030;-92
2021/11/27 14:46:33;;;;;;;10.35;1.52;;;;;;;8.85;47.34;99308.59;4841908;29;20041;-91
2021/11/27 14:49:21;;;;;;;11.23;1.42;;;;;;;8.24;47.83;99309.69;4843093;29;20445;-92
2021/11/27 14:51:49;;;;;;;9.43;1.35;;;;;;;8.34;47.78;99336.81;4842230;29;20112;-91
2021/11/27 14:54:20;;;;;;;11.40;1.67;;;;;;;8.52;47.07;99331.16;4841194;29;20277;-91
2021/11/27 14:56:47;;;;;;;9.18;0.90;;;;;;;8.21;47.19;99356.97;4841670;29;20038;-91
2021/11/27 14:59:13;;;;;;;5.97;1.33;;;;;;;8.90;46.15;99366.63;4841111;29;20041;-90
2021/11/27 15:01:39;;;;;;;8.93;1.60;;;;;;;8.37;46.06;99364.50;4841461;29;20143;-91
2021/11/27 15:04:05;;;;;;;8.27;1.60;;;;;;;8.62;46.44;99392.31;4842841;29;20026;-91
2021/11/27 15:06:30;;;;;;;15.95;3.28;;;;;;;8.61;46.37;99379.31;4840445;29;20481;-91
2021/11/27 15:08:56;;;;;;;6.97;1.25;;;;;;;8.63;46.18;99394.00;4838830;29;20038;-90