Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:00:23;;;;;;;2.55;1.00;;;21.30;52.60;;;;;;5070667;28;20025;-55
2023/11/01 00:02:49;;;;;;;2.22;1.00;;;21.20;52.50;;;;;;5066558;28;20418;-56
2023/11/01 00:05:15;;;;;;;1.10;0.90;;;21.20;52.50;;;;;;5071177;28;20455;-53
2023/11/01 00:07:41;;;;;;;1.73;0.88;;;21.20;52.50;;;;;;5069971;28;20016;-56
2023/11/01 00:10:07;;;;;;;2.35;1.10;;;21.20;52.50;;;;;;5069808;28;20043;-58
2023/11/01 00:12:33;;;;;;;3.55;1.00;;;21.20;52.50;;;;;;5070616;28;20044;-56
2023/11/01 00:14:58;;;;;;;2.35;1.08;;;21.20;52.50;;;;;;5067342;28;20057;-56
2023/11/01 00:17:24;;;;;;;1.30;0.70;;;21.20;52.50;;;;;;5069225;28;20447;-57
2023/11/01 00:19:50;;;;;;;2.78;1.00;;;21.20;52.50;;;;;;5054542;28;20033;-57
2023/11/01 00:22:17;;;;;;;1.65;0.80;;;21.20;52.50;;;;;;5071392;28;20071;-57
2023/11/01 00:24:43;;;;;;;1.38;0.80;;;21.20;52.50;;;;;;5069003;28;20047;-58
2023/11/01 00:27:08;;;;;;;1.58;0.82;;;21.20;52.50;;;;;;5065260;28;20033;-56
2023/11/01 00:29:34;;;;;;;1.38;0.85;;;21.20;52.50;;;;;;5050046;28;20060;-55
2023/11/01 00:32:00;;;;;;;2.25;0.93;;;21.20;52.50;;;;;;5069801;28;20376;-57
2023/11/01 00:34:26;;;;;;;1.65;0.90;;;21.20;52.60;;;;;;5067820;28;20051;-58
2023/11/01 00:36:52;;;;;;;2.75;0.95;;;21.20;52.50;;;;;;5067109;28;20071;-57
2023/11/01 00:39:18;;;;;;;1.52;0.95;;;21.20;52.60;;;;;;5053299;28;20029;-57
2023/11/01 00:41:43;;;;;;;1.65;0.80;;;21.10;52.50;;;;;;5070811;28;20400;-58
2023/11/01 00:44:09;;;;;;;1.33;0.80;;;21.10;52.50;;;;;;5069683;28;20336;-56
2023/11/01 00:46:36;;;;;;;3.85;0.82;;;21.10;52.50;;;;;;5066871;28;20028;-58
2023/11/01 00:49:02;;;;;;;1.23;0.85;;;21.10;52.50;;;;;;5070840;28;20074;-58
2023/11/01 00:51:28;;;;;;;1.95;0.90;;;21.10;52.50;;;;;;5064575;28;20108;-58
2023/11/01 00:53:54;;;;;;;1.95;0.88;;;21.10;52.50;;;;;;5065530;28;20119;-57
2023/11/01 00:56:19;;;;;;;1.55;0.85;;;21.10;52.60;;;;;;5074374;28;20422;-57
2023/11/01 00:58:45;;;;;;;1.52;0.93;;;21.10;52.50;;;;;;5074075;28;20377;-56
2023/11/01 01:01:11;;;;;;;1.92;0.82;;;21.10;52.60;;;;;;5066601;28;20153;-56
2023/11/01 01:03:37;;;;;;;3.15;1.20;;;21.10;52.60;;;;;;5067524;28;20383;-57
2023/11/01 01:06:03;;;;;;;1.63;0.95;;;21.10;52.60;;;;;;5051389;28;20029;-56
2023/11/01 01:08:29;;;;;;;1.80;0.85;;;21.10;52.60;;;;;;5070830;28;20458;-57
2023/11/01 01:10:55;;;;;;;1.35;0.77;;;21.10;52.60;;;;;;5067733;28;20055;-57
2023/11/01 01:13:21;;;;;;;1.77;0.80;;;21.10;52.60;;;;;;5051436;28;20388;-56
2023/11/01 01:15:46;;;;;;;1.27;0.70;;;21.10;52.60;;;;;;5066304;28;20043;-59
2023/11/01 01:18:14;;;;;;;2.05;0.85;;;21.10;52.60;;;;;;5052809;28;20048;-57
2023/11/01 01:20:41;;;;;;;1.30;0.70;;;21.10;52.70;;;;;;5070174;28;20043;-57
2023/11/01 01:23:08;;;;;;;1.45;0.63;;;21.10;52.70;;;;;;5052538;28;20029;-57
2023/11/01 01:25:34;;;;;;;1.20;0.68;;;21.10;52.70;;;;;;5069838;28;20085;-58
2023/11/01 01:28:00;;;;;;;1.13;0.60;;;21.10;52.70;;;;;;5067050;28;21310;-60
2023/11/01 01:30:25;;;;;;;1.77;0.70;;;21.10;52.70;;;;;;5052670;28;20028;-57
2023/11/01 01:32:51;;;;;;;1.38;0.80;;;21.10;52.70;;;;;;5069151;28;20077;-57
2023/11/01 01:35:18;;;;;;;1.92;0.70;;;21.10;52.70;;;;;;5053489;28;20136;-58
2023/11/01 01:37:44;;;;;;;0.90;0.57;;;21.00;52.70;;;;;;5051255;28;20086;-60
2023/11/01 01:40:10;;;;;;;2.00;0.80;;;21.10;52.70;;;;;;5066563;28;20435;-59
2023/11/01 01:42:36;;;;;;;1.75;1.00;;;21.10;52.70;;;;;;5063035;28;20040;-57
2023/11/01 01:45:02;;;;;;;1.98;0.82;;;21.00;52.70;;;;;;5075650;28;20476;-57
2023/11/01 01:47:29;;;;;;;1.98;0.98;;;21.00;52.70;;;;;;5049030;28;20441;-58
2023/11/01 01:49:55;;;;;;;1.88;0.95;;;21.00;52.70;;;;;;5054030;28;20024;-58
2023/11/01 01:52:22;;;;;;;2.05;1.05;;;21.00;52.70;;;;;;5072918;28;20354;-58
2023/11/01 01:54:49;;;;;;;1.35;0.75;;;21.00;52.80;;;;;;5052108;28;20115;-58
2023/11/01 01:57:23;;;;;;;1.45;0.65;;;21.00;52.80;;;;;;5051806;28;20103;-57
2023/11/01 01:59:49;;;;;;;1.13;0.60;;;21.00;52.80;;;;;;5052135;28;20031;-57
2023/11/01 02:02:16;;;;;;;1.75;0.70;;;21.00;52.80;;;;;;5073556;28;20040;-58
2023/11/01 02:04:42;;;;;;;1.75;0.80;;;21.00;52.80;;;;;;5071526;28;20040;-58
2023/11/01 02:07:10;;;;;;;0.93;0.75;;;21.00;52.80;;;;;;5049588;28;20032;-58
2023/11/01 02:09:36;;;;;;;1.98;0.70;;;21.00;52.80;;;;;;5067773;28;20021;-59
2023/11/01 02:12:02;;;;;;;2.70;0.65;;;21.00;52.80;;;;;;5072860;28;20028;-58
2023/11/01 02:14:27;;;;;;;1.52;0.70;;;21.00;52.80;;;;;;5054196;28;20060;-59
2023/11/01 02:16:56;;;;;;;0.93;0.60;;;21.00;52.80;;;;;;5051605;28;20032;-58
2023/11/01 02:19:24;;;;;;;2.03;0.90;;;21.00;52.80;;;;;;5057797;28;20420;-58
2023/11/01 02:21:50;;;;;;;1.70;0.70;;;21.00;52.80;;;;;;5074967;28;20116;-56
2023/11/01 02:24:16;;;;;;;3.85;1.00;;;21.00;52.80;;;;;;5069715;28;20048;-60
2023/11/01 02:26:42;;;;;;;1.00;0.70;;;20.90;52.70;;;;;;5054631;28;20115;-58
2023/11/01 02:29:08;;;;;;;1.55;0.70;;;20.90;52.70;;;;;;5056642;28;20137;-58
2023/11/01 02:31:34;;;;;;;0.90;0.65;;;21.00;52.80;;;;;;5069471;28;20034;-57
2023/11/01 02:34:00;;;;;;;1.50;0.70;;;20.90;52.70;;;;;;5071569;28;20049;-57
2023/11/01 02:36:26;;;;;;;2.47;0.75;;;20.90;52.70;;;;;;5071463;28;20095;-59
2023/11/01 02:38:52;;;;;;;3.28;0.85;;;20.90;52.80;;;;;;5034143;28;20029;-57
2023/11/01 02:41:18;;;;;;;3.17;0.80;;;20.90;52.70;;;;;;5075740;28;20028;-57
2023/11/01 02:43:44;;;;;;;1.30;0.65;;;20.90;52.70;;;;;;5080568;28;20172;-57
2023/11/01 02:46:09;;;;;;;2.15;0.90;;;20.90;52.70;;;;;;5067184;28;20488;-55
2023/11/01 02:48:35;;;;;;;1.35;0.70;;;20.90;52.80;;;;;;5078996;28;20036;-57
2023/11/01 02:51:01;;;;;;;0.98;0.60;;;20.90;52.70;;;;;;5069169;28;20110;-58
2023/11/01 02:53:27;;;;;;;1.52;0.80;;;20.90;52.80;;;;;;5072104;28;20020;-58
2023/11/01 02:55:53;;;;;;;1.77;0.70;;;20.90;52.70;;;;;;5068292;28;20119;-57
2023/11/01 02:58:20;;;;;;;2.55;1.08;;;20.90;52.70;;;;;;5081166;28;20035;-57
2023/11/01 03:00:47;;;;;;;1.08;0.60;;;20.90;52.70;;;;;;5071365;28;20028;-58
2023/11/01 03:03:12;;;;;;;1.27;0.50;;;20.90;53.40;;;;;;5055514;28;20071;-58
2023/11/01 03:05:38;;;;;;;1.15;0.77;;;20.90;52.80;;;;;;5073472;28;20084;-60
2023/11/01 03:08:04;;;;;;;1.70;0.50;;;20.90;52.80;;;;;;5073885;28;20063;-58
2023/11/01 03:10:30;;;;;;;0.60;0.40;;;20.90;52.80;;;;;;5076133;28;20032;-55
2023/11/01 03:12:56;;;;;;;2.53;0.80;;;20.90;52.80;;;;;;5057263;28;20405;-55
2023/11/01 03:15:23;;;;;;;1.08;0.68;;;20.90;52.80;;;;;;5079537;28;20024;-57
2023/11/01 03:17:48;;;;;;;0.80;0.55;;;20.90;52.80;;;;;;5072346;28;20036;-58
2023/11/01 03:20:15;;;;;;;1.63;0.88;;;20.90;52.80;;;;;;5071399;28;20081;-57
2023/11/01 03:22:40;;;;;;;1.23;0.60;;;20.90;52.80;;;;;;5082832;28;20036;-58
2023/11/01 03:25:08;;;;;;;1.60;0.75;;;20.90;52.80;;;;;;5061654;28;20105;-57
2023/11/01 03:27:34;;;;;;;1.23;0.60;;;20.90;52.80;;;;;;5073761;28;20371;-58
2023/11/01 03:30:00;;;;;;;1.13;0.45;;;20.90;52.80;;;;;;5059955;28;20081;-58
2023/11/01 03:32:26;;;;;;;1.30;0.52;;;20.90;52.90;;;;;;5076253;28;20028;-58
2023/11/01 03:34:52;;;;;;;0.88;0.60;;;20.90;52.90;;;;;;5075583;28;20044;-59
2023/11/01 03:37:18;;;;;;;1.10;0.50;;;20.90;52.90;;;;;;5077081;28;20041;-60
2023/11/01 03:39:44;;;;;;;1.00;0.47;;;20.80;52.80;;;;;;5052813;28;20505;-57
2023/11/01 03:42:10;;;;;;;1.35;0.60;;;20.90;52.90;;;;;;5070976;28;20029;-59
2023/11/01 03:44:35;;;;;;;1.75;0.50;;;20.80;52.80;;;;;;5075082;28;20032;-57
2023/11/01 03:47:02;;;;;;;1.55;0.70;;;20.80;52.90;;;;;;5070987;28;20028;-58
2023/11/01 03:49:29;;;;;;;3.10;0.70;;;20.80;52.90;;;;;;5075551;28;20025;-58
2023/11/01 03:52:00;;;;;;;1.15;0.63;;;20.80;52.90;;;;;;5070746;28;20489;-58
2023/11/01 03:54:26;;;;;;;1.77;0.70;;;20.80;52.90;;;;;;5073117;28;20028;-55
2023/11/01 03:56:52;;;;;;;1.83;0.47;;;20.80;52.90;;;;;;5069115;28;20035;-58
2023/11/01 03:59:18;;;;;;;1.27;0.70;;;20.80;52.90;;;;;;5074189;28;20021;-58
2023/11/01 04:01:44;;;;;;;1.20;0.50;;;20.80;52.90;;;;;;5070380;28;20093;-57
2023/11/01 04:04:10;;;;;;;0.90;0.50;;;20.80;53.00;;;;;;5073063;28;20054;-55
2023/11/01 04:06:39;;;;;;;0.80;0.50;;;20.80;52.90;;;;;;5076029;28;20032;-57
2023/11/01 04:09:06;;;;;;;1.20;0.50;;;20.80;52.90;;;;;;5074155;28;20062;-55
2023/11/01 04:11:32;;;;;;;1.52;0.60;;;20.80;52.90;;;;;;5070674;28;20051;-57
2023/11/01 04:13:58;;;;;;;0.60;0.43;;;20.80;53.00;;;;;;5071821;28;20067;-58
2023/11/01 04:16:24;;;;;;;1.00;0.50;;;20.80;52.90;;;;;;5069686;28;20056;-58
2023/11/01 04:18:50;;;;;;;0.95;0.40;;;20.80;53.00;;;;;;5071195;28;20412;-56
2023/11/01 04:21:16;;;;;;;1.23;0.60;;;20.80;53.00;;;;;;5069348;28;20025;-57
2023/11/01 04:23:42;;;;;;;1.63;0.52;;;20.80;53.00;;;;;;5070374;28;20118;-60
2023/11/01 04:26:08;;;;;;;1.55;0.68;;;20.80;53.00;;;;;;5074450;28;20463;-56
2023/11/01 04:28:35;;;;;;;1.35;0.50;;;20.80;53.10;;;;;;5084761;28;20039;-57
2023/11/01 04:31:01;;;;;;;1.42;0.60;;;20.70;53.10;;;;;;5075164;28;20029;-57
2023/11/01 04:33:27;;;;;;;1.52;0.45;;;20.70;53.00;;;;;;5073836;28;20037;-56
2023/11/01 04:35:53;;;;;;;0.77;0.40;;;20.70;53.10;;;;;;5091788;28;20028;-57
2023/11/01 04:38:20;;;;;;;0.93;0.38;;;20.70;53.10;;;;;;5061670;28;20089;-57
2023/11/01 04:40:47;;;;;;;1.52;0.55;;;20.70;53.10;;;;;;5074616;28;20029;-58
2023/11/01 04:43:13;;;;;;;0.98;0.32;;;20.70;53.10;;;;;;5074498;28;20114;-54
2023/11/01 04:45:38;;;;;;;0.63;0.32;;;20.70;53.20;;;;;;5074141;28;20041;-55
2023/11/01 04:48:04;;;;;;;0.93;0.40;;;20.70;53.20;;;;;;5068738;28;20042;-57
2023/11/01 04:50:31;;;;;;;0.50;0.40;;;20.70;53.20;;;;;;5074471;28;20420;-57
2023/11/01 04:52:57;;;;;;;0.90;0.35;;;20.70;53.20;;;;;;5074388;28;20392;-57
2023/11/01 04:55:23;;;;;;;1.08;0.65;;;20.70;53.30;;;;;;5057864;28;20116;-58
2023/11/01 04:57:51;;;;;;;0.50;0.35;;;20.70;53.30;;;;;;5054796;28;20502;-58
2023/11/01 05:00:17;;;;;;;0.65;0.38;;;20.70;53.30;;;;;;5072003;28;20028;-55
2023/11/01 05:02:47;;;;;;;0.30;0.30;;;20.70;53.30;;;;;;5070674;28;20060;-57
2023/11/01 05:05:13;;;;;;;0.50;0.30;;;20.70;53.30;;;;;;5054998;28;20456;-57
2023/11/01 05:07:39;;;;;;;0.73;0.30;;;20.70;53.40;;;;;;5056117;28;20032;-57
2023/11/01 05:10:06;;;;;;;0.55;0.40;;;20.70;53.40;;;;;;5073046;28;20039;-58
2023/11/01 05:12:32;;;;;;;0.90;0.30;;;20.70;53.40;;;;;;5071559;28;20471;-56
2023/11/01 05:14:58;;;;;;;0.45;0.30;;;20.70;53.40;;;;;;5068057;28;20044;-57
2023/11/01 05:17:24;;;;;;;0.32;0.15;;;20.70;53.50;;;;;;5069315;28;20032;-57
2023/11/01 05:19:50;;;;;;;0.82;0.40;;;20.70;53.50;;;;;;5074030;28;20024;-58
2023/11/01 05:22:18;;;;;;;1.27;0.28;;;20.70;53.50;;;;;;5071075;28;20078;-59
2023/11/01 05:24:51;;;;;;;0.68;0.25;;;20.70;53.60;;;;;;5074708;28;20067;-58
2023/11/01 05:27:19;;;;;;;0.10;0.10;;;20.60;53.60;;;;;;5076906;28;20440;-57
2023/11/01 05:29:45;;;;;;;0.30;0.20;;;20.70;53.60;;;;;;5074862;28;20474;-56
2023/11/01 05:32:11;;;;;;;0.60;0.40;;;20.70;53.70;;;;;;5076546;28;20021;-55
2023/11/01 05:34:38;;;;;;;0.60;0.40;;;20.70;53.70;;;;;;5071217;28;20048;-55
2023/11/01 05:37:09;;;;;;;0.20;0.20;;;20.70;53.70;;;;;;5073177;28;20035;-56
2023/11/01 05:39:35;;;;;;;0.50;0.30;;;20.60;53.70;;;;;;5076094;28;20032;-58
2023/11/01 05:42:01;;;;;;;0.50;0.30;;;20.60;53.80;;;;;;5078820;28;20071;-59
2023/11/01 05:44:27;;;;;;;0.60;0.28;;;20.70;53.80;;;;;;5073809;28;20021;-58
2023/11/01 05:46:52;;;;;;;0.88;0.30;;;20.70;53.90;;;;;;5080105;28;20044;-58
2023/11/01 05:49:20;;;;;;;0.57;0.20;;;20.70;53.90;;;;;;5078154;28;20036;-58
2023/11/01 05:51:46;;;;;;;0.20;0.20;;;20.60;53.90;;;;;;5072767;28;20055;-57
2023/11/01 05:54:12;;;;;;;0.77;0.45;;;20.60;53.90;;;;;;5074581;28;20092;-58
2023/11/01 05:56:37;;;;;;;0.90;0.30;;;20.70;54.00;;;;;;5073547;28;20028;-57
2023/11/01 05:59:03;;;;;;;0.98;0.32;;;20.70;54.00;;;;;;5078249;28;20464;-57
2023/11/01 06:01:29;;;;;;;0.50;0.30;;;20.60;54.00;;;;;;5076751;28;20027;-57
2023/11/01 06:03:57;;;;;;;0.90;0.40;;;20.70;54.10;;;;;;5072765;28;20033;-57
2023/11/01 06:06:23;;;;;;;0.52;0.30;;;20.60;54.10;;;;;;5071472;28;20582;-57
2023/11/01 06:08:51;;;;;;;0.50;0.20;;;20.70;54.20;;;;;;5076955;28;20101;-57
2023/11/01 06:11:17;;;;;;;0.95;0.38;;;20.70;54.20;;;;;;5072330;28;20020;-58
2023/11/01 06:13:43;;;;;;;1.23;0.50;;;20.70;54.20;;;;;;5079107;28;20043;-57
2023/11/01 06:16:10;;;;;;;0.45;0.22;;;20.60;54.20;;;;;;5073640;28;20355;-56
2023/11/01 06:18:36;;;;;;;1.05;0.40;;;20.70;54.30;;;;;;5073440;28;20387;-58
2023/11/01 06:21:03;;;;;;;0.60;0.30;;;20.60;54.30;;;;;;5073750;28;20447;-58
2023/11/01 06:23:28;;;;;;;0.57;0.38;;;20.60;54.30;;;;;;5078123;28;20040;-58
2023/11/01 06:25:54;;;;;;;0.63;0.38;;;20.60;54.30;;;;;;5076597;28;20043;-56
2023/11/01 06:28:20;;;;;;;0.50;0.30;;;20.60;54.40;;;;;;5077719;28;20052;-57
2023/11/01 06:30:46;;;;;;;1.27;0.50;;;20.60;54.40;;;;;;5077164;28;20024;-58
2023/11/01 06:33:12;;;;;;;0.93;0.30;;;20.60;54.40;;;;;;5076323;28;20402;-57
2023/11/01 06:35:38;;;;;;;1.35;0.43;;;20.60;54.50;;;;;;5072674;28;20467;-56
2023/11/01 06:38:04;;;;;;;1.02;0.43;;;20.60;54.50;;;;;;5075171;28;20020;-57
2023/11/01 06:40:31;;;;;;;1.60;0.40;;;20.60;54.60;;;;;;5079626;28;20027;-57
2023/11/01 06:42:57;;;;;;;0.95;0.50;;;20.60;54.60;;;;;;5074271;28;20062;-58
2023/11/01 06:45:23;;;;;;;0.85;0.43;;;20.60;54.70;;;;;;5084577;28;20386;-56
2023/11/01 06:47:49;;;;;;;0.65;0.35;;;20.60;54.70;;;;;;5073625;28;20028;-58
2023/11/01 06:50:15;;;;;;;2.92;0.60;;;20.70;54.80;;;;;;5077869;28;20118;-58
2023/11/01 06:52:45;;;;;;;1.20;0.30;;;20.60;54.70;;;;;;5072985;28;20053;-56
2023/11/01 06:55:16;;;;;;;0.57;0.30;;;20.60;54.70;;;;;;5073363;28;20041;-58
2023/11/01 06:57:42;;;;;;;1.00;0.32;;;20.60;54.80;;;;;;5076387;28;20343;-57
2023/11/01 07:00:08;;;;;;;0.90;0.32;;;20.60;54.70;;;;;;5075180;28;20025;-58
2023/11/01 07:02:35;;;;;;;1.17;0.50;;;20.60;54.80;;;;;;5074416;28;20401;-55
2023/11/01 07:05:04;;;;;;;2.13;0.60;;;20.60;54.80;;;;;;5075330;28;20059;-55
2023/11/01 07:07:31;;;;;;;1.00;0.35;;;20.60;54.80;;;;;;5073139;28;20035;-59
2023/11/01 07:09:58;;;;;;;1.15;0.50;;;20.60;54.80;;;;;;5071378;28;20104;-58
2023/11/01 07:12:24;;;;;;;0.95;0.40;;;20.60;54.90;;;;;;5081304;28;20157;-59
2023/11/01 07:14:49;;;;;;;1.15;0.50;;;20.60;55.50;;;;;;5072874;28;20024;-59
2023/11/01 07:17:15;;;;;;;1.83;0.68;;;20.60;54.90;;;;;;5071793;28;20036;-56
2023/11/01 07:19:41;;;;;;;1.75;0.50;;;20.60;54.90;;;;;;5074924;28;20059;-57
2023/11/01 07:22:07;;;;;;;1.40;0.43;;;20.60;54.90;;;;;;5072257;28;20040;-57
2023/11/01 07:24:33;;;;;;;2.10;0.68;;;20.60;54.90;;;;;;5071703;28;21668;-59
2023/11/01 07:26:59;;;;;;;2.78;0.70;;;20.60;55.00;;;;;;5078197;28;20109;-57
2023/11/01 07:29:25;;;;;;;4.20;0.80;;;20.60;55.00;;;;;;5076883;28;20024;-57
2023/11/01 07:31:51;;;;;;;2.30;0.70;;;20.60;55.00;;;;;;5073815;28;20391;-56
2023/11/01 07:34:16;;;;;;;1.25;0.40;;;20.60;55.00;;;;;;5073179;28;20049;-56
2023/11/01 07:36:42;;;;;;;1.33;0.50;;;20.60;55.00;;;;;;5077559;28;20036;-58
2023/11/01 07:39:09;;;;;;;1.05;0.40;;;20.60;55.10;;;;;;5081424;28;20412;-59
2023/11/01 07:41:36;;;;;;;1.48;0.45;;;20.60;55.10;;;;;;5084180;28;20059;-56
2023/11/01 07:44:03;;;;;;;2.28;0.50;;;20.60;55.00;;;;;;5066365;28;20075;-58
2023/11/01 07:46:29;;;;;;;1.35;0.45;;;20.60;55.10;;;;;;5075477;28;20063;-55
2023/11/01 07:48:55;;;;;;;3.08;0.98;;;20.60;55.10;;;;;;5080045;28;20032;-53
2023/11/01 07:51:21;;;;;;;2.33;0.55;;;20.60;55.10;;;;;;5071348;28;20104;-57
2023/11/01 07:53:46;;;;;;;1.45;0.60;;;20.60;55.10;;;;;;5059404;28;20069;-55
2023/11/01 07:56:12;;;;;;;0.90;0.52;;;20.60;55.10;;;;;;5079500;28;20037;-57
2023/11/01 07:58:38;;;;;;;2.47;0.70;;;20.60;55.10;;;;;;5074498;28;20027;-55
2023/11/01 08:01:05;;;;;;;2.25;0.75;;;20.60;55.10;;;;;;5072461;28;20025;-56
2023/11/01 08:03:34;;;;;;;4.75;0.52;;;20.60;55.10;;;;;;5078820;28;21520;-57
2023/11/01 08:06:01;;;;;;;2.33;0.90;;;20.60;55.10;;;;;;5063580;28;20024;-57
2023/11/01 08:08:27;;;;;;;1.65;0.70;;;20.60;55.10;;;;;;5069710;28;20090;-56
2023/11/01 08:10:53;;;;;;;2.15;1.02;;;20.60;55.10;;;;;;5082223;28;20083;-55
2023/11/01 08:13:18;;;;;;;3.55;0.90;;;20.60;55.10;;;;;;5081520;28;20071;-57
2023/11/01 08:15:44;;;;;;;1.60;0.45;;;20.60;55.10;;;;;;5081164;28;20060;-57
2023/11/01 08:18:10;;;;;;;1.65;0.55;;;20.60;55.10;;;;;;5070493;28;20500;-56
2023/11/01 08:20:37;;;;;;;2.35;0.57;;;20.60;55.10;;;;;;5080657;28;20047;-57
2023/11/01 08:23:02;;;;;;;1.40;0.70;;;20.60;55.10;;;;;;5070089;28;20040;-58
2023/11/01 08:25:28;;;;;;;2.72;0.63;;;20.60;55.10;;;;;;5075714;28;20319;-55
2023/11/01 08:27:54;;;;;;;1.65;0.63;;;20.60;55.10;;;;;;5070679;28;20089;-53
2023/11/01 08:30:20;;;;;;;1.83;0.60;;;20.60;55.10;;;;;;5076524;28;20340;-58
2023/11/01 08:32:46;;;;;;;2.25;0.68;;;20.60;55.10;;;;;;5076793;28;20120;-58
2023/11/01 08:35:12;;;;;;;2.28;0.82;;;20.60;55.10;;;;;;5077010;28;20056;-58
2023/11/01 08:37:38;;;;;;;1.88;0.85;;;20.60;55.10;;;;;;5077654;28;20024;-58
2023/11/01 08:40:05;;;;;;;1.42;0.55;;;20.60;55.10;;;;;;5070218;28;20020;-56
2023/11/01 08:42:31;;;;;;;1.67;0.70;;;20.70;55.10;;;;;;5077783;28;20044;-59
2023/11/01 08:44:57;;;;;;;2.63;0.70;;;20.60;55.10;;;;;;5069290;28;20051;-56
2023/11/01 08:47:39;;;;;;;1.45;0.63;;;20.60;55.00;;;;;;5080600;28;20032;-56
2023/11/01 08:50:06;;;;;;;1.83;0.40;;;20.60;55.10;;;;;;5076149;28;20399;-59
2023/11/01 08:52:32;;;;;;;4.10;0.80;;;20.70;55.10;;;;;;5082559;28;20027;-57
2023/11/01 08:55:02;;;;;;;1.73;0.52;;;20.70;55.00;;;;;;5084456;28;20042;-59
2023/11/01 08:57:28;;;;;;;3.97;0.93;;;20.70;55.00;;;;;;5078525;28;20118;-58
2023/11/01 08:59:57;;;;;;;2.25;0.88;;;20.70;55.00;;;;;;5085541;28;20027;-58
2023/11/01 09:02:26;;;;;;;2.92;0.70;;;20.70;55.00;;;;;;5072566;28;20062;-57
2023/11/01 09:04:56;;;;;;;2.20;0.73;;;20.70;55.00;;;;;;5067363;28;20048;-58
2023/11/01 09:07:21;;;;;;;2.95;0.68;;;20.70;55.00;;;;;;5071717;28;20115;-56
2023/11/01 09:09:49;;;;;;;1.83;0.43;;;20.60;54.90;;;;;;5073261;28;20081;-57
2023/11/01 09:12:16;;;;;;;1.65;0.70;;;20.60;54.90;;;;;;5083736;28;20020;-58
2023/11/01 09:14:42;;;;;;;3.53;0.60;;;20.70;55.00;;;;;;5085283;28;20055;-58
2023/11/01 09:17:08;;;;;;;1.13;0.50;;;20.60;54.90;;;;;;5081345;28;20068;-57
2023/11/01 09:19:34;;;;;;;2.75;0.80;;;20.60;54.90;;;;;;5059698;28;20099;-57
2023/11/01 09:22:00;;;;;;;1.98;0.60;;;20.70;54.90;;;;;;5078344;28;20070;-58
2023/11/01 09:24:26;;;;;;;2.33;0.70;;;20.70;54.90;;;;;;5086205;28;20124;-57
2023/11/01 09:26:52;;;;;;;2.45;0.90;;;20.70;54.90;;;;;;5085104;28;21559;-57
2023/11/01 09:29:18;;;;;;;1.65;0.43;;;20.60;54.80;;;;;;5085905;28;20476;-58
2023/11/01 09:31:43;;;;;;;1.95;0.68;;;20.60;54.80;;;;;;5086750;28;20055;-58
2023/11/01 09:34:09;;;;;;;1.60;0.70;;;20.70;54.80;;;;;;5087430;28;20048;-56
2023/11/01 09:36:35;;;;;;;1.38;0.50;;;20.70;54.80;;;;;;5087607;28;20028;-57
2023/11/01 09:39:03;;;;;;;1.40;0.50;;;20.70;54.80;;;;;;5081244;28;20032;-56
2023/11/01 09:41:45;;;;;;;1.67;0.60;;;20.70;54.70;;;;;;5083115;28;20461;-56
2023/11/01 09:44:16;;;;;;;1.27;0.52;;;20.70;54.70;;;;;;5054281;28;20451;-57
2023/11/01 09:46:42;;;;;;;1.88;0.65;;;20.70;54.70;;;;;;5081650;28;20128;-60
2023/11/01 09:49:08;;;;;;;2.00;0.75;;;20.70;54.70;;;;;;5084062;28;20016;-56
2023/11/01 09:51:34;;;;;;;1.33;0.50;;;20.70;54.70;;;;;;5085998;28;20093;-57
2023/11/01 09:54:06;;;;;;;2.17;0.70;;;20.70;54.60;;;;;;5087409;28;20028;-58
2023/11/01 09:56:35;;;;;;;1.30;0.55;;;20.70;54.60;;;;;;5083720;28;20447;-57
2023/11/01 09:59:03;;;;;;;2.75;0.80;;;20.70;54.60;;;;;;5086193;28;20032;-57
2023/11/01 10:01:29;;;;;;;2.30;0.50;;;20.70;54.50;;;;;;5083472;28;20613;-56
2023/11/01 10:03:59;;;;;;;2.28;0.75;;;20.70;54.50;;;;;;5083566;28;20041;-58
2023/11/01 10:06:27;;;;;;;1.48;0.50;;;20.70;54.50;;;;;;5083445;28;20041;-54
2023/11/01 10:08:53;;;;;;;3.03;1.05;;;20.70;54.40;;;;;;5069678;28;20123;-57
2023/11/01 10:11:20;;;;;;;0.95;0.40;;;20.70;54.40;;;;;;5087931;28;20024;-58
2023/11/01 10:13:47;;;;;;;1.35;0.50;;;20.70;54.40;;;;;;5087448;28;20042;-57
2023/11/01 10:16:13;;;;;;;1.08;0.50;;;20.70;54.40;;;;;;5088000;28;20063;-58
2023/11/01 10:18:40;;;;;;;2.00;0.40;;;20.70;54.40;;;;;;5080637;28;20051;-57
2023/11/01 10:21:06;;;;;;;1.80;0.70;;;20.70;54.30;;;;;;5087191;28;20111;-56
2023/11/01 10:23:32;;;;;;;3.08;0.70;;;20.70;54.30;;;;;;5075709;28;20130;-57
2023/11/01 10:25:58;;;;;;;3.53;0.68;;;20.80;54.30;;;;;;5076469;28;20034;-58
2023/11/01 10:28:24;;;;;;;1.10;0.43;;;20.70;54.30;;;;;;5079561;28;20402;-57
2023/11/01 10:30:50;;;;;;;1.17;0.50;;;20.80;54.30;;;;;;5082975;28;20121;-57
2023/11/01 10:33:18;;;;;;;2.00;0.60;;;20.80;54.20;;;;;;5074937;28;20021;-56
2023/11/01 10:35:59;;;;;;;2.63;0.80;;;20.80;54.20;;;;;;5077602;28;20044;-59
2023/11/01 10:38:26;;;;;;;2.83;0.98;;;20.80;54.20;;;;;;5074321;28;20021;-57
2023/11/01 10:40:52;;;;;;;2.67;0.80;;;20.80;54.20;;;;;;5056887;28;20237;-57
2023/11/01 10:43:22;;;;;;;3.78;0.75;;;20.80;54.20;;;;;;5076073;28;20343;-58
2023/11/01 10:45:49;;;;;;;1.65;0.70;;;20.80;54.10;;;;;;5073457;28;20032;-58
2023/11/01 10:48:16;;;;;;;1.92;0.73;;;20.80;54.10;;;;;;5074280;28;20451;-56
2023/11/01 10:50:45;;;;;;;1.77;0.65;;;20.80;54.10;;;;;;5074216;28;20029;-57
2023/11/01 10:53:11;;;;;;;2.50;0.80;;;20.80;54.00;;;;;;5056426;28;20028;-58
2023/11/01 10:55:39;;;;;;;2.60;0.73;;;20.80;54.00;;;;;;5073871;28;20052;-59
2023/11/01 10:58:06;;;;;;;1.90;0.70;;;20.90;54.10;;;;;;5079070;28;20055;-58
2023/11/01 11:00:44;;;;;;;1.55;0.65;;;20.90;54.10;;;;;;5074073;28;20028;-58
2023/11/01 11:03:59;;;;;;;2.58;0.60;;;20.90;54.00;;;;;;5076136;28;20078;-55
2023/11/01 11:07:03;;;;;;;2.03;0.60;;;20.90;54.00;;;;;;5024026;28;20510;-57
2023/11/01 11:09:29;;;;;;;1.50;0.50;;;20.90;54.00;;;;;;5026817;28;20029;-58
2023/11/01 11:12:14;;;;;;;0.90;0.68;;;20.90;54.00;;;;;;5064071;28;20037;-58
2023/11/01 11:14:44;;;;;;;1.65;0.50;;;20.80;53.90;;;;;;5076087;28;20988;-58
2023/11/01 11:17:16;;;;;;;2.05;0.60;;;20.90;54.00;;;;;;5074198;28;20458;-58
2023/11/01 11:20:10;;;;;;;1.58;0.50;;;20.90;53.90;;;;;;5073220;28;20020;-59
2023/11/01 11:22:58;;;;;;;1.30;0.50;;;20.90;54.50;;;;;;5071473;28;20079;-58
2023/11/01 11:25:45;;;;;;;1.13;0.60;;;20.90;53.90;;;;;;5076243;28;20301;-58
2023/11/01 11:28:12;;;;;;;1.23;0.57;;;20.90;53.80;;;;;;5076409;28;20369;-55
2023/11/01 11:31:03;;;;;;;2.15;0.60;;;20.90;53.80;;;;;;5075983;28;20040;-58
2023/11/01 11:33:35;;;;;;;2.22;0.52;;;20.90;53.70;;;;;;5066207;28;20427;-59
2023/11/01 11:36:18;;;;;;;2.10;0.55;;;20.90;53.80;;;;;;5090709;28;20071;-57
2023/11/01 11:38:57;;;;;;;1.40;0.60;;;20.90;53.70;;;;;;5076566;28;20420;-58
2023/11/01 11:41:27;;;;;;;1.20;0.60;;;20.90;53.70;;;;;;5075958;28;20036;-58
2023/11/01 11:43:59;;;;;;;1.20;0.50;;;20.90;53.70;;;;;;5076305;28;20410;-56
2023/11/01 11:46:42;;;;;;;1.85;0.50;;;20.90;53.60;;;;;;5075811;28;20482;-58
2023/11/01 11:49:22;;;;;;;1.85;0.70;;;20.90;53.60;;;;;;5075511;28;20062;-58
2023/11/01 11:52:06;;;;;;;1.27;0.68;;;20.90;53.60;;;;;;5092580;28;20039;-58
2023/11/01 11:54:33;;;;;;;0.73;0.30;;;20.90;53.50;;;;;;5095701;28;20068;-59
2023/11/01 11:57:03;;;;;;;1.63;0.50;;;20.90;53.50;;;;;;5089624;28;20038;-56
2023/11/01 11:59:29;;;;;;;1.20;0.60;;;21.00;53.50;;;;;;5096125;28;20054;-59
2023/11/01 12:02:04;;;;;;;0.68;0.45;;;21.00;53.50;;;;;;5078876;28;20356;-56
2023/11/01 12:04:32;;;;;;;0.68;0.40;;;21.00;53.40;;;;;;5075202;28;20491;-57
2023/11/01 12:06:58;;;;;;;1.50;0.63;;;21.00;53.40;;;;;;5079418;28;20044;-57
2023/11/01 12:09:25;;;;;;;2.80;0.65;;;21.00;53.30;;;;;;5093093;28;20033;-56
2023/11/01 12:11:52;;;;;;;2.08;0.50;;;21.00;53.30;;;;;;5096285;28;20063;-58
2023/11/01 12:14:24;;;;;;;2.00;0.68;;;21.00;53.20;;;;;;5095512;28;20028;-58
2023/11/01 12:16:53;;;;;;;0.85;0.40;;;21.00;53.20;;;;;;5089717;28;20052;-58
2023/11/01 12:19:24;;;;;;;1.67;0.63;;;21.00;53.10;;;;;;5092186;28;20100;-58
2023/11/01 12:21:50;;;;;;;1.27;0.52;;;21.00;53.10;;;;;;5095358;28;20111;-56
2023/11/01 12:24:18;;;;;;;1.98;0.55;;;21.00;53.10;;;;;;5095484;28;20131;-57
2023/11/01 12:27:06;;;;;;;1.45;0.50;;;21.10;53.10;;;;;;5077652;28;20332;-57
2023/11/01 12:29:39;;;;;;;2.17;0.70;;;21.10;53.00;;;;;;5095295;28;20119;-58
2023/11/01 12:32:16;;;;;;;1.02;0.60;;;21.10;53.00;;;;;;5094339;28;20111;-58
2023/11/01 12:34:48;;;;;;;1.05;0.40;;;21.10;52.90;;;;;;5076768;28;20106;-58
2023/11/01 12:37:24;;;;;;;2.45;0.70;;;21.10;52.90;;;;;;5075057;28;20044;-58
2023/11/01 12:40:15;;;;;;;1.67;0.57;;;21.10;52.80;;;;;;5075097;28;20036;-58
2023/11/01 12:42:43;;;;;;;1.08;0.52;;;21.10;52.90;;;;;;5074958;28;20181;-58
2023/11/01 12:45:10;;;;;;;3.10;0.85;;;21.10;52.80;;;;;;5075094;28;20041;-59
2023/11/01 12:47:46;;;;;;;0.98;0.40;;;21.10;52.80;;;;;;5056772;28;20033;-57
2023/11/01 12:50:26;;;;;;;1.13;0.50;;;21.10;52.70;;;;;;5074780;28;20043;-60