Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:12;;;;;;;3.40;2.85;;;9.40;94.80;;;;;;5019141;28;20057;-81
2022/09/29 00:02:39;;;;;;;2.70;2.50;;;9.40;94.80;;;;;;5019999;28;20064;-80
2022/09/29 00:05:07;;;;;;;3.30;2.75;;;9.30;94.90;;;;;;5035880;28;20022;-81
2022/09/29 00:07:39;;;;;;;3.85;2.60;;;9.30;94.90;;;;;;5019644;28;20128;-80
2022/09/29 00:10:07;;;;;;;2.50;2.28;;;9.30;94.90;;;;;;5034006;28;20017;-81
2022/09/29 00:12:33;;;;;;;2.55;2.33;;;9.40;95.00;;;;;;5052823;28;20038;-80
2022/09/29 00:14:58;;;;;;;3.30;2.63;;;9.30;94.80;;;;;;5019628;28;20094;-80
2022/09/29 00:17:24;;;;;;;3.03;2.60;;;9.30;94.80;;;;;;5019208;28;20029;-83
2022/09/29 00:19:50;;;;;;;3.00;2.65;;;9.30;94.80;;;;;;5035726;28;20041;-79
2022/09/29 00:22:16;;;;;;;2.85;2.22;;;9.30;94.80;;;;;;5035525;28;20474;-79
2022/09/29 00:24:45;;;;;;;4.18;2.70;;;9.20;94.70;;;;;;5019377;28;20029;-80
2022/09/29 00:27:15;;;;;;;3.28;2.63;;;9.20;94.70;;;;;;5018901;28;20133;-81
2022/09/29 00:29:41;;;;;;;3.25;2.35;;;9.10;94.70;;;;;;5020299;28;20034;-81
2022/09/29 00:32:09;;;;;;;3.22;2.20;;;9.10;94.70;;;;;;5033343;28;20042;-80
2022/09/29 00:34:40;;;;;;;4.20;2.50;;;9.10;94.70;;;;;;5035899;28;20087;-80
2022/09/29 00:37:06;;;;;;;;;;;9.10;94.70;;;;;;5036356;28;20025;-79
2022/09/29 00:39:32;;;;;;;2.58;2.38;;;9.00;94.70;;;;;;5053184;28;19996;-80
2022/09/29 00:42:00;;;;;;;2.92;2.40;;;9.00;94.80;;;;;;5023937;28;20496;-80
2022/09/29 00:44:59;;;;;;;3.95;2.60;;;9.00;94.80;;;;;;5035714;28;20030;-81
2022/09/29 00:47:28;;;;;;;3.88;2.50;;;8.90;94.80;;;;;;5041261;28;20049;-78
2022/09/29 00:50:20;;;;;;;3.00;2.70;;;8.90;94.80;;;;;;5056040;28;20125;-78
2022/09/29 00:52:55;;;;;;;3.25;2.53;;;8.90;94.90;;;;;;5055715;28;20088;-80
2022/09/29 00:55:52;;;;;;;3.42;2.45;;;8.90;94.90;;;;;;5059597;28;20699;-81
2022/09/29 00:58:57;;;;;;;3.25;2.45;;;8.90;94.90;;;;;;5018952;28;20041;-81
2022/09/29 01:01:27;;;;;;;2.95;2.42;;;8.90;94.90;;;;;;5021574;28;20101;-81
2022/09/29 01:03:59;;;;;;;3.13;2.60;;;8.90;94.80;;;;;;5034742;28;20041;-80
2022/09/29 01:06:31;;;;;;;2.78;2.30;;;8.90;94.80;;;;;;5034541;28;20025;-80
2022/09/29 01:09:04;;;;;;;2.75;2.53;;;8.90;94.90;;;;;;5035499;28;20037;-81
2022/09/29 01:11:31;;;;;;;3.28;2.80;;;8.90;94.80;;;;;;5034960;28;20022;-81
2022/09/29 01:14:21;;;;;;;3.55;2.67;;;8.90;95.20;;;;;;5036797;28;20105;-80
2022/09/29 01:16:48;;;;;;;4.70;2.47;;;8.90;94.90;;;;;;5022004;28;20041;-81
2022/09/29 01:19:40;;;;;;;2.75;2.45;;;8.80;94.90;;;;;;5033951;28;20034;-81
2022/09/29 01:22:36;;;;;;;3.45;2.55;;;8.80;94.90;;;;;;5035627;28;20488;-82
2022/09/29 01:25:36;;;;;;;3.10;2.50;;;8.80;94.80;;;;;;5035222;28;20025;-79
2022/09/29 01:28:36;;;;;;;2.95;2.30;;;8.80;94.80;;;;;;5035757;28;20038;-81
2022/09/29 01:31:13;;;;;;;4.20;2.80;;;8.80;94.80;;;;;;5035180;28;20417;-80
2022/09/29 01:34:02;;;;;;;3.28;2.70;;;8.80;94.80;;;;;;5035544;28;20549;-81
2022/09/29 01:36:59;;;;;;;3.15;2.38;;;8.70;94.80;;;;;;5034223;28;20033;-81
2022/09/29 01:39:35;;;;;;;3.10;2.10;;;8.70;94.70;;;;;;5035011;28;20038;-80
2022/09/29 01:42:07;;;;;;;2.60;2.40;;;8.70;94.70;;;;;;5033985;28;20064;-81
2022/09/29 01:45:12;;;;;;;3.65;2.47;;;8.70;94.70;;;;;;5018091;28;20070;-82
2022/09/29 01:47:49;;;;;;;4.22;2.47;;;8.70;94.80;;;;;;5014610;28;20026;-81
2022/09/29 01:50:23;;;;;;;3.63;2.40;;;8.60;94.80;;;;;;4998598;28;20034;-81
2022/09/29 01:52:53;;;;;;;3.47;2.67;;;8.60;94.70;;;;;;5014172;28;20060;-81
2022/09/29 01:55:24;;;;;;;2.42;2.22;;;8.50;94.70;;;;;;5017376;28;20030;-80
2022/09/29 01:58:10;;;;;;;3.37;2.37;;;8.60;94.80;;;;;;5017545;28;20041;-81
2022/09/29 02:00:45;;;;;;;2.42;2.22;;;8.50;94.80;;;;;;5034126;28;20349;-80
2022/09/29 02:03:25;;;;;;;3.15;2.33;;;8.50;94.70;;;;;;5033581;28;20025;-82
2022/09/29 02:06:00;;;;;;;2.80;2.50;;;8.50;94.80;;;;;;5017965;28;20172;-80
2022/09/29 02:08:32;;;;;;;2.72;2.42;;;8.50;94.70;;;;;;5033347;28;20065;-80
2022/09/29 02:11:11;;;;;;;2.85;2.45;;;8.50;94.70;;;;;;5034087;28;20025;-80
2022/09/29 02:14:02;;;;;;;3.00;2.50;;;8.50;94.70;;;;;;5035360;28;20043;-81
2022/09/29 02:16:36;;;;;;;2.80;2.22;;;8.40;94.60;;;;;;5054390;28;20014;-83
2022/09/29 02:19:23;;;;;;;3.50;2.40;;;8.40;94.70;;;;;;5057162;28;20040;-77
2022/09/29 02:21:53;;;;;;;2.50;2.28;;;8.40;94.70;;;;;;5057918;28;20034;-79
2022/09/29 02:24:23;;;;;;;3.67;2.60;;;8.40;94.70;;;;;;5033134;28;20473;-80
2022/09/29 02:26:50;;;;;;;2.75;2.33;;;8.30;94.60;;;;;;5017903;28;20095;-81
2022/09/29 02:29:18;;;;;;;2.28;2.05;;;8.30;94.70;;;;;;5034860;28;20469;-80
2022/09/29 02:31:45;;;;;;;2.38;2.17;;;8.30;94.80;;;;;;5016832;28;20388;-80
2022/09/29 02:34:21;;;;;;;2.35;2.13;;;8.30;94.70;;;;;;5013714;28;20037;-80
2022/09/29 02:37:12;;;;;;;2.22;2.00;;;8.30;94.70;;;;;;5014727;28;20485;-81
2022/09/29 02:40:00;;;;;;;3.03;2.05;;;8.30;94.70;;;;;;5029407;28;20038;-79
2022/09/29 02:43:21;;;;;;;3.17;2.08;;;8.20;94.70;;;;;;5029827;28;20026;-80
2022/09/29 02:46:14;;;;;;;3.60;2.75;;;8.20;94.70;;;;;;5023024;28;20113;-81
2022/09/29 02:49:14;;;;;;;3.33;1.92;;;8.20;94.70;;;;;;5029834;28;20037;-80
2022/09/29 02:51:47;;;;;;;2.45;2.00;;;8.20;94.70;;;;;;5013555;28;20044;-80
2022/09/29 02:54:25;;;;;;;3.30;2.00;;;8.20;94.70;;;;;;4997300;28;20105;-80
2022/09/29 02:57:06;;;;;;;2.58;2.08;;;8.20;94.70;;;;;;5013586;28;20030;-81
2022/09/29 03:00:25;;;;;;;2.60;2.17;;;8.10;94.70;;;;;;5033793;28;20053;-80
2022/09/29 03:02:53;;;;;;;2.60;2.40;;;8.10;94.70;;;;;;5051485;28;20295;-80
2022/09/29 03:05:24;;;;;;;2.75;2.38;;;8.10;94.70;;;;;;5031667;28;20045;-81
2022/09/29 03:07:59;;;;;;;3.42;2.63;;;8.00;94.70;;;;;;5032406;28;20473;-80
2022/09/29 03:10:27;;;;;;;5.10;2.53;;;8.00;94.70;;;;;;5031576;28;20025;-80
2022/09/29 03:12:52;;;;;;;3.30;2.97;;;8.00;94.80;;;;;;5016595;28;20064;-82
2022/09/29 03:15:18;;;;;;;5.82;3.25;;;8.10;94.80;;;;;;5016097;28;20037;-80
2022/09/29 03:17:45;;;;;;;4.30;2.92;;;8.00;94.80;;;;;;5015759;28;20029;-80
2022/09/29 03:20:13;;;;;;;4.28;3.45;;;8.00;94.80;;;;;;5014698;28;20048;-81
2022/09/29 03:22:39;;;;;;;3.22;2.80;;;8.00;94.80;;;;;;5015056;28;20029;-80
2022/09/29 03:25:06;;;;;;;3.78;3.20;;;8.00;94.80;;;;;;5016740;28;20068;-80
2022/09/29 03:27:37;;;;;;;3.40;3.00;;;8.00;94.90;;;;;;5038086;28;20104;-80
2022/09/29 03:30:04;;;;;;;3.90;3.42;;;8.00;94.90;;;;;;5037801;28;20029;-80
2022/09/29 03:32:36;;;;;;;4.13;2.78;;;8.00;94.90;;;;;;5036146;28;20040;-80
2022/09/29 03:35:03;;;;;;;3.90;3.17;;;8.00;94.90;;;;;;5035991;28;20469;-80
2022/09/29 03:37:29;;;;;;;3.97;2.80;;;8.00;94.80;;;;;;5036148;28;20033;-80
2022/09/29 03:39:55;;;;;;;4.60;3.30;;;8.00;94.80;;;;;;5020114;28;20072;-81
2022/09/29 03:42:23;;;;;;;3.88;3.42;;;8.00;94.90;;;;;;5026048;28;20067;-80
2022/09/29 03:44:49;;;;;;;4.57;3.60;;;8.00;95.00;;;;;;5039598;28;20029;-80
2022/09/29 03:47:14;;;;;;;3.50;3.15;;;8.00;95.00;;;;;;5044213;28;20036;-80
2022/09/29 03:49:40;;;;;;;3.63;3.25;;;8.00;95.10;;;;;;5059640;28;20037;-81
2022/09/29 03:52:06;;;;;;;6.95;3.60;;;8.00;95.00;;;;;;5041586;28;20029;-80
2022/09/29 03:54:32;;;;;;;4.45;3.55;;;8.00;95.00;;;;;;5041462;28;20040;-80
2022/09/29 03:56:58;;;;;;;4.28;3.25;;;8.00;94.90;;;;;;5019884;28;20385;-80
2022/09/29 03:59:24;;;;;;;5.53;3.30;;;8.00;94.90;;;;;;5019399;28;20038;-79
2022/09/29 04:01:50;;;;;;;3.50;3.20;;;8.00;94.90;;;;;;5018739;28;20049;-81
2022/09/29 04:04:17;;;;;;;5.07;3.47;;;8.00;94.90;;;;;;5018459;28;20043;-80
2022/09/29 04:06:44;;;;;;;5.30;3.40;;;8.00;94.90;;;;;;5016378;28;20042;-80
2022/09/29 04:09:10;;;;;;;3.58;3.25;;;8.00;94.90;;;;;;5035533;28;20030;-81
2022/09/29 04:11:36;;;;;;;3.80;3.38;;;8.00;94.90;;;;;;5019132;28;20044;-79
2022/09/29 04:14:02;;;;;;;3.38;3.08;;;8.00;94.90;;;;;;5035403;28;20044;-79
2022/09/29 04:16:30;;;;;;;4.32;3.65;;;8.00;94.90;;;;;;5018695;28;20444;-84
2022/09/29 04:18:57;;;;;;;4.30;3.30;;;8.00;94.90;;;;;;5019261;28;20065;-80
2022/09/29 04:21:23;;;;;;;6.15;3.70;;;8.00;94.90;;;;;;5019412;28;20041;-79
2022/09/29 04:23:50;;;;;;;4.20;3.40;;;7.90;95.10;;;;;;5036295;28;20483;-80
2022/09/29 04:26:16;;;;;;;3.80;3.25;;;7.90;95.20;;;;;;5018646;28;20457;-81
2022/09/29 04:28:42;;;;;;;4.63;3.50;;;7.90;95.20;;;;;;4998462;28;20128;-80
2022/09/29 04:31:10;;;;;;;8.10;3.28;;;8.00;95.20;;;;;;5031906;28;20113;-81
2022/09/29 04:33:38;;;;;;;5.00;3.15;;;8.00;95.20;;;;;;5015577;28;20406;-80
2022/09/29 04:36:04;;;;;;;5.07;3.35;;;7.90;95.30;;;;;;5015793;28;20057;-81
2022/09/29 04:38:30;;;;;;;4.93;3.17;;;7.90;95.30;;;;;;5013905;28;20442;-81
2022/09/29 04:40:58;;;;;;;7.38;2.95;;;7.90;95.30;;;;;;5025940;28;20053;-80
2022/09/29 04:43:25;;;;;;;3.20;2.92;;;7.90;95.50;;;;;;5034917;28;20030;-81
2022/09/29 04:45:51;;;;;;;5.28;3.03;;;7.90;95.60;;;;;;5018594;28;20026;-81
2022/09/29 04:48:16;;;;;;;3.90;3.08;;;7.90;95.70;;;;;;5018036;28;20044;-82
2022/09/29 04:50:42;;;;;;;6.10;2.88;;;7.80;95.80;;;;;;5018147;28;20037;-81
2022/09/29 04:53:11;;;;;;;4.47;3.05;;;7.80;95.90;;;;;;5030630;28;20025;-81
2022/09/29 04:55:38;;;;;;;3.25;2.85;;;7.80;95.90;;;;;;5018528;28;20124;-81
2022/09/29 04:58:04;;;;;;;4.25;3.38;;;7.80;95.90;;;;;;5018200;28;20033;-81
2022/09/29 05:00:31;;;;;;;3.20;2.88;;;7.90;96.00;;;;;;5034018;28;20045;-80
2022/09/29 05:02:59;;;;;;;6.13;3.60;;;7.90;96.00;;;;;;5018268;28;20045;-81
2022/09/29 05:05:27;;;;;;;5.53;2.80;;;7.90;95.90;;;;;;5018266;28;20037;-82
2022/09/29 05:07:54;;;;;;;6.72;3.45;;;7.90;96.00;;;;;;5035261;28;20048;-80
2022/09/29 05:10:20;;;;;;;9.52;3.38;;;7.90;95.90;;;;;;5018447;28;20037;-82
2022/09/29 05:12:49;;;;;;;9.20;3.38;;;7.90;96.10;;;;;;5040886;28;20016;-82
2022/09/29 05:15:16;;;;;;;3.72;3.10;;;7.90;96.10;;;;;;5042416;28;20034;-80
2022/09/29 05:17:43;;;;;;;6.28;2.90;;;7.90;96.20;;;;;;5037711;28;20045;-82
2022/09/29 05:20:09;;;;;;;6.75;3.08;;;7.90;96.30;;;;;;5038803;28;20050;-80
2022/09/29 05:22:35;;;;;;;4.13;2.70;;;7.80;96.30;;;;;;5042760;28;20469;-81
2022/09/29 05:25:04;;;;;;;5.03;3.03;;;7.80;96.50;;;;;;5018489;28;20485;-81
2022/09/29 05:27:31;;;;;;;4.50;2.78;;;7.80;96.50;;;;;;5018401;28;20065;-81
2022/09/29 05:29:58;;;;;;;3.45;3.13;;;7.80;96.50;;;;;;5017396;28;20025;-81
2022/09/29 05:32:24;;;;;;;5.97;3.38;;;7.80;96.50;;;;;;4997640;28;20121;-81
2022/09/29 05:34:50;;;;;;;3.40;3.10;;;7.90;96.50;;;;;;4998542;28;20121;-82
2022/09/29 05:37:17;;;;;;;4.05;2.67;;;7.90;96.40;;;;;;4998004;28;20034;-82
2022/09/29 05:39:52;;;;;;;3.15;2.78;;;8.00;96.40;;;;;;5016058;28;20022;-84
2022/09/29 05:42:19;;;;;;;3.38;3.08;;;8.00;96.30;;;;;;5030724;28;20033;-82
2022/09/29 05:44:47;;;;;;;3.65;3.20;;;8.00;96.30;;;;;;5033695;28;20111;-80
2022/09/29 05:47:13;;;;;;;3.40;3.10;;;8.00;96.20;;;;;;5017978;28;20030;-80
2022/09/29 05:49:38;;;;;;;4.03;3.05;;;8.10;96.20;;;;;;5033887;28;20036;-80
2022/09/29 05:52:05;;;;;;;8.27;4.65;;;8.10;96.20;;;;;;5033939;28;20031;-80
2022/09/29 05:54:32;;;;;;;8.98;5.88;;;8.10;96.10;;;;;;4999782;28;20029;-80
2022/09/29 05:56:58;;;;;;;5.72;4.97;;;8.10;96.10;;;;;;5013461;28;20087;-81
2022/09/29 05:59:25;;;;;;;4.53;4.13;;;8.10;96.10;;;;;;4997901;28;20437;-79
2022/09/29 06:01:51;;;;;;;4.93;4.53;;;8.10;96.20;;;;;;5013525;28;20065;-81
2022/09/29 06:04:18;;;;;;;4.85;4.00;;;8.10;96.10;;;;;;4997358;28;20045;-80
2022/09/29 06:06:46;;;;;;;4.45;4.05;;;8.10;96.10;;;;;;5009970;28;20021;-81
2022/09/29 06:09:14;;;;;;;4.55;3.92;;;8.10;96.00;;;;;;5001159;28;20045;-80
2022/09/29 06:11:41;;;;;;;4.97;4.40;;;8.10;96.00;;;;;;5033465;28;20029;-80
2022/09/29 06:14:08;;;;;;;4.53;4.07;;;8.10;96.00;;;;;;5033649;28;20414;-81
2022/09/29 06:16:36;;;;;;;4.03;3.63;;;8.20;96.10;;;;;;5017095;28;20121;-81
2022/09/29 06:19:04;;;;;;;4.53;3.85;;;8.20;96.10;;;;;;5016412;28;20038;-81
2022/09/29 06:21:34;;;;;;;4.20;3.80;;;8.20;96.10;;;;;;5033371;28;20049;-81
2022/09/29 06:24:00;;;;;;;5.78;4.25;;;8.20;96.10;;;;;;5016983;28;20040;-80
2022/09/29 06:26:28;;;;;;;6.30;5.68;;;8.30;96.10;;;;;;5034422;28;20091;-81
2022/09/29 06:28:56;;;;;;;6.43;4.72;;;8.30;96.10;;;;;;5016980;28;20025;-81
2022/09/29 06:31:25;;;;;;;6.35;5.43;;;8.30;96.10;;;;;;5032596;28;20116;-80
2022/09/29 06:33:51;;;;;;;5.28;4.78;;;8.30;96.00;;;;;;5016863;28;20515;-81
2022/09/29 06:39:17;;;;;;;5.00;4.55;;;8.40;96.10;;;;;;5034695;28;20049;-80
2022/09/29 06:41:47;;;;;;;5.80;4.82;;;8.40;96.10;;;;;;5038779;28;20034;-79
2022/09/29 06:44:14;;;;;;;6.38;5.78;;;8.40;96.10;;;;;;5040612;28;20016;-80
2022/09/29 06:46:40;;;;;;;6.40;5.75;;;8.40;96.10;;;;;;5039906;28;20097;-80
2022/09/29 06:49:09;;;;;;;8.85;5.90;;;8.40;96.30;;;;;;5055351;28;20029;-80
2022/09/29 06:51:39;;;;;;;8.25;6.55;;;8.50;96.30;;;;;;5038353;28;20032;-80
2022/09/29 06:54:05;;;;;;;7.65;6.25;;;8.50;96.30;;;;;;5032951;28;20048;-84
2022/09/29 06:56:31;;;;;;;7.72;6.07;;;8.60;96.40;;;;;;5024435;28;20030;-80
2022/09/29 06:59:05;;;;;;;10.30;5.82;;;8.60;96.30;;;;;;5034321;28;20392;-81
2022/09/29 07:01:32;;;;;;;6.40;5.80;;;8.70;96.30;;;;;;5032773;28;20485;-80
2022/09/29 07:04:01;;;;;;;6.30;5.40;;;8.70;96.30;;;;;;5016481;28;20061;-81
2022/09/29 07:06:29;;;;;;;6.32;5.57;;;8.80;96.30;;;;;;5032877;28;20034;-80
2022/09/29 07:08:56;;;;;;;7.10;5.75;;;8.80;96.30;;;;;;5028353;28;20033;-80
2022/09/29 07:11:22;;;;;;;7.18;6.47;;;8.80;96.30;;;;;;5029543;28;20116;-80
2022/09/29 07:13:50;;;;;;;7.95;6.35;;;8.90;96.30;;;;;;5014328;28;20026;-81
2022/09/29 07:16:18;;;;;;;7.60;6.88;;;9.00;96.30;;;;;;5013786;28;20029;-80
2022/09/29 07:18:45;;;;;;;8.52;7.03;;;9.00;96.30;;;;;;5028974;28;20485;-81
2022/09/29 07:21:17;;;;;;;11.73;9.55;;;9.00;96.40;;;;;;5031288;28;20036;-81
2022/09/29 07:23:44;;;;;;;11.02;9.85;;;9.00;96.40;;;;;;5016760;28;20116;-80
2022/09/29 07:26:10;;;;;;;11.23;9.55;;;9.00;96.50;;;;;;5032192;28;20515;-80
2022/09/29 07:28:38;;;;;;;11.30;9.88;;;9.10;96.60;;;;;;5032143;28;20090;-81
2022/09/29 07:31:13;;;;;;;9.82;8.82;;;9.00;96.60;;;;;;5016079;28;20072;-81
2022/09/29 07:33:38;;;;;;;10.68;8.07;;;9.10;96.70;;;;;;5015818;28;20029;-81
2022/09/29 07:36:06;;;;;;;10.18;8.80;;;9.10;96.70;;;;;;5032552;28;20438;-81
2022/09/29 07:38:32;;;;;;;9.50;8.10;;;9.20;96.70;;;;;;5016452;28;20034;-81
2022/09/29 07:41:18;;;;;;;10.18;9.07;;;9.40;96.70;;;;;;5020344;28;20063;-90
2022/09/29 07:43:44;;;;;;;10.07;9.07;;;9.40;96.60;;;;;;5038638;28;20101;-92
2022/09/29 07:46:10;;;;;;;11.05;9.82;;;9.50;96.60;;;;;;5037758;28;20135;-91
2022/09/29 07:48:42;;;;;;;11.95;10.18;;;9.50;96.60;;;;;;5022367;28;20060;-93
2022/09/29 07:51:14;;;;;;;11.50;10.30;;;9.60;96.50;;;;;;5039776;28;20022;-90
2022/09/29 07:53:40;;;;;;;12.75;10.88;;;9.60;96.50;;;;;;5037950;28;20033;-87
2022/09/29 07:56:20;;;;;;;12.40;11.10;;;9.40;96.70;;;;;;5034970;28;20022;-89
2022/09/29 07:58:48;;;;;;;12.07;10.82;;;9.40;96.90;;;;;;5052440;28;20032;-91
2022/09/29 08:01:18;;;;;;;12.25;10.95;;;9.40;97.10;;;;;;5035672;28;20136;-88
2022/09/29 08:03:50;;;;;;;11.52;10.43;;;9.50;97.10;;;;;;5035996;28;20026;-87
2022/09/29 08:06:15;;;;;;;13.98;12.10;;;9.60;97.10;;;;;;5050890;28;20024;-88
2022/09/29 08:08:42;;;;;;;13.05;11.02;;;9.60;97.00;;;;;;5035874;28;20037;-88
2022/09/29 08:11:12;;;;;;;13.10;11.50;;;9.60;97.10;;;;;;5037268;28;20036;-88
2022/09/29 08:13:38;;;;;;;16.27;13.48;;;9.70;97.30;;;;;;5066057;28;20027;-88
2022/09/29 08:16:08;;;;;;;14.70;13.05;;;9.80;97.30;;;;;;5059763;28;20013;-91
2022/09/29 08:18:37;;;;;;;14.88;12.77;;;9.90;97.20;;;;;;5060610;28;20056;-89
2022/09/29 08:21:07;;;;;;;15.65;13.73;;;9.90;97.00;;;;;;5055788;28;20018;-89
2022/09/29 08:23:38;;;;;;;16.80;13.35;;;10.00;97.10;;;;;;5060516;28;20026;-90
2022/09/29 08:26:09;;;;;;;15.25;12.75;;;10.00;97.20;;;;;;5039822;28;20415;-90
2022/09/29 08:28:38;;;;;;;14.05;12.55;;;10.10;97.20;;;;;;5056273;28;20097;-89
2022/09/29 08:31:22;;;;;;;15.57;12.40;;;10.20;97.20;;;;;;5022374;28;20049;-88
2022/09/29 08:33:50;;;;;;;14.60;12.30;;;10.40;97.20;;;;;;5039360;28;20116;-89
2022/09/29 08:36:17;;;;;;;15.90;14.20;;;10.40;97.00;;;;;;5040300;28;20040;-90
2022/09/29 08:38:44;;;;;;;15.40;13.77;;;10.50;97.00;;;;;;5055917;28;20063;-88
2022/09/29 08:41:45;;;;;;;17.00;13.55;;;10.50;97.00;;;;;;5055771;28;20423;-90
2022/09/29 08:44:40;;;;;;;16.02;14.32;;;10.50;97.10;;;;;;5041728;28;20037;-92
2022/09/29 08:47:39;;;;;;;15.13;13.45;;;10.60;97.20;;;;;;5039776;28;20388;-90
2022/09/29 08:50:12;;;;;;;15.52;13.90;;;10.70;97.20;;;;;;5055369;28;20492;-90
2022/09/29 08:52:45;;;;;;;15.13;13.52;;;10.80;97.30;;;;;;5040390;28;20065;-88
2022/09/29 08:55:20;;;;;;;15.32;13.75;;;10.90;97.30;;;;;;5055266;28;20373;-90
2022/09/29 08:57:47;;;;;;;15.02;13.43;;;11.00;97.20;;;;;;5039224;28;20040;-89
2022/09/29 09:00:15;;;;;;;14.90;13.30;;;11.10;97.10;;;;;;5039550;28;20021;-90
2022/09/29 09:03:16;;;;;;;15.90;14.02;;;11.10;97.10;;;;;;5038294;28;20054;-90
2022/09/29 09:06:12;;;;;;;15.43;13.83;;;11.20;97.20;;;;;;5054885;28;20037;-88
2022/09/29 09:08:53;;;;;;;15.93;14.27;;;11.20;97.10;;;;;;5055030;28;20064;-90
2022/09/29 09:11:46;;;;;;;14.40;12.93;;;11.30;97.20;;;;;;5054435;28;20030;-90
2022/09/29 09:14:50;;;;;;;15.05;13.52;;;11.30;97.20;;;;;;5038776;28;20021;-90
2022/09/29 09:17:58;;;;;;;16.42;13.50;;;11.50;97.20;;;;;;5054871;28;20034;-89
2022/09/29 09:20:26;;;;;;;16.80;13.77;;;11.60;97.10;;;;;;5047207;28;20045;-91
2022/09/29 09:22:59;;;;;;;15.40;12.80;;;11.60;97.00;;;;;;5054309;28;20034;-90
2022/09/29 09:25:50;;;;;;;14.43;12.90;;;11.70;97.00;;;;;;5054546;28;20083;-90
2022/09/29 09:28:30;;;;;;;14.07;12.68;;;11.80;96.90;;;;;;5054837;28;20049;-90
2022/09/29 09:31:27;;;;;;;14.57;13.18;;;11.90;96.80;;;;;;5054578;28;20049;-91
2022/09/29 09:34:02;;;;;;;14.52;12.75;;;12.00;96.80;;;;;;5054390;28;20034;-90
2022/09/29 09:36:32;;;;;;;14.82;12.25;;;12.00;96.70;;;;;;5054125;28;20025;-90
2022/09/29 09:39:34;;;;;;;13.77;12.48;;;12.10;96.70;;;;;;5054101;28;20033;-91
2022/09/29 09:42:07;;;;;;;14.80;13.25;;;12.20;97.00;;;;;;5042363;28;20061;-88
2022/09/29 09:44:47;;;;;;;14.77;12.95;;;12.20;96.70;;;;;;5054535;28;20129;-89
2022/09/29 09:47:30;;;;;;;14.90;12.85;;;12.30;96.70;;;;;;5056511;28;20096;-90
2022/09/29 09:50:02;;;;;;;13.25;11.77;;;12.40;96.60;;;;;;5075009;28;20017;-89
2022/09/29 09:52:40;;;;;;;12.73;11.20;;;12.50;96.60;;;;;;5074824;28;20048;-89
2022/09/29 09:55:20;;;;;;;11.20;10.00;;;12.60;96.50;;;;;;5070723;28;20030;-90
2022/09/29 09:58:18;;;;;;;11.65;10.43;;;12.70;96.50;;;;;;5056762;28;20093;-90
2022/09/29 10:00:51;;;;;;;11.68;10.38;;;12.70;96.40;;;;;;5059304;28;20034;-90
2022/09/29 10:03:17;;;;;;;11.05;9.95;;;12.80;96.40;;;;;;5038914;28;20029;-89
2022/09/29 10:05:50;;;;;;;10.55;9.55;;;12.80;96.30;;;;;;5021378;28;20414;-89
2022/09/29 10:08:28;;;;;;;11.68;9.95;;;12.90;96.40;;;;;;5036652;28;20042;-91
2022/09/29 10:10:56;;;;;;;11.40;10.10;;;12.90;96.40;;;;;;5036922;28;20221;-90
2022/09/29 10:13:25;;;;;;;10.70;9.60;;;12.90;96.50;;;;;;5036917;28;20032;-89
2022/09/29 10:16:12;;;;;;;11.82;10.63;;;13.00;96.40;;;;;;5037504;28;20026;-91
2022/09/29 10:18:44;;;;;;;11.57;10.23;;;13.00;96.30;;;;;;5053476;28;20037;-90
2022/09/29 10:21:28;;;;;;;10.00;9.00;;;13.00;96.30;;;;;;5036835;28;20040;-87
2022/09/29 10:23:56;;;;;;;10.98;9.23;;;13.20;96.50;;;;;;5053145;28;20033;-89
2022/09/29 10:26:44;;;;;;;10.80;8.98;;;13.30;96.20;;;;;;5036735;28;20021;-89
2022/09/29 10:29:28;;;;;;;9.07;8.18;;;13.30;96.10;;;;;;5036230;28;20037;-90
2022/09/29 10:32:13;;;;;;;11.18;8.32;;;13.50;95.90;;;;;;5053194;28;20026;-89
2022/09/29 10:34:50;;;;;;;10.32;7.93;;;13.50;96.00;;;;;;5052027;28;20025;-90
2022/09/29 10:37:37;;;;;;;9.75;8.15;;;13.60;96.00;;;;;;5037631;28;20051;-89
2022/09/29 10:40:27;;;;;;;11.27;8.10;;;13.70;96.00;;;;;;5037038;28;20097;-89
2022/09/29 10:42:56;;;;;;;9.73;7.78;;;13.70;96.00;;;;;;5037280;28;20047;-92
2022/09/29 10:45:48;;;;;;;8.10;7.30;;;13.80;96.00;;;;;;5023058;28;20033;-91
2022/09/29 10:48:19;;;;;;;7.28;6.50;;;13.90;95.90;;;;;;5036263;28;20057;-92
2022/09/29 10:51:06;;;;;;;8.48;6.05;;;13.90;95.80;;;;;;5038117;28;20029;-91
2022/09/29 10:53:39;;;;;;;7.82;5.90;;;14.00;95.70;;;;;;5037358;28;20021;-89
2022/09/29 10:56:53;;;;;;;9.10;6.00;;;14.10;95.70;;;;;;5035687;28;20044;-89
2022/09/29 10:59:23;;;;;;;6.85;5.82;;;14.10;95.70;;;;;;5038449;28;20485;-91
2022/09/29 11:01:53;;;;;;;8.73;6.13;;;14.20;95.90;;;;;;5037664;28;20049;-90
2022/09/29 11:04:30;;;;;;;7.63;6.32;;;14.20;95.50;;;;;;5020226;28;20119;-91
2022/09/29 11:07:11;;;;;;;6.35;5.35;;;14.30;95.40;;;;;;5037331;28;20495;-89
2022/09/29 11:09:43;;;;;;;6.55;5.20;;;14.40;95.20;;;;;;5036417;28;20021;-90
2022/09/29 11:15:28;;;;;;;7.05;6.15;;;14.50;95.00;;;;;;5037864;28;20045;-89
2022/09/29 11:17:55;;;;;;;6.35;5.68;;;14.40;95.00;;;;;;5022227;28;20136;-91
2022/09/29 11:20:48;;;;;;;6.38;5.57;;;14.50;95.00;;;;;;5054433;28;20022;-94
2022/09/29 11:23:27;;;;;;;6.95;5.47;;;14.60;94.70;;;;;;5038450;28;20033;-92
2022/09/29 11:26:41;;;;;;;6.93;5.20;;;14.60;94.50;;;;;;5042707;28;20485;-94
2022/09/29 11:32:51;;;;;;;5.63;5.03;;;14.70;94.50;;;;;;5057293;28;20057;-92
2022/09/29 11:35:37;;;;;;;5.78;5.05;;;14.70;94.40;;;;;;5071757;28;20053;-91
2022/09/29 11:38:20;;;;;;;4.78;4.38;;;14.70;94.40;;;;;;5068329;28;20096;-88
2022/09/29 11:41:32;;;;;;;5.22;4.00;;;14.70;94.50;;;;;;5060058;28;20021;-89
2022/09/29 11:44:22;;;;;;;4.50;3.17;;;14.80;94.50;;;;;;5038690;28;20033;-90
2022/09/29 11:47:07;;;;;;;3.75;3.30;;;14.90;94.40;;;;;;5055772;28;20353;-91
2022/09/29 11:50:00;;;;;;;5.40;4.03;;;15.00;94.30;;;;;;5059187;28;20125;-91
2022/09/29 11:52:58;;;;;;;4.07;3.67;;;15.00;93.90;;;;;;5043262;28;20041;-91
2022/09/29 11:55:58;;;;;;;5.45;3.63;;;15.10;94.00;;;;;;5043187;28;20017;-94
2022/09/29 11:58:50;;;;;;;4.85;3.28;;;15.10;94.10;;;;;;5042504;28;20037;-93
2022/09/29 12:01:35;;;;;;;5.75;4.45;;;15.20;94.10;;;;;;5043480;28;20386;-93
2022/09/29 12:08:32;;;;;;;3.60;3.25;;;15.30;93.80;;;;;;5045317;28;20027;-93
2022/09/29 12:14:38;;;;;;;3.42;2.15;;;15.50;93.50;;;;;;5042512;28;20079;-92
2022/09/29 12:20:40;;;;;;;4.18;2.78;;;15.60;93.30;;;;;;5038435;28;20072;-91
2022/09/29 12:23:11;;;;;;;3.30;3.00;;;15.70;93.30;;;;;;5056340;28;20494;-91
2022/09/29 12:25:44;;;;;;;5.90;2.90;;;15.80;93.30;;;;;;5038947;28;20451;-90
2022/09/29 12:28:22;;;;;;;4.32;3.47;;;15.90;93.20;;;;;;5039315;28;20044;-87
2022/09/29 12:30:56;;;;;;;4.05;3.45;;;15.90;93.10;;;;;;5039440;28;20028;-89
2022/09/29 12:33:38;;;;;;;4.25;3.80;;;16.00;93.10;;;;;;5038925;28;20025;-88
2022/09/29 12:37:01;;;;;;;3.55;2.90;;;16.10;92.60;;;;;;5039706;28;20520;-88
2022/09/29 12:39:22;;;;;;;4.18;3.30;;;16.10;92.70;;;;;;5043082;28;20080;-90
2022/09/29 12:41:53;;;;;;;4.38;3.30;;;16.10;92.70;;;;;;5055535;28;20136;-89
2022/09/29 12:44:39;;;;;;;;;;;16.20;92.70;;;;;;5040033;28;20025;-90
2022/09/29 12:47:37;;;;;;;5.32;3.38;;;16.20;92.60;;;;;;5039183;28;19909;-89
2022/09/29 12:50:21;;;;;;;5.45;3.20;;;16.20;92.40;;;;;;5054969;28;20037;-90
2022/09/29 12:53:02;;;;;;;3.58;3.15;;;16.30;92.30;;;;;;5038777;28;20045;-89
2022/09/29 12:55:44;;;;;;;4.40;3.50;;;16.40;91.90;;;;;;5056906;28;20030;-88
2022/09/29 12:58:22;;;;;;;5.22;3.50;;;16.40;92.00;;;;;;5039292;28;20041;-89
2022/09/29 13:00:53;;;;;;;3.92;2.28;;;16.50;92.00;;;;;;5039052;28;20025;-89
2022/09/29 13:03:25;;;;;;;4.25;2.40;;;16.50;91.90;;;;;;5042900;28;20045;-91
2022/09/29 13:06:08;;;;;;;3.88;2.15;;;16.60;92.00;;;;;;5057256;28;20028;-89
2022/09/29 13:09:04;;;;;;;2.10;1.90;;;16.50;92.00;;;;;;5058939;28;20045;-92
2022/09/29 13:11:52;;;;;;;4.68;2.47;;;16.60;92.00;;;;;;5044934;28;20029;-92
2022/09/29 13:14:53;;;;;;;3.25;2.10;;;16.60;92.10;;;;;;5068543;28;20031;-92
2022/09/29 13:17:30;;;;;;;3.33;2.67;;;16.60;91.80;;;;;;5059399;28;20040;-92
2022/09/29 13:20:31;;;;;;;3.95;2.90;;;16.60;91.50;;;;;;5058692;28;20017;-91
2022/09/29 13:23:22;;;;;;;3.40;2.67;;;16.60;91.60;;;;;;5058729;28;20042;-90
2022/09/29 13:26:12;;;;;;;3.58;3.22;;;16.60;91.60;;;;;;5055435;28;20035;-91
2022/09/29 13:29:01;;;;;;;4.28;3.50;;;16.60;91.60;;;;;;5056881;28;20064;-91
2022/09/29 13:31:45;;;;;;;3.50;2.90;;;16.50;91.60;;;;;;5041622;28;20028;-88
2022/09/29 13:34:34;;;;;;;3.28;2.97;;;16.40;91.50;;;;;;5041523;28;20024;-92
2022/09/29 13:37:20;;;;;;;3.47;3.08;;;16.50;91.60;;;;;;5042801;28;20052;-92
2022/09/29 13:40:15;;;;;;;3.45;2.78;;;16.50;91.60;;;;;;5041560;28;20128;-93
2022/09/29 13:46:35;;;;;;;3.28;1.92;;;16.60;91.40;;;;;;5042790;28;20095;-90
2022/09/29 13:49:27;;;;;;;2.03;1.83;;;16.50;90.90;;;;;;5039628;28;20169;-89
2022/09/29 13:52:22;;;;;;;1.52;1.02;;;16.60;91.10;;;;;;5039754;28;20021;-89
2022/09/29 13:58:40;;;;;;;1.40;1.05;;;16.50;90.70;;;;;;5040148;28;20080;-91
2022/09/29 14:06:49;;;;;;;2.10;1.60;;;16.50;90.40;;;;;;2504968;23;20330;-91