Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:59;;;;;;;184.48;79.22;;;1.30;91.00;;;;;;5093357;28;20058;-75
2021/12/13 00:03:26;;;;;;;200.13;79.68;;;1.40;90.90;;;;;;5094234;28;20036;-75
2021/12/13 00:06:09;;;;;;;193.32;81.47;;;1.40;90.80;;;;;;5094316;28;20496;-75
2021/12/13 00:08:39;;;;;;;185.00;79.75;;;1.40;90.60;;;;;;5094057;28;20119;-75
2021/12/13 00:11:21;;;;;;;197.05;81.30;;;1.40;90.70;;;;;;5076023;28;20024;-76
2021/12/13 00:14:29;;;;;;;189.25;80.70;;;1.50;90.90;;;;;;5092831;28;20034;-75
2021/12/13 00:17:21;;;;;;;185.65;81.25;;;1.60;90.90;;;;;;5011994;28;20018;-75
2021/12/13 00:20:13;;;;;;;192.05;83.97;;;1.60;90.80;;;;;;5012075;28;20054;-75
2021/12/13 00:23:01;;;;;;;203.02;87.47;;;1.60;90.70;;;;;;5077147;28;20059;-74
2021/12/13 00:25:30;;;;;;;192.57;81.13;;;1.70;90.80;;;;;;5093828;28;20050;-75
2021/12/13 00:28:00;;;;;;;175.75;79.20;;;1.70;90.70;;;;;;5075691;28;20039;-75
2021/12/13 00:30:46;;;;;;;183.77;77.15;;;1.70;90.70;;;;;;5092604;28;20069;-75
2021/12/13 00:33:38;;;;;;;182.80;77.65;;;1.80;90.90;;;;;;5092487;28;20074;-76
2021/12/13 00:36:23;;;;;;;166.27;74.25;;;1.80;90.50;;;;;;5093079;28;20020;-75
2021/12/13 00:38:59;;;;;;;174.75;73.68;;;1.80;90.50;;;;;;5093883;28;20101;-74
2021/12/13 00:41:35;;;;;;;175.23;75.05;;;1.80;90.60;;;;;;5093744;28;20039;-75
2021/12/13 00:44:23;;;;;;;169.88;73.82;;;1.90;90.70;;;;;;5093610;28;20461;-75
2021/12/13 00:46:52;;;;;;;158.70;70.20;;;1.90;90.80;;;;;;5076820;28;20075;-74
2021/12/13 00:49:22;;;;;;;161.40;71.22;;;1.90;90.80;;;;;;5092328;28;20024;-75
2021/12/13 00:51:50;;;;;;;162.30;67.47;;;1.90;90.70;;;;;;5092341;28;20383;-74
2021/12/13 00:54:24;;;;;;;162.82;71.28;;;1.90;90.60;;;;;;5093537;28;20027;-75
2021/12/13 00:57:03;;;;;;;166.45;69.45;;;2.00;90.80;;;;;;5092107;28;20016;-75
2021/12/13 00:59:48;;;;;;;171.60;68.85;;;2.00;90.70;;;;;;5091738;28;20035;-74
2021/12/13 01:02:18;;;;;;;167.40;67.63;;;2.00;90.60;;;;;;5092021;28;20024;-73
2021/12/13 01:05:28;;;;;;;153.13;69.05;;;1.90;90.50;;;;;;5093326;28;20082;-74
2021/12/13 01:08:31;;;;;;;164.18;68.63;;;1.90;90.70;;;;;;5011253;28;20136;-74
2021/12/13 01:11:15;;;;;;;171.38;70.75;;;1.90;91.00;;;;;;5091993;28;20354;-75
2021/12/13 01:13:47;;;;;;;160.40;69.57;;;2.00;91.10;;;;;;5093548;28;20016;-75
2021/12/13 01:16:38;;;;;;;161.68;70.18;;;2.00;91.20;;;;;;5093564;28;20027;-75
2021/12/13 01:19:46;;;;;;;169.80;72.13;;;1.90;91.30;;;;;;5092163;28;20502;-75
2021/12/13 01:22:59;;;;;;;166.93;71.55;;;1.90;91.80;;;;;;5093624;28;20401;-75
2021/12/13 01:25:47;;;;;;;158.80;70.72;;;1.90;92.10;;;;;;5091947;28;20027;-74
2021/12/13 01:28:26;;;;;;;165.85;72.20;;;1.80;92.50;;;;;;5092117;28;20039;-76
2021/12/13 01:30:58;;;;;;;165.93;72.78;;;1.80;92.50;;;;;;5091916;28;20019;-75
2021/12/13 01:33:28;;;;;;;165.52;73.07;;;1.80;92.80;;;;;;5092053;28;20381;-75
2021/12/13 01:35:57;;;;;;;173.13;75.07;;;1.70;93.20;;;;;;5091836;28;20325;-74
2021/12/13 01:38:34;;;;;;;155.25;71.32;;;1.70;93.50;;;;;;5092906;28;20039;-74
2021/12/13 01:41:08;;;;;;;161.27;71.60;;;1.70;94.00;;;;;;5076380;28;20031;-74
2021/12/13 01:43:41;;;;;;;160.00;69.78;;;1.70;94.20;;;;;;5091802;28;20036;-74
2021/12/13 01:46:22;;;;;;;152.93;70.07;;;1.70;94.30;;;;;;5091662;28;20048;-74
2021/12/13 01:49:04;;;;;;;165.27;69.50;;;1.70;94.50;;;;;;5095419;28;20035;-74
2021/12/13 01:51:33;;;;;;;168.82;69.75;;;1.70;94.80;;;;;;5097131;28;20115;-75
2021/12/13 01:54:09;;;;;;;163.95;72.22;;;1.70;95.00;;;;;;5095817;28;20017;-74
2021/12/13 01:56:55;;;;;;;164.85;72.53;;;1.70;94.90;;;;;;5095551;28;20111;-74
2021/12/13 01:59:52;;;;;;;165.27;73.80;;;1.70;95.10;;;;;;5096356;28;20056;-74
2021/12/13 02:02:31;;;;;;;158.73;71.28;;;1.80;95.30;;;;;;5095595;28;20473;-75
2021/12/13 02:05:13;;;;;;;158.95;75.25;;;1.70;95.40;;;;;;5096669;28;20024;-76
2021/12/13 02:07:48;;;;;;;151.05;71.43;;;1.80;95.50;;;;;;5095049;28;20031;-75
2021/12/13 02:10:27;;;;;;;176.93;74.28;;;1.70;95.90;;;;;;5095519;28;20028;-75
2021/12/13 02:13:04;;;;;;;162.13;71.40;;;1.80;96.30;;;;;;5095450;28;20035;-75
2021/12/13 02:18:40;;;;;;;161.88;69.18;;;1.90;96.20;;;;;;5089025;28;20035;-75
2021/12/13 02:21:22;;;;;;;159.82;68.55;;;1.90;96.30;;;;;;5076082;28;20024;-75
2021/12/13 02:23:50;;;;;;;154.43;67.60;;;1.90;96.00;;;;;;5076213;28;20032;-75
2021/12/13 02:26:18;;;;;;;170.85;69.90;;;1.90;96.10;;;;;;5058046;28;20025;-75
2021/12/13 02:29:09;;;;;;;162.07;69.57;;;2.00;96.30;;;;;;5074770;28;20478;-75
2021/12/13 02:31:38;;;;;;;161.32;69.53;;;2.00;96.20;;;;;;5057873;28;20031;-75
2021/12/13 02:34:18;;;;;;;156.05;67.90;;;2.00;96.20;;;;;;5074455;28;20031;-75
2021/12/13 02:36:49;;;;;;;163.38;72.93;;;2.00;96.20;;;;;;5074188;28;20477;-75
2021/12/13 02:39:21;;;;;;;166.32;72.05;;;2.00;96.10;;;;;;5058071;28;20035;-76
2021/12/13 02:41:57;;;;;;;159.40;71.95;;;2.10;96.30;;;;;;5075237;28;20119;-75
2021/12/13 02:44:36;;;;;;;161.80;70.53;;;2.10;96.40;;;;;;5088172;28;20020;-74
2021/12/13 02:47:19;;;;;;;152.57;67.07;;;2.10;96.60;;;;;;5095406;28;20504;-75
2021/12/13 02:49:56;;;;;;;153.68;69.05;;;2.10;97.00;;;;;;5094793;28;20119;-75
2021/12/13 02:52:25;;;;;;;153.05;67.05;;;2.10;96.80;;;;;;5077535;28;20074;-74
2021/12/13 02:54:58;;;;;;;162.70;66.53;;;2.20;96.90;;;;;;5094256;28;20372;-75
2021/12/13 02:57:40;;;;;;;161.65;69.28;;;2.20;96.90;;;;;;5077586;28;20021;-75
2021/12/13 03:00:32;;;;;;;145.13;66.20;;;2.20;97.30;;;;;;5077849;28;20035;-74
2021/12/13 03:03:01;;;;;;;150.23;65.68;;;2.30;96.80;;;;;;5095548;28;20019;-74
2021/12/13 03:05:48;;;;;;;162.65;68.50;;;2.30;96.50;;;;;;5095501;28;20165;-74
2021/12/13 03:08:20;;;;;;;144.27;64.82;;;2.30;96.60;;;;;;5093986;28;20024;-75
2021/12/13 03:10:52;;;;;;;142.55;65.03;;;2.30;96.70;;;;;;5094144;28;20500;-74
2021/12/13 03:13:19;;;;;;;148.85;65.80;;;2.30;96.70;;;;;;5077112;28;20043;-75
2021/12/13 03:15:50;;;;;;;161.95;70.50;;;2.30;96.80;;;;;;5095383;28;20030;-74
2021/12/13 03:18:21;;;;;;;143.52;65.82;;;2.30;97.00;;;;;;5094018;28;20024;-76
2021/12/13 03:21:10;;;;;;;147.55;66.25;;;2.30;97.20;;;;;;5094001;28;20032;-75
2021/12/13 03:23:58;;;;;;;143.77;63.22;;;2.30;97.20;;;;;;5095351;28;20024;-75
2021/12/13 03:27:10;;;;;;;146.20;64.60;;;2.30;97.30;;;;;;5077900;28;20032;-74
2021/12/13 03:29:58;;;;;;;134.60;57.63;;;2.40;97.30;;;;;;5075186;28;20064;-75
2021/12/13 03:32:34;;;;;;;156.45;65.38;;;2.30;97.30;;;;;;5075002;28;20031;-75
2021/12/13 03:35:10;;;;;;;135.18;60.03;;;2.30;97.80;;;;;;5073709;28;20473;-75
2021/12/13 03:37:37;;;;;;;148.45;63.55;;;2.40;98.00;;;;;;5073371;28;20047;-75
2021/12/13 03:40:16;;;;;;;142.57;64.82;;;2.40;98.10;;;;;;5073245;28;20021;-75
2021/12/13 03:42:52;;;;;;;139.95;62.72;;;2.40;98.10;;;;;;5074336;28;20323;-75
2021/12/13 03:45:29;;;;;;;141.25;60.55;;;2.50;98.10;;;;;;5073928;28;20044;-75
2021/12/13 03:48:06;;;;;;;146.07;62.97;;;2.50;97.90;;;;;;5072890;28;20068;-75
2021/12/13 03:50:37;;;;;;;141.68;63.00;;;2.50;97.90;;;;;;5074629;28;20023;-75
2021/12/13 03:53:19;;;;;;;132.80;60.65;;;2.60;98.00;;;;;;5074388;28;20024;-75
2021/12/13 03:56:13;;;;;;;141.15;62.65;;;2.60;97.80;;;;;;5072884;28;20033;-75
2021/12/13 03:58:51;;;;;;;146.68;60.78;;;2.70;97.80;;;;;;5072829;28;20016;-75
2021/12/13 04:01:25;;;;;;;125.50;59.85;;;2.70;97.80;;;;;;5069827;28;20040;-75
2021/12/13 04:04:00;;;;;;;136.23;59.92;;;2.70;97.70;;;;;;5072725;28;20424;-75
2021/12/13 04:06:58;;;;;;;132.27;58.95;;;2.80;97.80;;;;;;5072601;28;20025;-75
2021/12/13 04:09:27;;;;;;;134.20;58.17;;;2.80;97.80;;;;;;5072605;28;20020;-74
2021/12/13 04:11:56;;;;;;;137.02;55.85;;;2.80;97.50;;;;;;5071717;28;20078;-75
2021/12/13 04:14:29;;;;;;;131.20;61.67;;;2.80;97.40;;;;;;5056197;28;20105;-75
2021/12/13 04:17:21;;;;;;;123.38;55.90;;;2.80;97.60;;;;;;5074105;28;20013;-75
2021/12/13 04:19:58;;;;;;;140.75;58.78;;;2.90;97.80;;;;;;5073977;28;20029;-74
2021/12/13 04:22:40;;;;;;;134.73;57.63;;;2.80;97.90;;;;;;5073741;28;20094;-74
2021/12/13 04:25:26;;;;;;;129.60;57.72;;;2.90;97.80;;;;;;5076097;28;20060;-75
2021/12/13 04:28:12;;;;;;;149.10;64.82;;;2.90;97.90;;;;;;5080110;28;20046;-75
2021/12/13 04:30:58;;;;;;;146.07;65.70;;;2.90;98.00;;;;;;5093840;28;20050;-74
2021/12/13 04:33:36;;;;;;;135.77;62.35;;;2.90;97.80;;;;;;5075562;28;20020;-75
2021/12/13 04:36:22;;;;;;;138.95;63.65;;;2.90;97.80;;;;;;5092725;28;20076;-74
2021/12/13 04:38:51;;;;;;;142.00;58.95;;;2.90;97.90;;;;;;5093816;28;20020;-74
2021/12/13 04:41:38;;;;;;;128.18;56.90;;;2.90;97.90;;;;;;5093695;28;20024;-74
2021/12/13 04:44:30;;;;;;;130.05;55.72;;;3.00;97.70;;;;;;5093851;28;20059;-75
2021/12/13 04:46:56;;;;;;;135.25;56.25;;;3.00;97.60;;;;;;5091950;28;20054;-75
2021/12/13 04:49:25;;;;;;;141.70;56.88;;;2.90;97.60;;;;;;5075571;28;20125;-76
2021/12/13 04:51:55;;;;;;;132.35;55.30;;;2.90;97.60;;;;;;5077030;28;20028;-74
2021/12/13 04:54:25;;;;;;;128.68;52.67;;;2.90;97.90;;;;;;5071898;28;20025;-74
2021/12/13 04:57:00;;;;;;;126.75;56.10;;;3.00;97.90;;;;;;5072081;28;20025;-74
2021/12/13 04:59:30;;;;;;;125.22;57.38;;;3.00;97.60;;;;;;5072481;28;20029;-77
2021/12/13 05:01:58;;;;;;;134.88;54.88;;;3.00;97.90;;;;;;5072008;28;20056;-75
2021/12/13 05:04:37;;;;;;;119.22;52.67;;;3.00;98.10;;;;;;5072074;28;20458;-76
2021/12/13 05:07:20;;;;;;;128.60;54.92;;;3.00;98.00;;;;;;5071812;28;20027;-76
2021/12/13 05:09:48;;;;;;;118.50;53.53;;;3.00;98.10;;;;;;5071896;28;20481;-76
2021/12/13 05:12:19;;;;;;;123.78;52.90;;;3.00;98.20;;;;;;5072031;28;20021;-77
2021/12/13 05:14:56;;;;;;;129.93;52.50;;;3.00;98.30;;;;;;5073337;28;20025;-77
2021/12/13 05:17:32;;;;;;;113.55;50.75;;;3.00;98.40;;;;;;5073481;28;20024;-75
2021/12/13 05:20:10;;;;;;;113.90;51.33;;;3.00;98.50;;;;;;5073353;28;20389;-75
2021/12/13 05:23:11;;;;;;;124.38;51.13;;;3.00;99.00;;;;;;5074724;28;20446;-75
2021/12/13 05:25:53;;;;;;;125.55;52.42;;;3.00;99.20;;;;;;5022310;28;20045;-74
2021/12/13 05:28:36;;;;;;;122.68;52.97;;;3.00;98.90;;;;;;5075930;28;20013;-75
2021/12/13 05:31:09;;;;;;;120.95;49.03;;;3.00;98.70;;;;;;5077001;28;20054;-75
2021/12/13 05:33:49;;;;;;;130.80;54.08;;;3.00;98.60;;;;;;5059453;28;20210;-76
2021/12/13 05:36:25;;;;;;;119.15;52.78;;;3.10;98.60;;;;;;5076690;28;20442;-75
2021/12/13 05:39:12;;;;;;;129.25;54.08;;;3.10;98.60;;;;;;5042939;28;20032;-76
2021/12/13 05:41:40;;;;;;;125.63;53.40;;;3.10;98.60;;;;;;5076646;28;20474;-76
2021/12/13 05:44:12;;;;;;;121.45;53.10;;;3.10;98.80;;;;;;5058769;28;20064;-75
2021/12/13 05:46:51;;;;;;;112.53;49.90;;;3.10;98.80;;;;;;5058320;28;20060;-76
2021/12/13 05:49:36;;;;;;;126.65;51.42;;;3.10;98.60;;;;;;5076549;28;20396;-75
2021/12/13 05:52:19;;;;;;;122.93;52.45;;;3.10;98.60;;;;;;5059365;28;20025;-76
2021/12/13 05:54:51;;;;;;;112.65;50.78;;;3.10;98.70;;;;;;5075187;28;20029;-74
2021/12/13 05:57:31;;;;;;;112.95;48.30;;;3.10;98.90;;;;;;5075473;28;20021;-75
2021/12/13 06:00:32;;;;;;;120.38;51.83;;;3.20;99.10;;;;;;5076291;28;20066;-73
2021/12/13 06:03:09;;;;;;;127.13;51.67;;;3.20;99.00;;;;;;5076059;28;20492;-74
2021/12/13 06:06:07;;;;;;;130.02;51.85;;;3.20;99.20;;;;;;5074575;28;20054;-74
2021/12/13 06:08:42;;;;;;;110.10;48.25;;;3.20;99.60;;;;;;5071672;28;20131;-75
2021/12/13 06:11:13;;;;;;;123.90;49.65;;;3.10;99.70;;;;;;5075817;28;20092;-73
2021/12/13 06:13:48;;;;;;;114.10;47.80;;;3.20;99.90;;;;;;5074944;28;20028;-73
2021/12/13 06:16:31;;;;;;;106.05;46.85;;;3.20;99.90;;;;;;5081664;28;20021;-74
2021/12/13 06:19:20;;;;;;;110.03;47.05;;;3.20;99.90;;;;;;5094754;28;20051;-74
2021/12/13 06:22:10;;;;;;;110.38;46.92;;;3.20;99.90;;;;;;5077375;28;20515;-74
2021/12/13 06:24:42;;;;;;;118.53;47.63;;;3.30;99.90;;;;;;5096117;28;20114;-73
2021/12/13 06:27:35;;;;;;;121.78;47.25;;;3.30;99.90;;;;;;5092652;28;20024;-73
2021/12/13 06:30:04;;;;;;;103.32;46.60;;;3.30;99.90;;;;;;5075487;28;20024;-74
2021/12/13 06:32:34;;;;;;;114.28;46.40;;;3.30;99.90;;;;;;5095864;28;20028;-74
2021/12/13 06:35:35;;;;;;;113.13;47.40;;;3.30;99.90;;;;;;5094639;28;20028;-74
2021/12/13 06:38:34;;;;;;;119.90;46.23;;;3.40;99.90;;;;;;5094798;28;20032;-77
2021/12/13 06:41:08;;;;;;;109.78;46.85;;;3.40;99.90;;;;;;5097441;28;20024;-76
2021/12/13 06:43:51;;;;;;;106.80;45.58;;;3.40;99.90;;;;;;5103322;28;20032;-77
2021/12/13 06:46:28;;;;;;;120.72;46.60;;;3.40;99.80;;;;;;5104490;28;20044;-75
2021/12/13 06:49:09;;;;;;;109.72;45.85;;;3.40;99.90;;;;;;5101145;28;20016;-75
2021/12/13 06:51:58;;;;;;;143.90;47.65;;;3.40;99.90;;;;;;5100084;28;20031;-76
2021/12/13 06:54:36;;;;;;;110.18;45.78;;;3.50;99.90;;;;;;5097706;28;20107;-74
2021/12/13 06:57:06;;;;;;;126.20;46.17;;;3.50;99.60;;;;;;5095061;28;20043;-74
2021/12/13 06:59:35;;;;;;;152.70;48.85;;;3.40;99.50;;;;;;5095044;28;20020;-74
2021/12/13 07:02:16;;;;;;;151.32;49.40;;;3.50;99.50;;;;;;5094154;28;20084;-75
2021/12/13 07:05:07;;;;;;;139.98;48.10;;;3.50;99.20;;;;;;5095595;28;20012;-74
2021/12/13 07:07:48;;;;;;;146.77;50.83;;;3.50;99.10;;;;;;5095012;28;20024;-75
2021/12/13 07:10:22;;;;;;;172.95;52.78;;;3.40;98.80;;;;;;5079217;28;20026;-74
2021/12/13 07:12:55;;;;;;;201.55;57.50;;;3.40;99.00;;;;;;5076715;28;20115;-74
2021/12/13 07:15:43;;;;;;;298.42;71.07;;;3.40;98.90;;;;;;5093750;28;20481;-74
2021/12/13 07:18:29;;;;;;;218.43;59.30;;;3.50;98.90;;;;;;5095202;28;20081;-74
2021/12/13 07:21:14;;;;;;;175.57;59.33;;;3.50;98.80;;;;;;5095226;28;20028;-75
2021/12/13 07:24:14;;;;;;;156.93;53.30;;;3.50;98.70;;;;;;5094986;28;20028;-74
2021/12/13 07:26:56;;;;;;;139.32;51.17;;;3.50;98.80;;;;;;5095053;28;20020;-74
2021/12/13 07:29:36;;;;;;;150.65;53.65;;;3.50;99.20;;;;;;5093409;28;20115;-74
2021/12/13 07:32:25;;;;;;;129.25;48.38;;;3.50;99.20;;;;;;5094642;28;20065;-74
2021/12/13 07:35:20;;;;;;;146.63;54.20;;;3.50;99.20;;;;;;5094649;28;20012;-74
2021/12/13 07:38:20;;;;;;;134.05;50.30;;;3.50;99.20;;;;;;5094584;28;20172;-74
2021/12/13 07:40:59;;;;;;;126.57;49.25;;;3.60;99.70;;;;;;5044475;28;20040;-74
2021/12/13 07:43:39;;;;;;;114.93;46.38;;;3.60;99.30;;;;;;5076161;28;20039;-80
2021/12/13 07:46:09;;;;;;;119.72;45.88;;;3.60;99.40;;;;;;5088229;28;20036;-81
2021/12/13 07:48:40;;;;;;;119.72;47.67;;;3.60;99.50;;;;;;5094515;28;20028;-82
2021/12/13 07:51:25;;;;;;;120.28;45.22;;;3.70;99.50;;;;;;5094160;28;20022;-80
2021/12/13 07:53:58;;;;;;;135.15;47.10;;;3.70;99.40;;;;;;5093684;28;20089;-83
2021/12/13 07:56:42;;;;;;;192.98;56.40;;;3.80;99.80;;;;;;5094034;28;20024;-80
2021/12/13 07:59:09;;;;;;;202.20;56.10;;;3.90;99.70;;;;;;5093452;28;20119;-82
2021/12/13 08:01:56;;;;;;;156.02;51.17;;;4.00;99.70;;;;;;5094833;28;20073;-76
2021/12/13 08:04:43;;;;;;;138.95;46.75;;;4.10;99.60;;;;;;5093481;28;20115;-75
2021/12/13 08:07:13;;;;;;;112.78;44.13;;;4.20;99.50;;;;;;5093159;28;20020;-77
2021/12/13 08:09:44;;;;;;;121.30;45.55;;;4.20;99.50;;;;;;5078318;28;20486;-78
2021/12/13 08:12:21;;;;;;;115.97;46.30;;;4.30;99.50;;;;;;5074349;28;20082;-78
2021/12/13 08:14:50;;;;;;;117.10;45.35;;;4.40;99.50;;;;;;5075571;28;20036;-75
2021/12/13 08:17:27;;;;;;;107.10;43.70;;;4.40;99.30;;;;;;5072466;28;20020;-79
2021/12/13 08:20:20;;;;;;;118.35;42.60;;;4.50;99.20;;;;;;5073754;28;20028;-80
2021/12/13 08:22:55;;;;;;;;;;;4.60;98.80;;;;;;5072350;28;20043;-73
2021/12/13 08:25:30;;;;;;;112.45;39.00;;;4.60;98.90;;;;;;5071802;28;19909;-76
2021/12/13 08:28:02;;;;;;;99.63;36.63;;;4.70;99.20;;;;;;5084906;28;20040;-81
2021/12/13 08:30:29;;;;;;;;;;;4.80;99.20;;;;;;5081048;28;20394;-80
2021/12/13 08:33:45;;;;;;;96.43;34.75;;;4.80;99.20;;;;;;5054755;28;19908;-78
2021/12/13 08:36:16;;;;;;;84.55;32.83;;;5.00;99.20;;;;;;4975726;28;20537;-79
2021/12/13 08:39:10;;;;;;;84.80;32.45;;;5.10;99.10;;;;;;4991790;28;20486;-78
2021/12/13 08:42:15;;;;;;;72.45;27.48;;;5.30;98.40;;;;;;4975762;28;20030;-79
2021/12/13 08:44:41;;;;;;;79.63;29.90;;;5.40;98.40;;;;;;4967022;28;20052;-76
2021/12/13 08:47:11;;;;;;;79.57;29.35;;;5.50;98.30;;;;;;4994498;28;20054;-77
2021/12/13 08:50:00;;;;;;;88.47;28.50;;;5.60;97.60;;;;;;5011255;28;20032;-76
2021/12/13 08:52:38;;;;;;;88.07;30.55;;;5.60;97.20;;;;;;5019764;28;20041;-77
2021/12/13 08:55:12;;;;;;;85.82;30.77;;;5.70;97.50;;;;;;5072110;28;20025;-78
2021/12/13 08:58:17;;;;;;;87.00;29.33;;;5.80;97.20;;;;;;5071491;28;20085;-78
2021/12/13 09:01:03;;;;;;;88.72;30.67;;;5.80;96.40;;;;;;5071990;28;20107;-79
2021/12/13 09:03:43;;;;;;;85.30;29.13;;;5.80;96.50;;;;;;5072917;28;20024;-81
2021/12/13 09:06:32;;;;;;;76.45;31.30;;;5.80;96.30;;;;;;5072949;28;20541;-79
2021/12/13 09:09:06;;;;;;;73.15;26.35;;;5.90;96.60;;;;;;5087344;28;20024;-79
2021/12/13 09:11:46;;;;;;;82.95;30.98;;;5.90;96.50;;;;;;5085683;28;20020;-79
2021/12/13 09:14:39;;;;;;;72.75;27.73;;;5.90;96.40;;;;;;5092531;28;20123;-79
2021/12/13 09:17:26;;;;;;;78.57;28.38;;;6.00;96.50;;;;;;5092760;28;20064;-80
2021/12/13 09:19:58;;;;;;;89.15;28.45;;;6.00;96.30;;;;;;5093307;28;20028;-78
2021/12/13 09:22:35;;;;;;;70.72;27.55;;;6.00;96.40;;;;;;5092640;28;20490;-79
2021/12/13 09:25:27;;;;;;;72.13;27.45;;;6.10;96.00;;;;;;5092735;28;20103;-82
2021/12/13 09:28:19;;;;;;;77.40;26.75;;;6.10;95.70;;;;;;5090683;28;20101;-77
2021/12/13 09:31:12;;;;;;;64.80;25.60;;;6.10;95.90;;;;;;5092881;28;20021;-79
2021/12/13 09:33:47;;;;;;;74.97;24.92;;;6.10;95.80;;;;;;5093080;28;20017;-82
2021/12/13 09:36:28;;;;;;;89.65;34.45;;;6.10;96.00;;;;;;5075336;28;20464;-83
2021/12/13 09:39:04;;;;;;;75.22;25.65;;;6.00;96.00;;;;;;5091666;28;20381;-80
2021/12/13 09:41:45;;;;;;;79.40;27.90;;;6.00;96.20;;;;;;5092821;28;20578;-74
2021/12/13 09:44:13;;;;;;;68.82;24.60;;;6.00;96.10;;;;;;5092922;28;20016;-78
2021/12/13 09:47:17;;;;;;;78.15;28.13;;;6.00;96.00;;;;;;5092067;28;20056;-80
2021/12/13 09:49:59;;;;;;;68.57;23.80;;;6.00;96.30;;;;;;5092003;28;20107;-76
2021/12/13 09:52:36;;;;;;;71.82;24.58;;;6.00;96.30;;;;;;5092741;28;20553;-77
2021/12/13 09:55:25;;;;;;;98.13;27.83;;;6.00;96.50;;;;;;5092709;28;20108;-77
2021/12/13 09:58:03;;;;;;;74.03;25.45;;;6.00;96.30;;;;;;5091270;28;20020;-74
2021/12/13 10:00:42;;;;;;;76.78;25.13;;;6.00;96.30;;;;;;5092366;28;20511;-73
2021/12/13 10:03:17;;;;;;;74.15;25.10;;;6.00;96.70;;;;;;5092860;28;20527;-77
2021/12/13 10:06:03;;;;;;;75.22;23.55;;;6.10;96.60;;;;;;5091844;28;20381;-76
2021/12/13 10:08:53;;;;;;;66.50;24.25;;;6.10;96.70;;;;;;5077326;28;20036;-79
2021/12/13 10:11:34;;;;;;;68.63;24.70;;;6.20;96.50;;;;;;5095640;28;20389;-75
2021/12/13 10:14:27;;;;;;;71.97;25.55;;;6.20;96.50;;;;;;5094788;28;20527;-76
2021/12/13 10:17:14;;;;;;;69.18;21.33;;;6.30;96.70;;;;;;5094631;28;20039;-77
2021/12/13 10:19:45;;;;;;;74.03;23.38;;;6.30;96.30;;;;;;5094397;28;20042;-76
2021/12/13 10:22:13;;;;;;;;;;;6.30;96.40;;;;;;5094386;28;20028;-76
2021/12/13 10:24:44;;;;;;;65.55;23.42;;;6.30;96.60;;;;;;5094369;28;19912;-77
2021/12/13 10:27:18;;;;;;;64.60;21.55;;;6.40;96.40;;;;;;5077328;28;20028;-78
2021/12/13 10:29:48;;;;;;;64.13;21.58;;;6.40;96.20;;;;;;5094546;28;20024;-76
2021/12/13 10:32:19;;;;;;;61.47;21.27;;;6.40;96.30;;;;;;5093080;28;20023;-77
2021/12/13 10:34:52;;;;;;;67.72;23.63;;;6.50;96.20;;;;;;5076096;28;20020;-80
2021/12/13 10:37:27;;;;;;;67.57;23.75;;;6.50;96.00;;;;;;5077912;28;20067;-72
2021/12/13 10:40:01;;;;;;;61.45;20.02;;;6.50;95.70;;;;;;5074175;28;20135;-74
2021/12/13 10:42:32;;;;;;;78.25;23.92;;;6.50;95.80;;;;;;5072273;28;20024;-75
2021/12/13 10:45:01;;;;;;;70.45;22.70;;;6.50;96.10;;;;;;5078222;28;20047;-75
2021/12/13 10:47:45;;;;;;;72.63;21.95;;;6.50;96.10;;;;;;5095573;28;20025;-73
2021/12/13 10:50:14;;;;;;;66.00;22.25;;;6.60;96.20;;;;;;5095521;28;20046;-75
2021/12/13 10:52:58;;;;;;;73.10;22.60;;;6.60;96.40;;;;;;5077735;28;20017;-72
2021/12/13 10:55:37;;;;;;;66.05;21.35;;;6.60;95.80;;;;;;5094159;28;20021;-76
2021/12/13 10:58:20;;;;;;;80.50;23.88;;;6.70;95.90;;;;;;5077569;28;20024;-71
2021/12/13 11:01:00;;;;;;;61.15;20.83;;;6.70;96.10;;;;;;5095275;28;20103;-74
2021/12/13 11:03:29;;;;;;;75.35;21.60;;;6.70;96.30;;;;;;5094189;28;20028;-73
2021/12/13 11:05:59;;;;;;;81.18;25.55;;;6.70;95.80;;;;;;5076971;28;20029;-72
2021/12/13 11:08:28;;;;;;;66.97;24.40;;;6.80;95.60;;;;;;5077068;28;20481;-75
2021/12/13 11:11:03;;;;;;;68.68;23.55;;;6.80;95.50;;;;;;5076869;28;20024;-72
2021/12/13 11:13:36;;;;;;;96.57;25.42;;;6.80;95.10;;;;;;5077251;28;20485;-72
2021/12/13 11:16:15;;;;;;;82.63;23.30;;;6.80;94.90;;;;;;5095208;28;20376;-78
2021/12/13 11:18:41;;;;;;;73.03;23.88;;;6.80;95.00;;;;;;5090928;28;20433;-75
2021/12/13 11:21:19;;;;;;;115.85;26.42;;;6.80;95.50;;;;;;5076434;28;20091;-78
2021/12/13 11:23:46;;;;;;;78.72;24.40;;;6.80;95.60;;;;;;5094899;28;20095;-72
2021/12/13 11:26:16;;;;;;;97.63;26.67;;;6.80;95.30;;;;;;5094874;28;20416;-72
2021/12/13 11:28:43;;;;;;;78.25;24.13;;;6.80;95.10;;;;;;5094919;28;20030;-72
2021/12/13 11:31:22;;;;;;;70.60;21.08;;;6.80;95.10;;;;;;5076609;28;20035;-72
2021/12/13 11:34:04;;;;;;;84.53;24.20;;;6.80;95.20;;;;;;5095089;28;20069;-76
2021/12/13 11:37:07;;;;;;;79.75;23.38;;;6.80;95.20;;;;;;5093205;28;20028;-72
2021/12/13 11:40:13;;;;;;;69.03;22.85;;;6.70;95.30;;;;;;5094517;28;20032;-73
2021/12/13 11:43:03;;;;;;;79.68;24.05;;;6.70;95.10;;;;;;5093293;28;20024;-71
2021/12/13 11:45:38;;;;;;;69.53;23.05;;;6.60;95.60;;;;;;5094269;28;20048;-72
2021/12/13 11:48:34;;;;;;;66.13;22.33;;;6.60;95.90;;;;;;5094205;28;20020;-72
2021/12/13 11:51:37;;;;;;;89.75;27.10;;;6.60;95.90;;;;;;5093979;28;20036;-74
2021/12/13 11:54:40;;;;;;;111.07;31.63;;;6.60;95.70;;;;;;5092858;28;20411;-71
2021/12/13 11:57:32;;;;;;;137.40;30.35;;;6.50;95.70;;;;;;5091242;28;20040;-75
2021/12/13 12:00:03;;;;;;;159.02;32.13;;;6.50;96.00;;;;;;5093537;28;20055;-77
2021/12/13 12:02:57;;;;;;;276.15;48.28;;;6.40;96.50;;;;;;5092750;28;20028;-75
2021/12/13 12:06:18;;;;;;;393.30;64.00;;;6.40;96.80;;;;;;5093327;28;20048;-74
2021/12/13 12:09:19;;;;;;;235.93;39.43;;;6.50;97.00;;;;;;5093848;28;20378;-73
2021/12/13 12:12:23;;;;;;;129.93;28.85;;;6.40;97.20;;;;;;5078468;28;20028;-73
2021/12/13 12:15:01;;;;;;;75.47;23.15;;;6.40;97.10;;;;;;5072510;28;20241;-72
2021/12/13 12:17:32;;;;;;;120.07;27.35;;;6.40;97.40;;;;;;5072862;28;20478;-74
2021/12/13 12:20:21;;;;;;;119.20;27.83;;;6.40;97.40;;;;;;5072101;28;20047;-74
2021/12/13 12:23:07;;;;;;;79.07;22.15;;;6.40;97.60;;;;;;5070260;28;20131;-76
2021/12/13 12:25:42;;;;;;;84.53;23.48;;;6.40;97.90;;;;;;5070880;28;20024;-73
2021/12/13 12:28:25;;;;;;;94.45;24.83;;;6.40;98.30;;;;;;5072067;28;20089;-73
2021/12/13 12:30:57;;;;;;;144.18;28.60;;;6.40;98.30;;;;;;5072042;28;20029;-74
2021/12/13 12:33:35;;;;;;;107.43;27.73;;;6.40;98.30;;;;;;5072492;28;20096;-75
2021/12/13 12:36:22;;;;;;;79.50;21.67;;;6.40;98.30;;;;;;5073474;28;20020;-74
2021/12/13 12:39:00;;;;;;;83.55;22.10;;;6.40;98.30;;;;;;5071631;28;20128;-74
2021/12/13 12:41:39;;;;;;;80.60;21.95;;;6.30;98.30;;;;;;5073029;28;20025;-73
2021/12/13 12:44:06;;;;;;;72.43;22.77;;;6.40;98.40;;;;;;5071750;28;20020;-74
2021/12/13 12:46:40;;;;;;;75.35;23.20;;;6.30;98.30;;;;;;5072966;28;20056;-74
2021/12/13 12:49:14;;;;;;;80.68;22.60;;;6.30;98.40;;;;;;5071597;28;20025;-74
2021/12/13 12:51:42;;;;;;;66.78;24.25;;;6.30;97.90;;;;;;5072206;28;20107;-73
2021/12/13 12:54:14;;;;;;;79.90;22.95;;;6.30;98.10;;;;;;5073277;28;20022;-71
2021/12/13 12:56:54;;;;;;;73.65;24.92;;;6.20;98.30;;;;;;5073125;28;20461;-76
2021/12/13 12:59:26;;;;;;;74.35;23.52;;;6.20;98.20;;;;;;5073397;28;20062;-72
2021/12/13 13:02:11;;;;;;;169.43;32.67;;;6.20;98.60;;;;;;5071410;28;20040;-76
2021/12/13 13:04:44;;;;;;;81.40;23.83;;;6.30;98.80;;;;;;5071533;28;20073;-73
2021/12/13 13:07:28;;;;;;;76.18;25.58;;;6.20;98.80;;;;;;5071475;28;20393;-73
2021/12/13 13:10:47;;;;;;;89.93;24.65;;;6.20;98.80;;;;;;5071493;28;20029;-76
2021/12/13 13:13:16;;;;;;;87.25;25.17;;;6.20;99.20;;;;;;5086467;28;20023;-75
2021/12/13 13:15:48;;;;;;;85.65;24.83;;;6.20;99.20;;;;;;5091607;28;20117;-73
2021/12/13 13:18:28;;;;;;;83.93;26.15;;;6.20;99.20;;;;;;5092535;28;20109;-76
2021/12/13 13:21:04;;;;;;;90.32;24.20;;;6.30;99.30;;;;;;5091570;28;20066;-77
2021/12/13 13:23:54;;;;;;;76.63;24.27;;;6.30;99.00;;;;;;5093046;28;20101;-78
2021/12/13 13:26:22;;;;;;;90.53;25.10;;;6.30;99.40;;;;;;5078142;28;20093;-76
2021/12/13 13:28:55;;;;;;;84.63;24.17;;;6.30;99.50;;;;;;5092671;28;20043;-79
2021/12/13 13:31:33;;;;;;;95.90;24.90;;;6.30;99.80;;;;;;5093239;28;20039;-75
2021/12/13 13:34:03;;;;;;;106.78;25.25;;;6.30;99.90;;;;;;5091465;28;20504;-76
2021/12/13 13:36:41;;;;;;;84.45;25.52;;;6.30;99.90;;;;;;5093194;28;20017;-76
2021/12/13 13:39:34;;;;;;;78.82;25.40;;;6.40;99.90;;;;;;5093170;28;20392;-77