Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:42;;;;;;;31.83;20.52;;;;;;;11.24;56.76;100776.97;5071301;28;20537;-73
2022/12/09 00:04:08;;;;;;;30.13;19.80;;;;;;;11.21;56.49;100771.25;5072058;28;20021;-72
2022/12/09 00:06:33;;;;;;;39.10;22.55;;;;;;;11.06;56.88;100769.00;5070522;28;20044;-72
2022/12/09 00:08:58;;;;;;;31.05;21.50;;;;;;;11.11;56.65;100776.34;5071180;28;20392;-73
2022/12/09 00:11:24;;;;;;;29.92;20.83;;;;;;;11.18;56.56;100779.78;5070841;28;20075;-72
2022/12/09 00:13:55;;;;;;;35.20;21.10;;;;;;;11.07;56.84;100778.69;5069710;28;20078;-73
2022/12/09 00:16:22;;;;;;;37.15;21.80;;;;;;;11.01;57.68;100776.91;5071010;28;20070;-72
2022/12/09 00:18:48;;;;;;;30.25;20.73;;;;;;;11.10;57.07;100772.03;5071759;28;20075;-73
2022/12/09 00:21:31;;;;;;;33.17;21.67;;;;;;;11.16;56.75;100768.44;5069367;28;20070;-72
2022/12/09 00:23:59;;;;;;;29.38;20.70;;;;;;;11.06;57.20;100769.00;5070923;28;20040;-71
2022/12/09 00:26:25;;;;;;;32.40;21.42;;;;;;;11.06;57.31;100779.75;5071048;28;20175;-73
2022/12/09 00:28:52;;;;;;;29.30;19.88;;;;;;;10.97;57.34;100772.22;5070968;28;20031;-73
2022/12/09 00:31:20;;;;;;;32.70;21.13;;;;;;;10.97;57.23;100772.22;5061110;28;20048;-71
2022/12/09 00:33:46;;;;;;;36.50;22.55;;;;;;;10.98;57.71;100773.88;5051486;28;20053;-72
2022/12/09 00:36:14;;;;;;;33.60;20.70;;;;;;;11.03;57.20;100764.06;5050793;28;20716;-71
2022/12/09 00:38:40;;;;;;;29.55;20.48;;;;;;;11.00;57.45;100767.22;5050975;28;20041;-73
2022/12/09 00:41:05;;;;;;;30.92;21.20;;;;;;;11.04;57.00;100772.97;5050658;28;20033;-73
2022/12/09 00:43:31;;;;;;;36.45;21.70;;;;;;;11.00;57.02;100769.91;5062129;28;20032;-72
2022/12/09 00:45:57;;;;;;;32.80;20.60;;;;;;;11.04;57.19;100768.41;5073035;28;20089;-72
2022/12/09 00:48:22;;;;;;;28.63;19.92;;;;;;;10.97;57.56;100769.53;5074736;28;20044;-72
2022/12/09 00:50:48;;;;;;;31.45;20.30;;;;;;;11.00;58.04;100771.78;5073880;28;20044;-73
2022/12/09 00:53:14;;;;;;;34.50;19.70;;;;;;;11.04;57.18;100765.72;5073357;28;20413;-73
2022/12/09 00:55:39;;;;;;;36.75;22.38;;;;;;;11.10;56.76;100770.19;5073878;28;20787;-73
2022/12/09 00:58:05;;;;;;;39.33;23.15;;;;;;;11.11;56.91;100770.97;5074210;28;20039;-72
2022/12/09 01:00:31;;;;;;;33.55;22.52;;;;;;;11.12;57.10;100772.63;5073820;28;20021;-73
2022/12/09 01:02:56;;;;;;;30.80;20.13;;;;;;;11.14;57.11;100775.91;5073701;28;20044;-73
2022/12/09 01:05:22;;;;;;;36.30;21.42;;;;;;;11.04;57.40;100778.34;5073655;28;20033;-73
2022/12/09 01:07:47;;;;;;;32.97;20.48;;;;;;;11.09;56.92;100770.38;5073403;28;20492;-72
2022/12/09 01:10:12;;;;;;;39.67;22.67;;;;;;;10.96;57.52;100775.97;5073596;28;20466;-72
2022/12/09 01:12:38;;;;;;;37.15;22.98;;;;;;;11.01;57.32;100776.91;5073509;28;20043;-71
2022/12/09 01:15:05;;;;;;;36.45;22.92;;;;;;;10.57;58.13;100771.97;5073886;28;20063;-74
2022/12/09 01:17:30;;;;;;;35.70;22.63;;;;;;;10.76;57.76;100778.09;5074126;28;20559;-72
2022/12/09 01:19:56;;;;;;;41.38;23.38;;;;;;;10.75;57.75;100779.19;5074331;28;20045;-72
2022/12/09 01:22:22;;;;;;;40.33;24.13;;;;;;;10.90;57.51;100784.94;5074082;28;20040;-73
2022/12/09 01:24:47;;;;;;;36.00;23.10;;;;;;;10.87;57.60;100788.91;5074617;28;20024;-72
2022/12/09 01:27:12;;;;;;;44.72;23.98;;;;;;;10.85;57.26;100798.28;5073930;28;20045;-71
2022/12/09 01:29:37;;;;;;;39.45;25.13;;;;;;;10.88;57.52;100795.09;5074102;28;20041;-72
2022/12/09 01:32:03;;;;;;;39.72;24.35;;;;;;;10.80;57.39;100788.19;5074123;28;20431;-73
2022/12/09 01:34:28;;;;;;;43.33;23.65;;;;;;;10.49;58.12;100786.53;5074189;28;20658;-72
2022/12/09 01:36:54;;;;;;;35.40;23.52;;;;;;;10.85;57.46;100800.94;5074340;28;20027;-72
2022/12/09 01:39:19;;;;;;;38.63;22.50;;;;;;;10.77;57.81;100796.69;5073941;28;20068;-73
2022/12/09 01:41:45;;;;;;;38.83;22.60;;;;;;;10.71;57.92;100800.31;5054869;28;20044;-73
2022/12/09 01:44:17;;;;;;;41.15;25.70;;;;;;;10.84;57.49;100799.28;5073337;28;20117;-72
2022/12/09 01:46:43;;;;;;;35.45;22.92;;;;;;;10.78;57.27;100795.66;5072244;28;20127;-72
2022/12/09 01:49:13;;;;;;;40.80;24.83;;;;;;;10.78;57.33;100790.28;5074201;28;20062;-73
2022/12/09 01:51:41;;;;;;;41.45;24.95;;;;;;;10.79;57.42;100796.50;5073393;28;20036;-73
2022/12/09 01:54:07;;;;;;;38.30;24.30;;;;;;;10.89;57.36;100797.56;5072559;28;20522;-72
2022/12/09 01:56:34;;;;;;;44.63;26.17;;;;;;;10.83;57.32;100803.06;5071833;28;20105;-72
2022/12/09 01:59:07;;;;;;;44.15;25.27;;;;;;;10.74;57.65;100794.47;5071937;28;20109;-73
2022/12/09 02:01:33;;;;;;;48.97;26.42;;;;;;;10.75;57.62;100798.78;5072455;28;20021;-73
2022/12/09 02:03:58;;;;;;;44.03;26.52;;;;;;;10.76;57.56;100795.06;5073182;28;20469;-74
2022/12/09 02:06:25;;;;;;;42.97;27.60;;;;;;;10.71;57.93;100794.13;5071976;28;20050;-73
2022/12/09 02:08:50;;;;;;;41.95;26.15;;;;;;;10.75;57.51;100790.72;5072132;28;20036;-73
2022/12/09 02:11:36;;;;;;;44.30;25.75;;;;;;;10.83;57.57;100790.41;5064065;28;20043;-73
2022/12/09 02:14:26;;;;;;;41.65;25.23;;;;;;;10.78;57.49;100792.13;5072116;28;20040;-73
2022/12/09 02:17:09;;;;;;;42.95;25.52;;;;;;;10.72;57.71;100791.19;5072102;28;20483;-73
2022/12/09 02:19:50;;;;;;;42.63;25.05;;;;;;;10.80;57.43;100777.44;5072047;28;20047;-74
2022/12/09 02:22:22;;;;;;;41.42;25.30;;;;;;;10.80;57.71;100782.81;5072430;28;20041;-73
2022/12/09 02:24:58;;;;;;;47.05;27.67;;;;;;;10.69;58.09;100780.91;5071923;28;20524;-72
2022/12/09 02:27:41;;;;;;;44.67;25.88;;;;;;;10.77;57.49;100775.19;5071918;28;20087;-72
2022/12/09 02:30:29;;;;;;;38.13;23.27;;;;;;;10.82;57.43;100772.66;5053698;28;20123;-73
2022/12/09 02:33:18;;;;;;;45.45;26.67;;;;;;;10.79;57.89;100767.72;5071895;28;20415;-72
2022/12/09 02:35:56;;;;;;;42.65;25.60;;;;;;;10.83;57.88;100766.22;5053525;28;20401;-73
2022/12/09 02:38:31;;;;;;;42.22;25.95;;;;;;;10.55;58.33;100768.69;5052956;28;20111;-72
2022/12/09 02:41:09;;;;;;;48.40;27.30;;;;;;;10.67;58.23;100760.69;5071729;28;20082;-74
2022/12/09 02:43:38;;;;;;;43.45;25.10;;;;;;;10.72;57.72;100766.16;5050304;28;20485;-73
2022/12/09 02:46:07;;;;;;;40.85;25.48;;;;;;;10.61;57.69;100765.91;5052026;28;20048;-73
2022/12/09 02:48:41;;;;;;;44.25;25.20;;;;;;;10.72;57.52;100758.09;5051491;28;20080;-73
2022/12/09 02:51:11;;;;;;;42.75;24.23;;;;;;;10.58;58.54;100761.00;5033268;28;20045;-72
2022/12/09 02:53:37;;;;;;;45.60;28.13;;;;;;;11.04;56.56;100764.88;5051417;28;20033;-72
2022/12/09 02:56:05;;;;;;;38.22;24.33;;;;;;;11.11;56.31;100768.28;5051379;28;20082;-73
2022/12/09 02:58:31;;;;;;;41.10;24.88;;;;;;;11.13;56.19;100769.72;5051398;28;20056;-73
2022/12/09 03:00:56;;;;;;;41.97;26.95;;;;;;;11.14;56.25;100762.47;5051736;28;20112;-74
2022/12/09 03:03:22;;;;;;;46.05;26.63;;;;;;;11.22;55.69;100768.31;5049426;28;20230;-71
2022/12/09 03:06:06;;;;;;;43.20;26.50;;;;;;;10.76;56.96;100765.50;5060381;28;20109;-72
2022/12/09 03:08:59;;;;;;;43.53;25.90;;;;;;;10.70;57.34;100771.78;5070661;28;20047;-72
2022/12/09 03:11:25;;;;;;;46.65;26.95;;;;;;;10.69;57.39;100763.97;5071038;28;20094;-72
2022/12/09 03:14:11;;;;;;;48.63;27.33;;;;;;;10.44;58.23;100756.81;5071057;28;20442;-72
2022/12/09 03:16:50;;;;;;;46.03;27.23;;;;;;;10.61;57.72;100754.34;5070788;28;20128;-74
2022/12/09 03:19:26;;;;;;;50.78;26.83;;;;;;;10.48;58.25;100760.69;5071247;28;20064;-71
2022/12/09 03:21:56;;;;;;;42.72;26.35;;;;;;;10.25;59.00;100762.44;5052441;28;20389;-72
2022/12/09 03:24:31;;;;;;;41.70;25.77;;;;;;;10.29;58.52;100763.63;5050621;28;20033;-72
2022/12/09 03:27:01;;;;;;;44.13;27.27;;;;;;;10.25;58.49;100749.03;5050913;28;20033;-73
2022/12/09 03:29:32;;;;;;;44.78;25.70;;;;;;;10.29;58.21;100752.91;5032138;28;20040;-72
2022/12/09 03:31:58;;;;;;;41.20;24.35;;;;;;;10.23;57.91;100751.09;5050797;28;20057;-74
2022/12/09 03:34:29;;;;;;;39.58;24.33;;;;;;;10.13;57.98;100745.44;5050785;28;20400;-72
2022/12/09 03:36:56;;;;;;;40.05;23.80;;;;;;;10.06;58.20;100753.56;5050915;28;20039;-73
2022/12/09 03:39:26;;;;;;;42.50;25.25;;;;;;;9.95;58.16;100745.41;5050435;28;20122;-73
2022/12/09 03:41:55;;;;;;;38.00;24.38;;;;;;;9.83;57.92;100750.69;5050644;28;20044;-73
2022/12/09 03:44:33;;;;;;;38.72;24.10;;;;;;;9.77;58.30;100742.72;5044006;28;20118;-73
2022/12/09 03:46:59;;;;;;;43.40;26.48;;;;;;;9.66;58.20;100745.09;5050708;28;20037;-73
2022/12/09 03:49:24;;;;;;;42.35;25.58;;;;;;;9.61;58.31;100736.06;5050370;28;20388;-71
2022/12/09 03:52:04;;;;;;;43.88;25.05;;;;;;;9.53;58.65;100742.53;5050851;28;20047;-73
2022/12/09 03:54:39;;;;;;;39.60;23.25;;;;;;;9.50;58.38;100737.63;5032514;28;20037;-73
2022/12/09 03:57:09;;;;;;;40.10;23.88;;;;;;;9.41;59.11;100736.25;5050400;28;20057;-73
2022/12/09 03:59:35;;;;;;;38.03;24.52;;;;;;;9.46;58.49;100736.41;5032722;28;20114;-72
2022/12/09 04:02:05;;;;;;;46.50;26.58;;;;;;;9.45;58.59;100733.97;5050370;28;20497;-72
2022/12/09 04:04:31;;;;;;;46.47;26.70;;;;;;;9.48;58.84;100731.66;5031822;28;20040;-71
2022/12/09 04:06:57;;;;;;;44.63;24.63;;;;;;;9.40;58.15;100739.13;5050627;28;20041;-73
2022/12/09 04:09:22;;;;;;;43.20;24.52;;;;;;;9.38;58.77;100735.84;5050269;28;20503;-71
2022/12/09 04:11:47;;;;;;;49.60;26.20;;;;;;;9.41;58.60;100740.81;5049956;28;20433;-72
2022/12/09 04:14:13;;;;;;;44.40;26.65;;;;;;;9.41;58.49;100746.16;5050213;28;20037;-73
2022/12/09 04:16:38;;;;;;;43.88;25.85;;;;;;;9.47;58.83;100732.66;5049738;28;20115;-72
2022/12/09 04:19:03;;;;;;;43.92;26.20;;;;;;;9.50;58.51;100728.75;5050483;28;20082;-73
2022/12/09 04:21:29;;;;;;;48.55;25.60;;;;;;;9.53;58.86;100733.69;5068170;28;20071;-73
2022/12/09 04:23:54;;;;;;;51.95;25.65;;;;;;;9.64;58.66;100741.81;5074021;28;20131;-72
2022/12/09 04:26:21;;;;;;;49.45;27.10;;;;;;;9.67;59.56;100738.69;5074536;28;20112;-73
2022/12/09 04:28:47;;;;;;;49.58;27.60;;;;;;;9.74;59.20;100730.56;5074460;28;20433;-71
2022/12/09 04:31:15;;;;;;;51.30;27.33;;;;;;;9.82;59.13;100734.81;5074719;28;20043;-73
2022/12/09 04:33:41;;;;;;;51.00;28.45;;;;;;;9.98;59.03;100729.69;5074057;28;20091;-73
2022/12/09 04:36:09;;;;;;;52.47;29.67;;;;;;;9.99;59.22;100738.53;5074186;28;20035;-72
2022/12/09 04:38:35;;;;;;;48.63;27.45;;;;;;;9.98;59.44;100731.56;5073799;28;20033;-73
2022/12/09 04:41:01;;;;;;;49.33;26.55;;;;;;;10.12;59.06;100736.56;5074050;28;20047;-73
2022/12/09 04:43:26;;;;;;;49.28;26.58;;;;;;;10.20;58.86;100727.41;5073737;28;20028;-75
2022/12/09 04:45:52;;;;;;;49.05;27.27;;;;;;;10.39;58.23;100731.69;5074388;28;20036;-72
2022/12/09 04:48:17;;;;;;;48.58;27.15;;;;;;;10.17;58.31;100736.72;5073892;28;20074;-72
2022/12/09 04:50:42;;;;;;;49.05;27.45;;;;;;;10.16;58.88;100723.53;5073507;28;20124;-72
2022/12/09 04:53:08;;;;;;;51.08;28.77;;;;;;;10.22;58.50;100728.78;5073545;28;20127;-72
2022/12/09 04:55:33;;;;;;;47.50;28.10;;;;;;;10.22;58.65;100728.00;5073606;28;20036;-73
2022/12/09 04:57:58;;;;;;;48.40;27.20;;;;;;;10.23;58.81;100727.75;5073865;28;20564;-72
2022/12/09 05:00:24;;;;;;;52.22;30.17;;;;;;;10.11;59.26;100729.56;5073440;28;20079;-74
2022/12/09 05:02:49;;;;;;;46.78;27.40;;;;;;;10.23;58.71;100735.81;5053104;28;20035;-72
2022/12/09 05:05:15;;;;;;;52.35;28.73;;;;;;;10.33;58.60;100730.75;5072705;28;20040;-71
2022/12/09 05:07:40;;;;;;;52.45;29.75;;;;;;;10.31;58.75;100726.63;5054151;28;20036;-72
2022/12/09 05:10:06;;;;;;;49.17;28.42;;;;;;;10.13;59.39;100737.38;5054887;28;20459;-73
2022/12/09 05:12:32;;;;;;;46.85;27.48;;;;;;;10.15;58.82;100741.50;5072591;28;20529;-74
2022/12/09 05:14:58;;;;;;;44.55;24.75;;;;;;;10.07;58.99;100736.41;5072746;28;20029;-72
2022/12/09 05:17:24;;;;;;;45.85;25.95;;;;;;;10.24;58.54;100732.06;5073260;28;20050;-72
2022/12/09 05:19:50;;;;;;;50.75;28.20;;;;;;;10.02;58.67;100732.75;5073039;28;20051;-71
2022/12/09 05:22:16;;;;;;;45.88;27.15;;;;;;;10.07;58.19;100736.41;5055665;28;20144;-72
2022/12/09 05:24:43;;;;;;;45.50;28.25;;;;;;;10.04;58.83;100734.16;5073064;28;20044;-73
2022/12/09 05:27:09;;;;;;;46.10;26.10;;;;;;;9.97;59.19;100732.56;5073300;28;20306;-73
2022/12/09 05:29:34;;;;;;;43.55;25.17;;;;;;;9.96;58.62;100739.00;5072820;28;20048;-73
2022/12/09 05:31:59;;;;;;;45.70;25.92;;;;;;;9.71;59.47;100731.81;5053596;28;20048;-74
2022/12/09 05:34:25;;;;;;;50.05;27.20;;;;;;;9.81;59.39;100738.56;5073135;28;20219;-72
2022/12/09 05:36:50;;;;;;;57.50;29.48;;;;;;;9.63;60.21;100734.00;5073374;28;20111;-71
2022/12/09 05:39:16;;;;;;;57.00;27.83;;;;;;;9.85;59.47;100729.03;5074313;28;20131;-72
2022/12/09 05:41:42;;;;;;;52.58;28.92;;;;;;;9.98;59.10;100728.88;5067555;28;20379;-72
2022/12/09 05:44:10;;;;;;;54.70;29.65;;;;;;;9.79;59.67;100732.59;5080559;28;20072;-72
2022/12/09 05:46:35;;;;;;;60.95;31.85;;;;;;;9.60;60.11;100729.88;5061461;28;20035;-73
2022/12/09 05:49:01;;;;;;;58.20;29.30;;;;;;;9.94;59.39;100730.34;5064817;28;20028;-72
2022/12/09 05:51:28;;;;;;;60.30;31.67;;;;;;;9.69;59.53;100728.53;5080568;28;20060;-74
2022/12/09 05:53:55;;;;;;;61.75;31.13;;;;;;;9.83;59.29;100725.75;5062119;28;20043;-73
2022/12/09 05:56:22;;;;;;;63.97;31.55;;;;;;;8.67;62.25;100728.16;5080655;28;20043;-73
2022/12/09 05:58:49;;;;;;;62.33;32.53;;;;;;;9.15;61.18;100735.66;5077853;28;20115;-72
2022/12/09 06:01:15;;;;;;;63.00;31.08;;;;;;;9.30;60.93;100733.44;5073096;28;20489;-73
2022/12/09 06:03:41;;;;;;;66.15;31.90;;;;;;;9.58;59.54;100731.97;5050967;28;20111;-72
2022/12/09 06:06:12;;;;;;;63.30;32.92;;;;;;;9.69;58.76;100730.41;5053157;28;20032;-71
2022/12/09 06:08:38;;;;;;;;;;;;;;;9.33;59.15;100730.34;5070425;28;20700;-71
2022/12/09 06:11:06;;;;;;;55.85;29.20;;;;;;;9.46;58.67;100722.16;5071927;28;20016;-71
2022/12/09 06:13:32;;;;;;;65.18;31.33;;;;;;;9.45;58.21;100715.97;5071524;28;20400;-73
2022/12/09 06:16:05;;;;;;;56.53;29.10;;;;;;;9.35;58.45;100717.53;5072081;28;20028;-72
2022/12/09 06:18:31;;;;;;;57.45;28.55;;;;;;;9.25;58.07;100725.25;5069130;28;20543;-72
2022/12/09 06:20:56;;;;;;;52.83;26.85;;;;;;;9.05;57.81;100733.47;5060134;28;20120;-72
2022/12/09 06:23:22;;;;;;;55.72;28.77;;;;;;;9.00;58.92;100724.44;5033046;28;20106;-70
2022/12/09 06:25:47;;;;;;;59.25;30.95;;;;;;;8.77;59.72;100730.34;5051514;28;20400;-72
2022/12/09 06:28:12;;;;;;;59.38;32.00;;;;;;;8.54;59.65;100725.56;5052016;28;20037;-71
2022/12/09 06:30:38;;;;;;;62.42;31.38;;;;;;;8.79;59.25;100717.56;5032416;28;20382;-73
2022/12/09 06:33:04;;;;;;;63.72;32.53;;;;;;;8.77;59.55;100727.66;5051238;28;20120;-72
2022/12/09 06:35:29;;;;;;;61.22;30.42;;;;;;;8.75;59.51;100733.25;5051502;28;20033;-71
2022/12/09 06:37:54;;;;;;;65.95;30.67;;;;;;;8.63;59.40;100728.78;5050701;28;20485;-72
2022/12/09 06:40:23;;;;;;;68.68;30.60;;;;;;;8.52;59.37;100722.28;5048245;28;20116;-73
2022/12/09 06:42:51;;;;;;;57.35;29.23;;;;;;;8.48;60.21;100720.22;5030531;28;20052;-73
2022/12/09 06:45:17;;;;;;;59.30;29.98;;;;;;;8.51;59.18;100723.28;5049221;28;20076;-71
2022/12/09 06:47:43;;;;;;;63.25;29.45;;;;;;;8.44;58.78;100724.38;5033266;28;20065;-72
2022/12/09 06:50:09;;;;;;;57.55;28.58;;;;;;;8.49;59.24;100724.56;5051572;28;20037;-71
2022/12/09 06:52:36;;;;;;;56.65;28.60;;;;;;;8.45;58.47;100729.50;5051298;28;20037;-72
2022/12/09 06:55:02;;;;;;;55.50;29.05;;;;;;;8.29;58.23;100731.88;5051764;28;20057;-71
2022/12/09 06:57:27;;;;;;;60.65;30.30;;;;;;;8.05;59.79;100737.88;5033095;28;20065;-71
2022/12/09 06:59:52;;;;;;;64.82;30.27;;;;;;;8.03;60.00;100727.41;5051245;28;20392;-73
2022/12/09 07:02:18;;;;;;;58.83;28.33;;;;;;;8.16;58.92;100735.38;5033131;28;20075;-72
2022/12/09 07:04:43;;;;;;;61.47;29.48;;;;;;;8.16;58.54;100734.53;5050184;28;20037;-70
2022/12/09 07:07:10;;;;;;;53.45;26.48;;;;;;;8.02;59.68;100737.28;5032900;28;20041;-70
2022/12/09 07:09:35;;;;;;;57.00;30.70;;;;;;;8.08;59.38;100740.16;5038339;28;20045;-74
2022/12/09 07:12:01;;;;;;;67.20;28.70;;;;;;;8.02;59.67;100749.03;5045965;28;20534;-72
2022/12/09 07:14:26;;;;;;;103.15;31.42;;;;;;;8.05;60.32;100748.59;5051001;28;20044;-72
2022/12/09 07:16:51;;;;;;;192.82;31.88;;;;;;;8.12;60.27;100744.84;5049006;28;20033;-70
2022/12/09 07:19:19;;;;;;;367.58;34.58;;;;;;;8.11;60.82;100750.44;5051295;28;20021;-73
2022/12/09 07:21:45;;;;;;;464.85;36.05;;;;;;;7.70;62.07;100745.41;5068183;28;20170;-72
2022/12/09 07:24:13;;;;;;;336.27;30.23;;;;;;;7.33;63.89;100746.06;5070617;28;20483;-71
2022/12/09 07:26:39;;;;;;;385.17;30.73;;;;;;;7.91;61.35;100745.97;5050672;28;20519;-71
2022/12/09 07:29:05;;;;;;;487.75;33.75;;;;;;;7.99;61.42;100745.75;5050665;28;20052;-71
2022/12/09 07:31:30;;;;;;;277.85;28.85;;;;;;;7.92;62.53;100752.16;5065588;28;20509;-72
2022/12/09 07:33:57;;;;;;;380.88;32.35;;;;;;;7.92;61.60;100754.81;5061893;28;20050;-72
2022/12/09 07:36:25;;;;;;;398.23;32.65;;;;;;;7.95;62.04;100754.38;5070723;28;20504;-71
2022/12/09 07:38:55;;;;;;;331.85;31.25;;;;;;;7.93;61.62;100751.09;5070142;28;20572;-72
2022/12/09 07:41:20;;;;;;;260.58;29.77;;;;;;;8.01;62.38;100756.22;5070624;28;20116;-71
2022/12/09 07:43:46;;;;;;;497.02;35.50;;;;;;;7.38;64.68;100755.09;5070097;28;20120;-71
2022/12/09 07:46:13;;;;;;;476.48;39.05;;;;;;;7.75;63.54;100759.78;5069217;28;20090;-71
2022/12/09 07:48:39;;;;;;;456.30;33.17;;;;;;;7.92;61.78;100755.63;5070444;28;20457;-73
2022/12/09 07:51:04;;;;;;;368.23;33.33;;;;;;;8.19;61.76;100753.69;5070227;28;20123;-71
2022/12/09 07:53:32;;;;;;;423.65;32.75;;;;;;;8.31;61.37;100757.41;5070051;28;20040;-71
2022/12/09 07:56:06;;;;;;;351.05;32.63;;;;;;;8.46;61.36;100757.94;5069715;28;20048;-72
2022/12/09 07:58:32;;;;;;;342.98;32.13;;;;;;;8.33;61.54;100758.00;5070596;28;20038;-70
2022/12/09 08:01:05;;;;;;;479.88;35.17;;;;;;;8.43;61.48;100753.00;5070439;28;20020;-71
2022/12/09 08:03:30;;;;;;;598.13;36.22;;;;;;;8.45;60.94;100756.28;5070499;28;20032;-72
2022/12/09 08:05:56;;;;;;;512.38;34.88;;;;;;;8.22;62.85;100755.09;5070220;28;20112;-71
2022/12/09 08:08:21;;;;;;;465.23;32.58;;;;;;;7.75;63.43;100754.44;5070031;28;20060;-71
2022/12/09 08:10:46;;;;;;;404.20;30.98;;;;;;;8.02;62.29;100762.41;5070287;28;20591;-72
2022/12/09 08:13:12;;;;;;;332.50;27.23;;;;;;;8.18;62.00;100762.75;5071007;28;20604;-72
2022/12/09 08:15:37;;;;;;;320.67;28.40;;;;;;;8.07;62.08;100762.59;5070065;28;20032;-72
2022/12/09 08:18:03;;;;;;;239.50;24.75;;;;;;;7.97;63.75;100766.53;5070038;28;20036;-72
2022/12/09 08:20:29;;;;;;;292.70;27.25;;;;;;;8.13;63.39;100764.41;5070146;28;20051;-72
2022/12/09 08:22:55;;;;;;;226.30;24.98;;;;;;;8.16;62.88;100767.50;5069944;28;20032;-71
2022/12/09 08:25:20;;;;;;;173.18;23.27;;;;;;;8.02;62.67;100763.22;5068183;28;20032;-72
2022/12/09 08:27:46;;;;;;;133.98;24.20;;;;;;;8.06;62.93;100755.59;5070693;28;20067;-71
2022/12/09 08:30:11;;;;;;;118.18;22.58;;;;;;;7.74;63.07;100762.69;5069731;28;20143;-72
2022/12/09 08:32:37;;;;;;;99.18;21.58;;;;;;;7.79;62.04;100763.69;5069972;28;20028;-71
2022/12/09 08:35:03;;;;;;;91.45;21.95;;;;;;;7.88;62.58;100762.41;5070238;28;20041;-72
2022/12/09 08:37:28;;;;;;;60.15;22.40;;;;;;;7.64;62.29;100763.09;5067568;28;20044;-73
2022/12/09 08:39:53;;;;;;;60.40;21.25;;;;;;;7.54;62.78;100770.72;5069981;28;20480;-71
2022/12/09 08:42:19;;;;;;;59.58;22.05;;;;;;;7.75;61.82;100770.47;5069709;28;20049;-73
2022/12/09 08:44:44;;;;;;;52.65;23.42;;;;;;;7.70;62.28;100764.94;5070059;28;20111;-72
2022/12/09 08:47:10;;;;;;;57.55;23.25;;;;;;;7.79;61.76;100761.00;5069736;28;20067;-71
2022/12/09 08:49:35;;;;;;;49.22;22.45;;;;;;;7.79;61.48;100760.19;5069938;28;20040;-70
2022/12/09 08:52:02;;;;;;;46.25;23.05;;;;;;;7.70;61.57;100759.59;5068236;28;20063;-71
2022/12/09 08:54:27;;;;;;;43.20;23.90;;;;;;;7.90;61.27;100765.72;5069439;28;20047;-72
2022/12/09 08:56:54;;;;;;;51.00;26.23;;;;;;;7.80;61.64;100754.63;5069692;28;20427;-71
2022/12/09 08:59:20;;;;;;;46.47;25.15;;;;;;;7.82;61.56;100755.22;5069889;28;20037;-71
2022/12/09 09:01:46;;;;;;;50.60;25.00;;;;;;;7.90;60.70;100756.88;5069538;28;20420;-71
2022/12/09 09:04:18;;;;;;;49.92;26.90;;;;;;;7.67;61.50;100751.97;5070376;28;20563;-72
2022/12/09 09:06:48;;;;;;;50.25;25.60;;;;;;;7.89;60.96;100749.88;5071111;28;20039;-70
2022/12/09 09:09:14;;;;;;;50.30;26.95;;;;;;;7.99;60.66;100753.78;5073130;28;20037;-72
2022/12/09 09:11:39;;;;;;;53.58;28.77;;;;;;;8.09;60.35;100753.31;5073508;28;20079;-71
2022/12/09 09:14:06;;;;;;;49.45;27.83;;;;;;;8.03;60.50;100748.81;5073106;28;20047;-70
2022/12/09 09:16:32;;;;;;;52.72;26.17;;;;;;;7.93;61.21;100759.13;5071788;28;20110;-70
2022/12/09 09:19:04;;;;;;;57.60;27.15;;;;;;;8.16;60.33;100751.44;5074194;28;20585;-73
2022/12/09 09:21:30;;;;;;;58.78;26.65;;;;;;;8.22;60.06;100755.94;5073024;28;20049;-71
2022/12/09 09:23:55;;;;;;;49.33;25.10;;;;;;;8.20;60.51;100758.00;5072835;28;20412;-71
2022/12/09 09:26:24;;;;;;;51.80;26.65;;;;;;;8.23;60.27;100757.59;5073013;28;20064;-71
2022/12/09 09:28:49;;;;;;;59.03;28.98;;;;;;;8.12;60.92;100762.78;5073013;28;20032;-70
2022/12/09 09:31:18;;;;;;;60.03;29.65;;;;;;;8.25;60.44;100755.56;5073652;28;20519;-74
2022/12/09 09:33:44;;;;;;;55.65;27.35;;;;;;;8.40;60.25;100755.28;5073183;28;20067;-72
2022/12/09 09:36:17;;;;;;;51.35;27.63;;;;;;;8.29;60.16;100762.13;5073190;28;20125;-71
2022/12/09 09:38:43;;;;;;;60.22;28.17;;;;;;;8.21;61.34;100756.16;5072748;28;20037;-72
2022/12/09 09:41:43;;;;;;;56.78;27.50;;;;;;;8.32;60.46;100755.53;5072999;28;20028;-71
2022/12/09 09:44:36;;;;;;;51.97;25.20;;;;;;;8.49;60.27;100760.16;5010064;28;20045;-72
2022/12/09 09:47:10;;;;;;;52.33;27.45;;;;;;;8.65;60.12;100767.72;5010181;28;20117;-74
2022/12/09 09:49:46;;;;;;;57.40;27.83;;;;;;;8.31;60.79;100762.75;5010465;28;20049;-71
2022/12/09 09:52:16;;;;;;;57.22;26.92;;;;;;;8.02;61.80;100763.22;4994454;28;20121;-72
2022/12/09 09:54:42;;;;;;;57.60;27.33;;;;;;;8.36;61.22;100767.44;5010192;28;20432;-73
2022/12/09 09:57:33;;;;;;;61.05;28.02;;;;;;;8.79;59.30;100771.13;5010251;28;20049;-71
2022/12/09 10:00:05;;;;;;;;;;;;;;;8.63;60.07;100774.31;5010819;28;20084;-70
2022/12/09 10:02:49;;;;;;;62.95;27.77;;;;;;;8.34;60.84;100766.84;5010216;28;19975;-71
2022/12/09 10:05:27;;;;;;;55.45;27.73;;;;;;;8.81;59.56;100769.06;5010152;28;20046;-70
2022/12/09 10:07:57;;;;;;;66.57;30.00;;;;;;;8.59;59.53;100765.91;5010071;28;20087;-70
2022/12/09 10:10:42;;;;;;;63.43;29.53;;;;;;;8.46;60.49;100773.16;5009673;28;20072;-71
2022/12/09 10:13:26;;;;;;;60.05;27.60;;;;;;;8.89;59.40;100768.81;5010658;28;20033;-72
2022/12/09 10:16:44;;;;;;;53.28;25.45;;;;;;;8.95;59.83;100767.13;5010156;28;20086;-72
2022/12/09 10:19:30;;;;;;;56.85;26.65;;;;;;;8.88;59.27;100769.03;4932017;29;20082;-71
2022/12/09 10:21:59;;;;;;;62.38;30.25;;;;;;;8.98;59.35;100761.34;4971217;28;20062;-70
2022/12/09 10:24:32;;;;;;;62.08;28.13;;;;;;;8.84;59.35;100765.97;4990352;28;20503;-72
2022/12/09 10:27:13;;;;;;;59.95;28.60;;;;;;;8.97;59.40;100757.84;4990326;28;20570;-71
2022/12/09 10:29:38;;;;;;;;;;;;;;;9.08;58.99;100751.78;4990780;28;20130;-71
2022/12/09 10:32:04;;;;;;;56.15;26.33;;;;;;;8.63;61.09;100756.41;4989935;28;20067;-71
2022/12/09 10:34:29;;;;;;;54.13;26.88;;;;;;;9.02;59.35;100755.31;4989966;28;20560;-70
2022/12/09 10:36:54;;;;;;;59.88;28.45;;;;;;;8.77;60.18;100754.47;4990461;28;20034;-72
2022/12/09 10:39:20;;;;;;;66.85;29.73;;;;;;;8.93;59.38;100761.16;4989725;28;20431;-72
2022/12/09 10:44:40;;;;;;;53.78;26.33;;;;;;;9.10;58.78;100755.06;4990021;28;20585;-74
2022/12/09 10:47:22;;;;;;;61.38;27.85;;;;;;;9.15;58.98;100752.56;4989863;28;20075;-73
2022/12/09 10:49:50;;;;;;;62.10;27.95;;;;;;;9.35;58.38;100749.72;4990281;28;20125;-72
2022/12/09 10:52:27;;;;;;;57.15;26.38;;;;;;;9.26;58.61;100749.16;4992903;28;20120;-74
2022/12/09 10:54:53;;;;;;;56.90;26.50;;;;;;;9.34;58.90;100750.75;5060234;28;20409;-73
2022/12/09 10:57:18;;;;;;;64.38;28.63;;;;;;;9.28;59.10;100749.75;5071462;28;20058;-74
2022/12/09 10:59:58;;;;;;;56.97;29.23;;;;;;;9.18;59.12;100752.13;5071166;28;20041;-72
2022/12/09 11:02:24;;;;;;;55.58;26.70;;;;;;;9.39;58.35;100749.06;5071217;28;20527;-74
2022/12/09 11:04:49;;;;;;;51.97;26.63;;;;;;;9.47;58.56;100754.13;5069834;28;20033;-73
2022/12/09 11:07:18;;;;;;;61.28;26.77;;;;;;;9.47;58.26;100745.28;5071852;28;20108;-73
2022/12/09 11:10:06;;;;;;;54.50;26.80;;;;;;;9.67;57.96;100749.41;5070804;28;20040;-74
2022/12/09 11:12:38;;;;;;;53.47;27.30;;;;;;;9.00;59.87;100744.03;5071085;28;20044;-74
2022/12/09 11:15:22;;;;;;;52.75;26.42;;;;;;;9.36;59.03;100737.94;5069380;28;20040;-73
2022/12/09 11:18:04;;;;;;;49.95;26.45;;;;;;;9.32;59.23;100742.09;5070912;28;20051;-72
2022/12/09 11:20:32;;;;;;;48.92;25.67;;;;;;;9.55;57.75;100740.44;5070974;28;20053;-77
2022/12/09 11:23:14;;;;;;;49.80;26.50;;;;;;;9.73;57.69;100745.84;5069249;28;20444;-74
2022/12/09 11:25:50;;;;;;;49.83;24.10;;;;;;;8.99;59.63;100744.22;5070812;28;20569;-72