Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:30;;;;;;;3.92;0.90;;;;;;;16.81;39.48;102010.25;5053827;28;20087;-85
2022/03/17 00:02:58;;;;;;;3.60;0.70;;;;;;;16.88;38.47;102018.31;5055595;28;20119;-84
2022/03/17 00:05:29;;;;;;;4.35;0.77;;;;;;;16.92;39.53;102017.50;5054690;28;20057;-84
2022/03/17 00:07:58;;;;;;;2.65;0.80;;;;;;;16.89;37.11;102012.22;5054796;28;20049;-86
2022/03/17 00:10:26;;;;;;;2.75;0.70;;;;;;;16.80;36.57;102001.56;5052279;28;20045;-86
2022/03/17 00:12:55;;;;;;;2.13;0.63;;;;;;;16.62;39.06;102001.06;5052816;28;20122;-86
2022/03/17 00:15:23;;;;;;;3.47;0.80;;;;;;;16.43;38.46;101990.16;5055713;28;20049;-86
2022/03/17 00:17:53;;;;;;;3.47;0.90;;;;;;;16.43;37.91;102000.63;5052812;28;20057;-83
2022/03/17 00:20:23;;;;;;;4.22;1.10;;;;;;;16.43;39.66;101990.16;5054846;28;20473;-85
2022/03/17 00:22:53;;;;;;;5.05;1.02;;;;;;;16.41;39.01;101989.25;5055347;28;20553;-82
2022/03/17 00:25:21;;;;;;;4.88;0.80;;;;;;;16.42;40.85;101988.38;5050097;28;20053;-81
2022/03/17 00:27:50;;;;;;;2.92;0.82;;;;;;;16.46;40.68;101985.00;5031509;28;20045;-82
2022/03/17 00:30:18;;;;;;;2.92;1.25;;;;;;;16.49;38.81;101985.09;5026037;28;20133;-83
2022/03/17 00:32:47;;;;;;;2.03;0.60;;;;;;;16.34;38.83;101984.72;5030474;28;20045;-81
2022/03/17 00:38:02;;;;;;;3.53;0.70;;;;;;;16.22;38.89;101984.41;5031035;28;20056;-82
2022/03/17 00:40:31;;;;;;;2.08;0.98;;;;;;;16.13;39.75;101967.66;5030130;28;20137;-80
2022/03/17 00:43:00;;;;;;;2.90;0.90;;;;;;;16.09;39.69;101968.41;5029217;28;20135;-79
2022/03/17 00:45:29;;;;;;;3.35;0.75;;;;;;;16.04;40.10;101959.56;5030565;28;20056;-79
2022/03/17 00:47:58;;;;;;;3.60;0.90;;;;;;;15.98;38.80;101961.13;5030331;28;20046;-81
2022/03/17 00:50:27;;;;;;;2.65;0.90;;;;;;;15.91;38.97;101960.97;5030337;28;20052;-80
2022/03/17 00:52:55;;;;;;;3.72;0.80;;;;;;;15.81;39.61;101955.47;5030033;28;20561;-80
2022/03/17 00:55:26;;;;;;;3.28;0.85;;;;;;;15.69;39.23;101962.09;5031622;28;20041;-81
2022/03/17 00:57:54;;;;;;;3.08;0.93;;;;;;;15.57;39.23;101961.72;5033358;28;20049;-78
2022/03/17 01:00:23;;;;;;;2.75;0.85;;;;;;;15.46;40.99;101947.50;5030645;28;20111;-81
2022/03/17 01:02:53;;;;;;;2.80;0.73;;;;;;;15.33;40.38;101953.22;5029399;28;20088;-80
2022/03/17 01:05:22;;;;;;;2.97;0.73;;;;;;;15.25;41.10;101943.41;5030022;28;20077;-81
2022/03/17 01:07:53;;;;;;;3.72;0.77;;;;;;;15.22;40.44;101947.69;5029574;28;20045;-80
2022/03/17 01:10:22;;;;;;;2.95;0.68;;;;;;;15.21;41.94;101935.47;5029765;28;20060;-81
2022/03/17 01:12:53;;;;;;;3.75;0.77;;;;;;;15.17;41.45;101936.25;5028952;28;20089;-82
2022/03/17 01:15:22;;;;;;;2.83;0.98;;;;;;;15.12;41.40;101929.97;5028779;28;20088;-81
2022/03/17 01:17:51;;;;;;;4.20;0.85;;;;;;;15.04;40.16;101927.16;5029921;28;20077;-81
2022/03/17 01:20:19;;;;;;;1.45;0.52;;;;;;;14.96;45.32;101923.47;5029745;28;20107;-81
2022/03/17 01:22:48;;;;;;;1.63;0.77;;;;;;;14.91;41.98;101925.00;5029780;28;20507;-81
2022/03/17 01:25:17;;;;;;;6.32;1.13;;;;;;;14.90;42.46;101918.03;5031651;28;20095;-86
2022/03/17 01:27:45;;;;;;;2.13;0.77;;;;;;;14.84;42.08;101914.44;5030176;28;20045;-79
2022/03/17 01:30:17;;;;;;;3.22;0.95;;;;;;;14.78;41.54;101915.97;5029031;28;20113;-79
2022/03/17 01:32:45;;;;;;;2.88;0.60;;;;;;;14.72;44.07;101916.63;5028932;28;20072;-78
2022/03/17 01:35:14;;;;;;;1.77;0.70;;;;;;;14.59;47.90;101917.09;5029547;28;20080;-80
2022/03/17 01:37:43;;;;;;;6.25;1.10;;;;;;;14.45;47.45;101909.72;5029930;28;20140;-75
2022/03/17 01:40:12;;;;;;;1.77;0.85;;;;;;;14.36;45.97;101903.28;5029570;28;20063;-77
2022/03/17 01:42:41;;;;;;;3.55;0.73;;;;;;;14.28;45.77;101905.66;5029294;28;20185;-78
2022/03/17 01:45:10;;;;;;;2.00;0.80;;;;;;;14.24;46.87;101909.88;5029292;28;20068;-79
2022/03/17 01:47:41;;;;;;;2.38;0.60;;;;;;;14.20;46.74;101908.03;5029314;28;20522;-77
2022/03/17 01:50:11;;;;;;;3.50;0.90;;;;;;;14.18;46.72;101907.09;5029545;28;20060;-78
2022/03/17 01:52:40;;;;;;;3.75;1.02;;;;;;;14.16;46.74;101900.94;5029934;28;20104;-76
2022/03/17 01:55:10;;;;;;;1.27;0.55;;;;;;;14.14;45.90;101902.59;5030321;28;20545;-77
2022/03/17 01:57:39;;;;;;;1.48;0.50;;;;;;;14.11;45.84;101896.41;5029863;28;20045;-75
2022/03/17 02:00:13;;;;;;;2.05;0.73;;;;;;;14.07;45.91;101904.97;5028830;28;20128;-77
2022/03/17 02:02:43;;;;;;;5.63;2.25;;;;;;;14.00;46.43;101894.34;5029005;28;20080;-77
2022/03/17 02:05:12;;;;;;;6.47;1.02;;;;;;;13.90;45.57;101901.78;5028341;28;20088;-77
2022/03/17 02:07:43;;;;;;;2.65;0.63;;;;;;;13.87;45.14;101907.75;5021291;28;20054;-76
2022/03/17 02:10:12;;;;;;;4.20;0.70;;;;;;;13.80;45.95;101913.59;5009245;28;20049;-76
2022/03/17 02:15:28;;;;;;;0.75;0.50;;;;;;;13.62;46.59;101927.69;5029286;28;20550;-76
2022/03/17 02:17:58;;;;;;;1.92;0.68;;;;;;;13.55;47.19;101923.13;5029400;28;20048;-78
2022/03/17 02:20:28;;;;;;;1.55;0.68;;;;;;;13.42;46.51;101907.91;5028357;28;20076;-76
2022/03/17 02:25:33;;;;;;;4.05;0.95;;;;;;;13.40;47.61;101926.06;5027961;28;20049;-75
2022/03/17 02:25:52;;;;;;;5.57;0.82;;;;;;;13.28;47.15;101919.50;5030034;28;20068;-75
2022/03/17 02:28:21;;;;;;;4.90;0.77;;;;;;;13.20;47.60;101927.88;5028247;28;20072;-75
2022/03/17 02:30:50;;;;;;;2.85;1.00;;;;;;;13.12;48.49;101925.81;5029295;28;20112;-75
2022/03/17 02:33:19;;;;;;;4.60;1.02;;;;;;;13.05;49.30;101921.22;5028761;28;20137;-75
2022/03/17 02:35:49;;;;;;;1.80;0.70;;;;;;;12.96;49.76;101921.75;5029263;28;20506;-76
2022/03/17 02:38:18;;;;;;;3.22;1.05;;;;;;;12.87;49.53;101921.38;5028765;28;20049;-75
2022/03/17 02:40:48;;;;;;;3.80;1.20;;;;;;;12.81;50.28;101910.78;5029212;28;20041;-75
2022/03/17 02:43:18;;;;;;;2.25;0.60;;;;;;;12.67;52.45;101905.94;5027838;28;20053;-76
2022/03/17 02:45:48;;;;;;;4.35;0.82;;;;;;;12.46;54.44;101907.66;5028881;28;20065;-76
2022/03/17 02:48:16;;;;;;;2.13;0.75;;;;;;;12.33;56.21;101906.28;5031720;28;20050;-77
2022/03/17 02:50:45;;;;;;;2.85;1.10;;;;;;;12.26;56.74;101909.47;5029166;28;20515;-76
2022/03/17 02:53:15;;;;;;;4.38;1.20;;;;;;;12.22;56.75;101913.63;5027975;28;20049;-76
2022/03/17 02:55:44;;;;;;;4.25;1.30;;;;;;;12.18;56.92;101909.13;5028572;28;20041;-77
2022/03/17 02:58:13;;;;;;;2.78;1.25;;;;;;;12.13;56.88;101902.88;5028669;28;20053;-75
2022/03/17 03:00:43;;;;;;;3.03;1.30;;;;;;;12.09;56.09;101916.53;5028676;28;20046;-76
2022/03/17 03:03:16;;;;;;;7.10;1.20;;;;;;;12.04;56.03;101907.69;5019465;28;20129;-76
2022/03/17 03:05:45;;;;;;;6.70;0.93;;;;;;;11.98;57.01;101908.31;5028454;28;20041;-75
2022/03/17 03:08:14;;;;;;;1.02;0.80;;;;;;;11.92;57.51;101911.53;5019725;28;20052;-75
2022/03/17 03:10:44;;;;;;;3.17;1.20;;;;;;;11.87;58.14;101910.44;5029662;28;20061;-75
2022/03/17 03:13:12;;;;;;;5.28;1.70;;;;;;;11.82;57.84;101911.03;5025216;28;20064;-76
2022/03/17 03:15:41;;;;;;;6.03;1.48;;;;;;;11.77;57.80;101904.75;5012376;28;20042;-78
2022/03/17 03:18:12;;;;;;;4.20;2.00;;;;;;;11.72;58.29;101902.84;5012076;28;20041;-78
2022/03/17 03:20:42;;;;;;;11.15;2.90;;;;;;;11.69;58.40;101899.25;5013336;28;20045;-78
2022/03/17 03:23:11;;;;;;;4.07;2.83;;;;;;;11.64;58.65;101896.47;5026535;28;20044;-78
2022/03/17 03:25:40;;;;;;;8.35;2.92;;;;;;;11.60;59.40;101896.25;5032996;28;20053;-78
2022/03/17 03:28:09;;;;;;;5.38;2.00;;;;;;;11.54;59.61;101889.09;5032136;28;20108;-80
2022/03/17 03:30:38;;;;;;;4.47;2.38;;;;;;;11.49;59.94;101899.25;5031573;28;20138;-77
2022/03/17 03:33:08;;;;;;;5.20;1.73;;;;;;;11.42;60.00;101893.75;5031600;28;20049;-78
2022/03/17 03:38:24;;;;;;;2.80;0.98;;;;;;;11.24;59.88;101889.50;5031687;28;20111;-78
2022/03/17 03:40:52;;;;;;;5.60;1.20;;;;;;;11.20;58.36;101887.63;5031098;28;20184;-77
2022/03/17 03:43:21;;;;;;;1.90;0.80;;;;;;;11.13;59.33;101882.94;5031048;28;20053;-78
2022/03/17 03:45:51;;;;;;;0.98;0.60;;;;;;;11.12;59.26;101888.97;5033585;28;20049;-78
2022/03/17 03:48:19;;;;;;;5.65;1.20;;;;;;;11.08;58.97;101893.09;5030668;28;20137;-79
2022/03/17 03:50:50;;;;;;;4.78;1.27;;;;;;;11.03;59.87;101892.00;5029941;28;20052;-78
2022/03/17 03:53:18;;;;;;;4.57;1.10;;;;;;;10.98;59.29;101896.09;5030656;28;20092;-78
2022/03/17 03:55:46;;;;;;;4.63;1.58;;;;;;;10.92;59.00;101890.63;5031309;28;20037;-78
2022/03/17 03:58:15;;;;;;;3.28;0.95;;;;;;;10.86;59.95;101890.38;5031052;28;20052;-78
2022/03/17 04:00:44;;;;;;;5.00;1.20;;;;;;;10.82;60.07;101888.44;5031183;28;20049;-78
2022/03/17 04:03:12;;;;;;;3.88;1.58;;;;;;;10.78;61.56;101886.53;5030572;28;20045;-79
2022/03/17 04:05:40;;;;;;;2.28;1.10;;;;;;;10.74;63.16;101882.00;5030799;28;20104;-77
2022/03/17 04:08:11;;;;;;;7.30;1.92;;;;;;;10.69;62.39;101882.69;5020059;28;20050;-77
2022/03/17 04:10:46;;;;;;;7.97;2.03;;;;;;;10.64;62.54;101884.16;5028290;28;20052;-77
2022/03/17 04:13:15;;;;;;;6.90;1.98;;;;;;;10.59;63.56;101885.66;5030958;28;20092;-78
2022/03/17 04:15:43;;;;;;;6.90;2.35;;;;;;;10.54;62.61;101897.50;5030978;28;20092;-78
2022/03/17 04:18:11;;;;;;;3.47;1.58;;;;;;;10.50;62.76;101895.56;5031373;28;20111;-78
2022/03/17 04:20:40;;;;;;;11.95;1.80;;;;;;;10.43;63.74;101899.56;5030668;28;20132;-78
2022/03/17 04:23:10;;;;;;;3.85;1.48;;;;;;;10.38;63.56;101884.66;5030451;28;20049;-80
2022/03/17 04:25:39;;;;;;;8.43;1.85;;;;;;;10.35;64.29;101892.25;5030956;28;20104;-79
2022/03/17 04:28:08;;;;;;;5.60;1.48;;;;;;;10.29;64.10;101889.38;5030798;28;20475;-79
2022/03/17 04:30:37;;;;;;;1.98;1.10;;;;;;;10.24;64.10;101889.13;5030891;28;20045;-78
2022/03/17 04:33:05;;;;;;;4.35;1.55;;;;;;;10.19;65.24;101888.91;5030486;28;20056;-78
2022/03/17 04:35:34;;;;;;;8.60;1.88;;;;;;;10.15;65.20;101886.97;5030748;28;20081;-81
2022/03/17 04:38:02;;;;;;;2.25;1.55;;;;;;;10.05;66.21;101885.59;5030895;28;20487;-78
2022/03/17 04:40:32;;;;;;;5.65;1.75;;;;;;;9.95;66.57;101887.66;5033547;28;20053;-81
2022/03/17 04:43:01;;;;;;;4.72;1.77;;;;;;;9.89;66.61;101882.19;5030884;28;20053;-79
2022/03/17 04:45:29;;;;;;;3.10;1.58;;;;;;;9.85;68.37;101878.56;5030284;28;20050;-79
2022/03/17 04:47:57;;;;;;;8.05;1.40;;;;;;;9.82;68.41;101876.69;5030750;28;20103;-77
2022/03/17 04:50:33;;;;;;;2.63;1.50;;;;;;;9.79;67.97;101871.38;5029807;28;20107;-78
2022/03/17 04:55:48;;;;;;;5.63;1.95;;;;;;;9.71;70.30;101887.31;5029782;28;20056;-80
2022/03/17 04:58:16;;;;;;;5.50;1.40;;;;;;;9.67;70.76;101885.38;5029964;28;20049;-79
2022/03/17 05:00:45;;;;;;;1.90;1.27;;;;;;;9.64;70.15;101880.94;5029475;28;20103;-83
2022/03/17 05:03:14;;;;;;;2.88;1.35;;;;;;;9.60;70.23;101879.03;5029618;28;20038;-81
2022/03/17 05:05:43;;;;;;;5.43;1.98;;;;;;;9.56;70.19;101882.25;5029868;28;20065;-82
2022/03/17 05:08:11;;;;;;;3.33;1.92;;;;;;;9.53;70.24;101876.91;5030206;28;20521;-80
2022/03/17 05:10:40;;;;;;;6.18;2.53;;;;;;;9.47;70.58;101868.84;5030077;28;20052;-80
2022/03/17 05:13:13;;;;;;;18.00;6.55;;;;;;;9.42;70.96;101864.34;5029293;28;20054;-80
2022/03/17 05:15:41;;;;;;;17.63;7.10;;;;;;;9.34;72.47;101864.72;5030363;28;20042;-81
2022/03/17 05:18:18;;;;;;;20.25;5.75;;;;;;;9.31;72.20;101857.72;5029765;28;20071;-86
2022/03/17 05:20:47;;;;;;;16.88;5.55;;;;;;;9.29;73.06;101855.88;5030091;28;20095;-79
2022/03/17 05:23:17;;;;;;;19.55;4.90;;;;;;;9.28;72.17;101852.41;5029749;28;20099;-80
2022/03/17 05:25:54;;;;;;;13.82;4.82;;;;;;;9.24;72.36;101845.28;5030932;28;20053;-79
2022/03/17 05:28:30;;;;;;;12.70;4.38;;;;;;;9.20;72.35;101835.59;5009612;28;20088;-82
2022/03/17 05:30:59;;;;;;;13.10;4.72;;;;;;;9.18;73.19;101837.22;5009994;28;20447;-80
2022/03/17 05:33:27;;;;;;;11.15;4.00;;;;;;;9.15;72.94;101826.75;5009331;28;20085;-80
2022/03/17 05:35:56;;;;;;;7.63;3.80;;;;;;;9.09;72.82;101824.72;5009787;28;20046;-79
2022/03/17 05:38:24;;;;;;;7.93;2.50;;;;;;;9.02;72.84;101818.38;5013086;28;20053;-79
2022/03/17 05:40:53;;;;;;;4.10;2.10;;;;;;;8.99;73.97;101823.34;5010844;28;20060;-79
2022/03/17 05:43:22;;;;;;;8.32;2.97;;;;;;;8.94;74.22;101818.75;5009538;28;20073;-78
2022/03/17 05:45:52;;;;;;;8.10;1.67;;;;;;;8.88;75.00;101824.47;5009472;28;20054;-77
2022/03/17 05:48:20;;;;;;;4.93;2.05;;;;;;;8.86;75.08;101823.50;5010101;28;20058;-77
2022/03/17 05:50:49;;;;;;;4.22;1.52;;;;;;;8.84;74.18;101819.06;5009509;28;20049;-76
2022/03/17 05:53:17;;;;;;;5.13;2.35;;;;;;;8.77;74.48;101813.59;5009232;28;20089;-75
2022/03/17 05:55:46;;;;;;;6.30;2.05;;;;;;;8.73;74.25;101821.09;5009243;28;20656;-76
2022/03/17 05:58:15;;;;;;;5.35;1.95;;;;;;;8.68;74.66;101817.34;5009730;28;20050;-76
2022/03/17 06:00:43;;;;;;;4.07;1.90;;;;;;;8.65;75.24;101822.34;5009060;28;20092;-76
2022/03/17 06:03:13;;;;;;;6.10;2.03;;;;;;;8.57;76.31;101822.81;5008490;28;20050;-76
2022/03/17 06:05:41;;;;;;;7.00;1.77;;;;;;;8.48;76.30;101822.31;5008881;28;20045;-77
2022/03/17 06:08:10;;;;;;;5.32;2.10;;;;;;;8.41;76.70;101822.78;5000594;28;20085;-76
2022/03/17 06:10:40;;;;;;;5.03;2.00;;;;;;;8.38;76.65;101820.91;5001766;28;20046;-75
2022/03/17 06:13:09;;;;;;;4.57;2.33;;;;;;;8.37;76.34;101831.13;5008497;28;20124;-75
2022/03/17 06:15:37;;;;;;;9.50;2.55;;;;;;;8.34;77.13;101826.69;5009468;28;20042;-76
2022/03/17 06:18:07;;;;;;;9.50;1.90;;;;;;;8.33;77.65;101830.03;5009580;28;20046;-76
2022/03/17 06:20:39;;;;;;;8.00;1.77;;;;;;;8.24;77.52;101837.25;5008840;28;20104;-76
2022/03/17 06:23:08;;;;;;;10.05;2.65;;;;;;;8.09;88.22;101833.84;5008230;28;20049;-76
2022/03/17 06:25:38;;;;;;;9.05;2.30;;;;;;;7.89;97.87;101831.00;5008590;28;20132;-76
2022/03/17 06:28:07;;;;;;;5.50;2.00;;;;;;;7.78;97.41;101832.06;5028083;28;20519;-76
2022/03/17 06:30:36;;;;;;;5.28;2.13;;;;;;;7.75;97.37;101822.47;5028737;28;20099;-76
2022/03/17 06:33:05;;;;;;;5.45;1.70;;;;;;;7.75;95.65;101830.22;5028316;28;20041;-76
2022/03/17 06:35:35;;;;;;;6.80;1.98;;;;;;;7.79;95.79;101822.66;5030983;28;20072;-76
2022/03/17 06:38:06;;;;;;;3.13;1.50;;;;;;;7.76;95.77;101816.53;5029590;28;20128;-76
2022/03/17 06:40:35;;;;;;;5.00;2.22;;;;;;;7.74;97.80;101814.66;5029498;28;20045;-75
2022/03/17 06:43:04;;;;;;;2.75;1.60;;;;;;;7.72;98.00;101821.44;5032088;28;20129;-76
2022/03/17 06:45:33;;;;;;;6.70;2.17;;;;;;;7.70;97.94;101813.59;5032578;28;20053;-76
2022/03/17 06:48:01;;;;;;;7.53;2.00;;;;;;;7.68;96.53;101822.03;5032960;28;20050;-76
2022/03/17 06:50:30;;;;;;;4.72;1.80;;;;;;;7.65;95.98;101814.13;5032930;28;20056;-76
2022/03/17 06:52:58;;;;;;;3.75;1.85;;;;;;;7.62;95.45;101809.69;5031741;28;20100;-76
2022/03/17 06:55:29;;;;;;;5.80;1.60;;;;;;;7.60;94.95;101816.41;5031902;28;20057;-76
2022/03/17 06:57:57;;;;;;;5.20;1.70;;;;;;;7.58;94.67;101810.28;5048988;28;20122;-76
2022/03/17 07:00:26;;;;;;;5.18;1.25;;;;;;;7.58;93.85;101806.84;5051967;28;20053;-76
2022/03/17 07:02:54;;;;;;;3.70;1.50;;;;;;;7.56;93.85;101809.34;5043040;28;20064;-76
2022/03/17 07:05:23;;;;;;;6.05;1.70;;;;;;;7.52;92.89;101807.38;5046386;28;20106;-76
2022/03/17 07:07:51;;;;;;;4.03;1.55;;;;;;;7.46;92.80;101809.59;5043050;28;20050;-75
2022/03/17 07:10:20;;;;;;;7.28;2.25;;;;;;;7.41;92.88;101803.28;5046482;28;20048;-76
2022/03/17 07:12:50;;;;;;;3.05;1.67;;;;;;;7.36;94.04;101805.59;5051273;28;20041;-76
2022/03/17 07:15:18;;;;;;;3.20;1.20;;;;;;;7.32;94.73;101804.50;5051444;28;20579;-76
2022/03/17 07:17:47;;;;;;;4.25;1.35;;;;;;;7.31;95.81;101802.75;5052135;28;20053;-76
2022/03/17 07:20:18;;;;;;;4.07;1.08;;;;;;;7.31;96.73;101796.72;5051095;28;20522;-76
2022/03/17 07:22:49;;;;;;;5.68;1.30;;;;;;;7.31;96.31;101797.59;5051633;28;20044;-76
2022/03/17 07:25:19;;;;;;;3.83;1.30;;;;;;;7.30;97.08;101795.78;5037913;28;20055;-76
2022/03/17 07:27:50;;;;;;;1.98;1.00;;;;;;;7.29;97.27;101788.88;5032094;28;20499;-76
2022/03/17 07:30:19;;;;;;;3.08;1.25;;;;;;;7.30;97.73;101790.66;5031053;28;20060;-76
2022/03/17 07:32:50;;;;;;;5.25;1.20;;;;;;;7.29;97.59;101793.16;5017146;28;20042;-76
2022/03/17 07:35:18;;;;;;;1.08;0.80;;;;;;;7.27;96.73;101787.03;5014098;28;20493;-76
2022/03/17 07:37:47;;;;;;;4.15;1.40;;;;;;;7.25;97.10;101781.78;5043412;28;20045;-76
2022/03/17 07:40:16;;;;;;;3.35;1.05;;;;;;;7.22;97.42;101781.59;5031732;28;20069;-76
2022/03/17 07:42:44;;;;;;;2.30;1.42;;;;;;;7.22;97.17;101775.56;5031475;28;20045;-77
2022/03/17 07:45:14;;;;;;;5.93;1.25;;;;;;;7.19;97.90;101778.81;5031288;28;20085;-77
2022/03/17 07:47:47;;;;;;;2.75;1.25;;;;;;;7.15;98.50;101774.31;5031996;28;20050;-76
2022/03/17 07:50:16;;;;;;;3.38;1.63;;;;;;;7.14;98.90;101777.66;5031342;28;20065;-76
2022/03/17 07:52:44;;;;;;;3.55;1.30;;;;;;;7.11;100.00;101762.06;5030795;28;20084;-77
2022/03/17 07:55:13;;;;;;;2.10;1.27;;;;;;;7.09;100.00;101761.06;5030966;28;20050;-76
2022/03/17 07:57:42;;;;;;;3.40;1.60;;;;;;;7.06;100.00;101753.19;5031102;28;20496;-76
2022/03/17 08:00:13;;;;;;;3.95;1.15;;;;;;;7.04;100.00;101753.06;5031570;28;20490;-75
2022/03/17 08:02:42;;;;;;;2.90;0.95;;;;;;;7.01;100.00;101752.00;5030607;28;20111;-77
2022/03/17 08:05:12;;;;;;;3.15;1.27;;;;;;;6.98;100.00;101759.53;5030874;28;20053;-76
2022/03/17 08:07:41;;;;;;;6.90;1.30;;;;;;;6.97;100.00;101762.91;5019486;28;20054;-76
2022/03/17 08:10:11;;;;;;;3.33;1.15;;;;;;;6.96;100.00;101764.56;5030629;28;20045;-76
2022/03/17 08:12:39;;;;;;;1.90;0.95;;;;;;;6.95;100.00;101754.22;5030949;28;20045;-77
2022/03/17 08:15:08;;;;;;;4.80;0.90;;;;;;;6.95;100.00;101754.22;5031473;28;20084;-77
2022/03/17 08:17:38;;;;;;;1.73;1.15;;;;;;;6.92;100.00;101748.09;5031113;28;20484;-77
2022/03/17 08:20:08;;;;;;;4.88;1.52;;;;;;;6.91;100.00;101753.13;5031533;28;20134;-77
2022/03/17 08:22:37;;;;;;;3.25;0.75;;;;;;;6.87;100.00;101748.59;5030770;28;20088;-77
2022/03/17 08:25:06;;;;;;;3.97;1.10;;;;;;;6.83;100.00;101750.09;5031199;28;20042;-77
2022/03/17 08:27:34;;;;;;;3.03;1.08;;;;;;;6.80;100.00;101742.19;5033793;28;20131;-78
2022/03/17 08:30:05;;;;;;;1.65;0.90;;;;;;;6.78;100.00;101750.59;5031027;28;20081;-77
2022/03/17 08:32:33;;;;;;;2.58;1.33;;;;;;;6.78;100.00;101745.47;5030400;28;20050;-77
2022/03/17 08:35:04;;;;;;;1.98;1.27;;;;;;;6.75;100.00;101742.72;5031067;28;20104;-78
2022/03/17 08:37:32;;;;;;;1.17;0.75;;;;;;;6.72;100.00;101740.84;5030859;28;20049;-77
2022/03/17 08:40:01;;;;;;;5.18;1.40;;;;;;;6.70;100.00;101735.59;5030781;28;20050;-77
2022/03/17 08:42:30;;;;;;;2.75;1.20;;;;;;;6.70;100.00;101732.16;5030698;28;20054;-77
2022/03/17 08:44:58;;;;;;;2.33;1.00;;;;;;;6.67;100.00;101726.84;5030287;28;20115;-77
2022/03/17 08:50:13;;;;;;;2.00;1.00;;;;;;;6.65;100.00;101729.28;5030883;28;20063;-77
2022/03/17 08:52:42;;;;;;;4.68;1.08;;;;;;;6.63;100.00;101730.88;5029826;28;20053;-77
2022/03/17 08:55:11;;;;;;;3.38;1.00;;;;;;;6.63;100.00;101723.16;5030274;28;20103;-77
2022/03/17 08:57:39;;;;;;;4.32;1.40;;;;;;;6.60;100.00;101709.25;5030415;28;20136;-77
2022/03/17 09:00:10;;;;;;;2.28;0.80;;;;;;;6.62;100.00;101713.69;5030110;28;20049;-77
2022/03/17 09:02:39;;;;;;;3.50;1.10;;;;;;;6.63;100.00;101712.00;5030358;28;20080;-76
2022/03/17 09:05:08;;;;;;;1.98;0.90;;;;;;;6.62;100.00;101707.63;5029576;28;20104;-78
2022/03/17 09:07:39;;;;;;;2.63;1.20;;;;;;;6.60;100.00;101704.13;5020428;28;20080;-77
2022/03/17 09:10:08;;;;;;;5.32;1.17;;;;;;;6.59;100.00;101707.47;5027775;28;20107;-77
2022/03/17 09:12:38;;;;;;;8.13;1.67;;;;;;;6.57;100.00;101704.78;5028399;28;20053;-76
2022/03/17 09:15:08;;;;;;;2.45;1.08;;;;;;;6.56;100.00;101702.13;5030478;28;20140;-75
2022/03/17 09:17:42;;;;;;;1.70;0.95;;;;;;;6.58;100.00;101703.13;5029429;28;20491;-76
2022/03/17 09:20:15;;;;;;;2.83;1.10;;;;;;;6.61;100.00;101705.88;5030156;28;20096;-75
2022/03/17 09:22:46;;;;;;;2.03;1.05;;;;;;;6.65;100.00;101706.16;5029271;28;20056;-74
2022/03/17 09:25:14;;;;;;;2.45;1.20;;;;;;;6.72;100.00;101704.84;5031837;28;20096;-75
2022/03/17 09:27:43;;;;;;;5.50;1.50;;;;;;;6.79;100.00;101706.97;5033270;28;20426;-75
2022/03/17 09:30:12;;;;;;;3.10;1.23;;;;;;;6.86;100.00;101703.97;5022511;28;20064;-76
2022/03/17 09:32:40;;;;;;;4.43;1.80;;;;;;;6.94;100.00;101701.88;5025458;28;20050;-75
2022/03/17 09:35:10;;;;;;;1.42;0.88;;;;;;;7.00;100.00;101701.34;5029304;28;20452;-75
2022/03/17 09:37:39;;;;;;;12.57;1.10;;;;;;;7.05;100.00;101690.50;5029395;28;20129;-75
2022/03/17 09:40:11;;;;;;;1.58;0.88;;;;;;;7.09;100.00;101679.59;5029471;28;20133;-76
2022/03/17 09:42:40;;;;;;;3.58;0.80;;;;;;;7.16;100.00;101687.69;5028971;28;20479;-76
2022/03/17 09:45:10;;;;;;;1.05;0.82;;;;;;;7.20;100.00;101680.22;5028978;28;20045;-76
2022/03/17 09:47:41;;;;;;;2.08;1.00;;;;;;;7.21;100.00;101687.13;5012690;28;20053;-77
2022/03/17 09:50:13;;;;;;;6.90;1.13;;;;;;;7.17;100.00;101686.88;5046429;28;20502;-76
2022/03/17 09:52:44;;;;;;;7.25;1.40;;;;;;;7.10;100.00;101677.91;5046839;28;20052;-76
2022/03/17 09:55:14;;;;;;;2.78;0.95;;;;;;;7.04;100.00;101672.41;5048899;28;20057;-76
2022/03/17 09:57:43;;;;;;;5.43;1.35;;;;;;;6.98;100.00;101672.06;5049634;28;20100;-76
2022/03/17 10:00:15;;;;;;;4.65;1.75;;;;;;;6.93;100.00;101670.09;5049013;28;20103;-76
2022/03/17 10:02:44;;;;;;;2.40;1.20;;;;;;;6.89;100.00;101673.31;5048953;28;20045;-76
2022/03/17 10:05:13;;;;;;;4.20;1.52;;;;;;;6.84;100.00;101677.25;5042570;28;20780;-76
2022/03/17 10:07:42;;;;;;;1.77;1.02;;;;;;;6.79;100.00;101672.66;5047661;28;20048;-77
2022/03/17 10:10:13;;;;;;;3.83;1.58;;;;;;;6.78;100.00;101671.78;5045721;28;20080;-76
2022/03/17 10:12:41;;;;;;;5.25;1.20;;;;;;;6.77;100.00;101667.41;5048772;28;20068;-76
2022/03/17 10:15:19;;;;;;;3.80;1.67;;;;;;;6.74;100.00;101667.25;5049867;28;20061;-77
2022/03/17 10:17:48;;;;;;;5.22;1.30;;;;;;;6.72;100.00;101666.25;5055427;28;20503;-76
2022/03/17 10:20:19;;;;;;;2.45;1.30;;;;;;;6.69;100.00;101669.53;5055893;28;20053;-76
2022/03/17 10:22:49;;;;;;;3.45;0.80;;;;;;;6.65;100.00;101667.56;5054897;28;20127;-76
2022/03/17 10:25:19;;;;;;;1.63;1.13;;;;;;;6.63;100.00;101663.13;5056905;28;20439;-77
2022/03/17 10:27:50;;;;;;;2.78;1.25;;;;;;;6.62;100.00;101661.34;5045450;28;20053;-77
2022/03/17 10:30:24;;;;;;;3.03;1.15;;;;;;;6.61;100.00;101657.00;5034768;28;20045;-77
2022/03/17 10:33:00;;;;;;;3.97;1.00;;;;;;;6.54;100.00;101649.72;5055364;28;20124;-77
2022/03/17 10:35:34;;;;;;;1.40;0.88;;;;;;;6.50;100.00;101641.84;5055091;28;20064;-77
2022/03/17 10:38:12;;;;;;;3.03;0.95;;;;;;;6.50;100.00;101634.13;5054858;28;20092;-76
2022/03/17 10:40:43;;;;;;;7.40;1.38;;;;;;;6.50;100.00;101631.56;5055525;28;20053;-77
2022/03/17 10:43:19;;;;;;;2.55;0.85;;;;;;;6.52;100.00;101623.03;5054849;28;20041;-76
2022/03/17 10:45:48;;;;;;;3.75;0.93;;;;;;;6.50;100.00;101618.72;5055436;28;20080;-76
2022/03/17 10:48:16;;;;;;;4.38;1.50;;;;;;;6.49;100.00;101619.47;5055369;28;20080;-77
2022/03/17 10:50:45;;;;;;;1.60;0.80;;;;;;;6.49;100.00;101609.19;5055357;28;20080;-78
2022/03/17 10:53:14;;;;;;;0.90;0.85;;;;;;;6.50;100.00;101610.06;5054212;28;20057;-77
2022/03/17 10:55:44;;;;;;;2.53;1.20;;;;;;;6.48;100.00;101597.16;5054601;28;20052;-76
2022/03/17 10:58:15;;;;;;;4.18;1.08;;;;;;;6.50;100.00;101600.72;5054261;28;20041;-77
2022/03/17 11:00:50;;;;;;;3.97;0.93;;;;;;;6.50;100.00;101597.22;5055077;28;20048;-77
2022/03/17 11:03:20;;;;;;;6.43;1.17;;;;;;;6.48;100.00;101592.00;5054568;28;20084;-76
2022/03/17 11:05:51;;;;;;;2.15;0.95;;;;;;;6.41;100.00;101587.28;5054819;28;20059;-77
2022/03/17 11:08:20;;;;;;;5.50;1.30;;;;;;;6.37;100.00;101593.06;5054255;28;20128;-76
2022/03/17 11:10:51;;;;;;;1.52;1.05;;;;;;;6.36;100.00;101591.25;5054834;28;20057;-76
2022/03/17 11:13:19;;;;;;;1.67;1.00;;;;;;;6.37;100.00;101595.63;5055061;28;20052;-76
2022/03/17 11:15:49;;;;;;;4.97;1.83;;;;;;;6.39;100.00;101601.75;5054821;28;20454;-77
2022/03/17 11:18:20;;;;;;;5.40;1.38;;;;;;;6.39;100.00;101603.41;5055039;28;20068;-76
2022/03/17 11:20:49;;;;;;;2.75;1.10;;;;;;;6.39;100.00;101600.84;5055105;28;20469;-76
2022/03/17 11:23:20;;;;;;;1.88;0.90;;;;;;;6.38;100.00;101610.25;5054453;28;20132;-76
2022/03/17 11:25:57;;;;;;;4.03;1.20;;;;;;;6.36;100.00;101601.53;5056753;28;20486;-76
2022/03/17 11:28:33;;;;;;;2.30;0.88;;;;;;;6.35;100.00;101604.94;5034947;28;20143;-77
2022/03/17 11:31:03;;;;;;;4.05;1.13;;;;;;;6.36;100.00;101606.69;5030975;28;20132;-77
2022/03/17 11:33:34;;;;;;;2.25;1.00;;;;;;;6.35;100.00;101599.78;5027172;28;20056;-77
2022/03/17 11:36:04;;;;;;;2.42;1.10;;;;;;;6.34;100.00;101605.69;5031418;28;20054;-76
2022/03/17 11:38:37;;;;;;;3.00;1.13;;;;;;;6.33;100.00;101601.38;5026584;28;20109;-77
2022/03/17 11:41:13;;;;;;;1.70;1.05;;;;;;;6.31;100.00;101597.81;5023710;28;20507;-76
2022/03/17 11:44:05;;;;;;;4.53;1.33;;;;;;;6.31;100.00;101591.81;5030766;28;20458;-77
2022/03/17 11:46:46;;;;;;;2.38;0.98;;;;;;;6.28;100.00;101592.50;5031631;28;20586;-78
2022/03/17 11:49:23;;;;;;;4.40;1.80;;;;;;;6.24;100.00;101590.53;5031407;28;20124;-78
2022/03/17 11:51:56;;;;;;;2.58;1.30;;;;;;;6.21;100.00;101591.25;5031701;28;20071;-76