Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:02:53;;;;;;;7.10;3.15;;;;;;;2.57;57.10;101907.13;10164123;29;20123;-76
2023/04/03 00:07:58;;;;;;;3.17;1.45;;;;;;;2.51;57.23;101915.19;10154800;29;20045;-77
2023/04/03 00:13:00;;;;;;;4.10;1.77;;;;;;;2.43;57.53;101918.00;10152333;29;20075;-76
2023/04/03 00:18:04;;;;;;;3.95;1.42;;;;;;;2.39;57.64;101925.19;10170070;29;20048;-76
2023/04/03 00:23:08;;;;;;;5.03;1.45;;;;;;;2.43;57.62;101930.41;10142325;29;20432;-76
2023/04/03 00:28:11;;;;;;;5.13;1.67;;;;;;;2.38;57.89;101930.50;10155282;29;20485;-77
2023/04/03 00:33:14;;;;;;;4.10;1.40;;;;;;;2.27;57.63;101925.44;10168843;29;20053;-77
2023/04/03 00:38:19;;;;;;;5.13;1.10;;;;;;;2.21;57.81;101930.00;10180595;29;20052;-77
2023/04/03 00:43:24;;;;;;;4.78;1.50;;;;;;;2.12;58.04;101933.75;10170627;29;20048;-77
2023/04/03 00:48:32;;;;;;;6.40;1.20;;;;;;;2.13;58.21;101938.13;10161492;29;20072;-76
2023/04/03 00:53:40;;;;;;;3.85;1.27;;;;;;;2.06;58.28;101925.91;10161665;29;20049;-77
2023/04/03 00:58:47;;;;;;;6.40;1.20;;;;;;;1.91;58.59;101932.41;10172146;29;20404;-76
2023/04/03 01:03:51;;;;;;;5.85;1.65;;;;;;;1.82;58.90;101940.53;10150440;29;20056;-77
2023/04/03 01:08:56;;;;;;;7.50;2.53;;;;;;;1.79;58.78;101945.91;10165876;29;20448;-76
2023/04/03 01:13:59;;;;;;;3.03;1.63;;;;;;;1.68;59.07;101941.69;10164734;29;20044;-76
2023/04/03 01:19:04;;;;;;;5.97;1.63;;;;;;;1.68;59.32;101946.97;10151341;29;20036;-77
2023/04/03 01:24:26;;;;;;;4.00;1.30;;;;;;;1.64;59.47;101939.09;10184125;29;20132;-77
2023/04/03 01:29:30;;;;;;;6.15;1.80;;;;;;;1.61;59.64;101947.97;10162826;29;20040;-76
2023/04/03 01:34:34;;;;;;;2.58;1.23;;;;;;;1.55;59.62;101947.22;10155018;29;20048;-77
2023/04/03 01:39:38;;;;;;;4.65;1.38;;;;;;;1.49;59.65;101948.22;10197734;29;20044;-77
2023/04/03 01:44:41;;;;;;;6.10;1.70;;;;;;;1.45;59.69;101951.81;10177649;29;20055;-77
2023/04/03 01:49:45;;;;;;;6.05;1.38;;;;;;;1.40;59.74;101962.50;10164389;29;20092;-77
2023/04/03 01:54:48;;;;;;;4.07;1.67;;;;;;;1.39;59.65;101968.69;10173223;29;20401;-77
2023/04/03 01:59:51;;;;;;;10.15;1.70;;;;;;;1.36;59.59;101959.94;10175162;29;20052;-77
2023/04/03 02:04:55;;;;;;;8.55;1.35;;;;;;;1.27;59.74;101958.31;10157677;29;20067;-77
2023/04/03 02:09:58;;;;;;;5.70;1.50;;;;;;;1.21;59.80;101959.31;10173994;29;20511;-76
2023/04/03 02:15:01;;;;;;;4.65;1.20;;;;;;;1.20;60.02;101957.53;10152618;29;20066;-76
2023/04/03 02:20:07;;;;;;;9.30;1.42;;;;;;;1.20;60.09;101959.31;10155872;29;20029;-77
2023/04/03 02:25:10;;;;;;;4.50;1.65;;;;;;;1.16;60.18;101958.50;10172152;29;20096;-76
2023/04/03 02:30:14;;;;;;;8.25;1.40;;;;;;;1.20;59.73;101961.97;10155192;29;20044;-76
2023/04/03 02:35:20;;;;;;;4.65;1.30;;;;;;;0.97;59.95;101957.06;10165398;29;20040;-77
2023/04/03 02:40:24;;;;;;;7.97;1.48;;;;;;;0.84;60.52;101970.47;10161915;29;20052;-77
2023/04/03 02:45:27;;;;;;;4.30;1.27;;;;;;;0.84;60.84;101961.66;10177976;29;20139;-76
2023/04/03 02:50:32;;;;;;;7.00;1.40;;;;;;;0.68;61.21;101957.50;10156509;29;20040;-77
2023/04/03 02:55:35;;;;;;;5.10;1.30;;;;;;;0.77;60.99;101968.84;10167877;29;20044;-76
2023/04/03 03:00:38;;;;;;;6.88;1.52;;;;;;;0.69;61.15;101964.56;10181294;29;20381;-77
2023/04/03 03:05:43;;;;;;;4.35;1.70;;;;;;;0.60;61.46;101969.09;10152697;29;20071;-77
2023/04/03 03:10:47;;;;;;;1.55;1.00;;;;;;;0.59;61.61;101966.44;10175734;29;20045;-77
2023/04/03 03:15:50;;;;;;;4.80;1.30;;;;;;;0.29;61.64;101971.25;10154329;29;20076;-76
2023/04/03 03:20:55;;;;;;;6.18;1.33;;;;;;;0.48;62.24;101965.72;10147966;29;20038;-76
2023/04/03 03:25:59;;;;;;;4.43;1.38;;;;;;;0.54;62.04;101977.09;10151405;29;20087;-76
2023/04/03 03:31:03;;;;;;;5.68;1.52;;;;;;;0.56;61.50;101983.22;10176076;29;20052;-76
2023/04/03 03:36:09;;;;;;;11.18;1.92;;;;;;;0.44;61.81;101985.16;10172858;29;20044;-77
2023/04/03 03:41:11;;;;;;;8.75;1.95;;;;;;;0.41;61.90;101983.44;10175016;29;20056;-77
2023/04/03 03:46:17;;;;;;;6.82;1.48;;;;;;;0.43;62.08;101983.41;10174598;29;20044;-77
2023/04/03 03:51:21;;;;;;;7.03;3.42;;;;;;;0.30;62.41;101986.25;10147781;29;20044;-76
2023/04/03 03:56:25;;;;;;;7.18;2.05;;;;;;;0.27;62.57;101982.75;10160009;29;20036;-76
2023/04/03 04:01:28;;;;;;;4.22;1.45;;;;;;;0.26;62.94;101981.88;10160977;29;20055;-76
2023/04/03 04:06:32;;;;;;;7.50;1.50;;;;;;;0.30;62.67;101993.25;10170443;29;20044;-76
2023/04/03 04:11:40;;;;;;;8.57;1.35;;;;;;;0.19;62.99;101996.03;10155008;29;20104;-75
2023/04/03 04:16:46;;;;;;;11.02;1.58;;;;;;;0.19;63.14;102003.09;10151722;29;20057;-78
2023/04/03 04:21:56;;;;;;;7.38;1.88;;;;;;;0.18;63.11;102010.16;10169860;29;20107;-76
2023/04/03 04:26:59;;;;;;;6.45;2.00;;;;;;;0.12;63.09;102003.19;10144730;29;20104;-76
2023/04/03 04:32:02;;;;;;;4.93;1.48;;;;;;;0.09;63.43;102015.56;10168946;29;20087;-77
2023/04/03 04:37:06;;;;;;;9.02;1.45;;;;;;;0.07;63.33;102018.22;10152275;29;20404;-76
2023/04/03 04:42:12;;;;;;;6.15;1.77;;;;;;;0.06;63.43;102016.47;10167318;29;20428;-76
2023/04/03 04:47:19;;;;;;;5.35;1.83;;;;;;;0.04;63.58;102012.97;10163281;29;20052;-76
2023/04/03 04:52:24;;;;;;;8.10;1.83;;;;;;;-0.02;63.63;102002.47;10152317;29;20066;-77
2023/04/03 04:57:27;;;;;;;3.67;1.60;;;;;;;-0.03;63.46;102019.19;10169522;29;20104;-77
2023/04/03 05:02:32;;;;;;;7.00;2.20;;;;;;;-0.00;63.73;102013.00;10168076;29;20067;-77
2023/04/03 05:07:37;;;;;;;6.28;1.98;;;;;;;-0.04;64.01;102028.03;10155921;29;20114;-77
2023/04/03 05:12:40;;;;;;;6.82;1.60;;;;;;;-0.11;63.91;102027.22;10166210;29;20136;-76
2023/04/03 05:17:44;;;;;;;7.43;1.83;;;;;;;-0.07;63.60;102026.28;10171900;29;20052;-77
2023/04/03 05:22:50;;;;;;;4.30;1.52;;;;;;;0.04;63.93;102030.59;10154987;29;20400;-76
2023/04/03 05:27:53;;;;;;;8.77;2.00;;;;;;;0.01;63.46;102042.06;10182591;29;20048;-76
2023/04/03 05:32:57;;;;;;;3.95;1.52;;;;;;;0.06;63.75;102042.91;10172048;29;20044;-76
2023/04/03 05:38:11;;;;;;;7.40;1.75;;;;;;;0.09;63.52;102053.44;10165217;29;20059;-76
2023/04/03 05:43:14;;;;;;;3.92;1.48;;;;;;;0.25;63.27;102064.72;10174168;29;20127;-77
2023/04/03 05:48:19;;;;;;;4.80;1.60;;;;;;;0.37;62.90;102063.69;10161443;29;20048;-76
2023/04/03 05:53:29;;;;;;;7.05;2.00;;;;;;;0.48;62.78;102069.72;10162332;29;20044;-76
2023/04/03 05:58:35;;;;;;;4.72;1.65;;;;;;;0.64;62.56;102069.53;10169428;29;20055;-77
2023/04/03 06:03:39;;;;;;;5.38;1.55;;;;;;;0.68;62.06;102077.41;10156104;29;20045;-77
2023/04/03 06:08:46;;;;;;;6.40;1.60;;;;;;;0.75;61.87;102080.84;10171496;29;20052;-77
2023/04/03 06:13:48;;;;;;;6.20;1.98;;;;;;;0.79;61.85;102087.84;10155355;29;20072;-76
2023/04/03 06:18:53;;;;;;;9.88;1.88;;;;;;;0.82;61.17;102090.44;10174714;29;20060;-76
2023/04/03 06:23:57;;;;;;;4.03;1.45;;;;;;;0.93;60.97;102085.88;10171676;29;20053;-76
2023/04/03 06:29:01;;;;;;;4.38;1.33;;;;;;;1.29;60.48;102086.28;10174725;29;20759;-77
2023/04/03 06:34:04;;;;;;;9.00;1.65;;;;;;;1.45;59.61;102089.53;10148571;29;20464;-76
2023/04/03 06:39:14;;;;;;;9.00;2.03;;;;;;;2.01;62.10;102093.00;10162434;29;20135;-76
2023/04/03 06:44:17;;;;;;;6.10;1.40;;;;;;;2.60;57.23;102080.38;10151141;29;20120;-76
2023/04/03 06:49:20;;;;;;;5.47;1.50;;;;;;;2.83;55.33;102095.84;10161113;29;20036;-76
2023/04/03 06:54:24;;;;;;;8.55;1.30;;;;;;;3.25;54.05;102092.25;10160474;29;20072;-76
2023/04/03 06:59:27;;;;;;;4.40;1.23;;;;;;;3.65;52.86;102112.56;10153737;29;20084;-76
2023/04/03 07:04:30;;;;;;;6.00;1.63;;;;;;;3.75;51.84;102116.72;10171934;29;20049;-76
2023/04/03 07:09:34;;;;;;;3.42;1.20;;;;;;;3.90;50.77;102108.38;10155051;29;20048;-76
2023/04/03 07:14:37;;;;;;;8.20;1.33;;;;;;;3.65;50.24;102118.75;10165491;29;20535;-75
2023/04/03 07:19:40;;;;;;;5.20;1.35;;;;;;;3.73;49.67;102129.19;10166632;29;20079;-76
2023/04/03 07:24:45;;;;;;;8.02;1.40;;;;;;;4.19;49.11;102130.66;10163392;29;20095;-75
2023/04/03 07:29:49;;;;;;;3.17;1.30;;;;;;;4.34;48.02;102138.25;10161705;29;20512;-75
2023/04/03 07:34:52;;;;;;;5.90;1.10;;;;;;;4.62;47.89;102143.66;10155306;29;20420;-75
2023/04/03 07:39:58;;;;;;;9.10;2.60;;;;;;;4.87;47.58;102142.97;10166892;29;20082;-76
2023/04/03 07:45:01;;;;;;;11.50;1.23;;;;;;;5.06;46.86;102143.34;10151038;29;20132;-75
2023/04/03 07:50:04;;;;;;;6.80;1.77;;;;;;;5.19;46.76;102158.03;10158762;29;20032;-77
2023/04/03 07:55:09;;;;;;;3.88;1.40;;;;;;;4.93;46.95;102165.88;10163260;29;20503;-75
2023/04/03 08:00:13;;;;;;;5.53;1.83;;;;;;;5.41;46.68;102154.72;10158881;29;20040;-76
2023/04/03 08:05:16;;;;;;;2.92;1.20;;;;;;;5.88;45.95;102154.97;10150396;29;20049;-76
2023/04/03 08:10:20;;;;;;;8.70;1.20;;;;;;;6.11;44.97;102163.06;10157457;29;20072;-76
2023/04/03 08:15:24;;;;;;;6.43;1.33;;;;;;;5.92;44.95;102161.94;10160442;29;20051;-77
2023/04/03 08:20:27;;;;;;;3.85;1.20;;;;;;;6.13;44.86;102171.88;10140486;29;20556;-77
2023/04/03 08:25:31;;;;;;;5.95;1.33;;;;;;;6.36;44.58;102173.78;10171391;29;20635;-77
2023/04/03 08:30:34;;;;;;;3.70;1.20;;;;;;;6.09;42.84;102170.25;10155452;29;20045;-76
2023/04/03 08:35:40;;;;;;;4.28;1.20;;;;;;;6.36;42.90;102162.19;10174910;29;20072;-77
2023/04/03 08:40:45;;;;;;;2.40;1.08;;;;;;;6.28;42.53;102159.81;10164228;29;20127;-77
2023/04/03 08:45:52;;;;;;;2.88;1.10;;;;;;;6.38;42.73;102161.22;10154694;29;20052;-76
2023/04/03 08:50:58;;;;;;;3.08;1.05;;;;;;;6.60;42.27;102163.13;10153386;29;20411;-76
2023/04/03 08:56:10;;;;;;;4.40;1.40;;;;;;;6.53;42.53;102164.31;10156990;29;20111;-76
2023/04/03 09:01:20;;;;;;;5.35;1.30;;;;;;;7.06;41.97;102154.31;10165988;29;20115;-76
2023/04/03 09:06:28;;;;;;;3.15;1.25;;;;;;;7.16;39.93;102156.63;10160990;29;20544;-76
2023/04/03 09:11:47;;;;;;;2.50;1.10;;;;;;;7.44;40.80;102148.41;10163790;29;20064;-76
2023/04/03 09:16:57;;;;;;;2.17;1.00;;;;;;;8.09;40.23;102155.53;10157635;29;20128;-76
2023/04/03 09:22:03;;;;;;;3.95;0.90;;;;;;;7.56;39.99;102147.91;10155422;29;20478;-76
2023/04/03 09:27:10;;;;;;;3.17;1.00;;;;;;;7.49;40.17;102149.09;10151924;29;20469;-76
2023/04/03 09:32:22;;;;;;;5.47;1.50;;;;;;;7.99;38.69;102142.59;10155635;29;20032;-76
2023/04/03 09:37:36;;;;;;;4.47;1.25;;;;;;;8.15;38.55;102135.66;10162311;29;20496;-76
2023/04/03 09:42:43;;;;;;;3.88;1.15;;;;;;;8.04;38.26;102136.13;10151200;29;20054;-76
2023/04/03 09:48:08;;;;;;;2.33;0.95;;;;;;;8.47;38.16;102147.66;10160920;29;20052;-76
2023/04/03 09:53:29;;;;;;;5.25;1.00;;;;;;;8.57;37.53;102140.97;10153040;29;20120;-76
2023/04/03 09:58:37;;;;;;;7.55;1.00;;;;;;;8.42;37.84;102128.22;10157022;29;20040;-75
2023/04/03 10:04:07;;;;;;;3.13;1.02;;;;;;;8.73;37.61;102126.88;10156451;29;20095;-76
2023/04/03 10:09:21;;;;;;;2.88;0.95;;;;;;;8.56;37.33;102119.63;10171143;29;20440;-77
2023/04/03 10:14:26;;;;;;;3.40;0.82;;;;;;;7.92;37.61;102120.56;10158408;29;20051;-76
2023/04/03 10:19:37;;;;;;;1.85;1.10;;;;;;;8.20;36.98;102124.72;10161353;29;20052;-77
2023/04/03 10:24:48;;;;;;;3.15;1.08;;;;;;;8.37;37.97;102112.34;10164414;29;20100;-76
2023/04/03 10:29:59;;;;;;;1.63;0.68;;;;;;;9.33;35.26;102106.16;10171964;29;20052;-76
2023/04/03 10:35:14;;;;;;;3.05;1.10;;;;;;;9.38;35.29;102096.09;10160350;29;20049;-77
2023/04/03 10:40:25;;;;;;;3.80;1.30;;;;;;;9.45;35.57;102093.97;10170573;29;20471;-75
2023/04/03 10:45:39;;;;;;;3.40;1.02;;;;;;;10.22;34.08;102099.00;10162958;29;20460;-75
2023/04/03 10:50:53;;;;;;;4.18;1.20;;;;;;;11.09;34.77;102092.53;10146851;29;20048;-75
2023/04/03 10:56:03;;;;;;;3.22;1.15;;;;;;;10.04;36.10;102100.84;10171283;29;20075;-75
2023/04/03 11:01:12;;;;;;;3.47;1.15;;;;;;;8.23;37.36;102100.50;10172527;29;20056;-76
2023/04/03 11:06:18;;;;;;;6.45;1.15;;;;;;;8.00;38.71;102099.69;10150241;29;20051;-76
2023/04/03 11:11:27;;;;;;;2.58;1.20;;;;;;;7.69;39.12;102098.31;10156133;29;20123;-76
2023/04/03 11:16:34;;;;;;;4.40;1.42;;;;;;;7.49;39.07;102092.94;10147632;29;20470;-76
2023/04/03 11:21:58;;;;;;;3.72;0.98;;;;;;;7.84;39.02;102080.75;10158934;29;20048;-75
2023/04/03 11:27:05;;;;;;;2.15;0.88;;;;;;;8.60;37.78;102062.25;10163981;29;20133;-75
2023/04/03 11:32:28;;;;;;;3.13;1.00;;;;;;;8.80;37.84;102072.94;10157877;29;20040;-76
2023/04/03 11:37:35;;;;;;;3.15;0.80;;;;;;;11.97;34.52;102067.69;10157275;29;20496;-76
2023/04/03 11:42:40;;;;;;;4.68;1.10;;;;;;;11.60;33.07;102060.91;10156019;29;20044;-76
2023/04/03 11:47:50;;;;;;;2.08;1.13;;;;;;;9.81;35.55;102064.41;10145429;29;20415;-75
2023/04/03 11:53:04;;;;;;;5.85;1.20;;;;;;;8.99;36.25;102051.47;10174440;29;20392;-76
2023/04/03 11:58:14;;;;;;;3.03;0.88;;;;;;;8.54;37.21;102041.97;10154122;29;20515;-75
2023/04/03 12:04:05;;;;;;;2.72;0.85;;;;;;;9.28;36.03;102035.78;10154514;29;20032;-75
2023/04/03 12:09:24;;;;;;;2.10;0.90;;;;;;;9.47;35.93;102025.88;10173291;29;20048;-77
2023/04/03 12:14:28;;;;;;;2.33;1.33;;;;;;;8.71;37.16;102034.97;10152739;29;20047;-76
2023/04/03 12:19:35;;;;;;;3.72;1.58;;;;;;;8.64;36.49;102028.16;10156840;29;20044;-74
2023/04/03 12:24:48;;;;;;;6.45;1.20;;;;;;;8.97;36.13;102018.53;10152384;29;20050;-77
2023/04/03 12:29:56;;;;;;;5.15;1.20;;;;;;;8.44;36.45;102010.31;10156127;29;20040;-77
2023/04/03 12:35:11;;;;;;;3.92;1.02;;;;;;;8.65;37.01;102009.34;10150681;29;20157;-77
2023/04/03 12:40:26;;;;;;;3.80;1.60;;;;;;;9.35;35.67;101999.69;10160874;29;20059;-78
2023/04/03 12:45:29;;;;;;;3.55;1.00;;;;;;;8.80;36.28;101999.69;10149205;29;20474;-77
2023/04/03 12:50:33;;;;;;;4.60;1.02;;;;;;;9.13;35.04;101999.84;10168385;29;20052;-77
2023/04/03 12:55:37;;;;;;;2.38;0.70;;;;;;;10.84;33.04;101987.22;10149056;29;20037;-77
2023/04/03 13:00:41;;;;;;;2.78;0.68;;;;;;;11.64;31.46;101979.03;10151853;29;20049;-78
2023/04/03 13:05:46;;;;;;;3.22;1.05;;;;;;;12.95;31.01;101960.91;10159376;29;20075;-77
2023/04/03 13:10:57;;;;;;;3.45;1.13;;;;;;;13.09;30.97;101958.16;10158032;29;20040;-77
2023/04/03 13:16:00;;;;;;;1.33;0.75;;;;;;;12.73;31.20;101966.84;10163866;29;20052;-78
2023/04/03 13:21:07;;;;;;;1.60;0.95;;;;;;;13.36;29.66;101952.75;10157774;29;20052;-78
2023/04/03 13:26:12;;;;;;;2.70;1.00;;;;;;;14.14;29.05;101941.88;10165903;29;20132;-77
2023/04/03 13:31:33;;;;;;;3.75;0.90;;;;;;;15.66;27.56;101933.28;10163894;29;20715;-77
2023/04/03 13:36:37;;;;;;;2.42;0.75;;;;;;;13.42;28.90;101943.38;10156326;29;20086;-77
2023/04/03 13:41:47;;;;;;;2.72;1.38;;;;;;;11.24;31.44;101928.50;10163111;29;20131;-77
2023/04/03 13:46:51;;;;;;;2.78;1.20;;;;;;;13.46;29.75;101923.28;10160596;29;20049;-77
2023/04/03 13:51:54;;;;;;;2.60;0.90;;;;;;;14.47;27.68;101918.81;10160831;29;20485;-77
2023/04/03 13:57:16;;;;;;;3.35;1.00;;;;;;;11.66;30.58;101916.06;10161719;29;20068;-77
2023/04/03 14:02:22;;;;;;;2.65;1.30;;;;;;;10.66;31.52;101928.28;10159869;29;20044;-78
2023/04/03 14:07:26;;;;;;;3.97;1.48;;;;;;;12.24;30.87;101913.41;10176221;29;20142;-77
2023/04/03 14:12:33;;;;;;;2.47;1.05;;;;;;;14.55;28.10;101900.19;10251120;23;20069;-78
2023/04/03 14:17:38;;;;;;;2.55;1.00;;;;;;;12.63;29.14;101909.09;10351833;28;20034;-78
2023/04/03 14:22:41;;;;;;;4.53;1.08;;;;;;;13.97;28.67;101895.44;10340949;28;20493;-79
2023/04/03 14:27:48;;;;;;;3.22;1.08;;;;;;;12.55;29.60;101891.59;10327589;28;20092;-78
2023/04/03 14:32:51;;;;;;;3.05;1.30;;;;;;;12.06;30.26;101886.63;10325355;28;20118;-78
2023/04/03 14:37:55;;;;;;;2.92;0.90;;;;;;;13.14;29.99;101877.78;10328202;28;20053;-78
2023/04/03 14:42:59;;;;;;;4.95;1.05;;;;;;;13.97;29.02;101881.94;10334589;28;20039;-78
2023/04/03 14:48:04;;;;;;;1.85;0.93;;;;;;;12.60;30.19;101881.38;10321791;28;20054;-79
2023/04/03 14:53:07;;;;;;;4.22;0.90;;;;;;;12.48;29.68;101876.81;10327823;28;20126;-78
2023/04/03 14:58:15;;;;;;;5.32;0.98;;;;;;;12.01;30.66;101860.97;10316754;28;20093;-79
2023/04/03 15:03:21;;;;;;;2.95;1.20;;;;;;;13.73;28.92;101861.09;10326433;28;20067;-79
2023/04/03 15:08:26;;;;;;;2.45;0.90;;;;;;;14.15;28.98;101862.56;10321887;28;20074;-79
2023/04/03 15:13:30;;;;;;;3.08;1.10;;;;;;;12.93;30.12;101858.50;10330589;28;20034;-79
2023/04/03 15:18:38;;;;;;;3.30;0.88;;;;;;;12.97;29.54;101867.25;10339284;28;20058;-79
2023/04/03 15:23:41;;;;;;;3.03;0.90;;;;;;;12.36;29.56;101866.81;10331843;28;20061;-78
2023/04/03 15:28:46;;;;;;;2.13;1.08;;;;;;;12.44;29.24;101860.94;10325531;28;20137;-79
2023/04/03 15:33:48;;;;;;;2.35;1.10;;;;;;;13.46;29.01;101853.97;10329417;28;20065;-80
2023/04/03 15:38:51;;;;;;;3.30;1.00;;;;;;;13.79;28.90;101849.00;10318990;28;20050;-79
2023/04/03 15:43:57;;;;;;;1.88;1.10;;;;;;;11.18;31.65;101856.19;10301064;28;20061;-79
2023/04/03 15:49:00;;;;;;;2.40;0.90;;;;;;;9.83;33.23;101865.72;10281593;28;20090;-79
2023/04/03 15:54:03;;;;;;;3.22;1.20;;;;;;;9.29;34.49;101844.44;10293033;28;20561;-79
2023/04/03 15:59:07;;;;;;;6.05;1.08;;;;;;;9.97;32.90;101851.56;10289841;28;20121;-78
2023/04/03 16:04:10;;;;;;;4.28;1.00;;;;;;;9.23;33.51;101855.47;10289642;28;20070;-79
2023/04/03 16:09:13;;;;;;;10.07;2.67;;;;;;;9.74;34.38;101842.94;10287189;28;20047;-78
2023/04/03 16:14:17;;;;;;;4.20;1.67;;;;;;;11.06;33.02;101851.53;10277572;28;20568;-79
2023/04/03 16:19:21;;;;;;;2.08;0.93;;;;;;;12.34;30.60;101837.28;10282472;28;20057;-78
2023/04/03 16:24:28;;;;;;;1.90;0.90;;;;;;;11.99;30.36;101842.22;10285173;28;20085;-79
2023/04/03 16:29:32;;;;;;;2.47;1.10;;;;;;;10.56;32.14;101850.03;10274406;28;20093;-79
2023/04/03 16:34:35;;;;;;;3.97;1.33;;;;;;;9.12;33.62;101850.69;10274298;28;20093;-79
2023/04/03 16:39:38;;;;;;;4.03;1.20;;;;;;;8.42;35.15;101854.19;10277009;28;20043;-78
2023/04/03 16:44:42;;;;;;;2.35;1.13;;;;;;;9.16;34.94;101848.69;10268880;28;20034;-79
2023/04/03 16:49:45;;;;;;;3.80;1.40;;;;;;;10.46;33.79;101843.44;10283920;28;20066;-79
2023/04/03 16:54:49;;;;;;;3.47;1.10;;;;;;;10.84;32.57;101835.81;10273021;28;20094;-78
2023/04/03 16:59:53;;;;;;;5.13;1.08;;;;;;;9.99;32.84;101842.47;10285239;28;20113;-78
2023/04/03 17:04:56;;;;;;;3.30;0.88;;;;;;;9.48;33.29;101836.28;10274702;28;20560;-77
2023/04/03 17:09:59;;;;;;;2.33;0.98;;;;;;;9.22;33.95;101840.34;10278852;28;20138;-77
2023/04/03 17:15:04;;;;;;;2.60;1.08;;;;;;;8.71;34.63;101840.25;10279579;28;20035;-77
2023/04/03 17:20:08;;;;;;;3.90;1.25;;;;;;;8.44;35.40;101839.78;10272776;28;20506;-79
2023/04/03 17:25:12;;;;;;;6.13;1.60;;;;;;;8.08;35.45;101839.75;10280657;28;20063;-79
2023/04/03 17:30:17;;;;;;;3.58;1.40;;;;;;;8.01;36.10;101851.66;10279220;28;20043;-78
2023/04/03 17:35:20;;;;;;;2.25;1.50;;;;;;;7.80;36.72;101842.84;10284395;28;20446;-78
2023/04/03 17:40:22;;;;;;;4.07;1.73;;;;;;;7.46;37.34;101842.59;10268670;28;20490;-78
2023/04/03 17:45:27;;;;;;;3.75;2.20;;;;;;;7.20;37.87;101848.22;10274693;28;20047;-77
2023/04/03 17:50:30;;;;;;;2.15;1.48;;;;;;;6.94;38.57;101857.34;10282562;28;20126;-76
2023/04/03 17:55:32;;;;;;;4.70;1.50;;;;;;;6.74;39.25;101858.16;10284291;28;20125;-78
2023/04/03 18:00:37;;;;;;;5.70;1.67;;;;;;;6.53;39.79;101854.56;10286631;28;20047;-76
2023/04/03 18:05:40;;;;;;;3.53;1.70;;;;;;;6.49;39.77;101850.28;10278452;28;20070;-78
2023/04/03 18:10:43;;;;;;;4.13;1.42;;;;;;;6.41;39.76;101853.25;10281639;28;20536;-78
2023/04/03 18:15:49;;;;;;;3.08;1.05;;;;;;;6.20;39.83;101852.31;10279653;28;20047;-78
2023/04/03 18:20:52;;;;;;;1.77;0.90;;;;;;;6.09;39.73;101854.53;10289221;28;20710;-77
2023/04/03 18:25:55;;;;;;;3.05;1.48;;;;;;;5.93;39.89;101860.47;10279478;28;20513;-78
2023/04/03 18:31:00;;;;;;;4.55;1.35;;;;;;;5.85;40.69;101862.56;10290966;28;20586;-78
2023/04/03 18:36:04;;;;;;;3.45;1.60;;;;;;;5.67;41.12;101866.75;10283301;28;20039;-78
2023/04/03 18:41:09;;;;;;;2.65;1.10;;;;;;;5.56;41.01;101868.09;10289569;28;20141;-78
2023/04/03 18:46:13;;;;;;;2.03;1.80;;;;;;;5.48;41.39;101873.69;10279115;28;20043;-79
2023/04/03 18:51:16;;;;;;;5.38;1.63;;;;;;;5.34;41.77;101873.31;10288203;28;20070;-78
2023/04/03 18:56:18;;;;;;;5.93;1.77;;;;;;;5.27;42.31;101875.34;10286016;28;20073;-77
2023/04/03 19:01:23;;;;;;;3.63;1.60;;;;;;;5.13;42.45;101869.59;10284493;28;20477;-78
2023/04/03 19:06:26;;;;;;;3.60;1.55;;;;;;;5.05;42.57;101878.75;10289810;28;20122;-77
2023/04/03 19:11:30;;;;;;;3.13;1.60;;;;;;;4.95;42.86;101868.41;10280677;28;20047;-78
2023/04/03 19:16:34;;;;;;;2.40;1.52;;;;;;;4.90;43.30;101879.22;10286714;28;20121;-78
2023/04/03 19:21:39;;;;;;;4.55;1.73;;;;;;;4.75;43.58;101883.28;10278203;28;20678;-78
2023/04/03 19:26:43;;;;;;;6.35;1.80;;;;;;;4.71;43.78;101876.28;10281601;28;20047;-76
2023/04/03 19:31:47;;;;;;;2.97;1.52;;;;;;;4.58;44.37;101875.84;10287919;28;20086;-78
2023/04/03 19:36:50;;;;;;;7.28;1.58;;;;;;;4.44;44.72;101875.38;10277239;28;20042;-77
2023/04/03 19:41:53;;;;;;;4.82;1.73;;;;;;;4.41;45.06;101872.81;10278524;28;20055;-78
2023/04/03 19:46:58;;;;;;;2.63;1.85;;;;;;;4.36;45.07;101875.66;10275627;28;20065;-77
2023/04/03 19:52:01;;;;;;;4.78;2.13;;;;;;;4.23;45.46;101878.75;10279483;28;20109;-77
2023/04/03 19:57:04;;;;;;;6.45;2.03;;;;;;;4.18;45.98;101882.41;10286401;28;20065;-78
2023/04/03 20:02:08;;;;;;;7.70;2.33;;;;;;;4.10;45.84;101884.41;10283304;28;20506;-78
2023/04/03 20:07:11;;;;;;;3.65;1.95;;;;;;;4.07;46.22;101883.66;10278999;28;20167;-79
2023/04/03 20:12:14;;;;;;;3.00;1.90;;;;;;;4.07;46.48;101886.31;10286739;28;20047;-78
2023/04/03 20:17:18;;;;;;;7.30;2.10;;;;;;;3.91;46.39;101881.44;10279674;28;20122;-80
2023/04/03 20:22:21;;;;;;;4.53;2.00;;;;;;;3.81;46.59;101879.09;10276115;28;20051;-79
2023/04/03 20:27:24;;;;;;;3.92;1.80;;;;;;;3.85;46.78;101888.72;10285936;28;20042;-78
2023/04/03 20:32:28;;;;;;;6.05;1.95;;;;;;;3.84;46.89;101892.28;10281912;28;20071;-81
2023/04/03 20:37:31;;;;;;;6.88;2.30;;;;;;;3.79;47.06;101881.81;10282137;28;20047;-82
2023/04/03 20:42:34;;;;;;;8.77;3.13;;;;;;;3.78;46.96;101877.38;10299454;28;20055;-81
2023/04/03 20:47:38;;;;;;;5.07;2.72;;;;;;;3.67;47.06;101874.16;10283774;28;20046;-80
2023/04/03 20:52:42;;;;;;;5.15;3.15;;;;;;;3.55;47.28;101872.75;10284671;28;20066;-81
2023/04/03 20:57:45;;;;;;;10.15;3.30;;;;;;;3.50;47.56;101869.34;10286301;28;20082;-80
2023/04/03 21:02:58;;;;;;;9.75;3.67;;;;;;;3.48;47.60;101871.16;10289081;28;20054;-82
2023/04/03 21:08:38;;;;;;;16.60;6.03;;;;;;;3.48;48.04;101881.78;10284012;28;20043;-79
2023/04/03 21:14:19;;;;;;;17.50;6.80;;;;;;;3.43;47.85;101863.34;10286437;28;20107;-81
2023/04/03 21:19:24;;;;;;;15.30;5.78;;;;;;;3.28;47.81;101855.78;10281125;28;20055;-80
2023/04/03 21:24:27;;;;;;;8.52;3.90;;;;;;;3.12;48.08;101859.75;10282615;28;20047;-81
2023/04/03 21:29:30;;;;;;;10.15;3.45;;;;;;;3.15;47.96;101857.88;10288162;28;20362;-82
2023/04/03 21:34:34;;;;;;;9.15;3.53;;;;;;;3.18;48.30;101849.84;10283826;28;20046;-82
2023/04/03 21:39:37;;;;;;;9.38;3.35;;;;;;;3.24;48.31;101843.50;10288999;28;20047;-81
2023/04/03 21:44:40;;;;;;;7.65;2.85;;;;;;;3.18;48.26;101849.84;10293161;28;20047;-79
2023/04/03 21:49:46;;;;;;;3.97;2.67;;;;;;;3.14;48.51;101844.66;10291239;28;20066;-82
2023/04/03 21:54:49;;;;;;;9.65;3.25;;;;;;;3.08;48.31;101834.22;10292597;28;20039;-82
2023/04/03 21:59:52;;;;;;;5.63;2.70;;;;;;;2.99;48.50;101843.25;10289124;28;20080;-82
2023/04/03 22:04:56;;;;;;;6.32;3.13;;;;;;;2.98;49.40;101834.44;10288854;28;20039;-81
2023/04/03 22:09:59;;;;;;;8.65;2.80;;;;;;;2.80;49.95;101834.94;10285940;28;20151;-81
2023/04/03 22:15:02;;;;;;;5.15;2.28;;;;;;;2.63;50.87;101840.63;10295585;28;20047;-79
2023/04/03 22:20:08;;;;;;;6.88;1.98;;;;;;;2.42;50.74;101836.72;10296939;28;20066;-77
2023/04/03 22:25:11;;;;;;;5.82;2.58;;;;;;;2.39;50.62;101834.13;10290327;28;20042;-78
2023/04/03 22:30:14;;;;;;;6.38;2.17;;;;;;;2.41;50.60;101832.28;10292052;28;20051;-78
2023/04/03 22:35:18;;;;;;;4.90;2.53;;;;;;;2.38;50.55;101835.03;10296304;28;20042;-77
2023/04/03 22:40:21;;;;;;;5.53;2.55;;;;;;;2.33;50.53;101832.50;10285041;28;20038;-77
2023/04/03 22:45:24;;;;;;;7.68;2.38;;;;;;;2.33;50.83;101831.59;10299117;28;20046;-80
2023/04/03 22:50:28;;;;;;;7.75;2.28;;;;;;;2.33;50.64;101828.94;10291266;28;20119;-76
2023/04/03 22:55:31;;;;;;;6.00;2.60;;;;;;;2.28;51.11;101833.53;10291032;28;20039;-78
2023/04/03 23:00:34;;;;;;;11.23;2.22;;;;;;;2.20;51.01;101831.03;10299926;28;20042;-77
2023/04/03 23:05:40;;;;;;;3.80;2.17;;;;;;;2.27;51.19;101837.06;10291488;28;20524;-79
2023/04/03 23:10:43;;;;;;;4.75;2.72;;;;;;;2.22;51.49;101834.50;10285427;28;20050;-82
2023/04/03 23:15:52;;;;;;;5.25;2.20;;;;;;;1.83;51.29;101831.84;10275107;28;20043;-81
2023/04/03 23:20:59;;;;;;;8.13;2.60;;;;;;;1.74;51.64;101837.34;10290604;28;20394;-80
2023/04/03 23:26:02;;;;;;;6.38;2.20;;;;;;;1.89;52.02;101837.03;10281463;28;20541;-77
2023/04/03 23:31:05;;;;;;;4.63;2.20;;;;;;;1.91;51.48;101840.50;10280427;28;20043;-81
2023/04/03 23:36:11;;;;;;;3.20;2.22;;;;;;;1.80;51.75;101844.28;10275930;28;20063;-81
2023/04/03 23:41:14;;;;;;;4.60;2.13;;;;;;;1.68;51.43;101842.78;10279120;28;20066;-81