Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:12;;;;;;;;;10.00;10.00;;;;;14.23;47.22;101582.13;4997093;28;45361;-55
2023/04/10 00:03:38;;;;;;;;;19.33;15.00;;;;;14.18;47.19;101577.22;4997850;28;45273;-60
2023/04/10 00:06:04;;;;;;;;;12.67;10.00;;;;;14.18;47.44;101571.03;4997857;28;45321;-55
2023/04/10 00:08:30;;;;;;;;;17.67;12.67;;;;;14.15;47.18;101571.31;4997594;28;46571;-55
2023/04/10 00:10:55;;;;;;;;;19.67;12.67;;;;;14.15;47.37;101574.00;4997329;28;45225;-53
2023/04/10 00:13:21;;;;;;;;;16.67;12.67;;;;;14.16;47.26;101579.22;4997887;28;45338;-54
2023/04/10 00:15:47;;;;;;;;;17.33;13.67;;;;;14.14;47.53;101573.16;4997886;28;45334;-55
2023/04/10 00:18:12;;;;;;;;;19.00;14.67;;;;;14.12;47.73;101568.97;4997237;28;47294;-53
2023/04/10 00:20:38;;;;;;;;;15.33;15.33;;;;;14.13;47.66;101559.94;4979855;28;45453;-57
2023/04/10 00:23:03;;;;;;;;;17.33;15.33;;;;;14.10;47.74;101554.88;4997561;28;45391;-54
2023/04/10 00:25:29;;;;;;;;;14.00;13.33;;;;;14.15;47.71;101561.47;4997540;28;45323;-62
2023/04/10 00:27:54;;;;;;;;;15.67;13.33;;;;;14.08;48.07;101547.03;4997418;28;47121;-61
2023/04/10 00:30:20;;;;;;;;;21.33;15.67;;;;;14.11;48.55;101559.25;4997561;28;45492;-54
2023/04/10 00:32:46;;;;;;;;;14.00;12.33;;;;;14.10;48.42;101562.91;4997640;28;45505;-60
2023/04/10 00:35:11;;;;;;;;;23.00;18.00;;;;;14.08;48.57;101551.53;4997679;28;45375;-56
2023/04/10 00:37:36;;;;;;;;;19.67;16.67;;;;;14.02;48.68;101547.59;4997231;28;47266;-56
2023/04/10 00:40:03;;;;;;;;;27.67;17.67;;;;;13.93;48.99;101525.25;4997226;28;45366;-55
2023/04/10 00:42:28;;;;;;;;;21.00;19.00;;;;;14.02;49.06;101542.25;4997256;28;45566;-56
2023/04/10 00:44:54;;;;;;;;;23.33;22.33;;;;;13.95;49.08;101530.50;4997552;28;45447;-57
2023/04/10 00:47:20;;;;;;;;;19.67;17.00;;;;;13.96;48.95;101534.84;4997088;28;46187;-56
2023/04/10 00:49:45;;;;;;;;;25.33;20.67;;;;;13.93;49.19;101525.25;4997263;28;45354;-56
2023/04/10 00:52:11;;;;;;;;;20.67;17.33;;;;;13.89;49.54;101533.75;4997124;28;45323;-55
2023/04/10 00:54:36;;;;;;;;;19.33;15.33;;;;;13.88;49.73;101530.22;4997219;28;45295;-53
2023/04/10 00:57:03;;;;;;;;;18.33;17.67;;;;;13.89;49.04;101526.56;4997209;28;45395;-55
2023/04/10 00:59:29;;;;;;;;;20.33;18.33;;;;;13.77;49.29;101519.72;4996928;28;45274;-55
2023/04/10 01:01:54;;;;;;;;;28.67;20.67;;;;;13.79;50.04;101520.44;4979432;28;45462;-56
2023/04/10 01:04:22;;;;;;;;;19.33;17.67;;;;;13.76;49.35;101520.72;4997420;28;45446;-58
2023/04/10 01:07:17;;;;;;;;;20.67;17.33;;;;;13.72;49.52;101511.31;4996925;28;46127;-57
2023/04/10 01:10:16;;;;;;;;;21.33;15.67;;;;;13.71;49.33;101512.31;4935986;28;45462;-57
2023/04/10 01:12:52;;;;;;;;;19.33;18.00;;;;;13.72;49.59;101512.16;4912939;28;45643;-60
2023/04/10 01:15:21;;;;;;;;;21.00;18.00;;;;;13.71;49.87;101504.28;4939914;28;45455;-58
2023/04/10 01:18:00;;;;;;;;;24.67;17.00;;;;;13.68;49.46;101504.56;4939475;28;45426;-56
2023/04/10 01:20:30;;;;;;;;;23.00;20.67;;;;;13.65;49.84;101505.72;4938684;28;45285;-55
2023/04/10 01:23:20;;;;;;;;;10.67;10.67;;;;;13.63;49.46;101504.19;4939484;28;45493;-55
2023/04/10 01:26:00;;;;;;;;;21.33;14.33;;;;;13.63;49.98;101499.66;4939432;28;45237;-54
2023/04/10 01:29:02;;;;;;;;;20.33;16.67;;;;;13.64;49.84;101504.03;4939372;28;46467;-56
2023/04/10 01:31:58;;;;;;;;;15.33;14.00;;;;;13.62;49.67;101502.50;4939548;28;45492;-53
2023/04/10 01:34:30;;;;;;;;;20.67;17.00;;;;;13.59;49.74;101503.63;4939347;28;45379;-53
2023/04/10 01:37:03;;;;;;;;;22.00;14.33;;;;;13.47;49.69;101484.25;4939535;28;45687;-60
2023/04/10 01:39:35;;;;;;;;;14.67;14.00;;;;;13.54;49.94;101497.06;4939246;28;45392;-53
2023/04/10 01:42:01;;;;;;;;;18.00;14.00;;;;;13.51;49.81;101495.50;4923009;28;46481;-54
2023/04/10 01:44:30;;;;;;;;;13.33;11.67;;;;;13.51;49.96;101500.84;4939380;28;45380;-62
2023/04/10 01:46:57;;;;;;;;;17.33;15.67;;;;;13.49;50.57;101500.16;4989788;28;45450;-54
2023/04/10 01:49:27;;;;;;;;;18.00;14.33;;;;;13.43;50.39;101484.69;5000075;28;45468;-56
2023/04/10 01:51:57;;;;;;;;;24.00;17.00;;;;;13.46;50.89;101484.41;4999590;28;45346;-55
2023/04/10 01:54:26;;;;;;;;;15.33;13.67;;;;;13.42;50.40;101486.53;5000039;28;45366;-54
2023/04/10 01:56:52;;;;;;;;;22.67;16.33;;;;;13.33;50.36;101471.38;4999947;28;45341;-56
2023/04/10 01:59:18;;;;;;;;;16.33;13.00;;;;;13.42;50.15;101485.69;4999519;28;45913;-54
2023/04/10 02:01:44;;;;;;;;;20.33;15.67;;;;;13.40;50.29;101485.84;4999674;28;45318;-56
2023/04/10 02:04:09;;;;;;;;;18.33;14.33;;;;;13.37;50.53;101477.28;4999482;28;45216;-55
2023/04/10 02:06:55;;;;;;;;;17.67;15.67;;;;;13.31;50.21;101472.50;4999870;28;45536;-55
2023/04/10 02:09:32;;;;;;;;;17.00;17.00;;;;;13.36;50.10;101484.47;4981689;28;46401;-54
2023/04/10 02:12:03;;;;;;;;;18.33;14.67;;;;;13.31;51.15;101476.03;4999129;28;45372;-54
2023/04/10 02:14:30;;;;;;;;;15.33;13.00;;;;;13.28;50.51;101475.50;4999781;28;45305;-58
2023/04/10 02:16:57;;;;;;;;;18.33;15.33;;;;;13.26;51.49;101475.63;4999861;28;45373;-59
2023/04/10 02:19:24;;;;;;;;;15.33;14.67;;;;;13.23;50.63;101465.22;4999566;28;46109;-61
2023/04/10 02:21:50;;;;;;;;;17.00;14.67;;;;;13.13;50.50;101449.22;4981896;28;45334;-56
2023/04/10 02:24:16;;;;;;;;;21.00;17.33;;;;;13.10;51.07;101451.31;4998785;28;45234;-56
2023/04/10 02:26:50;;;;;;;;;19.00;14.33;;;;;13.10;51.26;101465.50;4999343;28;45373;-53
2023/04/10 02:29:16;;;;;;;;;19.00;14.67;;;;;13.09;50.21;101466.50;4999323;28;46097;-55
2023/04/10 02:31:42;;;;;;;;;14.33;12.00;;;;;13.11;51.71;101463.72;4999133;28;45600;-55
2023/04/10 02:34:08;;;;;;;;;20.00;14.67;;;;;13.09;51.95;101458.50;4999424;28;45291;-54
2023/04/10 02:36:35;;;;;;;;;15.00;15.00;;;;;13.06;51.97;101461.47;4999198;28;45341;-52
2023/04/10 02:39:00;;;;;;;;;14.67;13.33;;;;;13.00;51.04;101454.03;4998980;28;46272;-54
2023/04/10 02:41:26;;;;;;;;;17.33;15.33;;;;;13.02;51.22;101459.22;4981481;28;45370;-54
2023/04/10 02:43:51;;;;;;;;;21.33;14.00;;;;;12.96;51.44;101437.44;4999486;28;45301;-53
2023/04/10 02:46:16;;;;;;;;;16.33;12.33;;;;;12.89;51.97;101431.03;4999623;28;45361;-54
2023/04/10 02:48:42;;;;;;;;;18.33;16.00;;;;;12.98;51.35;101440.00;4999052;28;46597;-55
2023/04/10 02:51:07;;;;;;;;;14.67;14.67;;;;;12.95;51.84;101438.44;4999197;28;45426;-58
2023/04/10 02:53:33;;;;;;;;;18.33;14.00;;;;;12.95;51.65;101441.13;4999210;28;45440;-55
2023/04/10 02:55:58;;;;;;;;;19.33;16.67;;;;;12.94;52.21;101442.13;4998736;28;45448;-52
2023/04/10 02:58:23;;;;;;;;;15.00;13.33;;;;;12.92;51.27;101435.22;4998862;28;45333;-62
2023/04/10 03:00:50;;;;;;;;;20.33;16.00;;;;;12.87;52.16;101438.31;4998693;28;45390;-63
2023/04/10 03:03:18;;;;;;;;;14.33;14.33;;;;;12.85;51.85;101439.44;4980358;28;45454;-62
2023/04/10 03:05:45;;;;;;;;;20.00;16.67;;;;;12.84;52.13;101430.59;4998902;28;45501;-61
2023/04/10 03:08:12;;;;;;;;;14.00;14.00;;;;;12.82;52.58;101429.91;4998456;28;46390;-61
2023/04/10 03:10:37;;;;;;;;;14.67;14.67;;;;;12.77;52.80;101429.50;4998750;28;45286;-63
2023/04/10 03:13:02;;;;;;;;;18.67;14.67;;;;;12.72;52.49;101421.06;4998389;28;45528;-59
2023/04/10 03:15:28;;;;;;;;;16.67;16.67;;;;;12.62;52.63;101413.09;4999020;28;45301;-58
2023/04/10 03:17:53;;;;;;;;;21.00;14.67;;;;;12.69;53.31;101424.88;4998430;28;45588;-60
2023/04/10 03:20:18;;;;;;;;;17.33;15.00;;;;;12.63;52.46;101419.28;4998510;28;45341;-62
2023/04/10 03:22:44;;;;;;;;;13.67;13.67;;;;;12.63;52.83;101412.09;4998608;28;45548;-61
2023/04/10 03:25:09;;;;;;;;;23.00;16.00;;;;;12.56;52.53;101408.34;4998736;28;45431;-61
2023/04/10 03:27:35;;;;;;;;;15.33;14.67;;;;;12.53;52.86;101405.13;4998059;28;46600;-62
2023/04/10 03:30:01;;;;;;;;;22.33;18.00;;;;;12.49;52.86;101420.56;4998422;28;45241;-59
2023/04/10 03:32:29;;;;;;;;;19.67;14.33;;;;;12.46;53.31;101407.50;4998415;28;45192;-60
2023/04/10 03:34:56;;;;;;;;;22.33;16.00;;;;;12.45;53.11;101419.16;4998251;28;45235;-60
2023/04/10 03:37:21;;;;;;;;;21.00;14.00;;;;;12.42;53.50;101422.09;4997328;28;46196;-60
2023/04/10 03:39:47;;;;;;;;;17.67;13.67;;;;;12.33;53.05;101406.97;4997639;28;53022;-50
2023/04/10 03:42:12;;;;;;;;;15.00;11.33;;;;;12.34;53.19;101416.63;4997938;28;45795;-57
2023/04/10 03:44:37;;;;;;;;;24.33;14.00;;;;;12.32;53.76;101414.13;4998516;28;45310;-53
2023/04/10 03:47:02;;;;;;;;;17.00;15.00;;;;;12.28;53.87;101411.88;4998206;28;46174;-53
2023/04/10 03:49:28;;;;;;;;;18.67;15.33;;;;;12.26;53.97;101416.50;4998075;28;45356;-53
2023/04/10 03:51:53;;;;;;;;;15.67;14.00;;;;;12.25;53.29;101410.31;4997967;28;45428;-55
2023/04/10 03:54:18;;;;;;;;;19.00;14.67;;;;;12.24;52.66;101405.97;4998262;28;45528;-55
2023/04/10 03:56:44;;;;;;;;;20.33;14.00;;;;;12.19;53.79;101390.41;4997579;28;45843;-55
2023/04/10 03:59:09;;;;;;;;;15.00;15.00;;;;;12.22;53.56;101400.81;4997976;28;45436;-58
2023/04/10 04:01:34;;;;;;;;;15.33;13.00;;;;;12.16;53.54;101387.16;4997983;28;45258;-60
2023/04/10 04:04:00;;;;;;;;;19.00;17.00;;;;;12.17;53.53;101388.84;4998173;28;45296;-54
2023/04/10 04:06:26;;;;;;;;;20.00;18.00;;;;;12.15;53.90;101393.50;4997623;28;46112;-54
2023/04/10 04:08:51;;;;;;;;;14.67;13.67;;;;;12.15;53.71;101386.34;4997732;28;45451;-53
2023/04/10 04:11:16;;;;;;;;;13.00;13.00;;;;;12.13;54.21;101376.78;4997877;28;45299;-60
2023/04/10 04:13:42;;;;;;;;;17.67;14.00;;;;;12.10;53.55;101385.09;4997943;28;45320;-60
2023/04/10 04:16:08;;;;;;;;;19.67;12.67;;;;;12.09;53.44;101384.22;4997435;28;45950;-53
2023/04/10 04:18:33;;;;;;;;;19.00;15.67;;;;;12.05;54.29;101388.19;4997723;28;45469;-51
2023/04/10 04:20:59;;;;;;;;;18.67;13.67;;;;;12.02;53.60;101393.78;4979999;28;45284;-60
2023/04/10 04:23:24;;;;;;;;;12.67;12.67;;;;;12.00;53.57;101390.41;4997939;28;45218;-57
2023/04/10 04:25:51;;;;;;;;;20.33;14.67;;;;;11.99;53.73;101399.38;4997605;28;45371;-55
2023/04/10 04:28:17;;;;;;;;;16.33;14.67;;;;;11.95;54.40;101397.97;4979454;28;45280;-61
2023/04/10 04:30:42;;;;;;;;;17.00;16.00;;;;;11.97;54.00;101401.38;4997465;28;45315;-54
2023/04/10 04:33:08;;;;;;;;;17.00;13.00;;;;;11.93;53.73;101395.47;4997741;28;45473;-53
2023/04/10 04:35:33;;;;;;;;;16.00;14.00;;;;;11.97;53.72;101401.38;4997346;28;45412;-53
2023/04/10 04:37:58;;;;;;;;;19.00;14.67;;;;;11.88;54.41;101396.84;4997486;28;45485;-55
2023/04/10 04:40:24;;;;;;;;;13.33;13.00;;;;;11.88;54.19;101404.84;4997566;28;45455;-55
2023/04/10 04:42:49;;;;;;;;;12.67;11.00;;;;;11.85;54.45;101399.81;4997429;28;45338;-54
2023/04/10 04:45:15;;;;;;;;;20.33;16.00;;;;;11.82;54.71;101403.53;4997314;28;45353;-53
2023/04/10 04:47:40;;;;;;;;;13.67;12.00;;;;;11.72;54.83;101392.88;4996722;28;45290;-55
2023/04/10 04:50:06;;;;;;;;;21.00;16.00;;;;;11.75;54.60;101407.75;4997506;28;45468;-57
2023/04/10 04:52:34;;;;;;;;;14.33;12.33;;;;;11.74;54.81;101403.41;4997417;28;45306;-54
2023/04/10 04:54:59;;;;;;;;;15.67;15.33;;;;;11.73;54.58;101407.88;4996889;28;46280;-55
2023/04/10 04:57:24;;;;;;;;;15.00;14.00;;;;;11.78;54.94;101411.97;4996976;28;45465;-58
2023/04/10 04:59:50;;;;;;;;;15.33;13.00;;;;;11.76;54.19;101404.13;4997323;28;45271;-54
2023/04/10 05:02:17;;;;;;;;;18.00;12.00;;;;;11.77;54.85;101407.63;4997399;28;45212;-52
2023/04/10 05:04:43;;;;;;;;;11.33;10.67;;;;;11.71;54.30;101401.00;4997057;28;46214;-54
2023/04/10 05:07:08;;;;;;;;;14.33;11.67;;;;;11.78;54.58;101410.13;4996782;28;45452;-52
2023/04/10 05:09:33;;;;;;;;;13.67;13.00;;;;;11.76;55.33;101412.13;4997242;28;45350;-60
2023/04/10 05:12:00;;;;;;;;;20.50;15.25;;;;;11.77;55.15;101412.94;4997167;28;45324;-52
2023/04/10 05:14:25;;;;;;;;;17.67;14.00;;;;;11.78;54.97;101409.28;4979416;28;46450;-54
2023/04/10 05:16:51;;;;;;;;;20.00;17.00;;;;;11.79;54.83;101409.16;4996640;28;45441;-53
2023/04/10 05:19:16;;;;;;;;;19.33;16.00;;;;;11.80;54.87;101413.53;4997218;28;45385;-54
2023/04/10 05:21:41;;;;;;;;;18.67;16.67;;;;;11.79;54.92;101413.66;4979323;28;45221;-54
2023/04/10 05:24:07;;;;;;;;;14.00;13.00;;;;;11.74;55.19;101406.91;4996668;28;46025;-55
2023/04/10 05:26:32;;;;;;;;;16.00;13.33;;;;;11.76;55.04;101411.28;4996583;28;45341;-55
2023/04/10 05:28:57;;;;;;;;;17.33;16.00;;;;;11.74;54.99;101414.06;4996814;28;45478;-53
2023/04/10 05:31:23;;;;;;;;;17.00;13.00;;;;;11.74;55.30;101406.06;4997316;28;45531;-61
2023/04/10 05:33:48;;;;;;;;;21.00;16.25;;;;;11.76;54.76;101412.13;4996665;28;45377;-60
2023/04/10 05:36:14;;;;;;;;;18.75;12.00;;;;;11.77;55.17;101419.13;4996820;28;45215;-55
2023/04/10 05:38:39;;;;;;;;;18.33;13.67;;;;;11.70;55.16;101420.63;4996808;28;45226;-60
2023/04/10 05:41:05;;;;;;;;;16.00;11.67;;;;;11.76;55.13;101430.78;4997033;28;45400;-52
2023/04/10 05:43:30;;;;;;;;;20.33;13.00;;;;;11.69;55.24;101418.97;4996215;28;47143;-55
2023/04/10 05:45:55;;;;;;;;;16.33;13.33;;;;;11.81;54.86;101423.19;4996519;28;45203;-62
2023/04/10 05:48:24;;;;;;;;;21.25;17.75;;;;;11.85;54.81;101427.31;4996781;28;45321;-60
2023/04/10 05:50:51;;;;;;;;;22.33;15.67;;;;;11.88;55.09;101413.72;4996745;28;45325;-55
2023/04/10 05:53:18;;;;;;;;;16.67;13.33;;;;;11.91;54.90;101415.22;4996439;28;46971;-55
2023/04/10 05:55:44;;;;;;;;;16.67;11.67;;;;;11.87;54.90;101403.16;4996306;28;45305;-55
2023/04/10 05:58:09;;;;;;;;;14.00;14.00;;;;;11.94;54.86;101415.81;4996374;28;45464;-53
2023/04/10 06:00:35;;;;;;;;;22.00;20.33;;;;;11.93;55.30;101408.78;4999603;28;45270;-60
2023/04/10 06:03:01;;;;;;;;;20.33;17.33;;;;;11.86;54.59;101402.31;4999619;28;47335;-51
2023/04/10 06:05:27;;;;;;;;;16.33;13.67;;;;;12.02;54.96;101415.13;4999546;28;45515;-48
2023/04/10 06:07:52;;;;;;;;;13.67;11.00;;;;;12.06;54.72;101416.53;4999722;28;45430;-48
2023/04/10 06:10:17;;;;;;;;;18.50;13.00;;;;;12.10;54.34;101414.41;4999881;28;45304;-52
2023/04/10 06:12:43;;;;;;;;;18.00;13.67;;;;;12.10;54.99;101415.25;4999052;28;45389;-53
2023/04/10 06:15:09;;;;;;;;;16.33;14.33;;;;;12.13;54.61;101414.94;4999860;28;45841;-59
2023/04/10 06:17:34;;;;;;;;;19.00;15.00;;;;;12.23;54.53;101421.16;4999043;28;45417;-62
2023/04/10 06:20:03;;;;;;;;;15.00;13.67;;;;;12.22;54.13;101419.47;4999860;28;45349;-51
2023/04/10 06:22:28;;;;;;;;;12.33;11.33;;;;;12.27;54.60;101423.53;5000705;28;46195;-51
2023/04/10 06:24:54;;;;;;;;;18.67;11.33;;;;;12.26;54.60;101419.16;5000566;28;45159;-52
2023/04/10 06:27:19;;;;;;;;;13.00;13.00;;;;;12.33;54.35;101431.81;5001137;28;45360;-52
2023/04/10 06:29:44;;;;;;;;;17.33;13.00;;;;;12.36;54.51;101444.03;5000877;28;45443;-51
2023/04/10 06:32:10;;;;;;;;;14.33;13.00;;;;;12.37;54.03;101429.69;5001035;28;46006;-49
2023/04/10 06:34:35;;;;;;;;;23.67;16.00;;;;;12.45;53.78;101422.66;5001430;28;45144;-50
2023/04/10 06:37:00;;;;;;;;;22.67;17.33;;;;;12.51;53.70;101429.25;5001544;28;45337;-50
2023/04/10 06:39:26;;;;;;;;;15.00;14.33;;;;;12.53;53.55;101429.13;5001015;28;45274;-50
2023/04/10 06:41:51;;;;;;;;;20.00;13.00;;;;;12.58;53.82;101433.03;5000612;28;46810;-52
2023/04/10 06:44:16;;;;;;;;;23.00;14.00;;;;;12.58;53.74;101433.03;5000330;28;45231;-52
2023/04/10 06:46:42;;;;;;;;;14.33;14.33;;;;;12.64;53.95;101429.81;4999184;28;45167;-53
2023/04/10 06:49:07;;;;;;;;;15.67;12.33;;;;;12.65;53.43;101423.50;4999315;28;45218;-53
2023/04/10 06:51:32;;;;;;;;;17.67;13.00;;;;;12.71;53.77;101430.91;4998686;28;52951;-51
2023/04/10 06:53:58;;;;;;;;;15.67;14.00;;;;;12.71;53.56;101406.03;4999248;28;45384;-49
2023/04/10 06:56:23;;;;;;;;;17.67;17.33;;;;;12.80;53.10;101412.34;4999231;28;45244;-53
2023/04/10 06:58:48;;;;;;;;;17.00;15.00;;;;;12.78;53.24;101409.84;4999096;28;45531;-52
2023/04/10 07:01:16;;;;;;;;;19.00;16.67;;;;;12.79;53.58;101410.66;4998738;28;51366;-46
2023/04/10 07:03:41;;;;;;;;;15.67;12.00;;;;;12.75;53.75;101402.09;4999194;28;45390;-46
2023/04/10 07:06:09;;;;;;;;;14.00;14.00;;;;;12.78;53.52;101404.50;4998684;28;45411;-53
2023/04/10 07:08:35;;;;;;;;;18.00;16.00;;;;;12.83;53.32;101404.06;4999082;28;45251;-54
2023/04/10 07:11:00;;;;;;;;;16.00;13.33;;;;;12.90;53.50;101400.66;4998243;28;46091;-50
2023/04/10 07:13:25;;;;;;;;;16.67;15.00;;;;;12.98;53.09;101398.09;4998577;28;45319;-53
2023/04/10 07:15:51;;;;;;;;;20.00;15.67;;;;;13.10;53.02;101400.56;4998882;28;45409;-51
2023/04/10 07:18:16;;;;;;;;;17.00;13.33;;;;;13.20;52.54;101396.03;4998779;28;45325;-63
2023/04/10 07:20:41;;;;;;;;;17.00;14.00;;;;;13.33;53.03;101388.56;4998527;28;45346;-49
2023/04/10 07:23:07;;;;;;;;;16.33;14.67;;;;;13.35;52.21;101383.88;4998465;28;45218;-54
2023/04/10 07:25:33;;;;;;;;;19.33;15.00;;;;;13.48;52.16;101396.91;4981106;28;45341;-63
2023/04/10 07:27:58;;;;;;;;;11.67;11.67;;;;;13.56;52.44;101388.13;4998806;28;45549;-51
2023/04/10 07:30:23;;;;;;;;;20.00;15.67;;;;;13.65;51.60;101381.88;4998260;28;45421;-64
2023/04/10 07:32:49;;;;;;;;;19.33;16.33;;;;;13.77;51.47;101379.84;4998434;28;45373;-64
2023/04/10 07:35:14;;;;;;;;;14.00;14.00;;;;;13.43;51.36;101306.47;4998515;28;45325;-62
2023/04/10 07:37:42;;;;;;;;;18.00;15.00;;;;;13.90;51.20;101365.06;4998681;28;45244;-62
2023/04/10 07:40:08;;;;;;;;;15.00;13.00;;;;;13.94;51.09;101368.28;4998504;28;46237;-64
2023/04/10 07:42:34;;;;;;;;;13.67;12.33;;;;;14.01;50.83;101363.19;4997755;28;45298;-61
2023/04/10 07:44:59;;;;;;;;;14.33;13.33;;;;;14.22;50.68;101374.41;4997857;28;45536;-62
2023/04/10 07:47:24;;;;;;;;;17.67;13.00;;;;;14.61;50.22;101366.84;4998249;28;45202;-61
2023/04/10 07:49:50;;;;;;;;;18.67;15.67;;;;;14.92;49.34;101358.31;4997416;28;46533;-61
2023/04/10 07:52:15;;;;;;;;;18.67;14.00;;;;;15.06;48.89;101363.06;4997684;28;45415;-62
2023/04/10 07:54:40;;;;;;;;;14.67;14.00;;;;;15.04;48.92;101375.78;4997956;28;45305;-62
2023/04/10 07:57:06;;;;;;;;;18.00;16.67;;;;;14.99;48.97;101364.69;4998279;28;45377;-62
2023/04/10 07:59:31;;;;;;;;;14.67;10.00;;;;;14.98;48.91;101363.03;4997419;28;46189;-62
2023/04/10 08:01:56;;;;;;;;;15.00;14.33;;;;;14.99;48.97;101348.63;4998024;28;45398;-63
2023/04/10 08:04:22;;;;;;;;;17.67;12.67;;;;;15.12;48.80;101349.00;4998161;28;45184;-63
2023/04/10 08:06:48;;;;;;;;;19.67;16.67;;;;;15.71;47.94;101349.03;4997995;28;45349;-61
2023/04/10 08:09:14;;;;;;;;;17.67;14.00;;;;;16.62;46.37;101354.22;4997774;28;47203;-58
2023/04/10 08:11:39;;;;;;;;;19.00;13.00;;;;;17.01;44.99;101356.13;4997513;28;45436;-62
2023/04/10 08:14:05;;;;;;;;;10.67;9.00;;;;;16.76;45.20;101355.38;4997552;28;45982;-54
2023/04/10 08:16:33;;;;;;;;;14.67;11.67;;;;;16.45;45.36;101366.00;4997732;28;45523;-48
2023/04/10 08:19:00;;;;;;;;;15.00;12.00;;;;;16.21;45.88;101361.47;4997407;28;46380;-48
2023/04/10 08:21:26;;;;;;;;;15.67;13.00;;;;;16.21;46.18;101380.25;4995987;28;45334;-48
2023/04/10 08:23:54;;;;;;;;;15.67;11.00;;;;;16.18;46.34;101373.41;4996569;28;45381;-53
2023/04/10 08:26:20;;;;;;;;;14.67;12.00;;;;;16.15;46.34;101368.38;4997274;28;45604;-48
2023/04/10 08:28:49;;;;;;;;;17.33;16.00;;;;;16.15;46.58;101370.22;4996939;28;45997;-55
2023/04/10 08:31:14;;;;;;;;;15.00;11.00;;;;;16.12;46.92;101362.50;4979446;28;46244;-52
2023/04/10 08:33:40;;;;;;;;;13.67;12.33;;;;;16.04;46.78;101347.22;4997158;28;45164;-53
2023/04/10 08:36:07;;;;;;;;;17.00;15.00;;;;;16.05;46.79;101364.16;4997436;28;45613;-61
2023/04/10 08:38:32;;;;;;;;;11.33;10.33;;;;;15.98;46.87;101355.97;4997067;28;46120;-53
2023/04/10 08:40:58;;;;;;;;;13.33;12.67;;;;;15.98;46.96;101352.44;4997065;28;45228;-54
2023/04/10 08:43:24;;;;;;;;;11.33;9.67;;;;;15.93;46.96;101358.31;4997026;28;45241;-58
2023/04/10 08:45:51;;;;;;;;;14.33;13.00;;;;;15.85;47.08;101344.88;4997121;28;45321;-54
2023/04/10 08:48:18;;;;;;;;;11.00;10.00;;;;;15.89;46.87;101354.28;4996975;28;46036;-50
2023/04/10 08:50:45;;;;;;;;;9.67;7.33;;;;;15.85;46.84;101358.28;4996651;28;45562;-54
2023/04/10 08:53:13;;;;;;;;;16.00;11.33;;;;;15.83;47.01;101365.66;4997077;28;45341;-50
2023/04/10 08:55:40;;;;;;;;;12.33;9.33;;;;;15.86;46.87;101365.34;4997311;28;45354;-53
2023/04/10 08:58:06;;;;;;;;;14.00;10.00;;;;;15.90;46.99;101375.56;4996688;28;46209;-53
2023/04/10 09:00:38;;;;;;;;;14.00;11.00;;;;;15.87;46.93;101356.28;4996608;28;45350;-53
2023/04/10 09:03:10;;;;;;;;;11.33;11.33;;;;;15.95;46.99;101365.16;4996921;28;45226;-51
2023/04/10 09:05:36;;;;;;;;;11.33;9.67;;;;;16.10;46.48;101362.66;4997039;28;45372;-52
2023/04/10 09:08:09;;;;;;;;;12.67;9.67;;;;;16.18;46.60;101361.81;4996457;28;46088;-50
2023/04/10 09:10:35;;;;;;;;;17.33;10.33;;;;;16.30;46.80;101362.31;4996668;28;45417;-54
2023/04/10 09:13:00;;;;;;;;;9.67;9.67;;;;;16.44;46.54;101357.09;4996857;28;45923;-53
2023/04/10 09:15:25;;;;;;;;;11.00;11.00;;;;;16.53;46.20;101349.03;4996875;28;45301;-55
2023/04/10 09:18:00;;;;;;;;;7.00;7.00;;;;;16.66;45.98;101352.03;4996145;28;51633;-50
2023/04/10 09:20:30;;;;;;;;;10.67;9.33;;;;;16.87;45.97;101349.66;4996522;28;45439;-53
2023/04/10 09:22:56;;;;;;;;;11.67;8.67;;;;;17.07;45.62;101352.78;4996765;28;45420;-50
2023/04/10 09:25:39;;;;;;;;;17.00;14.33;;;;;17.05;45.46;101338.66;4996488;28;45340;-51
2023/04/10 09:28:07;;;;;;;;;16.33;9.67;;;;;16.98;45.46;101337.69;4996563;28;45872;-52
2023/04/10 09:30:38;;;;;;;;;11.67;8.67;;;;;16.87;45.99;101328.16;4996234;28;45558;-54
2023/04/10 09:33:28;;;;;;;;;6.67;2.67;;;;;16.79;46.61;101330.03;4997491;28;45403;-53
2023/04/10 09:35:57;;;;;;;;;11.00;10.00;;;;;16.67;46.35;101318.78;5000175;28;45445;-49
2023/04/10 09:38:22;;;;;;;;;14.00;11.00;;;;;16.67;46.57;101314.22;4999590;28;46405;-53
2023/04/10 09:40:48;;;;;;;;;14.00;12.67;;;;;16.70;46.92;101313.06;5000041;28;45284;-52
2023/04/10 09:43:21;;;;;;;;;14.33;10.00;;;;;16.71;47.49;101318.25;4999768;28;45376;-52
2023/04/10 09:45:48;;;;;;;;;13.67;12.00;;;;;16.85;46.92;101311.34;4999804;28;45326;-51
2023/04/10 09:48:14;;;;;;;;;13.00;11.00;;;;;16.94;47.00;101306.81;4999823;28;45442;-55
2023/04/10 09:50:39;;;;;;;;;11.00;8.67;;;;;17.00;46.79;101314.16;4999454;28;45313;-59
2023/04/10 09:53:06;;;;;;;;;10.00;9.00;;;;;16.90;46.79;101300.09;4999871;28;45520;-60
2023/04/10 09:55:34;;;;;;;;;11.67;10.00;;;;;17.00;46.70;101308.78;4999992;28;45297;-50
2023/04/10 09:58:00;;;;;;;;;13.00;10.00;;;;;16.89;46.53;101303.78;4999467;28;46357;-57
2023/04/10 10:00:26;;;;;;;;;11.00;10.00;;;;;16.89;46.85;101287.66;4999310;28;45408;-56
2023/04/10 10:02:54;;;;;;;;;13.67;12.00;;;;;16.96;46.51;101292.16;4999516;28;45324;-56
2023/04/10 10:05:21;;;;;;;;;9.00;9.00;;;;;17.03;46.39;101295.00;4999733;28;45473;-60
2023/04/10 10:07:47;;;;;;;;;5.67;5.67;;;;;17.05;45.97;101294.81;4999640;28;46197;-58
2023/04/10 10:10:13;;;;;;;;;13.00;11.00;;;;;17.00;45.49;101295.34;4999157;28;45406;-55
2023/04/10 10:13:00;;;;;;;;;6.00;6.00;;;;;16.98;45.80;101293.81;4999691;28;45345;-62
2023/04/10 10:15:43;;;;;;;;;7.00;7.00;;;;;16.88;45.59;101302.94;4999618;28;45349;-62
2023/04/10 10:18:36;;;;;;;;;10.67;7.67;;;;;16.78;45.99;101301.50;4999125;28;45457;-62
2023/04/10 10:21:02;;;;;;;;;10.33;7.67;;;;;16.75;45.94;101288.41;4999248;28;45344;-64
2023/04/10 10:23:28;;;;;;;;;6.67;6.67;;;;;16.73;45.37;101285.03;4999246;28;45406;-62
2023/04/10 10:25:54;;;;;;;;;9.00;6.00;;;;;16.63;45.63;101283.34;4999383;28;45266;-61
2023/04/10 10:28:21;;;;;;;;;16.33;7.33;;;;;16.60;45.91;101280.16;4999102;28;46092;-58
2023/04/10 10:30:48;;;;;;;;;7.33;5.00;;;;;16.51;44.84;101267.78;4998840;28;45494;-61
2023/04/10 10:33:14;;;;;;;;;11.00;7.67;;;;;16.48;45.37;101277.03;4999297;28;45417;-59
2023/04/10 10:35:40;;;;;;;;;8.33;7.00;;;;;16.53;45.67;101277.34;4995216;28;45482;-63
2023/04/10 10:38:06;;;;;;;;;9.33;7.33;;;;;16.59;45.37;101275.81;4998886;28;46998;-61
2023/04/10 10:41:03;;;;;;;;;7.33;5.67;;;;;16.58;45.43;101277.66;4997870;28;45368;-60
2023/04/10 10:43:54;;;;;;;;;8.33;5.33;;;;;16.54;45.49;101275.50;4999021;28;45621;-59
2023/04/10 10:46:36;;;;;;;;;7.33;7.33;;;;;16.41;45.43;101250.03;4998349;28;45416;-55
2023/04/10 10:49:02;;;;;;;;;14.00;7.00;;;;;16.39;45.50;101254.75;4998778;28;46291;-60
2023/04/10 10:51:43;;;;;;;;;5.67;5.67;;;;;16.38;45.32;101246.84;4998929;28;45440;-55
2023/04/10 10:54:28;;;;;;;;;8.67;8.67;;;;;16.39;45.85;101244.00;4998714;28;45242;-54
2023/04/10 10:56:54;;;;;;;;;12.00;7.67;;;;;16.40;46.68;101251.03;4998851;28;45835;-61
2023/04/10 10:59:48;;;;;;;;;11.33;9.67;;;;;16.46;46.20;101252.19;4998585;28;46147;-54
2023/04/10 11:02:16;;;;;;;;;12.67;9.67;;;;;16.56;46.06;101251.97;4976479;28;45516;-52
2023/04/10 11:04:45;;;;;;;;;6.00;6.00;;;;;16.55;45.61;101240.41;4976915;28;45427;-54
2023/04/10 11:07:12;;;;;;;;;9.67;9.67;;;;;16.55;46.02;101236.88;4976471;28;45606;-55
2023/04/10 11:09:44;;;;;;;;;10.67;9.67;;;;;16.68;45.84;101248.75;4976541;28;46144;-58
2023/04/10 11:12:10;;;;;;;;;9.00;6.00;;;;;16.89;45.33;101248.19;4976522;28;45414;-57
2023/04/10 11:14:36;;;;;;;;;9.67;7.00;;;;;16.99;45.28;101225.66;4976604;28;45413;-60