Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:01:08;;;;;;;22.30;12.40;;;2.20;99.90;;;;;;4973729;28;20579;-73
2021/11/25 00:03:34;;;;;;;24.10;13.37;;;2.30;99.90;;;;;;4972614;28;20532;-74
2021/11/25 00:06:00;;;;;;;23.83;11.70;;;2.30;99.90;;;;;;4973490;28;20903;-74
2021/11/25 00:08:26;;;;;;;24.60;12.60;;;2.30;99.90;;;;;;4973037;28;20172;-74
2021/11/25 00:10:51;;;;;;;25.63;12.63;;;2.30;99.90;;;;;;4973640;28;20736;-73
2021/11/25 00:13:17;;;;;;;26.73;13.73;;;2.30;99.90;;;;;;4972613;28;20187;-73
2021/11/25 00:15:42;;;;;;;25.83;12.60;;;2.30;99.90;;;;;;4973142;28;20652;-73
2021/11/25 00:18:08;;;;;;;29.37;13.67;;;2.30;99.90;;;;;;4973389;28;20693;-73
2021/11/25 00:20:34;;;;;;;27.27;13.70;;;2.30;99.90;;;;;;4973447;28;20726;-73
2021/11/25 00:23:00;;;;;;;30.17;13.27;;;2.30;99.90;;;;;;4972807;28;20252;-73
2021/11/25 00:25:25;;;;;;;32.53;14.60;;;2.30;99.90;;;;;;4972968;28;20192;-73
2021/11/25 00:27:51;;;;;;;27.77;14.27;;;2.30;99.90;;;;;;4973454;28;20269;-73
2021/11/25 00:30:17;;;;;;;26.83;12.77;;;2.30;99.90;;;;;;4972547;28;20420;-73
2021/11/25 00:32:43;;;;;;;23.73;12.33;;;2.30;99.90;;;;;;4972378;28;20717;-71
2021/11/25 00:35:11;;;;;;;21.40;13.03;;;2.40;99.90;;;;;;4972764;28;20536;-72
2021/11/25 00:37:37;;;;;;;28.70;12.80;;;2.40;99.90;;;;;;4973292;28;20418;-72
2021/11/25 00:40:10;;;;;;;22.37;12.60;;;2.40;99.90;;;;;;4972735;28;20496;-72
2021/11/25 00:42:36;;;;;;;20.23;12.10;;;2.40;99.90;;;;;;4972431;28;20758;-73
2021/11/25 00:45:02;;;;;;;24.90;12.07;;;2.30;99.90;;;;;;4972214;28;20428;-69
2021/11/25 00:47:28;;;;;;;22.17;13.53;;;2.30;99.90;;;;;;4973023;28;20188;-73
2021/11/25 00:49:54;;;;;;;24.93;14.87;;;2.40;99.90;;;;;;4972895;28;20471;-73
2021/11/25 00:52:19;;;;;;;18.63;11.70;;;2.30;99.90;;;;;;4972153;28;20863;-73
2021/11/25 00:54:45;;;;;;;26.03;12.63;;;2.40;99.90;;;;;;4972034;28;20682;-73
2021/11/25 00:57:10;;;;;;;23.43;12.33;;;2.40;99.90;;;;;;4972598;28;20200;-73
2021/11/25 00:59:36;;;;;;;27.70;14.23;;;2.40;99.90;;;;;;4972702;28;20179;-73
2021/11/25 05:31:50;;;;;;;27.60;14.40;;;2.10;99.90;;;;;;5447062;23;21353;-72
2021/11/25 05:34:17;;;;;;;33.20;15.00;;;2.10;99.90;;;;;;4949234;28;20521;-74
2021/11/25 05:36:44;;;;;;;31.07;16.33;;;2.10;99.90;;;;;;4953221;28;20214;-74
2021/11/25 05:39:10;;;;;;;32.80;17.20;;;2.10;99.90;;;;;;4953361;28;20437;-74
2021/11/25 05:41:37;;;;;;;30.60;17.37;;;2.00;99.90;;;;;;4952178;28;20480;-74
2021/11/25 05:44:04;;;;;;;27.70;16.17;;;2.00;99.90;;;;;;4953067;28;20834;-75
2021/11/25 05:46:30;;;;;;;30.60;14.93;;;2.00;99.90;;;;;;4953589;28;20419;-75
2021/11/25 05:48:55;;;;;;;27.50;16.57;;;2.00;99.90;;;;;;4953552;28;20501;-75
2021/11/25 05:51:21;;;;;;;33.70;17.57;;;2.00;99.90;;;;;;4953475;28;20215;-75
2021/11/25 05:53:47;;;;;;;34.27;18.20;;;2.00;99.90;;;;;;4953403;28;20546;-75
2021/11/25 05:56:12;;;;;;;29.40;14.87;;;2.00;99.90;;;;;;4953598;28;20213;-73
2021/11/25 05:58:38;;;;;;;32.23;16.73;;;2.00;99.90;;;;;;4953606;28;20640;-72
2021/11/25 06:01:04;;;;;;;29.17;15.70;;;2.00;99.90;;;;;;4953371;28;20268;-71
2021/11/25 06:03:30;;;;;;;34.47;20.27;;;2.00;99.90;;;;;;4953089;28;20178;-72
2021/11/25 06:05:55;;;;;;;34.80;16.50;;;2.00;99.90;;;;;;4953461;28;20419;-72
2021/11/25 06:08:21;;;;;;;29.53;15.20;;;2.00;99.90;;;;;;4953619;28;20206;-72
2021/11/25 06:10:47;;;;;;;29.13;15.30;;;2.00;99.90;;;;;;4953389;28;20197;-72
2021/11/25 06:13:12;;;;;;;28.37;14.50;;;2.00;99.90;;;;;;4953179;28;20666;-72
2021/11/25 06:15:38;;;;;;;25.90;15.10;;;2.00;99.90;;;;;;4953323;28;20228;-72
2021/11/25 06:18:03;;;;;;;29.10;15.53;;;2.00;99.90;;;;;;4953472;28;20646;-72
2021/11/25 06:20:29;;;;;;;26.27;15.50;;;2.00;99.90;;;;;;4951995;28;20183;-70
2021/11/25 06:22:55;;;;;;;34.43;15.90;;;2.00;99.90;;;;;;4953245;28;20181;-70
2021/11/25 06:25:22;;;;;;;30.80;14.60;;;2.00;99.90;;;;;;4953127;28;20269;-72
2021/11/25 06:27:48;;;;;;;29.07;14.60;;;2.00;99.90;;;;;;4953414;28;20442;-74
2021/11/25 06:30:14;;;;;;;31.90;15.70;;;2.10;99.90;;;;;;4952535;28;20808;-74
2021/11/25 06:32:42;;;;;;;30.10;15.20;;;2.00;99.90;;;;;;4956008;28;20236;-74
2021/11/25 06:35:10;;;;;;;31.23;15.47;;;2.10;99.90;;;;;;4956014;28;20879;-72
2021/11/25 06:37:40;;;;;;;27.37;13.40;;;2.00;99.90;;;;;;4957318;28;20422;-74
2021/11/25 06:40:10;;;;;;;25.37;12.73;;;2.00;99.90;;;;;;4956921;28;20418;-73
2021/11/25 06:42:36;;;;;;;27.97;15.17;;;2.00;99.90;;;;;;4956837;28;20440;-73
2021/11/25 06:45:02;;;;;;;27.23;14.73;;;2.00;99.90;;;;;;4956772;28;20917;-71
2021/11/25 06:47:27;;;;;;;34.40;15.73;;;2.10;99.90;;;;;;4956843;28;20292;-74
2021/11/25 06:49:53;;;;;;;27.03;13.77;;;2.00;99.90;;;;;;4957001;28;20480;-73
2021/11/25 06:52:18;;;;;;;25.23;15.30;;;1.90;99.90;;;;;;4956570;28;20204;-74
2021/11/25 06:54:44;;;;;;;30.63;14.87;;;1.90;99.90;;;;;;4956676;28;20185;-73
2021/11/25 06:57:09;;;;;;;32.40;15.37;;;1.90;99.90;;;;;;4956627;28;20731;-73
2021/11/25 06:59:35;;;;;;;30.53;16.10;;;2.00;99.90;;;;;;4956917;28;20178;-73
2021/11/25 07:02:00;;;;;;;35.37;17.13;;;2.00;99.90;;;;;;4956449;28;20743;-74
2021/11/25 07:04:26;;;;;;;29.13;15.07;;;2.00;99.90;;;;;;4956815;28;20180;-73
2021/11/25 07:06:52;;;;;;;27.73;15.47;;;2.10;99.90;;;;;;4957694;28;20209;-72
2021/11/25 07:09:17;;;;;;;26.60;14.17;;;2.10;99.90;;;;;;4956594;28;20192;-73
2021/11/25 07:11:43;;;;;;;30.60;16.60;;;2.10;99.90;;;;;;4956819;28;20199;-74
2021/11/25 07:14:09;;;;;;;31.67;15.27;;;2.10;99.90;;;;;;4956063;28;20810;-74
2021/11/25 07:16:35;;;;;;;31.50;15.87;;;2.20;99.90;;;;;;4955284;28;20225;-73
2021/11/25 07:19:01;;;;;;;27.90;15.77;;;2.20;99.90;;;;;;4956122;28;20410;-70
2021/11/25 07:21:28;;;;;;;31.40;14.87;;;2.30;99.90;;;;;;4956223;28;20833;-71
2021/11/25 07:23:53;;;;;;;37.37;17.97;;;2.30;99.90;;;;;;4954665;29;20422;-70
2021/11/25 07:26:19;;;;;;;30.37;15.07;;;2.30;99.90;;;;;;4956091;28;20766;-71
2021/11/25 07:28:44;;;;;;;33.17;16.67;;;2.30;99.90;;;;;;4955935;28;20677;-71
2021/11/25 07:31:10;;;;;;;29.30;15.33;;;2.30;99.90;;;;;;4955811;28;20220;-71
2021/11/25 07:33:35;;;;;;;37.00;19.07;;;2.40;99.90;;;;;;4955892;28;20834;-74
2021/11/25 07:36:01;;;;;;;30.10;16.30;;;2.40;99.90;;;;;;4955953;28;20206;-71
2021/11/25 07:38:27;;;;;;;30.73;15.63;;;2.40;99.90;;;;;;4955887;28;20188;-71
2021/11/25 07:40:52;;;;;;;32.70;16.90;;;2.40;99.90;;;;;;4955840;28;20278;-69
2021/11/25 07:43:19;;;;;;;32.97;14.70;;;2.40;99.90;;;;;;4955337;28;20263;-69
2021/11/25 07:45:44;;;;;;;26.77;15.43;;;2.40;99.90;;;;;;4955823;28;20661;-71
2021/11/25 07:48:12;;;;;;;31.43;14.93;;;2.30;99.90;;;;;;4955689;28;20432;-71
2021/11/25 07:50:38;;;;;;;33.80;17.90;;;2.40;99.90;;;;;;4955662;28;20170;-71
2021/11/25 07:53:04;;;;;;;35.70;16.40;;;2.40;99.90;;;;;;4955367;28;20402;-71
2021/11/25 07:55:30;;;;;;;35.27;16.43;;;2.30;99.90;;;;;;4954424;28;20987;-70
2021/11/25 07:57:57;;;;;;;35.27;14.57;;;2.30;99.90;;;;;;4955559;28;20982;-70
2021/11/25 08:00:24;;;;;;;33.87;17.43;;;2.40;99.90;;;;;;4955370;28;20396;-70
2021/11/25 08:02:51;;;;;;;30.93;15.90;;;2.30;99.90;;;;;;4953881;28;20456;-68
2021/11/25 08:05:17;;;;;;;27.70;14.30;;;2.40;99.90;;;;;;4955312;28;20455;-68
2021/11/25 08:07:43;;;;;;;31.33;14.93;;;2.40;99.90;;;;;;4955595;28;20419;-70
2021/11/25 08:10:11;;;;;;;34.73;16.90;;;2.40;99.90;;;;;;4955074;28;20971;-71
2021/11/25 08:12:37;;;;;;;33.60;16.10;;;2.50;99.90;;;;;;4955261;28;20197;-71
2021/11/25 08:15:04;;;;;;;34.83;15.60;;;2.50;99.90;;;;;;4954827;28;20435;-71
2021/11/25 08:17:30;;;;;;;32.53;16.30;;;2.50;99.90;;;;;;4955178;28;20482;-70
2021/11/25 08:19:56;;;;;;;28.20;14.37;;;2.60;99.90;;;;;;4955071;28;20440;-71
2021/11/25 08:22:21;;;;;;;27.87;15.10;;;2.60;99.90;;;;;;4954834;28;20315;-71
2021/11/25 08:24:47;;;;;;;29.30;15.60;;;2.60;99.90;;;;;;4954949;28;20205;-71
2021/11/25 08:27:15;;;;;;;32.73;16.53;;;2.60;99.90;;;;;;4954919;28;20177;-70
2021/11/25 08:29:42;;;;;;;32.30;16.20;;;2.70;99.90;;;;;;4955134;28;20235;-71
2021/11/25 08:32:09;;;;;;;34.30;16.40;;;2.60;99.90;;;;;;4954453;28;20488;-71
2021/11/25 08:34:35;;;;;;;26.97;15.23;;;2.70;99.90;;;;;;4954842;28;20448;-70
2021/11/25 08:37:01;;;;;;;32.03;17.20;;;2.70;99.90;;;;;;4954560;28;20441;-71
2021/11/25 08:39:27;;;;;;;34.73;17.33;;;2.70;99.90;;;;;;4954901;28;20474;-72
2021/11/25 08:41:52;;;;;;;35.57;16.97;;;2.70;99.90;;;;;;4954608;28;20260;-72
2021/11/25 08:44:19;;;;;;;35.80;17.07;;;2.70;99.90;;;;;;4954363;28;20177;-71
2021/11/25 08:46:44;;;;;;;30.20;14.93;;;2.70;99.90;;;;;;4954652;28;20260;-71
2021/11/25 08:49:10;;;;;;;28.93;15.73;;;2.70;99.90;;;;;;4954441;28;20434;-71
2021/11/25 08:51:36;;;;;;;33.13;16.70;;;2.70;99.90;;;;;;4954537;28;20213;-71
2021/11/25 08:54:02;;;;;;;35.80;16.43;;;2.80;99.90;;;;;;4953771;28;20892;-71
2021/11/25 08:56:29;;;;;;;31.13;16.10;;;2.90;99.90;;;;;;4954889;28;20303;-71
2021/11/25 08:58:55;;;;;;;29.50;13.60;;;2.90;99.90;;;;;;4955120;28;20181;-71
2021/11/25 09:01:20;;;;;;;26.10;14.30;;;2.90;99.90;;;;;;4955322;28;20490;-70
2021/11/25 09:03:46;;;;;;;32.90;16.90;;;2.80;99.90;;;;;;4954728;28;20504;-71
2021/11/25 09:06:11;;;;;;;26.13;15.00;;;2.90;99.90;;;;;;4955063;28;20608;-71
2021/11/25 09:08:37;;;;;;;25.00;13.67;;;2.90;99.90;;;;;;4955005;28;20314;-70
2021/11/25 09:11:03;;;;;;;32.67;16.77;;;2.90;99.90;;;;;;4954729;28;20291;-70
2021/11/25 09:13:28;;;;;;;30.83;15.90;;;3.00;99.90;;;;;;4954606;28;20264;-71
2021/11/25 09:15:54;;;;;;;33.53;15.70;;;3.10;99.90;;;;;;4954792;28;20201;-71
2021/11/25 09:18:20;;;;;;;28.30;14.63;;;3.10;99.90;;;;;;4954928;28;20550;-71
2021/11/25 09:20:46;;;;;;;28.17;15.93;;;3.10;99.90;;;;;;4954815;28;20182;-71
2021/11/25 09:23:15;;;;;;;31.00;16.53;;;3.20;99.90;;;;;;4953972;28;20197;-71
2021/11/25 09:25:43;;;;;;;30.60;15.67;;;3.20;99.90;;;;;;4953904;28;20410;-72
2021/11/25 09:28:11;;;;;;;29.80;16.43;;;3.30;99.90;;;;;;4954084;28;20392;-72
2021/11/25 09:30:37;;;;;;;30.40;15.90;;;3.30;99.90;;;;;;4954200;28;20790;-73
2021/11/25 09:33:03;;;;;;;27.40;15.80;;;3.30;99.90;;;;;;4955763;28;20430;-72
2021/11/25 09:35:29;;;;;;;27.77;14.47;;;3.30;99.90;;;;;;4954856;28;20468;-73
2021/11/25 09:37:55;;;;;;;28.80;15.50;;;3.30;99.90;;;;;;4953991;28;20269;-73
2021/11/25 09:40:27;;;;;;;29.53;16.53;;;3.40;99.90;;;;;;4953673;28;20174;-72
2021/11/25 09:42:56;;;;;;;26.73;14.07;;;3.40;99.90;;;;;;4953901;28;20857;-73
2021/11/25 09:45:23;;;;;;;29.40;16.30;;;3.40;99.90;;;;;;4953506;28;20786;-73
2021/11/25 09:47:55;;;;;;;27.77;15.30;;;3.40;99.90;;;;;;4953761;28;20920;-72
2021/11/25 09:50:24;;;;;;;29.30;16.30;;;3.40;99.90;;;;;;4953462;28;20413;-72
2021/11/25 09:52:52;;;;;;;31.53;15.10;;;3.30;99.90;;;;;;4953360;28;20407;-72
2021/11/25 09:55:18;;;;;;;25.90;13.80;;;3.40;99.90;;;;;;4953304;28;20460;-73
2021/11/25 09:57:44;;;;;;;28.00;14.90;;;3.50;99.90;;;;;;4953587;28;20915;-72
2021/11/25 10:00:11;;;;;;;28.53;16.03;;;3.50;99.90;;;;;;4951997;28;20268;-73
2021/11/25 10:02:37;;;;;;;28.53;14.50;;;3.50;99.90;;;;;;4952051;28;20449;-73
2021/11/25 10:05:03;;;;;;;26.50;15.40;;;3.60;99.90;;;;;;4952599;28;20475;-72
2021/11/25 10:07:31;;;;;;;27.80;15.60;;;3.60;99.90;;;;;;4953300;28;20448;-72
2021/11/25 10:09:57;;;;;;;33.03;16.73;;;3.70;99.90;;;;;;4953348;28;20398;-72
2021/11/25 10:12:34;;;;;;;33.07;14.70;;;3.70;99.90;;;;;;4953146;28;20445;-72
2021/11/25 10:15:01;;;;;;;28.73;14.27;;;3.60;99.90;;;;;;4953000;28;20179;-72
2021/11/25 10:17:44;;;;;;;27.23;14.70;;;3.60;99.90;;;;;;4953324;28;20476;-72
2021/11/25 10:20:10;;;;;;;27.63;15.23;;;3.50;99.90;;;;;;4953083;28;20418;-72
2021/11/25 10:22:35;;;;;;;27.73;14.93;;;3.60;99.90;;;;;;4953102;28;20543;-71
2021/11/25 10:25:02;;;;;;;26.50;15.90;;;3.60;99.90;;;;;;4952995;28;20443;-72
2021/11/25 10:27:28;;;;;;;30.53;15.07;;;3.70;99.90;;;;;;4953231;28;20177;-73
2021/11/25 10:30:16;;;;;;;30.00;13.90;;;3.70;99.90;;;;;;4951995;28;20428;-72
2021/11/25 10:32:55;;;;;;;25.43;13.77;;;3.50;99.90;;;;;;4952996;28;20271;-73
2021/11/25 10:35:34;;;;;;;27.60;14.57;;;3.60;99.90;;;;;;4953298;28;20955;-72
2021/11/25 10:40:33;;;;;;;25.40;14.63;;;3.60;99.90;;;;;;4953207;28;20387;-72
2021/11/25 10:42:59;;;;;;;30.20;14.93;;;3.70;99.90;;;;;;4952657;28;20415;-72
2021/11/25 10:45:25;;;;;;;29.13;17.03;;;3.70;99.90;;;;;;4952264;28;20456;-72
2021/11/25 10:48:05;;;;;;;27.53;15.27;;;3.70;99.90;;;;;;4953112;28;20806;-72
2021/11/25 10:50:33;;;;;;;36.30;16.40;;;3.80;99.90;;;;;;4952929;28;20934;-71
2021/11/25 10:53:08;;;;;;;30.50;15.00;;;3.80;99.90;;;;;;4952727;28;20398;-71
2021/11/25 10:55:35;;;;;;;27.83;15.43;;;3.80;99.90;;;;;;4952930;28;20460;-72
2021/11/25 10:58:02;;;;;;;27.13;15.83;;;3.90;99.90;;;;;;4952598;28;20491;-72
2021/11/25 11:00:34;;;;;;;33.77;16.47;;;4.00;99.90;;;;;;4952899;28;20417;-72
2021/11/25 11:03:29;;;;;;;28.17;16.30;;;3.90;99.90;;;;;;4952781;28;20412;-72
2021/11/25 11:06:01;;;;;;;28.87;16.30;;;3.90;99.90;;;;;;4952800;28;20391;-72
2021/11/25 11:08:29;;;;;;;30.00;16.43;;;3.80;99.90;;;;;;4952896;29;20428;-73
2021/11/25 11:10:55;;;;;;;29.53;15.73;;;3.70;99.90;;;;;;4952699;28;20525;-72
2021/11/25 11:20:48;;;;;;;26.37;15.47;;;3.90;99.90;;;;;;4956159;28;20475;-72
2021/11/25 11:23:16;;;;;;;30.60;16.97;;;3.90;99.90;;;;;;4955964;28;20199;-69
2021/11/25 11:25:42;;;;;;;28.17;16.37;;;3.90;99.90;;;;;;4956093;28;20424;-73
2021/11/25 11:28:09;;;;;;;30.33;16.63;;;3.90;99.90;;;;;;4955964;28;20884;-73
2021/11/25 11:30:35;;;;;;;28.00;16.13;;;3.90;99.90;;;;;;4955676;28;20408;-72
2021/11/25 11:33:04;;;;;;;28.97;15.40;;;4.10;99.90;;;;;;4955860;28;20399;-72
2021/11/25 11:35:30;;;;;;;27.07;14.87;;;4.00;99.90;;;;;;4956100;28;20467;-72
2021/11/25 11:38:00;;;;;;;29.27;16.50;;;4.00;99.90;;;;;;4955764;28;20753;-72
2021/11/25 11:40:27;;;;;;;27.20;14.80;;;4.10;99.90;;;;;;4956077;28;20519;-72
2021/11/25 11:42:55;;;;;;;28.90;16.47;;;4.10;99.90;;;;;;4955920;28;20444;-72
2021/11/25 11:45:22;;;;;;;30.80;17.20;;;4.20;99.90;;;;;;4955776;28;20893;-73
2021/11/25 11:47:54;;;;;;;32.77;16.93;;;4.30;99.90;;;;;;4955576;28;20787;-73
2021/11/25 11:50:32;;;;;;;27.83;15.20;;;4.40;99.90;;;;;;4954604;28;20556;-73
2021/11/25 11:53:05;;;;;;;32.97;15.80;;;4.40;99.90;;;;;;4955990;28;20922;-73
2021/11/25 11:55:35;;;;;;;28.63;14.83;;;4.40;99.90;;;;;;4955504;28;20952;-73
2021/11/25 11:58:21;;;;;;;35.63;15.80;;;4.40;99.90;;;;;;4955306;28;20389;-74
2021/11/25 12:00:47;;;;;;;29.20;14.93;;;4.40;99.90;;;;;;4955895;28;20864;-73
2021/11/25 12:03:35;;;;;;;36.10;16.13;;;4.40;99.90;;;;;;4954956;28;20419;-73
2021/11/25 12:06:01;;;;;;;30.37;17.20;;;4.30;99.90;;;;;;4955277;28;20435;-72
2021/11/25 12:08:30;;;;;;;28.50;15.63;;;4.30;99.90;;;;;;4955329;28;20413;-73
2021/11/25 12:10:56;;;;;;;34.97;18.30;;;4.30;99.90;;;;;;4955246;28;20444;-73
2021/11/25 12:13:23;;;;;;;27.53;15.43;;;4.20;99.90;;;;;;4955134;28;20418;-73
2021/11/25 12:15:48;;;;;;;36.40;17.80;;;4.30;99.90;;;;;;4955148;28;20583;-73
2021/11/25 12:18:33;;;;;;;34.60;17.30;;;4.20;99.90;;;;;;4955610;28;20509;-70
2021/11/25 12:21:02;;;;;;;34.70;18.27;;;4.20;99.90;;;;;;4937860;29;20208;-72
2021/11/25 12:23:37;;;;;;;32.27;17.20;;;4.10;99.90;;;;;;4954577;28;20501;-73
2021/11/25 12:26:03;;;;;;;27.40;15.53;;;4.10;99.90;;;;;;4954559;28;20483;-73
2021/11/25 12:28:30;;;;;;;29.83;16.80;;;4.10;99.90;;;;;;4954019;28;20452;-72
2021/11/25 12:31:21;;;;;;;34.10;17.60;;;4.10;99.90;;;;;;4954590;28;20449;-72
2021/11/25 12:33:49;;;;;;;28.80;16.53;;;4.10;99.90;;;;;;4954481;28;20897;-71
2021/11/25 12:36:37;;;;;;;33.33;17.30;;;4.00;99.90;;;;;;4954402;28;20960;-72
2021/11/25 12:39:04;;;;;;;30.50;17.30;;;4.00;99.90;;;;;;4953413;28;20429;-72
2021/11/25 12:41:33;;;;;;;26.67;15.67;;;4.00;99.90;;;;;;4954528;28;20430;-71
2021/11/25 12:43:58;;;;;;;40.40;18.33;;;4.00;99.90;;;;;;4954337;28;20419;-72
2021/11/25 12:46:24;;;;;;;30.13;17.37;;;4.00;99.90;;;;;;4954609;28;20944;-72
2021/11/25 12:48:52;;;;;;;31.33;18.93;;;4.00;99.90;;;;;;4954685;28;20173;-72
2021/11/25 12:51:20;;;;;;;29.47;16.00;;;4.00;99.90;;;;;;4954389;28;20232;-71
2021/11/25 12:53:55;;;;;;;31.50;16.83;;;3.90;99.90;;;;;;4953793;28;20389;-72
2021/11/25 12:56:29;;;;;;;31.37;17.13;;;3.90;99.90;;;;;;4954332;28;20560;-72
2021/11/25 12:58:59;;;;;;;32.90;16.03;;;3.90;99.90;;;;;;4954473;28;20836;-73
2021/11/25 13:01:28;;;;;;;35.13;16.77;;;3.80;99.90;;;;;;4954306;28;20774;-72
2021/11/25 13:04:01;;;;;;;36.33;17.17;;;3.80;99.90;;;;;;4952328;28;20481;-71
2021/11/25 13:06:27;;;;;;;37.47;19.63;;;3.80;99.90;;;;;;4954420;28;20399;-73
2021/11/25 13:08:53;;;;;;;35.43;17.47;;;3.80;99.90;;;;;;4955575;28;20463;-71
2021/11/25 13:11:21;;;;;;;34.47;17.17;;;3.80;99.90;;;;;;4954116;28;20419;-70
2021/11/25 13:13:50;;;;;;;34.13;18.90;;;3.80;99.90;;;;;;4951151;28;20201;-72
2021/11/25 13:16:17;;;;;;;38.07;19.40;;;3.80;99.90;;;;;;4952533;28;20499;-71
2021/11/25 13:18:43;;;;;;;34.70;18.10;;;3.60;99.90;;;;;;4952263;28;20422;-71
2021/11/25 13:21:26;;;;;;;36.77;17.33;;;3.70;99.90;;;;;;4953658;28;20688;-71
2021/11/25 13:23:54;;;;;;;31.77;17.80;;;3.70;99.90;;;;;;4953033;28;20169;-71
2021/11/25 13:26:20;;;;;;;30.67;16.70;;;3.70;99.90;;;;;;4953552;28;20417;-71
2021/11/25 13:28:49;;;;;;;29.70;17.80;;;3.70;99.90;;;;;;4953899;28;20468;-72
2021/11/25 13:31:21;;;;;;;29.80;16.80;;;3.70;99.90;;;;;;4953354;28;20222;-71
2021/11/25 13:34:14;;;;;;;31.87;17.40;;;3.80;99.90;;;;;;4953758;28;20408;-71
2021/11/25 13:36:39;;;;;;;30.50;15.93;;;3.80;99.90;;;;;;4953614;28;20444;-71
2021/11/25 13:39:11;;;;;;;31.30;17.43;;;3.70;99.90;;;;;;4953628;28;20505;-73
2021/11/25 13:41:40;;;;;;;32.73;16.43;;;3.70;99.90;;;;;;4953496;28;20209;-71
2021/11/25 13:44:05;;;;;;;29.57;16.30;;;3.60;99.90;;;;;;4953229;28;20753;-71
2021/11/25 13:46:41;;;;;;;35.83;17.20;;;3.60;99.90;;;;;;4953446;28;20399;-71
2021/11/25 13:49:09;;;;;;;27.63;16.60;;;3.60;99.90;;;;;;4953040;28;20304;-71
2021/11/25 13:51:40;;;;;;;34.67;16.20;;;3.60;99.90;;;;;;4953879;28;20411;-71
2021/11/25 13:54:10;;;;;;;35.40;17.83;;;3.60;99.90;;;;;;4953231;28;20417;-69
2021/11/25 13:56:36;;;;;;;35.30;17.70;;;3.60;99.90;;;;;;4953742;28;20466;-71
2021/11/25 13:59:04;;;;;;;32.57;18.60;;;3.50;99.90;;;;;;4953402;28;20436;-71
2021/11/25 14:01:30;;;;;;;35.60;16.87;;;3.50;99.90;;;;;;4953348;28;20301;-71
2021/11/25 14:03:56;;;;;;;28.70;15.53;;;3.50;99.90;;;;;;4953287;28;20891;-71
2021/11/25 14:06:24;;;;;;;38.77;18.47;;;3.40;99.90;;;;;;4953497;28;20427;-71
2021/11/25 14:08:51;;;;;;;31.57;17.87;;;3.30;99.90;;;;;;4952278;28;20193;-71
2021/11/25 14:11:18;;;;;;;36.10;17.90;;;3.30;99.90;;;;;;4953629;28;20799;-70
2021/11/25 14:13:44;;;;;;;30.93;17.83;;;3.40;99.90;;;;;;4941963;29;20418;-70
2021/11/25 14:16:19;;;;;;;30.17;16.00;;;3.30;99.90;;;;;;4939832;28;20469;-71
2021/11/25 14:18:46;;;;;;;32.70;16.23;;;3.40;99.90;;;;;;4934173;29;20449;-71
2021/11/25 14:21:12;;;;;;;29.63;16.87;;;3.30;99.90;;;;;;4934529;29;20419;-71
2021/11/25 14:23:38;;;;;;;33.63;16.77;;;3.30;99.90;;;;;;4936164;29;20413;-68
2021/11/25 14:26:32;;;;;;;29.97;17.40;;;3.30;99.90;;;;;;4931979;29;20233;-71
2021/11/25 14:31:56;;;;;;;29.23;16.03;;;3.30;99.90;;;;;;4933080;29;20862;-70
2021/11/25 14:34:36;;;;;;;36.30;17.83;;;3.30;99.90;;;;;;4933451;29;20423;-70
2021/11/25 14:37:12;;;;;;;30.80;17.47;;;3.30;99.90;;;;;;4933942;29;20205;-72
2021/11/25 14:39:37;;;;;;;33.83;17.33;;;3.30;99.90;;;;;;4933175;29;20449;-70
2021/11/25 14:42:07;;;;;;;29.83;16.20;;;3.30;99.90;;;;;;4934435;29;20403;-73
2021/11/25 14:44:33;;;;;;;32.77;17.20;;;3.30;99.90;;;;;;4933519;29;20265;-72
2021/11/25 14:47:05;;;;;;;37.57;18.50;;;3.20;99.90;;;;;;4934688;29;20994;-72
2021/11/25 14:49:32;;;;;;;31.53;15.73;;;3.20;99.90;;;;;;4935019;29;20181;-72
2021/11/25 14:52:19;;;;;;;39.80;19.23;;;3.20;99.90;;;;;;4943370;29;20464;-72
2021/11/25 14:55:04;;;;;;;35.90;17.50;;;3.20;99.90;;;;;;4957338;28;20420;-72
2021/11/25 14:57:30;;;;;;;34.33;19.33;;;3.20;99.90;;;;;;4956606;28;20840;-72
2021/11/25 15:00:06;;;;;;;39.20;18.17;;;3.20;99.90;;;;;;4957479;28;20517;-73
2021/11/25 15:02:46;;;;;;;31.87;17.77;;;3.10;99.90;;;;;;4957939;28;20803;-72
2021/11/25 15:05:18;;;;;;;32.40;17.63;;;3.10;99.90;;;;;;4957628;28;20428;-72
2021/11/25 15:08:01;;;;;;;29.07;17.97;;;3.00;99.90;;;;;;4957371;28;20413;-72
2021/11/25 15:10:33;;;;;;;31.47;16.60;;;3.10;99.90;;;;;;4956584;28;21114;-72
2021/11/25 15:12:59;;;;;;;30.13;18.13;;;3.00;99.90;;;;;;4957500;28;20934;-72
2021/11/25 15:15:25;;;;;;;29.93;17.07;;;3.00;99.90;;;;;;4957423;28;20500;-72
2021/11/25 15:17:50;;;;;;;31.63;18.00;;;3.00;99.90;;;;;;4957189;28;20423;-72
2021/11/25 15:20:18;;;;;;;26.77;16.80;;;3.00;99.90;;;;;;4957366;28;20852;-71
2021/11/25 15:22:45;;;;;;;40.13;20.70;;;2.90;99.90;;;;;;4955677;28;20228;-70
2021/11/25 15:25:13;;;;;;;36.70;20.97;;;3.00;99.90;;;;;;4957462;28;20424;-71
2021/11/25 15:27:39;;;;;;;34.70;17.63;;;2.90;99.90;;;;;;4957210;28;20411;-72
2021/11/25 15:30:07;;;;;;;31.00;18.53;;;2.80;99.90;;;;;;4956790;28;20399;-71
2021/11/25 15:32:33;;;;;;;31.80;19.10;;;2.90;99.90;;;;;;4956768;28;20453;-72
2021/11/25 15:35:01;;;;;;;35.77;16.80;;;2.90;99.90;;;;;;4955525;28;20758;-72
2021/11/25 15:37:28;;;;;;;33.43;17.17;;;2.80;99.90;;;;;;4957016;28;20448;-72
2021/11/25 15:39:53;;;;;;;35.83;18.57;;;2.80;99.90;;;;;;4956730;28;20413;-72
2021/11/25 15:42:19;;;;;;;37.00;19.13;;;2.80;99.90;;;;;;4956971;28;20446;-73
2021/11/25 15:44:46;;;;;;;33.93;18.30;;;2.80;99.90;;;;;;4956828;28;20239;-71
2021/11/25 15:47:13;;;;;;;37.57;19.60;;;2.80;99.90;;;;;;4955547;28;20187;-72
2021/11/25 15:49:39;;;;;;;34.47;18.87;;;2.70;99.90;;;;;;4956842;28;20417;-72
2021/11/25 15:52:05;;;;;;;34.07;19.47;;;2.70;99.90;;;;;;4956772;28;20530;-72
2021/11/25 15:54:31;;;;;;;32.83;20.00;;;2.50;99.90;;;;;;4956842;28;20390;-73
2021/11/25 15:56:57;;;;;;;33.27;18.07;;;2.60;99.90;;;;;;4956340;28;20457;-73
2021/11/25 15:59:22;;;;;;;32.93;18.03;;;2.60;99.90;;;;;;4956090;28;20208;-71
2021/11/25 16:01:48;;;;;;;35.17;20.83;;;2.60;99.90;;;;;;4954798;28;20299;-71
2021/11/25 16:04:15;;;;;;;38.87;19.17;;;2.60;99.90;;;;;;4955566;28;20192;-71
2021/11/25 16:06:42;;;;;;;42.00;20.60;;;2.60;99.90;;;;;;4956044;28;20190;-71
2021/11/25 16:09:09;;;;;;;30.47;18.07;;;2.50;99.90;;;;;;4955638;28;20913;-70
2021/11/25 16:11:35;;;;;;;31.20;17.83;;;2.50;99.90;;;;;;4955768;28;20433;-71
2021/11/25 16:14:09;;;;;;;35.83;19.20;;;2.50;99.90;;;;;;4955534;28;20803;-72
2021/11/25 16:16:36;;;;;;;29.73;17.27;;;2.50;99.90;;;;;;4955765;28;20879;-71
2021/11/25 16:19:04;;;;;;;36.07;20.27;;;2.40;99.90;;;;;;4955671;28;20420;-71
2021/11/25 16:21:31;;;;;;;39.27;18.97;;;2.40;99.90;;;;;;4955428;28;20524;-71
2021/11/25 16:23:58;;;;;;;32.23;20.00;;;2.40;99.90;;;;;;4954092;28;20407;-71
2021/11/25 16:26:24;;;;;;;36.80;20.17;;;2.40;99.90;;;;;;4955284;28;20424;-71
2021/11/25 16:28:51;;;;;;;35.13;19.17;;;2.40;99.90;;;;;;4954255;28;20984;-72
2021/11/25 16:31:16;;;;;;;36.37;19.47;;;2.30;99.90;;;;;;4954953;28;20994;-71
2021/11/25 16:33:42;;;;;;;37.70;20.17;;;2.30;99.90;;;;;;4953904;28;20430;-70
2021/11/25 16:36:07;;;;;;;31.80;18.43;;;2.40;99.90;;;;;;4954974;28;20871;-70
2021/11/25 16:38:33;;;;;;;37.83;20.10;;;2.30;99.90;;;;;;4955368;28;20179;-71
2021/11/25 16:40:58;;;;;;;40.63;21.83;;;2.30;99.90;;;;;;4954781;28;20705;-72
2021/11/25 16:43:24;;;;;;;37.70;21.27;;;2.30;99.90;;;;;;4955063;28;20639;-70
2021/11/25 16:45:52;;;;;;;29.87;19.07;;;2.30;99.90;;;;;;4955344;28;20552;-71
2021/11/25 16:48:21;;;;;;;37.10;19.93;;;2.30;99.90;;;;;;4954927;28;20186;-71
2021/11/25 16:50:49;;;;;;;38.83;20.50;;;2.30;99.90;;;;;;4955003;28;20992;-71
2021/11/25 16:53:16;;;;;;;32.97;20.40;;;2.30;99.90;;;;;;4954843;28;20425;-71
2021/11/25 16:55:46;;;;;;;38.10;20.73;;;2.30;99.90;;;;;;4952249;28;20467;-73
2021/11/25 16:58:12;;;;;;;29.70;17.97;;;2.20;99.90;;;;;;4951199;28;20442;-71
2021/11/25 17:00:38;;;;;;;38.53;22.30;;;2.20;99.90;;;;;;4962445;28;20399;-70
2021/11/25 17:03:03;;;;;;;38.43;21.20;;;2.20;99.90;;;;;;4961541;28;20447;-71
2021/11/25 17:05:29;;;;;;;34.30;19.40;;;2.20;99.90;;;;;;4960983;28;20187;-72
2021/11/25 17:07:55;;;;;;;36.97;20.23;;;2.20;99.90;;;;;;4963663;28;20186;-71
2021/11/25 17:10:21;;;;;;;34.20;19.70;;;2.10;99.90;;;;;;4960517;28;20185;-73
2021/11/25 17:12:50;;;;;;;37.60;20.40;;;2.20;99.90;;;;;;4955764;28;20230;-72
2021/11/25 17:15:20;;;;;;;33.80;19.40;;;2.20;99.90;;;;;;4959287;28;20293;-71
2021/11/25 17:17:48;;;;;;;35.90;20.80;;;2.20;99.90;;;;;;4961950;28;20423;-72
2021/11/25 17:20:14;;;;;;;40.80;20.00;;;2.20;99.90;;;;;;4963291;28;20405;-71
2021/11/25 17:22:39;;;;;;;38.10;20.23;;;2.20;99.90;;;;;;4961482;28;20417;-71