Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:20;;;;;;;38.63;20.25;;;10.00;99.90;;;;;;5075321;28;20063;-69
2022/03/17 00:03:46;;;;;;;33.95;19.95;;;10.00;99.90;;;;;;5057358;28;20086;-69
2022/03/17 00:06:13;;;;;;;35.47;19.35;;;9.90;99.90;;;;;;5039030;28;20044;-68
2022/03/17 00:08:39;;;;;;;35.05;19.95;;;9.90;99.90;;;;;;5092410;28;20067;-69
2022/03/17 00:11:05;;;;;;;33.20;19.15;;;9.90;99.90;;;;;;5057558;28;20505;-69
2022/03/17 00:13:31;;;;;;;63.45;21.63;;;9.90;99.90;;;;;;5075670;28;20039;-69
2022/03/17 00:15:58;;;;;;;35.50;20.02;;;9.90;99.90;;;;;;5047334;28;20532;-68
2022/03/17 00:18:24;;;;;;;40.20;21.80;;;9.90;99.90;;;;;;5052822;28;20093;-68
2022/03/17 00:20:50;;;;;;;37.63;20.20;;;9.90;99.90;;;;;;5057987;28;20048;-70
2022/03/17 00:23:15;;;;;;;37.97;20.95;;;9.80;99.90;;;;;;5058822;28;20117;-68
2022/03/17 00:25:41;;;;;;;35.80;20.52;;;9.80;99.90;;;;;;5056605;28;20043;-68
2022/03/17 00:28:07;;;;;;;36.65;20.27;;;9.80;99.90;;;;;;5075250;28;20044;-69
2022/03/17 00:30:34;;;;;;;36.63;20.85;;;9.70;99.90;;;;;;5074734;28;20044;-69
2022/03/17 00:33:00;;;;;;;39.08;20.50;;;9.80;99.90;;;;;;5095256;28;20043;-69
2022/03/17 00:35:42;;;;;;;42.47;21.58;;;9.80;99.90;;;;;;5054565;28;20089;-68
2022/03/17 00:38:14;;;;;;;35.97;20.15;;;9.70;99.90;;;;;;5058543;28;20476;-71
2022/03/17 00:40:42;;;;;;;40.60;21.20;;;9.80;99.90;;;;;;5072971;28;20068;-69
2022/03/17 00:43:11;;;;;;;38.08;21.17;;;9.70;99.90;;;;;;5092034;28;20039;-70
2022/03/17 00:45:38;;;;;;;38.42;20.88;;;9.70;99.90;;;;;;5074077;28;20048;-68
2022/03/17 00:48:04;;;;;;;37.15;19.83;;;9.80;99.90;;;;;;5075187;28;20440;-70
2022/03/17 00:50:31;;;;;;;39.28;20.42;;;9.70;99.90;;;;;;5091069;28;20456;-69
2022/03/17 00:52:57;;;;;;;38.95;21.67;;;9.70;99.90;;;;;;5073531;28;20047;-68
2022/03/17 00:55:23;;;;;;;37.95;20.98;;;9.70;99.90;;;;;;5041362;28;20036;-69
2022/03/17 00:57:49;;;;;;;38.10;20.35;;;9.70;99.90;;;;;;5092279;28;20040;-70
2022/03/17 01:00:16;;;;;;;39.47;20.95;;;9.70;99.90;;;;;;5074214;28;20036;-69
2022/03/17 01:02:46;;;;;;;40.05;21.67;;;9.70;99.90;;;;;;5057627;28;20055;-69
2022/03/17 01:05:13;;;;;;;39.60;20.95;;;9.70;99.90;;;;;;5079668;28;20493;-69
2022/03/17 01:07:40;;;;;;;39.22;21.02;;;9.70;99.90;;;;;;5094388;28;20051;-69
2022/03/17 01:10:08;;;;;;;37.47;20.90;;;9.60;99.90;;;;;;5061295;28;20036;-69
2022/03/17 01:12:34;;;;;;;39.47;21.95;;;9.70;99.90;;;;;;5058029;28;20052;-70
2022/03/17 01:15:01;;;;;;;38.40;20.63;;;9.60;99.90;;;;;;5074253;28;20383;-68
2022/03/17 01:17:27;;;;;;;43.75;21.10;;;9.60;99.90;;;;;;5057338;28;20047;-69
2022/03/17 01:19:54;;;;;;;39.58;20.67;;;9.60;99.90;;;;;;5057138;28;20036;-68
2022/03/17 01:22:21;;;;;;;41.15;20.67;;;9.60;99.90;;;;;;5057784;28;20147;-69
2022/03/17 01:24:49;;;;;;;39.88;21.27;;;9.60;99.90;;;;;;5073837;28;20036;-69
2022/03/17 01:27:19;;;;;;;41.33;20.15;;;9.60;99.90;;;;;;5073445;28;20050;-69
2022/03/17 01:29:49;;;;;;;37.25;20.45;;;9.60;99.90;;;;;;5074279;28;20096;-69
2022/03/17 01:32:15;;;;;;;37.53;19.95;;;9.60;99.90;;;;;;5089572;28;20066;-70
2022/03/17 01:34:41;;;;;;;38.13;20.02;;;9.70;99.90;;;;;;5064251;28;20048;-68
2022/03/17 01:37:07;;;;;;;38.08;20.08;;;9.70;99.90;;;;;;5073535;28;20048;-69
2022/03/17 01:39:33;;;;;;;39.17;21.08;;;9.60;99.90;;;;;;5067434;28;20126;-68
2022/03/17 01:42:03;;;;;;;37.40;20.52;;;9.70;99.90;;;;;;5074102;28;20457;-69
2022/03/17 01:44:29;;;;;;;44.47;21.45;;;9.70;99.90;;;;;;5099740;28;20056;-69
2022/03/17 01:49:41;;;;;;;38.70;20.08;;;9.70;99.90;;;;;;5080614;28;20123;-69
2022/03/17 01:52:08;;;;;;;39.80;20.80;;;9.70;99.90;;;;;;5071920;28;20058;-70
2022/03/17 01:54:35;;;;;;;39.30;21.05;;;9.70;99.90;;;;;;5074265;28;20114;-68
2022/03/17 01:57:03;;;;;;;43.30;21.10;;;9.60;99.90;;;;;;5090170;28;20040;-69
2022/03/17 01:59:31;;;;;;;41.55;21.25;;;9.70;99.90;;;;;;5040061;28;20050;-70
2022/03/17 02:01:59;;;;;;;39.88;21.00;;;9.70;99.90;;;;;;5073026;28;20071;-68
2022/03/17 02:04:25;;;;;;;37.25;20.73;;;9.80;99.90;;;;;;5072453;28;20040;-67
2022/03/17 02:06:51;;;;;;;39.20;20.90;;;9.60;99.90;;;;;;5044202;28;20039;-69
2022/03/17 02:09:20;;;;;;;39.45;19.17;;;9.70;99.90;;;;;;5063782;28;20046;-69
2022/03/17 02:14:34;;;;;;;42.17;21.00;;;9.70;99.90;;;;;;5076720;28;20051;-68
2022/03/17 02:17:00;;;;;;;36.10;20.13;;;9.70;99.90;;;;;;5094057;28;20044;-69
2022/03/17 02:19:26;;;;;;;38.08;19.48;;;9.80;99.90;;;;;;5070492;28;20067;-68
2022/03/17 02:21:52;;;;;;;41.17;20.90;;;9.80;99.90;;;;;;5077465;28;20446;-68
2022/03/17 02:27:03;;;;;;;41.20;20.40;;;9.80;99.90;;;;;;5093487;28;20048;-68
2022/03/17 02:29:31;;;;;;;36.42;19.42;;;9.90;99.90;;;;;;5076160;28;20048;-68
2022/03/17 02:31:58;;;;;;;37.45;20.00;;;9.90;99.90;;;;;;5094801;28;20052;-68
2022/03/17 02:34:24;;;;;;;43.72;20.85;;;9.90;99.90;;;;;;5060836;28;20213;-68
2022/03/17 02:36:51;;;;;;;40.30;20.45;;;9.90;99.90;;;;;;5043562;28;20181;-68
2022/03/17 02:39:21;;;;;;;37.63;20.08;;;9.90;99.90;;;;;;5074537;28;20059;-68
2022/03/17 02:41:47;;;;;;;39.35;20.13;;;10.00;99.90;;;;;;5057302;28;20040;-69
2022/03/17 02:44:13;;;;;;;33.63;18.98;;;9.90;99.90;;;;;;5043761;28;20115;-69
2022/03/17 02:46:39;;;;;;;38.08;19.95;;;10.00;99.90;;;;;;5075819;28;20119;-69
2022/03/17 02:49:05;;;;;;;36.00;18.23;;;10.00;99.90;;;;;;5071053;28;20040;-68
2022/03/17 02:51:31;;;;;;;35.47;18.85;;;10.00;99.90;;;;;;5044725;28;20040;-69
2022/03/17 02:53:57;;;;;;;34.88;19.70;;;10.00;99.90;;;;;;5076833;28;20040;-68
2022/03/17 02:56:24;;;;;;;38.15;20.08;;;10.00;99.90;;;;;;5059809;28;20062;-70
2022/03/17 02:58:51;;;;;;;37.75;19.92;;;10.00;99.90;;;;;;5075859;28;20048;-68
2022/03/17 03:01:17;;;;;;;40.88;20.88;;;10.00;99.90;;;;;;5059719;28;20040;-71
2022/03/17 03:03:43;;;;;;;36.38;19.73;;;9.90;99.90;;;;;;5092213;28;20058;-69
2022/03/17 03:06:09;;;;;;;39.50;20.88;;;9.90;99.90;;;;;;5059583;28;20132;-69
2022/03/17 03:08:35;;;;;;;38.45;19.75;;;9.90;99.90;;;;;;5057567;28;20044;-69
2022/03/17 03:11:01;;;;;;;40.88;20.65;;;9.90;99.90;;;;;;5070333;28;20116;-68
2022/03/17 03:13:27;;;;;;;38.97;19.90;;;9.90;99.90;;;;;;5059260;28;20044;-68
2022/03/17 03:15:52;;;;;;;36.75;19.73;;;9.90;99.90;;;;;;5075568;28;20046;-68
2022/03/17 03:18:19;;;;;;;36.45;19.77;;;9.90;99.90;;;;;;5092622;28;20449;-68
2022/03/17 03:20:45;;;;;;;36.85;20.35;;;9.90;99.90;;;;;;5067339;28;20051;-68
2022/03/17 03:23:11;;;;;;;37.33;19.30;;;9.90;99.90;;;;;;5059605;28;20196;-68
2022/03/17 03:25:37;;;;;;;39.72;19.65;;;9.90;99.90;;;;;;5054352;28;20105;-68
2022/03/17 03:28:08;;;;;;;38.97;19.02;;;9.90;99.90;;;;;;5100094;28;20047;-69
2022/03/17 03:30:34;;;;;;;37.08;20.35;;;9.60;99.90;;;;;;5059158;28;20362;-68
2022/03/17 03:33:01;;;;;;;38.65;19.63;;;9.90;99.90;;;;;;5092847;28;20111;-69
2022/03/17 03:38:11;;;;;;;32.38;17.55;;;9.90;99.90;;;;;;5097849;28;20146;-68
2022/03/17 03:40:37;;;;;;;39.67;20.17;;;9.90;99.90;;;;;;5063603;28;20131;-68
2022/03/17 03:43:02;;;;;;;41.20;20.65;;;9.90;99.90;;;;;;5075502;28;20048;-68
2022/03/17 03:45:28;;;;;;;37.58;19.55;;;10.00;99.90;;;;;;5058765;28;20044;-69
2022/03/17 03:47:54;;;;;;;39.25;20.08;;;10.00;99.90;;;;;;5072730;28;20040;-69
2022/03/17 03:50:20;;;;;;;37.25;19.77;;;10.00;99.90;;;;;;5058566;28;20040;-68
2022/03/17 03:52:46;;;;;;;40.15;20.30;;;9.90;99.90;;;;;;5092391;28;20042;-69
2022/03/17 03:55:12;;;;;;;38.17;20.88;;;10.00;99.90;;;;;;5061248;28;20483;-69
2022/03/17 03:57:38;;;;;;;37.45;20.40;;;9.90;99.90;;;;;;5092778;28;20035;-70
2022/03/17 04:02:51;;;;;;;37.45;19.88;;;10.00;99.90;;;;;;5091816;28;20131;-68
2022/03/17 04:05:19;;;;;;;36.30;20.23;;;10.00;99.90;;;;;;5085842;28;20139;-69
2022/03/17 04:07:45;;;;;;;39.25;20.67;;;10.40;99.90;;;;;;5090198;28;20127;-68
2022/03/17 04:10:11;;;;;;;36.75;20.17;;;10.00;99.90;;;;;;5076447;28;20040;-69
2022/03/17 04:12:37;;;;;;;35.78;19.48;;;10.00;99.90;;;;;;5059539;28;20128;-69
2022/03/17 04:15:03;;;;;;;36.65;19.65;;;9.90;99.90;;;;;;5091187;28;20123;-69
2022/03/17 04:17:29;;;;;;;36.67;20.08;;;9.90;99.90;;;;;;5078571;28;20040;-69
2022/03/17 04:19:55;;;;;;;36.17;19.05;;;10.00;99.90;;;;;;5067680;28;20036;-69
2022/03/17 04:22:21;;;;;;;36.15;19.50;;;10.00;99.90;;;;;;5048212;28;20048;-69
2022/03/17 04:24:47;;;;;;;37.97;20.02;;;10.00;99.90;;;;;;5074677;28;20048;-69
2022/03/17 04:27:13;;;;;;;36.65;19.73;;;10.10;99.90;;;;;;5088428;28;20051;-69
2022/03/17 04:29:40;;;;;;;39.35;19.25;;;10.10;99.90;;;;;;5056633;28;20036;-70
2022/03/17 04:32:07;;;;;;;37.65;19.70;;;10.10;99.90;;;;;;5057647;28;20044;-69
2022/03/17 04:34:33;;;;;;;35.72;19.13;;;10.10;99.90;;;;;;5061671;28;20096;-69
2022/03/17 04:36:59;;;;;;;40.22;20.27;;;10.20;99.90;;;;;;5078011;28;20043;-68
2022/03/17 04:39:26;;;;;;;35.45;20.25;;;10.20;99.90;;;;;;5056031;28;20097;-69
2022/03/17 04:41:52;;;;;;;39.17;20.33;;;10.20;99.90;;;;;;5052178;28;20604;-70
2022/03/17 04:44:18;;;;;;;37.47;20.33;;;10.20;99.90;;;;;;5074513;28;20051;-68
2022/03/17 04:46:46;;;;;;;36.38;20.75;;;10.30;99.90;;;;;;5068437;28;20476;-68
2022/03/17 04:49:12;;;;;;;38.40;20.45;;;10.30;99.90;;;;;;5081952;28;20044;-69
2022/03/17 04:51:38;;;;;;;39.53;20.10;;;10.30;99.90;;;;;;5067230;28;20094;-70
2022/03/17 04:54:06;;;;;;;37.45;19.85;;;10.30;99.90;;;;;;5067812;28;20047;-69
2022/03/17 04:56:32;;;;;;;38.65;21.02;;;10.30;99.90;;;;;;5073645;28;20032;-69
2022/03/17 04:58:58;;;;;;;36.72;20.08;;;10.30;99.90;;;;;;5090677;28;20055;-70
2022/03/17 05:01:24;;;;;;;36.22;20.67;;;10.30;99.90;;;;;;5073429;28;20468;-68
2022/03/17 05:03:50;;;;;;;39.60;20.77;;;10.30;99.90;;;;;;5055820;28;20108;-69
2022/03/17 05:06:17;;;;;;;40.03;20.63;;;10.30;99.90;;;;;;5068475;28;20062;-69
2022/03/17 05:08:43;;;;;;;39.72;22.00;;;10.20;99.90;;;;;;5086261;28;20051;-69
2022/03/17 05:11:10;;;;;;;40.78;21.10;;;10.20;99.90;;;;;;5048625;28;20036;-70
2022/03/17 05:13:37;;;;;;;43.10;22.20;;;10.10;99.90;;;;;;5088983;28;20123;-70
2022/03/17 05:16:04;;;;;;;39.00;19.88;;;10.00;99.90;;;;;;5075669;28;20082;-70
2022/03/17 05:18:31;;;;;;;48.25;25.58;;;9.90;99.90;;;;;;5055777;28;20492;-70
2022/03/17 05:20:57;;;;;;;53.17;26.50;;;9.70;99.90;;;;;;5082537;28;20051;-71
2022/03/17 05:23:23;;;;;;;48.88;24.08;;;10.20;99.90;;;;;;5062620;28;20039;-69
2022/03/17 05:25:50;;;;;;;56.05;27.40;;;9.50;99.90;;;;;;5071439;28;20035;-69
2022/03/17 05:28:17;;;;;;;50.83;24.98;;;9.40;99.90;;;;;;5074072;28;20058;-69
2022/03/17 05:30:44;;;;;;;57.78;28.85;;;9.30;99.90;;;;;;5043599;28;20051;-69
2022/03/17 05:33:11;;;;;;;52.17;24.05;;;9.30;99.90;;;;;;5070332;28;20070;-69
2022/03/17 05:35:38;;;;;;;58.95;28.13;;;9.20;99.90;;;;;;5065437;28;20438;-70
2022/03/17 05:38:05;;;;;;;64.55;31.25;;;9.20;99.90;;;;;;5091396;28;20052;-70
2022/03/17 05:40:32;;;;;;;62.85;31.15;;;9.10;99.90;;;;;;5070217;28;20044;-70
2022/03/17 05:43:01;;;;;;;61.55;29.27;;;9.80;99.90;;;;;;5073990;28;20593;-70
2022/03/17 05:45:28;;;;;;;69.03;30.65;;;9.10;99.90;;;;;;5055339;28;20123;-69
2022/03/17 05:47:56;;;;;;;70.90;33.42;;;9.10;99.90;;;;;;5073623;28;20383;-69
2022/03/17 05:50:25;;;;;;;71.85;32.00;;;9.20;99.90;;;;;;5064133;28;20105;-70
2022/03/17 05:52:52;;;;;;;70.00;32.25;;;9.20;99.90;;;;;;5073615;28;20036;-70
2022/03/17 05:55:20;;;;;;;71.38;31.85;;;9.10;99.90;;;;;;5064650;28;20040;-70
2022/03/17 05:57:47;;;;;;;68.47;30.25;;;10.20;99.90;;;;;;5056549;28;20548;-70
2022/03/17 06:00:23;;;;;;;51.58;23.77;;;9.20;99.90;;;;;;5056168;28;20201;-70
2022/03/17 06:02:50;;;;;;;38.03;18.80;;;9.20;99.90;;;;;;5071254;28;20052;-70
2022/03/17 06:05:16;;;;;;;26.38;13.63;;;9.10;99.90;;;;;;5060190;28;20472;-69
2022/03/17 06:07:46;;;;;;;11.95;6.70;;;9.00;99.90;;;;;;5089678;28;20032;-70
2022/03/17 06:10:23;;;;;;;12.98;7.80;;;8.80;99.90;;;;;;5033311;28;20093;-68
2022/03/17 06:12:51;;;;;;;11.25;7.35;;;8.60;99.90;;;;;;5060937;28;20040;-68
2022/03/17 06:15:19;;;;;;;10.95;6.03;;;8.60;99.90;;;;;;5055595;28;20053;-69
2022/03/17 06:17:49;;;;;;;11.15;7.18;;;8.50;99.90;;;;;;5089470;28;20044;-68
2022/03/17 06:20:22;;;;;;;13.17;6.93;;;8.40;99.90;;;;;;5073112;28;20488;-68
2022/03/17 06:22:50;;;;;;;14.20;7.70;;;8.40;99.90;;;;;;5052875;28;20278;-69
2022/03/17 06:25:18;;;;;;;14.98;8.98;;;8.40;99.90;;;;;;5065846;28;20788;-69
2022/03/17 06:27:45;;;;;;;13.10;7.07;;;8.30;99.90;;;;;;5070105;28;20036;-68
2022/03/17 06:30:14;;;;;;;18.17;9.60;;;8.30;99.90;;;;;;5046213;28;20040;-68
2022/03/17 06:32:40;;;;;;;19.75;10.40;;;8.30;99.90;;;;;;5067545;28;20033;-68
2022/03/17 06:35:09;;;;;;;24.13;11.20;;;8.20;99.90;;;;;;5048825;28;20040;-69
2022/03/17 06:37:36;;;;;;;20.35;10.52;;;8.20;99.90;;;;;;5070264;28;20076;-69
2022/03/17 06:40:04;;;;;;;21.52;10.90;;;8.20;99.90;;;;;;5062730;28;20067;-68
2022/03/17 06:42:29;;;;;;;22.83;11.70;;;8.20;99.90;;;;;;5034867;28;20044;-69
2022/03/17 06:44:55;;;;;;;24.40;12.18;;;8.20;99.90;;;;;;5073151;28;20491;-71
2022/03/17 06:47:21;;;;;;;17.85;7.60;;;8.20;99.90;;;;;;5070582;28;20055;-69
2022/03/17 06:49:47;;;;;;;15.95;7.88;;;8.10;99.90;;;;;;5034708;28;20041;-69
2022/03/17 06:52:13;;;;;;;19.13;8.48;;;8.20;99.90;;;;;;5072614;28;20036;-68
2022/03/17 06:54:45;;;;;;;19.35;8.73;;;8.80;99.90;;;;;;5061402;28;20044;-69
2022/03/17 06:57:19;;;;;;;20.20;8.98;;;8.10;99.90;;;;;;5075800;28;20036;-68
2022/03/17 06:59:46;;;;;;;23.58;9.10;;;8.10;99.90;;;;;;5075520;28;20548;-68
2022/03/17 07:02:12;;;;;;;19.52;7.55;;;8.20;99.90;;;;;;5075767;28;20496;-68
2022/03/17 07:04:38;;;;;;;15.60;7.32;;;8.10;99.90;;;;;;5043872;28;20048;-68
2022/03/17 07:07:04;;;;;;;17.55;8.43;;;8.10;99.90;;;;;;5085911;28;20040;-68
2022/03/17 07:09:30;;;;;;;17.90;8.98;;;8.10;99.90;;;;;;5069524;28;20032;-68
2022/03/17 07:11:56;;;;;;;21.70;8.88;;;8.10;99.90;;;;;;5070746;28;20119;-70
2022/03/17 07:14:22;;;;;;;18.90;7.32;;;8.10;99.90;;;;;;5043270;28;20114;-69
2022/03/17 07:16:47;;;;;;;14.73;6.88;;;8.10;99.90;;;;;;5074111;28;20460;-69
2022/03/17 07:19:13;;;;;;;17.58;7.10;;;8.10;99.90;;;;;;5105516;28;20044;-69
2022/03/17 07:21:39;;;;;;;21.20;8.05;;;8.10;99.90;;;;;;5036128;28;20051;-69
2022/03/17 07:24:08;;;;;;;16.77;6.25;;;8.00;99.90;;;;;;5072589;28;20115;-68
2022/03/17 07:26:34;;;;;;;13.75;6.50;;;8.00;99.90;;;;;;5074477;28;20131;-68
2022/03/17 07:29:01;;;;;;;11.95;5.30;;;8.00;99.90;;;;;;5071038;28;20128;-68
2022/03/17 07:31:28;;;;;;;13.40;5.60;;;8.20;99.90;;;;;;5075831;28;20144;-69
2022/03/17 07:33:54;;;;;;;9.10;3.50;;;8.00;99.90;;;;;;5064124;28;20040;-68
2022/03/17 07:36:21;;;;;;;15.43;3.75;;;8.00;99.90;;;;;;5057819;28;20122;-69
2022/03/17 07:38:47;;;;;;;7.05;2.33;;;8.00;99.90;;;;;;5071271;28;20048;-68
2022/03/17 07:41:14;;;;;;;7.60;2.88;;;8.10;99.90;;;;;;5076433;28;20488;-68
2022/03/17 07:43:41;;;;;;;10.77;2.63;;;8.10;99.90;;;;;;5074590;28;20119;-68
2022/03/17 07:46:07;;;;;;;7.60;2.08;;;8.20;99.90;;;;;;5075083;28;20067;-68
2022/03/17 07:48:33;;;;;;;7.20;2.15;;;8.20;99.90;;;;;;5075026;28;20361;-69
2022/03/17 07:50:59;;;;;;;6.80;2.00;;;8.30;99.90;;;;;;5058820;28;20502;-70
2022/03/17 07:53:25;;;;;;;7.72;1.80;;;8.30;99.90;;;;;;5067503;28;20044;-68
2022/03/17 07:55:55;;;;;;;8.30;2.05;;;8.30;99.90;;;;;;5075211;28;20119;-68
2022/03/17 07:58:32;;;;;;;6.65;1.95;;;8.30;99.90;;;;;;5067552;28;20052;-68
2022/03/17 08:01:00;;;;;;;11.40;2.03;;;8.30;99.90;;;;;;5096110;28;20049;-68
2022/03/17 08:03:26;;;;;;;8.52;1.98;;;8.30;99.90;;;;;;5071588;28;20131;-68
2022/03/17 08:05:52;;;;;;;6.47;2.00;;;8.20;99.90;;;;;;5048053;28;20356;-68
2022/03/17 08:08:19;;;;;;;7.22;2.05;;;8.20;99.90;;;;;;5070798;28;20491;-68
2022/03/17 08:10:46;;;;;;;9.50;1.88;;;8.20;99.90;;;;;;5083918;28;20436;-68
2022/03/17 08:13:12;;;;;;;7.78;2.38;;;8.10;99.90;;;;;;5061425;28;20111;-68
2022/03/17 08:15:40;;;;;;;9.65;2.05;;;8.10;99.90;;;;;;5064768;28;20139;-69
2022/03/17 08:18:07;;;;;;;10.20;2.08;;;8.10;99.90;;;;;;5048353;28;20051;-68
2022/03/17 08:20:36;;;;;;;6.45;1.90;;;8.10;99.90;;;;;;5034770;28;20555;-68
2022/03/17 08:23:02;;;;;;;6.82;1.52;;;8.00;99.90;;;;;;5041319;28;20043;-68
2022/03/17 08:25:28;;;;;;;8.57;1.67;;;8.00;99.90;;;;;;5071994;28;20044;-68
2022/03/17 08:27:55;;;;;;;17.65;2.05;;;8.00;99.90;;;;;;5071924;28;20043;-68
2022/03/17 08:30:21;;;;;;;10.45;2.00;;;8.00;99.90;;;;;;5090891;28;20050;-68
2022/03/17 08:32:48;;;;;;;10.45;1.50;;;7.90;99.90;;;;;;5054249;28;20044;-68
2022/03/17 08:35:14;;;;;;;9.68;1.45;;;7.90;99.90;;;;;;5056770;28;20108;-68
2022/03/17 08:37:42;;;;;;;8.02;1.05;;;7.90;99.90;;;;;;5070903;28;20464;-68
2022/03/17 08:40:09;;;;;;;8.32;1.35;;;8.00;99.90;;;;;;5069192;28;20075;-69
2022/03/17 08:42:35;;;;;;;10.93;1.40;;;8.00;99.90;;;;;;5053750;28;20055;-68
2022/03/17 08:49:18;;;;;;;6.97;1.42;;;8.00;99.90;;;;;;5088929;28;20036;-68
2022/03/17 08:50:32;;;;;;;11.75;1.58;;;8.00;99.90;;;;;;5063944;28;20055;-68
2022/03/17 08:52:58;;;;;;;10.00;1.80;;;8.10;99.90;;;;;;5036894;28;20044;-68
2022/03/17 08:55:24;;;;;;;10.82;1.35;;;8.10;99.90;;;;;;5038294;28;20508;-69
2022/03/17 08:57:50;;;;;;;12.65;2.72;;;8.10;99.90;;;;;;5053854;28;20123;-68
2022/03/17 09:00:16;;;;;;;12.82;1.92;;;8.10;99.90;;;;;;5064040;28;20099;-69
2022/03/17 09:02:44;;;;;;;12.02;1.70;;;8.10;99.90;;;;;;5074455;28;20296;-68
2022/03/17 09:05:11;;;;;;;12.30;1.58;;;8.10;99.90;;;;;;5066807;28;20036;-68
2022/03/17 09:07:37;;;;;;;15.43;1.70;;;8.10;99.90;;;;;;5040505;28;20448;-68
2022/03/17 09:10:05;;;;;;;16.02;1.52;;;8.20;99.90;;;;;;5087852;28;20036;-68
2022/03/17 09:12:33;;;;;;;12.30;2.17;;;8.20;99.90;;;;;;5037625;28;20044;-68
2022/03/17 09:15:00;;;;;;;11.57;1.52;;;8.10;99.90;;;;;;5051475;28;20094;-68
2022/03/17 09:17:26;;;;;;;9.38;1.30;;;8.20;99.90;;;;;;5057777;28;20137;-68
2022/03/17 09:19:52;;;;;;;9.55;1.73;;;8.10;99.90;;;;;;5057334;28;20120;-68
2022/03/17 09:22:18;;;;;;;8.40;0.88;;;8.10;99.90;;;;;;5072053;28;20044;-68
2022/03/17 09:24:48;;;;;;;11.45;1.73;;;8.10;99.90;;;;;;5073155;28;20380;-68
2022/03/17 09:27:15;;;;;;;9.77;2.22;;;8.10;99.90;;;;;;5068672;28;20428;-68
2022/03/17 09:29:40;;;;;;;6.25;1.15;;;8.10;99.90;;;;;;5057464;28;20043;-68
2022/03/17 09:32:09;;;;;;;8.20;1.38;;;8.40;99.90;;;;;;5073734;28;20575;-68
2022/03/17 09:34:36;;;;;;;6.85;0.93;;;8.10;99.90;;;;;;5073507;28;20052;-68
2022/03/17 09:37:02;;;;;;;7.22;0.90;;;8.10;99.90;;;;;;5089389;28;20169;-73
2022/03/17 09:39:47;;;;;;;8.98;1.20;;;8.10;99.90;;;;;;5064595;28;20044;-74
2022/03/17 09:42:15;;;;;;;7.15;1.05;;;8.30;99.90;;;;;;5058424;28;20051;-74
2022/03/17 09:44:42;;;;;;;13.93;2.30;;;8.40;99.90;;;;;;5063671;28;20123;-73
2022/03/17 09:47:10;;;;;;;9.82;1.20;;;8.50;99.90;;;;;;5074222;28;20043;-74
2022/03/17 09:49:37;;;;;;;6.68;1.67;;;8.50;99.90;;;;;;5089113;28;20059;-76
2022/03/17 09:52:13;;;;;;;12.95;1.73;;;8.50;99.90;;;;;;5077534;28;20047;-74
2022/03/17 09:54:40;;;;;;;9.57;1.77;;;8.50;99.90;;;;;;5058969;28;20123;-77
2022/03/17 09:57:07;;;;;;;12.30;1.63;;;8.40;99.90;;;;;;5055997;28;20380;-74
2022/03/17 09:59:33;;;;;;;10.63;1.23;;;8.50;99.90;;;;;;5068910;28;20058;-72
2022/03/17 10:02:00;;;;;;;12.60;1.40;;;8.40;99.90;;;;;;5060315;28;20040;-76
2022/03/17 10:04:35;;;;;;;10.30;1.92;;;8.40;99.90;;;;;;5056621;28;20040;-73
2022/03/17 10:07:01;;;;;;;9.85;1.83;;;8.30;99.90;;;;;;5059177;28;20480;-73
2022/03/17 10:09:30;;;;;;;10.32;1.60;;;8.70;99.90;;;;;;5097983;28;20495;-73
2022/03/17 10:12:01;;;;;;;10.73;1.52;;;8.40;99.90;;;;;;5073966;28;20123;-73
2022/03/17 10:14:43;;;;;;;9.15;1.42;;;8.40;99.90;;;;;;5071024;28;20062;-73
2022/03/17 10:17:39;;;;;;;8.30;1.60;;;8.40;99.90;;;;;;5073882;28;20185;-73
2022/03/17 10:20:28;;;;;;;11.57;1.52;;;8.40;99.90;;;;;;5071426;28;20500;-73
2022/03/17 10:22:56;;;;;;;13.93;2.03;;;8.60;99.90;;;;;;5070929;28;20491;-74
2022/03/17 10:25:30;;;;;;;13.40;1.70;;;8.80;99.90;;;;;;5062543;28;20052;-73
2022/03/17 10:27:57;;;;;;;10.52;1.30;;;8.90;99.90;;;;;;5066902;28;20385;-74
2022/03/17 10:30:27;;;;;;;10.38;1.70;;;9.00;99.90;;;;;;5072089;28;20051;-73
2022/03/17 10:33:00;;;;;;;14.02;2.08;;;9.20;99.90;;;;;;5065590;28;20059;-74
2022/03/17 10:35:34;;;;;;;15.10;1.77;;;9.30;99.90;;;;;;5068525;28;20128;-73
2022/03/17 10:38:39;;;;;;;12.52;2.05;;;9.40;99.90;;;;;;5074098;28;20110;-76
2022/03/17 10:41:12;;;;;;;7.97;1.20;;;9.80;99.90;;;;;;5044291;28;20534;-74
2022/03/17 10:43:41;;;;;;;14.85;1.88;;;9.80;99.90;;;;;;5094846;28;20052;-74
2022/03/17 10:46:20;;;;;;;7.65;1.50;;;9.90;99.90;;;;;;5093858;28;20499;-72
2022/03/17 10:49:01;;;;;;;11.23;1.90;;;10.00;99.90;;;;;;5074400;28;20067;-73
2022/03/17 10:51:34;;;;;;;9.80;1.67;;;9.90;99.90;;;;;;5077096;28;20044;-75
2022/03/17 10:54:04;;;;;;;13.52;1.70;;;9.90;99.90;;;;;;5056892;28;20495;-77
2022/03/17 10:56:30;;;;;;;13.43;1.67;;;10.00;99.90;;;;;;5076434;28;20476;-72
2022/03/17 10:58:58;;;;;;;12.23;2.47;;;10.10;99.90;;;;;;5073158;28;20040;-73
2022/03/17 11:01:43;;;;;;;12.45;2.03;;;10.00;99.90;;;;;;5062516;28;20048;-73
2022/03/17 11:04:10;;;;;;;11.30;2.20;;;10.00;99.90;;;;;;5078262;28;20051;-74
2022/03/17 11:06:38;;;;;;;14.32;1.83;;;10.20;99.90;;;;;;5070496;28;20071;-69
2022/03/17 11:09:08;;;;;;;10.25;1.40;;;10.40;99.90;;;;;;5055405;28;20109;-71
2022/03/17 11:11:35;;;;;;;10.43;1.98;;;10.60;99.90;;;;;;5061749;28;20378;-74
2022/03/17 11:14:02;;;;;;;10.48;1.55;;;10.90;99.90;;;;;;5070063;28;20052;-69
2022/03/17 11:16:40;;;;;;;8.23;1.58;;;10.80;99.90;;;;;;5054318;28;20064;-69
2022/03/17 11:19:12;;;;;;;10.73;1.63;;;10.70;99.90;;;;;;5073671;28;20093;-69
2022/03/17 11:21:38;;;;;;;12.90;1.75;;;10.80;99.90;;;;;;5055388;28;20492;-70
2022/03/17 11:24:05;;;;;;;7.28;1.60;;;11.20;99.90;;;;;;5032360;28;20048;-69
2022/03/17 11:26:44;;;;;;;10.60;1.60;;;11.30;99.90;;;;;;5073549;28;20468;-70
2022/03/17 11:29:18;;;;;;;7.93;1.58;;;11.50;99.90;;;;;;5053529;28;20076;-69
2022/03/17 11:32:02;;;;;;;8.63;1.73;;;11.20;99.90;;;;;;5074522;28;20047;-69
2022/03/17 11:34:46;;;;;;;10.98;1.55;;;11.30;99.90;;;;;;5073732;28;20048;-69
2022/03/17 11:37:19;;;;;;;8.77;1.20;;;11.30;99.90;;;;;;5062326;28;20108;-69
2022/03/17 11:39:56;;;;;;;9.65;1.60;;;11.50;99.90;;;;;;5085098;28;20119;-70
2022/03/17 11:42:39;;;;;;;5.22;1.40;;;11.20;99.90;;;;;;5074490;28;20429;-70
2022/03/17 11:45:31;;;;;;;10.15;1.60;;;11.30;99.90;;;;;;5073578;28;20078;-69
2022/03/17 11:47:59;;;;;;;13.70;2.10;;;11.70;99.90;;;;;;5055272;28;20036;-69
2022/03/17 11:50:32;;;;;;;9.55;2.00;;;11.60;99.90;;;;;;5071482;28;20068;-69
2022/03/17 11:53:02;;;;;;;11.27;1.92;;;11.40;99.90;;;;;;5072190;28;20043;-69
2022/03/17 11:55:31;;;;;;;13.50;1.80;;;11.40;99.90;;;;;;5044630;28;20078;-71
2022/03/17 11:58:24;;;;;;;7.10;1.58;;;11.60;99.90;;;;;;5090945;28;20541;-71
2022/03/17 12:01:23;;;;;;;8.40;1.38;;;11.90;99.90;;;;;;5066032;28;20032;-70
2022/03/17 12:03:58;;;;;;;5.03;1.13;;;12.00;99.90;;;;;;5078068;28;20052;-71
2022/03/17 12:06:26;;;;;;;7.55;1.40;;;11.90;99.90;;;;;;5071601;28;20051;-70
2022/03/17 12:09:04;;;;;;;9.38;1.85;;;12.30;99.90;;;;;;5054286;28;20094;-71
2022/03/17 12:11:50;;;;;;;6.80;1.83;;;12.10;99.90;;;;;;5078638;28;20043;-70
2022/03/17 12:14:22;;;;;;;11.10;1.50;;;11.80;99.90;;;;;;5056843;28;20115;-72
2022/03/17 12:17:09;;;;;;;11.18;2.20;;;11.70;99.90;;;;;;5054732;28;20040;-71
2022/03/17 12:19:39;;;;;;;9.07;2.20;;;12.40;99.90;;;;;;5072200;28;20125;-71
2022/03/17 12:22:10;;;;;;;9.55;1.30;;;12.90;99.90;;;;;;5073160;28;20102;-72
2022/03/17 12:24:52;;;;;;;7.05;1.80;;;13.20;99.90;;;;;;5075278;28;20044;-70
2022/03/17 12:27:29;;;;;;;8.90;1.63;;;13.40;99.90;;;;;;5058712;28;20051;-73
2022/03/17 12:29:57;;;;;;;6.20;1.48;;;13.40;99.90;;;;;;5095220;28;20498;-72
2022/03/17 12:32:24;;;;;;;9.20;1.85;;;13.00;99.90;;;;;;5091037;28;20367;-72
2022/03/17 12:34:52;;;;;;;8.15;1.52;;;13.00;99.90;;;;;;5074711;28;20384;-68
2022/03/17 12:37:19;;;;;;;5.18;1.50;;;13.10;96.00;;;;;;5091969;28;20040;-70
2022/03/17 12:39:51;;;;;;;4.25;1.50;;;13.50;99.90;;;;;;5074894;28;20050;-71
2022/03/17 12:42:26;;;;;;;7.45;1.60;;;13.90;94.50;;;;;;5061234;28;20484;-70
2022/03/17 12:45:02;;;;;;;8.98;1.70;;;14.20;92.90;;;;;;5074289;28;20408;-71
2022/03/17 12:47:29;;;;;;;5.32;1.40;;;14.40;99.10;;;;;;5074104;28;20044;-71
2022/03/17 12:49:57;;;;;;;7.32;1.25;;;14.60;97.50;;;;;;5050601;28;20044;-70
2022/03/17 12:52:28;;;;;;;7.07;1.42;;;14.30;93.00;;;;;;5083529;28;20136;-69
2022/03/17 12:54:56;;;;;;;6.85;1.80;;;14.30;91.30;;;;;;5099125;28;20039;-73
2022/03/17 12:57:30;;;;;;;7.47;1.50;;;14.60;88.00;;;;;;5069549;28;20068;-73
2022/03/17 12:59:57;;;;;;;8.25;1.70;;;14.80;81.20;;;;;;5073295;28;20124;-76
2022/03/17 13:02:23;;;;;;;7.15;1.50;;;15.00;80.10;;;;;;5047533;28;20036;-75
2022/03/17 13:04:52;;;;;;;7.13;1.75;;;15.10;79.20;;;;;;5073628;28;20052;-73