Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:47;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5050196;28;20185;-70
2023/12/19 00:04:13;;;;;;;0.60;0.45;;;0.80;99.90;;;;;;5049817;28;20185;-70
2023/12/19 00:06:39;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5050336;28;20185;-70
2023/12/19 00:09:04;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5050393;28;20185;-70
2023/12/19 00:11:30;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5050424;28;20609;-70
2023/12/19 00:13:55;;;;;;;0.52;0.52;;;0.70;99.90;;;;;;5050200;28;20188;-69
2023/12/19 00:16:21;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5050207;28;20181;-70
2023/12/19 00:18:46;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5050352;28;20224;-69
2023/12/19 00:21:12;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5052495;28;20177;-70
2023/12/19 00:23:37;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5054088;28;20181;-69
2023/12/19 00:26:05;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5052525;28;20204;-69
2023/12/19 00:28:31;;;;;;;0.30;0.10;;;0.60;99.90;;;;;;5054365;28;20205;-69
2023/12/19 00:30:57;;;;;;;0.13;0.13;;;0.60;99.90;;;;;;5052809;28;20663;-69
2023/12/19 00:33:23;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5053650;28;20181;-70
2023/12/19 00:35:48;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5052906;28;20173;-70
2023/12/19 00:38:14;;;;;;;0.43;0.43;;;0.60;99.90;;;;;;5053031;28;20225;-71
2023/12/19 00:40:39;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5053366;28;20173;-70
2023/12/19 00:43:05;;;;;;;0.13;0.13;;;0.60;99.90;;;;;;5053245;28;20188;-70
2023/12/19 00:45:31;;;;;;;0.32;0.32;;;0.60;99.90;;;;;;5053581;28;20641;-70
2023/12/19 00:47:56;;;;;;;0.45;0.45;;;0.50;99.90;;;;;;5053078;28;20268;-69
2023/12/19 00:50:22;;;;;;;0.13;0.10;;;0.50;99.90;;;;;;5052957;28;20518;-70
2023/12/19 00:52:47;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5053355;28;20201;-70
2023/12/19 00:55:13;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5052627;28;20666;-71
2023/12/19 00:57:38;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5052917;28;20173;-71
2023/12/19 01:00:05;;;;;;;0.17;0.10;;;0.30;99.90;;;;;;5052503;28;20576;-70
2023/12/19 01:02:33;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5051895;28;20223;-70
2023/12/19 01:04:59;;;;;;;0.08;0.08;;;0.30;99.90;;;;;;5052629;28;20185;-70
2023/12/19 01:07:24;;;;;;;0.05;0.05;;;0.30;99.90;;;;;;5051949;28;20181;-70
2023/12/19 01:09:50;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5051767;28;20188;-70
2023/12/19 01:12:18;;;;;;;0.98;0.93;;;0.30;99.90;;;;;;5052925;28;20184;-70
2023/12/19 01:14:44;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5052973;28;20181;-70
2023/12/19 01:17:09;;;;;;;1.08;0.88;;;0.30;99.90;;;;;;5052524;28;20189;-70
2023/12/19 01:19:35;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5052557;28;20225;-70
2023/12/19 01:22:00;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5052471;28;20181;-70
2023/12/19 01:24:26;;;;;;;0.35;0.35;;;0.30;99.90;;;;;;5052584;28;20173;-70
2023/12/19 01:26:51;;;;;;;1.23;0.30;;;0.30;99.90;;;;;;5052228;28;20178;-70
2023/12/19 01:29:18;;;;;;;0.57;0.57;;;0.40;99.90;;;;;;5047363;28;20170;-70
2023/12/19 01:31:43;;;;;;;1.83;1.67;;;0.30;99.90;;;;;;5048319;28;20177;-70
2023/12/19 01:34:09;;;;;;;1.58;1.48;;;0.40;99.90;;;;;;5051934;28;20186;-70
2023/12/19 01:36:34;;;;;;;2.08;1.95;;;0.40;99.90;;;;;;5052071;28;20161;-70
2023/12/19 01:39:00;;;;;;;2.58;2.38;;;0.40;99.90;;;;;;5051538;28;20229;-70
2023/12/19 01:41:26;;;;;;;0.57;0.57;;;0.40;99.90;;;;;;5051909;28;20182;-70
2023/12/19 01:43:58;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5051642;28;20208;-70
2023/12/19 01:46:23;;;;;;;1.02;0.95;;;0.40;99.90;;;;;;5052235;28;20182;-70
2023/12/19 01:48:49;;;;;;;1.08;1.05;;;0.40;99.90;;;;;;5051411;28;20200;-69
2023/12/19 01:51:15;;;;;;;0.73;0.68;;;0.40;99.90;;;;;;5051643;28;20679;-69
2023/12/19 01:53:43;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5051920;28;20657;-69
2023/12/19 01:56:11;;;;;;;0.45;0.45;;;0.40;99.90;;;;;;5051815;28;20173;-70
2023/12/19 01:58:37;;;;;;;0.52;0.52;;;0.40;99.90;;;;;;5051879;28;20221;-70
2023/12/19 02:01:04;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5051820;28;20212;-69
2023/12/19 02:03:31;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5051852;28;20189;-69
2023/12/19 02:05:57;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5051222;28;20186;-71
2023/12/19 02:08:23;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5051564;28;20312;-70
2023/12/19 02:10:49;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5051851;28;20264;-70
2023/12/19 02:13:14;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5051440;28;20630;-70
2023/12/19 02:15:40;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5051696;28;20189;-71
2023/12/19 02:18:15;;;;;;;0.13;0.13;;;0.50;99.90;;;;;;5051347;28;20271;-70
2023/12/19 02:20:41;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5050143;28;20196;-70
2023/12/19 02:23:06;;;;;;;1.02;0.95;;;0.50;99.90;;;;;;5051730;28;20272;-70
2023/12/19 02:25:32;;;;;;;0.25;0.25;;;0.50;99.90;;;;;;5051353;28;20534;-71
2023/12/19 02:27:59;;;;;;;0.95;0.95;;;0.40;99.90;;;;;;5051404;28;20277;-69
2023/12/19 02:30:25;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5051047;28;20188;-70
2023/12/19 02:32:50;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5050963;28;20177;-70
2023/12/19 02:35:16;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5051145;28;20272;-70
2023/12/19 02:37:42;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5051227;28;20221;-70
2023/12/19 02:40:09;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5049590;28;20239;-70
2023/12/19 02:42:40;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5050704;28;20181;-70
2023/12/19 02:45:05;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5049740;28;20231;-70
2023/12/19 02:47:31;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5049825;28;20181;-70
2023/12/19 02:49:56;;;;;;;1.70;0.30;;;0.80;99.90;;;;;;5049596;28;20173;-70
2023/12/19 02:52:22;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5050882;28;20177;-70
2023/12/19 02:54:47;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5050881;28;20181;-69
2023/12/19 02:57:13;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5051082;28;20186;-70
2023/12/19 02:59:38;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5050955;28;20224;-70
2023/12/19 03:02:04;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5050598;28;20188;-70
2023/12/19 03:04:29;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5050662;28;20188;-70
2023/12/19 03:06:55;;;;;;;0.08;0.08;;;1.30;99.90;;;;;;5050692;28;20174;-70
2023/12/19 03:09:21;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5051041;28;20660;-70
2023/12/19 03:12:03;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5049278;28;20284;-70
2023/12/19 03:14:30;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5050173;28;20684;-70
2023/12/19 03:16:56;;;;;;;0.43;0.43;;;1.30;99.90;;;;;;5050368;28;20184;-70
2023/12/19 03:19:21;;;;;;;0.38;0.38;;;1.30;99.90;;;;;;5054289;28;20209;-70
2023/12/19 03:21:47;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5054581;28;20789;-70
2023/12/19 03:24:12;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5050286;28;20174;-70
2023/12/19 03:26:38;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5039247;28;20176;-71
2023/12/19 03:29:03;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5049946;28;20212;-70
2023/12/19 03:31:29;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5050058;28;20643;-70
2023/12/19 03:33:54;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5049930;28;20185;-70
2023/12/19 03:36:20;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5050352;28;20500;-70
2023/12/19 03:38:45;;;;;;;0.07;0.07;;;1.10;99.90;;;;;;5049881;28;20227;-69
2023/12/19 03:41:11;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5050399;28;20187;-70
2023/12/19 03:43:36;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5050425;28;20181;-70
2023/12/19 03:46:04;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5050267;28;20209;-69
2023/12/19 03:48:30;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5049769;28;20576;-70
2023/12/19 03:50:56;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5049982;28;20209;-71
2023/12/19 03:53:22;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5050323;28;20178;-70
2023/12/19 03:55:48;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5053484;28;20238;-70
2023/12/19 03:58:13;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5053737;28;20308;-71
2023/12/19 04:00:39;;;;;;;0.88;0.85;;;1.00;99.90;;;;;;5054037;28;20221;-69
2023/12/19 04:03:04;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5054071;28;20193;-70
2023/12/19 04:05:30;;;;;;;0.43;0.43;;;1.00;99.90;;;;;;5055430;28;20181;-70
2023/12/19 04:07:55;;;;;;;0.17;0.17;;;1.00;99.90;;;;;;5053723;28;20640;-70
2023/12/19 04:10:21;;;;;;;0.55;0.55;;;1.00;99.90;;;;;;5053675;28;20273;-70
2023/12/19 04:12:46;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5053741;28;20664;-70
2023/12/19 04:15:12;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5053820;28;20265;-70
2023/12/19 04:17:38;;;;;;;0.33;0.33;;;0.90;99.90;;;;;;5053917;28;20177;-70
2023/12/19 04:20:04;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5053341;28;20181;-70
2023/12/19 04:22:33;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5053490;28;20190;-70
2023/12/19 04:24:58;;;;;;;0.05;0.05;;;0.90;99.90;;;;;;5052974;28;20197;-70
2023/12/19 04:27:24;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5052710;28;20210;-70
2023/12/19 04:29:51;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5052289;28;20209;-71
2023/12/19 04:32:16;;;;;;;0.15;0.15;;;0.90;99.90;;;;;;5053674;28;20250;-72
2023/12/19 04:34:42;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5054367;28;20193;-72
2023/12/19 04:37:07;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5053833;28;20248;-73
2023/12/19 04:39:33;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5052722;28;20217;-73
2023/12/19 04:41:59;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5054014;28;20200;-75
2023/12/19 04:44:25;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5053289;28;20177;-67
2023/12/19 04:46:51;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5052003;28;20190;-70
2023/12/19 04:49:16;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5053633;28;20181;-68
2023/12/19 04:51:42;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5053531;28;20219;-72
2023/12/19 04:54:08;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5052852;28;20584;-71
2023/12/19 04:56:37;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5053641;28;20177;-70
2023/12/19 04:59:02;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5051925;28;20316;-72
2023/12/19 05:01:28;;;;;;;0.07;0.07;;;0.50;99.90;;;;;;5053962;28;20264;-70
2023/12/19 05:03:53;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5053911;28;20630;-70
2023/12/19 05:06:19;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5053236;28;20609;-72
2023/12/19 05:08:45;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5053013;28;20720;-67
2023/12/19 05:11:11;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5045566;28;20194;-69
2023/12/19 05:13:37;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5049986;28;20184;-68
2023/12/19 05:16:29;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5053320;28;20280;-68
2023/12/19 05:18:55;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5051472;28;20221;-68
2023/12/19 05:21:21;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5053235;28;20169;-67
2023/12/19 05:23:47;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5053434;28;20193;-67
2023/12/19 05:26:13;;;;;;;0.63;0.63;;;0.50;99.90;;;;;;5053537;28;20585;-68
2023/12/19 05:28:40;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5053458;28;20535;-68
2023/12/19 05:31:06;;;;;;;0.67;0.67;;;0.50;99.90;;;;;;5053219;28;20186;-67
2023/12/19 05:33:33;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5053202;28;20543;-69
2023/12/19 05:35:59;;;;;;;0.57;0.57;;;0.50;99.90;;;;;;5053047;28;20578;-69
2023/12/19 05:38:24;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5052808;28;20260;-68
2023/12/19 05:40:56;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5053010;28;20177;-69
2023/12/19 05:43:21;;;;;;;0.23;0.23;;;0.60;99.90;;;;;;5052915;28;20166;-69
2023/12/19 05:45:47;;;;;;;0.05;0.05;;;0.50;99.90;;;;;;5052904;28;20222;-68
2023/12/19 05:48:13;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5052772;28;20186;-69
2023/12/19 05:50:38;;;;;;;0.28;0.28;;;0.50;99.90;;;;;;5052729;28;20251;-68
2023/12/19 05:53:04;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5052640;28;20655;-69
2023/12/19 05:55:29;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5052789;28;20170;-69
2023/12/19 05:57:54;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5052466;28;20192;-68
2023/12/19 06:00:20;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5052753;28;20178;-68
2023/12/19 06:02:49;;;;;;;0.15;0.15;;;0.30;99.90;;;;;;5052910;28;20174;-67
2023/12/19 06:05:15;;;;;;;0.32;0.32;;;0.30;99.90;;;;;;5052734;28;20248;-68
2023/12/19 06:07:41;;;;;;;0.37;0.37;;;0.30;99.90;;;;;;5052771;28;20277;-67
2023/12/19 06:10:09;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5052727;28;20249;-68
2023/12/19 06:12:34;;;;;;;0.03;0.03;;;0.40;99.90;;;;;;5052613;28;20174;-68
2023/12/19 06:15:01;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5052809;28;20177;-68
2023/12/19 06:17:30;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5051902;28;20177;-68
2023/12/19 06:19:56;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5052028;28;20267;-68
2023/12/19 06:22:21;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5052544;28;20170;-68
2023/12/19 06:24:47;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5051012;28;20562;-68
2023/12/19 06:27:15;;;;;;;0.27;0.13;;;0.50;99.90;;;;;;5052491;28;20629;-68
2023/12/19 06:29:42;;;;;;;0.15;0.15;;;0.50;99.90;;;;;;5052298;28;20205;-68
2023/12/19 06:32:10;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5051997;28;20209;-68
2023/12/19 06:34:36;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5052237;28;20879;-69
2023/12/19 06:37:03;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5051875;28;20648;-69
2023/12/19 06:39:29;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5051925;28;20210;-69
2023/12/19 06:41:54;;;;;;;0.28;0.28;;;0.50;99.90;;;;;;5051814;28;20184;-70
2023/12/19 06:44:20;;;;;;;0.28;0.28;;;0.50;99.90;;;;;;5051967;28;20294;-69
2023/12/19 06:46:46;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5051861;28;20264;-67
2023/12/19 06:49:16;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5051721;28;20184;-68
2023/12/19 06:51:41;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5051889;28;20177;-68
2023/12/19 06:54:07;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5051667;28;20182;-68
2023/12/19 06:56:32;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5051818;28;20629;-68
2023/12/19 06:58:58;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5051917;28;20577;-68
2023/12/19 07:01:24;;;;;;;0.73;0.73;;;0.50;99.90;;;;;;5051736;28;20174;-68
2023/12/19 07:03:50;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5051318;28;20188;-68
2023/12/19 07:06:15;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5051663;28;20181;-68
2023/12/19 07:08:41;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5051550;28;20247;-68
2023/12/19 07:11:07;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5051065;28;20231;-68
2023/12/19 07:13:33;;;;;;;0.03;0.03;;;0.50;99.90;;;;;;5051328;28;20201;-68
2023/12/19 07:15:58;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5049915;28;20209;-68
2023/12/19 07:18:24;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5051181;28;20669;-68
2023/12/19 07:20:49;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5051036;28;20173;-68
2023/12/19 07:23:15;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5051276;28;20169;-68
2023/12/19 07:25:41;;;;;;;0.43;0.43;;;0.60;99.90;;;;;;5051175;28;20177;-68
2023/12/19 07:28:06;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5050843;28;20598;-68
2023/12/19 07:30:32;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5050817;28;20166;-68
2023/12/19 07:32:59;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5050954;28;20176;-69
2023/12/19 07:35:25;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5051379;28;20533;-68
2023/12/19 07:37:50;;;;;;;0.03;0.03;;;0.60;99.90;;;;;;5054494;28;20221;-68
2023/12/19 07:40:17;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5051054;28;20205;-68
2023/12/19 07:42:44;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5051078;28;20260;-68
2023/12/19 07:45:10;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5050845;28;20224;-68
2023/12/19 07:47:36;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5051001;28;20175;-68
2023/12/19 07:50:02;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5050866;28;20268;-68
2023/12/19 07:52:28;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5050783;28;20188;-68
2023/12/19 07:54:54;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5050722;28;20165;-68
2023/12/19 07:57:20;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5050747;28;20178;-68
2023/12/19 07:59:46;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5050617;28;20217;-68
2023/12/19 08:02:12;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5050752;28;20193;-68
2023/12/19 08:04:42;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5049369;28;20682;-68
2023/12/19 08:07:08;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5050529;28;20185;-68
2023/12/19 08:09:34;;;;;;;0.73;0.73;;;0.50;99.90;;;;;;5050816;28;20181;-68
2023/12/19 08:11:59;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5050487;28;20181;-68
2023/12/19 08:14:25;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5050763;28;20256;-68
2023/12/19 08:16:51;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5050511;28;20177;-67
2023/12/19 08:19:17;;;;;;;0.03;0.03;;;0.60;99.90;;;;;;5049456;28;20217;-68
2023/12/19 08:21:50;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5050589;28;20645;-69
2023/12/19 08:24:16;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5050596;28;20214;-68
2023/12/19 08:26:49;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5050666;28;20165;-68
2023/12/19 08:29:15;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5050644;28;20178;-68
2023/12/19 08:31:41;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5050546;28;20169;-68
2023/12/19 08:34:06;;;;;;;0.05;0.05;;;0.70;99.90;;;;;;5050415;28;20185;-68
2023/12/19 08:36:32;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5050607;28;20186;-68
2023/12/19 08:38:59;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5050164;28;20602;-68
2023/12/19 08:41:24;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5051610;28;20189;-69
2023/12/19 08:43:50;;;;;;;0.27;0.27;;;1.00;99.90;;;;;;5054051;28;20177;-67
2023/12/19 08:46:19;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5053171;28;20201;-67
2023/12/19 08:48:47;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5052952;28;20231;-66
2023/12/19 08:51:12;;;;;;;0.33;0.10;;;1.30;99.90;;;;;;5054015;28;20216;-69
2023/12/19 08:53:38;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5054026;28;20217;-69
2023/12/19 08:56:04;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5053891;28;20173;-69
2023/12/19 08:58:30;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5053770;28;20209;-69
2023/12/19 09:00:56;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5053867;28;20185;-69
2023/12/19 09:03:23;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5053927;28;20169;-70
2023/12/19 09:05:49;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5053619;28;20641;-70
2023/12/19 09:08:15;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5053766;28;20639;-70
2023/12/19 09:10:41;;;;;;;0.08;0.08;;;2.00;99.90;;;;;;5053535;28;20205;-70
2023/12/19 09:13:07;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5053465;28;20246;-69
2023/12/19 09:15:32;;;;;;;0.05;0.05;;;2.00;99.90;;;;;;5053718;28;20173;-69
2023/12/19 09:17:58;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5053476;28;20254;-68
2023/12/19 09:20:24;;;;;;;0.98;0.65;;;2.00;99.90;;;;;;5053613;28;20189;-68
2023/12/19 09:22:50;;;;;;;0.30;0.13;;;2.00;99.90;;;;;;5053284;28;20178;-68
2023/12/19 09:25:16;;;;;;;0.63;0.63;;;2.00;99.90;;;;;;5053568;28;20692;-70
2023/12/19 09:27:42;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5053491;28;20181;-68
2023/12/19 09:30:09;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5053173;28;20181;-68
2023/12/19 09:32:36;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5053366;28;20185;-68
2023/12/19 09:35:02;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5053270;28;20170;-69
2023/12/19 09:37:28;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5052979;28;20223;-68
2023/12/19 09:39:54;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5053039;28;20688;-69
2023/12/19 09:42:19;;;;;;;0.03;0.03;;;2.00;99.90;;;;;;5053033;28;20174;-68
2023/12/19 09:44:47;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5053088;28;20296;-67
2023/12/19 09:47:25;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5052887;28;20197;-68
2023/12/19 09:49:53;;;;;;;0.03;0.03;;;2.00;99.90;;;;;;5052733;28;20706;-67
2023/12/19 09:52:22;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5052618;28;20178;-68
2023/12/19 09:54:49;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5052676;28;20169;-67
2023/12/19 09:57:16;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5052819;28;20169;-68
2023/12/19 09:59:44;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5052752;28;20673;-68
2023/12/19 10:02:09;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5052541;28;20182;-68
2023/12/19 10:04:35;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5052790;28;20189;-68
2023/12/19 10:07:00;;;;;;;0.38;0.38;;;2.50;99.90;;;;;;5052621;28;20177;-68
2023/12/19 10:09:26;;;;;;;0.13;0.13;;;2.60;99.90;;;;;;5052694;28;20260;-67
2023/12/19 10:12:09;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5052607;28;20169;-67
2023/12/19 10:14:35;;;;;;;0.05;0.05;;;2.70;99.90;;;;;;5052546;28;20192;-67
2023/12/19 10:17:04;;;;;;;0.22;0.22;;;2.70;99.90;;;;;;5052390;28;20181;-68
2023/12/19 10:19:33;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5051069;28;20221;-67
2023/12/19 10:22:09;;;;;;;0.17;0.17;;;2.80;99.90;;;;;;5052279;28;20556;-67
2023/12/19 10:24:35;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5051020;28;20185;-68
2023/12/19 10:27:08;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5052264;28;20529;-68
2023/12/19 10:29:38;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5052393;28;20182;-68
2023/12/19 10:32:16;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5052160;28;20185;-67
2023/12/19 10:34:43;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5052057;28;20188;-67
2023/12/19 10:37:13;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5051919;28;20185;-68
2023/12/19 10:39:41;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5051688;28;20228;-68
2023/12/19 10:42:09;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5051918;28;20311;-68
2023/12/19 10:44:38;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5051991;28;20174;-68
2023/12/19 10:47:06;;;;;;;3.53;0.38;;;3.40;99.90;;;;;;5051781;28;20173;-68
2023/12/19 10:49:31;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5051746;28;20178;-68
2023/12/19 10:51:59;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5051750;28;20269;-67
2023/12/19 10:54:25;;;;;;;0.28;0.28;;;3.50;99.90;;;;;;5051686;28;20173;-67
2023/12/19 10:57:16;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5051527;28;20177;-68
2023/12/19 10:59:48;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5051483;28;20692;-67
2023/12/19 11:02:21;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5051664;28;20532;-67
2023/12/19 11:04:54;;;;;;;0.03;0.03;;;3.60;99.90;;;;;;5050959;28;20188;-68
2023/12/19 11:07:22;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5050443;28;20276;-68
2023/12/19 11:09:54;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5051406;28;20184;-67
2023/12/19 11:12:20;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5051591;28;20177;-68
2023/12/19 11:14:45;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5051463;28;20192;-67
2023/12/19 11:17:38;;;;;;;0.05;0.05;;;3.60;99.90;;;;;;5051208;28;20185;-68
2023/12/19 11:20:21;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5051197;28;20220;-67
2023/12/19 11:23:09;;;;;;;0.22;0.10;;;3.60;99.90;;;;;;5051092;28;20178;-68
2023/12/19 11:25:45;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5051286;28;20196;-68
2023/12/19 11:28:10;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5051215;28;20267;-69
2023/12/19 11:30:40;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5051182;28;20296;-69
2023/12/19 11:33:07;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5051074;28;20721;-68
2023/12/19 11:35:33;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5051157;28;20226;-68
2023/12/19 11:38:21;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5050729;28;20221;-68
2023/12/19 11:40:50;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5050892;28;20242;-68
2023/12/19 11:43:28;;;;;;;0.03;0.03;;;3.30;99.90;;;;;;5051027;28;20173;-68
2023/12/19 11:45:54;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5050799;28;20182;-68
2023/12/19 11:48:36;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5051073;28;20180;-68
2023/12/19 11:51:03;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5050943;28;20173;-68
2023/12/19 11:53:29;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5050940;28;20196;-68
2023/12/19 11:56:12;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5050782;28;20652;-68
2023/12/19 11:58:45;;;;;;;0.08;0.08;;;3.50;99.90;;;;;;5050878;28;20243;-68
2023/12/19 12:01:10;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5050778;28;20531;-68
2023/12/19 12:03:39;;;;;;;0.57;0.40;;;3.50;99.90;;;;;;5050825;28;20188;-68
2023/12/19 12:06:06;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5050706;28;20668;-69
2023/12/19 12:08:32;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5050804;28;20185;-69
2023/12/19 12:11:08;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5050650;28;20174;-68
2023/12/19 12:13:35;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5050866;28;20312;-69
2023/12/19 12:16:02;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5052729;28;20207;-68
2023/12/19 12:18:30;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5054586;28;20232;-68
2023/12/19 12:21:08;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5054685;28;20173;-69
2023/12/19 12:23:34;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5054617;28;20613;-68
2023/12/19 12:26:00;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5054534;28;20182;-68
2023/12/19 12:28:26;;;;;;;0.05;0.05;;;3.50;99.90;;;;;;5054668;28;20174;-68
2023/12/19 12:30:56;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5054400;28;20637;-68
2023/12/19 12:33:27;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5054515;28;20265;-68
2023/12/19 12:35:54;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5054222;28;20649;-67
2023/12/19 12:38:20;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5054184;28;20221;-68
2023/12/19 12:41:00;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5054561;28;20212;-67
2023/12/19 12:43:38;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5054402;28;20173;-68
2023/12/19 12:46:08;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5054162;28;20227;-69
2023/12/19 12:48:38;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5054269;28;20173;-68
2023/12/19 12:51:06;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5054070;28;20181;-69
2023/12/19 12:53:34;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5054025;28;20616;-69
2023/12/19 12:56:30;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5053933;28;20361;-68
2023/12/19 12:59:07;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5053270;28;20225;-68