Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:02:03;;;;;;;28.97;15.03;;;;;;;;;;5083745;28;20496;-69
2022/07/07 00:04:29;;;;;;;25.30;14.23;;;;;;;;;;5082366;28;20031;-69
2022/07/07 00:06:54;;;;;;;27.33;15.20;;;;;;;;;;5090866;28;20016;-69
2022/07/07 00:09:20;;;;;;;32.27;15.00;;;;;;;;;;5081816;28;20028;-69
2022/07/07 00:11:45;;;;;;;27.63;16.07;;;;;;;;;;5083124;28;20032;-69
2022/07/07 00:14:10;;;;;;;28.50;16.03;;;;;;;;;;5075318;28;20027;-69
2022/07/07 00:16:36;;;;;;;29.67;14.97;;;;;;;;;;5081184;28;20028;-69
2022/07/07 00:19:02;;;;;;;28.37;15.37;;;;;;;;;;5086693;28;20019;-69
2022/07/07 00:21:28;;;;;;;26.50;15.23;;;;;;;;;;5086818;28;20027;-69
2022/07/07 00:23:53;;;;;;;29.67;14.80;;;;;;;;;;5088716;28;20109;-69
2022/07/07 00:26:18;;;;;;;25.30;14.00;;;;;;;;;;5081141;28;20110;-69
2022/07/07 00:28:44;;;;;;;28.67;16.03;;;;;;;;;;5089466;28;20069;-69
2022/07/07 00:31:09;;;;;;;25.63;14.07;;;;;;;;;;5086154;28;20012;-69
2022/07/07 00:33:34;;;;;;;25.60;14.77;;;;;;;;;;5088997;28;20024;-69
2022/07/07 00:36:00;;;;;;;27.33;15.83;;;;;;;;;;5084809;28;20016;-69
2022/07/07 00:38:25;;;;;;;28.80;14.97;;;;;;;;;;5086685;28;20074;-69
2022/07/07 00:40:51;;;;;;;29.60;15.47;;;;;;;;;;5072409;28;20024;-69
2022/07/07 00:43:16;;;;;;;24.77;14.53;;;;;;;;;;5084983;28;20032;-69
2022/07/07 00:45:44;;;;;;;25.70;13.57;;;;;;;;;;5079062;28;20024;-69
2022/07/07 00:48:10;;;;;;;25.50;14.80;;;;;;;;;;5079000;28;20476;-69
2022/07/07 00:50:36;;;;;;;24.57;13.20;;;;;;;;;;5084620;28;20043;-69
2022/07/07 00:53:01;;;;;;;22.53;12.77;;;;;;;;;;5085818;28;20028;-68
2022/07/07 00:55:26;;;;;;;21.80;12.77;;;;;;;;;;5084241;28;20183;-69
2022/07/07 00:57:52;;;;;;;21.13;12.27;;;;;;;;;;5079184;28;20028;-69
2022/07/07 01:00:17;;;;;;;22.57;13.87;;;;;;;;;;5082718;28;20031;-69
2022/07/07 01:02:42;;;;;;;20.03;11.63;;;;;;;;;;5078058;28;20430;-68
2022/07/07 01:05:08;;;;;;;24.73;12.30;;;;;;;;;;5088229;28;20039;-69
2022/07/07 01:07:33;;;;;;;22.57;11.90;;;;;;;;;;5086734;28;20031;-69
2022/07/07 01:09:59;;;;;;;20.30;12.10;;;;;;;;;;5082826;28;20054;-69
2022/07/07 01:12:25;;;;;;;21.47;13.20;;;;;;;;;;5080677;28;20058;-69
2022/07/07 01:14:50;;;;;;;24.30;13.20;;;;;;;;;;5086046;28;20478;-69
2022/07/07 01:17:15;;;;;;;22.87;13.00;;;;;;;;;;5084930;28;20085;-69
2022/07/07 01:19:41;;;;;;;21.10;11.70;;;;;;;;;;5078900;28;20118;-69
2022/07/07 01:22:13;;;;;;;21.00;12.33;;;;;;;;;;5076218;28;20031;-69
2022/07/07 01:24:38;;;;;;;26.30;12.43;;;;;;;;;;5083254;28;20032;-69
2022/07/07 01:27:12;;;;;;;24.97;13.17;;;;;;;;;;5074925;28;20035;-69
2022/07/07 01:29:38;;;;;;;18.83;12.20;;;;;;;;;;5073788;28;20380;-68
2022/07/07 01:32:04;;;;;;;23.90;12.57;;;;;;;;;;5088553;28;20024;-68
2022/07/07 01:34:29;;;;;;;21.87;12.57;;;;;;;;;;5079854;28;20574;-68
2022/07/07 01:36:55;;;;;;;19.98;12.35;;;;;;;;;;5078883;28;20155;-69
2022/07/07 01:39:20;;;;;;;22.67;13.27;;;;;;;;;;5081565;28;20038;-69
2022/07/07 01:41:45;;;;;;;20.10;12.27;;;;;;;;;;5083621;28;20379;-69
2022/07/07 01:44:10;;;;;;;22.97;13.97;;;;;;;;;;5088871;28;20456;-68
2022/07/07 01:46:36;;;;;;;26.87;13.90;;;;;;;;;;5083162;28;20434;-68
2022/07/07 01:49:01;;;;;;;26.27;13.70;;;;;;;;;;5089024;28;20054;-69
2022/07/07 01:51:26;;;;;;;25.73;14.68;;;;;;;;;;5077600;28;20032;-69
2022/07/07 01:53:51;;;;;;;24.30;13.45;;;;;;;;;;5083993;28;20081;-68
2022/07/07 01:56:16;;;;;;;24.65;13.00;;;;;;;;;;5084162;28;20093;-68
2022/07/07 01:58:42;;;;;;;22.33;13.37;;;;;;;;;;5078240;28;20044;-68
2022/07/07 02:01:07;;;;;;;19.50;12.10;;;;;;;;;;5077867;28;20094;-69
2022/07/07 02:03:32;;;;;;;24.67;13.00;;;;;;;;;;5080093;28;20061;-69
2022/07/07 02:05:57;;;;;;;24.90;14.35;;;;;;;;;;5078732;28;20716;-69
2022/07/07 02:08:23;;;;;;;25.13;14.37;;;;;;;;;;5079774;28;20024;-69
2022/07/07 02:13:32;;;;;;;30.27;16.00;;;;;;;;;;5085705;28;20074;-70
2022/07/07 02:15:57;;;;;;;27.77;15.53;;;;;;;;;;5081059;28;20027;-70
2022/07/07 02:18:22;;;;;;;29.73;16.05;;;;;;;;;;5082187;28;20033;-69
2022/07/07 02:20:47;;;;;;;31.93;17.53;;;;;;;;;;5084840;28;20032;-69
2022/07/07 02:23:12;;;;;;;30.55;17.00;;;;;;;;;;5088871;28;20020;-69
2022/07/07 02:25:38;;;;;;;31.03;16.47;;;;;;;;;;5080584;28;20099;-69
2022/07/07 02:28:03;;;;;;;32.27;17.20;;;;;;;;;;5083923;28;20111;-69
2022/07/07 02:30:28;;;;;;;31.40;17.17;;;;;;;;;;5073533;28;20146;-69
2022/07/07 02:32:53;;;;;;;30.90;17.00;;;;;;;;;;5079860;28;20035;-69
2022/07/07 02:35:19;;;;;;;31.60;16.60;;;;;;;;;;5077239;28;20020;-69
2022/07/07 02:37:44;;;;;;;29.23;16.63;;;;;;;;;;5084780;28;20047;-69
2022/07/07 02:40:09;;;;;;;33.60;16.97;;;;;;;;;;5083000;28;20024;-68
2022/07/07 02:42:35;;;;;;;28.30;15.63;;;;;;;;;;5081937;28;20028;-69
2022/07/07 02:45:00;;;;;;;30.07;17.30;;;;;;;;;;5092207;28;20101;-69
2022/07/07 02:47:25;;;;;;;31.77;16.27;;;;;;;;;;5084054;28;20042;-68
2022/07/07 02:49:51;;;;;;;33.22;16.83;;;;;;;;;;5087341;28;20119;-68
2022/07/07 02:52:16;;;;;;;34.00;18.08;;;;;;;;;;5087681;28;20115;-68
2022/07/07 02:54:41;;;;;;;29.35;17.25;;;;;;;;;;5089484;28;20085;-68
2022/07/07 02:57:06;;;;;;;36.22;16.55;;;;;;;;;;5092067;28;20395;-68
2022/07/07 02:59:31;;;;;;;31.63;17.30;;;;;;;;;;5087283;28;20043;-68
2022/07/07 03:01:57;;;;;;;29.65;15.63;;;;;;;;;;5090350;28;20023;-68
2022/07/07 03:04:22;;;;;;;30.20;17.75;;;;;;;;;;5090360;28;20032;-68
2022/07/07 03:06:48;;;;;;;30.25;17.55;;;;;;;;;;5083439;28;20434;-69
2022/07/07 03:09:13;;;;;;;33.45;18.48;;;;;;;;;;5086120;28;20383;-69
2022/07/07 03:11:38;;;;;;;34.80;18.80;;;;;;;;;;5087161;28;20449;-69
2022/07/07 03:14:03;;;;;;;32.55;18.15;;;;;;;;;;5092564;28;20417;-68
2022/07/07 03:16:28;;;;;;;32.47;18.67;;;;;;;;;;5083678;28;20529;-69
2022/07/07 03:18:54;;;;;;;35.58;19.52;;;;;;;;;;5084825;28;20191;-68
2022/07/07 03:21:19;;;;;;;31.63;19.10;;;;;;;;;;5083765;28;20392;-68
2022/07/07 03:23:44;;;;;;;33.93;19.80;;;;;;;;;;5090440;28;20437;-68
2022/07/07 03:26:09;;;;;;;35.47;20.55;;;;;;;;;;5090349;28;20593;-68
2022/07/07 03:28:35;;;;;;;32.13;20.67;;;;;;;;;;5090770;28;20392;-68
2022/07/07 03:31:00;;;;;;;36.85;21.55;;;;;;;;;;5078504;28;20028;-68
2022/07/07 03:33:25;;;;;;;33.22;19.40;;;;;;;;;;5086967;28;20020;-69
2022/07/07 03:35:50;;;;;;;36.67;19.65;;;;;;;;;;5076652;28;20019;-69
2022/07/07 03:38:15;;;;;;;38.42;21.45;;;;;;;;;;5081465;28;20492;-68
2022/07/07 03:40:41;;;;;;;40.70;22.60;;;;;;;;;;5080629;28;20428;-69
2022/07/07 03:43:06;;;;;;;44.95;24.02;;;;;;;;;;5080997;28;20435;-68
2022/07/07 03:45:31;;;;;;;34.95;19.65;;;;;;;;;;5078776;28;20536;-68
2022/07/07 03:47:56;;;;;;;39.75;23.27;;;;;;;;;;5080776;28;20116;-68
2022/07/07 03:50:22;;;;;;;37.40;20.58;;;;;;;;;;5080443;28;20575;-69
2022/07/07 03:52:47;;;;;;;39.15;21.35;;;;;;;;;;5084321;28;20043;-68
2022/07/07 03:55:12;;;;;;;38.40;23.38;;;;;;;;;;5084573;28;20106;-69
2022/07/07 03:57:38;;;;;;;40.58;23.75;;;;;;;;;;5090071;28;20095;-68
2022/07/07 04:00:04;;;;;;;41.38;23.17;;;;;;;;;;5089527;28;20055;-69
2022/07/07 04:02:29;;;;;;;42.25;24.02;;;;;;;;;;5081648;28;20465;-69
2022/07/07 04:04:54;;;;;;;41.17;22.63;;;;;;;;;;5081876;28;20035;-69
2022/07/07 04:07:21;;;;;;;38.55;22.50;;;;;;;;;;5089930;28;20480;-69
2022/07/07 04:09:46;;;;;;;39.30;21.42;;;;;;;;;;5081221;28;20063;-69
2022/07/07 04:12:12;;;;;;;36.50;21.95;;;;;;;;;;5091500;28;20126;-68
2022/07/07 04:14:37;;;;;;;35.78;21.42;;;;;;;;;;5089321;28;20028;-69
2022/07/07 04:17:02;;;;;;;43.35;23.67;;;;;;;;;;5088834;28;20412;-69
2022/07/07 04:19:27;;;;;;;26.85;14.80;;;;;;;;;;5080047;28;20039;-68
2022/07/07 04:21:53;;;;;;;28.58;16.25;;;;;;;;;;5084902;28;20035;-68
2022/07/07 04:24:18;;;;;;;29.60;17.50;;;;;;;;;;5089576;28;20020;-68
2022/07/07 04:26:43;;;;;;;29.00;17.02;;;;;;;;;;5081121;28;20016;-68
2022/07/07 04:29:09;;;;;;;28.50;16.98;;;;;;;;;;5087798;28;20032;-69
2022/07/07 04:31:34;;;;;;;26.23;16.50;;;;;;;;;;5087508;28;20486;-69
2022/07/07 04:33:59;;;;;;;29.00;18.15;;;;;;;;;;5090125;28;20400;-68
2022/07/07 04:36:25;;;;;;;30.70;18.05;;;;;;;;;;5076536;28;20012;-68
2022/07/07 04:38:50;;;;;;;32.15;18.00;;;;;;;;;;5087993;28;20035;-69
2022/07/07 04:41:15;;;;;;;24.55;16.60;;;;;;;;;;5088437;28;20391;-69
2022/07/07 04:43:40;;;;;;;28.15;16.52;;;;;;;;;;5086257;28;20389;-69
2022/07/07 04:46:05;;;;;;;28.33;16.65;;;;;;;;;;5078745;28;20475;-68
2022/07/07 04:48:31;;;;;;;22.90;14.43;;;;;;;;;;5087180;28;20510;-68
2022/07/07 04:50:56;;;;;;;25.55;15.00;;;;;;;;;;5081872;28;20827;-68
2022/07/07 04:53:21;;;;;;;25.90;15.45;;;;;;;;;;5083568;28;20357;-69
2022/07/07 04:55:46;;;;;;;25.33;15.57;;;;;;;;;;5088481;28;20389;-68
2022/07/07 04:58:12;;;;;;;30.17;17.33;;;;;;;;;;5086721;28;20034;-68
2022/07/07 05:00:37;;;;;;;20.33;13.23;;;;;;;;;;5086392;28;20032;-69
2022/07/07 05:03:02;;;;;;;24.25;15.10;;;;;;;;;;5089361;28;20073;-69
2022/07/07 05:05:27;;;;;;;25.58;15.30;;;;;;;;;;5083979;28;20025;-69
2022/07/07 05:07:53;;;;;;;20.95;12.73;;;;;;;;;;5083169;28;20111;-68
2022/07/07 05:10:18;;;;;;;21.70;13.23;;;;;;;;;;5078678;28;20082;-68
2022/07/07 05:12:43;;;;;;;24.52;14.18;;;;;;;;;;5076616;28;20059;-68
2022/07/07 05:15:08;;;;;;;18.83;11.50;;;;;;;;;;5083187;28;20031;-68
2022/07/07 05:17:34;;;;;;;15.27;9.18;;;;;;;;;;5074743;28;20032;-68
2022/07/07 05:19:59;;;;;;;17.48;9.60;;;;;;;;;;5082663;28;20197;-68
2022/07/07 05:22:24;;;;;;;21.40;10.00;;;;;;;;;;5082501;28;20058;-68
2022/07/07 05:24:49;;;;;;;15.05;8.88;;;;;;;;;;5084049;28;20039;-69
2022/07/07 05:27:15;;;;;;;14.52;8.30;;;;;;;;;;5088538;28;20035;-69
2022/07/07 05:29:40;;;;;;;14.90;8.85;;;;;;;;;;5080014;28;20032;-69
2022/07/07 05:32:05;;;;;;;13.43;7.45;;;;;;;;;;5084232;28;20023;-69
2022/07/07 05:34:31;;;;;;;14.02;7.72;;;;;;;;;;5080272;28;20103;-69
2022/07/07 05:36:56;;;;;;;9.55;6.15;;;;;;;;;;5079384;28;20389;-68
2022/07/07 05:39:24;;;;;;;10.98;5.35;;;;;;;;;;5083584;28;20153;-68
2022/07/07 05:41:49;;;;;;;15.23;7.20;;;;;;;;;;5077400;28;20062;-69
2022/07/07 05:44:14;;;;;;;7.63;4.43;;;;;;;;;;5083432;28;20027;-68
2022/07/07 05:46:39;;;;;;;11.27;5.18;;;;;;;;;;5079955;28;20111;-69
2022/07/07 05:49:05;;;;;;;7.57;5.10;;;;;;;;;;5089493;28;20173;-69
2022/07/07 05:51:30;;;;;;;7.28;4.00;;;;;;;;;;5079533;28;20031;-69
2022/07/07 05:53:55;;;;;;;10.88;4.63;;;;;;;;;;5082117;28;20047;-69
2022/07/07 05:56:20;;;;;;;5.35;2.72;;;;;;;;;;5079840;28;20461;-69
2022/07/07 05:58:45;;;;;;;6.00;2.78;;;;;;;;;;5078140;28;20568;-70
2022/07/07 06:01:11;;;;;;;7.03;3.45;;;;;;;;;;5072997;28;20487;-69
2022/07/07 06:03:36;;;;;;;7.30;2.65;;;;;;;;;;5087218;28;20039;-69
2022/07/07 06:06:01;;;;;;;4.95;2.22;;;;;;;;;;5084217;28;20024;-69
2022/07/07 06:08:28;;;;;;;7.60;2.10;;;;;;;;;;5091019;28;20070;-69
2022/07/07 06:10:53;;;;;;;7.30;2.10;;;;;;;;;;5080889;28;20056;-69
2022/07/07 06:13:18;;;;;;;5.35;1.90;;;;;;;;;;5085978;28;20047;-69
2022/07/07 06:15:43;;;;;;;7.07;1.88;;;;;;;;;;5097792;28;20031;-69
2022/07/07 06:18:09;;;;;;;9.50;1.55;;;;;;;;;;5088380;28;20095;-69
2022/07/07 06:20:34;;;;;;;3.80;1.40;;;;;;;;;;5082450;28;20442;-69
2022/07/07 06:22:59;;;;;;;6.10;1.85;;;;;;;;;;5088014;28;20452;-68
2022/07/07 06:25:26;;;;;;;6.10;1.15;;;;;;;;;;5098032;28;20028;-69
2022/07/07 06:27:51;;;;;;;7.47;1.25;;;;;;;;;;5095336;28;20028;-69
2022/07/07 06:30:16;;;;;;;4.25;1.40;;;;;;;;;;5088525;28;20150;-69
2022/07/07 06:32:42;;;;;;;1.85;0.73;;;;;;;;;;5083359;28;20020;-69
2022/07/07 06:35:07;;;;;;;1.88;0.70;;;;;;;;;;5092631;28;20027;-69
2022/07/07 06:37:33;;;;;;;2.92;0.70;;;;;;;;;;5094731;28;20112;-69
2022/07/07 06:39:58;;;;;;;2.33;0.63;;;;;;;;;;5091970;28;20028;-69
2022/07/07 06:42:23;;;;;;;2.55;0.60;;;;;;;;;;5092482;28;20013;-69
2022/07/07 06:44:48;;;;;;;3.05;0.70;;;;;;;;;;5077257;28;20109;-69
2022/07/07 06:47:14;;;;;;;4.47;1.05;;;;;;;;;;5079983;28;20086;-68
2022/07/07 06:49:39;;;;;;;2.83;0.65;;;;;;;;;;5092548;28;20055;-68
2022/07/07 06:52:04;;;;;;;6.15;0.82;;;;;;;;;;5093463;28;20028;-69
2022/07/07 06:54:29;;;;;;;2.63;0.60;;;;;;;;;;5092941;28;20020;-69
2022/07/07 06:56:55;;;;;;;4.03;0.80;;;;;;;;;;5097345;28;20020;-69
2022/07/07 06:59:20;;;;;;;2.83;0.70;;;;;;;;;;5097311;28;20069;-69
2022/07/07 07:01:47;;;;;;;2.90;0.77;;;;;;;;;;5090977;28;20078;-68
2022/07/07 07:04:13;;;;;;;3.92;1.00;;;;;;;;;;5084311;28;20032;-69
2022/07/07 07:06:39;;;;;;;4.68;0.90;;;;;;;;;;5082005;28;20033;-68
2022/07/07 07:09:04;;;;;;;3.70;0.82;;;;;;;;;;5092490;28;20035;-68
2022/07/07 07:11:29;;;;;;;3.60;1.25;;;;;;;;;;5094031;28;20028;-68
2022/07/07 07:13:56;;;;;;;3.17;0.98;;;;;;;;;;5096663;28;20020;-68
2022/07/07 07:16:21;;;;;;;5.18;1.00;;;;;;;;;;5093747;28;20038;-68
2022/07/07 07:18:46;;;;;;;5.90;1.15;;;;;;;;;;5083931;28;20032;-68
2022/07/07 07:21:12;;;;;;;6.80;1.30;;;;;;;;;;5087468;28;20028;-69
2022/07/07 07:23:37;;;;;;;4.15;1.60;;;;;;;;;;5091297;28;20084;-68
2022/07/07 07:26:06;;;;;;;4.20;1.17;;;;;;;;;;5091374;28;20028;-68
2022/07/07 07:28:31;;;;;;;3.53;1.20;;;;;;;;;;5089242;28;20032;-68
2022/07/07 07:30:57;;;;;;;4.78;1.25;;;;;;;;;;5085970;28;20035;-69
2022/07/07 07:33:22;;;;;;;8.82;1.33;;;;;;;;;;5093982;28;20500;-68
2022/07/07 07:35:47;;;;;;;5.20;1.10;;;;;;;;;;5087913;28;20453;-68
2022/07/07 07:38:13;;;;;;;4.75;1.20;;;;;;;;;;5081421;28;20099;-68
2022/07/07 07:40:38;;;;;;;3.60;1.00;;;;;;;;;;5093620;28;20107;-68
2022/07/07 07:43:03;;;;;;;3.97;1.00;;;;;;;;;;5086091;28;20056;-69
2022/07/07 07:45:28;;;;;;;5.13;1.38;;;;;;;;;;5088486;28;20503;-68
2022/07/07 07:47:54;;;;;;;4.75;1.30;;;;;;;;;;5091690;28;20028;-68
2022/07/07 07:50:20;;;;;;;3.22;1.23;;;;;;;;;;5086818;28;20020;-68
2022/07/07 07:52:45;;;;;;;5.90;1.63;;;;;;;;;;5080153;28;20028;-68
2022/07/07 07:55:12;;;;;;;4.65;1.30;;;;;;;;;;5079390;28;20028;-68
2022/07/07 07:57:37;;;;;;;3.63;1.23;;;;;;;;;;5084944;28;20030;-68
2022/07/07 08:00:07;;;;;;;4.00;1.13;;;;;;;;;;5091732;28;20427;-68
2022/07/07 08:02:32;;;;;;;6.35;1.38;;;;;;;;;;5081331;28;20027;-68
2022/07/07 08:04:57;;;;;;;4.40;1.40;;;;;;;;;;5080293;28;20020;-68
2022/07/07 08:07:23;;;;;;;5.65;1.45;;;;;;;;;;5078930;28;20024;-68
2022/07/07 08:09:48;;;;;;;4.97;1.65;;;;;;;;;;5093177;28;20024;-68
2022/07/07 08:12:14;;;;;;;8.00;1.70;;;;;;;;;;5082098;28;20024;-67
2022/07/07 08:14:39;;;;;;;5.78;1.50;;;;;;;;;;5093245;28;20024;-68
2022/07/07 08:17:05;;;;;;;5.32;1.63;;;;;;;;;;5086530;28;20032;-68
2022/07/07 08:19:30;;;;;;;5.10;1.48;;;;;;;;;;5080513;28;20028;-68
2022/07/07 08:21:55;;;;;;;5.13;1.67;;;;;;;;;;5087394;28;20418;-68
2022/07/07 08:24:20;;;;;;;8.07;1.90;;;;;;;;;;5086868;28;20473;-68
2022/07/07 08:26:45;;;;;;;4.65;1.40;;;;;;;;;;5080103;28;20036;-68
2022/07/07 08:29:11;;;;;;;7.03;1.88;;;;;;;;;;5091020;28;20356;-68
2022/07/07 08:31:36;;;;;;;6.57;2.15;;;;;;;;;;5085732;28;20055;-68
2022/07/07 08:34:01;;;;;;;6.50;1.55;;;;;;;;;;5089076;28;20036;-68
2022/07/07 08:36:27;;;;;;;5.03;1.55;;;;;;;;;;5089611;28;20032;-68
2022/07/07 08:38:52;;;;;;;7.25;1.65;;;;;;;;;;5092114;28;20111;-68
2022/07/07 08:41:18;;;;;;;4.18;1.50;;;;;;;;;;5088234;28;20264;-68
2022/07/07 08:43:43;;;;;;;6.40;1.88;;;;;;;;;;5091136;28;20032;-68
2022/07/07 08:46:09;;;;;;;6.85;1.55;;;;;;;;;;5091472;28;20080;-69
2022/07/07 08:48:34;;;;;;;6.60;1.85;;;;;;;;;;5086449;28;20039;-68
2022/07/07 08:51:00;;;;;;;7.50;1.70;;;;;;;;;;5090950;28;20472;-68
2022/07/07 08:53:27;;;;;;;5.55;1.50;;;;;;;;;;5086981;28;20020;-68
2022/07/07 08:55:54;;;;;;;9.00;2.17;;;;;;;;;;5072384;28;20196;-68
2022/07/07 08:58:20;;;;;;;6.80;2.10;;;;;;;;;;5085844;28;20036;-68
2022/07/07 09:00:45;;;;;;;11.30;2.45;;;;;;;;;;5075756;28;20071;-68
2022/07/07 09:03:10;;;;;;;6.25;1.50;;;;;;;;;;5089976;28;20089;-69
2022/07/07 09:05:39;;;;;;;8.40;1.70;;;;;;;;;;5092003;28;20081;-68
2022/07/07 09:08:20;;;;;;;7.20;1.40;;;;;;;;;;5088293;28;20842;-68
2022/07/07 09:10:46;;;;;;;4.88;1.33;;;;;;;;;;5078677;28;20476;-68
2022/07/07 09:13:28;;;;;;;5.63;1.58;;;;;;;;;;5084427;28;20062;-68
2022/07/07 09:15:55;;;;;;;7.22;1.90;;;;;;;;;;5085463;28;20464;-68
2022/07/07 09:18:35;;;;;;;6.65;1.88;;;;;;;;;;5080792;28;20020;-68
2022/07/07 09:21:01;;;;;;;6.60;2.00;;;;;;;;;;5087209;28;20028;-68
2022/07/07 09:23:27;;;;;;;9.38;2.47;;;;;;;;;;5089549;28;20028;-68
2022/07/07 09:25:53;;;;;;;6.63;1.85;;;;;;;;;;5076687;28;20215;-68
2022/07/07 09:28:18;;;;;;;5.15;1.75;;;;;;;;;;5085056;28;20024;-67
2022/07/07 09:30:45;;;;;;;5.35;1.65;;;;;;;;;;5081925;28;20052;-68
2022/07/07 09:33:15;;;;;;;6.25;2.13;;;;;;;;;;5084369;28;20012;-68
2022/07/07 09:38:25;;;;;;;6.07;1.90;;;;;;;;;;5083884;28;20019;-68
2022/07/07 09:40:51;;;;;;;6.15;1.70;;;;;;;;;;5091486;28;20024;-68
2022/07/07 09:43:17;;;;;;;4.97;2.10;;;;;;;;;;5088447;28;20149;-68
2022/07/07 09:45:42;;;;;;;5.57;1.40;;;;;;;;;;5084293;28;20060;-67
2022/07/07 09:48:08;;;;;;;6.00;1.60;;;;;;;;;;5080412;28;20035;-67
2022/07/07 09:50:33;;;;;;;7.43;1.80;;;;;;;;;;5082216;28;20062;-68
2022/07/07 09:53:05;;;;;;;7.47;2.40;;;;;;;;;;5081611;28;20036;-67
2022/07/07 09:55:30;;;;;;;6.60;1.42;;;;;;;;;;5081945;28;20024;-67
2022/07/07 09:57:55;;;;;;;7.72;1.60;;;;;;;;;;5078720;28;20381;-68
2022/07/07 10:00:21;;;;;;;8.05;1.33;;;;;;;;;;5084609;28;20641;-68
2022/07/07 10:02:46;;;;;;;6.28;1.40;;;;;;;;;;5089644;28;20464;-68
2022/07/07 10:05:12;;;;;;;9.30;1.30;;;;;;;;;;5080641;28;20062;-68
2022/07/07 10:07:38;;;;;;;6.35;1.30;;;;;;;;;;5079812;28;20020;-68
2022/07/07 10:10:05;;;;;;;8.80;1.45;;;;;;;;;;5084878;28;20100;-68
2022/07/07 10:12:30;;;;;;;6.28;1.23;;;;;;;;;;5083310;28;20031;-67
2022/07/07 10:14:58;;;;;;;5.43;1.10;;;;;;;;;;5077454;28;20017;-68
2022/07/07 10:17:24;;;;;;;4.07;1.10;;;;;;;;;;5076561;28;20023;-68
2022/07/07 10:19:52;;;;;;;5.63;1.17;;;;;;;;;;5080972;28;20073;-69
2022/07/07 10:22:18;;;;;;;5.38;1.17;;;;;;;;;;5079542;28;20024;-68
2022/07/07 10:24:44;;;;;;;2.88;0.85;;;;;;;;;;5091229;28;20095;-68
2022/07/07 10:27:13;;;;;;;6.15;1.00;;;;;;;;;;5084668;28;20530;-68
2022/07/07 10:29:38;;;;;;;6.18;1.00;;;;;;;;;;5090928;28;20043;-68
2022/07/07 10:32:04;;;;;;;4.82;1.00;;;;;;;;;;5079648;28;20012;-68
2022/07/07 10:34:33;;;;;;;4.55;1.00;;;;;;;;;;5077733;28;20016;-68
2022/07/07 10:36:59;;;;;;;5.95;1.30;;;;;;;;;;5073245;28;20409;-68
2022/07/07 10:39:26;;;;;;;7.40;1.35;;;;;;;;;;5074985;28;20020;-68
2022/07/07 10:42:06;;;;;;;6.35;1.20;;;;;;;;;;5080797;28;20403;-68
2022/07/07 10:44:35;;;;;;;5.55;1.10;;;;;;;;;;5070773;28;20035;-68
2022/07/07 10:47:00;;;;;;;4.75;1.02;;;;;;;;;;5073055;28;20032;-68
2022/07/07 10:49:37;;;;;;;4.50;1.02;;;;;;;;;;5086806;28;20028;-68
2022/07/07 10:52:04;;;;;;;4.65;1.08;;;;;;;;;;5080868;28;20040;-68
2022/07/07 10:54:37;;;;;;;4.97;1.00;;;;;;;;;;5079316;28;20066;-68
2022/07/07 10:57:02;;;;;;;4.78;1.10;;;;;;;;;;5090112;28;20067;-68
2022/07/07 10:59:28;;;;;;;5.28;1.15;;;;;;;;;;5077639;28;20081;-68
2022/07/07 11:02:02;;;;;;;6.45;1.30;;;;;;;;;;5089907;28;20119;-68
2022/07/07 11:04:48;;;;;;;5.15;1.40;;;;;;;;;;5090445;28;20016;-67
2022/07/07 11:07:15;;;;;;;6.93;1.50;;;;;;;;;;5087962;28;20495;-67
2022/07/07 11:10:03;;;;;;;7.05;1.45;;;;;;;;;;5086914;28;20017;-68
2022/07/07 11:12:44;;;;;;;4.63;1.10;;;;;;;;;;5082481;28;20483;-68
2022/07/07 11:15:15;;;;;;;4.50;1.20;;;;;;;;;;5074412;28;20024;-68
2022/07/07 11:17:44;;;;;;;3.88;1.20;;;;;;;;;;5076907;28;20372;-68
2022/07/07 11:20:13;;;;;;;4.22;1.20;;;;;;;;;;5082206;28;20107;-68
2022/07/07 11:22:45;;;;;;;4.63;1.23;;;;;;;;;;5090167;28;20019;-68
2022/07/07 11:25:11;;;;;;;4.72;1.20;;;;;;;;;;5073736;28;20012;-68
2022/07/07 11:27:37;;;;;;;2.60;0.90;;;;;;;;;;5081026;28;20338;-67
2022/07/07 11:30:05;;;;;;;2.58;0.80;;;;;;;;;;5074027;28;20028;-68
2022/07/07 11:32:37;;;;;;;2.78;0.75;;;;;;;;;;5079776;28;20480;-68
2022/07/07 11:35:06;;;;;;;3.63;0.80;;;;;;;;;;5088124;28;20032;-68
2022/07/07 11:37:33;;;;;;;3.13;0.95;;;;;;;;;;5079126;28;20023;-68
2022/07/07 11:39:58;;;;;;;2.33;0.90;;;;;;;;;;5091020;28;20012;-68
2022/07/07 11:42:24;;;;;;;2.85;1.00;;;;;;;;;;5087772;28;20026;-68
2022/07/07 11:44:49;;;;;;;2.55;0.90;;;;;;;;;;5091917;28;20396;-68
2022/07/07 11:47:15;;;;;;;2.72;1.25;;;;;;;;;;5091261;28;20120;-67
2022/07/07 11:49:41;;;;;;;3.85;0.90;;;;;;;;;;5091908;28;20030;-68
2022/07/07 11:52:10;;;;;;;3.15;0.90;;;;;;;;;;5076434;28;20036;-68
2022/07/07 11:54:41;;;;;;;2.78;0.77;;;;;;;;;;5081276;28;20612;-68
2022/07/07 11:57:07;;;;;;;3.95;1.05;;;;;;;;;;5076774;28;20024;-68
2022/07/07 11:59:32;;;;;;;3.25;1.10;;;;;;;;;;5093462;28;20047;-68
2022/07/07 12:01:58;;;;;;;3.20;1.13;;;;;;;;;;5083596;28;20020;-68
2022/07/07 12:04:23;;;;;;;3.58;1.00;;;;;;;;;;5086618;28;20016;-68
2022/07/07 12:06:50;;;;;;;2.85;0.90;;;;;;;;;;5091467;28;20016;-67
2022/07/07 12:09:19;;;;;;;4.57;1.10;;;;;;;;;;5084445;28;20074;-68
2022/07/07 12:11:44;;;;;;;3.97;1.40;;;;;;;;;;5072942;28;20021;-68
2022/07/07 12:14:10;;;;;;;3.53;1.50;;;;;;;;;;5089476;28;20433;-68
2022/07/07 12:16:42;;;;;;;6.03;1.35;;;;;;;;;;5089770;28;20103;-68
2022/07/07 12:19:09;;;;;;;4.20;1.23;;;;;;;;;;5072848;28;20032;-68
2022/07/07 12:21:41;;;;;;;2.40;1.10;;;;;;;;;;5089489;28;20134;-68
2022/07/07 12:24:06;;;;;;;2.83;1.20;;;;;;;;;;5085991;28;20024;-67
2022/07/07 12:26:41;;;;;;;4.38;1.83;;;;;;;;;;5072336;28;20395;-68
2022/07/07 12:29:08;;;;;;;4.97;1.35;;;;;;;;;;5089238;28;20383;-68
2022/07/07 12:31:35;;;;;;;6.18;1.38;;;;;;;;;;5080409;28;20840;-68
2022/07/07 12:34:13;;;;;;;4.22;1.40;;;;;;;;;;5074832;28;20016;-68
2022/07/07 12:36:40;;;;;;;4.63;1.40;;;;;;;;;;5072743;28;20024;-68
2022/07/07 12:39:05;;;;;;;8.10;1.83;;;;;;;;;;5091347;28;20103;-68
2022/07/07 12:41:34;;;;;;;7.15;1.60;;;;;;;;;;5088275;28;20449;-68
2022/07/07 12:44:13;;;;;;;5.80;1.92;;;;;;;;;;5091549;28;20070;-68
2022/07/07 12:46:39;;;;;;;8.32;1.77;;;;;;;;;;5092985;28;20468;-67
2022/07/07 12:49:05;;;;;;;8.77;1.60;;;;;;;;;;5092428;28;20058;-68
2022/07/07 12:51:30;;;;;;;8.30;1.80;;;;;;;;;;5080586;28;20485;-68
2022/07/07 12:53:56;;;;;;;8.40;1.80;;;;;;;;;;5083916;28;20085;-68
2022/07/07 12:56:21;;;;;;;8.13;1.58;;;;;;;;;;5092473;28;20016;-68
2022/07/07 12:58:55;;;;;;;9.10;2.00;;;;;;;;;;5091892;28;20590;-68
2022/07/07 13:01:22;;;;;;;11.05;1.70;;;;;;;;;;5092020;28;20020;-68
2022/07/07 13:03:49;;;;;;;9.80;1.90;;;;;;;;;;5074714;28;20028;-68
2022/07/07 13:06:14;;;;;;;10.70;1.92;;;;;;;;;;5081948;28;20035;-68
2022/07/07 13:08:40;;;;;;;8.75;2.42;;;;;;;;;;5091837;28;20028;-68
2022/07/07 13:11:05;;;;;;;9.00;1.70;;;;;;;;;;5073785;28;20021;-68
2022/07/07 13:13:31;;;;;;;10.30;2.28;;;;;;;;;;5086651;28;20027;-68
2022/07/07 13:15:56;;;;;;;13.75;2.15;;;;;;;;;;5092089;28;20016;-68
2022/07/07 13:18:26;;;;;;;8.85;1.90;;;;;;;;;;5089807;28;20028;-67
2022/07/07 13:20:52;;;;;;;8.05;2.17;;;;;;;;;;5083099;28;20020;-68
2022/07/07 13:23:17;;;;;;;14.68;2.08;;;;;;;;;;5084027;28;20023;-68
2022/07/07 13:25:43;;;;;;;12.48;1.75;;;;;;;;;;5083211;28;20499;-67
2022/07/07 13:28:08;;;;;;;9.85;1.90;;;;;;;;;;5074808;28;20389;-68
2022/07/07 13:30:33;;;;;;;10.38;1.95;;;;;;;;;;5072203;28;20031;-68
2022/07/07 13:32:58;;;;;;;7.47;1.77;;;;;;;;;;5082143;28;20099;-67
2022/07/07 13:35:24;;;;;;;9.20;2.00;;;;;;;;;;5091445;28;20027;-68
2022/07/07 13:37:49;;;;;;;10.40;1.95;;;;;;;;;;5090264;28;20024;-67
2022/07/07 13:40:15;;;;;;;9.90;1.83;;;;;;;;;;5091609;28;20376;-68
2022/07/07 13:42:40;;;;;;;8.98;1.92;;;;;;;;;;5085031;28;20468;-68
2022/07/07 13:45:06;;;;;;;13.32;2.10;;;;;;;;;;5091525;28;20018;-67
2022/07/07 13:47:31;;;;;;;10.75;1.85;;;;;;;;;;5091472;28;20166;-67
2022/07/07 13:49:59;;;;;;;10.65;2.17;;;;;;;;;;5091500;28;20443;-68
2022/07/07 13:52:24;;;;;;;11.57;2.05;;;;;;;;;;5085957;28;20523;-67
2022/07/07 13:54:50;;;;;;;14.25;2.28;;;;;;;;;;5076413;28;20024;-68
2022/07/07 13:57:15;;;;;;;11.65;1.88;;;;;;;;;;5075810;28;20077;-68
2022/07/07 13:59:41;;;;;;;11.98;1.95;;;;;;;;;;5091711;28;20024;-68
2022/07/07 14:02:06;;;;;;;11.20;2.35;;;;;;;;;;5078821;28;20021;-67
2022/07/07 14:04:31;;;;;;;11.63;2.40;;;;;;;;;;5082090;28;20028;-68
2022/07/07 14:06:57;;;;;;;14.82;2.30;;;;;;;;;;5086065;28;20107;-67
2022/07/07 14:09:22;;;;;;;13.13;2.13;;;;;;;;;;5071171;28;20052;-68
2022/07/07 14:11:48;;;;;;;12.30;2.10;;;;;;;;;;5071701;28;20021;-68
2022/07/07 14:14:13;;;;;;;13.18;2.75;;;;;;;;;;5091213;28;20020;-68
2022/07/07 14:16:38;;;;;;;11.90;2.30;;;;;;;;;;5081771;28;20389;-68
2022/07/07 14:19:04;;;;;;;13.65;2.38;;;;;;;;;;5072063;28;20038;-67
2022/07/07 14:21:29;;;;;;;10.48;2.03;;;;;;;;;;5082359;28;20024;-67
2022/07/07 14:23:55;;;;;;;12.00;2.30;;;;;;;;;;5089285;28;20104;-68
2022/07/07 14:26:20;;;;;;;10.30;1.90;;;;;;;;;;5089244;28;20028;-68
2022/07/07 14:28:45;;;;;;;9.93;2.03;;;;;;;;;;5084637;28;20035;-67
2022/07/07 14:31:11;;;;;;;10.40;2.00;;;;;;;;;;5071732;28;20036;-67