Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:15;;;;;;;932.72;592.33;;;17.20;57.00;;;;;;5113625;28;20016;-54
2021/01/01 00:02:41;;;;;;;907.67;586.08;;;17.10;57.20;;;;;;5113320;28;20079;-56
2021/01/01 00:05:07;;;;;;;822.65;538.70;;;17.00;56.90;;;;;;5113775;28;20031;-56
2021/01/01 00:07:33;;;;;;;754.90;499.30;;;17.00;56.40;;;;;;5113667;28;20030;-56
2021/01/01 00:09:59;;;;;;;709.10;467.95;;;16.90;55.80;;;;;;5113224;28;20052;-60
2021/01/01 00:12:25;;;;;;;678.33;450.73;;;16.80;55.40;;;;;;5113514;28;20032;-55
2021/01/01 00:14:51;;;;;;;215.88;134.10;;;16.80;55.20;;;;;;5113437;28;20031;-58
2021/01/01 00:17:16;;;;;;;539.80;348.95;;;16.40;42.90;;;;;;5113317;28;20027;-52
2021/01/01 00:19:42;;;;;;;456.35;280.90;;;16.00;52.80;;;;;;5113631;28;20028;-57
2021/01/01 00:22:11;;;;;;;477.45;306.10;;;16.20;54.30;;;;;;5113418;28;20431;-55
2021/01/01 00:24:37;;;;;;;425.08;259.95;;;16.40;54.60;;;;;;5113350;28;20023;-53
2021/01/01 00:27:04;;;;;;;478.45;306.10;;;16.40;52.40;;;;;;5113326;28;20358;-61
2021/01/01 00:29:30;;;;;;;437.48;268.05;;;16.60;50.70;;;;;;5113439;28;20039;-49
2021/01/01 00:31:55;;;;;;;535.58;337.80;;;16.80;50.40;;;;;;5113203;28;20015;-59
2021/01/01 00:34:21;;;;;;;527.90;328.85;;;17.00;50.10;;;;;;5113181;28;20028;-58
2021/01/01 00:36:47;;;;;;;496.17;303.10;;;17.20;49.90;;;;;;5116398;28;20426;-54
2021/01/01 00:39:12;;;;;;;490.27;297.90;;;17.50;49.50;;;;;;5117315;28;20024;-58
2021/01/01 00:41:40;;;;;;;475.85;294.90;;;17.70;49.50;;;;;;5117103;28;20024;-57
2021/01/01 00:44:06;;;;;;;476.00;295.65;;;18.00;49.60;;;;;;5117139;28;20035;-58
2021/01/01 00:46:33;;;;;;;468.05;293.52;;;18.20;49.60;;;;;;5116899;28;20088;-63
2021/01/01 00:48:59;;;;;;;478.50;301.10;;;18.20;49.20;;;;;;5116947;28;20072;-58
2021/01/01 00:51:32;;;;;;;473.48;299.88;;;18.30;49.40;;;;;;5117139;27;20059;-57
2021/01/01 00:53:59;;;;;;;476.15;293.58;;;18.20;49.50;;;;;;5116933;28;20434;-59
2021/01/01 00:56:26;;;;;;;473.75;296.30;;;18.20;50.00;;;;;;5116838;28;20492;-56
2021/01/01 00:58:54;;;;;;;454.25;281.58;;;18.30;50.20;;;;;;5116509;28;20073;-58
2021/01/01 01:01:22;;;;;;;455.15;280.75;;;18.20;50.40;;;;;;5116832;28;20055;-59
2021/01/01 01:03:48;;;;;;;452.33;271.58;;;18.30;50.40;;;;;;5116804;28;20058;-51
2021/01/01 01:06:14;;;;;;;449.92;271.20;;;18.30;50.60;;;;;;5116617;28;20425;-59
2021/01/01 01:08:41;;;;;;;431.27;261.75;;;18.20;50.80;;;;;;5116515;28;20149;-58
2021/01/01 01:11:06;;;;;;;424.85;255.70;;;18.20;51.30;;;;;;5116584;27;20098;-60
2021/01/01 01:13:32;;;;;;;432.58;259.63;;;18.10;51.70;;;;;;5116405;28;20114;-57
2021/01/01 01:15:58;;;;;;;436.58;265.08;;;18.00;51.80;;;;;;5116490;28;20032;-58
2021/01/01 01:18:23;;;;;;;444.60;266.63;;;18.10;52.00;;;;;;5119058;27;20040;-54
2021/01/01 01:20:49;;;;;;;433.63;259.23;;;18.00;52.10;;;;;;5115852;28;20024;-57
2021/01/01 01:23:14;;;;;;;458.67;274.98;;;18.00;52.10;;;;;;5116290;28;20036;-56
2021/01/01 01:25:40;;;;;;;480.42;298.15;;;18.00;52.40;;;;;;5116302;28;20381;-59
2021/01/01 01:28:06;;;;;;;471.70;289.85;;;18.00;52.30;;;;;;5116222;28;20026;-59
2021/01/01 01:30:31;;;;;;;472.50;283.85;;;18.10;52.30;;;;;;5115889;27;20032;-58
2021/01/01 01:32:57;;;;;;;441.83;267.60;;;18.10;53.40;;;;;;5149455;27;20058;-59
2021/01/01 01:35:22;;;;;;;426.90;257.45;;;18.30;54.30;;;;;;5116199;28;20103;-60
2021/01/01 01:37:48;;;;;;;417.95;249.05;;;18.20;54.30;;;;;;5116411;28;20038;-58
2021/01/01 01:40:14;;;;;;;429.70;254.70;;;18.20;54.50;;;;;;5115886;28;20099;-61
2021/01/01 01:42:39;;;;;;;440.48;273.35;;;18.30;54.90;;;;;;5115791;28;20101;-59
2021/01/01 01:45:07;;;;;;;483.88;314.02;;;18.10;55.40;;;;;;5115904;28;20019;-58
2021/01/01 01:47:34;;;;;;;481.13;307.50;;;18.00;55.50;;;;;;5115655;28;20388;-58
2021/01/01 01:50:00;;;;;;;468.15;296.92;;;17.90;55.60;;;;;;5115884;28;20023;-59
2021/01/01 01:52:27;;;;;;;448.48;277.83;;;17.90;55.50;;;;;;5115748;28;20073;-59
2021/01/01 01:54:54;;;;;;;440.73;271.88;;;17.90;55.80;;;;;;5115658;28;20059;-58
2021/01/01 01:57:24;;;;;;;481.58;314.42;;;17.80;55.80;;;;;;5115852;28;20396;-60
2021/01/01 01:59:54;;;;;;;558.15;370.05;;;17.80;55.80;;;;;;5115981;28;20465;-62
2021/01/01 02:02:21;;;;;;;535.03;351.70;;;17.70;55.60;;;;;;5114261;28;20039;-62
2021/01/01 02:04:47;;;;;;;553.15;369.05;;;17.70;55.90;;;;;;5115723;28;20028;-62
2021/01/01 02:07:13;;;;;;;550.22;368.13;;;17.70;55.80;;;;;;5115474;28;20042;-61
2021/01/01 02:09:39;;;;;;;655.75;440.65;;;17.60;55.90;;;;;;5115659;28;20388;-61
2021/01/01 02:12:07;;;;;;;620.58;426.25;;;17.60;55.80;;;;;;5114308;28;20023;-61
2021/01/01 02:14:34;;;;;;;629.30;430.90;;;17.50;55.50;;;;;;5115453;28;20049;-63
2021/01/01 02:16:59;;;;;;;575.13;396.75;;;17.40;55.20;;;;;;5115443;28;20477;-58
2021/01/01 02:19:25;;;;;;;532.17;360.42;;;17.30;54.60;;;;;;5114189;28;20107;-57
2021/01/01 02:21:57;;;;;;;490.33;324.85;;;17.30;54.10;;;;;;5115330;28;20052;-58
2021/01/01 02:24:22;;;;;;;458.52;292.95;;;17.30;53.20;;;;;;5115278;28;20491;-55
2021/01/01 02:26:48;;;;;;;442.13;282.80;;;17.30;52.40;;;;;;5115302;28;20095;-59
2021/01/01 02:29:14;;;;;;;443.95;283.33;;;17.30;52.00;;;;;;5115231;28;20051;-56
2021/01/01 02:31:39;;;;;;;418.73;257.42;;;17.20;52.00;;;;;;5115076;28;20028;-55
2021/01/01 02:34:05;;;;;;;388.08;235.10;;;17.20;51.90;;;;;;5114946;28;20034;-56
2021/01/01 02:36:30;;;;;;;400.00;245.48;;;17.20;51.40;;;;;;5114768;28;20038;-56
2021/01/01 02:38:56;;;;;;;377.02;229.57;;;17.20;52.00;;;;;;5114905;28;20162;-52
2021/01/01 02:41:22;;;;;;;356.50;217.82;;;17.10;52.00;;;;;;5114825;28;20034;-54
2021/01/01 02:43:47;;;;;;;349.92;206.68;;;17.10;51.80;;;;;;5114861;28;20035;-53
2021/01/01 02:46:13;;;;;;;323.92;194.05;;;17.00;51.80;;;;;;5114690;28;20116;-51
2021/01/01 02:48:39;;;;;;;294.90;171.90;;;16.90;51.50;;;;;;5097899;28;20380;-54
2021/01/01 02:51:04;;;;;;;283.90;168.02;;;16.90;50.90;;;;;;5114567;28;20512;-52
2021/01/01 02:53:30;;;;;;;282.20;165.05;;;16.90;50.80;;;;;;5114556;28;20088;-54
2021/01/01 02:55:55;;;;;;;321.42;190.45;;;17.00;51.00;;;;;;5114677;28;20020;-57
2021/01/01 02:58:21;;;;;;;322.38;190.32;;;17.00;50.80;;;;;;5113869;28;20049;-54
2021/01/01 03:00:48;;;;;;;331.88;197.85;;;17.10;50.90;;;;;;5114573;28;20020;-53
2021/01/01 03:03:14;;;;;;;301.52;181.52;;;17.10;50.90;;;;;;5113765;28;20127;-50
2021/01/01 03:05:40;;;;;;;256.40;146.27;;;17.10;49.20;;;;;;5114362;28;20047;-50
2021/01/01 03:08:05;;;;;;;216.30;132.82;;;17.20;47.50;;;;;;5114406;28;20039;-51
2021/01/01 03:10:31;;;;;;;219.10;124.30;;;17.20;47.00;;;;;;5113921;28;20474;-57
2021/01/01 03:12:57;;;;;;;220.77;124.40;;;17.20;48.00;;;;;;5114186;28;20039;-48
2021/01/01 03:15:23;;;;;;;222.70;128.00;;;17.40;48.40;;;;;;5114128;28;20420;-50
2021/01/01 03:17:48;;;;;;;313.30;188.77;;;17.50;48.70;;;;;;5114227;28;20019;-56
2021/01/01 03:20:14;;;;;;;386.88;226.00;;;17.50;49.00;;;;;;5113955;28;20027;-55
2021/01/01 03:22:40;;;;;;;379.48;227.77;;;17.60;49.50;;;;;;5114170;28;20034;-55
2021/01/01 03:25:06;;;;;;;500.20;310.67;;;17.70;49.70;;;;;;5114038;28;20027;-58
2021/01/01 03:27:32;;;;;;;506.95;321.52;;;18.00;49.80;;;;;;5113852;28;20115;-50
2021/01/01 03:29:58;;;;;;;468.40;294.75;;;18.10;49.40;;;;;;5114014;28;20110;-50
2021/01/01 03:32:24;;;;;;;443.35;278.80;;;18.10;48.70;;;;;;5113874;28;20031;-49
2021/01/01 03:34:49;;;;;;;442.40;271.00;;;18.10;48.60;;;;;;5113920;28;20024;-49
2021/01/01 03:37:15;;;;;;;411.25;256.70;;;18.10;48.50;;;;;;5114322;28;20035;-50
2021/01/01 03:39:40;;;;;;;395.92;238.38;;;18.00;48.50;;;;;;5114045;28;20020;-49
2021/01/01 03:42:09;;;;;;;377.20;227.73;;;17.90;48.60;;;;;;5114161;28;20032;-49
2021/01/01 03:44:35;;;;;;;365.77;223.73;;;17.80;48.80;;;;;;5113962;28;20122;-49
2021/01/01 03:47:05;;;;;;;362.08;216.15;;;17.80;49.10;;;;;;5114210;28;20102;-49
2021/01/01 03:49:30;;;;;;;347.98;211.02;;;17.80;49.20;;;;;;5113894;28;20020;-49
2021/01/01 03:51:56;;;;;;;341.45;205.35;;;17.70;49.40;;;;;;5114552;28;20068;-49
2021/01/01 03:54:22;;;;;;;334.20;200.68;;;17.70;49.60;;;;;;5114174;28;20457;-50
2021/01/01 03:56:47;;;;;;;320.58;196.80;;;17.60;49.70;;;;;;5114103;28;20035;-49
2021/01/01 03:59:13;;;;;;;322.73;189.38;;;17.60;49.90;;;;;;5114143;28;20110;-49
2021/01/01 04:01:39;;;;;;;311.08;185.90;;;17.60;50.10;;;;;;5113903;28;20079;-49
2021/01/01 04:04:04;;;;;;;296.83;176.88;;;17.50;50.30;;;;;;5113872;28;20465;-49
2021/01/01 04:06:30;;;;;;;292.02;173.77;;;17.50;50.30;;;;;;5114068;28;20024;-49
2021/01/01 04:08:55;;;;;;;292.10;171.73;;;17.50;50.60;;;;;;5113805;28;20051;-49
2021/01/01 04:11:21;;;;;;;280.40;168.98;;;17.40;50.70;;;;;;5117048;28;20098;-49
2021/01/01 04:13:47;;;;;;;279.23;163.05;;;17.40;50.90;;;;;;5118229;28;20104;-50
2021/01/01 04:16:12;;;;;;;283.92;165.43;;;17.40;51.00;;;;;;5118166;28;20101;-50
2021/01/01 04:18:38;;;;;;;269.10;158.77;;;17.30;51.10;;;;;;5117807;28;20157;-51
2021/01/01 04:21:06;;;;;;;261.45;149.60;;;17.30;51.20;;;;;;5117140;28;20027;-50
2021/01/01 04:23:35;;;;;;;271.15;152.98;;;17.40;51.00;;;;;;5116996;28;20038;-51
2021/01/01 04:26:03;;;;;;;258.42;147.73;;;17.40;50.90;;;;;;5117972;28;20024;-50
2021/01/01 04:28:28;;;;;;;239.60;143.77;;;17.40;51.10;;;;;;5118008;28;20035;-50
2021/01/01 04:30:54;;;;;;;243.18;142.60;;;17.30;51.20;;;;;;5117802;28;20020;-50
2021/01/01 04:33:20;;;;;;;247.02;145.32;;;17.40;51.50;;;;;;5116822;28;20115;-49
2021/01/01 04:35:45;;;;;;;237.52;140.18;;;17.30;51.40;;;;;;5117960;28;20051;-50
2021/01/01 04:38:11;;;;;;;228.98;136.23;;;17.30;51.50;;;;;;5117587;28;20070;-49
2021/01/01 04:40:39;;;;;;;230.93;137.32;;;17.20;51.80;;;;;;5117521;28;20031;-49
2021/01/01 04:43:05;;;;;;;227.32;132.70;;;17.10;52.00;;;;;;5117554;28;20042;-50
2021/01/01 04:45:32;;;;;;;219.60;129.32;;;17.00;52.30;;;;;;5117373;28;20102;-49
2021/01/01 04:47:57;;;;;;;218.45;130.32;;;17.00;52.60;;;;;;5117569;28;20036;-49
2021/01/01 04:50:23;;;;;;;217.57;126.00;;;16.90;52.80;;;;;;5117435;28;20083;-49
2021/01/01 04:52:49;;;;;;;215.65;123.63;;;16.90;53.00;;;;;;5117621;28;20027;-50
2021/01/01 04:55:20;;;;;;;206.80;122.82;;;16.90;52.70;;;;;;5117241;28;20028;-50
2021/01/01 04:57:49;;;;;;;203.38;122.13;;;17.00;52.50;;;;;;5117414;28;20106;-49
2021/01/01 05:00:15;;;;;;;201.20;120.93;;;17.00;52.50;;;;;;5117544;28;20039;-49
2021/01/01 05:02:41;;;;;;;194.70;116.97;;;17.10;52.50;;;;;;5117231;28;20043;-50
2021/01/01 05:05:09;;;;;;;200.15;119.18;;;17.10;52.30;;;;;;5117117;28;20019;-49
2021/01/01 05:07:35;;;;;;;196.40;113.82;;;17.20;52.30;;;;;;5117098;28;20106;-50
2021/01/01 05:10:01;;;;;;;183.70;111.30;;;17.20;52.10;;;;;;5117031;28;20188;-49
2021/01/01 05:12:31;;;;;;;185.90;109.60;;;17.30;52.00;;;;;;5117003;28;20024;-50
2021/01/01 05:14:57;;;;;;;185.25;108.22;;;17.40;51.80;;;;;;5117015;28;20072;-49
2021/01/01 05:17:36;;;;;;;191.45;108.35;;;17.50;51.60;;;;;;5117148;28;20110;-50
2021/01/01 05:20:06;;;;;;;177.15;104.20;;;17.60;51.30;;;;;;5116914;28;20020;-49
2021/01/01 05:22:33;;;;;;;172.93;103.97;;;17.70;51.30;;;;;;5116190;28;20032;-50
2021/01/01 05:25:03;;;;;;;177.20;100.72;;;17.70;51.20;;;;;;5116795;28;20038;-49
2021/01/01 05:27:33;;;;;;;171.75;101.45;;;17.80;51.20;;;;;;5117248;28;20023;-49
2021/01/01 05:30:01;;;;;;;168.43;96.78;;;18.00;51.10;;;;;;5116796;28;20045;-49
2021/01/01 05:32:30;;;;;;;156.48;96.50;;;18.10;50.80;;;;;;5116944;28;20019;-49
2021/01/01 05:34:58;;;;;;;162.82;96.30;;;18.20;50.70;;;;;;5116571;28;20016;-49
2021/01/01 05:37:32;;;;;;;161.23;95.80;;;18.30;50.40;;;;;;5116478;28;20035;-50
2021/01/01 05:40:02;;;;;;;159.40;94.20;;;18.40;50.10;;;;;;5116534;28;20373;-50
2021/01/01 05:42:28;;;;;;;155.57;94.45;;;18.50;50.00;;;;;;5116375;28;20098;-49
2021/01/01 05:44:53;;;;;;;149.90;91.95;;;18.50;49.80;;;;;;5116475;28;20119;-49
2021/01/01 05:47:19;;;;;;;155.65;91.50;;;18.60;49.80;;;;;;5116448;28;20453;-49
2021/01/01 05:49:44;;;;;;;142.25;90.72;;;18.60;49.70;;;;;;5116194;28;20023;-49
2021/01/01 05:52:25;;;;;;;155.02;89.45;;;18.70;49.50;;;;;;5116233;28;20469;-49
2021/01/01 05:54:59;;;;;;;133.48;83.55;;;18.70;49.50;;;;;;5115095;28;20469;-50
2021/01/01 05:57:35;;;;;;;136.38;80.38;;;18.80;49.50;;;;;;5116488;28;20427;-49
2021/01/01 06:00:09;;;;;;;137.07;84.18;;;18.80;49.30;;;;;;5116331;28;20034;-49
2021/01/01 06:02:46;;;;;;;129.50;81.60;;;18.80;49.30;;;;;;5116015;28;20093;-50
2021/01/01 06:05:13;;;;;;;137.52;83.95;;;18.80;49.40;;;;;;5115854;28;20111;-51
2021/01/01 06:07:40;;;;;;;133.23;79.85;;;18.80;49.50;;;;;;5116172;28;20031;-51
2021/01/01 06:10:08;;;;;;;124.95;79.75;;;18.80;49.60;;;;;;5115912;28;20087;-52
2021/01/01 06:12:35;;;;;;;121.88;75.55;;;18.80;49.70;;;;;;5115850;28;20538;-49
2021/01/01 06:15:02;;;;;;;126.13;77.05;;;18.80;49.80;;;;;;5115761;28;20062;-49
2021/01/01 06:17:50;;;;;;;121.75;75.43;;;18.70;49.90;;;;;;5115340;28;20028;-49
2021/01/01 06:20:22;;;;;;;120.30;74.10;;;18.70;49.90;;;;;;5115868;28;20397;-49
2021/01/01 06:23:01;;;;;;;120.35;71.78;;;18.70;50.20;;;;;;5115808;28;20164;-50
2021/01/01 06:25:28;;;;;;;114.53;69.07;;;18.60;50.30;;;;;;5115562;28;20030;-49
2021/01/01 06:27:54;;;;;;;108.97;67.50;;;18.50;50.50;;;;;;5115605;28;20027;-49
2021/01/01 06:30:24;;;;;;;110.47;69.25;;;18.50;50.70;;;;;;5115561;28;20359;-49
2021/01/01 06:32:51;;;;;;;111.38;67.95;;;18.50;50.60;;;;;;5114564;28;20031;-49
2021/01/01 06:35:20;;;;;;;107.70;64.90;;;18.50;50.60;;;;;;5115460;28;20019;-49
2021/01/01 06:37:48;;;;;;;107.38;66.00;;;18.60;50.50;;;;;;5115101;28;20385;-49
2021/01/01 06:40:22;;;;;;;109.40;65.18;;;18.50;50.60;;;;;;5115102;28;20024;-48
2021/01/01 06:42:59;;;;;;;95.88;63.78;;;18.50;50.70;;;;;;5115265;28;20042;-48
2021/01/01 06:45:40;;;;;;;96.88;59.90;;;18.40;50.80;;;;;;5115597;28;20032;-49
2021/01/01 06:48:21;;;;;;;97.18;59.67;;;18.40;50.90;;;;;;5115253;28;20137;-48
2021/01/01 06:50:52;;;;;;;94.25;57.80;;;18.30;51.10;;;;;;5114948;28;20466;-48
2021/01/01 06:53:19;;;;;;;97.72;59.03;;;18.20;51.20;;;;;;5115159;28;20074;-48
2021/01/01 06:55:47;;;;;;;95.80;57.97;;;18.20;51.30;;;;;;5115109;28;20028;-49
2021/01/01 06:58:14;;;;;;;102.03;62.35;;;18.30;51.30;;;;;;5114967;28;20377;-48
2021/01/01 07:00:49;;;;;;;93.72;55.67;;;18.20;51.30;;;;;;5114641;28;20028;-48
2021/01/01 07:03:29;;;;;;;92.05;56.03;;;18.20;51.30;;;;;;5114786;28;20110;-49
2021/01/01 07:06:15;;;;;;;91.28;55.95;;;18.20;51.40;;;;;;5114865;28;20048;-49
2021/01/01 07:08:43;;;;;;;83.70;52.67;;;18.10;51.50;;;;;;5106842;28;20130;-49
2021/01/01 07:11:09;;;;;;;90.85;54.20;;;18.10;51.70;;;;;;5114513;28;20465;-49
2021/01/01 07:13:44;;;;;;;84.65;53.55;;;18.00;52.00;;;;;;5114887;28;20031;-49
2021/01/01 07:16:11;;;;;;;86.65;51.53;;;18.10;52.10;;;;;;5114531;28;20470;-49
2021/01/01 07:18:37;;;;;;;85.15;50.67;;;18.10;52.10;;;;;;5114514;28;20365;-49
2021/01/01 07:21:07;;;;;;;83.55;50.35;;;18.10;51.90;;;;;;5114609;28;20031;-49
2021/01/01 07:23:33;;;;;;;79.13;48.30;;;18.10;51.70;;;;;;5114260;28;20039;-50
2021/01/01 07:26:00;;;;;;;80.07;48.80;;;18.20;51.70;;;;;;5114729;28;20039;-50
2021/01/01 07:28:27;;;;;;;75.45;46.92;;;18.20;51.50;;;;;;5113783;28;20372;-49
2021/01/01 07:30:53;;;;;;;78.45;47.67;;;18.30;51.50;;;;;;5114335;28;20031;-49
2021/01/01 07:33:30;;;;;;;73.25;46.38;;;18.40;51.40;;;;;;5114320;28;20035;-49
2021/01/01 07:35:57;;;;;;;78.03;46.78;;;18.60;51.30;;;;;;5114693;28;20047;-50
2021/01/01 07:38:26;;;;;;;76.72;44.42;;;18.60;51.00;;;;;;5114146;28;20023;-49
2021/01/01 07:40:52;;;;;;;76.28;44.03;;;18.70;50.90;;;;;;5114250;28;20019;-49
2021/01/01 07:43:18;;;;;;;78.57;45.45;;;18.70;50.70;;;;;;5114217;28;20063;-49
2021/01/01 07:45:44;;;;;;;71.20;42.75;;;18.70;50.70;;;;;;5113803;28;20471;-48
2021/01/01 07:48:10;;;;;;;72.25;43.17;;;18.70;50.80;;;;;;5114308;28;20031;-48
2021/01/01 07:50:37;;;;;;;68.35;42.55;;;18.70;50.80;;;;;;5113843;28;20024;-49
2021/01/01 07:53:04;;;;;;;67.10;42.78;;;18.50;50.90;;;;;;5114207;28;20028;-49
2021/01/01 07:55:30;;;;;;;70.50;41.58;;;18.50;51.00;;;;;;5114061;28;20034;-50
2021/01/01 07:58:00;;;;;;;72.55;41.40;;;18.50;51.20;;;;;;5112838;28;20567;-49
2021/01/01 08:00:30;;;;;;;63.67;39.50;;;18.50;51.30;;;;;;5113886;28;20019;-49
2021/01/01 08:02:56;;;;;;;60.17;37.60;;;18.40;51.20;;;;;;5113957;28;20496;-53
2021/01/01 08:05:22;;;;;;;63.03;39.83;;;18.40;51.40;;;;;;5114297;28;20028;-49
2021/01/01 08:07:48;;;;;;;61.80;38.40;;;18.40;51.50;;;;;;5113756;28;20035;-49
2021/01/01 08:10:13;;;;;;;62.47;38.30;;;18.30;51.60;;;;;;5114466;28;20035;-51
2021/01/01 08:12:48;;;;;;;56.38;36.05;;;18.30;51.80;;;;;;5114023;28;20024;-48
2021/01/01 08:15:31;;;;;;;56.40;36.65;;;18.30;51.90;;;;;;5114037;28;20063;-51
2021/01/01 08:18:08;;;;;;;59.92;36.25;;;18.20;51.90;;;;;;5113949;28;20027;-49
2021/01/01 08:20:34;;;;;;;59.50;34.97;;;18.20;52.20;;;;;;5114144;28;20024;-49
2021/01/01 08:23:04;;;;;;;55.47;34.58;;;18.10;52.20;;;;;;5114049;28;20358;-48
2021/01/01 08:25:31;;;;;;;59.45;35.53;;;18.10;52.30;;;;;;5113771;28;20096;-49
2021/01/01 08:27:57;;;;;;;58.72;34.47;;;18.10;52.40;;;;;;5113773;28;20028;-49
2021/01/01 08:30:23;;;;;;;52.90;32.60;;;18.10;52.30;;;;;;5112602;28;20372;-48
2021/01/01 08:32:50;;;;;;;51.75;32.13;;;18.10;52.30;;;;;;5113711;28;20039;-48
2021/01/01 08:35:16;;;;;;;53.30;32.47;;;18.30;52.00;;;;;;5113979;28;20066;-50
2021/01/01 08:37:42;;;;;;;54.03;32.67;;;18.40;51.50;;;;;;5113731;28;20059;-48
2021/01/01 08:40:09;;;;;;;55.95;31.58;;;18.50;51.30;;;;;;5113378;28;20502;-48
2021/01/01 08:42:38;;;;;;;48.33;31.13;;;18.50;51.50;;;;;;5113341;28;20038;-49
2021/01/01 08:45:09;;;;;;;51.60;30.02;;;18.30;51.60;;;;;;5113389;28;20035;-49
2021/01/01 08:47:44;;;;;;;49.03;31.02;;;18.20;51.90;;;;;;5113897;28;20035;-50
2021/01/01 08:50:17;;;;;;;46.80;29.70;;;18.10;52.20;;;;;;5113314;28;20102;-48
2021/01/01 08:52:45;;;;;;;46.80;28.75;;;18.00;52.40;;;;;;5113651;28;20028;-50
2021/01/01 08:55:11;;;;;;;43.33;29.35;;;18.00;52.40;;;;;;5113553;28;20035;-50
2021/01/01 08:57:36;;;;;;;48.15;28.85;;;18.10;52.50;;;;;;5116367;28;20066;-51
2021/01/01 09:00:04;;;;;;;47.83;29.70;;;18.10;52.30;;;;;;5117180;28;20491;-49
2021/01/01 09:02:32;;;;;;;46.80;28.00;;;18.20;52.20;;;;;;5117084;28;20031;-50
2021/01/01 09:04:58;;;;;;;42.08;27.15;;;18.30;52.10;;;;;;5117245;28;20491;-49
2021/01/01 09:07:24;;;;;;;41.47;25.20;;;18.30;51.90;;;;;;5116908;28;20028;-50
2021/01/01 09:09:50;;;;;;;44.05;26.55;;;18.40;51.80;;;;;;5116932;28;20064;-50
2021/01/01 09:12:21;;;;;;;46.53;28.35;;;18.50;51.60;;;;;;5117163;28;20028;-52
2021/01/01 09:14:48;;;;;;;;;;;18.50;51.60;;;;;;5117475;28;20385;-51
2021/01/01 09:17:14;;;;;;;43.28;25.05;;;18.50;52.10;;;;;;5116901;28;19912;-50
2021/01/01 09:19:39;;;;;;;40.22;25.17;;;18.50;51.50;;;;;;5116912;28;20034;-50
2021/01/01 09:22:33;;;;;;;39.15;25.50;;;18.50;51.50;;;;;;5116869;28;20024;-49
2021/01/01 09:25:24;;;;;;;38.00;23.52;;;18.50;51.60;;;;;;5115140;28;20449;-50
2021/01/01 09:27:51;;;;;;;37.03;23.13;;;18.50;51.80;;;;;;5116893;28;20031;-50
2021/01/01 09:30:20;;;;;;;37.72;23.55;;;18.40;51.80;;;;;;5116790;28;20073;-51
2021/01/01 09:32:47;;;;;;;37.38;23.35;;;18.40;51.90;;;;;;5116919;28;20031;-49
2021/01/01 09:35:14;;;;;;;37.25;23.00;;;18.40;52.10;;;;;;5116895;28;20077;-49
2021/01/01 09:38:00;;;;;;;37.08;22.88;;;18.50;52.00;;;;;;5116601;28;20015;-49
2021/01/01 09:40:29;;;;;;;37.72;22.10;;;18.60;51.80;;;;;;5116540;28;20036;-48
2021/01/01 09:42:55;;;;;;;35.08;22.65;;;18.60;51.60;;;;;;5116125;28;20032;-49
2021/01/01 09:45:21;;;;;;;38.97;23.70;;;18.70;51.50;;;;;;5116527;28;20039;-49
2021/01/01 09:47:47;;;;;;;37.33;23.35;;;18.60;51.60;;;;;;5116618;28;20023;-49
2021/01/01 09:50:13;;;;;;;35.40;21.27;;;18.40;51.70;;;;;;5116401;28;20081;-49
2021/01/01 09:52:40;;;;;;;35.35;21.90;;;18.40;52.00;;;;;;5116365;28;20118;-48
2021/01/01 09:55:08;;;;;;;35.30;22.83;;;18.30;52.20;;;;;;5116229;28;20035;-49
2021/01/01 09:57:34;;;;;;;33.53;20.45;;;18.20;52.30;;;;;;5116039;28;20035;-48
2021/01/01 10:00:00;;;;;;;32.92;21.20;;;18.20;52.50;;;;;;5116653;28;20024;-49
2021/01/01 10:02:25;;;;;;;39.53;22.35;;;18.10;52.70;;;;;;5116168;28;20354;-49
2021/01/01 10:04:51;;;;;;;36.75;21.02;;;18.10;52.70;;;;;;5116142;28;20110;-48
2021/01/01 10:07:18;;;;;;;31.95;19.30;;;18.00;52.80;;;;;;5115876;28;20024;-49
2021/01/01 10:09:44;;;;;;;30.38;18.85;;;18.00;53.00;;;;;;5114678;28;20109;-48
2021/01/01 10:12:12;;;;;;;34.20;20.50;;;18.00;52.90;;;;;;5116175;28;20027;-48
2021/01/01 10:14:39;;;;;;;35.53;20.85;;;18.00;52.90;;;;;;5115801;28;20189;-48
2021/01/01 10:17:05;;;;;;;30.75;19.08;;;18.00;52.90;;;;;;5114723;28;20119;-49
2021/01/01 10:19:30;;;;;;;30.80;17.70;;;18.00;53.00;;;;;;5115822;28;20099;-48
2021/01/01 10:21:56;;;;;;;29.55;18.02;;;18.00;53.00;;;;;;5115803;28;20028;-48
2021/01/01 10:24:22;;;;;;;30.63;19.17;;;17.90;53.00;;;;;;5115624;28;20473;-48
2021/01/01 10:26:49;;;;;;;29.15;18.45;;;17.90;53.10;;;;;;5115334;28;20040;-48
2021/01/01 10:29:15;;;;;;;29.58;17.95;;;17.90;53.10;;;;;;5115608;28;20054;-48
2021/01/01 10:31:40;;;;;;;27.02;18.20;;;17.90;53.40;;;;;;5115500;28;20456;-48
2021/01/01 10:34:06;;;;;;;31.02;18.73;;;17.80;53.60;;;;;;5115843;28;20028;-48
2021/01/01 10:36:32;;;;;;;27.60;16.92;;;17.90;53.50;;;;;;5115302;28;20028;-48
2021/01/01 10:38:57;;;;;;;26.70;16.52;;;18.00;53.30;;;;;;5115151;28;20373;-48
2021/01/01 10:41:23;;;;;;;28.15;17.00;;;18.20;52.70;;;;;;5115460;28;20055;-48
2021/01/01 10:43:48;;;;;;;28.08;17.35;;;18.30;52.30;;;;;;5115231;28;20474;-48
2021/01/01 10:46:14;;;;;;;28.35;16.98;;;18.40;52.10;;;;;;5114981;28;20024;-49
2021/01/01 10:48:40;;;;;;;26.25;16.55;;;18.50;52.20;;;;;;5115030;28;20469;-48
2021/01/01 10:51:06;;;;;;;25.45;15.57;;;18.60;52.00;;;;;;5115139;27;20111;-50
2021/01/01 10:53:32;;;;;;;23.13;16.20;;;18.60;52.00;;;;;;5115123;28;20376;-50
2021/01/01 10:55:58;;;;;;;25.38;15.80;;;18.60;51.90;;;;;;5113875;28;20085;-50
2021/01/01 10:58:25;;;;;;;26.00;15.77;;;18.60;51.80;;;;;;5114933;28;20039;-50
2021/01/01 11:00:54;;;;;;;30.08;16.08;;;18.70;52.40;;;;;;5114746;28;20024;-50
2021/01/01 11:03:20;;;;;;;21.30;14.13;;;18.60;51.80;;;;;;5114610;28;20032;-51
2021/01/01 11:05:46;;;;;;;24.30;15.40;;;18.60;51.80;;;;;;5114921;28;20107;-49
2021/01/01 11:08:12;;;;;;;26.88;15.07;;;18.60;51.90;;;;;;5114491;28;20104;-52
2021/01/01 11:10:38;;;;;;;21.85;15.05;;;18.60;52.00;;;;;;5114813;28;20431;-50
2021/01/01 11:13:05;;;;;;;19.95;13.70;;;18.60;52.10;;;;;;5114635;28;20043;-51
2021/01/01 12:22:24;;;;;;;622.45;336.60;;;17.60;47.20;;;;;;5121965;27;20039;-56
2021/01/01 12:24:52;;;;;;;441.92;233.95;;;17.50;48.00;;;;;;5134350;28;20031;-57
2021/01/01 12:27:24;;;;;;;373.27;191.30;;;17.70;47.00;;;;;;5134080;27;20031;-59
2021/01/01 12:29:51;;;;;;;340.83;186.57;;;17.80;46.80;;;;;;5134689;27;20023;-60
2021/01/01 12:32:19;;;;;;;319.67;164.07;;;17.80;46.60;;;;;;5135481;27;20035;-59
2021/01/01 12:34:46;;;;;;;254.45;136.20;;;17.80;46.10;;;;;;5128224;27;20085;-57
2021/01/01 12:37:12;;;;;;;206.52;115.68;;;17.80;45.90;;;;;;5116987;28;20019;-58
2021/01/01 12:39:38;;;;;;;191.18;99.03;;;17.90;45.90;;;;;;5116785;28;20126;-59
2021/01/01 12:42:04;;;;;;;180.63;100.22;;;18.10;47.10;;;;;;5115692;28;20508;-59
2021/01/01 12:44:30;;;;;;;166.30;91.72;;;18.30;47.10;;;;;;5115630;28;20393;-58
2021/01/01 12:46:57;;;;;;;161.68;89.13;;;18.40;47.30;;;;;;5117257;28;20167;-50
2021/01/01 12:49:22;;;;;;;233.30;118.65;;;18.50;48.00;;;;;;5117579;27;20031;-58
2021/01/01 12:51:48;;;;;;;219.65;116.80;;;18.60;48.10;;;;;;5117504;28;20365;-57
2021/01/01 12:54:14;;;;;;;245.52;131.70;;;18.70;48.30;;;;;;5117132;28;20384;-57
2021/01/01 12:56:39;;;;;;;255.70;133.27;;;18.80;48.20;;;;;;5118566;27;20028;-59
2021/01/01 12:59:05;;;;;;;222.38;121.85;;;18.90;48.40;;;;;;5116909;28;20022;-58
2021/01/01 13:01:32;;;;;;;208.85;118.00;;;18.90;48.40;;;;;;5116749;28;20098;-57
2021/01/01 13:03:58;;;;;;;197.85;112.80;;;19.00;48.50;;;;;;5115137;28;20042;-59
2021/01/01 13:06:23;;;;;;;210.23;112.28;;;19.00;48.70;;;;;;5125226;27;20310;-60
2021/01/01 13:08:49;;;;;;;195.48;106.45;;;19.00;48.90;;;;;;5127313;27;20121;-57
2021/01/01 13:11:15;;;;;;;195.93;104.50;;;19.00;48.90;;;;;;5121592;27;20037;-58
2021/01/01 13:13:40;;;;;;;178.70;100.35;;;18.90;51.10;;;;;;5116319;27;20027;-58
2021/01/01 13:16:06;;;;;;;179.52;97.03;;;19.00;51.80;;;;;;5116518;27;20028;-50
2021/01/01 13:18:31;;;;;;;166.95;92.53;;;19.10;51.20;;;;;;5117169;28;20026;-58
2021/01/01 13:20:57;;;;;;;159.20;87.32;;;19.20;52.70;;;;;;5116316;28;20541;-58
2021/01/01 13:23:23;;;;;;;167.25;91.10;;;19.20;52.70;;;;;;5115033;28;20027;-53