Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:02;;;;;;;3.55;3.25;;;;;;;;;;6123491;23;20092;-75
2023/05/03 00:02:38;;;;;;;5.97;3.75;;;;;;;;;;6098840;23;20013;-73
2023/05/03 00:05:08;;;;;;;4.03;3.40;;;;;;;;;;6123839;23;20370;-74
2023/05/03 00:07:34;;;;;;;7.53;4.10;;;;;;;;;;6096997;23;20056;-75
2023/05/03 00:10:00;;;;;;;6.05;4.47;;;;;;;;;;6097530;23;20048;-76
2023/05/03 00:12:26;;;;;;;7.05;3.17;;;;;;;;;;6073302;23;20018;-74
2023/05/03 00:14:52;;;;;;;3.78;3.30;;;;;;;;;;6123144;23;20029;-75
2023/05/03 00:17:18;;;;;;;3.33;3.08;;;;;;;;;;6123548;23;20014;-75
2023/05/03 00:19:44;;;;;;;3.67;3.40;;;;;;;;;;6097150;23;20455;-75
2023/05/03 00:22:11;;;;;;;7.85;3.42;;;;;;;;;;6123171;23;20092;-75
2023/05/03 00:24:37;;;;;;;3.88;3.28;;;;;;;;;;6123142;23;20403;-75
2023/05/03 00:27:03;;;;;;;3.08;2.88;;;;;;;;;;6123789;23;20017;-75
2023/05/03 00:29:29;;;;;;;2.85;2.65;;;;;;;;;;6100422;23;20465;-75
2023/05/03 00:31:55;;;;;;;7.70;2.88;;;;;;;;;;6126670;23;20040;-75
2023/05/03 00:34:21;;;;;;;2.15;2.05;;;;;;;;;;6127074;23;20102;-75
2023/05/03 00:36:47;;;;;;;2.25;2.05;;;;;;;;;;6102054;23;20010;-76
2023/05/03 00:39:13;;;;;;;2.05;1.92;;;;;;;;;;6101334;23;20037;-75
2023/05/03 00:41:40;;;;;;;2.42;2.22;;;;;;;;;;6124695;23;20010;-76
2023/05/03 00:44:06;;;;;;;2.00;1.90;;;;;;;;;;6099182;23;20014;-74
2023/05/03 00:46:32;;;;;;;1.83;1.73;;;;;;;;;;6124826;23;20219;-74
2023/05/03 00:48:58;;;;;;;2.47;2.10;;;;;;;;;;6075464;23;20013;-75
2023/05/03 00:51:26;;;;;;;2.45;2.05;;;;;;;;;;6125463;23;20360;-74
2023/05/03 00:53:52;;;;;;;4.80;2.42;;;;;;;;;;6099046;23;20355;-75
2023/05/03 00:56:24;;;;;;;2.15;2.05;;;;;;;;;;6125381;23;20084;-75
2023/05/03 00:58:50;;;;;;;2.38;2.13;;;;;;;;;;6125075;23;20018;-74
2023/05/03 01:01:16;;;;;;;2.40;2.20;;;;;;;;;;6099304;23;20010;-75
2023/05/03 01:03:45;;;;;;;2.20;2.08;;;;;;;;;;6124775;23;20098;-75
2023/05/03 01:06:14;;;;;;;3.53;2.50;;;;;;;;;;6099722;23;20066;-75
2023/05/03 01:08:43;;;;;;;2.50;2.15;;;;;;;;;;6098944;23;20118;-76
2023/05/03 01:11:09;;;;;;;2.45;2.30;;;;;;;;;;6125176;23;20020;-75
2023/05/03 01:13:50;;;;;;;7.60;2.25;;;;;;;;;;6098850;23;20025;-74
2023/05/03 01:16:16;;;;;;;;;;;;;;;;;;6125746;23;20092;-74
2023/05/03 01:18:47;;;;;;;2.58;2.38;;;;;;;;;;6125148;23;19920;-76
2023/05/03 01:21:14;;;;;;;1.80;1.70;;;;;;;;;;6125721;23;20018;-76
2023/05/03 01:23:40;;;;;;;2.17;1.92;;;;;;;;;;6112461;23;20010;-74
2023/05/03 01:26:16;;;;;;;4.55;2.10;;;;;;;;;;6139738;23;20091;-75
2023/05/03 01:28:42;;;;;;;12.95;2.20;;;;;;;;;;6092022;23;20041;-75
2023/05/03 01:31:09;;;;;;;1.80;1.70;;;;;;;;;;6118522;23;20014;-76
2023/05/03 01:33:46;;;;;;;1.58;1.48;;;;;;;;;;6093545;23;20029;-75
2023/05/03 01:36:19;;;;;;;4.80;2.05;;;;;;;;;;6143004;23;20020;-76
2023/05/03 01:38:46;;;;;;;1.98;1.88;;;;;;;;;;6099627;23;20029;-75
2023/05/03 01:41:12;;;;;;;4.15;1.95;;;;;;;;;;6098801;23;20072;-75
2023/05/03 01:43:39;;;;;;;2.55;2.28;;;;;;;;;;6098981;23;20021;-76
2023/05/03 01:46:06;;;;;;;2.35;2.08;;;;;;;;;;6075374;23;20009;-74
2023/05/03 01:48:32;;;;;;;2.00;1.90;;;;;;;;;;6125034;23;20515;-74
2023/05/03 01:50:57;;;;;;;3.25;2.20;;;;;;;;;;6097814;23;20046;-75
2023/05/03 01:53:24;;;;;;;2.10;2.00;;;;;;;;;;6125183;23;20030;-74
2023/05/03 01:55:50;;;;;;;5.85;2.35;;;;;;;;;;6124456;23;20423;-73
2023/05/03 01:58:15;;;;;;;2.05;1.70;;;;;;;;;;6074456;23;20014;-77
2023/05/03 02:00:41;;;;;;;12.13;2.40;;;;;;;;;;6098243;23;20281;-75
2023/05/03 02:03:07;;;;;;;1.88;1.77;;;;;;;;;;6098498;23;20522;-75
2023/05/03 02:05:33;;;;;;;3.45;1.88;;;;;;;;;;6124237;23;20010;-76
2023/05/03 02:07:59;;;;;;;3.60;2.20;;;;;;;;;;6124156;23;20018;-74
2023/05/03 02:10:26;;;;;;;2.15;2.05;;;;;;;;;;6074085;23;20014;-75
2023/05/03 02:12:56;;;;;;;2.10;1.90;;;;;;;;;;6098501;23;20021;-75
2023/05/03 02:15:22;;;;;;;2.10;1.83;;;;;;;;;;6075071;23;20212;-75
2023/05/03 02:17:49;;;;;;;4.15;2.20;;;;;;;;;;6098473;23;20387;-76
2023/05/03 02:20:16;;;;;;;2.08;1.95;;;;;;;;;;6074625;23;20586;-76
2023/05/03 02:22:41;;;;;;;2.83;2.67;;;;;;;;;;6125876;23;20013;-76
2023/05/03 02:25:08;;;;;;;2.80;1.63;;;;;;;;;;6125438;23;20435;-76
2023/05/03 02:27:34;;;;;;;2.97;1.75;;;;;;;;;;6124972;23;20041;-75
2023/05/03 02:30:00;;;;;;;2.50;2.10;;;;;;;;;;6101139;23;20013;-75
2023/05/03 02:32:26;;;;;;;6.57;1.80;;;;;;;;;;6114291;23;20022;-75
2023/05/03 02:34:53;;;;;;;1.90;1.88;;;;;;;;;;6113562;23;20028;-76
2023/05/03 02:37:24;;;;;;;2.20;1.80;;;;;;;;;;6112240;23;20049;-75
2023/05/03 02:39:53;;;;;;;3.17;2.10;;;;;;;;;;6123365;23;20014;-75
2023/05/03 02:42:19;;;;;;;5.75;2.50;;;;;;;;;;6098388;23;20010;-76
2023/05/03 02:44:47;;;;;;;2.55;2.25;;;;;;;;;;6100910;23;20017;-76
2023/05/03 02:47:13;;;;;;;7.80;2.20;;;;;;;;;;6077222;23;20014;-74
2023/05/03 02:49:41;;;;;;;2.45;2.33;;;;;;;;;;6078062;23;20018;-78
2023/05/03 02:52:07;;;;;;;2.22;2.00;;;;;;;;;;6125836;23;20128;-77
2023/05/03 02:54:33;;;;;;;2.17;2.05;;;;;;;;;;6128702;23;20017;-76
2023/05/03 02:57:03;;;;;;;3.53;2.30;;;;;;;;;;6102426;23;20089;-75
2023/05/03 02:59:31;;;;;;;2.10;2.00;;;;;;;;;;6103168;23;20025;-77
2023/05/03 03:01:58;;;;;;;2.33;2.13;;;;;;;;;;6081511;23;20014;-77
2023/05/03 03:04:25;;;;;;;7.30;2.28;;;;;;;;;;6131200;23;20020;-78
2023/05/03 03:06:52;;;;;;;2.55;2.35;;;;;;;;;;6079584;23;20018;-77
2023/05/03 03:09:19;;;;;;;2.13;2.03;;;;;;;;;;6080053;23;20205;-75
2023/05/03 03:11:45;;;;;;;2.25;2.00;;;;;;;;;;6103861;23;20175;-78
2023/05/03 03:14:12;;;;;;;2.92;2.53;;;;;;;;;;6105350;23;20037;-77
2023/05/03 03:16:38;;;;;;;6.43;2.17;;;;;;;;;;6108904;23;20010;-79
2023/05/03 03:19:04;;;;;;;2.25;2.05;;;;;;;;;;6129808;23;20362;-79
2023/05/03 03:21:31;;;;;;;2.22;2.00;;;;;;;;;;6077482;23;20017;-76
2023/05/03 03:23:57;;;;;;;5.85;2.70;;;;;;;;;;6075414;23;20037;-76
2023/05/03 03:26:23;;;;;;;2.38;2.17;;;;;;;;;;6098159;23;20010;-76
2023/05/03 03:28:50;;;;;;;2.78;2.00;;;;;;;;;;6073988;23;20025;-74
2023/05/03 03:31:17;;;;;;;5.15;2.10;;;;;;;;;;6074119;23;20080;-75
2023/05/03 03:33:44;;;;;;;2.10;1.90;;;;;;;;;;6098268;23;20028;-76
2023/05/03 03:36:15;;;;;;;2.70;2.03;;;;;;;;;;6074871;23;20041;-77
2023/05/03 03:38:44;;;;;;;2.10;1.90;;;;;;;;;;6097586;23;20022;-75
2023/05/03 03:41:10;;;;;;;2.45;1.90;;;;;;;;;;6097854;23;20013;-73
2023/05/03 03:43:37;;;;;;;4.07;2.13;;;;;;;;;;6074325;23;20061;-75
2023/05/03 03:46:06;;;;;;;2.92;2.17;;;;;;;;;;6098294;23;20013;-76
2023/05/03 03:48:33;;;;;;;3.42;2.13;;;;;;;;;;6099198;23;20017;-76
2023/05/03 03:50:59;;;;;;;1.80;1.70;;;;;;;;;;6076458;23;20033;-77
2023/05/03 03:53:32;;;;;;;4.88;2.40;;;;;;;;;;6076358;23;20419;-76
2023/05/03 03:55:58;;;;;;;3.28;2.10;;;;;;;;;;6097702;23;20042;-75
2023/05/03 03:58:25;;;;;;;4.10;2.15;;;;;;;;;;6074077;23;20018;-77
2023/05/03 04:00:52;;;;;;;4.10;1.90;;;;;;;;;;6099032;23;20065;-78
2023/05/03 04:03:22;;;;;;;4.13;2.17;;;;;;;;;;6101620;23;20016;-77
2023/05/03 04:05:49;;;;;;;2.17;1.90;;;;;;;;;;6105647;23;20013;-78
2023/05/03 04:08:16;;;;;;;2.63;2.20;;;;;;;;;;6104794;23;20018;-79
2023/05/03 04:10:43;;;;;;;4.30;2.30;;;;;;;;;;6107696;23;20010;-78
2023/05/03 04:13:09;;;;;;;1.83;1.73;;;;;;;;;;6134208;23;20018;-79
2023/05/03 04:15:35;;;;;;;2.42;2.25;;;;;;;;;;6081637;23;20017;-77
2023/05/03 04:18:04;;;;;;;3.10;2.20;;;;;;;;;;6103513;23;20018;-76
2023/05/03 04:20:31;;;;;;;3.95;2.15;;;;;;;;;;6105555;23;20523;-76
2023/05/03 04:22:59;;;;;;;2.00;1.90;;;;;;;;;;6057448;23;20025;-75
2023/05/03 04:25:30;;;;;;;3.60;2.20;;;;;;;;;;6104606;23;20336;-77
2023/05/03 04:28:09;;;;;;;2.08;1.88;;;;;;;;;;6103988;23;20041;-77
2023/05/03 04:30:39;;;;;;;6.00;2.30;;;;;;;;;;6104487;23;20016;-77
2023/05/03 04:33:05;;;;;;;6.03;2.20;;;;;;;;;;6102804;23;20489;-77
2023/05/03 04:35:34;;;;;;;3.83;2.13;;;;;;;;;;6080503;23;20021;-76
2023/05/03 04:38:07;;;;;;;2.13;1.92;;;;;;;;;;6054996;23;20028;-77
2023/05/03 04:40:34;;;;;;;2.50;1.98;;;;;;;;;;6076876;23;20105;-77
2023/05/03 04:43:05;;;;;;;7.43;2.15;;;;;;;;;;6099321;23;20026;-77
2023/05/03 04:45:34;;;;;;;7.55;2.40;;;;;;;;;;6098953;23;20017;-77
2023/05/03 04:48:01;;;;;;;5.43;2.55;;;;;;;;;;6074972;23;20021;-77
2023/05/03 04:50:27;;;;;;;2.20;2.10;;;;;;;;;;6124341;23;20097;-78
2023/05/03 04:52:53;;;;;;;2.95;2.33;;;;;;;;;;6099161;23;20018;-77
2023/05/03 04:55:22;;;;;;;2.30;2.10;;;;;;;;;;6099924;23;20024;-77
2023/05/03 04:57:51;;;;;;;7.20;2.58;;;;;;;;;;6100031;23;20462;-78
2023/05/03 05:00:17;;;;;;;2.15;2.05;;;;;;;;;;6125905;23;20013;-78
2023/05/03 05:02:50;;;;;;;4.50;2.00;;;;;;;;;;6099864;23;20127;-77
2023/05/03 05:05:19;;;;;;;3.35;2.40;;;;;;;;;;6075703;23;20009;-77
2023/05/03 05:07:45;;;;;;;3.38;2.00;;;;;;;;;;6099773;23;20089;-77
2023/05/03 05:10:11;;;;;;;2.88;2.00;;;;;;;;;;6075024;23;20481;-76
2023/05/03 05:12:38;;;;;;;2.75;2.28;;;;;;;;;;6098592;23;20022;-77
2023/05/03 05:15:05;;;;;;;8.48;2.47;;;;;;;;;;6102468;23;20411;-79
2023/05/03 05:17:31;;;;;;;2.30;2.00;;;;;;;;;;6102359;23;20443;-77
2023/05/03 05:20:00;;;;;;;2.63;1.95;;;;;;;;;;6077690;23;20014;-77
2023/05/03 05:22:30;;;;;;;3.10;2.10;;;;;;;;;;6102164;23;20021;-78
2023/05/03 05:24:58;;;;;;;3.15;2.25;;;;;;;;;;6101040;23;20014;-77
2023/05/03 05:27:25;;;;;;;4.40;2.45;;;;;;;;;;6082388;23;20010;-77
2023/05/03 05:29:52;;;;;;;4.15;2.72;;;;;;;;;;6110515;23;20018;-78
2023/05/03 05:32:19;;;;;;;3.05;2.40;;;;;;;;;;6103734;23;20021;-80
2023/05/03 05:34:51;;;;;;;4.65;2.30;;;;;;;;;;6136819;23;20014;-77
2023/05/03 05:37:18;;;;;;;4.60;2.15;;;;;;;;;;6109652;23;20081;-79
2023/05/03 05:39:45;;;;;;;5.68;2.60;;;;;;;;;;6084831;23;20013;-79
2023/05/03 05:42:13;;;;;;;2.15;2.05;;;;;;;;;;6105475;23;20290;-78
2023/05/03 05:44:39;;;;;;;1.77;1.67;;;;;;;;;;6107051;23;20010;-78
2023/05/03 05:47:05;;;;;;;5.50;2.30;;;;;;;;;;6103875;23;20025;-79
2023/05/03 05:49:32;;;;;;;4.82;2.45;;;;;;;;;;6104862;23;20033;-78
2023/05/03 05:51:58;;;;;;;2.60;2.10;;;;;;;;;;6087658;23;20037;-80
2023/05/03 05:54:24;;;;;;;4.25;2.53;;;;;;;;;;6110791;23;20022;-79
2023/05/03 05:56:51;;;;;;;5.22;2.80;;;;;;;;;;6057155;23;20372;-79
2023/05/03 05:59:18;;;;;;;7.80;2.92;;;;;;;;;;6082634;23;20036;-79
2023/05/03 06:01:45;;;;;;;4.05;2.58;;;;;;;;;;6106372;23;20014;-80
2023/05/03 06:04:13;;;;;;;2.70;2.50;;;;;;;;;;6104033;23;20018;-79
2023/05/03 06:06:39;;;;;;;3.80;2.72;;;;;;;;;;6104349;23;20045;-77
2023/05/03 06:09:05;;;;;;;3.28;2.70;;;;;;;;;;6104699;23;20013;-78
2023/05/03 06:11:32;;;;;;;4.43;2.78;;;;;;;;;;6098062;23;20009;-77
2023/05/03 06:13:58;;;;;;;6.25;2.83;;;;;;;;;;6075697;23;20442;-78
2023/05/03 06:16:25;;;;;;;6.78;2.97;;;;;;;;;;6121404;23;20089;-76
2023/05/03 06:18:51;;;;;;;3.22;2.92;;;;;;;;;;6072814;23;20108;-75
2023/05/03 06:21:18;;;;;;;4.57;2.90;;;;;;;;;;6121512;23;20081;-76
2023/05/03 06:26:48;;;;;;;3.08;2.85;;;;;;;;;;6118666;23;20033;-69
2023/05/03 06:29:15;;;;;;;5.63;3.03;;;;;;;;;;6095256;23;20025;-71
2023/05/03 06:31:41;;;;;;;6.20;3.22;;;;;;;;;;6072800;23;20017;-70
2023/05/03 06:34:08;;;;;;;4.78;3.28;;;;;;;;;;6049030;23;20049;-69
2023/05/03 06:36:36;;;;;;;6.18;2.88;;;;;;;;;;6096293;23;20013;-70
2023/05/03 06:39:03;;;;;;;2.78;2.55;;;;;;;;;;6096040;23;20118;-71
2023/05/03 06:41:31;;;;;;;3.50;2.67;;;;;;;;;;6122964;23;20390;-70
2023/05/03 06:43:57;;;;;;;14.95;3.05;;;;;;;;;;6096991;23;20014;-72
2023/05/03 06:46:25;;;;;;;3.92;2.33;;;;;;;;;;6096706;23;20022;-70
2023/05/03 06:48:54;;;;;;;5.05;3.28;;;;;;;;;;6122855;23;20105;-71
2023/05/03 06:51:26;;;;;;;4.53;2.70;;;;;;;;;;6122826;23;20014;-71
2023/05/03 06:53:53;;;;;;;4.35;2.63;;;;;;;;;;6122870;23;20029;-69
2023/05/03 06:56:19;;;;;;;5.13;2.72;;;;;;;;;;6122342;23;20084;-70
2023/05/03 06:58:45;;;;;;;4.07;2.60;;;;;;;;;;6096575;23;20018;-71
2023/05/03 07:01:11;;;;;;;5.05;2.60;;;;;;;;;;6121957;23;20021;-70
2023/05/03 07:03:37;;;;;;;5.55;2.90;;;;;;;;;;6122228;23;20014;-70
2023/05/03 07:06:03;;;;;;;3.08;2.78;;;;;;;;;;6096108;23;20389;-72
2023/05/03 07:08:29;;;;;;;6.60;3.20;;;;;;;;;;6096513;23;20025;-70
2023/05/03 07:10:55;;;;;;;4.25;2.90;;;;;;;;;;6096441;23;20018;-71
2023/05/03 07:13:21;;;;;;;3.85;2.90;;;;;;;;;;6122147;23;20041;-71
2023/05/03 07:15:47;;;;;;;3.92;2.83;;;;;;;;;;6122448;23;20057;-69
2023/05/03 07:18:13;;;;;;;9.73;2.90;;;;;;;;;;6121268;23;20041;-70
2023/05/03 07:20:39;;;;;;;4.38;2.92;;;;;;;;;;6121469;23;20010;-71
2023/05/03 07:23:06;;;;;;;3.88;2.78;;;;;;;;;;6125223;23;20101;-77
2023/05/03 07:25:32;;;;;;;8.07;2.85;;;;;;;;;;6125163;23;20508;-79
2023/05/03 07:27:58;;;;;;;3.42;2.63;;;;;;;;;;6099458;23;20020;-80
2023/05/03 07:30:24;;;;;;;4.70;3.20;;;;;;;;;;6098526;23;20466;-80
2023/05/03 07:32:50;;;;;;;6.75;3.13;;;;;;;;;;6097490;23;20073;-79
2023/05/03 07:35:16;;;;;;;4.80;3.03;;;;;;;;;;6098810;23;20017;-79
2023/05/03 07:37:43;;;;;;;8.75;3.05;;;;;;;;;;6098855;23;20042;-79
2023/05/03 07:40:10;;;;;;;6.85;2.95;;;;;;;;;;6101716;23;20235;-80
2023/05/03 07:42:36;;;;;;;10.25;2.78;;;;;;;;;;6128770;23;20525;-79
2023/05/03 07:45:02;;;;;;;10.73;3.10;;;;;;;;;;6103107;23;20018;-80
2023/05/03 07:47:31;;;;;;;5.20;2.72;;;;;;;;;;6078486;23;20034;-79
2023/05/03 07:49:57;;;;;;;6.07;3.17;;;;;;;;;;6100883;23;20018;-79
2023/05/03 07:52:24;;;;;;;6.13;2.97;;;;;;;;;;6126592;23;20089;-78
2023/05/03 07:54:51;;;;;;;8.38;3.53;;;;;;;;;;6126319;23;20014;-78
2023/05/03 07:57:17;;;;;;;4.38;3.00;;;;;;;;;;6100735;23;20009;-79
2023/05/03 07:59:43;;;;;;;3.83;3.40;;;;;;;;;;6128260;23;20021;-79
2023/05/03 08:02:09;;;;;;;7.03;3.10;;;;;;;;;;6101354;23;20037;-79
2023/05/03 08:04:35;;;;;;;6.50;3.10;;;;;;;;;;6127758;23;20010;-78
2023/05/03 08:07:01;;;;;;;7.80;3.00;;;;;;;;;;6127301;23;20038;-79
2023/05/03 08:09:28;;;;;;;5.25;3.15;;;;;;;;;;6102447;23;20014;-79
2023/05/03 08:11:55;;;;;;;4.43;2.90;;;;;;;;;;6128717;23;20018;-77
2023/05/03 08:14:22;;;;;;;3.35;2.92;;;;;;;;;;6102277;23;20026;-79
2023/05/03 08:16:48;;;;;;;7.57;3.38;;;;;;;;;;6076862;23;20037;-79
2023/05/03 08:19:17;;;;;;;6.05;3.50;;;;;;;;;;6098325;23;20022;-78
2023/05/03 08:21:43;;;;;;;12.57;4.00;;;;;;;;;;6097858;23;20532;-79
2023/05/03 08:24:09;;;;;;;5.13;3.72;;;;;;;;;;6097645;23;20014;-79
2023/05/03 08:26:35;;;;;;;10.38;3.92;;;;;;;;;;6099446;23;20030;-78
2023/05/03 08:29:02;;;;;;;7.00;3.28;;;;;;;;;;6125964;23;20096;-79
2023/05/03 08:31:30;;;;;;;9.07;3.70;;;;;;;;;;6099837;23;20025;-77
2023/05/03 08:33:56;;;;;;;8.30;3.33;;;;;;;;;;6101355;23;20049;-78
2023/05/03 08:36:22;;;;;;;7.43;3.47;;;;;;;;;;6077116;23;20457;-79
2023/05/03 08:38:49;;;;;;;3.67;3.38;;;;;;;;;;6100773;23;20037;-79
2023/05/03 08:41:22;;;;;;;4.70;3.17;;;;;;;;;;6125744;23;20524;-79
2023/05/03 08:43:50;;;;;;;5.93;3.70;;;;;;;;;;6099507;23;20391;-79
2023/05/03 08:46:17;;;;;;;5.50;3.50;;;;;;;;;;6099664;23;20013;-79
2023/05/03 08:48:44;;;;;;;4.00;3.60;;;;;;;;;;6128298;23;20022;-79
2023/05/03 08:51:10;;;;;;;4.10;3.30;;;;;;;;;;6104232;23;20014;-81
2023/05/03 08:53:36;;;;;;;4.30;3.50;;;;;;;;;;6131633;23;20110;-79
2023/05/03 08:56:06;;;;;;;3.63;3.33;;;;;;;;;;6131266;23;20454;-80
2023/05/03 08:58:36;;;;;;;6.30;3.92;;;;;;;;;;6105984;23;20020;-80
2023/05/03 09:01:05;;;;;;;6.57;3.77;;;;;;;;;;6082325;23;20517;-74
2023/05/03 09:03:32;;;;;;;5.18;3.42;;;;;;;;;;6124551;23;20013;-78
2023/05/03 09:06:01;;;;;;;7.93;3.65;;;;;;;;;;6103283;23;20101;-79
2023/05/03 09:08:31;;;;;;;5.15;3.90;;;;;;;;;;6104617;23;20014;-78
2023/05/03 09:10:57;;;;;;;6.30;4.03;;;;;;;;;;6133300;23;20096;-79
2023/05/03 09:13:30;;;;;;;6.10;4.13;;;;;;;;;;6081032;23;20277;-79
2023/05/03 09:15:56;;;;;;;3.58;3.28;;;;;;;;;;6107305;23;20014;-79
2023/05/03 09:18:23;;;;;;;8.27;3.90;;;;;;;;;;6081585;23;20049;-79
2023/05/03 09:20:52;;;;;;;7.45;4.35;;;;;;;;;;6079148;23;20089;-79
2023/05/03 09:23:24;;;;;;;7.28;3.90;;;;;;;;;;6103274;23;20010;-79
2023/05/03 09:25:50;;;;;;;7.22;4.15;;;;;;;;;;6130727;23;20166;-77
2023/05/03 09:28:17;;;;;;;4.70;4.30;;;;;;;;;;6104389;23;20014;-79
2023/05/03 09:30:43;;;;;;;4.75;3.78;;;;;;;;;;6106106;23;20018;-79
2023/05/03 09:33:10;;;;;;;6.22;4.40;;;;;;;;;;6102955;23;20025;-79
2023/05/03 09:35:36;;;;;;;7.28;4.03;;;;;;;;;;6129843;23;20014;-78
2023/05/03 09:38:03;;;;;;;5.22;3.88;;;;;;;;;;6106211;23;20109;-78
2023/05/03 09:40:29;;;;;;;8.88;4.25;;;;;;;;;;6104543;23;20454;-77
2023/05/03 09:43:24;;;;;;;8.07;3.65;;;;;;;;;;6104971;23;20187;-78
2023/05/03 09:45:50;;;;;;;5.82;4.13;;;;;;;;;;6049835;23;20014;-78
2023/05/03 09:48:17;;;;;;;3.78;3.47;;;;;;;;;;6104675;23;20017;-79
2023/05/03 09:50:43;;;;;;;7.05;4.75;;;;;;;;;;6080533;23;20021;-78
2023/05/03 09:53:09;;;;;;;4.38;4.07;;;;;;;;;;6136640;23;20498;-78
2023/05/03 09:55:36;;;;;;;5.95;4.97;;;;;;;;;;6112352;23;20020;-79
2023/05/03 09:58:05;;;;;;;4.75;4.15;;;;;;;;;;6115884;23;20033;-78
2023/05/03 10:00:38;;;;;;;4.50;4.10;;;;;;;;;;6086441;23;20026;-79
2023/05/03 10:03:05;;;;;;;5.47;4.80;;;;;;;;;;6131940;23;20362;-79
2023/05/03 10:05:31;;;;;;;4.88;4.32;;;;;;;;;;6104292;23;20068;-80
2023/05/03 10:07:58;;;;;;;6.80;5.05;;;;;;;;;;6064449;23;20032;-79
2023/05/03 10:10:25;;;;;;;7.60;5.15;;;;;;;;;;6105005;23;20018;-79
2023/05/03 10:12:52;;;;;;;5.95;5.10;;;;;;;;;;6108147;23;20075;-79
2023/05/03 10:15:18;;;;;;;6.57;4.80;;;;;;;;;;6082648;23;20025;-78
2023/05/03 10:17:45;;;;;;;5.38;4.90;;;;;;;;;;6081405;23;20025;-78
2023/05/03 10:20:26;;;;;;;4.65;4.30;;;;;;;;;;6106950;23;20459;-78
2023/05/03 10:23:13;;;;;;;4.18;3.80;;;;;;;;;;6090780;23;20018;-79
2023/05/03 10:25:40;;;;;;;4.40;4.00;;;;;;;;;;6139498;23;20021;-79
2023/05/03 10:28:07;;;;;;;7.15;4.57;;;;;;;;;;6108575;23;20013;-77
2023/05/03 10:30:37;;;;;;;4.07;3.30;;;;;;;;;;6103266;23;20014;-79
2023/05/03 10:33:12;;;;;;;4.40;4.10;;;;;;;;;;6104369;23;20021;-78
2023/05/03 10:35:39;;;;;;;10.85;4.65;;;;;;;;;;6131853;23;20013;-78
2023/05/03 10:38:32;;;;;;;9.75;5.63;;;;;;;;;;6105417;23;20072;-79
2023/05/03 10:41:00;;;;;;;7.43;4.20;;;;;;;;;;6126760;23;20018;-79
2023/05/03 10:43:32;;;;;;;9.32;4.57;;;;;;;;;;6131696;23;20021;-79
2023/05/03 10:45:59;;;;;;;6.15;5.55;;;;;;;;;;6104569;23;20017;-78
2023/05/03 10:48:25;;;;;;;5.10;4.55;;;;;;;;;;6081590;23;20026;-79
2023/05/03 10:50:51;;;;;;;9.55;4.60;;;;;;;;;;6107470;23;20022;-79
2023/05/03 10:53:32;;;;;;;6.28;3.88;;;;;;;;;;6132053;23;20435;-78
2023/05/03 10:56:07;;;;;;;5.68;3.83;;;;;;;;;;6132969;23;20014;-79
2023/05/03 10:58:54;;;;;;;4.80;3.92;;;;;;;;;;6104817;23;20339;-79
2023/05/03 11:01:21;;;;;;;4.22;3.88;;;;;;;;;;6104066;23;20148;-79
2023/05/03 11:04:06;;;;;;;4.40;3.80;;;;;;;;;;6106001;23;20016;-79
2023/05/03 11:06:33;;;;;;;5.50;3.13;;;;;;;;;;6103993;23;20040;-79
2023/05/03 11:08:59;;;;;;;7.88;3.60;;;;;;;;;;6139408;23;20088;-79
2023/05/03 11:11:25;;;;;;;5.63;3.45;;;;;;;;;;6139144;23;20013;-79
2023/05/03 11:13:52;;;;;;;8.98;4.70;;;;;;;;;;6116136;23;20054;-79
2023/05/03 11:16:18;;;;;;;4.00;3.60;;;;;;;;;;6118694;23;20014;-79
2023/05/03 11:18:45;;;;;;;4.07;3.50;;;;;;;;;;6107676;23;20048;-78
2023/05/03 11:21:11;;;;;;;6.55;3.90;;;;;;;;;;6083737;23;20014;-79
2023/05/03 11:23:37;;;;;;;4.28;3.25;;;;;;;;;;6083695;23;20022;-78
2023/05/03 11:26:07;;;;;;;3.92;3.53;;;;;;;;;;6086258;23;20064;-79
2023/05/03 11:28:33;;;;;;;4.97;3.40;;;;;;;;;;6105551;23;20041;-77
2023/05/03 11:31:00;;;;;;;5.47;3.45;;;;;;;;;;6105834;23;20024;-80
2023/05/03 11:33:28;;;;;;;5.22;3.10;;;;;;;;;;6132157;23;20022;-79
2023/05/03 11:35:55;;;;;;;3.65;3.30;;;;;;;;;;6102118;23;20014;-78
2023/05/03 11:38:20;;;;;;;6.55;3.05;;;;;;;;;;6102013;23;20048;-77
2023/05/03 11:40:46;;;;;;;7.75;3.08;;;;;;;;;;6079251;23;20010;-79
2023/05/03 11:43:13;;;;;;;5.63;3.15;;;;;;;;;;6103073;23;20040;-80
2023/05/03 11:45:43;;;;;;;8.27;2.92;;;;;;;;;;6128790;23;20014;-79
2023/05/03 11:48:09;;;;;;;2.25;2.00;;;;;;;;;;6103568;23;20024;-79
2023/05/03 11:50:46;;;;;;;6.13;3.00;;;;;;;;;;6129635;23;20014;-78
2023/05/03 11:53:13;;;;;;;5.10;3.10;;;;;;;;;;6127871;23;20077;-79
2023/05/03 11:55:42;;;;;;;2.92;2.55;;;;;;;;;;6079120;23;20018;-79
2023/05/03 11:58:12;;;;;;;2.60;2.40;;;;;;;;;;6079132;23;20473;-78
2023/05/03 12:00:38;;;;;;;2.80;2.53;;;;;;;;;;6105261;23;20093;-78
2023/05/03 12:03:07;;;;;;;3.28;2.97;;;;;;;;;;6105087;23;20379;-79
2023/05/03 12:05:33;;;;;;;2.88;2.63;;;;;;;;;;6106538;23;20010;-78
2023/05/03 12:07:59;;;;;;;6.18;4.32;;;;;;;;;;6131413;23;20089;-78
2023/05/03 12:10:30;;;;;;;8.07;2.90;;;;;;;;;;6081457;23;20010;-79
2023/05/03 12:12:56;;;;;;;5.43;3.03;;;;;;;;;;6103019;23;20025;-79
2023/05/03 12:15:44;;;;;;;2.83;2.63;;;;;;;;;;6117042;23;20009;-77
2023/05/03 12:18:11;;;;;;;3.30;2.35;;;;;;;;;;6087330;23;20089;-78
2023/05/03 12:20:37;;;;;;;6.22;2.78;;;;;;;;;;6112576;23;20050;-78
2023/05/03 12:23:07;;;;;;;8.65;2.92;;;;;;;;;;6095441;23;20192;-78
2023/05/03 12:25:33;;;;;;;3.17;2.90;;;;;;;;;;6141466;23;20041;-80
2023/05/03 12:28:04;;;;;;;3.40;3.10;;;;;;;;;;6105576;23;20108;-79
2023/05/03 12:30:30;;;;;;;2.40;2.20;;;;;;;;;;6105227;23;20084;-78
2023/05/03 12:32:56;;;;;;;2.92;2.72;;;;;;;;;;6080032;23;20097;-78
2023/05/03 12:35:22;;;;;;;2.90;2.63;;;;;;;;;;6131381;23;20311;-79
2023/05/03 12:37:48;;;;;;;3.63;2.72;;;;;;;;;;6101662;23;20393;-79
2023/05/03 12:40:15;;;;;;;3.75;2.38;;;;;;;;;;6102815;23;20354;-79
2023/05/03 12:42:41;;;;;;;6.03;2.78;;;;;;;;;;6101306;23;20025;-79
2023/05/03 12:45:07;;;;;;;2.88;2.67;;;;;;;;;;6102363;23;20484;-79
2023/05/03 12:47:33;;;;;;;3.22;3.03;;;;;;;;;;6101370;23;20021;-77
2023/05/03 12:50:01;;;;;;;3.58;3.38;;;;;;;;;;6126030;23;20014;-79
2023/05/03 12:52:33;;;;;;;2.77;2.57;;;;;;;;;;6124657;23;20013;-78
2023/05/03 12:54:59;;;;;;;4.38;2.55;;;;;;;;;;6125153;23;20073;-78
2023/05/03 12:57:25;;;;;;;4.70;2.60;;;;;;;;;;6098456;23;20009;-78
2023/05/03 12:59:53;;;;;;;3.95;3.10;;;;;;;;;;6099051;23;20022;-79
2023/05/03 13:02:20;;;;;;;3.67;2.80;;;;;;;;;;6050750;23;20370;-79
2023/05/03 13:04:49;;;;;;;4.00;2.80;;;;;;;;;;6073025;23;20350;-79
2023/05/03 13:07:15;;;;;;;4.25;3.58;;;;;;;;;;6074094;23;20098;-80
2023/05/03 13:09:47;;;;;;;3.63;3.40;;;;;;;;;;6105067;23;20098;-80
2023/05/03 13:12:13;;;;;;;3.30;3.10;;;;;;;;;;6086468;23;20022;-80
2023/05/03 13:14:41;;;;;;;3.90;3.47;;;;;;;;;;6065626;23;20026;-81
2023/05/03 13:17:07;;;;;;;4.95;2.88;;;;;;;;;;6113693;23;20081;-81
2023/05/03 13:19:33;;;;;;;8.23;3.22;;;;;;;;;;6133669;23;20018;-81
2023/05/03 13:21:58;;;;;;;4.85;2.92;;;;;;;;;;6109645;23;20021;-80
2023/05/03 13:24:24;;;;;;;3.15;2.88;;;;;;;;;;6136225;23;20014;-80
2023/05/03 13:26:51;;;;;;;4.63;2.70;;;;;;;;;;6141732;23;20036;-80
2023/05/03 13:29:17;;;;;;;3.38;2.90;;;;;;;;;;6116200;23;20010;-80
2023/05/03 13:31:43;;;;;;;2.38;2.20;;;;;;;;;;6143127;23;20018;-80
2023/05/03 13:34:09;;;;;;;4.15;3.28;;;;;;;;;;6117919;23;20026;-81
2023/05/03 13:36:35;;;;;;;7.38;4.25;;;;;;;;;;6120230;23;20010;-80
2023/05/03 13:39:01;;;;;;;4.68;4.30;;;;;;;;;;6092033;23;20018;-82
2023/05/03 13:41:27;;;;;;;6.22;4.65;;;;;;;;;;6141760;23;20036;-80
2023/05/03 13:43:54;;;;;;;5.93;4.78;;;;;;;;;;6119197;23;20069;-79
2023/05/03 13:46:20;;;;;;;4.10;3.80;;;;;;;;;;6095161;23;20014;-81
2023/05/03 13:48:46;;;;;;;4.47;3.05;;;;;;;;;;6119889;23;20061;-81
2023/05/03 13:51:12;;;;;;;3.47;3.15;;;;;;;;;;6113242;23;20070;-80
2023/05/03 13:53:38;;;;;;;4.35;3.35;;;;;;;;;;6116180;23;20058;-81
2023/05/03 13:56:05;;;;;;;4.00;3.60;;;;;;;;;;6116286;23;20025;-80
2023/05/03 13:58:31;;;;;;;8.63;5.57;;;;;;;;;;6120111;23;20018;-80
2023/05/03 14:00:57;;;;;;;6.75;6.15;;;;;;;;;;6144159;23;20010;-81
2023/05/03 14:03:22;;;;;;;6.10;4.78;;;;;;;;;;6120167;23;20025;-80
2023/05/03 14:05:48;;;;;;;7.85;6.07;;;;;;;;;;6092815;23;20010;-80
2023/05/03 14:08:18;;;;;;;7.90;5.88;;;;;;;;;;6123482;23;20010;-79
2023/05/03 14:10:43;;;;;;;8.13;6.35;;;;;;;;;;6143115;23;20033;-80
2023/05/03 14:13:10;;;;;;;5.40;4.90;;;;;;;;;;6139419;23;20098;-80
2023/05/03 14:15:39;;;;;;;7.97;4.80;;;;;;;;;;6113142;23;20066;-80
2023/05/03 14:18:07;;;;;;;6.73;6.00;;;;;;;;;;6144550;23;20033;-80
2023/05/03 14:20:33;;;;;;;6.10;5.50;;;;;;;;;;6147775;23;20222;-81
2023/05/03 14:22:59;;;;;;;7.90;4.50;;;;;;;;;;6096004;23;20080;-82
2023/05/03 14:25:26;;;;;;;3.83;3.50;;;;;;;;;;6098367;23;20018;-81
2023/05/03 14:27:52;;;;;;;3.65;2.72;;;;;;;;;;6123235;23;20020;-81
2023/05/03 14:30:18;;;;;;;5.15;3.58;;;;;;;;;;6148001;23;20021;-81
2023/05/03 14:32:43;;;;;;;3.05;2.85;;;;;;;;;;6122920;23;20021;-80
2023/05/03 14:35:09;;;;;;;5.13;3.30;;;;;;;;;;6121464;23;20155;-81
2023/05/03 14:37:36;;;;;;;3.53;3.20;;;;;;;;;;6122158;23;20021;-80
2023/05/03 14:40:04;;;;;;;8.98;3.58;;;;;;;;;;6076280;23;20028;-81
2023/05/03 14:42:31;;;;;;;4.53;3.10;;;;;;;;;;6126556;23;20016;-82
2023/05/03 14:44:57;;;;;;;12.63;3.80;;;;;;;;;;6079108;23;20334;-81
2023/05/03 14:47:24;;;;;;;3.50;3.20;;;;;;;;;;6125160;23;20022;-81