Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:45;;;;;;;13.35;10.07;;;;;;;14.01;83.90;101625.03;4972042;28;20042;-66
2021/06/26 00:03:10;;;;;;;14.27;9.93;;;;;;;13.92;82.97;101614.25;4972062;28;20066;-66
2021/06/26 00:05:36;;;;;;;15.83;10.37;;;;;;;13.99;83.49;101614.47;4971054;28;20039;-66
2021/06/26 00:08:01;;;;;;;19.20;9.67;;;;;;;14.00;83.85;101607.25;4954729;28;20039;-66
2021/06/26 00:10:26;;;;;;;14.37;9.87;;;;;;;14.01;83.49;101611.63;4972080;28;20444;-66
2021/06/26 00:12:52;;;;;;;13.87;9.87;;;;;;;13.98;84.60;101610.09;4970962;28;20086;-66
2021/06/26 00:15:17;;;;;;;12.33;9.90;;;;;;;14.03;84.67;101606.94;4970955;28;20039;-66
2021/06/26 00:17:42;;;;;;;14.10;8.97;;;;;;;14.08;84.83;101608.09;4971513;28;20030;-66
2021/06/26 00:20:08;;;;;;;14.87;8.83;;;;;;;14.15;84.83;101610.97;4970996;28;20114;-66
2021/06/26 00:22:34;;;;;;;12.00;9.48;;;;;;;14.13;83.59;101618.34;4971806;28;20046;-66
2021/06/26 00:24:59;;;;;;;14.70;10.00;;;;;;;14.10;83.09;101616.00;4970927;28;20080;-66
2021/06/26 00:27:24;;;;;;;14.50;9.33;;;;;;;14.14;83.94;101617.34;4971463;28;20039;-66
2021/06/26 00:29:50;;;;;;;17.73;11.27;;;;;;;14.17;84.08;101625.09;4971767;28;20034;-66
2021/06/26 00:32:15;;;;;;;12.73;8.67;;;;;;;14.15;84.12;101619.03;4971617;28;20054;-66
2021/06/26 00:34:40;;;;;;;12.00;9.87;;;;;;;14.14;84.37;101617.34;4971688;28;20050;-66
2021/06/26 00:37:06;;;;;;;15.13;10.17;;;;;;;14.14;84.39;101620.88;4971255;28;20063;-66
2021/06/26 00:39:31;;;;;;;21.40;9.60;;;;;;;14.07;82.88;101624.38;4970599;28;20042;-66
2021/06/26 00:41:56;;;;;;;10.50;8.27;;;;;;;14.05;83.63;101621.03;4971476;28;20466;-66
2021/06/26 00:44:27;;;;;;;13.97;9.67;;;;;;;14.12;84.06;101619.38;4954491;28;20143;-66
2021/06/26 00:46:52;;;;;;;11.60;8.55;;;;;;;14.13;84.08;101623.72;4970068;28;20042;-66
2021/06/26 00:49:17;;;;;;;12.93;8.40;;;;;;;14.12;84.59;101630.13;4971541;28;20038;-66
2021/06/26 00:51:43;;;;;;;12.60;9.30;;;;;;;14.09;84.37;101622.38;4971375;28;20057;-66
2021/06/26 00:54:08;;;;;;;10.80;8.83;;;;;;;14.07;84.01;101621.69;4971300;28;20035;-66
2021/06/26 00:56:34;;;;;;;12.23;9.43;;;;;;;14.05;83.84;101623.72;4954055;28;20092;-66
2021/06/26 00:58:59;;;;;;;11.83;8.43;;;;;;;14.04;83.36;101619.34;4970182;28;20061;-66
2021/06/26 01:01:26;;;;;;;12.37;8.03;;;;;;;14.12;83.55;101614.84;4970286;28;20169;-66
2021/06/26 01:03:51;;;;;;;12.75;8.57;;;;;;;14.17;84.12;101608.97;4970281;28;20034;-66
2021/06/26 01:06:17;;;;;;;14.13;9.70;;;;;;;14.18;84.70;101612.50;4970028;28;20144;-66
2021/06/26 01:08:42;;;;;;;12.30;8.40;;;;;;;14.18;85.32;101613.31;4970175;28;20031;-66
2021/06/26 01:11:08;;;;;;;13.23;8.97;;;;;;;14.16;84.50;101612.66;4954189;28;20372;-66
2021/06/26 01:13:34;;;;;;;12.57;8.87;;;;;;;14.14;84.59;101617.34;4971003;28;20054;-66
2021/06/26 01:15:59;;;;;;;13.75;9.55;;;;;;;14.07;83.83;101613.63;4970592;28;20324;-66
2021/06/26 01:18:24;;;;;;;14.00;9.93;;;;;;;14.11;84.84;101613.13;4970975;28;20039;-66
2021/06/26 01:20:51;;;;;;;13.00;9.00;;;;;;;14.16;85.08;101609.97;4969948;28;20027;-66
2021/06/26 01:23:16;;;;;;;15.18;9.77;;;;;;;14.19;85.14;101615.03;4970948;28;20434;-66
2021/06/26 01:25:42;;;;;;;13.77;9.23;;;;;;;14.24;85.06;101611.84;4970893;28;20058;-66
2021/06/26 01:28:07;;;;;;;10.97;9.00;;;;;;;14.22;84.91;101609.31;4970655;28;20052;-66
2021/06/26 01:30:35;;;;;;;12.83;9.77;;;;;;;14.21;84.89;101612.16;4969798;28;20096;-66
2021/06/26 01:33:01;;;;;;;13.93;9.43;;;;;;;14.19;85.31;101604.28;4970726;28;20035;-66
2021/06/26 01:35:27;;;;;;;13.52;10.18;;;;;;;14.13;85.09;101621.88;4969701;28;20065;-66
2021/06/26 01:37:53;;;;;;;12.27;9.73;;;;;;;14.14;85.24;101617.34;4969523;28;20430;-66
2021/06/26 01:40:21;;;;;;;13.90;9.95;;;;;;;14.14;86.00;101612.84;4970754;28;20433;-66
2021/06/26 01:42:48;;;;;;;25.05;11.10;;;;;;;14.16;85.88;101615.34;4970503;28;20077;-66
2021/06/26 01:45:16;;;;;;;14.10;9.65;;;;;;;14.11;85.81;101623.88;4970463;28;20052;-66
2021/06/26 01:47:58;;;;;;;13.60;9.45;;;;;;;14.16;85.93;101615.34;4953145;28;20039;-66
2021/06/26 01:50:25;;;;;;;14.13;9.38;;;;;;;14.21;86.35;101613.00;4970475;28;20125;-66
2021/06/26 01:52:51;;;;;;;15.60;10.43;;;;;;;14.24;86.14;101612.69;4969379;28;20041;-66
2021/06/26 01:55:19;;;;;;;13.35;10.23;;;;;;;14.24;86.60;101610.00;4970445;28;20039;-66
2021/06/26 01:57:46;;;;;;;13.43;9.95;;;;;;;14.24;86.81;101615.34;4968921;28;20049;-66
2021/06/26 02:00:12;;;;;;;17.23;9.63;;;;;;;14.23;86.24;101618.19;4970387;28;20134;-66
2021/06/26 02:02:38;;;;;;;12.15;9.27;;;;;;;14.22;86.10;101613.84;4970455;28;20053;-66
2021/06/26 02:05:05;;;;;;;13.85;9.50;;;;;;;14.21;86.21;101610.34;4970280;28;20042;-66
2021/06/26 02:07:30;;;;;;;;;;;;;;;14.20;86.55;101607.81;4969280;28;20511;-66
2021/06/26 02:09:56;;;;;;;12.10;9.15;;;;;;;14.21;86.41;101606.78;4969307;28;19918;-66
2021/06/26 02:12:21;;;;;;;12.97;9.00;;;;;;;14.22;86.29;101603.09;4969473;28;20133;-66
2021/06/26 02:14:46;;;;;;;13.73;10.27;;;;;;;14.20;86.27;101605.94;4970042;28;20043;-66
2021/06/26 02:17:12;;;;;;;13.40;9.27;;;;;;;14.19;86.52;101609.66;4968906;28;20072;-66
2021/06/26 02:19:37;;;;;;;16.37;10.73;;;;;;;14.15;86.33;101606.44;4969167;28;20034;-66
2021/06/26 02:22:02;;;;;;;16.87;10.77;;;;;;;14.16;86.79;101604.59;4953072;28;20112;-66
2021/06/26 02:24:28;;;;;;;13.90;9.97;;;;;;;14.14;87.09;101601.22;4969189;28;20046;-66
2021/06/26 02:26:53;;;;;;;15.23;10.43;;;;;;;14.07;87.14;101600.22;4969692;28;20038;-66
2021/06/26 02:29:18;;;;;;;16.67;10.17;;;;;;;14.04;87.00;101611.28;4969033;28;20038;-66
2021/06/26 02:31:44;;;;;;;15.70;10.40;;;;;;;14.04;87.46;101608.59;4969972;28;20034;-66
2021/06/26 02:34:13;;;;;;;12.45;10.05;;;;;;;14.06;87.67;101609.28;4968853;28;20031;-66
2021/06/26 02:36:40;;;;;;;13.65;11.25;;;;;;;14.05;88.04;101602.25;4968699;28;20042;-66
2021/06/26 02:39:05;;;;;;;15.15;11.30;;;;;;;14.01;87.63;101600.88;4969840;28;20035;-66
2021/06/26 02:41:30;;;;;;;13.50;10.37;;;;;;;14.03;87.93;101593.50;4968648;28;20119;-66
2021/06/26 02:43:56;;;;;;;18.60;11.63;;;;;;;14.05;87.80;101602.25;4969851;28;20081;-66
2021/06/26 02:46:21;;;;;;;14.80;11.30;;;;;;;14.05;87.54;101603.06;4969491;28;20038;-66
2021/06/26 02:48:46;;;;;;;15.37;10.40;;;;;;;14.08;87.78;101596.53;4969682;28;20050;-66
2021/06/26 02:51:12;;;;;;;14.47;10.93;;;;;;;14.07;87.86;101606.44;4952668;28;20049;-66
2021/06/26 02:53:37;;;;;;;13.00;10.07;;;;;;;14.07;87.70;101597.53;4969558;28;20035;-66
2021/06/26 02:56:02;;;;;;;15.60;11.70;;;;;;;14.07;87.81;101605.56;4952185;28;20061;-66
2021/06/26 02:58:28;;;;;;;19.07;13.00;;;;;;;14.02;87.76;101598.00;4969568;28;20039;-66
2021/06/26 03:00:53;;;;;;;13.77;10.67;;;;;;;14.01;87.44;101600.88;4969530;28;20081;-66
2021/06/26 03:03:18;;;;;;;14.00;9.97;;;;;;;14.01;87.51;101601.72;4969457;28;20128;-66
2021/06/26 03:05:44;;;;;;;14.17;10.60;;;;;;;13.99;87.66;101595.66;4968614;28;20041;-66
2021/06/26 03:08:09;;;;;;;15.10;9.70;;;;;;;13.98;87.69;101593.13;4969213;28;20031;-66
2021/06/26 03:10:35;;;;;;;15.63;11.17;;;;;;;13.98;87.85;101595.81;4969376;28;20703;-66
2021/06/26 03:13:00;;;;;;;18.67;11.73;;;;;;;13.98;87.54;101604.75;4968496;28;20245;-66
2021/06/26 03:15:25;;;;;;;18.57;11.73;;;;;;;13.96;87.62;101608.59;4969465;28;20043;-66
2021/06/26 03:17:51;;;;;;;19.10;12.00;;;;;;;13.94;87.43;101609.56;4969167;28;20061;-66
2021/06/26 03:20:16;;;;;;;17.57;10.97;;;;;;;13.86;86.98;101604.19;4969372;28;20042;-66
2021/06/26 03:22:41;;;;;;;14.10;10.90;;;;;;;13.87;87.26;101611.25;4970690;28;20041;-66
2021/06/26 03:25:09;;;;;;;16.90;11.33;;;;;;;13.87;87.18;101615.78;4972491;28;20441;-66
2021/06/26 03:27:37;;;;;;;15.38;10.55;;;;;;;13.83;87.42;101620.63;4971415;28;20039;-66
2021/06/26 03:30:04;;;;;;;16.17;11.40;;;;;;;13.79;87.49;101621.97;4972600;28;20050;-66
2021/06/26 03:32:29;;;;;;;13.60;11.48;;;;;;;13.77;87.49;101620.44;4971672;28;20143;-65
2021/06/26 03:34:55;;;;;;;17.67;11.70;;;;;;;13.79;87.59;101629.16;4971515;28;20146;-66
2021/06/26 03:37:20;;;;;;;16.50;10.47;;;;;;;13.77;87.66;101629.34;4972277;28;20034;-66
2021/06/26 03:39:45;;;;;;;17.57;11.30;;;;;;;13.74;87.27;101616.22;4972384;28;20032;-66
2021/06/26 03:42:11;;;;;;;15.07;10.60;;;;;;;13.74;87.12;101626.94;4972392;28;20411;-66
2021/06/26 03:44:36;;;;;;;15.70;10.73;;;;;;;13.78;87.70;101630.16;4972444;28;20337;-66
2021/06/26 03:47:02;;;;;;;12.77;9.90;;;;;;;13.84;88.13;101633.03;4972062;28;20078;-66
2021/06/26 03:49:31;;;;;;;16.37;12.30;;;;;;;13.89;87.94;101636.06;4955334;28;20041;-65
2021/06/26 03:51:56;;;;;;;14.60;10.55;;;;;;;13.93;88.10;101632.06;4972321;28;20372;-65
2021/06/26 03:54:21;;;;;;;16.20;11.20;;;;;;;13.89;88.08;101630.72;4971256;28;20121;-66
2021/06/26 03:56:47;;;;;;;14.57;10.87;;;;;;;14.00;88.59;101642.13;4971122;28;20063;-66
2021/06/26 03:59:12;;;;;;;14.70;10.63;;;;;;;14.06;88.68;101633.44;4971223;28;20039;-66
2021/06/26 04:01:37;;;;;;;15.00;11.70;;;;;;;14.13;88.54;101637.16;4972100;28;20035;-66
2021/06/26 04:04:03;;;;;;;18.30;11.77;;;;;;;14.21;88.04;101633.63;4972095;28;20078;-66
2021/06/26 04:06:28;;;;;;;13.67;9.97;;;;;;;14.28;88.12;101630.16;4955052;28;20031;-66
2021/06/26 04:08:54;;;;;;;17.13;12.83;;;;;;;14.29;86.95;101642.56;4971981;28;20042;-66
2021/06/26 04:11:19;;;;;;;14.73;10.53;;;;;;;14.37;87.71;101641.72;4972017;28;20031;-66
2021/06/26 04:13:44;;;;;;;15.67;11.33;;;;;;;14.44;87.79;101641.91;4970980;28;20053;-66
2021/06/26 04:16:10;;;;;;;15.93;11.50;;;;;;;14.49;87.30;101642.25;4971684;28;20046;-66
2021/06/26 04:18:35;;;;;;;14.37;10.03;;;;;;;14.54;87.73;101645.31;4954941;28;20035;-66
2021/06/26 04:21:00;;;;;;;15.70;12.07;;;;;;;14.56;86.80;101640.59;4971929;28;20058;-66
2021/06/26 04:23:26;;;;;;;19.83;12.03;;;;;;;14.58;87.17;101638.59;4970786;28;20080;-66
2021/06/26 04:25:51;;;;;;;17.07;11.17;;;;;;;14.67;87.54;101647.50;4971665;28;20419;-66
2021/06/26 04:28:17;;;;;;;17.73;12.63;;;;;;;14.70;87.19;101650.72;4971938;28;20050;-66
2021/06/26 04:30:46;;;;;;;18.77;13.68;;;;;;;14.83;87.36;101647.50;4970844;28;20118;-66
2021/06/26 04:33:12;;;;;;;21.03;13.37;;;;;;;14.89;86.53;101654.03;4970675;28;20180;-66
2021/06/26 04:35:38;;;;;;;19.42;12.48;;;;;;;14.92;86.47;101648.34;4970114;28;20062;-66
2021/06/26 04:38:03;;;;;;;20.30;11.57;;;;;;;15.01;86.13;101649.16;4954241;28;20517;-66
2021/06/26 04:40:29;;;;;;;17.00;11.33;;;;;;;15.07;86.06;101643.94;4971592;28;20047;-66
2021/06/26 04:42:55;;;;;;;15.98;11.02;;;;;;;15.30;85.50;101652.16;4971413;28;20030;-66
2021/06/26 04:45:20;;;;;;;16.20;11.53;;;;;;;15.52;84.26;101653.28;4971520;28;20062;-66
2021/06/26 04:47:46;;;;;;;14.55;10.02;;;;;;;15.79;83.35;101651.19;4970165;28;20278;-66
2021/06/26 04:50:12;;;;;;;16.58;11.50;;;;;;;16.08;82.42;101650.53;4971400;28;20431;-66
2021/06/26 04:52:42;;;;;;;16.42;11.85;;;;;;;16.40;81.72;101652.19;4971363;28;20053;-66
2021/06/26 04:55:09;;;;;;;24.58;13.27;;;;;;;16.63;79.91;101651.38;4971339;28;20042;-66
2021/06/26 04:57:34;;;;;;;13.35;10.38;;;;;;;16.93;75.82;101643.38;4971148;28;20100;-66
2021/06/26 05:00:00;;;;;;;17.95;11.73;;;;;;;17.20;75.62;101640.09;4971336;28;20035;-66
2021/06/26 05:02:25;;;;;;;17.47;10.57;;;;;;;17.50;74.87;101645.50;4970372;28;20122;-66
2021/06/26 05:04:50;;;;;;;12.43;8.47;;;;;;;17.70;72.98;101643.91;4971372;28;20419;-66
2021/06/26 05:07:16;;;;;;;11.03;8.77;;;;;;;17.66;70.09;101650.72;4970701;28;20047;-66
2021/06/26 05:09:41;;;;;;;11.40;7.50;;;;;;;17.77;69.20;101646.72;4970335;28;20049;-66
2021/06/26 05:12:08;;;;;;;12.90;8.63;;;;;;;18.07;69.44;101660.19;4971137;28;20065;-66
2021/06/26 05:14:33;;;;;;;12.90;7.07;;;;;;;18.29;69.57;101674.59;4970914;28;20053;-66
2021/06/26 05:16:58;;;;;;;10.23;7.23;;;;;;;18.43;68.75;101668.28;4970610;28;20055;-66
2021/06/26 05:19:24;;;;;;;13.70;8.40;;;;;;;18.53;68.11;101668.78;4953989;28;20117;-66
2021/06/26 05:21:49;;;;;;;7.63;6.80;;;;;;;18.79;67.14;101656.59;4970810;28;20468;-66
2021/06/26 05:24:15;;;;;;;9.70;6.53;;;;;;;18.85;64.60;101663.94;4971014;28;20328;-66
2021/06/26 05:26:41;;;;;;;10.07;6.90;;;;;;;19.03;64.37;101668.03;4969697;28;20043;-66
2021/06/26 05:29:06;;;;;;;9.37;7.20;;;;;;;18.64;65.00;101666.63;4970886;28;20047;-66
2021/06/26 05:31:32;;;;;;;10.23;6.70;;;;;;;18.62;65.42;101669.50;4970812;28;20290;-66
2021/06/26 05:33:58;;;;;;;13.05;6.82;;;;;;;19.13;65.79;101663.13;4969713;28;20035;-66
2021/06/26 05:36:23;;;;;;;9.48;6.35;;;;;;;19.51;64.12;101666.28;4969379;28;20263;-67
2021/06/26 05:38:48;;;;;;;12.83;7.17;;;;;;;18.51;64.42;101664.63;4969855;28;20082;-67
2021/06/26 05:41:14;;;;;;;10.70;6.53;;;;;;;18.91;64.42;101668.53;4953515;28;20030;-66
2021/06/26 05:43:39;;;;;;;9.00;6.63;;;;;;;19.20;63.13;101661.31;4953494;28;20041;-66
2021/06/26 05:46:04;;;;;;;10.73;7.07;;;;;;;19.07;63.12;101663.91;4969137;28;20042;-67
2021/06/26 05:48:30;;;;;;;12.47;7.37;;;;;;;18.86;63.18;101670.19;4970504;28;20045;-67
2021/06/26 05:50:56;;;;;;;9.37;6.17;;;;;;;18.56;67.48;101663.00;4969406;28;20518;-67
2021/06/26 05:53:21;;;;;;;8.95;6.10;;;;;;;18.32;69.11;101669.63;4970412;28;20096;-67
2021/06/26 05:55:56;;;;;;;10.17;6.57;;;;;;;18.20;69.55;101665.75;4970359;28;20046;-67
2021/06/26 05:58:29;;;;;;;10.50;6.57;;;;;;;18.31;68.09;101669.81;4969524;28;20047;-67
2021/06/26 06:00:54;;;;;;;8.93;7.00;;;;;;;18.32;68.87;101676.91;4970398;28;20519;-66
2021/06/26 06:03:20;;;;;;;12.37;7.00;;;;;;;19.22;67.20;101675.44;4970207;28;20039;-67
2021/06/26 06:05:46;;;;;;;9.20;6.60;;;;;;;20.50;63.50;101675.88;4970226;28;20100;-67
2021/06/26 06:08:15;;;;;;;8.65;6.32;;;;;;;20.78;60.75;101672.19;4970026;28;20035;-67
2021/06/26 06:10:41;;;;;;;8.93;7.57;;;;;;;20.45;61.58;101667.50;4970272;28;20482;-67
2021/06/26 06:13:18;;;;;;;11.77;6.97;;;;;;;20.41;60.21;101677.09;4969223;28;20042;-67
2021/06/26 06:15:47;;;;;;;11.20;7.20;;;;;;;21.20;57.63;101665.50;4969139;28;20066;-65
2021/06/26 06:18:14;;;;;;;8.80;5.28;;;;;;;22.43;54.94;101674.72;4969833;28;20066;-65
2021/06/26 06:20:40;;;;;;;10.57;6.30;;;;;;;22.78;51.56;101677.84;4969140;28;20066;-65
2021/06/26 06:23:06;;;;;;;13.30;7.05;;;;;;;22.76;50.63;101677.22;4970056;28;20138;-65
2021/06/26 06:25:33;;;;;;;10.65;6.80;;;;;;;23.22;49.14;101683.34;4970031;28;20054;-67
2021/06/26 06:27:59;;;;;;;14.45;8.15;;;;;;;23.95;46.92;101683.44;4969736;28;20341;-65
2021/06/26 06:30:24;;;;;;;;;;;;;;;23.24;50.16;101682.06;4969447;28;20110;-65
2021/06/26 06:32:50;;;;;;;8.25;6.18;;;;;;;23.24;48.62;101681.25;4969100;28;19925;-65
2021/06/26 06:35:16;;;;;;;13.48;6.03;;;;;;;23.74;48.25;101683.88;4968922;28;20372;-65
2021/06/26 06:37:41;;;;;;;9.57;6.82;;;;;;;23.68;49.50;101688.31;4969643;28;20039;-65
2021/06/26 06:40:08;;;;;;;10.93;6.53;;;;;;;24.06;47.55;101681.81;4969017;28;20034;-65
2021/06/26 06:42:34;;;;;;;8.48;5.65;;;;;;;23.74;46.88;101694.78;4968713;28;20384;-65
2021/06/26 06:45:00;;;;;;;7.95;6.53;;;;;;;23.39;46.82;101689.91;4969715;28;20027;-65
2021/06/26 06:47:25;;;;;;;7.95;5.90;;;;;;;23.26;47.12;101690.03;4951832;28;20043;-65
2021/06/26 06:49:51;;;;;;;7.27;6.37;;;;;;;23.80;47.15;101694.72;4968163;28;20045;-65
2021/06/26 06:52:16;;;;;;;6.80;5.53;;;;;;;24.19;42.92;101694.47;4967178;28;20484;-65
2021/06/26 06:54:41;;;;;;;6.40;5.77;;;;;;;24.22;42.47;101699.44;4968271;28;20043;-66
2021/06/26 06:57:07;;;;;;;5.80;5.00;;;;;;;25.00;40.63;101694.94;4969372;28;20049;-65
2021/06/26 06:59:32;;;;;;;9.40;6.10;;;;;;;24.38;43.23;101697.97;4974627;28;20043;-65
2021/06/26 07:01:58;;;;;;;7.93;5.53;;;;;;;24.66;43.22;101693.81;4973715;28;20123;-65
2021/06/26 07:04:24;;;;;;;11.40;6.60;;;;;;;24.00;44.44;101694.47;4974503;28;20046;-65
2021/06/26 07:06:50;;;;;;;;;;;;;;;24.48;42.18;101697.44;4976150;28;20057;-65
2021/06/26 07:09:15;;;;;;;6.40;4.57;;;;;;;24.84;39.68;101696.44;4974890;28;19922;-66
2021/06/26 07:11:40;;;;;;;7.73;5.40;;;;;;;23.75;40.43;101704.63;4958985;28;20050;-65
2021/06/26 07:14:06;;;;;;;5.90;4.73;;;;;;;22.81;44.10;101703.78;4975871;28;20039;-66
2021/06/26 07:16:31;;;;;;;5.38;4.85;;;;;;;23.68;41.60;101704.69;4974746;28;20054;-66
2021/06/26 07:18:57;;;;;;;6.70;4.87;;;;;;;24.06;40.68;101703.63;4975027;28;20038;-66
2021/06/26 07:21:22;;;;;;;8.00;5.77;;;;;;;23.39;42.41;101706.25;4974911;28;20306;-66
2021/06/26 07:23:47;;;;;;;5.67;4.23;;;;;;;23.84;41.23;101700.56;4974859;28;20184;-66
2021/06/26 07:26:13;;;;;;;5.23;4.50;;;;;;;24.52;40.62;101699.47;4974682;28;20118;-66
2021/06/26 07:28:38;;;;;;;8.97;4.97;;;;;;;24.68;40.51;101700.72;4974763;28;20395;-66
2021/06/26 07:31:03;;;;;;;5.90;4.40;;;;;;;24.10;43.25;101702.13;4975497;28;20368;-66
2021/06/26 07:33:29;;;;;;;6.43;4.77;;;;;;;24.44;41.43;101692.44;4974677;28;20437;-66
2021/06/26 07:35:54;;;;;;;7.47;5.67;;;;;;;24.85;39.75;101692.66;4974501;28;20035;-66
2021/06/26 07:38:22;;;;;;;5.13;3.03;;;;;;;25.14;39.63;101701.84;4974689;28;20890;-66
2021/06/26 07:40:47;;;;;;;11.73;5.95;;;;;;;24.60;40.33;101701.84;4974776;28;20293;-66
2021/06/26 07:43:13;;;;;;;6.77;4.17;;;;;;;24.63;38.30;101698.69;4974559;28;20050;-66
2021/06/26 07:45:38;;;;;;;5.13;4.67;;;;;;;23.97;42.96;101703.09;4975475;28;20031;-66
2021/06/26 07:48:04;;;;;;;6.40;4.50;;;;;;;23.47;43.21;101697.78;4975235;28;20050;-66
2021/06/26 07:50:29;;;;;;;6.07;4.60;;;;;;;23.32;45.13;101702.72;4975458;28;20042;-66
2021/06/26 07:52:55;;;;;;;5.77;4.60;;;;;;;22.73;42.89;101703.00;4974546;28;20055;-65
2021/06/26 07:55:20;;;;;;;6.70;4.73;;;;;;;22.61;43.87;101704.75;4975413;28;20053;-66
2021/06/26 07:57:45;;;;;;;8.23;4.73;;;;;;;22.55;46.49;101700.19;4975169;28;20505;-65
2021/06/26 08:00:11;;;;;;;10.90;6.77;;;;;;;23.02;45.70;101700.72;4958189;28;20047;-66
2021/06/26 08:02:36;;;;;;;10.07;6.15;;;;;;;23.38;45.08;101702.69;4974433;28;20125;-66
2021/06/26 08:05:02;;;;;;;9.60;6.53;;;;;;;23.88;45.30;101699.03;4975364;28;20085;-65
2021/06/26 08:07:28;;;;;;;7.50;6.03;;;;;;;23.57;45.02;101702.69;4974912;28;20050;-65
2021/06/26 08:09:53;;;;;;;9.63;6.43;;;;;;;24.10;43.72;101706.75;4971837;28;20042;-65
2021/06/26 08:12:19;;;;;;;8.60;5.93;;;;;;;23.75;44.25;101700.00;4971152;28;20050;-68
2021/06/26 08:14:44;;;;;;;7.07;6.27;;;;;;;23.25;45.01;101699.25;4970888;28;20031;-65
2021/06/26 08:17:11;;;;;;;7.15;5.35;;;;;;;23.14;46.02;101698.09;4970884;28;20041;-65
2021/06/26 08:19:37;;;;;;;8.80;5.72;;;;;;;23.09;44.66;101706.94;4971962;28;20039;-65
2021/06/26 08:22:04;;;;;;;7.55;5.85;;;;;;;23.30;44.57;101696.69;4971105;28;20220;-65
2021/06/26 08:24:30;;;;;;;10.40;5.93;;;;;;;23.27;44.80;101694.41;4970960;28;20062;-65
2021/06/26 08:26:55;;;;;;;8.90;6.50;;;;;;;22.77;45.58;101698.75;4970800;28;20160;-65
2021/06/26 08:29:20;;;;;;;8.53;5.93;;;;;;;22.70;46.91;101689.81;4970781;28;20472;-65
2021/06/26 08:31:46;;;;;;;9.83;5.90;;;;;;;22.87;49.00;101686.53;4971883;28;20106;-68
2021/06/26 08:34:11;;;;;;;13.33;6.87;;;;;;;23.13;49.30;101688.25;4970700;28;20229;-68
2021/06/26 08:36:36;;;;;;;10.40;6.47;;;;;;;23.68;45.10;101687.50;4971440;28;20113;-66
2021/06/26 08:39:02;;;;;;;12.80;7.53;;;;;;;23.66;44.79;101690.44;4970589;28;20066;-65
2021/06/26 08:41:32;;;;;;;11.75;7.57;;;;;;;23.56;45.40;101696.41;4970524;28;20074;-65
2021/06/26 08:43:59;;;;;;;9.07;7.13;;;;;;;23.71;45.26;101690.59;4970526;28;20466;-65
2021/06/26 08:46:29;;;;;;;11.35;6.90;;;;;;;23.37;45.28;101694.75;4970398;28;20081;-65
2021/06/26 08:48:54;;;;;;;12.75;8.40;;;;;;;22.93;45.83;101693.84;4971451;28;20046;-65
2021/06/26 08:51:19;;;;;;;14.57;8.90;;;;;;;22.64;46.74;101698.88;4971418;28;20476;-65
2021/06/26 08:53:45;;;;;;;13.53;9.13;;;;;;;21.47;48.96;101688.06;4970445;28;20066;-68
2021/06/26 08:56:12;;;;;;;14.73;9.30;;;;;;;21.32;51.34;101695.56;4971188;28;20043;-68
2021/06/26 08:58:37;;;;;;;12.13;9.38;;;;;;;21.68;50.44;101684.25;4954293;28;20031;-68
2021/06/26 09:01:03;;;;;;;11.83;9.07;;;;;;;22.13;48.96;101686.16;4970483;28;20068;-68
2021/06/26 09:03:28;;;;;;;12.40;7.83;;;;;;;22.81;51.27;101696.44;4954370;28;20125;-68
2021/06/26 09:06:02;;;;;;;11.67;8.60;;;;;;;22.62;50.24;101706.41;4954050;28;20088;-68
2021/06/26 09:08:27;;;;;;;15.25;9.70;;;;;;;22.61;48.79;101704.75;4970324;28;20049;-68
2021/06/26 09:10:53;;;;;;;10.90;7.73;;;;;;;22.70;49.42;101703.41;4971036;28;20480;-68
2021/06/26 09:13:24;;;;;;;13.20;10.27;;;;;;;21.79;48.64;101699.03;4970180;28;20440;-68
2021/06/26 09:16:06;;;;;;;10.23;8.13;;;;;;;22.50;47.73;101691.81;4969903;28;20133;-68
2021/06/26 09:18:50;;;;;;;12.07;8.27;;;;;;;22.70;46.64;101697.97;4970149;28;20031;-68
2021/06/26 09:21:37;;;;;;;13.27;8.18;;;;;;;23.30;46.63;101696.69;4969884;28;20047;-65
2021/06/26 09:24:05;;;;;;;15.35;9.52;;;;;;;23.23;46.85;101701.38;4970926;28;20034;-68
2021/06/26 09:26:32;;;;;;;12.65;7.57;;;;;;;23.62;45.45;101707.47;4970683;28;20082;-68
2021/06/26 09:29:16;;;;;;;14.32;8.20;;;;;;;24.11;45.27;101711.13;4970949;28;20452;-68
2021/06/26 09:31:54;;;;;;;17.50;10.70;;;;;;;23.91;44.74;101697.75;4970851;28;20096;-68
2021/06/26 09:34:23;;;;;;;17.55;10.60;;;;;;;23.93;45.46;101707.38;4970771;28;20627;-65
2021/06/26 09:37:05;;;;;;;12.45;9.23;;;;;;;24.40;43.46;101696.69;4970448;28;20042;-65
2021/06/26 09:39:40;;;;;;;15.63;10.35;;;;;;;24.16;43.69;101701.22;4970550;28;20053;-65
2021/06/26 09:42:21;;;;;;;12.90;9.45;;;;;;;23.65;45.88;101707.88;4969594;28;20182;-68
2021/06/26 09:45:00;;;;;;;11.60;8.95;;;;;;;23.82;45.84;101699.13;4970684;28;20046;-68
2021/06/26 09:47:27;;;;;;;11.60;7.65;;;;;;;23.80;46.52;101697.44;4970376;28;20042;-68
2021/06/26 09:49:52;;;;;;;;;;;;;;;23.82;45.78;101691.75;4970180;28;20046;-66
2021/06/26 09:52:18;;;;;;;12.98;8.18;;;;;;;23.70;48.73;101701.75;4970534;28;20309;-65
2021/06/26 09:54:43;;;;;;;14.95;9.10;;;;;;;24.27;44.78;101712.41;4969383;28;20047;-66
2021/06/26 09:57:09;;;;;;;13.13;10.70;;;;;;;24.07;44.25;101701.72;4969382;28;20039;-66
2021/06/26 09:59:34;;;;;;;14.63;9.88;;;;;;;24.08;47.20;101700.69;4969441;28;20043;-66
2021/06/26 10:02:00;;;;;;;18.20;10.13;;;;;;;23.66;47.46;101698.63;4970493;28;20479;-66
2021/06/26 10:04:27;;;;;;;13.10;9.52;;;;;;;23.56;47.62;101703.78;4970447;28;20058;-66
2021/06/26 10:06:53;;;;;;;12.65;9.43;;;;;;;23.23;49.47;101706.81;4969125;28;20103;-66
2021/06/26 10:09:19;;;;;;;13.20;9.93;;;;;;;22.72;50.72;101705.94;4970208;28;20042;-66
2021/06/26 10:11:47;;;;;;;10.23;8.48;;;;;;;22.90;50.63;101702.47;4969471;28;20042;-66
2021/06/26 10:14:13;;;;;;;13.93;9.57;;;;;;;22.92;50.23;101697.59;4970228;28;20031;-66
2021/06/26 10:16:39;;;;;;;10.37;7.93;;;;;;;23.06;50.90;101707.38;4968989;28;20171;-66
2021/06/26 10:19:07;;;;;;;13.82;9.35;;;;;;;22.92;48.20;101701.19;4953163;28;20403;-66
2021/06/26 10:21:33;;;;;;;14.70;9.40;;;;;;;22.66;50.32;101698.63;4969091;28;20085;-66
2021/06/26 10:24:02;;;;;;;10.93;8.10;;;;;;;22.94;51.13;101704.53;4969951;28;20547;-66
2021/06/26 10:26:28;;;;;;;10.95;7.28;;;;;;;22.96;50.84;101707.00;4969746;28;20482;-66
2021/06/26 10:29:01;;;;;;;12.48;8.30;;;;;;;22.85;49.82;101705.00;4969142;28;20042;-66
2021/06/26 10:31:32;;;;;;;10.05;7.30;;;;;;;22.82;50.50;101697.28;4952712;28;20384;-66
2021/06/26 10:34:13;;;;;;;9.77;7.20;;;;;;;22.99;50.25;101695.69;4969807;28;20460;-66
2021/06/26 10:36:39;;;;;;;11.93;8.68;;;;;;;22.42;50.69;101695.66;4968747;28;20104;-66
2021/06/26 10:39:25;;;;;;;10.35;8.02;;;;;;;23.36;51.02;101701.22;4969789;28;20519;-66
2021/06/26 10:42:01;;;;;;;14.32;8.77;;;;;;;23.72;47.74;101694.16;4968900;28;20133;-66
2021/06/26 10:44:45;;;;;;;8.57;7.65;;;;;;;24.83;46.34;101701.09;4968703;28;20070;-66
2021/06/26 10:47:11;;;;;;;11.88;7.85;;;;;;;25.75;42.96;101696.13;4969346;28;20049;-66
2021/06/26 10:49:37;;;;;;;26.75;8.73;;;;;;;25.67;41.71;101697.34;4968580;28;20046;-66
2021/06/26 10:52:14;;;;;;;10.27;7.57;;;;;;;25.36;43.37;101693.09;4969598;28;20060;-66
2021/06/26 10:54:57;;;;;;;12.43;7.57;;;;;;;25.51;45.67;101700.81;4969629;28;20118;-66
2021/06/26 10:57:24;;;;;;;9.55;8.02;;;;;;;24.99;43.79;101696.03;4969517;28;20515;-66
2021/06/26 11:00:02;;;;;;;8.43;6.38;;;;;;;25.17;44.81;101698.66;4968634;28;20375;-66
2021/06/26 11:02:44;;;;;;;11.27;7.15;;;;;;;25.45;45.63;101686.16;4968545;28;20031;-67
2021/06/26 11:05:12;;;;;;;9.23;6.70;;;;;;;25.26;44.97;101680.00;4969617;28;20464;-66
2021/06/26 11:07:38;;;;;;;8.27;6.53;;;;;;;24.82;45.57;101684.97;4967777;28;20035;-66
2021/06/26 11:10:11;;;;;;;;;;;;;;;24.97;46.19;101692.69;4969087;28;20494;-66
2021/06/26 11:12:44;;;;;;;10.00;6.53;;;;;;;24.93;46.36;101688.75;4968503;28;20000;-67
2021/06/26 11:15:10;;;;;;;8.95;6.13;;;;;;;24.76;46.17;101686.72;4968407;28;20104;-67
2021/06/26 11:17:37;;;;;;;;;;;;;;;24.43;47.38;101692.66;4969523;28;20043;-67