Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:36;;;;;;;3.67;3.13;;;18.20;90.60;;;;;;4983538;28;20042;-76
2023/07/14 00:04:02;;;;;;;3.72;3.17;;;18.20;90.60;;;;;;4981096;28;20034;-75
2023/07/14 00:06:28;;;;;;;5.35;2.90;;;18.10;90.60;;;;;;4982319;28;20045;-76
2023/07/14 00:08:54;;;;;;;3.97;3.58;;;18.10;90.60;;;;;;4980291;28;20035;-75
2023/07/14 00:11:23;;;;;;;4.03;3.08;;;18.20;90.60;;;;;;4982853;28;20043;-74
2023/07/14 00:13:51;;;;;;;3.70;3.25;;;18.10;90.60;;;;;;4996075;28;20084;-76
2023/07/14 00:16:18;;;;;;;3.95;3.15;;;18.10;90.60;;;;;;4983294;28;20031;-77
2023/07/14 00:18:44;;;;;;;3.53;2.92;;;18.10;90.60;;;;;;4981064;28;20272;-75
2023/07/14 00:21:22;;;;;;;4.22;3.13;;;18.20;90.50;;;;;;4982695;28;20457;-77
2023/07/14 00:23:48;;;;;;;3.33;3.03;;;18.10;90.50;;;;;;4996928;28;20045;-76
2023/07/14 00:26:19;;;;;;;4.32;3.10;;;18.10;90.60;;;;;;4980119;28;20026;-76
2023/07/14 00:28:49;;;;;;;5.15;2.83;;;18.10;90.60;;;;;;4982413;28;20057;-76
2023/07/14 00:31:19;;;;;;;4.90;3.15;;;18.10;90.60;;;;;;4980571;28;20034;-76
2023/07/14 00:33:49;;;;;;;3.00;2.70;;;18.10;90.60;;;;;;4963366;28;20158;-76
2023/07/14 00:36:17;;;;;;;4.53;3.53;;;18.10;90.70;;;;;;4996077;28;20038;-76
2023/07/14 00:38:44;;;;;;;3.28;2.85;;;18.10;90.60;;;;;;4979347;28;20035;-76
2023/07/14 00:41:23;;;;;;;3.33;2.90;;;18.10;90.60;;;;;;4979168;28;20507;-76
2023/07/14 00:43:50;;;;;;;3.55;3.20;;;18.10;90.60;;;;;;4984137;28;20039;-76
2023/07/14 00:46:31;;;;;;;3.45;2.92;;;18.10;90.60;;;;;;4980170;28;20042;-76
2023/07/14 00:49:04;;;;;;;4.07;3.40;;;18.20;90.60;;;;;;4979503;28;20038;-76
2023/07/14 00:51:34;;;;;;;4.57;2.92;;;18.10;90.60;;;;;;4996836;28;20133;-76
2023/07/14 00:54:00;;;;;;;6.72;3.38;;;18.20;90.60;;;;;;4978967;28;20043;-75
2023/07/14 00:56:42;;;;;;;5.60;3.17;;;18.20;90.60;;;;;;4996279;28;20387;-75
2023/07/14 00:59:14;;;;;;;3.22;2.92;;;18.20;90.60;;;;;;4980922;28;20097;-74
2023/07/14 01:02:11;;;;;;;4.32;3.40;;;18.20;90.60;;;;;;4982493;28;20504;-74
2023/07/14 01:04:39;;;;;;;5.22;3.00;;;18.10;90.60;;;;;;4979369;28;20026;-75
2023/07/14 01:07:06;;;;;;;3.50;3.20;;;18.10;90.50;;;;;;4979466;28;20468;-74
2023/07/14 01:09:33;;;;;;;4.57;3.22;;;18.10;90.50;;;;;;4980584;28;20069;-77
2023/07/14 01:12:00;;;;;;;6.60;2.83;;;18.10;90.60;;;;;;4997426;28;20038;-75
2023/07/14 01:14:32;;;;;;;5.47;3.60;;;18.10;90.60;;;;;;4987821;28;20026;-75
2023/07/14 01:17:00;;;;;;;6.22;3.58;;;18.10;90.70;;;;;;4983656;28;20035;-75
2023/07/14 01:19:46;;;;;;;4.28;3.58;;;18.10;90.70;;;;;;4985215;28;20490;-75
2023/07/14 01:22:27;;;;;;;4.10;3.22;;;18.10;90.70;;;;;;5001161;28;20509;-75
2023/07/14 01:25:07;;;;;;;4.10;3.50;;;18.10;90.70;;;;;;4999418;28;20081;-76
2023/07/14 01:27:33;;;;;;;3.85;3.00;;;18.10;90.60;;;;;;4982763;28;20563;-75
2023/07/14 01:29:59;;;;;;;3.72;3.42;;;18.10;90.60;;;;;;4999182;28;20038;-76
2023/07/14 01:32:35;;;;;;;3.83;3.13;;;18.10;90.60;;;;;;4986638;28;20034;-75
2023/07/14 01:35:01;;;;;;;4.85;3.15;;;18.10;90.60;;;;;;4987027;28;20781;-75
2023/07/14 01:37:27;;;;;;;4.75;3.13;;;18.10;90.50;;;;;;4984999;28;20535;-76
2023/07/14 01:39:54;;;;;;;3.53;3.10;;;18.10;90.50;;;;;;4999641;28;20556;-75
2023/07/14 01:42:20;;;;;;;3.85;2.90;;;18.20;90.60;;;;;;4999939;28;20497;-75
2023/07/14 01:44:48;;;;;;;3.60;2.80;;;18.20;90.50;;;;;;4997537;28;20053;-75
2023/07/14 01:47:15;;;;;;;4.80;2.97;;;18.20;90.50;;;;;;4998331;28;20038;-75
2023/07/14 01:49:52;;;;;;;2.92;2.72;;;18.20;90.50;;;;;;4983855;28;20081;-75
2023/07/14 01:52:25;;;;;;;2.72;2.47;;;18.20;90.40;;;;;;4984777;28;20030;-76
2023/07/14 01:55:04;;;;;;;3.08;2.70;;;18.20;90.40;;;;;;4998644;28;20423;-78
2023/07/14 01:57:33;;;;;;;3.38;2.78;;;18.20;90.30;;;;;;4967970;28;20081;-75
2023/07/14 02:00:09;;;;;;;3.83;2.75;;;18.20;90.40;;;;;;4999213;28;20034;-76
2023/07/14 02:02:43;;;;;;;3.17;2.70;;;18.20;90.30;;;;;;4982376;28;20030;-75
2023/07/14 02:05:35;;;;;;;3.30;2.78;;;18.20;90.30;;;;;;4985245;28;20045;-76
2023/07/14 02:08:04;;;;;;;4.22;2.63;;;18.20;90.20;;;;;;4983932;28;20074;-76
2023/07/14 02:10:31;;;;;;;3.92;2.33;;;18.30;90.30;;;;;;4985057;28;20042;-75
2023/07/14 02:12:57;;;;;;;4.70;3.38;;;18.30;90.20;;;;;;4998633;28;20080;-75
2023/07/14 02:15:29;;;;;;;5.70;2.83;;;18.30;90.10;;;;;;4981028;28;20042;-75
2023/07/14 02:17:55;;;;;;;4.38;2.85;;;18.30;90.20;;;;;;4983949;28;20047;-75
2023/07/14 02:20:39;;;;;;;4.10;2.80;;;18.30;90.10;;;;;;4999660;28;20045;-74
2023/07/14 02:23:11;;;;;;;3.33;2.97;;;18.30;90.10;;;;;;4983891;28;20129;-75
2023/07/14 02:25:46;;;;;;;4.18;2.80;;;18.30;90.10;;;;;;4982315;28;20717;-75
2023/07/14 02:28:13;;;;;;;5.10;3.37;;;18.20;90.00;;;;;;5000124;28;20047;-74
2023/07/14 02:30:44;;;;;;;6.07;2.95;;;18.20;90.10;;;;;;4982864;28;20038;-74
2023/07/14 02:33:23;;;;;;;2.92;2.63;;;18.20;90.00;;;;;;4983973;28;20037;-74
2023/07/14 02:36:11;;;;;;;4.13;2.58;;;18.20;90.10;;;;;;4982672;28;20034;-74
2023/07/14 02:38:39;;;;;;;3.13;2.85;;;18.20;90.10;;;;;;4998284;28;20038;-73
2023/07/14 02:41:17;;;;;;;3.30;3.00;;;18.20;90.10;;;;;;4984241;28;20038;-74
2023/07/14 02:43:48;;;;;;;4.18;3.03;;;18.20;90.10;;;;;;4983652;28;20046;-74
2023/07/14 02:46:26;;;;;;;3.85;2.70;;;18.20;90.10;;;;;;4998049;28;20053;-75
2023/07/14 02:48:53;;;;;;;3.63;2.70;;;18.30;90.10;;;;;;4983325;28;20042;-74
2023/07/14 02:51:19;;;;;;;5.10;3.08;;;18.20;90.00;;;;;;4981449;28;20054;-75
2023/07/14 02:53:44;;;;;;;4.10;3.03;;;18.20;90.00;;;;;;4981230;28;20042;-74
2023/07/14 02:56:10;;;;;;;3.10;2.80;;;18.20;90.10;;;;;;4982073;28;20049;-73
2023/07/14 02:58:37;;;;;;;2.58;2.38;;;18.20;90.00;;;;;;4999562;28;20046;-74
2023/07/14 03:01:04;;;;;;;3.88;2.80;;;18.20;90.10;;;;;;4982041;28;20113;-74
2023/07/14 03:03:33;;;;;;;3.22;2.85;;;18.20;90.10;;;;;;4984404;28;20054;-73
2023/07/14 03:05:59;;;;;;;2.90;2.67;;;18.20;90.20;;;;;;4998164;28;20533;-74
2023/07/14 03:08:29;;;;;;;3.22;2.95;;;18.20;90.20;;;;;;4982911;28;20166;-74
2023/07/14 03:10:58;;;;;;;2.78;2.58;;;18.20;90.20;;;;;;4981149;28;20092;-74
2023/07/14 03:13:24;;;;;;;2.60;2.40;;;18.20;90.20;;;;;;5000216;28;20516;-74
2023/07/14 03:15:50;;;;;;;2.95;2.30;;;18.10;90.30;;;;;;4996745;28;20038;-74
2023/07/14 03:18:16;;;;;;;3.92;2.25;;;18.20;90.30;;;;;;4982178;28;20124;-74
2023/07/14 03:20:43;;;;;;;3.72;2.45;;;18.20;90.30;;;;;;4980769;28;20458;-74
2023/07/14 03:23:09;;;;;;;3.03;2.30;;;18.10;90.30;;;;;;4983046;28;20053;-74
2023/07/14 03:25:35;;;;;;;2.65;2.25;;;18.20;90.30;;;;;;4998114;28;20034;-74
2023/07/14 03:28:01;;;;;;;4.10;2.10;;;18.10;90.20;;;;;;4995126;28;20521;-75
2023/07/14 03:30:36;;;;;;;2.47;2.08;;;18.10;90.20;;;;;;4985287;28;20072;-76
2023/07/14 03:33:02;;;;;;;2.60;2.20;;;18.10;90.20;;;;;;4984618;28;20129;-76
2023/07/14 03:35:28;;;;;;;2.90;2.22;;;18.10;90.20;;;;;;4996200;28;20062;-76
2023/07/14 03:37:54;;;;;;;2.50;1.85;;;18.10;90.20;;;;;;4980994;28;20062;-76
2023/07/14 03:40:20;;;;;;;2.35;2.08;;;18.10;90.20;;;;;;4980571;28;20145;-78
2023/07/14 03:42:46;;;;;;;2.35;2.15;;;18.10;90.30;;;;;;4984287;28;20030;-77
2023/07/14 03:45:12;;;;;;;2.53;2.22;;;18.10;90.30;;;;;;4964340;28;20524;-76
2023/07/14 03:47:39;;;;;;;2.40;2.00;;;18.10;90.30;;;;;;4979741;28;20035;-77
2023/07/14 03:50:07;;;;;;;2.85;2.20;;;18.10;90.30;;;;;;4981017;28;20038;-76
2023/07/14 03:52:33;;;;;;;3.67;2.55;;;18.10;90.30;;;;;;4980712;28;20125;-75
2023/07/14 03:54:59;;;;;;;2.50;2.08;;;18.10;90.40;;;;;;4995016;28;20122;-75
2023/07/14 03:57:25;;;;;;;2.85;2.65;;;18.00;90.40;;;;;;4981985;28;20034;-75
2023/07/14 03:59:51;;;;;;;2.72;2.53;;;18.00;90.50;;;;;;4981625;28;20038;-76
2023/07/14 04:02:18;;;;;;;3.28;2.75;;;18.10;90.60;;;;;;4996293;28;20036;-76
2023/07/14 04:04:44;;;;;;;3.53;2.67;;;18.10;90.50;;;;;;4981706;28;20740;-77
2023/07/14 04:07:10;;;;;;;4.40;2.65;;;18.10;90.60;;;;;;4981804;28;20030;-77
2023/07/14 04:09:36;;;;;;;3.25;2.70;;;18.00;90.60;;;;;;4981393;28;20031;-76
2023/07/14 04:12:02;;;;;;;3.58;2.60;;;18.10;90.60;;;;;;4980644;28;20057;-76
2023/07/14 04:14:28;;;;;;;3.47;2.70;;;18.10;90.60;;;;;;4981612;28;20045;-76
2023/07/14 04:16:54;;;;;;;2.78;2.50;;;18.10;90.50;;;;;;4982170;28;20042;-75
2023/07/14 04:19:20;;;;;;;5.28;3.00;;;18.10;90.60;;;;;;4995958;28;20141;-75
2023/07/14 04:21:46;;;;;;;3.42;2.75;;;18.10;90.70;;;;;;4981125;28;20045;-75
2023/07/14 04:24:12;;;;;;;3.47;2.70;;;18.00;90.50;;;;;;4978812;28;20042;-77
2023/07/14 04:26:38;;;;;;;2.65;2.22;;;18.10;90.60;;;;;;4978011;28;20117;-76
2023/07/14 04:29:07;;;;;;;2.88;2.50;;;18.10;90.50;;;;;;4977328;28;20648;-74
2023/07/14 04:31:33;;;;;;;2.17;1.98;;;18.10;90.40;;;;;;4979940;28;20044;-75
2023/07/14 04:33:59;;;;;;;2.78;2.20;;;18.10;90.50;;;;;;4975979;28;20041;-74
2023/07/14 04:36:25;;;;;;;3.05;2.10;;;18.10;90.50;;;;;;4979752;28;20043;-77
2023/07/14 04:39:06;;;;;;;5.07;2.25;;;18.10;90.60;;;;;;4978660;28;20038;-75
2023/07/14 04:41:33;;;;;;;3.00;2.67;;;18.10;90.50;;;;;;4980375;28;20030;-76
2023/07/14 04:44:05;;;;;;;3.83;3.00;;;18.10;90.50;;;;;;4982181;28;20042;-75
2023/07/14 04:46:31;;;;;;;3.67;2.70;;;18.10;90.50;;;;;;4980609;28;20042;-74
2023/07/14 04:48:57;;;;;;;4.72;2.90;;;18.10;90.50;;;;;;4978874;28;20046;-74
2023/07/14 04:51:23;;;;;;;4.28;3.10;;;18.10;90.50;;;;;;4979776;28;20053;-74
2023/07/14 04:53:49;;;;;;;4.13;2.80;;;18.10;90.50;;;;;;4982128;28;20042;-76
2023/07/14 04:56:15;;;;;;;3.40;2.83;;;18.10;90.60;;;;;;4979676;28;20042;-75
2023/07/14 04:58:41;;;;;;;3.92;2.58;;;18.10;90.60;;;;;;4980125;28;20074;-75
2023/07/14 05:01:07;;;;;;;4.38;3.22;;;18.10;90.70;;;;;;4978945;28;20066;-74
2023/07/14 05:03:33;;;;;;;4.03;2.95;;;18.10;90.60;;;;;;4980282;28;20401;-74
2023/07/14 05:05:59;;;;;;;4.45;2.85;;;18.10;90.70;;;;;;4978718;28;20035;-75
2023/07/14 05:08:25;;;;;;;3.58;2.95;;;18.10;90.70;;;;;;4981813;28;20069;-74
2023/07/14 05:10:51;;;;;;;4.65;2.88;;;18.10;90.80;;;;;;4980148;28;20038;-75
2023/07/14 05:13:18;;;;;;;3.05;2.60;;;18.10;90.80;;;;;;4980526;28;20285;-74
2023/07/14 05:15:45;;;;;;;3.50;2.78;;;18.10;90.80;;;;;;4980440;28;20100;-74
2023/07/14 05:18:11;;;;;;;3.60;2.28;;;18.10;90.90;;;;;;4979100;28;20487;-75
2023/07/14 05:20:38;;;;;;;2.33;1.92;;;18.10;90.80;;;;;;4980935;28;20480;-74
2023/07/14 05:23:04;;;;;;;2.65;2.20;;;18.10;90.80;;;;;;4982387;28;20061;-75
2023/07/14 05:25:30;;;;;;;4.30;2.35;;;18.10;90.80;;;;;;4980124;28;20124;-75
2023/07/14 05:27:56;;;;;;;2.47;2.28;;;18.10;90.70;;;;;;4983090;28;20130;-75
2023/07/14 05:30:23;;;;;;;4.55;2.00;;;18.10;90.80;;;;;;4977994;28;20125;-75
2023/07/14 05:32:49;;;;;;;2.85;2.17;;;18.10;90.90;;;;;;4982650;28;20034;-75
2023/07/14 05:35:17;;;;;;;1.92;1.60;;;18.20;90.80;;;;;;4980440;28;20536;-76
2023/07/14 05:37:44;;;;;;;2.63;1.80;;;18.10;90.70;;;;;;4980780;28;20085;-75
2023/07/14 05:40:12;;;;;;;2.38;1.80;;;18.20;90.60;;;;;;4980084;28;20457;-76
2023/07/14 05:42:39;;;;;;;1.42;1.33;;;18.20;90.50;;;;;;4994525;28;20516;-76
2023/07/14 05:45:06;;;;;;;2.40;1.73;;;18.20;90.30;;;;;;4997135;28;20070;-76
2023/07/14 05:47:35;;;;;;;1.70;1.60;;;18.20;90.40;;;;;;4981258;28;20027;-75
2023/07/14 05:50:02;;;;;;;1.80;1.63;;;18.20;90.50;;;;;;4980397;28;20110;-76
2023/07/14 05:52:28;;;;;;;2.83;1.50;;;18.20;90.60;;;;;;4980471;28;20303;-76
2023/07/14 05:54:54;;;;;;;1.85;1.52;;;18.20;90.60;;;;;;4995588;28;20416;-75
2023/07/14 05:57:20;;;;;;;1.52;1.42;;;18.30;90.60;;;;;;4980070;28;20038;-75
2023/07/14 05:59:46;;;;;;;1.20;1.20;;;18.30;90.60;;;;;;4983674;28;20041;-76
2023/07/14 06:02:14;;;;;;;1.85;1.55;;;18.40;90.60;;;;;;4985105;28;20085;-75
2023/07/14 06:04:43;;;;;;;1.52;1.42;;;18.40;90.50;;;;;;4984317;28;20036;-76
2023/07/14 06:07:10;;;;;;;1.40;1.30;;;18.50;90.40;;;;;;4982152;28;20565;-74
2023/07/14 06:09:37;;;;;;;1.30;1.20;;;18.50;90.40;;;;;;4998689;28;20037;-75
2023/07/14 06:12:05;;;;;;;1.17;1.00;;;18.60;90.30;;;;;;4983888;28;20042;-73
2023/07/14 06:14:32;;;;;;;1.35;1.08;;;18.70;90.20;;;;;;4982282;28;20030;-77
2023/07/14 06:16:59;;;;;;;1.00;1.00;;;18.70;90.10;;;;;;4982071;28;20468;-73
2023/07/14 06:19:25;;;;;;;1.30;1.20;;;18.70;90.00;;;;;;4985262;28;20073;-75
2023/07/14 06:21:52;;;;;;;1.50;1.10;;;18.80;89.80;;;;;;4982761;28;20505;-76
2023/07/14 06:24:18;;;;;;;1.02;1.00;;;18.80;90.00;;;;;;4985740;28;20042;-75
2023/07/14 06:26:44;;;;;;;1.30;1.20;;;18.90;89.90;;;;;;4983028;28;20041;-76
2023/07/14 06:29:10;;;;;;;1.95;1.40;;;19.00;89.40;;;;;;4982190;28;20088;-77
2023/07/14 06:31:36;;;;;;;1.52;1.15;;;19.00;88.30;;;;;;4983936;28;20038;-74
2023/07/14 06:34:03;;;;;;;1.20;1.10;;;19.00;87.90;;;;;;4983946;28;20121;-74
2023/07/14 06:36:29;;;;;;;1.20;1.10;;;19.00;87.30;;;;;;4983920;28;20093;-75
2023/07/14 06:38:55;;;;;;;1.27;1.17;;;19.00;87.00;;;;;;4998146;28;20035;-74
2023/07/14 06:41:21;;;;;;;1.88;1.20;;;19.00;86.90;;;;;;4982082;28;20026;-73
2023/07/14 06:43:47;;;;;;;2.13;1.38;;;19.00;86.70;;;;;;4983915;28;20074;-75
2023/07/14 06:46:13;;;;;;;3.05;1.15;;;19.00;86.80;;;;;;4984201;28;20038;-75
2023/07/14 06:48:39;;;;;;;1.77;1.27;;;19.10;86.90;;;;;;4984464;28;20101;-76
2023/07/14 06:51:05;;;;;;;2.05;0.98;;;19.10;87.00;;;;;;4983214;28;20038;-75
2023/07/14 06:53:31;;;;;;;2.17;1.08;;;19.20;87.00;;;;;;4981700;28;20026;-75
2023/07/14 06:55:57;;;;;;;1.23;0.98;;;19.30;86.90;;;;;;4981497;28;20073;-75
2023/07/14 06:58:25;;;;;;;2.78;1.60;;;19.40;86.90;;;;;;4982240;28;20442;-75
2023/07/14 07:00:51;;;;;;;1.80;1.58;;;19.40;86.40;;;;;;4984411;28;20042;-76
2023/07/14 07:03:17;;;;;;;2.67;1.63;;;19.40;86.00;;;;;;4983373;28;20046;-74
2023/07/14 07:05:44;;;;;;;2.90;1.83;;;19.40;85.60;;;;;;4980813;28;20089;-74
2023/07/14 07:08:13;;;;;;;2.85;1.77;;;19.50;85.30;;;;;;4983954;28;20085;-75
2023/07/14 07:10:43;;;;;;;3.45;1.73;;;19.50;84.90;;;;;;4981944;28;20065;-76
2023/07/14 07:13:10;;;;;;;2.08;1.65;;;19.50;84.60;;;;;;4981177;28;20067;-76
2023/07/14 07:15:36;;;;;;;3.08;1.73;;;19.60;84.30;;;;;;4983381;28;20516;-75
2023/07/14 07:18:03;;;;;;;1.73;1.38;;;19.60;84.70;;;;;;4981112;28;20066;-76
2023/07/14 07:20:29;;;;;;;3.35;2.15;;;19.60;84.10;;;;;;4996193;28;20129;-76
2023/07/14 07:22:55;;;;;;;3.63;2.10;;;19.70;84.10;;;;;;4982823;28;20066;-76
2023/07/14 07:25:21;;;;;;;4.18;2.00;;;19.60;84.00;;;;;;4981210;28;20596;-75
2023/07/14 07:27:48;;;;;;;2.97;1.63;;;19.70;83.80;;;;;;4982828;28;20035;-77
2023/07/14 07:30:17;;;;;;;2.17;1.20;;;19.70;83.30;;;;;;4981634;28;20045;-76
2023/07/14 07:32:45;;;;;;;3.20;1.10;;;19.80;83.40;;;;;;4980762;28;20026;-76
2023/07/14 07:35:13;;;;;;;2.22;1.17;;;19.80;83.40;;;;;;4981877;28;20042;-75
2023/07/14 07:37:39;;;;;;;1.30;1.10;;;19.80;83.80;;;;;;4996862;28;20161;-76
2023/07/14 07:40:09;;;;;;;1.40;1.30;;;19.80;84.00;;;;;;4980648;28;20035;-76
2023/07/14 07:42:35;;;;;;;2.25;1.10;;;19.80;84.00;;;;;;4995005;28;20034;-74
2023/07/14 07:45:02;;;;;;;1.58;1.30;;;19.80;84.30;;;;;;4979958;28;20129;-74
2023/07/14 07:47:28;;;;;;;1.30;1.10;;;19.80;84.50;;;;;;4982644;28;20039;-75
2023/07/14 07:49:54;;;;;;;1.63;1.10;;;19.80;84.70;;;;;;4981914;28;20418;-76
2023/07/14 07:52:20;;;;;;;2.78;1.48;;;19.70;84.70;;;;;;4982368;28;20129;-74
2023/07/14 07:54:46;;;;;;;2.55;1.52;;;19.70;84.80;;;;;;4983165;28;20069;-74
2023/07/14 07:57:13;;;;;;;1.98;1.30;;;19.70;84.80;;;;;;4980126;28;20358;-73
2023/07/14 07:59:39;;;;;;;2.30;1.13;;;19.70;84.90;;;;;;4997885;28;20039;-73
2023/07/14 08:02:06;;;;;;;4.22;1.20;;;19.70;84.90;;;;;;4992012;28;20056;-73
2023/07/14 08:04:33;;;;;;;2.85;1.20;;;19.70;85.00;;;;;;4988738;28;20061;-73
2023/07/14 08:06:59;;;;;;;2.70;1.20;;;19.70;85.20;;;;;;4991176;28;20049;-74
2023/07/14 08:09:26;;;;;;;1.50;1.15;;;19.70;84.90;;;;;;4988175;28;20036;-73
2023/07/14 08:11:56;;;;;;;2.90;1.00;;;19.70;84.60;;;;;;4986694;28;20042;-73
2023/07/14 08:14:22;;;;;;;1.98;1.52;;;19.70;85.00;;;;;;4987165;28;20034;-73
2023/07/14 08:16:48;;;;;;;2.42;1.17;;;19.70;84.90;;;;;;4987081;28;20040;-75
2023/07/14 08:19:14;;;;;;;1.92;1.10;;;19.70;84.10;;;;;;4990475;28;20137;-75
2023/07/14 08:21:41;;;;;;;1.83;1.45;;;19.70;84.40;;;;;;4984942;28;20074;-75
2023/07/14 08:24:08;;;;;;;2.08;1.25;;;19.70;84.30;;;;;;4980377;28;20046;-75
2023/07/14 08:26:36;;;;;;;2.47;1.60;;;19.70;84.20;;;;;;4995103;28;20026;-72
2023/07/14 08:29:03;;;;;;;3.80;1.88;;;19.70;84.20;;;;;;4979585;28;20034;-74
2023/07/14 08:31:30;;;;;;;3.90;1.65;;;19.70;84.50;;;;;;4995260;28;20034;-73
2023/07/14 08:33:56;;;;;;;2.03;1.70;;;19.70;84.00;;;;;;4983547;28;20600;-74
2023/07/14 08:36:23;;;;;;;1.70;1.45;;;19.70;83.90;;;;;;4982941;28;20038;-74
2023/07/14 08:38:50;;;;;;;1.25;1.20;;;19.70;84.30;;;;;;4981319;28;20124;-74
2023/07/14 08:41:29;;;;;;;1.98;1.50;;;19.70;84.10;;;;;;4981160;28;20054;-75
2023/07/14 08:44:17;;;;;;;1.20;1.10;;;19.70;83.30;;;;;;4981155;28;20034;-74
2023/07/14 08:46:53;;;;;;;1.20;1.15;;;19.70;83.10;;;;;;4981100;28;20544;-73
2023/07/14 08:49:36;;;;;;;4.15;1.40;;;19.70;83.50;;;;;;4982047;28;20125;-73
2023/07/14 08:52:05;;;;;;;2.78;1.33;;;19.70;83.70;;;;;;4981149;28;20102;-73
2023/07/14 08:55:04;;;;;;;3.15;1.17;;;19.70;83.80;;;;;;4979034;28;20074;-73
2023/07/14 08:57:41;;;;;;;1.73;1.40;;;19.80;83.90;;;;;;4980884;28;20046;-73
2023/07/14 09:00:15;;;;;;;1.88;1.23;;;19.80;84.20;;;;;;4980212;28;20092;-73
2023/07/14 09:02:47;;;;;;;2.45;1.23;;;19.80;84.40;;;;;;4994373;28;20423;-73
2023/07/14 09:05:45;;;;;;;1.80;1.38;;;19.80;84.40;;;;;;4995808;28;20040;-73
2023/07/14 09:08:12;;;;;;;3.00;1.50;;;19.90;84.40;;;;;;4978805;28;20046;-75
2023/07/14 09:10:53;;;;;;;2.33;1.58;;;19.90;84.40;;;;;;4980289;28;20049;-75
2023/07/14 09:13:45;;;;;;;1.70;1.60;;;20.00;84.50;;;;;;4981348;28;20034;-73
2023/07/14 09:16:12;;;;;;;1.83;1.67;;;20.00;84.50;;;;;;4982038;28;20038;-73
2023/07/14 09:18:57;;;;;;;3.95;1.73;;;20.00;84.60;;;;;;4980896;28;20173;-73
2023/07/14 09:21:39;;;;;;;2.47;2.15;;;20.00;84.50;;;;;;4982640;28;20390;-73
2023/07/14 09:24:33;;;;;;;9.85;8.82;;;20.00;84.40;;;;;;4981313;28;20585;-73
2023/07/14 09:26:58;;;;;;;9.23;8.02;;;20.00;84.20;;;;;;4979427;28;20342;-72
2023/07/14 09:29:38;;;;;;;9.38;7.10;;;20.00;84.20;;;;;;4980843;28;20034;-73
2023/07/14 09:32:11;;;;;;;11.85;8.93;;;20.00;84.20;;;;;;4984028;28;20042;-73
2023/07/14 09:34:48;;;;;;;7.72;6.93;;;20.00;84.10;;;;;;4984647;28;20030;-73
2023/07/14 09:37:19;;;;;;;9.25;6.72;;;20.00;84.00;;;;;;5001847;28;20089;-73
2023/07/14 09:39:47;;;;;;;5.90;4.80;;;20.00;84.00;;;;;;4985589;28;20511;-74
2023/07/14 09:42:32;;;;;;;6.78;4.80;;;20.00;84.00;;;;;;4984562;28;20537;-74
2023/07/14 09:45:09;;;;;;;5.03;3.30;;;20.00;84.10;;;;;;4998164;28;20144;-73
2023/07/14 09:47:35;;;;;;;6.20;2.75;;;20.10;84.30;;;;;;4984224;28;20312;-74
2023/07/14 09:50:02;;;;;;;5.88;2.35;;;20.10;84.30;;;;;;4981741;28;20715;-72
2023/07/14 09:52:29;;;;;;;3.65;1.90;;;20.20;84.10;;;;;;4986075;28;20263;-73
2023/07/14 09:54:56;;;;;;;2.63;2.40;;;20.20;83.80;;;;;;4983037;28;20037;-75
2023/07/14 09:57:25;;;;;;;3.78;3.33;;;20.30;83.60;;;;;;4983370;28;20042;-73
2023/07/14 10:00:01;;;;;;;3.70;3.30;;;20.30;82.60;;;;;;4998103;28;20038;-73
2023/07/14 10:02:35;;;;;;;3.72;3.15;;;20.30;82.30;;;;;;4983238;28;20034;-76
2023/07/14 10:05:23;;;;;;;3.97;3.25;;;20.40;82.20;;;;;;4985046;28;20113;-75
2023/07/14 10:07:49;;;;;;;4.65;3.35;;;20.40;81.90;;;;;;4981514;28;20042;-76
2023/07/14 10:10:25;;;;;;;6.22;3.75;;;20.40;81.60;;;;;;4983659;28;20046;-76
2023/07/14 10:12:52;;;;;;;4.20;2.65;;;20.40;81.20;;;;;;4982764;28;20418;-76
2023/07/14 10:15:36;;;;;;;6.05;2.80;;;20.40;81.80;;;;;;4983346;28;20537;-74
2023/07/14 10:18:15;;;;;;;5.43;1.95;;;20.50;81.50;;;;;;4984269;28;20042;-75
2023/07/14 10:20:53;;;;;;;3.67;1.67;;;20.50;81.70;;;;;;4983540;28;20513;-76
2023/07/14 10:23:20;;;;;;;7.90;2.92;;;20.50;81.20;;;;;;4982406;28;20042;-76
2023/07/14 10:25:52;;;;;;;5.28;2.55;;;20.50;82.30;;;;;;4983664;28;20034;-76
2023/07/14 10:28:29;;;;;;;13.15;9.13;;;20.40;82.60;;;;;;4982680;28;20096;-76
2023/07/14 10:31:05;;;;;;;8.77;4.85;;;20.40;82.60;;;;;;4981292;28;20164;-76
2023/07/14 10:33:58;;;;;;;5.50;2.90;;;20.40;81.90;;;;;;4996917;28;20140;-77
2023/07/14 10:36:33;;;;;;;5.15;2.78;;;20.40;81.90;;;;;;4982438;28;20041;-76
2023/07/14 10:39:06;;;;;;;;;;;20.40;81.70;;;;;;4983089;28;20092;-77
2023/07/14 10:41:35;;;;;;;2.17;1.77;;;20.40;81.90;;;;;;4982866;28;20005;-77
2023/07/14 10:44:16;;;;;;;1.60;1.50;;;20.40;80.60;;;;;;4982895;28;20080;-76
2023/07/14 10:46:47;;;;;;;4.93;1.80;;;20.40;80.20;;;;;;4981232;28;20038;-75
2023/07/14 10:49:22;;;;;;;1.80;1.50;;;20.30;80.50;;;;;;4982054;28;20042;-75
2023/07/14 10:52:03;;;;;;;3.17;1.75;;;20.30;80.40;;;;;;4983856;28;20066;-75
2023/07/14 10:54:51;;;;;;;3.67;1.95;;;20.40;80.50;;;;;;4981496;28;20042;-76
2023/07/14 10:57:39;;;;;;;1.95;1.75;;;20.40;80.70;;;;;;4983009;28;20061;-75
2023/07/14 11:00:19;;;;;;;2.03;1.60;;;20.40;80.70;;;;;;4983329;28;20532;-76
2023/07/14 11:03:17;;;;;;;3.75;1.83;;;20.40;81.00;;;;;;4966275;28;20404;-75
2023/07/14 11:05:52;;;;;;;4.72;1.88;;;20.40;81.30;;;;;;4981449;28;20038;-75
2023/07/14 11:08:18;;;;;;;3.17;1.80;;;20.40;81.60;;;;;;4982552;28;20046;-75
2023/07/14 11:11:22;;;;;;;5.15;1.90;;;20.40;81.60;;;;;;4982011;28;20142;-76
2023/07/14 11:14:35;;;;;;;3.60;1.75;;;20.40;81.80;;;;;;4969096;28;20105;-76
2023/07/14 11:17:28;;;;;;;5.05;1.83;;;20.40;82.00;;;;;;4940719;29;20051;-76
2023/07/14 11:20:17;;;;;;;2.58;1.80;;;20.40;82.00;;;;;;4941818;29;20091;-77
2023/07/14 11:22:55;;;;;;;2.05;1.83;;;20.50;81.90;;;;;;4940412;29;20573;-76
2023/07/14 11:25:47;;;;;;;2.83;2.08;;;20.50;81.90;;;;;;4923927;29;20122;-77
2023/07/14 11:28:25;;;;;;;2.17;1.98;;;20.50;81.90;;;;;;4942367;29;20046;-76
2023/07/14 11:30:57;;;;;;;2.35;1.70;;;20.40;82.10;;;;;;4941242;29;20061;-76
2023/07/14 11:33:30;;;;;;;2.13;1.98;;;20.50;82.40;;;;;;4938054;29;20145;-76
2023/07/14 11:36:05;;;;;;;2.47;1.55;;;20.40;82.30;;;;;;4939674;29;20421;-76
2023/07/14 11:38:56;;;;;;;2.10;1.90;;;20.40;82.10;;;;;;4940856;29;20054;-76
2023/07/14 11:41:23;;;;;;;2.33;1.50;;;20.50;82.40;;;;;;4939618;29;20070;-76
2023/07/14 11:43:50;;;;;;;3.00;1.90;;;20.40;82.50;;;;;;4940396;29;20047;-76
2023/07/14 11:46:19;;;;;;;2.38;1.70;;;20.40;82.60;;;;;;4941444;29;20043;-76
2023/07/14 11:48:54;;;;;;;2.15;1.77;;;20.40;82.60;;;;;;4941450;29;20043;-76
2023/07/14 11:51:41;;;;;;;3.40;1.50;;;20.40;82.70;;;;;;4969311;28;20543;-76
2023/07/14 11:54:13;;;;;;;1.70;1.52;;;20.40;82.60;;;;;;4997585;28;20096;-76
2023/07/14 11:56:40;;;;;;;2.08;1.70;;;20.50;82.60;;;;;;4982249;28;20149;-76
2023/07/14 11:59:23;;;;;;;3.53;1.90;;;20.50;82.40;;;;;;4984905;28;20406;-77
2023/07/14 12:01:52;;;;;;;1.75;1.60;;;20.50;82.40;;;;;;4982132;28;20150;-76
2023/07/14 12:04:26;;;;;;;1.90;1.80;;;20.50;82.40;;;;;;4979206;28;20042;-76
2023/07/14 12:07:15;;;;;;;2.33;1.97;;;20.50;82.30;;;;;;4980413;28;20040;-75
2023/07/14 12:10:10;;;;;;;3.15;2.00;;;20.60;82.10;;;;;;4998308;28;20117;-75
2023/07/14 12:12:38;;;;;;;2.15;1.95;;;20.60;82.10;;;;;;4980487;28;20458;-76
2023/07/14 12:15:44;;;;;;;2.55;2.17;;;20.60;82.00;;;;;;4978771;28;20039;-73
2023/07/14 12:18:25;;;;;;;2.63;2.22;;;20.60;81.70;;;;;;4978340;28;20058;-76
2023/07/14 12:21:11;;;;;;;3.22;1.90;;;20.60;81.80;;;;;;4980482;28;20045;-75
2023/07/14 12:23:38;;;;;;;3.40;2.30;;;20.60;81.90;;;;;;4982107;28;20030;-75
2023/07/14 12:26:12;;;;;;;3.30;2.30;;;20.60;81.80;;;;;;4982140;28;20029;-76
2023/07/14 12:28:38;;;;;;;2.50;2.08;;;20.60;81.70;;;;;;4966250;28;20088;-76
2023/07/14 12:31:18;;;;;;;4.75;2.10;;;20.70;81.60;;;;;;4981765;28;20224;-76
2023/07/14 12:33:46;;;;;;;3.72;2.10;;;20.70;81.60;;;;;;4981426;28;20026;-76
2023/07/14 12:36:19;;;;;;;2.58;1.73;;;20.70;81.60;;;;;;4993695;28;20539;-76
2023/07/14 12:38:47;;;;;;;2.10;1.70;;;20.80;81.50;;;;;;4981577;28;20115;-76
2023/07/14 12:41:14;;;;;;;3.28;1.67;;;20.90;81.50;;;;;;4996910;28;20041;-75
2023/07/14 12:43:44;;;;;;;4.72;2.15;;;20.90;81.30;;;;;;4979174;28;20066;-75
2023/07/14 12:46:23;;;;;;;3.40;2.28;;;20.80;81.20;;;;;;4981041;28;20122;-75
2023/07/14 12:48:51;;;;;;;4.03;2.30;;;20.90;81.20;;;;;;4981483;28;20054;-76
2023/07/14 12:51:22;;;;;;;3.28;2.10;;;20.90;81.40;;;;;;4981581;28;20042;-75
2023/07/14 12:53:50;;;;;;;2.55;1.90;;;20.90;80.70;;;;;;4981524;28;20030;-75
2023/07/14 12:56:16;;;;;;;2.97;1.92;;;20.80;80.20;;;;;;4964726;28;20034;-75
2023/07/14 12:58:42;;;;;;;3.80;2.10;;;20.80;79.70;;;;;;4980538;28;20122;-76
2023/07/14 13:01:08;;;;;;;1.90;1.80;;;20.80;79.50;;;;;;4996505;28;20030;-76
2023/07/14 13:03:38;;;;;;;2.35;2.15;;;20.80;79.40;;;;;;4996630;28;20087;-76
2023/07/14 13:06:04;;;;;;;2.60;2.03;;;20.80;79.60;;;;;;4981456;28;20034;-74
2023/07/14 13:08:30;;;;;;;2.67;2.00;;;20.80;79.70;;;;;;4979614;28;20476;-75