Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:41;;;;;;;46.10;29.10;;;;;;;15.97;100.00;99190.03;105035;1271;62164;-71
2022/08/03 00:03:07;;;;;;;47.60;29.90;;;;;;;15.94;100.00;99187.86;105044;1271;62253;-72
2022/08/03 00:05:33;;;;;;;39.10;30.60;;;;;;;15.91;100.00;99188.23;105232;1268;62171;-71
2022/08/03 00:08:00;;;;;;;46.30;32.20;;;;;;;15.88;100.00;99192.27;105190;1271;62128;-70
2022/08/03 00:10:26;;;;;;;49.50;33.00;;;;;;;15.86;100.00;99193.61;105214;1271;62071;-71
2022/08/03 00:12:53;;;;;;;42.00;28.80;;;;;;;15.87;100.00;99190.16;105292;1271;62177;-71
2022/08/03 00:15:19;;;;;;;49.20;27.20;;;;;;;15.87;100.00;99192.15;105189;1271;62215;-71
2022/08/03 00:17:45;;;;;;;41.50;25.80;;;;;;;15.85;100.00;99192.87;105184;1271;62342;-71
2022/08/03 00:20:12;;;;;;;37.60;25.70;;;;;;;15.83;100.00;99193.70;105197;1271;62076;-71
2022/08/03 00:22:37;;;;;;;40.60;28.50;;;;;;;15.82;100.00;99192.76;105216;1268;62061;-72
2022/08/03 00:25:04;;;;;;;42.00;30.10;;;;;;;15.82;100.00;99192.22;105244;1271;62180;-72
2022/08/03 00:27:30;;;;;;;34.80;28.80;;;;;;;15.84;100.00;99190.60;105171;1271;74511;-72
2022/08/03 00:29:56;;;;;;;35.70;28.50;;;;;;;15.85;100.00;99193.91;105241;1271;62498;-72
2022/08/03 00:32:22;;;;;;;39.30;29.40;;;;;;;15.83;100.00;99194.80;105261;1269;62596;-72
2022/08/03 00:34:48;;;;;;;32.60;28.40;;;;;;;15.80;100.00;99195.36;105204;1268;62097;-71
2022/08/03 00:37:14;;;;;;;31.30;27.80;;;;;;;15.78;100.00;99187.35;105198;1268;62185;-71
2022/08/03 00:39:42;;;;;;;32.30;27.60;;;;;;;15.78;100.00;99184.95;105258;1269;62663;-71
2022/08/03 00:42:08;;;;;;;31.80;25.90;;;;;;;15.78;100.00;99188.41;105218;1269;62068;-72
2022/08/03 00:44:41;;;;;;;32.60;23.90;;;;;;;15.76;100.00;99189.13;105253;1271;62164;-72
2022/08/03 00:47:09;;;;;;;26.70;21.20;;;;;;;15.72;100.00;99186.59;105509;1270;76032;-72
2022/08/03 00:49:36;;;;;;;26.00;20.90;;;;;;;15.67;100.00;99188.08;105146;1271;70322;-72
2022/08/03 00:52:03;;;;;;;27.20;21.80;;;;;;;15.59;100.00;99187.45;105468;1269;73971;-70
2022/08/03 00:54:29;;;;;;;26.00;23.20;;;;;;;15.52;100.00;99186.46;105511;1269;61922;-72
2022/08/03 00:56:55;;;;;;;30.50;26.40;;;;;;;15.48;100.00;99189.16;105280;1268;62180;-72
2022/08/03 00:59:22;;;;;;;28.00;25.00;;;;;;;15.43;100.00;99186.84;105260;1270;62172;-72
2022/08/03 01:01:47;;;;;;;28.20;24.30;;;;;;;15.41;100.00;99181.70;105323;1269;62096;-71
2022/08/03 01:04:13;;;;;;;27.70;24.80;;;;;;;15.38;100.00;99180.98;105254;1271;62112;-72
2022/08/03 01:06:51;;;;;;;30.80;25.90;;;;;;;15.37;100.00;99186.30;105219;1268;62550;-72
2022/08/03 01:09:32;;;;;;;30.70;25.10;;;;;;;15.34;100.00;99188.84;105245;1268;62133;-71
2022/08/03 01:12:06;;;;;;;32.10;26.50;;;;;;;15.32;100.00;99190.83;105252;1269;77457;-71
2022/08/03 01:14:45;;;;;;;28.70;25.70;;;;;;;15.27;100.00;99193.75;105229;1271;70272;-72
2022/08/03 01:17:28;;;;;;;29.70;23.50;;;;;;;15.23;100.00;99195.01;105304;1268;73471;-73
2022/08/03 01:20:05;;;;;;;26.40;23.60;;;;;;;15.20;100.00;99196.45;105262;1268;62083;-73
2022/08/03 01:22:49;;;;;;;25.60;22.80;;;;;;;15.18;100.00;99197.36;105032;1269;62164;-72
2022/08/03 01:25:39;;;;;;;25.00;21.00;;;;;;;15.15;100.00;99199.56;105296;1268;77640;-71
2022/08/03 01:28:24;;;;;;;24.70;19.90;;;;;;;15.12;100.00;99199.13;105029;1271;70168;-71
2022/08/03 01:30:53;;;;;;;26.60;23.00;;;;;;;15.08;100.00;99201.90;105430;1268;74246;-71
2022/08/03 01:33:24;;;;;;;26.90;24.00;;;;;;;15.07;100.00;99202.38;105264;1267;62190;-72
2022/08/03 01:36:04;;;;;;;28.00;24.50;;;;;;;15.04;100.00;99206.18;105238;1268;62149;-71
2022/08/03 01:38:33;;;;;;;47.90;29.00;;;;;;;14.96;100.00;99207.00;105187;1268;77087;-72
2022/08/03 01:41:06;;;;;;;37.40;26.20;;;;;;;14.90;100.00;99199.31;105525;1268;70297;-72
2022/08/03 01:43:34;;;;;;;39.80;27.20;;;;;;;14.87;100.00;99198.27;105146;1271;74263;-72
2022/08/03 01:46:02;;;;;;;53.40;29.30;;;;;;;14.86;100.00;99200.13;105174;1269;62146;-71
2022/08/03 01:48:30;;;;;;;41.00;29.10;;;;;;;14.85;100.00;99200.39;105376;1268;62037;-72
2022/08/03 01:50:57;;;;;;;44.20;28.30;;;;;;;14.83;100.00;99201.09;105052;1271;76069;-72
2022/08/03 01:53:24;;;;;;;42.40;30.60;;;;;;;14.82;100.00;99199.23;105211;1268;69198;-71
2022/08/03 01:55:54;;;;;;;34.70;28.70;;;;;;;14.82;100.00;99196.57;105236;1268;74277;-71
2022/08/03 01:58:23;;;;;;;35.60;28.80;;;;;;;14.84;100.00;99193.54;105236;1268;62110;-72
2022/08/03 02:00:50;;;;;;;36.20;28.50;;;;;;;14.85;100.00;99188.77;105313;1268;62423;-72
2022/08/03 02:03:20;;;;;;;32.30;27.80;;;;;;;14.87;100.00;99186.69;105231;1268;77397;-71
2022/08/03 02:05:47;;;;;;;29.20;26.00;;;;;;;14.87;100.00;99185.97;105226;1269;69313;-72
2022/08/03 02:08:17;;;;;;;30.40;26.80;;;;;;;14.87;100.00;99186.82;105059;1271;73306;-72
2022/08/03 02:10:45;;;;;;;31.30;25.90;;;;;;;14.87;100.00;99187.33;105249;1268;62512;-72
2022/08/03 02:13:13;;;;;;;32.20;25.70;;;;;;;14.86;100.00;99187.42;105415;1268;61972;-72
2022/08/03 02:15:40;;;;;;;29.60;26.20;;;;;;;14.83;100.00;99190.35;105238;1271;75731;-71
2022/08/03 02:18:09;;;;;;;30.80;24.90;;;;;;;14.80;100.00;99193.85;104933;1271;68886;-71
2022/08/03 02:20:37;;;;;;;29.80;22.80;;;;;;;14.78;100.00;99197.27;105391;1269;72210;-71
2022/08/03 02:23:05;;;;;;;28.90;23.20;;;;;;;14.74;100.00;99194.87;105273;1271;61937;-71
2022/08/03 02:25:34;;;;;;;30.20;25.60;;;;;;;14.70;100.00;99196.41;105259;1271;62068;-71
2022/08/03 02:28:11;;;;;;;28.40;25.60;;;;;;;14.70;100.00;99195.17;105294;1270;76961;-71
2022/08/03 02:30:39;;;;;;;27.20;21.70;;;;;;;14.70;100.00;99195.70;105280;1271;69334;-72
2022/08/03 02:33:11;;;;;;;26.00;22.90;;;;;;;14.63;100.00;99192.14;105250;1271;73272;-72
2022/08/03 02:35:39;;;;;;;25.70;21.80;;;;;;;14.59;100.00;99187.67;105324;1268;62162;-71
2022/08/03 02:38:08;;;;;;;27.00;23.70;;;;;;;14.55;100.00;99189.95;105245;1271;62018;-71
2022/08/03 02:40:37;;;;;;;29.40;23.00;;;;;;;14.49;100.00;99191.45;105241;1268;77044;-71
2022/08/03 02:43:08;;;;;;;25.90;23.20;;;;;;;14.45;100.00;99193.96;105205;1271;69416;-71
2022/08/03 02:45:36;;;;;;;26.30;23.70;;;;;;;14.44;100.00;99189.70;105467;1270;74924;-71
2022/08/03 02:48:05;;;;;;;25.80;23.20;;;;;;;14.45;100.00;99191.42;105213;1271;62025;-71
2022/08/03 02:50:34;;;;;;;24.40;22.00;;;;;;;14.46;100.00;99192.82;105182;1271;62042;-72
2022/08/03 02:53:02;;;;;;;23.90;20.40;;;;;;;14.44;100.00;99188.48;105226;1269;73616;-72
2022/08/03 02:55:32;;;;;;;24.40;20.70;;;;;;;14.41;100.00;99193.88;105222;1271;70462;-72
2022/08/03 02:57:59;;;;;;;23.30;19.90;;;;;;;14.39;100.00;99193.52;105232;1269;73817;-71
2022/08/03 03:00:25;;;;;;;27.50;24.60;;;;;;;14.37;100.00;99192.09;105192;1271;62055;-71
2022/08/03 03:02:52;;;;;;;29.40;26.40;;;;;;;14.35;100.00;99193.69;105200;1270;62206;-71
2022/08/03 03:05:18;;;;;;;30.80;28.00;;;;;;;14.30;100.00;99197.98;105009;1271;76148;-71
2022/08/03 03:07:45;;;;;;;30.30;27.40;;;;;;;14.26;100.00;99196.65;105216;1271;62085;-71
2022/08/03 03:10:11;;;;;;;30.30;27.30;;;;;;;14.28;100.00;99198.33;105192;1270;73428;-71
2022/08/03 03:12:37;;;;;;;33.20;29.90;;;;;;;14.29;100.00;99200.91;105157;1271;62184;-72
2022/08/03 03:15:07;;;;;;;31.90;29.00;;;;;;;14.28;100.00;99206.74;105227;1269;62176;-70
2022/08/03 03:17:36;;;;;;;35.00;31.40;;;;;;;14.26;100.00;99209.52;105240;1268;75937;-71
2022/08/03 03:20:04;;;;;;;36.60;32.90;;;;;;;14.27;100.00;99209.66;105298;1268;69233;-72
2022/08/03 03:22:33;;;;;;;35.60;32.30;;;;;;;14.32;100.00;99208.05;105232;1268;74398;-72
2022/08/03 03:24:59;;;;;;;35.10;31.90;;;;;;;14.38;100.00;99210.05;105260;1268;62079;-72
2022/08/03 03:27:25;;;;;;;32.90;29.90;;;;;;;14.44;100.00;99206.13;104964;1269;62219;-72
2022/08/03 03:29:52;;;;;;;31.20;28.20;;;;;;;14.48;100.00;99208.30;105243;1268;62113;-72
2022/08/03 03:32:18;;;;;;;31.30;28.50;;;;;;;14.52;100.00;99212.52;105230;1269;62083;-72
2022/08/03 03:34:45;;;;;;;31.10;28.20;;;;;;;14.57;100.00;99210.36;105243;1268;62173;-72
2022/08/03 03:37:11;;;;;;;31.80;28.80;;;;;;;14.64;100.00;99209.46;105284;1268;62068;-71
2022/08/03 03:39:37;;;;;;;29.20;26.60;;;;;;;14.71;100.00;99210.32;105258;1267;62187;-71
2022/08/03 03:42:04;;;;;;;29.10;26.50;;;;;;;14.78;100.00;99209.74;105260;1269;62184;-72
2022/08/03 03:44:30;;;;;;;26.90;24.50;;;;;;;14.90;100.00;99206.23;105256;1268;61976;-72
2022/08/03 03:46:59;;;;;;;23.30;21.20;;;;;;;15.15;100.00;99207.85;105193;1268;62094;-71
2022/08/03 03:49:25;;;;;;;21.70;19.80;;;;;;;15.49;100.00;99204.23;105233;1268;62167;-71
2022/08/03 03:51:55;;;;;;;23.50;21.50;;;;;;;15.71;100.00;99202.08;105236;1268;62095;-71
2022/08/03 03:54:21;;;;;;;24.80;22.60;;;;;;;15.72;100.00;99208.09;105247;1268;76134;-72
2022/08/03 03:56:47;;;;;;;24.10;22.10;;;;;;;15.79;100.00;99211.98;105261;1268;62203;-71
2022/08/03 03:59:13;;;;;;;23.00;21.00;;;;;;;15.98;100.00;99214.09;105203;1268;62184;-72
2022/08/03 04:01:39;;;;;;;22.30;20.40;;;;;;;16.45;100.00;99214.71;105218;1268;63156;-72
2022/08/03 04:12:27;;;;;;;18.50;16.80;;;;;;;18.46;100.00;99220.73;105231;1268;73275;-72
2022/08/03 04:14:56;;;;;;;18.30;16.70;;;;;;;19.05;100.00;99218.23;105259;1268;62180;-71
2022/08/03 04:17:27;;;;;;;18.60;17.20;;;;;;;19.60;100.00;99213.50;105223;1268;61956;-72
2022/08/03 04:19:56;;;;;;;16.70;15.30;;;;;;;20.05;100.00;99215.08;105249;1268;76173;-72
2022/08/03 04:22:25;;;;;;;17.20;15.70;;;;;;;20.24;100.00;99217.99;105217;1268;71288;-71
2022/08/03 04:25:03;;;;;;;18.20;16.70;;;;;;;19.95;100.00;99215.40;105247;1271;74363;-72
2022/08/03 04:27:34;;;;;;;18.50;16.90;;;;;;;19.75;100.00;99226.06;105267;1270;62187;-70
2022/08/03 04:30:03;;;;;;;17.50;15.90;;;;;;;19.77;100.00;99227.30;105301;1269;62083;-72
2022/08/03 04:32:29;;;;;;;18.10;16.70;;;;;;;19.83;100.00;99227.59;105225;1268;76596;-72
2022/08/03 04:34:55;;;;;;;18.90;17.40;;;;;;;19.83;100.00;99233.56;105262;1271;62663;-71
2022/08/03 04:37:32;;;;;;;19.40;17.80;;;;;;;19.70;100.00;99235.38;105186;1270;62605;-72
2022/08/03 04:40:00;;;;;;;19.30;17.60;;;;;;;19.50;100.00;99237.89;105080;1270;62167;-71
2022/08/03 04:42:27;;;;;;;18.40;16.90;;;;;;;19.43;100.00;99238.85;105266;1268;62062;-71
2022/08/03 04:44:56;;;;;;;19.20;17.60;;;;;;;19.38;100.00;99242.77;105304;1271;77258;-71
2022/08/03 04:47:22;;;;;;;23.40;21.50;;;;;;;19.30;100.00;99241.04;105367;1268;70190;-71
2022/08/03 04:49:49;;;;;;;23.80;22.00;;;;;;;19.36;100.00;99241.13;105171;1271;62218;-72
2022/08/03 04:52:15;;;;;;;22.40;20.70;;;;;;;19.56;100.00;99244.77;105023;1271;62279;-71
2022/08/03 04:54:43;;;;;;;20.90;19.30;;;;;;;19.87;100.00;99241.45;105240;1268;61957;-71
2022/08/03 04:57:10;;;;;;;19.90;18.20;;;;;;;20.26;100.00;99242.25;105290;1268;75608;-72
2022/08/03 04:59:36;;;;;;;19.70;18.10;;;;;;;20.57;100.00;99242.16;105423;1268;70615;-72
2022/08/03 05:02:02;;;;;;;19.60;17.60;;;;;;;20.94;100.00;99242.23;105298;1269;62244;-72
2022/08/03 05:04:28;;;;;;;21.20;19.00;;;;;;;21.24;100.00;99240.13;105292;1271;62178;-71
2022/08/03 05:06:54;;;;;;;21.40;19.40;;;;;;;21.36;100.00;99240.67;105296;1268;62153;-71
2022/08/03 05:09:20;;;;;;;20.30;18.30;;;;;;;21.50;100.00;99243.16;105254;1268;62134;-73
2022/08/03 05:11:46;;;;;;;19.10;17.30;;;;;;;21.84;100.00;99244.63;105053;1272;62247;-72
2022/08/03 05:14:12;;;;;;;18.70;16.90;;;;;;;22.20;100.00;99246.38;105289;1268;62062;-72
2022/08/03 05:16:38;;;;;;;18.50;16.70;;;;;;;22.66;100.00;99240.20;105272;1271;62513;-71
2022/08/03 05:19:04;;;;;;;18.60;16.70;;;;;;;23.25;100.00;99241.09;105272;1268;62192;-71
2022/08/03 05:21:29;;;;;;;18.30;16.70;;;;;;;23.75;100.00;99236.91;105257;1268;69295;-72
2022/08/03 05:23:55;;;;;;;18.00;16.50;;;;;;;24.27;100.00;99232.16;105275;1269;62097;-72
2022/08/03 05:26:21;;;;;;;17.00;15.60;;;;;;;24.73;100.00;99232.39;105213;1271;62170;-73
2022/08/03 05:28:47;;;;;;;17.10;15.70;;;;;;;25.18;100.00;99234.41;105276;1269;62098;-71
2022/08/03 05:31:13;;;;;;;15.60;14.40;;;;;;;25.62;100.00;99233.42;105311;1271;62148;-73
2022/08/03 05:33:39;;;;;;;14.60;13.50;;;;;;;26.00;100.00;99234.28;105457;1268;62164;-73
2022/08/03 05:36:05;;;;;;;14.60;13.30;;;;;;;26.33;100.00;99229.94;105360;1271;62191;-72
2022/08/03 05:38:31;;;;;;;13.60;12.50;;;;;;;26.63;100.00;99231.81;105283;1271;62207;-71
2022/08/03 05:40:58;;;;;;;12.70;11.80;;;;;;;26.82;100.00;99234.95;104995;1268;73696;-72
2022/08/03 05:43:24;;;;;;;13.50;12.30;;;;;;;27.05;100.00;99236.17;105282;1268;62076;-73
2022/08/03 05:45:50;;;;;;;13.00;11.90;;;;;;;27.32;100.00;99236.89;105268;1269;62190;-73
2022/08/03 05:48:16;;;;;;;12.90;11.90;;;;;;;27.58;100.00;99232.30;105262;1268;62258;-72
2022/08/03 05:50:41;;;;;;;12.90;11.80;;;;;;;27.80;100.00;99230.48;105260;1268;62265;-72
2022/08/03 05:53:07;;;;;;;12.80;11.80;;;;;;;27.61;100.00;99233.53;104995;1269;62176;-72
2022/08/03 05:55:33;;;;;;;13.20;12.10;;;;;;;27.08;100.00;99237.91;105215;1268;62050;-72
2022/08/03 05:58:01;;;;;;;13.40;12.20;;;;;;;26.45;100.00;99245.94;105245;1268;62164;-72
2022/08/03 06:00:27;;;;;;;12.90;11.60;;;;;;;25.70;100.00;99242.19;105253;1268;62172;-72
2022/08/03 06:02:53;;;;;;;13.80;12.70;;;;;;;25.04;100.00;99243.13;105219;1268;62032;-72
2022/08/03 06:05:18;;;;;;;14.50;13.10;;;;;;;24.61;100.00;99242.82;105215;1268;62068;-72
2022/08/03 06:07:45;;;;;;;14.40;13.20;;;;;;;24.24;100.00;99246.88;105228;1268;62190;-72
2022/08/03 06:10:11;;;;;;;14.50;13.30;;;;;;;23.96;100.00;99247.73;105217;1268;62273;-72
2022/08/03 06:12:39;;;;;;;16.00;14.40;;;;;;;23.64;100.00;99248.95;105260;1269;62036;-72
2022/08/03 06:15:06;;;;;;;15.40;14.10;;;;;;;23.54;100.00;99249.36;105227;1271;62100;-72
2022/08/03 06:17:32;;;;;;;15.50;14.10;;;;;;;23.48;100.00;99248.83;105226;1270;62177;-72
2022/08/03 06:19:58;;;;;;;15.60;14.20;;;;;;;23.57;100.00;99244.64;105224;1271;62168;-72
2022/08/03 06:22:24;;;;;;;16.20;14.70;;;;;;;23.72;100.00;99246.95;105206;1271;62250;-71
2022/08/03 06:24:50;;;;;;;15.50;14.30;;;;;;;23.96;100.00;99249.66;105231;1271;62059;-71
2022/08/03 06:27:15;;;;;;;14.80;13.50;;;;;;;24.42;100.00;99252.73;105216;1271;62168;-72
2022/08/03 06:29:41;;;;;;;15.20;13.90;;;;;;;24.90;100.00;99251.61;105240;1271;62491;-73
2022/08/03 06:32:07;;;;;;;15.00;13.60;;;;;;;25.49;100.00;99250.83;105222;1271;62194;-73
2022/08/03 06:34:33;;;;;;;16.70;14.80;;;;;;;25.77;100.00;99249.17;105245;1271;62090;-72
2022/08/03 06:36:59;;;;;;;15.00;13.70;;;;;;;25.92;100.00;99247.79;104981;1271;62225;-72
2022/08/03 06:39:25;;;;;;;15.50;14.00;;;;;;;26.08;100.00;99252.04;105262;1271;62197;-72
2022/08/03 06:41:52;;;;;;;13.70;12.40;;;;;;;26.36;100.00;99253.34;105260;1271;63677;-72
2022/08/03 06:44:18;;;;;;;15.50;12.90;;;;;;;26.72;100.00;99255.76;105239;1271;62190;-72
2022/08/03 06:46:43;;;;;;;14.00;12.70;;;;;;;26.42;100.00;99259.77;105254;1270;62157;-72
2022/08/03 06:49:09;;;;;;;13.30;12.20;;;;;;;25.62;100.00;99260.13;105242;1270;62180;-72
2022/08/03 06:51:35;;;;;;;14.60;13.50;;;;;;;25.04;100.00;99264.65;105300;1268;62191;-72
2022/08/03 06:54:01;;;;;;;15.20;13.80;;;;;;;24.91;100.00;99264.93;105202;1269;62110;-72
2022/08/03 06:56:26;;;;;;;13.60;12.50;;;;;;;25.02;100.00;99262.34;105241;1268;62078;-73
2022/08/03 06:58:52;;;;;;;13.80;12.40;;;;;;;25.14;100.00;99261.32;105231;1268;62175;-73
2022/08/03 07:01:18;;;;;;;13.90;12.70;;;;;;;25.15;100.00;99260.84;105255;1268;62199;-72
2022/08/03 07:03:44;;;;;;;14.30;12.70;;;;;;;25.25;100.00;99258.81;105188;1268;62161;-72
2022/08/03 07:06:10;;;;;;;12.90;11.90;;;;;;;25.27;100.00;99260.73;105116;1271;62185;-72
2022/08/03 07:08:36;;;;;;;14.70;13.30;;;;;;;25.29;100.00;99264.16;105158;1271;76578;-73
2022/08/03 07:11:02;;;;;;;13.90;12.40;;;;;;;25.40;100.00;99266.69;105247;1268;62044;-73
2022/08/03 07:13:28;;;;;;;14.10;12.80;;;;;;;25.64;100.00;99265.77;104997;1272;62593;-73
2022/08/03 07:15:54;;;;;;;13.60;12.50;;;;;;;25.77;100.00;99260.83;105226;1269;62187;-73
2022/08/03 07:18:20;;;;;;;13.70;12.30;;;;;;;25.56;100.00;99266.11;105269;1268;62073;-72
2022/08/03 07:20:47;;;;;;;14.70;13.30;;;;;;;25.54;100.00;99266.25;105236;1269;62083;-73
2022/08/03 07:23:13;;;;;;;14.40;13.00;;;;;;;25.69;100.00;99264.84;105236;1271;62174;-74
2022/08/03 07:25:39;;;;;;;15.50;14.00;;;;;;;25.85;100.00;99264.50;105263;1269;62036;-72
2022/08/03 07:28:04;;;;;;;13.40;12.30;;;;;;;25.95;100.00;99259.45;105257;1268;62192;-72
2022/08/03 07:30:30;;;;;;;13.60;12.40;;;;;;;25.88;100.00;99256.30;105298;1268;62184;-72
2022/08/03 07:32:56;;;;;;;13.90;12.50;;;;;;;25.82;100.00;99256.02;105268;1268;70569;-72
2022/08/03 07:35:22;;;;;;;13.80;12.70;;;;;;;25.81;100.00;99258.10;105239;1271;62457;-74
2022/08/03 07:37:48;;;;;;;14.50;12.90;;;;;;;25.80;100.00;99254.56;105282;1268;62188;-73
2022/08/03 07:40:16;;;;;;;14.40;13.20;;;;;;;25.74;100.00;99255.48;105257;1268;62090;-73
2022/08/03 07:42:42;;;;;;;14.00;12.70;;;;;;;25.82;100.00;99255.73;105050;1268;62175;-73
2022/08/03 07:45:10;;;;;;;14.90;13.50;;;;;;;25.93;100.00;99251.73;105271;1268;62135;-73
2022/08/03 07:47:36;;;;;;;14.60;13.30;;;;;;;25.98;100.00;99256.40;105245;1268;74731;-72
2022/08/03 07:50:04;;;;;;;16.50;14.90;;;;;;;25.97;100.00;99258.25;105407;1268;62068;-71
2022/08/03 07:52:56;;;;;;;15.80;14.50;;;;;;;26.00;100.00;99255.46;105069;1268;62035;-73
2022/08/03 07:55:24;;;;;;;16.40;14.90;;;;;;;25.98;100.00;99253.94;105255;1268;76083;-73
2022/08/03 07:58:04;;;;;;;16.10;14.60;;;;;;;26.00;100.00;99255.21;105241;1268;69265;-73
2022/08/03 08:00:30;;;;;;;17.00;15.40;;;;;;;25.94;100.00;99255.91;105273;1268;73481;-72
2022/08/03 08:02:56;;;;;;;16.20;14.90;;;;;;;26.00;100.00;99253.70;105243;1268;62241;-72
2022/08/03 08:05:22;;;;;;;16.70;15.00;;;;;;;26.17;100.00;99252.84;105254;1269;62117;-71
2022/08/03 08:07:48;;;;;;;16.00;14.80;;;;;;;26.26;100.00;99249.95;105212;1268;61976;-72
2022/08/03 08:10:15;;;;;;;14.30;13.10;;;;;;;26.37;100.00;99250.02;105012;1271;62369;-72
2022/08/03 08:12:42;;;;;;;16.60;15.20;;;;;;;26.53;100.00;99255.86;105047;1270;62384;-73
2022/08/03 08:15:08;;;;;;;16.80;15.60;;;;;;;26.59;100.00;99254.36;105211;1268;63270;-71
2022/08/03 08:17:43;;;;;;;16.40;15.10;;;;;;;26.63;100.00;99251.84;105350;1268;62078;-72
2022/08/03 08:20:15;;;;;;;16.20;15.00;;;;;;;26.47;100.00;99252.80;105231;1268;77048;-72
2022/08/03 08:22:41;;;;;;;15.40;14.20;;;;;;;26.36;100.00;99253.34;105276;1268;70299;-73
2022/08/03 08:25:10;;;;;;;17.00;15.40;;;;;;;26.43;100.00;99253.73;105435;1268;74310;-72
2022/08/03 08:27:46;;;;;;;16.80;15.20;;;;;;;26.50;100.00;99252.70;105310;1269;62168;-85
2022/08/03 08:30:16;;;;;;;15.30;14.00;;;;;;;26.64;100.00;99250.20;105435;1268;62225;-78
2022/08/03 08:32:44;;;;;;;14.90;13.60;;;;;;;26.73;100.00;99249.38;105390;1272;77225;-78
2022/08/03 08:35:11;;;;;;;14.10;12.90;;;;;;;26.83;100.00;99249.56;105347;1271;70177;-78
2022/08/03 08:37:39;;;;;;;11.80;10.90;;;;;;;26.88;100.00;99250.86;105423;1271;73187;-78
2022/08/03 08:40:08;;;;;;;11.90;11.00;;;;;;;26.95;100.00;99250.70;105458;1271;62062;-79
2022/08/03 08:42:37;;;;;;;13.40;12.50;;;;;;;26.96;100.00;99252.02;105628;1270;62073;-79
2022/08/03 08:45:05;;;;;;;;;;;;;;;26.93;100.00;99251.46;105508;1271;76612;-79
2022/08/03 08:47:38;;;;;;;13.80;12.60;;;;;;;26.96;100.00;99250.27;105414;1271;68179;-80
2022/08/03 08:50:08;;;;;;;15.30;14.20;;;;;;;26.94;100.00;99251.39;105572;1271;73917;-77
2022/08/03 08:52:35;;;;;;;16.10;14.60;;;;;;;26.77;100.00;99250.73;105717;1271;62153;-78
2022/08/03 08:55:07;;;;;;;15.10;13.80;;;;;;;26.76;100.00;99248.38;105718;1270;62142;-78
2022/08/03 08:57:43;;;;;;;14.30;13.10;;;;;;;26.79;100.00;99251.59;105556;1271;76018;-80
2022/08/03 09:00:13;;;;;;;14.80;13.70;;;;;;;26.97;100.00;99253.92;105857;1271;69732;-79
2022/08/03 09:02:43;;;;;;;15.40;14.20;;;;;;;27.13;100.00;99253.59;105740;1270;74030;-80
2022/08/03 09:05:16;;;;;;;14.90;13.70;;;;;;;27.26;100.00;99259.91;105873;1271;60674;-82
2022/08/03 09:07:43;;;;;;;15.00;13.80;;;;;;;27.54;100.00;99252.05;105486;1274;62263;-82
2022/08/03 09:10:14;;;;;;;15.30;14.00;;;;;;;27.66;100.00;99253.08;105436;1273;76155;-86
2022/08/03 09:12:42;;;;;;;15.80;14.30;;;;;;;27.76;100.00;99250.58;105310;1274;69256;-80
2022/08/03 09:15:17;;;;;;;16.30;15.10;;;;;;;27.95;100.00;99252.41;105323;1274;73108;-78
2022/08/03 09:17:43;;;;;;;14.90;13.60;;;;;;;27.99;100.00;99250.39;105016;1274;62240;-70
2022/08/03 09:20:12;;;;;;;15.90;14.50;;;;;;;28.06;100.00;99246.86;104941;1274;62127;-71
2022/08/03 09:23:03;;;;;;;15.00;13.80;;;;;;;28.24;100.00;99245.43;104986;1274;75541;-70
2022/08/03 09:25:34;;;;;;;15.50;14.30;;;;;;;28.17;100.00;99242.77;105145;1274;69567;-71
2022/08/03 09:28:11;;;;;;;17.70;16.10;;;;;;;28.06;100.00;99241.67;104838;1274;73532;-71
2022/08/03 09:30:40;;;;;;;16.10;14.70;;;;;;;27.68;100.00;99241.39;104973;1274;61989;-71
2022/08/03 09:33:15;;;;;;;14.70;13.50;;;;;;;27.57;100.00;99243.16;101809;1307;601032;-72
2022/08/03 09:35:47;;;;;;;15.70;14.40;;;;;;;27.66;100.00;99243.48;104423;1284;59269;-70
2022/08/03 09:38:27;;;;;;;16.70;15.40;;;;;;;27.93;100.00;99244.15;104437;1284;62051;-71
2022/08/03 09:40:55;;;;;;;17.10;15.60;;;;;;;28.06;100.00;99241.80;104376;1284;73952;-71
2022/08/03 09:43:24;;;;;;;15.60;14.50;;;;;;;28.04;100.00;99238.80;104026;1284;70004;-71
2022/08/03 09:46:06;;;;;;;15.70;14.30;;;;;;;28.11;100.00;99237.63;104197;1282;293869;-70
2022/08/03 09:48:34;;;;;;;15.10;13.80;;;;;;;28.30;100.00;99235.10;104533;1281;59394;-70
2022/08/03 09:51:04;;;;;;;14.20;13.10;;;;;;;28.41;100.00;99231.01;104496;1281;60722;-71
2022/08/03 09:53:30;;;;;;;14.20;12.90;;;;;;;28.47;100.00;99231.58;104522;1280;73787;-71
2022/08/03 09:55:58;;;;;;;13.20;12.20;;;;;;;28.57;100.00;99231.44;104489;1281;59294;-71
2022/08/03 09:58:27;;;;;;;13.50;12.40;;;;;;;28.76;100.00;99228.60;104475;1281;74263;-70
2022/08/03 10:00:53;;;;;;;13.40;12.40;;;;;;;28.86;100.00;99229.67;104637;1281;59784;-71
2022/08/03 10:03:20;;;;;;;13.90;12.70;;;;;;;28.92;100.00;99226.02;104525;1281;60773;-71
2022/08/03 10:05:47;;;;;;;11.90;11.00;;;;;;;28.97;100.00;99224.20;104359;1281;73536;-70
2022/08/03 10:08:15;;;;;;;12.40;11.50;;;;;;;28.96;100.00;99225.49;104876;1277;70198;-70
2022/08/03 10:10:43;;;;;;;12.40;11.30;;;;;;;29.01;100.00;99224.48;104799;1277;73125;-70
2022/08/03 10:13:14;;;;;;;11.90;11.00;;;;;;;29.16;100.00;99219.88;104821;1278;59794;-71
2022/08/03 10:15:41;;;;;;;11.50;10.70;;;;;;;29.23;100.00;99215.92;104979;1277;60969;-72
2022/08/03 10:18:08;;;;;;;12.50;11.60;;;;;;;29.17;100.00;99211.86;104848;1277;74584;-70
2022/08/03 10:21:06;;;;;;;11.80;11.00;;;;;;;29.12;100.00;99213.02;104588;1280;69288;-71
2022/08/03 10:23:37;;;;;;;12.80;11.80;;;;;;;29.21;100.00;99215.30;104830;1278;74289;-71
2022/08/03 10:26:07;;;;;;;11.40;10.50;;;;;;;29.37;100.00;99215.02;104387;1281;59864;-70
2022/08/03 10:28:36;;;;;;;11.40;10.40;;;;;;;29.45;100.00;99212.61;104071;1281;60507;-71
2022/08/03 10:31:06;;;;;;;11.90;11.10;;;;;;;29.61;100.00;99212.42;104408;1281;73589;-70
2022/08/03 10:33:40;;;;;;;12.20;11.30;;;;;;;29.72;100.00;99210.10;104510;1280;69561;-71
2022/08/03 10:36:07;;;;;;;11.70;10.70;;;;;;;29.78;100.00;99207.36;104387;1280;73686;-70
2022/08/03 10:38:46;;;;;;;13.00;12.00;;;;;;;29.89;100.00;99207.62;104590;1280;59871;-71
2022/08/03 10:41:17;;;;;;;12.30;11.30;;;;;;;30.01;100.00;99208.41;104469;1280;61831;-70
2022/08/03 10:44:16;;;;;;;11.60;10.70;;;;;;;30.09;100.00;99205.42;104461;1281;74675;-70
2022/08/03 10:46:45;;;;;;;11.10;10.30;;;;;;;30.05;100.00;99207.32;104429;1281;69259;-71
2022/08/03 10:49:16;;;;;;;;;;;;;;;30.07;100.00;99207.13;104470;1281;73282;-71
2022/08/03 10:51:47;;;;;;;8.10;7.50;;;;;;;29.97;100.00;99205.14;104090;1286;59657;-70
2022/08/03 10:57:48;;;;;;;9.20;8.50;;;;;;;29.82;84.78;99203.77;103565;1288;72137;-70
2022/08/03 11:00:21;;;;;;;9.40;8.60;;;;;;;29.70;74.82;99201.75;103897;1286;70463;-69
2022/08/03 11:03:09;;;;;;;9.20;8.50;;;;;;;29.65;70.31;99197.67;104493;1278;73629;-71
2022/08/03 11:05:51;;;;;;;9.20;8.50;;;;;;;29.66;66.70;99192.64;104585;1278;59792;-70
2022/08/03 11:08:37;;;;;;;10.30;9.50;;;;;;;29.62;64.61;99193.70;104470;1280;61213;-71
2022/08/03 11:11:16;;;;;;;9.40;8.60;;;;;;;29.57;62.07;99195.75;104589;1277;76497;-71
2022/08/03 11:13:58;;;;;;;9.50;8.70;;;;;;;29.59;61.33;99190.34;104561;1278;70105;-70
2022/08/03 11:16:26;;;;;;;10.20;9.40;;;;;;;29.66;60.74;99187.31;104512;1278;73294;-70
2022/08/03 11:18:58;;;;;;;10.80;10.00;;;;;;;29.75;61.39;99186.25;104648;1278;59791;-71
2022/08/03 11:21:49;;;;;;;11.10;10.00;;;;;;;29.89;61.63;99186.56;104696;1277;59788;-71