Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:02:05;;;;;;;;;;;21.20;99.90;;;;;;5039870;28;19921;-72
2022/07/21 00:04:31;;;;;;;;;;;21.20;99.90;;;;;;5047682;28;20375;-73
2022/07/21 00:06:57;;;;;;;;;;;21.10;99.90;;;;;;5045756;28;19943;-73
2022/07/21 00:09:23;;;;;;;;;;;21.10;99.90;;;;;;5044612;28;19932;-73
2022/07/21 00:11:48;;;;;;;;;;;21.10;99.90;;;;;;5042474;28;19929;-75
2022/07/21 00:14:14;;;;;;;;;;;21.10;99.90;;;;;;5047704;28;19928;-75
2022/07/21 00:16:40;;;;;;;;;;;21.10;99.90;;;;;;5079331;28;19921;-75
2022/07/21 00:19:06;;;;;;;;;;;21.10;99.90;;;;;;5045791;28;19966;-75
2022/07/21 00:21:31;;;;;;;;;;;21.10;99.90;;;;;;5044089;28;19921;-74
2022/07/21 00:23:57;;;;;;;;;;;21.10;99.90;;;;;;5048336;28;19936;-73
2022/07/21 00:26:23;;;;;;;;;;;21.00;99.90;;;;;;5049319;28;20702;-75
2022/07/21 00:28:49;;;;;;;;;;;20.90;99.90;;;;;;5044650;28;19932;-74
2022/07/21 00:31:14;;;;;;;;;;;20.90;99.90;;;;;;5042848;28;19925;-74
2022/07/21 00:33:40;;;;;;;;;;;20.90;99.90;;;;;;5029302;28;19927;-73
2022/07/21 00:36:06;;;;;;;;;;;20.80;99.90;;;;;;5048498;28;19928;-73
2022/07/21 00:38:31;;;;;;;;;;;20.80;99.90;;;;;;5059865;28;19921;-74
2022/07/21 00:40:57;;;;;;;;;;;20.70;99.90;;;;;;5046279;28;19921;-73
2022/07/21 00:43:23;;;;;;;;;;;20.60;99.90;;;;;;5046659;28;19925;-74
2022/07/21 00:45:51;;;;;;;;;;;20.50;99.90;;;;;;5043588;28;19920;-74
2022/07/21 00:48:17;;;;;;;;;;;20.50;99.90;;;;;;5045052;28;19925;-73
2022/07/21 00:50:42;;;;;;;;;;;20.50;99.90;;;;;;5046459;28;19948;-74
2022/07/21 00:53:08;;;;;;;;;;;20.50;99.90;;;;;;5047434;28;20002;-73
2022/07/21 00:55:34;;;;;;;;;;;20.50;99.90;;;;;;5044698;28;19920;-74
2022/07/21 00:57:59;;;;;;;;;;;20.60;99.90;;;;;;5045948;28;19928;-73
2022/07/21 01:00:27;;;;;;;;;;;20.60;99.90;;;;;;5046508;28;19928;-74
2022/07/21 01:02:53;;;;;;;;;;;20.60;99.90;;;;;;5081153;28;19932;-74
2022/07/21 01:05:19;;;;;;;;;;;20.60;99.90;;;;;;5060678;28;19929;-74
2022/07/21 01:07:46;;;;;;;;;;;20.60;99.90;;;;;;5078885;28;19921;-73
2022/07/21 01:10:13;;;;;;;;;;;20.60;99.90;;;;;;5075824;28;19931;-75
2022/07/21 01:12:39;;;;;;;;;;;20.60;99.90;;;;;;5076474;28;19982;-74
2022/07/21 01:15:05;;;;;;;;;;;20.60;99.90;;;;;;5046153;28;19948;-73
2022/07/21 01:17:31;;;;;;;;;;;20.60;99.90;;;;;;5046607;28;19921;-74
2022/07/21 01:19:57;;;;;;;;;;;20.60;99.90;;;;;;5020806;28;19929;-74
2022/07/21 01:22:23;;;;;;;;;;;20.60;99.90;;;;;;5047516;28;19928;-74
2022/07/21 01:24:48;;;;;;;;;;;20.60;99.90;;;;;;5045559;28;19921;-74
2022/07/21 01:27:14;;;;;;;;;;;20.60;99.90;;;;;;5042573;28;19920;-74
2022/07/21 01:29:40;;;;;;;;;;;20.60;99.90;;;;;;5074053;28;19971;-73
2022/07/21 01:32:05;;;;;;;;;;;20.60;99.90;;;;;;5045624;28;19929;-73
2022/07/21 01:34:31;;;;;;;;;;;20.60;99.90;;;;;;5076737;28;19931;-73
2022/07/21 01:36:57;;;;;;;;;;;20.50;99.90;;;;;;5045711;28;19921;-74
2022/07/21 01:42:07;;;;;;;;;;;20.40;99.90;;;;;;5076127;28;19928;-74
2022/07/21 01:44:32;;;;;;;;;;;20.40;99.90;;;;;;5046650;28;19920;-74
2022/07/21 01:46:58;;;;;;;;;;;20.30;99.90;;;;;;5036331;28;20027;-74
2022/07/21 01:49:24;;;;;;;;;;;20.30;99.90;;;;;;5040259;28;19933;-75
2022/07/21 01:51:50;;;;;;;;;;;20.30;99.90;;;;;;5044157;28;19936;-73
2022/07/21 01:54:16;;;;;;;;;;;20.30;99.90;;;;;;5046749;28;19928;-74
2022/07/21 01:56:41;;;;;;;;;;;20.20;99.90;;;;;;5044843;28;19920;-74
2022/07/21 01:59:07;;;;;;;;;;;20.20;99.90;;;;;;5045165;28;19925;-74
2022/07/21 02:01:33;;;;;;;;;;;20.20;99.90;;;;;;5046348;28;19924;-73
2022/07/21 02:04:00;;;;;;;;;;;20.20;99.90;;;;;;5043918;28;19936;-73
2022/07/21 02:06:26;;;;;;;;;;;20.20;99.90;;;;;;5040123;28;20000;-73
2022/07/21 02:08:51;;;;;;;;;;;20.20;99.90;;;;;;5040518;28;20130;-74
2022/07/21 02:11:17;;;;;;;;;;;20.20;99.90;;;;;;5045592;28;20027;-73
2022/07/21 02:13:43;;;;;;;;;;;20.20;99.90;;;;;;5043696;28;19924;-73
2022/07/21 02:16:09;;;;;;;;;;;20.20;99.90;;;;;;5077627;28;19933;-73
2022/07/21 02:18:34;;;;;;;;;;;20.20;99.90;;;;;;5044581;28;19943;-74
2022/07/21 02:21:00;;;;;;;;;;;20.20;99.90;;;;;;5042491;28;19936;-74
2022/07/21 02:23:26;;;;;;;;;;;20.20;99.90;;;;;;5041311;28;20083;-74
2022/07/21 02:25:53;;;;;;;;;;;20.20;99.90;;;;;;5044676;28;19928;-73
2022/07/21 02:28:19;;;;;;;;;;;20.20;99.90;;;;;;5042287;28;20011;-74
2022/07/21 02:30:45;;;;;;;;;;;20.20;99.90;;;;;;5041322;28;19964;-75
2022/07/21 02:33:11;;;;;;;;;;;20.20;99.90;;;;;;5043372;28;20425;-72
2022/07/21 02:35:37;;;;;;;;;;;20.20;99.90;;;;;;5043965;28;20283;-73
2022/07/21 02:38:03;;;;;;;;;;;20.20;99.90;;;;;;5039080;28;20007;-73
2022/07/21 02:40:28;;;;;;;;;;;20.20;99.90;;;;;;5075960;28;20054;-74
2022/07/21 02:42:55;;;;;;;;;;;20.10;99.90;;;;;;5044624;28;19967;-74
2022/07/21 02:45:20;;;;;;;;;;;20.20;99.90;;;;;;5041077;28;20450;-73
2022/07/21 02:47:50;;;;;;;;;;;20.20;99.90;;;;;;5041721;28;19963;-74
2022/07/21 02:50:15;;;;;;;;;;;20.20;99.90;;;;;;5074407;28;19925;-74
2022/07/21 02:52:41;;;;;;;;;;;20.10;99.90;;;;;;5039896;28;19982;-74
2022/07/21 02:55:07;;;;;;;;;;;20.10;99.90;;;;;;5042445;28;20325;-74
2022/07/21 02:57:33;;;;;;;;;;;20.10;99.90;;;;;;5042674;28;19929;-74
2022/07/21 02:59:58;;;;;;;;;;;20.10;99.90;;;;;;5043671;28;19947;-73
2022/07/21 03:02:24;;;;;;;;;;;20.10;99.90;;;;;;5043930;28;19943;-71
2022/07/21 03:04:49;;;;;;;;;;;20.00;99.90;;;;;;5042413;28;19947;-71
2022/07/21 03:07:15;;;;;;;;;;;20.00;99.90;;;;;;5042754;28;19924;-72
2022/07/21 03:09:40;;;;;;;;;;;19.90;99.90;;;;;;5041520;28;19929;-71
2022/07/21 03:12:07;;;;;;;;;;;19.90;99.90;;;;;;5043149;28;19921;-72
2022/07/21 03:14:32;;;;;;;;;;;19.90;99.90;;;;;;5042837;28;19999;-72
2022/07/21 03:17:00;;;;;;;;;;;19.90;99.90;;;;;;5040479;28;19973;-72
2022/07/21 03:19:26;;;;;;;;;;;20.00;99.90;;;;;;5040480;28;19925;-71
2022/07/21 03:21:51;;;;;;;;;;;19.90;99.90;;;;;;5040751;28;19928;-71
2022/07/21 03:24:17;;;;;;;;;;;19.90;99.90;;;;;;5042265;28;19943;-71
2022/07/21 03:26:42;;;;;;;;;;;19.90;99.90;;;;;;5045652;28;19925;-71
2022/07/21 03:29:09;;;;;;;;;;;19.90;99.90;;;;;;5045417;28;20111;-71
2022/07/21 03:31:35;;;;;;;;;;;19.90;99.90;;;;;;5048068;28;19921;-72
2022/07/21 03:34:00;;;;;;;;;;;19.90;99.90;;;;;;5047542;28;19943;-75
2022/07/21 03:36:26;;;;;;;;;;;19.90;99.90;;;;;;5049848;28;19921;-75
2022/07/21 03:38:51;;;;;;;;;;;19.90;99.90;;;;;;5048017;28;20399;-75
2022/07/21 03:41:17;;;;;;;;;;;19.90;99.90;;;;;;5048713;28;20019;-75
2022/07/21 03:43:42;;;;;;;;;;;19.90;99.90;;;;;;5044541;28;20391;-74
2022/07/21 03:46:08;;;;;;;;;;;19.80;99.90;;;;;;5047512;28;19920;-75
2022/07/21 03:48:33;;;;;;;;;;;19.90;99.90;;;;;;5047240;28;20007;-75
2022/07/21 03:50:59;;;;;;;;;;;19.80;99.90;;;;;;5047040;28;19925;-75
2022/07/21 03:53:24;;;;;;;;;;;19.80;99.90;;;;;;5043919;28;20395;-74
2022/07/21 03:55:50;;;;;;;;;;;19.90;99.90;;;;;;5048070;28;19921;-75
2022/07/21 03:58:15;;;;;;;;;;;19.90;99.90;;;;;;5045350;28;19976;-75
2022/07/21 04:00:43;;;;;;;;;;;19.90;99.90;;;;;;5047574;28;20413;-76
2022/07/21 04:03:09;;;;;;;;;;;19.90;99.90;;;;;;5048827;28;20001;-75
2022/07/21 04:05:34;;;;;;;;;;;19.90;99.90;;;;;;5046228;28;20008;-75
2022/07/21 04:08:00;;;;;;;;;;;20.00;99.90;;;;;;5049833;28;19921;-75
2022/07/21 04:10:27;;;;;;;;;;;19.90;99.90;;;;;;5047175;28;19928;-74
2022/07/21 04:12:54;;;;;;;;;;;19.90;99.90;;;;;;5045766;28;20333;-75
2022/07/21 04:15:20;;;;;;;;;;;19.90;99.90;;;;;;5078410;28;19929;-74
2022/07/21 04:17:45;;;;;;;;;;;19.90;99.90;;;;;;5082132;28;19921;-75
2022/07/21 04:20:12;;;;;;;;;;;19.90;99.90;;;;;;5047838;28;19981;-75
2022/07/21 04:22:38;;;;;;;;;;;19.80;99.90;;;;;;5045275;28;19928;-76
2022/07/21 04:25:04;;;;;;;;;;;19.80;99.90;;;;;;5044205;28;19925;-76
2022/07/21 04:27:30;;;;;;;;;;;19.80;99.90;;;;;;5046139;28;20377;-75
2022/07/21 04:29:55;;;;;;;;;;;19.80;99.90;;;;;;5077585;28;19929;-76
2022/07/21 04:32:21;;;;;;;;;;;19.90;99.90;;;;;;5079652;28;19928;-76
2022/07/21 04:34:47;;;;;;;;;;;19.90;99.90;;;;;;5047115;28;19928;-76
2022/07/21 04:37:13;;;;;;;;;;;19.80;99.90;;;;;;5079278;28;19979;-76
2022/07/21 04:39:38;;;;;;;;;;;19.80;99.90;;;;;;5046803;28;20019;-75
2022/07/21 04:42:04;;;;;;;;;;;19.80;99.90;;;;;;5045710;28;19921;-76
2022/07/21 04:44:29;;;;;;;;;;;19.80;99.90;;;;;;5041871;28;19928;-76
2022/07/21 04:46:55;;;;;;;;;;;19.80;99.90;;;;;;5047825;28;19925;-76
2022/07/21 04:49:20;;;;;;;;;;;19.80;99.90;;;;;;5042624;28;20043;-76
2022/07/21 04:51:46;;;;;;;;;;;19.80;99.90;;;;;;5077766;28;19921;-76
2022/07/21 04:54:13;;;;;;;;;;;19.90;99.90;;;;;;5045384;28;19920;-76
2022/07/21 04:56:40;;;;;;;;;;;19.90;99.90;;;;;;5043898;28;19932;-77
2022/07/21 04:59:05;;;;;;;;;;;19.90;99.90;;;;;;5045757;28;19928;-76
2022/07/21 05:01:31;;;;;;;;;;;19.90;99.90;;;;;;5043372;28;19920;-77
2022/07/21 05:03:57;;;;;;;;;;;20.00;99.90;;;;;;5077171;28;19921;-75
2022/07/21 05:06:22;;;;;;;;;;;20.00;99.90;;;;;;5045845;28;19929;-77
2022/07/21 05:08:48;;;;;;;;;;;20.00;99.90;;;;;;5048543;28;19921;-76
2022/07/21 05:11:14;;;;;;;;;;;20.00;99.90;;;;;;5046201;28;20013;-76
2022/07/21 05:13:39;;;;;;;;;;;20.00;99.90;;;;;;5043877;28;19974;-76
2022/07/21 05:16:05;;;;;;;;;;;20.00;99.90;;;;;;5077784;28;19928;-76
2022/07/21 05:18:30;;;;;;;;;;;20.00;99.90;;;;;;5042218;28;19927;-75
2022/07/21 05:20:56;;;;;;;;;;;20.00;99.90;;;;;;5043491;28;19948;-75
2022/07/21 05:23:22;;;;;;;;;;;20.00;99.90;;;;;;5041991;28;20012;-75
2022/07/21 05:25:47;;;;;;;;;;;20.00;99.90;;;;;;5041305;28;19925;-74
2022/07/21 05:28:13;;;;;;;;;;;20.00;99.90;;;;;;5045971;28;19929;-76
2022/07/21 05:30:38;;;;;;;;;;;20.00;99.90;;;;;;5043781;28;19925;-74
2022/07/21 05:33:04;;;;;;;;;;;20.00;99.90;;;;;;5047247;28;19929;-76
2022/07/21 05:35:30;;;;;;;;;;;20.00;99.90;;;;;;5045745;28;19921;-76
2022/07/21 05:37:56;;;;;;;;;;;20.10;99.90;;;;;;5040897;28;20402;-75
2022/07/21 05:40:21;;;;;;;;;;;20.20;99.90;;;;;;5080360;28;19925;-76
2022/07/21 05:42:47;;;;;;;;;;;20.10;99.90;;;;;;5041923;28;20451;-74
2022/07/21 05:45:13;;;;;;;;;;;20.00;99.90;;;;;;5082245;28;19925;-76
2022/07/21 05:47:38;;;;;;;;;;;19.90;99.90;;;;;;5051841;28;19920;-74
2022/07/21 05:50:04;;;;;;;;;;;19.90;99.90;;;;;;5045265;28;19932;-75
2022/07/21 05:52:30;;;;;;;;;;;19.90;99.90;;;;;;5043940;28;19921;-75
2022/07/21 05:54:56;;;;;;;;;;;19.90;99.90;;;;;;5042573;28;20615;-76
2022/07/21 05:57:21;;;;;;;;;;;19.90;99.90;;;;;;5040284;28;20015;-75
2022/07/21 05:59:47;;;;;;;;;;;20.00;99.90;;;;;;5045375;28;19928;-76
2022/07/21 06:02:13;;;;;;;;;;;20.10;99.90;;;;;;5043567;28;19925;-79
2022/07/21 06:04:38;;;;;;;;;;;20.10;99.90;;;;;;5046904;28;19921;-77
2022/07/21 06:07:04;;;;;;;;;;;20.10;99.90;;;;;;5044737;28;19924;-76
2022/07/21 06:09:29;;;;;;;;;;;20.20;99.90;;;;;;5042972;28;19931;-78
2022/07/21 06:11:55;;;;;;;;;;;20.30;99.90;;;;;;5041510;28;19929;-77
2022/07/21 06:14:21;;;;;;;;;;;20.30;99.90;;;;;;5077887;28;19936;-79
2022/07/21 06:16:47;;;;;;;;;;;20.20;99.90;;;;;;5074760;28;19972;-78
2022/07/21 06:19:13;;;;;;;;;;;20.20;99.90;;;;;;5045465;28;19925;-78
2022/07/21 06:21:40;;;;;;;;;;;20.20;99.90;;;;;;5063350;28;19983;-77
2022/07/21 06:24:06;;;;;;;;;;;20.20;99.90;;;;;;5035577;28;19924;-77
2022/07/21 06:26:31;;;;;;;;;;;20.10;99.90;;;;;;5038652;28;20051;-76
2022/07/21 06:28:57;;;;;;;;;;;20.10;99.90;;;;;;5038365;28;19974;-76
2022/07/21 06:31:22;;;;;;;;;;;20.10;99.90;;;;;;5043757;28;19940;-77
2022/07/21 06:33:48;;;;;;;;;;;20.10;99.90;;;;;;5041204;28;19929;-76
2022/07/21 06:36:13;;;;;;;;;;;20.10;99.90;;;;;;5043758;28;19933;-76
2022/07/21 06:38:39;;;;;;;;;;;20.00;99.90;;;;;;5026353;28;19947;-77
2022/07/21 06:41:06;;;;;;;;;;;20.00;99.90;;;;;;5050763;28;19925;-77
2022/07/21 06:43:32;;;;;;;;;;;20.10;99.90;;;;;;5048774;28;19921;-77
2022/07/21 06:45:58;;;;;;;;;;;20.00;99.90;;;;;;5028959;28;22082;-76
2022/07/21 06:48:24;;;;;;;;;;;20.00;99.90;;;;;;5044128;28;19920;-77
2022/07/21 06:50:50;;;;;;;;;;;20.10;99.90;;;;;;5044165;28;19932;-76
2022/07/21 06:53:16;;;;;;;;;;;20.10;99.90;;;;;;5044411;28;19920;-76
2022/07/21 06:55:45;;;;;;;;;;;20.10;99.90;;;;;;5044524;28;19958;-76
2022/07/21 06:58:13;;;;;;;;;;;20.10;99.90;;;;;;5078683;28;19996;-77
2022/07/21 07:00:38;;;;;;;;;;;20.10;99.90;;;;;;5079158;28;19928;-76
2022/07/21 07:03:04;;;;;;;;;;;20.20;99.90;;;;;;5041142;28;19928;-77
2022/07/21 07:05:30;;;;;;;;;;;20.20;99.90;;;;;;5039801;28;20348;-75
2022/07/21 07:07:56;;;;;;;;;;;20.20;99.90;;;;;;5044407;28;19928;-76
2022/07/21 07:10:22;;;;;;;;;;;20.20;99.90;;;;;;5047877;28;19940;-76
2022/07/21 07:12:48;;;;;;;;;;;20.20;99.90;;;;;;5048019;28;19921;-76
2022/07/21 07:15:13;;;;;;;;;;;20.20;99.90;;;;;;5078359;28;19921;-75
2022/07/21 07:17:39;;;;;;;;;;;20.30;99.90;;;;;;5077781;28;20299;-77
2022/07/21 07:20:06;;;;;;;;;;;20.30;99.90;;;;;;5049419;28;19994;-76
2022/07/21 07:22:32;;;;;;;;;;;20.30;99.90;;;;;;5044361;28;19966;-76
2022/07/21 07:24:57;;;;;;;;;;;20.30;99.90;;;;;;5044829;28;20063;-75
2022/07/21 07:27:23;;;;;;;;;;;20.40;99.90;;;;;;5075257;28;20038;-72
2022/07/21 07:29:49;;;;;;;;;;;20.50;99.90;;;;;;5043718;28;19937;-73
2022/07/21 07:32:14;;;;;;;;;;;20.70;99.90;;;;;;5047669;28;19921;-72
2022/07/21 07:34:40;;;;;;;;;;;20.80;99.90;;;;;;5059448;28;19921;-72
2022/07/21 07:37:05;;;;;;;;;;;20.90;99.90;;;;;;5045747;28;20772;-73
2022/07/21 07:39:31;;;;;;;;;;;21.00;99.90;;;;;;5044811;28;19966;-72
2022/07/21 07:41:56;;;;;;;;;;;21.00;99.90;;;;;;5077744;28;19955;-72
2022/07/21 07:44:22;;;;;;;;;;;21.00;99.90;;;;;;5043865;28;19964;-72
2022/07/21 07:46:48;;;;;;;;;;;21.00;99.90;;;;;;5045895;28;19921;-72
2022/07/21 07:49:14;;;;;;;;;;;21.10;99.90;;;;;;5043013;28;19925;-72
2022/07/21 07:51:40;;;;;;;;;;;21.10;99.90;;;;;;5079432;28;19925;-72
2022/07/21 07:54:05;;;;;;;;;;;21.10;99.90;;;;;;5045864;28;19921;-73
2022/07/21 07:56:31;;;;;;;;;;;21.20;99.90;;;;;;5045268;28;19925;-72
2022/07/21 07:58:57;;;;;;;;;;;21.30;99.90;;;;;;5043356;28;19928;-72
2022/07/21 08:01:22;;;;;;;;;;;21.30;99.90;;;;;;5043388;28;19931;-72
2022/07/21 08:03:48;;;;;;;;;;;21.60;99.90;;;;;;5038854;28;19921;-72
2022/07/21 08:06:14;;;;;;;;;;;21.90;99.90;;;;;;5044642;28;19932;-72
2022/07/21 08:08:39;;;;;;;;;;;22.20;99.90;;;;;;5043397;28;19920;-72
2022/07/21 08:11:05;;;;;;;;;;;22.40;99.90;;;;;;5045176;28;19931;-73
2022/07/21 08:13:31;;;;;;;;;;;22.60;99.90;;;;;;5053170;28;19921;-73
2022/07/21 08:15:56;;;;;;;;;;;22.80;99.90;;;;;;5052600;28;19991;-73
2022/07/21 08:18:22;;;;;;;;;;;22.90;99.90;;;;;;5052519;28;19920;-73
2022/07/21 08:20:47;;;;;;;;;;;22.90;99.90;;;;;;5049419;28;19925;-72
2022/07/21 08:23:13;;;;;;;;;;;22.90;99.90;;;;;;5044583;28;19924;-72
2022/07/21 08:25:39;;;;;;;;;;;23.00;99.90;;;;;;5045281;28;19928;-73
2022/07/21 08:28:04;;;;;;;;;;;23.10;99.90;;;;;;5031663;28;19990;-73
2022/07/21 08:30:30;;;;;;;;;;;23.40;99.90;;;;;;5052211;28;19929;-73
2022/07/21 08:32:56;;;;;;;;;;;23.50;99.90;;;;;;5046745;28;19920;-72
2022/07/21 08:35:22;;;;;;;;;;;23.60;99.90;;;;;;5058150;28;19924;-73
2022/07/21 08:37:58;;;;;;;;;;;23.60;99.90;;;;;;5051369;28;19920;-73
2022/07/21 08:40:25;;;;;;;;;;;23.70;99.90;;;;;;5051663;28;19920;-74
2022/07/21 08:42:51;;;;;;;;;;;23.80;99.90;;;;;;5047858;28;20028;-74
2022/07/21 08:45:16;;;;;;;;;;;23.90;99.90;;;;;;5048791;28;19959;-73
2022/07/21 08:47:42;;;;;;;;;;;24.00;99.90;;;;;;5051175;28;20334;-73
2022/07/21 08:50:08;;;;;;;;;;;24.10;99.90;;;;;;5047765;28;19928;-73
2022/07/21 08:52:34;;;;;;;;;;;24.00;99.90;;;;;;5050077;28;19944;-74
2022/07/21 08:54:59;;;;;;;;;;;24.00;99.90;;;;;;5052415;28;19928;-74
2022/07/21 08:57:25;;;;;;;;;;;23.90;99.90;;;;;;5047271;28;19927;-73
2022/07/21 08:59:51;;;;;;;;;;;23.80;99.90;;;;;;5052245;28;19927;-73
2022/07/21 09:02:33;;;;;;;;;;;23.70;99.90;;;;;;5043808;28;19921;-73
2022/07/21 09:04:58;;;;;;;;;;;23.60;99.90;;;;;;5050821;28;19978;-73
2022/07/21 09:07:24;;;;;;;;;;;23.70;99.90;;;;;;5052501;28;19920;-73
2022/07/21 09:09:55;;;;;;;;;;;23.80;99.90;;;;;;5045711;28;19932;-73
2022/07/21 09:12:20;;;;;;;;;;;23.90;99.90;;;;;;5046305;28;19921;-73
2022/07/21 09:14:46;;;;;;;;;;;24.00;99.90;;;;;;5047772;28;19920;-73
2022/07/21 09:17:11;;;;;;;;;;;24.00;99.90;;;;;;5048617;28;19921;-74
2022/07/21 09:19:44;;;;;;;;;;;24.00;99.90;;;;;;5047390;28;19967;-74
2022/07/21 09:22:19;;;;;;;;;;;24.00;99.90;;;;;;5075549;28;19988;-73
2022/07/21 09:24:48;;;;;;;;;;;23.80;99.90;;;;;;5077507;28;20272;-73
2022/07/21 09:27:15;;;;;;;;;;;23.80;99.90;;;;;;5051791;28;19929;-73
2022/07/21 09:29:43;;;;;;;;;;;23.60;99.90;;;;;;5050175;28;20012;-73
2022/07/21 09:32:14;;;;;;;;;;;23.40;99.90;;;;;;5050156;28;19928;-73
2022/07/21 09:34:40;;;;;;;;;;;23.40;99.90;;;;;;5045563;28;19970;-73
2022/07/21 09:37:07;;;;;;;;;;;23.40;99.90;;;;;;5050188;28;19920;-74
2022/07/21 09:39:46;;;;;;;;;;;23.40;99.90;;;;;;5051578;28;20026;-73
2022/07/21 09:42:19;;;;;;;;;;;23.30;99.90;;;;;;5051033;28;20013;-73
2022/07/21 09:44:46;;;;;;;;;;;23.00;99.90;;;;;;5049806;28;19968;-74
2022/07/21 09:47:13;;;;;;;;;;;22.80;99.90;;;;;;5042656;28;19925;-74
2022/07/21 09:49:39;;;;;;;;;;;22.40;99.90;;;;;;5047864;28;19931;-74
2022/07/21 09:52:23;;;;;;;;;;;22.10;99.90;;;;;;5043928;28;19928;-74
2022/07/21 09:54:50;;;;;;;;;;;21.90;99.90;;;;;;5080472;28;19921;-74
2022/07/21 09:57:16;;;;;;;;;;;21.70;99.90;;;;;;5041358;28;19964;-73
2022/07/21 09:59:46;;;;;;;;;;;21.50;99.90;;;;;;5049306;28;19928;-73
2022/07/21 10:02:15;;;;;;;;;;;21.50;99.90;;;;;;5049064;28;19921;-74
2022/07/21 10:04:41;;;;;;;;;;;21.50;99.90;;;;;;5044365;28;19996;-74
2022/07/21 10:07:06;;;;;;;;;;;21.50;99.90;;;;;;5048559;28;19927;-74
2022/07/21 10:09:32;;;;;;;;;;;21.50;99.90;;;;;;5048268;28;19925;-73
2022/07/21 10:11:59;;;;;;;;;;;21.50;99.90;;;;;;5037833;28;21553;-73
2022/07/21 10:14:25;;;;;;;;;;;21.60;99.90;;;;;;5049103;28;19986;-73
2022/07/21 10:16:51;;;;;;;;;;;21.60;99.90;;;;;;5030153;28;19927;-74
2022/07/21 10:19:31;;;;;;;;;;;21.70;99.90;;;;;;5049314;28;19925;-73
2022/07/21 10:22:15;;;;;;;;;;;21.80;99.90;;;;;;5047429;28;20012;-74
2022/07/21 10:24:41;;;;;;;;;;;21.80;99.90;;;;;;5081850;28;19928;-74
2022/07/21 10:27:08;;;;;;;;;;;22.00;99.90;;;;;;5044421;28;19921;-73
2022/07/21 10:29:53;;;;;;;;;;;22.00;99.90;;;;;;5048243;28;20014;-74
2022/07/21 10:32:21;;;;;;;;;;;22.10;99.90;;;;;;5041754;28;19971;-73
2022/07/21 10:34:48;;;;;;;;;;;22.10;99.90;;;;;;5041446;28;20016;-73
2022/07/21 10:37:32;;;;;;;;;;;22.20;99.90;;;;;;5076827;28;19939;-74
2022/07/21 10:39:58;;;;;;;;;;;22.20;99.90;;;;;;5042155;28;19933;-74
2022/07/21 10:42:23;;;;;;;;;;;22.20;99.90;;;;;;5045123;28;19928;-74
2022/07/21 10:44:49;;;;;;;;;;;22.20;99.90;;;;;;5043884;28;20323;-74
2022/07/21 10:47:16;;;;;;;;;;;22.20;99.90;;;;;;5045033;28;20361;-74
2022/07/21 10:49:42;;;;;;;;;;;22.20;99.90;;;;;;5039368;28;19979;-74
2022/07/21 10:52:27;;;;;;;;;;;22.10;99.90;;;;;;5041373;28;19963;-74
2022/07/21 10:55:11;;;;;;;;;;;22.20;99.90;;;;;;5038935;28;19968;-74
2022/07/21 10:57:38;;;;;;;;;;;22.20;99.90;;;;;;5043768;28;20012;-73
2022/07/21 11:00:18;;;;;;;;;;;22.20;99.90;;;;;;5026840;28;19925;-74
2022/07/21 11:02:45;;;;;;;;;;;22.10;99.90;;;;;;5043118;28;19931;-74
2022/07/21 11:05:11;;;;;;;;;;;22.10;99.90;;;;;;5046273;28;19920;-74
2022/07/21 11:07:55;;;;;;;;;;;22.00;99.90;;;;;;5047147;28;20610;-76
2022/07/21 11:10:21;;;;;;;;;;;21.80;99.90;;;;;;5046374;28;19925;-77
2022/07/21 11:12:56;;;;;;;;;;;21.60;99.90;;;;;;5047815;28;20454;-77
2022/07/21 11:15:41;;;;;;;;;;;21.20;99.90;;;;;;5049000;28;19924;-76
2022/07/21 11:18:07;;;;;;;;;;;21.00;99.90;;;;;;5048247;28;19925;-75
2022/07/21 11:20:33;;;;;;;;;;;20.70;99.90;;;;;;5060559;28;19924;-75
2022/07/21 11:23:02;;;;;;;;;;;20.70;99.90;;;;;;5049396;28;20306;-75
2022/07/21 11:25:29;;;;;;;;;;;20.60;99.90;;;;;;5040493;28;19921;-75
2022/07/21 11:27:55;;;;;;;;;;;20.60;99.90;;;;;;5039771;28;20409;-75
2022/07/21 11:30:20;;;;;;;;;;;20.60;99.90;;;;;;5046325;28;19925;-75
2022/07/21 11:32:47;;;;;;;;;;;20.60;99.90;;;;;;5045944;28;20391;-73
2022/07/21 11:35:12;;;;;;;;;;;20.60;99.90;;;;;;5051424;28;19983;-73
2022/07/21 11:37:39;;;;;;;;;;;20.70;99.90;;;;;;5047597;28;20003;-74
2022/07/21 11:40:15;;;;;;;;;;;20.70;99.90;;;;;;5044185;28;19921;-74
2022/07/21 11:42:41;;;;;;;;;;;20.80;99.90;;;;;;5059102;28;20011;-74
2022/07/21 11:45:07;;;;;;;;;;;20.80;99.90;;;;;;5043000;28;20523;-74
2022/07/21 11:47:33;;;;;;;;;;;20.80;99.90;;;;;;5078651;28;19931;-74
2022/07/21 11:49:59;;;;;;;;;;;20.90;99.90;;;;;;5050537;28;20011;-74
2022/07/21 11:52:26;;;;;;;;;;;20.90;99.90;;;;;;5050770;28;19921;-74
2022/07/21 11:54:53;;;;;;;;;;;21.00;99.90;;;;;;5049312;28;19921;-74
2022/07/21 11:57:20;;;;;;;;;;;21.00;99.90;;;;;;5053153;28;19986;-74
2022/07/21 11:59:46;;;;;;;;;;;21.20;99.90;;;;;;5054512;28;19925;-74
2022/07/21 12:02:15;;;;;;;;;;;21.20;99.90;;;;;;5052822;28;19947;-74
2022/07/21 12:04:43;;;;;;;;;;;21.30;99.90;;;;;;5052317;28;19920;-74
2022/07/21 12:07:16;;;;;;;;;;;21.30;99.90;;;;;;5050924;28;20011;-74
2022/07/21 12:09:43;;;;;;;;;;;21.40;99.90;;;;;;5050950;28;20000;-74
2022/07/21 12:12:09;;;;;;;;;;;21.40;99.90;;;;;;5052591;28;20414;-74
2022/07/21 12:14:46;;;;;;;;;;;21.40;99.90;;;;;;5048521;28;19928;-74
2022/07/21 12:17:12;;;;;;;;;;;21.50;99.90;;;;;;5085106;28;19928;-74
2022/07/21 12:19:37;;;;;;;;;;;21.60;99.90;;;;;;5052674;28;20383;-74
2022/07/21 12:22:03;;;;;;;;;;;21.70;99.90;;;;;;5048012;28;19925;-74
2022/07/21 12:24:48;;;;;;;;;;;21.90;99.90;;;;;;5051613;28;20631;-74
2022/07/21 12:27:15;;;;;;;;;;;21.90;99.90;;;;;;5044544;28;19920;-74
2022/07/21 12:29:41;;;;;;;;;;;22.00;99.90;;;;;;5052338;28;19967;-74
2022/07/21 12:32:07;;;;;;;;;;;22.00;99.90;;;;;;5049513;28;20291;-74
2022/07/21 12:34:47;;;;;;;;;;;21.90;99.90;;;;;;5051767;28;19931;-74
2022/07/21 12:37:12;;;;;;;;;;;21.90;99.90;;;;;;5051420;28;19925;-74
2022/07/21 12:39:56;;;;;;;;;;;21.80;99.90;;;;;;5051574;28;20015;-74
2022/07/21 12:42:32;;;;;;;;;;;21.80;99.90;;;;;;5049247;28;19935;-74
2022/07/21 12:44:58;;;;;;;;;;;21.70;99.90;;;;;;5051167;28;19929;-74
2022/07/21 12:47:24;;;;;;;;;;;21.70;99.90;;;;;;5052051;28;19936;-74
2022/07/21 12:50:06;;;;;;;;;;;21.60;99.90;;;;;;5067701;28;19988;-74
2022/07/21 12:52:34;;;;;;;;;;;21.60;99.90;;;;;;5072590;28;20387;-75
2022/07/21 12:55:01;;;;;;;;;;;21.50;99.90;;;;;;5035486;28;19921;-75
2022/07/21 12:57:28;;;;;;;;;;;21.40;99.90;;;;;;5055484;28;19921;-76
2022/07/21 12:59:55;;;;;;;;;;;21.40;99.90;;;;;;5072927;28;19970;-75
2022/07/21 13:02:21;;;;;;;;;;;21.40;99.90;;;;;;5012884;28;19921;-74
2022/07/21 13:04:46;;;;;;;;;;;21.40;99.90;;;;;;5038472;28;19921;-75
2022/07/21 13:07:12;;;;;;;;;;;21.30;99.90;;;;;;5046452;28;20576;-76
2022/07/21 13:09:38;;;;;;;;;;;21.20;99.90;;;;;;5042804;28;20430;-75
2022/07/21 13:12:03;;;;;;;;;;;21.00;99.90;;;;;;5046785;28;20453;-75
2022/07/21 13:14:30;;;;;;;;;;;20.90;99.90;;;;;;5076327;28;20439;-76
2022/07/21 13:16:56;;;;;;;;;;;20.90;99.90;;;;;;5047860;28;19927;-76
2022/07/21 13:19:23;;;;;;;;;;;21.00;99.90;;;;;;5042192;28;20025;-76
2022/07/21 13:21:49;;;;;;;;;;;21.00;99.90;;;;;;5082515;28;20146;-77
2022/07/21 13:24:14;;;;;;;;;;;21.00;99.90;;;;;;5050357;28;19928;-77
2022/07/21 13:26:40;;;;;;;;;;;21.00;99.90;;;;;;5048499;28;19936;-77
2022/07/21 13:29:07;;;;;;;;;;;21.10;99.90;;;;;;5053146;28;20078;-76
2022/07/21 13:31:36;;;;;;;;;;;20.90;99.90;;;;;;5034444;28;20338;-76
2022/07/21 13:34:07;;;;;;;;;;;20.90;99.90;;;;;;5037056;28;19925;-75
2022/07/21 13:36:33;;;;;;;;;;;20.90;99.90;;;;;;5077244;28;19928;-76
2022/07/21 13:38:58;;;;;;;;;;;20.90;99.90;;;;;;5046446;28;19920;-75
2022/07/21 13:41:24;;;;;;;;;;;21.00;99.90;;;;;;5044940;28;19921;-75
2022/07/21 13:43:50;;;;;;;;;;;21.00;99.90;;;;;;5050327;28;19928;-75
2022/07/21 13:46:16;;;;;;;;;;;21.00;99.90;;;;;;5030427;28;19935;-75
2022/07/21 13:48:41;;;;;;;;;;;21.00;99.90;;;;;;5047886;28;19920;-75
2022/07/21 13:51:08;;;;;;;;;;;21.00;99.90;;;;;;5049046;28;19932;-75
2022/07/21 13:53:38;;;;;;;;;;;21.00;99.90;;;;;;5029558;28;20011;-75
2022/07/21 13:56:04;;;;;;;;;;;21.00;99.90;;;;;;5077111;28;20011;-75
2022/07/21 13:58:29;;;;;;;;;;;21.10;99.90;;;;;;5030003;28;20016;-75
2022/07/21 14:00:55;;;;;;;;;;;21.20;99.90;;;;;;5064702;28;19983;-76
2022/07/21 14:03:20;;;;;;;;;;;21.50;99.90;;;;;;5049959;28;20387;-75
2022/07/21 14:05:46;;;;;;;;;;;21.50;99.90;;;;;;5048167;28;19920;-75
2022/07/21 14:08:12;;;;;;;;;;;21.60;99.90;;;;;;5044081;28;20380;-76
2022/07/21 14:10:37;;;;;;;;;;;21.70;99.90;;;;;;5039232;28;19974;-76
2022/07/21 14:13:04;;;;;;;;;;;21.80;99.90;;;;;;5041387;28;20347;-76
2022/07/21 14:15:29;;;;;;;;;;;21.80;99.90;;;;;;5044260;28;20323;-75
2022/07/21 14:17:55;;;;;;;;;;;21.80;99.90;;;;;;5049058;28;19928;-75