Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:56;;;;;;;10.13;6.40;;;8.40;76.20;;;;;;5058245;28;20419;-77
2023/04/26 00:04:22;;;;;;;10.87;5.47;;;8.40;76.50;;;;;;5056155;28;20510;-78
2023/04/26 00:06:48;;;;;;;12.00;6.20;;;8.30;76.80;;;;;;5056656;28;20426;-76
2023/04/26 00:09:14;;;;;;;13.97;6.10;;;8.40;77.40;;;;;;5055940;28;20443;-77
2023/04/26 00:11:40;;;;;;;15.30;6.07;;;8.40;77.00;;;;;;5055820;28;20191;-76
2023/04/26 00:14:06;;;;;;;11.70;6.33;;;8.30;76.80;;;;;;5055802;28;20454;-78
2023/04/26 00:16:31;;;;;;;11.07;6.17;;;8.30;77.00;;;;;;5056662;28;20974;-77
2023/04/26 00:18:57;;;;;;;12.77;6.70;;;8.30;77.00;;;;;;5038004;28;20198;-76
2023/04/26 00:21:22;;;;;;;17.50;6.50;;;8.30;77.10;;;;;;5037484;28;20183;-78
2023/04/26 00:23:48;;;;;;;17.13;5.63;;;8.10;76.50;;;;;;5055138;28;20180;-78
2023/04/26 00:26:13;;;;;;;14.13;6.57;;;8.00;76.80;;;;;;5055285;28;20177;-77
2023/04/26 00:28:39;;;;;;;10.93;5.93;;;8.00;75.70;;;;;;5037295;28;20209;-77
2023/04/26 00:31:06;;;;;;;11.27;5.53;;;8.10;75.50;;;;;;5055080;28;21461;-77
2023/04/26 00:33:31;;;;;;;17.53;6.80;;;8.10;75.80;;;;;;5055230;28;20240;-78
2023/04/26 00:35:57;;;;;;;13.73;7.40;;;8.10;75.80;;;;;;5054988;28;20423;-77
2023/04/26 00:38:22;;;;;;;11.70;6.30;;;8.10;75.50;;;;;;5036165;28;20208;-75
2023/04/26 00:40:48;;;;;;;9.13;5.60;;;8.00;75.40;;;;;;5054700;28;20177;-76
2023/04/26 00:43:14;;;;;;;11.87;5.90;;;7.90;75.50;;;;;;5054622;28;20218;-76
2023/04/26 00:45:40;;;;;;;10.33;6.03;;;7.90;76.10;;;;;;5054710;28;20215;-76
2023/04/26 00:48:06;;;;;;;12.67;6.40;;;8.00;75.90;;;;;;5054198;28;20869;-74
2023/04/26 00:50:32;;;;;;;10.80;5.97;;;7.90;75.80;;;;;;5054491;28;20431;-76
2023/04/26 00:52:59;;;;;;;9.43;5.53;;;8.00;75.70;;;;;;5054580;28;20220;-78
2023/04/26 00:55:26;;;;;;;16.10;6.40;;;8.00;75.50;;;;;;5054110;28;20418;-76
2023/04/26 00:57:51;;;;;;;15.07;5.90;;;8.10;75.40;;;;;;5052725;28;20443;-76
2023/04/26 01:00:17;;;;;;;13.07;6.37;;;8.00;74.80;;;;;;5054429;28;20765;-77
2023/04/26 01:02:43;;;;;;;13.23;6.13;;;8.00;74.80;;;;;;5054452;28;20468;-75
2023/04/26 01:05:09;;;;;;;12.50;6.13;;;7.90;75.10;;;;;;5054253;28;20917;-76
2023/04/26 01:07:37;;;;;;;13.27;6.43;;;7.80;75.50;;;;;;5053597;28;20894;-78
2023/04/26 01:10:04;;;;;;;10.10;5.87;;;7.70;75.80;;;;;;5038829;28;20419;-75
2023/04/26 01:12:30;;;;;;;14.07;5.23;;;7.70;76.10;;;;;;5060655;28;20566;-76
2023/04/26 01:14:56;;;;;;;9.53;6.17;;;7.80;75.50;;;;;;5043561;28;20423;-78
2023/04/26 01:17:22;;;;;;;14.40;6.53;;;7.70;75.50;;;;;;5041072;28;20439;-79
2023/04/26 01:19:48;;;;;;;9.47;5.30;;;7.70;75.20;;;;;;5060040;28;20811;-76
2023/04/26 01:22:15;;;;;;;12.60;5.67;;;7.70;75.70;;;;;;5042418;28;20189;-75
2023/04/26 01:24:44;;;;;;;8.80;5.63;;;7.70;75.20;;;;;;5055034;28;20423;-76
2023/04/26 01:27:11;;;;;;;9.30;5.17;;;7.80;74.60;;;;;;5054781;28;20415;-78
2023/04/26 01:29:36;;;;;;;14.27;5.50;;;7.80;74.50;;;;;;5037429;28;20441;-76
2023/04/26 01:32:02;;;;;;;9.47;4.93;;;7.70;74.00;;;;;;5055108;28;20458;-76
2023/04/26 01:34:28;;;;;;;10.43;5.77;;;7.70;73.60;;;;;;5054836;28;20212;-76
2023/04/26 01:36:53;;;;;;;8.87;5.77;;;7.70;73.60;;;;;;5037231;28;20419;-77
2023/04/26 01:39:19;;;;;;;10.70;5.30;;;7.80;73.60;;;;;;5053221;28;20208;-75
2023/04/26 01:41:45;;;;;;;15.67;5.97;;;7.70;73.30;;;;;;5037050;28;20665;-75
2023/04/26 01:44:10;;;;;;;9.33;5.23;;;7.70;73.20;;;;;;5055590;28;20200;-77
2023/04/26 01:46:36;;;;;;;10.10;5.37;;;7.60;73.30;;;;;;5055719;28;20557;-77
2023/04/26 01:49:02;;;;;;;10.77;5.33;;;7.70;73.50;;;;;;5052871;28;20208;-75
2023/04/26 01:51:27;;;;;;;10.03;5.40;;;7.70;73.50;;;;;;5056520;28;20181;-75
2023/04/26 01:53:53;;;;;;;9.83;5.70;;;7.70;73.30;;;;;;5038407;28;20212;-77
2023/04/26 01:56:19;;;;;;;10.10;5.10;;;7.70;74.00;;;;;;5055788;28;20909;-78
2023/04/26 01:58:45;;;;;;;13.30;6.10;;;7.50;74.00;;;;;;5036773;28;20211;-76
2023/04/26 02:01:10;;;;;;;9.43;5.57;;;7.40;74.00;;;;;;5054819;28;20862;-75
2023/04/26 02:03:36;;;;;;;12.60;5.93;;;7.50;73.70;;;;;;5054586;28;21260;-75
2023/04/26 02:06:02;;;;;;;13.80;5.77;;;7.50;73.70;;;;;;5054900;28;20188;-76
2023/04/26 02:08:28;;;;;;;10.30;5.10;;;7.50;73.70;;;;;;5053275;28;21030;-76
2023/04/26 02:10:54;;;;;;;12.50;5.20;;;7.50;74.00;;;;;;5054781;28;20433;-77
2023/04/26 02:13:20;;;;;;;12.60;6.07;;;7.50;74.00;;;;;;5055078;28;20463;-75
2023/04/26 02:15:47;;;;;;;14.33;6.50;;;7.50;74.00;;;;;;5055215;28;20944;-77
2023/04/26 02:18:13;;;;;;;19.23;6.53;;;7.40;74.00;;;;;;5054387;28;21025;-76
2023/04/26 02:20:42;;;;;;;14.57;6.53;;;7.40;74.90;;;;;;5057530;28;20450;-77
2023/04/26 02:23:08;;;;;;;12.33;6.90;;;7.40;75.20;;;;;;5056226;28;20214;-75
2023/04/26 02:25:34;;;;;;;12.17;6.73;;;7.40;75.70;;;;;;5056801;28;20625;-77
2023/04/26 02:28:00;;;;;;;11.27;6.33;;;7.40;75.90;;;;;;5056991;28;20450;-76
2023/04/26 02:30:26;;;;;;;16.73;6.93;;;7.40;76.10;;;;;;5059953;28;20423;-77
2023/04/26 02:32:56;;;;;;;13.87;6.83;;;7.40;76.40;;;;;;5041565;28;20213;-76
2023/04/26 02:35:22;;;;;;;18.60;7.23;;;7.40;77.10;;;;;;5059516;28;20454;-77
2023/04/26 02:37:48;;;;;;;13.77;7.27;;;7.40;77.40;;;;;;5062071;28;20459;-76
2023/04/26 02:40:14;;;;;;;13.53;7.00;;;7.30;77.80;;;;;;5045799;28;20415;-78
2023/04/26 02:42:40;;;;;;;12.00;6.67;;;7.30;78.30;;;;;;5062017;28;20192;-77
2023/04/26 02:45:06;;;;;;;19.77;6.87;;;7.30;78.60;;;;;;5056218;28;20443;-76
2023/04/26 02:47:32;;;;;;;15.30;6.80;;;7.30;79.20;;;;;;5036717;28;20563;-75
2023/04/26 02:49:58;;;;;;;12.43;6.23;;;7.20;79.30;;;;;;5039826;28;20421;-75
2023/04/26 02:52:23;;;;;;;15.70;7.53;;;7.20;79.70;;;;;;5038318;28;20463;-74
2023/04/26 02:54:49;;;;;;;13.00;7.90;;;7.20;80.00;;;;;;5056570;28;20188;-75
2023/04/26 02:57:15;;;;;;;22.63;9.43;;;7.10;80.30;;;;;;5052620;28;20562;-76
2023/04/26 02:59:42;;;;;;;20.50;8.80;;;7.10;80.80;;;;;;5051373;28;20534;-76
2023/04/26 03:02:08;;;;;;;15.57;7.57;;;7.00;81.10;;;;;;5050599;28;20263;-77
2023/04/26 03:04:34;;;;;;;20.77;8.13;;;7.00;81.50;;;;;;5051666;28;20506;-76
2023/04/26 03:07:04;;;;;;;15.07;7.60;;;7.10;81.80;;;;;;5034307;28;20188;-76
2023/04/26 03:09:30;;;;;;;13.43;7.20;;;7.10;81.80;;;;;;5050712;28;21016;-76
2023/04/26 03:11:55;;;;;;;22.50;8.57;;;7.10;81.90;;;;;;5035500;28;20558;-77
2023/04/26 03:14:21;;;;;;;18.03;8.30;;;7.10;82.10;;;;;;5052595;28;20185;-76
2023/04/26 03:16:47;;;;;;;14.57;7.50;;;7.10;82.20;;;;;;5052540;28;20179;-76
2023/04/26 03:19:13;;;;;;;19.03;7.60;;;7.10;82.50;;;;;;5050739;28;20801;-77
2023/04/26 03:21:39;;;;;;;12.63;6.40;;;7.00;82.40;;;;;;5052910;28;20184;-77
2023/04/26 03:24:05;;;;;;;13.80;6.83;;;7.00;82.70;;;;;;5052075;28;20419;-76
2023/04/26 03:26:30;;;;;;;20.17;7.13;;;6.90;82.50;;;;;;5055161;28;20235;-76
2023/04/26 03:28:56;;;;;;;13.97;6.97;;;6.90;82.70;;;;;;5052834;28;20458;-77
2023/04/26 03:31:22;;;;;;;17.67;7.77;;;6.80;82.70;;;;;;5056784;28;20187;-80
2023/04/26 03:33:48;;;;;;;13.00;7.70;;;6.80;82.80;;;;;;5061278;28;20204;-78
2023/04/26 03:36:14;;;;;;;14.53;8.30;;;6.70;83.10;;;;;;5061638;28;20461;-78
2023/04/26 03:38:41;;;;;;;14.00;7.67;;;6.70;83.40;;;;;;5052586;28;20687;-77
2023/04/26 03:41:07;;;;;;;18.00;7.87;;;6.60;84.00;;;;;;5054768;28;20410;-77
2023/04/26 03:43:32;;;;;;;12.60;7.07;;;6.60;84.40;;;;;;5034706;28;20458;-77
2023/04/26 03:45:59;;;;;;;16.07;6.93;;;6.50;84.60;;;;;;5053569;28;20241;-77
2023/04/26 03:48:24;;;;;;;14.10;6.93;;;6.50;84.90;;;;;;5052270;28;20239;-77
2023/04/26 03:50:50;;;;;;;18.07;8.57;;;6.40;85.00;;;;;;5054923;28;20427;-77
2023/04/26 03:53:16;;;;;;;15.80;7.90;;;6.40;85.30;;;;;;5053904;28;20216;-77
2023/04/26 03:55:42;;;;;;;15.00;8.23;;;6.30;85.60;;;;;;5053282;28;20189;-79
2023/04/26 03:58:07;;;;;;;17.97;8.67;;;6.20;85.90;;;;;;5051409;28;20454;-77
2023/04/26 04:00:37;;;;;;;21.10;10.67;;;6.10;86.30;;;;;;5057948;28;20192;-77
2023/04/26 04:03:03;;;;;;;21.00;10.00;;;6.10;86.80;;;;;;5059767;28;20683;-78
2023/04/26 04:05:29;;;;;;;20.63;10.20;;;6.00;87.00;;;;;;5062906;28;20434;-77
2023/04/26 04:07:55;;;;;;;20.70;10.20;;;5.90;87.30;;;;;;5049504;28;20462;-78
2023/04/26 04:10:22;;;;;;;21.80;10.23;;;5.90;87.60;;;;;;5041143;28;20180;-79
2023/04/26 04:12:48;;;;;;;19.00;9.17;;;5.90;88.00;;;;;;5046030;28;20466;-77
2023/04/26 04:15:13;;;;;;;21.10;9.33;;;5.80;88.10;;;;;;5039841;28;20423;-76
2023/04/26 04:17:39;;;;;;;28.50;10.67;;;5.70;88.30;;;;;;5056589;28;20465;-77
2023/04/26 04:20:06;;;;;;;30.50;11.90;;;5.60;88.60;;;;;;5047814;28;20208;-78
2023/04/26 04:22:32;;;;;;;29.23;12.70;;;5.60;88.90;;;;;;5052675;28;20672;-77
2023/04/26 04:24:59;;;;;;;23.20;10.77;;;5.60;89.00;;;;;;5052297;28;20423;-77
2023/04/26 04:27:25;;;;;;;22.03;11.50;;;5.60;89.30;;;;;;5050954;28;20462;-78
2023/04/26 04:29:52;;;;;;;23.47;11.47;;;5.50;89.30;;;;;;5035354;28;20419;-76
2023/04/26 04:32:18;;;;;;;23.63;12.50;;;5.60;89.50;;;;;;5051185;28;20463;-78
2023/04/26 04:34:44;;;;;;;23.10;11.43;;;5.50;89.70;;;;;;5060257;28;20890;-77
2023/04/26 04:37:10;;;;;;;26.97;13.10;;;5.50;89.70;;;;;;5058608;28;20419;-77
2023/04/26 04:39:36;;;;;;;29.20;11.97;;;5.50;89.90;;;;;;5039780;28;20443;-77
2023/04/26 04:42:02;;;;;;;28.00;12.90;;;5.60;89.90;;;;;;5060701;28;20427;-77
2023/04/26 04:44:27;;;;;;;26.53;12.70;;;5.60;89.90;;;;;;5044528;28;20204;-78
2023/04/26 04:46:53;;;;;;;28.40;12.57;;;5.60;89.90;;;;;;5062400;28;20196;-78
2023/04/26 04:49:18;;;;;;;27.10;13.23;;;5.60;89.90;;;;;;5059767;28;20267;-79
2023/04/26 04:51:44;;;;;;;31.07;12.43;;;5.60;89.90;;;;;;5042765;28;20626;-76
2023/04/26 04:54:15;;;;;;;27.07;12.80;;;5.60;89.70;;;;;;5044869;28;20559;-77
2023/04/26 04:56:41;;;;;;;28.83;12.97;;;5.60;89.70;;;;;;5060390;28;20184;-77
2023/04/26 04:59:07;;;;;;;24.63;11.90;;;5.60;89.70;;;;;;5053957;28;20929;-78
2023/04/26 05:01:33;;;;;;;24.70;12.97;;;5.60;90.00;;;;;;5063928;28;20423;-78
2023/04/26 05:03:59;;;;;;;28.43;13.50;;;5.60;90.00;;;;;;5043761;28;20795;-77
2023/04/26 05:06:26;;;;;;;29.20;13.90;;;5.70;90.20;;;;;;5061355;28;20419;-77
2023/04/26 05:08:52;;;;;;;31.47;13.70;;;5.80;90.20;;;;;;5059298;28;20529;-78
2023/04/26 05:11:18;;;;;;;28.23;13.40;;;5.90;90.20;;;;;;5061194;28;20427;-77
2023/04/26 05:13:44;;;;;;;26.03;11.50;;;6.00;90.10;;;;;;5059618;28;20477;-75
2023/04/26 05:16:09;;;;;;;34.50;13.97;;;6.00;90.10;;;;;;5059101;28;20314;-78
2023/04/26 05:18:35;;;;;;;30.60;13.67;;;6.10;89.90;;;;;;5058095;28;20961;-77
2023/04/26 05:21:01;;;;;;;36.13;15.20;;;6.20;89.50;;;;;;5059351;28;20195;-77
2023/04/26 05:23:26;;;;;;;28.40;13.50;;;6.20;89.20;;;;;;5058669;28;20299;-78
2023/04/26 05:25:52;;;;;;;35.43;12.73;;;6.30;89.00;;;;;;5057359;28;20215;-77
2023/04/26 05:28:17;;;;;;;28.50;13.13;;;6.40;88.40;;;;;;5055896;28;20246;-77
2023/04/26 05:30:45;;;;;;;26.30;13.50;;;6.40;88.10;;;;;;5038080;28;20189;-76
2023/04/26 05:33:10;;;;;;;19.03;12.10;;;6.50;87.80;;;;;;5058706;28;20197;-77
2023/04/26 05:35:36;;;;;;;24.07;12.40;;;6.50;87.60;;;;;;5057428;28;20430;-78
2023/04/26 05:38:01;;;;;;;23.87;11.90;;;6.50;87.40;;;;;;5051278;28;20204;-78
2023/04/26 05:40:27;;;;;;;25.60;12.40;;;6.60;87.10;;;;;;5058823;28;20206;-77
2023/04/26 05:42:52;;;;;;;27.07;13.10;;;6.60;86.90;;;;;;5057779;28;20205;-78
2023/04/26 05:45:18;;;;;;;39.27;13.73;;;6.60;86.80;;;;;;5056948;28;20210;-77
2023/04/26 05:47:43;;;;;;;28.60;11.70;;;6.60;86.80;;;;;;5055789;28;20754;-77
2023/04/26 05:50:09;;;;;;;29.27;12.90;;;6.70;86.80;;;;;;5055665;28;20530;-76
2023/04/26 05:52:35;;;;;;;31.80;13.23;;;6.70;86.60;;;;;;5054464;28;20615;-78
2023/04/26 05:55:03;;;;;;;31.47;14.47;;;6.80;86.60;;;;;;5055062;28;20429;-76
2023/04/26 05:57:31;;;;;;;43.00;13.93;;;6.80;86.80;;;;;;5053854;28;20204;-78
2023/04/26 05:59:57;;;;;;;30.80;13.20;;;6.90;86.80;;;;;;5037378;28;20415;-74
2023/04/26 06:02:22;;;;;;;39.70;14.47;;;7.10;86.60;;;;;;5053384;28;20857;-74
2023/04/26 06:04:52;;;;;;;63.23;18.10;;;7.30;86.30;;;;;;5049537;28;20203;-74
2023/04/26 06:07:18;;;;;;;32.57;14.10;;;7.40;85.70;;;;;;5049610;28;20200;-74
2023/04/26 06:09:43;;;;;;;37.17;14.83;;;7.50;85.20;;;;;;5053385;28;20926;-73
2023/04/26 06:12:09;;;;;;;94.10;22.90;;;7.50;84.10;;;;;;5053616;28;20208;-73
2023/04/26 06:14:34;;;;;;;22.27;11.40;;;7.60;83.40;;;;;;5054348;28;20207;-75
2023/04/26 06:17:00;;;;;;;26.30;12.60;;;7.70;82.50;;;;;;5055156;28;20176;-73
2023/04/26 06:19:26;;;;;;;23.53;11.20;;;7.70;81.20;;;;;;5053182;28;20215;-74
2023/04/26 06:21:53;;;;;;;28.37;11.87;;;7.80;80.50;;;;;;5055451;28;20188;-74
2023/04/26 06:24:19;;;;;;;19.93;10.80;;;7.80;79.90;;;;;;5060495;28;20184;-73
2023/04/26 06:26:45;;;;;;;23.83;11.07;;;7.80;78.90;;;;;;5061121;28;20797;-76
2023/04/26 06:29:10;;;;;;;36.10;11.77;;;7.80;79.30;;;;;;5059407;28;20231;-75
2023/04/26 06:31:36;;;;;;;23.20;11.70;;;7.70;79.00;;;;;;5058169;28;20207;-76
2023/04/26 06:34:02;;;;;;;28.60;11.80;;;7.70;79.30;;;;;;5055072;28;20216;-75
2023/04/26 06:36:28;;;;;;;29.90;15.77;;;7.70;79.60;;;;;;5054554;28;20712;-78
2023/04/26 06:38:53;;;;;;;20.90;10.33;;;7.80;79.30;;;;;;5053111;28;20208;-76
2023/04/26 06:41:21;;;;;;;16.80;8.77;;;7.70;77.40;;;;;;5055609;28;20831;-75
2023/04/26 06:43:47;;;;;;;45.97;12.63;;;7.70;76.20;;;;;;5053511;28;20211;-77
2023/04/26 06:46:13;;;;;;;26.97;11.30;;;7.70;76.70;;;;;;5054759;28;20426;-76
2023/04/26 06:48:38;;;;;;;27.73;10.67;;;7.70;75.50;;;;;;5056735;28;20474;-76
2023/04/26 06:51:05;;;;;;;22.60;11.50;;;7.80;75.50;;;;;;5062932;28;20450;-75
2023/04/26 06:53:31;;;;;;;45.13;14.50;;;7.90;76.50;;;;;;5059776;28;20208;-76
2023/04/26 06:55:57;;;;;;;25.37;11.60;;;8.00;77.00;;;;;;5065648;28;20419;-77
2023/04/26 06:58:22;;;;;;;22.80;11.37;;;8.00;77.10;;;;;;5060660;28;20242;-76
2023/04/26 07:00:48;;;;;;;24.50;11.20;;;8.00;76.50;;;;;;5055052;28;20610;-75
2023/04/26 07:03:13;;;;;;;19.10;9.87;;;8.10;76.70;;;;;;5054037;28;20185;-75
2023/04/26 07:05:40;;;;;;;17.10;9.13;;;8.00;75.10;;;;;;5053645;28;20234;-77
2023/04/26 07:08:05;;;;;;;18.77;9.97;;;8.00;74.00;;;;;;5051224;28;20208;-76
2023/04/26 07:10:31;;;;;;;18.30;10.30;;;8.10;73.90;;;;;;5054447;28;20438;-76
2023/04/26 07:12:56;;;;;;;20.00;9.20;;;8.20;74.00;;;;;;5036289;28;20223;-76
2023/04/26 07:15:22;;;;;;;22.73;8.90;;;8.40;73.70;;;;;;5052534;28;20181;-77
2023/04/26 07:17:48;;;;;;;15.07;8.10;;;8.60;73.00;;;;;;5051718;28;20208;-77
2023/04/26 07:20:18;;;;;;;18.13;8.50;;;8.70;71.40;;;;;;5035273;28;20187;-76
2023/04/26 07:22:44;;;;;;;21.53;7.53;;;8.80;69.80;;;;;;5053354;28;20184;-77
2023/04/26 07:25:09;;;;;;;15.10;5.83;;;8.90;69.70;;;;;;5052906;28;20415;-76
2023/04/26 07:27:35;;;;;;;23.93;12.07;;;8.90;68.20;;;;;;5051537;28;20611;-77
2023/04/26 07:30:01;;;;;;;17.50;8.03;;;8.90;68.50;;;;;;5054026;28;20199;-75
2023/04/26 07:32:26;;;;;;;18.40;8.87;;;8.90;69.70;;;;;;5053583;28;20276;-77
2023/04/26 07:34:52;;;;;;;13.13;7.13;;;8.90;69.90;;;;;;5052267;28;20248;-76
2023/04/26 07:37:18;;;;;;;15.30;6.50;;;8.90;69.80;;;;;;5050804;28;20183;-76
2023/04/26 07:39:43;;;;;;;16.53;7.63;;;8.80;68.90;;;;;;5051761;28;20187;-77
2023/04/26 07:42:09;;;;;;;9.53;6.03;;;8.70;68.60;;;;;;5051976;28;20188;-76
2023/04/26 07:44:34;;;;;;;21.40;9.10;;;8.80;69.70;;;;;;5052457;28;20204;-77
2023/04/26 07:47:00;;;;;;;15.07;7.67;;;8.90;69.90;;;;;;5051825;28;20608;-76
2023/04/26 07:49:25;;;;;;;11.03;6.23;;;9.00;69.80;;;;;;5049306;28;20254;-77
2023/04/26 07:51:51;;;;;;;18.23;8.03;;;9.10;69.10;;;;;;5033361;28;20533;-77
2023/04/26 07:54:17;;;;;;;11.60;6.90;;;9.10;68.80;;;;;;5051538;28;20187;-75
2023/04/26 07:56:42;;;;;;;13.93;7.40;;;9.10;69.20;;;;;;5052873;28;20243;-77
2023/04/26 07:59:08;;;;;;;17.53;6.10;;;9.10;69.10;;;;;;5050991;28;20709;-76
2023/04/26 08:01:33;;;;;;;17.10;7.20;;;9.10;67.20;;;;;;5053384;28;20180;-77
2023/04/26 08:03:59;;;;;;;17.17;7.40;;;9.10;67.60;;;;;;5037412;28;20181;-74
2023/04/26 08:06:25;;;;;;;21.83;7.13;;;9.10;67.20;;;;;;5056028;28;20180;-76
2023/04/26 08:08:52;;;;;;;11.90;6.80;;;9.10;67.30;;;;;;5054536;28;20272;-76
2023/04/26 08:11:18;;;;;;;9.63;6.83;;;9.30;67.60;;;;;;5056725;28;20442;-77
2023/04/26 08:13:43;;;;;;;12.73;7.67;;;9.50;68.20;;;;;;5055237;28;20458;-77
2023/04/26 08:16:09;;;;;;;18.30;10.87;;;9.60;67.30;;;;;;5037848;28;20622;-75
2023/04/26 08:18:34;;;;;;;32.63;9.67;;;9.70;66.70;;;;;;5038925;28;20204;-76
2023/04/26 08:21:00;;;;;;;13.27;6.47;;;9.90;65.30;;;;;;5058720;28;20177;-76
2023/04/26 08:23:27;;;;;;;14.50;5.87;;;10.00;64.70;;;;;;5040089;28;20679;-77
2023/04/26 08:25:53;;;;;;;12.33;6.40;;;10.20;65.10;;;;;;5056487;28;20187;-76
2023/04/26 08:28:18;;;;;;;13.77;7.43;;;10.40;64.20;;;;;;5054372;28;20466;-76
2023/04/26 08:30:44;;;;;;;11.40;6.40;;;10.60;63.70;;;;;;5057202;28;20196;-75
2023/04/26 08:33:10;;;;;;;13.53;6.77;;;10.60;63.10;;;;;;5057724;28;20246;-76
2023/04/26 08:35:35;;;;;;;12.00;6.80;;;10.60;63.70;;;;;;5058016;28;20299;-75
2023/04/26 08:38:01;;;;;;;13.60;7.10;;;10.70;63.50;;;;;;5055761;28;20208;-77
2023/04/26 08:40:26;;;;;;;10.67;6.80;;;10.70;63.10;;;;;;5056540;28;20184;-78
2023/04/26 08:42:52;;;;;;;15.20;7.17;;;10.80;63.10;;;;;;5057110;28;20208;-76
2023/04/26 08:45:19;;;;;;;16.03;6.87;;;11.00;62.90;;;;;;5056978;28;20215;-75
2023/04/26 08:48:10;;;;;;;11.70;6.50;;;11.20;62.50;;;;;;5055513;28;20585;-75
2023/04/26 08:50:38;;;;;;;18.03;7.70;;;11.20;61.30;;;;;;5058551;28;20427;-76
2023/04/26 08:53:06;;;;;;;12.23;6.60;;;11.00;61.60;;;;;;5060535;28;20470;-76
2023/04/26 08:55:34;;;;;;;15.00;6.53;;;11.00;62.00;;;;;;5061947;28;20415;-75
2023/04/26 08:58:00;;;;;;;15.37;7.13;;;11.00;62.30;;;;;;5043924;28;20448;-75
2023/04/26 09:00:26;;;;;;;14.73;6.33;;;11.00;62.20;;;;;;5058989;28;20419;-76
2023/04/26 09:02:52;;;;;;;11.97;6.13;;;11.00;62.20;;;;;;5043119;28;20429;-76
2023/04/26 09:05:26;;;;;;;9.50;5.80;;;11.20;62.30;;;;;;5061509;28;20187;-77
2023/04/26 09:07:56;;;;;;;15.43;6.10;;;11.40;61.00;;;;;;5040216;28;20231;-76
2023/04/26 09:10:21;;;;;;;13.10;6.07;;;11.60;60.40;;;;;;5058449;28;20423;-73
2023/04/26 09:12:54;;;;;;;9.13;6.00;;;11.80;59.70;;;;;;5059721;28;20455;-77
2023/04/26 09:15:21;;;;;;;12.27;5.97;;;12.00;58.40;;;;;;5056038;28;20235;-76
2023/04/26 09:17:48;;;;;;;12.60;6.20;;;12.00;57.70;;;;;;5036953;28;20451;-76
2023/04/26 09:20:21;;;;;;;9.80;5.60;;;11.90;58.20;;;;;;5042596;28;20942;-75
2023/04/26 09:22:47;;;;;;;12.60;5.97;;;11.80;58.70;;;;;;5056517;28;20514;-77
2023/04/26 09:25:15;;;;;;;20.67;6.67;;;11.80;58.40;;;;;;5054043;28;20471;-76
2023/04/26 09:27:42;;;;;;;12.30;7.13;;;11.80;58.70;;;;;;5051782;28;20463;-76
2023/04/26 09:30:19;;;;;;;14.27;6.67;;;11.90;59.20;;;;;;5054563;28;20419;-77
2023/04/26 09:32:46;;;;;;;23.70;6.03;;;12.00;58.90;;;;;;5055226;28;20455;-76
2023/04/26 09:35:29;;;;;;;24.87;7.50;;;11.90;58.70;;;;;;5057192;28;20515;-77
2023/04/26 09:37:55;;;;;;;13.83;6.40;;;11.80;58.70;;;;;;5058620;28;20511;-76
2023/04/26 09:40:22;;;;;;;13.80;6.33;;;11.80;59.30;;;;;;5063480;28;20419;-76
2023/04/26 09:43:05;;;;;;;12.27;6.40;;;11.80;59.20;;;;;;5065257;28;20446;-76
2023/04/26 09:45:32;;;;;;;17.90;6.40;;;11.90;58.80;;;;;;5060047;28;20454;-76
2023/04/26 09:48:29;;;;;;;8.60;5.30;;;12.00;58.50;;;;;;5063001;28;20473;-75
2023/04/26 09:51:02;;;;;;;9.60;6.27;;;11.80;58.80;;;;;;5039314;28;20423;-77
2023/04/26 09:53:35;;;;;;;9.23;5.87;;;11.60;58.40;;;;;;5055290;28;20516;-76
2023/04/26 09:56:14;;;;;;;8.70;5.50;;;11.50;59.10;;;;;;5036761;28;20443;-76
2023/04/26 09:59:00;;;;;;;13.50;7.10;;;11.50;59.10;;;;;;5051045;28;20451;-77
2023/04/26 10:01:30;;;;;;;12.40;6.80;;;11.40;59.50;;;;;;5036087;28;20445;-77
2023/04/26 10:04:03;;;;;;;14.23;7.60;;;11.50;60.10;;;;;;5054274;28;20829;-76
2023/04/26 10:06:29;;;;;;;13.90;6.33;;;11.60;60.10;;;;;;5053815;28;20423;-75
2023/04/26 10:08:55;;;;;;;12.90;7.87;;;11.80;59.60;;;;;;5051904;28;20457;-76
2023/04/26 10:11:21;;;;;;;15.53;7.50;;;12.00;58.20;;;;;;5053978;28;20419;-75
2023/04/26 10:13:49;;;;;;;11.13;7.07;;;12.30;57.80;;;;;;5054204;28;20527;-75
2023/04/26 10:16:15;;;;;;;11.50;6.00;;;12.50;56.60;;;;;;5054089;28;20768;-77
2023/04/26 10:18:41;;;;;;;13.83;7.07;;;12.30;56.90;;;;;;5051472;28;20593;-74
2023/04/26 10:21:12;;;;;;;11.77;7.20;;;12.40;57.00;;;;;;5053805;28;20440;-75
2023/04/26 10:23:38;;;;;;;10.90;6.70;;;12.40;57.40;;;;;;5054098;28;20612;-75
2023/04/26 10:26:04;;;;;;;11.63;7.40;;;12.60;57.00;;;;;;5054056;28;20501;-76
2023/04/26 10:28:45;;;;;;;12.90;6.00;;;12.70;56.50;;;;;;5051584;28;21035;-76
2023/04/26 10:31:10;;;;;;;16.63;7.20;;;12.90;56.00;;;;;;5035874;28;20458;-74
2023/04/26 10:33:36;;;;;;;11.13;6.63;;;13.40;54.80;;;;;;5053605;28;20505;-76
2023/04/26 10:36:05;;;;;;;10.73;6.67;;;13.80;54.10;;;;;;5053350;28;20592;-76
2023/04/26 10:38:32;;;;;;;15.70;6.93;;;14.20;53.20;;;;;;5050716;28;20236;-76
2023/04/26 10:41:26;;;;;;;11.30;5.93;;;14.40;51.20;;;;;;5035372;28;20478;-75
2023/04/26 10:43:52;;;;;;;10.37;6.43;;;13.80;52.10;;;;;;5047392;28;20447;-76
2023/04/26 10:46:36;;;;;;;15.53;7.03;;;13.30;54.10;;;;;;5053020;28;20433;-74
2023/04/26 10:49:15;;;;;;;16.07;7.27;;;13.20;55.00;;;;;;5048256;28;20615;-75
2023/04/26 10:52:09;;;;;;;10.47;6.20;;;13.50;54.80;;;;;;5053151;28;20458;-75
2023/04/26 10:54:52;;;;;;;15.90;7.30;;;13.50;54.20;;;;;;5051128;28;20429;-76
2023/04/26 10:57:18;;;;;;;42.73;9.30;;;13.40;54.40;;;;;;5052552;28;20404;-77
2023/04/26 11:00:15;;;;;;;18.00;6.83;;;13.40;54.40;;;;;;5056443;28;20495;-76
2023/04/26 11:03:02;;;;;;;12.70;6.57;;;13.30;54.20;;;;;;5054060;28;20426;-77
2023/04/26 11:05:46;;;;;;;11.37;6.40;;;13.20;54.00;;;;;;5053743;28;20506;-76
2023/04/26 11:08:20;;;;;;;13.27;6.90;;;13.10;54.10;;;;;;5035689;28;20488;-75
2023/04/26 11:10:51;;;;;;;17.27;7.43;;;12.90;53.80;;;;;;5053660;28;20411;-76
2023/04/26 11:13:18;;;;;;;16.23;5.90;;;12.50;54.80;;;;;;5053101;28;20478;-75
2023/04/26 11:15:45;;;;;;;13.80;6.13;;;12.30;55.40;;;;;;5054343;28;20411;-76
2023/04/26 11:18:10;;;;;;;8.80;6.00;;;12.60;55.60;;;;;;5033029;28;20455;-75
2023/04/26 11:20:36;;;;;;;13.37;6.60;;;12.90;55.00;;;;;;5052771;28;20422;-76
2023/04/26 11:23:02;;;;;;;13.13;6.93;;;13.10;53.60;;;;;;5052825;28;20180;-75
2023/04/26 11:25:28;;;;;;;18.13;6.40;;;12.90;53.20;;;;;;5052584;28;20184;-76
2023/04/26 11:28:01;;;;;;;50.83;13.70;;;12.80;54.00;;;;;;5051179;28;20463;-74
2023/04/26 11:30:31;;;;;;;15.40;6.93;;;12.90;53.70;;;;;;5035274;28;20435;-75
2023/04/26 11:33:01;;;;;;;108.27;17.23;;;13.20;53.30;;;;;;5053908;28;20451;-75
2023/04/26 11:35:28;;;;;;;12.80;6.80;;;13.40;53.00;;;;;;5052571;28;20411;-78
2023/04/26 11:37:57;;;;;;;37.17;9.93;;;13.50;51.60;;;;;;5050944;28;20534;-75
2023/04/26 11:40:27;;;;;;;10.53;5.80;;;13.60;52.10;;;;;;5053610;28;20466;-75
2023/04/26 11:42:53;;;;;;;10.00;5.40;;;13.90;50.70;;;;;;5051276;28;20442;-75
2023/04/26 11:45:19;;;;;;;16.93;6.90;;;14.20;49.90;;;;;;5053762;28;20490;-73
2023/04/26 11:47:45;;;;;;;9.33;5.50;;;14.10;50.20;;;;;;5042336;28;20438;-73
2023/04/26 11:50:11;;;;;;;12.27;5.80;;;14.10;49.90;;;;;;5046557;28;20596;-76
2023/04/26 11:52:37;;;;;;;10.40;5.73;;;14.20;49.80;;;;;;5057605;28;20463;-76
2023/04/26 11:55:07;;;;;;;10.77;6.30;;;14.50;49.30;;;;;;5056161;28;20919;-76
2023/04/26 11:57:33;;;;;;;17.73;6.33;;;14.00;49.00;;;;;;5035821;28;20527;-76
2023/04/26 12:00:13;;;;;;;12.93;7.20;;;13.60;50.50;;;;;;5056219;28;20419;-72
2023/04/26 12:02:49;;;;;;;10.10;4.70;;;13.20;51.70;;;;;;5055667;28;20427;-75
2023/04/26 12:05:21;;;;;;;8.53;5.50;;;13.10;51.70;;;;;;5055155;28;20807;-75
2023/04/26 12:07:51;;;;;;;9.83;4.90;;;13.50;51.60;;;;;;5053894;28;20552;-74
2023/04/26 12:10:33;;;;;;;11.20;6.00;;;13.70;51.30;;;;;;5057592;28;20451;-75
2023/04/26 12:12:59;;;;;;;9.83;5.70;;;14.20;50.50;;;;;;5051409;28;20463;-75
2023/04/26 12:15:32;;;;;;;11.23;5.30;;;14.70;49.70;;;;;;5060586;28;20432;-75
2023/04/26 12:18:09;;;;;;;7.93;5.30;;;15.20;47.90;;;;;;5037411;28;20211;-74
2023/04/26 12:20:37;;;;;;;8.90;6.00;;;15.10;46.70;;;;;;5040025;28;20790;-75
2023/04/26 12:23:06;;;;;;;116.33;18.50;;;14.70;47.70;;;;;;5057079;28;20423;-76
2023/04/26 12:25:33;;;;;;;121.90;21.33;;;14.80;47.90;;;;;;5037689;28;20452;-76
2023/04/26 12:27:59;;;;;;;13.90;6.43;;;14.90;48.30;;;;;;5055221;28;20903;-74
2023/04/26 12:30:27;;;;;;;11.90;5.27;;;15.00;47.50;;;;;;5057252;28;20457;-75
2023/04/26 12:32:53;;;;;;;8.90;5.70;;;14.70;47.30;;;;;;5061605;28;20472;-75
2023/04/26 12:35:19;;;;;;;9.10;5.07;;;14.80;47.90;;;;;;5055999;28;20416;-76
2023/04/26 12:37:45;;;;;;;9.83;5.97;;;14.40;47.90;;;;;;5042340;28;20485;-76
2023/04/26 12:40:11;;;;;;;11.13;6.03;;;14.40;48.50;;;;;;5062056;28;20188;-76
2023/04/26 12:42:36;;;;;;;13.63;6.10;;;14.40;48.70;;;;;;5055926;28;20475;-76