Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:34;;;;;;;2.05;1.20;;;23.20;51.70;;;;;;4992351;28;20267;-51
2023/01/11 00:04:05;;;;;;;1.05;0.95;;;23.20;51.70;;;;;;4991864;28;20761;-53
2023/01/11 00:06:36;;;;;;;1.10;1.00;;;23.20;51.70;;;;;;4993463;28;20252;-53
2023/01/11 00:09:07;;;;;;;1.40;1.05;;;23.30;51.70;;;;;;4991896;28;20280;-54
2023/01/11 00:11:38;;;;;;;1.73;1.10;;;23.30;51.70;;;;;;4993083;28;20289;-53
2023/01/11 00:14:10;;;;;;;1.10;1.00;;;23.30;51.70;;;;;;4992465;28;20751;-53
2023/01/11 00:16:41;;;;;;;1.25;1.15;;;23.30;51.70;;;;;;4992578;28;20224;-49
2023/01/11 00:19:12;;;;;;;1.45;1.10;;;23.30;51.80;;;;;;4992478;28;20302;-50
2023/01/11 00:21:43;;;;;;;1.40;0.90;;;23.30;51.80;;;;;;4992072;28;20285;-54
2023/01/11 00:24:14;;;;;;;1.10;0.93;;;23.30;51.70;;;;;;4992341;28;20304;-54
2023/01/11 00:26:45;;;;;;;0.90;0.88;;;23.30;51.80;;;;;;4992540;28;20253;-49
2023/01/11 00:29:17;;;;;;;1.77;1.13;;;23.40;51.80;;;;;;4992401;28;20232;-50
2023/01/11 00:31:48;;;;;;;0.88;0.88;;;23.40;51.80;;;;;;4991956;28;20206;-51
2023/01/11 00:34:20;;;;;;;0.93;0.80;;;23.40;51.80;;;;;;4992644;28;20721;-48
2023/01/11 00:36:51;;;;;;;0.80;0.80;;;23.40;51.70;;;;;;4992352;28;20225;-53
2023/01/11 00:39:22;;;;;;;1.25;1.08;;;23.40;51.70;;;;;;4991742;28;20237;-52
2023/01/11 00:50:14;;;;;;;1.17;0.90;;;23.50;51.70;;;;;;4991358;28;20684;-55
2023/01/11 00:52:45;;;;;;;0.88;0.85;;;23.50;51.70;;;;;;4990926;28;20201;-53
2023/01/11 00:55:16;;;;;;;1.05;0.95;;;23.50;51.80;;;;;;4991885;28;20300;-51
2023/01/11 00:57:47;;;;;;;1.48;0.80;;;23.50;51.80;;;;;;4992315;28;20287;-51
2023/01/11 01:00:21;;;;;;;0.82;0.75;;;23.50;51.80;;;;;;4991240;28;20276;-52
2023/01/11 01:02:52;;;;;;;0.80;0.70;;;23.50;51.80;;;;;;4992357;28;20209;-50
2023/01/11 01:28:49;;;;;;;0.77;0.60;;;23.70;51.80;;;;;;5714152;23;20295;-51
2023/01/11 01:31:30;;;;;;;0.80;0.80;;;23.70;51.90;;;;;;4990771;28;20489;-47
2023/01/11 01:34:02;;;;;;;0.90;0.82;;;23.70;51.90;;;;;;4991480;28;20556;-52
2023/01/11 01:36:33;;;;;;;1.00;0.90;;;23.70;51.90;;;;;;4974226;28;20322;-48
2023/01/11 01:39:04;;;;;;;0.90;0.80;;;23.70;51.90;;;;;;4971384;28;20236;-54
2023/01/11 01:41:35;;;;;;;0.70;0.70;;;23.70;51.90;;;;;;4972174;28;20248;-50
2023/01/11 01:44:23;;;;;;;1.23;0.90;;;23.70;51.90;;;;;;4971443;28;20297;-53
2023/01/11 01:46:54;;;;;;;1.65;0.90;;;23.80;52.00;;;;;;4970919;28;20225;-54
2023/01/11 01:49:25;;;;;;;0.90;0.70;;;23.80;51.90;;;;;;4970813;28;20305;-59
2023/01/11 01:51:59;;;;;;;0.88;0.70;;;23.80;51.90;;;;;;4971888;28;20750;-49
2023/01/11 01:54:32;;;;;;;0.68;0.68;;;23.80;51.90;;;;;;4971666;28;20239;-51
2023/01/11 01:57:11;;;;;;;0.85;0.70;;;23.80;51.90;;;;;;4971052;28;20203;-52
2023/01/11 01:59:44;;;;;;;1.00;0.68;;;23.80;51.80;;;;;;4971319;28;20194;-46
2023/01/11 02:02:15;;;;;;;0.75;0.60;;;23.80;51.90;;;;;;4971302;28;20676;-49
2023/01/11 02:04:47;;;;;;;1.58;0.65;;;23.80;51.90;;;;;;4971839;28;20278;-51
2023/01/11 02:07:21;;;;;;;1.50;0.50;;;23.90;52.00;;;;;;4971127;28;20636;-51
2023/01/11 02:10:00;;;;;;;1.10;0.80;;;23.90;52.00;;;;;;4971230;28;20202;-50
2023/01/11 02:12:33;;;;;;;1.05;0.60;;;23.90;52.10;;;;;;4971518;28;20205;-50
2023/01/11 02:15:07;;;;;;;1.23;0.63;;;23.90;52.30;;;;;;4970922;28;20253;-49
2023/01/11 02:17:38;;;;;;;1.15;0.60;;;23.90;52.30;;;;;;4969908;28;20281;-56
2023/01/11 02:20:28;;;;;;;1.05;0.73;;;24.00;52.30;;;;;;4971581;28;20225;-52
2023/01/11 02:23:21;;;;;;;1.50;0.68;;;24.00;52.30;;;;;;4970733;28;20196;-52
2023/01/11 02:26:30;;;;;;;2.65;0.73;;;24.00;52.30;;;;;;4971409;28;20644;-54
2023/01/11 02:29:09;;;;;;;0.73;0.63;;;24.00;52.20;;;;;;4970855;28;20205;-53
2023/01/11 02:31:46;;;;;;;0.93;0.60;;;24.10;52.20;;;;;;4971277;28;20225;-58
2023/01/11 02:34:33;;;;;;;2.45;0.60;;;24.10;52.20;;;;;;4970750;28;20614;-51
2023/01/11 02:37:17;;;;;;;1.30;0.80;;;24.10;52.20;;;;;;4970909;28;20761;-53
2023/01/11 02:40:01;;;;;;;1.08;0.57;;;24.10;52.20;;;;;;4970343;28;20194;-52
2023/01/11 02:45:42;;;;;;;1.83;0.80;;;24.20;52.40;;;;;;4970432;28;20244;-53
2023/01/11 02:48:21;;;;;;;1.23;0.60;;;24.20;52.30;;;;;;4971217;28;20234;-52
2023/01/11 02:50:57;;;;;;;0.98;0.63;;;24.20;52.30;;;;;;4951642;29;20234;-53
2023/01/11 02:53:33;;;;;;;3.30;0.70;;;24.20;52.30;;;;;;4953319;28;20238;-57
2023/01/11 02:56:09;;;;;;;1.13;0.57;;;24.30;52.30;;;;;;4970657;28;20324;-55
2023/01/11 02:58:43;;;;;;;0.68;0.60;;;24.30;52.30;;;;;;4970537;28;20186;-49
2023/01/11 03:01:16;;;;;;;1.08;0.60;;;24.30;52.30;;;;;;4969976;28;20200;-54
2023/01/11 03:03:47;;;;;;;1.48;0.70;;;24.40;52.30;;;;;;4970683;28;20919;-54
2023/01/11 03:06:22;;;;;;;1.25;0.70;;;24.40;52.30;;;;;;4970867;28;20288;-58
2023/01/11 03:09:11;;;;;;;0.60;0.60;;;24.40;52.30;;;;;;4971824;28;20292;-55
2023/01/11 03:15:02;;;;;;;0.75;0.50;;;24.40;52.20;;;;;;4973623;28;20248;-55
2023/01/11 03:17:47;;;;;;;1.00;0.60;;;24.50;52.20;;;;;;4974682;28;20198;-58
2023/01/11 03:20:25;;;;;;;0.60;0.50;;;24.50;52.20;;;;;;4973489;28;20193;-54
2023/01/11 03:23:11;;;;;;;1.90;0.60;;;24.50;52.10;;;;;;4973285;28;20194;-57
2023/01/11 03:25:51;;;;;;;1.90;0.50;;;24.50;52.10;;;;;;4973266;28;20237;-54
2023/01/11 03:28:31;;;;;;;1.67;0.60;;;24.60;52.10;;;;;;4974157;28;20745;-54
2023/01/11 03:31:07;;;;;;;1.55;0.60;;;24.60;52.00;;;;;;4973810;28;21371;-55
2023/01/11 03:33:45;;;;;;;0.57;0.50;;;24.60;52.00;;;;;;4973870;28;20281;-54
2023/01/11 03:36:21;;;;;;;1.98;0.77;;;24.70;52.00;;;;;;4974089;28;20312;-51
2023/01/11 03:38:57;;;;;;;0.82;0.65;;;24.60;51.90;;;;;;4973707;28;20242;-53
2023/01/11 03:41:31;;;;;;;0.75;0.55;;;24.70;52.00;;;;;;4973549;28;20721;-59
2023/01/11 03:44:06;;;;;;;1.88;0.70;;;24.70;51.90;;;;;;4973958;28;20280;-55
2023/01/11 03:46:40;;;;;;;0.85;0.45;;;24.70;51.90;;;;;;4972230;28;20221;-59
2023/01/11 03:49:18;;;;;;;4.68;0.77;;;24.70;51.90;;;;;;4973490;28;20237;-56
2023/01/11 03:51:50;;;;;;;1.30;0.55;;;24.70;51.90;;;;;;4973215;28;20248;-57
2023/01/11 03:54:24;;;;;;;2.08;0.73;;;24.70;51.90;;;;;;4973049;28;20282;-53
2023/01/11 03:57:03;;;;;;;2.05;0.73;;;24.70;51.90;;;;;;4973174;28;20313;-59
2023/01/11 03:59:34;;;;;;;1.67;0.70;;;24.80;51.90;;;;;;4973774;28;20273;-57
2023/01/11 04:02:05;;;;;;;1.52;0.57;;;24.80;51.30;;;;;;4973363;28;20237;-59
2023/01/11 04:04:38;;;;;;;2.35;0.80;;;24.80;51.00;;;;;;4972641;28;20281;-54
2023/01/11 04:07:09;;;;;;;3.33;0.80;;;24.80;51.10;;;;;;4973088;28;20244;-59
2023/01/11 04:09:40;;;;;;;1.63;0.60;;;24.80;51.20;;;;;;4971974;28;20225;-54
2023/01/11 04:12:10;;;;;;;2.05;0.73;;;24.80;51.20;;;;;;4973333;28;20206;-55
2023/01/11 04:14:41;;;;;;;2.03;0.60;;;24.90;51.40;;;;;;4972743;28;20342;-55
2023/01/11 04:17:12;;;;;;;1.35;0.70;;;24.90;51.30;;;;;;4973453;28;20206;-53
2023/01/11 04:19:45;;;;;;;3.03;0.90;;;24.90;51.30;;;;;;4973068;28;20238;-55
2023/01/11 04:22:16;;;;;;;1.15;0.70;;;24.90;51.20;;;;;;4971991;28;20979;-52
2023/01/11 04:24:47;;;;;;;2.33;0.73;;;24.90;51.20;;;;;;4972417;28;20202;-54
2023/01/11 04:27:17;;;;;;;1.05;0.60;;;25.00;51.20;;;;;;4972666;28;20245;-57
2023/01/11 04:29:48;;;;;;;2.05;0.70;;;25.00;51.10;;;;;;4972945;28;20245;-59
2023/01/11 04:32:19;;;;;;;1.63;0.60;;;25.00;51.10;;;;;;4972502;28;20198;-55
2023/01/11 04:34:52;;;;;;;1.77;0.70;;;25.10;51.20;;;;;;4972809;28;20752;-56
2023/01/11 04:37:23;;;;;;;1.88;0.85;;;25.10;51.10;;;;;;4972148;28;20290;-52
2023/01/11 04:39:53;;;;;;;0.98;0.60;;;25.10;51.10;;;;;;4972310;28;20208;-59
2023/01/11 04:42:23;;;;;;;1.63;0.63;;;25.10;51.00;;;;;;4972153;28;20248;-52
2023/01/11 04:44:54;;;;;;;1.23;0.70;;;25.20;51.00;;;;;;4972998;28;20199;-52
2023/01/11 04:47:26;;;;;;;1.60;0.60;;;25.20;50.90;;;;;;4972619;28;20233;-59
2023/01/11 04:49:59;;;;;;;0.93;0.50;;;25.20;50.80;;;;;;4971626;28;20194;-54
2023/01/11 04:52:30;;;;;;;2.00;0.70;;;25.30;50.90;;;;;;4972505;28;20322;-54
2023/01/11 04:55:00;;;;;;;1.52;0.60;;;25.30;50.90;;;;;;4971983;28;20304;-52
2023/01/11 04:57:31;;;;;;;1.50;0.70;;;25.30;50.80;;;;;;4972352;28;20289;-55
2023/01/11 05:00:02;;;;;;;1.27;0.63;;;25.40;50.70;;;;;;4971592;28;20197;-54
2023/01/11 05:02:33;;;;;;;0.75;0.40;;;25.40;50.70;;;;;;4972276;28;20202;-56
2023/01/11 05:05:06;;;;;;;1.60;0.65;;;25.40;50.60;;;;;;4971157;28;20253;-57
2023/01/11 05:07:37;;;;;;;1.58;0.68;;;25.40;50.60;;;;;;4971795;28;20210;-59
2023/01/11 05:10:09;;;;;;;3.45;0.95;;;25.50;50.60;;;;;;4971117;28;20198;-60
2023/01/11 05:12:39;;;;;;;1.92;0.98;;;25.50;50.60;;;;;;4972175;28;20280;-59
2023/01/11 05:15:11;;;;;;;3.67;0.90;;;25.50;50.50;;;;;;4970980;28;20218;-55
2023/01/11 05:17:42;;;;;;;2.13;0.93;;;25.50;50.50;;;;;;4972013;28;20206;-53
2023/01/11 05:20:15;;;;;;;1.70;1.00;;;25.60;50.50;;;;;;4972363;28;20273;-53
2023/01/11 05:22:46;;;;;;;3.95;0.95;;;25.60;50.50;;;;;;4971369;28;20198;-59
2023/01/11 05:25:17;;;;;;;1.98;1.10;;;25.60;50.40;;;;;;4971422;28;20677;-50
2023/01/11 05:27:48;;;;;;;2.72;1.10;;;25.60;50.30;;;;;;4971491;28;20201;-56
2023/01/11 05:30:19;;;;;;;2.80;0.85;;;25.60;50.30;;;;;;4971323;28;20812;-58
2023/01/11 05:32:50;;;;;;;4.05;1.10;;;25.70;50.30;;;;;;4971034;28;20201;-53
2023/01/11 05:35:23;;;;;;;4.72;1.08;;;25.70;50.30;;;;;;4972054;28;20214;-57
2023/01/11 05:37:54;;;;;;;3.67;1.00;;;25.70;50.20;;;;;;4971562;28;20272;-55
2023/01/11 05:40:24;;;;;;;4.90;1.45;;;25.70;50.10;;;;;;4971875;28;20410;-54
2023/01/11 05:42:55;;;;;;;5.20;1.48;;;25.80;50.10;;;;;;4971536;28;20290;-53
2023/01/11 05:45:32;;;;;;;5.07;1.10;;;25.80;50.10;;;;;;4971014;28;20257;-53
2023/01/11 05:48:03;;;;;;;6.15;1.38;;;25.80;50.10;;;;;;4971751;28;20201;-55
2023/01/11 05:50:35;;;;;;;7.75;1.65;;;25.80;50.00;;;;;;4970972;28;20281;-52
2023/01/11 05:53:06;;;;;;;6.68;1.40;;;25.80;50.00;;;;;;4971507;28;20732;-52
2023/01/11 05:55:37;;;;;;;7.90;1.40;;;25.90;50.00;;;;;;4970976;28;20298;-48
2023/01/11 05:58:09;;;;;;;6.28;1.83;;;25.90;50.00;;;;;;4971535;28;20289;-53
2023/01/11 06:00:40;;;;;;;6.90;1.80;;;25.90;49.90;;;;;;4970843;28;20280;-55
2023/01/11 06:03:10;;;;;;;5.05;1.50;;;25.90;49.90;;;;;;4971735;28;20285;-55
2023/01/11 06:05:43;;;;;;;6.90;1.52;;;25.90;49.90;;;;;;4971741;28;20309;-54
2023/01/11 06:08:14;;;;;;;6.68;1.50;;;25.90;49.90;;;;;;4971545;28;20284;-53
2023/01/11 06:10:46;;;;;;;4.97;1.70;;;25.90;49.90;;;;;;4970600;28;20301;-53
2023/01/11 06:16:07;;;;;;;4.07;1.40;;;25.90;49.90;;;;;;4967483;28;20250;-54
2023/01/11 06:18:39;;;;;;;3.55;1.20;;;25.90;49.90;;;;;;4972099;28;20241;-55
2023/01/11 06:21:13;;;;;;;6.45;1.50;;;26.00;49.90;;;;;;4972302;28;20205;-55
2023/01/11 06:23:45;;;;;;;4.10;1.20;;;26.00;49.90;;;;;;4972224;28;20725;-53
2023/01/11 06:26:18;;;;;;;4.63;1.63;;;26.00;50.00;;;;;;4971927;28;20226;-54
2023/01/11 06:28:49;;;;;;;2.80;1.08;;;26.00;49.90;;;;;;4971487;28;20292;-56
2023/01/11 06:31:20;;;;;;;5.32;1.63;;;26.00;49.90;;;;;;4971884;28;20208;-52
2023/01/11 06:33:51;;;;;;;3.42;1.50;;;26.00;49.80;;;;;;4972160;28;20224;-49
2023/01/11 06:36:24;;;;;;;4.60;1.30;;;26.00;49.80;;;;;;4972066;28;20225;-51
2023/01/11 06:38:55;;;;;;;4.60;1.27;;;26.00;49.70;;;;;;4972116;28;20241;-48
2023/01/11 06:41:27;;;;;;;4.88;1.45;;;26.00;49.70;;;;;;4971712;28;20203;-52
2023/01/11 06:43:58;;;;;;;5.18;1.38;;;26.00;49.60;;;;;;4973006;28;20705;-51
2023/01/11 06:46:29;;;;;;;5.45;1.58;;;26.00;49.60;;;;;;4975066;28;20317;-52
2023/01/11 06:48:59;;;;;;;4.65;1.40;;;26.00;49.60;;;;;;4975180;28;20321;-53
2023/01/11 06:51:32;;;;;;;4.15;1.40;;;26.00;49.60;;;;;;4974984;28;20289;-50
2023/01/11 06:54:03;;;;;;;7.38;1.58;;;26.00;49.60;;;;;;4975844;28;20198;-55
2023/01/11 06:56:34;;;;;;;3.40;1.10;;;26.00;49.70;;;;;;4975093;28;20755;-58
2023/01/11 06:59:05;;;;;;;7.10;1.35;;;26.10;49.70;;;;;;4975542;28;20289;-55
2023/01/11 07:01:35;;;;;;;3.58;1.42;;;26.00;49.70;;;;;;4975545;28;20292;-54
2023/01/11 07:04:06;;;;;;;3.65;1.30;;;26.00;49.70;;;;;;4975067;28;20198;-55
2023/01/11 07:06:40;;;;;;;3.00;1.10;;;26.00;49.70;;;;;;4974668;28;20233;-54
2023/01/11 07:09:10;;;;;;;4.40;1.42;;;26.00;49.70;;;;;;4975017;28;20206;-51
2023/01/11 07:11:41;;;;;;;8.13;1.95;;;26.00;49.70;;;;;;4975301;28;20305;-56
2023/01/11 07:14:18;;;;;;;9.15;2.28;;;26.00;49.70;;;;;;4975054;28;20728;-59
2023/01/11 07:16:49;;;;;;;4.95;1.55;;;26.00;49.60;;;;;;4975022;28;20224;-54
2023/01/11 07:19:20;;;;;;;7.38;1.60;;;26.00;49.60;;;;;;4974238;28;20277;-53
2023/01/11 07:21:53;;;;;;;5.38;1.80;;;26.00;49.60;;;;;;4974786;28;20640;-56
2023/01/11 07:24:24;;;;;;;6.63;1.40;;;26.00;49.50;;;;;;4974605;28;20293;-58
2023/01/11 07:26:55;;;;;;;7.07;2.22;;;26.00;49.50;;;;;;4974193;28;20237;-51
2023/01/11 07:29:25;;;;;;;6.25;1.75;;;26.00;49.50;;;;;;4974951;28;20745;-52
2023/01/11 07:31:56;;;;;;;3.83;1.52;;;26.00;49.50;;;;;;4974827;28;20208;-54
2023/01/11 07:34:27;;;;;;;5.22;1.50;;;26.00;49.50;;;;;;4974602;28;20730;-56
2023/01/11 07:37:00;;;;;;;8.70;1.85;;;26.00;49.60;;;;;;4974290;28;20249;-56
2023/01/11 07:39:31;;;;;;;6.65;2.00;;;26.00;49.60;;;;;;4974957;28;20214;-51
2023/01/11 07:44:48;;;;;;;5.70;1.63;;;26.00;49.60;;;;;;4974381;28;20198;-53
2023/01/11 07:47:19;;;;;;;5.50;1.77;;;25.90;49.50;;;;;;4974168;28;20234;-51
2023/01/11 07:49:50;;;;;;;6.07;1.75;;;26.00;49.60;;;;;;4974578;28;20289;-53
2023/01/11 07:52:23;;;;;;;5.47;1.85;;;26.00;49.60;;;;;;4974083;28;20780;-53
2023/01/11 07:54:54;;;;;;;5.63;1.70;;;26.00;49.50;;;;;;4973794;28;20386;-54
2023/01/11 07:57:24;;;;;;;9.13;2.00;;;25.90;49.40;;;;;;4974043;28;20205;-49
2023/01/11 07:59:55;;;;;;;6.43;2.10;;;25.90;49.40;;;;;;4974022;28;20293;-57
2023/01/11 08:02:26;;;;;;;7.22;1.70;;;25.90;49.40;;;;;;4974152;28;20634;-52
2023/01/11 08:04:57;;;;;;;4.18;1.67;;;25.90;49.40;;;;;;4973983;28;20285;-51
2023/01/11 08:07:29;;;;;;;6.70;2.15;;;25.90;49.40;;;;;;4974072;28;20247;-55
2023/01/11 08:10:01;;;;;;;6.85;1.95;;;25.90;49.30;;;;;;4973692;28;20293;-53
2023/01/11 08:15:19;;;;;;;8.88;2.08;;;25.90;49.30;;;;;;4974179;28;20585;-52
2023/01/11 08:17:50;;;;;;;8.05;1.80;;;25.80;49.20;;;;;;4973664;28;20277;-53
2023/01/11 08:20:21;;;;;;;7.45;1.55;;;25.80;49.20;;;;;;4973241;28;20238;-52
2023/01/11 08:22:54;;;;;;;4.85;1.20;;;25.80;49.30;;;;;;4967021;28;20195;-52
2023/01/11 08:25:25;;;;;;;3.78;1.23;;;25.80;49.30;;;;;;4971895;28;20304;-52
2023/01/11 08:27:56;;;;;;;7.82;1.88;;;25.80;49.30;;;;;;4973047;28;20340;-50
2023/01/11 08:30:26;;;;;;;7.13;1.50;;;25.80;49.30;;;;;;4973209;28;20289;-53
2023/01/11 08:32:58;;;;;;;7.85;1.50;;;25.80;49.30;;;;;;4971631;28;20209;-56
2023/01/11 08:35:29;;;;;;;3.17;1.20;;;25.80;49.30;;;;;;4973081;28;20229;-55
2023/01/11 08:38:01;;;;;;;4.05;1.30;;;25.70;49.20;;;;;;4972203;28;20289;-57
2023/01/11 08:40:32;;;;;;;5.95;1.60;;;25.80;49.30;;;;;;4958482;28;20277;-57
2023/01/11 08:43:03;;;;;;;3.15;1.30;;;25.80;49.20;;;;;;4973111;28;20565;-53
2023/01/11 08:45:34;;;;;;;3.88;1.40;;;25.70;49.20;;;;;;4972724;28;20221;-53
2023/01/11 08:48:05;;;;;;;2.55;1.25;;;25.80;49.20;;;;;;4972931;28;20222;-53
2023/01/11 08:50:36;;;;;;;7.07;1.90;;;25.70;49.10;;;;;;4973329;28;20202;-56
2023/01/11 08:53:09;;;;;;;3.45;1.65;;;25.70;49.20;;;;;;4972212;28;20202;-55
2023/01/11 08:55:42;;;;;;;3.45;1.50;;;25.70;49.20;;;;;;4971150;28;20258;-52
2023/01/11 08:58:12;;;;;;;4.32;1.30;;;25.70;49.20;;;;;;4970931;28;20233;-52
2023/01/11 09:00:43;;;;;;;4.72;1.75;;;25.60;49.70;;;;;;4972862;28;20198;-55
2023/01/11 09:03:14;;;;;;;3.78;1.38;;;25.60;49.10;;;;;;4972308;28;20280;-50
2023/01/11 09:05:45;;;;;;;4.13;1.23;;;25.60;49.20;;;;;;4971608;28;20214;-51
2023/01/11 09:08:20;;;;;;;5.07;1.30;;;25.60;49.70;;;;;;4971637;28;20305;-52
2023/01/11 09:10:55;;;;;;;3.88;1.55;;;25.60;49.20;;;;;;4972997;28;20627;-53
2023/01/11 09:13:26;;;;;;;7.40;1.83;;;25.60;49.20;;;;;;4971754;28;20201;-50
2023/01/11 09:15:59;;;;;;;4.32;1.38;;;25.60;49.20;;;;;;4972541;28;20254;-54
2023/01/11 09:18:29;;;;;;;2.15;1.27;;;25.60;49.20;;;;;;4972649;28;20229;-55
2023/01/11 09:21:00;;;;;;;5.07;1.50;;;25.50;49.10;;;;;;4971682;28;20193;-54
2023/01/11 09:23:33;;;;;;;3.92;1.60;;;25.50;49.20;;;;;;4971968;28;20191;-58
2023/01/11 09:26:04;;;;;;;4.07;1.73;;;25.50;49.10;;;;;;4971329;28;20218;-56
2023/01/11 09:28:35;;;;;;;4.20;1.40;;;25.50;49.10;;;;;;4971614;28;20241;-53
2023/01/11 09:31:05;;;;;;;6.00;1.77;;;25.50;49.10;;;;;;4971708;28;20204;-53
2023/01/11 09:33:37;;;;;;;3.83;1.40;;;25.40;49.10;;;;;;4972020;28;20226;-56
2023/01/11 09:36:08;;;;;;;4.05;1.20;;;25.40;49.10;;;;;;4971657;28;20309;-50
2023/01/11 09:38:42;;;;;;;3.75;1.52;;;25.40;49.20;;;;;;4971762;28;20264;-57
2023/01/11 09:41:32;;;;;;;2.40;1.50;;;25.40;49.20;;;;;;4971363;28;20205;-51
2023/01/11 09:44:09;;;;;;;3.17;1.15;;;25.30;49.20;;;;;;4971070;28;20198;-51
2023/01/11 09:46:41;;;;;;;2.60;1.70;;;25.40;49.20;;;;;;4972120;28;20738;-52
2023/01/11 09:49:19;;;;;;;3.25;1.20;;;25.30;49.20;;;;;;4971404;28;20277;-53
2023/01/11 09:51:51;;;;;;;2.42;1.40;;;25.30;49.30;;;;;;4971566;28;20256;-54
2023/01/11 09:54:27;;;;;;;3.05;1.50;;;25.30;49.30;;;;;;4971622;28;20662;-52
2023/01/11 09:57:11;;;;;;;2.67;1.38;;;25.30;49.30;;;;;;4971382;28;20225;-51
2023/01/11 09:59:51;;;;;;;3.33;1.13;;;25.30;49.30;;;;;;4971859;28;20669;-54
2023/01/11 10:02:34;;;;;;;3.63;1.30;;;25.30;49.30;;;;;;4971659;28;20701;-54
2023/01/11 10:05:28;;;;;;;3.22;1.70;;;25.20;49.20;;;;;;4971057;28;20241;-53
2023/01/11 10:08:23;;;;;;;4.18;1.52;;;25.20;49.40;;;;;;4971108;28;20257;-57
2023/01/11 10:11:07;;;;;;;3.28;1.50;;;25.20;49.40;;;;;;4951149;28;20207;-54
2023/01/11 10:13:47;;;;;;;4.60;1.75;;;25.20;49.40;;;;;;4968903;28;20233;-52
2023/01/11 10:16:27;;;;;;;3.63;1.60;;;25.10;49.40;;;;;;4972201;28;20217;-52
2023/01/11 10:19:08;;;;;;;4.18;1.50;;;25.10;49.40;;;;;;4975133;28;20268;-50
2023/01/11 10:21:46;;;;;;;3.45;1.67;;;25.10;49.50;;;;;;4976030;28;20198;-51
2023/01/11 10:24:24;;;;;;;4.32;1.45;;;25.10;49.50;;;;;;4976233;28;20745;-53
2023/01/11 10:27:00;;;;;;;3.80;1.63;;;25.10;49.50;;;;;;4975868;28;20753;-47
2023/01/11 10:29:52;;;;;;;4.18;1.60;;;25.00;49.50;;;;;;4975908;28;20213;-52
2023/01/11 10:32:52;;;;;;;3.05;1.52;;;25.00;49.50;;;;;;4975814;28;20284;-54
2023/01/11 10:35:46;;;;;;;2.78;1.38;;;25.00;49.50;;;;;;4975685;28;20597;-52
2023/01/11 10:38:56;;;;;;;2.97;1.52;;;25.00;49.50;;;;;;4975936;28;20205;-53
2023/01/11 10:41:37;;;;;;;2.55;1.45;;;25.00;49.50;;;;;;4975778;28;20289;-52
2023/01/11 10:44:30;;;;;;;2.30;1.17;;;25.00;49.50;;;;;;4975759;28;20704;-53
2023/01/11 10:47:03;;;;;;;4.20;1.70;;;24.90;49.50;;;;;;4975682;28;20295;-52
2023/01/11 10:49:46;;;;;;;2.80;1.27;;;24.90;49.60;;;;;;4975485;28;20198;-56
2023/01/11 10:52:33;;;;;;;2.83;1.38;;;24.90;49.50;;;;;;4956326;28;20281;-55
2023/01/11 10:55:14;;;;;;;2.45;1.40;;;24.90;49.60;;;;;;4955823;28;20277;-57
2023/01/11 10:58:03;;;;;;;2.47;1.60;;;24.80;49.60;;;;;;4955870;28;20737;-53
2023/01/11 11:00:47;;;;;;;2.33;1.17;;;24.80;49.60;;;;;;4956289;28;20226;-49
2023/01/11 11:03:41;;;;;;;2.75;1.20;;;24.80;49.60;;;;;;4956054;28;20609;-56
2023/01/11 11:06:19;;;;;;;2.72;1.30;;;24.80;49.60;;;;;;4949994;28;20269;-54
2023/01/11 11:09:00;;;;;;;2.03;1.25;;;24.70;49.60;;;;;;4962138;28;20230;-55
2023/01/11 11:11:36;;;;;;;3.83;1.40;;;24.70;49.60;;;;;;4975498;28;20248;-52
2023/01/11 11:14:14;;;;;;;2.67;1.30;;;24.70;49.60;;;;;;4974363;28;20699;-56
2023/01/11 11:17:00;;;;;;;3.25;1.17;;;24.70;49.60;;;;;;4974450;28;20694;-54
2023/01/11 11:19:34;;;;;;;2.58;1.42;;;24.70;49.70;;;;;;4975122;28;20253;-56
2023/01/11 11:22:05;;;;;;;2.80;1.30;;;24.70;49.70;;;;;;4975441;28;20203;-58
2023/01/11 11:24:40;;;;;;;2.45;1.10;;;24.70;49.70;;;;;;4975369;28;20572;-50
2023/01/11 11:27:17;;;;;;;2.25;1.30;;;24.60;49.70;;;;;;4974858;28;20222;-54
2023/01/11 11:29:53;;;;;;;2.13;1.60;;;24.60;49.70;;;;;;4974117;28;20288;-55
2023/01/11 11:32:30;;;;;;;2.90;1.25;;;24.60;49.70;;;;;;4974806;28;20284;-51
2023/01/11 11:35:01;;;;;;;2.05;1.17;;;24.60;49.70;;;;;;4974960;28;20285;-53
2023/01/11 11:37:36;;;;;;;1.60;1.05;;;24.50;49.70;;;;;;4974811;28;20206;-55
2023/01/11 11:40:07;;;;;;;1.73;1.20;;;24.50;49.70;;;;;;4974458;28;20228;-50
2023/01/11 11:42:38;;;;;;;1.90;1.10;;;24.50;49.80;;;;;;4974655;28;20237;-52
2023/01/11 11:45:19;;;;;;;2.78;1.40;;;24.50;49.80;;;;;;4974848;28;20262;-52
2023/01/11 11:48:13;;;;;;;2.70;1.20;;;24.50;49.80;;;;;;4974702;28;20229;-55
2023/01/11 11:50:44;;;;;;;1.95;1.33;;;24.50;49.80;;;;;;4970989;28;20194;-53
2023/01/11 11:53:37;;;;;;;1.98;1.35;;;24.40;49.70;;;;;;4974515;28;20233;-57
2023/01/11 11:56:22;;;;;;;2.72;1.40;;;24.40;49.80;;;;;;4972348;28;20214;-49
2023/01/11 11:58:53;;;;;;;3.90;1.30;;;24.30;49.70;;;;;;4955092;28;20203;-55
2023/01/11 12:01:27;;;;;;;2.28;1.38;;;24.40;49.80;;;;;;4954979;28;20237;-48
2023/01/11 12:04:03;;;;;;;3.00;1.33;;;24.30;49.70;;;;;;4954894;28;20281;-54
2023/01/11 12:06:34;;;;;;;3.03;1.20;;;24.30;49.80;;;;;;4955022;28;20342;-49
2023/01/11 12:09:11;;;;;;;2.65;1.38;;;24.30;49.80;;;;;;4963060;28;20345;-51
2023/01/11 12:11:43;;;;;;;1.98;0.98;;;24.30;49.80;;;;;;4974685;28;20248;-55
2023/01/11 12:14:24;;;;;;;2.88;1.30;;;24.20;49.80;;;;;;4974262;28;20560;-56
2023/01/11 12:16:55;;;;;;;3.25;1.27;;;24.20;49.80;;;;;;4973988;28;20226;-56
2023/01/11 12:19:41;;;;;;;1.60;1.00;;;24.20;49.80;;;;;;4974134;28;20666;-57
2023/01/11 12:22:20;;;;;;;2.40;1.30;;;24.20;49.80;;;;;;4974281;28;20639;-57
2023/01/11 12:25:05;;;;;;;1.83;1.17;;;24.20;49.80;;;;;;4973572;28;20209;-57
2023/01/11 12:27:44;;;;;;;1.80;1.10;;;24.20;49.80;;;;;;4973540;28;20321;-50
2023/01/11 12:30:32;;;;;;;3.03;1.00;;;24.20;49.90;;;;;;4973757;28;20611;-53
2023/01/11 12:33:20;;;;;;;2.20;1.20;;;24.20;49.90;;;;;;4973705;28;20199;-57
2023/01/11 12:36:01;;;;;;;1.20;0.90;;;24.10;49.80;;;;;;4973854;28;20253;-51
2023/01/11 12:38:49;;;;;;;1.33;1.10;;;24.10;49.80;;;;;;4973715;28;20709;-52
2023/01/11 12:41:48;;;;;;;2.05;1.00;;;24.10;49.80;;;;;;4972624;28;20683;-51
2023/01/11 12:44:39;;;;;;;3.00;1.27;;;24.00;49.80;;;;;;4973324;28;20557;-53
2023/01/11 12:47:46;;;;;;;2.35;1.27;;;24.00;49.80;;;;;;4973462;28;20198;-52
2023/01/11 12:50:23;;;;;;;2.13;1.10;;;24.00;49.90;;;;;;4970463;28;20696;-54
2023/01/11 12:53:14;;;;;;;1.77;1.23;;;24.00;49.90;;;;;;4973353;28;20205;-51
2023/01/11 12:56:08;;;;;;;3.22;1.10;;;24.00;49.90;;;;;;4973383;28;20300;-53
2023/01/11 12:58:45;;;;;;;2.08;1.27;;;24.00;49.90;;;;;;4973095;28;20237;-51
2023/01/11 13:01:28;;;;;;;2.08;1.10;;;23.90;49.80;;;;;;4973035;28;20194;-50
2023/01/11 13:04:34;;;;;;;1.60;1.20;;;23.90;49.80;;;;;;4973407;28;20230;-52
2023/01/11 13:07:14;;;;;;;1.83;0.98;;;23.80;49.80;;;;;;4973172;28;20257;-51
2023/01/11 13:10:00;;;;;;;1.55;1.00;;;23.80;49.80;;;;;;4973029;28;20310;-50
2023/01/11 13:12:36;;;;;;;2.80;1.20;;;23.80;49.80;;;;;;4973418;28;20201;-51
2023/01/11 13:15:21;;;;;;;2.92;1.63;;;23.80;49.90;;;;;;4972604;28;20224;-50
2023/01/11 13:17:58;;;;;;;1.48;1.15;;;23.80;49.90;;;;;;4972361;28;20222;-58
2023/01/11 13:20:40;;;;;;;1.95;1.00;;;23.80;49.90;;;;;;4973009;28;20205;-57
2023/01/11 13:23:16;;;;;;;2.95;1.30;;;23.80;49.80;;;;;;4973129;28;20256;-56
2023/01/11 13:25:53;;;;;;;1.58;1.00;;;23.80;49.90;;;;;;4972964;28;20221;-54
2023/01/11 13:28:31;;;;;;;3.20;1.10;;;23.70;49.80;;;;;;4972747;28;20785;-57
2023/01/11 13:31:03;;;;;;;2.30;1.30;;;23.70;49.90;;;;;;4972279;28;20700;-52
2023/01/11 13:33:37;;;;;;;2.03;1.10;;;23.70;49.90;;;;;;4972769;28;20201;-52
2023/01/11 13:36:14;;;;;;;2.92;1.20;;;23.70;49.90;;;;;;4972767;28;20365;-55
2023/01/11 13:38:48;;;;;;;2.28;1.00;;;23.70;49.90;;;;;;4972533;28;20209;-49
2023/01/11 13:41:25;;;;;;;1.75;1.30;;;23.60;49.80;;;;;;4972530;28;20292;-55
2023/01/11 13:44:01;;;;;;;1.77;1.00;;;23.60;49.80;;;;;;4972562;28;20289;-55
2023/01/11 13:46:50;;;;;;;2.47;1.20;;;23.60;49.80;;;;;;4971867;28;20297;-48
2023/01/11 13:49:46;;;;;;;2.15;1.02;;;23.60;49.80;;;;;;4971883;28;20253;-51
2023/01/11 13:52:18;;;;;;;2.33;1.33;;;23.60;49.80;;;;;;4952968;28;20659;-49
2023/01/11 13:54:59;;;;;;;2.83;1.13;;;23.60;49.80;;;;;;4953142;28;20568;-49
2023/01/11 13:57:39;;;;;;;2.35;1.08;;;23.50;49.80;;;;;;4952891;28;20339;-51
2023/01/11 14:00:22;;;;;;;2.83;1.38;;;23.50;49.80;;;;;;4952766;28;20245;-49
2023/01/11 14:02:57;;;;;;;1.70;1.10;;;23.50;50.10;;;;;;4952847;28;20195;-51
2023/01/11 14:05:39;;;;;;;2.17;1.20;;;23.50;49.80;;;;;;4952571;28;20305;-55
2023/01/11 14:08:27;;;;;;;1.65;0.90;;;23.40;49.80;;;;;;4953199;28;20309;-52
2023/01/11 14:11:08;;;;;;;2.85;1.08;;;23.40;49.80;;;;;;4972307;28;20624;-54
2023/01/11 14:14:16;;;;;;;2.13;1.10;;;23.40;49.80;;;;;;4972166;28;20611;-57
2023/01/11 14:17:03;;;;;;;2.53;1.05;;;23.40;49.80;;;;;;4971799;28;20226;-56
2023/01/11 14:19:42;;;;;;;2.53;1.13;;;23.40;49.80;;;;;;4971550;28;20204;-55