Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:56;;;;;;;5.60;5.32;;;10.10;64.80;;;;;;4995233;28;20030;-82
2021/10/24 00:03:22;;;;;;;5.60;5.35;;;10.10;64.80;;;;;;4994434;28;20057;-82
2021/10/24 00:05:48;;;;;;;5.72;5.43;;;10.10;64.90;;;;;;4993502;28;20313;-82
2021/10/24 00:08:14;;;;;;;5.20;4.90;;;10.10;64.80;;;;;;4995197;28;20041;-82
2021/10/24 00:10:40;;;;;;;5.35;5.05;;;10.10;64.80;;;;;;4990852;28;20780;-82
2021/10/24 00:13:06;;;;;;;5.20;4.90;;;10.00;64.90;;;;;;4997738;28;20030;-82
2021/10/24 00:15:32;;;;;;;5.15;4.90;;;10.00;64.90;;;;;;5002366;28;20406;-81
2021/10/24 00:17:58;;;;;;;4.82;4.63;;;10.00;65.00;;;;;;4999971;28;20025;-81
2021/10/24 00:20:24;;;;;;;5.43;5.13;;;10.00;65.10;;;;;;5005206;28;20030;-81
2021/10/24 00:22:50;;;;;;;5.25;5.03;;;9.90;65.10;;;;;;4991769;28;20031;-82
2021/10/24 00:25:17;;;;;;;5.15;4.90;;;9.90;65.20;;;;;;5001856;28;20062;-82
2021/10/24 00:27:43;;;;;;;4.80;4.60;;;9.80;65.20;;;;;;5005250;28;20029;-82
2021/10/24 00:30:09;;;;;;;5.07;4.78;;;9.80;65.30;;;;;;4998673;28;20046;-81
2021/10/24 00:32:35;;;;;;;5.35;5.05;;;9.80;65.40;;;;;;4995714;28;20390;-81
2021/10/24 00:35:01;;;;;;;5.35;5.00;;;9.70;65.40;;;;;;4989582;28;20043;-82
2021/10/24 00:37:27;;;;;;;5.10;4.90;;;9.70;65.40;;;;;;4993931;28;20039;-81
2021/10/24 00:39:53;;;;;;;5.70;5.40;;;9.70;65.50;;;;;;4996371;28;20407;-82
2021/10/24 00:42:19;;;;;;;4.95;4.75;;;9.60;65.50;;;;;;4992868;28;20035;-81
2021/10/24 00:44:46;;;;;;;5.22;4.93;;;9.60;65.60;;;;;;4995379;28;20384;-82
2021/10/24 00:47:12;;;;;;;6.32;5.13;;;9.60;65.60;;;;;;4993777;28;20045;-81
2021/10/24 00:49:38;;;;;;;5.20;5.00;;;9.50;65.60;;;;;;4991228;28;20041;-81
2021/10/24 00:52:04;;;;;;;5.68;5.38;;;9.50;65.60;;;;;;4997326;28;20042;-82
2021/10/24 00:54:31;;;;;;;5.75;5.25;;;9.50;65.70;;;;;;4999417;28;20038;-81
2021/10/24 00:56:57;;;;;;;5.97;5.68;;;9.50;65.70;;;;;;4992950;28;20034;-81
2021/10/24 00:59:24;;;;;;;5.28;4.97;;;9.40;65.70;;;;;;5004871;28;20025;-81
2021/10/24 01:01:50;;;;;;;4.82;4.60;;;9.40;66.60;;;;;;4990125;28;20035;-82
2021/10/24 01:04:16;;;;;;;5.60;5.20;;;9.40;65.80;;;;;;5007466;28;20030;-81
2021/10/24 01:06:43;;;;;;;5.13;4.82;;;9.40;65.90;;;;;;4993263;28;20047;-82
2021/10/24 01:09:16;;;;;;;5.47;5.18;;;9.30;65.80;;;;;;4997890;28;20474;-81
2021/10/24 01:11:43;;;;;;;6.13;5.63;;;9.30;65.90;;;;;;4998804;28;20034;-82
2021/10/24 01:14:10;;;;;;;5.25;5.00;;;9.30;65.90;;;;;;5006432;28;20094;-82
2021/10/24 01:16:37;;;;;;;5.07;4.88;;;9.30;66.00;;;;;;4990755;28;20036;-81
2021/10/24 01:19:07;;;;;;;5.32;5.03;;;9.20;65.90;;;;;;4996512;28;20018;-81
2021/10/24 01:21:34;;;;;;;5.70;5.40;;;9.20;66.00;;;;;;4992417;28;20041;-82
2021/10/24 01:24:00;;;;;;;5.40;5.10;;;9.10;66.00;;;;;;4994945;28;20480;-81
2021/10/24 01:26:26;;;;;;;5.05;4.85;;;9.10;66.00;;;;;;4985088;28;20046;-81
2021/10/24 01:28:53;;;;;;;5.07;4.78;;;9.10;66.10;;;;;;4991674;28;20023;-82
2021/10/24 01:31:19;;;;;;;4.65;4.45;;;9.00;66.10;;;;;;4995865;28;20041;-81
2021/10/24 01:33:45;;;;;;;5.25;4.95;;;9.10;66.20;;;;;;5026200;28;20035;-82
2021/10/24 01:36:11;;;;;;;5.03;4.72;;;9.00;66.10;;;;;;4998373;28;20042;-82
2021/10/24 01:38:38;;;;;;;5.47;5.13;;;9.00;66.00;;;;;;4993369;28;20038;-81
2021/10/24 01:41:07;;;;;;;5.68;5.28;;;9.00;66.00;;;;;;4993363;28;20046;-81
2021/10/24 01:43:33;;;;;;;4.70;4.50;;;9.00;66.00;;;;;;4992201;28;20042;-80
2021/10/24 01:45:59;;;;;;;4.90;4.70;;;9.00;66.10;;;;;;4994598;28;20046;-82
2021/10/24 01:48:25;;;;;;;5.72;5.38;;;8.90;66.10;;;;;;4994426;28;20038;-82
2021/10/24 01:50:52;;;;;;;4.90;4.60;;;9.00;66.10;;;;;;4993716;28;20910;-82
2021/10/24 01:53:22;;;;;;;5.15;4.95;;;8.90;66.10;;;;;;4998078;28;20036;-82
2021/10/24 01:55:48;;;;;;;5.72;5.38;;;8.90;66.20;;;;;;4976163;28;20042;-84
2021/10/24 01:58:14;;;;;;;5.05;4.75;;;8.90;66.20;;;;;;5001127;28;20033;-82
2021/10/24 02:00:42;;;;;;;4.82;4.63;;;8.90;66.30;;;;;;4996116;28;20034;-84
2021/10/24 02:03:09;;;;;;;4.60;4.40;;;8.80;66.20;;;;;;4990031;28;20438;-84
2021/10/24 02:05:36;;;;;;;4.60;4.38;;;8.80;66.20;;;;;;4983587;28;20419;-84
2021/10/24 02:08:02;;;;;;;4.65;4.43;;;8.80;66.30;;;;;;4993401;28;20030;-84
2021/10/24 02:10:29;;;;;;;5.07;4.88;;;8.70;66.40;;;;;;4993167;28;20061;-82
2021/10/24 02:12:55;;;;;;;4.95;4.75;;;8.70;66.40;;;;;;4991683;28;20050;-82
2021/10/24 02:15:21;;;;;;;5.00;4.80;;;8.70;66.40;;;;;;4992100;28;20046;-84
2021/10/24 02:17:47;;;;;;;4.78;4.57;;;8.70;66.40;;;;;;5003140;28;20045;-83
2021/10/24 02:20:14;;;;;;;4.85;4.65;;;8.70;66.40;;;;;;4991404;28;20042;-84
2021/10/24 02:22:40;;;;;;;4.72;4.53;;;8.60;66.30;;;;;;4992829;28;20046;-83
2021/10/24 02:25:06;;;;;;;4.65;4.45;;;8.60;66.50;;;;;;4981009;28;20042;-84
2021/10/24 02:27:32;;;;;;;4.80;4.53;;;8.60;66.50;;;;;;4991158;28;20034;-84
2021/10/24 02:29:58;;;;;;;5.18;4.70;;;8.50;66.50;;;;;;4992438;28;20609;-84
2021/10/24 02:32:24;;;;;;;4.75;4.55;;;8.50;66.50;;;;;;5023443;28;20038;-84
2021/10/24 02:34:51;;;;;;;4.88;4.57;;;8.50;66.50;;;;;;4992292;28;20042;-84
2021/10/24 02:37:17;;;;;;;4.60;4.40;;;8.50;66.60;;;;;;4994193;28;20392;-84
2021/10/24 02:39:43;;;;;;;5.13;4.78;;;8.40;66.50;;;;;;4997778;28;20286;-83
2021/10/24 02:42:09;;;;;;;4.30;4.10;;;8.40;66.60;;;;;;4993960;28;20065;-83
2021/10/24 02:44:35;;;;;;;4.82;4.50;;;8.30;66.60;;;;;;4979743;28;20049;-83
2021/10/24 02:47:01;;;;;;;4.55;4.35;;;8.30;66.70;;;;;;4994082;28;20510;-84
2021/10/24 02:49:27;;;;;;;4.60;4.40;;;8.30;66.80;;;;;;4996917;28;20037;-83
2021/10/24 02:51:54;;;;;;;5.28;4.88;;;8.20;66.90;;;;;;4997262;28;20416;-83
2021/10/24 02:54:20;;;;;;;4.30;4.10;;;8.20;66.90;;;;;;4997640;28;20030;-84
2021/10/24 02:56:47;;;;;;;5.53;5.22;;;8.20;66.90;;;;;;4996295;28;20027;-84
2021/10/24 02:59:13;;;;;;;4.60;4.40;;;8.20;66.90;;;;;;4996496;28;20026;-83
2021/10/24 03:01:39;;;;;;;4.30;4.10;;;8.20;66.80;;;;;;4991387;28;20031;-84
2021/10/24 03:04:05;;;;;;;4.45;4.25;;;8.30;66.80;;;;;;4998400;28;20026;-84
2021/10/24 03:06:31;;;;;;;8.88;4.97;;;8.20;66.80;;;;;;4997281;28;20046;-84
2021/10/24 03:08:58;;;;;;;4.60;4.40;;;8.20;66.90;;;;;;4994419;28;20034;-84
2021/10/24 03:11:24;;;;;;;4.38;4.18;;;8.20;66.90;;;;;;5007954;28;20037;-84
2021/10/24 03:13:50;;;;;;;4.72;4.50;;;8.20;67.00;;;;;;4994853;28;20467;-83
2021/10/24 03:16:16;;;;;;;4.53;4.32;;;8.10;67.00;;;;;;5001624;28;20038;-84
2021/10/24 03:18:42;;;;;;;7.55;4.57;;;8.10;67.00;;;;;;4997150;28;20041;-83
2021/10/24 03:21:08;;;;;;;4.80;4.60;;;8.10;67.10;;;;;;4997031;28;20034;-84
2021/10/24 03:23:34;;;;;;;4.93;4.70;;;8.10;67.10;;;;;;4996782;28;20033;-84
2021/10/24 03:26:00;;;;;;;4.65;4.45;;;8.00;67.20;;;;;;4993560;28;20495;-84
2021/10/24 03:28:26;;;;;;;4.25;4.05;;;8.00;67.20;;;;;;4996047;28;20034;-84
2021/10/24 03:30:55;;;;;;;4.25;4.05;;;8.00;67.20;;;;;;4992746;28;20046;-84
2021/10/24 03:33:21;;;;;;;4.07;3.88;;;8.00;67.20;;;;;;5006645;28;20042;-85
2021/10/24 03:35:47;;;;;;;4.38;4.18;;;7.90;67.20;;;;;;4995113;28;20058;-83
2021/10/24 03:38:13;;;;;;;4.57;4.38;;;7.90;67.30;;;;;;4995892;28;20049;-84
2021/10/24 03:40:39;;;;;;;4.70;4.50;;;7.90;67.40;;;;;;4993547;28;20030;-83
2021/10/24 03:43:05;;;;;;;4.18;3.97;;;7.80;67.40;;;;;;4997286;28;20471;-80
2021/10/24 03:45:32;;;;;;;3.88;3.67;;;7.80;67.40;;;;;;4997099;28;20061;-81
2021/10/24 03:47:58;;;;;;;4.78;4.57;;;7.80;67.50;;;;;;5002775;28;20027;-80
2021/10/24 03:50:24;;;;;;;5.60;5.30;;;7.70;67.50;;;;;;4996908;28;20046;-80
2021/10/24 03:52:50;;;;;;;5.15;4.85;;;7.70;67.50;;;;;;4992823;28;20054;-80
2021/10/24 03:55:16;;;;;;;4.72;4.53;;;7.80;67.50;;;;;;5004489;28;20487;-80
2021/10/24 03:57:43;;;;;;;5.10;4.80;;;7.80;67.40;;;;;;4996394;28;20041;-80
2021/10/24 04:00:10;;;;;;;4.22;4.03;;;7.70;67.50;;;;;;4995733;28;20033;-80
2021/10/24 04:02:52;;;;;;;4.70;4.50;;;7.70;67.50;;;;;;4989393;28;20038;-80
2021/10/24 04:05:18;;;;;;;4.38;4.18;;;7.70;67.50;;;;;;5007194;28;20049;-80
2021/10/24 04:07:44;;;;;;;4.78;4.57;;;7.70;67.60;;;;;;4991331;28;20031;-80
2021/10/24 04:10:10;;;;;;;11.85;5.28;;;7.70;67.70;;;;;;4996820;28;20045;-80
2021/10/24 04:12:36;;;;;;;4.88;4.57;;;7.60;67.70;;;;;;4994756;28;20034;-80
2021/10/24 04:15:02;;;;;;;4.22;4.03;;;7.60;67.70;;;;;;4993630;28;20030;-79
2021/10/24 04:17:28;;;;;;;4.82;4.55;;;7.60;67.80;;;;;;4993410;28;20039;-80
2021/10/24 04:19:55;;;;;;;4.50;4.30;;;7.50;67.80;;;;;;5006992;28;22310;-80
2021/10/24 04:22:21;;;;;;;4.10;3.90;;;7.50;67.90;;;;;;4996606;28;20056;-80
2021/10/24 04:24:47;;;;;;;4.95;4.55;;;7.50;67.80;;;;;;4996155;28;20042;-80
2021/10/24 04:27:13;;;;;;;5.07;4.75;;;7.50;67.80;;;;;;4995617;28;20492;-79
2021/10/24 04:29:39;;;;;;;4.18;3.97;;;7.50;67.80;;;;;;4995725;28;20041;-80
2021/10/24 04:32:05;;;;;;;5.05;4.68;;;7.50;67.70;;;;;;4988863;28;20397;-80
2021/10/24 04:34:31;;;;;;;4.13;3.92;;;7.50;67.70;;;;;;4994203;28;20034;-80
2021/10/24 04:36:57;;;;;;;4.25;4.05;;;7.50;67.80;;;;;;4995552;28;20396;-80
2021/10/24 04:39:23;;;;;;;4.97;4.68;;;7.50;67.90;;;;;;4995258;28;20046;-80
2021/10/24 04:41:49;;;;;;;4.50;4.30;;;7.50;67.90;;;;;;4994299;28;20026;-80
2021/10/24 04:44:16;;;;;;;4.60;4.30;;;7.50;67.90;;;;;;4986221;28;20033;-80
2021/10/24 04:46:42;;;;;;;4.30;4.10;;;7.40;67.80;;;;;;5006909;28;20503;-79
2021/10/24 04:49:08;;;;;;;4.97;4.65;;;7.40;67.90;;;;;;4997140;28;20038;-80
2021/10/24 04:51:34;;;;;;;4.18;3.97;;;7.40;67.90;;;;;;4995474;28;20031;-80
2021/10/24 04:54:00;;;;;;;4.60;4.25;;;7.40;68.00;;;;;;4993978;28;20038;-80
2021/10/24 04:56:27;;;;;;;4.50;4.30;;;7.40;68.10;;;;;;4994974;28;20029;-80
2021/10/24 04:58:53;;;;;;;4.10;3.90;;;7.40;68.00;;;;;;4990882;28;20031;-80
2021/10/24 05:01:19;;;;;;;4.85;4.55;;;7.40;68.10;;;;;;4997103;28;20034;-79
2021/10/24 05:03:45;;;;;;;4.40;4.20;;;7.40;68.00;;;;;;4994306;28;20093;-79
2021/10/24 05:06:11;;;;;;;4.15;3.95;;;7.40;68.10;;;;;;4995116;28;20050;-80
2021/10/24 05:08:37;;;;;;;4.30;4.10;;;7.30;68.10;;;;;;4995426;28;20514;-80
2021/10/24 05:11:03;;;;;;;4.00;3.80;;;7.30;68.00;;;;;;4990908;28;20035;-80
2021/10/24 05:13:29;;;;;;;4.63;4.22;;;7.30;68.10;;;;;;4992247;28;20494;-80
2021/10/24 05:15:55;;;;;;;3.80;3.60;;;7.20;68.10;;;;;;4994347;28;20041;-80
2021/10/24 05:18:21;;;;;;;5.35;4.25;;;7.20;68.10;;;;;;4994947;28;20083;-80
2021/10/24 05:20:48;;;;;;;5.35;4.95;;;7.20;68.10;;;;;;4996519;28;20045;-80
2021/10/24 05:23:14;;;;;;;4.10;3.90;;;7.20;68.20;;;;;;5003648;28;20026;-80
2021/10/24 05:25:40;;;;;;;4.07;3.88;;;7.10;68.40;;;;;;4992728;28;20968;-80
2021/10/24 05:28:06;;;;;;;4.15;3.88;;;7.10;68.40;;;;;;5015934;28;20034;-80
2021/10/24 05:30:32;;;;;;;4.18;3.97;;;7.10;68.50;;;;;;4998763;28;20487;-80
2021/10/24 05:32:58;;;;;;;5.95;4.03;;;7.10;68.50;;;;;;4997508;28;20027;-80
2021/10/24 05:35:25;;;;;;;4.20;4.00;;;7.10;68.50;;;;;;4999049;28;20490;-80
2021/10/24 05:37:51;;;;;;;3.60;3.40;;;7.10;68.50;;;;;;4994652;28;20061;-80
2021/10/24 05:40:17;;;;;;;4.45;4.25;;;7.10;68.50;;;;;;5010975;28;20391;-80
2021/10/24 05:42:43;;;;;;;4.45;4.20;;;7.10;68.50;;;;;;5007027;28;20034;-80
2021/10/24 05:45:09;;;;;;;3.97;3.78;;;7.10;68.40;;;;;;5003021;28;20419;-80
2021/10/24 05:47:35;;;;;;;4.20;3.90;;;7.10;68.50;;;;;;4996684;28;20054;-82
2021/10/24 05:50:02;;;;;;;4.40;4.20;;;7.10;68.50;;;;;;4992934;28;20392;-82
2021/10/24 05:52:28;;;;;;;3.70;3.50;;;7.10;68.40;;;;;;4989503;28;20038;-81
2021/10/24 05:54:54;;;;;;;4.87;4.57;;;7.10;68.40;;;;;;5006227;28;20471;-82
2021/10/24 05:57:20;;;;;;;3.80;3.60;;;7.10;68.40;;;;;;4999456;28;20033;-82
2021/10/24 05:59:46;;;;;;;4.70;4.30;;;7.10;68.50;;;;;;5001411;28;20394;-81
2021/10/24 06:02:12;;;;;;;5.28;4.25;;;7.10;68.50;;;;;;5004774;28;20467;-81
2021/10/24 06:04:38;;;;;;;3.90;3.70;;;7.10;68.50;;;;;;4991529;28;20030;-81
2021/10/24 06:07:05;;;;;;;4.53;3.80;;;7.10;68.50;;;;;;5003753;28;20050;-81
2021/10/24 06:09:42;;;;;;;3.67;3.47;;;7.10;68.50;;;;;;5021408;28;20027;-80
2021/10/24 06:12:13;;;;;;;3.80;3.60;;;7.10;68.50;;;;;;5016790;28;20042;-81
2021/10/24 06:14:43;;;;;;;4.10;3.90;;;7.10;68.50;;;;;;4998093;28;20034;-81
2021/10/24 06:17:09;;;;;;;4.10;3.90;;;7.10;68.60;;;;;;4996152;28;20034;-81
2021/10/24 06:19:36;;;;;;;4.13;3.93;;;7.10;68.50;;;;;;4996253;28;20387;-81
2021/10/24 06:22:03;;;;;;;4.03;3.83;;;7.10;68.50;;;;;;4997955;28;20029;-81
2021/10/24 06:24:29;;;;;;;4.00;3.80;;;7.10;68.40;;;;;;4999709;28;20030;-80
2021/10/24 06:26:56;;;;;;;3.92;3.72;;;7.10;68.50;;;;;;4998520;28;20052;-82
2021/10/24 06:29:22;;;;;;;4.45;4.15;;;7.00;68.50;;;;;;4994954;28;20410;-83
2021/10/24 06:31:48;;;;;;;4.00;3.80;;;7.00;68.50;;;;;;4993406;28;20385;-82
2021/10/24 06:34:14;;;;;;;3.85;3.65;;;7.00;68.60;;;;;;4998140;28;20106;-82
2021/10/24 06:36:41;;;;;;;3.67;3.47;;;7.00;68.70;;;;;;5000071;28;20052;-82
2021/10/24 06:39:07;;;;;;;4.13;3.93;;;6.90;68.60;;;;;;5034210;28;20022;-84
2021/10/24 06:41:34;;;;;;;4.97;4.67;;;6.90;68.70;;;;;;4999020;28;20030;-85
2021/10/24 06:44:00;;;;;;;3.93;3.73;;;6.90;68.80;;;;;;4998065;28;20534;-86
2021/10/24 06:46:26;;;;;;;4.47;4.28;;;6.90;68.80;;;;;;4986786;28;20042;-86
2021/10/24 06:48:52;;;;;;;4.33;4.13;;;6.90;68.80;;;;;;4989533;28;20046;-84
2021/10/24 06:51:19;;;;;;;4.22;4.03;;;6.90;68.90;;;;;;4989747;28;20033;-82
2021/10/24 06:53:45;;;;;;;4.20;4.00;;;6.80;68.90;;;;;;4985877;28;20027;-82
2021/10/24 06:56:11;;;;;;;6.53;4.10;;;6.80;68.90;;;;;;4978085;28;20049;-84
2021/10/24 06:58:37;;;;;;;5.30;4.90;;;6.80;68.90;;;;;;4994003;28;20379;-84
2021/10/24 07:01:03;;;;;;;4.15;3.85;;;6.70;68.80;;;;;;4990639;28;20514;-85
2021/10/24 07:03:29;;;;;;;4.13;3.90;;;6.70;69.00;;;;;;4984642;28;20034;-85
2021/10/24 07:05:55;;;;;;;4.13;3.93;;;6.70;69.00;;;;;;4997358;28;20046;-84
2021/10/24 07:08:22;;;;;;;5.00;4.57;;;6.70;68.90;;;;;;5019794;28;20472;-86
2021/10/24 07:10:48;;;;;;;4.27;4.07;;;6.70;68.80;;;;;;5000671;28;20443;-87
2021/10/24 07:13:14;;;;;;;4.63;4.33;;;6.70;68.80;;;;;;4984817;28;20388;-84
2021/10/24 07:15:40;;;;;;;4.33;4.13;;;6.70;68.80;;;;;;4988290;28;20046;-87
2021/10/24 07:18:06;;;;;;;3.37;3.27;;;6.70;69.10;;;;;;4983075;28;20043;-85
2021/10/24 07:20:33;;;;;;;4.70;4.30;;;6.70;69.00;;;;;;5011261;28;20468;-85
2021/10/24 07:22:59;;;;;;;3.83;3.63;;;6.70;69.00;;;;;;4993659;28;20030;-83
2021/10/24 07:25:25;;;;;;;4.47;4.23;;;6.80;68.90;;;;;;4993176;28;20034;-83
2021/10/24 07:27:51;;;;;;;4.45;4.05;;;6.80;68.90;;;;;;4985424;28;20038;-88
2021/10/24 07:30:18;;;;;;;4.20;4.00;;;6.80;68.90;;;;;;4985798;28;20503;-86
2021/10/24 07:32:45;;;;;;;4.38;4.18;;;6.80;68.90;;;;;;5015896;28;20026;-87
2021/10/24 07:35:11;;;;;;;4.47;4.28;;;7.00;68.80;;;;;;4983737;28;20038;-86
2021/10/24 07:37:38;;;;;;;4.45;4.25;;;7.50;67.90;;;;;;4986707;28;20034;-85
2021/10/24 07:40:06;;;;;;;5.43;5.13;;;8.10;66.50;;;;;;4988481;28;20034;-87
2021/10/24 07:42:32;;;;;;;4.75;4.55;;;8.70;65.10;;;;;;5016469;28;20042;-86
2021/10/24 07:44:58;;;;;;;4.93;4.72;;;9.10;64.00;;;;;;5002459;28;20472;-85
2021/10/24 07:47:30;;;;;;;5.75;5.45;;;9.60;63.20;;;;;;4977510;28;20057;-87
2021/10/24 07:50:07;;;;;;;5.60;5.30;;;10.10;62.20;;;;;;5022318;28;20045;-83
2021/10/24 07:52:34;;;;;;;5.40;5.15;;;10.50;61.50;;;;;;4988710;28;20038;-86
2021/10/24 07:55:00;;;;;;;4.90;4.70;;;10.70;61.10;;;;;;4989403;28;20106;-87
2021/10/24 07:57:26;;;;;;;5.15;4.95;;;11.00;60.90;;;;;;4981356;28;20058;-84
2021/10/24 07:59:52;;;;;;;5.55;5.30;;;11.30;60.40;;;;;;4982873;28;20042;-83
2021/10/24 08:02:18;;;;;;;5.43;5.15;;;11.30;60.30;;;;;;4979214;28;20403;-84
2021/10/24 08:04:45;;;;;;;5.75;5.45;;;11.30;60.70;;;;;;4982400;28;20030;-86
2021/10/24 08:07:11;;;;;;;5.60;5.30;;;11.40;60.80;;;;;;4993504;28;20487;-83
2021/10/24 08:09:38;;;;;;;6.07;5.75;;;11.40;60.90;;;;;;4984996;28;20054;-88
2021/10/24 08:12:04;;;;;;;5.78;5.47;;;11.40;61.20;;;;;;4980004;28;20038;-88
2021/10/24 08:14:31;;;;;;;5.93;5.63;;;11.50;61.30;;;;;;4978056;28;20039;-89
2021/10/24 08:16:57;;;;;;;6.00;5.70;;;11.60;61.10;;;;;;5003380;28;20045;-89
2021/10/24 08:19:23;;;;;;;5.68;5.38;;;11.80;60.80;;;;;;4985880;28;20037;-88
2021/10/24 08:21:50;;;;;;;5.90;5.60;;;11.80;60.80;;;;;;4980629;28;20416;-90
2021/10/24 08:24:16;;;;;;;5.75;5.40;;;11.80;60.90;;;;;;4979861;28;20487;-88
2021/10/24 08:26:42;;;;;;;6.00;5.70;;;11.90;61.00;;;;;;4979852;28;20039;-89
2021/10/24 08:29:08;;;;;;;5.72;5.35;;;11.80;61.30;;;;;;5017896;28;20055;-89
2021/10/24 08:31:34;;;;;;;5.80;5.50;;;11.70;61.70;;;;;;4989146;28;20042;-89
2021/10/24 08:34:01;;;;;;;6.03;5.72;;;11.50;62.10;;;;;;4984260;28;20403;-90
2021/10/24 08:36:27;;;;;;;6.03;5.53;;;11.30;62.50;;;;;;4984294;28;20045;-83
2021/10/24 08:38:53;;;;;;;5.68;5.38;;;11.10;63.20;;;;;;5016654;28;20380;-85
2021/10/24 08:41:26;;;;;;;6.20;5.75;;;11.10;63.50;;;;;;4991273;28;20029;-86
2021/10/24 08:43:53;;;;;;;5.60;5.30;;;11.00;63.80;;;;;;5002862;28;20480;-84
2021/10/24 08:46:22;;;;;;;5.20;5.00;;;11.00;64.10;;;;;;4976821;28;20046;-87
2021/10/24 08:48:48;;;;;;;5.72;5.43;;;10.90;64.20;;;;;;4986180;28;20412;-87
2021/10/24 08:51:15;;;;;;;5.53;5.22;;;10.80;64.60;;;;;;4981396;28;20038;-87
2021/10/24 08:53:45;;;;;;;5.97;5.68;;;10.80;65.00;;;;;;4980960;28;20053;-86
2021/10/24 08:56:15;;;;;;;5.20;5.00;;;10.80;65.10;;;;;;4989489;28;20053;-87
2021/10/24 08:58:42;;;;;;;6.15;5.85;;;11.00;65.00;;;;;;5006303;28;20034;-88
2021/10/24 09:01:08;;;;;;;5.60;5.30;;;11.10;64.80;;;;;;5011469;28;20038;-86
2021/10/24 09:03:35;;;;;;;5.65;5.35;;;11.20;64.70;;;;;;4991144;28;20479;-87
2021/10/24 09:06:02;;;;;;;5.55;5.25;;;11.20;64.80;;;;;;4995353;28;20041;-88
2021/10/24 09:08:28;;;;;;;5.72;5.43;;;11.20;65.00;;;;;;4984054;28;20423;-90
2021/10/24 09:11:02;;;;;;;5.82;5.53;;;11.20;65.20;;;;;;4991377;28;20026;-91
2021/10/24 09:13:31;;;;;;;5.22;5.03;;;11.30;65.40;;;;;;5017670;28;20248;-90
2021/10/24 09:16:04;;;;;;;7.22;6.68;;;11.50;65.40;;;;;;4967260;28;20031;-89
2021/10/24 09:18:38;;;;;;;5.80;5.50;;;11.70;65.20;;;;;;4987458;28;20038;-89
2021/10/24 09:21:16;;;;;;;5.97;5.68;;;11.80;64.80;;;;;;4977275;28;20035;-88
2021/10/24 09:24:01;;;;;;;5.97;5.68;;;11.90;64.90;;;;;;4982478;28;20034;-89
2021/10/24 09:26:28;;;;;;;6.15;5.78;;;12.00;64.70;;;;;;4987110;28;20035;-88
2021/10/24 09:29:00;;;;;;;5.60;5.30;;;12.00;64.70;;;;;;5020388;28;20037;-87
2021/10/24 09:31:37;;;;;;;5.20;5.00;;;12.00;65.00;;;;;;4988133;28;20309;-89
2021/10/24 09:34:20;;;;;;;6.00;5.60;;;11.90;65.10;;;;;;4987255;28;20379;-92
2021/10/24 09:37:06;;;;;;;6.97;6.05;;;11.90;65.30;;;;;;5010483;28;20050;-89
2021/10/24 09:39:34;;;;;;;6.32;5.93;;;11.90;65.40;;;;;;4982554;28;20034;-92
2021/10/24 09:42:09;;;;;;;6.38;5.97;;;12.00;65.30;;;;;;4988917;28;20033;-90
2021/10/24 09:44:35;;;;;;;5.70;5.38;;;12.10;65.30;;;;;;4978819;28;20030;-89
2021/10/24 09:47:02;;;;;;;6.75;6.28;;;12.20;65.20;;;;;;4974992;28;20042;-89
2021/10/24 09:49:28;;;;;;;8.88;5.15;;;12.30;65.20;;;;;;4984335;28;20027;-89
2021/10/24 09:51:54;;;;;;;5.75;5.45;;;12.40;64.90;;;;;;4979016;28;20415;-86
2021/10/24 09:54:24;;;;;;;5.35;5.07;;;12.40;64.90;;;;;;4984852;28;20038;-86
2021/10/24 09:56:51;;;;;;;4.88;4.68;;;12.50;65.00;;;;;;5017223;28;20030;-85
2021/10/24 09:59:21;;;;;;;5.43;5.13;;;12.60;65.10;;;;;;4982490;28;20026;-88
2021/10/24 10:01:54;;;;;;;6.05;5.57;;;12.60;65.10;;;;;;4986041;28;20038;-86
2021/10/24 10:04:22;;;;;;;5.50;5.20;;;12.70;65.10;;;;;;5000661;28;20038;-85
2021/10/24 10:06:50;;;;;;;4.82;4.63;;;12.80;64.80;;;;;;5007605;28;20784;-84
2021/10/24 10:09:16;;;;;;;5.47;5.18;;;12.90;64.70;;;;;;4985558;28;20041;-84
2021/10/24 10:11:52;;;;;;;5.13;4.93;;;13.00;64.60;;;;;;4985054;28;20050;-83
2021/10/24 10:14:22;;;;;;;5.55;5.25;;;13.10;64.70;;;;;;4992090;28;20396;-85
2021/10/24 10:16:57;;;;;;;5.65;5.35;;;13.00;64.70;;;;;;4980221;28;20038;-86
2021/10/24 10:19:37;;;;;;;5.18;4.97;;;13.10;64.80;;;;;;5002720;28;20026;-85
2021/10/24 10:22:21;;;;;;;5.55;5.25;;;13.10;64.80;;;;;;5011764;28;20026;-85
2021/10/24 10:25:06;;;;;;;5.57;5.28;;;13.30;64.80;;;;;;4984872;28;20034;-87
2021/10/24 10:27:34;;;;;;;5.70;5.40;;;13.30;64.70;;;;;;4991275;28;20049;-86
2021/10/24 10:30:36;;;;;;;5.00;4.80;;;13.30;64.80;;;;;;4988967;28;20014;-85
2021/10/24 10:33:26;;;;;;;5.60;5.30;;;13.30;64.80;;;;;;5003985;28;20395;-91
2021/10/24 10:35:53;;;;;;;6.65;6.00;;;13.30;64.80;;;;;;4985793;28;20049;-88
2021/10/24 10:38:32;;;;;;;5.82;5.43;;;13.40;64.90;;;;;;4989120;28;20506;-87
2021/10/24 10:40:58;;;;;;;6.05;5.70;;;13.50;65.00;;;;;;5021225;28;20034;-88
2021/10/24 10:43:25;;;;;;;5.32;5.10;;;13.50;64.80;;;;;;5015203;28;20033;-88
2021/10/24 10:45:56;;;;;;;5.65;5.35;;;13.60;64.80;;;;;;4981098;28;20038;-91
2021/10/24 10:48:26;;;;;;;;;;;13.70;64.70;;;;;;4983766;28;20533;-90
2021/10/24 10:51:00;;;;;;;5.47;5.18;;;13.80;64.60;;;;;;4989610;28;19910;-92
2021/10/24 10:53:32;;;;;;;5.03;4.82;;;13.90;64.50;;;;;;5015671;28;20049;-90
2021/10/24 10:56:05;;;;;;;5.65;5.22;;;14.00;64.40;;;;;;4986461;28;20522;-90
2021/10/24 10:58:41;;;;;;;5.55;5.15;;;14.20;64.40;;;;;;4980736;28;20034;-92
2021/10/24 11:01:20;;;;;;;5.97;5.57;;;14.30;64.20;;;;;;5000330;28;20058;-90
2021/10/24 11:04:08;;;;;;;5.65;5.03;;;14.50;64.10;;;;;;4989255;28;20034;-88
2021/10/24 11:06:34;;;;;;;4.88;4.55;;;14.60;64.00;;;;;;4985591;28;20046;-92
2021/10/24 11:09:04;;;;;;;5.90;5.50;;;14.80;63.80;;;;;;4990104;28;20073;-91
2021/10/24 11:11:45;;;;;;;5.68;5.38;;;15.00;63.40;;;;;;4988727;28;20046;-90
2021/10/24 11:14:11;;;;;;;5.38;5.18;;;15.10;63.10;;;;;;4993322;28;20499;-92
2021/10/24 11:16:39;;;;;;;5.10;4.85;;;15.20;63.00;;;;;;4980171;28;20030;-85
2021/10/24 11:19:32;;;;;;;5.13;4.93;;;15.20;63.10;;;;;;4974746;28;20045;-77
2021/10/24 11:22:06;;;;;;;5.88;5.32;;;15.40;63.20;;;;;;4989731;28;20046;-92
2021/10/24 11:24:42;;;;;;;5.47;5.28;;;15.50;63.20;;;;;;4981678;28;20038;-92
2021/10/24 11:27:17;;;;;;;5.35;5.05;;;15.60;63.10;;;;;;4995481;28;20034;-94
2021/10/24 11:29:54;;;;;;;5.10;4.80;;;15.70;63.00;;;;;;4990041;28;20471;-93
2021/10/24 11:32:33;;;;;;;4.70;4.43;;;15.80;63.10;;;;;;5028390;28;20395;-93
2021/10/24 11:35:18;;;;;;;5.65;5.18;;;15.90;63.00;;;;;;5011753;28;20038;-94
2021/10/24 11:37:59;;;;;;;4.60;4.40;;;16.00;63.00;;;;;;4979005;28;20049;-94
2021/10/24 11:40:30;;;;;;;5.25;4.95;;;16.10;62.90;;;;;;4984142;28;20054;-92
2021/10/24 11:43:16;;;;;;;4.75;4.53;;;16.20;62.80;;;;;;5020565;28;20124;-92
2021/10/24 11:45:49;;;;;;;5.15;4.85;;;16.30;62.80;;;;;;5000555;28;20041;-89
2021/10/24 11:48:18;;;;;;;5.22;4.78;;;16.40;62.80;;;;;;5003369;28;20392;-88
2021/10/24 11:51:00;;;;;;;4.70;4.50;;;16.50;62.80;;;;;;4990364;28;20034;-91
2021/10/24 11:53:27;;;;;;;4.90;4.68;;;16.50;62.80;;;;;;5020392;28;20054;-88
2021/10/24 11:55:55;;;;;;;4.50;4.30;;;16.50;63.00;;;;;;4980749;28;20046;-90
2021/10/24 11:58:38;;;;;;;5.20;4.90;;;16.50;63.20;;;;;;4985999;28;20042;-89
2021/10/24 12:01:15;;;;;;;4.50;4.30;;;16.50;63.20;;;;;;4982790;28;20035;-89
2021/10/24 12:04:03;;;;;;;5.03;4.82;;;16.60;63.10;;;;;;4988298;28;20030;-89
2021/10/24 12:06:54;;;;;;;4.97;4.78;;;16.80;63.00;;;;;;4997199;28;20045;-91
2021/10/24 12:09:31;;;;;;;5.13;4.93;;;16.90;62.90;;;;;;4981707;28;20042;-89
2021/10/24 12:12:23;;;;;;;4.70;4.50;;;17.00;62.70;;;;;;4981329;28;20043;-91
2021/10/24 12:15:00;;;;;;;4.97;4.78;;;17.00;62.60;;;;;;5003425;28;20031;-93
2021/10/24 12:17:28;;;;;;;4.82;4.63;;;17.10;62.60;;;;;;5001991;28;20046;-93
2021/10/24 12:20:10;;;;;;;5.38;5.07;;;17.20;62.50;;;;;;5023960;28;20041;-92
2021/10/24 12:22:40;;;;;;;5.15;4.95;;;17.20;62.50;;;;;;4990536;28;20383;-90
2021/10/24 12:25:08;;;;;;;5.90;5.40;;;17.20;62.50;;;;;;4976053;28;20045;-92
2021/10/24 12:27:36;;;;;;;4.82;4.63;;;17.20;62.50;;;;;;4988142;28;20069;-92
2021/10/24 12:30:07;;;;;;;5.20;5.00;;;17.20;62.40;;;;;;5001841;28;20026;-88
2021/10/24 12:32:34;;;;;;;5.18;4.97;;;17.20;62.50;;;;;;5020386;28;20034;-90
2021/10/24 12:35:02;;;;;;;5.20;5.00;;;17.20;62.60;;;;;;4978848;28;20050;-94
2021/10/24 12:37:28;;;;;;;5.28;5.05;;;17.20;62.60;;;;;;4993789;28;20046;-95
2021/10/24 12:40:14;;;;;;;5.22;5.03;;;17.30;62.60;;;;;;4995825;28;20026;-93
2021/10/24 12:42:59;;;;;;;5.35;5.15;;;17.30;62.60;;;;;;4985323;28;20051;-94
2021/10/24 12:45:25;;;;;;;5.10;4.90;;;17.20;62.50;;;;;;4987554;28;20046;-92
2021/10/24 12:47:58;;;;;;;5.70;5.40;;;17.20;62.60;;;;;;4999480;28;20041;-92
2021/10/24 12:50:29;;;;;;;5.35;5.15;;;17.20;62.50;;;;;;4988507;28;20043;-92
2021/10/24 12:53:08;;;;;;;5.78;5.47;;;17.30;62.50;;;;;;4991500;28;20593;-93
2021/10/24 12:55:36;;;;;;;6.15;5.75;;;17.30;62.40;;;;;;4976900;28;20027;-93
2021/10/24 12:58:02;;;;;;;5.90;5.60;;;17.40;62.30;;;;;;4983776;28;20053;-93
2021/10/24 13:00:28;;;;;;;5.82;5.53;;;17.40;62.20;;;;;;4986445;28;20380;-92