Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:03:01;;;;;;;;;;;;;;;10.95;100.00;102406.53;2611972;36;20699;-60
2022/06/14 00:05:29;;;;;;;;;;;;;;;10.91;100.00;102411.28;2612070;36;19946;-58
2022/06/14 00:08:00;;;;;;;;;;;;;;;10.84;100.00;102416.19;2612962;36;19983;-59
2022/06/14 00:10:28;;;;;;;;;;;;;;;10.75;100.00;102430.25;2612243;31;19962;-59
2022/06/14 00:12:56;;;;;;;;;;;;;;;10.69;100.00;102433.34;2610516;36;19966;-60
2022/06/14 00:15:25;;;;;;;;;;;;;;;10.63;100.00;102423.84;2611234;36;19951;-58
2022/06/14 00:17:53;;;;;;;;;;;;;;;10.56;100.00;102432.41;2612992;31;20432;-59
2022/06/14 00:20:21;;;;;;;;;;;;;;;10.42;100.00;102423.34;2612800;31;20354;-58
2022/06/14 00:22:49;;;;;;;;;;;;;;;10.41;100.00;102435.09;2610892;36;19970;-58
2022/06/14 00:25:25;;;;;;;;;;;;;;;10.45;100.00;102433.06;2611737;36;19962;-61
2022/06/14 00:27:54;;;;;;;;;;;;;;;10.45;100.00;102431.25;2612921;36;19946;-59
2022/06/14 00:30:23;;;;;;;;;;;;;;;10.33;100.00;102426.59;2611544;31;19966;-59
2022/06/14 00:32:51;;;;;;;;;;;;;;;10.42;100.00;102428.72;2611674;31;19977;-60
2022/06/14 00:35:19;;;;;;;;;;;;;;;10.40;100.00;102427.13;2612437;36;19981;-61
2022/06/14 00:37:48;;;;;;;;;;;;;;;10.40;100.00;102427.97;2613572;36;19947;-59
2022/06/14 00:40:18;;;;;;;;;;;;;;;10.42;100.00;102431.44;2611234;36;19946;-61
2022/06/14 00:42:49;;;;;;;;;;;;;;;10.38;100.00;102429.03;2612647;36;19981;-59
2022/06/14 00:45:32;;;;;;;;;;;;;;;10.47;100.00;102428.47;2612900;36;20001;-60
2022/06/14 00:48:01;;;;;;;;;;;;;;;10.41;100.00;102427.03;2611853;31;20435;-60
2022/06/14 00:50:31;;;;;;;;;;;;;;;10.41;100.00;102424.34;2613661;36;19973;-60
2022/06/14 00:53:04;;;;;;;;;;;;;;;10.25;100.00;102423.53;2611810;36;19973;-61
2022/06/14 00:55:33;;;;;;;;;;;;;;;10.21;100.00;102422.84;2612084;36;19959;-58
2022/06/14 00:58:06;;;;;;;;;;;;;;;10.20;100.00;102425.63;2612630;36;19955;-59
2022/06/14 01:00:36;;;;;;;;;;;;;;;10.09;100.00;102429.84;2613165;31;19985;-58
2022/06/14 01:03:08;;;;;;;;;;;;;;;10.05;100.00;102422.06;2612762;36;19974;-59
2022/06/14 01:08:19;;;;;;;;;;;;;;;9.95;100.00;102421.75;2612181;31;19970;-59
2022/06/14 01:10:47;;;;;;;;;;;;;;;9.81;100.00;102426.16;2612880;36;19954;-59
2022/06/14 01:13:18;;;;;;;;;;;;;;;9.87;100.00;102424.06;2611833;36;20010;-59
2022/06/14 01:15:47;;;;;;;;;;;;;;;9.92;100.00;102422.84;2613976;36;20340;-60
2022/06/14 01:18:16;;;;;;;;;;;;;;;9.85;100.00;102420.59;2613149;36;20314;-59
2022/06/14 01:20:45;;;;;;;;;;;;;;;9.82;100.00;102419.81;2612750;31;19954;-59
2022/06/14 01:23:19;;;;;;;;;;;;;;;9.79;100.00;102422.69;2612755;36;20386;-61
2022/06/14 01:25:49;;;;;;;;;;;;;;;9.69;100.00;102416.16;2612007;36;19950;-61
2022/06/14 01:28:21;;;;;;;;;;;;;;;9.60;100.00;102406.81;2612401;31;19974;-61
2022/06/14 01:30:51;;;;;;;;;;;;;;;9.64;100.00;102407.47;2613348;36;19951;-60
2022/06/14 01:33:22;;;;;;;;;;;;;;;9.70;100.00;102403.56;2611843;36;19950;-61
2022/06/14 01:35:52;;;;;;;;;;;;;;;9.56;100.00;102404.41;2613135;36;19962;-60
2022/06/14 01:38:23;;;;;;;;;;;;;;;9.53;100.00;102404.59;2613736;36;19947;-60
2022/06/14 01:40:54;;;;;;;;;;;;;;;9.42;100.00;102398.03;2613320;36;20328;-58
2022/06/14 01:43:38;;;;;;;;;;;;;;;9.36;100.00;102394.81;2613022;36;19985;-59
2022/06/14 01:46:13;;;;;;;;;;;;;;;9.35;100.00;102402.03;2612422;36;19954;-58
2022/06/14 01:48:45;;;;;;;;;;;;;;;9.34;100.00;102394.91;2612523;36;19977;-60
2022/06/14 01:54:07;;;;;;;;;;;;;;;9.35;100.00;102396.66;2612783;36;20082;-60
2022/06/14 01:56:41;;;;;;;;;;;;;;;9.29;100.00;102391.66;2613538;36;19950;-59
2022/06/14 01:59:12;;;;;;;;;;;;;;;9.16;100.00;102390.59;2613329;36;19977;-60
2022/06/14 02:01:43;;;;;;;;;;;;;;;9.15;100.00;102396.94;2613236;36;20716;-59
2022/06/14 02:07:01;;;;;;;;;;;;;;;9.21;100.00;102404.66;2613747;36;20351;-58
2022/06/14 02:09:35;;;;;;;;;;;;;;;9.19;100.00;102395.81;2612832;36;19982;-62
2022/06/14 02:12:05;;;;;;;;;;;;;;;9.08;100.00;102394.63;2613422;36;20640;-61
2022/06/14 02:14:37;;;;;;;;;;;;;;;9.01;100.00;102387.88;2613140;31;19947;-59
2022/06/14 02:17:08;;;;;;;;;;;;;;;9.14;100.00;102400.59;2612892;36;20455;-61
2022/06/14 02:19:38;;;;;;;;;;;;;;;9.09;100.00;102401.72;2613094;36;19977;-60
2022/06/14 02:22:09;;;;;;;;;;;;;;;8.99;100.00;102395.13;2612966;36;19950;-62
2022/06/14 02:24:43;;;;;;;;;;;;;;;9.01;100.00;102393.25;2612826;36;20448;-60
2022/06/14 02:27:13;;;;;;;;;;;;;;;8.98;100.00;102398.78;2611963;31;19946;-59
2022/06/14 02:29:44;;;;;;;;;;;;;;;9.01;100.00;102390.56;2612627;31;19947;-61
2022/06/14 02:32:14;;;;;;;;;;;;;;;9.01;100.00;102387.88;2612144;36;19981;-61
2022/06/14 02:34:45;;;;;;;;;;;;;;;9.02;100.00;102384.22;2613594;31;19946;-59
2022/06/14 02:37:17;;;;;;;;;;;;;;;9.01;100.00;102385.19;2612505;36;19978;-58
2022/06/14 02:39:49;;;;;;;;;;;;;;;9.00;100.00;102385.28;2612873;36;19964;-60
2022/06/14 02:42:20;;;;;;;;;;;;;;;9.00;100.00;102378.06;2612958;36;20441;-60
2022/06/14 02:45:00;;;;;;;;;;;;;;;8.93;100.00;102374.00;2612841;36;19982;-59
2022/06/14 02:47:31;;;;;;;;;;;;;;;8.86;100.00;102384.25;2612654;36;19955;-59
2022/06/14 02:50:02;;;;;;;;;;;;;;;8.81;100.00;102380.09;2613478;36;19951;-59
2022/06/14 02:52:32;;;;;;;;;;;;;;;8.83;100.00;102380.84;2613155;36;19979;-59
2022/06/14 02:55:05;;;;;;;;;;;;;;;8.88;100.00;102386.84;2612810;36;19969;-61
2022/06/14 02:57:38;;;;;;;;;;;;;;;8.90;100.00;102390.28;2612097;36;19947;-61
2022/06/14 03:00:08;;;;;;;;;;;;;;;8.87;100.00;102385.97;2612912;36;19963;-58
2022/06/14 03:02:39;;;;;;;;;;;;;;;8.86;100.00;102386.94;2613020;36;20363;-58
2022/06/14 03:05:11;;;;;;;;;;;;;;;8.89;100.00;102392.13;2614047;36;20314;-58
2022/06/14 03:07:41;;;;;;;;;;;;;;;8.88;100.00;102386.84;2611908;31;19955;-61
2022/06/14 03:10:12;;;;;;;;;;;;;;;8.85;100.00;102382.50;2613411;36;19951;-59
2022/06/14 03:12:42;;;;;;;;;;;;;;;8.79;100.00;102381.97;2611361;36;19993;-59
2022/06/14 03:15:14;;;;;;;;;;;;;;;8.73;100.00;102378.69;2613559;36;19986;-59
2022/06/14 03:17:49;;;;;;;;;;;;;;;8.77;100.00;102380.25;2613033;36;19993;-62
2022/06/14 03:20:33;;;;;;;;;;;;;;;8.87;100.00;102371.69;2612066;36;19958;-59
2022/06/14 03:23:08;;;;;;;;;;;;;;;8.81;100.00;102374.72;2613548;36;19970;-59
2022/06/14 03:25:42;;;;;;;;;;;;;;;8.82;100.00;102363.88;2612248;36;19958;-59
2022/06/14 03:28:13;;;;;;;;;;;;;;;8.72;100.00;102363.53;2613400;36;19947;-58
2022/06/14 03:30:44;;;;;;;;;;;;;;;8.75;100.00;102365.19;2610771;36;19982;-60
2022/06/14 03:33:16;;;;;;;;;;;;;;;8.83;100.00;102364.75;2613445;36;20347;-58
2022/06/14 03:35:47;;;;;;;;;;;;;;;8.93;100.00;102368.63;2613092;31;19981;-59
2022/06/14 03:38:17;;;;;;;;;;;;;;;9.01;100.00;102361.00;2612302;36;19951;-59
2022/06/14 03:40:48;;;;;;;;;;;;;;;9.01;100.00;102361.00;2613197;31;19977;-61
2022/06/14 03:43:17;;;;;;;;;;;;;;;8.96;100.00;102365.78;2612504;36;19958;-60
2022/06/14 03:45:50;;;;;;;;;;;;;;;8.97;100.00;102364.81;2613134;36;19950;-60
2022/06/14 03:48:22;;;;;;;;;;;;;;;8.98;100.00;102363.88;2611775;31;19978;-58
2022/06/14 03:50:55;;;;;;;;;;;;;;;9.14;100.00;102371.03;2613310;36;19947;-59
2022/06/14 03:53:34;;;;;;;;;;;;;;;9.20;100.00;102365.28;2612796;36;19950;-60
2022/06/14 03:56:12;;;;;;;;;;;;;;;9.26;100.00;102365.81;2612780;36;19955;-60
2022/06/14 03:58:58;;;;;;;;;;;;;;;9.37;100.00;102365.16;2612906;36;19954;-60
2022/06/14 04:01:29;;;;;;;;;;;;;;;9.34;100.00;102367.19;2612358;36;20376;-61
2022/06/14 04:04:18;;;;;;;;;;;;;;;9.35;100.00;102367.09;2613342;31;20017;-61
2022/06/14 04:06:53;;;;;;;;;;;;;;;9.54;100.00;102357.91;2610679;36;19979;-60
2022/06/14 04:09:28;;;;;;;;;;;;;;;9.62;100.00;102369.94;2613461;36;19946;-59
2022/06/14 04:12:03;;;;;;;;;;;;;;;9.68;100.00;102375.91;2612578;31;19951;-61
2022/06/14 04:14:38;;;;;;;;;;;;;;;9.62;100.00;102379.84;2613374;31;19993;-57
2022/06/14 04:17:11;;;;;;;;;;;;;;;9.83;100.00;102380.34;2612129;36;20431;-59
2022/06/14 04:19:44;;;;;;;;;;;;;;;9.86;100.00;102380.16;2613079;36;19954;-61
2022/06/14 04:22:17;;;;;;;;;;;;;;;9.69;100.00;102372.25;2611598;36;19985;-58
2022/06/14 04:24:50;;;;;;;;;;;;;;;9.69;100.00;102378.50;2613988;36;20501;-59
2022/06/14 04:27:23;;;;;;;;;;;;;;;9.68;100.00;102382.13;2611512;36;19969;-61
2022/06/14 04:29:53;;;;;;;;;;;;;;;9.81;100.00;102380.44;2612880;36;19981;-60
2022/06/14 04:32:27;;;;;;;;;;;;;;;9.76;100.00;102382.56;2612174;31;19958;-60
2022/06/14 04:34:59;;;;;;;;;;;;;;;9.81;100.00;102384.97;2612933;36;19983;-60
2022/06/14 04:37:29;;;;;;;;;;;;;;;9.86;100.00;102379.28;2611840;36;19947;-59
2022/06/14 04:40:00;;;;;;;;;;;;;;;9.89;100.00;102387.16;2612874;36;19953;-60
2022/06/14 04:42:34;;;;;;;;;;;;;;;10.02;100.00;102389.97;2613302;36;19954;-59
2022/06/14 04:45:07;;;;;;;;;;;;;;;9.99;100.00;102391.88;2612404;36;19982;-60
2022/06/14 04:47:39;;;;;;;;;;;;;;;10.07;100.00;102387.84;2608992;36;19958;-59
2022/06/14 04:50:10;;;;;;;;;;;;;;;10.28;100.00;102391.06;2612617;31;20389;-58
2022/06/14 04:52:40;;;;;;;;;;;;;;;10.46;100.00;102395.28;2611109;36;19950;-60
2022/06/14 04:55:11;;;;;;;;;;;;;;;10.42;100.00;102398.28;2610457;36;20421;-59
2022/06/14 04:57:44;;;;;;;;;;;;;;;10.46;100.00;102397.13;2612276;36;19951;-62
2022/06/14 05:00:14;;;;;;;;;;;;;;;10.47;100.00;102396.16;2612636;36;19981;-60
2022/06/14 05:02:46;;;;;;;;;;;;;;;10.52;100.00;102402.09;2611276;36;19950;-58
2022/06/14 05:05:18;;;;;;;;;;;;;;;10.63;100.00;102396.03;2610304;36;19954;-58
2022/06/14 05:07:49;;;;;;;;;;;;;;;10.70;100.00;102400.06;2612336;36;20796;-60
2022/06/14 05:10:20;;;;;;;;;;;;;;;10.82;100.00;102391.19;2611968;36;19954;-61
2022/06/14 05:12:55;;;;;;;;;;;;;;;10.85;100.00;102393.69;2610722;36;19951;-60
2022/06/14 05:15:26;;;;;;;;;;;;;;;10.94;100.00;102394.03;2611953;31;19957;-59
2022/06/14 05:17:57;;;;;;;;;;;;;;;11.00;100.00;102396.34;2611396;36;20416;-60
2022/06/14 05:20:29;;;;;;;;;;;;;;;11.25;100.00;102397.38;2611441;36;19947;-59
2022/06/14 05:23:01;;;;;;;;;;;;;;;11.36;100.00;102386.75;2611420;36;19958;-59
2022/06/14 05:25:30;;;;;;;;;;;;;;;11.41;100.00;102398.09;2610296;36;19966;-61
2022/06/14 05:28:05;;;;;;;;;;;;;;;11.51;100.00;102404.59;2611843;36;19946;-59
2022/06/14 05:30:38;;;;;;;;;;;;;;;11.68;100.00;102399.88;2611097;36;19958;-60
2022/06/14 05:33:13;;;;;;;;;;;;;;;11.81;100.00;102400.75;2611228;31;20005;-60
2022/06/14 05:35:43;;;;;;;;;;;;;;;12.02;100.00;102392.19;2610970;36;20355;-59
2022/06/14 05:38:15;;;;;;;;;;;;;;;11.91;100.00;102396.47;2609521;36;19983;-62
2022/06/14 05:40:45;;;;;;;;;;;;;;;12.25;100.00;102391.41;2611331;36;20720;-63
2022/06/14 05:43:18;;;;;;;;;;;;;;;12.34;100.00;102386.34;2611409;31;20007;-62
2022/06/14 05:46:03;;;;;;;;;;;;;;;12.45;100.00;102386.41;2610728;36;19958;-60
2022/06/14 05:48:32;;;;;;;;;;;;;;;12.54;100.00;102392.97;2611413;36;19950;-60
2022/06/14 05:51:02;;;;;;;;;;;;;;;12.75;100.00;102390.53;2608487;36;21097;-62
2022/06/14 05:53:33;;;;;;;;;;;;;;;12.58;100.00;102392.63;2612170;36;19950;-60
2022/06/14 05:56:06;;;;;;;;;;;;;;;12.56;100.00;102391.91;2612331;36;20335;-61
2022/06/14 05:58:39;;;;;;;;;;;;;;;12.58;100.00;102395.34;2613213;36;19958;-60
2022/06/14 06:01:11;;;;;;;;;;;;;;;12.76;100.00;102392.28;2612805;36;20349;-61
2022/06/14 06:03:43;;;;;;;;;;;;;;;12.91;100.00;102391.16;2612101;36;20507;-59
2022/06/14 06:06:14;;;;;;;;;;;;;;;13.12;100.00;102395.94;2610660;36;19946;-62
2022/06/14 06:08:43;;;;;;;;;;;;;;;13.02;100.00;102390.34;2610825;36;19950;-60
2022/06/14 06:11:16;;;;;;;;;;;;;;;13.25;100.00;102388.63;2610922;36;19947;-60
2022/06/14 06:13:49;;;;;;;;;;;;;;;13.46;100.00;102390.69;2611338;36;20434;-60
2022/06/14 06:16:21;;;;;;;;;;;;;;;13.70;100.00;102387.09;2611470;36;19953;-60
2022/06/14 06:18:52;;;;;;;;;;;;;;;13.89;100.00;102387.38;2609924;36;20344;-59
2022/06/14 06:21:26;;;;;;;;;;;;;;;14.13;100.00;102389.13;2610780;31;20440;-60
2022/06/14 06:23:57;;;;;;;;;;;;;;;14.39;100.00;102388.88;2613266;36;20051;-59
2022/06/14 06:26:30;;;;;;;;;;;;;;;14.49;100.00;102388.00;2613827;36;20010;-59
2022/06/14 06:29:04;;;;;;;;;;;;;;;14.37;100.00;102387.16;2613142;36;19946;-60
2022/06/14 06:31:34;;;;;;;;;;;;;;;14.29;100.00;102383.34;2612737;36;19977;-62
2022/06/14 06:34:03;;;;;;;;;;;;;;;14.70;100.00;102388.13;2612909;36;20018;-60
2022/06/14 06:36:39;;;;;;;;;;;;;;;15.07;100.00;102389.66;2612801;36;19954;-60
2022/06/14 06:39:20;;;;;;;;;;;;;;;15.22;100.00;102392.91;2614243;36;19970;-62
2022/06/14 06:41:54;;;;;;;;;;;;;;;14.69;100.00;102397.28;2612835;36;19947;-60
2022/06/14 06:44:32;;;;;;;;;;;;;;;15.22;100.00;102395.63;2613929;36;20415;-60
2022/06/14 06:47:06;;;;;;;;;;;;;;;15.79;100.00;102395.41;2612683;36;19977;-61
2022/06/14 06:49:38;;;;;;;;;;;;;;;15.76;100.00;102386.47;2614002;31;22229;-60
2022/06/14 06:52:07;;;;;;;;;;;;;;;15.58;100.00;102394.38;2612271;36;19958;-60
2022/06/14 06:54:38;;;;;;;;;;;;;;;15.83;100.00;102392.28;2613731;36;19946;-61
2022/06/14 06:57:08;;;;;;;;;;;;;;;15.51;100.00;102395.03;2613277;36;19978;-62
2022/06/14 06:59:41;;;;;;;;;;;;;;;15.55;100.00;102388.34;2614138;36;19974;-60
2022/06/14 07:02:15;;;;;;;;;;;;;;;15.93;100.00;102397.78;2612934;31;19978;-60
2022/06/14 07:07:27;;;;;;;;;;;;;;;16.00;100.00;102385.38;2612256;36;19951;-60
2022/06/14 07:09:58;;;;;;;;;;;;;;;16.32;100.00;102381.66;2614324;31;19947;-61
2022/06/14 07:12:34;;;;;;;;;;;;;;;16.34;100.00;102378.81;2613355;36;19990;-62
2022/06/14 07:15:07;;;;;;;;;;;;;;;16.38;100.00;102392.00;2614322;36;19946;-59
2022/06/14 07:17:38;;;;;;;;;;;;;;;16.50;100.00;102389.19;2613424;36;19954;-62
2022/06/14 07:20:11;;;;;;;;;;;;;;;16.86;100.00;102389.56;2613559;36;20332;-62
2022/06/14 07:22:41;;;;;;;;;;;;;;;16.91;100.00;102387.31;2612712;36;19957;-59
2022/06/14 07:25:13;;;;;;;;;;;;;;;16.58;100.00;102392.09;2613931;36;19977;-60
2022/06/14 07:27:44;;;;;;;;;;;;;;;16.15;100.00;102404.03;2613214;36;19960;-59
2022/06/14 07:30:17;;;;;;;;;;;;;;;16.42;100.00;102398.03;2613726;36;20431;-61
2022/06/14 07:32:47;;;;;;;;;;;;;;;16.46;100.00;102394.91;2612951;36;20349;-60
2022/06/14 07:35:15;;;;;;;;;;;;;;;16.66;100.00;102392.22;2614232;36;20386;-60
2022/06/14 07:37:45;;;;;;;;;;;;;;;16.70;100.00;102401.84;2613553;36;19957;-60
2022/06/14 07:40:17;;;;;;;;;;;;;;;16.67;100.00;102399.41;2613102;36;19989;-61
2022/06/14 07:42:51;;;;;;;;;;;;;;;17.20;100.00;102391.94;2612767;36;19954;-59
2022/06/14 07:45:24;;;;;;;;;;;;;;;17.09;100.00;102396.53;2614513;31;20366;-60
2022/06/14 07:47:54;;;;;;;;;;;;;;;17.27;100.00;102387.63;2613905;36;19955;-61
2022/06/14 07:50:25;;;;;;;;;;;;;;;17.63;100.00;102399.66;2612829;36;19963;-60
2022/06/14 07:53:04;;;;;;;;;;;;;;;17.27;100.00;102393.06;2613275;36;19951;-60
2022/06/14 07:55:35;;;;;;;;;;;;;;;17.29;100.00;102391.09;2613427;36;19950;-61
2022/06/14 07:58:05;;;;;;;;;;;;;;;17.89;100.00;102388.16;2612179;36;19958;-61
2022/06/14 08:03:23;;;;;;;;;;;;;;;18.06;100.00;102400.16;2614146;31;19946;-60
2022/06/14 08:05:53;;;;;;;;;;;;;;;16.89;100.00;102397.50;2613599;36;19973;-60
2022/06/14 08:08:23;;;;;;;;;;;;;;;16.90;100.00;102396.47;2614063;36;20006;-60
2022/06/14 08:10:54;;;;;;;;;;;;;;;16.99;100.00;102384.78;2613569;36;19946;-60
2022/06/14 08:13:25;;;;;;;;;;;;;;;17.12;100.00;102390.78;2611112;36;20475;-59
2022/06/14 08:15:58;;;;;;;;;;;;;;;17.89;100.00;102390.00;2614650;36;19969;-62
2022/06/14 08:18:29;;;;;;;;;;;;;;;17.68;100.00;102385.59;2613999;36;19950;-61
2022/06/14 08:20:59;;;;;;;;;;;;;;;17.93;100.00;102383.28;2613384;36;19946;-59
2022/06/14 08:23:29;;;;;;;;;;;;;;;18.48;100.00;102388.81;2612718;36;19954;-59
2022/06/14 08:25:59;;;;;;;;;;;;;;;18.12;100.00;102388.66;2612319;36;19958;-59
2022/06/14 08:28:31;;;;;;;;;;;;;;;17.81;100.00;102380.69;2613745;31;19961;-61
2022/06/14 08:31:03;;;;;;;;;;;;;;;18.42;100.00;102381.25;2613698;31;19981;-61
2022/06/14 08:33:36;;;;;;;;;;;;;;;18.54;100.00;102382.75;2613078;36;19955;-60
2022/06/14 08:36:07;;;;;;;;;;;;;;;19.24;100.00;102384.94;2613463;31;20452;-60
2022/06/14 08:38:38;;;;;;;;;;;;;;;19.79;100.00;102385.75;2611638;31;19955;-60
2022/06/14 08:41:14;;;;;;;;;;;;;;;19.33;100.00;102380.41;2613443;36;19982;-60
2022/06/14 08:43:45;;;;;;;;;;;;;;;20.29;100.00;102379.56;2612642;36;20005;-60
2022/06/14 08:46:20;;;;;;;;;;;;;;;20.54;96.44;102382.41;2613395;36;19977;-59
2022/06/14 08:48:55;;;;;;;;;;;;;;;19.25;100.00;102381.16;2613221;36;20303;-58
2022/06/14 08:51:31;;;;;;;;;;;;;;;19.75;100.00;102387.03;2613009;36;20402;-60
2022/06/14 08:54:12;;;;;;;;;;;;;;;19.58;100.00;102377.84;2612877;36;20387;-59
2022/06/14 08:56:52;;;;;;;;;;;;;;;19.44;100.00;102384.75;2611882;36;19958;-59
2022/06/14 08:59:38;;;;;;;;;;;;;;;19.11;100.00;102376.28;2613915;36;20525;-59
2022/06/14 09:02:23;;;;;;;;;;;;;;;19.17;100.00;102378.38;2612535;36;20613;-60
2022/06/14 09:05:03;;;;;;;;;;;;;;;19.06;100.00;102373.13;2613842;36;20424;-61
2022/06/14 09:08:01;;;;;;;;;;;;;;;18.01;100.00;102375.25;2612539;36;19951;-58
2022/06/14 09:10:35;;;;;;;;;;;;;;;17.96;100.00;102367.53;2611816;36;19957;-59
2022/06/14 09:13:13;;;;;;;;;;;;;;;17.61;100.00;102370.88;2612601;36;19950;-60
2022/06/14 09:15:52;;;;;;;;;;;;;;;17.72;100.00;102367.97;2613231;36;19954;-59
2022/06/14 09:18:36;;;;;;;;;;;;;;;18.11;100.00;102365.19;2612201;36;20526;-61
2022/06/14 09:21:16;;;;;;;;;;;;;;;19.01;100.00;102364.56;2613795;36;19946;-59
2022/06/14 09:23:51;;;;;;;;;;;;;;;19.28;100.00;102360.03;2612264;31;19950;-60
2022/06/14 09:26:29;;;;;;;;;;;;;;;19.71;100.00;102363.78;2611958;36;19982;-61
2022/06/14 09:29:15;;;;;;;;;;;;;;;20.05;100.00;102360.28;2612735;36;20424;-60
2022/06/14 09:31:49;;;;;;;;;;;;;;;19.92;100.00;102356.13;2613892;31;19951;-62
2022/06/14 09:34:44;;;;;;;;;;;;;;;20.30;98.70;102353.94;2613194;36;19950;-62
2022/06/14 09:37:22;;;;;;;;;;;;;;;20.68;82.02;102350.00;2611806;36;20438;-60
2022/06/14 09:40:04;;;;;;;;;;;;;;;20.84;76.41;102350.03;2613350;31;20436;-60
2022/06/14 09:42:41;;;;;;;;;;;;;;;20.45;82.10;102345.94;2612997;36;20016;-59
2022/06/14 09:45:24;;;;;;;;;;;;;;;20.44;88.90;102351.59;2613827;36;20469;-62
2022/06/14 09:48:10;;;;;;;;;;;;;;;20.21;88.97;102346.69;2612177;36;19969;-59
2022/06/14 09:50:58;;;;;;;;;;;;;;;20.41;82.03;102340.97;2612265;36;19981;-65
2022/06/14 09:53:49;;;;;;;;;;;;;;;20.98;78.01;102346.63;2612779;36;19977;-60
2022/06/14 09:56:28;;;;;;;;;;;;;;;20.21;78.87;102335.75;2612947;36;20507;-59
2022/06/14 09:59:11;;;;;;;;;;;;;;;19.43;99.89;102342.06;2613710;36;19946;-61
2022/06/14 10:01:43;;;;;;;;;;;;;;;18.86;100.00;102343.28;2614873;36;20346;-58
2022/06/14 10:04:30;;;;;;;;;;;;;;;18.72;100.00;102341.03;2612688;36;19982;-60
2022/06/14 10:07:04;;;;;;;;;;;;;;;19.45;100.00;102340.06;2614024;36;20356;-60
2022/06/14 10:09:51;;;;;;;;;;;;;;;19.32;95.05;102336.88;2614337;36;19954;-60
2022/06/14 10:12:29;;;;;;;;;;;;;;;19.08;99.80;102338.38;2613848;36;20289;-60
2022/06/14 10:15:01;;;;;;;;;;;;;;;19.73;85.12;102339.91;2613817;36;19950;-60
2022/06/14 10:17:44;;;;;;;;;;;;;;;20.60;74.29;102327.03;2613864;36;19947;-60
2022/06/14 10:20:31;;;;;;;;;;;;;;;20.38;79.76;102330.38;2615284;31;19951;-59
2022/06/14 10:23:06;;;;;;;;;;;;;;;20.14;83.41;102332.00;2614137;36;20341;-61
2022/06/14 10:28:11;;;;;;;;;;;;;;;20.41;73.53;102325.41;2612753;36;19955;-60
2022/06/14 10:28:34;;;;;;;;;;;;;;;20.39;78.50;102321.13;2612183;36;19970;-60
2022/06/14 10:31:05;;;;;;;;;;;;;;;20.91;67.32;102315.50;2613224;36;19946;-60
2022/06/14 10:33:39;;;;;;;;;;;;;;;21.66;69.16;102316.34;2613438;36;19977;-59
2022/06/14 10:36:19;;;;;;;;;;;;;;;21.91;64.94;102319.91;2614072;36;20506;-59
2022/06/14 10:38:58;;;;;;;;;;;;;;;21.22;63.29;102314.81;2613695;31;20467;-60
2022/06/14 10:41:35;;;;;;;;;;;;;;;20.56;77.49;102320.16;2614011;36;20031;-61
2022/06/14 10:44:13;;;;;;;;;;;;;;;21.38;67.87;102313.09;2613468;36;19977;-59
2022/06/14 10:46:43;;;;;;;;;;;;;;;20.90;66.73;102308.28;2613934;36;19951;-60
2022/06/14 10:49:23;;;;;;;;;;;;;;;20.87;65.60;102305.91;2614333;36;20030;-59
2022/06/14 10:52:05;;;;;;;;;;;;;;;20.52;68.73;102302.38;2614636;36;20344;-61
2022/06/14 10:54:42;;;;;;;;;;;;;;;20.56;69.35;102302.91;2613615;31;19947;-59
2022/06/14 10:57:16;;;;;;;;;;;;;;;19.47;84.19;102307.97;2614130;36;19947;-59
2022/06/14 10:59:53;;;;;;;;;;;;;;;19.50;83.61;102312.28;2614391;36;19951;-61
2022/06/14 11:02:28;;;;;;;;;;;;;;;20.61;74.54;102293.19;2613295;36;19950;-59
2022/06/14 11:04:59;;;;;;;;;;;;;;;20.29;69.61;102299.41;2613952;36;20352;-60
2022/06/14 11:07:36;;;;;;;;;;;;;;;20.53;66.69;102293.16;2614299;31;19953;-60
2022/06/14 11:10:24;;;;;;;;;;;;;;;20.88;68.43;102288.47;2614532;36;19959;-59
2022/06/14 11:13:00;;;;;;;;;;;;;;;20.79;66.15;102286.75;2613833;36;20020;-59
2022/06/14 11:15:35;;;;;;;;;;;;;;;21.59;62.40;102280.56;2611744;36;19950;-60
2022/06/14 11:18:13;;;;;;;;;;;;;;;22.10;62.93;102280.25;2613806;36;19960;-58
2022/06/14 11:20:48;;;;;;;;;;;;;;;22.96;58.17;102279.41;2613583;36;20412;-59
2022/06/14 11:23:21;;;;;;;;;;;;;;;22.46;56.27;102278.91;2613612;36;20733;-60
2022/06/14 11:25:55;;;;;;;;;;;;;;;22.69;55.32;102274.28;2614314;36;20042;-60
2022/06/14 11:28:33;;;;;;;;;;;;;;;22.83;58.53;102266.28;2613226;36;20391;-58
2022/06/14 11:31:06;;;;;;;;;;;;;;;22.72;55.08;102268.41;2613444;36;19959;-60
2022/06/14 11:33:48;;;;;;;;;;;;;;;21.18;58.05;102269.63;2613627;36;19958;-58
2022/06/14 11:36:25;;;;;;;;;;;;;;;21.13;69.21;102272.06;2613838;36;19969;-59
2022/06/14 11:38:59;;;;;;;;;;;;;;;20.81;62.11;102269.13;2614076;36;19947;-60
2022/06/14 11:41:28;;;;;;;;;;;;;;;20.53;61.74;102270.44;2613945;36;19977;-60
2022/06/14 11:44:03;;;;;;;;;;;;;;;20.27;61.51;102260.44;2614040;31;19954;-61
2022/06/14 11:46:40;;;;;;;;;;;;;;;19.73;64.24;102266.16;2614623;36;19955;-60
2022/06/14 11:49:11;;;;;;;;;;;;;;;19.88;65.12;102261.81;2613860;36;20305;-60
2022/06/14 11:51:45;;;;;;;;;;;;;;;20.51;64.60;102262.38;2613779;36;19953;-62
2022/06/14 11:54:19;;;;;;;;;;;;;;;21.31;62.68;102256.28;2614133;36;20336;-60
2022/06/14 11:56:53;;;;;;;;;;;;;;;22.09;59.72;102261.22;2614182;36;20410;-60
2022/06/14 11:59:31;;;;;;;;;;;;;;;22.22;62.86;102251.38;2613278;36;19946;-62
2022/06/14 12:02:11;;;;;;;;;;;;;;;21.94;60.88;102253.75;2613649;36;19950;-60
2022/06/14 12:04:43;;;;;;;;;;;;;;;21.09;62.13;102243.31;2613319;36;19985;-59
2022/06/14 12:07:16;;;;;;;;;;;;;;;20.56;65.45;102243.56;2614498;31;20448;-59
2022/06/14 12:10:04;;;;;;;;;;;;;;;21.69;65.58;102248.34;2613256;36;19958;-61
2022/06/14 12:12:35;;;;;;;;;;;;;;;22.11;61.28;102249.03;2613270;36;19977;-59
2022/06/14 12:15:09;;;;;;;;;;;;;;;21.57;64.80;102243.41;2613930;36;20030;-60
2022/06/14 12:17:41;;;;;;;;;;;;;;;21.53;63.29;102235.53;2613453;36;19969;-60
2022/06/14 12:20:11;;;;;;;;;;;;;;;21.76;61.04;102239.41;2613350;36;19993;-60
2022/06/14 12:22:43;;;;;;;;;;;;;;;22.13;58.83;102238.75;2613732;36;19951;-59
2022/06/14 12:27:57;;;;;;;;;;;;;;;22.47;59.84;102234.81;2612867;36;19982;-61
2022/06/14 12:30:30;;;;;;;;;;;;;;;22.15;60.18;102227.59;2613016;36;20464;-60
2022/06/14 12:33:01;;;;;;;;;;;;;;;22.25;58.70;102222.75;2612679;36;19954;-60
2022/06/14 12:35:32;;;;;;;;;;;;;;;22.26;56.53;102229.06;2613559;36;19950;-59
2022/06/14 12:38:03;;;;;;;;;;;;;;;21.81;61.32;102220.56;2613908;36;19950;-59
2022/06/14 12:40:37;;;;;;;;;;;;;;;21.83;56.98;102219.38;2613014;36;20379;-60
2022/06/14 12:43:07;;;;;;;;;;;;;;;22.54;58.42;102219.34;2613068;36;19950;-60
2022/06/14 12:45:41;;;;;;;;;;;;;;;22.97;55.06;102216.06;2613870;31;19958;-61
2022/06/14 12:48:17;;;;;;;;;;;;;;;23.24;53.36;102217.38;2613504;36;20360;-60
2022/06/14 12:50:47;;;;;;;;;;;;;;;22.61;55.60;102210.38;2613446;31;19990;-62
2022/06/14 12:53:17;;;;;;;;;;;;;;;22.75;52.17;102209.56;2613689;36;20363;-61
2022/06/14 12:55:47;;;;;;;;;;;;;;;22.43;57.78;102207.94;2613841;36;19954;-60
2022/06/14 12:58:24;;;;;;;;;;;;;;;23.06;54.62;102211.34;2613642;36;20367;-59
2022/06/14 13:01:00;;;;;;;;;;;;;;;22.86;56.79;102202.78;2613604;36;19982;-60
2022/06/14 13:03:32;;;;;;;;;;;;;;;23.73;54.09;102188.50;2613996;36;20344;-60
2022/06/14 13:06:05;;;;;;;;;;;;;;;24.25;51.47;102199.50;2613637;36;19962;-61
2022/06/14 13:08:41;;;;;;;;;;;;;;;24.04;49.69;102184.69;2612085;36;20528;-61
2022/06/14 13:11:14;;;;;;;;;;;;;;;23.74;50.60;102194.84;2612662;31;19969;-60
2022/06/14 13:13:46;;;;;;;;;;;;;;;23.13;50.87;102195.00;2612150;36;19946;-61
2022/06/14 13:16:25;;;;;;;;;;;;;;;23.00;50.96;102192.88;2613686;36;19946;-59
2022/06/14 13:19:01;;;;;;;;;;;;;;;22.76;55.26;102197.53;2612078;36;19953;-61
2022/06/14 13:21:35;;;;;;;;;;;;;;;22.73;52.12;102192.41;2610970;36;19997;-62
2022/06/14 13:24:09;;;;;;;;;;;;;;;23.01;52.94;102197.31;2612776;31;20439;-63