Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:23;;;;;;;9.80;6.85;;;;;;;21.74;60.95;99290.91;4345007;33;34243;-86
2023/06/25 00:03:51;;;;;;;8.90;6.95;;;;;;;21.87;60.62;99289.63;4345670;33;33802;-93
2023/06/25 00:06:19;;;;;;;10.07;6.32;;;;;;;21.67;61.11;99299.97;4345704;33;34066;-96
2023/06/25 00:08:46;;;;;;;10.75;6.70;;;;;;;21.53;61.86;99299.50;4345019;33;34213;-85
2023/06/25 00:11:14;;;;;;;9.75;6.22;;;;;;;21.81;60.83;99289.81;4345483;33;33743;-94
2023/06/25 00:13:42;;;;;;;10.40;6.20;;;;;;;21.68;61.13;99291.13;4332495;33;34398;-87
2023/06/25 00:16:10;;;;;;;10.05;6.15;;;;;;;21.57;61.63;99293.22;4332467;33;34086;-87
2023/06/25 00:18:38;;;;;;;9.93;6.85;;;;;;;21.60;61.74;99290.50;4345449;33;35074;-87
2023/06/25 00:21:06;;;;;;;10.48;6.45;;;;;;;21.69;61.64;99303.41;4332165;33;33998;-95
2023/06/25 00:23:33;;;;;;;10.52;6.50;;;;;;;21.55;61.98;99303.81;4345994;33;33160;-87
2023/06/25 00:26:01;;;;;;;8.98;6.45;;;;;;;21.34;62.84;99310.59;4332328;33;33699;-95
2023/06/25 00:28:29;;;;;;;9.25;6.65;;;;;;;21.54;62.68;99314.41;4345664;33;34338;-86
2023/06/25 00:30:57;;;;;;;9.85;6.28;;;;;;;21.32;63.33;99320.25;4345513;33;34047;-95
2023/06/25 00:33:25;;;;;;;10.27;6.60;;;;;;;21.52;63.20;99326.81;4332013;33;33794;-93
2023/06/25 00:35:55;;;;;;;9.85;7.35;;;;;;;21.24;64.41;99319.62;4344870;33;33868;-88
2023/06/25 00:38:23;;;;;;;12.57;7.78;;;;;;;20.78;66.25;99326.16;4348732;33;33731;-86
2023/06/25 00:40:51;;;;;;;9.60;7.28;;;;;;;20.90;66.29;99324.97;4356931;33;34166;-87
2023/06/25 00:43:20;;;;;;;10.02;7.22;;;;;;;21.00;66.15;99328.22;4356398;33;34073;-93
2023/06/25 00:45:48;;;;;;;10.38;7.37;;;;;;;21.13;65.63;99326.97;4344415;33;34542;-87
2023/06/25 00:48:16;;;;;;;10.93;7.47;;;;;;;20.82;66.92;99330.44;4341243;33;33686;-86
2023/06/25 00:50:43;;;;;;;12.23;7.30;;;;;;;20.78;67.42;99330.56;4355271;33;34955;-87
2023/06/25 00:53:13;;;;;;;10.52;6.45;;;;;;;21.25;65.80;99331.94;4355048;33;33750;-89
2023/06/25 00:55:41;;;;;;;9.52;6.55;;;;;;;21.47;65.05;99336.59;4341034;33;34684;-87
2023/06/25 00:58:08;;;;;;;10.02;6.62;;;;;;;21.62;64.52;99329.09;4339957;33;33266;-86
2023/06/25 01:00:36;;;;;;;7.62;5.78;;;;;;;21.90;63.56;99325.66;4351164;33;34901;-87
2023/06/25 01:03:26;;;;;;;10.85;6.30;;;;;;;21.95;63.53;99334.28;4350362;33;33747;-87
2023/06/25 01:06:03;;;;;;;9.23;6.18;;;;;;;21.81;64.37;99331.19;4349368;33;33835;-86
2023/06/25 01:08:40;;;;;;;;;;;;;;;21.80;64.41;99330.31;4338878;33;34088;-87
2023/06/25 01:11:10;;;;;;;10.27;6.32;;;;;;;22.11;63.32;99324.94;4334448;33;33694;-91
2023/06/25 01:13:39;;;;;;;8.15;5.65;;;;;;;22.08;63.26;99321.53;4334804;33;34425;-87
2023/06/25 01:16:06;;;;;;;10.00;6.10;;;;;;;21.98;63.57;99318.34;4346470;33;33986;-86
2023/06/25 01:18:39;;;;;;;7.93;5.93;;;;;;;22.27;62.64;99309.50;4348193;33;34393;-86
2023/06/25 01:21:08;;;;;;;9.55;5.50;;;;;;;22.28;62.59;99305.13;4346193;33;34416;-92
2023/06/25 01:23:36;;;;;;;10.80;6.22;;;;;;;22.06;63.27;99299.63;4334165;33;34518;-96
2023/06/25 01:26:05;;;;;;;8.57;6.37;;;;;;;21.97;63.65;99300.78;4334055;33;33964;-96
2023/06/25 01:28:34;;;;;;;9.80;6.30;;;;;;;21.91;63.86;99294.84;4333204;33;34213;-95
2023/06/25 01:31:03;;;;;;;10.13;6.22;;;;;;;21.93;63.78;99290.34;4333162;33;34029;-96
2023/06/25 01:33:32;;;;;;;9.65;6.43;;;;;;;21.96;63.65;99292.91;4346671;33;33835;-96
2023/06/25 01:36:01;;;;;;;10.07;6.68;;;;;;;21.94;63.47;99289.47;4345581;33;33850;-84
2023/06/25 01:38:28;;;;;;;8.48;6.10;;;;;;;22.01;63.34;99290.97;4347253;33;33983;-96
2023/06/25 01:40:56;;;;;;;10.05;5.90;;;;;;;21.96;63.62;99285.84;4348903;33;34297;-93
2023/06/25 01:43:27;;;;;;;8.32;6.00;;;;;;;21.91;63.68;99293.06;4348701;33;34269;-96
2023/06/25 01:45:55;;;;;;;9.25;6.28;;;;;;;21.92;63.72;99293.91;4349079;33;34246;-87
2023/06/25 01:48:22;;;;;;;7.93;5.75;;;;;;;21.92;63.74;99300.03;4349884;33;33910;-86
2023/06/25 01:50:50;;;;;;;9.82;6.00;;;;;;;21.81;64.08;99291.59;4345946;33;34212;-87
2023/06/25 02:44:30;;;;;;;8.07;6.57;;;;;;;22.05;64.80;99305.81;4352305;32;32538;-89
2023/06/25 02:46:57;;;;;;;10.38;6.28;;;;;;;22.06;64.77;99302.25;4351308;32;34911;-81
2023/06/25 02:49:26;;;;;;;9.60;6.43;;;;;;;22.09;64.67;99315.37;4356573;32;34019;-82
2023/06/25 02:51:54;;;;;;;8.38;6.47;;;;;;;22.20;64.34;99308.00;4345962;33;34001;-81
2023/06/25 02:54:21;;;;;;;8.38;6.47;;;;;;;22.16;64.65;99306.38;4345847;32;33550;-81
2023/06/25 02:56:50;;;;;;;10.05;6.82;;;;;;;22.41;64.06;99302.91;4332370;33;34719;-82
2023/06/25 02:59:18;;;;;;;8.60;6.22;;;;;;;22.48;63.71;99307.94;4345733;33;34252;-81
2023/06/25 03:01:45;;;;;;;8.90;6.30;;;;;;;22.29;64.18;99305.06;4346185;33;33966;-81
2023/06/25 03:04:13;;;;;;;8.95;6.20;;;;;;;22.22;64.43;99310.59;4352732;32;32912;-81
2023/06/25 03:06:40;;;;;;;8.20;5.82;;;;;;;22.30;64.34;99309.41;4360865;32;34627;-81
2023/06/25 03:09:09;;;;;;;8.77;5.75;;;;;;;22.35;64.29;99309.28;4347630;32;34886;-82
2023/06/25 03:11:37;;;;;;;9.27;6.05;;;;;;;22.54;63.66;99302.47;4360668;32;34965;-81
2023/06/25 03:14:05;;;;;;;9.15;6.50;;;;;;;22.50;64.05;99310.53;4354563;32;33844;-81
2023/06/25 03:16:32;;;;;;;8.88;6.25;;;;;;;22.31;64.78;99311.16;4345964;33;33459;-81
2023/06/25 03:19:00;;;;;;;8.60;6.12;;;;;;;22.27;65.17;99306.00;4345876;33;34144;-81
2023/06/25 03:21:27;;;;;;;10.20;6.65;;;;;;;22.17;65.64;99308.09;4345974;33;34591;-82
2023/06/25 03:23:55;;;;;;;20.58;7.18;;;;;;;22.13;66.17;99305.59;4349987;32;33375;-82
2023/06/25 03:26:23;;;;;;;10.27;7.18;;;;;;;22.09;66.41;99310.09;4360472;32;33681;-85
2023/06/25 03:28:53;;;;;;;8.63;6.82;;;;;;;22.38;65.56;99305.66;4360761;32;35264;-82
2023/06/25 03:31:21;;;;;;;8.48;7.10;;;;;;;22.53;65.23;99310.44;4360607;32;33944;-81
2023/06/25 03:33:48;;;;;;;9.50;6.68;;;;;;;22.48;65.40;99309.72;4356758;32;33202;-82
2023/06/25 03:36:16;;;;;;;8.73;6.32;;;;;;;22.48;65.44;99310.59;4345548;33;33991;-81
2023/06/25 03:38:44;;;;;;;10.23;7.00;;;;;;;22.38;65.77;99306.53;4331986;33;35164;-82
2023/06/25 03:41:11;;;;;;;9.25;6.70;;;;;;;22.42;65.72;99312.56;4345417;33;34215;-81
2023/06/25 03:43:39;;;;;;;10.98;6.62;;;;;;;22.37;65.88;99310.09;4351088;32;33409;-81
2023/06/25 03:46:07;;;;;;;10.77;7.78;;;;;;;22.41;65.76;99308.19;4345936;33;33460;-82
2023/06/25 03:48:35;;;;;;;10.45;6.97;;;;;;;22.39;65.97;99312.66;4345660;32;34890;-81
2023/06/25 03:51:03;;;;;;;11.57;7.03;;;;;;;22.46;65.99;99311.53;4345615;33;33864;-82
2023/06/25 03:53:31;;;;;;;9.30;6.50;;;;;;;22.24;66.88;99309.63;4346862;32;33240;-81
2023/06/25 03:55:59;;;;;;;11.15;6.85;;;;;;;22.43;66.32;99309.03;4360229;32;33744;-81
2023/06/25 03:58:26;;;;;;;9.75;7.00;;;;;;;22.39;66.41;99308.28;4360422;32;34143;-82
2023/06/25 04:00:54;;;;;;;10.35;6.65;;;;;;;22.41;66.49;99309.06;4359862;32;34265;-82
2023/06/25 04:03:22;;;;;;;11.38;7.35;;;;;;;22.48;66.31;99312.38;4359679;32;33738;-81
2023/06/25 04:05:49;;;;;;;11.43;7.30;;;;;;;22.40;66.73;99311.78;4345534;33;33604;-81
2023/06/25 04:08:17;;;;;;;9.48;7.15;;;;;;;22.43;66.93;99306.38;4345357;33;34224;-81
2023/06/25 04:10:45;;;;;;;12.55;7.97;;;;;;;22.58;66.42;99309.38;4345481;32;34957;-81
2023/06/25 04:13:13;;;;;;;10.82;7.70;;;;;;;22.58;66.55;99305.88;4359520;32;33376;-81
2023/06/25 04:15:40;;;;;;;10.98;7.40;;;;;;;22.73;66.00;99318.56;4360214;32;33778;-82
2023/06/25 04:18:08;;;;;;;10.88;7.65;;;;;;;22.37;67.44;99317.16;4360097;32;34149;-81
2023/06/25 04:20:36;;;;;;;12.10;7.55;;;;;;;22.53;67.34;99321.84;4355094;32;35041;-81
2023/06/25 04:23:03;;;;;;;13.57;8.48;;;;;;;22.46;67.89;99314.19;4345281;33;34184;-81
2023/06/25 04:25:32;;;;;;;11.90;7.35;;;;;;;22.53;67.76;99313.06;4345329;33;33803;-82
2023/06/25 04:28:00;;;;;;;12.10;7.57;;;;;;;22.58;67.54;99313.81;4345369;33;34156;-81
2023/06/25 04:30:28;;;;;;;10.77;7.40;;;;;;;22.75;66.72;99314.06;4349035;32;34612;-81
2023/06/25 04:32:56;;;;;;;10.82;7.57;;;;;;;22.51;67.49;99299.94;4359877;32;33743;-81
2023/06/25 04:35:23;;;;;;;10.65;7.65;;;;;;;22.38;68.04;99303.03;4360324;32;33827;-81
2023/06/25 04:37:51;;;;;;;10.32;7.78;;;;;;;22.50;67.71;99298.22;4360136;32;34167;-81
2023/06/25 04:40:19;;;;;;;9.63;7.20;;;;;;;22.53;67.84;99300.72;4343498;33;34521;-81
2023/06/25 04:42:46;;;;;;;10.52;7.90;;;;;;;22.77;67.06;99300.81;4334098;32;31782;-81
2023/06/25 04:45:14;;;;;;;13.00;7.95;;;;;;;22.50;67.88;99299.97;4360032;32;33978;-81
2023/06/25 04:47:42;;;;;;;11.88;7.93;;;;;;;22.37;68.35;99296.88;4359693;32;34748;-81
2023/06/25 04:50:10;;;;;;;12.50;8.82;;;;;;;22.40;68.37;99303.84;4359846;32;34230;-81
2023/06/25 04:52:37;;;;;;;12.85;8.70;;;;;;;22.57;67.84;99304.12;4358439;32;34301;-81
2023/06/25 04:55:06;;;;;;;12.05;8.82;;;;;;;22.43;68.45;99306.38;4359486;32;33714;-81
2023/06/25 04:57:33;;;;;;;11.50;8.95;;;;;;;22.22;68.94;99313.22;4359607;32;34234;-81
2023/06/25 05:00:00;;;;;;;12.63;8.70;;;;;;;22.18;68.65;99306.31;4359718;32;34922;-81
2023/06/25 05:02:30;;;;;;;13.82;8.93;;;;;;;22.01;69.20;99306.81;4359450;32;33343;-81
2023/06/25 05:04:57;;;;;;;12.48;9.27;;;;;;;21.81;69.73;99310.94;4359405;32;34626;-81
2023/06/25 05:07:25;;;;;;;12.95;9.30;;;;;;;22.04;68.96;99307.56;4359433;32;35032;-81
2023/06/25 05:09:52;;;;;;;13.00;8.68;;;;;;;22.48;68.06;99307.09;4359495;32;34016;-81
2023/06/25 05:12:20;;;;;;;14.15;9.45;;;;;;;22.36;68.83;99307.50;4359770;32;33348;-81
2023/06/25 05:14:47;;;;;;;10.48;8.32;;;;;;;22.44;68.63;99311.59;4361286;32;33523;-81
2023/06/25 05:17:15;;;;;;;14.48;8.88;;;;;;;22.56;68.66;99310.34;4361481;32;34224;-80
2023/06/25 05:19:42;;;;;;;11.95;8.82;;;;;;;22.55;68.72;99313.91;4361459;32;34884;-81
2023/06/25 05:22:10;;;;;;;10.48;7.97;;;;;;;22.42;69.15;99313.44;4361275;32;33851;-81
2023/06/25 05:24:37;;;;;;;13.57;8.32;;;;;;;22.53;68.89;99313.94;4361123;32;33377;-81
2023/06/25 05:27:05;;;;;;;10.13;7.90;;;;;;;22.56;68.85;99318.25;4361364;32;34136;-81
2023/06/25 05:29:34;;;;;;;12.25;9.68;;;;;;;22.67;68.08;99318.75;4361425;32;33997;-81
2023/06/25 05:32:04;;;;;;;11.75;9.52;;;;;;;22.58;68.60;99319.09;4360341;32;33806;-81
2023/06/25 05:34:33;;;;;;;12.85;8.85;;;;;;;22.19;69.54;99326.53;4361223;32;34878;-81
2023/06/25 05:37:01;;;;;;;12.77;8.55;;;;;;;22.53;69.23;99331.56;4361295;32;33285;-81
2023/06/25 05:39:29;;;;;;;11.27;8.40;;;;;;;22.76;69.06;99329.00;4360926;32;34179;-81
2023/06/25 05:42:00;;;;;;;11.88;9.32;;;;;;;22.81;69.11;99335.00;4361222;32;35013;-81
2023/06/25 05:44:28;;;;;;;12.52;9.27;;;;;;;22.82;69.59;99334.09;4361104;32;33520;-81
2023/06/25 05:46:55;;;;;;;11.18;8.60;;;;;;;22.75;69.95;99342.28;4361320;32;33263;-81
2023/06/25 05:49:23;;;;;;;10.07;8.40;;;;;;;22.89;69.42;99350.63;4347376;32;34166;-81
2023/06/25 05:51:51;;;;;;;12.27;8.15;;;;;;;22.86;69.50;99347.22;4361216;32;33759;-81
2023/06/25 05:54:18;;;;;;;10.40;8.25;;;;;;;22.87;69.76;99336.56;4361397;32;33621;-87
2023/06/25 05:56:46;;;;;;;10.95;8.18;;;;;;;22.91;69.92;99337.31;4361117;32;33744;-81
2023/06/25 05:59:13;;;;;;;12.48;8.23;;;;;;;23.16;69.10;99332.94;4360954;32;33957;-81
2023/06/25 06:01:41;;;;;;;11.23;8.00;;;;;;;23.38;68.55;99337.47;4360968;32;33621;-81
2023/06/25 06:04:08;;;;;;;10.65;7.43;;;;;;;23.31;68.83;99337.66;4361068;32;33966;-81
2023/06/25 06:06:36;;;;;;;10.82;7.40;;;;;;;23.17;68.03;99334.66;4361062;32;33937;-81
2023/06/25 06:09:03;;;;;;;9.05;6.40;;;;;;;23.20;67.97;99334.56;4361137;32;34105;-81
2023/06/25 06:11:31;;;;;;;10.77;7.07;;;;;;;23.15;67.89;99335.66;4361151;32;33657;-81
2023/06/25 06:13:59;;;;;;;10.90;6.60;;;;;;;23.40;67.00;99343.53;4360989;32;34647;-80
2023/06/25 06:16:26;;;;;;;8.93;6.35;;;;;;;23.14;68.15;99337.41;4347495;32;34180;-80
2023/06/25 06:18:54;;;;;;;9.63;6.35;;;;;;;23.07;68.08;99330.63;4360557;32;34819;-81
2023/06/25 06:21:21;;;;;;;8.70;5.62;;;;;;;23.30;67.51;99337.75;4360801;32;33975;-81
2023/06/25 06:23:49;;;;;;;7.40;5.45;;;;;;;23.01;67.94;99341.41;4360647;32;34277;-82
2023/06/25 06:26:17;;;;;;;8.07;5.30;;;;;;;23.02;67.87;99343.13;4361233;32;33765;-80
2023/06/25 06:28:44;;;;;;;9.27;5.87;;;;;;;22.98;68.10;99338.87;4347844;32;34170;-81
2023/06/25 06:31:12;;;;;;;8.48;5.62;;;;;;;22.96;68.74;99340.72;4361383;32;33778;-80
2023/06/25 06:33:39;;;;;;;8.50;5.85;;;;;;;22.91;69.37;99343.50;4360801;32;33955;-81
2023/06/25 06:36:07;;;;;;;8.50;5.87;;;;;;;23.21;68.25;99341.56;4360217;32;34060;-81
2023/06/25 06:38:34;;;;;;;6.87;5.03;;;;;;;22.92;69.25;99347.00;4347508;32;34729;-80
2023/06/25 06:41:02;;;;;;;8.10;5.35;;;;;;;23.26;68.04;99350.22;4360929;32;34597;-80
2023/06/25 06:43:30;;;;;;;9.73;6.03;;;;;;;23.00;68.50;99359.06;4360882;32;33922;-80
2023/06/25 06:45:58;;;;;;;9.95;5.62;;;;;;;22.83;69.34;99351.66;4347516;32;35073;-80
2023/06/25 06:48:26;;;;;;;7.93;5.30;;;;;;;22.99;68.72;99351.16;4347231;32;34960;-80
2023/06/25 06:50:53;;;;;;;8.38;5.28;;;;;;;22.96;68.77;99343.38;4360495;32;33774;-80
2023/06/25 06:53:21;;;;;;;7.62;5.55;;;;;;;22.96;68.88;99352.16;4360590;32;34901;-80
2023/06/25 06:55:48;;;;;;;9.32;4.90;;;;;;;22.85;69.41;99348.13;4360698;32;34822;-80
2023/06/25 06:58:16;;;;;;;8.02;5.97;;;;;;;22.91;69.07;99342.62;4347518;32;34108;-80
2023/06/25 07:00:43;;;;;;;7.47;5.12;;;;;;;23.13;68.38;99337.47;4360847;32;35032;-80
2023/06/25 07:03:11;;;;;;;8.60;5.00;;;;;;;22.91;69.60;99347.91;4360551;32;34200;-80
2023/06/25 07:05:38;;;;;;;8.05;4.60;;;;;;;23.04;69.63;99350.09;4360395;32;33935;-80
2023/06/25 07:08:06;;;;;;;6.57;4.35;;;;;;;23.42;68.74;99347.00;4360977;32;34303;-81
2023/06/25 07:10:35;;;;;;;6.57;4.22;;;;;;;23.12;69.21;99341.91;4360730;32;34528;-80
2023/06/25 07:13:03;;;;;;;7.35;5.30;;;;;;;23.21;68.97;99344.22;4360790;32;33826;-80
2023/06/25 07:15:30;;;;;;;6.90;4.47;;;;;;;23.36;68.95;99344.56;4360754;32;33610;-81
2023/06/25 07:17:58;;;;;;;7.00;4.30;;;;;;;23.12;68.68;99343.69;4359921;32;35284;-81
2023/06/25 07:20:26;;;;;;;9.77;5.95;;;;;;;23.27;67.37;99344.00;4360251;32;33671;-80
2023/06/25 07:22:53;;;;;;;13.62;11.30;;;;;;;23.28;67.72;99351.00;4360717;32;33488;-80
2023/06/25 07:25:21;;;;;;;10.73;8.73;;;;;;;23.00;67.75;99343.19;4346779;32;34038;-82
2023/06/25 07:27:48;;;;;;;12.88;9.30;;;;;;;23.19;66.93;99343.41;4360543;32;34963;-81
2023/06/25 07:30:16;;;;;;;15.27;11.60;;;;;;;23.39;66.32;99344.47;4360569;32;33793;-80
2023/06/25 07:32:43;;;;;;;14.65;9.38;;;;;;;23.14;67.02;99342.69;4360184;32;33953;-80
2023/06/25 07:35:11;;;;;;;17.25;10.93;;;;;;;23.22;67.17;99337.13;4359430;32;35160;-80
2023/06/25 07:37:40;;;;;;;15.35;11.38;;;;;;;23.19;67.42;99334.62;4360439;32;33848;-80
2023/06/25 07:40:07;;;;;;;16.60;11.80;;;;;;;23.18;67.46;99338.16;4360483;32;34246;-80
2023/06/25 07:42:35;;;;;;;14.27;11.25;;;;;;;23.46;66.87;99340.69;4346726;32;34112;-80
2023/06/25 07:45:03;;;;;;;13.25;11.75;;;;;;;23.34;66.64;99342.00;4360421;32;34174;-80
2023/06/25 07:47:31;;;;;;;14.55;12.18;;;;;;;23.47;65.90;99345.91;4346047;32;34109;-80
2023/06/25 07:49:58;;;;;;;16.20;11.98;;;;;;;23.21;67.15;99340.69;4346372;32;33679;-81
2023/06/25 07:52:25;;;;;;;13.30;10.30;;;;;;;23.27;66.61;99338.72;4359835;32;34003;-80
2023/06/25 07:54:53;;;;;;;17.08;11.68;;;;;;;23.57;66.27;99340.28;4359300;32;34056;-80
2023/06/25 07:57:21;;;;;;;13.23;10.63;;;;;;;23.49;66.79;99337.94;4360354;32;34743;-81
2023/06/25 07:59:49;;;;;;;12.05;9.20;;;;;;;23.79;65.60;99342.09;4360147;32;33819;-80
2023/06/25 08:02:21;;;;;;;13.88;9.55;;;;;;;23.50;66.23;99335.22;4360042;32;34845;-81
2023/06/25 08:04:49;;;;;;;14.55;10.68;;;;;;;23.65;65.82;99343.50;4359990;32;34831;-81
2023/06/25 08:07:17;;;;;;;15.50;10.38;;;;;;;23.78;64.73;99347.44;4346889;32;34056;-81
2023/06/25 08:09:46;;;;;;;13.02;8.60;;;;;;;23.90;65.02;99341.66;4360107;32;33615;-80
2023/06/25 08:12:14;;;;;;;16.77;10.05;;;;;;;23.96;63.70;99341.41;4360289;32;34135;-81
2023/06/25 08:14:43;;;;;;;12.63;8.20;;;;;;;24.19;62.23;99337.84;4358845;32;34586;-81
2023/06/25 08:17:10;;;;;;;9.90;7.20;;;;;;;24.31;62.92;99335.63;4360097;32;35015;-83
2023/06/25 08:19:38;;;;;;;10.15;7.35;;;;;;;24.24;61.33;99340.31;4360278;32;34527;-81
2023/06/25 08:22:05;;;;;;;9.55;6.50;;;;;;;24.15;60.60;99343.34;4360163;32;33974;-81
2023/06/25 08:24:33;;;;;;;10.07;6.37;;;;;;;24.46;59.28;99335.03;4360121;32;35129;-81
2023/06/25 08:27:00;;;;;;;8.88;6.18;;;;;;;24.53;59.74;99325.91;4346893;32;33850;-81
2023/06/25 08:29:29;;;;;;;11.65;7.82;;;;;;;24.34;61.78;99341.69;4360283;32;32920;-81
2023/06/25 08:31:56;;;;;;;13.18;8.60;;;;;;;23.87;61.45;99335.63;4360117;32;33685;-80
2023/06/25 08:34:24;;;;;;;12.88;8.88;;;;;;;23.70;63.92;99336.28;4346667;32;34118;-83
2023/06/25 08:36:51;;;;;;;10.82;8.35;;;;;;;24.01;64.57;99338.59;4346676;32;34223;-81
2023/06/25 08:39:19;;;;;;;9.07;6.75;;;;;;;24.12;61.54;99332.88;4359955;32;33622;-87
2023/06/25 08:41:48;;;;;;;12.02;6.78;;;;;;;24.57;60.98;99324.84;4359867;32;34721;-87
2023/06/25 08:44:16;;;;;;;9.90;7.72;;;;;;;24.87;59.52;99321.84;4346232;32;34289;-84
2023/06/25 08:46:49;;;;;;;11.15;8.30;;;;;;;24.95;61.18;99319.72;4359702;32;34466;-81
2023/06/25 08:49:19;;;;;;;12.40;9.15;;;;;;;24.84;59.95;99316.66;4359900;32;34571;-81
2023/06/25 08:51:47;;;;;;;11.48;8.27;;;;;;;24.73;60.63;99320.63;4346175;32;34698;-82
2023/06/25 08:54:14;;;;;;;10.43;7.95;;;;;;;24.76;60.77;99323.16;4362563;32;34031;-88
2023/06/25 08:56:42;;;;;;;12.75;8.50;;;;;;;24.83;61.18;99322.91;4359253;32;34183;-81
2023/06/25 08:59:10;;;;;;;14.25;8.75;;;;;;;25.03;60.38;99314.06;4345622;32;33814;-89
2023/06/25 09:01:47;;;;;;;11.35;8.13;;;;;;;24.94;62.05;99315.34;4359604;32;33942;-91
2023/06/25 09:04:15;;;;;;;11.90;7.50;;;;;;;25.10;60.96;99319.06;4333535;32;34734;-83
2023/06/25 09:06:43;;;;;;;9.15;6.97;;;;;;;25.04;63.00;99313.13;4359455;32;33363;-82
2023/06/25 09:09:30;;;;;;;9.73;6.80;;;;;;;25.03;61.52;99320.22;4358833;32;33682;-82
2023/06/25 09:11:57;;;;;;;9.27;6.78;;;;;;;25.16;58.40;99310.84;4364156;32;33284;-81
2023/06/25 09:14:25;;;;;;;7.50;3.90;;;;;;;25.23;59.58;99300.81;4344467;32;35079;-88
2023/06/25 09:16:54;;;;;;;4.00;1.83;;;;;;;25.10;59.00;99305.81;4371825;32;34000;-82
2023/06/25 09:19:22;;;;;;;4.97;2.53;;;;;;;24.71;54.54;99301.28;4373238;32;33168;-82
2023/06/25 09:21:50;;;;;;;3.72;1.92;;;;;;;24.71;56.61;99308.37;4356013;32;34350;-81
2023/06/25 09:24:19;;;;;;;4.45;2.35;;;;;;;24.69;52.69;99307.56;4359055;32;36118;-81
2023/06/25 09:26:52;;;;;;;3.85;1.87;;;;;;;25.07;52.56;99295.28;4363147;32;34630;-89
2023/06/25 09:29:21;;;;;;;4.95;1.92;;;;;;;24.74;57.05;99295.00;4365077;32;33684;-82
2023/06/25 09:31:49;;;;;;;4.60;1.87;;;;;;;24.71;54.79;99301.28;4352163;32;34028;-82
2023/06/25 09:34:18;;;;;;;4.85;2.12;;;;;;;24.90;58.79;99300.50;4370788;32;34283;-80
2023/06/25 09:36:46;;;;;;;3.92;1.90;;;;;;;24.95;55.80;99290.53;4358369;32;33810;-81
2023/06/25 09:39:13;;;;;;;3.50;1.90;;;;;;;24.71;58.48;99300.44;4357920;32;33419;-83
2023/06/25 09:41:41;;;;;;;4.68;1.80;;;;;;;24.45;55.62;99297.09;4358174;32;34829;-85
2023/06/25 09:44:10;;;;;;;4.43;1.80;;;;;;;24.69;57.44;99281.06;4349802;32;34980;-79
2023/06/25 09:46:39;;;;;;;4.20;2.15;;;;;;;24.85;55.84;99287.44;4345796;32;33992;-82
2023/06/25 09:49:09;;;;;;;4.07;1.62;;;;;;;24.85;52.97;99275.94;4345017;32;34397;-81
2023/06/25 09:52:01;;;;;;;5.80;2.10;;;;;;;24.69;55.56;99278.41;4344195;32;34489;-84
2023/06/25 09:54:29;;;;;;;5.28;2.42;;;;;;;24.84;56.25;99279.53;4357847;32;33969;-78
2023/06/25 09:56:58;;;;;;;3.53;1.60;;;;;;;24.91;55.27;99281.00;4358301;32;34132;-79
2023/06/25 09:59:27;;;;;;;3.33;1.77;;;;;;;25.02;51.66;99276.06;4334557;32;34359;-88
2023/06/25 10:01:55;;;;;;;4.15;2.03;;;;;;;24.84;53.78;99274.22;4335133;32;33966;-93
2023/06/25 10:04:23;;;;;;;2.53;1.40;;;;;;;25.12;53.47;99273.91;4360086;32;35577;-81
2023/06/25 10:06:52;;;;;;;7.68;1.62;;;;;;;24.99;53.73;99271.75;4365111;32;34856;-80
2023/06/25 10:09:20;;;;;;;6.25;1.90;;;;;;;25.58;48.73;99264.69;4360884;32;33368;-81
2023/06/25 10:11:51;;;;;;;3.97;1.62;;;;;;;25.62;48.32;99265.41;4349063;32;32223;-80
2023/06/25 10:14:19;;;;;;;3.05;1.50;;;;;;;25.92;47.90;99268.41;4361089;32;33859;-80
2023/06/25 10:16:54;;;;;;;4.25;1.65;;;;;;;25.85;49.85;99267.84;4373732;32;35024;-81
2023/06/25 10:19:23;;;;;;;4.10;1.77;;;;;;;25.92;51.18;99276.41;4360420;32;33746;-81
2023/06/25 10:22:03;;;;;;;3.45;1.67;;;;;;;25.94;51.15;99272.72;4361127;32;33761;-81
2023/06/25 10:24:41;;;;;;;3.45;1.65;;;;;;;25.78;53.51;99268.19;4346384;32;34243;-82
2023/06/25 10:27:24;;;;;;;8.18;2.25;;;;;;;25.85;48.53;99261.69;4356464;32;34380;-80
2023/06/25 10:29:53;;;;;;;3.90;1.80;;;;;;;25.50;49.18;99266.84;4360442;32;33595;-81
2023/06/25 10:32:22;;;;;;;3.17;1.50;;;;;;;25.86;47.71;99258.09;4346128;32;34634;-91
2023/06/25 10:35:03;;;;;;;4.20;2.00;;;;;;;25.93;49.74;99259.50;4360188;32;35211;-80
2023/06/25 10:37:33;;;;;;;4.12;1.73;;;;;;;26.23;52.40;99253.63;4359605;32;34224;-81
2023/06/25 10:40:07;;;;;;;3.60;1.48;;;;;;;26.39;49.21;99252.75;4346465;32;33419;-81
2023/06/25 10:42:38;;;;;;;3.55;1.77;;;;;;;26.60;45.08;99245.53;4373682;32;33836;-80
2023/06/25 10:45:06;;;;;;;3.80;1.60;;;;;;;26.29;45.65;99255.97;4363836;32;34907;-93
2023/06/25 10:47:34;;;;;;;3.28;1.60;;;;;;;25.99;45.74;99258.34;4360280;32;34467;-93
2023/06/25 10:50:02;;;;;;;4.80;1.85;;;;;;;26.10;45.62;99262.22;4347498;32;33445;-82
2023/06/25 10:52:30;;;;;;;3.05;1.60;;;;;;;25.81;48.55;99258.31;4359708;32;33204;-83
2023/06/25 10:55:00;;;;;;;3.95;1.85;;;;;;;25.93;47.61;99251.53;4360599;32;34948;-82
2023/06/25 10:57:31;;;;;;;3.28;1.83;;;;;;;25.99;48.90;99253.91;4365593;32;34783;-81
2023/06/25 10:59:59;;;;;;;4.20;1.80;;;;;;;26.33;44.84;99242.47;4334021;32;33513;-82
2023/06/25 11:02:26;;;;;;;4.18;2.12;;;;;;;26.37;47.85;99254.66;4360641;32;33873;-86
2023/06/25 11:04:59;;;;;;;4.37;1.90;;;;;;;26.19;46.81;99244.94;4360335;32;35055;-81
2023/06/25 11:07:27;;;;;;;4.15;1.67;;;;;;;26.23;46.54;99246.50;4348044;32;33923;-81
2023/06/25 11:09:58;;;;;;;4.60;1.85;;;;;;;26.34;45.94;99238.00;4354418;32;33710;-80
2023/06/25 11:12:28;;;;;;;4.20;1.90;;;;;;;26.38;43.70;99231.59;4337394;32;33279;-82
2023/06/25 11:14:56;;;;;;;3.92;1.92;;;;;;;26.38;49.18;99239.56;4360228;32;34193;-96
2023/06/25 11:17:26;;;;;;;4.62;2.03;;;;;;;26.60;44.68;99232.25;4367763;32;33855;-92
2023/06/25 11:19:56;;;;;;;5.53;1.80;;;;;;;26.09;45.42;99230.38;4363305;32;34603;-81
2023/06/25 11:22:23;;;;;;;5.60;1.83;;;;;;;26.01;46.01;99236.09;4358924;32;34885;-80
2023/06/25 11:24:51;;;;;;;4.50;2.05;;;;;;;25.79;43.04;99232.75;4364661;32;34194;-80
2023/06/25 11:27:26;;;;;;;3.65;1.95;;;;;;;26.62;43.05;99227.69;4336395;32;34101;-92
2023/06/25 11:29:54;;;;;;;4.15;1.73;;;;;;;26.69;45.04;99230.91;4340850;32;34692;-82
2023/06/25 11:32:23;;;;;;;4.05;1.85;;;;;;;26.93;43.38;99221.63;4346705;32;35076;-81
2023/06/25 11:34:51;;;;;;;5.40;1.90;;;;;;;27.45;45.61;99228.59;4346299;32;34301;-81
2023/06/25 11:37:19;;;;;;;3.60;1.48;;;;;;;27.46;39.00;99226.78;4359631;32;34095;-81
2023/06/25 11:39:50;;;;;;;5.87;2.00;;;;;;;27.34;40.14;99215.00;4359929;32;34633;-87
2023/06/25 11:42:18;;;;;;;4.18;1.92;;;;;;;27.52;40.71;99208.66;4345867;32;33157;-80
2023/06/25 11:45:00;;;;;;;4.25;1.90;;;;;;;27.41;40.45;99209.25;4359899;32;34029;-82
2023/06/25 11:47:28;;;;;;;4.32;1.40;;;;;;;27.84;44.99;99209.56;4359585;32;33936;-82
2023/06/25 11:49:57;;;;;;;4.75;1.45;;;;;;;27.43;42.18;99214.53;4357670;32;34108;-82
2023/06/25 11:52:25;;;;;;;3.90;1.87;;;;;;;27.09;42.88;99210.16;4345500;32;33993;-83
2023/06/25 11:54:52;;;;;;;4.05;1.62;;;;;;;27.59;39.86;99204.72;4359501;32;34874;-81
2023/06/25 11:57:20;;;;;;;3.12;1.58;;;;;;;27.57;39.03;99198.59;4361812;32;34344;-82
2023/06/25 11:59:48;;;;;;;4.30;1.50;;;;;;;27.54;42.54;99205.91;4377039;32;33484;-82
2023/06/25 12:02:15;;;;;;;3.17;1.45;;;;;;;27.42;38.74;99199.47;4358337;32;34307;-82
2023/06/25 12:04:43;;;;;;;3.67;1.70;;;;;;;27.15;40.62;99202.72;4357837;32;35154;-82
2023/06/25 12:07:10;;;;;;;5.22;2.17;;;;;;;26.51;43.52;99199.94;4356797;32;33967;-82
2023/06/25 12:15:58;;;;;;;5.75;2.05;;;;;;;26.24;45.59;99204.84;4391333;27;20106;-82
2023/06/25 12:18:26;;;;;;;4.95;2.20;;;;;;;26.35;45.54;99202.50;4364308;32;33904;-81
2023/06/25 12:20:53;;;;;;;5.60;1.92;;;;;;;26.33;46.95;99199.94;4360553;32;33863;-81
2023/06/25 12:23:20;;;;;;;4.12;1.70;;;;;;;26.22;46.66;99201.41;4360075;32;33719;-80
2023/06/25 12:25:49;;;;;;;5.07;2.22;;;;;;;26.50;45.72;99195.56;4345522;32;34206;-81
2023/06/25 12:28:17;;;;;;;3.70;1.87;;;;;;;26.87;45.71;99202.47;4364278;32;34175;-80
2023/06/25 12:30:44;;;;;;;6.25;2.12;;;;;;;26.81;46.55;99200.13;4360946;32;33767;-80
2023/06/25 12:33:12;;;;;;;4.12;1.65;;;;;;;26.74;46.12;99204.03;4361219;32;33755;-80