Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:16;;;;;;;12.57;9.73;;;;;;;11.67;100.00;62050.25;5094152;28;20203;-71
2022/04/29 00:04:43;;;;;;;13.67;9.90;;;;;;;11.54;100.00;62036.28;5094900;28;20261;-71
2022/04/29 00:07:12;;;;;;;15.67;9.70;;;;;;;11.50;100.00;62029.44;5093906;28;20207;-71
2022/04/29 00:09:39;;;;;;;12.97;9.30;;;;;;;11.56;100.00;62031.31;5093749;28;20693;-73
2022/04/29 00:12:09;;;;;;;11.50;9.23;;;;;;;10.79;100.00;61954.41;5094033;28;20521;-72
2022/04/29 00:14:36;;;;;;;13.07;9.40;;;;;;;11.43;100.00;62027.03;5093707;28;20203;-72
2022/04/29 00:17:04;;;;;;;12.90;9.30;;;;;;;11.40;100.00;62019.25;5093728;28;20196;-74
2022/04/29 00:19:32;;;;;;;10.70;8.70;;;;;;;11.29;100.00;62012.03;5093686;28;20200;-72
2022/04/29 00:21:58;;;;;;;10.87;8.80;;;;;;;11.28;100.00;62006.41;5094989;28;20219;-73
2022/04/29 00:24:25;;;;;;;11.37;8.70;;;;;;;11.27;100.00;62004.78;5093406;28;20662;-71
2022/04/29 00:26:53;;;;;;;12.60;9.57;;;;;;;11.21;100.00;61995.81;5093815;28;20256;-73
2022/04/29 00:29:22;;;;;;;12.17;8.50;;;;;;;11.15;100.00;61991.94;5093476;28;20199;-73
2022/04/29 00:31:49;;;;;;;13.97;9.13;;;;;;;11.21;100.00;61998.38;5090270;28;20333;-72
2022/04/29 00:34:15;;;;;;;15.87;8.97;;;;;;;11.23;100.00;62003.56;5088715;28;20203;-71
2022/04/29 00:36:42;;;;;;;11.20;8.70;;;;;;;11.17;100.00;61991.53;5093174;28;20199;-72
2022/04/29 00:39:09;;;;;;;13.80;8.67;;;;;;;10.71;100.00;61943.28;5093184;28;20200;-71
2022/04/29 00:41:36;;;;;;;14.07;9.77;;;;;;;10.80;100.00;61952.94;5093157;28;20268;-71
2022/04/29 00:44:05;;;;;;;15.43;9.67;;;;;;;11.15;100.00;61986.84;5092991;28;20223;-72
2022/04/29 00:46:36;;;;;;;11.23;8.87;;;;;;;10.74;100.00;61954.16;5093173;28;20192;-71
2022/04/29 00:49:03;;;;;;;11.50;9.20;;;;;;;11.19;100.00;61998.78;5093274;28;20249;-71
2022/04/29 00:51:31;;;;;;;11.30;8.63;;;;;;;11.16;100.00;61987.88;5093101;28;20196;-73
2022/04/29 00:53:59;;;;;;;12.60;9.50;;;;;;;11.07;100.00;61983.34;5092877;28;20239;-73
2022/04/29 00:56:29;;;;;;;12.33;9.47;;;;;;;11.15;100.00;61991.94;5092897;28;20238;-73
2022/04/29 00:59:03;;;;;;;12.80;9.47;;;;;;;11.24;100.00;62004.13;5092933;28;20623;-72
2022/04/29 01:01:34;;;;;;;12.97;8.63;;;;;;;11.13;100.00;61992.34;5092843;28;20616;-72
2022/04/29 01:04:04;;;;;;;13.83;9.63;;;;;;;10.99;100.00;61972.75;5093141;28;20235;-73
2022/04/29 01:06:32;;;;;;;11.30;9.13;;;;;;;11.15;100.00;61986.84;5092639;28;20638;-74
2022/04/29 01:08:59;;;;;;;13.17;8.97;;;;;;;11.07;100.00;61986.97;5092551;28;20290;-73
2022/04/29 01:11:27;;;;;;;11.10;8.80;;;;;;;11.05;100.00;61979.72;5092904;28;20204;-72
2022/04/29 01:13:55;;;;;;;11.40;8.80;;;;;;;10.90;100.00;61966.22;5092425;28;20253;-72
2022/04/29 01:16:22;;;;;;;11.80;9.13;;;;;;;11.07;100.00;61986.97;5092540;28;20200;-73
2022/04/29 01:18:52;;;;;;;15.03;9.10;;;;;;;11.04;100.00;61981.22;5092425;28;20260;-73
2022/04/29 01:21:20;;;;;;;12.20;8.43;;;;;;;11.05;100.00;61979.72;5092180;28;20249;-72
2022/04/29 01:23:48;;;;;;;10.50;8.27;;;;;;;11.04;100.00;61978.13;5092572;28;20231;-72
2022/04/29 01:26:16;;;;;;;13.40;9.90;;;;;;;11.14;100.00;61990.84;5091825;28;20245;-72
2022/04/29 01:28:44;;;;;;;11.70;9.03;;;;;;;10.60;100.00;61936.63;5091855;28;20204;-71
2022/04/29 01:31:13;;;;;;;11.50;8.53;;;;;;;10.47;100.00;61917.59;5092196;28;20234;-71
2022/04/29 01:33:42;;;;;;;10.03;8.60;;;;;;;11.14;100.00;61991.38;5092168;28;20199;-71
2022/04/29 01:36:10;;;;;;;11.43;9.07;;;;;;;11.10;100.00;61986.56;5092297;28;20195;-71
2022/04/29 01:38:37;;;;;;;12.93;9.27;;;;;;;10.52;100.00;61925.50;5092177;28;20739;-71
2022/04/29 01:41:06;;;;;;;12.10;9.50;;;;;;;10.98;100.00;61977.31;5092263;28;20196;-72
2022/04/29 01:43:34;;;;;;;11.07;8.83;;;;;;;11.12;100.00;61994.34;5092234;28;20481;-72
2022/04/29 01:46:01;;;;;;;11.77;8.47;;;;;;;11.00;100.00;61976.94;5092002;28;20663;-72
2022/04/29 01:48:28;;;;;;;12.73;9.47;;;;;;;11.02;100.00;61981.06;5091895;28;20261;-71
2022/04/29 01:50:55;;;;;;;10.60;8.33;;;;;;;10.39;100.00;61906.47;5092082;28;20196;-71
2022/04/29 01:53:22;;;;;;;13.00;9.03;;;;;;;10.98;100.00;61972.22;5091804;28;20203;-72
2022/04/29 01:55:49;;;;;;;11.43;8.77;;;;;;;11.00;100.00;61976.94;5092122;28;20260;-72
2022/04/29 01:58:17;;;;;;;10.80;7.60;;;;;;;11.04;100.00;61978.66;5091883;28;20196;-72
2022/04/29 02:00:45;;;;;;;11.80;8.20;;;;;;;11.02;100.00;61979.06;5091791;28;20268;-71
2022/04/29 02:03:12;;;;;;;12.67;8.17;;;;;;;11.02;100.00;61979.06;5091549;28;20237;-73
2022/04/29 02:05:38;;;;;;;12.60;8.50;;;;;;;10.92;100.00;61968.34;5090524;28;20678;-72
2022/04/29 02:08:09;;;;;;;12.23;8.17;;;;;;;10.97;100.00;61973.16;5091629;28;20196;-72
2022/04/29 02:10:36;;;;;;;10.70;8.43;;;;;;;10.92;100.00;61967.81;5091771;28;20286;-72
2022/04/29 02:13:03;;;;;;;12.27;8.40;;;;;;;10.80;100.00;61954.94;5091606;28;20199;-72
2022/04/29 02:15:32;;;;;;;10.70;7.80;;;;;;;10.95;100.00;61976.66;5091313;28;20198;-72
2022/04/29 02:17:59;;;;;;;13.60;9.70;;;;;;;10.99;100.00;61973.28;5091756;28;20203;-72
2022/04/29 02:20:27;;;;;;;10.57;8.37;;;;;;;10.98;100.00;61974.25;5091784;28;20203;-73
2022/04/29 02:22:54;;;;;;;10.60;8.23;;;;;;;10.32;100.00;61903.53;5091653;28;20237;-73
2022/04/29 02:25:21;;;;;;;13.17;9.07;;;;;;;11.00;100.00;61979.47;5091675;28;20257;-73
2022/04/29 02:27:48;;;;;;;10.63;8.63;;;;;;;10.93;100.00;61969.41;5091517;28;20252;-72
2022/04/29 02:30:15;;;;;;;11.80;8.30;;;;;;;10.93;100.00;61969.41;5091860;28;20283;-72
2022/04/29 02:32:44;;;;;;;15.27;8.87;;;;;;;10.94;100.00;61970.50;5090849;28;20787;-71
2022/04/29 02:35:12;;;;;;;11.43;8.73;;;;;;;10.93;100.00;61969.41;5090475;28;20940;-71
2022/04/29 02:37:39;;;;;;;14.10;9.57;;;;;;;11.04;100.00;61980.66;5092762;28;20206;-72
2022/04/29 02:40:07;;;;;;;13.00;9.23;;;;;;;11.04;100.00;61981.22;5094150;28;20249;-72
2022/04/29 02:42:34;;;;;;;14.87;9.90;;;;;;;10.91;100.00;61967.28;5093982;28;20191;-71
2022/04/29 02:45:01;;;;;;;11.80;9.13;;;;;;;11.00;100.00;61976.94;5094021;28;20231;-73
2022/04/29 02:47:28;;;;;;;12.03;9.53;;;;;;;10.98;100.00;61977.31;5094283;28;20260;-73
2022/04/29 02:49:58;;;;;;;13.33;9.63;;;;;;;10.92;100.00;61965.81;5094257;28;20202;-72
2022/04/29 02:52:25;;;;;;;13.33;9.80;;;;;;;11.05;100.00;61984.81;5094063;28;20199;-72
2022/04/29 02:54:51;;;;;;;12.13;9.53;;;;;;;10.99;100.00;61975.84;5093946;28;20203;-72
2022/04/29 02:57:18;;;;;;;12.10;9.23;;;;;;;10.97;100.00;61973.69;5093886;28;20522;-72
2022/04/29 02:59:45;;;;;;;13.00;10.00;;;;;;;11.01;100.00;61975.44;5093753;28;20195;-72
2022/04/29 03:02:11;;;;;;;13.13;9.30;;;;;;;10.93;100.00;61968.88;5093787;28;20625;-72
2022/04/29 03:04:46;;;;;;;12.27;9.60;;;;;;;10.80;100.00;61958.03;5093644;28;20235;-73
2022/04/29 03:07:15;;;;;;;14.83;9.60;;;;;;;10.96;100.00;61970.09;5093719;28;20203;-73
2022/04/29 03:09:41;;;;;;;13.17;10.07;;;;;;;10.93;100.00;61966.31;5093766;28;20196;-72
2022/04/29 03:12:13;;;;;;;13.03;9.57;;;;;;;10.96;100.00;61967.53;5094126;28;20203;-73
2022/04/29 03:14:41;;;;;;;12.27;9.90;;;;;;;10.96;100.00;61972.09;5093547;28;20237;-72
2022/04/29 03:18:18;;;;;;;15.53;11.40;;;;;;;11.00;100.00;61971.81;5093441;28;20253;-73
2022/04/29 03:19:58;;;;;;;15.37;10.43;;;;;;;10.91;100.00;61962.16;5093513;28;20212;-72
2022/04/29 03:22:26;;;;;;;15.23;10.57;;;;;;;10.89;100.00;61964.59;5093239;28;20215;-73
2022/04/29 03:24:53;;;;;;;14.90;10.90;;;;;;;10.96;100.00;61969.56;5093475;28;20231;-72
2022/04/29 03:27:20;;;;;;;12.87;9.63;;;;;;;11.09;100.00;61985.50;5093673;28;20249;-72
2022/04/29 03:29:47;;;;;;;15.93;11.17;;;;;;;11.18;100.00;61992.59;5093235;28;20667;-72
2022/04/29 03:32:14;;;;;;;14.90;11.27;;;;;;;10.10;100.00;61881.03;5052696;28;1169405;-71
2022/04/29 03:34:41;;;;;;;13.80;10.67;;;;;;;11.09;100.00;61983.47;5094358;28;20449;-72
2022/04/29 03:37:08;;;;;;;16.03;11.33;;;;;;;11.05;100.00;61977.19;5094444;28;20742;-71
2022/04/29 03:39:36;;;;;;;17.67;11.60;;;;;;;10.40;100.00;61912.63;5094567;28;20255;-71
2022/04/29 03:42:04;;;;;;;15.50;11.13;;;;;;;11.05;100.00;61982.28;5094290;28;20653;-72
2022/04/29 03:44:31;;;;;;;15.37;10.67;;;;;;;11.09;100.00;61985.50;5094483;28;20223;-72
2022/04/29 03:46:57;;;;;;;16.10;11.07;;;;;;;11.14;100.00;61990.84;5095287;28;20200;-71
2022/04/29 03:49:39;;;;;;;15.47;10.93;;;;;;;10.68;100.00;61945.19;5095158;28;20272;-73
2022/04/29 03:52:06;;;;;;;14.97;10.70;;;;;;;11.14;100.00;61990.84;5094682;28;20301;-72
2022/04/29 03:54:33;;;;;;;14.50;9.97;;;;;;;11.12;100.00;61988.69;5094199;28;20208;-73
2022/04/29 03:57:02;;;;;;;15.73;11.50;;;;;;;11.21;100.00;61995.81;5094235;28;20585;-73
2022/04/29 03:59:28;;;;;;;15.63;11.03;;;;;;;11.11;100.00;61985.09;5093964;28;20625;-74
2022/04/29 04:01:55;;;;;;;15.43;11.33;;;;;;;11.17;100.00;61994.06;5094022;28;20257;-72
2022/04/29 04:04:22;;;;;;;15.87;10.63;;;;;;;11.10;100.00;61986.56;5094100;28;20232;-72
2022/04/29 04:06:52;;;;;;;14.03;10.80;;;;;;;11.14;100.00;61996.50;5093988;28;20264;-73
2022/04/29 04:09:20;;;;;;;19.70;10.93;;;;;;;11.17;100.00;61988.97;5094082;28;20192;-72
2022/04/29 04:11:48;;;;;;;17.17;10.70;;;;;;;11.22;100.00;61996.88;5093803;28;20636;-71
2022/04/29 04:14:18;;;;;;;16.37;11.03;;;;;;;11.24;100.00;61999.03;5093897;28;20196;-72
2022/04/29 04:16:44;;;;;;;14.40;10.47;;;;;;;10.97;100.00;61973.69;5094028;28;20286;-73
2022/04/29 04:19:11;;;;;;;15.80;10.73;;;;;;;11.25;100.00;62002.66;5093515;28;20583;-73
2022/04/29 04:21:39;;;;;;;13.20;9.83;;;;;;;11.11;100.00;61987.63;5093376;28;20767;-71
2022/04/29 04:24:07;;;;;;;14.33;10.53;;;;;;;10.83;100.00;61961.25;5093543;28;20763;-72
2022/04/29 04:26:34;;;;;;;13.60;9.60;;;;;;;11.02;100.00;61973.97;5093404;28;20284;-72
2022/04/29 04:29:01;;;;;;;15.37;10.67;;;;;;;11.04;100.00;61978.13;5093775;28;20237;-72
2022/04/29 04:31:29;;;;;;;16.90;10.63;;;;;;;11.15;100.00;61992.44;5093367;28;20269;-71
2022/04/29 04:33:56;;;;;;;14.00;10.70;;;;;;;11.23;100.00;62000.50;5093504;28;20196;-72
2022/04/29 04:36:23;;;;;;;17.40;12.37;;;;;;;11.31;100.00;62011.63;5093296;28;20229;-72
2022/04/29 04:38:49;;;;;;;22.10;11.13;;;;;;;11.27;100.00;62004.78;5093549;28;20204;-72
2022/04/29 04:41:16;;;;;;;15.20;10.67;;;;;;;11.25;100.00;62002.66;5093013;28;20625;-72
2022/04/29 04:43:44;;;;;;;16.97;10.97;;;;;;;11.41;100.00;62017.78;5092944;28;20196;-72
2022/04/29 04:46:11;;;;;;;15.37;10.70;;;;;;;10.85;100.00;61955.75;5093173;28;20352;-72
2022/04/29 04:48:40;;;;;;;18.27;11.23;;;;;;;11.10;100.00;61979.47;5093336;28;20192;-73
2022/04/29 04:51:08;;;;;;;15.80;10.30;;;;;;;11.42;100.00;62025.97;5093054;28;20195;-72
2022/04/29 04:53:35;;;;;;;15.97;11.47;;;;;;;11.48;100.00;62024.75;5092867;28;20261;-72
2022/04/29 04:56:02;;;;;;;16.03;11.33;;;;;;;11.64;100.00;62044.47;5093142;28;20207;-72
2022/04/29 04:58:32;;;;;;;15.90;11.30;;;;;;;11.72;100.00;62047.94;5092882;28;20204;-72
2022/04/29 05:01:00;;;;;;;24.20;12.57;;;;;;;11.95;100.00;62075.19;5090832;28;20289;-73
2022/04/29 05:03:26;;;;;;;19.13;11.97;;;;;;;11.86;100.00;62066.06;5092790;28;20204;-71
2022/04/29 05:05:55;;;;;;;16.73;11.73;;;;;;;12.26;100.00;62108.44;5092304;28;20304;-71
2022/04/29 05:08:22;;;;;;;20.00;11.90;;;;;;;12.31;100.00;62116.38;5090984;28;20228;-73
2022/04/29 05:10:49;;;;;;;18.77;12.73;;;;;;;12.44;100.00;62130.31;5092715;28;20269;-71
2022/04/29 05:13:16;;;;;;;16.80;12.27;;;;;;;12.52;100.00;62138.88;5091553;28;20199;-71
2022/04/29 05:15:43;;;;;;;19.77;12.43;;;;;;;12.79;100.00;62167.34;5092192;28;20731;-72
2022/04/29 05:18:10;;;;;;;18.03;12.30;;;;;;;12.90;100.00;62176.06;5092532;28;20195;-74
2022/04/29 05:20:37;;;;;;;15.17;11.23;;;;;;;12.98;100.00;62182.63;5092318;28;20286;-71
2022/04/29 05:23:05;;;;;;;20.13;12.33;;;;;;;12.92;100.00;62180.78;5092241;28;20702;-72
2022/04/29 05:25:32;;;;;;;17.93;12.27;;;;;;;12.85;100.00;62171.22;5092129;28;20227;-73
2022/04/29 05:27:59;;;;;;;16.87;12.03;;;;;;;12.60;100.00;62147.47;5092413;28;20207;-72
2022/04/29 05:30:27;;;;;;;18.07;13.40;;;;;;;12.61;100.00;62148.56;5092667;28;20682;-72
2022/04/29 05:32:54;;;;;;;19.00;12.47;;;;;;;12.50;100.00;62134.19;5092036;28;20267;-73
2022/04/29 05:35:22;;;;;;;18.90;12.27;;;;;;;12.35;100.00;62120.13;5091990;28;20302;-71
2022/04/29 05:37:49;;;;;;;22.20;12.47;;;;;;;12.32;100.00;62117.44;5091804;28;20268;-71
2022/04/29 05:43:02;;;;;;;22.00;14.57;;;;;;;12.43;100.00;62126.69;5092766;28;20244;-73
2022/04/29 05:45:28;;;;;;;20.60;13.60;;;;;;;12.47;100.00;62133.00;5093611;28;20227;-71
2022/04/29 05:47:56;;;;;;;20.97;13.97;;;;;;;12.70;100.00;62155.66;5093689;28;20195;-72
2022/04/29 05:50:22;;;;;;;20.63;14.27;;;;;;;12.65;100.00;62147.75;5092518;28;20199;-73
2022/04/29 05:52:49;;;;;;;20.07;13.50;;;;;;;12.95;100.00;62184.53;5092030;28;20200;-72
2022/04/29 05:55:17;;;;;;;23.43;14.60;;;;;;;13.06;100.00;62195.81;5091988;28;20563;-72
2022/04/29 05:57:44;;;;;;;22.60;14.40;;;;;;;13.12;100.00;62204.81;5092083;28;20260;-71
2022/04/29 06:00:12;;;;;;;22.53;13.57;;;;;;;12.94;100.00;62182.91;5091814;28;20199;-73
2022/04/29 06:02:39;;;;;;;19.30;12.97;;;;;;;13.17;100.00;62202.50;5091472;28;20630;-72
2022/04/29 06:05:07;;;;;;;19.07;12.73;;;;;;;13.07;100.00;62194.34;5091704;28;20227;-72
2022/04/29 06:07:34;;;;;;;28.23;13.27;;;;;;;12.96;100.00;62182.50;5091774;28;20196;-74
2022/04/29 06:10:06;;;;;;;19.43;12.17;;;;;;;13.05;100.00;62194.75;5092204;28;20261;-73
2022/04/29 06:12:40;;;;;;;20.07;11.70;;;;;;;13.03;100.00;62190.56;5092226;28;20204;-73
2022/04/29 06:15:08;;;;;;;23.40;12.60;;;;;;;12.98;100.00;62187.22;5091688;28;20238;-71
2022/04/29 06:17:34;;;;;;;21.50;12.37;;;;;;;13.31;100.00;62222.66;5091787;28;20196;-72
2022/04/29 06:20:01;;;;;;;17.23;11.90;;;;;;;13.24;100.00;62215.16;5091508;28;20666;-73
2022/04/29 06:22:28;;;;;;;18.53;11.60;;;;;;;13.47;100.00;62237.28;5091448;28;20219;-71
2022/04/29 06:24:55;;;;;;;15.87;11.33;;;;;;;13.51;100.00;62244.16;5091621;28;20719;-74
2022/04/29 06:27:22;;;;;;;17.77;11.57;;;;;;;13.69;100.00;62263.50;5091532;28;20666;-71
2022/04/29 06:29:51;;;;;;;18.87;11.53;;;;;;;13.71;100.00;62265.63;5091606;28;20650;-72
2022/04/29 06:32:17;;;;;;;18.03;11.27;;;;;;;13.64;100.00;62260.16;5091392;28;20227;-73
2022/04/29 06:34:44;;;;;;;16.83;11.83;;;;;;;13.81;100.00;62275.84;5091226;28;20196;-72
2022/04/29 06:37:12;;;;;;;20.17;11.80;;;;;;;13.85;100.00;62278.13;5091519;28;20578;-72
2022/04/29 06:39:40;;;;;;;14.63;11.10;;;;;;;13.29;100.00;62221.06;5091271;28;20195;-73
2022/04/29 06:42:08;;;;;;;14.30;10.23;;;;;;;13.99;100.00;62293.16;5091508;28;20204;-74
2022/04/29 06:44:35;;;;;;;14.93;10.93;;;;;;;13.72;100.00;62266.72;5091081;28;20727;-71
2022/04/29 06:47:03;;;;;;;15.93;11.03;;;;;;;13.71;100.00;62263.06;5091632;28;20207;-71
2022/04/29 06:49:30;;;;;;;15.13;10.40;;;;;;;13.58;100.00;62251.69;5091381;28;20195;-71
2022/04/29 06:51:58;;;;;;;14.27;10.10;;;;;;;13.53;100.00;62244.28;5091189;28;20210;-71
2022/04/29 06:54:25;;;;;;;14.70;10.80;;;;;;;13.42;100.00;62234.50;5091022;28;20674;-72
2022/04/29 06:56:52;;;;;;;14.93;10.93;;;;;;;13.60;100.00;62253.84;5090768;28;20199;-72
2022/04/29 06:59:19;;;;;;;17.07;11.00;;;;;;;13.85;100.00;62280.16;5091486;28;20284;-71
2022/04/29 07:01:46;;;;;;;14.53;9.50;;;;;;;13.90;100.00;62283.50;5091035;28;20260;-73
2022/04/29 07:04:14;;;;;;;17.43;10.33;;;;;;;14.15;100.00;62312.94;5091136;28;20196;-71
2022/04/29 07:06:42;;;;;;;16.40;10.73;;;;;;;14.35;100.00;62331.34;5091215;28;20228;-74
2022/04/29 07:09:08;;;;;;;15.67;9.97;;;;;;;14.32;100.00;62328.69;5091161;28;20200;-71
2022/04/29 07:11:36;;;;;;;12.33;9.60;;;;;;;14.46;100.00;62342.66;5090825;28;20207;-71
2022/04/29 07:14:05;;;;;;;13.57;10.10;;;;;;;14.71;100.00;62372.09;5091274;28;20257;-72
2022/04/29 07:16:32;;;;;;;13.27;9.43;;;;;;;14.54;100.00;62353.81;5089661;28;20204;-72
2022/04/29 07:18:59;;;;;;;17.97;10.80;;;;;;;14.50;100.00;62346.94;5091098;28;20195;-72
2022/04/29 07:21:30;;;;;;;14.40;9.10;;;;;;;14.93;100.00;62395.78;5090691;28;20206;-72
2022/04/29 07:23:56;;;;;;;19.87;11.40;;;;;;;14.94;100.00;62401.97;5093731;28;20628;-72
2022/04/29 07:26:23;;;;;;;12.13;9.53;;;;;;;15.23;100.00;62428.06;5095035;28;20312;-71
2022/04/29 07:28:50;;;;;;;18.70;10.00;;;;;;;15.37;100.00;62440.56;5094746;28;20276;-71
2022/04/29 07:31:17;;;;;;;12.50;9.60;;;;;;;15.68;100.00;62473.94;5094704;28;20331;-72
2022/04/29 07:33:44;;;;;;;12.23;9.60;;;;;;;15.71;100.00;62484.34;5094644;28;20249;-72
2022/04/29 07:41:47;;;;;;;12.07;9.03;;;;;;;15.89;100.00;62499.13;5094291;28;20206;-72
2022/04/29 07:44:15;;;;;;;10.73;8.43;;;;;;;15.90;100.00;62497.63;5094327;28;20666;-72
2022/04/29 07:46:45;;;;;;;14.50;9.03;;;;;;;16.13;100.00;62523.88;5094086;28;20227;-73
2022/04/29 07:49:13;;;;;;;16.03;9.07;;;;;;;16.13;100.00;62524.44;5094590;28;20290;-72
2022/04/29 07:51:40;;;;;;;15.03;8.80;;;;;;;15.96;100.00;62506.66;5094221;28;20268;-73
2022/04/29 07:54:08;;;;;;;11.73;8.40;;;;;;;16.52;100.00;62565.94;5094577;28;20203;-73
2022/04/29 07:56:36;;;;;;;14.63;8.30;;;;;;;16.63;100.00;62577.78;5094074;28;20203;-71
2022/04/29 07:59:03;;;;;;;12.77;7.77;;;;;;;16.74;100.00;62590.16;5093727;28;20675;-72
2022/04/29 08:01:30;;;;;;;11.17;8.00;;;;;;;16.76;100.00;62591.81;5093700;28;20273;-73
2022/04/29 08:03:58;;;;;;;16.30;8.13;;;;;;;16.77;100.00;62592.88;5094201;28;20196;-72
2022/04/29 08:06:26;;;;;;;12.47;8.47;;;;;;;16.69;100.00;62589.38;5093914;28;20231;-71
2022/04/29 08:08:54;;;;;;;14.23;8.00;;;;;;;16.85;100.00;62604.06;5093631;28;20241;-72
2022/04/29 08:11:24;;;;;;;13.20;8.30;;;;;;;16.58;100.00;62572.41;5093861;28;20271;-72
2022/04/29 08:13:51;;;;;;;9.23;7.87;;;;;;;16.53;100.00;62569.56;5093465;28;20202;-71
2022/04/29 08:16:18;;;;;;;10.27;8.50;;;;;;;16.36;100.00;62551.25;5093911;28;20227;-72
2022/04/29 08:18:46;;;;;;;10.70;8.50;;;;;;;16.43;100.00;62556.22;5093790;28;20257;-72
2022/04/29 08:21:13;;;;;;;10.73;7.97;;;;;;;16.45;100.00;62558.91;5093662;28;20733;-72
2022/04/29 08:23:40;;;;;;;11.87;8.27;;;;;;;16.20;100.00;62528.88;5093413;28;20221;-73
2022/04/29 08:26:06;;;;;;;9.27;7.60;;;;;;;16.52;100.00;62571.59;5093304;28;20299;-72
2022/04/29 08:28:34;;;;;;;11.00;7.63;;;;;;;16.58;100.00;62574.97;5093563;28;20207;-73
2022/04/29 08:31:01;;;;;;;11.43;8.57;;;;;;;16.48;100.00;62562.13;5093459;28;20273;-72
2022/04/29 08:33:31;;;;;;;10.37;8.20;;;;;;;16.48;100.00;62564.19;5093139;28;20195;-73
2022/04/29 08:35:58;;;;;;;13.70;9.20;;;;;;;16.37;100.00;62549.75;5092420;28;20207;-72
2022/04/29 08:38:25;;;;;;;9.83;7.63;;;;;;;16.39;100.00;62551.91;5093672;28;20199;-72
2022/04/29 08:40:52;;;;;;;8.10;6.63;;;;;;;16.14;100.00;62530.13;5091623;28;20223;-71
2022/04/29 08:43:21;;;;;;;14.03;6.97;;;;;;;16.10;100.00;62515.53;5093044;28;20211;-72
2022/04/29 08:45:49;;;;;;;8.90;6.97;;;;;;;16.04;100.00;62512.69;5093532;28;20720;-73
2022/04/29 08:48:18;;;;;;;11.53;6.77;;;;;;;15.33;100.00;62438.81;5093133;28;20628;-72
2022/04/29 08:50:46;;;;;;;8.17;6.70;;;;;;;15.87;100.00;62499.00;5092922;28;20282;-71
2022/04/29 08:53:13;;;;;;;9.50;7.20;;;;;;;15.80;100.00;62489.44;5093199;28;20195;-72
2022/04/29 08:58:38;;;;;;;9.63;7.83;;;;;;;15.66;100.00;62474.34;5092883;28;20415;-72
2022/04/29 09:01:09;;;;;;;14.87;8.87;;;;;;;15.81;100.00;62493.09;5092834;28;20234;-72
2022/04/29 09:03:37;;;;;;;11.33;8.30;;;;;;;15.84;100.00;62493.72;5092579;28;20195;-74
2022/04/29 09:06:04;;;;;;;11.60;8.13;;;;;;;16.11;100.00;62519.16;5092190;28;20235;-73
2022/04/29 09:08:39;;;;;;;9.43;7.33;;;;;;;15.87;100.00;62496.97;5092231;28;20290;-72
2022/04/29 09:11:06;;;;;;;9.07;7.07;;;;;;;16.17;100.00;62526.16;5092292;28;20191;-71
2022/04/29 09:13:37;;;;;;;8.40;6.90;;;;;;;16.11;100.00;62521.72;5092398;28;20256;-71
2022/04/29 09:16:10;;;;;;;14.73;6.93;;;;;;;16.49;100.00;62565.25;5092316;28;20203;-72
2022/04/29 09:18:40;;;;;;;8.53;6.97;;;;;;;16.72;100.00;62590.06;5092236;28;20671;-74
2022/04/29 09:21:10;;;;;;;9.43;7.07;;;;;;;16.69;100.00;62584.25;5092364;28;20265;-72
2022/04/29 09:23:38;;;;;;;8.70;6.90;;;;;;;16.62;100.00;62576.72;5092064;28;20220;-72
2022/04/29 09:26:07;;;;;;;11.50;7.90;;;;;;;16.31;100.00;62543.28;5092243;28;20233;-72
2022/04/29 09:28:34;;;;;;;9.93;7.13;;;;;;;16.24;100.00;62535.75;5091644;28;20236;-71
2022/04/29 09:31:03;;;;;;;12.07;7.00;;;;;;;16.60;100.00;62575.06;5091736;28;20646;-72
2022/04/29 09:33:32;;;;;;;11.10;7.20;;;;;;;16.60;100.00;62575.06;5092318;28;20200;-73
2022/04/29 09:35:59;;;;;;;11.63;7.10;;;;;;;16.53;100.00;62569.56;5092157;28;20199;-72
2022/04/29 09:41:22;;;;;;;8.67;7.17;;;;;;;16.99;100.00;62619.16;5091878;28;20281;-71
2022/04/29 09:43:48;;;;;;;11.23;7.10;;;;;;;17.08;100.00;62625.75;5091701;28;20187;-71
2022/04/29 09:46:19;;;;;;;10.17;7.20;;;;;;;17.13;100.00;62629.09;5091138;28;20223;-73
2022/04/29 09:49:11;;;;;;;9.87;7.23;;;;;;;16.98;100.00;62614.97;5091433;28;20200;-72
2022/04/29 09:51:41;;;;;;;7.67;6.80;;;;;;;17.09;100.00;62629.94;5087312;28;20192;-72
2022/04/29 09:54:15;;;;;;;11.80;7.13;;;;;;;16.31;100.00;62548.41;5091722;28;20614;-71
2022/04/29 09:56:44;;;;;;;9.00;6.50;;;;;;;16.88;100.00;62605.25;5091372;28;20645;-72
2022/04/29 09:59:11;;;;;;;9.23;6.70;;;;;;;16.76;100.00;62594.38;5091723;28;20245;-72
2022/04/29 10:01:38;;;;;;;9.93;7.13;;;;;;;17.20;100.00;62638.69;5091454;28;20260;-72
2022/04/29 10:04:05;;;;;;;9.57;7.07;;;;;;;17.61;100.00;62683.44;5091731;28;20192;-71
2022/04/29 10:06:35;;;;;;;8.53;6.73;;;;;;;17.93;100.00;62716.91;5091554;28;20643;-71
2022/04/29 10:09:04;;;;;;;10.80;6.70;;;;;;;18.33;100.00;62758.00;5091617;28;20195;-73
2022/04/29 10:11:34;;;;;;;9.67;6.57;;;;;;;18.23;100.00;62747.22;5091707;28;20199;-72
2022/04/29 10:14:04;;;;;;;7.53;6.07;;;;;;;18.60;100.00;62788.69;5091622;28;20207;-72
2022/04/29 10:16:33;;;;;;;7.67;6.50;;;;;;;18.87;100.00;62813.22;5091485;28;20195;-73
2022/04/29 10:21:50;;;;;;;11.80;7.90;;;;;;;18.92;100.00;62823.78;5091434;28;20298;-72
2022/04/29 10:24:17;;;;;;;10.27;7.77;;;;;;;19.09;100.00;62837.00;5090453;28;20682;-72
2022/04/29 10:26:45;;;;;;;8.83;7.13;;;;;;;19.31;100.00;62863.34;5091442;28;20293;-74
2022/04/29 10:29:12;;;;;;;24.60;8.00;;;;;;;19.16;100.00;62849.69;5091540;28;20246;-73
2022/04/29 10:31:39;;;;;;;9.23;6.80;;;;;;;18.84;100.00;62809.97;5091196;28;20312;-72
2022/04/29 10:34:28;;;;;;;10.97;6.43;;;;;;;19.06;100.00;62835.78;5091488;28;20207;-73
2022/04/29 10:36:56;;;;;;;8.70;6.77;;;;;;;19.62;100.00;62898.88;5091061;28;20207;-71
2022/04/29 10:39:23;;;;;;;9.37;6.20;;;;;;;19.84;100.00;62916.97;5091387;28;20203;-72
2022/04/29 10:42:01;;;;;;;8.33;7.07;;;;;;;19.58;100.00;62891.44;5090905;28;20203;-72
2022/04/29 10:44:28;;;;;;;7.70;5.83;;;;;;;19.57;100.00;62888.31;5092984;28;20195;-72
2022/04/29 10:46:55;;;;;;;9.60;7.23;;;;;;;19.17;100.00;62850.25;5093049;28;20259;-73
2022/04/29 10:49:25;;;;;;;10.57;6.17;;;;;;;19.40;100.00;62872.00;5092466;28;20569;-73
2022/04/29 10:51:53;;;;;;;6.70;5.77;;;;;;;19.63;100.00;62899.41;5091384;28;20291;-72
2022/04/29 10:54:50;;;;;;;9.63;6.07;;;;;;;19.79;100.00;62916.72;5091017;28;20265;-71
2022/04/29 10:57:17;;;;;;;7.47;6.40;;;;;;;19.83;100.00;62918.44;5091449;28;20191;-72
2022/04/29 10:59:54;;;;;;;7.40;6.37;;;;;;;19.55;100.00;62888.75;5095267;28;20195;-72
2022/04/29 11:02:26;;;;;;;9.70;6.60;;;;;;;18.51;100.00;62784.69;5095301;28;20202;-72
2022/04/29 11:04:53;;;;;;;9.10;6.23;;;;;;;18.21;100.00;62742.50;5094865;28;20196;-73
2022/04/29 11:07:35;;;;;;;9.20;7.20;;;;;;;18.78;100.00;62806.09;5095243;28;20224;-72
2022/04/29 11:10:05;;;;;;;7.13;6.23;;;;;;;19.08;100.00;62838.47;5095196;28;20231;-71
2022/04/29 11:12:34;;;;;;;9.77;7.43;;;;;;;19.33;100.00;62864.97;5095018;28;20202;-72
2022/04/29 11:15:09;;;;;;;8.57;6.40;;;;;;;19.49;100.00;62884.28;5094819;28;20215;-73
2022/04/29 11:17:37;;;;;;;7.07;6.37;;;;;;;19.29;100.00;62858.59;5095037;28;20286;-72
2022/04/29 11:20:21;;;;;;;9.40;6.90;;;;;;;19.70;100.00;62907.00;5095169;28;20631;-72
2022/04/29 11:25:52;;;;;;;20.27;7.27;;;;;;;19.02;100.00;62832.00;5094726;28;20210;-72
2022/04/29 11:28:20;;;;;;;7.80;7.00;;;;;;;19.61;100.00;62894.69;5095054;28;20195;-72
2022/04/29 11:30:49;;;;;;;7.63;6.87;;;;;;;19.93;100.00;62929.25;5094442;28;20241;-72
2022/04/29 11:33:21;;;;;;;7.77;6.63;;;;;;;19.54;100.00;62894.88;5094925;28;20288;-72
2022/04/29 11:35:52;;;;;;;8.87;6.67;;;;;;;19.41;100.00;62875.66;5094534;28;20196;-72
2022/04/29 11:38:19;;;;;;;13.57;7.90;;;;;;;19.57;100.00;62887.78;5094601;28;20195;-73
2022/04/29 11:40:46;;;;;;;11.63;7.20;;;;;;;20.27;100.00;62968.63;5094652;28;20199;-72
2022/04/29 11:43:14;;;;;;;9.73;6.93;;;;;;;20.51;100.00;62997.16;5094501;28;20663;-72