Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:21;;;;;;;;;65.33;46.33;;;;;6.12;92.49;100281.75;5074561;27;45564;-77
2023/01/12 00:03:47;;;;;;;;;55.33;42.00;;;;;6.09;92.50;100279.13;5074741;27;45455;-77
2023/01/12 00:06:13;;;;;;;;;52.33;39.67;;;;;6.07;92.52;100292.22;5074423;27;45435;-77
2023/01/12 00:08:39;;;;;;;;;50.33;40.67;;;;;6.08;92.42;100293.97;5074668;27;45418;-78
2023/01/12 00:11:04;;;;;;;;;46.67;39.00;;;;;6.01;92.27;100291.38;5074009;27;45672;-77
2023/01/12 00:13:31;;;;;;;;;53.00;40.00;;;;;6.02;92.64;100296.63;5074711;28;46433;-77
2023/01/12 00:16:43;;;;;;;;;42.33;37.33;;;;;5.98;92.68;100288.78;5074177;27;45739;-77
2023/01/12 00:18:44;;;;;;;;;54.67;43.00;;;;;6.00;92.80;100287.91;5073200;27;45427;-77
2023/01/12 00:21:10;;;;;;;;;49.33;41.67;;;;;6.00;93.04;100293.13;5074229;28;45467;-77
2023/01/12 00:23:36;;;;;;;;;51.67;37.67;;;;;6.02;93.13;100295.75;5074194;28;46070;-77
2023/01/12 00:26:02;;;;;;;;;44.67;40.00;;;;;5.98;92.74;100284.41;5074008;27;45372;-77
2023/01/12 00:28:27;;;;;;;;;56.00;41.67;;;;;5.98;92.83;100287.03;5074358;28;45361;-77
2023/01/12 00:30:59;;;;;;;;;52.67;42.00;;;;;5.97;92.80;100284.41;5073783;27;45428;-77
2023/01/12 00:33:24;;;;;;;;;43.00;38.33;;;;;5.98;92.96;100283.53;5072812;28;47221;-77
2023/01/12 00:35:49;;;;;;;;;48.67;39.00;;;;;5.95;92.99;100281.81;5073559;28;45377;-77
2023/01/12 00:38:22;;;;;;;;;45.67;38.67;;;;;5.95;93.15;100287.91;5090389;27;45895;-77
2023/01/12 00:40:47;;;;;;;;;49.33;36.33;;;;;5.95;92.97;100289.66;5072514;28;45711;-77
2023/01/12 00:45:57;;;;;;;;;46.00;38.33;;;;;5.91;92.92;100277.44;5074189;28;45495;-77
2023/01/12 00:48:23;;;;;;;;;42.00;34.67;;;;;5.90;92.72;100276.56;5073980;27;45720;-77
2023/01/12 00:50:48;;;;;;;;;39.33;32.00;;;;;5.88;92.40;100280.03;5074242;28;45383;-77
2023/01/12 00:53:13;;;;;;;;;34.67;33.67;;;;;5.84;92.62;100287.03;5072708;28;46324;-78
2023/01/12 00:55:39;;;;;;;;;42.00;35.00;;;;;5.84;92.66;100288.78;5073784;27;45507;-77
2023/01/12 00:58:05;;;;;;;;;32.33;29.67;;;;;5.83;92.62;100289.66;5073852;28;45473;-77
2023/01/12 01:00:30;;;;;;;;;42.00;29.67;;;;;5.86;92.67;100292.28;5073935;27;45363;-77
2023/01/12 01:02:55;;;;;;;;;42.67;36.33;;;;;5.82;92.55;100280.94;5073638;28;45700;-77
2023/01/12 01:05:21;;;;;;;;;42.00;32.33;;;;;5.86;92.52;100285.28;5073929;27;45487;-77
2023/01/12 01:07:46;;;;;;;;;35.67;30.00;;;;;5.81;92.29;100278.31;5089267;27;45464;-77
2023/01/12 01:10:13;;;;;;;;;40.67;35.67;;;;;5.81;92.55;100283.56;5073421;27;45410;-76
2023/01/12 01:12:40;;;;;;;;;37.33;31.00;;;;;5.79;92.70;100283.56;5071980;28;46409;-77
2023/01/12 01:15:06;;;;;;;;;38.00;33.00;;;;;5.78;92.78;100280.94;5073519;27;45591;-77
2023/01/12 01:17:32;;;;;;;;;24.00;18.00;;;;;5.74;92.88;100264.38;5073677;28;45342;-77
2023/01/12 01:19:57;;;;;;;;;26.33;22.00;;;;;5.76;92.86;100265.25;5073786;27;45314;-77
2023/01/12 01:22:23;;;;;;;;;45.00;33.00;;;;;5.71;92.93;100259.13;5073254;27;45459;-77
2023/01/12 01:24:48;;;;;;;;;32.00;30.00;;;;;5.67;92.80;100262.66;5073309;27;45360;-77
2023/01/12 01:27:14;;;;;;;;;44.67;34.33;;;;;5.66;92.96;100263.53;5072526;27;45470;-77
2023/01/12 01:29:42;;;;;;;;;36.33;31.00;;;;;5.69;93.26;100263.53;5071298;28;45433;-77
2023/01/12 01:32:08;;;;;;;;;44.33;35.33;;;;;5.71;93.20;100272.22;5075130;27;46242;-77
2023/01/12 01:34:35;;;;;;;;;34.67;31.33;;;;;5.69;93.30;100255.69;5076030;28;45551;-76
2023/01/12 01:37:00;;;;;;;;;34.67;29.33;;;;;5.72;93.27;100253.03;5076200;27;45398;-77
2023/01/12 01:39:26;;;;;;;;;36.67;30.67;;;;;5.69;93.16;100246.97;5076448;27;45463;-77
2023/01/12 01:41:51;;;;;;;;;33.33;24.67;;;;;5.71;93.63;100253.03;5075044;28;46357;-77
2023/01/12 01:44:29;;;;;;;;;44.33;35.33;;;;;5.72;93.37;100260.88;5076808;27;45281;-77
2023/01/12 01:46:57;;;;;;;;;35.33;34.33;;;;;5.69;93.17;100260.03;5076981;28;45497;-77
2023/01/12 01:49:44;;;;;;;;;38.33;30.00;;;;;5.71;93.69;100259.13;5076487;27;45563;-77
2023/01/12 01:52:17;;;;;;;;;34.33;30.00;;;;;5.71;93.84;100256.53;5080870;27;47228;-77
2023/01/12 01:54:56;;;;;;;;;43.33;35.67;;;;;5.71;93.59;100242.56;5076353;27;45518;-77
2023/01/12 01:57:25;;;;;;;;;44.00;35.67;;;;;5.73;94.03;100243.44;5076571;28;45425;-77
2023/01/12 01:59:55;;;;;;;;;43.33;30.00;;;;;5.80;93.54;100255.66;5076216;27;45394;-77
2023/01/12 02:02:23;;;;;;;;;39.67;35.33;;;;;5.81;93.77;100263.50;5074227;28;45502;-77
2023/01/12 02:04:49;;;;;;;;;30.67;30.00;;;;;5.82;93.39;100269.59;5088321;27;45525;-77
2023/01/12 02:07:14;;;;;;;;;39.00;31.00;;;;;5.80;92.83;100256.50;5069716;28;45464;-77
2023/01/12 02:09:40;;;;;;;;;35.67;32.67;;;;;5.83;93.49;100259.13;5075651;27;45562;-77
2023/01/12 02:17:50;;;;;;;;;36.33;31.67;;;;;5.88;93.46;100256.47;5076500;28;45477;-77
2023/01/12 02:20:39;;;;;;;;;36.67;32.33;;;;;5.89;93.13;100251.28;5075904;27;45529;-77
2023/01/12 02:23:42;;;;;;;;;34.00;30.00;;;;;5.87;93.13;100250.38;5075865;28;46170;-77
2023/01/12 02:26:35;;;;;;;;;35.33;28.67;;;;;5.86;93.23;100243.44;5064332;28;45370;-77
2023/01/12 02:29:40;;;;;;;;;39.00;30.33;;;;;5.92;93.41;100239.94;5075310;27;45546;-77
2023/01/12 02:32:24;;;;;;;;;38.33;31.33;;;;;5.91;93.19;100227.72;5075418;27;45426;-78
2023/01/12 02:35:14;;;;;;;;;43.00;35.67;;;;;5.92;93.22;100222.47;5091240;27;46283;-76
2023/01/12 02:37:51;;;;;;;;;32.00;28.33;;;;;5.87;93.43;100212.84;5075565;27;45344;-77
2023/01/12 02:40:43;;;;;;;;;28.67;27.00;;;;;5.94;93.27;100228.59;5075533;28;45490;-77
2023/01/12 02:43:20;;;;;;;;;43.67;35.00;;;;;5.95;93.20;100221.59;5075445;28;45439;-77
2023/01/12 02:45:48;;;;;;;;;41.67;35.00;;;;;5.97;93.24;100216.38;5075503;28;46774;-76
2023/01/12 02:48:33;;;;;;;;;40.00;30.67;;;;;5.95;92.95;100216.38;5075381;28;45406;-77
2023/01/12 02:50:58;;;;;;;;;33.00;28.33;;;;;5.94;93.09;100207.66;5075301;28;45631;-77
2023/01/12 02:53:41;;;;;;;;;44.67;36.00;;;;;5.94;93.33;100207.66;5075203;27;45585;-76
2023/01/12 02:56:09;;;;;;;;;34.67;32.67;;;;;5.96;93.45;100207.66;5075064;28;46504;-77
2023/01/12 02:58:41;;;;;;;;;39.67;31.33;;;;;5.98;93.76;100199.78;5075164;27;45458;-77
2023/01/12 03:01:08;;;;;;;;;38.33;32.67;;;;;6.01;93.77;100199.78;5075446;27;45403;-77
2023/01/12 03:03:38;;;;;;;;;35.00;31.33;;;;;6.02;93.49;100201.53;5075411;28;45416;-77
2023/01/12 03:06:06;;;;;;;;;35.67;28.67;;;;;6.05;93.52;100209.34;5090814;27;47162;-77
2023/01/12 03:08:34;;;;;;;;;44.00;35.00;;;;;6.02;93.26;100214.59;5075333;27;45392;-77
2023/01/12 03:11:07;;;;;;;;;32.33;26.67;;;;;6.03;93.78;100222.47;5074909;28;45421;-77
2023/01/12 03:13:36;;;;;;;;;36.67;32.33;;;;;6.09;93.20;100217.19;5075068;28;45484;-77
2023/01/12 03:16:04;;;;;;;;;37.33;34.00;;;;;6.08;93.06;100214.56;5074804;27;46285;-77
2023/01/12 03:18:37;;;;;;;;;45.67;34.67;;;;;6.09;93.29;100219.78;5075030;27;45451;-78
2023/01/12 03:21:38;;;;;;;;;44.33;36.67;;;;;6.15;93.28;100224.16;5062027;28;45427;-78
2023/01/12 03:24:09;;;;;;;;;42.67;35.67;;;;;6.16;92.87;100220.66;5071431;27;45543;-77
2023/01/12 03:26:40;;;;;;;;;44.00;33.00;;;;;6.16;93.37;100229.38;5074679;28;45758;-77
2023/01/12 03:29:15;;;;;;;;;43.00;33.67;;;;;6.18;93.23;100232.88;5074462;28;45450;-77
2023/01/12 03:31:41;;;;;;;;;42.67;36.00;;;;;6.20;92.66;100238.09;5074705;28;45541;-77
2023/01/12 03:34:08;;;;;;;;;41.67;34.33;;;;;6.20;92.61;100227.63;5075008;27;45495;-77
2023/01/12 03:37:12;;;;;;;;;39.67;32.33;;;;;6.22;92.76;100231.94;5074551;28;46455;-77
2023/01/12 03:40:15;;;;;;;;;40.33;31.33;;;;;6.23;92.74;100233.69;5038851;28;45436;-78
2023/01/12 03:42:50;;;;;;;;;45.33;36.33;;;;;6.23;92.52;100233.69;5026595;28;45391;-77
2023/01/12 03:45:33;;;;;;;;;35.67;33.00;;;;;6.27;92.36;100238.03;5050470;28;45422;-77
2023/01/12 03:48:08;;;;;;;;;27.67;23.33;;;;;6.29;92.35;100243.28;5069407;28;47578;-77
2023/01/12 03:51:04;;;;;;;;;35.00;28.33;;;;;6.27;91.93;100243.28;5074578;28;45474;-77
2023/01/12 03:53:32;;;;;;;;;31.00;25.67;;;;;6.28;91.95;100236.28;5072968;27;45498;-77
2023/01/12 03:56:03;;;;;;;;;35.33;29.67;;;;;6.27;91.74;100237.16;5074381;28;45470;-77
2023/01/12 03:58:29;;;;;;;;;39.67;33.33;;;;;6.28;91.69;100245.03;5074216;28;46815;-77
2023/01/12 04:00:55;;;;;;;;;37.00;30.00;;;;;6.27;91.93;100248.50;5074312;28;45443;-77
2023/01/12 04:03:20;;;;;;;;;44.33;34.33;;;;;6.29;91.74;100246.75;5074500;28;45558;-77
2023/01/12 04:05:45;;;;;;;;;44.00;35.33;;;;;6.28;91.89;100252.00;5074069;27;45408;-77
2023/01/12 04:08:14;;;;;;;;;36.33;27.33;;;;;6.32;91.98;100258.09;5074188;28;46391;-77
2023/01/12 04:10:40;;;;;;;;;37.67;30.00;;;;;6.34;91.56;100267.69;5074144;28;45434;-77
2023/01/12 04:13:05;;;;;;;;;21.67;20.33;;;;;6.28;91.57;100262.47;5074194;28;45431;-77
2023/01/12 04:15:31;;;;;;;;;35.00;28.33;;;;;6.24;92.16;100273.84;5074267;27;45372;-77
2023/01/12 04:17:56;;;;;;;;;30.00;25.33;;;;;6.16;91.33;100276.50;5074278;27;46090;-78
2023/01/12 04:20:22;;;;;;;;;34.00;23.67;;;;;6.04;90.58;100276.53;5074036;28;45470;-78
2023/01/12 04:22:47;;;;;;;;;31.33;27.67;;;;;5.99;90.37;100286.16;5073381;28;45539;-77
2023/01/12 04:25:15;;;;;;;;;28.00;21.00;;;;;5.90;90.20;100281.81;5071049;28;45467;-77
2023/01/12 04:27:48;;;;;;;;;19.00;19.00;;;;;5.83;90.64;100277.44;5072886;28;46422;-77
2023/01/12 04:30:16;;;;;;;;;32.00;24.33;;;;;5.82;91.45;100287.91;5073385;27;45506;-77
2023/01/12 04:32:42;;;;;;;;;25.33;23.67;;;;;5.77;91.62;100295.75;5073874;28;45457;-77
2023/01/12 04:35:10;;;;;;;;;25.67;23.67;;;;;5.76;91.73;100283.56;5073976;27;45418;-77
2023/01/12 04:37:36;;;;;;;;;27.33;22.67;;;;;5.76;91.82;100270.47;5073970;28;45467;-78
2023/01/12 04:40:01;;;;;;;;;31.00;23.67;;;;;5.83;91.89;100269.59;5073539;27;45481;-77
2023/01/12 04:45:11;;;;;;;;;28.33;26.00;;;;;5.95;92.24;100276.56;5073779;28;45477;-77
2023/01/12 04:47:37;;;;;;;;;33.67;26.33;;;;;5.95;92.45;100259.13;5074117;27;45504;-77
2023/01/12 04:50:02;;;;;;;;;34.67;24.00;;;;;6.02;92.30;100265.22;5073939;27;45522;-77
2023/01/12 04:52:28;;;;;;;;;26.00;23.33;;;;;6.07;91.83;100270.41;5074039;28;45508;-77
2023/01/12 04:54:53;;;;;;;;;25.67;21.33;;;;;6.07;91.69;100267.78;5073507;28;45442;-77
2023/01/12 04:57:19;;;;;;;;;28.00;24.33;;;;;6.12;91.17;100269.53;5073812;28;46147;-77
2023/01/12 04:59:44;;;;;;;;;27.33;19.33;;;;;6.10;91.46;100255.56;5074171;27;45435;-78
2023/01/12 05:02:10;;;;;;;;;28.00;23.00;;;;;6.13;91.22;100252.94;5073948;27;45467;-77
2023/01/12 05:04:35;;;;;;;;;36.67;23.67;;;;;6.15;91.15;100247.72;5073953;27;45474;-77
2023/01/12 05:07:00;;;;;;;;;26.33;20.67;;;;;6.15;90.98;100250.31;5076381;27;46412;-77
2023/01/12 05:12:10;;;;;;;;;21.33;19.33;;;;;6.15;90.68;100261.66;5077594;28;45387;-77
2023/01/12 05:14:35;;;;;;;;;22.00;20.00;;;;;6.16;90.73;100262.53;5076769;28;45553;-76
2023/01/12 05:17:01;;;;;;;;;20.67;17.00;;;;;6.15;90.73;100250.31;5077245;27;46510;-77
2023/01/12 05:19:26;;;;;;;;;24.33;23.00;;;;;6.16;90.28;100247.69;5077303;27;45482;-77
2023/01/12 05:21:51;;;;;;;;;26.00;25.00;;;;;6.16;90.66;100247.69;5077146;28;45398;-77
2023/01/12 05:24:17;;;;;;;;;21.33;21.00;;;;;6.17;90.79;100248.56;5076928;27;45535;-77
2023/01/12 05:26:42;;;;;;;;;26.67;21.33;;;;;6.20;90.59;100249.41;5076417;28;45492;-77
2023/01/12 05:29:10;;;;;;;;;25.67;18.00;;;;;6.18;90.07;100250.31;5077145;27;45515;-76
2023/01/12 05:31:36;;;;;;;;;30.67;22.67;;;;;6.18;90.42;100263.41;5077089;28;45394;-77
2023/01/12 05:34:02;;;;;;;;;10.67;9.00;;;;;6.15;90.50;100263.41;5076068;27;45741;-77
2023/01/12 05:36:27;;;;;;;;;20.00;19.67;;;;;6.15;90.40;100260.78;5076308;27;45913;-77
2023/01/12 05:38:52;;;;;;;;;24.00;19.33;;;;;6.16;90.46;100273.88;5076584;28;45564;-77
2023/01/12 05:41:18;;;;;;;;;34.00;30.67;;;;;6.16;90.40;100275.63;5076651;27;45713;-77
2023/01/12 05:43:49;;;;;;;;;28.33;21.00;;;;;6.16;90.30;100276.50;5076636;27;45594;-77
2023/01/12 05:46:19;;;;;;;;;19.33;14.67;;;;;6.16;90.10;100278.25;5076335;27;46432;-77
2023/01/12 05:48:44;;;;;;;;;26.67;19.33;;;;;6.13;90.01;100281.75;5076077;27;45408;-77
2023/01/12 05:51:12;;;;;;;;;21.67;19.67;;;;;6.12;89.99;100281.75;5076768;27;45481;-77
2023/01/12 05:53:40;;;;;;;;;28.33;22.67;;;;;6.10;90.38;100279.13;5076166;28;45597;-77
2023/01/12 05:56:14;;;;;;;;;17.33;16.33;;;;;6.09;90.42;100280.00;5075331;27;45397;-77
2023/01/12 05:58:40;;;;;;;;;25.67;22.67;;;;;6.11;90.39;100285.25;5076009;27;45448;-77
2023/01/12 06:01:09;;;;;;;;;20.00;15.33;;;;;6.14;90.59;100285.22;5075525;28;45407;-76
2023/01/12 06:03:35;;;;;;;;;24.67;19.33;;;;;6.20;90.08;100293.06;5075561;28;45522;-76
2023/01/12 06:06:02;;;;;;;;;28.00;22.33;;;;;6.17;90.07;100299.19;5073372;28;45534;-78
2023/01/12 06:08:28;;;;;;;;;29.67;27.33;;;;;6.20;90.07;100300.94;5075501;27;45440;-78
2023/01/12 06:10:53;;;;;;;;;25.00;19.33;;;;;6.22;89.86;100318.34;5076246;28;45446;-76
2023/01/12 06:16:04;;;;;;;;;23.00;15.33;;;;;6.22;89.87;100314.84;5075501;28;45689;-78
2023/01/12 06:18:38;;;;;;;;;30.33;26.33;;;;;6.26;90.05;100325.31;5075381;27;45364;-78
2023/01/12 06:21:05;;;;;;;;;24.33;21.00;;;;;6.30;89.87;100332.31;5075595;27;45368;-78
2023/01/12 06:23:31;;;;;;;;;27.00;22.33;;;;;6.29;89.73;100333.19;5075513;28;45380;-78
2023/01/12 06:26:01;;;;;;;;;22.00;19.00;;;;;6.32;89.86;100334.91;5075285;27;45788;-77
2023/01/12 06:28:27;;;;;;;;;33.00;24.00;;;;;6.37;89.79;100342.78;5075424;27;45457;-78
2023/01/12 06:30:56;;;;;;;;;21.00;21.00;;;;;6.40;89.46;100340.13;5075003;27;45432;-78
2023/01/12 06:33:22;;;;;;;;;31.33;24.67;;;;;6.38;89.45;100336.63;5075114;27;45533;-78
2023/01/12 06:35:48;;;;;;;;;26.33;20.00;;;;;6.42;89.55;100346.22;5074473;27;46088;-77
2023/01/12 06:38:14;;;;;;;;;28.33;20.67;;;;;6.43;89.59;100348.84;5089743;27;45453;-78
2023/01/12 06:40:40;;;;;;;;;30.00;23.67;;;;;6.44;89.31;100345.34;5074976;27;45357;-78
2023/01/12 06:43:05;;;;;;;;;29.67;22.00;;;;;6.42;89.67;100341.84;5074768;28;45657;-78
2023/01/12 06:45:30;;;;;;;;;26.33;22.00;;;;;6.44;89.36;100350.59;5074599;27;45755;-78
2023/01/12 06:47:56;;;;;;;;;24.67;23.33;;;;;6.43;89.44;100348.84;5075092;27;45411;-77
2023/01/12 06:50:22;;;;;;;;;18.67;18.00;;;;;6.44;89.40;100352.31;5074855;27;45520;-77
2023/01/12 06:52:47;;;;;;;;;33.00;27.33;;;;;6.44;89.19;100350.59;5073719;28;45465;-77
2023/01/12 06:55:13;;;;;;;;;34.67;27.00;;;;;6.45;89.29;100359.31;5074054;28;45529;-77
2023/01/12 06:57:39;;;;;;;;;27.67;24.00;;;;;6.42;89.27;100349.72;5072933;28;45408;-77
2023/01/12 07:00:05;;;;;;;;;18.67;17.67;;;;;6.44;89.34;100358.44;5074188;27;45520;-77
2023/01/12 07:02:31;;;;;;;;;20.00;17.00;;;;;6.43;88.86;100361.94;5074023;27;45497;-77
2023/01/12 07:04:56;;;;;;;;;26.67;24.00;;;;;6.40;88.96;100367.19;5074173;27;45318;-77
2023/01/12 07:07:22;;;;;;;;;27.67;22.00;;;;;6.39;88.92;100369.81;5074255;27;45488;-77
2023/01/12 07:09:47;;;;;;;;;24.00;22.00;;;;;6.40;88.93;100377.66;5074108;27;45488;-77
2023/01/12 07:12:12;;;;;;;;;22.00;22.00;;;;;6.43;89.21;100377.66;5073859;27;45399;-77
2023/01/12 07:14:38;;;;;;;;;14.00;9.33;;;;;6.43;89.01;100376.78;5073552;27;45582;-77
2023/01/12 07:17:03;;;;;;;;;21.00;19.00;;;;;6.43;88.92;100368.91;5073193;27;45529;-77
2023/01/12 07:19:29;;;;;;;;;33.67;25.67;;;;;6.39;88.67;100369.81;5073614;27;45445;-78
2023/01/12 07:21:54;;;;;;;;;25.00;23.00;;;;;6.41;88.73;100378.53;5073188;27;45352;-78
2023/01/12 07:24:19;;;;;;;;;27.67;23.00;;;;;6.36;88.98;100364.59;5073768;27;46173;-77
2023/01/12 07:26:48;;;;;;;;;28.00;24.00;;;;;6.39;88.92;100369.81;5072761;28;45468;-77
2023/01/12 07:29:14;;;;;;;;;38.00;34.67;;;;;6.40;88.86;100372.41;5072969;27;45392;-78
2023/01/12 07:31:39;;;;;;;;;16.00;16.00;;;;;6.42;88.85;100378.53;5073699;28;45352;-77
2023/01/12 07:34:05;;;;;;;;;29.33;23.33;;;;;6.42;88.85;100385.50;5073623;27;45762;-77
2023/01/12 07:36:31;;;;;;;;;25.33;24.67;;;;;6.38;89.03;100368.06;5073783;27;45398;-78
2023/01/12 07:38:57;;;;;;;;;30.33;27.00;;;;;6.38;89.02;100373.28;5074223;27;45405;-78
2023/01/12 07:44:07;;;;;;;;;29.33;26.33;;;;;6.37;88.81;100382.91;5073623;28;45784;-78
2023/01/12 07:46:32;;;;;;;;;29.33;27.00;;;;;6.36;88.92;100385.56;5073690;28;45475;-78
2023/01/12 07:48:58;;;;;;;;;24.00;20.00;;;;;6.40;88.81;100393.38;5074075;27;45303;-78
2023/01/12 07:51:23;;;;;;;;;22.67;21.00;;;;;6.42;88.69;100396.84;5073315;27;45382;-77
2023/01/12 07:53:48;;;;;;;;;31.33;27.33;;;;;6.38;88.64;100387.25;5073448;27;45568;-78
2023/01/12 07:56:17;;;;;;;;;28.33;24.33;;;;;6.43;88.72;100382.88;5073231;27;45469;-77
2023/01/12 07:58:46;;;;;;;;;30.67;26.00;;;;;6.45;88.57;100383.75;5073468;27;45313;-76
2023/01/12 08:01:11;;;;;;;;;42.67;37.67;;;;;6.49;88.17;100385.50;5073845;28;45379;-77
2023/01/12 08:03:38;;;;;;;;;26.00;22.33;;;;;6.46;88.31;100382.00;5073754;28;45404;-77
2023/01/12 08:06:03;;;;;;;;;28.67;22.67;;;;;6.49;88.02;100395.09;5072868;28;45546;-77
2023/01/12 08:08:29;;;;;;;;;32.67;23.67;;;;;6.48;88.31;100393.38;5073578;27;45573;-77
2023/01/12 08:10:54;;;;;;;;;31.00;25.33;;;;;6.52;87.74;100403.84;5072195;28;45410;-77
2023/01/12 08:13:21;;;;;;;;;23.00;20.67;;;;;6.50;87.09;100400.34;5073455;27;46594;-77
2023/01/12 08:15:50;;;;;;;;;26.33;21.33;;;;;6.49;87.07;100402.97;5072732;28;45510;-77
2023/01/12 08:18:26;;;;;;;;;27.00;22.33;;;;;6.47;87.05;100400.34;5073996;27;45401;-78
2023/01/12 08:20:53;;;;;;;;;37.33;29.00;;;;;6.46;86.62;100398.59;5089303;27;45466;-78
2023/01/12 08:23:45;;;;;;;;;36.00;33.67;;;;;6.45;86.87;100404.72;5073449;28;45469;-77
2023/01/12 08:26:18;;;;;;;;;37.67;35.00;;;;;6.44;87.10;100397.72;5069754;27;45484;-78
2023/01/12 08:28:52;;;;;;;;;34.67;28.33;;;;;6.45;87.04;100391.63;5073401;28;45471;-78
2023/01/12 08:31:20;;;;;;;;;35.00;27.00;;;;;6.41;86.86;100392.50;5073418;28;45379;-78
2023/01/12 08:33:46;;;;;;;;;30.33;29.33;;;;;6.44;86.92;100396.84;5071749;28;45765;-78
2023/01/12 08:36:14;;;;;;;;;29.00;26.33;;;;;6.47;86.81;100404.72;5072081;28;45458;-78
2023/01/12 08:38:40;;;;;;;;;33.00;26.00;;;;;6.45;87.24;100399.47;5073686;27;45419;-77
2023/01/12 08:44:01;;;;;;;;;30.67;24.67;;;;;6.48;87.12;100399.47;5077074;28;45911;-78
2023/01/12 08:46:51;;;;;;;;;27.33;23.67;;;;;6.55;86.85;100406.41;5077427;28;45526;-78
2023/01/12 08:49:20;;;;;;;;;20.67;19.67;;;;;6.56;86.82;100408.16;5077297;27;45522;-77
2023/01/12 08:51:45;;;;;;;;;31.33;26.33;;;;;6.64;87.01;100406.41;5076955;27;45483;-78
2023/01/12 08:54:13;;;;;;;;;25.67;25.67;;;;;6.71;86.60;100403.75;5076426;27;46692;-78
2023/01/12 08:56:39;;;;;;;;;31.00;26.67;;;;;6.72;86.65;100398.50;5076600;28;45436;-77
2023/01/12 08:59:05;;;;;;;;;33.33;24.67;;;;;6.75;86.24;100395.00;5092942;27;45380;-77
2023/01/12 09:01:30;;;;;;;;;30.00;24.67;;;;;6.78;86.13;100398.47;5077053;27;45360;-78
2023/01/12 09:03:57;;;;;;;;;29.33;24.33;;;;;6.77;86.26;100398.47;5076734;27;46400;-78
2023/01/12 09:06:26;;;;;;;;;34.33;26.00;;;;;6.82;86.29;100401.97;5076237;28;45481;-78
2023/01/12 09:08:53;;;;;;;;;34.67;25.33;;;;;6.83;86.15;100399.34;5076657;27;45458;-78
2023/01/12 09:11:19;;;;;;;;;26.33;23.33;;;;;6.87;85.70;100398.44;5075998;28;45449;-78
2023/01/12 09:13:44;;;;;;;;;28.33;23.67;;;;;6.94;85.88;100405.41;5076489;27;45380;-78
2023/01/12 09:16:13;;;;;;;;;28.00;24.33;;;;;6.99;85.51;100415.88;5092772;27;45435;-78
2023/01/12 09:18:39;;;;;;;;;28.33;24.00;;;;;6.99;85.33;100411.50;5076483;28;45443;-77
2023/01/12 09:21:12;;;;;;;;;26.33;20.67;;;;;7.03;85.33;100401.88;5076893;27;45664;-78
2023/01/12 09:23:38;;;;;;;;;24.00;22.00;;;;;7.05;85.42;100418.44;5076334;27;45564;-78
2023/01/12 09:26:06;;;;;;;;;29.00;28.67;;;;;7.09;85.24;100408.81;5075869;27;45405;-78
2023/01/12 09:28:32;;;;;;;;;31.00;23.00;;;;;7.10;84.90;100405.31;5076189;27;45476;-78
2023/01/12 09:31:07;;;;;;;;;28.00;23.67;;;;;7.15;84.60;100401.78;5074765;27;45588;-78
2023/01/12 09:33:33;;;;;;;;;34.00;25.67;;;;;7.15;84.71;100398.31;5076409;27;45410;-77
2023/01/12 09:36:04;;;;;;;;;36.33;30.67;;;;;7.22;84.96;100416.59;5076355;28;45442;-77
2023/01/12 09:38:30;;;;;;;;;32.33;25.67;;;;;7.23;84.57;100413.09;5091767;27;45449;-77
2023/01/12 09:40:58;;;;;;;;;29.00;24.67;;;;;7.28;84.40;100410.47;5091672;27;45656;-77
2023/01/12 09:49:11;;;;;;;;;29.33;23.00;;;;;7.47;83.55;100413.84;5065800;28;45480;-76
2023/01/12 09:51:46;;;;;;;;;28.33;23.00;;;;;7.48;83.29;100411.22;5074707;27;45534;-78
2023/01/12 09:54:12;;;;;;;;;28.00;24.33;;;;;7.56;83.41;100404.13;5076158;28;46398;-79
2023/01/12 09:56:42;;;;;;;;;31.00;27.00;;;;;7.63;82.79;100404.97;5075391;27;45476;-78
2023/01/12 09:59:29;;;;;;;;;25.67;25.00;;;;;7.66;82.79;100405.81;5076099;28;45499;-77
2023/01/12 10:01:55;;;;;;;;;9.67;9.67;;;;;7.65;82.34;100396.22;5075846;28;45432;-77
2023/01/12 10:04:21;;;;;;;;;26.67;20.33;;;;;7.72;82.49;100407.50;5075144;27;45516;-77
2023/01/12 10:06:47;;;;;;;;;26.33;24.33;;;;;7.75;82.12;100407.50;5074909;27;45487;-78
2023/01/12 10:09:20;;;;;;;;;26.33;23.33;;;;;7.79;82.31;100403.97;5075458;27;45540;-77
2023/01/12 10:11:49;;;;;;;;;24.00;21.67;;;;;7.83;81.76;100400.44;5075856;27;45536;-77
2023/01/12 10:14:31;;;;;;;;;32.33;24.33;;;;;7.85;81.64;100403.94;5075395;27;45392;-78
2023/01/12 10:17:34;;;;;;;;;29.00;22.00;;;;;7.91;82.00;100395.09;5075443;27;45690;-78
2023/01/12 10:20:22;;;;;;;;;22.67;20.33;;;;;7.95;81.61;100394.19;5066816;28;45459;-75
2023/01/12 10:22:48;;;;;;;;;27.33;23.33;;;;;7.97;81.24;100395.94;5075468;27;45420;-78
2023/01/12 10:25:23;;;;;;;;;23.00;21.00;;;;;8.04;80.75;100396.75;5075125;28;45524;-78
2023/01/12 10:27:51;;;;;;;;;28.33;23.00;;;;;7.98;81.00;100374.03;5076043;27;45456;-78
2023/01/12 10:30:27;;;;;;;;;23.33;22.00;;;;;7.99;80.63;100375.78;5075898;27;45407;-78
2023/01/12 10:32:56;;;;;;;;;22.33;18.33;;;;;7.96;80.69;100373.19;5074903;27;45501;-78
2023/01/12 10:35:24;;;;;;;;;28.67;25.00;;;;;7.96;80.55;100365.31;5075456;27;46276;-77
2023/01/12 10:37:52;;;;;;;;;46.67;37.00;;;;;7.93;80.59;100354.81;5075105;27;45443;-78
2023/01/12 10:40:31;;;;;;;;;21.33;18.67;;;;;7.90;80.53;100351.34;5073812;28;45598;-78
2023/01/12 10:43:18;;;;;;;;;48.33;41.33;;;;;7.87;80.82;100340.91;5074580;28;45528;-78
2023/01/12 10:46:02;;;;;;;;;52.33;43.67;;;;;7.83;80.96;100337.44;5090309;27;46817;-78
2023/01/12 10:48:28;;;;;;;;;27.67;25.33;;;;;7.83;80.75;100331.31;5090058;27;45438;-77
2023/01/12 10:51:04;;;;;;;;;34.00;27.33;;;;;7.82;80.48;100325.19;5073593;28;45409;-78
2023/01/12 10:53:41;;;;;;;;;23.33;21.67;;;;;7.84;80.61;100325.19;5074571;28;45376;-77
2023/01/12 10:56:26;;;;;;;;;24.00;18.67;;;;;7.79;80.09;100311.22;5073113;28;45688;-77
2023/01/12 10:58:56;;;;;;;;;27.00;21.00;;;;;7.69;80.66;100303.44;5074527;27;45761;-77
2023/01/12 11:01:22;;;;;;;;;24.00;19.33;;;;;7.75;80.46;100305.13;5090338;27;45470;-78
2023/01/12 11:03:47;;;;;;;;;22.33;21.00;;;;;7.76;80.80;100285.84;5074542;27;45491;-77
2023/01/12 11:06:26;;;;;;;;;14.00;11.00;;;;;7.82;80.65;100285.81;5089872;27;45636;-77
2023/01/12 11:08:56;;;;;;;;;18.00;13.00;;;;;7.88;80.20;100287.47;5074886;27;45383;-77
2023/01/12 11:11:31;;;;;;;;;16.33;14.33;;;;;7.90;80.06;100288.34;5074686;28;45459;-77
2023/01/12 11:14:02;;;;;;;;;18.33;17.00;;;;;7.92;79.71;100281.31;5089886;27;45443;-78
2023/01/12 11:16:41;;;;;;;;;17.67;15.00;;;;;7.97;79.71;100276.91;5074645;27;45545;-79
2023/01/12 11:19:30;;;;;;;;;15.67;14.67;;;;;7.96;79.54;100270.78;5072807;28;45587;-79
2023/01/12 11:22:23;;;;;;;;;23.33;16.00;;;;;7.99;79.64;100262.88;5074588;27;45258;-78
2023/01/12 11:24:56;;;;;;;;;15.00;13.33;;;;;8.06;79.81;100258.41;5069131;28;45548;-78
2023/01/12 11:27:42;;;;;;;;;22.00;18.33;;;;;8.07;79.66;100245.25;5075024;27;45480;-78
2023/01/12 11:30:40;;;;;;;;;22.67;18.00;;;;;8.20;79.54;100239.88;5090085;27;45503;-78
2023/01/12 11:33:31;;;;;;;;;21.00;16.67;;;;;8.32;79.26;100226.59;5067097;28;45452;-78
2023/01/12 11:36:13;;;;;;;;;23.67;21.33;;;;;8.43;79.03;100227.31;5070092;28;45475;-78
2023/01/12 11:38:50;;;;;;;;;26.67;20.67;;;;;8.57;79.01;100213.97;5074174;27;45626;-77
2023/01/12 11:41:30;;;;;;;;;25.00;21.33;;;;;8.76;78.76;100210.19;5072331;28;45395;-77
2023/01/12 11:44:04;;;;;;;;;21.67;19.67;;;;;8.89;77.87;100208.22;5078166;27;45458;-77
2023/01/12 11:46:51;;;;;;;;;23.67;18.00;;;;;8.99;77.96;100194.94;5074308;27;45452;-77
2023/01/12 11:49:38;;;;;;;;;17.00;15.67;;;;;9.06;77.81;100180.75;5072611;28;47550;-77
2023/01/12 11:52:06;;;;;;;;;18.33;15.33;;;;;9.24;77.63;100187.47;5089911;27;45572;-77
2023/01/12 11:54:31;;;;;;;;;19.33;14.67;;;;;9.35;77.37;100172.38;5073929;27;45396;-77
2023/01/12 11:57:03;;;;;;;;;19.67;18.33;;;;;9.47;76.72;100173.91;5089998;27;45640;-77
2023/01/12 11:59:40;;;;;;;;;22.25;17.75;;;;;9.60;76.46;100164.00;5073881;28;45478;-76