Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 04:21:12;;;;;;;2.10;2.00;;;15.50;95.30;;;;;;6173809;23;20245;-87
2021/07/15 04:23:41;;;;;;;0.98;0.98;;;15.60;95.70;;;;;;6103464;23;20243;-89
2021/07/15 04:26:09;;;;;;;1.20;1.10;;;15.70;95.30;;;;;;6104035;23;20215;-91
2021/07/15 04:28:37;;;;;;;2.22;1.10;;;15.70;94.90;;;;;;6103195;23;20201;-91
2021/07/15 04:31:16;;;;;;;1.10;1.10;;;15.70;94.80;;;;;;6103343;23;20211;-92
2021/07/15 04:33:45;;;;;;;2.25;1.10;;;15.60;94.70;;;;;;6104837;23;20227;-89
2021/07/15 04:36:14;;;;;;;1.10;0.98;;;15.60;94.70;;;;;;6097699;23;20613;-90
2021/07/15 04:38:43;;;;;;;1.30;1.00;;;15.50;94.90;;;;;;6097251;23;20568;-90
2021/07/15 04:41:12;;;;;;;0.88;0.88;;;15.40;95.20;;;;;;6097899;23;20196;-90
2021/07/15 04:43:40;;;;;;;1.75;1.00;;;15.50;95.00;;;;;;6097892;23;20272;-90
2021/07/15 04:46:10;;;;;;;1.27;1.10;;;15.50;94.90;;;;;;6098551;23;20542;-92
2021/07/15 04:48:37;;;;;;;1.00;0.90;;;15.70;94.60;;;;;;6131215;23;20207;-90
2021/07/15 04:51:06;;;;;;;2.05;0.90;;;15.80;94.30;;;;;;6156738;23;20210;-89
2021/07/15 04:53:34;;;;;;;1.92;1.20;;;15.90;93.80;;;;;;6156585;23;20638;-91
2021/07/15 04:56:02;;;;;;;2.08;1.20;;;15.90;93.60;;;;;;6156659;23;20242;-90
2021/07/15 04:58:52;;;;;;;2.30;1.10;;;16.00;93.60;;;;;;6161736;23;20567;-90
2021/07/15 05:04:41;;;;;;;1.85;1.40;;;16.00;94.00;;;;;;6158704;23;20174;-90
2021/07/15 05:07:24;;;;;;;1.40;1.30;;;16.10;93.50;;;;;;6158153;23;20246;-90
2021/07/15 05:17:13;;;;;;;2.47;1.40;;;16.10;93.10;;;;;;6159130;23;20183;-89
2021/07/15 05:19:55;;;;;;;1.52;1.30;;;16.30;92.50;;;;;;6163550;23;20215;-89
2021/07/15 05:22:22;;;;;;;1.35;1.25;;;16.30;92.40;;;;;;6158141;23;20164;-89
2021/07/15 05:24:49;;;;;;;1.80;1.42;;;16.20;92.20;;;;;;6161458;23;20206;-89
2021/07/15 05:31:07;;;;;;;1.40;1.30;;;16.10;92.10;;;;;;6178569;23;20187;-90
2021/07/15 05:43:08;;;;;;;3.28;1.40;;;16.20;92.30;;;;;;6122630;23;20642;-91
2021/07/15 06:14:57;;;;;;;1.50;1.40;;;17.20;87.50;;;;;;6164716;23;20206;-89
2021/07/15 06:17:24;;;;;;;3.80;1.27;;;17.20;87.50;;;;;;6157995;23;20554;-89
2021/07/15 06:19:52;;;;;;;1.23;1.13;;;17.20;86.70;;;;;;6158707;23;20215;-88
2021/07/15 06:22:20;;;;;;;2.35;1.23;;;17.20;85.00;;;;;;6131589;23;20191;-88
2021/07/15 06:24:47;;;;;;;1.27;1.17;;;17.10;85.90;;;;;;6158443;23;20230;-88
2021/07/15 06:27:14;;;;;;;1.20;1.10;;;17.50;85.80;;;;;;6158786;23;20164;-88
2021/07/15 06:30:37;;;;;;;1.40;1.30;;;17.80;82.90;;;;;;6132070;23;20198;-88
2021/07/15 06:33:06;;;;;;;3.78;1.15;;;18.20;80.40;;;;;;6158044;23;20223;-88
2021/07/15 06:38:55;;;;;;;0.98;0.98;;;17.90;77.50;;;;;;6158869;23;20218;-86
2021/07/15 06:41:22;;;;;;;0.90;0.90;;;18.10;79.50;;;;;;6159229;23;20176;-88
2021/07/15 06:43:51;;;;;;;1.27;1.17;;;17.90;78.50;;;;;;6155628;23;20581;-89
2021/07/15 06:46:18;;;;;;;1.15;1.00;;;17.80;78.30;;;;;;6159013;23;20635;-90
2021/07/15 06:48:53;;;;;;;1.13;1.00;;;17.80;79.30;;;;;;6158591;23;20266;-89
2021/07/15 06:51:20;;;;;;;1.50;1.40;;;17.80;79.30;;;;;;6158289;23;20238;-90
2021/07/15 06:53:49;;;;;;;1.25;1.15;;;17.60;79.90;;;;;;6158843;23;20250;-89
2021/07/15 06:56:16;;;;;;;1.02;0.90;;;17.80;80.10;;;;;;6159588;23;20524;-92
2021/07/15 06:58:42;;;;;;;1.52;1.00;;;18.10;79.50;;;;;;6158342;23;20207;-90
2021/07/15 07:01:16;;;;;;;1.67;1.00;;;18.30;78.90;;;;;;6157369;23;20195;-89
2021/07/15 07:03:43;;;;;;;1.15;0.93;;;18.90;71.20;;;;;;6156922;23;20256;-90
2021/07/15 07:06:19;;;;;;;1.23;1.13;;;19.20;70.30;;;;;;6159105;23;20555;-85
2021/07/15 07:08:46;;;;;;;2.30;1.00;;;19.60;68.20;;;;;;6158008;23;20285;-88
2021/07/15 07:11:22;;;;;;;1.80;0.93;;;19.40;67.00;;;;;;6156868;23;20254;-88
2021/07/15 07:13:53;;;;;;;1.10;0.88;;;19.40;67.00;;;;;;6156261;23;20203;-91
2021/07/15 07:16:20;;;;;;;0.90;0.90;;;19.60;68.30;;;;;;6158244;23;20270;-88
2021/07/15 07:19:12;;;;;;;1.00;0.90;;;19.90;67.20;;;;;;6156919;23;20294;-90
2021/07/15 07:41:52;;;;;;;1.10;1.00;;;20.60;53.50;;;;;;6069027;23;20158;-88
2021/07/15 08:14:19;;;;;;;3.92;1.17;;;20.20;59.70;;;;;;6138383;23;20171;-88
2021/07/15 08:17:26;;;;;;;1.25;1.10;;;20.40;56.30;;;;;;6130816;23;20639;-87
2021/07/15 08:53:23;;;;;;;2.38;1.40;;;21.10;60.10;;;;;;6165276;23;20229;-91
2021/07/15 08:59:16;;;;;;;1.38;1.27;;;20.80;66.20;;;;;;6172633;23;20208;-93
2021/07/15 09:01:45;;;;;;;1.02;0.98;;;20.50;68.70;;;;;;6162463;23;20264;-89
2021/07/15 09:06:57;;;;;;;1.05;1.05;;;20.20;65.80;;;;;;6105185;23;20165;-89
2021/07/15 09:09:26;;;;;;;1.23;1.13;;;19.90;66.40;;;;;;6157983;23;20577;-89
2021/07/15 09:12:06;;;;;;;0.90;0.90;;;19.80;68.30;;;;;;6135872;23;20262;-90
2021/07/15 09:25:08;;;;;;;1.50;1.00;;;20.10;62.40;;;;;;6158638;23;20238;-89
2021/07/15 09:30:57;;;;;;;1.42;0.88;;;19.90;66.90;;;;;;6165495;23;20143;-92
2021/07/15 09:33:28;;;;;;;1.88;1.15;;;19.70;71.00;;;;;;6168236;23;20653;-92
2021/07/15 09:37:01;;;;;;;1.20;1.10;;;19.50;73.10;;;;;;6106486;23;20172;-92
2021/07/15 09:39:32;;;;;;;1.27;1.17;;;19.40;76.30;;;;;;6169023;23;20230;-91
2021/07/15 09:44:54;;;;;;;1.42;1.00;;;19.20;74.60;;;;;;6157764;23;20203;-91
2021/07/15 09:49:57;;;;;;;2.70;0.70;;;18.80;77.00;;;;;;6159787;23;20195;-92
2021/07/15 09:58:24;;;;;;;1.70;1.00;;;18.70;79.90;;;;;;6100335;23;20208;-93
2021/07/15 10:21:58;;;;;;;0.80;0.80;;;18.30;76.20;;;;;;6098596;23;20157;-89
2021/07/15 10:24:26;;;;;;;1.40;1.00;;;18.20;78.40;;;;;;6147769;23;20285;-90
2021/07/15 10:26:56;;;;;;;0.80;0.80;;;18.30;78.90;;;;;;6156641;23;20183;-89
2021/07/15 10:29:24;;;;;;;0.95;0.93;;;18.50;75.70;;;;;;6157323;23;20242;-90
2021/07/15 10:31:54;;;;;;;1.17;0.80;;;18.50;75.90;;;;;;6157696;23;20675;-91
2021/07/15 10:34:23;;;;;;;1.20;1.00;;;18.60;77.10;;;;;;6129651;23;20197;-89
2021/07/15 10:36:55;;;;;;;0.70;0.70;;;18.80;75.30;;;;;;6155036;23;20247;-89
2021/07/15 10:39:26;;;;;;;1.00;1.00;;;19.00;69.80;;;;;;6154909;23;20666;-90
2021/07/15 10:41:57;;;;;;;1.00;0.73;;;19.10;67.30;;;;;;6159780;23;20192;-90
2021/07/15 10:44:25;;;;;;;2.03;0.80;;;19.40;65.00;;;;;;6158918;23;20274;-89
2021/07/15 10:46:53;;;;;;;1.20;0.80;;;19.40;64.20;;;;;;6161129;23;20203;-88
2021/07/15 10:49:21;;;;;;;0.80;0.80;;;19.50;61.30;;;;;;6157212;23;20207;-88
2021/07/15 10:51:51;;;;;;;0.73;0.63;;;19.70;59.80;;;;;;6161994;23;20195;-88
2021/07/15 10:54:19;;;;;;;0.98;0.90;;;19.60;59.50;;;;;;6161866;23;20227;-89
2021/07/15 10:56:49;;;;;;;0.73;0.73;;;19.50;62.30;;;;;;6137069;23;20254;-88
2021/07/15 10:59:27;;;;;;;0.77;0.77;;;19.00;62.90;;;;;;6163060;23;20222;-87
2021/07/15 11:01:55;;;;;;;1.27;0.80;;;18.90;66.30;;;;;;6162149;23;20235;-88
2021/07/15 11:04:35;;;;;;;0.82;0.82;;;18.90;65.80;;;;;;6162122;23;20206;-91
2021/07/15 11:07:17;;;;;;;1.00;0.70;;;18.90;66.70;;;;;;6153378;23;20245;-90
2021/07/15 11:09:46;;;;;;;0.63;0.63;;;19.30;68.50;;;;;;6153924;23;20203;-89
2021/07/15 11:12:32;;;;;;;1.25;0.90;;;19.40;64.30;;;;;;6129303;23;20180;-89
2021/07/15 11:15:09;;;;;;;1.10;0.65;;;19.50;66.00;;;;;;6154442;23;20504;-91
2021/07/15 11:17:45;;;;;;;3.13;1.00;;;19.70;62.10;;;;;;6154313;23;20195;-89
2021/07/15 11:20:13;;;;;;;0.68;0.68;;;19.30;62.00;;;;;;6155408;23;20194;-89
2021/07/15 11:22:43;;;;;;;1.00;1.00;;;19.70;60.10;;;;;;6152735;23;20270;-90
2021/07/15 11:25:12;;;;;;;0.98;0.70;;;19.50;60.60;;;;;;6155528;23;20176;-89
2021/07/15 11:27:43;;;;;;;0.85;0.85;;;19.60;59.70;;;;;;6155470;23;20183;-90
2021/07/15 11:30:16;;;;;;;0.88;0.60;;;19.90;61.00;;;;;;6155856;23;20663;-90
2021/07/15 11:32:43;;;;;;;1.45;0.85;;;20.00;58.90;;;;;;6154481;23;20159;-89
2021/07/15 11:35:28;;;;;;;0.70;0.70;;;20.00;57.70;;;;;;6155536;23;20179;-89
2021/07/15 11:38:11;;;;;;;0.80;0.80;;;19.80;57.90;;;;;;6127462;23;20281;-89
2021/07/15 11:40:45;;;;;;;0.88;0.88;;;19.40;59.60;;;;;;6154783;23;20246;-89
2021/07/15 11:43:37;;;;;;;1.15;0.82;;;19.50;58.90;;;;;;6129354;23;20278;-90
2021/07/15 11:46:13;;;;;;;0.70;0.70;;;19.60;62.40;;;;;;6153816;23;20218;-89
2021/07/15 11:49:00;;;;;;;0.88;0.88;;;19.40;57.90;;;;;;6153853;23;20761;-90
2021/07/15 11:51:30;;;;;;;1.10;1.00;;;19.40;58.40;;;;;;6154166;23;20183;-91
2021/07/15 11:54:26;;;;;;;0.70;0.70;;;19.50;58.00;;;;;;6154777;23;20238;-89
2021/07/15 11:56:57;;;;;;;2.20;0.80;;;19.50;59.10;;;;;;6154780;23;20202;-89
2021/07/15 11:59:44;;;;;;;1.15;0.80;;;19.60;58.00;;;;;;6154077;23;20210;-89
2021/07/15 12:02:19;;;;;;;0.55;0.55;;;20.00;60.00;;;;;;6153750;23;20277;-89
2021/07/15 12:05:17;;;;;;;1.00;0.75;;;20.20;56.10;;;;;;6130347;23;20218;-89
2021/07/15 12:07:46;;;;;;;0.80;0.80;;;20.30;56.20;;;;;;6127992;23;20180;-90
2021/07/15 12:10:24;;;;;;;0.80;0.80;;;20.70;56.50;;;;;;6153875;23;20254;-88
2021/07/15 12:12:53;;;;;;;0.95;0.75;;;20.50;52.30;;;;;;6155535;23;20525;-90
2021/07/15 12:15:26;;;;;;;0.88;0.70;;;20.70;56.50;;;;;;6158315;23;20632;-86
2021/07/15 12:17:57;;;;;;;0.70;0.70;;;20.30;53.30;;;;;;6166700;23;20309;-85
2021/07/15 12:20:36;;;;;;;1.27;1.00;;;20.20;54.10;;;;;;6130289;23;20234;-87
2021/07/15 12:23:04;;;;;;;0.73;0.73;;;20.10;56.00;;;;;;6156534;23;20257;-90
2021/07/15 12:25:33;;;;;;;0.77;0.77;;;20.40;56.20;;;;;;6131699;23;20210;-86
2021/07/15 12:28:04;;;;;;;0.60;0.60;;;20.30;56.10;;;;;;6167298;23;20226;-90
2021/07/15 12:36:56;;;;;;;0.70;0.70;;;19.70;57.20;;;;;;6098705;23;20180;-90
2021/07/15 12:39:33;;;;;;;0.80;0.80;;;20.10;59.20;;;;;;6079446;23;20569;-85
2021/07/15 12:42:00;;;;;;;1.25;1.15;;;20.10;56.00;;;;;;6147869;23;20691;-87
2021/07/15 12:44:29;;;;;;;0.90;0.85;;;20.20;56.10;;;;;;6162270;23;20520;-86
2021/07/15 12:49:47;;;;;;;0.80;0.80;;;20.20;56.10;;;;;;6166433;23;20238;-85
2021/07/15 12:52:31;;;;;;;0.50;0.50;;;20.20;57.60;;;;;;6165345;23;20622;-89
2021/07/15 12:55:03;;;;;;;0.80;0.80;;;20.20;56.10;;;;;;6140443;23;20203;-86
2021/07/15 12:57:30;;;;;;;1.98;0.82;;;20.30;56.10;;;;;;6164878;23;20199;-88
2021/07/15 12:59:59;;;;;;;2.05;0.80;;;20.20;57.00;;;;;;6165273;23;20230;-86
2021/07/15 13:02:32;;;;;;;1.45;0.90;;;20.20;56.10;;;;;;6163863;23;20164;-86
2021/07/15 13:05:15;;;;;;;1.10;0.90;;;20.00;57.90;;;;;;6164613;23;20226;-87
2021/07/15 13:07:43;;;;;;;1.08;1.08;;;19.90;58.50;;;;;;6159668;23;20207;-90
2021/07/15 13:10:29;;;;;;;0.80;0.80;;;20.30;61.10;;;;;;6160322;23;20179;-88
2021/07/15 13:15:42;;;;;;;0.73;0.70;;;21.30;57.10;;;;;;6160690;23;20162;-87
2021/07/15 13:18:11;;;;;;;1.15;1.05;;;21.90;54.30;;;;;;6158831;23;20234;-90
2021/07/15 13:20:44;;;;;;;1.10;1.00;;;22.10;53.20;;;;;;6162579;23;20661;-87
2021/07/15 13:23:12;;;;;;;1.08;0.82;;;22.40;53.60;;;;;;6134683;23;20202;-88
2021/07/15 13:25:45;;;;;;;1.42;0.95;;;22.50;49.30;;;;;;6137034;23;20199;-90
2021/07/15 13:28:14;;;;;;;0.75;0.75;;;22.60;50.90;;;;;;6163898;23;20219;-85
2021/07/15 13:30:42;;;;;;;1.83;0.63;;;22.60;48.90;;;;;;6160956;23;20218;-87
2021/07/15 13:33:25;;;;;;;0.70;0.70;;;22.50;50.70;;;;;;6163528;23;20215;-87
2021/07/15 13:35:55;;;;;;;0.95;0.85;;;22.20;51.00;;;;;;6165832;23;20237;-86
2021/07/15 13:44:58;;;;;;;0.60;0.60;;;21.80;53.50;;;;;;6158879;23;20191;-89
2021/07/15 14:00:26;;;;;;;1.45;0.60;;;21.20;57.00;;;;;;6167930;23;20194;-89
2021/07/15 14:02:55;;;;;;;1.63;0.80;;;21.30;57.30;;;;;;6159866;23;20215;-90
2021/07/15 14:14:58;;;;;;;0.85;0.77;;;20.50;64.10;;;;;;6126773;23;20175;-91
2021/07/15 14:18:15;;;;;;;0.70;0.70;;;20.40;62.90;;;;;;6161563;23;20651;-91
2021/07/15 14:23:37;;;;;;;1.20;1.10;;;20.20;66.90;;;;;;6152177;23;20207;-91
2021/07/15 14:26:07;;;;;;;0.98;0.90;;;19.90;68.00;;;;;;6157043;23;20175;-93
2021/07/15 14:28:40;;;;;;;1.58;0.95;;;19.60;69.50;;;;;;6128677;23;20203;-93
2021/07/15 14:31:08;;;;;;;2.35;1.20;;;19.50;72.70;;;;;;6156313;23;20250;-92
2021/07/15 14:33:37;;;;;;;0.98;0.90;;;19.40;73.40;;;;;;6153330;23;20254;-92
2021/07/15 14:38:47;;;;;;;2.83;0.88;;;19.40;75.50;;;;;;6147029;23;20643;-91
2021/07/15 14:54:02;;;;;;;2.75;1.00;;;20.50;64.30;;;;;;6077522;23;20280;-91
2021/07/15 15:00:49;;;;;;;4.88;0.90;;;20.90;62.00;;;;;;6061612;23;20193;-93
2021/07/15 15:14:05;;;;;;;1.45;0.80;;;21.40;59.10;;;;;;6139322;23;20207;-95
2021/07/15 15:16:34;;;;;;;0.70;0.70;;;21.30;58.50;;;;;;6138500;23;20179;-94
2021/07/15 15:21:44;;;;;;;0.90;0.90;;;21.10;59.90;;;;;;6116207;23;20258;-94
2021/07/15 15:26:55;;;;;;;2.50;1.60;;;20.80;61.60;;;;;;6153469;23;20229;-93
2021/07/15 15:29:22;;;;;;;1.08;1.02;;;20.60;64.30;;;;;;6130588;23;20211;-90
2021/07/15 15:37:15;;;;;;;1.20;1.00;;;20.50;69.20;;;;;;6133581;23;20472;-91
2021/07/15 15:42:25;;;;;;;1.05;0.88;;;20.70;62.40;;;;;;6142547;23;20211;-91
2021/07/15 15:53:36;;;;;;;0.80;0.80;;;20.20;66.10;;;;;;6127926;23;20195;-93
2021/07/15 15:56:04;;;;;;;0.80;0.80;;;20.10;68.20;;;;;;6173694;23;20175;-93
2021/07/15 16:03:56;;;;;;;0.95;0.93;;;19.90;69.60;;;;;;6145778;23;20205;-92
2021/07/15 16:09:06;;;;;;;0.73;0.73;;;19.80;72.10;;;;;;6148859;23;20508;-93
2021/07/15 16:11:35;;;;;;;2.25;1.00;;;19.50;74.10;;;;;;6154802;23;20214;-93
2021/07/15 16:14:03;;;;;;;0.98;0.98;;;19.40;76.80;;;;;;6154636;23;20278;-92
2021/07/15 16:16:30;;;;;;;3.92;1.40;;;19.20;80.20;;;;;;6153690;23;20242;-92
2021/07/15 16:18:57;;;;;;;1.55;1.00;;;19.00;81.80;;;;;;6153470;23;20273;-93
2021/07/15 16:24:07;;;;;;;1.08;0.90;;;18.50;90.70;;;;;;6149624;23;20210;-92
2021/07/15 16:26:34;;;;;;;2.83;1.38;;;18.10;92.20;;;;;;6151910;23;20183;-92
2021/07/15 16:29:04;;;;;;;2.13;1.10;;;18.10;94.00;;;;;;6149688;23;20211;-92
2021/07/15 16:31:31;;;;;;;1.95;1.20;;;18.00;94.80;;;;;;6149805;23;20238;-92
2021/07/15 16:34:00;;;;;;;1.42;1.20;;;17.90;95.50;;;;;;6147390;23;20234;-91
2021/07/15 16:36:29;;;;;;;1.48;1.38;;;17.90;96.30;;;;;;6148673;23;20565;-92
2021/07/15 16:38:56;;;;;;;2.22;1.50;;;18.00;97.10;;;;;;6148059;23;20727;-91
2021/07/15 16:41:23;;;;;;;1.55;1.40;;;18.00;97.20;;;;;;6149163;23;20198;-91
2021/07/15 16:43:59;;;;;;;1.30;1.20;;;18.10;97.30;;;;;;6148548;23;20286;-91
2021/07/15 16:46:26;;;;;;;4.43;1.38;;;18.10;96.80;;;;;;6150138;23;20175;-92
2021/07/15 16:48:53;;;;;;;1.65;1.40;;;18.10;97.10;;;;;;6148722;23;20215;-91
2021/07/15 16:51:20;;;;;;;1.73;1.40;;;18.20;97.20;;;;;;6149284;23;20903;-91
2021/07/15 16:53:48;;;;;;;1.48;1.38;;;18.20;96.90;;;;;;6148156;23;20769;-91
2021/07/15 16:56:16;;;;;;;1.50;1.40;;;18.20;96.70;;;;;;6149959;23;20175;-91
2021/07/15 16:58:44;;;;;;;2.50;1.50;;;18.20;96.90;;;;;;6148165;23;20206;-93
2021/07/15 17:01:11;;;;;;;1.33;1.23;;;18.20;97.30;;;;;;6154784;23;20661;-93
2021/07/15 17:03:38;;;;;;;1.40;1.30;;;18.30;97.50;;;;;;6153927;23;20210;-92
2021/07/15 17:06:06;;;;;;;2.30;1.25;;;18.30;97.30;;;;;;6161243;23;20222;-93
2021/07/15 17:08:35;;;;;;;3.78;1.90;;;18.40;97.00;;;;;;6155309;23;20202;-92
2021/07/15 17:11:03;;;;;;;1.30;1.20;;;18.40;97.00;;;;;;6155153;23;20620;-92
2021/07/15 17:13:31;;;;;;;2.28;1.05;;;18.50;96.80;;;;;;6164449;23;20203;-94
2021/07/15 17:16:00;;;;;;;2.47;1.30;;;18.50;96.60;;;;;;6160006;23;20203;-93
2021/07/15 17:18:27;;;;;;;1.70;1.25;;;18.50;96.50;;;;;;6158757;23;20210;-93
2021/07/15 17:23:37;;;;;;;1.70;1.52;;;18.40;96.80;;;;;;6142271;23;20503;-91
2021/07/15 17:29:18;;;;;;;1.50;1.38;;;18.30;97.20;;;;;;6113704;23;20214;-92
2021/07/15 17:31:48;;;;;;;2.00;1.60;;;18.30;97.40;;;;;;6155166;23;20242;-92
2021/07/15 17:34:15;;;;;;;1.45;1.35;;;18.40;97.40;;;;;;6154226;23;20246;-92
2021/07/15 17:36:43;;;;;;;1.70;1.60;;;18.40;97.00;;;;;;6155979;23;20239;-93
2021/07/15 17:39:10;;;;;;;1.60;1.50;;;18.30;96.90;;;;;;6152676;23;20214;-91
2021/07/15 17:41:40;;;;;;;1.63;1.50;;;18.30;96.70;;;;;;6154939;23;20258;-92
2021/07/15 17:44:31;;;;;;;2.05;1.50;;;18.30;96.60;;;;;;6129218;23;20277;-93
2021/07/15 17:46:59;;;;;;;1.23;1.13;;;18.30;97.10;;;;;;6157141;23;20195;-92
2021/07/15 17:52:49;;;;;;;2.47;1.23;;;18.20;97.70;;;;;;6157517;23;20896;-92
2021/07/15 17:55:19;;;;;;;1.65;1.50;;;18.20;97.70;;;;;;6130780;23;20179;-94
2021/07/15 18:00:30;;;;;;;1.55;1.45;;;18.10;97.60;;;;;;6151090;23;20344;-93
2021/07/15 18:02:58;;;;;;;1.40;1.30;;;17.80;97.60;;;;;;6155718;23;20195;-92
2021/07/15 18:05:26;;;;;;;1.23;1.10;;;17.80;97.60;;;;;;6132080;23;20258;-92
2021/07/15 19:17:33;;;;;;;1.17;1.08;;;16.30;98.90;;;;;;6049961;23;20177;-92
2021/07/15 19:21:01;;;;;;;1.58;1.00;;;16.10;99.20;;;;;;6024568;23;20312;-92
2021/07/15 19:27:26;;;;;;;3.70;2.70;;;16.00;99.90;;;;;;6050234;23;20648;-92
