Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:08;;;;;;;2.42;1.65;;;;;;;13.48;97.08;98952.94;5104264;28;20317;-76
2022/05/16 00:02:35;;;;;;;4.25;1.73;;;;;;;13.49;96.98;98935.50;5108009;28;20047;-76
2022/05/16 00:05:04;;;;;;;2.33;1.77;;;;;;;13.57;93.84;98938.88;5114264;28;20054;-76
2022/05/16 00:07:30;;;;;;;1.73;1.48;;;;;;;13.65;90.95;98932.34;5113484;28;20047;-76
2022/05/16 00:09:57;;;;;;;5.00;1.40;;;;;;;13.75;89.89;98938.22;5112480;28;20044;-77
2022/05/16 00:12:23;;;;;;;3.83;1.55;;;;;;;13.56;88.78;98912.59;5107604;28;20054;-76
2022/05/16 00:14:50;;;;;;;2.58;1.40;;;;;;;13.68;90.78;98934.66;5112646;28;20048;-76
2022/05/16 00:17:17;;;;;;;2.55;1.65;;;;;;;13.62;91.16;98919.97;5107025;28;20462;-76
2022/05/16 00:19:44;;;;;;;2.10;1.52;;;;;;;13.57;92.67;98894.34;5111555;28;20051;-77
2022/05/16 00:22:12;;;;;;;7.28;1.90;;;;;;;13.79;91.06;98920.38;5113304;28;20051;-76
2022/05/16 00:24:41;;;;;;;2.67;1.35;;;;;;;13.75;89.11;98902.72;5103365;28;20047;-77
2022/05/16 00:27:08;;;;;;;2.38;1.50;;;;;;;13.59;91.28;98914.06;5113271;28;20048;-76
2022/05/16 00:29:34;;;;;;;3.47;1.30;;;;;;;13.44;92.36;98886.97;5112871;28;20051;-76
2022/05/16 00:32:01;;;;;;;3.53;1.70;;;;;;;13.47;94.31;98918.50;5113517;28;20058;-76
2022/05/16 00:34:27;;;;;;;3.30;1.73;;;;;;;13.39;93.16;98884.88;5109068;28;20035;-76
2022/05/16 00:36:54;;;;;;;3.13;1.50;;;;;;;13.49;92.53;98894.53;5109618;28;20294;-76
2022/05/16 00:39:22;;;;;;;3.90;1.60;;;;;;;13.36;95.14;98887.19;5105486;28;20048;-76
2022/05/16 00:41:50;;;;;;;6.75;1.90;;;;;;;13.21;95.59;98898.28;5113423;28;20449;-76
2022/05/16 00:44:17;;;;;;;3.22;1.65;;;;;;;13.15;94.78;98875.38;5107448;28;20046;-77
2022/05/16 00:46:44;;;;;;;2.30;1.52;;;;;;;13.38;93.43;98896.88;5113454;28;20051;-76
2022/05/16 00:49:17;;;;;;;4.25;2.28;;;;;;;13.40;92.34;98883.84;5110646;28;20046;-77
2022/05/16 00:51:48;;;;;;;2.45;1.60;;;;;;;13.47;92.88;98892.00;5109447;28;20075;-76
2022/05/16 00:54:20;;;;;;;2.65;1.45;;;;;;;13.58;93.22;98879.63;5104114;28;20039;-77
2022/05/16 00:56:52;;;;;;;3.08;1.75;;;;;;;13.44;94.34;98870.59;5111572;28;20046;-76
2022/05/16 00:59:20;;;;;;;5.57;1.88;;;;;;;13.69;93.48;98880.88;5105222;28;20048;-76
2022/05/16 01:04:49;;;;;;;5.07;1.83;;;;;;;13.43;93.80;98861.56;5111794;28;20418;-77
2022/05/16 01:07:20;;;;;;;8.48;2.05;;;;;;;13.50;92.64;98860.72;5102553;28;20388;-77
2022/05/16 01:09:47;;;;;;;2.90;1.92;;;;;;;13.43;92.77;98845.19;5112980;28;20047;-77
2022/05/16 01:12:15;;;;;;;3.08;1.80;;;;;;;13.55;93.42;98858.19;5110712;28;20055;-77
2022/05/16 01:14:43;;;;;;;4.38;2.13;;;;;;;13.57;93.47;98861.56;5111396;28;20482;-77
2022/05/16 01:17:11;;;;;;;6.55;2.20;;;;;;;13.51;94.68;98856.94;5108889;28;20486;-77
2022/05/16 01:19:38;;;;;;;3.97;2.30;;;;;;;13.53;94.47;98855.66;5111186;28;20051;-77
2022/05/16 01:22:08;;;;;;;2.53;1.77;;;;;;;13.65;93.22;98860.50;5106799;28;20066;-76
2022/05/16 01:24:36;;;;;;;6.20;2.03;;;;;;;13.56;92.60;98852.50;5112384;28;20044;-76
2022/05/16 01:27:03;;;;;;;8.38;2.00;;;;;;;13.56;91.39;98836.13;5108351;28;20055;-76
2022/05/16 01:29:29;;;;;;;4.03;2.28;;;;;;;13.67;90.52;98851.06;5110651;28;20050;-76
2022/05/16 01:31:56;;;;;;;12.00;1.98;;;;;;;13.57;90.68;98824.16;5105575;28;20058;-76
2022/05/16 01:34:22;;;;;;;3.17;1.80;;;;;;;13.66;90.59;98843.06;5109541;28;20051;-76
2022/05/16 01:36:49;;;;;;;3.45;2.03;;;;;;;13.63;90.43;98820.56;5110279;28;20570;-76
2022/05/16 01:39:15;;;;;;;2.33;1.58;;;;;;;13.79;88.14;98838.41;5104231;28;20044;-76
2022/05/16 01:41:43;;;;;;;2.95;1.40;;;;;;;13.75;87.17;98841.78;5111831;28;20070;-76
2022/05/16 01:44:09;;;;;;;2.75;1.52;;;;;;;13.84;84.95;98851.44;5109924;28;20380;-76
2022/05/16 01:46:40;;;;;;;3.60;1.70;;;;;;;13.82;83.69;98848.09;5106840;28;20048;-76
2022/05/16 01:49:08;;;;;;;5.85;1.55;;;;;;;13.89;83.26;98848.88;5106045;28;20094;-76
2022/05/16 01:51:35;;;;;;;5.00;1.42;;;;;;;13.86;82.12;98840.28;5096287;28;20048;-76
2022/05/16 01:54:03;;;;;;;3.15;1.30;;;;;;;13.95;81.99;98845.28;5105192;28;20052;-76
2022/05/16 01:56:30;;;;;;;2.65;1.58;;;;;;;14.12;82.30;98861.22;5106736;28;20493;-76
2022/05/16 01:58:58;;;;;;;7.38;2.13;;;;;;;14.15;83.26;98856.19;5110312;28;20399;-76
2022/05/16 02:01:25;;;;;;;5.47;1.80;;;;;;;14.09;86.06;98865.25;5110116;28;20050;-78
2022/05/16 02:03:51;;;;;;;3.38;1.80;;;;;;;13.87;87.98;98848.28;5110292;28;20054;-76
2022/05/16 02:06:18;;;;;;;5.55;2.13;;;;;;;13.81;88.17;98849.94;5111113;28;20046;-76
2022/05/16 02:08:45;;;;;;;3.67;1.95;;;;;;;13.79;89.43;98859.44;5109570;28;20052;-76
2022/05/16 02:11:11;;;;;;;2.70;1.90;;;;;;;13.32;91.49;98829.41;5106983;28;20047;-76
2022/05/16 02:13:40;;;;;;;4.70;1.95;;;;;;;13.57;91.52;98851.47;5110865;28;20043;-76
2022/05/16 02:16:09;;;;;;;3.45;2.10;;;;;;;13.55;91.73;98867.25;5109838;28;20050;-76
2022/05/16 02:18:36;;;;;;;4.32;2.03;;;;;;;13.48;92.18;98851.91;5108328;28;20418;-76
2022/05/16 02:26:31;;;;;;;3.67;1.70;;;;;;;13.54;93.18;98848.34;5101193;28;20551;-76
2022/05/16 02:28:58;;;;;;;1.88;1.67;;;;;;;13.36;95.75;98851.72;5101803;28;20135;-77
2022/05/16 02:31:26;;;;;;;4.75;1.80;;;;;;;13.14;96.43;98872.88;5109375;28;20039;-76
2022/05/16 02:33:52;;;;;;;9.68;1.88;;;;;;;13.17;95.50;98877.91;5109774;28;20043;-77
2022/05/16 02:36:19;;;;;;;4.78;1.92;;;;;;;13.41;93.69;98876.47;5107053;28;20498;-77
2022/05/16 02:38:45;;;;;;;4.40;1.77;;;;;;;13.31;93.08;98865.09;5105327;28;20052;-77
2022/05/16 02:41:12;;;;;;;7.00;1.80;;;;;;;13.33;95.44;98879.41;5109819;28;20411;-77
2022/05/16 02:43:38;;;;;;;2.28;1.52;;;;;;;13.18;96.05;98880.44;5108814;28;20428;-77
2022/05/16 02:46:05;;;;;;;2.08;1.50;;;;;;;12.82;97.88;98843.44;5110960;28;20047;-76
2022/05/16 02:48:32;;;;;;;2.55;2.22;;;;;;;12.98;98.91;98883.16;5107647;28;20419;-76
2022/05/16 02:50:59;;;;;;;3.22;2.10;;;;;;;12.93;99.45;98881.03;5108427;28;20058;-76
2022/05/16 02:53:25;;;;;;;4.53;1.95;;;;;;;12.78;97.55;98861.28;5107500;28;20055;-76
2022/05/16 02:55:52;;;;;;;2.83;2.10;;;;;;;12.65;98.62;98867.53;5107573;28;20475;-77
2022/05/16 02:58:18;;;;;;;4.68;2.10;;;;;;;12.91;97.57;98877.66;5108854;28;20479;-76
2022/05/16 03:00:45;;;;;;;5.30;2.25;;;;;;;12.71;98.21;98847.63;5106397;28;20055;-76
2022/05/16 03:03:11;;;;;;;4.75;1.95;;;;;;;12.69;98.94;98844.28;5105457;28;20052;-76
2022/05/16 03:05:39;;;;;;;4.93;2.20;;;;;;;12.70;98.47;98858.75;5103809;28;20380;-76
2022/05/16 03:08:06;;;;;;;3.58;1.90;;;;;;;12.80;97.06;98859.19;5110281;28;20518;-76
2022/05/16 03:10:33;;;;;;;1.90;1.70;;;;;;;12.79;95.03;98853.94;5107709;28;20054;-77
2022/05/16 03:13:00;;;;;;;2.30;1.85;;;;;;;12.97;96.20;98888.81;5102089;28;20048;-77
2022/05/16 03:15:29;;;;;;;4.32;1.80;;;;;;;13.00;93.86;98888.41;5109880;28;20043;-77
2022/05/16 03:17:56;;;;;;;8.60;1.83;;;;;;;12.91;92.24;98861.28;5109404;28;20104;-77
2022/05/16 03:20:23;;;;;;;2.13;1.60;;;;;;;12.97;91.67;98873.28;5109064;28;20044;-77
2022/05/16 03:22:50;;;;;;;2.90;1.83;;;;;;;13.07;92.58;98889.25;5109239;28;20063;-76
2022/05/16 03:25:17;;;;;;;5.03;2.00;;;;;;;13.05;92.37;98889.47;5107284;28;20039;-76
2022/05/16 03:27:43;;;;;;;4.20;2.00;;;;;;;13.11;93.40;98895.94;5107560;28;20054;-76
2022/05/16 03:30:12;;;;;;;2.83;1.67;;;;;;;13.13;94.38;98910.25;5107425;28;20043;-76
2022/05/16 03:32:38;;;;;;;2.65;1.90;;;;;;;13.04;96.62;98906.03;5092179;28;20491;-76
2022/05/16 03:35:06;;;;;;;4.85;2.20;;;;;;;12.92;99.59;98917.53;5103135;28;20051;-76
2022/05/16 03:37:33;;;;;;;3.13;2.10;;;;;;;12.63;99.00;98929.63;5105010;28;20047;-76
2022/05/16 03:42:45;;;;;;;6.65;2.35;;;;;;;12.79;100.00;98897.59;5110000;28;20143;-76
2022/05/16 03:45:11;;;;;;;3.60;1.95;;;;;;;12.82;100.00;98898.00;5107196;28;20070;-77
2022/05/16 03:47:38;;;;;;;4.20;1.85;;;;;;;12.93;98.56;98905.59;5105729;28;20058;-77
2022/05/16 03:50:06;;;;;;;2.70;1.70;;;;;;;12.70;98.99;98886.00;5105737;28;20487;-76
2022/05/16 03:52:33;;;;;;;5.68;2.03;;;;;;;12.79;99.08;98889.41;5108257;28;20058;-77
2022/05/16 03:55:01;;;;;;;4.50;2.03;;;;;;;12.95;95.37;98904.53;5110114;28;20048;-77
2022/05/16 03:57:27;;;;;;;5.38;1.60;;;;;;;13.19;93.93;98912.16;5108383;28;20228;-77
2022/05/16 03:59:54;;;;;;;4.65;1.98;;;;;;;13.20;95.27;98900.19;5105069;28;20056;-76
2022/05/16 04:02:20;;;;;;;2.47;1.90;;;;;;;13.03;95.59;98890.72;5107796;28;20597;-77
2022/05/16 04:04:47;;;;;;;10.13;1.90;;;;;;;13.33;97.46;98915.72;5107163;28;20040;-76
2022/05/16 04:07:14;;;;;;;2.50;1.90;;;;;;;13.30;100.00;98913.41;5100764;28;20055;-77
2022/05/16 04:09:40;;;;;;;4.72;2.00;;;;;;;13.25;95.96;98919.50;5107701;28;20052;-76
2022/05/16 04:12:09;;;;;;;7.35;2.78;;;;;;;13.11;97.00;98898.69;5108643;28;20479;-77
2022/05/16 04:14:37;;;;;;;6.03;2.70;;;;;;;13.45;96.80;98924.16;5112135;28;20567;-76
2022/05/16 04:17:04;;;;;;;5.32;2.47;;;;;;;13.38;98.56;98917.84;5114234;28;20077;-77
2022/05/16 04:19:31;;;;;;;4.40;2.70;;;;;;;13.31;97.56;98916.97;5112100;28;20043;-77
2022/05/16 04:21:57;;;;;;;6.03;2.85;;;;;;;13.52;97.02;98916.81;5119615;27;20054;-76
2022/05/16 04:24:24;;;;;;;3.47;2.20;;;;;;;13.45;95.97;98929.63;5114151;28;20048;-77
2022/05/16 04:26:50;;;;;;;3.88;2.17;;;;;;;13.53;95.18;98907.56;5110361;28;20121;-77
2022/05/16 04:29:18;;;;;;;4.00;2.35;;;;;;;13.54;98.62;98914.72;5113682;28;20495;-77
2022/05/16 04:31:44;;;;;;;4.05;2.03;;;;;;;13.44;95.39;98917.88;5110159;28;20059;-77
2022/05/16 04:34:11;;;;;;;7.47;2.22;;;;;;;13.71;96.67;98908.81;5110850;28;20487;-77
2022/05/16 04:36:39;;;;;;;6.75;2.40;;;;;;;13.79;97.40;98923.09;5109888;28;20040;-77
2022/05/16 04:39:05;;;;;;;2.70;1.90;;;;;;;13.67;95.71;98911.16;5106436;28;20083;-76
2022/05/16 04:44:17;;;;;;;4.60;2.22;;;;;;;13.98;94.80;98937.81;5096271;28;20047;-76
2022/05/16 04:46:44;;;;;;;2.85;1.75;;;;;;;14.02;97.70;98924.53;5111921;28;20055;-76
2022/05/16 04:49:11;;;;;;;3.65;2.03;;;;;;;14.16;98.90;98941.75;5113214;28;20048;-77
2022/05/16 04:51:38;;;;;;;4.22;2.40;;;;;;;14.18;96.30;98955.22;5101384;28;20048;-76
2022/05/16 04:54:04;;;;;;;6.30;2.40;;;;;;;13.99;95.12;98944.09;5109500;28;20448;-77
2022/05/16 04:56:31;;;;;;;3.70;2.13;;;;;;;14.14;95.97;98938.41;5105465;28;20059;-76
2022/05/16 04:58:58;;;;;;;4.05;2.70;;;;;;;14.20;100.00;98955.84;5113161;28;20051;-77
2022/05/16 05:01:26;;;;;;;6.43;2.45;;;;;;;14.11;100.00;98936.09;5104133;28;20054;-77
2022/05/16 05:03:52;;;;;;;5.85;2.00;;;;;;;14.21;100.00;98931.03;5104409;28;20380;-77
2022/05/16 05:06:20;;;;;;;3.70;2.20;;;;;;;14.24;100.00;98940.69;5105676;28;20147;-76
2022/05/16 05:08:47;;;;;;;3.53;2.35;;;;;;;14.23;100.00;98923.44;5101860;28;20059;-77
2022/05/16 05:16:42;;;;;;;4.25;2.85;;;;;;;14.62;100.00;98927.13;5110296;28;20086;-77
2022/05/16 05:19:09;;;;;;;5.28;1.90;;;;;;;14.81;100.00;98932.72;5107981;28;20043;-77
2022/05/16 05:21:35;;;;;;;3.33;2.10;;;;;;;14.71;100.00;98938.66;5102964;28;20131;-77
2022/05/16 05:24:02;;;;;;;3.75;2.60;;;;;;;14.51;100.00;98934.09;5108880;28;20048;-77
2022/05/16 05:26:29;;;;;;;3.53;2.30;;;;;;;14.74;97.42;98954.66;5112578;28;20055;-77
2022/05/16 05:28:56;;;;;;;3.88;2.03;;;;;;;14.59;97.16;98934.88;5105291;28;20052;-76
2022/05/16 05:31:25;;;;;;;2.80;2.20;;;;;;;14.76;100.00;98955.25;5105474;28;20506;-76
2022/05/16 05:33:53;;;;;;;6.03;2.00;;;;;;;14.74;100.00;98951.06;5110400;28;20109;-76
2022/05/16 05:36:20;;;;;;;5.25;2.20;;;;;;;14.76;100.00;98943.47;5095501;28;20044;-77
2022/05/16 05:38:51;;;;;;;2.60;2.30;;;;;;;14.78;100.00;98950.41;5105777;28;20051;-76
2022/05/16 05:41:17;;;;;;;6.70;2.38;;;;;;;15.03;100.00;98961.44;5112535;28;20047;-77
2022/05/16 05:43:44;;;;;;;4.20;2.42;;;;;;;15.04;100.00;98951.34;5109448;28;20052;-77
2022/05/16 05:46:10;;;;;;;4.10;2.88;;;;;;;14.94;100.00;98946.34;5109005;28;20483;-76
2022/05/16 05:48:37;;;;;;;9.45;2.70;;;;;;;14.92;100.00;98933.91;5106218;28;20078;-77
2022/05/16 05:51:06;;;;;;;8.13;2.92;;;;;;;14.98;100.00;98958.53;5108682;28;20525;-77
2022/05/16 05:53:33;;;;;;;9.60;3.17;;;;;;;14.99;100.00;98934.72;5105727;28;20054;-77
2022/05/16 05:55:59;;;;;;;5.57;3.45;;;;;;;15.17;100.00;98959.47;5109678;28;20043;-77
2022/05/16 05:58:29;;;;;;;4.10;2.22;;;;;;;15.30;100.00;98960.47;5111992;28;20050;-77
2022/05/16 06:00:55;;;;;;;11.50;2.95;;;;;;;15.38;100.00;98950.06;5110911;28;20054;-77
2022/05/16 06:03:22;;;;;;;7.07;2.83;;;;;;;15.36;100.00;98938.50;5101202;28;20396;-77
2022/05/16 06:05:49;;;;;;;8.77;2.95;;;;;;;15.52;100.00;98945.34;5103672;28;20055;-77
2022/05/16 06:08:17;;;;;;;10.57;2.63;;;;;;;15.68;97.46;98973.25;5111860;28;20146;-77
2022/05/16 06:10:44;;;;;;;3.67;2.47;;;;;;;15.72;98.12;98938.84;5111276;28;20495;-77
2022/05/16 06:13:10;;;;;;;7.20;2.70;;;;;;;15.81;100.00;98945.75;5107709;28;20533;-77
2022/05/16 06:15:37;;;;;;;5.55;2.70;;;;;;;16.03;100.00;98967.28;5110038;28;20036;-77
2022/05/16 06:18:04;;;;;;;3.97;2.65;;;;;;;16.24;100.00;98968.75;5102708;28;20048;-77
2022/05/16 06:20:31;;;;;;;4.53;2.35;;;;;;;16.44;98.10;98979.53;5102667;28;20071;-77
2022/05/16 06:22:57;;;;;;;7.07;2.58;;;;;;;16.60;93.90;98973.41;5111464;28;20052;-77
2022/05/16 06:25:31;;;;;;;4.30;2.78;;;;;;;16.75;94.24;98984.00;5113514;28;20516;-77
2022/05/16 06:27:58;;;;;;;4.05;2.47;;;;;;;16.84;95.29;98968.06;5111179;28;20143;-77
2022/05/16 06:30:25;;;;;;;3.17;2.25;;;;;;;17.36;98.34;98988.75;5109852;28;20039;-77
2022/05/16 06:32:52;;;;;;;4.40;2.58;;;;;;;17.49;98.24;98956.44;5100390;28;20488;-77
2022/05/16 06:35:19;;;;;;;2.83;2.05;;;;;;;18.11;96.04;98977.22;5111819;28;20040;-77
2022/05/16 06:37:45;;;;;;;7.80;2.50;;;;;;;18.55;94.36;98983.19;5112849;28;20051;-77
2022/05/16 06:40:14;;;;;;;5.40;1.98;;;;;;;19.01;88.25;98980.56;5104984;28;20051;-77
2022/05/16 06:42:42;;;;;;;2.90;2.00;;;;;;;19.25;86.51;98981.34;5107653;28;20047;-77
2022/05/16 06:45:10;;;;;;;3.72;2.00;;;;;;;19.47;78.14;98974.28;5102819;28;20043;-77
2022/05/16 06:47:36;;;;;;;3.30;1.60;;;;;;;19.76;74.40;98980.59;5105314;28;20044;-77
2022/05/16 06:50:04;;;;;;;5.28;2.17;;;;;;;19.93;70.10;98991.66;5104016;28;20050;-77
2022/05/16 06:52:30;;;;;;;4.70;1.55;;;;;;;20.30;67.02;99011.28;5107249;28;20141;-77
2022/05/16 06:54:57;;;;;;;5.10;1.58;;;;;;;20.64;65.38;99008.47;5106338;28;20037;-77
2022/05/16 06:57:24;;;;;;;3.53;1.65;;;;;;;21.02;62.87;99006.78;5110440;28;20048;-78
2022/05/16 06:59:51;;;;;;;2.90;1.50;;;;;;;21.06;60.73;99011.81;5095645;28;20063;-78
2022/05/16 07:02:18;;;;;;;6.15;1.42;;;;;;;21.62;59.13;99022.69;5104207;28;20043;-78
2022/05/16 07:04:44;;;;;;;5.80;1.88;;;;;;;21.71;58.98;99005.38;5110559;28;20047;-78
2022/05/16 07:07:11;;;;;;;3.97;1.75;;;;;;;21.95;59.66;99015.25;5109729;28;20577;-78
2022/05/16 07:09:39;;;;;;;8.27;1.98;;;;;;;21.37;63.65;99026.81;5106954;28;20051;-77
2022/05/16 07:12:07;;;;;;;4.03;1.55;;;;;;;21.14;64.18;99020.47;5104508;28;20431;-77
2022/05/16 07:14:38;;;;;;;22.92;2.85;;;;;;;20.88;66.65;99032.28;5105894;28;20052;-77
2022/05/16 07:17:06;;;;;;;5.20;1.88;;;;;;;20.77;69.12;99014.75;5100838;28;20043;-77
2022/05/16 07:19:35;;;;;;;18.35;2.67;;;;;;;20.89;68.11;99022.94;5110524;28;20044;-77
2022/05/16 07:22:02;;;;;;;12.27;1.92;;;;;;;20.88;69.23;99037.81;5111920;28;20494;-77
2022/05/16 07:24:29;;;;;;;10.43;2.20;;;;;;;20.98;69.41;99030.50;5102522;28;20059;-77
2022/05/16 07:29:40;;;;;;;11.50;2.50;;;;;;;20.75;69.13;99034.34;5109988;28;20063;-77
2022/05/16 07:32:11;;;;;;;10.65;2.35;;;;;;;20.46;69.97;99028.94;5110125;28;20617;-77
2022/05/16 07:34:37;;;;;;;7.70;2.50;;;;;;;20.44;71.80;99033.84;5110817;28;20491;-77
2022/05/16 07:37:04;;;;;;;8.70;2.80;;;;;;;20.41;72.55;99031.59;5110832;28;20040;-77
2022/05/16 07:39:31;;;;;;;12.25;2.03;;;;;;;20.42;71.97;99044.31;5109959;28;20055;-77
2022/05/16 07:41:59;;;;;;;4.82;1.85;;;;;;;20.69;71.00;99043.66;5110562;28;20059;-77
2022/05/16 07:44:26;;;;;;;6.30;2.00;;;;;;;20.49;70.88;99042.22;5106077;28;20138;-77
2022/05/16 07:46:52;;;;;;;8.48;2.08;;;;;;;20.43;75.43;99043.25;5113281;28;20513;-77
2022/05/16 07:49:21;;;;;;;10.15;2.47;;;;;;;20.26;72.26;99043.22;5114484;28;20054;-77
2022/05/16 07:51:47;;;;;;;12.65;2.67;;;;;;;20.98;70.79;99040.72;5115226;28;20413;-77
2022/05/16 07:54:14;;;;;;;15.35;2.72;;;;;;;21.55;70.88;99056.09;5114003;28;20059;-77
2022/05/16 07:56:41;;;;;;;5.80;2.55;;;;;;;21.85;69.08;99047.28;5114488;28;20040;-77
2022/05/16 07:59:09;;;;;;;6.90;1.85;;;;;;;21.89;68.32;99050.38;5114722;28;20047;-77
2022/05/16 08:01:35;;;;;;;7.00;2.42;;;;;;;21.61;66.31;99037.63;5106043;28;20047;-77
2022/05/16 08:04:02;;;;;;;13.63;2.33;;;;;;;21.70;67.61;99042.41;5113713;28;20051;-77
2022/05/16 08:06:30;;;;;;;5.88;1.98;;;;;;;22.04;69.19;99069.88;5114476;28;20055;-78
2022/05/16 08:11:52;;;;;;;3.95;1.95;;;;;;;22.31;66.66;99048.75;5050934;28;20060;-77
2022/05/16 08:14:19;;;;;;;3.92;1.80;;;;;;;22.38;64.57;99044.69;5082692;28;20052;-77
2022/05/16 08:16:46;;;;;;;10.77;1.95;;;;;;;22.55;65.66;99033.47;5106720;28;20040;-77
2022/05/16 08:19:13;;;;;;;3.67;1.98;;;;;;;22.41;64.90;99044.16;5114031;28;20055;-77
2022/05/16 08:21:41;;;;;;;4.10;2.03;;;;;;;22.41;65.47;99057.19;5114407;28;20108;-78
2022/05/16 08:24:11;;;;;;;8.75;2.25;;;;;;;22.26;66.06;99050.38;5112576;28;20059;-77
2022/05/16 08:26:38;;;;;;;2.95;1.92;;;;;;;22.27;69.76;99052.06;5114072;28;20044;-77
2022/05/16 08:29:05;;;;;;;10.23;2.22;;;;;;;22.46;67.70;99051.69;5114063;28;20051;-77
2022/05/16 08:31:32;;;;;;;6.85;2.28;;;;;;;22.87;69.98;99043.66;5112558;28;20086;-77
2022/05/16 08:33:58;;;;;;;10.80;2.30;;;;;;;23.05;67.83;99049.81;5107034;28;20479;-78
2022/05/16 08:41:59;;;;;;;6.35;2.05;;;;;;;23.26;68.25;99059.94;5113848;28;20062;-77
2022/05/16 08:44:29;;;;;;;7.13;2.42;;;;;;;23.24;67.44;99069.63;5113768;28;20047;-77
2022/05/16 08:47:22;;;;;;;7.80;3.22;;;;;;;23.49;69.10;99077.22;5114366;28;20075;-77
2022/05/16 08:49:54;;;;;;;6.88;2.60;;;;;;;23.26;64.33;99072.94;5099904;28;20059;-78
2022/05/16 08:52:33;;;;;;;4.80;2.78;;;;;;;23.27;67.00;99092.09;5111704;28;20443;-77
2022/05/16 08:55:06;;;;;;;7.43;3.00;;;;;;;23.21;67.88;99062.66;5113600;28;20051;-77
2022/05/16 08:57:38;;;;;;;7.22;2.95;;;;;;;23.56;65.25;99080.56;5112582;28;20139;-78
2022/05/16 09:00:09;;;;;;;5.85;2.72;;;;;;;23.82;64.42;99067.59;5113869;28;20059;-77
2022/05/16 09:02:36;;;;;;;6.22;2.80;;;;;;;23.94;61.54;99083.19;5111140;28;20048;-77
2022/05/16 09:05:10;;;;;;;8.43;3.13;;;;;;;24.14;63.34;99077.66;5113689;28;20056;-77
2022/05/16 09:07:43;;;;;;;7.53;2.97;;;;;;;24.11;62.74;99063.50;5106145;28;20084;-77
2022/05/16 09:10:14;;;;;;;6.28;2.65;;;;;;;23.96;62.55;99072.63;5112726;28;20051;-77
2022/05/16 09:12:51;;;;;;;6.80;3.20;;;;;;;24.32;65.06;99079.03;5112852;28;20051;-78
2022/05/16 09:15:30;;;;;;;4.32;2.30;;;;;;;24.47;59.41;99075.44;5112895;28;20623;-77
2022/05/16 09:18:08;;;;;;;5.05;2.33;;;;;;;24.57;61.20;99071.81;5113212;28;20141;-77
2022/05/16 09:20:45;;;;;;;7.72;3.22;;;;;;;24.35;58.14;99061.81;5113000;28;20403;-77
2022/05/16 09:23:25;;;;;;;8.90;3.03;;;;;;;24.74;55.74;99079.88;5109964;28;20067;-77
2022/05/16 09:26:01;;;;;;;6.13;2.80;;;;;;;25.03;59.14;99087.59;5112974;28;20075;-78
2022/05/16 09:28:37;;;;;;;6.93;2.40;;;;;;;25.13;56.14;99092.28;5112541;28;20051;-77
2022/05/16 09:31:11;;;;;;;13.30;3.05;;;;;;;24.47;55.63;99096.84;5108432;28;20048;-78
2022/05/16 09:33:43;;;;;;;9.10;3.05;;;;;;;24.34;55.85;99070.44;5111851;28;20054;-78
2022/05/16 09:36:12;;;;;;;4.50;2.47;;;;;;;24.43;54.53;99084.59;5111870;28;20517;-78
2022/05/16 09:38:43;;;;;;;6.13;2.47;;;;;;;24.55;55.59;99096.25;5112740;28;20352;-78
2022/05/16 09:41:17;;;;;;;11.02;3.38;;;;;;;24.82;58.26;99090.41;5113481;28;20047;-78
2022/05/16 09:43:51;;;;;;;4.38;2.80;;;;;;;25.22;56.22;99107.31;5111855;28;20101;-78
2022/05/16 09:46:26;;;;;;;7.18;3.03;;;;;;;25.31;56.60;99107.56;5104311;28;20036;-78
2022/05/16 09:49:02;;;;;;;5.90;2.85;;;;;;;25.30;55.44;99105.91;5112334;28;20063;-78
2022/05/16 09:51:30;;;;;;;6.68;2.83;;;;;;;25.53;54.26;99107.19;5111477;28;20517;-77
2022/05/16 09:54:11;;;;;;;3.47;2.67;;;;;;;26.03;51.10;99115.59;5112631;28;20051;-77
2022/05/16 09:56:39;;;;;;;4.00;2.55;;;;;;;25.97;49.98;99110.03;5113310;28;20100;-78
2022/05/16 09:59:05;;;;;;;12.20;3.00;;;;;;;25.89;50.03;99084.72;5113173;28;20062;-80
2022/05/16 10:01:35;;;;;;;6.20;2.80;;;;;;;26.07;48.83;99111.09;5113272;28;20048;-78
2022/05/16 10:04:12;;;;;;;8.75;2.83;;;;;;;25.74;50.19;99110.72;5110050;28;20051;-78
2022/05/16 10:06:43;;;;;;;8.90;3.90;;;;;;;25.54;50.94;99117.22;5111537;28;20047;-78
2022/05/16 10:09:14;;;;;;;5.70;2.72;;;;;;;25.46;50.33;99124.22;5111800;28;20422;-78
2022/05/16 10:11:44;;;;;;;5.30;2.63;;;;;;;25.55;50.73;99122.50;5112248;28;20062;-78
2022/05/16 10:14:11;;;;;;;6.70;2.17;;;;;;;25.34;51.27;99109.81;5111144;28;20395;-78
2022/05/16 10:16:43;;;;;;;4.97;2.40;;;;;;;25.23;51.14;99103.38;5112040;28;20047;-78
2022/05/16 10:19:15;;;;;;;10.77;2.90;;;;;;;25.50;51.45;99119.72;5109915;28;20043;-78
2022/05/16 10:21:52;;;;;;;5.63;2.95;;;;;;;25.45;51.86;99122.53;5111188;28;20410;-78
2022/05/16 10:24:19;;;;;;;9.43;3.17;;;;;;;25.49;51.74;99129.22;5110977;28;20529;-78
2022/05/16 10:26:50;;;;;;;6.60;3.10;;;;;;;25.39;50.81;99127.28;5111489;28;20529;-78
2022/05/16 10:29:21;;;;;;;6.32;2.92;;;;;;;24.80;52.02;99125.19;5108904;28;20051;-78
2022/05/16 10:34:39;;;;;;;14.75;2.92;;;;;;;24.65;53.15;99128.81;5110979;28;20177;-79
2022/05/16 10:37:07;;;;;;;13.10;3.25;;;;;;;24.77;51.10;99121.00;5111170;28;20562;-78
2022/05/16 10:39:39;;;;;;;5.40;2.70;;;;;;;25.17;52.35;99138.75;5111787;28;20130;-78
2022/05/16 10:42:13;;;;;;;7.03;2.70;;;;;;;24.98;51.71;99121.00;5101713;28;20294;-77
2022/05/16 10:44:48;;;;;;;11.07;2.97;;;;;;;25.26;52.34;99133.41;5091244;28;20056;-78
2022/05/16 10:47:22;;;;;;;12.65;3.10;;;;;;;25.35;50.42;99153.19;5090662;28;20052;-79
2022/05/16 10:49:56;;;;;;;5.25;2.00;;;;;;;25.36;49.95;99138.16;5097142;28;20074;-78
2022/05/16 10:52:37;;;;;;;6.50;2.38;;;;;;;25.39;48.96;99146.75;5110252;28;20052;-78
2022/05/16 10:55:04;;;;;;;10.48;2.50;;;;;;;25.53;48.31;99141.41;5111425;28;20486;-79
2022/05/16 10:58:13;;;;;;;16.52;2.47;;;;;;;25.44;49.21;99146.75;5110736;28;20058;-78
2022/05/16 11:00:49;;;;;;;9.68;2.15;;;;;;;25.01;49.85;99137.13;5110615;28;20055;-78
2022/05/16 11:04:01;;;;;;;5.78;1.80;;;;;;;25.23;49.98;99145.09;5110705;28;20473;-78
2022/05/16 11:06:51;;;;;;;8.57;2.90;;;;;;;25.00;49.02;99113.19;5059290;28;20050;-78
2022/05/16 11:09:26;;;;;;;10.73;1.77;;;;;;;25.13;51.43;99125.66;5110799;28;20058;-78
2022/05/16 11:11:59;;;;;;;6.03;2.30;;;;;;;25.01;51.32;99115.69;5110948;28;20054;-77
2022/05/16 11:14:36;;;;;;;3.35;1.02;;;;;;;24.61;48.81;99139.63;5110540;28;20066;-78
2022/05/16 11:17:09;;;;;;;5.50;1.85;;;;;;;24.60;48.93;99120.47;5111286;28;20052;-78
2022/05/16 11:19:46;;;;;;;7.57;1.92;;;;;;;24.95;48.09;99129.91;5110445;28;20055;-78
2022/05/16 11:22:18;;;;;;;8.75;1.50;;;;;;;25.29;47.95;99151.50;5113350;28;20048;-79
2022/05/16 11:24:53;;;;;;;12.57;2.55;;;;;;;25.03;48.68;99155.16;5107857;28;20138;-77
2022/05/16 11:27:30;;;;;;;5.38;1.40;;;;;;;24.47;47.51;99121.84;5113463;28;20051;-79
2022/05/16 11:30:06;;;;;;;10.63;1.30;;;;;;;24.44;48.46;99142.66;5113305;28;20134;-77
2022/05/16 11:32:45;;;;;;;13.10;1.70;;;;;;;24.20;50.03;99159.03;5111652;28;20054;-78
2022/05/16 11:35:19;;;;;;;6.40;1.45;;;;;;;24.06;51.04;99175.41;5097094;28;20501;-78
2022/05/16 11:38:19;;;;;;;14.52;1.50;;;;;;;24.13;51.11;99158.47;5094221;28;20048;-80
2022/05/16 11:40:53;;;;;;;13.18;1.58;;;;;;;24.00;50.54;99191.19;5113310;28;20090;-78
2022/05/16 11:43:25;;;;;;;10.82;1.60;;;;;;;23.61;52.31;99182.41;5106518;28;20042;-77
2022/05/16 11:46:17;;;;;;;10.45;1.27;;;;;;;23.25;52.89;99183.06;5102272;28;20131;-79
2022/05/16 11:48:51;;;;;;;6.22;1.20;;;;;;;23.14;54.81;99197.97;5108155;27;20123;-78
2022/05/16 11:51:30;;;;;;;9.27;1.75;;;;;;;22.89;55.73;99199.41;5114406;27;20084;-78
2022/05/16 11:53:59;;;;;;;7.40;1.97;;;;;;;22.82;56.86;99181.34;5105427;28;20056;-78
2022/05/16 12:02:15;;;;;;;4.97;1.58;;;;;;;22.23;58.75;99178.28;5112656;28;20065;-78
2022/05/16 12:04:44;;;;;;;6.97;1.17;;;;;;;22.13;56.69;99185.66;5111811;28;20043;-78
2022/05/16 12:07:17;;;;;;;5.80;2.28;;;;;;;22.24;57.68;99185.50;5110911;27;20047;-78
2022/05/16 12:09:56;;;;;;;9.02;2.42;;;;;;;22.26;58.48;99204.63;5104244;27;20058;-78
2022/05/16 12:12:35;;;;;;;5.15;1.25;;;;;;;22.23;57.32;99199.59;5104984;28;20051;-77
2022/05/16 12:15:18;;;;;;;2.95;1.20;;;;;;;22.17;57.21;99201.47;5106387;28;20116;-78
2022/05/16 12:17:52;;;;;;;3.22;0.95;;;;;;;22.00;57.94;99209.06;5105332;28;20514;-78
2022/05/16 12:20:35;;;;;;;6.78;1.30;;;;;;;21.92;60.24;99211.19;5106630;28;20044;-78