Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:26;;;;;;;7.93;2.17;;;;;;;;;;5079753;28;20208;-59
2020/12/24 00:12:21;;;;;;;26.95;10.60;;;;;;;;;;5079435;28;20234;-55
2020/12/24 00:14:57;;;;;;;25.08;8.55;;;;;;;;;;5093206;28;20204;-54
2020/12/24 00:17:51;;;;;;;12.27;5.70;;;;;;;;;;5079675;28;20232;-49
2020/12/24 00:23:19;;;;;;;18.02;6.63;;;;;;;;;;5076903;28;20200;-57
2020/12/24 00:25:47;;;;;;;28.48;15.13;;;;;;;;;;5074364;28;20216;-57
2020/12/24 00:28:14;;;;;;;4.63;2.00;;;;;;;;;;5083905;28;20204;-55
2020/12/24 00:30:43;;;;;;;7.10;2.92;;;;;;;;;;5073096;28;20370;-57
2020/12/24 00:36:07;;;;;;;26.77;12.60;;;;;;;;;;5085785;28;20438;-57
2020/12/24 00:38:56;;;;;;;34.45;17.13;;;;;;;;;;5077645;28;20216;-56
2020/12/24 00:41:33;;;;;;;13.93;3.50;;;;;;;;;;5073641;28;20203;-54
2020/12/24 00:44:07;;;;;;;8.32;2.70;;;;;;;;;;5084169;28;20195;-57
2020/12/24 00:46:56;;;;;;;147.68;86.82;;;;;;;;;;5086893;28;20234;-54
2020/12/24 00:49:23;;;;;;;80.67;45.50;;;;;;;;;;5073440;28;20219;-50
2020/12/24 00:51:53;;;;;;;10.20;3.70;;;;;;;;;;5090296;28;20609;-50
2020/12/24 00:54:43;;;;;;;12.27;5.28;;;;;;;;;;5086191;28;20216;-54
2020/12/24 00:57:27;;;;;;;21.17;8.10;;;;;;;;;;5073153;28;20253;-57
2020/12/24 01:00:02;;;;;;;6.93;2.33;;;;;;;;;;5088011;28;20459;-58
2020/12/24 01:02:29;;;;;;;16.00;3.20;;;;;;;;;;5087796;28;20686;-57
2020/12/24 01:05:11;;;;;;;18.13;8.07;;;;;;;;;;5080713;28;20676;-56
2020/12/24 01:07:40;;;;;;;13.40;5.32;;;;;;;;;;5072804;28;20448;-58
2020/12/24 01:10:09;;;;;;;9.70;2.15;;;;;;;;;;5064477;28;20260;-55
2020/12/24 01:12:37;;;;;;;13.07;2.28;;;;;;;;;;5081166;28;20304;-52
2020/12/24 01:15:22;;;;;;;6.75;2.40;;;;;;;;;;5081759;28;20199;-55
2020/12/24 01:17:49;;;;;;;8.60;2.83;;;;;;;;;;5088661;28;20242;-54
2020/12/24 01:20:25;;;;;;;11.75;4.80;;;;;;;;;;5073799;28;20239;-50
2020/12/24 01:22:59;;;;;;;8.32;3.05;;;;;;;;;;5072149;28;20230;-52
2020/12/24 01:25:26;;;;;;;4.97;1.70;;;;;;;;;;5075082;28;20227;-54
2020/12/24 01:27:53;;;;;;;10.20;3.30;;;;;;;;;;5088679;28;20215;-52
2020/12/24 01:30:30;;;;;;;8.32;2.92;;;;;;;;;;5045063;28;20201;-56
2020/12/24 01:32:59;;;;;;;10.02;3.40;;;;;;;;;;5034348;28;20360;-58
2020/12/24 01:35:26;;;;;;;14.55;3.20;;;;;;;;;;5032013;28;20215;-59
2020/12/24 01:37:54;;;;;;;10.35;2.40;;;;;;;;;;5032221;28;20293;-56
2020/12/24 01:40:30;;;;;;;7.35;1.90;;;;;;;;;;5032664;28;20208;-56
2020/12/24 01:43:05;;;;;;;7.93;2.55;;;;;;;;;;5032281;28;20296;-56
2020/12/24 01:45:34;;;;;;;11.90;2.10;;;;;;;;;;5033729;28;20212;-60
2020/12/24 01:48:08;;;;;;;8.88;2.13;;;;;;;;;;5033528;28;20201;-64
2020/12/24 01:50:39;;;;;;;8.63;2.22;;;;;;;;;;5069024;28;20238;-58
2020/12/24 01:53:15;;;;;;;8.45;1.45;;;;;;;;;;5093291;28;20227;-54
2020/12/24 01:55:46;;;;;;;10.60;2.85;;;;;;;;;;5093490;28;20208;-58
2020/12/24 01:58:13;;;;;;;14.60;1.90;;;;;;;;;;5091367;28;20232;-53
2020/12/24 02:00:40;;;;;;;9.75;2.10;;;;;;;;;;5090341;28;20242;-57
2020/12/24 02:03:10;;;;;;;7.90;1.65;;;;;;;;;;5092741;28;20242;-57
2020/12/24 02:05:39;;;;;;;6.80;2.47;;;;;;;;;;5092252;28;20207;-55
2020/12/24 02:08:22;;;;;;;12.43;2.53;;;;;;;;;;5090170;28;20211;-55
2020/12/24 02:10:58;;;;;;;7.43;2.08;;;;;;;;;;5083516;28;20265;-58
2020/12/24 02:13:31;;;;;;;6.47;1.80;;;;;;;;;;5089620;28;20228;-53
2020/12/24 02:16:13;;;;;;;8.38;2.20;;;;;;;;;;5090677;28;20196;-53
2020/12/24 02:18:40;;;;;;;10.38;3.15;;;;;;;;;;5092009;28;20199;-55
2020/12/24 02:21:20;;;;;;;6.55;3.47;;;;;;;;;;5085771;28;20214;-57
2020/12/24 02:23:57;;;;;;;11.93;3.50;;;;;;;;;;5073318;28;20207;-59
2020/12/24 02:26:24;;;;;;;14.13;4.15;;;;;;;;;;5081767;28;20207;-59
2020/12/24 02:28:57;;;;;;;9.10;2.75;;;;;;;;;;5088264;28;20219;-55
2020/12/24 02:31:24;;;;;;;8.27;2.45;;;;;;;;;;5091667;28;20208;-53
2020/12/24 02:33:50;;;;;;;5.35;2.00;;;;;;;;;;5078789;28;20211;-56
2020/12/24 02:36:20;;;;;;;13.77;2.10;;;;;;;;;;5086824;28;20239;-58
2020/12/24 02:39:02;;;;;;;7.80;2.42;;;;;;;;;;5082437;28;20212;-53
2020/12/24 02:41:51;;;;;;;6.93;2.35;;;;;;;;;;5091435;28;20226;-52
2020/12/24 02:44:24;;;;;;;12.20;5.68;;;;;;;;;;5093603;28;20330;-56
2020/12/24 02:46:50;;;;;;;7.30;3.15;;;;;;;;;;5094950;28;20233;-52
2020/12/24 02:49:20;;;;;;;11.93;2.80;;;;;;;;;;5086206;28;20206;-61
2020/12/24 02:51:51;;;;;;;11.93;1.95;;;;;;;;;;5095039;28;20380;-60
2020/12/24 02:54:20;;;;;;;7.70;3.97;;;;;;;;;;5095276;28;20206;-54
2020/12/24 02:56:49;;;;;;;9.75;3.25;;;;;;;;;;5077099;28;20255;-55
2020/12/24 02:59:25;;;;;;;12.60;4.70;;;;;;;;;;5091559;28;20261;-60
2020/12/24 03:01:52;;;;;;;9.00;2.05;;;;;;;;;;5092046;28;20226;-55
2020/12/24 03:04:23;;;;;;;8.68;5.05;;;;;;;;;;5090065;28;20266;-53
2020/12/24 03:06:50;;;;;;;13.15;4.50;;;;;;;;;;5093204;28;20207;-57
2020/12/24 03:09:17;;;;;;;8.48;2.20;;;;;;;;;;5086594;28;20212;-57
2020/12/24 03:11:49;;;;;;;5.88;2.58;;;;;;;;;;5083189;28;20254;-56
2020/12/24 03:14:43;;;;;;;10.65;5.32;;;;;;;;;;5078700;28;20200;-58
2020/12/24 03:17:18;;;;;;;27.85;16.65;;;;;;;;;;5076375;28;20268;-51
2020/12/24 03:19:49;;;;;;;11.25;2.83;;;;;;;;;;5073427;28;20207;-58
2020/12/24 03:22:18;;;;;;;13.75;3.70;;;;;;;;;;5084926;28;20188;-56
2020/12/24 03:24:46;;;;;;;5.53;2.70;;;;;;;;;;5093888;28;20215;-59
2020/12/24 03:27:13;;;;;;;6.47;1.67;;;;;;;;;;5093551;28;20297;-55
2020/12/24 03:29:52;;;;;;;9.18;2.20;;;;;;;;;;5093791;28;20207;-59
2020/12/24 03:32:48;;;;;;;8.98;1.90;;;;;;;;;;5093416;28;20191;-50
2020/12/24 03:35:23;;;;;;;6.60;2.20;;;;;;;;;;5093384;28;20208;-56
2020/12/24 03:37:52;;;;;;;8.43;1.75;;;;;;;;;;5093350;28;20235;-56
2020/12/24 03:40:19;;;;;;;12.37;3.17;;;;;;;;;;5093669;28;20203;-54
2020/12/24 03:42:46;;;;;;;16.27;2.60;;;;;;;;;;5094282;28;20457;-49
2020/12/24 03:45:18;;;;;;;10.00;2.60;;;;;;;;;;5094869;28;20207;-57
2020/12/24 03:47:45;;;;;;;12.93;3.13;;;;;;;;;;5095023;28;20502;-61
2020/12/24 03:50:13;;;;;;;12.25;2.30;;;;;;;;;;5094836;28;20191;-49
2020/12/24 03:52:42;;;;;;;7.88;1.83;;;;;;;;;;5093669;28;20234;-54
2020/12/24 03:55:09;;;;;;;11.02;2.55;;;;;;;;;;5094355;28;20218;-52
2020/12/24 03:57:42;;;;;;;12.45;2.33;;;;;;;;;;5095114;28;20215;-59
2020/12/24 04:00:27;;;;;;;9.13;2.17;;;;;;;;;;5095524;28;20202;-61
2020/12/24 04:02:54;;;;;;;4.50;1.23;;;;;;;;;;5093927;28;20188;-55
2020/12/24 04:05:29;;;;;;;4.80;1.52;;;;;;;;;;5094968;28;20468;-51
2020/12/24 04:08:01;;;;;;;10.67;2.03;;;;;;;;;;5095332;28;20199;-55
2020/12/24 04:10:30;;;;;;;9.50;2.20;;;;;;;;;;5093173;28;20471;-57
2020/12/24 04:12:58;;;;;;;3.67;1.20;;;;;;;;;;5093624;28;20422;-59
2020/12/24 04:15:39;;;;;;;14.53;2.07;;;;;;;;;;5094589;28;20215;-56
2020/12/24 04:18:09;;;;;;;7.40;1.58;;;;;;;;;;5093840;28;20529;-53
2020/12/24 04:20:49;;;;;;;6.80;1.60;;;;;;;;;;5094684;28;20204;-55
2020/12/24 04:23:20;;;;;;;6.13;1.77;;;;;;;;;;5093229;28;20207;-59
2020/12/24 04:25:51;;;;;;;6.43;1.67;;;;;;;;;;5094655;28;20221;-51
2020/12/24 04:28:18;;;;;;;7.10;1.47;;;;;;;;;;5096191;28;20295;-52
2020/12/24 04:30:48;;;;;;;7.20;2.80;;;;;;;;;;5094547;28;20449;-56
2020/12/24 04:35:41;;;;;;;7.00;1.73;;;;;;;;;;5092789;28;20441;-53
2020/12/24 04:38:09;;;;;;;4.47;1.40;;;;;;;;;;5094353;28;20218;-55
2020/12/24 04:40:41;;;;;;;6.37;2.27;;;;;;;;;;5093322;28;21244;-54
2020/12/24 04:43:12;;;;;;;6.75;1.90;;;;;;;;;;5090538;28;20483;-58
2020/12/24 04:45:52;;;;;;;7.78;2.03;;;;;;;;;;5093866;28;20219;-52
2020/12/24 04:48:20;;;;;;;7.68;2.10;;;;;;;;;;5092080;28;20204;-56
2020/12/24 04:50:49;;;;;;;6.30;1.80;;;;;;;;;;5093113;28;20195;-55
2020/12/24 04:53:28;;;;;;;9.10;3.35;;;;;;;;;;5092056;28;20430;-59
2020/12/24 04:56:11;;;;;;;15.77;2.97;;;;;;;;;;5090015;28;20274;-51
2020/12/24 04:58:41;;;;;;;6.00;1.80;;;;;;;;;;5093453;28;20535;-55
2020/12/24 05:06:27;;;;;;;12.87;2.20;;;;;;;;;;5092328;28;20458;-56
2020/12/24 05:08:55;;;;;;;6.90;1.50;;;;;;;;;;5092630;28;20212;-59
2020/12/24 05:11:43;;;;;;;6.90;1.77;;;;;;;;;;5092792;28;20423;-55
2020/12/24 05:14:17;;;;;;;8.00;1.57;;;;;;;;;;5093594;28;20450;-60
2020/12/24 05:17:05;;;;;;;9.03;3.77;;;;;;;;;;5072299;28;20446;-55
2020/12/24 05:19:34;;;;;;;7.35;2.20;;;;;;;;;;5073569;28;20546;-56
2020/12/24 05:22:17;;;;;;;5.20;2.22;;;;;;;;;;5088424;28;20204;-58
2020/12/24 05:27:40;;;;;;;6.87;1.70;;;;;;;;;;5092780;28;20450;-53
2020/12/24 05:30:07;;;;;;;5.70;1.60;;;;;;;;;;5084601;28;20525;-56
2020/12/24 05:32:35;;;;;;;7.25;2.55;;;;;;;;;;5093405;28;20442;-56
2020/12/24 05:35:06;;;;;;;8.45;1.60;;;;;;;;;;5093052;28;20192;-56
2020/12/24 05:37:33;;;;;;;6.45;2.22;;;;;;;;;;5094956;28;20184;-55
2020/12/24 05:40:20;;;;;;;5.77;1.60;;;;;;;;;;5094286;28;20210;-52
2020/12/24 05:42:52;;;;;;;6.65;1.45;;;;;;;;;;5092513;28;20742;-52
2020/12/24 05:45:24;;;;;;;3.85;1.40;;;;;;;;;;5091518;28;20248;-60
2020/12/24 05:48:15;;;;;;;6.07;1.73;;;;;;;;;;5092921;28;20198;-55
2020/12/24 05:50:44;;;;;;;4.68;1.83;;;;;;;;;;5078197;28;20197;-53
2020/12/24 05:53:12;;;;;;;4.53;1.40;;;;;;;;;;5091964;28;20208;-53
2020/12/24 05:55:47;;;;;;;5.30;1.33;;;;;;;;;;5083622;28;20435;-55
2020/12/24 05:58:20;;;;;;;9.23;2.17;;;;;;;;;;5088414;28;20474;-53
2020/12/24 06:00:48;;;;;;;11.70;2.40;;;;;;;;;;5089189;28;20468;-54
2020/12/24 06:03:16;;;;;;;6.63;1.30;;;;;;;;;;5089813;28;20446;-52
2020/12/24 06:06:08;;;;;;;;;;;;;;;;;;;;;
2020/12/24 06:08:36;;;;;;;6.47;1.63;;;;;;;;;;5085496;28;20505;-55
2020/12/24 06:11:07;;;;;;;10.83;1.23;;;;;;;;;;5088380;28;20466;-56
2020/12/24 06:13:48;;;;;;;6.25;1.65;;;;;;;;;;5075950;28;20460;-52
2020/12/24 06:16:29;;;;;;;5.17;1.37;;;;;;;;;;5092867;28;20207;-54
2020/12/24 06:19:00;;;;;;;7.10;1.63;;;;;;;;;;5079738;28;20488;-55
2020/12/24 06:21:27;;;;;;;8.43;1.63;;;;;;;;;;5097468;28;20485;-56
2020/12/24 06:23:59;;;;;;;6.40;1.17;;;;;;;;;;5096282;28;20494;-54
2020/12/24 06:26:28;;;;;;;6.65;1.17;;;;;;;;;;5088984;28;20518;-56
2020/12/24 06:31:44;;;;;;;6.38;1.63;;;;;;;;;;5075208;28;20196;-56
2020/12/24 06:34:48;;;;;;;4.57;2.03;;;;;;;;;;5076802;28;20200;-55
2020/12/24 06:37:17;;;;;;;3.72;1.30;;;;;;;;;;5093908;28;20465;-56
2020/12/24 06:39:49;;;;;;;2.58;1.13;;;;;;;;;;5076613;28;20336;-52
2020/12/24 06:42:36;;;;;;;10.85;1.95;;;;;;;;;;5091419;28;20617;-57
2020/12/24 06:45:10;;;;;;;5.03;1.58;;;;;;;;;;5087985;28;20206;-54
2020/12/24 06:47:41;;;;;;;5.60;1.23;;;;;;;;;;5085056;28;20525;-53
2020/12/24 06:50:26;;;;;;;4.00;1.35;;;;;;;;;;5082887;28;20247;-57
2020/12/24 06:52:54;;;;;;;5.10;1.50;;;;;;;;;;5085416;28;20219;-50
2020/12/24 06:55:24;;;;;;;5.50;1.50;;;;;;;;;;5082772;28;20258;-51
2020/12/24 06:57:55;;;;;;;4.22;1.65;;;;;;;;;;5091947;28;20227;-55
2020/12/24 07:00:27;;;;;;;5.90;2.10;;;;;;;;;;5077037;28;20200;-56
2020/12/24 07:03:17;;;;;;;5.50;1.38;;;;;;;;;;5087615;28;20222;-52
2020/12/24 07:06:04;;;;;;;9.20;1.67;;;;;;;;;;5074394;28;20204;-59
2020/12/24 07:08:52;;;;;;;3.08;1.25;;;;;;;;;;5072425;28;20515;-48
2020/12/24 07:11:41;;;;;;;5.47;1.90;;;;;;;;;;5080566;28;20224;-54
2020/12/24 07:14:26;;;;;;;3.88;2.08;;;;;;;;;;5082403;28;20278;-57
2020/12/24 07:16:55;;;;;;;4.40;1.10;;;;;;;;;;5080521;28;20205;-56
2020/12/24 07:19:47;;;;;;;10.77;1.55;;;;;;;;;;5072877;28;20518;-56
2020/12/24 07:22:22;;;;;;;3.67;1.37;;;;;;;;;;5091866;28;20258;-55
2020/12/24 07:24:49;;;;;;;4.40;1.23;;;;;;;;;;5077809;28;20666;-56
2020/12/24 07:27:16;;;;;;;5.15;1.35;;;;;;;;;;5093892;28;20630;-58
2020/12/24 07:29:50;;;;;;;4.68;1.45;;;;;;;;;;5093272;28;20208;-54
2020/12/24 07:32:20;;;;;;;7.10;1.55;;;;;;;;;;5080560;28;20234;-56
2020/12/24 07:34:58;;;;;;;4.35;1.45;;;;;;;;;;5082570;28;20193;-58
2020/12/24 07:37:27;;;;;;;3.33;1.08;;;;;;;;;;5075390;28;20273;-58
2020/12/24 07:39:57;;;;;;;3.73;1.20;;;;;;;;;;5074727;28;20188;-53
2020/12/24 07:42:35;;;;;;;5.60;1.50;;;;;;;;;;5094978;28;20462;-53
2020/12/24 07:45:09;;;;;;;3.10;1.45;;;;;;;;;;5093833;28;20521;-55
2020/12/24 07:50:35;;;;;;;4.43;1.25;;;;;;;;;;5087728;28;20235;-58
2020/12/24 07:53:09;;;;;;;4.50;1.10;;;;;;;;;;5091708;28;20231;-55
2020/12/24 07:55:37;;;;;;;2.70;0.90;;;;;;;;;;5090700;28;20212;-53
2020/12/24 07:58:16;;;;;;;2.47;1.43;;;;;;;;;;5072892;28;20327;-58
2020/12/24 08:00:44;;;;;;;7.00;2.95;;;;;;;;;;5074985;28;20453;-57
2020/12/24 08:03:13;;;;;;;3.20;1.40;;;;;;;;;;5074729;28;20231;-63
2020/12/24 08:05:44;;;;;;;3.92;0.95;;;;;;;;;;5091496;28;20454;-56
2020/12/24 08:08:14;;;;;;;4.03;0.80;;;;;;;;;;5086285;28;20249;-54
2020/12/24 08:10:45;;;;;;;2.83;1.08;;;;;;;;;;5072593;28;20212;-58
2020/12/24 08:13:22;;;;;;;3.90;0.80;;;;;;;;;;5073137;28;20242;-57
2020/12/24 08:19:19;;;;;;;7.13;1.38;;;;;;;;;;5073453;28;20220;-59
2020/12/24 08:21:54;;;;;;;6.50;1.37;;;;;;;;;;5078888;28;20296;-57
2020/12/24 08:24:21;;;;;;;4.20;1.23;;;;;;;;;;5093078;28;20617;-56
2020/12/24 08:26:51;;;;;;;4.38;1.10;;;;;;;;;;5092283;28;20501;-52
2020/12/24 08:29:19;;;;;;;1.97;0.80;;;;;;;;;;5090402;28;20342;-57
2020/12/24 08:32:04;;;;;;;5.97;1.23;;;;;;;;;;5092216;28;20434;-55
2020/12/24 08:37:43;;;;;;;2.72;1.65;;;;;;;;;;5089803;28;20502;-59
2020/12/24 08:40:40;;;;;;;3.40;1.73;;;;;;;;;;5093144;28;20196;-53
2020/12/24 08:43:28;;;;;;;3.92;1.55;;;;;;;;;;5094153;28;20442;-52
2020/12/24 08:46:04;;;;;;;1.80;0.70;;;;;;;;;;5094826;28;20191;-54
2020/12/24 08:48:35;;;;;;;3.08;1.40;;;;;;;;;;5092534;28;20450;-53
2020/12/24 08:51:22;;;;;;;2.57;1.27;;;;;;;;;;5093867;28;20180;-54
2020/12/24 08:54:29;;;;;;;2.83;1.47;;;;;;;;;;5089043;28;20462;-57
2020/12/24 08:56:57;;;;;;;3.67;1.20;;;;;;;;;;5074257;28;20459;-58
2020/12/24 08:59:28;;;;;;;2.70;1.30;;;;;;;;;;5071560;28;20213;-55
2020/12/24 09:02:10;;;;;;;2.50;1.00;;;;;;;;;;5069547;28;20485;-52
2020/12/24 09:04:40;;;;;;;1.58;0.80;;;;;;;;;;5070881;28;20454;-55
2020/12/24 09:07:23;;;;;;;5.03;1.63;;;;;;;;;;5080663;28;20236;-59
2020/12/24 09:10:03;;;;;;;4.10;1.90;;;;;;;;;;5092183;28;20280;-57
2020/12/24 09:12:48;;;;;;;2.90;1.35;;;;;;;;;;5091971;28;20505;-51
2020/12/24 09:15:28;;;;;;;4.07;1.17;;;;;;;;;;5090980;28;20195;-49
2020/12/24 09:18:00;;;;;;;8.17;1.60;;;;;;;;;;5086337;28;20490;-53
2020/12/24 09:20:29;;;;;;;2.83;1.43;;;;;;;;;;5091113;28;20535;-50
2020/12/24 09:23:00;;;;;;;5.93;2.00;;;;;;;;;;5091799;28;20525;-50
2020/12/24 09:28:08;;;;;;;7.13;2.40;;;;;;;;;;5089664;28;20242;-53
2020/12/24 09:30:58;;;;;;;4.57;1.60;;;;;;;;;;5092572;28;20240;-58
2020/12/24 09:33:41;;;;;;;4.25;1.70;;;;;;;;;;5089029;28;20465;-50
2020/12/24 09:36:14;;;;;;;4.07;1.95;;;;;;;;;;5092250;28;20207;-58
2020/12/24 09:38:49;;;;;;;9.53;3.73;;;;;;;;;;5085965;28;20218;-56
2020/12/24 09:43:52;;;;;;;6.23;2.40;;;;;;;;;;5088755;28;20227;-62
2020/12/24 09:46:21;;;;;;;3.25;1.85;;;;;;;;;;5083181;28;20195;-56
2020/12/24 09:48:55;;;;;;;8.07;1.83;;;;;;;;;;5088031;28;20203;-59
2020/12/24 09:51:50;;;;;;;4.00;2.63;;;;;;;;;;5087317;28;20490;-56
2020/12/24 09:54:29;;;;;;;4.60;2.43;;;;;;;;;;5038438;28;20193;-54
2020/12/24 09:57:07;;;;;;;10.75;2.85;;;;;;;;;;5069240;28;20507;-46
2020/12/24 09:59:49;;;;;;;4.80;2.88;;;;;;;;;;5090441;28;20248;-58
2020/12/24 10:02:26;;;;;;;2.95;1.88;;;;;;;;;;5084385;28;20520;-51
2020/12/24 10:05:12;;;;;;;2.80;1.90;;;;;;;;;;5087502;28;20221;-60
2020/12/24 10:07:49;;;;;;;8.63;1.95;;;;;;;;;;5083305;28;20239;-60
2020/12/24 10:10:21;;;;;;;2.53;0.77;;;;;;;;;;5083323;28;20186;-59
2020/12/24 10:13:09;;;;;;;1.65;0.85;;;;;;;;;;5041089;28;20197;-48
2020/12/24 10:18:26;;;;;;;2.08;0.98;;;;;;;;;;5082322;28;20237;-54
2020/12/24 10:20:58;;;;;;;2.15;1.27;;;;;;;;;;5090462;28;20333;-62
2020/12/24 10:23:33;;;;;;;1.88;0.80;;;;;;;;;;5089562;28;20221;-53
2020/12/24 10:26:25;;;;;;;2.47;1.13;;;;;;;;;;5092542;28;20208;-51
2020/12/24 10:29:15;;;;;;;2.50;1.05;;;;;;;;;;5088041;28;20213;-57
2020/12/24 10:31:46;;;;;;;1.70;0.90;;;;;;;;;;5089087;28;20202;-59
2020/12/24 10:34:25;;;;;;;1.80;1.00;;;;;;;;;;5088274;28;20247;-53
2020/12/24 10:39:44;;;;;;;1.60;0.80;;;;;;;;;;5088523;28;20214;-57
2020/12/24 10:42:46;;;;;;;2.03;1.15;;;;;;;;;;5085812;28;20221;-58
2020/12/24 10:45:22;;;;;;;2.63;1.48;;;;;;;;;;5071263;28;20325;-59
2020/12/24 10:47:50;;;;;;;2.03;1.10;;;;;;;;;;5072517;28;20194;-51
2020/12/24 10:53:21;;;;;;;2.15;0.80;;;;;;;;;;5074685;28;20205;-51
2020/12/24 10:56:09;;;;;;;2.35;1.23;;;;;;;;;;5089859;28;20194;-55
2020/12/24 11:04:12;;;;;;;2.33;1.02;;;;;;;;;;5085128;28;20252;-56
2020/12/24 11:09:41;;;;;;;2.10;0.88;;;;;;;;;;5094627;28;20196;-54
2020/12/24 11:12:08;;;;;;;2.15;1.25;;;;;;;;;;5093782;28;20208;-55
2020/12/24 11:14:35;;;;;;;2.35;0.90;;;;;;;;;;5095370;28;20193;-57
2020/12/24 11:17:07;;;;;;;1.92;0.90;;;;;;;;;;5093104;28;20328;-57
2020/12/24 11:19:39;;;;;;;2.75;1.13;;;;;;;;;;5092872;28;20244;-58
2020/12/24 11:22:10;;;;;;;3.22;1.10;;;;;;;;;;5082234;28;20299;-58
2020/12/24 11:24:40;;;;;;;3.00;1.17;;;;;;;;;;5093807;28;20263;-59
2020/12/24 11:27:30;;;;;;;1.90;0.80;;;;;;;;;;5094576;28;20242;-50
2020/12/24 11:30:38;;;;;;;2.10;0.88;;;;;;;;;;5094566;28;20198;-53
2020/12/24 11:33:22;;;;;;;2.45;1.10;;;;;;;;;;5065474;28;20259;-50
2020/12/24 11:35:57;;;;;;;1.85;0.82;;;;;;;;;;5094572;28;20195;-53
2020/12/24 11:38:32;;;;;;;1.98;0.80;;;;;;;;;;5091890;28;20264;-57
2020/12/24 11:41:06;;;;;;;5.03;1.10;;;;;;;;;;5094388;28;20300;-60
2020/12/24 11:43:43;;;;;;;1.50;0.70;;;;;;;;;;5091137;28;20216;-57
2020/12/24 11:46:15;;;;;;;3.53;0.93;;;;;;;;;;5088945;28;20183;-56
2020/12/24 11:48:49;;;;;;;3.97;1.30;;;;;;;;;;5093465;28;20205;-59
2020/12/24 11:51:21;;;;;;;2.47;1.02;;;;;;;;;;5095466;28;20280;-52
2020/12/24 11:53:49;;;;;;;2.00;1.08;;;;;;;;;;5093616;28;20202;-54
2020/12/24 11:56:27;;;;;;;3.20;1.20;;;;;;;;;;5094394;28;20234;-56
2020/12/24 11:58:55;;;;;;;4.15;1.50;;;;;;;;;;5081922;28;20247;-58
2020/12/24 12:01:23;;;;;;;3.88;2.40;;;;;;;;;;5094012;28;20348;-59
2020/12/24 12:04:02;;;;;;;3.72;2.13;;;;;;;;;;5087783;28;20207;-56
2020/12/24 12:06:42;;;;;;;3.00;2.22;;;;;;;;;;5073850;28;20205;-58
2020/12/24 12:12:24;;;;;;;4.75;2.92;;;;;;;;;;5072842;28;20200;-55
2020/12/24 12:15:03;;;;;;;4.13;2.60;;;;;;;;;;5074600;28;20217;-53
2020/12/24 12:17:30;;;;;;;4.57;2.55;;;;;;;;;;5074373;28;20220;-60
2020/12/24 12:20:19;;;;;;;3.92;2.95;;;;;;;;;;5072480;28;20228;-58
2020/12/24 12:22:49;;;;;;;3.63;2.60;;;;;;;;;;5073606;28;20200;-50
2020/12/24 12:25:26;;;;;;;4.97;3.42;;;;;;;;;;5075013;28;20196;-53
2020/12/24 12:30:52;;;;;;;3.63;3.00;;;;;;;;;;5073439;28;20203;-60
2020/12/24 12:33:45;;;;;;;3.88;3.40;;;;;;;;;;5091750;28;20201;-57
2020/12/24 12:36:18;;;;;;;4.88;3.67;;;;;;;;;;5080533;28;20205;-55
2020/12/24 12:38:47;;;;;;;7.00;5.13;;;;;;;;;;5085985;28;20227;-49
2020/12/24 12:44:10;;;;;;;11.25;8.10;;;;;;;;;;5068825;28;20348;-52
2020/12/24 12:46:57;;;;;;;10.57;7.28;;;;;;;;;;5080469;28;20243;-56
2020/12/24 12:49:55;;;;;;;9.77;6.70;;;;;;;;;;5083333;28;20203;-57
2020/12/24 12:52:28;;;;;;;11.15;7.80;;;;;;;;;;5073995;28;20223;-58
2020/12/24 12:55:00;;;;;;;12.68;8.40;;;;;;;;;;5089541;28;20338;-60
2020/12/24 12:58:01;;;;;;;11.82;7.70;;;;;;;;;;5079316;28;20216;-55
2020/12/24 13:00:47;;;;;;;15.93;9.75;;;;;;;;;;5089482;28;20207;-52
2020/12/24 13:09:06;;;;;;;17.60;10.77;;;;;;;;;;5093464;28;20205;-52
2020/12/24 13:11:44;;;;;;;;;;;;;;;;;;;;;
2020/12/24 13:16:56;;;;;;;18.80;12.45;;;;;;;;;;5095163;28;20236;-51
2020/12/24 13:19:26;;;;;;;22.00;13.30;;;;;;;;;;5094669;28;20239;-57
2020/12/24 13:22:09;;;;;;;22.45;14.95;;;;;;;;;;5094589;28;20410;-58
2020/12/24 13:24:45;;;;;;;29.17;16.13;;;;;;;;;;5093252;28;20200;-55
2020/12/24 13:27:24;;;;;;;22.88;15.35;;;;;;;;;;5093097;28;20289;-57
2020/12/24 13:29:54;;;;;;;25.65;16.25;;;;;;;;;;5086758;28;20243;-55
2020/12/24 13:32:22;;;;;;;23.13;15.25;;;;;;;;;;5087029;28;20185;-54
2020/12/24 13:34:50;;;;;;;26.77;16.25;;;;;;;;;;5090379;28;20340;-60
2020/12/24 13:37:30;;;;;;;27.58;15.98;;;;;;;;;;5091958;28;20231;-53
2020/12/24 13:40:03;;;;;;;25.85;14.30;;;;;;;;;;5092926;28;20287;-57
2020/12/24 13:42:46;;;;;;;21.70;15.35;;;;;;;;;;5092464;28;20249;-55
2020/12/24 13:45:26;;;;;;;20.88;15.80;;;;;;;;;;5087783;28;20236;-54
2020/12/24 13:47:57;;;;;;;24.52;14.05;;;;;;;;;;5072835;28;20208;-57
2020/12/24 13:50:58;;;;;;;22.38;14.57;;;;;;;;;;5079061;28;20193;-57
2020/12/24 13:53:25;;;;;;;27.48;15.30;;;;;;;;;;5090737;28;20311;-58
2020/12/24 13:56:04;;;;;;;23.85;14.35;;;;;;;;;;5085368;28;20184;-59
2020/12/24 14:01:34;;;;;;;20.15;14.50;;;;;;;;;;5085019;28;20219;-52
2020/12/24 14:04:10;;;;;;;21.65;13.98;;;;;;;;;;5093217;28;20189;-57
2020/12/24 14:06:37;;;;;;;21.15;13.70;;;;;;;;;;5091175;28;20334;-53
2020/12/24 14:09:13;;;;;;;20.33;12.40;;;;;;;;;;5093287;28;20203;-55
2020/12/24 14:14:45;;;;;;;16.40;10.90;;;;;;;;;;5090188;28;20292;-46
2020/12/24 14:17:24;;;;;;;31.00;11.70;;;;;;;;;;5091703;28;20192;-53
2020/12/24 14:19:53;;;;;;;13.00;10.35;;;;;;;;;;5092215;28;20242;-54
2020/12/24 14:22:33;;;;;;;15.82;10.13;;;;;;;;;;5079109;28;20229;-54
2020/12/24 14:25:07;;;;;;;17.35;11.02;;;;;;;;;;5088051;28;20262;-54
2020/12/24 14:27:53;;;;;;;11.52;9.68;;;;;;;;;;5083393;28;20190;-51
2020/12/24 14:30:23;;;;;;;14.23;8.13;;;;;;;;;;5086503;28;20204;-57
2020/12/24 14:32:50;;;;;;;13.98;8.35;;;;;;;;;;5074977;28;20197;-54
2020/12/24 14:35:22;;;;;;;11.32;7.60;;;;;;;;;;5089039;28;20185;-52
2020/12/24 14:40:53;;;;;;;8.75;6.30;;;;;;;;;;5096787;28;20204;-56
2020/12/24 14:43:35;;;;;;;10.52;7.50;;;;;;;;;;5089587;28;20201;-59
2020/12/24 14:49:17;;;;;;;9.40;6.53;;;;;;;;;;5087125;28;20202;-54
2020/12/24 14:51:49;;;;;;;7.97;6.28;;;;;;;;;;5076655;28;20195;-59
2020/12/24 14:54:16;;;;;;;13.38;7.63;;;;;;;;;;5077503;28;20204;-54
2020/12/24 14:56:49;;;;;;;12.23;7.60;;;;;;;;;;5095311;28;20215;-57
2020/12/24 14:59:16;;;;;;;11.20;7.53;;;;;;;;;;5096115;28;20224;-53
2020/12/24 15:01:46;;;;;;;9.77;6.55;;;;;;;;;;5095918;28;20196;-54
2020/12/24 15:10:45;;;;;;;9.40;6.07;;;;;;;;;;5094003;28;20247;-51
2020/12/24 15:13:27;;;;;;;13.02;6.28;;;;;;;;;;5094993;28;20242;-50
2020/12/24 15:15:54;;;;;;;6.55;5.57;;;;;;;;;;5092117;28;20285;-57
2020/12/24 15:18:24;;;;;;;7.53;5.30;;;;;;;;;;5095930;28;20203;-54
2020/12/24 15:24:16;;;;;;;8.23;5.88;;;;;;;;;;5095715;28;20294;-57
2020/12/24 15:27:00;;;;;;;10.57;5.82;;;;;;;;;;5095067;28;20208;-57
2020/12/24 15:29:29;;;;;;;8.93;5.40;;;;;;;;;;5095903;28;20207;-52
2020/12/24 15:32:02;;;;;;;10.55;6.80;;;;;;;;;;5092306;28;20205;-57
2020/12/24 15:34:30;;;;;;;10.55;6.03;;;;;;;;;;5095429;28;20212;-48
2020/12/24 15:37:25;;;;;;;13.63;8.40;;;;;;;;;;5094411;28;20189;-47
2020/12/24 15:39:52;;;;;;;14.57;7.28;;;;;;;;;;5092335;28;20232;-52
2020/12/24 15:42:26;;;;;;;8.35;5.53;;;;;;;;;;5095236;28;20215;-56
2020/12/24 15:44:57;;;;;;;11.20;5.68;;;;;;;;;;5091842;28;20251;-56
2020/12/24 15:48:11;;;;;;;7.93;5.40;;;;;;;;;;5086283;28;20244;-56
2020/12/24 15:53:58;;;;;;;14.25;6.70;;;;;;;;;;5083058;28;20290;-51
2020/12/24 15:56:34;;;;;;;10.32;4.85;;;;;;;;;;5093659;28;20196;-57
2020/12/24 15:59:07;;;;;;;12.15;5.25;;;;;;;;;;5094880;28;20228;-54
2020/12/24 16:01:44;;;;;;;8.13;4.75;;;;;;;;;;5094175;28;20270;-50
2020/12/24 16:07:15;;;;;;;9.10;5.70;;;;;;;;;;5087924;28;20228;-56
2020/12/24 16:09:49;;;;;;;10.52;5.00;;;;;;;;;;5083245;28;20207;-46
2020/12/24 16:12:16;;;;;;;9.02;5.15;;;;;;;;;;5089944;28;20220;-53
2020/12/24 16:14:46;;;;;;;9.90;5.45;;;;;;;;;;5083462;28;20195;-56
2020/12/24 16:19:41;;;;;;;10.33;5.20;;;;;;;;;;5089063;28;20295;-52
2020/12/24 16:22:08;;;;;;;9.18;5.25;;;;;;;;;;5094180;28;20272;-52
2020/12/24 16:24:40;;;;;;;21.25;8.35;;;;;;;;;;5091092;28;20265;-48
2020/12/24 16:27:07;;;;;;;8.43;5.85;;;;;;;;;;5080554;28;20220;-53
2020/12/24 16:30:05;;;;;;;10.85;5.32;;;;;;;;;;5095343;28;20185;-53
2020/12/24 16:32:37;;;;;;;12.45;5.47;;;;;;;;;;5074092;28;20216;-56
2020/12/24 16:35:13;;;;;;;11.38;6.10;;;;;;;;;;5075365;28;20387;-56
2020/12/24 16:37:45;;;;;;;9.30;4.68;;;;;;;;;;5073417;28;20216;-46
2020/12/24 16:40:13;;;;;;;10.25;5.22;;;;;;;;;;5075600;28;20244;-50
2020/12/24 16:42:48;;;;;;;14.05;6.45;;;;;;;;;;5088453;28;20240;-50
2020/12/24 16:45:15;;;;;;;11.95;5.00;;;;;;;;;;5079833;28;20205;-58
2020/12/24 16:48:06;;;;;;;13.57;5.60;;;;;;;;;;5095022;28;20201;-58
2020/12/24 16:50:33;;;;;;;11.88;4.22;;;;;;;;;;5089882;28;20339;-53
2020/12/24 16:53:13;;;;;;;9.65;4.57;;;;;;;;;;5094215;28;20216;-57
2020/12/24 16:55:42;;;;;;;10.48;5.03;;;;;;;;;;5074911;28;20292;-55
2020/12/24 16:58:27;;;;;;;11.65;4.43;;;;;;;;;;5090504;28;20221;-52
2020/12/24 17:01:05;;;;;;;8.77;4.35;;;;;;;;;;5076394;28;20229;-55
2020/12/24 17:03:46;;;;;;;7.88;5.40;;;;;;;;;;5082454;28;20198;-51
2020/12/24 17:09:06;;;;;;;20.25;5.20;;;;;;;;;;5067289;28;20220;-55
2020/12/24 17:11:40;;;;;;;14.80;7.25;;;;;;;;;;5072914;28;20200;-58
2020/12/24 17:14:07;;;;;;;11.85;6.68;;;;;;;;;;5074877;28;20189;-51