Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:54;;;;;;;7.15;5.35;;;;;;;10.98;100.00;100470.16;6257811;28;20098;-89
2023/05/16 00:04:56;;;;;;;6.10;5.22;;;;;;;11.00;100.00;100470.03;6255792;28;20127;-90
2023/05/16 00:07:58;;;;;;;7.53;5.38;;;;;;;11.07;100.00;100475.53;6257510;28;20037;-90
2023/05/16 00:11:00;;;;;;;7.90;5.25;;;;;;;10.99;100.00;100471.81;6259414;28;20038;-90
2023/05/16 00:14:02;;;;;;;8.18;5.30;;;;;;;11.06;100.00;100474.72;6262399;28;20116;-90
2023/05/16 00:17:10;;;;;;;7.78;5.22;;;;;;;11.04;100.00;100475.78;6261366;28;20041;-91
2023/05/16 00:20:16;;;;;;;8.00;5.40;;;;;;;11.04;100.00;100468.03;6253401;28;20045;-90
2023/05/16 00:23:21;;;;;;;6.40;4.93;;;;;;;11.09;100.00;100471.06;6260448;28;20044;-91
2023/05/16 00:26:23;;;;;;;8.57;5.32;;;;;;;11.07;100.00;100468.56;6253301;28;20355;-91
2023/05/16 00:29:25;;;;;;;5.93;5.00;;;;;;;11.02;100.00;100462.13;6259503;28;20041;-90
2023/05/16 00:32:27;;;;;;;6.00;5.13;;;;;;;11.07;100.00;100458.22;6260048;28;20048;-91
2023/05/16 00:35:29;;;;;;;7.65;4.72;;;;;;;11.05;100.00;100464.47;6256612;28;20096;-90
2023/05/16 00:38:31;;;;;;;6.75;5.18;;;;;;;11.01;100.00;100461.31;6261620;28;20045;-90
2023/05/16 00:41:33;;;;;;;6.25;4.85;;;;;;;11.03;100.00;100464.63;6258187;28;20163;-90
2023/05/16 00:44:35;;;;;;;7.05;4.88;;;;;;;10.98;100.00;100456.38;6240217;28;20037;-90
2023/05/16 00:47:37;;;;;;;7.60;4.53;;;;;;;10.89;100.00;100459.72;6248655;28;20491;-90
2023/05/16 00:50:39;;;;;;;8.07;4.82;;;;;;;10.83;100.00;100465.41;6236991;28;20187;-89
2023/05/16 00:53:41;;;;;;;7.88;5.30;;;;;;;10.87;100.00;100470.22;6259954;28;20049;-90
2023/05/16 00:56:43;;;;;;;6.90;4.30;;;;;;;10.98;100.00;100475.34;6260389;28;20179;-91
2023/05/16 00:59:48;;;;;;;6.03;4.43;;;;;;;11.16;100.00;100480.78;6257620;28;20040;-90
2023/05/16 01:02:52;;;;;;;6.40;4.63;;;;;;;11.06;100.00;100466.94;6254837;28;20037;-90
2023/05/16 01:05:55;;;;;;;5.50;4.55;;;;;;;11.01;100.00;100471.69;6259931;28;20037;-88
2023/05/16 01:08:57;;;;;;;7.40;5.40;;;;;;;11.02;100.00;100465.53;6249954;28;20041;-90
2023/05/16 01:12:21;;;;;;;8.30;5.60;;;;;;;11.02;100.00;100467.31;6261799;28;20041;-90
2023/05/16 01:15:44;;;;;;;8.88;5.88;;;;;;;11.07;100.00;100475.53;6235675;28;20047;-90
2023/05/16 01:19:23;;;;;;;8.13;5.53;;;;;;;11.04;100.00;100475.78;6259569;28;20047;-90
2023/05/16 01:22:31;;;;;;;8.73;6.38;;;;;;;10.93;100.00;100487.84;6259317;28;20758;-91
2023/05/16 01:26:10;;;;;;;8.45;5.85;;;;;;;10.91;100.00;100481.97;6260435;28;20037;-91
2023/05/16 01:29:14;;;;;;;7.32;5.40;;;;;;;10.94;100.00;100476.53;6259368;28;20114;-91
2023/05/16 01:32:16;;;;;;;8.15;5.22;;;;;;;10.86;100.00;100478.13;6257941;28;20045;-91
2023/05/16 01:35:19;;;;;;;7.90;5.53;;;;;;;10.88;100.00;100478.78;6258832;28;20037;-90
2023/05/16 01:38:52;;;;;;;7.18;5.22;;;;;;;10.75;100.00;100472.00;6257710;28;20044;-89
2023/05/16 01:42:08;;;;;;;7.03;5.10;;;;;;;10.81;100.00;100467.28;6260126;28;20127;-91
2023/05/16 01:45:26;;;;;;;8.95;5.72;;;;;;;10.88;100.00;100464.09;6258169;28;20041;-91
2023/05/16 01:48:37;;;;;;;6.13;5.05;;;;;;;10.94;100.00;100457.59;6257722;28;20793;-90
2023/05/16 01:51:40;;;;;;;5.50;4.90;;;;;;;10.86;100.00;100467.75;6259875;28;20045;-91
2023/05/16 01:54:45;;;;;;;6.50;5.28;;;;;;;10.89;100.00;100472.69;6260886;28;20981;-90
2023/05/16 01:57:49;;;;;;;7.20;4.70;;;;;;;10.81;100.00;100475.91;6259982;28;20045;-91
2023/05/16 02:01:03;;;;;;;7.90;4.90;;;;;;;10.81;100.00;100486.25;6256523;28;20117;-92
2023/05/16 02:04:05;;;;;;;7.90;4.70;;;;;;;10.86;100.00;100483.28;6259031;28;20384;-91
2023/05/16 02:07:11;;;;;;;6.10;4.53;;;;;;;10.86;100.00;100483.28;6232367;28;20403;-91
2023/05/16 02:10:13;;;;;;;5.72;4.32;;;;;;;10.78;100.00;100489.06;6245739;28;20842;-91
2023/05/16 02:13:15;;;;;;;4.90;4.10;;;;;;;10.80;100.00;100492.34;6257700;28;20044;-91
2023/05/16 02:16:18;;;;;;;6.45;3.92;;;;;;;10.78;100.00;100489.91;6245794;28;20050;-91
2023/05/16 02:19:20;;;;;;;6.25;4.07;;;;;;;10.80;100.00;100494.13;6256790;28;20060;-92
2023/05/16 02:22:23;;;;;;;4.97;3.67;;;;;;;10.83;100.00;100499.91;6260362;28;20502;-92
2023/05/16 02:25:25;;;;;;;5.07;3.53;;;;;;;10.88;100.00;100487.41;6241741;28;20045;-91
2023/05/16 02:28:27;;;;;;;7.43;3.33;;;;;;;10.85;100.00;100497.16;6257856;28;20754;-90
2023/05/16 02:31:31;;;;;;;5.65;2.60;;;;;;;10.86;100.00;100497.06;6260813;28;20850;-92
2023/05/16 02:34:33;;;;;;;5.78;2.95;;;;;;;10.82;100.00;100498.25;6234566;28;20431;-91
2023/05/16 02:37:35;;;;;;;5.95;2.55;;;;;;;10.74;100.00;100501.44;6256458;28;20086;-92
2023/05/16 02:40:37;;;;;;;5.75;2.55;;;;;;;10.68;100.00;100501.09;6240299;28;20044;-91
2023/05/16 02:43:39;;;;;;;6.10;2.67;;;;;;;10.64;100.00;100494.56;6254129;28;20045;-89
2023/05/16 02:46:43;;;;;;;6.38;2.67;;;;;;;10.64;100.00;100502.31;6259527;28;20509;-91
2023/05/16 02:49:45;;;;;;;6.70;2.65;;;;;;;10.72;100.00;100505.09;6255339;28;20045;-91
2023/05/16 02:52:47;;;;;;;5.10;1.90;;;;;;;10.63;100.00;100501.47;6254257;28;20439;-91
2023/05/16 02:55:49;;;;;;;3.05;1.50;;;;;;;10.62;100.00;100519.72;6253839;28;20041;-89
2023/05/16 02:58:54;;;;;;;5.15;1.85;;;;;;;10.59;100.00;100510.44;6254735;28;20398;-90
2023/05/16 03:01:56;;;;;;;2.85;1.70;;;;;;;10.65;100.00;100506.53;6249024;28;20043;-90
2023/05/16 03:05:00;;;;;;;1.95;1.42;;;;;;;10.57;100.00;100520.91;6250830;28;20047;-89
2023/05/16 03:08:04;;;;;;;3.88;1.77;;;;;;;10.54;100.00;100512.56;6258695;28;20037;-90
2023/05/16 03:11:08;;;;;;;6.47;1.83;;;;;;;10.48;100.00;100524.25;6250248;28;20045;-90
2023/05/16 03:14:11;;;;;;;3.47;1.52;;;;;;;10.50;100.00;100529.28;6246081;28;20216;-90
2023/05/16 03:17:12;;;;;;;4.05;1.83;;;;;;;10.55;100.00;100519.38;6245768;28;20052;-90
2023/05/16 03:20:14;;;;;;;4.82;2.00;;;;;;;10.57;100.00;100523.50;6251895;28;20125;-90
2023/05/16 03:23:16;;;;;;;5.82;2.03;;;;;;;10.50;100.00;100522.31;6262397;28;20049;-91
2023/05/16 03:26:20;;;;;;;7.15;2.47;;;;;;;10.50;100.00;100530.09;6262434;28;20088;-87
2023/05/16 03:29:25;;;;;;;6.18;2.30;;;;;;;10.51;100.00;100542.09;6263088;28;20526;-88
2023/05/16 03:32:26;;;;;;;7.53;2.42;;;;;;;10.45;100.00;100552.91;6237660;28;20052;-90
2023/05/16 03:35:32;;;;;;;5.55;2.42;;;;;;;10.38;100.00;100556.94;6239134;28;20049;-89
2023/05/16 03:38:34;;;;;;;7.20;2.42;;;;;;;10.30;100.00;100554.13;6247267;28;20674;-89
2023/05/16 03:41:36;;;;;;;4.78;2.53;;;;;;;10.34;100.00;100568.47;6249682;28;20048;-90
2023/05/16 03:44:40;;;;;;;9.80;2.58;;;;;;;10.31;100.00;100566.09;6246539;28;20407;-90
2023/05/16 03:47:42;;;;;;;9.75;2.60;;;;;;;10.28;100.00;100561.16;6250104;28;20033;-91
2023/05/16 03:50:44;;;;;;;5.30;2.25;;;;;;;10.18;100.00;100558.44;6242574;28;20688;-90
2023/05/16 03:53:46;;;;;;;7.00;2.83;;;;;;;10.03;100.00;100567.38;6261623;28;20048;-90
2023/05/16 03:56:48;;;;;;;11.70;2.58;;;;;;;9.95;100.00;100554.22;6244489;28;20049;-90
2023/05/16 03:59:50;;;;;;;8.57;2.35;;;;;;;9.96;100.00;100556.66;6259369;28;20068;-90
2023/05/16 04:02:52;;;;;;;7.90;2.70;;;;;;;9.93;100.00;100567.25;6261167;28;20051;-90
2023/05/16 04:05:55;;;;;;;6.63;2.60;;;;;;;9.99;100.00;100568.56;6262723;28;20068;-89
2023/05/16 04:08:57;;;;;;;4.88;2.33;;;;;;;10.13;100.00;100560.56;6260989;28;20495;-90
2023/05/16 04:12:01;;;;;;;8.02;2.05;;;;;;;10.17;100.00;100584.44;6245543;28;20097;-89
2023/05/16 04:15:04;;;;;;;7.90;1.98;;;;;;;10.22;100.00;100571.97;6257699;28;20518;-90
2023/05/16 04:18:06;;;;;;;4.95;1.98;;;;;;;10.23;100.00;100565.84;6238628;28;20048;-90
2023/05/16 04:21:10;;;;;;;6.35;2.03;;;;;;;10.27;100.00;100572.44;6247707;28;20053;-88
2023/05/16 04:24:12;;;;;;;7.40;2.50;;;;;;;10.27;100.00;100577.63;6252175;28;20049;-90
2023/05/16 04:27:14;;;;;;;8.82;2.53;;;;;;;10.29;100.00;100576.59;6243447;28;20127;-90
2023/05/16 04:30:16;;;;;;;7.30;2.17;;;;;;;10.37;100.00;100585.53;6242908;28;20049;-89
2023/05/16 04:33:18;;;;;;;5.70;2.15;;;;;;;10.27;100.00;100585.38;6238081;28;20060;-90
2023/05/16 04:36:20;;;;;;;5.95;1.90;;;;;;;10.25;100.00;100587.25;6251398;28;20122;-89
2023/05/16 04:39:23;;;;;;;7.63;2.40;;;;;;;10.25;100.00;100601.00;6262500;28;20098;-89
2023/05/16 04:42:25;;;;;;;6.43;1.85;;;;;;;10.22;100.00;100603.84;6260442;28;20403;-89
2023/05/16 04:45:28;;;;;;;6.30;1.75;;;;;;;10.28;100.00;100605.16;6239638;28;20183;-89
2023/05/16 04:48:31;;;;;;;11.10;1.88;;;;;;;10.21;100.00;100603.94;6255669;28;20534;-89
2023/05/16 04:51:33;;;;;;;10.63;2.20;;;;;;;10.24;100.00;100616.66;6248162;28;20040;-90
2023/05/16 04:54:38;;;;;;;10.52;2.10;;;;;;;10.19;100.00;100611.00;6261163;28;20041;-89
2023/05/16 04:57:40;;;;;;;9.05;2.10;;;;;;;10.23;100.00;100622.75;6238418;28;20041;-90
2023/05/16 05:00:42;;;;;;;10.90;2.80;;;;;;;10.27;100.00;100632.75;6253919;28;20562;-89
2023/05/16 05:03:44;;;;;;;9.20;1.95;;;;;;;10.28;100.00;100643.97;6241170;28;20049;-90
2023/05/16 05:06:48;;;;;;;9.48;2.08;;;;;;;10.30;100.00;100648.06;6238281;28;20443;-91
2023/05/16 05:09:52;;;;;;;9.73;2.08;;;;;;;10.22;100.00;100645.22;6245020;28;20036;-89
2023/05/16 05:12:54;;;;;;;13.73;2.15;;;;;;;10.21;100.00;100663.44;6248032;28;20152;-88
2023/05/16 05:15:56;;;;;;;10.02;2.25;;;;;;;10.21;100.00;100653.09;6252921;28;20037;-88
2023/05/16 05:18:58;;;;;;;6.03;1.88;;;;;;;10.24;100.00;100656.28;6255158;28;20052;-90
2023/05/16 05:22:00;;;;;;;9.38;1.83;;;;;;;10.24;100.00;100663.22;6250078;28;20038;-88
2023/05/16 05:25:04;;;;;;;7.55;1.52;;;;;;;10.22;100.00;100663.34;6248332;28;20056;-88
2023/05/16 05:28:06;;;;;;;10.77;1.80;;;;;;;10.21;100.00;100659.09;6257984;28;20411;-89
2023/05/16 05:31:07;;;;;;;10.07;2.10;;;;;;;10.29;100.00;100676.66;6250779;28;20049;-89
2023/05/16 05:34:09;;;;;;;8.38;2.17;;;;;;;10.36;100.00;100685.63;6254968;28;20524;-91
2023/05/16 05:37:11;;;;;;;9.50;1.75;;;;;;;10.29;100.00;100672.31;6241971;28;20156;-89
2023/05/16 05:40:15;;;;;;;9.05;1.95;;;;;;;10.29;100.00;100692.19;6236073;28;20049;-90
2023/05/16 05:43:17;;;;;;;6.50;1.40;;;;;;;10.38;100.00;100691.47;6237858;28;20379;-89
2023/05/16 05:46:19;;;;;;;7.68;1.55;;;;;;;10.43;100.00;100697.13;6259374;28;20370;-91
2023/05/16 05:49:23;;;;;;;8.15;1.88;;;;;;;10.53;100.00;100698.09;6259790;28;20049;-90
2023/05/16 05:52:27;;;;;;;5.65;1.67;;;;;;;10.59;100.00;100708.94;6260609;28;20053;-91
2023/05/16 05:55:30;;;;;;;10.98;1.65;;;;;;;10.49;100.00;100701.84;6260175;28;20554;-90
2023/05/16 05:58:32;;;;;;;9.20;2.10;;;;;;;10.50;100.00;100716.44;6259986;28;20046;-91
2023/05/16 06:01:34;;;;;;;8.65;1.80;;;;;;;10.55;100.00;100722.09;6258050;28;20380;-89
2023/05/16 06:04:36;;;;;;;7.97;1.52;;;;;;;10.57;100.00;100740.91;6259220;28;20542;-89
2023/05/16 06:07:38;;;;;;;11.52;1.70;;;;;;;10.57;100.00;100732.34;6258467;28;20029;-90
2023/05/16 06:10:40;;;;;;;7.63;1.92;;;;;;;10.72;100.00;100743.28;6258592;28;20041;-88
2023/05/16 06:13:42;;;;;;;9.05;1.70;;;;;;;10.57;100.00;100747.88;6259604;28;20535;-90
2023/05/16 06:16:44;;;;;;;6.00;1.40;;;;;;;10.55;100.00;100749.75;6256610;28;20056;-89
2023/05/16 06:19:46;;;;;;;9.00;1.85;;;;;;;10.57;100.00;100751.28;6248193;28;20046;-90
2023/05/16 06:22:48;;;;;;;4.50;1.40;;;;;;;10.53;100.00;100749.88;6258457;28;20442;-90
2023/05/16 06:25:50;;;;;;;7.18;1.67;;;;;;;10.72;100.00;100751.88;6258792;28;20045;-90
2023/05/16 06:28:52;;;;;;;13.43;1.70;;;;;;;10.86;100.00;100758.59;6258862;28;20045;-90
2023/05/16 06:31:54;;;;;;;8.68;1.75;;;;;;;10.86;100.00;100762.97;6258977;28;20037;-88
2023/05/16 06:34:57;;;;;;;10.68;1.85;;;;;;;11.03;100.00;100766.84;6241865;28;20123;-90
2023/05/16 06:37:59;;;;;;;5.05;1.45;;;;;;;11.16;100.00;100767.56;6242606;28;20170;-89
2023/05/16 06:41:02;;;;;;;9.68;1.88;;;;;;;11.12;100.00;100759.19;6242957;28;20437;-90
2023/05/16 06:44:05;;;;;;;5.78;1.40;;;;;;;11.09;100.00;100748.25;6260972;28;20055;-89
2023/05/16 06:47:07;;;;;;;11.85;1.70;;;;;;;10.98;100.00;100765.44;6260224;28;20044;-90
2023/05/16 06:50:10;;;;;;;7.05;1.40;;;;;;;10.77;100.00;100764.47;6267099;28;20048;-90
2023/05/16 06:53:13;;;;;;;6.53;1.63;;;;;;;10.71;100.00;100776.13;6258228;28;20049;-91
2023/05/16 06:56:15;;;;;;;11.05;1.33;;;;;;;10.63;100.00;100767.28;6243779;28;20056;-89
2023/05/16 06:59:17;;;;;;;8.60;2.60;;;;;;;10.64;100.00;100787.06;6267008;28;20049;-88
2023/05/16 07:02:19;;;;;;;8.40;1.52;;;;;;;10.60;100.00;100777.88;6266780;28;20083;-90
2023/05/16 07:05:21;;;;;;;6.72;1.73;;;;;;;10.62;100.00;100770.81;6264827;28;20498;-91
2023/05/16 07:08:24;;;;;;;9.63;1.92;;;;;;;10.86;100.00;100773.31;6223469;28;20090;-91
2023/05/16 07:11:27;;;;;;;10.75;1.80;;;;;;;11.31;100.00;100775.91;6231945;28;20051;-91
2023/05/16 07:14:29;;;;;;;8.98;1.40;;;;;;;11.68;100.00;100775.59;6266837;28;20045;-87
2023/05/16 07:17:31;;;;;;;10.07;1.88;;;;;;;11.62;100.00;100782.06;6258261;28;20376;-90
2023/05/16 07:20:33;;;;;;;6.75;1.10;;;;;;;11.53;100.00;100782.81;6264313;28;20065;-90
2023/05/16 07:23:36;;;;;;;7.10;1.70;;;;;;;11.36;100.00;100795.31;6267639;28;20496;-89
2023/05/16 07:26:38;;;;;;;5.18;1.00;;;;;;;11.18;100.00;100778.63;6261659;28;20037;-90
2023/05/16 07:29:40;;;;;;;7.80;1.92;;;;;;;10.99;100.00;100787.78;6265840;28;20074;-88
2023/05/16 07:32:45;;;;;;;5.65;1.35;;;;;;;10.93;100.00;100784.84;6263106;28;20040;-90
2023/05/16 07:35:46;;;;;;;8.75;1.50;;;;;;;11.09;100.00;100784.50;6247291;28;20044;-90
2023/05/16 07:38:49;;;;;;;8.68;1.70;;;;;;;11.28;100.00;100795.09;6263371;28;20049;-92
2023/05/16 07:41:51;;;;;;;7.32;1.50;;;;;;;11.35;100.00;100796.28;6247254;28;20498;-91
2023/05/16 07:44:53;;;;;;;10.23;1.50;;;;;;;11.35;100.00;100792.84;6249497;28;20135;-91
2023/05/16 07:47:55;;;;;;;5.03;1.10;;;;;;;11.41;100.00;100795.78;6252017;28;20041;-91
2023/05/16 07:50:57;;;;;;;5.40;1.42;;;;;;;11.58;100.00;100778.91;6254329;28;20130;-90
2023/05/16 07:54:00;;;;;;;5.60;1.83;;;;;;;11.94;100.00;100789.09;6256107;28;20163;-90
2023/05/16 07:57:03;;;;;;;5.05;1.20;;;;;;;12.20;100.00;100794.78;6262428;28;20091;-91
2023/05/16 08:00:06;;;;;;;7.10;1.30;;;;;;;12.17;100.00;100803.59;6254177;28;20056;-90
2023/05/16 08:03:12;;;;;;;5.35;1.40;;;;;;;12.04;100.00;100808.16;6244687;28;20077;-86
2023/05/16 08:06:15;;;;;;;6.57;1.58;;;;;;;12.18;100.00;100805.28;6254806;28;20183;-91
2023/05/16 08:09:18;;;;;;;6.93;1.40;;;;;;;12.33;100.00;100804.97;6256937;28;20147;-90
2023/05/16 08:12:20;;;;;;;6.30;1.17;;;;;;;12.48;100.00;100811.50;6254321;28;20549;-91
2023/05/16 08:15:22;;;;;;;9.15;1.33;;;;;;;12.80;100.00;100810.59;6252603;28;20484;-91
2023/05/16 08:18:25;;;;;;;3.28;1.33;;;;;;;12.88;100.00;100813.38;6259189;28;20202;-90
2023/05/16 08:21:27;;;;;;;6.75;1.17;;;;;;;13.03;100.00;100825.06;6262405;28;20187;-90
2023/05/16 08:24:30;;;;;;;7.40;1.45;;;;;;;12.85;100.00;100824.03;6256444;28;20464;-90
2023/05/16 08:27:32;;;;;;;4.70;1.02;;;;;;;12.57;100.00;100812.50;6255086;28;20048;-91
2023/05/16 08:30:34;;;;;;;3.35;1.27;;;;;;;12.61;100.00;100817.31;6253870;28;20077;-93
2023/05/16 08:33:36;;;;;;;6.72;1.25;;;;;;;12.64;100.00;100816.25;6246860;28;20037;-90
2023/05/16 08:36:40;;;;;;;11.27;1.60;;;;;;;12.35;100.00;100826.44;6248129;28;20037;-90
2023/05/16 08:39:43;;;;;;;4.78;1.08;;;;;;;12.16;100.00;100821.91;6243729;28;20122;-87
2023/05/16 08:42:45;;;;;;;4.05;1.50;;;;;;;12.43;100.00;100819.66;6244109;28;20114;-87
2023/05/16 08:45:48;;;;;;;7.22;1.50;;;;;;;12.55;100.00;100824.81;6241434;28;20045;-90
2023/05/16 08:48:53;;;;;;;7.45;1.63;;;;;;;12.59;100.00;100824.41;6252684;28;20049;-89
2023/05/16 08:51:57;;;;;;;8.13;1.98;;;;;;;12.63;100.00;100817.19;6253131;28;20047;-89
2023/05/16 08:55:12;;;;;;;6.28;1.50;;;;;;;12.70;100.00;100826.94;6250474;28;20059;-88
2023/05/16 08:58:16;;;;;;;7.22;1.20;;;;;;;12.73;100.00;100814.66;6237562;28;20411;-90
2023/05/16 09:01:19;;;;;;;7.82;2.03;;;;;;;12.59;100.00;100803.63;6258761;28;20039;-90
2023/05/16 09:04:24;;;;;;;6.65;1.52;;;;;;;12.69;100.00;100812.34;6246239;28;20041;-89
2023/05/16 09:07:26;;;;;;;5.57;1.83;;;;;;;13.27;100.00;100813.59;6240652;28;20041;-89
2023/05/16 09:10:28;;;;;;;8.05;1.73;;;;;;;13.48;100.00;100818.69;6261720;28;20068;-88
2023/05/16 09:13:30;;;;;;;5.55;1.42;;;;;;;13.27;100.00;100819.59;6257741;28;20041;-89
2023/05/16 09:16:32;;;;;;;5.68;1.42;;;;;;;12.84;100.00;100828.38;6261121;28;20048;-90
2023/05/16 09:19:42;;;;;;;4.25;1.00;;;;;;;12.67;100.00;100806.44;6251345;28;20580;-89
2023/05/16 09:22:59;;;;;;;4.23;1.13;;;;;;;12.76;100.00;100810.03;6253218;28;20140;-88
2023/05/16 09:26:04;;;;;;;5.68;1.02;;;;;;;12.95;100.00;100832.69;6251004;28;20052;-89
2023/05/16 09:29:13;;;;;;;4.63;0.85;;;;;;;13.28;100.00;100826.44;6259656;28;20048;-89
2023/05/16 09:32:16;;;;;;;7.05;1.42;;;;;;;13.52;100.00;100820.91;6253185;28;20431;-90
2023/05/16 09:35:22;;;;;;;4.40;1.58;;;;;;;13.21;100.00;100825.28;6255851;28;20044;-90
2023/05/16 09:38:44;;;;;;;4.07;0.93;;;;;;;13.55;100.00;100822.41;6252839;28;20041;-90
2023/05/16 09:41:51;;;;;;;8.48;1.30;;;;;;;13.86;97.62;100827.53;6259566;28;20041;-88
2023/05/16 09:44:55;;;;;;;3.33;0.93;;;;;;;13.58;96.47;100822.97;6258599;28;20048;-88
2023/05/16 09:48:16;;;;;;;4.75;1.05;;;;;;;13.27;100.00;100818.78;6268979;28;20110;-93
2023/05/16 09:51:21;;;;;;;6.03;0.88;;;;;;;13.16;100.00;100806.66;6262286;28;20045;-89
2023/05/16 09:54:33;;;;;;;4.10;0.98;;;;;;;13.26;100.00;100807.50;6259206;28;20060;-88
2023/05/16 09:57:38;;;;;;;3.90;0.90;;;;;;;13.58;100.00;100807.34;6259542;28;20037;-90
2023/05/16 10:00:40;;;;;;;5.72;0.93;;;;;;;13.89;99.31;100816.88;6262321;28;20519;-92
2023/05/16 10:03:43;;;;;;;4.38;1.38;;;;;;;13.87;100.00;100810.97;6249819;28;20056;-88
2023/05/16 10:06:49;;;;;;;4.18;0.90;;;;;;;13.90;100.00;100815.91;6247458;28;20045;-90
2023/05/16 10:09:53;;;;;;;4.38;0.95;;;;;;;13.92;100.00;100809.59;6240944;28;20063;-87
2023/05/16 10:13:00;;;;;;;4.15;1.05;;;;;;;13.78;97.73;100799.59;6245602;28;20044;-87
2023/05/16 10:16:08;;;;;;;3.30;1.20;;;;;;;13.68;100.00;100809.97;6239551;28;20073;-87
2023/05/16 10:19:15;;;;;;;3.58;0.82;;;;;;;13.70;100.00;100796.84;6261532;28;20064;-88
2023/05/16 10:22:19;;;;;;;4.88;1.40;;;;;;;13.86;100.00;100791.09;6257774;28;20047;-87
2023/05/16 10:25:32;;;;;;;4.95;1.20;;;;;;;14.30;97.61;100813.16;6260512;28;20056;-88
2023/05/16 10:28:35;;;;;;;2.88;0.70;;;;;;;14.20;88.59;100809.75;6251475;28;20094;-89
2023/05/16 10:31:38;;;;;;;2.58;0.80;;;;;;;14.28;86.49;100829.88;6236238;28;20045;-92
2023/05/16 10:34:41;;;;;;;2.33;0.90;;;;;;;14.29;86.12;100808.94;6253068;28;20041;-88
2023/05/16 10:37:43;;;;;;;5.82;1.00;;;;;;;14.27;83.95;100818.66;6260161;28;20576;-90
2023/05/16 10:40:48;;;;;;;4.57;0.90;;;;;;;13.72;90.85;100807.94;6261807;28;20052;-90
2023/05/16 10:44:01;;;;;;;4.43;1.00;;;;;;;13.61;95.95;100801.06;6250748;28;20060;-89
2023/05/16 10:47:04;;;;;;;6.82;0.90;;;;;;;13.80;89.20;100800.28;6248486;28;20635;-91
2023/05/16 10:50:06;;;;;;;4.78;0.80;;;;;;;14.13;87.95;100808.66;6240455;28;20042;-92
2023/05/16 10:53:20;;;;;;;3.45;1.00;;;;;;;14.31;88.21;100793.16;6239388;28;20531;-90
2023/05/16 10:56:25;;;;;;;2.15;1.10;;;;;;;14.72;87.28;100797.22;6247427;28;20037;-89
2023/05/16 10:59:28;;;;;;;2.17;0.80;;;;;;;15.13;84.76;100807.38;6244713;28;20033;-90
2023/05/16 11:02:33;;;;;;;3.22;0.88;;;;;;;15.11;80.03;100801.50;6261393;28;20045;-89
2023/05/16 11:05:36;;;;;;;4.90;1.10;;;;;;;15.23;80.47;100808.97;6247719;28;20434;-89
2023/05/16 11:09:05;;;;;;;5.70;1.02;;;;;;;15.36;77.48;100800.00;6238132;28;20152;-89
2023/05/16 11:12:08;;;;;;;3.15;0.82;;;;;;;14.86;77.32;100822.84;6247412;28;20052;-91
2023/05/16 11:15:27;;;;;;;2.55;0.82;;;;;;;14.44;84.18;100827.56;6242701;28;20056;-92
2023/05/16 11:18:32;;;;;;;4.82;1.00;;;;;;;14.44;92.37;100804.94;6261373;28;20708;-93
2023/05/16 11:22:08;;;;;;;5.20;1.20;;;;;;;14.62;83.89;100827.69;6256853;28;20491;-90
2023/05/16 11:25:11;;;;;;;2.25;0.82;;;;;;;14.62;92.91;100815.47;6261725;28;20102;-93
2023/05/16 11:28:20;;;;;;;5.53;1.08;;;;;;;14.92;96.72;100813.63;6255066;28;21005;-92
2023/05/16 11:31:22;;;;;;;3.47;1.35;;;;;;;14.89;98.80;100813.09;6239171;28;20045;-90
2023/05/16 11:34:24;;;;;;;4.68;1.30;;;;;;;14.86;99.78;100812.41;6254855;28;20120;-88
2023/05/16 11:37:27;;;;;;;5.80;1.00;;;;;;;14.91;100.00;100816.38;6240043;28;20507;-87
2023/05/16 11:40:29;;;;;;;6.15;1.52;;;;;;;15.02;100.00;100803.16;6240341;28;20054;-88
2023/05/16 11:43:44;;;;;;;7.78;1.50;;;;;;;15.39;100.00;100818.78;6239807;28;20496;-86
2023/05/16 11:46:46;;;;;;;2.60;1.10;;;;;;;15.45;97.95;100812.16;6264301;28;20041;-86
2023/05/16 11:49:48;;;;;;;5.22;1.25;;;;;;;15.83;93.50;100810.31;6257617;28;20042;-88
2023/05/16 11:52:53;;;;;;;3.95;1.13;;;;;;;15.76;91.77;100802.25;6240786;28;20504;-87
2023/05/16 11:55:55;;;;;;;1.17;0.65;;;;;;;15.60;80.46;100815.09;6243958;28;20523;-88
2023/05/16 11:59:04;;;;;;;2.00;1.27;;;;;;;15.57;84.26;100797.94;6256137;28;20049;-89
2023/05/16 12:02:08;;;;;;;4.70;0.85;;;;;;;15.44;78.07;100824.38;6241449;28;20522;-89
2023/05/16 12:05:10;;;;;;;2.72;0.93;;;;;;;15.48;72.57;100814.50;6242067;28;20096;-86
2023/05/16 12:08:15;;;;;;;3.05;0.95;;;;;;;15.67;78.01;100816.16;6243689;28;20500;-89
2023/05/16 12:11:17;;;;;;;5.05;1.00;;;;;;;15.71;70.10;100817.53;6244903;28;20128;-89
2023/05/16 12:14:21;;;;;;;3.38;1.00;;;;;;;15.79;67.65;100827.22;6263389;28;20152;-88
2023/05/16 12:17:24;;;;;;;5.20;1.10;;;;;;;16.17;67.31;100817.47;6248207;28;20033;-90
2023/05/16 12:20:26;;;;;;;1.70;0.70;;;;;;;15.47;66.35;100816.25;6259216;28;20049;-90
2023/05/16 12:23:37;;;;;;;2.65;0.85;;;;;;;14.94;80.46;100827.34;6260976;28;20053;-91
2023/05/16 12:26:41;;;;;;;3.42;0.80;;;;;;;15.11;84.78;100827.56;6242449;28;20507;-90
2023/05/16 12:29:47;;;;;;;4.18;1.15;;;;;;;15.34;74.33;100844.47;6264161;28;20056;-91
2023/05/16 12:33:08;;;;;;;4.03;1.10;;;;;;;15.44;60.50;100828.78;6264810;28;20041;-88
2023/05/16 12:36:18;;;;;;;3.95;1.23;;;;;;;15.70;58.12;100821.09;6264411;28;20049;-91
2023/05/16 12:39:27;;;;;;;1.95;0.90;;;;;;;16.16;60.76;100816.66;6253641;28;20049;-90
2023/05/16 12:42:30;;;;;;;2.83;0.77;;;;;;;16.89;66.01;100824.19;6251986;28;20091;-87
2023/05/16 12:45:33;;;;;;;2.13;0.88;;;;;;;17.35;58.34;100816.91;6254735;28;20154;-91
2023/05/16 12:48:38;;;;;;;4.00;1.10;;;;;;;17.32;59.81;100817.22;6253581;28;20034;-89
2023/05/16 12:51:47;;;;;;;2.88;0.85;;;;;;;16.95;56.92;100822.78;6248707;28;20053;-91
2023/05/16 12:54:50;;;;;;;2.55;0.90;;;;;;;16.53;63.26;100829.50;6245766;28;20506;-88
2023/05/16 12:57:55;;;;;;;1.98;0.68;;;;;;;16.15;64.98;100836.72;6246433;28;20041;-90
2023/05/16 13:00:58;;;;;;;3.58;1.20;;;;;;;16.00;70.58;100827.78;6254454;28;20053;-91
2023/05/16 13:04:03;;;;;;;7.90;1.10;;;;;;;15.70;74.11;100840.22;6254046;28;20049;-89
2023/05/16 13:07:06;;;;;;;4.35;1.25;;;;;;;15.46;72.88;100839.91;6240367;28;20049;-90
2023/05/16 13:10:10;;;;;;;10.82;1.30;;;;;;;15.17;71.05;100835.63;6240286;28;20042;-89
2023/05/16 13:13:13;;;;;;;2.13;1.00;;;;;;;15.09;69.48;100832.91;6258980;28;20044;-90
2023/05/16 13:16:29;;;;;;;3.88;0.90;;;;;;;15.03;70.55;100838.69;6256079;28;20071;-89
2023/05/16 13:19:35;;;;;;;3.25;0.70;;;;;;;15.02;67.53;100845.69;6257436;28;20194;-89
2023/05/16 13:22:38;;;;;;;5.03;1.35;;;;;;;15.11;67.25;100862.28;6260921;28;20518;-90
2023/05/16 13:25:42;;;;;;;5.43;0.80;;;;;;;14.96;67.72;100848.06;6261626;28;20072;-88
2023/05/16 13:28:45;;;;;;;4.45;0.65;;;;;;;14.67;72.20;100850.72;6256988;28;20389;-89
2023/05/16 13:31:47;;;;;;;5.78;0.85;;;;;;;14.59;72.55;100864.44;6257561;28;20033;-90
2023/05/16 13:34:57;;;;;;;3.47;0.80;;;;;;;14.74;69.43;100847.41;6245750;28;20966;-90
2023/05/16 13:37:59;;;;;;;1.55;0.60;;;;;;;14.91;72.89;100855.50;6247150;28;20052;-91
2023/05/16 13:41:02;;;;;;;5.00;0.80;;;;;;;14.71;72.40;100852.06;6258917;28;20406;-90
2023/05/16 13:44:04;;;;;;;3.47;0.75;;;;;;;14.64;72.01;100857.84;6253392;28;20044;-90
2023/05/16 13:47:06;;;;;;;5.13;0.80;;;;;;;15.15;66.22;100847.97;6255080;28;20143;-90
2023/05/16 13:50:09;;;;;;;3.58;0.88;;;;;;;15.94;68.29;100851.84;6251960;28;20090;-90
2023/05/16 13:53:11;;;;;;;4.85;1.20;;;;;;;16.30;68.47;100842.25;6254578;28;20049;-89
2023/05/16 13:56:14;;;;;;;4.68;1.00;;;;;;;16.87;67.79;100859.31;6252777;28;20044;-93
2023/05/16 13:59:16;;;;;;;3.67;1.15;;;;;;;17.36;62.29;100855.16;6251288;28;20571;-93
2023/05/16 14:02:36;;;;;;;2.50;0.95;;;;;;;17.20;59.54;100860.34;6246869;28;20041;-93
2023/05/16 14:05:44;;;;;;;3.47;1.02;;;;;;;17.74;61.88;100862.66;6235651;28;20049;-93
2023/05/16 14:08:47;;;;;;;2.33;0.90;;;;;;;18.20;56.53;100863.09;6237401;28;20037;-95
2023/05/16 14:11:49;;;;;;;2.67;0.82;;;;;;;17.65;56.12;100869.69;6244071;28;20628;-95