Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:21;;;;;;;0.20;0.10;;;;;;;14.79;100.00;100044.06;5015996;28;20026;-75
2022/09/06 00:03:17;;;;;;;;;;;;;;;;;;;;;
2022/09/06 00:05:43;;;;;;;0.10;0.10;;;;;;;14.72;100.00;100022.47;5026518;28;20097;-75
2022/09/06 00:08:09;;;;;;;0.38;0.20;;;;;;;14.99;100.00;100042.88;5011371;28;20113;-73
2022/09/06 00:10:36;;;;;;;0.10;0.10;;;;;;;15.03;100.00;100041.16;5018190;28;20091;-75
2022/09/06 00:13:07;;;;;;;0.15;0.15;;;;;;;15.09;100.00;100037.19;5031756;28;20029;-76
2022/09/06 00:15:34;;;;;;;0.28;0.28;;;;;;;15.10;100.00;100027.81;5018728;28;20025;-78
2022/09/06 00:18:01;;;;;;;0.10;0.10;;;;;;;15.11;100.00;100026.69;5016229;28;20025;-76
2022/09/06 00:20:28;;;;;;;0.08;0.08;;;;;;;15.16;100.00;100031.28;5035846;28;20091;-77
2022/09/06 00:23:03;;;;;;;0.13;0.10;;;;;;;15.10;100.00;100019.53;5033621;28;20230;-76
2022/09/06 00:25:29;;;;;;;0.10;0.10;;;;;;;15.10;100.00;100026.97;5034314;28;20025;-77
2022/09/06 00:27:57;;;;;;;0.15;0.15;;;;;;;15.01;100.00;100030.44;5012350;28;20075;-75
2022/09/06 00:30:24;;;;;;;0.28;0.20;;;;;;;14.97;100.00;100031.38;5032660;28;20017;-77
2022/09/06 00:32:50;;;;;;;0.15;0.15;;;;;;;14.92;100.00;100042.47;5019134;28;20083;-75
2022/09/06 00:35:16;;;;;;;0.17;0.17;;;;;;;14.77;100.00;100030.63;5005817;28;20115;-75
2022/09/06 00:37:42;;;;;;;0.13;0.13;;;;;;;14.79;100.00;100052.34;5032760;28;20052;-76
2022/09/06 00:40:08;;;;;;;0.40;0.40;;;;;;;14.71;100.00;100059.34;5030029;28;20112;-76
2022/09/06 00:42:33;;;;;;;0.30;0.30;;;;;;;14.66;100.00;100057.53;5026910;28;20384;-74
2022/09/06 00:44:59;;;;;;;0.30;0.30;;;;;;;14.66;100.00;100062.22;5030225;28;20093;-74
2022/09/06 00:47:26;;;;;;;0.20;0.20;;;;;;;14.64;100.00;100058.94;5028863;28;20047;-76
2022/09/06 00:49:55;;;;;;;0.30;0.20;;;;;;;14.63;100.00;100065.53;5031430;28;20034;-76
2022/09/06 00:52:22;;;;;;;0.20;0.20;;;;;;;14.63;100.00;100068.31;5032880;28;20017;-78
2022/09/06 00:54:49;;;;;;;0.20;0.20;;;;;;;14.65;100.00;100055.06;5023372;28;20029;-75
2022/09/06 00:57:16;;;;;;;0.22;0.20;;;;;;;14.66;100.00;100059.47;5024699;28;20060;-75
2022/09/06 00:59:43;;;;;;;0.20;0.20;;;;;;;14.66;100.00;100056.72;5005476;28;20068;-74
2022/09/06 01:02:09;;;;;;;0.20;0.20;;;;;;;14.66;100.00;100051.22;5044473;28;20053;-74
2022/09/06 01:04:37;;;;;;;0.20;0.20;;;;;;;14.67;100.00;100052.81;5019635;28;20038;-74
2022/09/06 01:07:36;;;;;;;0.20;0.20;;;;;;;14.67;100.00;100050.06;5035967;28;20108;-73
2022/09/06 01:10:16;;;;;;;0.10;0.10;;;;;;;14.62;100.00;100039.19;5023528;28;20032;-73
2022/09/06 01:12:54;;;;;;;0.30;0.30;;;;;;;14.60;100.00;100035.84;5034982;28;20038;-75
2022/09/06 01:15:53;;;;;;;0.20;0.20;;;;;;;14.61;100.00;100043.00;5022169;28;20029;-74
2022/09/06 01:18:52;;;;;;;0.20;0.20;;;;;;;14.54;100.00;100037.06;5017871;28;20085;-74
2022/09/06 01:21:23;;;;;;;0.13;0.13;;;;;;;14.49;100.00;100038.78;5032130;28;20017;-74
2022/09/06 01:24:19;;;;;;;0.13;0.13;;;;;;;14.48;100.00;100044.59;5024022;28;20028;-75
2022/09/06 01:27:34;;;;;;;0.43;0.20;;;;;;;14.43;100.00;100048.25;5031881;28;20021;-74
2022/09/06 01:30:06;;;;;;;0.20;0.20;;;;;;;14.43;100.00;100042.75;5007349;28;20048;-74
2022/09/06 01:32:45;;;;;;;0.20;0.20;;;;;;;14.43;100.00;100048.25;5027466;28;20040;-74
2022/09/06 01:35:36;;;;;;;0.20;0.20;;;;;;;14.45;100.00;100045.19;5027740;28;20130;-74
2022/09/06 01:38:03;;;;;;;0.30;0.30;;;;;;;14.48;100.00;100050.94;5019424;28;20050;-74
2022/09/06 01:40:28;;;;;;;0.30;0.30;;;;;;;14.54;100.00;100048.06;5001361;28;20030;-75
2022/09/06 01:42:56;;;;;;;0.30;0.30;;;;;;;14.63;100.00;100043.53;4993462;28;20053;-74
2022/09/06 01:45:44;;;;;;;0.65;0.40;;;;;;;14.75;100.00;100038.38;5015108;28;20431;-74
2022/09/06 01:48:19;;;;;;;0.35;0.35;;;;;;;14.86;100.00;100040.94;5003278;28;20033;-74
2022/09/06 01:50:54;;;;;;;0.30;0.30;;;;;;;14.93;100.00;100033.91;4996509;28;20033;-73
2022/09/06 01:53:43;;;;;;;0.47;0.40;;;;;;;15.01;100.00;100035.16;5014196;28;20022;-75
2022/09/06 01:56:12;;;;;;;0.35;0.35;;;;;;;15.05;100.00;100040.84;4986161;28;20056;-75
2022/09/06 01:58:40;;;;;;;0.40;0.40;;;;;;;15.09;100.00;100045.44;4990525;28;20065;-75
2022/09/06 02:01:30;;;;;;;0.30;0.30;;;;;;;15.12;100.00;100041.25;4992373;28;20041;-73
2022/09/06 02:04:30;;;;;;;0.32;0.32;;;;;;;15.16;100.00;100037.59;5000081;28;20081;-74
2022/09/06 02:07:02;;;;;;;0.38;0.38;;;;;;;15.13;100.00;100038.19;5004483;28;20077;-73
2022/09/06 02:09:33;;;;;;;0.40;0.40;;;;;;;15.16;100.00;100047.78;5026202;28;20033;-75
2022/09/06 02:12:03;;;;;;;0.50;0.40;;;;;;;15.19;100.00;100042.47;4995410;28;20026;-76
2022/09/06 02:14:37;;;;;;;0.30;0.30;;;;;;;15.22;100.00;100043.00;4998225;28;20023;-74
2022/09/06 02:17:04;;;;;;;0.40;0.40;;;;;;;15.23;100.00;100041.84;4980381;28;20038;-74
2022/09/06 02:19:46;;;;;;;0.60;0.60;;;;;;;15.22;100.00;100043.00;4958497;28;20033;-74
2022/09/06 02:22:16;;;;;;;0.65;0.65;;;;;;;15.23;100.00;100034.44;4997602;28;20030;-73
2022/09/06 02:24:44;;;;;;;1.00;0.85;;;;;;;15.24;100.00;100038.00;4997130;28;20018;-74
2022/09/06 02:27:11;;;;;;;0.90;0.90;;;;;;;15.22;100.00;100043.81;4997458;28;20022;-74
2022/09/06 02:29:37;;;;;;;0.82;0.82;;;;;;;15.19;100.00;100041.66;5003773;28;20051;-75
2022/09/06 02:32:11;;;;;;;1.00;0.90;;;;;;;15.18;100.00;100037.28;4995705;28;20439;-74
2022/09/06 02:34:38;;;;;;;1.30;1.20;;;;;;;15.15;100.00;100046.97;5002868;28;20025;-74
2022/09/06 02:37:05;;;;;;;0.75;0.75;;;;;;;15.14;100.00;100039.00;4996888;28;20429;-73
2022/09/06 02:39:30;;;;;;;0.82;0.82;;;;;;;15.11;100.00;100040.47;5021896;28;20125;-74
2022/09/06 02:41:56;;;;;;;1.27;1.15;;;;;;;15.13;100.00;100040.94;4984865;28;20036;-74
2022/09/06 02:44:22;;;;;;;0.65;0.65;;;;;;;15.20;100.00;100026.78;5032754;28;20055;-75
2022/09/06 02:46:47;;;;;;;0.43;0.43;;;;;;;15.27;100.00;100032.66;5009809;28;20535;-75
2022/09/06 02:49:13;;;;;;;0.47;0.47;;;;;;;15.30;100.00;100009.22;5019621;28;20026;-74
2022/09/06 02:51:38;;;;;;;0.38;0.35;;;;;;;15.34;100.00;99999.22;5005804;28;20380;-73
2022/09/06 02:54:05;;;;;;;0.55;0.50;;;;;;;15.40;100.00;100010.94;5020145;28;20033;-74
2022/09/06 02:56:32;;;;;;;0.50;0.50;;;;;;;15.42;100.00;100012.28;5025871;28;20029;-74
2022/09/06 02:58:58;;;;;;;0.50;0.50;;;;;;;15.43;100.00;100013.88;5025783;28;20123;-76
2022/09/06 03:01:24;;;;;;;0.40;0.40;;;;;;;15.40;100.00;100009.00;5018138;28;20043;-75
2022/09/06 03:03:49;;;;;;;0.20;0.20;;;;;;;15.35;100.00;99995.34;5022977;28;20400;-74
2022/09/06 03:06:15;;;;;;;0.52;0.52;;;;;;;15.47;100.00;100009.38;5017090;28;20028;-75
2022/09/06 03:08:40;;;;;;;0.50;0.50;;;;;;;15.50;100.00;99995.00;5023049;28;20057;-74
2022/09/06 03:11:06;;;;;;;0.82;0.50;;;;;;;15.53;100.00;99994.38;4999921;28;20115;-74
2022/09/06 03:13:31;;;;;;;0.60;0.60;;;;;;;15.42;100.00;99986.63;5029707;28;20034;-73
2022/09/06 03:15:58;;;;;;;0.30;0.30;;;;;;;15.33;100.00;99990.13;5005459;28;20092;-74
2022/09/06 03:18:27;;;;;;;0.32;0.32;;;;;;;15.31;100.00;99991.56;5029172;28;20026;-74
2022/09/06 03:20:53;;;;;;;0.40;0.40;;;;;;;15.28;100.00;99994.94;5032280;28;20056;-75
2022/09/06 03:23:19;;;;;;;0.40;0.40;;;;;;;15.20;100.00;99982.72;5029083;28;20033;-74
2022/09/06 03:25:45;;;;;;;0.60;0.60;;;;;;;15.12;100.00;99981.47;5032342;28;20029;-74
2022/09/06 03:28:11;;;;;;;1.17;1.08;;;;;;;15.14;100.00;99984.75;5026910;28;20084;-73
2022/09/06 03:30:38;;;;;;;0.90;0.90;;;;;;;15.21;100.00;99989.03;5022791;28;20037;-74
2022/09/06 03:33:03;;;;;;;0.63;0.63;;;;;;;15.29;100.00;99989.13;5029297;28;20037;-75
2022/09/06 03:35:29;;;;;;;0.88;0.88;;;;;;;15.33;100.00;99981.03;5028304;28;20033;-74
2022/09/06 03:37:54;;;;;;;0.70;0.60;;;;;;;15.39;100.00;99985.34;5032813;28;20049;-75
2022/09/06 03:40:20;;;;;;;0.95;0.85;;;;;;;15.45;100.00;99978.59;5025292;28;20029;-74
2022/09/06 03:42:45;;;;;;;1.23;0.90;;;;;;;15.50;100.00;99981.22;5024605;28;20021;-73
2022/09/06 03:45:11;;;;;;;1.00;0.93;;;;;;;15.56;100.00;99994.88;5024555;28;20026;-74
2022/09/06 03:47:39;;;;;;;1.08;0.93;;;;;;;15.58;100.00;99992.63;5032933;28;20052;-74
2022/09/06 03:50:05;;;;;;;1.65;1.50;;;;;;;15.57;100.00;99999.28;5037987;28;20022;-74
2022/09/06 03:52:31;;;;;;;1.90;1.70;;;;;;;15.55;100.00;99983.06;5018357;28;20052;-73
2022/09/06 03:54:56;;;;;;;1.80;1.25;;;;;;;15.56;100.00;99983.88;5031840;28;20519;-73
2022/09/06 03:57:22;;;;;;;1.10;1.00;;;;;;;15.58;100.00;99976.09;5016193;28;20060;-75
2022/09/06 03:59:47;;;;;;;1.23;1.10;;;;;;;15.64;100.00;99980.38;5023643;28;20052;-74
2022/09/06 04:02:13;;;;;;;1.63;1.35;;;;;;;15.62;100.00;99977.91;5020665;28;20037;-74
2022/09/06 04:04:38;;;;;;;1.52;1.20;;;;;;;15.67;100.00;99979.75;5030898;28;20029;-74
2022/09/06 04:07:04;;;;;;;2.70;2.38;;;;;;;15.66;100.00;99978.13;5030241;28;20037;-74
2022/09/06 04:09:29;;;;;;;2.25;2.05;;;;;;;15.72;100.00;99974.13;5007662;28;20425;-73
2022/09/06 04:11:55;;;;;;;2.92;2.58;;;;;;;15.71;100.00;99983.50;5032692;28;20028;-75
2022/09/06 04:14:20;;;;;;;2.00;1.80;;;;;;;15.70;100.00;99968.09;5027607;28;20579;-74
2022/09/06 04:16:46;;;;;;;1.92;1.80;;;;;;;15.73;100.00;99967.47;5027012;28;20093;-73
2022/09/06 04:19:11;;;;;;;1.98;1.65;;;;;;;15.74;100.00;99980.16;5018143;28;20772;-74
2022/09/06 04:21:37;;;;;;;4.07;2.50;;;;;;;15.73;100.00;99970.25;5029050;28;20026;-74
2022/09/06 04:24:03;;;;;;;2.47;2.20;;;;;;;15.74;100.00;99974.63;5028247;28;20116;-74
2022/09/06 04:26:28;;;;;;;2.53;2.33;;;;;;;15.77;100.00;99974.00;5037238;28;20021;-74
2022/09/06 04:28:54;;;;;;;1.77;1.67;;;;;;;15.77;100.00;99973.16;5025018;28;20087;-74
2022/09/06 04:31:19;;;;;;;4.07;3.70;;;;;;;15.76;100.00;99977.88;5002365;28;20037;-74
2022/09/06 04:33:45;;;;;;;3.63;3.28;;;;;;;15.74;100.00;99971.03;5020945;28;20033;-75
2022/09/06 04:36:11;;;;;;;3.10;2.80;;;;;;;15.73;100.00;99972.19;5034654;28;20121;-75
2022/09/06 04:38:39;;;;;;;2.42;2.20;;;;;;;15.71;100.00;99987.09;5019239;28;20843;-75
2022/09/06 04:41:06;;;;;;;2.30;2.10;;;;;;;15.69;100.00;99966.47;5024003;28;20091;-74
2022/09/06 04:43:31;;;;;;;2.50;2.30;;;;;;;15.68;100.00;99965.66;5018990;28;20030;-74
2022/09/06 04:46:16;;;;;;;3.40;3.10;;;;;;;15.65;100.00;99962.69;5034940;28;20534;-74
2022/09/06 04:48:41;;;;;;;;;;;;;;;15.64;100.00;99977.63;5021369;28;20034;-74
2022/09/06 04:51:06;;;;;;;4.88;4.38;;;;;;;15.58;100.00;99971.41;5013480;28;19913;-75
2022/09/06 04:53:32;;;;;;;5.28;3.97;;;;;;;15.55;100.00;99961.03;5015564;28;20099;-74
2022/09/06 04:55:58;;;;;;;2.53;2.33;;;;;;;15.54;100.00;99976.72;4998188;28;20042;-74
2022/09/06 04:58:23;;;;;;;6.45;4.45;;;;;;;15.51;100.00;99966.31;5029518;28;20021;-73
2022/09/06 05:00:49;;;;;;;4.72;4.30;;;;;;;15.53;100.00;99974.28;5015240;28;20081;-75
2022/09/06 05:03:14;;;;;;;3.65;3.20;;;;;;;15.55;100.00;99972.03;5034186;28;20090;-74
2022/09/06 05:05:40;;;;;;;2.72;2.40;;;;;;;15.54;100.00;99965.69;5021788;28;20026;-74
2022/09/06 05:08:05;;;;;;;3.42;3.10;;;;;;;15.57;100.00;99975.28;5013639;28;20018;-74
2022/09/06 05:10:31;;;;;;;4.57;4.05;;;;;;;15.58;100.00;99970.59;5009612;28;20109;-75
2022/09/06 05:12:56;;;;;;;8.77;7.00;;;;;;;15.56;100.00;99967.34;5027927;28;20037;-74
2022/09/06 05:15:22;;;;;;;5.93;5.00;;;;;;;15.53;100.00;99957.75;5007262;28;20025;-74
2022/09/06 05:17:50;;;;;;;5.75;5.03;;;;;;;15.50;100.00;99963.88;5030676;28;20029;-76
2022/09/06 05:20:16;;;;;;;6.35;5.63;;;;;;;15.42;100.00;99959.94;5031003;28;20360;-75
2022/09/06 05:22:41;;;;;;;6.20;5.22;;;;;;;15.30;100.00;99949.44;5033763;28;20048;-73
2022/09/06 05:25:08;;;;;;;4.50;4.00;;;;;;;15.21;100.00;99953.22;5029611;28;20036;-74
2022/09/06 05:27:34;;;;;;;3.30;3.00;;;;;;;15.16;100.00;99956.91;5008523;28;20029;-74
2022/09/06 05:30:00;;;;;;;2.83;2.10;;;;;;;15.19;100.00;99954.34;5028550;28;20025;-75
2022/09/06 05:32:25;;;;;;;2.13;1.92;;;;;;;15.29;100.00;99953.31;5015422;28;20469;-76
2022/09/06 05:34:50;;;;;;;2.33;2.03;;;;;;;15.35;100.00;99934.75;5043920;28;20032;-75
2022/09/06 05:37:16;;;;;;;1.50;1.40;;;;;;;15.38;100.00;99936.06;5004412;28;20395;-77
2022/09/06 05:39:41;;;;;;;1.30;1.20;;;;;;;15.36;100.00;99941.84;5037872;28;20379;-74
2022/09/06 05:42:07;;;;;;;1.20;1.10;;;;;;;15.38;100.00;99950.66;5028495;28;20054;-75
2022/09/06 05:44:36;;;;;;;1.10;0.88;;;;;;;15.43;100.00;99967.03;5011518;28;20049;-74
2022/09/06 05:47:02;;;;;;;1.27;1.13;;;;;;;15.50;100.00;99970.19;5018563;28;20025;-75
2022/09/06 05:49:29;;;;;;;2.72;1.58;;;;;;;15.59;100.00;99972.22;5028501;28;20032;-76
2022/09/06 05:51:54;;;;;;;1.35;1.25;;;;;;;15.69;100.00;99974.75;5026718;28;20050;-75
2022/09/06 05:54:20;;;;;;;2.03;1.83;;;;;;;15.78;100.00;99969.31;5029436;28;20027;-74
2022/09/06 05:56:45;;;;;;;2.05;1.85;;;;;;;15.86;100.00;99972.16;5011382;28;20056;-75
2022/09/06 05:59:11;;;;;;;2.78;2.30;;;;;;;15.87;100.00;99967.44;5025112;28;20388;-78
2022/09/06 06:01:50;;;;;;;4.18;3.65;;;;;;;15.94;100.00;99978.06;5002646;28;20049;-74
2022/09/06 06:04:40;;;;;;;4.35;3.95;;;;;;;15.87;100.00;99971.03;5023262;28;20036;-73
2022/09/06 06:07:05;;;;;;;3.20;2.90;;;;;;;15.88;100.00;99967.13;5027903;28;20103;-73
2022/09/06 06:09:31;;;;;;;3.40;3.10;;;;;;;15.96;100.00;99973.03;5011281;28;20046;-73
2022/09/06 06:11:57;;;;;;;4.20;3.80;;;;;;;15.95;100.00;99976.94;5023605;28;20509;-74
2022/09/06 06:14:22;;;;;;;3.33;3.03;;;;;;;15.98;100.00;99979.88;5017897;28;20026;-74
2022/09/06 06:16:48;;;;;;;4.72;3.65;;;;;;;16.02;100.00;99983.63;5025017;28;20087;-72
2022/09/06 06:19:14;;;;;;;6.47;5.40;;;;;;;16.05;100.00;99969.22;5027167;28;20080;-73
2022/09/06 06:21:39;;;;;;;3.40;3.10;;;;;;;16.15;100.00;99968.16;5034300;28;20566;-72
2022/09/06 06:24:05;;;;;;;3.53;3.22;;;;;;;16.23;100.00;99972.88;5032563;28;20064;-72
2022/09/06 06:26:34;;;;;;;4.05;3.63;;;;;;;16.25;100.00;99972.56;5034033;28;20430;-73
2022/09/06 06:29:04;;;;;;;7.57;5.22;;;;;;;16.28;100.00;99982.16;5027671;28;20057;-73
2022/09/06 06:31:31;;;;;;;4.97;3.70;;;;;;;16.23;100.00;99986.69;5018692;28;20038;-73
2022/09/06 06:33:58;;;;;;;7.65;5.38;;;;;;;16.19;100.00;99990.38;5020752;28;20112;-72
2022/09/06 06:36:25;;;;;;;5.13;4.28;;;;;;;16.17;100.00;99993.47;5021529;28;20141;-72
2022/09/06 06:38:53;;;;;;;5.95;4.57;;;;;;;16.14;100.00;100002.38;4998016;28;20500;-74
2022/09/06 06:41:22;;;;;;;8.10;5.45;;;;;;;16.10;100.00;99998.59;5026737;28;20424;-73
2022/09/06 06:43:57;;;;;;;9.07;5.65;;;;;;;16.02;100.00;100002.13;5021010;28;20790;-73
2022/09/06 06:46:23;;;;;;;;;;;;;;;16.05;100.00;100004.25;5029904;28;20087;-73
2022/09/06 06:48:50;;;;;;;6.47;4.40;;;;;;;16.08;100.00;99989.84;5010232;28;19919;-76
2022/09/06 06:51:17;;;;;;;6.10;3.50;;;;;;;16.10;100.00;99998.59;5029321;28;20014;-74
2022/09/06 06:53:46;;;;;;;6.22;3.75;;;;;;;16.00;100.00;99985.06;5013574;28;20033;-74
2022/09/06 06:56:20;;;;;;;4.32;3.60;;;;;;;16.08;100.00;99991.75;5015954;28;20045;-75
2022/09/06 06:58:47;;;;;;;6.43;3.25;;;;;;;16.22;100.00;99973.19;5021821;28;20029;-76
2022/09/06 07:01:15;;;;;;;6.30;3.10;;;;;;;16.37;100.00;99974.78;5009748;28;20036;-74
2022/09/06 07:03:40;;;;;;;3.45;2.47;;;;;;;16.56;100.00;99967.06;5021606;28;20033;-74
2022/09/06 07:06:06;;;;;;;3.60;2.15;;;;;;;16.84;100.00;99977.09;5000164;28;20033;-73
2022/09/06 07:08:32;;;;;;;4.55;2.78;;;;;;;17.13;100.00;99982.09;4982622;28;20037;-74
2022/09/06 07:10:58;;;;;;;5.07;2.40;;;;;;;17.30;100.00;99983.28;5004646;28;20034;-76
2022/09/06 07:13:41;;;;;;;;;;;;;;;;;;;;;
2022/09/06 07:16:12;;;;;;;4.55;1.88;;;;;;;17.86;100.00;99977.94;5022256;28;20037;-75
2022/09/06 07:18:44;;;;;;;1.83;1.40;;;;;;;18.05;100.00;99985.94;5018326;28;20080;-75
2022/09/06 07:21:26;;;;;;;2.13;1.40;;;;;;;17.98;100.00;99969.03;5024229;28;20695;-76
2022/09/06 07:24:16;;;;;;;2.83;1.50;;;;;;;17.75;100.00;99967.19;5007387;28;20080;-75
2022/09/06 07:26:43;;;;;;;5.85;1.52;;;;;;;17.61;100.00;99967.38;5031470;28;20121;-75
2022/09/06 07:29:38;;;;;;;4.45;1.67;;;;;;;17.45;100.00;99971.75;4997246;28;20079;-76
2022/09/06 07:32:04;;;;;;;7.28;1.60;;;;;;;17.00;100.00;99944.38;5026231;28;20078;-75
2022/09/06 07:34:38;;;;;;;6.97;1.10;;;;;;;16.92;100.00;99946.78;5036472;28;20053;-75
2022/09/06 07:37:15;;;;;;;6.15;1.30;;;;;;;16.80;100.00;99935.50;5022456;28;20037;-74
2022/09/06 07:39:40;;;;;;;3.13;0.75;;;;;;;16.81;100.00;99928.03;5039090;28;20045;-74
2022/09/06 07:42:11;;;;;;;2.30;0.90;;;;;;;16.84;100.00;99930.97;5029530;28;20029;-75
2022/09/06 07:44:37;;;;;;;2.05;1.02;;;;;;;16.83;100.00;99920.25;5026937;28;20064;-76
2022/09/06 07:47:05;;;;;;;2.80;1.02;;;;;;;16.84;100.00;99932.91;5029505;28;20060;-77
2022/09/06 07:49:31;;;;;;;4.43;1.10;;;;;;;16.85;100.00;99935.38;5015447;28;20125;-74
2022/09/06 07:51:57;;;;;;;0.98;0.80;;;;;;;16.95;100.00;99944.50;5022579;28;20028;-75
2022/09/06 07:54:22;;;;;;;3.65;1.40;;;;;;;17.04;100.00;99948.94;5021641;28;20029;-74
2022/09/06 07:56:47;;;;;;;0.98;0.65;;;;;;;17.20;100.00;99957.56;5034523;28;20037;-74
2022/09/06 07:59:13;;;;;;;6.30;1.33;;;;;;;17.50;100.00;99966.06;5017915;28;20037;-75
2022/09/06 08:01:39;;;;;;;1.33;0.60;;;;;;;17.74;100.00;99965.59;5014991;28;20052;-74
2022/09/06 08:04:09;;;;;;;5.85;1.20;;;;;;;18.16;100.00;99967.06;4991168;28;20072;-74
2022/09/06 08:06:38;;;;;;;3.00;1.30;;;;;;;18.53;100.00;99979.34;5026045;28;20068;-76
2022/09/06 08:09:07;;;;;;;4.75;1.05;;;;;;;18.82;100.00;99983.28;5032139;28;20080;-76
2022/09/06 08:11:35;;;;;;;4.35;1.10;;;;;;;19.21;100.00;99986.88;5029204;28;20040;-75
2022/09/06 08:14:04;;;;;;;6.47;1.10;;;;;;;19.06;100.00;99990.22;5026699;28;20025;-73
2022/09/06 08:16:31;;;;;;;4.00;1.10;;;;;;;18.90;100.00;99992.75;5036504;28;20095;-74
2022/09/06 08:19:02;;;;;;;9.10;1.45;;;;;;;18.83;100.00;99977.41;5031582;28;20025;-77
2022/09/06 08:21:30;;;;;;;7.90;1.35;;;;;;;18.73;100.00;99988.06;5014055;28;20034;-76
2022/09/06 08:24:01;;;;;;;4.43;1.20;;;;;;;18.76;100.00;99981.84;5022620;28;20076;-77
2022/09/06 08:26:28;;;;;;;4.43;1.10;;;;;;;18.83;100.00;99987.69;5020651;28;20037;-76
2022/09/06 08:28:57;;;;;;;1.08;0.70;;;;;;;18.81;100.00;99990.00;5019788;28;20022;-76
2022/09/06 08:31:23;;;;;;;2.75;0.68;;;;;;;18.88;100.00;99968.16;5038027;28;20075;-77
2022/09/06 08:33:50;;;;;;;4.20;1.13;;;;;;;19.11;100.00;99970.63;5026335;28;20022;-76
2022/09/06 08:36:16;;;;;;;2.80;0.95;;;;;;;19.26;100.00;99967.28;5036124;28;20029;-75
2022/09/06 08:38:41;;;;;;;9.63;1.73;;;;;;;19.20;100.00;99979.69;5010905;28;20060;-76
2022/09/06 08:41:07;;;;;;;4.10;1.38;;;;;;;19.05;100.00;99974.75;4982119;28;20040;-77
2022/09/06 08:43:32;;;;;;;3.75;1.33;;;;;;;18.85;100.00;99963.22;5014305;28;20018;-76
2022/09/06 08:45:58;;;;;;;2.80;1.08;;;;;;;18.72;100.00;99965.09;4998212;28;20090;-76
2022/09/06 08:48:29;;;;;;;7.63;1.55;;;;;;;18.58;100.00;99959.75;4968683;28;20396;-76
2022/09/06 08:51:10;;;;;;;7.03;1.13;;;;;;;18.42;100.00;99955.91;5009070;28;20084;-76
2022/09/06 08:53:42;;;;;;;5.35;1.40;;;;;;;18.28;100.00;99956.94;4989097;28;20026;-75
2022/09/06 08:56:26;;;;;;;7.50;1.60;;;;;;;18.01;100.00;99968.38;5001750;28;20461;-75
2022/09/06 08:59:05;;;;;;;8.40;1.60;;;;;;;17.89;100.00;99966.25;4997883;28;20017;-76
2022/09/06 09:02:14;;;;;;;9.75;1.42;;;;;;;17.63;100.00;99965.09;4996595;28;20053;-75
2022/09/06 09:04:43;;;;;;;3.17;1.13;;;;;;;17.55;100.00;99974.22;4981605;28;20037;-77
2022/09/06 09:07:31;;;;;;;8.48;1.75;;;;;;;17.54;100.00;99966.25;4995527;28;20026;-75
2022/09/06 09:10:01;;;;;;;10.10;1.90;;;;;;;17.63;100.00;99970.63;5003531;28;20042;-76
2022/09/06 09:12:31;;;;;;;6.20;1.40;;;;;;;17.65;100.00;99972.25;4997996;28;20037;-77
2022/09/06 09:15:04;;;;;;;10.48;2.22;;;;;;;17.71;100.00;99977.31;5009583;28;20080;-75
2022/09/06 09:17:31;;;;;;;12.90;1.90;;;;;;;17.82;100.00;99980.56;5017315;28;20030;-81
2022/09/06 09:19:56;;;;;;;10.15;1.70;;;;;;;18.12;100.00;99966.88;4986615;28;20536;-75
2022/09/06 09:22:24;;;;;;;8.02;1.95;;;;;;;18.21;100.00;99983.47;4995141;28;20053;-75
2022/09/06 09:24:51;;;;;;;12.07;1.52;;;;;;;18.14;100.00;99975.69;5004990;28;20484;-76
2022/09/06 09:27:22;;;;;;;8.43;1.67;;;;;;;17.98;100.00;99975.38;4973753;28;20037;-77
2022/09/06 09:29:53;;;;;;;11.73;2.55;;;;;;;17.82;100.00;99983.31;4997013;28;20045;-76
2022/09/06 09:32:34;;;;;;;14.57;1.80;;;;;;;17.79;100.00;99973.72;5003683;28;20022;-76
2022/09/06 09:35:20;;;;;;;3.95;1.38;;;;;;;17.86;100.00;99981.53;5004882;28;20057;-76
2022/09/06 09:37:46;;;;;;;12.43;1.60;;;;;;;17.79;100.00;99973.72;5003190;28;20149;-76
2022/09/06 09:40:24;;;;;;;8.38;1.65;;;;;;;17.68;100.00;99972.41;4983441;28;20033;-75
2022/09/06 09:42:51;;;;;;;10.70;2.03;;;;;;;17.51;100.00;99970.47;4990763;28;20061;-77
2022/09/06 09:45:19;;;;;;;7.47;1.50;;;;;;;17.37;100.00;99972.56;4998112;28;20497;-76
2022/09/06 09:47:45;;;;;;;8.05;1.80;;;;;;;17.14;100.00;99969.91;4998499;28;20124;-74
2022/09/06 09:50:32;;;;;;;9.88;1.67;;;;;;;17.14;100.00;99972.66;5012765;28;20550;-75
2022/09/06 09:53:10;;;;;;;7.82;1.30;;;;;;;17.28;100.00;99976.09;5008567;28;20021;-75
2022/09/06 09:55:36;;;;;;;5.20;1.52;;;;;;;17.46;100.00;99954.03;5005414;28;20030;-76
2022/09/06 09:58:02;;;;;;;10.38;2.10;;;;;;;17.57;100.00;99944.28;4986504;28;20045;-76
2022/09/06 10:00:42;;;;;;;10.73;1.60;;;;;;;17.67;100.00;99961.66;4989008;28;20044;-76
2022/09/06 10:03:15;;;;;;;4.28;1.27;;;;;;;18.22;100.00;99958.22;5009084;28;20018;-76
2022/09/06 10:05:42;;;;;;;12.45;1.88;;;;;;;19.18;100.00;99957.06;5002821;28;20022;-77
2022/09/06 10:08:12;;;;;;;8.07;1.70;;;;;;;21.07;100.00;99968.97;4995337;28;20026;-75
2022/09/06 10:10:45;;;;;;;12.70;2.63;;;;;;;21.63;100.00;99965.56;5014558;28;20044;-75
2022/09/06 10:13:21;;;;;;;8.13;2.20;;;;;;;21.23;100.00;99971.84;5003021;28;20057;-77
2022/09/06 10:15:48;;;;;;;17.27;2.95;;;;;;;22.90;100.00;99961.41;4993050;28;20042;-77
2022/09/06 10:18:19;;;;;;;12.57;3.22;;;;;;;25.10;100.00;99955.44;4995769;28;20034;-76
2022/09/06 10:20:52;;;;;;;9.27;1.90;;;;;;;24.60;100.00;99954.63;4993152;28;20022;-77
2022/09/06 10:23:36;;;;;;;19.60;2.80;;;;;;;23.65;100.00;99953.97;4999180;28;20030;-77
2022/09/06 10:26:07;;;;;;;7.60;1.75;;;;;;;22.57;100.00;99949.44;5005805;28;20489;-77
2022/09/06 10:28:38;;;;;;;11.05;1.90;;;;;;;21.67;100.00;99952.56;4997298;28;20044;-77
2022/09/06 10:31:12;;;;;;;16.45;2.40;;;;;;;20.83;100.00;99942.00;4990423;28;20033;-76
2022/09/06 10:33:52;;;;;;;8.82;2.00;;;;;;;20.15;100.00;99940.47;5000129;28;20023;-77
2022/09/06 10:36:41;;;;;;;13.00;2.88;;;;;;;19.49;100.00;99933.69;4992974;28;20022;-76
2022/09/06 10:39:49;;;;;;;17.30;2.90;;;;;;;19.14;100.00;99926.44;5029978;28;20033;-77
2022/09/06 10:42:34;;;;;;;14.10;2.88;;;;;;;18.95;100.00;99924.13;5017173;28;20072;-76
2022/09/06 10:45:15;;;;;;;12.75;2.20;;;;;;;18.38;100.00;99928.06;5010774;28;20021;-77
2022/09/06 10:48:03;;;;;;;8.77;2.03;;;;;;;18.13;100.00;99927.00;5031457;28;20029;-77
2022/09/06 10:50:38;;;;;;;13.70;3.17;;;;;;;17.75;100.00;99922.16;5024877;28;20053;-73
2022/09/06 10:53:12;;;;;;;11.88;1.92;;;;;;;16.89;100.00;99914.28;5003606;28;20032;-81
2022/09/06 10:55:41;;;;;;;7.10;1.75;;;;;;;16.48;100.00;99912.63;5009079;28;20068;-77
2022/09/06 10:58:10;;;;;;;7.60;1.33;;;;;;;16.45;100.00;99918.78;5012572;28;20025;-76
2022/09/06 11:00:42;;;;;;;6.28;1.23;;;;;;;16.86;100.00;99898.31;5031165;28;20121;-78
2022/09/06 11:03:30;;;;;;;7.45;1.45;;;;;;;17.28;100.00;99915.31;5022827;28;20077;-79
2022/09/06 11:06:05;;;;;;;3.75;1.27;;;;;;;17.55;100.00;99907.88;5016742;28;20021;-77
2022/09/06 11:09:14;;;;;;;8.32;1.73;;;;;;;17.95;100.00;99906.88;5015202;28;20105;-77
2022/09/06 11:11:49;;;;;;;11.63;1.73;;;;;;;18.83;100.00;99899.84;4979744;28;20057;-77
2022/09/06 11:14:17;;;;;;;10.70;1.58;;;;;;;20.10;100.00;99894.31;5032834;28;20030;-78
2022/09/06 11:16:48;;;;;;;11.32;2.42;;;;;;;24.62;100.00;99901.97;5002604;28;20032;-78
2022/09/06 11:19:27;;;;;;;14.27;2.58;;;;;;;27.05;100.00;99913.59;5008173;28;20110;-77
2022/09/06 11:22:27;;;;;;;10.05;2.58;;;;;;;28.88;95.64;99924.63;5022644;28;20013;-77
2022/09/06 11:24:52;;;;;;;8.57;1.65;;;;;;;25.61;86.72;99913.00;5007815;28;20022;-77
2022/09/06 11:27:35;;;;;;;8.30;1.90;;;;;;;23.90;95.14;99918.22;5014807;28;20102;-79
2022/09/06 11:30:06;;;;;;;9.63;1.85;;;;;;;24.22;100.00;99902.09;5008361;28;20025;-78
2022/09/06 11:32:49;;;;;;;;;;;;;;;;;;;;;
2022/09/06 11:36:23;;;;;;;;;;;;;;;;;;;;;
2022/09/06 11:39:15;;;;;;;;;;;;;;;;;;;;;
2022/09/06 11:41:44;;;;;;;10.60;1.95;;;;;;;26.93;83.05;99903.50;5018028;28;20102;-77
2022/09/06 11:47:57;;;;;;;14.40;2.15;;;;;;;28.61;76.35;99876.41;4954875;28;20085;-78
2022/09/06 11:50:52;;;;;;;9.85;1.92;;;;;;;27.30;77.76;99885.69;5008841;28;20025;-78