Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 01:36:29;;;;;;;1999.90;999.90;;;;;;;;;;6191453;22;20803;-75
2023/04/04 01:39:17;;;;;;;1999.90;999.90;;;;;;;;;;6212976;23;20517;-74
2023/04/04 01:42:03;;;;;;;1999.90;999.90;;;;;;;;;;6214007;23;20216;-74
2023/04/04 01:44:54;;;;;;;1999.90;999.90;;;;;;;;;;6214014;23;20165;-72
2023/04/04 01:47:39;;;;;;;1999.90;999.90;;;;;;;;;;6183587;23;20424;-74
2023/04/04 01:50:27;;;;;;;1999.90;999.90;;;;;;;;;;6184174;23;20690;-72
2023/04/04 01:53:14;;;;;;;1999.90;999.90;;;;;;;;;;6184357;23;20396;-73
2023/04/04 01:56:00;;;;;;;1999.90;999.90;;;;;;;;;;6184285;23;20399;-72
2023/04/04 01:58:45;;;;;;;1999.90;999.90;;;;;;;;;;6184243;23;20174;-73
2023/04/04 02:01:32;;;;;;;1999.90;999.90;;;;;;;;;;6184013;23;20167;-73
2023/04/04 02:04:17;;;;;;;1999.90;999.90;;;;;;;;;;6183824;23;20383;-73
2023/04/04 02:07:02;;;;;;;1999.90;999.90;;;;;;;;;;6182548;23;20448;-74
2023/04/04 02:09:49;;;;;;;1999.90;999.90;;;;;;;;;;6184572;23;20376;-76
2023/04/04 02:12:35;;;;;;;1999.90;999.90;;;;;;;;;;6184505;23;20705;-75
2023/04/04 02:15:20;;;;;;;1999.90;999.90;;;;;;;;;;6184646;23;20459;-76
2023/04/04 02:18:06;;;;;;;1999.90;999.90;;;;;;;;;;6184771;23;20217;-76
2023/04/04 02:20:55;;;;;;;1999.90;999.90;;;;;;;;;;6182402;23;20392;-75
2023/04/04 02:23:40;;;;;;;1999.90;999.90;;;;;;;;;;6185467;23;20173;-75
2023/04/04 02:26:27;;;;;;;1999.90;999.90;;;;;;;;;;6184666;23;20245;-75
2023/04/04 02:29:12;;;;;;;1999.90;999.90;;;;;;;;;;6184337;23;20427;-76
2023/04/04 02:31:57;;;;;;;1999.90;999.90;;;;;;;;;;6184164;23;20426;-76
2023/04/04 02:34:42;;;;;;;1999.90;999.90;;;;;;;;;;6184915;23;20726;-74
2023/04/04 02:37:28;;;;;;;1999.90;999.90;;;;;;;;;;6183548;23;20479;-75
2023/04/04 02:40:13;;;;;;;1999.90;999.90;;;;;;;;;;6184398;23;20869;-77
2023/04/04 02:43:00;;;;;;;1999.90;999.90;;;;;;;;;;6184038;23;20374;-75
2023/04/04 02:45:47;;;;;;;1999.90;999.90;;;;;;;;;;6183750;23;20406;-75
2023/04/04 02:48:33;;;;;;;1999.90;999.90;;;;;;;;;;6183939;23;20366;-76
2023/04/04 02:51:18;;;;;;;1999.90;999.90;;;;;;;;;;6183679;23;20384;-75
2023/04/04 02:54:04;;;;;;;1999.90;999.90;;;;;;;;;;6184662;23;20291;-76
2023/04/04 02:56:49;;;;;;;1999.90;999.90;;;;;;;;;;6184188;23;20404;-76
2023/04/04 02:59:35;;;;;;;1999.90;999.90;;;;;;;;;;6184105;23;20364;-75
2023/04/04 03:02:20;;;;;;;1999.90;999.90;;;;;;;;;;6184423;23;20418;-76
2023/04/04 03:05:05;;;;;;;1999.90;999.90;;;;;;;;;;6183426;23;20391;-75
2023/04/04 03:07:52;;;;;;;1999.90;999.90;;;;;;;;;;6184131;23;20196;-75
2023/04/04 03:10:37;;;;;;;1999.90;999.90;;;;;;;;;;6184568;23;20370;-76
2023/04/04 03:13:22;;;;;;;1999.90;999.90;;;;;;;;;;6184481;23;20392;-75
2023/04/04 03:16:08;;;;;;;1999.90;999.90;;;;;;;;;;6184407;23;20744;-76
2023/04/04 03:18:54;;;;;;;1999.90;999.90;;;;;;;;;;6184618;23;20707;-76
2023/04/04 03:21:39;;;;;;;1999.90;999.90;;;;;;;;;;6184189;23;20370;-76
2023/04/04 03:24:25;;;;;;;1999.90;999.90;;;;;;;;;;6184600;23;20371;-76
2023/04/04 03:27:10;;;;;;;1999.90;999.90;;;;;;;;;;6183828;23;20438;-75
2023/04/04 03:29:55;;;;;;;1999.90;999.90;;;;;;;;;;6184043;23;20373;-76
2023/04/04 03:32:41;;;;;;;1999.90;999.90;;;;;;;;;;6184493;23;20381;-76
2023/04/04 03:35:26;;;;;;;1999.90;999.90;;;;;;;;;;6183962;23;21016;-76
2023/04/04 03:38:11;;;;;;;1999.90;999.90;;;;;;;;;;6184015;23;20724;-76
2023/04/04 03:41:03;;;;;;;1999.90;999.90;;;;;;;;;;6183915;23;20371;-76
2023/04/04 03:43:48;;;;;;;1999.90;999.90;;;;;;;;;;6184003;23;20383;-75
2023/04/04 03:46:33;;;;;;;1999.90;999.90;;;;;;;;;;6184237;23;20401;-75
2023/04/04 03:49:19;;;;;;;1999.90;999.90;;;;;;;;;;6183993;23;20369;-76
2023/04/04 03:52:05;;;;;;;1999.90;999.90;;;;;;;;;;6183491;23;20376;-76
2023/04/04 03:54:50;;;;;;;1999.90;999.90;;;;;;;;;;6183939;23;20168;-75
2023/04/04 03:57:35;;;;;;;1999.90;999.90;;;;;;;;;;6183568;23;20406;-75
2023/04/04 04:00:19;;;;;;;1999.90;999.90;;;;;;;;;;6184129;23;20864;-75
2023/04/04 04:03:04;;;;;;;1999.90;999.90;;;;;;;;;;6183965;23;20369;-76
2023/04/04 04:05:52;;;;;;;1999.90;999.90;;;;;;;;;;6184190;23;20402;-75
2023/04/04 04:08:37;;;;;;;1999.90;999.90;;;;;;;;;;6183066;23;20421;-76
2023/04/04 04:11:22;;;;;;;1999.90;999.90;;;;;;;;;;6184129;23;20390;-76
2023/04/04 04:14:07;;;;;;;1999.90;999.90;;;;;;;;;;6185654;23;20720;-76
2023/04/04 04:16:52;;;;;;;1999.90;999.90;;;;;;;;;;6186017;23;20404;-76
2023/04/04 04:19:37;;;;;;;1999.90;999.90;;;;;;;;;;6185743;23;20716;-76
2023/04/04 04:22:24;;;;;;;1999.90;999.90;;;;;;;;;;6185216;23;20713;-76
2023/04/04 04:25:09;;;;;;;1999.90;999.90;;;;;;;;;;6185937;23;20372;-76
2023/04/04 04:27:55;;;;;;;1999.90;999.90;;;;;;;;;;6184865;23;20517;-75
2023/04/04 04:30:40;;;;;;;1999.90;999.90;;;;;;;;;;6185638;23;20455;-76
2023/04/04 04:33:28;;;;;;;1999.90;999.90;;;;;;;;;;6185326;23;20372;-76
2023/04/04 04:36:13;;;;;;;1999.90;999.90;;;;;;;;;;6185725;23;20436;-76
2023/04/04 04:38:59;;;;;;;1999.90;999.90;;;;;;;;;;6185281;23;20812;-76
2023/04/04 04:41:44;;;;;;;1999.90;999.90;;;;;;;;;;6185209;23;20370;-75
2023/04/04 04:44:29;;;;;;;1999.90;999.90;;;;;;;;;;6185683;23;20447;-76
2023/04/04 04:47:14;;;;;;;1999.90;999.90;;;;;;;;;;6184491;23;20437;-76
2023/04/04 04:49:59;;;;;;;1999.90;999.90;;;;;;;;;;6185931;23;20366;-75
2023/04/04 04:52:44;;;;;;;1999.90;999.90;;;;;;;;;;6185143;23;20423;-76
2023/04/04 04:55:30;;;;;;;1999.90;999.90;;;;;;;;;;6185674;23;20443;-75
2023/04/04 04:58:16;;;;;;;1999.90;999.90;;;;;;;;;;6185154;23;20366;-76
2023/04/04 05:01:00;;;;;;;1999.90;999.90;;;;;;;;;;6185073;23;20390;-75
2023/04/04 05:03:45;;;;;;;1999.90;999.90;;;;;;;;;;6184771;23;20370;-76
2023/04/04 05:06:30;;;;;;;1999.90;999.90;;;;;;;;;;6184909;23;20488;-75
2023/04/04 05:09:15;;;;;;;1999.90;999.90;;;;;;;;;;6185374;23;20433;-76
2023/04/04 05:12:01;;;;;;;1999.90;999.90;;;;;;;;;;6184818;23;20869;-76
2023/04/04 05:14:47;;;;;;;1999.90;999.90;;;;;;;;;;6185383;23;20416;-76
2023/04/04 05:17:35;;;;;;;1999.90;999.90;;;;;;;;;;6184802;23;20408;-76
2023/04/04 05:20:19;;;;;;;1999.90;999.90;;;;;;;;;;6185320;23;20364;-76
2023/04/04 05:23:04;;;;;;;1999.90;999.90;;;;;;;;;;6182993;23;20868;-75
2023/04/04 05:25:50;;;;;;;1999.90;999.90;;;;;;;;;;6185179;23;20289;-76
2023/04/04 05:28:36;;;;;;;1999.90;999.90;;;;;;;;;;6184961;23;20422;-76
2023/04/04 05:31:21;;;;;;;1999.90;999.90;;;;;;;;;;6185134;23;20371;-74
2023/04/04 05:34:07;;;;;;;1999.90;999.90;;;;;;;;;;6184895;23;20378;-75
2023/04/04 05:36:52;;;;;;;1999.90;999.90;;;;;;;;;;6184895;23;20429;-75
2023/04/04 05:39:38;;;;;;;1999.90;999.90;;;;;;;;;;6185229;23;21092;-74
2023/04/04 05:42:23;;;;;;;1999.90;999.90;;;;;;;;;;6184846;23;20707;-75
2023/04/04 05:45:10;;;;;;;1999.90;999.90;;;;;;;;;;6185119;23;20373;-74
2023/04/04 05:47:55;;;;;;;1999.90;999.90;;;;;;;;;;6184829;23;20449;-75
2023/04/04 05:50:40;;;;;;;1999.90;999.90;;;;;;;;;;6185301;23;20367;-75
2023/04/04 05:53:25;;;;;;;1999.90;999.90;;;;;;;;;;6185047;23;20445;-75
2023/04/04 05:56:10;;;;;;;1999.90;999.90;;;;;;;;;;6182866;23;20400;-72
2023/04/04 05:58:55;;;;;;;1999.90;999.90;;;;;;;;;;6184640;23;20459;-75
2023/04/04 06:01:42;;;;;;;1999.90;999.90;;;;;;;;;;6182924;23;20454;-74
2023/04/04 06:04:27;;;;;;;1999.90;999.90;;;;;;;;;;6182176;23;20250;-75
2023/04/04 06:07:12;;;;;;;1999.90;999.90;;;;;;;;;;6183522;23;20205;-75
2023/04/04 06:09:57;;;;;;;1999.90;999.90;;;;;;;;;;6183846;23;20214;-75
2023/04/04 06:12:41;;;;;;;1999.90;999.90;;;;;;;;;;6184643;23;20251;-76
2023/04/04 06:15:26;;;;;;;1999.90;999.90;;;;;;;;;;6184874;23;20169;-76
2023/04/04 06:18:13;;;;;;;1999.90;999.90;;;;;;;;;;6185086;23;20166;-76
2023/04/04 06:20:57;;;;;;;1999.90;999.90;;;;;;;;;;6183486;23;20510;-75
2023/04/04 06:23:42;;;;;;;1999.90;999.90;;;;;;;;;;6184419;23;20181;-75
2023/04/04 06:26:27;;;;;;;1999.90;999.90;;;;;;;;;;6182904;23;20205;-75
2023/04/04 06:29:12;;;;;;;1999.90;999.90;;;;;;;;;;6180938;23;20268;-75
2023/04/04 06:31:58;;;;;;;1999.90;999.90;;;;;;;;;;6182018;23;20294;-76
2023/04/04 06:34:44;;;;;;;1999.90;999.90;;;;;;;;;;6181412;23;20617;-76
2023/04/04 06:37:29;;;;;;;1999.90;999.90;;;;;;;;;;6183380;23;20209;-76
2023/04/04 06:40:15;;;;;;;1999.90;999.90;;;;;;;;;;6183579;23;20261;-76
2023/04/04 06:43:00;;;;;;;1999.90;999.90;;;;;;;;;;6183835;23;20509;-77
2023/04/04 06:45:45;;;;;;;1999.90;999.90;;;;;;;;;;6182001;23;20383;-75
2023/04/04 06:48:30;;;;;;;1999.90;999.90;;;;;;;;;;6183831;23;20194;-75
2023/04/04 06:51:16;;;;;;;1999.90;999.90;;;;;;;;;;6182377;23;20219;-77
2023/04/04 06:54:01;;;;;;;1999.90;999.90;;;;;;;;;;6183327;23;20249;-77
2023/04/04 06:56:46;;;;;;;1999.90;999.90;;;;;;;;;;6183787;23;20552;-76
2023/04/04 06:59:32;;;;;;;1999.90;999.90;;;;;;;;;;6182113;23;20471;-77
2023/04/04 07:02:17;;;;;;;1999.90;999.90;;;;;;;;;;6182822;23;20225;-76
2023/04/04 07:05:02;;;;;;;1999.90;999.90;;;;;;;;;;6183741;23;20211;-76
2023/04/04 07:07:51;;;;;;;1999.90;999.90;;;;;;;;;;6183224;23;20213;-76
2023/04/04 07:10:36;;;;;;;1999.90;999.90;;;;;;;;;;6183464;23;20190;-76
2023/04/04 07:13:22;;;;;;;1999.90;999.90;;;;;;;;;;6183485;23;20662;-77
2023/04/04 07:16:06;;;;;;;1999.90;999.90;;;;;;;;;;6182866;23;20325;-75
2023/04/04 07:18:51;;;;;;;1999.90;999.90;;;;;;;;;;6183626;23;20169;-77
2023/04/04 07:21:37;;;;;;;1999.90;999.90;;;;;;;;;;6183570;23;20167;-76
2023/04/04 07:24:23;;;;;;;1999.90;999.90;;;;;;;;;;6181837;23;20167;-75
2023/04/04 07:27:08;;;;;;;1999.90;999.90;;;;;;;;;;6182442;23;20204;-75
2023/04/04 07:29:53;;;;;;;1999.90;999.90;;;;;;;;;;6182720;23;20162;-75
2023/04/04 07:32:38;;;;;;;1999.90;999.90;;;;;;;;;;6183364;23;20670;-75
2023/04/04 07:35:23;;;;;;;1999.90;999.90;;;;;;;;;;6183086;23;20170;-73
2023/04/04 07:38:08;;;;;;;1999.90;999.90;;;;;;;;;;6183075;23;20169;-75
2023/04/04 07:40:55;;;;;;;1999.90;999.90;;;;;;;;;;6181481;23;20556;-73
2023/04/04 07:43:40;;;;;;;1999.90;999.90;;;;;;;;;;6183025;23;20372;-76
2023/04/04 07:46:26;;;;;;;1999.90;999.90;;;;;;;;;;6183412;23;20205;-76
2023/04/04 07:49:11;;;;;;;1999.90;999.90;;;;;;;;;;6185109;23;20665;-75
2023/04/04 07:51:56;;;;;;;1999.90;999.90;;;;;;;;;;6185474;23;20253;-75
2023/04/04 07:54:41;;;;;;;1999.90;999.90;;;;;;;;;;6185578;23;20166;-75
2023/04/04 07:57:27;;;;;;;1999.90;999.90;;;;;;;;;;6185049;23;20206;-74
2023/04/04 08:00:12;;;;;;;1999.90;999.90;;;;;;;;;;6185867;23;20162;-75
2023/04/04 08:02:59;;;;;;;1999.90;999.90;;;;;;;;;;6185074;23;20562;-75
2023/04/04 08:05:44;;;;;;;1999.90;999.90;;;;;;;;;;6186328;23;20297;-75
2023/04/04 08:08:29;;;;;;;1999.90;999.90;;;;;;;;;;6185720;23;20210;-75
2023/04/04 08:11:14;;;;;;;1999.90;999.90;;;;;;;;;;6185808;23;20172;-75
2023/04/04 08:14:00;;;;;;;1999.90;999.90;;;;;;;;;;6184342;23;20657;-75
2023/04/04 08:16:45;;;;;;;1999.90;999.90;;;;;;;;;;6183715;23;20447;-75
2023/04/04 08:19:30;;;;;;;1999.90;999.90;;;;;;;;;;6184711;23;20240;-75
2023/04/04 08:22:15;;;;;;;1999.90;999.90;;;;;;;;;;6184865;23;20520;-73
2023/04/04 08:25:00;;;;;;;1999.90;999.90;;;;;;;;;;6184925;23;20169;-75
2023/04/04 08:27:45;;;;;;;1999.90;999.90;;;;;;;;;;6184841;23;20176;-75
2023/04/04 08:30:31;;;;;;;1999.90;999.90;;;;;;;;;;6183598;23;20921;-75
2023/04/04 08:33:16;;;;;;;1999.90;999.90;;;;;;;;;;6184678;23;20494;-75
2023/04/04 08:36:02;;;;;;;1999.90;999.90;;;;;;;;;;6182865;23;20217;-75
2023/04/04 08:38:47;;;;;;;1999.90;999.90;;;;;;;;;;6184449;23;20246;-74
2023/04/04 08:41:34;;;;;;;1999.90;999.90;;;;;;;;;;6183804;23;20182;-75
2023/04/04 08:44:21;;;;;;;1999.90;999.90;;;;;;;;;;6185052;23;20791;-75
2023/04/04 08:47:08;;;;;;;1999.90;999.90;;;;;;;;;;6183988;23;20674;-75
2023/04/04 08:49:53;;;;;;;1999.90;999.90;;;;;;;;;;6183814;23;20190;-75
2023/04/04 08:52:38;;;;;;;1999.90;999.90;;;;;;;;;;6184362;23;20166;-75
2023/04/04 08:55:23;;;;;;;1999.90;999.90;;;;;;;;;;6184999;23;20519;-74
2023/04/04 08:58:08;;;;;;;1999.90;999.90;;;;;;;;;;6183912;23;20550;-75
2023/04/04 09:00:54;;;;;;;1999.90;999.90;;;;;;;;;;6183759;23;20379;-73
2023/04/04 09:03:41;;;;;;;1999.90;999.90;;;;;;;;;;6184971;23;20174;-74
2023/04/04 09:06:26;;;;;;;1999.90;999.90;;;;;;;;;;6184353;23;20289;-75
2023/04/04 09:09:12;;;;;;;1999.90;999.90;;;;;;;;;;6184183;23;20686;-75
2023/04/04 09:11:57;;;;;;;1999.90;999.90;;;;;;;;;;6184087;23;20251;-75
2023/04/04 09:14:43;;;;;;;1999.90;999.90;;;;;;;;;;6184644;23;20381;-75
2023/04/04 09:17:28;;;;;;;1999.90;999.90;;;;;;;;;;6184156;23;20280;-75
2023/04/04 09:20:32;;;;;;;1999.90;999.90;;;;;;;;;;6184170;23;20174;-74
2023/04/04 09:23:20;;;;;;;1999.90;999.90;;;;;;;;;;6184475;23;20252;-74
2023/04/04 09:26:05;;;;;;;1999.90;999.90;;;;;;;;;;6183941;23;20204;-75
2023/04/04 09:28:52;;;;;;;1999.90;999.90;;;;;;;;;;6182147;23;20210;-74
2023/04/04 09:31:37;;;;;;;1999.90;999.90;;;;;;;;;;6181684;23;20170;-74
2023/04/04 09:34:22;;;;;;;1999.90;999.90;;;;;;;;;;6181780;23;20170;-75
2023/04/04 09:37:07;;;;;;;1999.90;999.90;;;;;;;;;;6180081;23;20236;-74
2023/04/04 09:39:53;;;;;;;1999.90;999.90;;;;;;;;;;6181177;23;20162;-74
2023/04/04 09:42:38;;;;;;;1999.90;999.90;;;;;;;;;;6181557;23;20188;-74
2023/04/04 09:45:25;;;;;;;1999.90;999.90;;;;;;;;;;6182126;23;20169;-74
2023/04/04 09:48:10;;;;;;;1999.90;999.90;;;;;;;;;;6181547;23;20169;-72
2023/04/04 09:50:57;;;;;;;1999.90;999.90;;;;;;;;;;6182039;23;20170;-72
2023/04/04 09:53:47;;;;;;;1999.90;999.90;;;;;;;;;;6184136;23;20166;-75
2023/04/04 09:56:34;;;;;;;1999.90;999.90;;;;;;;;;;6184207;23;20206;-75
2023/04/04 09:59:19;;;;;;;1999.90;999.90;;;;;;;;;;6183401;23;20185;-73
2023/04/04 10:02:07;;;;;;;1999.90;999.90;;;;;;;;;;6181552;23;21179;-73
2023/04/04 10:04:52;;;;;;;1999.90;999.90;;;;;;;;;;6183617;23;20166;-74
2023/04/04 10:07:39;;;;;;;1999.90;999.90;;;;;;;;;;6183147;23;20165;-74
2023/04/04 10:10:25;;;;;;;1999.90;999.90;;;;;;;;;;6182827;23;20539;-75
2023/04/04 10:13:12;;;;;;;1999.90;999.90;;;;;;;;;;6183409;23;20608;-74
2023/04/04 10:15:58;;;;;;;1999.90;999.90;;;;;;;;;;6183523;23;20337;-75
2023/04/04 10:18:43;;;;;;;1999.90;999.90;;;;;;;;;;6180906;23;20294;-74
2023/04/04 10:21:28;;;;;;;1999.90;999.90;;;;;;;;;;6183253;23;20257;-74
2023/04/04 10:24:14;;;;;;;1999.90;999.90;;;;;;;;;;6183260;23;20230;-76
2023/04/04 10:27:00;;;;;;;1999.90;999.90;;;;;;;;;;6183012;23;20253;-75
2023/04/04 10:29:46;;;;;;;1999.90;999.90;;;;;;;;;;6183525;23;20194;-74
2023/04/04 10:32:33;;;;;;;1999.90;999.90;;;;;;;;;;6181709;23;20170;-74
2023/04/04 10:35:21;;;;;;;1999.90;999.90;;;;;;;;;;6181431;23;20172;-75
2023/04/04 10:38:07;;;;;;;1999.90;999.90;;;;;;;;;;6182537;23;20169;-74
2023/04/04 10:40:53;;;;;;;1999.90;999.90;;;;;;;;;;6183985;23;20167;-76
2023/04/04 10:43:40;;;;;;;1999.90;999.90;;;;;;;;;;6183930;23;20169;-76
2023/04/04 10:46:30;;;;;;;1999.90;999.90;;;;;;;;;;6182876;23;20154;-76
2023/04/04 10:49:15;;;;;;;1999.90;999.90;;;;;;;;;;6183678;23;20244;-75
2023/04/04 10:52:00;;;;;;;1999.90;999.90;;;;;;;;;;6182447;23;20615;-76
2023/04/04 10:54:46;;;;;;;1999.90;999.90;;;;;;;;;;6183877;23;20169;-75
2023/04/04 10:57:32;;;;;;;1999.90;999.90;;;;;;;;;;6183068;23;20615;-76
2023/04/04 11:00:18;;;;;;;1999.90;999.90;;;;;;;;;;6183137;23;20603;-75
2023/04/04 11:03:04;;;;;;;1999.90;999.90;;;;;;;;;;6182530;23;20166;-74
2023/04/04 11:05:54;;;;;;;1999.90;999.90;;;;;;;;;;6183320;23;20202;-77
2023/04/04 11:08:39;;;;;;;1999.90;999.90;;;;;;;;;;6184553;23;20507;-74
2023/04/04 11:11:27;;;;;;;1999.90;999.90;;;;;;;;;;6183424;23;20173;-75
2023/04/04 11:14:12;;;;;;;1999.90;999.90;;;;;;;;;;6182866;23;20266;-75
2023/04/04 11:16:59;;;;;;;1999.90;999.90;;;;;;;;;;6183551;23;20277;-75
2023/04/04 11:19:58;;;;;;;1999.90;999.90;;;;;;;;;;6182240;23;20217;-75
2023/04/04 11:22:44;;;;;;;1999.90;999.90;;;;;;;;;;6181445;23;20508;-71
2023/04/04 11:25:33;;;;;;;1999.90;999.90;;;;;;;;;;6182938;23;20174;-71
2023/04/04 11:28:25;;;;;;;1999.90;999.90;;;;;;;;;;6182647;23;20626;-72
2023/04/04 11:31:27;;;;;;;1999.90;999.90;;;;;;;;;;6181511;23;20441;-70
2023/04/04 11:34:13;;;;;;;1999.90;999.90;;;;;;;;;;6182934;23;20169;-73
2023/04/04 11:37:14;;;;;;;1999.90;999.90;;;;;;;;;;6183441;23;20225;-73
2023/04/04 11:40:12;;;;;;;1999.90;999.90;;;;;;;;;;6183026;23;20282;-70
2023/04/04 11:43:02;;;;;;;1999.90;999.90;;;;;;;;;;6183003;23;20182;-72
2023/04/04 11:45:47;;;;;;;1999.90;999.90;;;;;;;;;;6183680;23;20245;-73
2023/04/04 11:48:32;;;;;;;1999.90;999.90;;;;;;;;;;6182868;23;20170;-72
2023/04/04 11:51:18;;;;;;;1999.90;999.90;;;;;;;;;;6183337;23;20178;-71
2023/04/04 11:54:05;;;;;;;1999.90;999.90;;;;;;;;;;6183466;23;20260;-71
2023/04/04 11:56:50;;;;;;;1999.90;999.90;;;;;;;;;;6183039;23;20545;-70
2023/04/04 11:59:38;;;;;;;1999.90;999.90;;;;;;;;;;6183554;23;20166;-72
2023/04/04 12:02:26;;;;;;;1999.90;999.90;;;;;;;;;;6181204;23;20416;-70
2023/04/04 12:05:11;;;;;;;1999.90;999.90;;;;;;;;;;6183569;23;20169;-71
2023/04/04 12:07:58;;;;;;;1999.90;999.90;;;;;;;;;;6183369;23;20255;-72
2023/04/04 12:10:45;;;;;;;1999.90;999.90;;;;;;;;;;6182411;23;20210;-70
2023/04/04 12:13:31;;;;;;;1999.90;999.90;;;;;;;;;;6183537;23;20169;-71
2023/04/04 12:16:18;;;;;;;1999.90;999.90;;;;;;;;;;6181767;23;20891;-70
2023/04/04 12:19:03;;;;;;;1999.90;999.90;;;;;;;;;;6182920;23;20166;-71
2023/04/04 12:21:48;;;;;;;1999.90;999.90;;;;;;;;;;6183080;23;20257;-72
2023/04/04 12:24:33;;;;;;;1999.90;999.90;;;;;;;;;;6183524;23;20651;-71
2023/04/04 12:27:20;;;;;;;1999.90;999.90;;;;;;;;;;6183108;23;20583;-70
2023/04/04 12:30:10;;;;;;;1999.90;999.90;;;;;;;;;;6183369;23;20194;-71
2023/04/04 12:32:55;;;;;;;1999.90;999.90;;;;;;;;;;6183461;23;20501;-71
2023/04/04 12:35:40;;;;;;;1999.90;999.90;;;;;;;;;;6184440;23;20217;-73
2023/04/04 12:38:25;;;;;;;1999.90;999.90;;;;;;;;;;6184976;23;20516;-71
2023/04/04 12:41:18;;;;;;;1999.90;999.90;;;;;;;;;;6184687;23;20263;-72
2023/04/04 12:44:06;;;;;;;1999.90;999.90;;;;;;;;;;6185026;23;20166;-72
2023/04/04 12:46:51;;;;;;;1999.90;999.90;;;;;;;;;;6184548;23;20205;-72
2023/04/04 12:49:39;;;;;;;1999.90;999.90;;;;;;;;;;6184826;23;20268;-69
2023/04/04 12:52:28;;;;;;;1999.90;999.90;;;;;;;;;;6184513;23;20590;-73
2023/04/04 12:55:13;;;;;;;1999.90;999.90;;;;;;;;;;6180551;23;20170;-72
2023/04/04 12:58:01;;;;;;;1999.90;999.90;;;;;;;;;;6183491;23;20497;-72
2023/04/04 13:00:48;;;;;;;1999.90;999.90;;;;;;;;;;6183719;23;20445;-72
2023/04/04 13:03:33;;;;;;;1999.90;999.90;;;;;;;;;;6184550;23;20540;-71
2023/04/04 13:06:20;;;;;;;1999.90;999.90;;;;;;;;;;6184101;23;20298;-72
2023/04/04 13:09:06;;;;;;;1999.90;999.90;;;;;;;;;;6184371;23;20174;-72
2023/04/04 13:11:58;;;;;;;1999.90;999.90;;;;;;;;;;6184510;23;20167;-71
2023/04/04 13:14:56;;;;;;;1999.90;999.90;;;;;;;;;;6183001;23;20166;-72
2023/04/04 13:17:44;;;;;;;1999.90;999.90;;;;;;;;;;6183593;23;20225;-72
2023/04/04 13:20:29;;;;;;;1999.90;999.90;;;;;;;;;;6184470;23;20178;-73
2023/04/04 13:23:14;;;;;;;1999.90;999.90;;;;;;;;;;6181934;23;20166;-72
2023/04/04 13:25:59;;;;;;;1999.90;999.90;;;;;;;;;;6182907;23;20240;-72
2023/04/04 13:28:44;;;;;;;1999.90;999.90;;;;;;;;;;6183484;23;20166;-71
2023/04/04 13:31:29;;;;;;;1999.90;999.90;;;;;;;;;;6181714;23;20932;-71
2023/04/04 13:34:15;;;;;;;1999.90;999.90;;;;;;;;;;6184186;23;20234;-71
2023/04/04 13:37:00;;;;;;;1999.90;999.90;;;;;;;;;;6183408;23;20701;-71
2023/04/04 13:39:45;;;;;;;1999.90;999.90;;;;;;;;;;6183847;23;20166;-72
2023/04/04 13:42:30;;;;;;;1999.90;999.90;;;;;;;;;;6183427;23;20167;-72
2023/04/04 13:45:15;;;;;;;1999.90;999.90;;;;;;;;;;6180064;23;20447;-73
2023/04/04 13:48:00;;;;;;;1999.90;999.90;;;;;;;;;;6183250;23;20627;-73
2023/04/04 13:50:50;;;;;;;1999.90;999.90;;;;;;;;;;6184587;23;20709;-71
2023/04/04 13:53:35;;;;;;;1999.90;999.90;;;;;;;;;;6184758;23;20173;-72
2023/04/04 13:56:20;;;;;;;1999.90;999.90;;;;;;;;;;6183845;23;20675;-73
2023/04/04 13:59:05;;;;;;;1999.90;999.90;;;;;;;;;;6184117;23;20173;-72
2023/04/04 14:01:50;;;;;;;1999.90;999.90;;;;;;;;;;6184247;23;20167;-74
2023/04/04 14:04:35;;;;;;;1999.90;999.90;;;;;;;;;;6184264;23;20174;-71
2023/04/04 14:07:21;;;;;;;1999.90;999.90;;;;;;;;;;6184324;23;20682;-73
2023/04/04 14:10:07;;;;;;;1999.90;999.90;;;;;;;;;;6182953;23;20194;-72
2023/04/04 14:12:52;;;;;;;1999.90;999.90;;;;;;;;;;6184340;23;20166;-72
2023/04/04 14:15:38;;;;;;;1999.90;999.90;;;;;;;;;;6182703;23;20376;-72
2023/04/04 14:18:23;;;;;;;1999.90;999.90;;;;;;;;;;6184447;23;20172;-71
2023/04/04 14:21:08;;;;;;;1999.90;999.90;;;;;;;;;;6182332;23;20162;-73
2023/04/04 14:23:55;;;;;;;1999.90;999.90;;;;;;;;;;6184134;23;20226;-72
2023/04/04 14:26:40;;;;;;;1999.90;999.90;;;;;;;;;;6183997;23;20257;-73
2023/04/04 14:29:25;;;;;;;1999.90;999.90;;;;;;;;;;6183915;23;20167;-73
2023/04/04 14:32:10;;;;;;;1999.90;999.90;;;;;;;;;;6183552;23;20166;-72
2023/04/04 14:34:55;;;;;;;1999.90;999.90;;;;;;;;;;6184623;23;20170;-73
2023/04/04 14:37:40;;;;;;;1999.90;999.90;;;;;;;;;;6183761;23;20197;-73
2023/04/04 14:40:27;;;;;;;1999.90;999.90;;;;;;;;;;6184197;23;20223;-73
2023/04/04 14:43:13;;;;;;;1999.90;999.90;;;;;;;;;;6183790;23;20170;-72
2023/04/04 14:45:58;;;;;;;1999.90;999.90;;;;;;;;;;6184181;23;20201;-72
2023/04/04 14:48:42;;;;;;;1999.90;999.90;;;;;;;;;;6182508;23;20165;-73
2023/04/04 14:51:27;;;;;;;1999.90;999.90;;;;;;;;;;6182807;23;20577;-73
2023/04/04 14:54:12;;;;;;;1999.90;999.90;;;;;;;;;;6183608;23;20172;-72
2023/04/04 14:56:59;;;;;;;1999.90;999.90;;;;;;;;;;6183202;23;20301;-73
2023/04/04 14:59:44;;;;;;;1999.90;999.90;;;;;;;;;;6182744;23;20171;-73
2023/04/04 15:02:29;;;;;;;1999.90;999.90;;;;;;;;;;6183045;23;20170;-72
2023/04/04 15:05:15;;;;;;;1999.90;999.90;;;;;;;;;;6183474;23;20170;-72
2023/04/04 15:07:59;;;;;;;1999.90;999.90;;;;;;;;;;6183856;23;20170;-72
2023/04/04 15:10:45;;;;;;;1999.90;999.90;;;;;;;;;;6182955;23;20193;-72
2023/04/04 15:13:31;;;;;;;1999.90;999.90;;;;;;;;;;6181931;23;20797;-71
2023/04/04 15:16:16;;;;;;;1999.90;999.90;;;;;;;;;;6183067;23;20208;-73
2023/04/04 15:19:02;;;;;;;1999.90;999.90;;;;;;;;;;6183519;23;20178;-72
2023/04/04 15:21:47;;;;;;;1999.90;999.90;;;;;;;;;;6183455;23;20170;-72
2023/04/04 15:24:32;;;;;;;1999.90;999.90;;;;;;;;;;6183307;23;20169;-74
2023/04/04 15:27:17;;;;;;;1999.90;999.90;;;;;;;;;;6182760;23;20245;-73
2023/04/04 15:30:03;;;;;;;1999.90;999.90;;;;;;;;;;6180902;23;20245;-73
2023/04/04 15:32:48;;;;;;;1999.90;999.90;;;;;;;;;;6182237;23;20172;-73
2023/04/04 15:35:34;;;;;;;1999.90;999.90;;;;;;;;;;6183249;23;20953;-74
2023/04/04 15:38:19;;;;;;;1999.90;999.90;;;;;;;;;;6183720;23;20665;-72
2023/04/04 15:41:05;;;;;;;1999.90;999.90;;;;;;;;;;6183639;23;20248;-72
2023/04/04 15:43:50;;;;;;;1999.90;999.90;;;;;;;;;;6183889;23;20166;-74
2023/04/04 15:46:36;;;;;;;1999.90;999.90;;;;;;;;;;6182701;23;20222;-72
2023/04/04 15:49:21;;;;;;;1999.90;999.90;;;;;;;;;;6183888;23;20282;-71
2023/04/04 15:52:06;;;;;;;1999.90;999.90;;;;;;;;;;6182783;23;20194;-72
2023/04/04 15:54:51;;;;;;;1999.90;999.90;;;;;;;;;;6183750;23;20170;-72
2023/04/04 15:57:36;;;;;;;1999.90;999.90;;;;;;;;;;6183670;23;20205;-72
2023/04/04 16:00:21;;;;;;;1999.90;999.90;;;;;;;;;;6183810;23;20183;-72
2023/04/04 16:03:08;;;;;;;1999.90;999.90;;;;;;;;;;6181294;23;20380;-72
2023/04/04 16:05:53;;;;;;;1999.90;999.90;;;;;;;;;;6183781;23;20209;-73
2023/04/04 16:08:38;;;;;;;1999.90;999.90;;;;;;;;;;6185244;23;20185;-71
2023/04/04 16:11:23;;;;;;;1999.90;999.90;;;;;;;;;;6185306;23;20190;-73
2023/04/04 16:14:09;;;;;;;1999.90;999.90;;;;;;;;;;6185595;23;20167;-71
2023/04/04 16:16:54;;;;;;;1999.90;999.90;;;;;;;;;;6184643;23;20682;-72
2023/04/04 16:19:40;;;;;;;1999.90;999.90;;;;;;;;;;6184989;23;20168;-72
2023/04/04 16:22:25;;;;;;;1999.90;999.90;;;;;;;;;;6184961;23;20166;-73
2023/04/04 16:25:10;;;;;;;1999.90;999.90;;;;;;;;;;6185314;23;20629;-72
2023/04/04 16:27:55;;;;;;;1999.90;999.90;;;;;;;;;;6185438;23;20217;-72
2023/04/04 16:30:40;;;;;;;1999.90;999.90;;;;;;;;;;6184697;23;20191;-73
2023/04/04 16:33:25;;;;;;;1999.90;999.90;;;;;;;;;;6184880;23;20169;-72
2023/04/04 16:36:11;;;;;;;1999.90;999.90;;;;;;;;;;6184702;23;20216;-73
2023/04/04 16:38:58;;;;;;;1999.90;999.90;;;;;;;;;;6184328;23;20530;-72
2023/04/04 16:41:43;;;;;;;1999.90;999.90;;;;;;;;;;6183256;23;20248;-72
2023/04/04 16:44:28;;;;;;;1999.90;999.90;;;;;;;;;;6184815;23;20169;-72
2023/04/04 16:47:13;;;;;;;1999.90;999.90;;;;;;;;;;6184768;23;20245;-71
2023/04/04 16:49:57;;;;;;;1999.90;999.90;;;;;;;;;;6184615;23;20171;-72
2023/04/04 16:52:44;;;;;;;1999.90;999.90;;;;;;;;;;6183623;23;20247;-73
2023/04/04 16:55:29;;;;;;;1999.90;999.90;;;;;;;;;;6184824;23;20166;-73
2023/04/04 16:58:14;;;;;;;1999.90;999.90;;;;;;;;;;6183937;23;20627;-73
2023/04/04 17:00:59;;;;;;;1999.90;999.90;;;;;;;;;;6184130;23;20166;-72