Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:07;;;;;;;10.73;4.40;;;2.90;13.40;;;;;;5053520;28;20047;-66
2022/01/06 00:03:35;;;;;;;10.60;3.90;;;2.90;14.80;;;;;;5061534;28;20082;-64
2022/01/06 00:06:07;;;;;;;11.25;3.58;;;3.00;14.80;;;;;;5062445;28;20059;-65
2022/01/06 00:08:37;;;;;;;11.88;3.90;;;3.00;14.90;;;;;;5068592;28;20143;-65
2022/01/06 00:11:06;;;;;;;7.88;4.05;;;3.00;14.90;;;;;;5062284;28;20051;-65
2022/01/06 00:13:46;;;;;;;11.57;4.07;;;3.00;14.80;;;;;;5051989;28;20152;-65
2022/01/06 00:16:26;;;;;;;12.10;3.97;;;3.10;14.20;;;;;;5055242;28;20501;-66
2022/01/06 00:24:28;;;;;;;7.03;3.42;;;3.20;13.10;;;;;;5053407;28;20139;-65
2022/01/06 00:26:57;;;;;;;11.05;3.60;;;3.20;12.90;;;;;;5052433;28;20808;-68
2022/01/06 00:29:25;;;;;;;9.32;4.03;;;3.20;13.50;;;;;;5051447;28;20052;-65
2022/01/06 00:31:53;;;;;;;14.85;3.72;;;3.20;12.50;;;;;;5049248;28;20481;-67
2022/01/06 00:34:21;;;;;;;10.43;3.50;;;3.20;12.70;;;;;;5053239;28;20053;-65
2022/01/06 00:36:51;;;;;;;10.88;3.67;;;3.20;12.10;;;;;;5050825;28;20504;-66
2022/01/06 00:39:19;;;;;;;15.48;4.03;;;3.20;12.40;;;;;;5045392;28;20047;-65
2022/01/06 00:41:48;;;;;;;10.52;3.55;;;3.20;11.40;;;;;;5056748;28;20040;-66
2022/01/06 00:44:17;;;;;;;10.50;3.53;;;3.30;11.50;;;;;;5068895;28;20134;-65
2022/01/06 00:46:45;;;;;;;9.65;3.78;;;3.30;11.50;;;;;;5065171;28;20087;-65
2022/01/06 00:49:13;;;;;;;7.85;3.45;;;3.30;11.30;;;;;;5049376;28;20059;-68
2022/01/06 00:51:41;;;;;;;6.57;3.35;;;3.20;10.80;;;;;;5065949;28;20047;-65
2022/01/06 00:54:10;;;;;;;8.15;3.58;;;3.30;11.10;;;;;;5065937;28;20093;-65
2022/01/06 00:56:38;;;;;;;12.48;3.92;;;3.30;11.50;;;;;;5063283;28;20053;-66
2022/01/06 00:59:06;;;;;;;6.88;3.65;;;3.30;10.70;;;;;;5070320;28;20067;-66
2022/01/06 01:01:34;;;;;;;7.85;3.22;;;3.30;10.80;;;;;;5069362;28;20072;-65
2022/01/06 01:04:03;;;;;;;8.57;3.47;;;3.30;11.00;;;;;;5066899;28;20122;-65
2022/01/06 01:06:31;;;;;;;7.57;3.50;;;3.30;10.30;;;;;;5064479;28;20132;-64
2022/01/06 01:08:59;;;;;;;14.38;3.72;;;3.30;11.30;;;;;;5067189;28;20131;-66
2022/01/06 01:11:28;;;;;;;9.02;4.10;;;3.40;11.30;;;;;;5065333;28;20052;-66
2022/01/06 01:13:56;;;;;;;9.93;4.00;;;3.30;11.50;;;;;;5068008;28;20059;-65
2022/01/06 01:16:30;;;;;;;8.13;3.70;;;3.30;11.90;;;;;;5065144;28;20516;-65
2022/01/06 01:19:00;;;;;;;10.60;4.63;;;3.30;12.90;;;;;;5049352;28;20536;-66
2022/01/06 01:21:30;;;;;;;10.05;3.88;;;3.30;12.90;;;;;;5064620;28;20094;-65
2022/01/06 01:24:00;;;;;;;6.95;3.75;;;3.30;13.50;;;;;;5067109;28;20076;-66
2022/01/06 01:26:29;;;;;;;16.48;3.90;;;3.30;14.00;;;;;;5063690;28;20048;-65
2022/01/06 01:28:57;;;;;;;10.48;3.83;;;3.30;14.20;;;;;;5065444;28;20127;-65
2022/01/06 01:31:30;;;;;;;13.85;4.80;;;3.30;14.30;;;;;;5065503;28;20048;-67
2022/01/06 01:34:02;;;;;;;6.65;3.83;;;3.30;15.40;;;;;;5067141;28;20131;-66
2022/01/06 01:36:30;;;;;;;9.60;4.10;;;3.30;15.90;;;;;;5062441;28;20032;-65
2022/01/06 01:38:58;;;;;;;9.95;3.67;;;3.20;16.30;;;;;;5066808;28;20052;-67
2022/01/06 01:41:26;;;;;;;8.85;4.00;;;3.20;16.20;;;;;;5063669;28;20055;-67
2022/01/06 01:43:55;;;;;;;8.48;3.72;;;3.20;16.70;;;;;;5067179;28;20041;-66
2022/01/06 01:46:28;;;;;;;12.40;3.88;;;3.30;16.60;;;;;;5065571;28;20044;-65
2022/01/06 01:49:11;;;;;;;10.05;3.72;;;3.30;16.30;;;;;;5061606;28;20064;-66
2022/01/06 01:51:39;;;;;;;11.18;4.28;;;3.20;16.50;;;;;;5060460;28;20092;-65
2022/01/06 01:54:08;;;;;;;8.43;3.55;;;3.30;16.40;;;;;;5049713;28;20054;-66
2022/01/06 01:56:36;;;;;;;8.50;3.67;;;3.30;15.00;;;;;;5056277;28;20063;-65
2022/01/06 01:59:05;;;;;;;12.43;4.28;;;3.30;15.50;;;;;;5057912;28;20116;-65
2022/01/06 02:01:33;;;;;;;7.68;3.70;;;3.30;15.40;;;;;;5044221;28;20790;-66
2022/01/06 02:04:02;;;;;;;6.55;3.92;;;3.30;16.10;;;;;;5038601;28;20053;-66
2022/01/06 02:06:31;;;;;;;16.77;4.55;;;3.20;15.80;;;;;;5041427;28;20033;-66
2022/01/06 02:09:00;;;;;;;10.20;4.25;;;3.30;16.00;;;;;;5044641;28;20221;-65
2022/01/06 02:11:28;;;;;;;16.33;4.90;;;3.20;15.40;;;;;;5046090;28;20041;-65
2022/01/06 02:13:59;;;;;;;8.93;3.70;;;3.20;16.00;;;;;;5046793;28;20521;-66
2022/01/06 02:16:28;;;;;;;10.93;4.07;;;3.20;15.60;;;;;;5063427;28;20075;-66
2022/01/06 02:18:56;;;;;;;6.82;3.55;;;3.30;15.70;;;;;;5048663;28;20040;-66
2022/01/06 02:21:25;;;;;;;8.90;3.75;;;3.30;15.80;;;;;;5041604;28;20409;-65
2022/01/06 02:23:54;;;;;;;10.57;4.40;;;3.30;16.10;;;;;;5052103;28;20060;-66
2022/01/06 02:26:22;;;;;;;9.25;3.53;;;3.30;15.40;;;;;;5057620;28;20056;-66
2022/01/06 02:28:50;;;;;;;7.32;3.55;;;3.20;15.00;;;;;;5061814;28;20048;-66
2022/01/06 02:31:20;;;;;;;8.57;4.40;;;3.20;15.30;;;;;;5059988;28;20500;-65
2022/01/06 02:33:49;;;;;;;14.13;3.88;;;3.20;15.50;;;;;;5064500;28;20106;-65
2022/01/06 02:36:17;;;;;;;13.23;4.47;;;3.20;15.90;;;;;;5065315;28;20047;-65
2022/01/06 02:38:46;;;;;;;10.95;3.65;;;3.20;16.10;;;;;;5061869;28;20396;-65
2022/01/06 02:41:18;;;;;;;9.55;4.07;;;3.20;16.20;;;;;;5054172;28;20514;-66
2022/01/06 02:43:50;;;;;;;9.45;3.88;;;3.20;15.30;;;;;;5046820;28;20476;-66
2022/01/06 02:46:18;;;;;;;8.80;3.42;;;3.20;15.00;;;;;;5048802;28;20049;-65
2022/01/06 02:48:46;;;;;;;9.40;3.78;;;3.30;15.50;;;;;;5052263;28;20087;-65
2022/01/06 02:51:14;;;;;;;10.35;3.88;;;3.20;15.00;;;;;;5047319;28;20049;-65
2022/01/06 02:53:42;;;;;;;10.80;4.05;;;3.20;15.00;;;;;;5055803;28;20059;-66
2022/01/06 02:56:12;;;;;;;10.60;3.83;;;3.30;15.40;;;;;;5046201;28;20123;-65
2022/01/06 02:58:42;;;;;;;10.40;3.72;;;3.20;15.00;;;;;;5028241;28;20508;-66
2022/01/06 03:01:10;;;;;;;10.65;3.95;;;3.20;15.60;;;;;;5044858;28;20045;-66
2022/01/06 03:03:39;;;;;;;7.10;3.40;;;3.20;15.60;;;;;;5046241;28;20049;-66
2022/01/06 03:06:07;;;;;;;8.27;3.33;;;3.20;16.00;;;;;;5045944;28;20132;-66
2022/01/06 03:08:37;;;;;;;12.05;3.63;;;3.20;16.00;;;;;;5042471;28;20045;-65
2022/01/06 03:11:07;;;;;;;11.27;4.10;;;3.20;16.00;;;;;;5036957;28;20099;-66
2022/01/06 03:13:37;;;;;;;6.57;3.63;;;3.20;16.00;;;;;;5046792;28;20522;-66
2022/01/06 03:16:05;;;;;;;7.97;4.10;;;3.20;16.80;;;;;;5039666;28;20044;-65
2022/01/06 03:18:33;;;;;;;8.30;3.97;;;3.20;17.80;;;;;;5058878;28;20059;-65
2022/01/06 03:21:01;;;;;;;8.00;3.50;;;3.20;18.80;;;;;;5063027;28;20131;-66
2022/01/06 03:23:29;;;;;;;8.38;3.70;;;3.00;19.70;;;;;;5068650;28;20041;-65
2022/01/06 03:25:57;;;;;;;17.63;4.32;;;3.00;20.90;;;;;;5065895;28;20053;-65
2022/01/06 03:28:25;;;;;;;9.55;4.18;;;3.00;21.70;;;;;;5063971;28;20039;-65
2022/01/06 03:30:54;;;;;;;9.13;3.95;;;3.00;21.80;;;;;;5062172;28;20058;-65
2022/01/06 03:33:22;;;;;;;10.77;4.35;;;3.00;23.00;;;;;;5058279;28;20446;-66
2022/01/06 03:35:50;;;;;;;8.48;4.30;;;3.00;23.20;;;;;;5064984;28;20464;-66
2022/01/06 03:38:19;;;;;;;11.77;4.43;;;2.90;23.60;;;;;;5060768;28;20040;-65
2022/01/06 03:40:46;;;;;;;7.13;3.78;;;2.90;24.10;;;;;;5059770;28;20051;-67
2022/01/06 03:43:14;;;;;;;11.88;4.28;;;2.90;24.00;;;;;;5063319;28;20067;-66
2022/01/06 03:45:43;;;;;;;13.00;4.30;;;2.90;24.50;;;;;;5062872;28;20373;-65
2022/01/06 03:48:12;;;;;;;11.20;4.57;;;2.90;24.50;;;;;;5060077;28;20041;-66
2022/01/06 03:50:41;;;;;;;13.90;4.40;;;2.90;25.10;;;;;;5063441;28;20053;-66
2022/01/06 03:53:09;;;;;;;14.07;4.35;;;2.80;25.00;;;;;;5046598;28;20044;-65
2022/01/06 03:55:39;;;;;;;10.50;5.13;;;2.90;25.10;;;;;;5063614;28;20040;-65
2022/01/06 03:58:10;;;;;;;9.77;4.97;;;2.90;25.10;;;;;;5059326;28;20052;-66
2022/01/06 04:00:38;;;;;;;9.63;4.90;;;2.90;25.10;;;;;;5063025;28;20224;-65
2022/01/06 04:03:06;;;;;;;8.38;4.03;;;2.90;25.10;;;;;;5065519;28;20048;-65
2022/01/06 04:05:36;;;;;;;10.30;4.53;;;2.90;25.10;;;;;;5064612;28;20093;-67
2022/01/06 04:08:05;;;;;;;11.25;4.63;;;2.90;25.10;;;;;;5060364;28;20062;-64
2022/01/06 04:10:33;;;;;;;10.15;4.72;;;3.00;25.20;;;;;;5066296;28;20127;-66
2022/01/06 04:13:01;;;;;;;11.43;5.03;;;2.90;24.80;;;;;;5068668;28;20044;-66
2022/01/06 04:15:29;;;;;;;13.05;4.93;;;3.00;24.60;;;;;;5067088;28;20055;-66
2022/01/06 04:17:57;;;;;;;11.15;4.97;;;3.00;24.00;;;;;;5065536;28;20083;-64
2022/01/06 04:20:26;;;;;;;9.10;4.60;;;3.00;23.60;;;;;;5066142;28;20146;-65
2022/01/06 04:22:55;;;;;;;8.55;4.72;;;3.00;23.30;;;;;;5067775;28;20048;-66
2022/01/06 04:25:23;;;;;;;10.43;4.35;;;3.00;23.90;;;;;;5066178;28;20127;-65
2022/01/06 04:27:51;;;;;;;11.32;4.35;;;2.90;24.40;;;;;;5063325;28;20052;-65
2022/01/06 04:30:19;;;;;;;11.98;4.20;;;2.90;24.30;;;;;;5064699;28;20458;-65
2022/01/06 04:32:47;;;;;;;10.70;4.70;;;2.90;24.60;;;;;;5067288;28;20048;-66
2022/01/06 04:35:15;;;;;;;15.05;4.70;;;2.90;24.80;;;;;;5065782;28;20044;-66
2022/01/06 04:37:43;;;;;;;13.77;5.20;;;2.90;25.10;;;;;;5061546;28;20044;-65
2022/01/06 04:40:13;;;;;;;14.95;4.90;;;2.90;25.00;;;;;;5066431;28;20108;-65
2022/01/06 04:42:41;;;;;;;13.63;5.00;;;2.90;25.60;;;;;;5067203;28;20102;-66
2022/01/06 04:45:10;;;;;;;8.73;4.53;;;2.90;25.10;;;;;;5065003;28;20051;-65
2022/01/06 04:47:39;;;;;;;11.63;4.90;;;2.90;25.10;;;;;;5063333;28;20052;-65
2022/01/06 04:50:08;;;;;;;13.00;5.05;;;2.90;25.00;;;;;;5067034;28;20044;-65
2022/01/06 04:52:36;;;;;;;9.73;4.47;;;2.90;25.20;;;;;;5066765;28;20146;-65
2022/01/06 04:55:05;;;;;;;12.38;4.90;;;2.90;25.10;;;;;;5063446;28;20066;-65
2022/01/06 04:57:34;;;;;;;14.38;4.53;;;2.90;25.10;;;;;;5062147;28;20052;-65
2022/01/06 05:00:03;;;;;;;9.80;4.18;;;2.90;25.10;;;;;;5063907;28;20057;-64
2022/01/06 05:02:31;;;;;;;12.55;5.20;;;2.80;25.00;;;;;;5067342;28;20475;-65
2022/01/06 05:05:00;;;;;;;12.45;3.95;;;2.80;25.20;;;;;;5070071;28;20048;-66
2022/01/06 05:07:27;;;;;;;10.13;5.45;;;2.80;25.20;;;;;;5063934;28;20053;-65
2022/01/06 05:09:56;;;;;;;11.07;5.05;;;2.80;25.40;;;;;;5063054;28;20068;-67
2022/01/06 05:12:24;;;;;;;9.75;4.55;;;2.80;25.70;;;;;;5065523;28;20531;-65
2022/01/06 05:14:53;;;;;;;7.60;4.22;;;2.80;25.70;;;;;;5065518;28;20048;-66
2022/01/06 05:17:21;;;;;;;12.93;4.93;;;2.80;25.70;;;;;;5062113;28;20131;-66
2022/01/06 05:19:49;;;;;;;9.50;4.53;;;2.80;25.30;;;;;;5063035;28;20562;-65
2022/01/06 05:22:17;;;;;;;13.38;5.13;;;2.90;25.80;;;;;;5067954;28;20082;-66
2022/01/06 05:24:45;;;;;;;8.25;4.05;;;2.80;25.00;;;;;;5065954;28;20116;-65
2022/01/06 05:27:13;;;;;;;9.18;4.05;;;2.80;25.40;;;;;;5061577;28;20044;-65
2022/01/06 05:29:41;;;;;;;11.00;4.07;;;2.90;25.60;;;;;;5062907;28;20084;-66
2022/01/06 05:32:11;;;;;;;7.85;3.92;;;2.90;25.10;;;;;;5066441;28;20180;-66
2022/01/06 05:34:39;;;;;;;10.70;4.65;;;2.90;25.10;;;;;;5067809;28;20523;-65
2022/01/06 05:37:07;;;;;;;11.85;4.68;;;2.90;25.10;;;;;;5063814;28;20056;-66
2022/01/06 05:39:35;;;;;;;9.80;4.55;;;3.00;25.20;;;;;;5063276;28;20412;-65
2022/01/06 05:42:04;;;;;;;11.77;4.47;;;3.00;24.60;;;;;;5065587;28;20052;-66
2022/01/06 05:44:34;;;;;;;10.20;4.50;;;3.00;24.70;;;;;;5066592;28;20044;-65
2022/01/06 05:47:03;;;;;;;9.05;5.00;;;3.10;24.20;;;;;;5063952;28;20118;-66
2022/01/06 05:49:33;;;;;;;8.43;4.78;;;3.00;24.50;;;;;;5064372;28;20059;-66
2022/01/06 05:52:01;;;;;;;14.73;4.80;;;3.00;23.80;;;;;;5065783;28;20044;-65
2022/01/06 05:54:29;;;;;;;10.80;3.85;;;3.10;23.70;;;;;;5052161;28;20596;-65
2022/01/06 05:56:57;;;;;;;15.45;4.78;;;3.10;23.80;;;;;;5047200;28;20067;-65
2022/01/06 05:59:25;;;;;;;12.32;3.92;;;3.10;24.00;;;;;;5042596;28;20639;-65
2022/01/06 06:01:53;;;;;;;10.27;4.70;;;3.10;24.00;;;;;;5051614;28;20045;-65
2022/01/06 06:04:21;;;;;;;10.45;4.10;;;3.10;22.80;;;;;;5068978;28;20052;-65
2022/01/06 06:06:51;;;;;;;12.98;4.18;;;3.10;22.90;;;;;;5068420;28;20051;-65
2022/01/06 06:09:20;;;;;;;10.68;4.43;;;3.10;23.00;;;;;;5062215;28;20064;-66
2022/01/06 06:11:48;;;;;;;13.88;4.53;;;3.10;23.00;;;;;;5065888;28;20448;-65
2022/01/06 06:14:16;;;;;;;8.43;4.15;;;3.10;23.30;;;;;;5065774;28;20055;-67
2022/01/06 06:16:44;;;;;;;11.05;4.80;;;3.10;23.30;;;;;;5052947;28;20140;-66
2022/01/06 06:19:12;;;;;;;9.95;4.38;;;3.10;22.90;;;;;;5060716;28;20090;-66
2022/01/06 06:21:40;;;;;;;13.07;4.97;;;3.10;23.10;;;;;;5066174;28;20659;-64
2022/01/06 06:24:09;;;;;;;8.77;4.53;;;3.10;23.70;;;;;;5065663;28;20048;-65
2022/01/06 06:26:37;;;;;;;10.32;3.95;;;3.00;24.00;;;;;;5066055;28;20036;-66
2022/01/06 06:29:05;;;;;;;8.63;4.15;;;3.00;24.50;;;;;;5061793;28;20071;-65
2022/01/06 06:31:33;;;;;;;11.52;4.22;;;3.00;24.30;;;;;;5065972;28;20036;-65
2022/01/06 06:34:01;;;;;;;10.15;4.38;;;3.00;24.30;;;;;;5064429;28;20402;-65
2022/01/06 06:36:29;;;;;;;9.52;3.83;;;3.00;24.70;;;;;;5065937;28;20144;-66
2022/01/06 06:38:57;;;;;;;9.70;4.60;;;2.90;25.10;;;;;;5062544;28;20131;-65
2022/01/06 06:41:26;;;;;;;14.05;5.28;;;2.90;25.10;;;;;;5064539;28;20040;-65
2022/01/06 06:43:54;;;;;;;14.30;5.30;;;2.90;25.10;;;;;;5065291;28;20058;-65
2022/01/06 06:46:23;;;;;;;9.10;5.20;;;2.80;25.00;;;;;;5066267;28;20145;-65
2022/01/06 06:48:54;;;;;;;8.90;5.18;;;2.80;25.30;;;;;;5061515;28;20048;-66
2022/01/06 06:51:22;;;;;;;11.90;5.32;;;2.80;26.00;;;;;;5063291;28;20052;-65
2022/01/06 06:53:50;;;;;;;16.38;5.38;;;2.80;25.90;;;;;;5064845;28;20044;-65
2022/01/06 06:56:18;;;;;;;11.32;5.63;;;2.70;26.40;;;;;;5064236;28;20497;-65
2022/01/06 06:58:47;;;;;;;13.45;5.72;;;2.70;26.70;;;;;;5062306;28;20044;-66
2022/01/06 07:01:15;;;;;;;16.42;5.75;;;2.70;27.10;;;;;;5061824;28;20153;-66
2022/01/06 07:03:43;;;;;;;11.32;5.47;;;2.60;27.40;;;;;;5064734;28;20056;-65
2022/01/06 07:06:11;;;;;;;15.25;6.10;;;2.60;27.40;;;;;;5065282;28;20071;-65
2022/01/06 07:08:40;;;;;;;12.80;6.25;;;2.60;27.80;;;;;;5058160;28;20041;-66
2022/01/06 07:11:08;;;;;;;13.07;5.70;;;2.50;27.90;;;;;;5064779;28;20057;-66
2022/01/06 07:13:36;;;;;;;13.48;5.60;;;2.50;28.20;;;;;;5066094;28;20132;-66
2022/01/06 07:16:06;;;;;;;13.73;5.10;;;2.50;28.30;;;;;;5044359;28;20053;-65
2022/01/06 07:18:34;;;;;;;17.63;5.78;;;2.40;28.60;;;;;;5044970;28;20126;-65
2022/01/06 07:21:02;;;;;;;13.73;5.53;;;2.40;28.60;;;;;;5059531;28;20170;-65
2022/01/06 07:23:30;;;;;;;11.63;5.75;;;2.40;28.90;;;;;;5049341;28;20132;-65
2022/01/06 07:25:58;;;;;;;14.95;5.22;;;2.40;29.50;;;;;;5055098;28;20059;-65
2022/01/06 07:28:26;;;;;;;15.27;6.35;;;2.40;29.60;;;;;;5051367;28;20472;-65
2022/01/06 07:30:54;;;;;;;16.08;5.32;;;2.40;29.70;;;;;;5062611;28;20072;-65
2022/01/06 07:33:23;;;;;;;11.10;5.47;;;2.40;29.90;;;;;;5052236;28;20131;-65
2022/01/06 07:35:54;;;;;;;12.30;5.75;;;2.40;30.00;;;;;;5056713;28;21386;-65
2022/01/06 07:38:22;;;;;;;15.65;5.82;;;2.40;30.10;;;;;;5054760;28;20053;-65
2022/01/06 07:40:50;;;;;;;14.65;5.28;;;2.40;30.00;;;;;;5055483;28;20500;-65
2022/01/06 07:43:18;;;;;;;15.90;6.45;;;2.40;29.50;;;;;;5051642;28;20488;-65
2022/01/06 07:45:46;;;;;;;15.00;6.55;;;2.40;29.80;;;;;;5066873;28;20073;-65
2022/01/06 07:48:19;;;;;;;13.80;6.32;;;2.40;29.70;;;;;;5059539;28;20055;-65
2022/01/06 07:50:48;;;;;;;13.02;5.95;;;2.40;29.80;;;;;;5056201;28;20116;-66
2022/01/06 07:53:16;;;;;;;12.43;6.07;;;2.40;29.80;;;;;;5055448;28;20087;-66
2022/01/06 07:55:45;;;;;;;10.93;5.38;;;2.40;29.70;;;;;;5069343;28;20055;-66
2022/01/06 07:58:13;;;;;;;16.30;5.93;;;2.50;29.70;;;;;;5060720;28;20510;-65
2022/01/06 08:00:41;;;;;;;18.52;6.05;;;2.50;29.60;;;;;;5050097;28;20122;-66
2022/01/06 08:03:15;;;;;;;15.80;6.00;;;2.50;29.30;;;;;;5057253;28;20044;-66
2022/01/06 08:05:45;;;;;;;12.75;6.18;;;2.60;29.20;;;;;;5049789;28;20511;-66
2022/01/06 08:08:20;;;;;;;13.35;6.80;;;2.60;29.00;;;;;;5042141;28;20126;-65
2022/01/06 08:10:48;;;;;;;17.35;7.10;;;2.60;28.70;;;;;;5040673;28;20045;-66
2022/01/06 08:13:16;;;;;;;11.70;6.28;;;2.60;28.40;;;;;;5050196;28;20041;-66
2022/01/06 08:15:46;;;;;;;14.52;6.80;;;2.70;28.50;;;;;;5049549;28;20071;-66
2022/01/06 08:18:14;;;;;;;14.30;6.97;;;2.70;28.30;;;;;;5042521;28;20420;-66
2022/01/06 08:20:43;;;;;;;13.73;6.40;;;2.70;28.30;;;;;;5039035;28;20074;-66
2022/01/06 08:23:11;;;;;;;16.02;6.55;;;2.70;28.30;;;;;;5049775;28;20041;-65
2022/01/06 08:25:41;;;;;;;10.90;6.40;;;2.70;28.30;;;;;;5040750;28;20076;-65
2022/01/06 08:28:10;;;;;;;14.48;6.65;;;2.70;28.30;;;;;;5044982;28;20118;-66
2022/01/06 08:30:39;;;;;;;13.23;7.00;;;2.70;28.10;;;;;;5043334;28;20033;-66
2022/01/06 08:33:07;;;;;;;13.95;6.75;;;2.80;28.30;;;;;;5048503;28;20147;-66
2022/01/06 08:35:36;;;;;;;16.20;6.85;;;2.80;27.90;;;;;;5054450;28;20064;-66
2022/01/06 08:38:04;;;;;;;16.63;6.63;;;2.80;28.20;;;;;;5063489;28;20068;-66
2022/01/06 08:40:32;;;;;;;16.77;6.88;;;2.80;28.20;;;;;;5066788;28;20040;-65
2022/01/06 08:43:03;;;;;;;11.65;6.43;;;2.80;28.20;;;;;;5067680;28;20484;-65
2022/01/06 08:45:32;;;;;;;16.10;6.35;;;2.90;27.80;;;;;;5064343;28;20060;-65
2022/01/06 08:48:01;;;;;;;17.58;7.03;;;2.90;27.60;;;;;;5064373;28;20105;-66
2022/01/06 08:50:30;;;;;;;18.65;6.95;;;2.90;27.70;;;;;;5065058;28;20060;-66
2022/01/06 08:52:59;;;;;;;17.83;7.22;;;2.90;27.30;;;;;;5067717;28;20310;-66
2022/01/06 08:55:27;;;;;;;19.15;7.95;;;3.00;27.60;;;;;;5068041;28;20051;-66
2022/01/06 08:57:57;;;;;;;17.63;7.22;;;3.10;27.20;;;;;;5065483;28;20048;-66
2022/01/06 09:00:30;;;;;;;19.20;7.70;;;3.10;27.10;;;;;;5066892;28;20843;-66
2022/01/06 09:02:59;;;;;;;16.67;6.38;;;3.20;26.80;;;;;;5067183;28;20657;-66
2022/01/06 09:05:30;;;;;;;16.02;5.85;;;3.20;26.00;;;;;;5067523;28;20539;-65
2022/01/06 09:07:58;;;;;;;14.27;6.70;;;3.20;25.40;;;;;;5063499;28;20056;-65
2022/01/06 09:10:29;;;;;;;15.38;6.88;;;3.30;25.30;;;;;;5065192;28;20708;-66
2022/01/06 09:13:18;;;;;;;15.40;7.47;;;3.40;25.20;;;;;;5066561;28;20046;-65
2022/01/06 09:15:49;;;;;;;17.02;7.32;;;3.40;23.80;;;;;;5068490;28;20131;-65
2022/01/06 09:18:17;;;;;;;12.35;6.25;;;3.50;23.60;;;;;;5059036;28;20044;-64
2022/01/06 09:20:46;;;;;;;13.73;6.20;;;3.60;23.70;;;;;;5064020;28;20436;-67
2022/01/06 09:23:17;;;;;;;13.98;5.72;;;3.70;22.70;;;;;;5069632;28;20156;-66
2022/01/06 09:25:46;;;;;;;12.55;5.32;;;3.70;22.20;;;;;;5065459;28;20592;-65
2022/01/06 09:28:17;;;;;;;18.30;6.07;;;3.60;21.20;;;;;;5060489;28;20052;-65
2022/01/06 09:30:45;;;;;;;12.88;5.63;;;3.90;20.50;;;;;;5065896;28;20044;-65
2022/01/06 09:33:16;;;;;;;10.70;4.85;;;4.00;20.40;;;;;;5069543;28;20496;-65
2022/01/06 09:35:44;;;;;;;12.38;4.57;;;3.70;20.30;;;;;;5064030;28;20051;-64
2022/01/06 09:38:12;;;;;;;8.57;4.40;;;3.50;19.20;;;;;;5063177;28;20056;-65
2022/01/06 09:40:42;;;;;;;11.73;4.95;;;3.50;20.90;;;;;;5065430;28;20044;-64
2022/01/06 09:43:12;;;;;;;11.95;4.75;;;3.50;20.10;;;;;;5067884;28;20112;-65
2022/01/06 09:45:43;;;;;;;14.77;5.38;;;3.50;20.90;;;;;;5048600;28;20124;-64
2022/01/06 09:48:12;;;;;;;15.02;5.85;;;3.50;20.70;;;;;;5043214;28;20052;-65
2022/01/06 09:50:43;;;;;;;14.13;5.65;;;3.70;19.90;;;;;;5045092;28;20053;-66
2022/01/06 09:53:13;;;;;;;12.20;5.35;;;3.70;19.70;;;;;;5047294;28;20527;-66
2022/01/06 09:55:42;;;;;;;10.75;4.88;;;3.80;19.30;;;;;;5047405;28;20055;-65
2022/01/06 09:58:09;;;;;;;14.90;5.85;;;3.90;17.10;;;;;;5045243;28;20059;-64
2022/01/06 10:00:38;;;;;;;13.75;5.13;;;4.00;17.10;;;;;;5060147;28;20049;-65
2022/01/06 10:03:08;;;;;;;16.13;5.40;;;4.00;16.80;;;;;;5051178;28;20516;-66
2022/01/06 10:05:42;;;;;;;10.07;4.63;;;3.90;17.20;;;;;;5047922;28;20060;-66
2022/01/06 10:08:11;;;;;;;9.85;4.45;;;3.90;17.60;;;;;;5043365;28;20052;-67
2022/01/06 10:10:41;;;;;;;10.75;3.83;;;3.90;17.10;;;;;;5045469;28;20060;-66
2022/01/06 10:13:16;;;;;;;8.48;3.88;;;3.70;15.80;;;;;;5045339;28;20045;-67
2022/01/06 10:15:46;;;;;;;;;;;3.90;15.50;;;;;;5047434;28;20045;-65
2022/01/06 10:18:17;;;;;;;12.15;4.45;;;3.70;16.20;;;;;;5055728;28;19927;-65
2022/01/06 10:20:48;;;;;;;9.15;3.33;;;3.70;16.40;;;;;;5062646;28;20063;-65
2022/01/06 10:23:17;;;;;;;12.38;5.57;;;3.80;15.90;;;;;;5066560;28;20048;-65
2022/01/06 10:25:49;;;;;;;10.75;5.15;;;4.00;15.50;;;;;;5061188;28;20101;-67
2022/01/06 10:28:25;;;;;;;13.68;4.30;;;4.30;15.70;;;;;;5062771;28;20052;-66
2022/01/06 10:30:53;;;;;;;13.07;4.30;;;4.10;14.00;;;;;;5063714;28;20044;-66
2022/01/06 10:33:34;;;;;;;12.23;4.90;;;4.40;14.00;;;;;;5048674;28;20036;-64
2022/01/06 10:36:07;;;;;;;10.15;4.32;;;4.60;12.70;;;;;;5064981;28;20131;-66
2022/01/06 10:38:36;;;;;;;8.33;3.83;;;4.50;11.00;;;;;;5062967;28;20063;-66
2022/01/06 10:41:13;;;;;;;11.27;5.25;;;4.30;12.10;;;;;;5061510;28;20503;-66
2022/01/06 10:43:41;;;;;;;9.45;4.95;;;4.20;12.80;;;;;;5065258;28;20041;-65
2022/01/06 10:46:09;;;;;;;12.45;5.53;;;4.20;12.70;;;;;;5065439;28;20044;-66
2022/01/06 10:48:43;;;;;;;12.82;4.35;;;4.30;12.90;;;;;;5064086;28;20050;-65
2022/01/06 10:51:12;;;;;;;6.80;3.42;;;4.30;12.80;;;;;;5064420;28;20150;-65
2022/01/06 10:53:48;;;;;;;10.75;4.30;;;4.20;12.40;;;;;;5065680;28;20136;-65
2022/01/06 10:56:20;;;;;;;12.48;4.45;;;4.30;12.70;;;;;;5063847;28;20055;-65
2022/01/06 10:58:57;;;;;;;11.15;3.50;;;4.30;12.50;;;;;;5061725;28;20053;-65
2022/01/06 11:01:27;;;;;;;11.52;3.47;;;4.50;12.20;;;;;;5065080;28;20086;-66
2022/01/06 11:03:55;;;;;;;17.23;4.30;;;4.60;9.80;;;;;;5064820;28;20074;-66
2022/01/06 11:06:25;;;;;;;14.45;4.88;;;4.70;9.40;;;;;;5064643;28;20051;-66
2022/01/06 11:08:55;;;;;;;7.80;2.90;;;4.80;9.70;;;;;;5062724;28;20060;-65
2022/01/06 11:11:43;;;;;;;9.05;3.28;;;4.80;8.00;;;;;;5062032;28;20575;-65
2022/01/06 11:14:17;;;;;;;11.68;3.85;;;5.00;7.60;;;;;;5065746;28;20068;-66
2022/01/06 11:16:45;;;;;;;8.35;3.20;;;5.20;7.30;;;;;;5064708;28;20106;-65
2022/01/06 11:19:15;;;;;;;8.35;3.03;;;5.20;5.40;;;;;;5056720;28;20044;-66
2022/01/06 11:21:49;;;;;;;11.20;3.00;;;4.70;5.30;;;;;;5054324;28;20037;-65
2022/01/06 11:24:22;;;;;;;12.93;3.15;;;4.70;5.70;;;;;;5051605;28;20470;-65
2022/01/06 11:27:00;;;;;;;6.13;2.70;;;4.80;5.20;;;;;;5064512;28;20040;-65
2022/01/06 11:29:34;;;;;;;8.75;3.15;;;4.80;4.20;;;;;;5059785;28;20048;-65
2022/01/06 11:32:04;;;;;;;11.98;3.30;;;5.10;4.00;;;;;;5064162;28;20128;-65
2022/01/06 11:34:38;;;;;;;10.10;2.58;;;5.60;2.90;;;;;;5064811;28;20076;-65
2022/01/06 11:37:13;;;;;;;11.32;2.47;;;5.80;1.70;;;;;;5065226;28;20052;-66
2022/01/06 11:39:42;;;;;;;7.15;2.50;;;5.50;1.90;;;;;;5058578;28;20596;-66
2022/01/06 11:42:16;;;;;;;9.38;2.92;;;5.40;1.90;;;;;;5064688;28;20044;-66
2022/01/06 11:44:53;;;;;;;8.45;2.80;;;5.00;1.60;;;;;;5064367;28;20059;-66
2022/01/06 11:47:33;;;;;;;8.93;2.40;;;5.30;2.40;;;;;;5064277;28;20848;-66
2022/01/06 11:50:11;;;;;;;6.40;2.15;;;5.20;1.00;;;;;;5061329;28;20504;-67
2022/01/06 11:52:52;;;;;;;13.07;2.65;;;5.30;1.20;;;;;;5067698;28;20051;-65
2022/01/06 11:55:22;;;;;;;4.50;2.28;;;5.00;1.00;;;;;;5064271;28;20511;-66
2022/01/06 11:57:51;;;;;;;8.05;2.55;;;5.00;1.00;;;;;;5061331;28;20048;-66
2022/01/06 12:00:22;;;;;;;6.00;2.70;;;4.80;1.50;;;;;;5061250;28;20119;-66
2022/01/06 12:02:57;;;;;;;;;;;5.10;1.70;;;;;;5060415;28;20041;-65
2022/01/06 12:05:27;;;;;;;7.65;2.78;;;4.90;1.60;;;;;;5062180;28;19920;-66
2022/01/06 12:07:57;;;;;;;7.97;2.40;;;5.30;1.50;;;;;;5058336;28;20045;-65
2022/01/06 12:10:25;;;;;;;12.63;2.88;;;5.00;1.00;;;;;;5040428;28;20514;-66
2022/01/06 12:13:00;;;;;;;8.20;2.20;;;5.10;1.70;;;;;;5063809;28;20047;-65
2022/01/06 12:15:28;;;;;;;;;;;4.90;1.60;;;;;;5046655;28;20126;-66
2022/01/06 12:17:56;;;;;;;7.70;3.08;;;5.00;1.60;;;;;;5053797;28;20023;-66
2022/01/06 12:20:26;;;;;;;9.25;2.58;;;5.00;1.00;;;;;;5045758;28;20040;-66
2022/01/06 12:22:57;;;;;;;12.00;2.90;;;5.00;1.00;;;;;;5062716;28;21038;-67
2022/01/06 12:25:27;;;;;;;5.18;2.20;;;5.50;1.00;;;;;;5065121;28;20139;-64
2022/01/06 12:27:57;;;;;;;10.80;3.00;;;5.50;1.00;;;;;;5063444;28;20675;-65
2022/01/06 12:30:28;;;;;;;6.93;2.63;;;5.40;1.00;;;;;;5064299;28;20691;-66
2022/01/06 12:33:03;;;;;;;8.95;2.47;;;5.50;1.00;;;;;;5067286;28;20052;-65
2022/01/06 12:35:45;;;;;;;9.57;2.30;;;5.50;1.00;;;;;;5058443;28;20049;-67
2022/01/06 12:38:27;;;;;;;12.55;2.80;;;6.00;1.00;;;;;;5044932;28;20488;-66
2022/01/06 12:41:02;;;;;;;7.25;2.55;;;5.80;1.00;;;;;;5026732;28;20071;-67
2022/01/06 12:43:38;;;;;;;7.55;2.17;;;6.00;1.00;;;;;;5048920;28;20065;-67
2022/01/06 12:46:09;;;;;;;9.40;2.47;;;5.20;1.00;;;;;;5050292;28;20076;-66
2022/01/06 12:48:40;;;;;;;7.93;3.00;;;5.50;1.00;;;;;;5050514;28;20049;-66
2022/01/06 12:51:10;;;;;;;5.28;2.28;;;5.70;1.00;;;;;;5047370;28;20040;-65
2022/01/06 12:53:41;;;;;;;8.85;2.83;;;5.40;1.00;;;;;;5047018;28;20049;-65
2022/01/06 12:56:21;;;;;;;7.97;2.35;;;5.20;1.00;;;;;;5048258;28;20049;-66
2022/01/06 12:58:49;;;;;;;8.18;2.35;;;5.10;1.00;;;;;;5043844;28;20040;-67
2022/01/06 13:01:19;;;;;;;12.07;3.17;;;5.30;1.00;;;;;;5027408;28;20048;-64
2022/01/06 13:03:53;;;;;;;11.30;2.70;;;5.20;1.00;;;;;;5062935;28;20160;-65
2022/01/06 13:06:23;;;;;;;9.50;2.78;;;5.00;1.00;;;;;;5065960;28;20055;-65
2022/01/06 13:08:58;;;;;;;8.45;2.70;;;5.30;1.00;;;;;;5061141;28;20066;-66
2022/01/06 13:11:27;;;;;;;10.05;3.17;;;5.20;1.00;;;;;;5062772;28;20102;-65