Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:26;;;;;;;1.53;1.33;;;8.20;99.90;8.10;99367.00;;;;5004597;27;87861;-64
2023/04/15 00:03:53;;;;;;;1.43;1.20;;;8.20;99.90;8.10;99357.00;;;;5001172;27;119749;-66
2023/04/15 00:06:20;;;;;;;1.47;0.80;;;8.40;99.90;8.10;99350.00;;;;5005457;27;97906;-66
2023/04/15 00:08:46;;;;;;;1.57;1.47;;;8.20;99.90;8.10;99357.00;;;;5003664;27;88164;-67
2023/04/15 00:11:12;;;;;;;1.17;1.07;;;8.20;99.90;8.10;99364.00;;;;5005771;27;100879;-63
2023/04/15 00:13:38;;;;;;;2.50;1.17;;;8.20;99.90;8.10;99353.00;;;;5004319;27;117907;-64
2023/04/15 00:16:07;;;;;;;1.63;1.20;;;8.20;99.90;8.10;99350.00;;;;5003656;27;118497;-65
2023/04/15 00:18:33;;;;;;;2.10;1.30;;;8.20;99.90;8.10;99355.00;;;;5003533;27;87802;-67
2023/04/15 00:20:59;;;;;;;0.80;0.80;;;8.20;99.90;8.10;99350.00;;;;5008100;27;102627;-65
2023/04/15 00:23:25;;;;;;;2.27;1.67;;;8.20;99.90;8.10;99345.00;;;;5003273;27;88216;-65
2023/04/15 00:25:51;;;;;;;2.77;1.73;;;8.20;99.90;8.20;99349.00;;;;5004820;27;88891;-67
2023/04/15 00:28:17;;;;;;;1.27;1.17;;;8.20;99.90;8.20;99348.00;;;;5002878;27;110022;-66
2023/04/15 00:30:43;;;;;;;1.00;1.00;;;8.30;99.90;8.20;99342.00;;;;5011343;27;87818;-64
2023/04/15 00:33:09;;;;;;;1.43;1.33;;;8.30;99.90;8.20;99341.00;;;;5006626;27;88723;-65
2023/04/15 00:35:36;;;;;;;1.70;1.33;;;8.30;99.90;8.20;99342.00;;;;5009057;27;87996;-65
2023/04/15 00:38:06;;;;;;;1.43;1.07;;;8.30;99.90;8.20;99343.00;;;;5005070;27;87968;-65
2023/04/15 00:40:32;;;;;;;3.07;1.47;;;8.30;99.90;8.20;99337.00;;;;5021947;27;89599;-65
2023/04/15 00:42:57;;;;;;;1.53;1.27;;;8.30;99.90;8.20;99346.00;;;;5007501;27;88997;-65
2023/04/15 00:45:29;;;;;;;0.83;0.83;;;8.30;99.90;8.20;99341.00;;;;5005152;27;107356;-66
2023/04/15 00:47:55;;;;;;;1.63;1.10;;;8.30;99.90;8.20;99337.00;;;;4989819;27;109568;-65
2023/04/15 00:50:21;;;;;;;3.97;1.20;;;8.30;99.90;8.20;99338.00;;;;5006022;27;109059;-64
2023/04/15 00:52:47;;;;;;;1.10;0.93;;;8.30;99.90;8.20;99324.00;;;;5005136;27;108826;-66
2023/04/15 00:55:13;;;;;;;1.20;1.10;;;8.30;99.90;8.20;99329.00;;;;5004201;27;118649;-64
2023/04/15 00:57:40;;;;;;;1.63;1.07;;;8.30;99.90;8.30;99335.00;;;;5006382;27;96750;-66
2023/04/15 01:00:07;;;;;;;1.50;1.40;;;8.30;99.90;8.30;99338.00;;;;5005047;27;89510;-65
2023/04/15 01:02:35;;;;;;;2.57;1.20;;;8.30;99.90;8.20;99331.00;;;;5009407;27;88660;-65
2023/04/15 01:05:01;;;;;;;3.57;1.63;;;8.30;99.90;8.30;99334.00;;;;5003163;27;88901;-64
2023/04/15 01:07:26;;;;;;;2.80;1.20;;;8.30;99.90;8.20;99327.00;;;;5007799;27;87789;-65
2023/04/15 01:09:52;;;;;;;3.00;1.97;;;8.30;99.90;8.30;99326.00;;;;5006372;27;107315;-65
2023/04/15 01:12:19;;;;;;;1.97;1.27;;;8.30;99.90;8.30;99326.00;;;;5018974;27;118931;-65
2023/04/15 01:14:45;;;;;;;1.83;1.57;;;8.40;99.90;8.30;99326.00;;;;5020969;27;88765;-65
2023/04/15 01:17:11;;;;;;;1.50;1.40;;;8.40;99.90;8.30;99326.00;;;;5005466;27;88838;-66
2023/04/15 01:19:37;;;;;;;2.57;2.37;;;8.40;99.90;8.30;99328.00;;;;5004674;27;87777;-65
2023/04/15 01:22:04;;;;;;;2.10;1.83;;;8.30;99.90;8.30;99311.00;;;;5004375;27;88368;-64
2023/04/15 01:24:32;;;;;;;2.73;2.07;;;8.40;99.90;8.30;99315.00;;;;5006169;27;88473;-66
2023/04/15 01:26:58;;;;;;;2.17;1.80;;;8.40;99.90;8.30;99305.00;;;;5005471;27;88197;-64
2023/04/15 01:29:24;;;;;;;1.90;1.70;;;8.40;99.90;8.30;99305.00;;;;5007092;27;87774;-64
2023/04/15 01:31:54;;;;;;;3.00;1.67;;;8.40;99.90;8.30;99306.00;;;;5005361;27;116803;-64
2023/04/15 01:34:21;;;;;;;2.13;1.67;;;8.40;99.90;8.30;99309.00;;;;5005740;27;95921;-64
2023/04/15 01:36:47;;;;;;;2.23;2.03;;;8.40;99.90;8.30;99304.00;;;;5007092;27;88103;-64
2023/04/15 01:39:13;;;;;;;2.23;1.57;;;8.40;99.90;8.30;99309.00;;;;5006417;27;106667;-65
2023/04/15 01:41:41;;;;;;;2.77;1.83;;;8.30;99.90;8.30;99304.00;;;;5003774;27;90087;-66
2023/04/15 01:44:06;;;;;;;3.83;1.83;;;8.40;99.90;8.30;99300.00;;;;4987804;27;89402;-64
2023/04/15 01:46:32;;;;;;;2.40;1.70;;;8.40;99.90;8.30;99298.00;;;;5002654;27;87795;-66
2023/04/15 01:48:58;;;;;;;3.37;2.23;;;8.80;99.90;8.30;99305.00;;;;5002610;27;105803;-66
2023/04/15 01:51:23;;;;;;;2.73;1.97;;;8.30;99.90;8.30;99308.00;;;;5006778;27;103999;-66
2023/04/15 01:53:49;;;;;;;2.60;1.57;;;8.30;99.90;8.20;99295.00;;;;5005788;27;99147;-67
2023/04/15 01:56:15;;;;;;;2.70;2.13;;;8.40;99.90;8.30;99304.00;;;;5005237;27;87831;-66
2023/04/15 01:58:41;;;;;;;2.47;2.27;;;8.30;99.90;8.20;99293.00;;;;5010053;27;88618;-66
2023/04/15 02:01:09;;;;;;;2.60;2.27;;;8.30;99.90;8.30;99290.00;;;;5004879;27;117848;-67
2023/04/15 02:03:34;;;;;;;2.30;2.10;;;8.30;99.90;8.30;99292.00;;;;5003252;27;88148;-66
2023/04/15 02:06:00;;;;;;;2.50;2.13;;;8.40;99.90;8.30;99295.00;;;;5002836;27;88790;-66
2023/04/15 02:08:26;;;;;;;5.60;2.57;;;8.40;99.90;8.30;99293.00;;;;5004587;27;108979;-65
2023/04/15 02:10:51;;;;;;;3.23;2.03;;;8.30;99.90;8.30;99287.00;;;;5002606;27;89173;-67
2023/04/15 02:13:18;;;;;;;3.37;2.17;;;8.40;99.90;8.30;99286.00;;;;5003764;27;116308;-66
2023/04/15 02:15:48;;;;;;;3.00;2.00;;;8.50;99.90;8.30;99282.00;;;;5005317;27;88094;-66
2023/04/15 02:18:15;;;;;;;4.77;3.43;;;8.40;99.90;8.30;99282.00;;;;5021379;27;88024;-66
2023/04/15 02:20:42;;;;;;;4.07;2.70;;;8.40;99.90;8.30;99289.00;;;;5006095;27;88534;-66
2023/04/15 02:23:08;;;;;;;5.00;3.13;;;8.40;99.90;8.30;99287.00;;;;5003176;27;87786;-67
2023/04/15 02:25:40;;;;;;;3.87;3.03;;;8.40;99.90;8.40;99278.00;;;;5003723;27;87762;-66
2023/04/15 02:28:06;;;;;;;3.83;2.77;;;8.40;99.90;8.40;99281.00;;;;5004979;27;87898;-66
2023/04/15 02:30:32;;;;;;;3.93;3.37;;;8.50;99.90;8.40;99282.00;;;;5004863;27;118370;-65
2023/04/15 02:32:59;;;;;;;6.27;3.77;;;8.50;99.90;8.40;99285.00;;;;5001757;27;88071;-66
2023/04/15 02:35:25;;;;;;;7.63;4.47;;;8.50;99.90;8.40;99286.00;;;;5004459;27;87844;-65
2023/04/15 02:37:51;;;;;;;3.67;2.97;;;8.50;99.90;8.40;99292.00;;;;5007451;27;87838;-66
2023/04/15 02:40:17;;;;;;;4.87;3.47;;;8.60;99.90;8.50;99285.00;;;;4992079;27;88362;-66
2023/04/15 02:42:43;;;;;;;7.97;4.30;;;8.60;99.90;8.50;99280.00;;;;5007575;27;87975;-66
2023/04/15 02:45:11;;;;;;;7.90;4.20;;;8.60;99.90;8.50;99289.00;;;;5008512;27;89184;-66
2023/04/15 02:47:40;;;;;;;5.07;3.53;;;8.60;99.90;8.50;99285.00;;;;4994630;27;88428;-65
2023/04/15 02:50:11;;;;;;;5.23;4.30;;;8.70;99.90;8.50;99280.00;;;;5009323;27;89228;-65
2023/04/15 02:52:40;;;;;;;8.27;4.97;;;8.60;99.90;8.60;99293.00;;;;5008257;27;88812;-67
2023/04/15 02:55:07;;;;;;;8.53;4.07;;;8.60;99.90;8.60;99298.00;;;;5012222;27;88946;-67
2023/04/15 02:57:34;;;;;;;6.50;3.77;;;8.70;99.90;8.60;99296.00;;;;5010003;27;88035;-67
2023/04/15 03:00:00;;;;;;;6.83;4.10;;;8.70;99.90;8.60;99291.00;;;;5008041;27;88247;-66
2023/04/15 03:02:25;;;;;;;4.67;3.77;;;8.70;99.90;8.60;99290.00;;;;5010926;27;88736;-67
2023/04/15 03:04:51;;;;;;;5.03;3.87;;;8.70;99.90;8.60;99293.00;;;;5008006;27;110194;-66
2023/04/15 03:07:17;;;;;;;7.77;4.33;;;8.40;99.90;8.70;99289.00;;;;5007534;27;107632;-67
2023/04/15 03:09:44;;;;;;;5.67;3.97;;;8.70;99.90;8.60;99283.00;;;;5009633;27;94410;-67
2023/04/15 03:12:09;;;;;;;8.07;4.17;;;8.70;99.90;8.70;99278.00;;;;5001701;27;87737;-66
2023/04/15 03:14:35;;;;;;;6.50;3.90;;;8.70;99.90;8.70;99285.00;;;;5008136;27;88008;-66
2023/04/15 03:17:01;;;;;;;9.17;4.90;;;8.70;99.90;8.70;99273.00;;;;5006479;27;108128;-66
2023/04/15 03:19:26;;;;;;;6.63;4.97;;;8.80;99.90;8.70;99274.00;;;;5004572;27;118122;-68
2023/04/15 03:21:52;;;;;;;8.80;4.67;;;8.70;99.90;8.70;99277.00;;;;4999611;27;118329;-66
2023/04/15 03:24:18;;;;;;;7.30;5.47;;;8.80;99.90;8.70;99278.00;;;;5007719;27;110875;-66
2023/04/15 03:26:43;;;;;;;6.20;4.40;;;8.80;99.90;8.70;99272.00;;;;5006082;27;109493;-66
2023/04/15 03:29:09;;;;;;;4.50;4.10;;;8.80;99.90;8.80;99269.00;;;;5010558;27;88856;-66
2023/04/15 03:31:35;;;;;;;4.73;3.80;;;8.90;99.90;8.80;99273.00;;;;5009949;27;87808;-66
2023/04/15 03:34:00;;;;;;;8.47;5.87;;;8.80;99.90;8.80;99269.00;;;;5007723;27;87521;-66
2023/04/15 03:36:29;;;;;;;6.53;4.90;;;8.80;99.90;8.80;99271.00;;;;5007228;27;109912;-65
2023/04/15 03:38:55;;;;;;;7.63;5.20;;;8.80;99.90;8.80;99268.00;;;;5006086;27;88050;-65
2023/04/15 03:41:21;;;;;;;7.13;4.53;;;8.90;99.90;8.80;99269.00;;;;5004298;27;88266;-65
2023/04/15 03:43:47;;;;;;;9.53;6.17;;;8.90;99.90;8.80;99271.00;;;;5006452;27;89155;-67
2023/04/15 03:46:12;;;;;;;7.20;5.43;;;8.90;99.90;8.80;99278.00;;;;5006032;27;107399;-66
2023/04/15 03:48:38;;;;;;;8.00;5.60;;;8.90;99.90;8.80;99274.00;;;;5007845;27;115910;-66
2023/04/15 03:51:04;;;;;;;8.93;6.47;;;8.90;99.90;8.80;99271.00;;;;5005602;27;116912;-67
2023/04/15 03:53:29;;;;;;;6.67;5.30;;;8.90;99.90;8.90;99266.00;;;;5005543;27;89300;-66
2023/04/15 03:55:55;;;;;;;9.50;5.87;;;8.90;99.90;8.90;99262.00;;;;5005511;27;87649;-66
2023/04/15 03:58:21;;;;;;;9.60;5.27;;;8.90;99.90;8.90;99270.00;;;;5004412;27;88540;-65
2023/04/15 04:00:46;;;;;;;10.13;5.83;;;9.00;99.90;8.90;99269.00;;;;5009377;27;103933;-65
2023/04/15 04:03:12;;;;;;;12.17;6.60;;;9.00;99.90;9.00;99269.00;;;;5006996;27;89097;-65
2023/04/15 04:05:40;;;;;;;12.97;7.17;;;9.00;99.90;9.00;99272.00;;;;5004391;27;106824;-65
2023/04/15 04:08:06;;;;;;;8.87;6.13;;;9.00;99.90;9.00;99263.00;;;;5006232;27;89957;-66
2023/04/15 04:10:31;;;;;;;13.27;9.03;;;9.10;99.90;9.00;99269.00;;;;5006381;27;89736;-66
2023/04/15 04:12:57;;;;;;;10.90;6.43;;;9.10;99.90;9.00;99271.00;;;;5009224;27;109525;-65
2023/04/15 04:15:23;;;;;;;11.53;7.27;;;9.10;99.90;9.00;99268.00;;;;5004960;27;108170;-65
2023/04/15 04:17:48;;;;;;;13.27;8.03;;;9.10;99.90;9.00;99271.00;;;;5008293;27;88226;-65
2023/04/15 04:20:14;;;;;;;9.60;7.07;;;9.10;99.90;9.10;99271.00;;;;5006432;27;117768;-66
2023/04/15 04:22:40;;;;;;;10.43;6.90;;;9.10;99.90;9.10;99276.00;;;;5007851;27;103729;-66
2023/04/15 04:25:07;;;;;;;16.80;9.80;;;9.10;99.90;9.10;99274.00;;;;5007692;27;87217;-65
2023/04/15 04:27:33;;;;;;;15.87;10.53;;;9.20;99.90;9.10;99274.00;;;;5012150;27;89150;-65
2023/04/15 04:29:59;;;;;;;13.47;10.87;;;9.20;99.90;9.20;99268.00;;;;5005183;27;95148;-66
2023/04/15 04:32:25;;;;;;;15.00;9.30;;;9.20;99.90;9.20;99277.00;;;;5004319;27;104873;-66
2023/04/15 04:34:51;;;;;;;15.67;10.20;;;9.30;99.90;9.20;99278.00;;;;5005564;27;108699;-65
2023/04/15 04:37:16;;;;;;;15.97;9.90;;;9.30;99.90;9.30;99270.00;;;;5004952;27;116821;-65
2023/04/15 04:39:42;;;;;;;12.73;9.37;;;9.30;99.90;9.30;99277.00;;;;5008298;27;107815;-66
2023/04/15 04:42:08;;;;;;;14.63;10.53;;;9.40;99.90;9.30;99271.00;;;;5007749;27;88335;-65
2023/04/15 04:44:33;;;;;;;12.97;10.53;;;9.40;99.90;9.40;99275.00;;;;5007222;27;88001;-65
2023/04/15 04:46:59;;;;;;;15.33;9.67;;;9.50;99.90;9.40;99282.00;;;;5006097;27;117724;-66
2023/04/15 04:49:25;;;;;;;16.13;11.10;;;9.50;99.90;9.40;99278.00;;;;5007722;27;87890;-65
2023/04/15 04:51:51;;;;;;;15.27;10.23;;;9.40;99.90;9.50;99281.00;;;;4994468;27;87709;-65
2023/04/15 04:54:16;;;;;;;16.90;11.10;;;9.50;99.90;9.50;99283.00;;;;5008709;27;109039;-66
2023/04/15 04:56:42;;;;;;;15.93;11.63;;;9.60;99.90;9.50;99275.00;;;;5005374;27;88938;-65
2023/04/15 04:59:08;;;;;;;20.87;11.93;;;9.60;99.90;9.50;99278.00;;;;5004037;27;119393;-65
2023/04/15 05:01:34;;;;;;;17.17;11.60;;;9.60;99.90;9.50;99272.00;;;;4996038;27;92481;-65
2023/04/15 05:04:00;;;;;;;15.03;11.63;;;9.60;99.90;9.60;99272.00;;;;5004741;27;87722;-65
2023/04/15 05:06:26;;;;;;;14.97;10.07;;;9.60;99.90;9.60;99268.00;;;;5005766;27;89725;-65
2023/04/15 05:08:52;;;;;;;17.60;11.07;;;9.60;99.90;9.60;99279.00;;;;4998233;27;88453;-65
2023/04/15 05:11:17;;;;;;;18.83;10.73;;;9.70;99.90;9.70;99280.00;;;;5002084;27;112670;-64
2023/04/15 05:13:43;;;;;;;18.33;11.93;;;9.70;99.90;9.70;99289.00;;;;5000722;27;107321;-64
2023/04/15 05:16:09;;;;;;;16.53;12.20;;;9.70;99.90;9.70;99287.00;;;;5000240;27;118146;-66
2023/04/15 05:18:35;;;;;;;20.27;12.87;;;9.70;99.90;9.70;99283.00;;;;5002652;27;88116;-65
2023/04/15 05:21:01;;;;;;;19.43;11.37;;;9.70;99.90;9.80;99283.00;;;;5002782;27;88905;-66
2023/04/15 05:23:27;;;;;;;17.70;12.03;;;9.80;99.90;9.80;99287.00;;;;5002548;27;106992;-65
2023/04/15 05:25:52;;;;;;;10.83;9.67;;;9.80;99.90;9.80;99288.00;;;;5002499;27;117961;-65
2023/04/15 05:28:18;;;;;;;16.33;11.10;;;9.80;99.90;9.80;99293.00;;;;5003942;27;116852;-65
2023/04/15 05:30:44;;;;;;;15.57;9.80;;;9.80;99.90;9.80;99289.00;;;;5005803;27;87805;-65
2023/04/15 05:33:10;;;;;;;14.37;9.83;;;9.80;99.90;9.80;99297.00;;;;5002374;27;91331;-66
2023/04/15 05:35:36;;;;;;;12.63;10.37;;;9.80;99.90;9.80;99295.00;;;;5002535;27;88004;-65
2023/04/15 05:38:02;;;;;;;12.97;9.63;;;9.90;99.90;9.80;99288.00;;;;5003740;27;116794;-64
2023/04/15 05:40:29;;;;;;;17.17;9.90;;;9.80;99.90;9.80;99299.00;;;;5000915;27;88439;-65
2023/04/15 05:42:55;;;;;;;13.47;9.47;;;9.90;99.90;9.90;99297.00;;;;5003468;27;87806;-66
2023/04/15 05:45:21;;;;;;;15.80;10.20;;;9.90;99.90;9.80;99296.00;;;;5000967;27;90143;-64
2023/04/15 05:47:49;;;;;;;18.37;10.13;;;9.90;99.90;9.80;99291.00;;;;5000967;27;89603;-64
2023/04/15 05:50:14;;;;;;;16.23;9.40;;;9.90;99.90;9.80;99296.00;;;;5001864;27;87974;-66
2023/04/15 05:52:40;;;;;;;14.40;10.20;;;9.90;99.90;9.80;99308.00;;;;5003216;27;87663;-65
2023/04/15 05:55:06;;;;;;;13.07;9.30;;;9.90;99.90;9.80;99312.00;;;;5001822;27;88970;-64
2023/04/15 05:57:32;;;;;;;12.63;9.17;;;9.90;99.90;9.90;99313.00;;;;5002320;27;88361;-64
2023/04/15 05:59:58;;;;;;;9.80;7.70;;;9.90;99.90;9.90;99322.00;;;;5001262;27;88065;-64
2023/04/15 06:02:23;;;;;;;13.37;8.97;;;9.90;99.90;9.90;99323.00;;;;5001919;27;107895;-63
2023/04/15 06:04:49;;;;;;;13.57;8.53;;;9.90;99.90;9.90;99320.00;;;;4999407;27;115993;-64
2023/04/15 06:07:14;;;;;;;9.77;7.83;;;9.90;99.90;9.90;99320.00;;;;5001638;27;116359;-63
2023/04/15 06:09:40;;;;;;;15.73;8.57;;;9.90;99.90;9.90;99316.00;;;;5004903;27;88787;-65
2023/04/15 06:12:10;;;;;;;13.60;8.87;;;9.90;99.90;9.90;99315.00;;;;5000970;27;107981;-65
2023/04/15 06:14:39;;;;;;;11.97;7.60;;;10.00;99.90;9.90;99319.00;;;;5004483;27;87814;-65
2023/04/15 06:17:05;;;;;;;9.07;7.73;;;10.00;99.90;9.90;99309.00;;;;5005378;27;88051;-64
2023/04/15 06:19:32;;;;;;;13.17;8.60;;;10.00;99.90;9.90;99316.00;;;;5004477;27;88323;-65
2023/04/15 06:21:58;;;;;;;12.50;8.93;;;10.00;99.90;9.90;99326.00;;;;5005118;27;96844;-64
2023/04/15 06:24:24;;;;;;;12.70;9.00;;;10.00;99.90;9.90;99329.00;;;;5006532;27;88558;-64
2023/04/15 06:26:49;;;;;;;10.10;8.10;;;10.00;99.90;9.90;99330.00;;;;5007787;27;88927;-64
2023/04/15 06:29:15;;;;;;;10.37;8.17;;;10.00;99.90;10.00;99342.00;;;;5005270;27;87816;-63
2023/04/15 06:31:41;;;;;;;14.20;7.50;;;10.00;99.90;10.00;99338.00;;;;5006698;27;88127;-63
2023/04/15 06:34:06;;;;;;;12.93;8.97;;;10.00;99.90;10.00;99339.00;;;;5005755;27;119076;-63
2023/04/15 06:36:32;;;;;;;11.50;8.63;;;10.00;99.90;10.00;99333.00;;;;5002930;27;118371;-63
2023/04/15 06:38:58;;;;;;;10.57;7.93;;;10.00;99.90;10.00;99339.00;;;;5006043;27;101314;-64
2023/04/15 06:41:24;;;;;;;17.03;8.70;;;10.00;99.90;10.00;99332.00;;;;5005597;27;108665;-63
2023/04/15 06:43:50;;;;;;;11.07;7.97;;;10.00;99.90;10.00;99337.00;;;;5005412;27;88700;-63
2023/04/15 06:46:16;;;;;;;12.50;8.17;;;10.10;99.90;10.00;99340.00;;;;5002810;27;88525;-64
2023/04/15 06:48:41;;;;;;;12.43;8.57;;;10.10;99.90;10.00;99338.00;;;;5004676;27;87919;-66
2023/04/15 06:51:07;;;;;;;10.57;8.23;;;10.10;99.90;10.00;99334.00;;;;5005917;27;108404;-65
2023/04/15 06:53:34;;;;;;;12.63;7.07;;;10.10;99.90;10.00;99336.00;;;;5008396;27;116057;-67
2023/04/15 06:56:00;;;;;;;11.87;7.30;;;10.10;99.90;10.00;99336.00;;;;5006509;27;88831;-66
2023/04/15 06:58:25;;;;;;;12.13;7.87;;;10.10;99.90;10.00;99340.00;;;;5002571;27;108550;-66
2023/04/15 07:00:52;;;;;;;12.47;7.73;;;10.10;99.90;10.00;99344.00;;;;5004327;27;109301;-66
2023/04/15 07:03:17;;;;;;;12.97;8.67;;;10.10;99.90;10.10;99342.00;;;;5002850;27;118522;-65
2023/04/15 07:05:43;;;;;;;19.87;11.60;;;10.10;99.90;10.10;99351.00;;;;5004019;27;88527;-66
2023/04/15 07:08:09;;;;;;;14.77;8.57;;;10.10;99.90;10.10;99346.00;;;;5003181;27;91058;-66
2023/04/15 07:10:35;;;;;;;12.90;7.13;;;10.10;99.90;10.10;99364.00;;;;5019138;27;96536;-66
2023/04/15 07:13:01;;;;;;;16.70;8.30;;;10.20;99.90;10.10;99358.00;;;;5006951;27;88439;-67
2023/04/15 07:15:27;;;;;;;11.47;8.53;;;10.20;99.90;10.10;99365.00;;;;5001587;27;87571;-67
2023/04/15 07:17:53;;;;;;;11.00;6.77;;;10.20;99.90;10.10;99362.00;;;;5003997;27;88119;-66
2023/04/15 07:20:19;;;;;;;13.03;9.03;;;10.20;99.90;10.10;99362.00;;;;5003618;27;87886;-66
2023/04/15 07:22:44;;;;;;;12.20;7.73;;;10.20;99.90;10.20;99359.00;;;;5004283;27;93027;-66
2023/04/15 07:25:10;;;;;;;7.43;6.20;;;10.20;99.90;10.20;99365.00;;;;5004094;27;89478;-66
2023/04/15 07:27:36;;;;;;;8.00;5.70;;;10.20;99.90;10.20;99362.00;;;;5005461;27;88198;-65
2023/04/15 07:30:02;;;;;;;16.80;7.27;;;10.30;99.90;10.20;99372.00;;;;5005487;27;108731;-67
2023/04/15 07:32:27;;;;;;;12.40;6.63;;;10.30;99.90;10.20;99369.00;;;;5005642;27;88781;-66
2023/04/15 07:34:53;;;;;;;9.33;6.20;;;10.20;99.90;10.20;99374.00;;;;5002177;27;116042;-65
2023/04/15 07:37:19;;;;;;;10.47;5.07;;;10.30;99.90;10.20;99380.00;;;;5002851;27;88007;-66
2023/04/15 07:39:44;;;;;;;11.33;6.83;;;10.20;99.90;10.20;99380.00;;;;5003609;27;109698;-65
2023/04/15 07:42:10;;;;;;;9.63;5.80;;;10.20;99.90;10.20;99383.00;;;;5002027;27;105358;-64
2023/04/15 07:44:36;;;;;;;8.20;7.10;;;10.20;99.90;10.20;99380.00;;;;5001753;27;95561;-65
2023/04/15 07:47:03;;;;;;;9.97;5.97;;;10.30;99.90;10.20;99388.00;;;;5000696;27;88857;-65
2023/04/15 07:49:28;;;;;;;10.17;7.80;;;10.30;99.90;10.20;99384.00;;;;5006007;27;87783;-65
2023/04/15 07:51:56;;;;;;;7.60;5.83;;;10.30;99.90;10.20;99388.00;;;;4998111;27;117147;-66
2023/04/15 07:54:22;;;;;;;10.73;7.17;;;10.20;99.90;10.20;99397.00;;;;4997686;27;88042;-66
2023/04/15 07:56:47;;;;;;;11.47;5.93;;;10.20;99.90;10.20;99388.00;;;;5001384;27;111934;-65
2023/04/15 07:59:16;;;;;;;8.00;6.07;;;10.20;99.90;10.20;99387.00;;;;5001754;27;107699;-66
2023/04/15 08:01:42;;;;;;;35.60;24.93;;;10.20;99.90;10.20;99397.00;;;;5003808;27;89200;-66
2023/04/15 08:04:09;;;;;;;13.67;11.03;;;10.20;99.90;10.20;99413.00;;;;5005752;27;88748;-65
2023/04/15 08:06:35;;;;;;;9.60;7.30;;;10.20;99.90;10.10;99412.00;;;;5007799;27;88166;-65
2023/04/15 08:09:01;;;;;;;9.70;4.53;;;10.20;99.90;10.10;99415.00;;;;5005961;27;87874;-66
2023/04/15 08:11:26;;;;;;;3.97;2.83;;;10.10;99.90;10.00;99418.00;;;;5002740;27;117572;-67
2023/04/15 08:13:52;;;;;;;3.27;2.37;;;10.10;99.90;9.80;99424.00;;;;4992314;27;117205;-66
2023/04/15 08:16:23;;;;;;;3.47;1.87;;;9.90;99.90;9.60;99434.00;;;;5004827;27;107340;-66
2023/04/15 08:18:51;;;;;;;2.67;1.27;;;9.70;99.90;9.50;99432.00;;;;5004381;27;88036;-66
2023/04/15 08:21:18;;;;;;;1.30;1.20;;;9.60;99.90;9.30;99429.00;;;;5001859;27;88365;-65
2023/04/15 08:23:46;;;;;;;2.17;1.53;;;9.50;99.90;9.20;99434.00;;;;5003994;27;88562;-67
2023/04/15 08:26:13;;;;;;;2.80;1.60;;;9.30;99.90;9.10;99445.00;;;;5005016;27;88428;-66
2023/04/15 08:28:42;;;;;;;1.23;0.97;;;9.20;99.90;9.10;99441.00;;;;5003742;27;87215;-66
2023/04/15 08:31:08;;;;;;;0.73;0.73;;;9.20;99.90;9.00;99441.00;;;;5005233;27;88945;-66
2023/04/15 08:33:34;;;;;;;1.43;1.23;;;9.10;99.90;9.00;99437.00;;;;5006496;27;108331;-67
2023/04/15 08:36:00;;;;;;;1.60;0.70;;;9.10;99.90;9.00;99442.00;;;;4999825;27;111084;-66
2023/04/15 08:38:26;;;;;;;1.77;1.30;;;9.10;99.90;9.00;99436.00;;;;5000714;27;107423;-67
2023/04/15 08:40:51;;;;;;;1.23;0.87;;;9.10;99.90;9.00;99441.00;;;;5000335;27;117644;-66
2023/04/15 08:43:25;;;;;;;1.00;0.83;;;9.10;99.90;9.00;99439.00;;;;5001681;27;114803;-65
2023/04/15 08:45:52;;;;;;;1.20;1.10;;;9.00;99.90;8.90;99445.00;;;;5003691;27;87872;-65
2023/04/15 08:48:18;;;;;;;1.77;0.77;;;9.00;99.90;8.90;99454.00;;;;5003781;27;87818;-66
2023/04/15 08:50:45;;;;;;;2.00;0.70;;;9.00;99.90;8.90;99464.00;;;;5003035;27;88704;-66
2023/04/15 08:53:12;;;;;;;3.30;1.87;;;8.90;99.90;9.00;99458.00;;;;5002635;27;88871;-67
2023/04/15 08:55:44;;;;;;;1.80;0.93;;;9.00;99.90;9.00;99460.00;;;;4997379;27;98396;-66
2023/04/15 08:58:11;;;;;;;1.40;0.73;;;9.10;99.90;9.10;99476.00;;;;5017422;27;88002;-67
2023/04/15 09:00:37;;;;;;;1.17;0.70;;;9.10;99.90;9.10;99471.00;;;;5000314;27;88942;-66
2023/04/15 09:03:05;;;;;;;2.00;1.20;;;9.20;99.90;9.20;99480.00;;;;5003263;27;89766;-66
2023/04/15 09:05:35;;;;;;;1.30;0.80;;;9.20;99.90;9.20;99482.00;;;;5000286;27;88783;-66
2023/04/15 09:08:03;;;;;;;1.07;0.60;;;9.20;99.90;9.20;99487.00;;;;5006230;27;89403;-65
2023/04/15 09:10:29;;;;;;;0.80;0.63;;;9.20;99.90;9.20;99487.00;;;;5004745;27;89108;-66
2023/04/15 09:12:56;;;;;;;0.87;0.63;;;9.20;99.90;9.20;99476.00;;;;5003104;27;87993;-66
2023/04/15 09:15:26;;;;;;;0.50;0.50;;;9.20;99.90;9.20;99480.00;;;;5018381;27;88020;-65
2023/04/15 09:17:52;;;;;;;0.70;0.70;;;9.20;99.90;9.20;99491.00;;;;5003444;27;86994;-66
2023/04/15 09:20:17;;;;;;;0.50;0.50;;;9.20;99.90;9.20;99491.00;;;;5001462;27;119122;-66
2023/04/15 09:22:46;;;;;;;1.03;0.60;;;9.20;99.90;9.20;99504.00;;;;5004434;27;87760;-65
2023/04/15 09:25:14;;;;;;;1.13;0.80;;;9.30;99.90;9.20;99495.00;;;;5005178;27;89553;-65
2023/04/15 09:27:50;;;;;;;1.63;0.57;;;9.30;99.90;9.20;99508.00;;;;5003124;27;87998;-66
2023/04/15 09:30:16;;;;;;;0.50;0.33;;;9.30;99.90;9.20;99507.00;;;;5000744;27;95181;-64
2023/04/15 09:32:56;;;;;;;0.97;0.67;;;9.60;99.90;9.20;99503.00;;;;5000653;27;107929;-64
2023/04/15 09:35:24;;;;;;;0.80;0.80;;;9.30;99.90;9.30;99518.00;;;;5002927;27;88309;-64
2023/04/15 09:37:51;;;;;;;0.40;0.40;;;9.30;99.90;9.30;99516.00;;;;5004032;27;87972;-65
2023/04/15 09:40:38;;;;;;;0.60;0.60;;;9.40;99.90;9.40;99524.00;;;;5003997;27;89924;-64
2023/04/15 09:43:05;;;;;;;23.20;15.80;;;9.50;99.90;9.40;99517.00;;;;5004586;27;88363;-63
2023/04/15 09:45:32;;;;;;;1.80;1.40;;;9.40;99.90;9.50;99523.00;;;;5002946;27;88061;-64
2023/04/15 09:48:15;;;;;;;0.90;0.87;;;9.50;99.90;9.50;99531.00;;;;5001768;27;88757;-64
2023/04/15 09:50:42;;;;;;;2.23;0.70;;;9.50;99.90;9.50;99537.00;;;;4983742;27;91461;-64
2023/04/15 09:53:17;;;;;;;0.70;0.70;;;9.50;99.90;9.50;99545.00;;;;5005271;27;89186;-64
2023/04/15 09:55:53;;;;;;;0.67;0.63;;;9.50;99.90;9.50;99544.00;;;;5007397;27;88049;-64
2023/04/15 09:58:26;;;;;;;0.63;0.50;;;9.50;99.90;9.50;99543.00;;;;5006325;27;88039;-64
2023/04/15 10:00:55;;;;;;;0.33;0.30;;;9.70;99.90;9.50;99542.00;;;;5007019;27;87857;-64
2023/04/15 10:03:30;;;;;;;0.23;0.23;;;9.50;99.90;9.50;99541.00;;;;5005895;27;88143;-64
2023/04/15 10:05:58;;;;;;;0.77;0.77;;;9.60;99.90;9.60;99535.00;;;;4987695;27;87929;-64
2023/04/15 10:08:29;;;;;;;0.67;0.67;;;9.60;99.90;9.60;99542.00;;;;5007329;27;87422;-64
2023/04/15 10:10:55;;;;;;;0.37;0.30;;;9.60;99.90;9.70;99550.00;;;;5006347;27;88428;-64
2023/04/15 10:13:23;;;;;;;0.77;0.77;;;9.80;99.90;9.70;99554.00;;;;4989115;27;88162;-65
2023/04/15 10:15:59;;;;;;;1.00;0.80;;;9.70;99.90;9.80;99552.00;;;;5008868;27;88857;-65
2023/04/15 10:18:27;;;;;;;0.60;0.60;;;9.80;99.90;9.80;99553.00;;;;5020883;27;88053;-65
2023/04/15 10:20:54;;;;;;;0.70;0.70;;;9.80;99.90;9.80;99549.00;;;;5005703;27;88024;-65
2023/04/15 10:23:21;;;;;;;1.00;0.73;;;9.80;99.90;9.80;99547.00;;;;5006875;27;88030;-66
2023/04/15 10:25:51;;;;;;;0.90;0.90;;;9.90;99.90;9.80;99564.00;;;;5007437;27;101423;-65
2023/04/15 10:28:16;;;;;;;1.73;1.60;;;9.90;99.90;9.70;99570.00;;;;5007087;27;87714;-66
2023/04/15 10:30:43;;;;;;;1.23;0.93;;;9.80;99.90;9.50;99565.00;;;;5008602;27;94015;-67
2023/04/15 10:33:10;;;;;;;1.47;1.10;;;9.60;99.90;9.30;99566.00;;;;5004336;27;87455;-66
2023/04/15 10:35:36;;;;;;;3.97;1.90;;;9.50;99.90;9.20;99579.00;;;;4997837;27;88126;-67
2023/04/15 10:38:02;;;;;;;0.80;0.80;;;9.40;99.90;9.10;99569.00;;;;5018243;27;109054;-67
2023/04/15 10:40:30;;;;;;;2.27;1.47;;;9.20;99.90;9.00;99568.00;;;;5018733;27;108684;-67
2023/04/15 10:42:58;;;;;;;2.70;1.90;;;9.10;99.90;9.00;99568.00;;;;5004285;27;89738;-67
2023/04/15 10:45:32;;;;;;;2.23;1.30;;;9.10;99.90;9.00;99563.00;;;;5005370;27;87834;-68
2023/04/15 10:48:02;;;;;;;2.17;1.53;;;9.10;99.90;9.00;99573.00;;;;5020256;27;87954;-66
2023/04/15 10:50:31;;;;;;;2.50;1.83;;;9.10;99.90;9.00;99566.00;;;;5003835;27;88037;-68
2023/04/15 10:52:57;;;;;;;1.87;1.30;;;9.10;99.90;9.10;99579.00;;;;4994215;27;87952;-66
2023/04/15 10:55:26;;;;;;;2.73;2.40;;;9.10;99.90;9.10;99582.00;;;;4987346;27;87827;-67
2023/04/15 10:58:00;;;;;;;2.63;1.93;;;9.10;99.90;9.10;99575.00;;;;5008211;27;87170;-67
2023/04/15 11:00:31;;;;;;;2.43;2.07;;;9.20;99.90;9.10;99587.00;;;;5007152;27;88720;-67