Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:05:15;;;;;;;20.37;8.73;;;7.70;64.80;;;;;;5074066;27;20466;-85
2022/01/28 00:07:41;;;;;;;13.90;7.50;;;7.80;64.30;;;;;;5095323;27;20521;-86
2022/01/28 00:10:09;;;;;;;27.50;14.10;;;7.90;64.20;;;;;;5097296;27;20445;-85
2022/01/28 00:12:42;;;;;;;13.33;7.70;;;7.90;64.50;;;;;;5112402;27;20472;-86
2022/01/28 00:15:19;;;;;;;13.00;8.53;;;7.90;64.60;;;;;;5094216;27;20504;-85
2022/01/28 00:21:06;;;;;;;12.70;7.87;;;7.80;64.00;;;;;;5072011;27;20997;-85
2022/01/28 00:37:37;;;;;;;9.87;6.83;;;8.10;64.10;;;;;;5029619;28;20784;-86
2022/01/28 00:40:05;;;;;;;10.23;5.20;;;8.30;63.30;;;;;;5044795;28;20473;-86
2022/01/28 00:42:32;;;;;;;11.50;7.10;;;8.40;62.70;;;;;;5031311;28;20953;-86
2022/01/28 00:44:59;;;;;;;9.30;5.40;;;8.20;62.50;;;;;;5028811;28;20490;-85
2022/01/28 00:47:26;;;;;;;14.20;5.70;;;8.20;62.60;;;;;;5030482;28;20763;-86
2022/01/28 00:49:53;;;;;;;10.87;6.30;;;8.10;63.20;;;;;;5045373;28;20878;-86
2022/01/28 00:52:21;;;;;;;5.80;5.23;;;8.00;63.40;;;;;;5031955;28;20736;-84
2022/01/28 00:54:48;;;;;;;7.77;5.07;;;8.20;63.10;;;;;;5036635;28;20474;-85
2022/01/28 00:57:15;;;;;;;10.67;5.53;;;8.00;63.00;;;;;;5017356;28;20460;-86
2022/01/28 00:59:42;;;;;;;10.23;5.80;;;8.00;63.50;;;;;;5031085;28;20477;-85
2022/01/28 01:02:09;;;;;;;10.47;5.40;;;8.10;63.60;;;;;;5030679;28;20467;-86
2022/01/28 01:04:36;;;;;;;9.73;5.00;;;8.30;63.00;;;;;;5016855;28;20474;-85
2022/01/28 01:07:03;;;;;;;9.70;4.90;;;8.50;62.70;;;;;;5020355;28;20545;-85
2022/01/28 01:09:31;;;;;;;8.90;5.40;;;8.50;62.30;;;;;;5031075;28;20509;-86
2022/01/28 01:11:59;;;;;;;12.70;6.53;;;8.60;62.40;;;;;;5020681;28;20459;-85
2022/01/28 01:14:26;;;;;;;8.87;6.33;;;8.50;62.80;;;;;;5030047;28;20623;-85
2022/01/28 01:17:06;;;;;;;8.30;5.70;;;8.20;63.40;;;;;;5025659;28;20477;-86
2022/01/28 01:19:38;;;;;;;9.30;4.97;;;8.00;64.10;;;;;;5044437;28;20996;-85
2022/01/28 01:22:07;;;;;;;7.73;4.20;;;7.90;64.70;;;;;;5026665;28;20459;-85
2022/01/28 01:24:36;;;;;;;4.10;3.20;;;7.50;65.90;;;;;;5030026;28;20977;-86
2022/01/28 01:27:03;;;;;;;3.63;3.27;;;7.30;66.20;;;;;;5028306;28;20498;-85
2022/01/28 01:29:30;;;;;;;4.33;2.97;;;7.20;65.80;;;;;;5029963;28;20817;-86
2022/01/28 01:32:02;;;;;;;4.90;2.90;;;7.40;66.10;;;;;;5016172;28;21203;-86
2022/01/28 01:34:29;;;;;;;4.80;3.30;;;7.70;65.20;;;;;;5016802;28;20485;-86
2022/01/28 01:36:56;;;;;;;5.37;3.80;;;8.00;64.30;;;;;;5012828;28;20463;-86
2022/01/28 01:39:24;;;;;;;3.97;3.50;;;8.20;63.70;;;;;;5015976;28;20492;-86
2022/01/28 01:41:57;;;;;;;5.33;3.67;;;8.40;63.10;;;;;;5016414;28;20932;-86
2022/01/28 01:44:34;;;;;;;9.13;4.33;;;8.60;62.60;;;;;;5015320;28;20562;-86
2022/01/28 01:52:00;;;;;;;6.30;3.93;;;8.50;62.00;;;;;;5015166;28;20469;-85
2022/01/28 01:52:46;;;;;;;12.50;4.33;;;8.50;62.40;;;;;;5012671;28;20483;-86
2022/01/28 01:55:13;;;;;;;9.20;5.40;;;8.60;62.10;;;;;;5003794;28;20479;-86
2022/01/28 01:57:43;;;;;;;9.50;5.23;;;8.80;62.00;;;;;;5000571;28;20469;-85
2022/01/28 02:00:12;;;;;;;8.83;5.90;;;8.90;61.40;;;;;;5028625;28;20476;-86
2022/01/28 02:02:47;;;;;;;8.60;5.47;;;8.90;61.20;;;;;;5017749;28;21091;-86
2022/01/28 02:05:14;;;;;;;12.13;6.57;;;9.00;61.10;;;;;;5015221;28;20483;-86
2022/01/28 02:07:45;;;;;;;9.53;6.27;;;8.90;61.10;;;;;;5016029;28;20451;-86
2022/01/28 02:10:12;;;;;;;18.17;7.03;;;8.80;61.50;;;;;;5016418;28;20489;-86
2022/01/28 02:12:48;;;;;;;18.27;6.87;;;8.80;61.50;;;;;;5016738;28;20466;-85
2022/01/28 02:15:16;;;;;;;12.40;7.30;;;8.60;62.10;;;;;;5012743;28;20485;-86
2022/01/28 02:17:44;;;;;;;8.33;6.03;;;8.40;62.30;;;;;;5012617;28;20470;-86
2022/01/28 02:20:19;;;;;;;11.63;6.43;;;8.30;62.90;;;;;;5004634;28;20471;-86
2022/01/28 02:22:46;;;;;;;8.43;5.87;;;8.30;62.80;;;;;;5004365;28;20454;-85
2022/01/28 02:25:21;;;;;;;9.80;6.23;;;8.10;63.50;;;;;;4997515;28;20478;-86
2022/01/28 02:27:48;;;;;;;10.23;5.57;;;8.30;63.60;;;;;;5016862;28;20818;-86
2022/01/28 02:30:15;;;;;;;10.30;5.97;;;8.30;63.00;;;;;;5014801;28;20962;-86
2022/01/28 02:32:45;;;;;;;9.37;6.37;;;8.10;62.80;;;;;;5015880;28;20838;-85
2022/01/28 02:35:12;;;;;;;10.00;6.27;;;7.90;63.20;;;;;;5021490;28;20573;-86
2022/01/28 02:37:40;;;;;;;14.20;7.40;;;7.80;63.80;;;;;;5013401;28;20462;-86
2022/01/28 02:40:09;;;;;;;13.97;5.47;;;7.90;63.90;;;;;;5013707;28;20474;-85
2022/01/28 02:42:50;;;;;;;12.80;6.67;;;8.00;63.40;;;;;;5011293;28;20569;-86
2022/01/28 02:45:25;;;;;;;14.93;6.20;;;8.10;62.50;;;;;;5020169;28;20532;-86
2022/01/28 02:47:57;;;;;;;9.53;5.70;;;8.20;62.50;;;;;;4995122;28;20455;-86
2022/01/28 02:50:26;;;;;;;10.43;6.60;;;8.30;61.90;;;;;;5013840;28;20486;-85
2022/01/28 02:53:04;;;;;;;7.80;5.40;;;8.40;62.10;;;;;;5030070;28;20454;-86
2022/01/28 02:55:36;;;;;;;9.70;5.10;;;8.30;61.20;;;;;;5029634;28;20489;-86
2022/01/28 02:58:16;;;;;;;8.83;5.30;;;8.20;61.30;;;;;;5015658;28;20474;-86
2022/01/28 03:00:46;;;;;;;10.13;5.97;;;8.30;61.10;;;;;;5030741;28;20477;-86
2022/01/28 03:03:14;;;;;;;12.20;6.03;;;8.40;60.60;;;;;;5014440;28;20469;-86
2022/01/28 03:05:41;;;;;;;10.70;6.77;;;8.50;60.20;;;;;;5015587;28;20541;-86
2022/01/28 03:08:09;;;;;;;9.23;6.47;;;8.30;60.00;;;;;;4997936;28;20447;-85
2022/01/28 03:10:48;;;;;;;8.10;5.27;;;8.10;60.80;;;;;;5012113;28;20573;-85
2022/01/28 03:13:32;;;;;;;7.30;5.30;;;8.00;61.30;;;;;;5015799;28;20465;-86
2022/01/28 03:16:12;;;;;;;19.77;4.50;;;8.10;61.10;;;;;;5014893;28;21044;-86
2022/01/28 03:18:51;;;;;;;8.33;4.97;;;8.10;61.00;;;;;;4995303;28;20998;-86
2022/01/28 03:21:38;;;;;;;9.07;5.53;;;8.00;61.10;;;;;;5019746;28;21006;-86
2022/01/28 03:24:09;;;;;;;11.67;4.23;;;8.00;61.30;;;;;;4997363;28;20845;-86
2022/01/28 03:26:36;;;;;;;11.87;5.30;;;7.80;62.30;;;;;;5013188;28;20477;-86
2022/01/28 03:29:03;;;;;;;10.03;4.40;;;7.80;62.00;;;;;;5013282;28;20951;-86
2022/01/28 03:31:30;;;;;;;10.40;5.53;;;7.80;62.10;;;;;;4995443;28;20459;-86
2022/01/28 03:33:57;;;;;;;7.53;4.30;;;7.90;61.90;;;;;;5014457;28;20669;-86
2022/01/28 03:36:24;;;;;;;7.37;4.40;;;7.90;61.70;;;;;;5029918;28;20466;-86
2022/01/28 03:38:52;;;;;;;8.03;4.93;;;7.80;61.70;;;;;;5019627;28;20962;-87
2022/01/28 03:41:20;;;;;;;7.70;4.23;;;7.70;62.40;;;;;;5011503;28;20466;-86
2022/01/28 03:43:48;;;;;;;6.03;4.30;;;7.50;62.80;;;;;;5015048;28;20513;-84
2022/01/28 03:46:16;;;;;;;12.90;4.97;;;7.50;62.70;;;;;;5014218;28;20468;-86
2022/01/28 03:48:44;;;;;;;6.13;3.83;;;7.50;63.00;;;;;;5015575;28;20833;-86
2022/01/28 03:51:11;;;;;;;7.77;3.87;;;7.30;64.00;;;;;;5015028;28;20465;-85
2022/01/28 03:53:38;;;;;;;7.63;4.20;;;7.40;63.20;;;;;;5014000;28;20450;-85
2022/01/28 03:56:05;;;;;;;4.30;3.90;;;7.20;63.10;;;;;;5025304;28;20702;-86
2022/01/28 03:58:34;;;;;;;6.97;5.33;;;7.30;63.60;;;;;;4997937;28;20980;-85
2022/01/28 04:01:03;;;;;;;12.40;4.90;;;7.30;63.50;;;;;;5011015;28;20850;-86
2022/01/28 04:03:46;;;;;;;8.13;4.73;;;7.50;62.90;;;;;;5031388;28;20450;-85
2022/01/28 04:11:51;;;;;;;13.03;4.57;;;7.20;63.00;;;;;;5029139;28;20508;-84
2022/01/28 04:14:33;;;;;;;9.40;4.20;;;7.20;63.00;;;;;;5019296;28;20496;-86
2022/01/28 04:19:46;;;;;;;6.37;3.77;;;7.30;63.00;;;;;;5010208;28;20485;-86
2022/01/28 04:22:13;;;;;;;7.70;4.70;;;7.20;63.10;;;;;;5013786;28;20501;-86
2022/01/28 04:24:40;;;;;;;6.07;4.10;;;7.20;63.30;;;;;;5014486;28;20586;-85
2022/01/28 04:27:07;;;;;;;11.00;4.37;;;7.30;63.00;;;;;;5013948;28;20855;-85
2022/01/28 04:29:35;;;;;;;6.07;4.27;;;7.20;63.00;;;;;;5009846;28;20455;-85
2022/01/28 04:32:03;;;;;;;4.17;3.10;;;7.20;62.80;;;;;;5013344;28;20468;-86
2022/01/28 04:34:30;;;;;;;4.03;3.40;;;7.30;62.70;;;;;;5013997;28;20474;-87
2022/01/28 04:37:05;;;;;;;10.83;4.13;;;7.60;62.10;;;;;;5011642;28;20486;-84
2022/01/28 04:39:39;;;;;;;9.67;4.20;;;7.50;61.40;;;;;;5012245;28;20467;-86
2022/01/28 04:42:16;;;;;;;5.70;3.97;;;7.60;61.50;;;;;;5013560;28;20497;-86
2022/01/28 04:44:55;;;;;;;4.93;3.23;;;7.50;61.80;;;;;;5028256;28;20509;-85
2022/01/28 04:47:29;;;;;;;7.00;3.00;;;7.50;61.60;;;;;;5002521;28;20612;-86
2022/01/28 04:50:05;;;;;;;4.40;3.00;;;7.40;62.20;;;;;;5012601;28;20755;-85
2022/01/28 04:55:26;;;;;;;8.90;3.53;;;7.40;61.40;;;;;;5010406;28;20504;-85
2022/01/28 04:58:06;;;;;;;4.20;3.20;;;7.30;61.10;;;;;;4994712;28;20446;-85
2022/01/28 05:00:45;;;;;;;5.67;3.30;;;7.30;61.20;;;;;;5027460;28;20467;-86
2022/01/28 05:03:28;;;;;;;4.07;2.83;;;7.30;61.10;;;;;;4986748;28;20490;-86
2022/01/28 05:09:40;;;;;;;3.37;2.63;;;7.20;61.80;;;;;;5002937;28;20465;-86
2022/01/28 05:23:42;;;;;;;9.70;8.70;;;7.60;60.10;;;;;;5009706;28;20478;-86
2022/01/28 05:26:24;;;;;;;17.10;6.17;;;7.70;60.60;;;;;;5014698;28;20928;-85
2022/01/28 05:28:51;;;;;;;4.70;4.10;;;7.90;60.40;;;;;;4987986;28;20455;-84
2022/01/28 05:31:20;;;;;;;5.83;3.60;;;8.00;60.20;;;;;;5000458;28;20457;-85
2022/01/28 05:33:49;;;;;;;3.63;2.80;;;7.70;60.30;;;;;;5012220;28;21189;-86
2022/01/28 05:36:16;;;;;;;7.80;4.40;;;7.70;60.90;;;;;;5011802;28;20458;-85
2022/01/28 05:38:44;;;;;;;5.93;2.83;;;7.80;60.70;;;;;;5018001;28;20512;-86
2022/01/28 05:41:11;;;;;;;10.53;4.27;;;7.90;60.50;;;;;;4979115;28;20483;-84
2022/01/28 05:43:38;;;;;;;3.73;2.67;;;7.70;60.40;;;;;;5010481;28;20513;-85
2022/01/28 05:46:05;;;;;;;3.87;3.27;;;7.70;60.70;;;;;;5010387;28;20513;-86
2022/01/28 05:48:32;;;;;;;5.07;3.20;;;7.90;60.80;;;;;;5013001;28;20453;-86
2022/01/28 05:51:01;;;;;;;3.93;2.77;;;8.00;60.50;;;;;;5011888;28;20478;-85
2022/01/28 05:53:28;;;;;;;7.90;3.10;;;8.10;60.40;;;;;;5013784;28;20746;-86
2022/01/28 05:55:55;;;;;;;5.43;2.93;;;8.10;60.00;;;;;;4992213;28;20483;-86
2022/01/28 05:58:22;;;;;;;6.27;3.10;;;8.10;60.10;;;;;;5009869;28;20482;-86
2022/01/28 06:00:49;;;;;;;10.67;4.70;;;8.00;59.40;;;;;;4997775;28;20503;-86
2022/01/28 06:03:16;;;;;;;5.50;2.67;;;8.10;59.50;;;;;;5012449;28;20450;-86
2022/01/28 06:05:45;;;;;;;8.80;3.97;;;8.20;59.40;;;;;;5017513;28;20509;-84
2022/01/28 06:08:13;;;;;;;7.63;3.57;;;8.30;59.10;;;;;;5012102;28;20454;-86
2022/01/28 06:10:40;;;;;;;3.97;2.97;;;8.30;58.80;;;;;;5013101;28;20450;-86
2022/01/28 06:13:09;;;;;;;3.90;2.33;;;8.30;58.60;;;;;;5025892;28;20570;-86
2022/01/28 06:15:39;;;;;;;6.10;3.83;;;8.00;59.20;;;;;;4997331;28;20483;-84
2022/01/28 06:18:06;;;;;;;10.20;3.07;;;7.90;59.70;;;;;;5010972;28;20454;-86
2022/01/28 06:20:33;;;;;;;6.50;3.87;;;7.90;59.90;;;;;;4980793;28;20470;-86
2022/01/28 06:23:01;;;;;;;5.53;2.57;;;8.00;59.90;;;;;;4992381;28;20459;-86
2022/01/28 06:25:29;;;;;;;2.20;2.10;;;8.00;59.80;;;;;;5009522;28;21076;-85
2022/01/28 06:27:56;;;;;;;8.80;3.17;;;7.70;60.40;;;;;;4985055;28;20451;-86
2022/01/28 06:30:25;;;;;;;7.43;2.80;;;7.70;60.40;;;;;;5012782;28;20447;-85
2022/01/28 06:32:53;;;;;;;4.60;2.30;;;7.80;60.30;;;;;;5031632;28;20608;-85
2022/01/28 06:35:21;;;;;;;5.33;2.53;;;7.50;61.10;;;;;;5003852;28;20611;-83
2022/01/28 06:37:48;;;;;;;4.47;2.00;;;7.70;61.10;;;;;;5014559;28;20467;-85
2022/01/28 06:40:17;;;;;;;2.23;1.90;;;7.50;61.20;;;;;;4999553;28;20966;-85
2022/01/28 06:42:46;;;;;;;6.00;2.40;;;7.60;60.90;;;;;;5014940;28;20653;-85
2022/01/28 06:45:13;;;;;;;2.30;2.10;;;7.60;60.90;;;;;;5018442;28;20654;-85
2022/01/28 06:47:40;;;;;;;10.17;2.40;;;7.70;61.00;;;;;;5008073;28;20459;-85
2022/01/28 06:50:09;;;;;;;4.97;2.43;;;7.80;60.70;;;;;;4998549;28;20478;-85
2022/01/28 06:52:38;;;;;;;5.97;3.20;;;8.00;60.70;;;;;;5008459;28;20478;-85
2022/01/28 06:55:06;;;;;;;2.70;2.37;;;8.10;59.60;;;;;;5012347;28;20494;-86
2022/01/28 06:57:33;;;;;;;6.70;2.20;;;8.00;59.60;;;;;;4992725;28;20823;-86
2022/01/28 07:00:02;;;;;;;4.80;3.00;;;8.00;59.60;;;;;;5026542;28;20811;-86
2022/01/28 07:02:29;;;;;;;7.50;3.13;;;8.00;59.60;;;;;;5009841;28;20837;-86
2022/01/28 07:04:56;;;;;;;10.20;3.10;;;7.80;59.70;;;;;;5011085;28;21112;-84
2022/01/28 07:07:25;;;;;;;2.50;1.83;;;7.60;60.10;;;;;;5010313;28;20458;-86
2022/01/28 07:09:53;;;;;;;4.37;2.07;;;7.60;61.00;;;;;;5012461;28;20550;-86
2022/01/28 07:12:21;;;;;;;3.97;1.73;;;7.40;61.70;;;;;;5016291;28;20462;-86
2022/01/28 07:14:49;;;;;;;2.40;1.63;;;7.40;62.40;;;;;;5011383;28;20472;-86
2022/01/28 07:17:17;;;;;;;5.03;2.40;;;7.30;62.20;;;;;;5009055;28;20590;-85
2022/01/28 07:19:44;;;;;;;5.30;2.00;;;7.40;62.30;;;;;;5025012;28;20473;-85
2022/01/28 07:22:11;;;;;;;12.40;2.27;;;7.60;62.20;;;;;;5000061;28;20478;-85
2022/01/28 07:24:39;;;;;;;4.73;2.00;;;7.80;61.60;;;;;;5009968;28;21015;-85
2022/01/28 07:27:07;;;;;;;4.70;1.83;;;8.00;61.00;;;;;;4991735;28;21243;-86
2022/01/28 07:29:34;;;;;;;2.67;2.07;;;7.90;60.90;;;;;;5010214;28;20444;-86
2022/01/28 07:32:01;;;;;;;2.93;1.83;;;8.00;60.90;;;;;;5008722;28;20450;-85
2022/01/28 07:34:29;;;;;;;7.00;2.03;;;8.00;61.10;;;;;;5008899;28;20971;-86
2022/01/28 07:36:56;;;;;;;6.13;2.63;;;7.80;61.40;;;;;;5010284;28;20447;-85
2022/01/28 07:39:23;;;;;;;4.47;3.03;;;7.80;61.50;;;;;;4998533;28;20454;-85
2022/01/28 07:41:50;;;;;;;5.33;2.40;;;7.80;61.60;;;;;;5007077;28;20485;-85
2022/01/28 07:44:17;;;;;;;5.87;3.00;;;7.70;61.60;;;;;;5008203;28;20454;-86
2022/01/28 07:46:44;;;;;;;9.03;3.27;;;7.60;62.20;;;;;;5008174;28;20460;-86
2022/01/28 07:49:11;;;;;;;4.87;3.03;;;7.40;62.60;;;;;;4994726;28;20447;-86
2022/01/28 07:51:41;;;;;;;4.03;2.17;;;7.20;62.60;;;;;;4991486;28;21098;-85
2022/01/28 07:54:09;;;;;;;3.73;2.20;;;6.90;62.80;;;;;;5011165;28;20474;-87
2022/01/28 07:56:36;;;;;;;5.30;2.10;;;7.00;63.60;;;;;;4983479;28;20976;-86
2022/01/28 07:59:03;;;;;;;4.97;2.00;;;7.10;62.80;;;;;;5009242;28;20573;-86
2022/01/28 08:01:30;;;;;;;3.20;2.20;;;7.20;62.70;;;;;;4992322;28;20497;-86
2022/01/28 08:03:57;;;;;;;3.00;2.80;;;7.20;63.00;;;;;;5011073;28;20473;-85
2022/01/28 08:06:25;;;;;;;4.53;3.93;;;7.40;62.50;;;;;;4996101;28;20446;-86
2022/01/28 08:08:54;;;;;;;5.53;3.00;;;7.60;62.20;;;;;;4994652;28;20464;-85
2022/01/28 08:11:21;;;;;;;4.43;3.20;;;7.60;62.10;;;;;;5010635;28;20446;-85
2022/01/28 08:13:48;;;;;;;2.53;1.50;;;7.50;61.90;;;;;;5014446;28;20453;-85
2022/01/28 08:16:15;;;;;;;4.07;1.97;;;7.30;61.80;;;;;;4995999;28;20826;-85
2022/01/28 08:18:42;;;;;;;8.83;4.70;;;7.50;62.10;;;;;;4994093;28;20803;-87
2022/01/28 08:21:10;;;;;;;3.87;3.17;;;7.70;61.70;;;;;;4996602;28;20463;-87
2022/01/28 08:23:37;;;;;;;4.80;3.00;;;7.70;61.30;;;;;;5010396;28;20547;-85
2022/01/28 08:26:05;;;;;;;3.70;2.93;;;7.80;61.30;;;;;;5027187;28;20858;-86
2022/01/28 08:28:32;;;;;;;8.87;4.30;;;8.00;61.00;;;;;;5012941;28;20808;-86
2022/01/28 08:31:00;;;;;;;8.73;5.50;;;8.20;60.60;;;;;;5010161;28;20451;-86
2022/01/28 08:33:27;;;;;;;16.07;3.87;;;8.20;60.40;;;;;;5010859;28;21221;-85
2022/01/28 08:35:55;;;;;;;4.00;3.60;;;8.30;60.60;;;;;;5008953;28;20486;-85
2022/01/28 08:38:33;;;;;;;3.90;3.20;;;8.30;60.20;;;;;;5010251;28;20479;-84
2022/01/28 08:40:59;;;;;;;21.30;5.27;;;8.30;60.00;;;;;;4995859;28;20458;-86
2022/01/28 08:43:28;;;;;;;18.53;10.10;;;8.30;60.00;;;;;;5015788;28;20829;-86
2022/01/28 08:45:55;;;;;;;5.77;4.37;;;8.20;60.10;;;;;;4982886;28;20482;-85
2022/01/28 08:48:22;;;;;;;6.07;4.33;;;8.30;59.80;;;;;;5015848;28;20462;-85
2022/01/28 08:50:49;;;;;;;4.97;2.00;;;8.20;59.50;;;;;;4985400;28;20459;-85
2022/01/28 08:53:16;;;;;;;4.50;3.23;;;8.30;59.90;;;;;;5018232;28;20487;-86
2022/01/28 08:55:43;;;;;;;8.53;5.93;;;8.50;60.00;;;;;;5014767;28;20486;-84
2022/01/28 08:58:11;;;;;;;3.90;3.50;;;8.50;59.70;;;;;;5015083;28;20493;-85
2022/01/28 09:00:40;;;;;;;5.57;3.30;;;8.50;60.10;;;;;;5013012;28;21014;-86
2022/01/28 09:03:07;;;;;;;5.97;3.23;;;8.50;59.80;;;;;;5017350;28;20483;-85
2022/01/28 09:05:34;;;;;;;6.60;3.60;;;8.60;59.90;;;;;;5016902;28;20474;-84
2022/01/28 09:08:06;;;;;;;8.00;4.30;;;8.60;59.80;;;;;;5014838;28;20860;-85
2022/01/28 09:10:33;;;;;;;10.57;3.27;;;8.50;60.00;;;;;;5014107;28;20868;-85
2022/01/28 09:13:21;;;;;;;9.90;3.40;;;8.40;60.40;;;;;;5013789;28;20462;-86
2022/01/28 09:15:50;;;;;;;3.60;2.50;;;8.40;60.60;;;;;;4984803;28;20477;-85
2022/01/28 09:18:18;;;;;;;4.63;3.30;;;8.20;61.00;;;;;;5032732;28;20469;-85
2022/01/28 09:20:46;;;;;;;5.27;3.50;;;8.10;61.00;;;;;;5014700;28;20447;-85
2022/01/28 09:23:13;;;;;;;14.20;3.30;;;8.20;61.20;;;;;;5012296;28;20471;-85
2022/01/28 09:25:41;;;;;;;11.90;3.10;;;8.30;61.20;;;;;;5001177;28;20478;-86
2022/01/28 09:28:08;;;;;;;6.53;2.83;;;8.30;61.10;;;;;;5017113;28;20462;-85
2022/01/28 09:30:35;;;;;;;9.03;5.17;;;8.20;60.60;;;;;;5018600;28;20493;-86
2022/01/28 09:33:04;;;;;;;7.30;3.03;;;8.20;60.80;;;;;;5014669;28;20490;-86
2022/01/28 09:35:32;;;;;;;5.53;3.77;;;8.30;60.90;;;;;;5000174;28;21007;-85
2022/01/28 09:37:59;;;;;;;5.60;3.23;;;8.50;60.50;;;;;;5016187;28;20702;-84
2022/01/28 09:40:26;;;;;;;5.33;3.97;;;8.60;60.30;;;;;;5014440;28;20498;-86
2022/01/28 09:42:54;;;;;;;9.40;4.80;;;8.70;60.10;;;;;;5011902;28;20478;-86
2022/01/28 09:45:23;;;;;;;9.03;3.83;;;8.80;59.70;;;;;;5013511;28;20545;-84
2022/01/28 09:47:54;;;;;;;12.00;5.23;;;8.80;59.90;;;;;;5029637;28;20447;-87
2022/01/28 09:50:25;;;;;;;10.73;4.07;;;8.80;59.80;;;;;;5013254;28;20465;-85
2022/01/28 09:52:54;;;;;;;4.30;3.43;;;8.90;60.00;;;;;;5016234;28;20474;-85
2022/01/28 09:55:22;;;;;;;8.30;3.23;;;9.10;59.90;;;;;;5028984;28;20850;-85
2022/01/28 09:57:52;;;;;;;7.97;3.70;;;9.10;59.70;;;;;;5016388;28;20465;-86
2022/01/28 10:00:22;;;;;;;10.10;4.87;;;9.30;59.80;;;;;;5031966;28;20476;-85
2022/01/28 10:02:55;;;;;;;6.63;4.53;;;9.40;59.60;;;;;;4999986;28;20851;-85
2022/01/28 10:05:26;;;;;;;24.07;8.57;;;9.40;59.60;;;;;;5018692;28;20478;-86
2022/01/28 10:08:12;;;;;;;14.53;5.23;;;9.30;59.30;;;;;;5030183;28;20531;-85
2022/01/28 10:10:44;;;;;;;18.73;10.70;;;9.40;59.80;;;;;;5016643;28;20462;-86
2022/01/28 10:13:14;;;;;;;18.77;6.83;;;9.30;59.80;;;;;;5016769;28;20565;-83
2022/01/28 10:16:03;;;;;;;27.33;8.00;;;9.30;59.90;;;;;;4999764;28;21253;-84
2022/01/28 10:18:51;;;;;;;15.57;4.97;;;9.20;59.90;;;;;;4997998;28;20444;-85
2022/01/28 10:21:23;;;;;;;7.40;4.07;;;9.30;60.40;;;;;;5014773;28;20614;-86
2022/01/28 10:24:07;;;;;;;9.40;5.13;;;9.20;59.90;;;;;;5017249;28;20454;-86
2022/01/28 10:26:37;;;;;;;9.13;4.40;;;9.20;60.40;;;;;;5014794;28;20454;-85
2022/01/28 10:29:06;;;;;;;10.90;6.00;;;9.30;60.50;;;;;;5011100;28;20808;-85
2022/01/28 10:31:42;;;;;;;20.47;8.93;;;9.40;60.70;;;;;;5015144;28;20487;-86
2022/01/28 10:34:18;;;;;;;18.60;7.30;;;9.40;60.30;;;;;;5012779;28;20454;-85
2022/01/28 10:36:47;;;;;;;15.33;4.50;;;9.50;59.80;;;;;;5027133;28;20550;-85
2022/01/28 10:39:17;;;;;;;10.30;5.17;;;9.60;59.70;;;;;;5014157;28;20453;-86
2022/01/28 10:41:56;;;;;;;11.40;5.33;;;9.70;60.00;;;;;;5014062;28;20555;-85
2022/01/28 10:44:24;;;;;;;9.87;4.70;;;9.70;59.80;;;;;;4981977;28;20561;-86
2022/01/28 10:46:54;;;;;;;6.87;3.40;;;9.60;59.60;;;;;;4980841;28;20547;-87
2022/01/28 10:49:28;;;;;;;7.70;4.07;;;9.30;59.50;;;;;;5015587;28;20504;-86
2022/01/28 10:52:04;;;;;;;8.33;3.10;;;9.40;60.00;;;;;;5000996;28;20473;-86
2022/01/28 10:54:32;;;;;;;17.10;3.23;;;9.10;58.90;;;;;;5011422;28;20479;-87
2022/01/28 10:57:01;;;;;;;5.07;2.80;;;8.70;58.30;;;;;;5002352;28;20535;-86
2022/01/28 10:59:30;;;;;;;6.43;2.90;;;8.50;59.20;;;;;;5009492;28;20469;-87
2022/01/28 11:01:57;;;;;;;3.50;2.97;;;8.50;59.50;;;;;;5031872;28;20862;-86
2022/01/28 11:04:25;;;;;;;5.70;3.00;;;8.30;59.20;;;;;;5012708;28;20474;-87
2022/01/28 11:06:54;;;;;;;7.00;3.27;;;8.40;59.50;;;;;;5026907;28;20454;-87
2022/01/28 11:09:23;;;;;;;6.40;2.30;;;8.20;60.10;;;;;;5015249;28;20458;-87
2022/01/28 11:11:51;;;;;;;13.63;2.83;;;8.30;60.00;;;;;;5029060;28;20554;-87
2022/01/28 11:14:19;;;;;;;8.93;2.67;;;8.40;60.50;;;;;;4995840;28;20479;-86
2022/01/28 11:16:47;;;;;;;7.93;3.87;;;8.50;60.40;;;;;;5030637;28;20459;-86
2022/01/28 11:19:16;;;;;;;16.37;3.10;;;8.70;60.20;;;;;;5012605;28;20494;-85
2022/01/28 11:22:09;;;;;;;5.33;2.90;;;8.70;59.20;;;;;;5012685;28;21153;-85
2022/01/28 11:24:57;;;;;;;15.67;4.37;;;8.90;59.50;;;;;;5014912;28;20474;-85
2022/01/28 11:27:29;;;;;;;8.53;3.93;;;9.00;59.40;;;;;;5012601;28;20914;-86
2022/01/28 11:30:15;;;;;;;8.00;3.67;;;9.10;59.80;;;;;;5030602;28;20478;-87
2022/01/28 11:33:00;;;;;;;5.67;3.53;;;9.00;58.80;;;;;;4997676;28;20460;-86
2022/01/28 11:35:30;;;;;;;12.57;3.30;;;9.20;58.70;;;;;;5013331;28;20583;-85
2022/01/28 11:38:03;;;;;;;5.80;2.23;;;9.30;59.10;;;;;;5014649;28;20451;-86
2022/01/28 11:40:43;;;;;;;8.87;3.00;;;9.40;58.00;;;;;;5011616;28;20554;-87
2022/01/28 11:43:21;;;;;;;6.23;2.60;;;9.40;57.40;;;;;;5012131;28;20482;-86
2022/01/28 11:46:04;;;;;;;4.63;3.53;;;9.20;57.20;;;;;;5011670;28;20488;-86
2022/01/28 11:49:15;;;;;;;9.70;3.20;;;9.30;58.00;;;;;;5012116;28;20498;-86
2022/01/28 11:51:43;;;;;;;3.73;2.87;;;9.40;56.30;;;;;;5011600;28;20858;-86
2022/01/28 11:54:12;;;;;;;4.70;2.30;;;9.30;56.00;;;;;;5010434;28;20521;-86
2022/01/28 11:57:02;;;;;;;4.77;2.40;;;9.40;56.80;;;;;;5008562;28;20439;-85
2022/01/28 11:59:30;;;;;;;9.07;2.80;;;9.40;54.90;;;;;;5017421;28;20898;-85
2022/01/28 12:02:19;;;;;;;15.17;4.37;;;9.50;54.80;;;;;;5010663;28;20461;-86
2022/01/28 12:04:47;;;;;;;11.23;2.57;;;9.60;55.80;;;;;;5013334;28;20478;-85
2022/01/28 12:07:18;;;;;;;9.77;2.83;;;9.60;55.60;;;;;;5012608;28;20966;-86
2022/01/28 12:09:47;;;;;;;9.93;2.63;;;9.90;56.20;;;;;;4998424;28;20451;-86
2022/01/28 12:12:23;;;;;;;17.43;3.13;;;9.90;53.70;;;;;;5013071;28;20450;-86
2022/01/28 12:14:57;;;;;;;6.60;2.33;;;10.00;52.30;;;;;;5026304;28;20481;-86
2022/01/28 12:17:39;;;;;;;6.60;2.57;;;9.90;54.00;;;;;;5009926;28;20466;-86
2022/01/28 12:20:22;;;;;;;4.00;2.37;;;9.90;54.60;;;;;;5009620;28;20458;-85
2022/01/28 12:23:23;;;;;;;7.20;2.20;;;9.90;53.00;;;;;;5011208;28;20474;-85
2022/01/28 12:25:54;;;;;;;6.50;2.20;;;9.60;53.70;;;;;;5028633;28;20467;-87
2022/01/28 12:28:24;;;;;;;6.13;2.40;;;9.40;54.30;;;;;;5000178;28;21149;-85
2022/01/28 12:30:59;;;;;;;9.70;2.33;;;9.50;55.00;;;;;;5009432;28;20497;-87
2022/01/28 12:33:28;;;;;;;7.20;3.07;;;9.70;53.30;;;;;;4999404;28;20964;-86
2022/01/28 12:35:57;;;;;;;8.07;2.90;;;9.90;54.20;;;;;;5011704;28;20469;-86
2022/01/28 12:38:29;;;;;;;7.53;2.87;;;10.20;53.10;;;;;;5008924;28;20873;-86
2022/01/28 12:41:05;;;;;;;7.60;2.80;;;10.40;52.80;;;;;;4988489;28;20461;-87
2022/01/28 12:43:34;;;;;;;12.40;5.20;;;10.10;50.80;;;;;;5008722;28;20839;-86
2022/01/28 12:46:03;;;;;;;14.90;3.10;;;9.70;52.30;;;;;;5012157;28;21170;-86
2022/01/28 12:48:30;;;;;;;6.70;2.80;;;9.50;52.90;;;;;;5013796;28;20447;-85
2022/01/28 12:50:58;;;;;;;7.97;2.90;;;9.60;53.40;;;;;;5010039;28;20463;-87
2022/01/28 12:53:34;;;;;;;6.17;2.37;;;9.40;54.90;;;;;;5029736;28;20958;-87
2022/01/28 12:56:04;;;;;;;14.60;4.40;;;9.70;55.10;;;;;;5013383;28;20978;-86
2022/01/28 12:58:37;;;;;;;5.83;2.80;;;10.00;54.10;;;;;;5014130;28;20473;-86
2022/01/28 13:01:09;;;;;;;11.17;3.50;;;10.00;52.80;;;;;;5027253;28;20810;-86
2022/01/28 13:03:46;;;;;;;4.50;2.90;;;10.00;53.00;;;;;;5017504;28;20466;-85
2022/01/28 13:06:38;;;;;;;7.80;3.60;;;10.10;53.40;;;;;;5000111;28;20852;-85
2022/01/28 13:09:13;;;;;;;3.00;2.70;;;10.20;52.50;;;;;;5014297;28;20478;-87
2022/01/28 13:11:44;;;;;;;4.97;2.50;;;10.20;52.10;;;;;;4997329;28;20650;-88
2022/01/28 13:14:13;;;;;;;6.43;2.57;;;9.90;52.90;;;;;;5009005;28;20519;-87
2022/01/28 13:16:42;;;;;;;2.87;2.17;;;9.80;53.10;;;;;;5012261;28;21244;-86
2022/01/28 13:19:12;;;;;;;4.93;2.80;;;9.80;53.90;;;;;;5009541;28;20481;-87
2022/01/28 13:21:40;;;;;;;8.57;3.70;;;10.00;53.40;;;;;;5024317;28;20463;-87
2022/01/28 13:24:14;;;;;;;5.67;2.30;;;10.20;52.30;;;;;;5018582;28;20572;-87
2022/01/28 13:26:59;;;;;;;9.33;2.13;;;10.40;51.90;;;;;;5017530;28;20455;-86
2022/01/28 13:29:37;;;;;;;11.70;3.13;;;10.70;50.60;;;;;;5011466;28;20450;-87
2022/01/28 13:32:06;;;;;;;8.40;3.27;;;10.90;51.10;;;;;;4985950;28;20466;-85
2022/01/28 13:34:48;;;;;;;6.97;3.43;;;10.90;49.60;;;;;;5022499;28;24073;-86
2022/01/28 13:37:37;;;;;;;14.17;5.63;;;10.90;49.20;;;;;;5017349;28;20545;-85
2022/01/28 13:40:06;;;;;;;3.80;2.87;;;11.20;49.40;;;;;;5001168;28;20450;-86
2022/01/28 13:42:33;;;;;;;6.30;2.43;;;11.40;49.20;;;;;;5031015;28;20561;-88
2022/01/28 13:45:05;;;;;;;5.10;2.30;;;11.20;48.90;;;;;;5010808;28;21255;-87
2022/01/28 13:47:51;;;;;;;3.37;2.30;;;10.90;47.10;;;;;;4990784;28;20439;-88
2022/01/28 13:50:27;;;;;;;4.60;2.37;;;10.80;49.20;;;;;;5029482;28;20553;-86
2022/01/28 13:56:12;;;;;;;5.53;2.67;;;10.60;48.80;;;;;;5032169;28;20474;-88
2022/01/28 13:58:48;;;;;;;2.87;2.57;;;10.60;48.90;;;;;;4999257;28;20947;-89
2022/01/28 14:01:17;;;;;;;7.33;2.77;;;10.80;48.90;;;;;;5017051;28;20533;-87
2022/01/28 14:03:53;;;;;;;13.10;6.37;;;10.70;48.30;;;;;;4997718;28;20565;-88
2022/01/28 14:06:22;;;;;;;5.73;2.50;;;10.60;48.50;;;;;;5015987;28;20459;-86