Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:20;;;;;;;15.90;5.55;;;2.80;99.90;;;;;;5093816;28;20027;-67
2022/03/16 00:04:53;;;;;;;12.32;5.25;;;2.80;99.90;;;;;;5093481;28;20028;-67
2022/03/16 00:07:20;;;;;;;12.45;6.28;;;2.90;99.90;;;;;;5093619;28;20095;-67
2022/03/16 00:09:46;;;;;;;16.85;6.00;;;2.90;99.90;;;;;;5093308;28;20024;-66
2022/03/16 00:12:13;;;;;;;14.93;7.38;;;2.90;99.90;;;;;;5093370;28;20020;-67
2022/03/16 00:14:40;;;;;;;13.52;6.32;;;2.90;99.90;;;;;;5093328;28;20020;-67
2022/03/16 00:17:06;;;;;;;12.27;5.90;;;2.90;99.90;;;;;;5093585;28;20039;-67
2022/03/16 00:19:33;;;;;;;12.48;6.32;;;2.90;99.90;;;;;;5093420;28;20028;-67
2022/03/16 00:22:00;;;;;;;15.85;7.78;;;2.80;99.90;;;;;;5093279;28;20077;-66
2022/03/16 00:24:27;;;;;;;23.77;8.70;;;2.80;99.90;;;;;;5097655;28;20031;-67
2022/03/16 00:26:53;;;;;;;21.60;8.85;;;2.70;99.90;;;;;;5097331;28;20059;-67
2022/03/16 00:29:18;;;;;;;18.98;7.18;;;2.70;99.90;;;;;;5097112;28;20052;-66
2022/03/16 00:31:44;;;;;;;13.98;6.40;;;2.60;99.90;;;;;;5097230;28;20016;-66
2022/03/16 00:34:10;;;;;;;16.40;6.60;;;2.60;99.90;;;;;;5097146;28;20152;-66
2022/03/16 00:36:35;;;;;;;14.10;5.82;;;2.50;99.90;;;;;;5097382;28;20023;-67
2022/03/16 00:39:02;;;;;;;10.05;4.70;;;2.50;99.90;;;;;;5097289;28;20101;-67
2022/03/16 00:41:28;;;;;;;11.23;6.57;;;2.50;99.90;;;;;;5097022;28;20105;-67
2022/03/16 00:43:54;;;;;;;13.95;5.72;;;2.50;99.90;;;;;;5097321;28;20090;-67
2022/03/16 00:46:20;;;;;;;14.77;6.18;;;2.50;99.90;;;;;;5096954;28;20026;-66
2022/03/16 00:48:45;;;;;;;10.60;5.30;;;2.60;99.90;;;;;;5096831;28;20050;-67
2022/03/16 00:51:12;;;;;;;12.00;5.00;;;2.60;99.90;;;;;;5096779;28;20103;-67
2022/03/16 00:53:39;;;;;;;7.93;5.00;;;2.60;99.90;;;;;;5097052;28;20108;-67
2022/03/16 00:56:06;;;;;;;7.93;4.70;;;2.70;99.90;;;;;;5096736;28;20034;-67
2022/03/16 00:58:32;;;;;;;11.05;5.40;;;2.60;99.90;;;;;;5096599;28;20050;-67
2022/03/16 01:00:58;;;;;;;9.18;5.30;;;2.70;99.90;;;;;;5097481;28;20103;-67
2022/03/16 01:03:24;;;;;;;10.48;5.72;;;2.70;99.90;;;;;;5096599;28;20020;-67
2022/03/16 01:05:50;;;;;;;10.15;5.88;;;2.70;99.90;;;;;;5096836;28;20119;-66
2022/03/16 01:08:16;;;;;;;10.65;5.47;;;2.70;99.90;;;;;;5095262;28;20116;-66
2022/03/16 01:10:42;;;;;;;12.35;5.65;;;2.70;99.90;;;;;;5096623;28;20488;-66
2022/03/16 01:13:08;;;;;;;12.60;5.95;;;2.70;99.90;;;;;;5096431;28;20024;-66
2022/03/16 01:15:33;;;;;;;14.25;6.45;;;2.70;99.90;;;;;;5095063;28;20027;-67
2022/03/16 01:17:59;;;;;;;10.65;5.30;;;2.80;99.90;;;;;;5096317;28;20031;-66
2022/03/16 01:20:25;;;;;;;10.65;5.63;;;2.80;99.90;;;;;;5096224;28;20028;-67
2022/03/16 01:22:50;;;;;;;15.90;6.15;;;2.80;99.90;;;;;;5096516;28;20040;-66
2022/03/16 01:25:16;;;;;;;9.40;5.68;;;2.90;99.90;;;;;;5096518;28;20081;-66
2022/03/16 01:27:42;;;;;;;11.00;6.05;;;2.90;99.90;;;;;;5096632;28;20063;-66
2022/03/16 01:30:09;;;;;;;12.50;6.32;;;2.80;99.90;;;;;;5095920;28;20047;-67
2022/03/16 01:32:34;;;;;;;13.25;6.40;;;2.80;99.90;;;;;;5095430;28;20027;-66
2022/03/16 01:35:00;;;;;;;12.10;6.63;;;2.90;99.90;;;;;;5096004;28;20049;-66
2022/03/16 01:37:26;;;;;;;18.60;6.45;;;2.90;99.90;;;;;;5094687;28;20523;-66
2022/03/16 01:39:51;;;;;;;14.25;6.15;;;2.80;99.90;;;;;;5096395;28;20522;-66
2022/03/16 01:42:17;;;;;;;16.10;7.28;;;2.70;99.90;;;;;;5096462;28;20024;-67
2022/03/16 01:44:53;;;;;;;12.75;6.05;;;2.70;99.90;;;;;;5096187;28;20024;-66
2022/03/16 01:47:22;;;;;;;16.55;6.38;;;2.70;99.90;;;;;;5096066;28;20031;-67
2022/03/16 01:49:49;;;;;;;13.82;5.80;;;2.70;99.90;;;;;;5095874;28;20028;-67
2022/03/16 01:52:26;;;;;;;10.85;5.30;;;2.60;99.90;;;;;;5095681;28;20024;-67
2022/03/16 01:54:52;;;;;;;11.63;5.93;;;2.60;99.90;;;;;;5096195;28;20012;-67
2022/03/16 01:57:19;;;;;;;10.55;5.82;;;2.60;99.90;;;;;;5095403;28;20119;-66
2022/03/16 01:59:45;;;;;;;15.93;6.05;;;2.60;99.90;;;;;;5096069;28;20031;-67
2022/03/16 02:02:12;;;;;;;11.60;5.55;;;2.60;99.90;;;;;;5095780;28;20038;-66
2022/03/16 02:04:40;;;;;;;14.20;5.82;;;2.50;99.90;;;;;;5095480;28;20476;-67
2022/03/16 02:07:06;;;;;;;11.27;5.20;;;2.50;99.90;;;;;;5095320;28;20020;-67
2022/03/16 02:09:32;;;;;;;11.77;5.45;;;2.50;99.90;;;;;;5095320;28;20103;-67
2022/03/16 02:11:58;;;;;;;15.63;5.85;;;2.50;99.90;;;;;;5095320;28;20032;-67
2022/03/16 02:14:24;;;;;;;10.95;4.97;;;2.60;99.90;;;;;;5095279;28;20074;-67
2022/03/16 02:16:50;;;;;;;10.02;5.15;;;2.60;99.90;;;;;;5095470;28;20380;-67
2022/03/16 02:19:16;;;;;;;11.05;4.80;;;2.70;99.90;;;;;;5095368;28;20031;-67
2022/03/16 02:21:45;;;;;;;9.73;4.53;;;2.70;99.90;;;;;;5095120;28;20020;-67
2022/03/16 02:24:11;;;;;;;9.02;5.25;;;2.60;99.90;;;;;;5095057;28;20024;-67
2022/03/16 02:26:37;;;;;;;10.05;5.20;;;2.70;99.90;;;;;;5095013;28;20050;-67
2022/03/16 02:29:03;;;;;;;9.80;5.03;;;2.60;99.90;;;;;;5094847;28;20472;-67
2022/03/16 02:31:29;;;;;;;11.48;5.95;;;2.60;99.90;;;;;;5094886;28;20031;-67
2022/03/16 02:33:54;;;;;;;11.05;5.40;;;2.60;99.90;;;;;;5094862;28;20020;-67
2022/03/16 02:36:20;;;;;;;11.88;6.05;;;2.60;99.90;;;;;;5094846;28;20051;-67
2022/03/16 02:38:46;;;;;;;14.20;6.80;;;2.60;99.90;;;;;;5094785;28;20024;-67
2022/03/16 02:41:12;;;;;;;10.35;5.80;;;2.60;99.90;;;;;;5094989;28;20094;-67
2022/03/16 02:43:38;;;;;;;12.80;6.38;;;2.60;99.90;;;;;;5094753;28;20032;-67
2022/03/16 02:46:05;;;;;;;13.50;6.53;;;2.60;99.90;;;;;;5094067;28;20520;-67
2022/03/16 02:48:31;;;;;;;15.77;5.53;;;2.50;99.90;;;;;;5094520;28;20028;-67
2022/03/16 02:50:56;;;;;;;10.52;5.57;;;2.50;99.90;;;;;;5094500;28;20070;-67
2022/03/16 02:53:22;;;;;;;11.63;5.40;;;2.50;99.90;;;;;;5094774;28;20047;-67
2022/03/16 02:55:48;;;;;;;9.85;5.13;;;2.50;99.90;;;;;;5094444;28;20024;-67
2022/03/16 02:58:16;;;;;;;10.10;5.32;;;2.60;99.90;;;;;;5094303;28;20400;-67
2022/03/16 03:00:42;;;;;;;11.32;5.10;;;2.60;99.90;;;;;;5094517;28;20032;-67
2022/03/16 03:03:08;;;;;;;9.55;4.80;;;2.60;99.90;;;;;;5094641;28;20043;-67
2022/03/16 03:05:33;;;;;;;12.45;5.72;;;2.60;99.90;;;;;;5092978;28;20024;-67
2022/03/16 03:07:59;;;;;;;11.20;5.30;;;2.60;99.90;;;;;;5094416;28;20020;-67
2022/03/16 03:10:25;;;;;;;9.25;4.82;;;2.60;99.90;;;;;;5094264;28;20440;-66
2022/03/16 03:12:51;;;;;;;11.20;4.68;;;2.60;99.90;;;;;;5094203;28;20446;-66
2022/03/16 03:15:18;;;;;;;12.52;5.05;;;2.60;99.90;;;;;;5094118;28;20074;-67
2022/03/16 03:17:44;;;;;;;9.02;4.90;;;2.50;99.90;;;;;;5094044;28;20024;-67
2022/03/16 03:20:12;;;;;;;11.00;5.13;;;2.60;99.90;;;;;;5092660;28;20472;-66
2022/03/16 03:22:38;;;;;;;15.13;6.35;;;2.60;99.90;;;;;;5094553;28;20417;-67
2022/03/16 03:25:04;;;;;;;14.00;7.20;;;2.60;99.90;;;;;;5093974;28;20032;-67
2022/03/16 03:27:32;;;;;;;14.05;6.15;;;2.70;99.90;;;;;;5093797;28;20020;-67
2022/03/16 03:29:59;;;;;;;13.95;6.18;;;2.60;99.90;;;;;;5093845;28;20190;-67
2022/03/16 03:32:24;;;;;;;13.13;6.40;;;2.60;99.90;;;;;;5094097;28;20027;-67
2022/03/16 03:34:51;;;;;;;11.18;6.50;;;2.60;99.90;;;;;;5092576;28;20020;-67
2022/03/16 03:37:18;;;;;;;12.18;6.05;;;2.60;99.90;;;;;;5093843;28;20356;-67
2022/03/16 03:39:44;;;;;;;15.60;6.28;;;2.60;99.90;;;;;;5093973;28;20031;-67
2022/03/16 03:42:11;;;;;;;14.27;6.30;;;2.60;99.90;;;;;;5093774;28;20020;-67
2022/03/16 03:44:37;;;;;;;15.38;6.38;;;2.60;99.90;;;;;;5092480;28;20131;-66
2022/03/16 03:47:08;;;;;;;13.07;5.95;;;2.60;99.90;;;;;;5093674;28;20020;-67
2022/03/16 03:49:35;;;;;;;12.02;6.18;;;2.50;99.90;;;;;;5093824;28;20032;-67
2022/03/16 03:52:01;;;;;;;11.48;5.97;;;2.50;99.90;;;;;;5092306;28;20042;-67
2022/03/16 03:54:27;;;;;;;15.98;7.75;;;2.50;99.90;;;;;;5093552;28;20099;-67
2022/03/16 03:56:53;;;;;;;14.38;6.50;;;2.50;99.90;;;;;;5093496;28;20391;-67
2022/03/16 03:59:20;;;;;;;13.15;6.65;;;2.50;99.90;;;;;;5093714;28;20099;-67
2022/03/16 04:01:46;;;;;;;11.48;5.88;;;2.50;99.90;;;;;;5093504;28;20067;-67
2022/03/16 04:04:12;;;;;;;15.32;6.82;;;2.40;99.90;;;;;;5094010;28;20028;-67
2022/03/16 04:06:37;;;;;;;16.55;6.68;;;2.50;99.90;;;;;;5094083;28;20036;-67
2022/03/16 04:09:04;;;;;;;13.50;5.55;;;2.40;99.90;;;;;;5093278;28;20503;-67
2022/03/16 04:11:30;;;;;;;13.07;6.78;;;2.40;99.90;;;;;;5093371;28;20016;-67
2022/03/16 04:13:56;;;;;;;17.52;7.10;;;2.40;99.90;;;;;;5093354;28;20027;-67
2022/03/16 04:16:22;;;;;;;19.60;7.32;;;2.60;99.90;;;;;;5092021;28;20020;-67
2022/03/16 04:18:47;;;;;;;12.23;6.22;;;2.50;99.90;;;;;;5093589;28;20032;-67
2022/03/16 04:21:13;;;;;;;11.20;6.38;;;2.50;99.90;;;;;;5093261;28;20073;-67
2022/03/16 04:23:39;;;;;;;13.77;6.88;;;2.50;99.90;;;;;;5093529;28;20020;-67
2022/03/16 04:26:05;;;;;;;11.98;6.63;;;2.60;99.90;;;;;;5093280;28;20107;-67
2022/03/16 04:28:30;;;;;;;12.95;6.55;;;2.50;99.90;;;;;;5093496;28;20024;-67
2022/03/16 04:30:56;;;;;;;13.75;6.82;;;2.60;99.90;;;;;;5093105;28;20028;-67
2022/03/16 04:33:22;;;;;;;11.43;6.40;;;2.60;99.90;;;;;;5093491;28;20030;-67
2022/03/16 04:35:47;;;;;;;16.80;8.10;;;2.50;99.90;;;;;;5093151;28;20472;-67
2022/03/16 04:38:13;;;;;;;14.65;7.60;;;2.50;99.90;;;;;;5093153;28;20086;-67
2022/03/16 04:40:39;;;;;;;13.95;7.15;;;2.50;99.90;;;;;;5093189;28;20433;-67
2022/03/16 04:43:05;;;;;;;18.25;7.57;;;2.50;99.90;;;;;;5093425;28;20024;-67
2022/03/16 04:45:30;;;;;;;18.13;7.45;;;2.50;99.90;;;;;;5091829;28;20053;-67
2022/03/16 04:47:56;;;;;;;17.50;8.32;;;2.50;99.90;;;;;;5093282;28;20107;-67
2022/03/16 04:50:22;;;;;;;16.67;8.15;;;2.50;99.90;;;;;;5091770;28;20020;-67
2022/03/16 04:52:48;;;;;;;14.82;7.32;;;2.40;99.90;;;;;;5092972;28;20123;-67
2022/03/16 04:55:15;;;;;;;12.43;7.38;;;2.40;99.90;;;;;;5092969;28;20020;-67
2022/03/16 04:57:41;;;;;;;14.45;7.07;;;2.40;99.90;;;;;;5092806;28;20081;-67
2022/03/16 05:00:08;;;;;;;14.68;7.97;;;2.40;99.90;;;;;;5092880;28;20024;-67
2022/03/16 05:02:34;;;;;;;15.32;7.50;;;2.40;99.90;;;;;;5093112;28;20051;-67
2022/03/16 05:05:00;;;;;;;14.68;7.47;;;2.40;99.90;;;;;;5093151;28;20472;-67
2022/03/16 05:07:26;;;;;;;14.70;7.45;;;2.40;99.90;;;;;;5093419;28;20024;-67
2022/03/16 05:09:52;;;;;;;17.27;8.35;;;2.40;99.90;;;;;;5096418;28;20089;-67
2022/03/16 05:12:17;;;;;;;15.68;8.25;;;2.40;99.90;;;;;;5095740;28;20031;-66
2022/03/16 05:14:43;;;;;;;14.25;8.25;;;2.40;99.90;;;;;;5096919;28;20059;-67
2022/03/16 05:17:09;;;;;;;14.90;8.52;;;2.40;99.90;;;;;;5096681;28;20484;-67
2022/03/16 05:19:34;;;;;;;17.50;8.68;;;2.40;99.90;;;;;;5095006;28;20468;-66
2022/03/16 05:22:00;;;;;;;15.75;7.93;;;2.40;99.90;;;;;;5096263;28;20383;-67
2022/03/16 05:24:26;;;;;;;13.35;8.30;;;2.40;99.90;;;;;;5076662;28;20051;-68
2022/03/16 05:26:53;;;;;;;16.92;7.75;;;2.40;99.90;;;;;;5075721;28;20027;-68
2022/03/16 05:29:18;;;;;;;13.02;7.15;;;2.50;99.90;;;;;;5074916;28;20504;-68
2022/03/16 05:31:44;;;;;;;12.25;6.32;;;2.50;99.90;;;;;;5074302;28;20054;-68
2022/03/16 05:34:10;;;;;;;13.13;6.78;;;2.50;99.90;;;;;;5075637;28;20400;-68
2022/03/16 05:36:36;;;;;;;11.38;6.63;;;2.50;99.90;;;;;;5075805;28;20017;-69
2022/03/16 05:39:04;;;;;;;19.20;7.80;;;2.50;99.90;;;;;;5075946;28;20534;-68
2022/03/16 05:41:29;;;;;;;15.85;6.90;;;2.50;99.90;;;;;;5074445;28;20020;-69
2022/03/16 05:43:55;;;;;;;12.02;7.25;;;2.50;99.90;;;;;;5075694;28;20024;-69
2022/03/16 05:46:21;;;;;;;14.43;7.80;;;2.50;99.90;;;;;;5075614;28;20099;-69
2022/03/16 05:48:47;;;;;;;14.48;7.80;;;2.40;99.90;;;;;;5075522;28;20035;-69
2022/03/16 05:51:12;;;;;;;37.90;18.70;;;2.40;99.90;;;;;;5075450;28;20033;-68
2022/03/16 05:53:38;;;;;;;26.27;14.07;;;2.40;99.90;;;;;;5074210;28;20037;-69
2022/03/16 05:56:05;;;;;;;21.65;12.57;;;2.30;99.90;;;;;;5075432;28;20028;-69
2022/03/16 05:58:30;;;;;;;20.98;9.95;;;2.30;99.90;;;;;;5075337;28;20029;-69
2022/03/16 06:00:57;;;;;;;20.65;10.18;;;2.30;99.90;;;;;;5075505;28;20052;-69
2022/03/16 06:03:23;;;;;;;22.83;11.18;;;2.30;99.90;;;;;;5075539;28;20469;-69
2022/03/16 06:05:49;;;;;;;36.60;18.65;;;2.40;99.90;;;;;;5075510;28;20024;-69
2022/03/16 06:08:14;;;;;;;29.38;15.25;;;2.40;99.90;;;;;;5075133;28;20028;-69
2022/03/16 06:10:41;;;;;;;27.17;14.73;;;2.30;99.90;;;;;;5075363;28;20078;-69
2022/03/16 06:13:07;;;;;;;24.55;13.05;;;2.40;99.90;;;;;;5075120;28;20020;-69
2022/03/16 06:15:43;;;;;;;21.90;11.35;;;2.40;99.90;;;;;;5075374;28;20107;-69
2022/03/16 06:18:10;;;;;;;22.48;10.82;;;2.50;99.90;;;;;;5075012;28;20036;-69
2022/03/16 06:20:36;;;;;;;23.38;10.43;;;2.50;99.90;;;;;;5074863;28;20123;-69
2022/03/16 06:23:04;;;;;;;21.83;10.30;;;2.50;99.90;;;;;;5074889;28;20380;-69
2022/03/16 06:25:32;;;;;;;23.23;11.35;;;2.50;99.90;;;;;;5074841;28;20027;-69
2022/03/16 06:27:57;;;;;;;18.42;9.38;;;2.50;99.90;;;;;;5074709;28;20063;-69
2022/03/16 06:30:23;;;;;;;19.35;10.35;;;2.50;99.90;;;;;;5074696;28;20044;-69
2022/03/16 06:32:49;;;;;;;21.88;10.55;;;2.50;99.90;;;;;;5074698;28;20542;-69
2022/03/16 06:35:15;;;;;;;21.15;11.00;;;2.50;99.90;;;;;;5074630;28;20027;-69
2022/03/16 06:37:42;;;;;;;21.52;10.93;;;2.50;99.90;;;;;;5074607;28;20107;-69
2022/03/16 06:40:08;;;;;;;18.60;11.05;;;2.50;99.90;;;;;;5074492;28;20063;-69
2022/03/16 06:42:34;;;;;;;25.42;13.68;;;2.50;99.90;;;;;;5074530;28;20384;-69
2022/03/16 06:45:00;;;;;;;27.75;15.15;;;2.50;99.90;;;;;;5074696;28;20048;-69
2022/03/16 06:47:25;;;;;;;39.60;19.85;;;2.50;99.90;;;;;;5074581;28;20106;-69
2022/03/16 06:49:51;;;;;;;45.65;20.33;;;2.60;99.90;;;;;;5073034;28;20025;-69
2022/03/16 06:52:17;;;;;;;33.60;17.42;;;2.60;99.90;;;;;;5074312;28;20105;-69
2022/03/16 06:54:43;;;;;;;54.15;26.10;;;2.50;99.90;;;;;;5074297;28;20017;-69
2022/03/16 06:57:08;;;;;;;44.20;22.25;;;2.50;99.90;;;;;;5074305;28;20115;-69
2022/03/16 06:59:34;;;;;;;45.70;21.00;;;2.50;99.90;;;;;;5074130;28;20485;-69
2022/03/16 07:02:00;;;;;;;29.40;14.23;;;2.50;99.90;;;;;;5074128;28;20093;-68
2022/03/16 07:04:25;;;;;;;20.45;11.32;;;2.40;99.90;;;;;;5074390;28;20462;-69
2022/03/16 07:06:51;;;;;;;28.33;13.27;;;2.40;99.90;;;;;;5074530;28;20035;-69
2022/03/16 07:09:17;;;;;;;26.90;13.75;;;2.40;99.90;;;;;;5073812;28;21450;-69
2022/03/16 07:11:43;;;;;;;24.80;12.98;;;2.50;99.90;;;;;;5074151;28;20078;-69
2022/03/16 07:16:53;;;;;;;19.95;11.35;;;2.50;99.90;;;;;;5073847;28;20051;-69
2022/03/16 07:19:18;;;;;;;19.02;10.32;;;2.50;99.90;;;;;;5073900;28;20442;-69
2022/03/16 07:21:45;;;;;;;23.60;12.85;;;2.50;99.90;;;;;;5074320;28;20478;-69
2022/03/16 07:24:11;;;;;;;22.45;11.63;;;2.60;99.90;;;;;;5073714;28;20020;-69
2022/03/16 07:26:37;;;;;;;21.70;11.13;;;2.60;99.90;;;;;;5073706;28;20237;-69
2022/03/16 07:29:02;;;;;;;29.33;16.17;;;2.60;99.90;;;;;;5073785;28;20016;-68
2022/03/16 07:31:28;;;;;;;30.30;15.18;;;2.60;99.90;;;;;;5073207;28;20369;-69
2022/03/16 07:33:54;;;;;;;22.63;12.90;;;2.60;99.90;;;;;;5073630;28;20039;-69
2022/03/16 07:36:19;;;;;;;24.15;13.77;;;2.60;99.90;;;;;;5073581;28;20043;-69
2022/03/16 07:38:45;;;;;;;23.92;13.48;;;2.60;99.90;;;;;;5073547;28;20052;-69
2022/03/16 07:41:11;;;;;;;32.00;14.80;;;2.60;99.90;;;;;;5072182;28;20166;-69
2022/03/16 07:43:37;;;;;;;25.83;13.02;;;2.60;99.90;;;;;;5073477;28;20024;-69
2022/03/16 07:46:03;;;;;;;27.88;14.30;;;2.60;99.90;;;;;;5073433;28;20050;-69
2022/03/16 07:48:29;;;;;;;31.42;15.23;;;2.60;99.90;;;;;;5073345;28;20056;-69
2022/03/16 07:50:55;;;;;;;30.75;15.30;;;2.60;99.90;;;;;;5073321;28;20503;-69
2022/03/16 07:53:21;;;;;;;28.13;15.80;;;2.70;99.90;;;;;;5073411;28;20040;-69
2022/03/16 07:55:48;;;;;;;33.97;15.40;;;2.70;99.90;;;;;;5073663;28;20095;-69
2022/03/16 07:58:13;;;;;;;30.23;16.63;;;2.70;99.90;;;;;;5073218;28;20433;-69
2022/03/16 08:00:39;;;;;;;29.13;15.52;;;2.70;99.90;;;;;;5073262;28;20060;-69
2022/03/16 08:03:05;;;;;;;28.10;16.02;;;2.70;99.90;;;;;;5073210;28;20032;-69
2022/03/16 08:05:31;;;;;;;33.90;17.25;;;2.70;99.90;;;;;;5073678;28;20024;-69
2022/03/16 08:07:57;;;;;;;36.75;18.50;;;2.70;99.90;;;;;;5073716;28;20027;-69
2022/03/16 08:10:23;;;;;;;30.52;16.88;;;2.70;99.90;;;;;;5073152;28;20024;-69
2022/03/16 08:12:49;;;;;;;28.77;17.20;;;2.70;99.90;;;;;;5073515;28;20035;-69
2022/03/16 08:15:15;;;;;;;30.05;16.00;;;2.70;99.90;;;;;;5073184;28;20024;-69
2022/03/16 08:17:41;;;;;;;32.75;17.00;;;2.80;99.90;;;;;;5073182;28;20434;-69
2022/03/16 08:20:07;;;;;;;43.45;21.20;;;2.80;99.90;;;;;;5073310;28;20048;-69
2022/03/16 08:22:34;;;;;;;42.35;20.58;;;2.80;99.90;;;;;;5073574;28;20094;-69
2022/03/16 08:25:02;;;;;;;37.83;19.15;;;2.80;99.90;;;;;;5071783;28;20469;-68
2022/03/16 08:27:28;;;;;;;32.80;17.00;;;2.80;99.90;;;;;;5072998;28;20032;-68
2022/03/16 08:29:54;;;;;;;40.40;18.50;;;2.80;99.90;;;;;;5073222;28;20469;-69
2022/03/16 08:32:20;;;;;;;42.72;18.75;;;2.90;99.90;;;;;;5072975;28;20388;-69
2022/03/16 08:34:47;;;;;;;31.98;15.82;;;2.90;99.90;;;;;;5073002;28;20021;-69
2022/03/16 08:37:13;;;;;;;37.33;21.38;;;2.90;99.90;;;;;;5072913;28;20028;-69
2022/03/16 08:39:40;;;;;;;30.77;16.92;;;2.90;99.90;;;;;;5072840;28;20036;-69
2022/03/16 08:42:07;;;;;;;41.20;22.80;;;3.00;99.90;;;;;;5072904;28;20074;-69
2022/03/16 08:44:33;;;;;;;29.73;17.70;;;3.00;99.90;;;;;;5076885;28;20025;-69
2022/03/16 08:46:59;;;;;;;30.48;17.40;;;3.00;99.90;;;;;;5076661;28;20032;-69
2022/03/16 08:49:25;;;;;;;25.70;15.50;;;2.90;99.90;;;;;;5076954;28;20362;-69
2022/03/16 08:51:50;;;;;;;28.05;14.18;;;2.90;99.90;;;;;;5076597;28;20028;-69
2022/03/16 08:54:16;;;;;;;29.83;15.82;;;2.90;99.90;;;;;;5076817;28;20129;-69
2022/03/16 08:56:43;;;;;;;28.20;13.50;;;3.00;99.90;;;;;;5076872;28;20040;-69
2022/03/16 08:59:09;;;;;;;23.25;13.88;;;3.00;99.90;;;;;;5076417;28;20029;-68
2022/03/16 09:01:35;;;;;;;23.25;13.23;;;3.00;99.90;;;;;;5076711;28;20067;-69
2022/03/16 09:04:02;;;;;;;28.45;13.55;;;3.00;99.90;;;;;;5076691;28;20096;-69
2022/03/16 09:06:28;;;;;;;23.23;12.45;;;3.00;99.90;;;;;;5076361;28;20020;-69
2022/03/16 09:08:54;;;;;;;27.02;12.00;;;3.00;99.90;;;;;;5076510;28;20021;-69
2022/03/16 09:11:19;;;;;;;29.08;13.07;;;3.10;99.90;;;;;;5074901;28;20021;-69
2022/03/16 09:13:47;;;;;;;26.48;11.98;;;3.10;99.90;;;;;;5076447;28;20468;-69
2022/03/16 09:16:13;;;;;;;27.70;12.43;;;3.10;99.90;;;;;;5076185;28;20032;-69
2022/03/16 09:18:39;;;;;;;27.35;14.35;;;3.10;99.90;;;;;;5074866;28;20024;-69
2022/03/16 09:21:04;;;;;;;31.33;15.52;;;3.10;99.90;;;;;;5074706;28;20073;-69
2022/03/16 09:23:31;;;;;;;30.13;14.70;;;3.10;99.90;;;;;;5075972;28;20028;-69
2022/03/16 09:26:00;;;;;;;26.33;15.30;;;3.10;99.90;;;;;;5076499;28;20461;-69
2022/03/16 09:28:27;;;;;;;33.00;17.08;;;3.10;99.90;;;;;;5075913;28;20033;-69
2022/03/16 09:30:52;;;;;;;29.90;15.55;;;3.10;99.90;;;;;;5075869;28;20035;-69
2022/03/16 09:33:21;;;;;;;28.95;15.25;;;3.10;99.90;;;;;;5075830;28;20371;-69
2022/03/16 09:35:48;;;;;;;28.60;15.10;;;3.10;99.90;;;;;;5075871;28;20016;-69
2022/03/16 09:38:16;;;;;;;33.97;17.90;;;3.20;99.90;;;;;;5076046;28;20052;-69
2022/03/16 09:40:42;;;;;;;34.20;19.20;;;3.20;99.90;;;;;;5075693;28;20021;-69
2022/03/16 09:43:10;;;;;;;31.40;16.60;;;3.30;99.90;;;;;;5075971;28;20028;-69
2022/03/16 09:45:54;;;;;;;29.05;16.25;;;3.30;99.90;;;;;;5075682;28;20060;-69
2022/03/16 09:48:21;;;;;;;29.17;15.23;;;3.40;99.90;;;;;;5075515;28;20028;-69
2022/03/16 09:50:47;;;;;;;23.92;14.82;;;3.40;99.90;;;;;;5075468;28;20495;-68
2022/03/16 09:53:16;;;;;;;25.00;14.38;;;3.40;99.90;;;;;;5075087;28;20056;-69
2022/03/16 09:55:42;;;;;;;26.05;15.38;;;3.40;99.90;;;;;;5075314;28;20024;-69
2022/03/16 09:58:08;;;;;;;23.73;13.93;;;3.50;99.90;;;;;;5075156;28;20047;-69
2022/03/16 10:00:34;;;;;;;23.52;13.93;;;3.50;99.90;;;;;;5074000;28;20415;-69
2022/03/16 10:03:03;;;;;;;25.92;15.18;;;3.60;99.90;;;;;;5074273;28;20028;-69
2022/03/16 10:05:29;;;;;;;21.73;14.07;;;3.60;99.90;;;;;;5075271;28;20550;-69
2022/03/16 10:07:55;;;;;;;19.60;11.70;;;3.60;99.90;;;;;;5075670;28;20461;-69
2022/03/16 10:13:19;;;;;;;25.88;15.45;;;3.60;99.90;;;;;;5075571;28;20130;-69
2022/03/16 10:15:45;;;;;;;37.50;17.45;;;3.60;99.90;;;;;;5073794;28;20111;-69
2022/03/16 10:18:21;;;;;;;32.00;16.23;;;3.60;99.90;;;;;;5074981;28;20464;-69
2022/03/16 10:20:47;;;;;;;28.15;16.60;;;3.70;99.90;;;;;;5074883;28;20028;-69
2022/03/16 10:23:21;;;;;;;38.47;16.50;;;3.60;99.90;;;;;;5074869;28;20048;-69
2022/03/16 10:25:51;;;;;;;34.42;15.27;;;3.70;99.90;;;;;;5075033;28;20025;-69
2022/03/16 10:28:17;;;;;;;33.77;15.27;;;3.80;99.90;;;;;;5074646;28;20024;-69
2022/03/16 10:31:06;;;;;;;24.17;13.00;;;3.80;99.90;;;;;;5074487;28;20020;-69
2022/03/16 10:33:33;;;;;;;24.05;12.15;;;3.90;99.90;;;;;;5073474;28;20427;-69
2022/03/16 10:36:05;;;;;;;21.35;12.52;;;3.90;99.90;;;;;;5074559;28;20025;-69
2022/03/16 10:38:40;;;;;;;26.55;15.05;;;4.00;99.90;;;;;;5074452;28;20028;-69
2022/03/16 10:41:11;;;;;;;21.95;13.57;;;4.00;99.90;;;;;;5074509;28;20031;-69
2022/03/16 10:46:38;;;;;;;21.70;11.80;;;4.10;99.90;;;;;;5074759;28;20035;-69
2022/03/16 10:49:10;;;;;;;24.27;11.00;;;4.10;99.90;;;;;;5074319;28;20544;-69
2022/03/16 10:51:36;;;;;;;21.38;11.10;;;4.00;99.90;;;;;;5073175;28;20020;-69
2022/03/16 10:54:05;;;;;;;16.23;10.07;;;4.10;99.90;;;;;;5074688;28;20028;-69
2022/03/16 10:56:31;;;;;;;18.73;10.82;;;4.10;99.90;;;;;;5074424;28;20425;-72
2022/03/16 10:58:58;;;;;;;20.20;10.73;;;4.10;99.90;;;;;;5075127;28;20056;-69
2022/03/16 11:01:27;;;;;;;16.92;10.07;;;4.10;99.90;;;;;;5074158;28;20031;-69
2022/03/16 11:03:55;;;;;;;17.48;10.45;;;4.10;99.90;;;;;;5074381;28;20384;-69
2022/03/16 11:06:21;;;;;;;18.38;10.55;;;4.10;99.90;;;;;;5073392;28;20103;-69
2022/03/16 11:08:49;;;;;;;17.92;11.05;;;4.10;99.90;;;;;;5074228;28;20486;-69
2022/03/16 11:14:02;;;;;;;18.52;8.82;;;4.20;99.90;;;;;;5074228;28;20502;-69
2022/03/16 11:16:30;;;;;;;14.95;8.50;;;4.20;99.90;;;;;;5074341;28;20029;-69
2022/03/16 11:19:04;;;;;;;14.90;8.18;;;4.20;99.90;;;;;;5073873;28;20028;-69
2022/03/16 11:21:44;;;;;;;15.15;8.68;;;4.20;99.90;;;;;;5074106;28;20033;-69
2022/03/16 11:24:16;;;;;;;16.92;9.43;;;4.20;99.90;;;;;;5074097;28;20489;-69
2022/03/16 11:27:09;;;;;;;14.57;8.60;;;4.20;99.90;;;;;;5074519;28;20039;-69
2022/03/16 11:30:08;;;;;;;19.33;10.32;;;4.20;99.90;;;;;;5073671;28;20027;-69
2022/03/16 11:32:38;;;;;;;17.15;10.15;;;4.20;99.90;;;;;;5074208;28;20020;-69
2022/03/16 11:35:08;;;;;;;15.45;9.23;;;4.20;99.90;;;;;;5074176;28;20050;-69
2022/03/16 11:37:45;;;;;;;13.75;9.77;;;4.20;99.90;;;;;;5073791;28;20393;-69
2022/03/16 11:40:24;;;;;;;20.60;13.07;;;4.30;99.90;;;;;;5074054;28;20353;-69
2022/03/16 11:43:08;;;;;;;18.60;10.90;;;4.30;99.90;;;;;;5073505;28;20388;-69
2022/03/16 11:45:44;;;;;;;15.70;10.18;;;4.40;99.90;;;;;;5073489;28;20013;-69
2022/03/16 11:48:37;;;;;;;17.27;9.70;;;4.50;99.90;;;;;;5073687;28;20024;-69
2022/03/16 11:51:08;;;;;;;19.48;10.77;;;4.70;99.90;;;;;;5073386;28;20044;-69
2022/03/16 11:53:46;;;;;;;21.33;10.20;;;4.80;99.90;;;;;;5073938;28;20021;-69
2022/03/16 11:56:22;;;;;;;21.63;11.18;;;4.80;99.90;;;;;;5073270;28;20047;-69
2022/03/16 11:58:49;;;;;;;19.67;9.30;;;4.80;99.90;;;;;;5073624;28;20042;-69
2022/03/16 12:01:42;;;;;;;17.02;8.35;;;4.80;99.90;;;;;;5073221;28;20384;-69
2022/03/16 12:04:15;;;;;;;14.68;8.27;;;4.80;99.90;;;;;;5073877;28;20020;-69
2022/03/16 12:07:02;;;;;;;13.50;7.68;;;4.90;99.90;;;;;;5073603;28;20024;-69
2022/03/16 12:09:59;;;;;;;14.43;8.20;;;4.90;99.90;;;;;;5072820;28;20589;-69
2022/03/16 12:15:15;;;;;;;13.50;7.40;;;4.90;99.90;;;;;;5054263;28;20116;-69
2022/03/16 12:17:54;;;;;;;17.27;9.38;;;5.00;99.90;;;;;;5055657;28;20025;-68
2022/03/16 12:20:27;;;;;;;17.17;9.52;;;4.90;99.90;;;;;;5081285;28;20484;-68
2022/03/16 12:22:59;;;;;;;16.27;8.85;;;5.00;99.90;;;;;;5075177;28;20024;-69
2022/03/16 12:25:26;;;;;;;19.17;10.13;;;5.00;99.90;;;;;;5084538;28;20391;-69
2022/03/16 12:30:50;;;;;;;15.45;9.43;;;5.00;99.90;;;;;;5082253;28;20104;-69
2022/03/16 12:33:25;;;;;;;13.23;8.32;;;5.10;99.90;;;;;;5086617;28;20478;-70
2022/03/16 12:35:53;;;;;;;14.48;7.88;;;5.20;99.90;;;;;;5084165;28;20079;-69
2022/03/16 12:38:21;;;;;;;10.05;6.07;;;5.30;99.90;;;;;;5085441;28;20024;-69
2022/03/16 12:43:34;;;;;;;9.07;5.30;;;5.40;99.90;;;;;;5056785;28;20068;-69
2022/03/16 12:46:22;;;;;;;10.88;5.40;;;5.40;99.90;;;;;;5073088;28;20059;-70
2022/03/16 12:48:54;;;;;;;12.38;6.00;;;5.40;99.90;;;;;;5084984;28;20120;-69
2022/03/16 12:51:39;;;;;;;9.25;5.40;;;5.50;99.90;;;;;;5076947;28;20400;-69
2022/03/16 12:54:07;;;;;;;8.75;5.60;;;5.40;99.90;;;;;;5080865;28;20025;-69
2022/03/16 12:56:39;;;;;;;9.15;6.00;;;5.40;99.90;;;;;;5077982;28;20033;-69
2022/03/16 12:59:05;;;;;;;9.38;6.03;;;5.50;99.90;;;;;;5075757;28;20036;-69
2022/03/16 13:01:31;;;;;;;9.48;6.20;;;5.50;99.90;;;;;;5076814;28;20024;-69
2022/03/16 13:04:01;;;;;;;11.13;6.38;;;5.50;99.90;;;;;;5076386;28;20480;-69
2022/03/16 13:06:33;;;;;;;11.48;6.45;;;5.50;99.90;;;;;;5076983;28;20029;-70