Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:25;;;;;;;11.05;4.95;;;;;;;16.97;56.84;101486.09;7375011;19;20017;-73
2022/05/16 00:02:56;;;;;;;13.27;5.43;;;;;;;16.97;57.36;101489.63;7377611;19;20002;-74
2022/05/16 00:05:29;;;;;;;10.63;4.63;;;;;;;16.97;57.63;101488.75;7373079;19;20006;-74
2022/05/16 00:08:02;;;;;;;12.93;5.38;;;;;;;16.93;57.45;101487.88;7377127;19;20363;-74
2022/05/16 00:10:33;;;;;;;10.70;5.05;;;;;;;16.98;57.66;101487.88;7375211;19;20010;-73
2022/05/16 00:13:06;;;;;;;11.55;5.10;;;;;;;16.88;57.80;101481.72;7376495;19;20006;-73
2022/05/16 00:15:42;;;;;;;13.27;5.00;;;;;;;16.83;58.02;101472.00;7375406;19;20406;-74
2022/05/16 00:18:15;;;;;;;9.27;5.35;;;;;;;16.82;58.51;101481.72;7376073;19;20341;-73
2022/05/16 00:20:46;;;;;;;12.25;5.40;;;;;;;16.82;58.58;101478.19;7375624;19;20011;-73
2022/05/16 00:23:18;;;;;;;12.75;5.30;;;;;;;16.79;58.82;101470.25;7374110;19;20484;-74
2022/05/16 00:25:48;;;;;;;13.10;5.35;;;;;;;16.74;58.70;101462.31;7373385;19;20059;-75
2022/05/16 00:28:19;;;;;;;12.00;5.60;;;;;;;16.68;59.31;101464.97;7378707;19;20010;-75
2022/05/16 00:30:51;;;;;;;14.60;5.57;;;;;;;16.64;59.69;101461.44;7376437;19;20479;-75
2022/05/16 00:33:21;;;;;;;12.93;5.57;;;;;;;16.62;59.50;101457.91;7376575;19;20022;-75
2022/05/16 00:35:52;;;;;;;13.63;5.05;;;;;;;16.63;59.94;101449.09;7372646;19;20011;-75
2022/05/16 00:38:25;;;;;;;13.40;6.25;;;;;;;16.60;60.24;101445.56;7373411;19;20459;-75
2022/05/16 00:40:58;;;;;;;13.43;5.28;;;;;;;16.54;60.24;101448.22;7374068;19;20003;-74
2022/05/16 00:43:46;;;;;;;12.70;5.32;;;;;;;16.51;60.55;101449.09;7378039;19;20019;-76
2022/05/16 00:46:20;;;;;;;17.05;5.65;;;;;;;16.53;60.55;101442.03;7378431;19;20072;-75
2022/05/16 00:48:52;;;;;;;13.73;5.63;;;;;;;16.59;60.66;101435.84;7373457;19;20022;-75
2022/05/16 00:51:30;;;;;;;15.93;5.57;;;;;;;16.51;60.89;101448.22;7373966;19;20003;-75
2022/05/16 00:54:10;;;;;;;13.15;5.18;;;;;;;16.42;61.22;101443.81;7368661;19;20720;-74
2022/05/16 00:56:50;;;;;;;16.17;5.55;;;;;;;16.44;61.05;101433.22;7372147;19;20007;-72
2022/05/16 00:59:23;;;;;;;11.90;5.10;;;;;;;16.39;61.79;101422.66;7374448;19;20535;-73
2022/05/16 01:04:51;;;;;;;12.07;5.82;;;;;;;16.29;62.17;101418.25;7372863;19;20518;-73
2022/05/16 01:07:29;;;;;;;14.15;5.38;;;;;;;16.25;62.50;101424.44;7372504;19;20015;-73
2022/05/16 01:10:00;;;;;;;13.02;5.80;;;;;;;16.23;62.46;101420.91;7374472;19;20014;-73
2022/05/16 01:12:34;;;;;;;16.13;5.88;;;;;;;16.19;62.40;101413.84;7374639;19;20448;-73
2022/05/16 01:15:11;;;;;;;13.73;5.60;;;;;;;16.18;62.79;101412.06;7372120;19;20487;-74
2022/05/16 01:17:44;;;;;;;10.43;5.60;;;;;;;16.15;63.17;101422.66;7369856;19;20332;-73
2022/05/16 01:20:18;;;;;;;13.98;5.03;;;;;;;16.09;63.34;101410.31;7370340;19;20336;-75
2022/05/16 01:22:56;;;;;;;13.07;6.03;;;;;;;16.08;63.70;101405.91;7371122;19;20426;-73
2022/05/16 01:25:30;;;;;;;15.68;5.75;;;;;;;16.05;63.20;101407.66;7371454;19;20036;-73
2022/05/16 01:28:01;;;;;;;;;;;;;;;16.02;63.68;101411.19;7372629;19;20392;-72
2022/05/16 01:30:34;;;;;;;13.65;5.68;;;;;;;15.95;64.38;101412.97;7374038;19;19922;-73
2022/05/16 01:33:04;;;;;;;;;;;;;;;15.89;64.48;101406.78;7373004;19;20013;-78
2022/05/16 01:35:35;;;;;;;16.98;6.03;;;;;;;15.89;64.72;101410.31;7371797;19;20263;-73
2022/05/16 01:40:55;;;;;;;16.42;6.07;;;;;;;15.81;64.65;101411.19;7371762;19;20007;-73
2022/05/16 01:43:31;;;;;;;12.48;5.43;;;;;;;15.80;64.94;101414.72;7373445;19;20650;-74
2022/05/16 01:46:01;;;;;;;16.00;6.38;;;;;;;15.73;65.35;101408.53;7368509;19;20014;-74
2022/05/16 01:48:32;;;;;;;12.52;5.70;;;;;;;15.66;66.22;101401.47;7371446;19;20010;-73
2022/05/16 01:51:04;;;;;;;13.25;5.93;;;;;;;15.66;66.55;101396.19;7371215;19;20013;-73
2022/05/16 01:53:38;;;;;;;11.90;5.68;;;;;;;15.61;66.84;101396.19;7366330;19;20017;-73
2022/05/16 01:56:10;;;;;;;15.30;6.05;;;;;;;15.59;66.88;101397.09;7369850;19;20066;-73
2022/05/16 01:58:45;;;;;;;14.00;6.07;;;;;;;15.57;67.16;101394.44;7368510;19;20371;-73
2022/05/16 02:01:22;;;;;;;22.10;6.45;;;;;;;15.54;67.54;101396.16;7366947;19;20334;-73
2022/05/16 02:03:55;;;;;;;12.68;5.95;;;;;;;15.54;67.64;101396.16;7366046;19;20014;-74
2022/05/16 02:06:25;;;;;;;15.77;6.28;;;;;;;15.51;68.14;101396.16;7371507;19;20010;-74
2022/05/16 02:08:59;;;;;;;14.63;6.22;;;;;;;15.45;68.36;101396.16;7371337;19;20375;-73
2022/05/16 02:11:29;;;;;;;;;;;;;;;15.43;68.39;101387.34;7372628;19;20013;-73
2022/05/16 02:13:59;;;;;;;13.25;5.88;;;;;;;15.40;68.44;101384.69;7370683;19;20325;-73
2022/05/16 02:16:30;;;;;;;14.77;6.28;;;;;;;15.40;68.81;101382.03;7371778;19;20026;-72
2022/05/16 02:19:01;;;;;;;16.73;6.30;;;;;;;15.34;69.99;101390.84;7375344;19;20006;-74
2022/05/16 02:27:02;;;;;;;15.45;5.95;;;;;;;15.22;70.37;101378.47;7380228;19;20005;-73
2022/05/16 02:29:34;;;;;;;12.48;6.10;;;;;;;15.16;70.83;101372.28;7377761;19;20006;-74
2022/05/16 02:32:07;;;;;;;12.65;6.60;;;;;;;15.16;70.27;101367.88;7381697;19;20048;-73
2022/05/16 02:34:41;;;;;;;16.73;6.78;;;;;;;15.13;70.61;101367.88;7375901;19;20372;-73
2022/05/16 02:37:11;;;;;;;15.95;6.63;;;;;;;15.11;71.03;101344.97;7377438;19;20018;-73
2022/05/16 02:39:46;;;;;;;17.33;6.88;;;;;;;15.15;70.91;101350.28;7378063;19;20006;-73
2022/05/16 02:42:19;;;;;;;12.80;6.90;;;;;;;15.11;71.70;101334.41;7378982;19;20014;-73
2022/05/16 02:44:52;;;;;;;13.57;6.60;;;;;;;15.13;71.12;101325.59;7377471;19;20018;-73
2022/05/16 02:47:26;;;;;;;18.37;7.47;;;;;;;15.13;70.92;101333.53;7378604;19;20010;-73
2022/05/16 02:49:56;;;;;;;15.52;6.97;;;;;;;15.12;70.67;101347.63;7379563;19;20043;-73
2022/05/16 02:52:26;;;;;;;17.38;6.80;;;;;;;15.13;70.66;101344.09;7374589;19;20474;-73
2022/05/16 02:55:00;;;;;;;16.05;6.18;;;;;;;15.02;70.71;101344.06;7376996;19;20011;-73
2022/05/16 02:57:31;;;;;;;17.17;6.43;;;;;;;15.01;71.73;101328.22;7376641;19;20018;-74
2022/05/16 03:00:01;;;;;;;14.90;6.70;;;;;;;14.93;72.36;101332.59;7375874;19;20011;-74
2022/05/16 03:02:31;;;;;;;16.08;6.65;;;;;;;14.90;72.34;101343.13;7375636;19;20014;-74
2022/05/16 03:05:01;;;;;;;21.58;8.50;;;;;;;14.88;72.93;101329.94;7377012;19;19999;-73
2022/05/16 03:07:31;;;;;;;16.40;7.63;;;;;;;14.88;72.79;101342.25;7378286;19;20018;-73
2022/05/16 03:10:05;;;;;;;16.83;7.28;;;;;;;14.88;73.33;101339.63;7378897;19;20090;-74
2022/05/16 03:12:35;;;;;;;14.45;7.63;;;;;;;14.82;74.30;101326.38;7376470;19;20023;-74
2022/05/16 03:15:06;;;;;;;17.60;8.25;;;;;;;14.79;73.17;101321.97;7373978;19;20022;-72
2022/05/16 03:17:36;;;;;;;22.73;8.85;;;;;;;14.79;73.87;101321.09;7378925;19;20534;-73
2022/05/16 03:20:08;;;;;;;20.77;7.60;;;;;;;14.76;73.72;101321.09;7376509;19;20015;-74
2022/05/16 03:22:41;;;;;;;16.20;7.72;;;;;;;14.79;72.88;101329.00;7378137;19;20007;-74
2022/05/16 03:25:16;;;;;;;17.52;7.78;;;;;;;14.82;72.58;101344.88;7376269;19;20495;-73
2022/05/16 03:27:46;;;;;;;15.93;8.10;;;;;;;14.80;72.68;101342.22;7379397;19;20036;-73
2022/05/16 03:30:19;;;;;;;15.93;7.80;;;;;;;14.79;72.72;101334.28;7375998;19;20014;-74
2022/05/16 03:32:52;;;;;;;21.27;8.68;;;;;;;14.76;73.20;101345.72;7374168;19;20003;-72
2022/05/16 03:35:22;;;;;;;16.77;8.50;;;;;;;14.77;73.27;101341.34;7376211;19;20007;-74
2022/05/16 03:37:58;;;;;;;16.63;8.45;;;;;;;14.77;73.23;101336.06;7374965;19;20611;-72
2022/05/16 03:43:19;;;;;;;21.02;8.77;;;;;;;14.71;73.66;101335.16;7379981;19;20047;-73
2022/05/16 03:45:51;;;;;;;19.48;8.20;;;;;;;14.69;73.99;101334.25;7376765;19;20022;-73
2022/05/16 03:48:21;;;;;;;16.83;8.00;;;;;;;14.66;74.12;101331.59;7374664;19;20110;-73
2022/05/16 03:50:53;;;;;;;19.05;8.50;;;;;;;14.70;74.25;101328.09;7375880;19;20022;-72
2022/05/16 03:53:23;;;;;;;16.67;8.13;;;;;;;14.69;73.91;101346.56;7370242;19;20006;-73
2022/05/16 03:55:59;;;;;;;18.48;8.27;;;;;;;14.64;74.51;101335.13;7377039;19;20509;-73
2022/05/16 03:58:29;;;;;;;13.40;8.88;;;;;;;14.59;75.21;101326.28;7377246;19;20018;-74
2022/05/16 04:00:59;;;;;;;26.77;10.75;;;;;;;14.55;75.54;101325.44;7374094;19;20010;-73
2022/05/16 04:03:30;;;;;;;20.02;8.50;;;;;;;14.55;75.67;101335.09;7374056;19;20036;-73
2022/05/16 04:06:00;;;;;;;15.85;8.30;;;;;;;14.54;75.67;101328.94;7371498;19;20023;-73
2022/05/16 04:08:31;;;;;;;22.45;8.65;;;;;;;14.55;75.61;101332.47;7371208;19;20090;-73
2022/05/16 04:11:04;;;;;;;15.98;9.00;;;;;;;14.56;75.83;101318.38;7375916;19;20041;-74
2022/05/16 04:13:35;;;;;;;20.92;9.02;;;;;;;14.59;75.98;101324.53;7376329;19;20023;-74
2022/05/16 04:16:08;;;;;;;21.73;9.13;;;;;;;14.61;75.88;101320.16;7374005;19;20023;-73
2022/05/16 04:18:44;;;;;;;24.27;8.73;;;;;;;14.64;75.93;101320.16;7377475;19;20046;-77
2022/05/16 04:21:15;;;;;;;18.95;10.02;;;;;;;14.67;76.37;101330.72;7372957;19;20007;-77
2022/05/16 04:23:45;;;;;;;17.70;9.20;;;;;;;14.71;77.08;101326.34;7373996;19;20011;-77
2022/05/16 04:26:18;;;;;;;17.90;9.23;;;;;;;14.77;75.79;101322.84;7375273;19;20034;-77
2022/05/16 04:28:48;;;;;;;19.08;9.27;;;;;;;14.81;76.32;101316.69;7374944;19;20021;-73
2022/05/16 04:31:18;;;;;;;27.05;9.10;;;;;;;14.88;76.13;101318.50;7372447;19;20515;-75
2022/05/16 04:33:48;;;;;;;21.75;9.20;;;;;;;14.90;75.71;101311.44;7374497;19;20525;-76
2022/05/16 04:36:21;;;;;;;20.55;9.07;;;;;;;14.97;75.95;101310.59;7376295;19;20472;-76
2022/05/16 04:38:52;;;;;;;23.63;9.45;;;;;;;15.03;75.66;101306.22;7373899;19;20014;-76
2022/05/16 04:44:13;;;;;;;22.33;10.05;;;;;;;15.12;74.84;101305.34;7375333;19;20015;-74
2022/05/16 04:46:47;;;;;;;21.50;10.48;;;;;;;15.20;74.76;101322.09;7372652;19;20010;-75
2022/05/16 04:49:20;;;;;;;28.88;10.32;;;;;;;15.29;74.09;101321.22;7370953;19;20015;-75
2022/05/16 04:51:50;;;;;;;21.05;10.35;;;;;;;15.44;73.45;101320.38;7375292;19;20006;-76
2022/05/16 04:54:21;;;;;;;21.52;11.35;;;;;;;15.48;73.74;101322.13;7367802;19;20011;-76
2022/05/16 04:56:54;;;;;;;19.90;10.00;;;;;;;15.52;73.47;101326.53;7372518;19;20010;-75
2022/05/16 04:59:25;;;;;;;29.02;10.70;;;;;;;15.58;73.17;101329.22;7375880;19;20014;-76
2022/05/16 05:01:55;;;;;;;20.48;9.68;;;;;;;15.64;72.91;101327.44;7374900;19;20373;-77
2022/05/16 05:04:29;;;;;;;19.57;9.87;;;;;;;15.73;73.26;101331.84;7376741;19;20424;-77
2022/05/16 05:06:59;;;;;;;22.95;10.70;;;;;;;15.79;73.22;101326.56;7370418;19;20041;-75
2022/05/16 05:09:30;;;;;;;21.05;10.68;;;;;;;15.85;72.88;101331.84;7374558;19;20007;-76
2022/05/16 05:14:46;;;;;;;21.17;10.88;;;;;;;16.00;72.12;101328.31;7373766;19;20014;-76
2022/05/16 05:17:16;;;;;;;22.70;9.82;;;;;;;16.05;72.20;101323.00;7374543;19;20033;-77
2022/05/16 05:19:46;;;;;;;21.33;10.90;;;;;;;16.10;72.08;101318.59;7373770;19;20448;-76
2022/05/16 05:22:19;;;;;;;22.35;9.27;;;;;;;16.14;72.25;101325.63;7373465;19;20010;-76
2022/05/16 05:24:49;;;;;;;19.80;9.90;;;;;;;16.17;71.89;101323.00;7372601;19;20021;-77
2022/05/16 05:27:21;;;;;;;20.23;10.63;;;;;;;16.21;71.48;101335.34;7369091;19;20527;-75
2022/05/16 05:29:52;;;;;;;19.30;10.57;;;;;;;16.22;71.47;101335.31;7371791;19;20022;-76
2022/05/16 05:32:22;;;;;;;20.50;9.98;;;;;;;16.25;71.02;101329.16;7369881;19;20007;-77
2022/05/16 05:34:52;;;;;;;22.98;10.32;;;;;;;16.28;71.11;101334.44;7374572;19;20029;-76
2022/05/16 05:37:22;;;;;;;22.73;10.93;;;;;;;16.32;70.76;101338.84;7372093;19;20018;-77
2022/05/16 05:39:54;;;;;;;21.95;10.15;;;;;;;16.29;70.42;101347.66;7376067;19;20049;-76
2022/05/16 05:42:29;;;;;;;23.17;10.45;;;;;;;16.30;71.31;101349.44;7372278;19;20022;-77
2022/05/16 05:45:00;;;;;;;25.67;11.07;;;;;;;16.31;71.43;101358.25;7373435;19;20011;-77
2022/05/16 05:47:31;;;;;;;23.20;9.98;;;;;;;16.32;71.30;101365.31;7366805;19;20491;-76
2022/05/16 05:50:01;;;;;;;23.77;10.23;;;;;;;16.32;71.50;101357.38;7376017;19;20018;-76
2022/05/16 05:52:32;;;;;;;24.98;12.07;;;;;;;16.29;71.65;101360.00;7371666;19;20781;-76
2022/05/16 05:55:02;;;;;;;25.83;12.05;;;;;;;16.33;71.30;101361.78;7374367;19;20361;-76
2022/05/16 05:57:35;;;;;;;21.65;10.30;;;;;;;16.35;71.91;101371.47;7377123;19;20011;-76
2022/05/16 06:00:09;;;;;;;23.53;11.03;;;;;;;16.36;71.81;101369.72;7374363;19;20289;-76
2022/05/16 06:02:47;;;;;;;19.60;10.13;;;;;;;16.41;71.83;101373.22;7375941;19;20113;-76
2022/05/16 06:05:19;;;;;;;21.10;10.50;;;;;;;16.45;71.85;101369.69;7375900;19;20011;-77
2022/05/16 06:07:50;;;;;;;26.20;10.85;;;;;;;16.47;72.79;101373.22;7373739;19;20040;-76
2022/05/16 06:10:20;;;;;;;18.38;9.73;;;;;;;16.50;73.07;101378.50;7376505;19;20011;-77
2022/05/16 06:12:54;;;;;;;22.30;10.88;;;;;;;16.54;73.78;101372.31;7374318;19;20011;-77
2022/05/16 06:15:24;;;;;;;22.75;10.77;;;;;;;16.55;73.10;101374.06;7378238;19;20406;-76
2022/05/16 06:17:58;;;;;;;20.52;9.65;;;;;;;16.60;72.56;101374.94;7377382;19;20015;-76
2022/05/16 06:20:30;;;;;;;19.73;10.73;;;;;;;16.65;73.56;101378.47;7376057;19;20381;-76
2022/05/16 06:23:00;;;;;;;21.85;10.25;;;;;;;16.71;74.36;101379.31;7376540;19;20010;-76
2022/05/16 06:25:39;;;;;;;19.83;10.07;;;;;;;16.77;73.77;101376.66;7375951;19;20375;-77
2022/05/16 06:28:20;;;;;;;19.58;8.88;;;;;;;16.88;73.59;101378.38;7373583;19;20010;-76
2022/05/16 06:30:52;;;;;;;18.52;9.48;;;;;;;17.05;73.23;101373.00;7376629;19;21748;-76
2022/05/16 06:33:25;;;;;;;16.73;9.73;;;;;;;17.23;72.92;101380.88;7371391;19;20027;-76
2022/05/16 06:35:55;;;;;;;18.70;9.80;;;;;;;17.57;71.12;101367.41;7370831;19;20011;-77
2022/05/16 06:38:28;;;;;;;20.67;9.38;;;;;;;17.67;70.46;101373.56;7373047;19;20813;-77
2022/05/16 06:41:00;;;;;;;18.30;9.48;;;;;;;17.76;70.05;101378.75;7372661;19;20015;-76
2022/05/16 06:43:34;;;;;;;18.67;9.32;;;;;;;17.88;69.34;101373.34;7371030;19;20317;-76
2022/05/16 06:46:05;;;;;;;21.63;9.32;;;;;;;18.03;69.64;101378.53;7368184;19;20483;-76
2022/05/16 06:48:35;;;;;;;18.27;9.05;;;;;;;18.36;68.44;101376.47;7366943;19;20029;-76
2022/05/16 06:51:05;;;;;;;18.95;9.32;;;;;;;18.79;67.40;101380.41;7367980;19;20372;-76
2022/05/16 06:53:36;;;;;;;22.23;9.82;;;;;;;19.72;65.64;101380.94;7364040;19;20074;-76
2022/05/16 06:56:06;;;;;;;16.85;9.13;;;;;;;20.22;61.57;101380.94;7375053;19;20025;-77
2022/05/16 06:58:39;;;;;;;19.10;9.00;;;;;;;20.81;60.70;101373.59;7371540;19;20016;-77
2022/05/16 07:01:09;;;;;;;16.65;8.10;;;;;;;21.49;58.21;101373.03;7368167;19;20007;-77
2022/05/16 07:03:42;;;;;;;15.23;8.48;;;;;;;21.97;57.77;101378.06;7372277;19;20098;-77
2022/05/16 07:06:18;;;;;;;12.75;8.20;;;;;;;22.30;54.95;101369.19;7373243;19;20508;-78
2022/05/16 07:08:48;;;;;;;19.48;7.82;;;;;;;22.07;54.76;101364.47;7374736;19;20492;-76
2022/05/16 07:11:18;;;;;;;10.95;7.50;;;;;;;21.60;55.62;101373.66;7374521;19;20345;-78
2022/05/16 07:13:50;;;;;;;12.25;7.05;;;;;;;21.61;56.85;101367.41;7373079;19;20544;-77
2022/05/16 07:16:20;;;;;;;14.53;6.70;;;;;;;21.51;56.76;101369.41;7376374;19;20050;-78
2022/05/16 07:18:51;;;;;;;11.73;6.45;;;;;;;21.24;57.26;101379.81;7372399;19;20014;-77
2022/05/16 07:21:21;;;;;;;12.80;6.45;;;;;;;21.26;57.03;101383.34;7362006;19;20492;-77
2022/05/16 07:23:51;;;;;;;14.32;6.43;;;;;;;21.26;57.41;101378.88;7378239;19;20010;-77
2022/05/16 07:29:07;;;;;;;11.93;6.97;;;;;;;21.30;57.63;101393.03;7375959;19;20018;-78
2022/05/16 07:31:37;;;;;;;;;;;;;;;21.22;58.15;101393.19;7379145;19;20044;-77
2022/05/16 07:34:20;;;;;;;14.30;7.10;;;;;;;21.32;57.24;101397.41;7379700;19;19921;-78
2022/05/16 07:36:51;;;;;;;11.18;6.53;;;;;;;21.36;57.91;101390.22;7372809;19;20013;-77
2022/05/16 07:39:28;;;;;;;16.23;7.22;;;;;;;21.41;58.31;101396.34;7376551;19;20003;-78
2022/05/16 07:42:01;;;;;;;12.05;6.63;;;;;;;21.31;58.14;101400.13;7377236;19;20015;-78
2022/05/16 07:44:35;;;;;;;11.73;6.30;;;;;;;21.50;58.28;101393.47;7377621;19;20015;-78
2022/05/16 07:47:07;;;;;;;10.73;6.40;;;;;;;21.54;58.69;101400.47;7379305;19;20006;-78
2022/05/16 07:49:38;;;;;;;11.73;6.85;;;;;;;21.61;57.88;101407.44;7381330;19;20022;-78
2022/05/16 07:52:09;;;;;;;14.75;6.70;;;;;;;21.86;58.44;101399.69;7375856;19;20011;-78
2022/05/16 07:54:40;;;;;;;10.80;6.00;;;;;;;22.10;57.26;101406.25;7368639;19;20018;-77
2022/05/16 07:57:13;;;;;;;13.00;6.63;;;;;;;22.17;58.46;101408.72;7380628;19;20014;-77
2022/05/16 07:59:52;;;;;;;12.10;6.10;;;;;;;22.92;56.09;101409.38;7378823;19;20015;-79
2022/05/16 08:02:22;;;;;;;12.00;5.90;;;;;;;23.44;55.17;101410.50;7379396;19;20388;-77
2022/05/16 08:04:55;;;;;;;8.80;4.82;;;;;;;23.90;53.92;101403.69;7379984;19;20010;-77
2022/05/16 08:07:26;;;;;;;11.27;5.03;;;;;;;23.85;54.02;101401.19;7381891;19;20122;-78
2022/05/16 08:12:41;;;;;;;12.30;4.68;;;;;;;24.72;52.21;101408.88;7380626;19;20019;-73
2022/05/16 08:15:21;;;;;;;11.57;5.32;;;;;;;24.90;50.61;101396.59;7378704;19;20451;-75
2022/05/16 08:17:51;;;;;;;13.32;5.60;;;;;;;25.14;51.02;101405.53;7378996;19;20503;-75
2022/05/16 08:20:27;;;;;;;12.45;5.40;;;;;;;25.63;49.19;101408.06;7381879;19;20047;-73
2022/05/16 08:22:58;;;;;;;9.48;4.32;;;;;;;25.92;49.26;101409.59;7378129;19;20007;-74
2022/05/16 08:25:29;;;;;;;9.27;5.13;;;;;;;26.06;48.35;101406.28;7378987;19;20021;-73
2022/05/16 08:27:59;;;;;;;11.85;5.25;;;;;;;26.14;48.49;101405.97;7377304;19;20065;-74
2022/05/16 08:30:31;;;;;;;10.02;4.82;;;;;;;26.09;48.38;101406.16;7379229;19;20018;-73
2022/05/16 08:33:03;;;;;;;12.38;4.32;;;;;;;26.39;47.78;101407.56;7378296;19;20527;-74
2022/05/16 08:35:33;;;;;;;13.18;5.18;;;;;;;26.31;47.71;101409.72;7380328;19;20589;-73
2022/05/16 08:40:56;;;;;;;9.90;4.60;;;;;;;26.86;46.98;101415.34;7372247;19;20011;-79
2022/05/16 08:43:52;;;;;;;9.43;4.53;;;;;;;27.23;45.95;101416.34;7374639;19;20007;-77
2022/05/16 08:46:35;;;;;;;;;;;;;;;27.44;46.48;101404.56;7374982;19;20043;-78
2022/05/16 08:49:20;;;;;;;10.75;4.72;;;;;;;27.68;45.42;101406.09;7374423;19;19910;-77
2022/05/16 08:51:58;;;;;;;10.95;4.50;;;;;;;27.92;44.67;101409.41;7375136;19;20495;-78
2022/05/16 08:54:38;;;;;;;10.75;4.43;;;;;;;28.13;44.07;101410.13;7373677;19;20015;-79
2022/05/16 08:57:16;;;;;;;8.90;4.47;;;;;;;27.86;43.42;101406.16;7376237;19;20007;-79
2022/05/16 08:59:56;;;;;;;12.48;4.82;;;;;;;28.09;44.06;101403.13;7378420;19;20017;-78
2022/05/16 09:02:32;;;;;;;11.57;4.78;;;;;;;28.02;44.21;101433.22;7380345;19;20010;-79
2022/05/16 09:05:11;;;;;;;10.23;4.95;;;;;;;28.10;44.42;101429.16;7372893;19;20013;-80
2022/05/16 09:07:49;;;;;;;10.27;4.47;;;;;;;28.22;43.96;101428.56;7375489;19;20453;-77
2022/05/16 09:10:23;;;;;;;11.63;4.60;;;;;;;27.73;44.47;101430.13;7377400;19;20015;-78
2022/05/16 09:13:04;;;;;;;10.98;4.80;;;;;;;28.10;44.72;101439.94;7373986;19;20020;-77
2022/05/16 09:15:44;;;;;;;12.10;4.80;;;;;;;27.59;45.04;101449.66;7374928;19;20499;-79
2022/05/16 09:18:30;;;;;;;10.05;4.25;;;;;;;27.43;44.70;101458.50;7376261;19;20110;-78
2022/05/16 09:21:10;;;;;;;9.27;4.03;;;;;;;26.60;45.40;101470.31;7377682;19;20547;-73
2022/05/16 09:24:01;;;;;;;10.82;4.05;;;;;;;26.80;46.25;101466.75;7373954;19;20014;-73
2022/05/16 09:26:40;;;;;;;9.32;3.80;;;;;;;27.44;45.21;101471.91;7374041;19;20011;-73
2022/05/16 09:29:27;;;;;;;9.32;4.45;;;;;;;27.48;44.75;101475.34;7375257;19;20017;-71
2022/05/16 09:32:06;;;;;;;10.18;4.55;;;;;;;27.65;44.59;101475.44;7376574;19;20011;-73
2022/05/16 09:34:40;;;;;;;11.88;4.75;;;;;;;27.68;45.10;101478.88;7374490;19;20051;-73
2022/05/16 09:37:18;;;;;;;10.38;4.22;;;;;;;27.15;45.40;101493.94;7374150;19;20011;-73
2022/05/16 09:39:53;;;;;;;11.15;4.70;;;;;;;27.41;45.25;101499.00;7376491;19;20019;-73
2022/05/16 09:42:28;;;;;;;8.52;4.20;;;;;;;26.51;46.49;101507.50;7375430;19;20647;-76
2022/05/16 09:45:03;;;;;;;13.95;5.20;;;;;;;26.13;48.02;101506.38;7375757;19;20031;-76
2022/05/16 09:47:40;;;;;;;11.80;5.45;;;;;;;25.69;49.13;101509.94;7367185;19;20045;-76
2022/05/16 09:50:24;;;;;;;13.80;5.82;;;;;;;25.40;49.72;101515.50;7369698;19;20121;-75
2022/05/16 09:53:19;;;;;;;13.27;4.88;;;;;;;24.80;51.27;101526.66;7371462;19;20014;-75
2022/05/16 09:55:57;;;;;;;11.60;5.15;;;;;;;24.32;51.68;101514.84;7370177;19;20049;-75
2022/05/16 09:58:31;;;;;;;11.73;5.28;;;;;;;24.34;51.70;101515.66;7375382;19;20066;-77
2022/05/16 10:01:05;;;;;;;12.65;5.05;;;;;;;24.22;52.56;101508.00;7370388;19;20013;-76
2022/05/16 10:03:38;;;;;;;15.02;5.38;;;;;;;24.05;53.05;101537.13;7374202;19;20011;-74
2022/05/16 10:06:17;;;;;;;8.57;5.00;;;;;;;24.13;54.15;101562.78;7376124;19;20010;-75
2022/05/16 10:08:50;;;;;;;9.07;4.70;;;;;;;23.94;56.93;101568.75;7373816;19;20014;-76
2022/05/16 10:11:25;;;;;;;10.80;4.10;;;;;;;23.26;58.74;101585.88;7374895;19;20013;-76
2022/05/16 10:13:58;;;;;;;12.00;5.43;;;;;;;22.91;63.12;101594.84;7377297;19;20010;-75
2022/05/16 10:16:32;;;;;;;10.57;4.57;;;;;;;22.33;70.95;101598.94;7374794;19;20547;-76
2022/05/16 10:19:06;;;;;;;9.18;4.50;;;;;;;22.86;72.56;101598.59;7374448;19;20036;-76
2022/05/16 10:21:42;;;;;;;13.10;5.68;;;;;;;22.89;73.80;101604.69;7375337;19;20516;-74
2022/05/16 10:24:19;;;;;;;13.40;6.20;;;;;;;22.80;73.18;101607.66;7373419;19;20007;-75
2022/05/16 10:27:06;;;;;;;16.73;6.72;;;;;;;22.35;73.74;101618.50;7367567;19;20017;-74
2022/05/16 10:29:40;;;;;;;25.45;8.07;;;;;;;22.02;75.57;101635.25;7370903;19;20014;-74
2022/05/16 10:35:02;;;;;;;17.42;8.55;;;;;;;21.60;77.38;101639.69;7365621;19;20440;-74
2022/05/16 10:37:40;;;;;;;18.65;11.57;;;;;;;21.32;78.34;101644.66;7371269;19;20031;-74
2022/05/16 10:40:27;;;;;;;19.00;11.40;;;;;;;21.05;77.65;101648.66;7372043;19;20018;-74
2022/05/16 10:43:23;;;;;;;21.90;12.82;;;;;;;20.79;79.34;101649.13;7380517;19;20546;-73
2022/05/16 10:45:59;;;;;;;20.77;10.43;;;;;;;20.81;79.08;101668.63;7374095;19;20114;-73
2022/05/16 10:48:39;;;;;;;24.20;12.95;;;;;;;20.69;79.75;101663.50;7381320;19;20017;-73
2022/05/16 10:51:18;;;;;;;24.70;12.68;;;;;;;20.26;81.51;101672.09;7383001;19;20014;-73
2022/05/16 10:54:06;;;;;;;29.20;13.98;;;;;;;20.53;85.11;101663.75;7369826;19;20326;-74
2022/05/16 10:56:58;;;;;;;25.17;14.95;;;;;;;20.35;87.22;101674.63;7375369;19;20018;-76
2022/05/16 10:59:51;;;;;;;33.33;16.35;;;;;;;20.12;88.96;101672.28;7377542;19;20015;-77
2022/05/16 11:02:32;;;;;;;30.25;16.73;;;;;;;20.23;88.83;101681.00;7377564;19;20033;-75
2022/05/16 11:05:42;;;;;;;39.03;22.35;;;;;;;19.96;88.28;101681.34;7377832;19;20011;-75
2022/05/16 11:08:29;;;;;;;38.90;22.33;;;;;;;19.54;90.47;101688.06;7376993;19;20014;-76
2022/05/16 11:11:06;;;;;;;36.20;19.65;;;;;;;19.61;90.89;101683.56;7372981;19;20022;-75
2022/05/16 11:13:45;;;;;;;35.47;20.52;;;;;;;19.48;90.91;101693.41;7375290;19;20013;-77
2022/05/16 11:16:22;;;;;;;34.53;17.35;;;;;;;19.23;89.72;101700.72;7370406;19;20007;-78
2022/05/16 11:19:00;;;;;;;26.70;14.52;;;;;;;18.88;90.79;101699.22;7374644;19;20079;-76
2022/05/16 11:21:44;;;;;;;25.98;12.60;;;;;;;19.03;90.83;101692.91;7376644;19;20022;-75
2022/05/16 11:24:32;;;;;;;24.08;10.48;;;;;;;18.88;89.34;101706.31;7380857;19;20025;-75
2022/05/16 11:27:16;;;;;;;20.77;9.02;;;;;;;18.66;90.53;101700.31;7377980;19;20011;-75
2022/05/16 11:29:55;;;;;;;21.40;9.55;;;;;;;18.14;93.97;101712.94;7373559;19;20332;-76
2022/05/16 11:32:39;;;;;;;22.23;9.50;;;;;;;17.66;99.38;101728.13;7378753;19;20043;-77
2022/05/16 11:35:15;;;;;;;18.02;8.75;;;;;;;17.49;100.00;101728.13;7378618;19;20042;-75
2022/05/16 11:38:07;;;;;;;27.55;10.48;;;;;;;17.16;100.00;101725.47;7378874;19;20056;-76
2022/05/16 11:40:47;;;;;;;24.70;10.85;;;;;;;17.18;100.00;101726.38;7378643;19;20006;-75
2022/05/16 11:43:26;;;;;;;23.23;9.77;;;;;;;16.96;100.00;101729.00;7377039;19;20015;-77
2022/05/16 11:46:21;;;;;;;26.13;11.07;;;;;;;17.21;100.00;101724.59;7382302;19;20871;-75
2022/05/16 11:49:07;;;;;;;29.00;11.82;;;;;;;17.12;100.00;101729.00;7379854;19;20320;-74
2022/05/16 11:52:08;;;;;;;23.10;12.45;;;;;;;17.00;100.00;101732.53;7381769;19;20048;-75
2022/05/16 11:54:41;;;;;;;29.63;13.75;;;;;;;17.19;100.00;101728.13;7379398;19;20027;-75
2022/05/16 12:02:53;;;;;;;29.98;16.35;;;;;;;17.50;100.00;101731.66;7374444;19;20010;-75
2022/05/16 12:05:40;;;;;;;33.85;16.92;;;;;;;17.86;100.00;101726.28;7378554;19;20007;-75
2022/05/16 12:08:41;;;;;;;33.35;17.30;;;;;;;18.51;100.00;101726.91;7376494;19;20074;-75
2022/05/16 12:11:19;;;;;;;34.50;18.02;;;;;;;19.20;100.00;101732.66;7375130;19;20014;-75
2022/05/16 12:14:09;;;;;;;25.20;14.05;;;;;;;18.89;96.32;101730.22;7378099;19;20019;-76
2022/05/16 12:16:55;;;;;;;31.80;15.30;;;;;;;19.24;97.52;101745.03;7377207;19;20015;-76
2022/05/16 12:19:32;;;;;;;25.65;14.25;;;;;;;19.05;96.13;101741.66;7379133;19;20010;-76
2022/05/16 12:22:05;;;;;;;29.08;13.52;;;;;;;19.31;95.52;101752.09;7376558;19;20011;-78
2022/05/16 12:24:44;;;;;;;;;;;;;;;19.21;94.05;101747.72;7376180;19;20044;-76
2022/05/16 12:27:34;;;;;;;24.60;11.93;;;;;;;19.36;92.59;101744.06;7377473;19;19915;-76