Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:06;;;;;;;;;;;6.40;99.90;;;;;;5107134;28;20435;-76
2023/05/24 00:03:33;;;;;;;;;;;6.50;99.90;;;;;;5110386;28;20422;-77
2023/05/24 00:05:59;;;;;;;;;;;6.60;99.90;;;;;;5100828;28;20288;-76
2023/05/24 00:08:25;;;;;;;;;;;6.60;99.90;;;;;;5090212;28;19945;-78
2023/05/24 00:10:50;;;;;;;;;;;6.70;1.00;;;;;;5108034;28;19924;-77
2023/05/24 00:13:16;;;;;;;;;;;6.80;99.90;;;;;;5110939;28;19927;-77
2023/05/24 00:15:42;;;;;;;;;;;6.80;1.00;;;;;;5103724;28;20296;-79
2023/05/24 00:18:07;;;;;;;;;;;6.90;1.00;;;;;;5108333;28;19924;-76
2023/05/24 00:20:33;;;;;;;;;;;6.90;1.00;;;;;;5095400;28;19923;-77
2023/05/24 00:22:59;;;;;;;;;;;6.80;99.90;;;;;;5107480;28;19931;-77
2023/05/24 00:25:24;;;;;;;;;;;6.80;99.90;;;;;;5113832;28;19983;-77
2023/05/24 00:27:50;;;;;;;;;;;6.90;99.90;;;;;;5107765;28;19928;-84
2023/05/24 00:30:15;;;;;;;;;;;6.80;1.00;;;;;;5107061;28;20000;-77
2023/05/24 00:32:41;;;;;;;;;;;6.80;1.00;;;;;;5103266;28;19924;-77
2023/05/24 00:35:07;;;;;;;;;;;6.80;1.00;;;;;;5093804;28;20376;-76
2023/05/24 00:37:32;;;;;;;;;;;6.70;1.00;;;;;;5092621;28;19930;-77
2023/05/24 00:39:58;;;;;;;;;;;6.60;1.00;;;;;;5106675;28;19928;-77
2023/05/24 00:42:23;;;;;;;;;;;6.60;1.00;;;;;;5092170;28;19933;-77
2023/05/24 00:44:49;;;;;;;;;;;6.60;1.00;;;;;;5090265;28;20352;-77
2023/05/24 00:47:15;;;;;;;;;;;6.60;1.00;;;;;;5094660;28;20064;-78
2023/05/24 00:49:41;;;;;;;;;;;6.50;1.00;;;;;;5108781;28;19924;-77
2023/05/24 00:52:07;;;;;;;;;;;6.50;1.00;;;;;;5105953;28;20019;-77
2023/05/24 00:54:33;;;;;;;;;;;6.50;1.00;;;;;;5092821;28;20321;-77
2023/05/24 00:56:59;;;;;;;;;;;6.50;1.00;;;;;;5097688;28;20019;-77
2023/05/24 00:59:25;;;;;;;;;;;6.50;1.00;;;;;;5102486;28;19942;-77
2023/05/24 01:01:51;;;;;;;;;;;6.50;1.00;;;;;;5092851;28;19969;-81
2023/05/24 01:04:19;;;;;;;;;;;6.50;1.00;;;;;;5102484;28;19963;-77
2023/05/24 01:06:46;;;;;;;;;;;6.60;1.00;;;;;;5109457;28;20516;-77
2023/05/24 01:09:21;;;;;;;;;;;6.60;1.00;;;;;;5097178;28;19939;-76
2023/05/24 01:11:55;;;;;;;;;;;6.70;1.00;;;;;;5108608;28;20394;-76
2023/05/24 01:14:35;;;;;;;;;;;6.70;1.00;;;;;;5107331;28;19935;-77
2023/05/24 01:17:20;;;;;;;;;;;6.70;2.20;;;;;;5126650;27;19953;-76
2023/05/24 01:19:45;;;;;;;;;;;6.70;1.00;;;;;;5111333;28;20295;-76
2023/05/24 01:22:14;;;;;;;;;;;6.70;1.00;;;;;;5108451;28;20017;-81
2023/05/24 01:25:02;;;;;;;;;;;6.80;10.50;;;;;;5109941;28;19928;-76
2023/05/24 01:27:29;;;;;;;;;;;6.80;12.40;;;;;;5093173;28;19923;-76
2023/05/24 01:29:55;;;;;;;;;;;6.80;7.60;;;;;;5113395;28;19928;-76
2023/05/24 01:32:21;;;;;;;;;;;6.80;2.80;;;;;;5111679;27;19928;-77
2023/05/24 01:34:46;;;;;;;;;;;6.80;27.20;;;;;;5107086;28;19931;-76
2023/05/24 01:37:12;;;;;;;;;;;6.80;18.90;;;;;;5091453;28;19924;-77
2023/05/24 01:39:38;;;;;;;;;;;6.80;9.00;;;;;;5124865;27;19927;-76
2023/05/24 01:42:07;;;;;;;;;;;6.70;10.80;;;;;;5106013;28;19939;-77
2023/05/24 01:44:38;;;;;;;;;;;6.70;10.40;;;;;;5091029;28;19970;-77
2023/05/24 01:47:23;;;;;;;;;;;6.70;1.00;;;;;;5109602;28;19924;-77
2023/05/24 01:49:52;;;;;;;;;;;6.70;1.00;;;;;;5110976;28;19924;-79
2023/05/24 01:52:19;;;;;;;;;;;6.60;1.00;;;;;;5105335;28;19931;-78
2023/05/24 01:54:50;;;;;;;;;;;6.70;1.00;;;;;;5089783;28;20351;-78
2023/05/24 01:57:17;;;;;;;;;;;6.60;1.00;;;;;;5102972;28;19932;-78
2023/05/24 01:59:43;;;;;;;;;;;6.60;1.00;;;;;;5108079;28;19927;-77
2023/05/24 02:02:12;;;;;;;;;;;6.50;1.00;;;;;;5106313;28;19924;-77
2023/05/24 02:04:37;;;;;;;;;;;6.50;1.00;;;;;;5091013;28;19924;-81
2023/05/24 02:07:03;;;;;;;;;;;6.40;1.00;;;;;;5091407;28;19988;-81
2023/05/24 02:09:29;;;;;;;;;;;6.40;1.00;;;;;;5108504;28;19938;-77
2023/05/24 02:11:54;;;;;;;;;;;6.50;1.00;;;;;;5105611;27;19932;-77
2023/05/24 02:14:20;;;;;;;;;;;6.50;1.00;;;;;;5096728;28;20001;-78
2023/05/24 02:16:46;;;;;;;;;;;6.60;1.00;;;;;;5090555;28;19924;-77
2023/05/24 02:19:16;;;;;;;;;;;6.60;1.00;;;;;;5108505;28;20009;-77
2023/05/24 02:21:41;;;;;;;;;;;6.60;1.00;;;;;;5091797;28;19924;-77
2023/05/24 02:24:10;;;;;;;;;;;6.70;1.00;;;;;;5107886;28;19935;-77
2023/05/24 02:26:38;;;;;;;;;;;6.90;1.00;;;;;;5109588;28;20031;-79
2023/05/24 02:29:04;;;;;;;;;;;7.00;1.00;;;;;;5121485;27;20384;-77
2023/05/24 02:31:29;;;;;;;;;;;7.10;1.00;;;;;;5106939;28;19934;-79
2023/05/24 02:33:55;;;;;;;;;;;7.10;1.00;;;;;;5109935;28;19928;-78
2023/05/24 02:36:22;;;;;;;;;;;7.00;1.00;;;;;;5102442;28;19931;-77
2023/05/24 02:38:48;;;;;;;;;;;6.90;1.00;;;;;;5109527;28;20381;-76
2023/05/24 02:41:16;;;;;;;;;;;6.90;1.00;;;;;;5108249;28;19931;-77
2023/05/24 02:43:45;;;;;;;;;;;6.90;1.00;;;;;;5108439;28;20343;-78
2023/05/24 02:46:11;;;;;;;;;;;7.00;1.00;;;;;;5107554;28;20030;-77
2023/05/24 02:48:37;;;;;;;;;;;7.10;1.00;;;;;;5117000;27;20396;-82
2023/05/24 02:51:02;;;;;;;;;;;7.10;1.00;;;;;;5108827;28;19976;-77
2023/05/24 02:53:28;;;;;;;;;;;7.20;1.00;;;;;;5105909;28;19923;-77
2023/05/24 02:55:54;;;;;;;;;;;7.20;1.00;;;;;;5098295;28;19924;-77
2023/05/24 02:58:20;;;;;;;;;;;7.30;1.00;;;;;;5105291;28;19962;-79
2023/05/24 03:00:45;;;;;;;;;;;7.30;1.00;;;;;;5104250;28;19928;-78
2023/05/24 03:03:11;;;;;;;;;;;7.40;1.00;;;;;;5105757;28;19923;-84
2023/05/24 03:05:37;;;;;;;;;;;7.60;1.00;;;;;;5093656;28;19924;-77
2023/05/24 03:08:03;;;;;;;;;;;7.60;1.00;;;;;;5080643;28;19928;-77
2023/05/24 03:10:28;;;;;;;;;;;7.70;1.00;;;;;;5101090;28;20944;-76
2023/05/24 03:12:54;;;;;;;;;;;7.80;1.00;;;;;;5109291;28;19924;-76
2023/05/24 03:15:20;;;;;;;;;;;7.90;1.00;;;;;;5086048;28;19932;-80
2023/05/24 03:17:45;;;;;;;;;;;7.90;1.00;;;;;;5109890;28;20376;-77
2023/05/24 03:20:11;;;;;;;;;;;8.00;1.00;;;;;;5099459;28;19931;-77
2023/05/24 03:22:37;;;;;;;;;;;8.00;1.00;;;;;;5121601;28;19924;-76
2023/05/24 03:25:03;;;;;;;;;;;7.90;1.00;;;;;;5109231;28;19931;-77
2023/05/24 03:27:28;;;;;;;;;;;7.80;1.00;;;;;;5097765;28;19931;-77
2023/05/24 03:29:54;;;;;;;;;;;7.80;1.00;;;;;;5103319;28;20403;-83
2023/05/24 03:32:20;;;;;;;;;;;7.80;1.00;;;;;;5102594;28;19993;-80
2023/05/24 03:34:45;;;;;;;;;;;7.90;1.00;;;;;;5097401;28;19924;-81
2023/05/24 03:37:11;;;;;;;;;;;7.80;1.00;;;;;;5105599;28;19924;-77
2023/05/24 03:39:36;;;;;;;;;;;7.90;1.00;;;;;;5106045;28;20372;-78
2023/05/24 03:42:02;;;;;;;;;;;7.90;1.00;;;;;;5102383;28;20300;-81
2023/05/24 03:44:27;;;;;;;;;;;8.00;1.00;;;;;;5107320;28;20360;-76
2023/05/24 03:46:53;;;;;;;;;;;8.00;1.00;;;;;;5092087;28;19973;-76
2023/05/24 03:49:19;;;;;;;;;;;8.00;1.00;;;;;;5107626;28;19924;-77
2023/05/24 03:51:44;;;;;;;;;;;8.00;1.00;;;;;;5082366;28;19935;-77
2023/05/24 03:54:10;;;;;;;;;;;8.00;1.00;;;;;;5104761;28;19927;-78
2023/05/24 03:56:36;;;;;;;;;;;8.00;1.00;;;;;;5105215;28;19924;-77
2023/05/24 03:59:02;;;;;;;;;;;8.00;1.00;;;;;;5108007;28;19935;-76
2023/05/24 04:01:30;;;;;;;;;;;8.10;1.00;;;;;;5104898;28;20006;-81
2023/05/24 04:03:56;;;;;;;;;;;8.20;1.00;;;;;;5102712;28;19928;-77
2023/05/24 04:06:27;;;;;;;;;;;8.30;1.00;;;;;;5099797;28;19924;-79
2023/05/24 04:09:04;;;;;;;;;;;8.40;1.00;;;;;;5107651;28;19963;-76
2023/05/24 04:11:31;;;;;;;;;;;8.50;1.00;;;;;;5106661;28;20479;-80
2023/05/24 04:13:59;;;;;;;;;;;8.60;1.00;;;;;;5108350;28;19976;-76
2023/05/24 04:16:25;;;;;;;;;;;8.70;1.00;;;;;;5090846;28;20914;-77
2023/05/24 04:18:51;;;;;;;;;;;8.70;1.00;;;;;;5105161;28;20014;-78
2023/05/24 04:21:16;;;;;;;;;;;8.80;1.00;;;;;;5111411;28;19932;-77
2023/05/24 04:23:42;;;;;;;;;;;8.80;1.00;;;;;;5110100;28;20009;-78
2023/05/24 04:26:09;;;;;;;;;;;8.90;1.00;;;;;;5112442;28;19927;-77
2023/05/24 04:28:35;;;;;;;;;;;9.00;1.00;;;;;;5109625;28;20010;-77
2023/05/24 04:31:00;;;;;;;;;;;9.00;99.90;;;;;;5109033;28;20053;-78
2023/05/24 04:33:26;;;;;;;;;;;9.10;99.90;;;;;;5109147;28;20291;-77
2023/05/24 04:35:52;;;;;;;;;;;9.20;99.90;;;;;;5110817;28;19928;-76
2023/05/24 04:38:18;;;;;;;;;;;9.20;99.90;;;;;;5110581;28;20464;-76
2023/05/24 04:40:44;;;;;;;;;;;9.20;99.90;;;;;;5111566;27;19923;-76
2023/05/24 04:43:10;;;;;;;;;;;9.30;99.90;;;;;;5093661;28;19927;-79
2023/05/24 04:45:36;;;;;;;;;;;9.40;99.90;;;;;;5088878;28;20392;-76
2023/05/24 04:48:02;;;;;;;;;;;9.40;99.90;;;;;;5102658;28;20023;-76
2023/05/24 04:50:27;;;;;;;;;;;9.40;99.90;;;;;;5108924;27;20410;-76
2023/05/24 04:52:53;;;;;;;;;;;9.50;99.90;;;;;;5111258;28;19930;-77
2023/05/24 04:55:18;;;;;;;;;;;9.60;99.90;;;;;;5108007;28;20010;-77
2023/05/24 04:57:44;;;;;;;;;;;9.60;99.90;;;;;;5105274;28;20551;-77
2023/05/24 05:00:10;;;;;;;;;;;9.70;99.90;;;;;;5105643;28;19928;-79
2023/05/24 05:02:36;;;;;;;;;;;9.70;99.90;;;;;;5105599;28;19959;-81
2023/05/24 05:05:02;;;;;;;;;;;9.80;99.90;;;;;;5105248;28;19975;-77
2023/05/24 05:07:27;;;;;;;;;;;9.90;99.90;;;;;;5119395;27;20357;-82
2023/05/24 05:09:53;;;;;;;;;;;10.00;86.10;;;;;;5105186;28;19930;-77
2023/05/24 05:12:18;;;;;;;;;;;10.10;66.00;;;;;;5106993;28;19931;-78
2023/05/24 05:14:44;;;;;;;;;;;10.20;19.90;;;;;;5102908;28;20011;-81
2023/05/24 05:17:09;;;;;;;;;;;10.20;14.00;;;;;;5110024;28;20315;-80
2023/05/24 05:19:35;;;;;;;;;;;10.30;1.00;;;;;;5107934;28;19927;-81
2023/05/24 05:22:01;;;;;;;;;;;10.30;1.00;;;;;;5098791;28;19924;-80
2023/05/24 05:24:26;;;;;;;;;;;10.30;1.00;;;;;;5094426;28;19924;-80
2023/05/24 05:26:52;;;;;;;;;;;10.40;1.00;;;;;;5110126;28;19932;-81
2023/05/24 05:29:17;;;;;;;;;;;10.50;1.00;;;;;;5122530;27;19937;-80
2023/05/24 05:31:43;;;;;;;;;;;10.60;1.00;;;;;;5110897;28;19923;-79
2023/05/24 05:34:09;;;;;;;;;;;10.70;1.00;;;;;;5104675;28;20373;-78
2023/05/24 05:36:39;;;;;;;;;;;10.70;1.00;;;;;;5099740;28;19954;-83
2023/05/24 05:39:08;;;;;;;;;;;10.70;1.00;;;;;;5092813;28;20356;-82
2023/05/24 05:41:37;;;;;;;;;;;10.70;1.00;;;;;;5108554;28;19971;-83
2023/05/24 05:44:03;;;;;;;;;;;10.70;1.00;;;;;;5109220;28;19924;-79
2023/05/24 05:46:28;;;;;;;;;;;10.80;1.00;;;;;;5112475;28;20367;-79
2023/05/24 05:48:54;;;;;;;;;;;10.90;99.90;;;;;;5111289;28;20061;-79
2023/05/24 05:51:20;;;;;;;;;;;10.90;99.90;;;;;;5110325;28;19934;-82
2023/05/24 05:53:45;;;;;;;;;;;11.00;99.90;;;;;;5107755;28;19932;-77
2023/05/24 05:56:11;;;;;;;;;;;11.10;99.90;;;;;;5110895;28;20285;-76
2023/05/24 05:58:37;;;;;;;;;;;11.20;99.90;;;;;;5103862;27;19947;-78
2023/05/24 06:01:03;;;;;;;;;;;11.30;99.90;;;;;;5107744;28;19961;-77
2023/05/24 06:03:29;;;;;;;;;;;11.50;99.90;;;;;;5105834;28;19931;-81
2023/05/24 06:05:54;;;;;;;;;;;11.50;99.90;;;;;;5105790;28;19932;-76
2023/05/24 06:08:20;;;;;;;;;;;11.70;99.90;;;;;;5104798;28;20396;-80
2023/05/24 06:10:46;;;;;;;;;;;11.90;99.90;;;;;;5109532;28;19924;-78
2023/05/24 06:13:12;;;;;;;;;;;12.10;99.90;;;;;;5111265;28;20010;-82
2023/05/24 06:15:38;;;;;;;;;;;12.30;99.90;;;;;;5103600;28;19932;-80
2023/05/24 06:18:04;;;;;;;;;;;12.60;99.90;;;;;;5102992;28;19924;-80
2023/05/24 06:20:29;;;;;;;;;;;12.80;99.90;;;;;;5075677;28;19930;-78
2023/05/24 06:22:55;;;;;;;;;;;13.00;99.90;;;;;;5109342;28;19928;-81
2023/05/24 06:25:23;;;;;;;;;;;13.20;99.90;;;;;;5111905;28;20272;-77
2023/05/24 06:27:51;;;;;;;;;;;13.30;95.80;;;;;;5108285;28;20283;-78
2023/05/24 06:30:17;;;;;;;;;;;13.20;46.90;;;;;;5098537;28;19924;-77
2023/05/24 06:32:43;;;;;;;;;;;13.10;72.20;;;;;;5108040;28;19970;-78
2023/05/24 06:35:08;;;;;;;;;;;13.10;58.40;;;;;;5105409;28;20396;-77
2023/05/24 06:37:34;;;;;;;;;;;13.00;75.90;;;;;;5103246;28;20237;-80
2023/05/24 06:40:00;;;;;;;;;;;12.90;81.40;;;;;;5103510;28;19973;-80
2023/05/24 06:42:26;;;;;;;;;;;12.80;98.50;;;;;;5106064;28;19924;-79
2023/05/24 06:44:51;;;;;;;;;;;12.80;99.90;;;;;;5106590;28;19924;-81
2023/05/24 06:47:17;;;;;;;;;;;12.90;99.90;;;;;;5109275;28;19951;-79
2023/05/24 06:49:42;;;;;;;;;;;12.80;88.70;;;;;;5108570;28;19959;-84
2023/05/24 06:52:08;;;;;;;;;;;12.80;97.80;;;;;;5106456;28;19924;-79
2023/05/24 06:54:34;;;;;;;;;;;12.80;99.90;;;;;;5111907;28;19931;-80
2023/05/24 06:56:59;;;;;;;;;;;12.90;96.90;;;;;;5096695;28;20566;-78
2023/05/24 06:59:26;;;;;;;;;;;13.00;94.60;;;;;;5117377;27;19932;-79
2023/05/24 07:01:56;;;;;;;;;;;12.90;61.20;;;;;;5115934;27;19930;-77
2023/05/24 07:04:24;;;;;;;;;;;12.90;61.60;;;;;;5108660;28;20365;-78
2023/05/24 07:06:50;;;;;;;;;;;12.70;54.20;;;;;;5108865;28;20298;-80
2023/05/24 07:09:16;;;;;;;;;;;12.70;46.30;;;;;;5110685;28;19928;-77
2023/05/24 07:11:42;;;;;;;;;;;12.80;78.40;;;;;;5112438;28;19947;-80
2023/05/24 07:14:08;;;;;;;;;;;13.20;79.50;;;;;;5112513;28;20011;-75
2023/05/24 07:16:33;;;;;;;;;;;13.70;34.40;;;;;;5104569;28;20006;-75
2023/05/24 07:18:59;;;;;;;;;;;14.10;1.00;;;;;;5114583;27;19924;-82
2023/05/24 07:21:24;;;;;;;;;;;14.40;1.00;;;;;;5111034;28;19934;-75
2023/05/24 07:23:50;;;;;;;;;;;14.50;1.00;;;;;;5104004;28;19928;-87
2023/05/24 07:26:16;;;;;;;;;;;14.50;1.00;;;;;;5110054;28;19967;-74
2023/05/24 07:28:42;;;;;;;;;;;14.40;1.00;;;;;;5125323;28;19947;-84
2023/05/24 07:31:08;;;;;;;;;;;14.40;1.00;;;;;;5109877;28;19924;-74
2023/05/24 07:33:37;;;;;;;;;;;14.40;1.00;;;;;;5111101;28;20257;-77
2023/05/24 07:36:06;;;;;;;;;;;14.40;1.00;;;;;;5106302;28;20479;-75
2023/05/24 07:38:33;;;;;;;;;;;14.60;1.00;;;;;;5102366;28;19977;-75
2023/05/24 07:41:05;;;;;;;;;;;14.80;1.00;;;;;;5093492;28;19963;-75
2023/05/24 07:43:30;;;;;;;;;;;14.60;1.00;;;;;;5114011;28;19932;-76
2023/05/24 07:45:56;;;;;;;;;;;14.30;1.00;;;;;;5110259;28;19928;-74
2023/05/24 07:48:22;;;;;;;;;;;14.10;1.00;;;;;;5111509;28;20006;-81
2023/05/24 07:50:48;;;;;;;;;;;13.80;1.00;;;;;;5110918;28;19927;-75
2023/05/24 07:53:14;;;;;;;;;;;13.80;1.00;;;;;;5121567;27;20400;-75
2023/05/24 07:55:39;;;;;;;;;;;14.00;1.00;;;;;;5097505;27;19973;-75
2023/05/24 07:58:05;;;;;;;;;;;14.70;1.00;;;;;;5118380;27;19931;-78
2023/05/24 08:00:32;;;;;;;;;;;15.10;1.00;;;;;;5114729;28;19985;-75
2023/05/24 08:02:57;;;;;;;;;;;15.10;1.00;;;;;;5097494;28;20292;-77
2023/05/24 08:05:23;;;;;;;;;;;14.90;1.00;;;;;;5111514;28;19924;-76
2023/05/24 08:07:48;;;;;;;;;;;14.80;1.00;;;;;;5112226;28;19924;-77
2023/05/24 08:10:14;;;;;;;;;;;14.60;1.00;;;;;;5111969;28;19927;-75
2023/05/24 08:12:40;;;;;;;;;;;14.50;1.00;;;;;;5107755;27;19940;-75
2023/05/24 08:15:06;;;;;;;;;;;14.40;1.00;;;;;;5106025;28;20357;-75
2023/05/24 08:17:32;;;;;;;;;;;14.20;1.00;;;;;;5114805;27;19924;-75
2023/05/24 08:19:57;;;;;;;;;;;14.20;1.00;;;;;;5106339;28;19924;-78
2023/05/24 08:22:23;;;;;;;;;;;14.20;1.00;;;;;;5109837;27;20364;-74
2023/05/24 08:24:48;;;;;;;;;;;14.40;1.00;;;;;;5107500;28;20019;-84
2023/05/24 08:27:14;;;;;;;;;;;14.60;1.00;;;;;;5104721;28;20122;-75
2023/05/24 08:29:40;;;;;;;;;;;14.60;1.00;;;;;;5102241;28;19992;-80
2023/05/24 08:32:08;;;;;;;;;;;14.70;1.00;;;;;;5101742;28;19928;-79
2023/05/24 08:34:35;;;;;;;;;;;14.70;1.00;;;;;;5103724;28;19966;-78
2023/05/24 08:37:01;;;;;;;;;;;15.00;1.00;;;;;;5099932;27;19947;-82
2023/05/24 08:39:26;;;;;;;;;;;15.60;1.00;;;;;;5101111;27;19932;-78
2023/05/24 08:41:52;;;;;;;;;;;15.70;1.00;;;;;;5101604;27;20533;-85
2023/05/24 08:44:19;;;;;;;;;;;15.60;1.00;;;;;;5105867;27;19935;-78
2023/05/24 08:46:45;;;;;;;;;;;15.50;1.00;;;;;;5102219;27;19975;-81
2023/05/24 08:49:12;;;;;;;;;;;15.50;1.00;;;;;;5103833;28;19963;-79
2023/05/24 08:51:38;;;;;;;;;;;15.40;1.00;;;;;;5102387;27;19928;-81
2023/05/24 08:54:05;;;;;;;;;;;15.40;1.00;;;;;;5101153;28;21778;-78
2023/05/24 08:56:30;;;;;;;;;;;15.60;1.00;;;;;;5104307;27;20066;-81
2023/05/24 08:58:56;;;;;;;;;;;15.90;1.00;;;;;;5104161;27;20018;-79
2023/05/24 09:01:23;;;;;;;;;;;15.90;1.00;;;;;;5106313;27;19923;-77
2023/05/24 09:03:49;;;;;;;;;;;15.80;1.00;;;;;;5105709;27;19959;-78
2023/05/24 09:06:15;;;;;;;;;;;15.70;1.00;;;;;;5102634;28;20019;-75
2023/05/24 09:08:41;;;;;;;;;;;15.60;1.00;;;;;;5104931;27;19932;-77
2023/05/24 09:11:08;;;;;;;;;;;15.60;1.00;;;;;;5104890;27;19924;-76
2023/05/24 09:13:34;;;;;;;;;;;15.70;1.00;;;;;;5104266;28;19923;-76
2023/05/24 09:15:59;;;;;;;;;;;16.00;1.00;;;;;;5124031;27;19927;-76
2023/05/24 09:18:25;;;;;;;;;;;16.20;1.00;;;;;;5102127;27;19935;-79
2023/05/24 09:20:50;;;;;;;;;;;16.60;1.00;;;;;;5102838;28;20372;-79
2023/05/24 09:23:16;;;;;;;;;;;17.20;1.00;;;;;;5105186;28;19930;-77
2023/05/24 09:25:43;;;;;;;;;;;17.30;1.00;;;;;;5107488;28;19934;-76
2023/05/24 09:28:08;;;;;;;;;;;17.30;1.00;;;;;;5101138;27;20440;-77
2023/05/24 09:30:34;;;;;;;;;;;17.70;1.00;;;;;;5099961;27;20003;-77
2023/05/24 09:33:00;;;;;;;;;;;18.00;1.00;;;;;;5072910;28;20018;-77
2023/05/24 09:35:26;;;;;;;;;;;17.80;1.00;;;;;;5103307;28;20140;-79
2023/05/24 09:37:59;;;;;;;;;;;17.80;1.00;;;;;;5090543;27;21295;-77
2023/05/24 09:40:25;;;;;;;;;;;17.90;1.00;;;;;;5100521;28;20391;-76
2023/05/24 09:43:03;;;;;;;;;;;17.90;1.00;;;;;;5103717;27;19931;-80
2023/05/24 09:45:29;;;;;;;;;;;17.70;1.00;;;;;;5118257;27;19924;-77
2023/05/24 09:47:54;;;;;;;;;;;17.40;1.00;;;;;;5102461;27;19994;-76
2023/05/24 09:50:20;;;;;;;;;;;17.40;1.00;;;;;;5099508;28;19988;-82
2023/05/24 09:52:46;;;;;;;;;;;17.70;1.00;;;;;;5102323;28;19977;-80
2023/05/24 09:55:12;;;;;;;;;;;17.70;1.00;;;;;;5101469;28;19924;-81
2023/05/24 09:57:38;;;;;;;;;;;18.00;1.00;;;;;;5102236;28;19928;-79
2023/05/24 10:00:13;;;;;;;;;;;18.20;1.00;;;;;;5100218;28;19931;-80
2023/05/24 10:02:39;;;;;;;;;;;18.70;1.00;;;;;;5105501;28;19924;-80
2023/05/24 10:05:04;;;;;;;;;;;19.20;1.00;;;;;;5081380;28;20145;-80
2023/05/24 10:07:32;;;;;;;;;;;18.80;1.00;;;;;;5098172;28;19934;-82
2023/05/24 10:09:58;;;;;;;;;;;19.40;1.00;;;;;;5100940;28;19947;-82
2023/05/24 10:12:24;;;;;;;;;;;20.30;1.00;;;;;;5124189;27;20631;-80
2023/05/24 10:14:50;;;;;;;;;;;20.10;1.00;;;;;;5099218;28;20040;-79
2023/05/24 10:17:16;;;;;;;;;;;19.40;1.00;;;;;;5103751;28;19928;-79
2023/05/24 10:19:42;;;;;;;;;;;18.70;1.00;;;;;;5103451;28;19931;-79
2023/05/24 10:22:08;;;;;;;;;;;18.30;1.00;;;;;;5108427;28;19924;-80
2023/05/24 10:24:39;;;;;;;;;;;18.20;1.00;;;;;;5099635;28;19930;-80
2023/05/24 10:27:08;;;;;;;;;;;18.90;1.00;;;;;;5086355;28;19924;-85
2023/05/24 10:29:40;;;;;;;;;;;18.80;1.00;;;;;;5110912;28;20002;-79
2023/05/24 10:32:07;;;;;;;;;;;18.00;1.00;;;;;;5108283;28;20381;-83
2023/05/24 10:34:33;;;;;;;;;;;17.40;1.00;;;;;;5095958;28;19978;-80
2023/05/24 10:36:59;;;;;;;;;;;16.90;1.00;;;;;;5105042;28;19924;-79
2023/05/24 10:39:25;;;;;;;;;;;16.70;1.00;;;;;;5107616;28;20292;-78
2023/05/24 10:41:54;;;;;;;;;;;16.90;1.00;;;;;;5090270;28;20014;-82
2023/05/24 10:44:21;;;;;;;;;;;17.30;1.00;;;;;;5105889;28;19923;-80
2023/05/24 10:47:05;;;;;;;;;;;17.50;1.00;;;;;;5108338;28;20334;-80
2023/05/24 10:49:31;;;;;;;;;;;17.70;1.00;;;;;;5108745;28;19934;-81
2023/05/24 10:52:01;;;;;;;;;;;17.70;1.00;;;;;;5089974;28;20292;-79
2023/05/24 10:54:27;;;;;;;;;;;17.50;1.00;;;;;;5100804;28;19979;-80
2023/05/24 10:56:52;;;;;;;;;;;18.40;1.00;;;;;;5098775;28;19983;-79
2023/05/24 10:59:27;;;;;;;;;;;20.30;1.00;;;;;;5102228;28;19934;-82
2023/05/24 11:01:54;;;;;;;;;;;21.80;1.00;;;;;;5110392;27;19925;-78
2023/05/24 11:04:19;;;;;;;;;;;21.40;1.00;;;;;;5106780;28;19947;-86
2023/05/24 11:06:49;;;;;;;;;;;20.50;1.00;;;;;;5104454;28;20608;-80
2023/05/24 11:09:21;;;;;;;;;;;19.50;1.00;;;;;;5097925;28;20399;-79
2023/05/24 11:11:48;;;;;;;;;;;18.60;1.00;;;;;;5102236;28;20013;-79
2023/05/24 11:14:18;;;;;;;;;;;18.70;1.00;;;;;;5108317;28;19935;-79
2023/05/24 11:16:44;;;;;;;;;;;19.90;1.00;;;;;;5103794;28;19932;-79
2023/05/24 11:19:11;;;;;;;;;;;19.90;1.00;;;;;;5106677;28;19924;-79
2023/05/24 11:21:37;;;;;;;;;;;19.60;1.00;;;;;;5104010;28;19928;-78
2023/05/24 11:24:03;;;;;;;;;;;19.20;1.00;;;;;;5101732;28;19924;-81
2023/05/24 11:26:29;;;;;;;;;;;18.70;1.00;;;;;;5104786;28;20010;-80
2023/05/24 11:28:54;;;;;;;;;;;18.20;1.00;;;;;;5107225;28;20484;-79
2023/05/24 11:31:25;;;;;;;;;;;17.60;1.00;;;;;;5113502;28;19935;-80
2023/05/24 11:33:51;;;;;;;;;;;16.90;1.00;;;;;;5115301;27;20026;-80
2023/05/24 11:36:18;;;;;;;;;;;16.40;1.00;;;;;;5110334;28;19924;-79
2023/05/24 11:38:45;;;;;;;;;;;16.10;1.00;;;;;;5111748;28;19930;-78
2023/05/24 11:41:10;;;;;;;;;;;15.80;1.00;;;;;;5112574;28;19927;-79
2023/05/24 11:43:36;;;;;;;;;;;15.60;1.00;;;;;;5098872;28;19935;-78
2023/05/24 11:46:02;;;;;;;;;;;15.40;1.00;;;;;;5114172;28;19924;-78
2023/05/24 11:48:28;;;;;;;;;;;15.30;1.00;;;;;;5113788;27;20393;-78
2023/05/24 11:50:54;;;;;;;;;;;15.20;1.00;;;;;;5112855;28;19923;-78
2023/05/24 11:53:20;;;;;;;;;;;15.10;1.00;;;;;;5110704;27;20018;-79
2023/05/24 11:55:47;;;;;;;;;;;15.10;1.00;;;;;;5113247;28;19986;-79
2023/05/24 11:58:16;;;;;;;;;;;15.10;1.00;;;;;;5110950;27;19963;-79
2023/05/24 12:00:42;;;;;;;;;;;15.30;1.00;;;;;;5108349;28;19924;-79
2023/05/24 12:03:08;;;;;;;;;;;15.50;1.00;;;;;;5105903;28;19924;-79
2023/05/24 12:05:35;;;;;;;;;;;15.80;1.00;;;;;;5108212;28;19924;-78
2023/05/24 12:08:05;;;;;;;;;;;16.10;1.00;;;;;;5114626;27;19927;-79
2023/05/24 12:10:33;;;;;;;;;;;16.40;1.00;;;;;;5111528;28;20010;-81
2023/05/24 12:12:58;;;;;;;;;;;16.60;1.00;;;;;;5107771;28;19923;-80
2023/05/24 12:15:24;;;;;;;;;;;16.60;1.00;;;;;;5108464;28;20014;-77
2023/05/24 12:17:50;;;;;;;;;;;16.50;1.00;;;;;;5118929;27;19935;-77
2023/05/24 12:20:17;;;;;;;;;;;16.20;1.00;;;;;;5112530;28;19932;-77
2023/05/24 12:22:49;;;;;;;;;;;16.00;1.00;;;;;;5113164;27;19927;-77
2023/05/24 12:25:18;;;;;;;;;;;15.80;1.00;;;;;;5078719;28;20053;-77
2023/05/24 12:27:46;;;;;;;;;;;15.60;1.00;;;;;;5111874;27;19927;-79
2023/05/24 12:30:18;;;;;;;;;;;15.60;1.00;;;;;;5095682;28;19935;-78
2023/05/24 12:32:45;;;;;;;;;;;15.50;1.00;;;;;;5114862;28;19951;-78
2023/05/24 12:35:11;;;;;;;;;;;15.60;1.00;;;;;;5097215;28;19924;-77
2023/05/24 12:37:38;;;;;;;;;;;15.80;1.00;;;;;;5113464;28;19924;-77
2023/05/24 12:40:24;;;;;;;;;;;16.00;1.00;;;;;;5090436;28;20395;-80
2023/05/24 12:42:50;;;;;;;;;;;16.10;1.00;;;;;;5111425;28;20027;-77
2023/05/24 12:45:21;;;;;;;;;;;16.10;1.00;;;;;;5127446;27;20391;-77
2023/05/24 12:47:51;;;;;;;;;;;16.00;1.00;;;;;;5113025;28;20280;-78
2023/05/24 12:50:17;;;;;;;;;;;15.90;1.00;;;;;;5113387;28;19928;-78
2023/05/24 12:52:46;;;;;;;;;;;16.00;1.00;;;;;;5114066;28;20031;-78
2023/05/24 12:55:15;;;;;;;;;;;16.10;1.00;;;;;;5105304;28;19932;-77
2023/05/24 12:57:41;;;;;;;;;;;16.00;1.00;;;;;;5107997;28;20396;-79
2023/05/24 13:00:08;;;;;;;;;;;15.90;1.00;;;;;;5111523;28;19931;-78
2023/05/24 13:02:33;;;;;;;;;;;15.90;1.00;;;;;;5113754;27;19942;-78
2023/05/24 13:05:00;;;;;;;;;;;16.00;1.00;;;;;;5107565;28;20019;-77
2023/05/24 13:07:25;;;;;;;;;;;16.10;1.00;;;;;;5119348;27;19939;-82
2023/05/24 13:09:51;;;;;;;;;;;16.20;1.00;;;;;;5096144;28;19924;-78
2023/05/24 13:12:17;;;;;;;;;;;16.20;1.00;;;;;;5095186;28;20022;-77
2023/05/24 13:14:43;;;;;;;;;;;16.10;1.00;;;;;;5095535;28;20019;-78
2023/05/24 13:17:09;;;;;;;;;;;16.20;1.00;;;;;;5089308;27;20013;-77
2023/05/24 13:19:34;;;;;;;;;;;16.40;1.00;;;;;;5119638;27;19973;-78
2023/05/24 13:22:00;;;;;;;;;;;16.40;1.00;;;;;;5092973;28;19931;-78
2023/05/24 13:24:26;;;;;;;;;;;16.60;1.00;;;;;;5102907;28;19958;-78
2023/05/24 13:26:52;;;;;;;;;;;16.80;1.00;;;;;;5112072;27;19934;-78
2023/05/24 13:29:17;;;;;;;;;;;16.80;1.00;;;;;;5109140;27;19924;-78
2023/05/24 13:31:43;;;;;;;;;;;16.90;1.00;;;;;;5112640;27;20292;-78
2023/05/24 13:34:09;;;;;;;;;;;16.90;1.00;;;;;;5103378;28;19924;-77
2023/05/24 13:36:36;;;;;;;;;;;16.90;1.00;;;;;;5111996;28;19932;-78
2023/05/24 13:39:03;;;;;;;;;;;16.90;1.00;;;;;;5117401;27;19976;-77
2023/05/24 13:41:29;;;;;;;;;;;16.90;1.00;;;;;;5087175;28;19924;-78
2023/05/24 13:43:55;;;;;;;;;;;16.90;1.00;;;;;;5086206;28;20458;-78
2023/05/24 13:46:21;;;;;;;;;;;16.80;1.00;;;;;;5106157;28;19932;-80
2023/05/24 13:48:47;;;;;;;;;;;16.90;1.00;;;;;;5093024;28;19984;-78
2023/05/24 13:51:13;;;;;;;;;;;16.80;1.00;;;;;;5110992;27;20291;-81
2023/05/24 13:53:38;;;;;;;;;;;16.90;1.00;;;;;;5117924;27;19923;-77
2023/05/24 13:56:04;;;;;;;;;;;16.90;1.00;;;;;;5112968;28;19933;-77
2023/05/24 13:58:30;;;;;;;;;;;17.00;1.00;;;;;;5112678;27;19934;-81
2023/05/24 14:00:56;;;;;;;;;;;17.10;1.00;;;;;;5112945;27;20015;-78
2023/05/24 14:03:21;;;;;;;;;;;17.20;1.00;;;;;;5111388;27;19923;-77
2023/05/24 14:05:47;;;;;;;;;;;17.30;1.00;;;;;;5112284;28;19924;-80
2023/05/24 14:08:13;;;;;;;;;;;17.20;1.00;;;;;;5108757;28;20368;-77
2023/05/24 14:10:38;;;;;;;;;;;17.20;1.00;;;;;;5107338;28;19931;-77
2023/05/24 14:13:05;;;;;;;;;;;17.30;1.00;;;;;;5104971;27;19954;-77
2023/05/24 14:15:30;;;;;;;;;;;17.50;1.00;;;;;;5110473;27;19928;-82
2023/05/24 14:17:57;;;;;;;;;;;17.60;1.00;;;;;;5110125;27;19935;-78
2023/05/24 14:20:23;;;;;;;;;;;17.50;1.00;;;;;;5110370;28;19928;-77
2023/05/24 14:22:48;;;;;;;;;;;17.20;1.00;;;;;;5109171;28;19973;-77
2023/05/24 14:25:15;;;;;;;;;;;16.90;1.00;;;;;;5110257;28;19969;-77
2023/05/24 14:27:42;;;;;;;;;;;16.70;1.00;;;;;;5110189;28;19931;-81