Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:13;;;;;;;0.00;0.00;;;11.10;72.00;;;;;;5020031;28;20464;-68
2023/06/02 00:04:40;;;;;;;0.00;0.00;;;11.10;72.20;;;;;;5023452;28;20417;-68
2023/06/02 00:07:07;;;;;;;0.00;0.00;;;11.10;72.20;;;;;;5009216;28;20049;-68
2023/06/02 00:09:40;;;;;;;0.00;0.00;;;11.10;72.30;;;;;;5009240;28;20534;-69
2023/06/02 00:12:08;;;;;;;1.67;1.55;;;11.10;72.30;;;;;;5026659;28;20072;-67
2023/06/02 00:14:34;;;;;;;0.00;0.00;;;11.10;72.30;;;;;;5001772;28;20049;-68
2023/06/02 00:17:03;;;;;;;0.10;0.10;;;11.10;72.30;;;;;;5007169;28;20498;-69
2023/06/02 00:19:30;;;;;;;0.00;0.00;;;11.20;71.80;;;;;;5017140;28;20069;-68
2023/06/02 00:22:05;;;;;;;0.00;0.00;;;11.10;71.70;;;;;;5017090;28;20030;-68
2023/06/02 00:24:32;;;;;;;0.00;0.00;;;11.10;71.80;;;;;;4978943;28;20048;-69
2023/06/02 00:26:57;;;;;;;0.30;0.30;;;11.10;72.00;;;;;;5027894;28;20044;-69
2023/06/02 00:29:23;;;;;;;0.00;0.00;;;11.10;72.10;;;;;;5012007;28;20049;-69
2023/06/02 00:31:48;;;;;;;0.00;0.00;;;11.10;72.20;;;;;;5029036;28;20038;-69
2023/06/02 00:34:14;;;;;;;0.00;0.00;;;11.10;72.20;;;;;;5011585;28;20095;-69
2023/06/02 00:36:40;;;;;;;0.10;0.10;;;11.10;72.20;;;;;;5011317;28;20459;-69
2023/06/02 00:39:07;;;;;;;0.00;0.00;;;11.10;72.30;;;;;;5029408;28;20045;-69
2023/06/02 00:41:33;;;;;;;0.30;0.30;;;11.10;72.40;;;;;;5011754;28;20045;-69
2023/06/02 00:43:58;;;;;;;0.00;0.00;;;11.10;72.50;;;;;;5029189;28;20091;-69
2023/06/02 00:46:24;;;;;;;0.00;0.00;;;11.10;72.60;;;;;;5012456;28;20167;-69
2023/06/02 00:48:50;;;;;;;0.00;0.00;;;11.10;72.60;;;;;;5009352;28;20041;-68
2023/06/02 00:51:16;;;;;;;0.00;0.00;;;11.10;72.50;;;;;;5009906;28;20046;-69
2023/06/02 00:53:44;;;;;;;0.22;0.22;;;11.10;72.70;;;;;;5009755;28;20045;-69
2023/06/02 00:56:13;;;;;;;0.00;0.00;;;11.10;72.70;;;;;;5009686;28;20623;-69
2023/06/02 00:58:41;;;;;;;0.10;0.10;;;11.10;72.80;;;;;;5009751;28;20042;-69
2023/06/02 01:01:18;;;;;;;0.10;0.10;;;11.10;72.90;;;;;;5026365;28;20077;-69
2023/06/02 01:03:46;;;;;;;0.00;0.00;;;11.10;73.10;;;;;;5029666;28;20071;-69
2023/06/02 01:06:13;;;;;;;0.00;0.00;;;11.10;73.20;;;;;;5010525;28;20129;-69
2023/06/02 01:08:40;;;;;;;0.05;0.05;;;11.10;73.20;;;;;;5018246;28;20045;-69
2023/06/02 01:11:07;;;;;;;0.00;0.00;;;11.10;73.30;;;;;;5029875;28;20034;-68
2023/06/02 01:13:33;;;;;;;0.10;0.10;;;11.10;73.60;;;;;;4989188;28;20037;-69
2023/06/02 01:15:59;;;;;;;0.00;0.00;;;11.10;73.50;;;;;;5009980;28;20054;-69
2023/06/02 01:18:29;;;;;;;0.20;0.20;;;11.10;73.50;;;;;;5021607;28;20191;-70
2023/06/02 01:20:58;;;;;;;0.30;0.30;;;11.10;73.60;;;;;;5029041;28;20037;-69
2023/06/02 01:23:32;;;;;;;0.30;0.30;;;11.10;73.70;;;;;;5028904;28;20051;-69
2023/06/02 01:25:57;;;;;;;0.00;0.00;;;11.10;73.80;;;;;;5011622;28;20069;-70
2023/06/02 01:28:24;;;;;;;0.00;0.00;;;11.10;73.80;;;;;;5028822;28;20041;-69
2023/06/02 01:30:54;;;;;;;0.00;0.00;;;11.10;73.90;;;;;;5008294;28;20046;-69
2023/06/02 01:33:30;;;;;;;0.00;0.00;;;11.10;73.90;;;;;;5010009;28;20046;-69
2023/06/02 01:35:59;;;;;;;0.00;0.00;;;11.10;73.80;;;;;;5009740;28;20056;-70
2023/06/02 01:38:27;;;;;;;0.00;0.00;;;11.10;73.70;;;;;;5010326;28;20053;-69
2023/06/02 01:40:54;;;;;;;0.10;0.10;;;11.10;73.70;;;;;;5009479;28;20093;-69
2023/06/02 01:43:20;;;;;;;0.20;0.20;;;11.10;73.50;;;;;;5000978;28;20062;-69
2023/06/02 01:45:45;;;;;;;0.00;0.00;;;11.10;73.50;;;;;;5009809;28;20049;-69
2023/06/02 01:48:13;;;;;;;0.00;0.00;;;11.10;73.50;;;;;;5010286;28;20045;-69
2023/06/02 01:50:39;;;;;;;0.00;0.00;;;11.00;73.50;;;;;;4994747;28;20129;-69
2023/06/02 01:53:05;;;;;;;0.52;0.52;;;11.00;73.40;;;;;;5012927;28;20054;-69
2023/06/02 01:55:30;;;;;;;0.00;0.00;;;11.00;73.50;;;;;;4995471;28;20050;-69
2023/06/02 01:57:56;;;;;;;0.00;0.00;;;11.00;73.60;;;;;;4995164;28;20049;-70
2023/06/02 02:00:22;;;;;;;0.00;0.00;;;11.00;73.60;;;;;;5012958;28;20124;-69
2023/06/02 02:02:49;;;;;;;0.00;0.00;;;11.00;73.60;;;;;;4995050;28;20049;-69
2023/06/02 02:05:15;;;;;;;0.00;0.00;;;11.00;73.80;;;;;;5012301;28;20037;-70
2023/06/02 02:07:45;;;;;;;0.00;0.00;;;11.00;73.80;;;;;;5030967;28;20103;-69
2023/06/02 02:10:12;;;;;;;1.65;1.35;;;11.00;73.90;;;;;;5032373;28;20042;-70
2023/06/02 02:12:38;;;;;;;0.00;0.00;;;11.00;74.00;;;;;;5030759;28;20071;-69
2023/06/02 02:15:06;;;;;;;0.00;0.00;;;10.90;74.10;;;;;;5029429;28;20108;-70
2023/06/02 02:17:32;;;;;;;0.00;0.00;;;11.00;74.30;;;;;;5031496;28;20095;-69
2023/06/02 02:19:58;;;;;;;0.17;0.17;;;10.90;74.30;;;;;;5017188;28;20056;-69
2023/06/02 02:22:24;;;;;;;0.00;0.00;;;10.90;74.40;;;;;;5029488;28;20041;-69
2023/06/02 02:24:50;;;;;;;0.00;0.00;;;10.90;74.40;;;;;;4997485;28;20045;-68
2023/06/02 02:27:15;;;;;;;0.00;0.00;;;10.90;74.70;;;;;;5032788;28;20132;-69
2023/06/02 02:29:41;;;;;;;0.00;0.00;;;10.90;74.70;;;;;;5033352;28;20481;-69
2023/06/02 02:32:07;;;;;;;0.00;0.00;;;10.90;74.60;;;;;;5031526;28;20056;-69
2023/06/02 02:34:33;;;;;;;0.00;0.00;;;10.90;74.60;;;;;;5032751;28;20445;-69
2023/06/02 02:37:01;;;;;;;0.00;0.00;;;11.00;74.70;;;;;;5031694;28;20453;-69
2023/06/02 02:39:28;;;;;;;0.00;0.00;;;11.00;74.70;;;;;;5030986;28;20046;-69
2023/06/02 02:41:53;;;;;;;0.00;0.00;;;10.90;74.80;;;;;;5027310;28;20053;-69
2023/06/02 02:44:19;;;;;;;0.00;0.00;;;10.90;74.80;;;;;;5031436;28;20438;-69
2023/06/02 02:46:45;;;;;;;0.15;0.15;;;10.90;74.80;;;;;;5031435;28;20057;-68
2023/06/02 02:49:10;;;;;;;0.10;0.10;;;10.90;74.90;;;;;;5031640;28;20445;-69
2023/06/02 02:51:36;;;;;;;0.00;0.00;;;10.90;75.00;;;;;;5013795;28;20076;-68
2023/06/02 02:54:03;;;;;;;0.00;0.00;;;10.90;75.00;;;;;;5031992;28;20106;-69
2023/06/02 02:56:30;;;;;;;0.10;0.10;;;10.90;75.10;;;;;;5031022;28;20058;-69
2023/06/02 02:58:58;;;;;;;0.00;0.00;;;10.90;75.00;;;;;;5030829;28;20049;-69
2023/06/02 03:01:26;;;;;;;0.00;0.00;;;10.90;75.00;;;;;;5014251;28;20102;-69
2023/06/02 03:03:53;;;;;;;0.15;0.15;;;10.90;75.10;;;;;;5031844;28;20095;-70
2023/06/02 03:06:19;;;;;;;0.00;0.00;;;10.90;75.10;;;;;;5031560;28;20149;-68
2023/06/02 03:08:45;;;;;;;0.00;0.00;;;10.80;75.10;;;;;;5012230;28;20052;-69
2023/06/02 03:11:12;;;;;;;0.00;0.00;;;10.90;75.10;;;;;;5030379;28;20506;-69
2023/06/02 03:13:37;;;;;;;0.00;0.00;;;10.90;75.00;;;;;;5031002;28;20038;-69
2023/06/02 03:16:03;;;;;;;0.00;0.00;;;10.90;75.00;;;;;;5030643;28;20053;-69
2023/06/02 03:18:29;;;;;;;1.45;0.75;;;10.90;75.10;;;;;;5031021;28;20514;-70
2023/06/02 03:20:55;;;;;;;0.20;0.10;;;10.90;75.10;;;;;;5030887;28;20068;-69
2023/06/02 03:23:21;;;;;;;0.03;0.03;;;10.90;75.10;;;;;;5023429;28;20041;-70
2023/06/02 03:25:49;;;;;;;3.40;1.85;;;10.90;75.30;;;;;;4993442;28;20049;-69
2023/06/02 03:28:15;;;;;;;0.00;0.00;;;10.90;75.30;;;;;;5027908;28;20049;-69
2023/06/02 03:30:40;;;;;;;0.00;0.00;;;11.00;75.30;;;;;;5030883;28;20049;-69
2023/06/02 03:33:06;;;;;;;0.00;0.00;;;10.90;75.30;;;;;;5030034;28;20045;-69
2023/06/02 03:35:31;;;;;;;0.00;0.00;;;10.90;76.00;;;;;;5030205;28;20041;-69
2023/06/02 03:37:57;;;;;;;0.00;0.00;;;10.90;75.70;;;;;;5030043;28;20037;-69
2023/06/02 03:40:23;;;;;;;0.00;0.00;;;11.00;75.60;;;;;;5030455;28;20042;-68
2023/06/02 03:42:49;;;;;;;0.00;0.00;;;11.00;75.80;;;;;;5026391;28;20034;-70
2023/06/02 03:45:14;;;;;;;0.00;0.00;;;11.00;75.90;;;;;;5009044;28;20046;-69
2023/06/02 03:47:40;;;;;;;0.20;0.20;;;11.00;75.90;;;;;;5020165;28;20072;-69
2023/06/02 03:50:06;;;;;;;0.00;0.00;;;11.00;76.00;;;;;;5025973;28;20048;-69
2023/06/02 03:52:31;;;;;;;0.10;0.10;;;10.90;76.20;;;;;;4991484;28;20046;-70
2023/06/02 03:54:58;;;;;;;0.00;0.00;;;10.90;76.40;;;;;;5024164;28;20509;-69
2023/06/02 03:57:24;;;;;;;0.10;0.10;;;11.00;76.30;;;;;;5022648;28;20054;-69
2023/06/02 03:59:50;;;;;;;0.00;0.00;;;11.00;76.30;;;;;;5021862;28;20491;-69
2023/06/02 04:02:16;;;;;;;0.00;0.00;;;11.00;76.20;;;;;;5020362;28;20086;-69
2023/06/02 04:04:42;;;;;;;0.13;0.13;;;11.00;76.20;;;;;;5028351;28;20123;-71
2023/06/02 04:07:08;;;;;;;0.00;0.00;;;11.10;76.20;;;;;;4999860;28;20120;-69
2023/06/02 04:09:34;;;;;;;0.00;0.00;;;11.10;76.30;;;;;;5030213;28;20050;-69
2023/06/02 04:12:00;;;;;;;0.10;0.10;;;11.10;76.50;;;;;;5024076;28;20049;-69
2023/06/02 04:14:27;;;;;;;0.00;0.00;;;11.10;76.40;;;;;;4990317;28;20449;-69
2023/06/02 04:16:53;;;;;;;0.13;0.13;;;11.10;76.60;;;;;;5024039;28;20568;-69
2023/06/02 04:19:19;;;;;;;0.00;0.00;;;11.10;77.00;;;;;;5011310;28;20080;-69
2023/06/02 04:21:44;;;;;;;0.00;0.00;;;11.10;76.70;;;;;;5028716;28;20490;-69
2023/06/02 04:24:10;;;;;;;0.00;0.00;;;11.10;76.60;;;;;;5029431;28;20041;-69
2023/06/02 04:26:36;;;;;;;0.00;0.00;;;11.20;76.60;;;;;;5029311;28;20049;-69
2023/06/02 04:29:01;;;;;;;0.00;0.00;;;11.20;76.60;;;;;;5025097;28;20048;-67
2023/06/02 04:31:45;;;;;;;0.00;0.00;;;11.20;76.70;;;;;;5029105;28;20068;-68
2023/06/02 04:34:12;;;;;;;0.00;0.00;;;11.20;76.80;;;;;;5029211;28;20510;-68
2023/06/02 04:36:41;;;;;;;0.00;0.00;;;11.20;76.90;;;;;;5011095;28;20053;-68
2023/06/02 04:39:08;;;;;;;0.00;0.00;;;11.30;77.20;;;;;;5029037;28;20139;-68
2023/06/02 04:41:36;;;;;;;0.00;0.00;;;11.30;77.20;;;;;;5011488;28;20417;-68
2023/06/02 04:44:02;;;;;;;0.00;0.00;;;11.30;77.20;;;;;;5029051;28;20052;-68
2023/06/02 04:46:27;;;;;;;0.00;0.00;;;11.30;77.30;;;;;;5029358;28;20088;-68
2023/06/02 04:48:54;;;;;;;1.20;1.10;;;11.30;77.30;;;;;;4994916;28;20068;-68
2023/06/02 04:51:25;;;;;;;0.00;0.00;;;11.30;77.20;;;;;;5021547;28;20038;-68
2023/06/02 04:53:50;;;;;;;0.13;0.13;;;11.40;77.10;;;;;;5029002;28;20096;-68
2023/06/02 04:56:16;;;;;;;0.10;0.10;;;11.40;77.00;;;;;;5029108;28;20049;-68
2023/06/02 04:58:41;;;;;;;0.00;0.00;;;11.40;77.10;;;;;;5029082;28;20045;-68
2023/06/02 05:01:07;;;;;;;0.00;0.00;;;11.40;77.10;;;;;;5028303;28;20052;-68
2023/06/02 05:03:33;;;;;;;0.00;0.00;;;11.40;76.90;;;;;;5029048;28;20128;-68
2023/06/02 05:05:58;;;;;;;0.00;0.00;;;11.40;77.40;;;;;;5020111;28;20048;-68
2023/06/02 05:08:24;;;;;;;0.03;0.03;;;11.50;77.30;;;;;;5008086;28;20486;-69
2023/06/02 05:10:49;;;;;;;0.00;0.00;;;11.50;77.20;;;;;;5010073;28;20037;-69
2023/06/02 05:13:17;;;;;;;0.00;0.00;;;11.50;77.10;;;;;;5028886;28;20044;-69
2023/06/02 05:15:43;;;;;;;0.00;0.00;;;11.60;77.60;;;;;;5028575;28;20160;-69
2023/06/02 05:18:09;;;;;;;0.00;0.00;;;11.60;77.60;;;;;;5028257;28;20080;-69
2023/06/02 05:20:35;;;;;;;0.00;0.00;;;11.60;77.80;;;;;;5028547;28;20042;-69
2023/06/02 05:23:01;;;;;;;0.40;0.40;;;11.60;77.50;;;;;;4995446;28;20041;-69
2023/06/02 05:25:26;;;;;;;0.10;0.10;;;11.60;77.40;;;;;;5032153;28;20053;-70
2023/06/02 05:27:52;;;;;;;0.00;0.00;;;11.60;77.60;;;;;;5032626;28;20057;-70
2023/06/02 05:30:18;;;;;;;0.00;0.00;;;11.70;78.00;;;;;;5032543;28;20052;-70
2023/06/02 05:32:44;;;;;;;0.00;0.00;;;11.70;78.20;;;;;;5016803;28;20046;-69
2023/06/02 05:35:09;;;;;;;0.00;0.00;;;11.70;77.90;;;;;;5024440;28;20113;-69
2023/06/02 05:37:35;;;;;;;0.00;0.00;;;11.70;78.20;;;;;;5030749;28;20064;-69
2023/06/02 05:40:01;;;;;;;0.10;0.10;;;11.70;78.00;;;;;;5030932;28;20559;-69
2023/06/02 05:42:26;;;;;;;0.00;0.00;;;11.70;77.80;;;;;;5031661;28;20049;-70
2023/06/02 05:44:52;;;;;;;0.00;0.00;;;11.80;77.90;;;;;;5031829;28;20077;-69
2023/06/02 05:47:18;;;;;;;0.00;0.00;;;11.80;78.10;;;;;;5032222;28;20080;-69
2023/06/02 05:49:43;;;;;;;0.00;0.00;;;11.80;78.00;;;;;;5029890;28;20095;-70
2023/06/02 05:52:09;;;;;;;0.00;0.00;;;11.90;77.80;;;;;;5024872;28;20052;-68
2023/06/02 05:54:34;;;;;;;0.30;0.30;;;11.90;77.90;;;;;;5031886;28;20041;-70
2023/06/02 05:57:01;;;;;;;0.00;0.00;;;11.90;78.20;;;;;;5013599;28;20076;-70
2023/06/02 05:59:27;;;;;;;0.00;0.00;;;11.90;78.00;;;;;;5033003;28;20045;-69
2023/06/02 06:01:53;;;;;;;0.20;0.20;;;11.90;78.10;;;;;;5031193;28;20038;-69
2023/06/02 06:04:18;;;;;;;0.10;0.10;;;11.90;78.00;;;;;;5031734;28;20045;-69
2023/06/02 06:06:44;;;;;;;0.00;0.00;;;11.90;78.00;;;;;;5030257;28;20065;-69
2023/06/02 06:09:10;;;;;;;0.00;0.00;;;11.90;78.40;;;;;;5030912;28;20409;-69
2023/06/02 06:11:36;;;;;;;0.95;0.70;;;12.00;78.50;;;;;;5028354;28;20033;-69
2023/06/02 06:14:02;;;;;;;0.00;0.00;;;12.00;78.20;;;;;;4997159;28;20053;-69
2023/06/02 06:16:28;;;;;;;0.00;0.00;;;12.00;78.20;;;;;;5030942;28;20061;-69
2023/06/02 06:18:55;;;;;;;0.00;0.00;;;12.00;78.30;;;;;;5030912;28;20049;-69
2023/06/02 06:21:20;;;;;;;0.00;0.00;;;12.00;78.60;;;;;;5031531;28;20050;-68
2023/06/02 06:23:46;;;;;;;0.00;0.00;;;12.10;78.70;;;;;;5021403;28;20186;-70
2023/06/02 06:26:11;;;;;;;0.00;0.00;;;12.10;78.70;;;;;;5021035;28;20156;-69
2023/06/02 06:28:41;;;;;;;0.00;0.00;;;12.20;78.50;;;;;;5013452;28;20068;-69
2023/06/02 06:31:06;;;;;;;0.00;0.00;;;12.20;78.60;;;;;;5027549;28;20060;-69
2023/06/02 06:33:32;;;;;;;0.00;0.00;;;12.20;78.50;;;;;;5010037;28;20739;-69
2023/06/02 06:35:58;;;;;;;0.47;0.30;;;12.30;78.70;;;;;;5022019;28;21091;-66
2023/06/02 06:38:23;;;;;;;0.00;0.00;;;12.30;78.60;;;;;;5020694;28;20050;-67
2023/06/02 06:40:49;;;;;;;0.00;0.00;;;12.30;78.80;;;;;;5028847;28;20045;-67
2023/06/02 06:43:17;;;;;;;0.00;0.00;;;12.40;78.80;;;;;;5030265;28;20073;-70
2023/06/02 06:45:43;;;;;;;0.00;0.00;;;12.40;78.80;;;;;;5020135;28;20038;-69
2023/06/02 06:48:09;;;;;;;0.08;0.08;;;12.50;78.80;;;;;;5026527;28;20644;-67
2023/06/02 06:50:35;;;;;;;0.00;0.00;;;12.50;79.00;;;;;;5020909;28;20040;-67
2023/06/02 06:53:03;;;;;;;0.00;0.00;;;12.50;78.90;;;;;;5001025;28;20065;-67
2023/06/02 06:55:29;;;;;;;0.90;0.90;;;12.60;78.90;;;;;;5021568;28;20164;-67
2023/06/02 06:57:55;;;;;;;0.00;0.00;;;12.60;79.00;;;;;;5030027;28;20116;-68
2023/06/02 07:00:20;;;;;;;0.10;0.10;;;12.60;79.20;;;;;;5030042;28;20037;-67
2023/06/02 07:02:48;;;;;;;0.10;0.10;;;12.60;79.10;;;;;;5025840;28;20037;-67
2023/06/02 07:05:14;;;;;;;0.08;0.08;;;12.70;79.30;;;;;;5025492;28;20095;-67
2023/06/02 07:07:40;;;;;;;0.00;0.00;;;12.80;79.30;;;;;;5025369;28;20030;-67
2023/06/02 07:10:06;;;;;;;0.00;0.00;;;12.80;79.60;;;;;;5027248;28;20037;-68
2023/06/02 07:12:32;;;;;;;0.10;0.10;;;12.90;79.40;;;;;;4991218;28;20054;-67
2023/06/02 07:14:57;;;;;;;0.20;0.20;;;12.90;79.10;;;;;;5028116;28;20041;-67
2023/06/02 07:17:23;;;;;;;0.00;0.00;;;13.00;78.90;;;;;;5012056;28;20054;-67
2023/06/02 07:19:49;;;;;;;0.00;0.00;;;13.00;79.10;;;;;;5014561;28;20045;-67
2023/06/02 07:22:14;;;;;;;0.00;0.00;;;13.00;79.30;;;;;;5013048;28;20045;-67
2023/06/02 07:24:42;;;;;;;0.00;0.00;;;13.10;79.40;;;;;;5030093;28;20068;-67
2023/06/02 07:27:08;;;;;;;0.00;0.00;;;13.10;79.10;;;;;;5019258;28;20042;-66
2023/06/02 07:29:34;;;;;;;0.00;0.00;;;13.10;79.10;;;;;;5015776;28;20049;-67
2023/06/02 07:31:59;;;;;;;0.00;0.00;;;13.20;79.10;;;;;;5025916;28;20048;-68
2023/06/02 07:34:25;;;;;;;0.00;0.00;;;13.30;79.10;;;;;;5016749;28;20037;-67
2023/06/02 07:36:51;;;;;;;0.00;0.00;;;13.30;79.00;;;;;;5028280;28;20045;-68
2023/06/02 07:39:17;;;;;;;0.00;0.00;;;13.30;78.80;;;;;;5012135;28;20045;-67
2023/06/02 07:41:43;;;;;;;0.00;0.00;;;13.30;79.00;;;;;;5030137;28;20052;-67
2023/06/02 07:44:08;;;;;;;0.00;0.00;;;13.40;79.00;;;;;;5029214;28;20160;-67
2023/06/02 07:46:34;;;;;;;0.00;0.00;;;13.40;79.00;;;;;;5028422;28;20060;-68
2023/06/02 07:49:01;;;;;;;0.00;0.00;;;13.50;78.90;;;;;;5029944;28;20048;-68
2023/06/02 07:51:27;;;;;;;0.20;0.20;;;13.50;78.80;;;;;;5029820;28;20045;-68
2023/06/02 07:53:52;;;;;;;0.10;0.10;;;13.50;78.70;;;;;;5024032;28;20038;-68
2023/06/02 07:56:18;;;;;;;0.00;0.00;;;13.60;78.70;;;;;;5028925;28;20038;-68
2023/06/02 07:58:46;;;;;;;2.35;0.93;;;13.60;78.80;;;;;;5029411;28;20045;-68
2023/06/02 08:01:12;;;;;;;0.10;0.10;;;13.80;78.80;;;;;;5025277;28;20065;-67
2023/06/02 08:03:39;;;;;;;0.00;0.00;;;13.80;78.40;;;;;;5028086;28;20080;-67
2023/06/02 08:06:05;;;;;;;0.00;0.00;;;13.90;78.40;;;;;;5011659;28;20085;-68
2023/06/02 08:08:31;;;;;;;0.00;0.00;;;14.00;78.30;;;;;;5011498;28;20065;-67
2023/06/02 08:10:57;;;;;;;0.00;0.00;;;14.10;78.10;;;;;;5011073;28;20419;-68
2023/06/02 08:13:23;;;;;;;0.00;0.00;;;14.20;77.90;;;;;;5029207;28;20045;-67
2023/06/02 08:15:48;;;;;;;0.00;0.00;;;14.30;77.70;;;;;;5025104;28;20100;-68
2023/06/02 08:18:15;;;;;;;0.10;0.10;;;14.30;77.40;;;;;;5028690;28;20057;-68
2023/06/02 08:20:41;;;;;;;0.00;0.00;;;14.40;77.50;;;;;;5027991;28;20044;-67
2023/06/02 08:23:08;;;;;;;0.82;0.82;;;14.40;77.30;;;;;;5031045;28;20057;-67
2023/06/02 08:25:37;;;;;;;0.00;0.00;;;14.50;77.50;;;;;;5012283;28;20478;-68
2023/06/02 08:28:06;;;;;;;0.00;0.00;;;14.60;77.30;;;;;;5014183;28;20049;-67
2023/06/02 08:30:36;;;;;;;0.00;0.00;;;14.60;77.00;;;;;;5016624;28;20109;-67
2023/06/02 08:33:03;;;;;;;0.10;0.10;;;14.60;76.80;;;;;;5015272;28;20576;-67
2023/06/02 08:35:30;;;;;;;0.35;0.35;;;14.60;76.60;;;;;;5016286;28;20045;-68
2023/06/02 08:37:55;;;;;;;0.10;0.10;;;14.70;76.70;;;;;;4999270;28;20077;-67
2023/06/02 08:40:25;;;;;;;0.57;0.57;;;14.80;76.70;;;;;;5016009;28;20080;-67
2023/06/02 08:42:51;;;;;;;0.20;0.20;;;14.90;76.50;;;;;;4999478;28;20129;-67
2023/06/02 08:45:22;;;;;;;1.75;0.65;;;14.90;76.20;;;;;;5018920;28;20038;-68
2023/06/02 08:47:55;;;;;;;0.10;0.10;;;15.00;76.00;;;;;;5016467;28;20050;-67
2023/06/02 08:50:32;;;;;;;0.00;0.00;;;15.10;76.00;;;;;;5018473;28;20088;-67
2023/06/02 08:53:02;;;;;;;0.00;0.00;;;15.10;75.60;;;;;;5019308;28;20046;-67
2023/06/02 08:55:28;;;;;;;0.05;0.05;;;15.20;75.60;;;;;;5014056;28;20058;-67
2023/06/02 08:57:54;;;;;;;0.00;0.00;;;15.40;75.50;;;;;;5019736;28;20057;-67
2023/06/02 09:00:20;;;;;;;0.00;0.00;;;15.40;75.40;;;;;;5005516;28;20077;-67
2023/06/02 09:02:47;;;;;;;0.00;0.00;;;15.50;75.40;;;;;;5020279;28;20061;-68
2023/06/02 09:05:16;;;;;;;0.00;0.00;;;15.60;75.20;;;;;;5023003;28;20061;-68
2023/06/02 09:07:44;;;;;;;0.00;0.00;;;15.60;74.90;;;;;;5023362;28;20071;-68
2023/06/02 09:10:10;;;;;;;0.08;0.08;;;15.80;75.00;;;;;;5023462;28;20044;-68
2023/06/02 09:12:48;;;;;;;0.00;0.00;;;15.90;74.90;;;;;;5021602;28;20033;-69
2023/06/02 09:15:14;;;;;;;0.00;0.00;;;16.00;74.20;;;;;;5022653;28;20045;-68
2023/06/02 09:17:39;;;;;;;0.15;0.15;;;16.00;74.20;;;;;;5019738;28;20052;-68
2023/06/02 09:20:10;;;;;;;0.00;0.00;;;16.10;73.70;;;;;;5005794;28;20041;-68
2023/06/02 09:22:52;;;;;;;0.73;0.73;;;16.10;72.80;;;;;;5022982;28;20035;-69
2023/06/02 09:25:26;;;;;;;0.00;0.00;;;16.20;72.80;;;;;;5021222;28;20124;-69
2023/06/02 09:27:54;;;;;;;0.10;0.10;;;16.30;72.90;;;;;;5024165;28;20053;-68
2023/06/02 09:30:19;;;;;;;0.00;0.00;;;16.40;73.10;;;;;;5023972;28;20061;-69
2023/06/02 09:32:59;;;;;;;0.90;0.88;;;16.50;72.70;;;;;;5022933;28;20868;-69
2023/06/02 09:35:51;;;;;;;4.57;0.57;;;16.60;71.60;;;;;;5022306;28;20117;-68
2023/06/02 09:38:17;;;;;;;;;;;16.60;71.40;;;;;;5001807;28;20069;-69
2023/06/02 09:40:43;;;;;;;0.00;0.00;;;16.80;71.50;;;;;;5022886;28;19984;-69
2023/06/02 09:43:11;;;;;;;0.00;0.00;;;16.80;70.70;;;;;;5004332;28;20152;-68
2023/06/02 09:46:00;;;;;;;1.17;1.08;;;16.70;70.60;;;;;;5022115;28;20053;-68
2023/06/02 09:48:29;;;;;;;0.15;0.15;;;16.70;70.90;;;;;;5003237;28;20449;-68
2023/06/02 09:50:55;;;;;;;0.00;0.00;;;16.80;71.00;;;;;;5021636;28;20077;-68
2023/06/02 09:53:22;;;;;;;0.00;0.00;;;16.80;70.30;;;;;;4987865;28;20067;-68
2023/06/02 09:55:50;;;;;;;0.15;0.15;;;17.00;69.80;;;;;;5022883;28;20566;-68
2023/06/02 09:58:16;;;;;;;0.00;0.00;;;17.00;68.80;;;;;;5020357;28;20050;-68
2023/06/02 10:00:42;;;;;;;0.10;0.10;;;17.10;67.40;;;;;;5022411;28;20045;-65
2023/06/02 10:03:07;;;;;;;0.00;0.00;;;17.10;67.70;;;;;;4988494;28;20046;-65
2023/06/02 10:05:39;;;;;;;0.00;0.00;;;17.20;66.00;;;;;;5022518;28;20041;-65
2023/06/02 10:08:14;;;;;;;0.00;0.00;;;17.20;65.90;;;;;;5022014;28;20510;-65
2023/06/02 10:11:09;;;;;;;0.00;0.00;;;17.20;65.60;;;;;;5018577;28;20095;-69
2023/06/02 10:14:02;;;;;;;0.10;0.10;;;17.30;66.20;;;;;;5019007;28;20065;-65
2023/06/02 10:16:57;;;;;;;0.00;0.00;;;17.40;63.10;;;;;;5018419;28;20548;-65
2023/06/02 10:19:37;;;;;;;0.00;0.00;;;17.40;63.40;;;;;;5017849;28;20034;-65
2023/06/02 10:22:03;;;;;;;0.00;0.00;;;17.40;64.50;;;;;;5019231;28;20041;-65
2023/06/02 10:24:46;;;;;;;0.08;0.08;;;17.50;63.70;;;;;;5016311;28;20049;-65
2023/06/02 10:27:31;;;;;;;0.00;0.00;;;17.50;63.30;;;;;;5019264;28;20077;-66
2023/06/02 10:29:56;;;;;;;0.00;0.00;;;17.60;63.50;;;;;;4999968;28;20476;-65
2023/06/02 10:32:33;;;;;;;0.10;0.10;;;17.60;62.60;;;;;;5017328;28;20033;-68
2023/06/02 10:35:00;;;;;;;0.00;0.00;;;17.60;60.40;;;;;;5020066;28;20506;-68
2023/06/02 10:37:26;;;;;;;0.00;0.00;;;17.60;60.10;;;;;;5019271;28;20048;-65
2023/06/02 10:39:54;;;;;;;0.20;0.20;;;17.60;59.70;;;;;;5000371;28;20045;-65
2023/06/02 10:42:25;;;;;;;0.00;0.00;;;17.60;59.90;;;;;;5018106;28;20041;-64
2023/06/02 10:44:52;;;;;;;0.00;0.00;;;17.70;61.50;;;;;;5001601;28;20052;-65
2023/06/02 10:47:17;;;;;;;0.00;0.00;;;17.80;58.90;;;;;;5018463;28;20085;-65
2023/06/02 10:50:00;;;;;;;0.00;0.00;;;17.90;58.20;;;;;;4999821;28;20529;-66
2023/06/02 10:52:30;;;;;;;0.00;0.00;;;17.90;59.10;;;;;;5016867;28;20060;-65
2023/06/02 10:55:07;;;;;;;0.00;0.00;;;18.00;57.40;;;;;;5016764;28;20045;-66
2023/06/02 10:58:05;;;;;;;0.00;0.00;;;18.00;57.10;;;;;;5016518;28;20532;-65
2023/06/02 11:00:36;;;;;;;0.00;0.00;;;18.00;56.50;;;;;;5016075;28;20045;-66
2023/06/02 11:03:26;;;;;;;0.00;0.00;;;18.10;55.20;;;;;;4999775;28;20049;-66
2023/06/02 11:06:11;;;;;;;0.00;0.00;;;18.10;57.00;;;;;;5013883;28;20060;-66
2023/06/02 11:08:37;;;;;;;0.00;0.00;;;18.00;56.20;;;;;;4999677;28;20550;-66
2023/06/02 11:11:03;;;;;;;0.00;0.00;;;18.00;54.40;;;;;;4983122;28;20042;-66
2023/06/02 11:13:29;;;;;;;0.00;0.00;;;18.10;56.70;;;;;;5018388;28;20453;-65
2023/06/02 11:15:58;;;;;;;0.00;0.00;;;18.10;56.30;;;;;;5017197;28;20099;-65
2023/06/02 11:18:33;;;;;;;0.00;0.00;;;18.20;55.00;;;;;;5016347;28;20041;-67
2023/06/02 11:21:01;;;;;;;0.00;0.00;;;18.20;55.40;;;;;;5015765;28;20450;-66
2023/06/02 11:23:27;;;;;;;0.15;0.15;;;18.20;54.80;;;;;;5015908;28;20671;-67
2023/06/02 11:26:05;;;;;;;0.10;0.10;;;18.30;53.40;;;;;;5014768;28;20052;-66
2023/06/02 11:28:31;;;;;;;0.00;0.00;;;18.20;53.00;;;;;;5018212;28;20143;-65
2023/06/02 11:31:23;;;;;;;0.00;0.00;;;18.20;53.00;;;;;;5016183;28;20077;-66
2023/06/02 11:33:51;;;;;;;0.00;0.00;;;18.20;52.90;;;;;;5012766;28;20053;-66
2023/06/02 11:36:26;;;;;;;0.10;0.10;;;18.30;52.00;;;;;;5015319;28;20065;-65
2023/06/02 11:39:01;;;;;;;0.00;0.00;;;18.40;49.40;;;;;;5016001;28;20514;-65
2023/06/02 11:41:27;;;;;;;0.00;0.00;;;18.40;49.60;;;;;;5012077;28;20041;-66
2023/06/02 11:44:03;;;;;;;0.00;0.00;;;18.40;49.60;;;;;;5016207;28;20059;-66
2023/06/02 11:46:28;;;;;;;0.00;0.00;;;18.40;49.20;;;;;;5012719;28;20124;-66
2023/06/02 11:48:54;;;;;;;0.00;0.00;;;18.50;51.10;;;;;;5012380;28;20109;-65
2023/06/02 11:51:20;;;;;;;0.00;0.00;;;18.50;50.20;;;;;;5014836;28;20049;-64
2023/06/02 11:54:02;;;;;;;0.00;0.00;;;18.60;49.80;;;;;;5016181;28;20518;-65
2023/06/02 11:56:28;;;;;;;0.00;0.00;;;18.70;50.70;;;;;;5015799;28;20042;-64
2023/06/02 11:58:54;;;;;;;0.00;0.00;;;18.80;50.50;;;;;;5015534;28;20116;-64
2023/06/02 12:01:21;;;;;;;0.00;0.00;;;18.90;49.80;;;;;;4998473;28;20708;-65
2023/06/02 12:04:02;;;;;;;0.00;0.00;;;18.90;48.70;;;;;;5016056;28;20325;-65
2023/06/02 12:06:29;;;;;;;0.00;0.00;;;18.90;48.80;;;;;;5005823;28;20045;-64
2023/06/02 12:08:55;;;;;;;0.20;0.20;;;19.00;47.30;;;;;;5026751;28;20057;-65
2023/06/02 12:11:24;;;;;;;0.00;0.00;;;19.00;47.20;;;;;;5026935;28;20045;-64
2023/06/02 12:14:01;;;;;;;0.00;0.00;;;19.10;48.50;;;;;;5027052;28;20041;-64
2023/06/02 12:16:27;;;;;;;0.00;0.00;;;19.10;46.70;;;;;;5019472;28;20553;-65
2023/06/02 12:18:56;;;;;;;0.00;0.00;;;19.10;47.50;;;;;;5027632;28;20046;-64
2023/06/02 12:21:26;;;;;;;0.00;0.00;;;19.00;46.50;;;;;;5027679;28;20580;-64
2023/06/02 12:23:53;;;;;;;0.00;0.00;;;19.00;44.70;;;;;;5027722;28;20061;-64
2023/06/02 12:26:19;;;;;;;0.00;0.00;;;19.00;47.30;;;;;;5024243;28;20049;-64
2023/06/02 12:28:45;;;;;;;0.00;0.00;;;19.00;47.60;;;;;;5027387;28;20045;-64
2023/06/02 12:31:11;;;;;;;0.00;0.00;;;19.10;46.70;;;;;;5019604;28;20048;-63
2023/06/02 12:33:37;;;;;;;0.00;0.00;;;19.10;46.40;;;;;;5025989;28;20715;-64
2023/06/02 12:36:03;;;;;;;0.00;0.00;;;19.20;47.30;;;;;;5025838;28;20048;-64
2023/06/02 12:38:28;;;;;;;0.03;0.03;;;19.20;48.20;;;;;;5020241;28;20046;-64
2023/06/02 12:40:54;;;;;;;0.00;0.00;;;19.20;48.00;;;;;;5016565;28;20451;-63
2023/06/02 12:43:20;;;;;;;0.00;0.00;;;19.20;48.30;;;;;;5016745;28;20049;-63
2023/06/02 12:45:50;;;;;;;0.00;0.00;;;19.20;49.40;;;;;;5009531;28;20136;-63
2023/06/02 12:48:15;;;;;;;0.00;0.00;;;19.40;50.40;;;;;;5020940;28;20065;-63
2023/06/02 12:50:41;;;;;;;0.00;0.00;;;19.40;50.90;;;;;;5010083;28;20461;-64
2023/06/02 12:53:07;;;;;;;0.00;0.00;;;19.50;51.70;;;;;;5020192;28;20053;-64