Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:46;;;;;;;;;;;11.80;87.20;;;;;;5046765;28;19920;-68
2022/09/22 00:04:12;;;;;;;;;;;11.80;87.20;;;;;;5047516;28;19916;-68
2022/09/22 00:06:38;;;;;;;;;;;11.80;87.30;;;;;;5032651;28;19913;-68
2022/09/22 00:09:05;;;;;;;;;;;11.80;87.30;;;;;;5046944;28;20042;-68
2022/09/22 00:11:35;;;;;;;;;;;11.70;87.20;;;;;;5046419;28;19917;-68
2022/09/22 00:14:05;;;;;;;;;;;11.70;87.20;;;;;;5046890;28;19916;-68
2022/09/22 00:16:32;;;;;;;;;;;11.70;87.30;;;;;;5046601;28;19909;-68
2022/09/22 00:18:58;;;;;;;;;;;11.70;87.30;;;;;;5046302;28;20096;-68
2022/09/22 00:21:26;;;;;;;;;;;11.70;87.30;;;;;;5047253;28;20049;-67
2022/09/22 00:23:52;;;;;;;;;;;11.70;87.30;;;;;;5046716;28;20599;-68
2022/09/22 00:26:20;;;;;;;;;;;11.70;87.30;;;;;;5043921;28;19912;-68
2022/09/22 00:28:46;;;;;;;;;;;11.60;87.30;;;;;;5047055;28;19952;-68
2022/09/22 00:31:20;;;;;;;;;;;11.60;87.30;;;;;;5047430;28;19912;-68
2022/09/22 00:33:45;;;;;;;;;;;11.60;87.40;;;;;;5046807;28;19951;-68
2022/09/22 00:36:11;;;;;;;;;;;11.60;87.30;;;;;;5046279;28;19942;-68
2022/09/22 00:38:37;;;;;;;;;;;11.60;87.40;;;;;;5046245;28;19920;-68
2022/09/22 00:41:03;;;;;;;;;;;11.60;87.40;;;;;;5046336;28;19920;-68
2022/09/22 00:43:29;;;;;;;;;;;11.60;87.40;;;;;;5046766;28;20491;-68
2022/09/22 00:45:59;;;;;;;;;;;11.50;87.30;;;;;;5046677;28;19995;-68
2022/09/22 00:48:26;;;;;;;;;;;11.50;87.30;;;;;;5046515;28;20023;-68
2022/09/22 00:50:52;;;;;;;;;;;11.50;87.40;;;;;;5046389;28;19958;-68
2022/09/22 00:53:19;;;;;;;;;;;11.50;87.40;;;;;;5046097;28;19916;-68
2022/09/22 00:56:11;;;;;;;;;;;11.50;87.40;;;;;;5046570;28;19920;-67
2022/09/22 00:58:39;;;;;;;;;;;11.40;87.40;;;;;;5025642;28;19963;-68
2022/09/22 01:01:08;;;;;;;;;;;11.50;87.40;;;;;;5046434;28;19916;-68
2022/09/22 01:03:34;;;;;;;;;;;11.40;87.50;;;;;;5046078;28;19908;-68
2022/09/22 01:06:01;;;;;;;;;;;11.40;87.40;;;;;;5046158;28;19919;-68
2022/09/22 01:08:28;;;;;;;;;;;11.40;87.40;;;;;;5046465;28;19913;-67
2022/09/22 01:10:54;;;;;;;;;;;11.40;87.50;;;;;;5045375;28;19909;-68
2022/09/22 01:13:29;;;;;;;;;;;11.40;87.40;;;;;;5046059;28;19984;-68
2022/09/22 01:15:59;;;;;;;;;;;11.40;87.50;;;;;;5046201;28;20608;-68
2022/09/22 01:18:25;;;;;;;;;;;11.30;87.40;;;;;;5046115;28;19917;-68
2022/09/22 01:21:02;;;;;;;;;;;11.30;87.40;;;;;;5045736;28;19936;-68
2022/09/22 01:23:37;;;;;;;;;;;11.30;87.40;;;;;;5046194;28;20104;-67
2022/09/22 01:26:14;;;;;;;;;;;11.30;87.40;;;;;;5043554;28;19928;-68
2022/09/22 01:28:52;;;;;;;;;;;11.30;87.40;;;;;;5046106;28;20023;-68
2022/09/22 01:31:31;;;;;;;;;;;11.30;87.40;;;;;;5044796;28;19940;-68
2022/09/22 01:34:14;;;;;;;;;;;11.40;87.10;;;;;;5045009;28;19956;-68
2022/09/22 01:36:59;;;;;;;;;;;11.40;86.90;;;;;;5039949;28;19944;-68
2022/09/22 01:39:33;;;;;;;;;;;11.40;87.00;;;;;;5045705;28;19922;-68
2022/09/22 01:42:04;;;;;;;;;;;11.40;86.90;;;;;;5044843;28;19913;-68
2022/09/22 01:44:33;;;;;;;;;;;11.30;86.80;;;;;;5045113;28;20381;-68
2022/09/22 01:47:05;;;;;;;;;;;11.30;86.80;;;;;;5045077;28;19960;-68
2022/09/22 01:49:32;;;;;;;;;;;11.30;86.80;;;;;;5045311;28;19942;-68
2022/09/22 01:52:01;;;;;;;;;;;11.30;86.80;;;;;;5045368;28;19913;-68
2022/09/22 01:54:32;;;;;;;;;;;11.30;86.70;;;;;;5045346;28;20007;-68
2022/09/22 01:57:10;;;;;;;;;;;11.30;86.70;;;;;;5045210;28;19948;-67
2022/09/22 01:59:38;;;;;;;;;;;11.30;86.70;;;;;;5045021;28;20007;-67
2022/09/22 02:02:08;;;;;;;;;;;11.30;86.70;;;;;;5045151;28;20000;-68
2022/09/22 02:04:38;;;;;;;;;;;11.30;86.70;;;;;;5044089;28;19963;-68
2022/09/22 02:07:06;;;;;;;;;;;11.20;86.60;;;;;;5046656;28;19920;-68
2022/09/22 02:09:33;;;;;;;;;;;11.30;86.70;;;;;;5045719;28;19919;-68
2022/09/22 02:11:59;;;;;;;;;;;11.30;86.60;;;;;;5044893;28;19960;-68
2022/09/22 02:14:25;;;;;;;;;;;11.30;86.60;;;;;;5044622;28;19912;-68
2022/09/22 02:16:52;;;;;;;;;;;11.20;86.50;;;;;;5044534;28;19917;-68
2022/09/22 02:19:19;;;;;;;;;;;11.20;86.50;;;;;;5044921;28;19917;-67
2022/09/22 02:21:46;;;;;;;;;;;11.20;86.50;;;;;;5026106;28;20632;-68
2022/09/22 02:24:31;;;;;;;;;;;11.20;86.50;;;;;;5023618;28;19913;-68
2022/09/22 02:26:58;;;;;;;;;;;11.10;86.40;;;;;;5039992;28;19920;-68
2022/09/22 02:29:25;;;;;;;;;;;11.20;86.50;;;;;;5044373;28;19962;-68
2022/09/22 02:31:51;;;;;;;;;;;11.10;86.40;;;;;;5044121;28;20353;-68
2022/09/22 02:34:17;;;;;;;;;;;11.10;86.40;;;;;;5044474;28;19912;-68
2022/09/22 02:37:05;;;;;;;;;;;11.10;86.40;;;;;;5045008;28;20384;-68
2022/09/22 02:39:36;;;;;;;;;;;11.10;86.40;;;;;;5026752;28;19921;-68
2022/09/22 02:42:09;;;;;;;;;;;11.10;86.40;;;;;;5044287;28;20356;-68
2022/09/22 02:44:54;;;;;;;;;;;11.10;86.40;;;;;;5044838;28;19913;-68
2022/09/22 02:47:31;;;;;;;;;;;11.10;86.40;;;;;;5044070;28;19916;-67
2022/09/22 02:49:57;;;;;;;;;;;11.10;86.40;;;;;;5044231;28;19920;-68
2022/09/22 02:52:23;;;;;;;;;;;11.10;86.30;;;;;;5044525;28;19913;-68
2022/09/22 02:54:49;;;;;;;;;;;11.00;86.30;;;;;;5044635;28;19956;-67
2022/09/22 02:57:15;;;;;;;;;;;11.00;86.30;;;;;;5044872;28;20400;-68
2022/09/22 02:59:40;;;;;;;;;;;11.00;86.30;;;;;;5044970;28;19920;-68
2022/09/22 03:02:06;;;;;;;;;;;11.00;86.30;;;;;;5043851;28;20003;-68
2022/09/22 03:04:31;;;;;;;;;;;11.00;86.30;;;;;;5042951;28;19916;-68
2022/09/22 03:06:56;;;;;;;;;;;11.00;86.30;;;;;;5044546;28;19920;-68
2022/09/22 03:09:22;;;;;;;;;;;11.00;86.30;;;;;;5044696;28;19944;-68
2022/09/22 03:11:47;;;;;;;;;;;11.00;86.20;;;;;;5044511;28;19912;-68
2022/09/22 03:14:13;;;;;;;;;;;11.00;86.30;;;;;;5044669;28;19913;-67
2022/09/22 03:16:38;;;;;;;;;;;10.90;86.20;;;;;;5044081;28;19920;-68
2022/09/22 03:19:05;;;;;;;;;;;11.00;86.30;;;;;;5044516;28;19916;-68
2022/09/22 03:21:30;;;;;;;;;;;10.90;86.30;;;;;;5043194;28;20420;-68
2022/09/22 03:23:56;;;;;;;;;;;10.90;86.20;;;;;;5043779;28;19913;-67
2022/09/22 03:26:21;;;;;;;;;;;10.90;86.20;;;;;;5041732;28;19923;-68
2022/09/22 03:28:47;;;;;;;;;;;10.90;86.20;;;;;;5044199;28;19916;-68
2022/09/22 03:31:13;;;;;;;;;;;10.90;86.20;;;;;;5043901;28;19935;-68
2022/09/22 03:33:38;;;;;;;;;;;10.90;86.20;;;;;;5046467;28;20008;-68
2022/09/22 03:36:04;;;;;;;;;;;10.90;86.10;;;;;;5047161;28;19913;-68
2022/09/22 03:38:30;;;;;;;;;;;10.90;86.10;;;;;;5047339;28;20365;-67
2022/09/22 03:40:57;;;;;;;;;;;10.90;86.10;;;;;;5046543;28;19909;-68
2022/09/22 03:43:23;;;;;;;;;;;10.80;86.10;;;;;;5047543;28;19913;-68
2022/09/22 03:45:55;;;;;;;;;;;10.80;86.10;;;;;;5047198;28;19917;-68
2022/09/22 03:48:20;;;;;;;;;;;10.80;86.20;;;;;;5047088;28;20287;-68
2022/09/22 03:50:46;;;;;;;;;;;10.80;86.10;;;;;;5047603;28;19921;-68
2022/09/22 03:53:11;;;;;;;;;;;10.80;86.20;;;;;;5048009;28;19913;-68
2022/09/22 03:55:37;;;;;;;;;;;10.80;86.20;;;;;;5047483;28;19912;-68
2022/09/22 03:58:03;;;;;;;;;;;10.80;86.20;;;;;;5047844;28;20426;-67
2022/09/22 04:00:28;;;;;;;;;;;10.80;86.20;;;;;;5045952;28;19947;-68
2022/09/22 04:02:55;;;;;;;;;;;10.70;86.10;;;;;;5046945;28;20350;-67
2022/09/22 04:05:20;;;;;;;;;;;10.80;86.20;;;;;;5046392;28;19920;-68
2022/09/22 04:07:46;;;;;;;;;;;10.80;86.10;;;;;;5047571;28;19923;-68
2022/09/22 04:10:11;;;;;;;;;;;10.70;86.10;;;;;;5048439;28;20285;-68
2022/09/22 04:12:37;;;;;;;;;;;10.70;86.10;;;;;;5029988;28;19919;-68
2022/09/22 04:15:03;;;;;;;;;;;10.70;86.70;;;;;;5047012;28;20425;-68
2022/09/22 04:17:28;;;;;;;;;;;10.70;86.10;;;;;;5046834;28;19930;-68
2022/09/22 04:19:54;;;;;;;;;;;10.70;86.10;;;;;;5046795;28;19944;-67
2022/09/22 04:22:19;;;;;;;;;;;10.70;86.10;;;;;;5047099;28;19924;-67
2022/09/22 04:24:45;;;;;;;;;;;10.70;86.10;;;;;;5047151;28;19912;-68
2022/09/22 04:27:10;;;;;;;;;;;10.70;86.00;;;;;;5047456;28;19909;-68
2022/09/22 04:29:36;;;;;;;;;;;10.60;86.00;;;;;;5029390;28;20451;-68
2022/09/22 04:32:01;;;;;;;;;;;10.70;86.10;;;;;;5046219;28;19913;-68
2022/09/22 04:34:27;;;;;;;;;;;10.70;86.10;;;;;;5028984;28;19913;-68
2022/09/22 04:36:52;;;;;;;;;;;10.70;86.10;;;;;;5046398;28;19919;-68
2022/09/22 04:39:17;;;;;;;;;;;10.60;86.00;;;;;;5046767;28;19947;-68
2022/09/22 04:41:43;;;;;;;;;;;10.60;86.00;;;;;;5046450;28;19909;-68
2022/09/22 04:44:08;;;;;;;;;;;10.60;86.00;;;;;;5046599;28;19940;-68
2022/09/22 04:46:34;;;;;;;;;;;10.60;86.00;;;;;;5046843;28;19913;-68
2022/09/22 04:48:59;;;;;;;;;;;10.60;86.00;;;;;;5046186;28;19934;-67
2022/09/22 04:51:25;;;;;;;;;;;10.60;86.00;;;;;;5046305;28;19908;-68
2022/09/22 04:53:50;;;;;;;;;;;10.60;86.00;;;;;;5046504;28;19952;-68
2022/09/22 04:56:16;;;;;;;;;;;10.60;86.00;;;;;;5046651;28;19913;-68
2022/09/22 04:58:41;;;;;;;;;;;10.60;86.10;;;;;;5028671;28;20380;-68
2022/09/22 05:01:07;;;;;;;;;;;10.50;86.00;;;;;;5046211;28;19938;-68
2022/09/22 05:03:36;;;;;;;;;;;10.50;86.00;;;;;;5046338;28;19916;-68
2022/09/22 05:06:03;;;;;;;;;;;10.50;86.00;;;;;;5045871;28;19960;-68
2022/09/22 05:08:28;;;;;;;;;;;10.50;86.70;;;;;;5046294;28;19916;-68
2022/09/22 05:10:55;;;;;;;;;;;10.50;86.00;;;;;;5045631;28;20066;-70
2022/09/22 05:13:21;;;;;;;;;;;10.50;86.00;;;;;;5046660;28;19915;-70
2022/09/22 05:15:46;;;;;;;;;;;10.50;86.00;;;;;;5046443;28;19917;-70
2022/09/22 05:18:12;;;;;;;;;;;10.50;86.00;;;;;;5046187;28;19924;-70
2022/09/22 05:20:38;;;;;;;;;;;10.40;85.90;;;;;;5045619;28;19912;-70
2022/09/22 05:23:05;;;;;;;;;;;10.50;86.00;;;;;;5046217;28;20538;-70
2022/09/22 05:25:31;;;;;;;;;;;10.40;85.90;;;;;;5042967;28;20173;-70
2022/09/22 05:27:57;;;;;;;;;;;10.50;86.00;;;;;;5027747;28;19923;-70
2022/09/22 05:30:23;;;;;;;;;;;10.40;86.00;;;;;;5045167;28;19912;-70
2022/09/22 05:32:49;;;;;;;;;;;10.50;85.90;;;;;;5045392;28;19920;-70
2022/09/22 05:35:17;;;;;;;;;;;10.50;85.90;;;;;;5045721;28;19913;-70
2022/09/22 05:37:43;;;;;;;;;;;10.50;85.90;;;;;;5045399;28;20381;-70
2022/09/22 05:40:09;;;;;;;;;;;10.40;85.80;;;;;;5044729;28;19921;-70
2022/09/22 05:42:45;;;;;;;;;;;10.40;85.90;;;;;;5044811;28;19938;-71
2022/09/22 05:45:10;;;;;;;;;;;10.40;86.50;;;;;;5045147;28;19996;-70
2022/09/22 05:47:36;;;;;;;;;;;10.40;85.80;;;;;;5045804;28;20011;-70
2022/09/22 05:50:01;;;;;;;;;;;10.40;85.90;;;;;;5045562;28;19996;-70
2022/09/22 05:52:27;;;;;;;;;;;10.40;85.90;;;;;;5044392;28;20471;-71
2022/09/22 05:54:52;;;;;;;;;;;10.40;85.90;;;;;;5044841;28;20380;-70
2022/09/22 05:57:24;;;;;;;;;;;10.40;86.00;;;;;;5045466;28;19970;-70
2022/09/22 05:59:50;;;;;;;;;;;10.40;85.90;;;;;;5040683;28;19923;-70
2022/09/22 06:02:15;;;;;;;;;;;10.40;85.90;;;;;;5044785;28;19913;-70
2022/09/22 06:04:41;;;;;;;;;;;10.40;85.80;;;;;;5045445;28;20557;-71
2022/09/22 06:07:06;;;;;;;;;;;10.40;85.80;;;;;;5048663;28;19913;-70
2022/09/22 06:09:32;;;;;;;;;;;10.40;86.00;;;;;;5045080;28;20370;-70
2022/09/22 06:11:57;;;;;;;;;;;10.40;86.70;;;;;;5045350;28;20003;-70
2022/09/22 06:14:23;;;;;;;;;;;10.40;86.00;;;;;;5045089;28;20409;-70
2022/09/22 06:16:48;;;;;;;;;;;10.40;86.00;;;;;;5045080;28;19916;-70
2022/09/22 06:19:14;;;;;;;;;;;10.40;86.10;;;;;;5045176;28;19967;-70
2022/09/22 06:21:39;;;;;;;;;;;10.40;86.00;;;;;;5044722;28;19912;-70
2022/09/22 06:24:05;;;;;;;;;;;10.40;86.00;;;;;;5042905;28;20465;-70
2022/09/22 06:26:31;;;;;;;;;;;10.40;85.90;;;;;;5043141;28;19966;-70
2022/09/22 06:28:57;;;;;;;;;;;10.40;85.90;;;;;;5044901;28;19913;-70
2022/09/22 06:31:23;;;;;;;;;;;10.40;86.00;;;;;;5044745;28;19913;-71
2022/09/22 06:33:49;;;;;;;;;;;10.40;86.00;;;;;;5044685;28;19931;-70
2022/09/22 06:36:22;;;;;;;;;;;10.40;86.10;;;;;;5027122;28;19916;-70
2022/09/22 06:38:49;;;;;;;;;;;10.40;86.20;;;;;;5044820;28;19921;-70
2022/09/22 06:41:14;;;;;;;;;;;10.40;86.10;;;;;;5044960;28;19921;-70
2022/09/22 06:43:41;;;;;;;;;;;10.40;86.10;;;;;;5044063;28;19966;-70
2022/09/22 06:46:10;;;;;;;;;;;10.40;86.20;;;;;;5044653;28;19913;-70
2022/09/22 06:48:36;;;;;;;;;;;10.40;86.30;;;;;;5044499;28;19912;-70
2022/09/22 06:51:02;;;;;;;;;;;10.40;86.30;;;;;;5044100;28;19943;-70
2022/09/22 06:53:28;;;;;;;;;;;10.40;86.20;;;;;;5043859;28;19970;-70
2022/09/22 06:55:54;;;;;;;;;;;10.40;86.20;;;;;;5043550;28;19913;-71
2022/09/22 06:58:21;;;;;;;;;;;10.40;86.40;;;;;;5044793;28;19920;-70
2022/09/22 07:00:46;;;;;;;;;;;10.40;86.40;;;;;;5044436;28;20055;-70
2022/09/22 07:03:19;;;;;;;;;;;10.40;86.40;;;;;;5044187;28;19925;-70
2022/09/22 07:05:59;;;;;;;;;;;10.40;86.40;;;;;;5044323;28;19913;-70
2022/09/22 07:08:25;;;;;;;;;;;10.40;86.50;;;;;;5045899;28;19975;-70
2022/09/22 07:10:55;;;;;;;;;;;10.40;86.50;;;;;;5048021;28;19952;-70
2022/09/22 07:13:21;;;;;;;;;;;10.40;86.60;;;;;;5048268;28;20269;-70
2022/09/22 07:15:47;;;;;;;;;;;10.40;86.50;;;;;;5030652;28;19917;-70
2022/09/22 07:18:13;;;;;;;;;;;10.40;86.60;;;;;;5048133;28;20449;-70
2022/09/22 07:20:39;;;;;;;;;;;10.40;86.60;;;;;;5048058;28;19993;-70
2022/09/22 07:23:10;;;;;;;;;;;10.40;86.60;;;;;;5048403;28;19999;-70
2022/09/22 07:25:36;;;;;;;;;;;10.50;86.70;;;;;;5048334;28;19920;-70
2022/09/22 07:28:04;;;;;;;;;;;10.50;86.70;;;;;;5030217;28;19909;-70
2022/09/22 07:30:30;;;;;;;;;;;10.50;86.70;;;;;;5047774;28;19913;-70
2022/09/22 07:32:56;;;;;;;;;;;10.50;86.70;;;;;;5048009;28;19959;-70
2022/09/22 07:35:22;;;;;;;;;;;10.50;86.70;;;;;;5047680;28;19920;-70
2022/09/22 07:37:52;;;;;;;;;;;10.50;86.70;;;;;;5047545;28;19928;-70
2022/09/22 07:40:17;;;;;;;;;;;10.60;86.70;;;;;;5047367;28;20604;-70
2022/09/22 07:42:46;;;;;;;;;;;10.60;86.70;;;;;;5047537;28;19928;-70
2022/09/22 07:45:12;;;;;;;;;;;10.60;86.60;;;;;;5047797;28;19913;-70
2022/09/22 07:50:22;;;;;;;;;;;10.60;86.70;;;;;;5047954;28;19939;-71
2022/09/22 07:52:51;;;;;;;;;;;10.60;86.80;;;;;;5029600;28;19913;-70
2022/09/22 07:55:17;;;;;;;;;;;10.70;86.70;;;;;;5029934;28;20369;-70
2022/09/22 07:57:42;;;;;;;;;;;10.70;86.70;;;;;;5029397;28;19917;-70
2022/09/22 08:00:08;;;;;;;;;;;10.70;86.60;;;;;;5028941;28;19916;-70
2022/09/22 08:02:33;;;;;;;;;;;10.70;86.60;;;;;;5046439;28;19917;-70
2022/09/22 08:05:01;;;;;;;;;;;10.80;86.60;;;;;;5046884;28;19919;-70
2022/09/22 08:07:30;;;;;;;;;;;10.80;86.60;;;;;;5046997;28;19983;-70
2022/09/22 08:09:56;;;;;;;;;;;10.90;86.50;;;;;;5046845;28;19946;-70
2022/09/22 08:12:21;;;;;;;;;;;10.90;86.50;;;;;;5046615;28;19909;-70
2022/09/22 08:14:47;;;;;;;;;;;10.90;86.50;;;;;;5046375;28;20365;-70
2022/09/22 08:17:12;;;;;;;;;;;10.90;86.50;;;;;;5048522;28;19920;-70
2022/09/22 08:19:37;;;;;;;;;;;11.00;86.50;;;;;;5045243;28;20534;-70
2022/09/22 08:22:03;;;;;;;;;;;11.10;86.30;;;;;;5046023;28;19952;-70
2022/09/22 08:24:28;;;;;;;;;;;11.10;86.30;;;;;;5028195;28;20336;-70
2022/09/22 08:26:54;;;;;;;;;;;11.20;86.10;;;;;;5041543;28;19915;-70
2022/09/22 08:29:20;;;;;;;;;;;11.20;86.00;;;;;;5046169;28;19913;-70
2022/09/22 08:31:46;;;;;;;;;;;11.30;86.10;;;;;;5045044;28;19917;-70
2022/09/22 08:34:13;;;;;;;;;;;11.30;85.80;;;;;;5046241;28;19913;-70
2022/09/22 08:36:45;;;;;;;;;;;11.40;86.00;;;;;;5045471;28;20004;-70
2022/09/22 08:39:10;;;;;;;;;;;11.40;86.10;;;;;;5042668;28;20447;-70
2022/09/22 08:41:39;;;;;;;;;;;11.40;86.20;;;;;;5045436;28;19913;-70
2022/09/22 08:44:10;;;;;;;;;;;11.50;86.00;;;;;;5045633;28;19920;-70
2022/09/22 08:46:38;;;;;;;;;;;11.60;85.80;;;;;;5045856;28;19923;-70
2022/09/22 08:52:17;;;;;;;;;;;11.60;85.50;;;;;;5046352;28;19988;-70
2022/09/22 08:54:43;;;;;;;;;;;11.70;85.50;;;;;;5043947;28;19917;-70
2022/09/22 08:57:12;;;;;;;;;;;11.70;85.10;;;;;;5046552;28;19928;-70
2022/09/22 09:00:05;;;;;;;;;;;11.80;85.40;;;;;;5046832;28;20715;-70
2022/09/22 09:02:45;;;;;;;;;;;11.80;85.40;;;;;;5042623;28;19995;-69
2022/09/22 09:05:38;;;;;;;;;;;11.80;85.70;;;;;;5044859;28;19913;-70
2022/09/22 09:08:06;;;;;;;;;;;11.90;85.50;;;;;;5044611;28;19948;-70
2022/09/22 09:10:37;;;;;;;;;;;11.90;85.30;;;;;;5044978;28;19912;-70
2022/09/22 09:13:03;;;;;;;;;;;11.90;85.00;;;;;;5045398;28;19991;-70
2022/09/22 09:15:32;;;;;;;;;;;12.00;84.70;;;;;;5046154;28;20385;-70
2022/09/22 09:18:00;;;;;;;;;;;12.00;84.60;;;;;;5045853;28;19963;-70
2022/09/22 09:20:26;;;;;;;;;;;12.10;84.70;;;;;;5045778;28;20285;-70
2022/09/22 09:22:55;;;;;;;;;;;12.10;84.50;;;;;;5045498;28;19917;-70
2022/09/22 09:25:38;;;;;;;;;;;12.10;84.60;;;;;;5042156;28;19986;-70
2022/09/22 09:28:05;;;;;;;;;;;12.20;84.40;;;;;;5045186;28;19996;-70
2022/09/22 09:30:51;;;;;;;;;;;12.20;84.40;;;;;;5044458;28;19913;-70
2022/09/22 09:33:27;;;;;;;;;;;12.20;84.40;;;;;;5044093;28;19912;-70
2022/09/22 09:35:52;;;;;;;;;;;12.20;84.20;;;;;;5045034;28;19916;-70
2022/09/22 09:38:24;;;;;;;;;;;12.30;84.20;;;;;;5044691;28;20543;-70
2022/09/22 09:40:57;;;;;;;;;;;12.30;84.10;;;;;;5044308;28;20028;-70
2022/09/22 09:43:22;;;;;;;;;;;12.30;84.10;;;;;;5044891;28;20393;-70
2022/09/22 09:46:01;;;;;;;;;;;12.40;84.20;;;;;;5045068;28;19924;-70
2022/09/22 09:48:32;;;;;;;;;;;12.40;83.90;;;;;;5045818;28;19909;-70
2022/09/22 09:51:02;;;;;;;;;;;12.50;84.10;;;;;;5045311;28;19966;-70
2022/09/22 09:53:33;;;;;;;;;;;12.50;83.90;;;;;;5045496;28;19913;-72
2022/09/22 09:55:59;;;;;;;;;;;12.50;83.90;;;;;;5043855;28;19917;-70
2022/09/22 10:01:11;;;;;;;;;;;12.60;83.70;;;;;;5045818;28;19923;-70
2022/09/22 10:03:41;;;;;;;;;;;12.60;84.00;;;;;;5045683;28;19917;-70
2022/09/22 10:06:09;;;;;;;;;;;12.60;83.90;;;;;;5045641;28;19909;-70
2022/09/22 10:08:50;;;;;;;;;;;12.70;83.80;;;;;;5045558;28;19913;-70
2022/09/22 10:11:26;;;;;;;;;;;12.80;83.70;;;;;;5045248;28;19959;-70
2022/09/22 10:13:54;;;;;;;;;;;12.80;83.50;;;;;;5044914;28;19916;-71
2022/09/22 10:16:21;;;;;;;;;;;12.80;83.80;;;;;;5051583;28;19958;-71
2022/09/22 10:18:48;;;;;;;;;;;12.80;83.50;;;;;;5044994;28;19921;-70
2022/09/22 10:21:23;;;;;;;;;;;12.90;83.30;;;;;;5044561;28;20669;-70
2022/09/22 10:23:49;;;;;;;;;;;13.00;83.20;;;;;;5045064;28;20358;-70
2022/09/22 10:26:25;;;;;;;;;;;13.10;83.20;;;;;;5041906;28;19919;-70
2022/09/22 10:29:08;;;;;;;;;;;13.20;82.90;;;;;;5044284;28;19920;-70
2022/09/22 10:31:37;;;;;;;;;;;13.10;83.00;;;;;;5043658;28;19913;-70
2022/09/22 10:34:03;;;;;;;;;;;13.10;83.20;;;;;;5043667;28;19982;-70
2022/09/22 10:36:29;;;;;;;;;;;13.20;83.10;;;;;;5025087;28;20329;-70
2022/09/22 10:38:55;;;;;;;;;;;13.30;82.80;;;;;;5044529;28;19921;-68
2022/09/22 10:41:27;;;;;;;;;;;13.50;82.70;;;;;;5044791;28;19915;-68
2022/09/22 10:43:56;;;;;;;;;;;13.60;82.50;;;;;;5026588;28;19935;-68
2022/09/22 10:46:27;;;;;;;;;;;13.70;82.80;;;;;;5044760;28;20285;-68
2022/09/22 10:48:59;;;;;;;;;;;13.80;82.60;;;;;;5044550;28;19917;-68
2022/09/22 10:51:35;;;;;;;;;;;13.80;82.00;;;;;;5042967;28;20382;-68
2022/09/22 10:54:19;;;;;;;;;;;13.80;82.20;;;;;;5043418;28;19920;-68
2022/09/22 10:56:44;;;;;;;;;;;13.80;82.30;;;;;;5041690;28;20502;-68
2022/09/22 10:59:10;;;;;;;;;;;13.90;82.50;;;;;;5043239;28;19950;-68
2022/09/22 11:01:38;;;;;;;;;;;13.90;82.60;;;;;;5044496;28;20568;-68
2022/09/22 11:04:04;;;;;;;;;;;14.00;82.40;;;;;;5043985;28;20361;-68
2022/09/22 11:13:06;;;;;;;;;;;14.30;82.00;;;;;;5043696;28;19944;-68
2022/09/22 11:15:41;;;;;;;;;;;14.40;81.80;;;;;;5043893;28;19916;-68
2022/09/22 11:18:19;;;;;;;;;;;14.60;81.60;;;;;;5044365;28;19917;-67
2022/09/22 11:20:50;;;;;;;;;;;14.70;81.40;;;;;;5044054;28;19913;-67
2022/09/22 11:23:34;;;;;;;;;;;14.80;81.00;;;;;;5044244;28;19913;-67
2022/09/22 11:26:05;;;;;;;;;;;15.00;81.00;;;;;;5044147;28;19936;-67
2022/09/22 11:28:39;;;;;;;;;;;15.10;80.80;;;;;;5044411;28;19909;-67
2022/09/22 11:31:05;;;;;;;;;;;15.10;80.70;;;;;;5042874;28;20446;-67
2022/09/22 11:33:30;;;;;;;;;;;15.20;80.60;;;;;;5044415;28;19909;-67
2022/09/22 11:36:02;;;;;;;;;;;15.30;80.10;;;;;;5044362;28;19909;-68
2022/09/22 11:38:30;;;;;;;;;;;15.40;80.60;;;;;;5043900;28;19927;-67
2022/09/22 11:41:16;;;;;;;;;;;15.50;81.10;;;;;;5043886;28;19912;-67
2022/09/22 11:43:54;;;;;;;;;;;15.60;80.70;;;;;;5043711;28;19909;-67
2022/09/22 11:46:22;;;;;;;;;;;15.80;80.10;;;;;;5044564;28;19966;-67
2022/09/22 11:49:15;;;;;;;;;;;15.90;79.90;;;;;;5044302;28;19919;-67
2022/09/22 11:51:52;;;;;;;;;;;16.00;79.80;;;;;;5043631;28;20407;-67
2022/09/22 11:54:17;;;;;;;;;;;16.10;79.60;;;;;;5042047;28;20278;-67
2022/09/22 11:56:45;;;;;;;;;;;16.20;79.60;;;;;;5047483;28;19917;-67
2022/09/22 11:59:26;;;;;;;;;;;16.30;79.40;;;;;;5047499;28;19917;-67
2022/09/22 12:01:53;;;;;;;;;;;16.40;79.50;;;;;;5047190;28;19919;-67
2022/09/22 12:04:18;;;;;;;;;;;16.50;79.30;;;;;;5047750;28;20312;-68
2022/09/22 12:06:48;;;;;;;;;;;16.50;79.40;;;;;;5047453;28;19913;-67
2022/09/22 12:09:24;;;;;;;;;;;16.40;79.60;;;;;;5047373;28;20188;-68
2022/09/22 12:11:50;;;;;;;;;;;16.30;80.10;;;;;;5046941;28;19913;-68
2022/09/22 12:14:16;;;;;;;;;;;16.40;80.60;;;;;;5051839;28;19919;-68
2022/09/22 12:16:49;;;;;;;;;;;16.40;80.70;;;;;;5047875;28;19913;-67
2022/09/22 12:19:20;;;;;;;;;;;16.50;80.60;;;;;;5047590;28;19913;-67
2022/09/22 12:22:06;;;;;;;;;;;16.60;80.30;;;;;;5046033;28;19916;-68
2022/09/22 12:24:33;;;;;;;;;;;16.70;80.20;;;;;;5044479;28;19920;-67
2022/09/22 12:27:08;;;;;;;;;;;16.70;80.00;;;;;;5043320;28;20297;-68
2022/09/22 12:29:35;;;;;;;;;;;16.80;79.90;;;;;;5046925;28;20570;-67
2022/09/22 12:32:01;;;;;;;;;;;16.80;79.70;;;;;;5046821;28;19920;-67
2022/09/22 12:34:30;;;;;;;;;;;16.80;79.80;;;;;;5046845;28;19912;-67
2022/09/22 12:36:58;;;;;;;;;;;16.80;80.10;;;;;;5046921;28;19917;-68
2022/09/22 12:39:29;;;;;;;;;;;16.80;80.30;;;;;;5046894;28;19921;-68
2022/09/22 12:42:02;;;;;;;;;;;16.80;80.50;;;;;;5046533;28;19913;-67
2022/09/22 12:44:30;;;;;;;;;;;16.90;80.90;;;;;;5046036;28;19916;-67
2022/09/22 12:46:57;;;;;;;;;;;16.90;81.00;;;;;;5046366;28;19970;-68
2022/09/22 12:49:22;;;;;;;;;;;17.00;81.00;;;;;;5046232;28;20524;-68
2022/09/22 12:51:49;;;;;;;;;;;17.10;81.10;;;;;;5046353;28;19924;-67
2022/09/22 12:54:20;;;;;;;;;;;17.10;80.90;;;;;;5046252;28;19956;-67
2022/09/22 12:56:59;;;;;;;;;;;17.20;81.00;;;;;;5045094;28;19913;-68
2022/09/22 12:59:34;;;;;;;;;;;17.20;80.60;;;;;;5046522;28;19942;-68
2022/09/22 13:02:26;;;;;;;;;;;17.30;80.70;;;;;;5046466;28;19969;-67
2022/09/22 13:04:55;;;;;;;;;;;17.40;80.60;;;;;;5046585;28;19920;-68
2022/09/22 13:07:32;;;;;;;;;;;17.40;80.70;;;;;;5046145;28;19917;-68
2022/09/22 13:10:16;;;;;;;;;;;17.40;80.70;;;;;;5045917;28;19914;-68
2022/09/22 13:13:05;;;;;;;;;;;17.50;80.70;;;;;;5046187;28;19913;-68
2022/09/22 13:15:48;;;;;;;;;;;17.50;80.90;;;;;;5042483;28;19913;-68
2022/09/22 13:18:37;;;;;;;;;;;17.60;80.90;;;;;;5044534;28;20646;-68
2022/09/22 13:21:12;;;;;;;;;;;17.70;80.90;;;;;;5023497;28;20392;-68
2022/09/22 13:23:37;;;;;;;;;;;17.70;80.80;;;;;;5044301;28;19916;-67
2022/09/22 13:26:06;;;;;;;;;;;17.80;81.00;;;;;;5041142;28;21976;-68
2022/09/22 13:28:31;;;;;;;;;;;17.80;81.00;;;;;;5044780;28;20384;-68
2022/09/22 13:30:58;;;;;;;;;;;17.80;80.90;;;;;;5045054;28;19912;-68
2022/09/22 13:33:25;;;;;;;;;;;17.90;81.00;;;;;;5045547;28;19918;-68
2022/09/22 13:36:02;;;;;;;;;;;17.90;81.30;;;;;;5045964;28;20017;-68
2022/09/22 13:38:28;;;;;;;;;;;18.00;81.80;;;;;;5045620;28;20489;-68
2022/09/22 13:40:53;;;;;;;;;;;18.00;81.00;;;;;;5045008;28;19935;-68
2022/09/22 13:43:23;;;;;;;;;;;18.10;81.00;;;;;;5045425;28;20381;-68
2022/09/22 13:45:50;;;;;;;;;;;18.10;81.10;;;;;;5045999;28;19921;-68
2022/09/22 13:48:16;;;;;;;;;;;18.10;80.90;;;;;;5046193;28;19913;-68
2022/09/22 13:51:08;;;;;;;;;;;18.20;80.90;;;;;;5045457;28;19913;-68
2022/09/22 13:53:34;;;;;;;;;;;18.20;80.90;;;;;;5042798;28;19908;-68
2022/09/22 13:56:00;;;;;;;;;;;18.30;80.70;;;;;;5043701;28;19917;-68
2022/09/22 13:58:28;;;;;;;;;;;18.30;80.70;;;;;;5045842;28;19912;-68
2022/09/22 14:00:56;;;;;;;;;;;18.30;80.60;;;;;;5045449;28;20464;-68
2022/09/22 14:03:21;;;;;;;;;;;18.40;80.80;;;;;;5027529;28;19913;-68
2022/09/22 14:05:47;;;;;;;;;;;18.40;81.10;;;;;;5045605;28;20020;-68
2022/09/22 14:08:15;;;;;;;;;;;18.40;81.10;;;;;;5045307;28;20385;-68
2022/09/22 14:10:42;;;;;;;;;;;18.50;80.90;;;;;;5045377;28;19962;-68
2022/09/22 14:13:26;;;;;;;;;;;18.40;81.10;;;;;;5045396;28;19924;-69
2022/09/22 14:15:52;;;;;;;;;;;18.50;80.80;;;;;;5045355;28;19913;-68
2022/09/22 14:18:26;;;;;;;;;;;18.50;81.00;;;;;;5044321;28;19974;-68
2022/09/22 14:20:54;;;;;;;;;;;18.50;81.10;;;;;;5044911;28;19963;-68
2022/09/22 14:23:27;;;;;;;;;;;18.50;81.30;;;;;;5046202;28;19913;-68
2022/09/22 14:25:53;;;;;;;;;;;18.50;81.30;;;;;;5042267;28;19944;-68
2022/09/22 14:28:20;;;;;;;;;;;18.60;81.40;;;;;;5042503;28;20007;-68
2022/09/22 14:30:46;;;;;;;;;;;18.60;81.60;;;;;;5044837;28;19960;-68
2022/09/22 14:33:15;;;;;;;;;;;18.60;81.50;;;;;;5044230;28;19960;-68
2022/09/22 14:35:41;;;;;;;;;;;18.60;81.10;;;;;;5043303;28;19919;-68
2022/09/22 14:38:07;;;;;;;;;;;18.60;80.70;;;;;;5041097;28;20051;-68
2022/09/22 14:40:32;;;;;;;;;;;18.60;80.30;;;;;;5041470;28;19913;-68
2022/09/22 14:43:02;;;;;;;;;;;18.60;80.00;;;;;;5026255;28;19994;-68