Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:17;;;;;;;28.90;23.98;;;;;;;15.39;100.00;101372.84;686154;28;2227;-81
2022/05/20 00:00:37;;;;;;;29.70;23.83;;;;;;;15.37;100.00;101377.28;681058;28;2007;-81
2022/05/20 00:00:58;;;;;;;30.30;23.73;;;;;;;15.35;100.00;101373.78;684387;28;1285;-81
2022/05/20 00:01:18;;;;;;;28.15;22.58;;;;;;;15.36;100.00;101379.94;683362;28;4510;-82
2022/05/20 00:01:39;;;;;;;27.95;23.38;;;;;;;15.35;100.00;101386.94;686430;28;1337;-81
2022/05/20 00:01:59;;;;;;;28.50;22.77;;;;;;;15.37;100.00;101376.38;688066;28;1437;-82
2022/05/20 00:02:20;;;;;;;29.77;22.90;;;;;;;15.38;100.00;101388.69;688289;28;1127;-82
2022/05/20 00:02:40;;;;;;;29.10;24.10;;;;;;;15.44;100.00;101380.72;689766;28;1194;-82
2022/05/20 00:03:02;;;;;;;28.52;23.35;;;;;;;15.45;100.00;101388.59;684838;28;1347;-81
2022/05/20 00:03:22;;;;;;;30.00;22.35;;;;;;;15.43;100.00;101400.91;682658;28;1278;-81
2022/05/20 00:03:43;;;;;;;29.73;22.48;;;;;;;15.43;100.00;101384.22;682292;28;1955;-81
2022/05/20 00:04:04;;;;;;;27.43;22.70;;;;;;;15.41;100.00;101392.16;684697;28;4384;-81
2022/05/20 00:04:24;;;;;;;27.88;23.42;;;;;;;15.39;100.00;101386.03;690295;28;1191;-82
2022/05/20 00:04:45;;;;;;;29.25;23.70;;;;;;;15.36;100.00;101385.22;687711;28;1844;-81
2022/05/20 00:05:05;;;;;;;30.47;23.30;;;;;;;15.33;100.00;101383.47;687102;28;1299;-81
2022/05/20 00:05:27;;;;;;;27.80;23.13;;;;;;;15.37;100.00;101386.94;687399;28;2066;-82
2022/05/20 00:05:49;;;;;;;25.60;21.95;;;;;;;15.39;100.00;101399.19;685096;28;1477;-81
2022/05/20 00:06:18;;;;;;;25.55;21.38;;;;;;;15.41;100.00;101399.16;686706;28;1393;-82
2022/05/20 00:06:39;;;;;;;26.90;21.30;;;;;;;15.44;100.00;101378.06;688265;28;1333;-82
2022/05/20 00:07:01;;;;;;;24.83;21.50;;;;;;;15.42;100.00;101385.13;687850;28;4311;-81
2022/05/20 00:07:21;;;;;;;25.25;20.90;;;;;;;15.37;100.00;101393.09;690336;28;1477;-81
2022/05/20 00:07:42;;;;;;;26.90;21.65;;;;;;;15.31;100.00;101386.13;684911;28;1977;-81
2022/05/20 00:08:03;;;;;;;27.75;21.30;;;;;;;15.28;100.00;101401.97;684967;28;2027;-82
2022/05/20 00:08:24;;;;;;;27.58;21.50;;;;;;;15.27;100.00;101386.19;681431;28;2086;-81
2022/05/20 00:08:44;;;;;;;27.67;21.95;;;;;;;15.26;100.00;101382.69;679669;28;1236;-82
2022/05/20 00:09:05;;;;;;;27.20;21.63;;;;;;;15.23;100.00;101384.47;682482;28;2122;-82
2022/05/20 00:09:25;;;;;;;28.67;21.30;;;;;;;15.17;100.00;101380.16;682997;28;1395;-82
2022/05/20 00:09:45;;;;;;;27.20;20.63;;;;;;;15.18;100.00;101378.41;684342;28;1597;-81
2022/05/20 00:10:08;;;;;;;26.47;20.80;;;;;;;15.12;100.00;101376.72;679436;28;4323;-81
2022/05/20 00:10:30;;;;;;;26.00;21.77;;;;;;;15.08;100.00;101381.16;679978;29;1530;-81
2022/05/20 00:10:53;;;;;;;26.33;21.55;;;;;;;15.07;100.00;101375.91;680219;28;1050;-82
2022/05/20 00:11:14;;;;;;;26.52;20.65;;;;;;;15.07;100.00;101378.53;682742;28;1934;-82
2022/05/20 00:11:35;;;;;;;25.93;21.00;;;;;;;15.05;100.00;101382.94;684170;28;1646;-81
2022/05/20 00:11:55;;;;;;;28.17;21.33;;;;;;;15.04;100.00;101375.94;684365;28;1419;-81
2022/05/20 00:12:20;;;;;;;27.40;21.37;;;;;;;15.05;100.00;101385.56;680941;28;1622;-81
2022/05/20 00:12:41;;;;;;;25.67;20.48;;;;;;;15.07;100.00;101370.63;682619;28;1642;-82
2022/05/20 00:13:03;;;;;;;28.75;21.08;;;;;;;15.09;100.00;101374.09;682617;28;4291;-81
2022/05/20 00:13:26;;;;;;;30.10;21.92;;;;;;;15.11;100.00;101382.88;683616;28;1590;-82
2022/05/20 00:13:47;;;;;;;27.42;21.65;;;;;;;15.11;100.00;101383.75;683810;28;1633;-82
2022/05/20 00:14:07;;;;;;;26.50;21.55;;;;;;;15.10;100.00;101368.81;685848;28;1425;-81
2022/05/20 00:14:27;;;;;;;27.17;21.80;;;;;;;15.08;100.00;101372.41;683198;28;1588;-82
2022/05/20 00:14:48;;;;;;;27.20;21.13;;;;;;;15.11;100.00;101380.25;685692;28;1409;-81
2022/05/20 00:15:11;;;;;;;26.90;20.67;;;;;;;15.11;100.00;101388.16;683828;28;1199;-81
2022/05/20 00:15:31;;;;;;;27.45;21.35;;;;;;;15.13;100.00;101376.72;680664;29;1622;-82
2022/05/20 00:15:53;;;;;;;25.90;21.23;;;;;;;15.11;100.00;101389.00;683062;28;1696;-82
2022/05/20 00:16:14;;;;;;;26.15;21.27;;;;;;;15.10;100.00;101381.13;682617;28;4320;-82
2022/05/20 00:16:35;;;;;;;27.00;21.47;;;;;;;15.07;100.00;101381.16;681211;28;2659;-82
2022/05/20 00:16:55;;;;;;;26.70;21.10;;;;;;;15.07;100.00;101392.56;682371;28;1186;-82
2022/05/20 00:17:15;;;;;;;27.35;21.52;;;;;;;15.08;100.00;101382.91;683655;28;1345;-82
2022/05/20 00:17:36;;;;;;;26.50;21.30;;;;;;;15.08;100.00;101380.28;685361;28;1474;-82
2022/05/20 00:17:57;;;;;;;26.67;20.92;;;;;;;15.08;100.00;101391.69;686442;28;1180;-82
2022/05/20 00:18:18;;;;;;;25.93;20.73;;;;;;;15.06;100.00;101377.66;684223;28;1553;-82
2022/05/20 00:18:39;;;;;;;27.35;21.10;;;;;;;15.06;100.00;101389.94;683800;28;1483;-82
2022/05/20 00:18:59;;;;;;;26.48;20.70;;;;;;;15.04;100.00;101386.47;681262;28;1983;-83
2022/05/20 00:19:19;;;;;;;25.70;20.47;;;;;;;15.04;100.00;101397.00;682801;28;4326;-82
2022/05/20 00:19:40;;;;;;;26.30;20.00;;;;;;;15.04;100.00;101383.84;686371;28;1356;-82
2022/05/20 00:20:02;;;;;;;26.48;20.27;;;;;;;15.02;100.00;101386.47;686157;28;1216;-82
2022/05/20 00:20:25;;;;;;;24.63;20.20;;;;;;;15.00;100.00;101383.00;684385;28;1257;-82
2022/05/20 00:20:48;;;;;;;26.25;20.15;;;;;;;15.01;100.00;101394.41;687077;28;1392;-82
2022/05/20 00:21:09;;;;;;;24.97;20.10;;;;;;;15.02;100.00;101382.97;685813;28;1194;-82
2022/05/20 00:21:30;;;;;;;24.02;20.13;;;;;;;15.02;100.00;101383.84;686543;28;1369;-82
2022/05/20 00:22:00;;;;;;;25.38;19.88;;;;;;;15.01;100.00;101386.50;679997;28;4294;-82
2022/05/20 00:22:20;;;;;;;25.47;20.20;;;;;;;15.00;100.00;101387.41;681737;28;1236;-82
2022/05/20 00:22:41;;;;;;;24.30;19.70;;;;;;;14.98;100.00;101392.66;685630;28;1500;-82
2022/05/20 00:23:03;;;;;;;25.53;19.73;;;;;;;14.97;100.00;101396.22;686773;28;1549;-82
2022/05/20 00:23:23;;;;;;;25.95;19.52;;;;;;;14.97;100.00;101390.94;686102;28;1351;-82
2022/05/20 00:23:43;;;;;;;26.17;19.90;;;;;;;14.96;100.00;101389.19;686382;28;1659;-82
2022/05/20 00:24:04;;;;;;;25.40;20.88;;;;;;;14.93;100.00;101391.88;681442;28;1609;-82
2022/05/20 00:24:25;;;;;;;25.30;19.85;;;;;;;14.91;100.00;101388.38;680121;29;1737;-82
2022/05/20 00:26:07;;;;;;;25.63;20.55;;;;;;;14.95;100.00;101390.97;679884;28;4925;-82
2022/05/20 00:26:09;;;;;;;26.83;20.02;;;;;;;15.05;100.00;101389.09;681800;28;1483;-81
2022/05/20 00:26:29;;;;;;;24.37;19.67;;;;;;;15.08;100.00;101385.56;687157;28;1751;-81
2022/05/20 00:26:50;;;;;;;23.60;18.65;;;;;;;15.09;100.00;101396.06;688611;28;1398;-81
2022/05/20 00:27:11;;;;;;;23.65;18.40;;;;;;;15.13;100.00;101396.88;688788;28;1191;-82
2022/05/20 00:27:31;;;;;;;24.60;19.60;;;;;;;15.12;100.00;101389.91;688372;28;1350;-82
2022/05/20 00:27:51;;;;;;;24.33;19.53;;;;;;;15.14;100.00;101382.84;684900;28;1307;-82
2022/05/20 00:28:16;;;;;;;23.90;19.37;;;;;;;15.15;100.00;101392.47;685282;28;4278;-82
2022/05/20 00:28:36;;;;;;;25.08;19.42;;;;;;;15.14;100.00;101393.38;686311;28;1583;-82
2022/05/20 00:28:57;;;;;;;25.07;19.70;;;;;;;15.13;100.00;101391.63;684332;28;1443;-81
2022/05/20 00:29:18;;;;;;;24.67;19.05;;;;;;;15.13;100.00;101396.88;683911;28;1770;-82
2022/05/20 00:29:38;;;;;;;21.40;18.65;;;;;;;15.11;100.00;101388.16;686132;28;1525;-81
2022/05/20 00:29:58;;;;;;;23.00;19.47;;;;;;;15.11;100.00;101393.41;685703;28;1332;-82
2022/05/20 00:30:19;;;;;;;22.77;19.20;;;;;;;15.10;100.00;101396.94;686098;28;1210;-80
2022/05/20 00:30:41;;;;;;;24.07;19.13;;;;;;;15.09;100.00;101384.66;683596;28;1600;-81
2022/05/20 00:31:05;;;;;;;23.90;18.67;;;;;;;15.08;100.00;101383.78;680357;28;4404;-81
2022/05/20 00:31:27;;;;;;;25.17;18.77;;;;;;;15.05;100.00;101383.81;681576;28;1307;-82
2022/05/20 00:31:47;;;;;;;24.77;19.50;;;;;;;15.04;100.00;101395.25;680166;28;1853;-81
2022/05/20 00:32:08;;;;;;;23.95;19.02;;;;;;;15.03;100.00;101387.38;682615;28;1309;-81
2022/05/20 00:32:28;;;;;;;22.87;18.70;;;;;;;15.04;100.00;101397.00;680647;28;1449;-81
2022/05/20 00:32:48;;;;;;;22.63;18.60;;;;;;;15.02;100.00;101385.63;679774;28;1701;-81
2022/05/20 00:33:10;;;;;;;24.93;19.43;;;;;;;15.00;100.00;101385.63;681113;29;1535;-81
2022/05/20 00:33:32;;;;;;;24.65;18.98;;;;;;;14.96;100.00;101378.66;681284;28;1557;-81
2022/05/20 00:33:53;;;;;;;24.10;18.92;;;;;;;15.02;100.00;101383.84;683145;28;1041;-81
2022/05/20 00:34:14;;;;;;;22.58;18.50;;;;;;;15.02;100.00;101380.34;688971;28;4275;-81
2022/05/20 00:34:45;;;;;;;23.38;18.67;;;;;;;14.96;100.00;101379.53;686618;28;1495;-84
2022/05/20 00:35:07;;;;;;;24.75;18.60;;;;;;;14.92;100.00;101382.22;682282;28;1777;-82
2022/05/20 00:35:27;;;;;;;23.38;19.02;;;;;;;14.91;100.00;101388.38;680488;29;1087;-82
2022/05/20 00:35:48;;;;;;;23.57;19.10;;;;;;;14.88;100.00;101385.78;682737;28;1150;-83
2022/05/20 00:36:15;;;;;;;24.58;19.10;;;;;;;14.88;100.00;101402.44;681519;28;1371;-83
2022/05/20 00:36:35;;;;;;;22.55;19.15;;;;;;;14.90;100.00;101403.28;686455;28;1612;-82
2022/05/20 00:36:56;;;;;;;24.90;19.23;;;;;;;14.87;100.00;101399.81;685729;28;1255;-82
2022/05/20 00:37:16;;;;;;;26.53;19.47;;;;;;;14.86;100.00;101403.34;688375;28;4292;-82
2022/05/20 00:37:37;;;;;;;26.20;20.30;;;;;;;14.85;100.00;101393.72;684351;28;1526;-82
2022/05/20 00:38:01;;;;;;;26.33;20.23;;;;;;;14.83;100.00;101391.09;684384;28;1244;-82
2022/05/20 00:38:26;;;;;;;27.05;20.27;;;;;;;14.82;100.00;101377.03;681144;28;2061;-82
2022/05/20 00:38:49;;;;;;;25.80;20.63;;;;;;;14.80;100.00;101394.63;681814;28;1265;-82
2022/05/20 00:39:09;;;;;;;24.83;20.05;;;;;;;14.78;100.00;101385.00;680479;29;1656;-83
2022/05/20 00:39:33;;;;;;;24.27;19.80;;;;;;;14.80;100.00;101414.78;683348;28;1188;-82
2022/05/20 00:39:53;;;;;;;25.60;20.17;;;;;;;14.78;100.00;101377.09;681808;28;1485;-83
2022/05/20 00:40:16;;;;;;;27.50;20.70;;;;;;;14.76;100.00;101407.81;683244;28;4313;-83
2022/05/20 00:40:37;;;;;;;25.35;19.88;;;;;;;14.79;100.00;101402.53;683144;28;1437;-82
2022/05/20 00:41:00;;;;;;;27.53;20.93;;;;;;;14.79;100.00;101428.88;682339;28;1450;-83
2022/05/20 00:41:20;;;;;;;25.17;19.98;;;;;;;14.78;100.00;101398.16;685021;28;1508;-82
2022/05/20 00:41:41;;;;;;;25.95;20.48;;;;;;;14.77;100.00;101393.78;687044;28;1565;-82
2022/05/20 00:42:15;;;;;;;25.52;20.40;;;;;;;14.77;100.00;101383.25;686192;28;1696;-82
2022/05/20 00:42:36;;;;;;;24.92;20.98;;;;;;;14.75;100.00;101422.75;684908;28;1495;-83
2022/05/20 00:43:10;;;;;;;25.97;20.83;;;;;;;14.76;100.00;101392.91;685249;28;1438;-82
2022/05/20 00:43:38;;;;;;;26.92;20.77;;;;;;;14.74;100.00;101383.28;681673;28;4779;-82
2022/05/20 00:43:58;;;;;;;29.02;21.65;;;;;;;14.74;100.00;101388.56;681128;28;1323;-82
2022/05/20 00:44:29;;;;;;;28.10;21.50;;;;;;;14.75;100.00;101393.78;684593;28;1191;-83
2022/05/20 00:44:50;;;;;;;25.10;20.60;;;;;;;14.76;100.00;101386.75;684517;28;1255;-82
2022/05/20 00:45:12;;;;;;;25.50;20.15;;;;;;;14.74;100.00;101386.78;684731;28;1705;-83
2022/05/20 00:45:32;;;;;;;24.50;20.40;;;;;;;14.74;100.00;101388.56;686414;28;1573;-82
2022/05/20 00:45:58;;;;;;;27.00;21.20;;;;;;;14.71;100.00;101401.75;686249;28;916;-83
2022/05/20 00:46:24;;;;;;;27.00;20.33;;;;;;;14.72;100.00;101387.72;682397;28;4502;-82
2022/05/20 00:46:44;;;;;;;25.20;20.15;;;;;;;14.73;100.00;101413.13;685127;28;982;-82
2022/05/20 00:47:05;;;;;;;25.03;20.30;;;;;;;14.71;100.00;101381.56;686151;28;1291;-82
2022/05/20 00:47:26;;;;;;;24.83;20.52;;;;;;;14.72;100.00;101374.56;686786;28;1528;-83
2022/05/20 00:47:46;;;;;;;24.77;20.40;;;;;;;14.75;100.00;101385.91;686096;28;1770;-82
2022/05/20 00:48:07;;;;;;;28.63;21.20;;;;;;;14.74;100.00;101393.81;686583;28;1398;-82
2022/05/20 00:48:29;;;;;;;26.90;20.60;;;;;;;14.76;100.00;101381.50;685019;28;1962;-82
2022/05/20 00:49:14;;;;;;;26.38;20.77;;;;;;;14.76;100.00;101381.50;685327;28;940;-82
2022/05/20 00:49:36;;;;;;;25.55;19.83;;;;;;;14.77;100.00;101386.78;687605;28;4955;-82
2022/05/20 00:49:58;;;;;;;26.27;19.63;;;;;;;14.82;100.00;101381.44;689589;28;1653;-82
2022/05/20 00:50:19;;;;;;;27.48;20.77;;;;;;;14.82;100.00;101386.72;688477;28;1386;-83
2022/05/20 00:50:44;;;;;;;27.90;20.70;;;;;;;14.79;100.00;101381.50;686898;28;2097;-83
2022/05/20 00:51:31;;;;;;;25.50;19.80;;;;;;;14.75;100.00;101379.78;683769;28;1289;-82
2022/05/20 00:51:53;;;;;;;25.58;20.65;;;;;;;14.79;100.00;101381.50;684404;28;1589;-83
2022/05/20 00:52:17;;;;;;;26.17;20.98;;;;;;;14.77;100.00;101376.25;686171;28;4345;-82
2022/05/20 00:52:40;;;;;;;27.98;21.02;;;;;;;14.78;100.00;101379.75;687663;28;1703;-82
2022/05/20 00:53:01;;;;;;;25.45;20.15;;;;;;;14.75;100.00;101379.78;687877;28;1553;-82
2022/05/20 00:53:26;;;;;;;23.58;20.23;;;;;;;14.75;100.00;101374.50;686007;28;1222;-82
2022/05/20 00:53:52;;;;;;;26.42;20.45;;;;;;;14.73;100.00;101371.91;685947;28;1974;-83
2022/05/20 00:54:21;;;;;;;26.02;20.25;;;;;;;14.73;100.00;101376.28;686349;28;1561;-83
2022/05/20 00:54:48;;;;;;;26.23;20.70;;;;;;;14.70;100.00;101376.31;679599;28;1612;-82
2022/05/20 00:55:16;;;;;;;27.52;20.83;;;;;;;14.78;100.00;101375.34;683876;28;4339;-83
2022/05/20 00:55:36;;;;;;;25.73;20.60;;;;;;;14.76;100.00;101376.22;682962;28;1663;-83
2022/05/20 00:55:57;;;;;;;24.70;20.00;;;;;;;14.78;100.00;101379.75;683931;28;1404;-84
2022/05/20 00:56:22;;;;;;;23.98;19.30;;;;;;;14.77;100.00;101377.97;686157;28;1850;-82
2022/05/20 00:56:49;;;;;;;25.20;20.50;;;;;;;14.76;100.00;101376.22;688730;28;1566;-82
2022/05/20 00:57:20;;;;;;;26.92;20.65;;;;;;;14.75;100.00;101372.75;690621;28;1485;-82
2022/05/20 00:57:51;;;;;;;26.23;20.50;;;;;;;14.81;100.00;101380.59;691738;28;1285;-82
2022/05/20 00:58:21;;;;;;;25.20;20.13;;;;;;;14.82;100.00;101378.81;690903;28;4384;-82
2022/05/20 00:58:42;;;;;;;25.20;20.25;;;;;;;14.81;100.00;101369.16;689128;28;1551;-82
2022/05/20 00:59:07;;;;;;;25.52;19.98;;;;;;;14.80;100.00;101375.31;685467;28;1983;-83
2022/05/20 00:59:30;;;;;;;27.42;20.30;;;;;;;14.79;100.00;101378.84;685935;28;1528;-83
2022/05/20 01:00:01;;;;;;;25.45;20.60;;;;;;;14.78;100.00;101379.75;683726;28;1310;-82
2022/05/20 01:00:25;;;;;;;26.55;20.42;;;;;;;14.78;100.00;101379.75;684131;28;1839;-82
2022/05/20 01:00:54;;;;;;;26.52;20.63;;;;;;;14.78;100.00;101374.47;687567;28;2072;-82
2022/05/20 01:01:15;;;;;;;25.02;19.60;;;;;;;14.79;100.00;101378.84;686196;28;4353;-83
2022/05/20 01:01:36;;;;;;;25.35;20.27;;;;;;;14.78;100.00;101375.34;687713;28;1525;-82
2022/05/20 01:02:03;;;;;;;27.45;19.95;;;;;;;14.77;100.00;101370.09;688730;28;1435;-83
2022/05/20 01:02:25;;;;;;;27.15;20.27;;;;;;;14.81;100.00;101374.44;686343;28;1259;-82
2022/05/20 01:02:50;;;;;;;25.52;20.05;;;;;;;14.83;100.00;101372.66;687214;28;2153;-83
2022/05/20 01:03:13;;;;;;;24.33;19.80;;;;;;;14.81;100.00;101382.34;686471;28;2144;-82
2022/05/20 01:03:36;;;;;;;24.52;19.92;;;;;;;14.80;100.00;101370.06;685310;28;1796;-82
2022/05/20 01:04:18;;;;;;;28.17;20.40;;;;;;;14.76;100.00;101368.34;686907;28;4291;-82
2022/05/20 01:04:40;;;;;;;25.50;20.00;;;;;;;14.73;100.00;101377.16;683906;28;1382;-82
2022/05/20 01:05:03;;;;;;;26.42;20.17;;;;;;;14.73;100.00;101374.53;682542;28;2008;-82
2022/05/20 01:05:32;;;;;;;25.85;20.85;;;;;;;14.78;100.00;101371.84;683574;28;1406;-83
2022/05/20 01:05:54;;;;;;;28.17;21.15;;;;;;;14.78;100.00;101372.69;681700;28;1543;-82
2022/05/20 01:06:15;;;;;;;26.48;21.55;;;;;;;14.77;100.00;101384.16;685737;28;2113;-82
2022/05/20 01:06:35;;;;;;;27.13;21.23;;;;;;;14.75;100.00;101367.47;688591;28;2315;-83
2022/05/20 01:06:57;;;;;;;25.17;20.58;;;;;;;14.77;100.00;101401.69;690270;28;1080;-83
2022/05/20 01:07:18;;;;;;;26.40;21.63;;;;;;;14.79;100.00;101376.22;685804;28;4575;-83
2022/05/20 01:07:40;;;;;;;27.60;22.07;;;;;;;14.84;100.00;101374.41;687953;28;1048;-83
2022/05/20 01:08:01;;;;;;;25.70;21.17;;;;;;;14.86;100.00;101371.78;689631;28;1129;-83
2022/05/20 01:08:25;;;;;;;26.05;21.27;;;;;;;14.92;100.00;101372.53;692240;28;1651;-83
2022/05/20 01:08:45;;;;;;;26.75;20.75;;;;;;;14.96;100.00;101369.00;686380;28;1239;-83
2022/05/20 01:09:06;;;;;;;28.75;21.55;;;;;;;14.93;100.00;101371.66;685120;28;1474;-83
2022/05/20 01:09:26;;;;;;;27.47;20.70;;;;;;;14.94;100.00;101391.00;686447;28;831;-82
2022/05/20 01:09:47;;;;;;;25.92;20.08;;;;;;;14.92;100.00;101382.22;685492;28;1457;-83
2022/05/20 01:10:09;;;;;;;26.75;20.42;;;;;;;14.91;100.00;101373.47;686164;28;4277;-83
2022/05/20 01:10:29;;;;;;;26.15;20.20;;;;;;;14.88;100.00;101391.91;689530;28;1501;-83
2022/05/20 01:10:50;;;;;;;27.27;20.43;;;;;;;14.85;100.00;101364.75;683791;28;1522;-83
2022/05/20 01:11:10;;;;;;;25.87;20.40;;;;;;;14.86;100.00;101366.50;678595;29;1915;-83
2022/05/20 01:11:31;;;;;;;25.97;20.67;;;;;;;14.94;100.00;101386.56;678621;29;1608;-83
2022/05/20 01:11:55;;;;;;;25.08;20.83;;;;;;;14.92;100.00;101388.34;679599;29;1531;-83
2022/05/20 01:12:15;;;;;;;24.65;19.80;;;;;;;14.87;100.00;101369.13;680886;28;1278;-83
2022/05/20 01:12:36;;;;;;;25.33;20.63;;;;;;;15.02;100.00;101388.25;686344;28;1352;-83
2022/05/20 01:12:57;;;;;;;25.53;21.37;;;;;;;15.05;100.00;101394.34;686177;28;3908;-82
2022/05/20 01:13:19;;;;;;;28.10;21.55;;;;;;;15.05;100.00;101377.66;686940;28;4288;-83
2022/05/20 01:13:49;;;;;;;25.27;20.48;;;;;;;15.02;100.00;101369.81;685269;28;1436;-83
2022/05/20 01:14:11;;;;;;;26.88;21.10;;;;;;;15.00;100.00;101387.41;681584;28;1467;-82
2022/05/20 01:14:32;;;;;;;26.98;20.92;;;;;;;14.98;100.00;101369.84;683296;28;774;-83
2022/05/20 01:14:52;;;;;;;25.30;20.42;;;;;;;14.91;100.00;101365.56;687635;28;1089;-83
2022/05/20 01:15:13;;;;;;;27.83;21.33;;;;;;;14.93;100.00;101369.03;685737;28;1464;-82
2022/05/20 01:15:33;;;;;;;28.03;20.50;;;;;;;14.91;100.00;101375.19;686628;28;841;-83
2022/05/20 01:15:55;;;;;;;27.80;20.02;;;;;;;14.87;100.00;101368.22;688818;28;1467;-83
2022/05/20 01:16:16;;;;;;;27.75;20.67;;;;;;;14.84;100.00;101350.69;692992;28;4964;-83
2022/05/20 01:16:37;;;;;;;27.63;20.52;;;;;;;14.85;100.00;101370.88;689406;28;1860;-82
2022/05/20 01:16:58;;;;;;;24.80;20.07;;;;;;;14.85;100.00;101375.28;689374;28;1596;-83
2022/05/20 01:17:19;;;;;;;26.13;20.43;;;;;;;14.88;100.00;101362.94;690733;28;1377;-83
2022/05/20 01:17:40;;;;;;;27.25;20.70;;;;;;;14.85;100.00;101357.72;688168;28;1285;-83
2022/05/20 01:18:00;;;;;;;27.02;20.40;;;;;;;14.84;100.00;101358.59;686312;28;1341;-83
2022/05/20 01:18:21;;;;;;;23.60;19.80;;;;;;;14.85;100.00;101362.13;683395;28;1745;-83
2022/05/20 01:18:45;;;;;;;24.50;20.00;;;;;;;14.87;100.00;101358.59;686046;28;1204;-83
2022/05/20 01:19:15;;;;;;;25.83;20.83;;;;;;;14.88;100.00;101360.31;683360;28;4325;-83
2022/05/20 01:19:43;;;;;;;24.38;20.38;;;;;;;14.89;100.00;101359.44;684515;28;1390;-82
2022/05/20 01:20:13;;;;;;;26.33;20.70;;;;;;;14.84;100.00;101358.59;685285;28;1865;-83
2022/05/20 01:20:39;;;;;;;28.65;21.52;;;;;;;14.78;100.00;101359.53;682394;28;1418;-83
2022/05/20 01:20:59;;;;;;;27.02;21.27;;;;;;;14.83;100.00;101362.16;683544;28;1410;-83
2022/05/20 01:21:23;;;;;;;25.52;21.05;;;;;;;14.80;100.00;101364.78;679629;29;1520;-83
2022/05/20 01:21:43;;;;;;;25.50;19.80;;;;;;;14.79;100.00;101374.44;680838;28;1597;-82
2022/05/20 01:22:06;;;;;;;24.67;20.50;;;;;;;14.78;100.00;101362.16;682162;28;4295;-82
2022/05/20 01:22:59;;;;;;;25.63;20.55;;;;;;;14.83;100.00;101356.88;687435;28;1517;-83
2022/05/20 01:23:23;;;;;;;28.70;21.45;;;;;;;14.82;100.00;101370.91;691158;28;1363;-83
2022/05/20 01:23:44;;;;;;;26.95;21.02;;;;;;;14.83;100.00;101372.66;691140;28;1757;-83
2022/05/20 01:24:05;;;;;;;27.33;21.67;;;;;;;14.83;100.00;101377.94;691581;28;1172;-83
2022/05/20 01:24:26;;;;;;;27.67;21.27;;;;;;;14.82;100.00;101355.13;689886;28;1310;-83
2022/05/20 01:24:47;;;;;;;26.00;20.17;;;;;;;14.80;100.00;101383.22;690988;28;1230;-83
2022/05/20 01:25:10;;;;;;;23.40;19.90;;;;;;;14.88;100.00;101357.69;690522;28;4273;-83
2022/05/20 01:25:30;;;;;;;23.98;20.65;;;;;;;14.96;100.00;101352.34;685242;28;1765;-83
2022/05/20 01:25:56;;;;;;;25.33;20.63;;;;;;;14.92;100.00;101354.13;685781;28;1359;-83
2022/05/20 01:26:17;;;;;;;26.45;20.40;;;;;;;14.89;100.00;101367.31;687244;28;1588;-83
2022/05/20 01:26:37;;;;;;;27.17;21.17;;;;;;;14.86;100.00;101354.19;688500;28;1781;-83
2022/05/20 01:26:58;;;;;;;26.05;20.95;;;;;;;14.81;100.00;101349.00;686015;28;1370;-83
2022/05/20 01:27:18;;;;;;;27.43;21.57;;;;;;;14.79;100.00;101355.16;685857;28;1208;-83
2022/05/20 01:27:42;;;;;;;28.00;21.70;;;;;;;14.74;100.00;101344.66;686168;28;1740;-83
2022/05/20 01:28:03;;;;;;;27.88;21.33;;;;;;;14.75;100.00;101354.31;684306;28;4321;-83
2022/05/20 01:28:27;;;;;;;26.08;20.83;;;;;;;14.75;100.00;101348.19;685859;28;1946;-83
2022/05/20 01:28:47;;;;;;;24.77;20.95;;;;;;;14.72;100.00;101364.03;686039;28;1897;-83
2022/05/20 01:29:08;;;;;;;25.40;21.27;;;;;;;14.70;100.00;101364.00;685792;28;1671;-82
2022/05/20 01:29:29;;;;;;;25.92;21.23;;;;;;;14.70;100.00;101361.38;688012;28;1652;-83
2022/05/20 01:29:49;;;;;;;26.83;20.35;;;;;;;14.69;100.00;101361.41;685869;28;1591;-83
2022/05/20 01:30:12;;;;;;;27.97;21.33;;;;;;;14.67;100.00;101356.16;684387;28;1783;-82
2022/05/20 01:30:33;;;;;;;25.40;21.38;;;;;;;14.65;100.00;101352.69;687554;28;1634;-83
2022/05/20 01:30:57;;;;;;;27.27;21.13;;;;;;;14.61;100.00;101351.81;686272;28;1577;-84
2022/05/20 01:31:18;;;;;;;27.30;21.95;;;;;;;14.61;100.00;101349.19;687787;28;4496;-83
2022/05/20 01:31:38;;;;;;;26.85;21.45;;;;;;;14.59;100.00;101369.38;690807;28;1531;-83
2022/05/20 01:31:59;;;;;;;29.27;22.10;;;;;;;14.57;100.00;101352.72;686154;28;1314;-83
2022/05/20 01:32:19;;;;;;;28.60;22.37;;;;;;;14.55;100.00;101357.16;684165;28;1349;-84
2022/05/20 01:32:40;;;;;;;27.70;22.48;;;;;;;14.56;100.00;101363.28;685374;28;1478;-83
2022/05/20 01:33:04;;;;;;;26.60;21.50;;;;;;;14.56;100.00;101350.13;683742;28;1348;-83
2022/05/20 01:33:33;;;;;;;28.70;22.13;;;;;;;14.56;100.00;101390.44;683845;28;1711;-82
2022/05/20 01:34:14;;;;;;;29.05;22.98;;;;;;;14.56;100.00;101350.13;689069;28;1292;-83
2022/05/20 01:34:34;;;;;;;29.58;22.52;;;;;;;14.52;100.00;101375.56;682851;28;4691;-83
2022/05/20 01:34:56;;;;;;;30.70;22.83;;;;;;;14.52;100.00;101378.19;683053;28;1181;-84
2022/05/20 01:35:43;;;;;;;29.38;22.55;;;;;;;14.50;100.00;101364.22;683716;28;1585;-83
2022/05/20 01:36:07;;;;;;;29.33;22.05;;;;;;;14.50;100.00;101382.63;686696;28;1307;-82
2022/05/20 01:36:28;;;;;;;29.35;22.35;;;;;;;14.46;100.00;101342.31;684015;28;1667;-83
2022/05/20 01:36:48;;;;;;;30.40;22.90;;;;;;;14.46;100.00;101347.56;683519;28;1622;-82
2022/05/20 01:37:09;;;;;;;29.63;23.13;;;;;;;14.47;100.00;101354.59;685714;28;4279;-83
2022/05/20 01:37:29;;;;;;;32.10;23.42;;;;;;;14.47;100.00;101365.09;686427;28;1298;-83
2022/05/20 01:37:50;;;;;;;30.57;23.37;;;;;;;14.44;100.00;101377.41;685710;28;1835;-83
2022/05/20 01:38:12;;;;;;;30.00;22.98;;;;;;;14.45;100.00;101353.75;686174;28;1524;-83
2022/05/20 01:38:35;;;;;;;27.27;21.73;;;;;;;14.47;100.00;101358.97;686147;28;1446;-83
2022/05/20 01:38:59;;;;;;;25.92;21.42;;;;;;;14.48;100.00;101356.34;685344;28;1922;-83
2022/05/20 01:39:22;;;;;;;28.38;22.27;;;;;;;14.49;100.00;101380.88;685135;28;1655;-83
2022/05/20 01:39:43;;;;;;;28.08;22.52;;;;;;;14.48;100.00;101355.44;683079;28;1724;-83
2022/05/20 01:40:07;;;;;;;27.50;22.13;;;;;;;14.48;100.00;101384.38;682413;28;4339;-82
2022/05/20 01:40:39;;;;;;;31.30;23.00;;;;;;;14.46;100.00;101371.25;683445;28;1399;-83
2022/05/20 01:41:06;;;;;;;32.03;23.20;;;;;;;14.47;100.00;101357.22;682948;28;1324;-83
2022/05/20 01:41:45;;;;;;;30.13;22.65;;;;;;;14.48;100.00;101344.91;683770;28;1382;-83
2022/05/20 01:42:10;;;;;;;28.52;22.35;;;;;;;14.47;100.00;101351.94;691003;28;1469;-83
2022/05/20 01:42:44;;;;;;;28.58;21.85;;;;;;;14.50;100.00;101347.56;688333;28;1595;-83
2022/05/20 01:43:18;;;;;;;29.00;21.45;;;;;;;14.47;100.00;101343.19;687448;28;4315;-82
2022/05/20 01:43:50;;;;;;;32.15;22.85;;;;;;;14.47;100.00;101348.47;681816;28;1634;-82
2022/05/20 01:44:18;;;;;;;30.10;22.30;;;;;;;14.45;100.00;101350.22;685635;28;1550;-83
2022/05/20 01:44:49;;;;;;;31.75;22.95;;;;;;;14.43;100.00;101360.75;683020;28;1304;-83
2022/05/20 01:45:21;;;;;;;27.70;22.05;;;;;;;14.44;100.00;101349.34;682194;28;1352;-83
2022/05/20 01:45:50;;;;;;;30.15;22.85;;;;;;;14.46;100.00;101351.97;683249;28;1437;-83
2022/05/20 01:46:17;;;;;;;30.08;22.55;;;;;;;14.47;100.00;101353.72;684628;28;4384;-83
2022/05/20 01:46:49;;;;;;;28.00;22.33;;;;;;;14.47;100.00;101356.34;683960;28;1577;-83
2022/05/20 01:47:33;;;;;;;30.05;23.67;;;;;;;14.45;100.00;101353.75;687424;28;1431;-83
2022/05/20 01:48:04;;;;;;;30.10;23.58;;;;;;;14.46;100.00;101357.22;689355;28;1661;-83