Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:02:12;;;;;;;;;;;2.90;99.90;;;;;;4925766;29;19899;-93
2021/01/23 00:04:37;;;;;;;;;;;2.90;99.90;;;;;;4955806;29;19979;-93
2021/01/23 00:07:03;;;;;;;;;;;2.90;99.90;;;;;;4956682;29;19919;-93
2021/01/23 00:09:28;;;;;;;;;;;3.00;99.90;;;;;;4981738;28;19907;-93
2021/01/23 00:11:54;;;;;;;;;;;2.90;99.90;;;;;;4982115;28;19913;-93
2021/01/23 00:14:20;;;;;;;;;;;2.90;99.90;;;;;;4980379;28;19914;-93
2021/01/23 00:16:45;;;;;;;;;;;3.00;99.90;;;;;;4964605;28;19977;-93
2021/01/23 00:19:12;;;;;;;;;;;2.90;99.90;;;;;;4977247;28;19894;-92
2021/01/23 00:21:38;;;;;;;;;;;2.90;99.90;;;;;;4974160;28;20060;-93
2021/01/23 00:24:04;;;;;;;;;;;2.90;99.90;;;;;;4974262;28;19906;-93
2021/01/23 00:26:29;;;;;;;;;;;2.90;99.90;;;;;;5019016;28;19901;-92
2021/01/23 00:28:55;;;;;;;;;;;2.90;99.90;;;;;;5033217;28;19943;-93
2021/01/23 00:31:20;;;;;;;;;;;2.90;99.90;;;;;;5021965;28;19907;-93
2021/01/23 00:33:46;;;;;;;;;;;2.90;99.90;;;;;;4996246;28;19953;-93
2021/01/23 00:36:11;;;;;;;;;;;2.90;99.90;;;;;;4980539;28;19966;-94
2021/01/23 00:38:38;;;;;;;;;;;2.90;99.90;;;;;;4980814;28;19918;-92
2021/01/23 00:41:03;;;;;;;;;;;3.00;99.90;;;;;;4965071;28;19894;-93
2021/01/23 00:43:29;;;;;;;;;;;2.90;99.90;;;;;;4980370;28;19904;-93
2021/01/23 00:45:54;;;;;;;;;;;2.90;99.90;;;;;;4996955;28;20012;-93
2021/01/23 00:48:20;;;;;;;;;;;2.80;99.90;;;;;;4996417;28;19917;-93
2021/01/23 00:50:48;;;;;;;;;;;2.70;99.90;;;;;;4980631;28;19894;-92
2021/01/23 00:53:15;;;;;;;;;;;2.70;99.90;;;;;;4980758;28;19902;-93
2021/01/23 00:55:41;;;;;;;;;;;2.70;99.90;;;;;;4996841;28;19902;-92
2021/01/23 00:58:06;;;;;;;;;;;2.70;99.90;;;;;;4980820;28;19922;-92
2021/01/23 01:00:32;;;;;;;;;;;2.70;99.90;;;;;;4980507;28;19945;-93
2021/01/23 01:02:57;;;;;;;;;;;2.70;99.90;;;;;;4964019;28;19898;-92
2021/01/23 01:05:24;;;;;;;;;;;2.70;99.90;;;;;;5027485;28;19973;-92
2021/01/23 01:07:53;;;;;;;;;;;2.70;99.90;;;;;;5039503;28;19943;-93
2021/01/23 01:10:18;;;;;;;;;;;2.80;99.90;;;;;;5038703;28;19901;-94
2021/01/23 01:12:44;;;;;;;;;;;2.70;99.90;;;;;;5037771;28;19944;-93
2021/01/23 01:15:09;;;;;;;;;;;2.60;99.90;;;;;;5064269;23;19948;-91
2021/01/23 01:17:35;;;;;;;;;;;2.60;99.90;;;;;;5030575;28;19936;-92
2021/01/23 01:20:00;;;;;;;;;;;2.60;99.90;;;;;;5038891;28;19901;-92
2021/01/23 01:22:28;;;;;;;;;;;2.60;99.90;;;;;;5038553;28;19904;-91
2021/01/23 01:24:54;;;;;;;;;;;2.60;99.90;;;;;;5037000;28;19915;-91
2021/01/23 01:27:19;;;;;;;;;;;2.50;99.90;;;;;;5038675;28;19932;-92
2021/01/23 01:29:45;;;;;;;;;;;2.50;99.90;;;;;;5034757;28;19913;-92
2021/01/23 01:32:10;;;;;;;;;;;2.50;99.90;;;;;;5028919;28;19897;-93
2021/01/23 01:34:36;;;;;;;;;;;2.50;99.90;;;;;;5037522;28;19923;-92
2021/01/23 01:37:01;;;;;;;;;;;2.50;99.90;;;;;;5037629;28;19920;-91
2021/01/23 01:39:27;;;;;;;;;;;2.60;99.90;;;;;;5032689;28;19893;-92
2021/01/23 01:41:53;;;;;;;;;;;2.60;99.90;;;;;;5045309;28;19905;-93
2021/01/23 01:44:20;;;;;;;;;;;2.60;99.90;;;;;;5026104;28;19925;-92
2021/01/23 01:46:46;;;;;;;;;;;2.60;99.90;;;;;;5050176;28;19907;-91
2021/01/23 01:49:12;;;;;;;;;;;2.60;99.90;;;;;;5051591;28;19905;-91
2021/01/23 01:51:37;;;;;;;;;;;2.60;99.90;;;;;;5023981;28;20489;-91
2021/01/23 01:54:02;;;;;;;;;;;2.70;99.90;;;;;;5023775;28;19909;-94
2021/01/23 01:56:28;;;;;;;;;;;2.70;99.90;;;;;;5022393;28;19996;-93
2021/01/23 01:58:53;;;;;;;;;;;2.70;99.90;;;;;;5003811;28;19906;-93
2021/01/23 02:01:20;;;;;;;;;;;2.80;99.90;;;;;;4976201;28;19937;-92
2021/01/23 02:04:21;;;;;;;;;;;2.70;99.90;;;;;;4986904;28;19913;-93
2021/01/23 02:07:02;;;;;;;;;;;2.70;99.90;;;;;;4942071;29;20038;-92
2021/01/23 02:09:30;;;;;;;;;;;2.80;99.90;;;;;;4930773;29;19915;-92
2021/01/23 02:12:05;;;;;;;;;;;2.80;99.90;;;;;;4943644;29;20000;-92
2021/01/23 02:14:43;;;;;;;;;;;2.80;99.90;;;;;;4931082;29;19933;-93
2021/01/23 02:17:11;;;;;;;;;;;2.70;99.90;;;;;;4945444;29;19903;-93
2021/01/23 02:19:48;;;;;;;;;;;2.60;99.90;;;;;;4922946;29;19911;-94
2021/01/23 02:22:16;;;;;;;;;;;2.60;99.90;;;;;;4937622;29;19915;-94
2021/01/23 02:24:44;;;;;;;;;;;2.60;99.90;;;;;;4949006;29;19910;-92
2021/01/23 02:27:17;;;;;;;;;;;2.60;99.90;;;;;;4956462;28;19903;-92
2021/01/23 02:29:45;;;;;;;;;;;2.50;99.90;;;;;;4940335;29;19919;-92
2021/01/23 02:32:11;;;;;;;;;;;2.50;99.90;;;;;;4960425;29;19986;-94
2021/01/23 02:34:37;;;;;;;;;;;2.50;99.90;;;;;;4959532;29;19941;-93
2021/01/23 02:37:03;;;;;;;;;;;2.50;99.90;;;;;;4939920;29;19943;-91
2021/01/23 02:39:29;;;;;;;;;;;2.50;99.90;;;;;;4955196;29;20367;-94
2021/01/23 02:41:55;;;;;;;;;;;2.50;99.90;;;;;;5037507;28;19912;-93
2021/01/23 02:44:21;;;;;;;;;;;2.50;99.90;;;;;;5019798;28;19913;-93
2021/01/23 02:46:50;;;;;;;;;;;2.40;99.90;;;;;;4999807;28;19909;-92
2021/01/23 02:49:17;;;;;;;;;;;2.40;99.90;;;;;;5022658;28;19905;-93
2021/01/23 02:51:54;;;;;;;;;;;2.40;99.90;;;;;;5017330;28;20383;-93
2021/01/23 02:54:23;;;;;;;;;;;2.40;99.90;;;;;;5032685;28;19930;-91
2021/01/23 02:56:49;;;;;;;;;;;2.40;99.90;;;;;;5014544;28;19920;-91
2021/01/23 02:59:16;;;;;;;;;;;2.40;99.90;;;;;;5018327;28;20362;-93
2021/01/23 03:01:43;;;;;;;;;;;2.40;99.90;;;;;;5009138;28;19916;-92
2021/01/23 03:04:10;;;;;;;;;;;2.30;99.90;;;;;;5030069;28;19930;-92
2021/01/23 03:06:37;;;;;;;;;;;2.30;99.90;;;;;;5030021;28;19918;-92
2021/01/23 03:09:19;;;;;;;;;;;2.30;99.90;;;;;;5009037;28;19910;-93
2021/01/23 03:11:51;;;;;;;;;;;2.30;99.90;;;;;;5013515;28;19898;-94
2021/01/23 03:14:18;;;;;;;;;;;2.30;99.90;;;;;;4998528;28;19948;-93
2021/01/23 03:16:56;;;;;;;;;;;2.30;99.90;;;;;;5031377;28;19932;-93
2021/01/23 03:19:24;;;;;;;;;;;2.30;99.90;;;;;;5048767;28;19935;-94
2021/01/23 03:21:50;;;;;;;;;;;2.30;99.90;;;;;;5017768;28;19939;-93
2021/01/23 03:24:15;;;;;;;;;;;2.30;99.90;;;;;;5002676;28;19947;-93
2021/01/23 03:26:42;;;;;;;;;;;2.40;99.90;;;;;;5025148;28;19917;-93
2021/01/23 03:29:08;;;;;;;;;;;2.40;99.90;;;;;;5022621;28;19909;-93
2021/01/23 03:31:34;;;;;;;;;;;2.40;99.90;;;;;;5032130;28;19910;-93
2021/01/23 03:34:00;;;;;;;;;;;2.40;99.90;;;;;;5038661;28;19894;-93
2021/01/23 03:36:26;;;;;;;;;;;2.40;99.90;;;;;;5037347;28;19898;-93
2021/01/23 03:38:51;;;;;;;;;;;2.40;99.90;;;;;;5030978;28;19982;-94
2021/01/23 03:41:17;;;;;;;;;;;2.50;99.90;;;;;;5041394;28;19893;-93
2021/01/23 03:43:43;;;;;;;;;;;2.50;99.90;;;;;;5040669;28;19920;-93
2021/01/23 03:46:08;;;;;;;;;;;2.50;99.90;;;;;;5037224;28;19904;-93
2021/01/23 03:48:34;;;;;;;;;;;2.50;99.90;;;;;;5022238;28;19932;-92
2021/01/23 03:50:59;;;;;;;;;;;2.50;99.90;;;;;;5039619;28;19956;-93
2021/01/23 03:53:25;;;;;;;;;;;2.40;99.90;;;;;;5039194;28;19893;-92
2021/01/23 03:55:50;;;;;;;;;;;2.50;99.90;;;;;;5038835;28;19909;-93
2021/01/23 03:58:16;;;;;;;;;;;2.40;99.90;;;;;;5055931;28;19894;-92
2021/01/23 04:00:43;;;;;;;;;;;2.40;99.90;;;;;;5014139;28;19909;-91
2021/01/23 04:03:09;;;;;;;;;;;2.30;99.90;;;;;;5015586;28;19925;-91
2021/01/23 04:05:34;;;;;;;;;;;2.40;99.90;;;;;;5016569;28;19905;-92
2021/01/23 04:08:00;;;;;;;;;;;2.40;99.90;;;;;;4983181;28;19933;-92
2021/01/23 04:10:27;;;;;;;;;;;2.40;99.90;;;;;;5017002;28;19949;-92
2021/01/23 04:12:53;;;;;;;;;;;2.30;99.90;;;;;;5016305;28;19914;-91
2021/01/23 04:15:19;;;;;;;;;;;2.30;99.90;;;;;;5010711;28;19906;-91
2021/01/23 04:17:45;;;;;;;;;;;2.30;99.90;;;;;;5013523;28;19957;-93
2021/01/23 04:20:10;;;;;;;;;;;2.20;99.90;;;;;;5016315;28;19917;-94
2021/01/23 04:22:36;;;;;;;;;;;2.30;99.90;;;;;;5000705;28;19916;-92
2021/01/23 04:25:02;;;;;;;;;;;2.30;99.90;;;;;;5016245;28;19910;-91
2021/01/23 04:27:28;;;;;;;;;;;2.30;99.90;;;;;;5000179;28;19952;-93
2021/01/23 04:29:54;;;;;;;;;;;2.40;99.90;;;;;;5015953;28;19928;-91
2021/01/23 04:32:19;;;;;;;;;;;2.30;99.90;;;;;;5033637;28;19901;-92
2021/01/23 04:34:51;;;;;;;;;;;2.30;99.90;;;;;;5054920;28;19924;-92
2021/01/23 04:37:16;;;;;;;;;;;2.40;99.90;;;;;;5039769;28;19972;-90
2021/01/23 04:39:42;;;;;;;;;;;2.40;99.90;;;;;;5060641;23;19912;-88
2021/01/23 04:42:08;;;;;;;;;;;2.30;99.90;;;;;;5013027;28;20000;-89
2021/01/23 04:44:34;;;;;;;;;;;2.40;99.90;;;;;;5009571;28;19904;-87
2021/01/23 04:47:02;;;;;;;;;;;2.50;99.90;;;;;;5023970;28;19944;-88
2021/01/23 04:49:31;;;;;;;;;;;2.50;99.90;;;;;;5003919;28;19906;-89
2021/01/23 04:51:56;;;;;;;;;;;2.40;99.90;;;;;;5012676;28;19921;-89
2021/01/23 04:54:22;;;;;;;;;;;2.40;99.90;;;;;;5012574;28;20036;-88
2021/01/23 04:56:49;;;;;;;;;;;2.40;99.90;;;;;;5011861;28;19912;-89
2021/01/23 04:59:15;;;;;;;;;;;2.40;99.90;;;;;;5013398;28;19924;-89
2021/01/23 05:01:40;;;;;;;;;;;2.40;99.90;;;;;;5006576;28;19897;-89
2021/01/23 05:04:06;;;;;;;;;;;2.40;99.90;;;;;;5014889;28;19932;-89
2021/01/23 05:06:31;;;;;;;;;;;2.40;99.90;;;;;;4981926;28;19993;-89
2021/01/23 05:08:57;;;;;;;;;;;2.40;99.90;;;;;;4983133;28;19918;-89
2021/01/23 05:11:42;;;;;;;;;;;2.30;99.90;;;;;;4981114;28;19898;-88
2021/01/23 05:14:09;;;;;;;;;;;2.40;99.90;;;;;;4979441;28;19921;-87
2021/01/23 05:16:34;;;;;;;;;;;2.30;99.90;;;;;;4965103;28;20015;-88
2021/01/23 05:19:01;;;;;;;;;;;2.30;99.90;;;;;;4979429;28;19909;-89
2021/01/23 05:21:28;;;;;;;;;;;2.40;99.90;;;;;;4965969;28;19989;-89
2021/01/23 05:24:03;;;;;;;;;;;2.40;99.90;;;;;;4968509;28;19904;-89
2021/01/23 05:26:28;;;;;;;;;;;2.40;99.90;;;;;;4977331;28;19898;-88
2021/01/23 05:29:03;;;;;;;;;;;2.40;99.90;;;;;;4994685;28;19909;-88
2021/01/23 05:31:29;;;;;;;;;;;2.40;99.90;;;;;;4977206;28;19933;-88
2021/01/23 05:33:54;;;;;;;;;;;2.50;99.90;;;;;;4984545;28;19953;-88
2021/01/23 05:36:20;;;;;;;;;;;2.50;99.90;;;;;;4980799;28;19913;-88
2021/01/23 05:38:46;;;;;;;;;;;2.50;99.90;;;;;;5098811;23;19912;-92
2021/01/23 05:41:15;;;;;;;;;;;2.50;99.90;;;;;;5024856;28;19910;-93
2021/01/23 05:43:41;;;;;;;;;;;2.50;99.90;;;;;;5009180;28;19906;-93
2021/01/23 05:46:15;;;;;;;;;;;2.50;99.90;;;;;;5021198;28;20008;-91
2021/01/23 05:48:44;;;;;;;;;;;2.50;99.90;;;;;;4997756;28;19925;-91
2021/01/23 05:51:10;;;;;;;;;;;2.50;99.90;;;;;;5006360;28;19917;-92
2021/01/23 05:53:35;;;;;;;;;;;2.50;99.90;;;;;;5012008;28;19949;-92
2021/01/23 05:56:02;;;;;;;;;;;2.40;99.90;;;;;;5005350;28;19905;-91
2021/01/23 05:58:34;;;;;;;;;;;2.50;99.90;;;;;;5012092;28;19918;-92
2021/01/23 06:01:01;;;;;;;;;;;2.40;99.90;;;;;;5001744;28;19920;-92
2021/01/23 06:03:40;;;;;;;;;;;2.40;99.90;;;;;;5034343;28;19904;-92
2021/01/23 06:06:10;;;;;;;;;;;2.40;99.90;;;;;;5035177;28;19910;-92
2021/01/23 06:08:43;;;;;;;;;;;2.40;99.90;;;;;;5014229;28;19920;-93
2021/01/23 06:11:17;;;;;;;;;;;2.40;99.90;;;;;;5034062;28;19925;-93
2021/01/23 06:13:46;;;;;;;;;;;2.40;99.90;;;;;;5017789;28;19935;-92
2021/01/23 06:16:31;;;;;;;;;;;2.40;99.90;;;;;;5033843;28;19909;-92
2021/01/23 06:18:58;;;;;;;;;;;2.40;99.90;;;;;;5012289;28;19913;-92
2021/01/23 06:21:46;;;;;;;;;;;2.50;99.90;;;;;;5014155;28;19914;-92
2021/01/23 06:24:19;;;;;;;;;;;2.50;99.90;;;;;;5015291;28;19893;-92
2021/01/23 06:26:57;;;;;;;;;;;2.50;99.90;;;;;;5031545;28;19973;-92
2021/01/23 06:29:43;;;;;;;;;;;2.50;99.90;;;;;;4995312;28;19897;-92
2021/01/23 06:32:18;;;;;;;;;;;2.50;99.90;;;;;;4983219;28;19910;-93
2021/01/23 06:34:49;;;;;;;;;;;2.50;99.90;;;;;;4977492;28;19898;-91
2021/01/23 06:37:34;;;;;;;;;;;2.40;99.90;;;;;;4977962;28;19926;-92
2021/01/23 06:40:07;;;;;;;;;;;2.40;99.90;;;;;;4983531;28;19918;-92
2021/01/23 06:42:34;;;;;;;;;;;2.40;99.90;;;;;;4965065;28;19916;-93
2021/01/23 06:45:22;;;;;;;;;;;2.30;99.90;;;;;;4966715;28;19953;-92
2021/01/23 06:47:50;;;;;;;;;;;2.30;99.90;;;;;;4960389;28;19922;-93
2021/01/23 06:50:27;;;;;;;;;;;2.30;99.90;;;;;;4979413;28;19918;-92
2021/01/23 06:52:53;;;;;;;;;;;2.20;99.90;;;;;;4976302;28;19898;-91
2021/01/23 06:55:37;;;;;;;;;;;2.20;99.90;;;;;;4995042;28;19961;-92
2021/01/23 06:58:03;;;;;;;;;;;2.20;99.90;;;;;;4964622;28;19910;-92
2021/01/23 07:00:33;;;;;;;;;;;2.20;99.90;;;;;;4976662;28;19952;-91
2021/01/23 07:03:07;;;;;;;;;;;2.20;99.90;;;;;;4977730;28;19906;-92
2021/01/23 07:05:33;;;;;;;;;;;2.20;99.90;;;;;;4960542;28;19921;-92
2021/01/23 07:08:00;;;;;;;;;;;2.20;99.90;;;;;;4977771;28;19929;-91
2021/01/23 07:10:25;;;;;;;;;;;2.20;99.90;;;;;;4994257;28;19913;-92
2021/01/23 07:12:51;;;;;;;;;;;2.10;99.90;;;;;;5002050;28;19912;-92
2021/01/23 07:15:16;;;;;;;;;;;2.10;99.90;;;;;;4985573;28;20004;-92
2021/01/23 07:17:43;;;;;;;;;;;2.10;99.90;;;;;;5009702;28;19993;-92
2021/01/23 07:20:13;;;;;;;;;;;2.00;99.90;;;;;;5017166;28;19894;-92
2021/01/23 07:22:42;;;;;;;;;;;2.00;99.90;;;;;;5000634;28;19949;-91
2021/01/23 07:25:10;;;;;;;;;;;2.00;99.90;;;;;;5007674;28;19969;-91
2021/01/23 07:27:38;;;;;;;;;;;2.00;99.90;;;;;;4969207;28;19933;-92
2021/01/23 07:30:16;;;;;;;;;;;2.00;99.90;;;;;;4997400;28;19982;-92
2021/01/23 07:32:45;;;;;;;;;;;2.00;99.90;;;;;;4980073;28;19898;-92
2021/01/23 07:35:11;;;;;;;;;;;2.00;99.90;;;;;;4992842;28;19943;-92
2021/01/23 07:37:38;;;;;;;;;;;1.90;99.90;;;;;;4974860;28;20442;-92
2021/01/23 07:43:13;;;;;;;;;;;1.90;99.90;;;;;;5045643;22;19936;-92
2021/01/23 07:45:41;;;;;;;;;;;1.90;99.90;;;;;;5020792;28;19901;-92
2021/01/23 07:48:07;;;;;;;;;;;1.90;99.90;;;;;;5020839;28;19905;-92
2021/01/23 07:50:40;;;;;;;;;;;1.90;99.90;;;;;;5061093;23;19971;-90
2021/01/23 07:53:15;;;;;;;;;;;1.90;99.90;;;;;;5042190;28;19915;-89
2021/01/23 07:55:41;;;;;;;;;;;1.90;99.90;;;;;;5046733;28;19919;-90
2021/01/23 07:58:07;;;;;;;;;;;1.90;99.90;;;;;;5030849;28;19936;-89
2021/01/23 08:00:33;;;;;;;;;;;1.90;99.90;;;;;;5062485;28;19910;-89
2021/01/23 08:02:58;;;;;;;;;;;1.90;99.90;;;;;;5048757;28;19915;-89
2021/01/23 08:05:54;;;;;;;;;;;1.90;99.90;;;;;;5040350;28;19913;-89
2021/01/23 08:08:47;;;;;;;;;;;1.90;99.90;;;;;;4991261;28;19962;-89
2021/01/23 08:11:32;;;;;;;;;;;1.90;99.90;;;;;;4994082;28;19926;-89
2021/01/23 08:14:08;;;;;;;;;;;1.90;99.90;;;;;;4996993;28;19931;-89
2021/01/23 08:16:33;;;;;;;;;;;1.90;99.90;;;;;;4969799;28;19915;-89
2021/01/23 08:19:05;;;;;;;;;;;1.90;99.90;;;;;;4972311;28;19977;-89
2021/01/23 08:21:32;;;;;;;;;;;2.00;99.90;;;;;;4982321;28;19914;-89
2021/01/23 08:23:57;;;;;;;;;;;2.00;99.90;;;;;;4999097;28;19895;-89
2021/01/23 08:26:36;;;;;;;;;;;2.00;99.90;;;;;;4977402;28;19898;-89
2021/01/23 08:29:01;;;;;;;;;;;2.00;99.90;;;;;;4968410;28;19910;-90
2021/01/23 08:31:27;;;;;;;;;;;2.00;99.90;;;;;;4970317;28;19910;-89
2021/01/23 08:33:54;;;;;;;;;;;2.00;99.90;;;;;;4962584;28;19914;-88
2021/01/23 08:36:26;;;;;;;;;;;2.00;99.90;;;;;;4981522;28;19945;-89
2021/01/23 08:39:01;;;;;;;;;;;2.00;99.90;;;;;;4967102;29;19970;-89
2021/01/23 08:41:26;;;;;;;;;;;2.00;99.90;;;;;;4955236;29;19922;-89
2021/01/23 08:43:52;;;;;;;;;;;2.10;99.90;;;;;;4968267;28;19910;-89
2021/01/23 08:46:17;;;;;;;;;;;2.10;99.90;;;;;;5016891;28;19910;-89
2021/01/23 08:48:42;;;;;;;;;;;2.10;99.90;;;;;;5013523;28;19917;-89
2021/01/23 08:51:08;;;;;;;;;;;2.20;99.90;;;;;;5018671;28;19922;-89
2021/01/23 08:53:35;;;;;;;;;;;2.20;99.90;;;;;;5003938;28;20381;-89
2021/01/23 08:56:00;;;;;;;;;;;2.30;99.90;;;;;;5004116;28;19928;-89
2021/01/23 08:58:28;;;;;;;;;;;2.30;99.90;;;;;;5055077;23;19921;-92
2021/01/23 09:00:54;;;;;;;;;;;2.30;99.90;;;;;;5005088;28;19921;-90
2021/01/23 09:03:20;;;;;;;;;;;2.30;99.90;;;;;;5008676;28;19933;-91
2021/01/23 09:05:46;;;;;;;;;;;2.30;99.90;;;;;;4975000;28;19910;-92
2021/01/23 09:08:12;;;;;;;;;;;2.40;99.90;;;;;;4995847;28;19922;-92
2021/01/23 09:10:37;;;;;;;;;;;2.40;99.90;;;;;;4990206;28;19909;-91
2021/01/23 09:13:03;;;;;;;;;;;2.40;99.90;;;;;;4988918;28;19937;-93
2021/01/23 09:15:29;;;;;;;;;;;2.50;99.90;;;;;;4987191;28;19909;-93
2021/01/23 09:17:55;;;;;;;;;;;2.50;99.90;;;;;;4974334;28;19926;-92
2021/01/23 09:20:27;;;;;;;;;;;2.60;99.90;;;;;;4993246;28;19941;-92
2021/01/23 09:22:53;;;;;;;;;;;2.60;99.90;;;;;;5032896;23;19909;-89
2021/01/23 09:25:19;;;;;;;;;;;2.70;99.90;;;;;;5019149;28;19921;-89
2021/01/23 09:27:46;;;;;;;;;;;2.80;99.90;;;;;;5134915;23;19921;-91
2021/01/23 09:30:14;;;;;;;;;;;2.90;99.90;;;;;;5046444;28;19912;-92
2021/01/23 09:32:41;;;;;;;;;;;3.00;99.90;;;;;;5031221;28;19913;-92
2021/01/23 09:35:09;;;;;;;;;;;3.20;99.90;;;;;;5049070;28;19930;-92
2021/01/23 09:37:34;;;;;;;;;;;3.20;99.90;;;;;;5048327;28;19916;-93
2021/01/23 09:40:01;;;;;;;;;;;3.30;99.90;;;;;;5028723;28;19909;-91
2021/01/23 09:42:27;;;;;;;;;;;3.40;99.90;;;;;;5032157;28;19893;-94
2021/01/23 09:44:52;;;;;;;;;;;3.50;99.90;;;;;;5035653;28;19920;-91
2021/01/23 09:47:18;;;;;;;;;;;3.70;99.90;;;;;;5044121;28;19948;-91
2021/01/23 09:49:43;;;;;;;;;;;3.60;99.90;;;;;;5049694;28;19913;-90
2021/01/23 09:52:09;;;;;;;;;;;3.70;99.90;;;;;;5047160;28;19996;-91
2021/01/23 09:54:34;;;;;;;;;;;3.70;99.90;;;;;;5040799;28;19905;-91
2021/01/23 09:57:01;;;;;;;;;;;3.80;99.90;;;;;;5042799;28;19912;-91
2021/01/23 09:59:26;;;;;;;;;;;3.70;99.90;;;;;;5030763;28;19906;-93
2021/01/23 10:01:52;;;;;;;;;;;3.80;99.90;;;;;;5029526;28;19923;-92
2021/01/23 10:04:17;;;;;;;;;;;3.70;99.90;;;;;;5036206;28;19984;-92
2021/01/23 10:06:45;;;;;;;;;;;3.70;99.90;;;;;;5039324;28;19928;-92
2021/01/23 10:09:10;;;;;;;;;;;3.70;99.90;;;;;;5023616;28;19893;-93
2021/01/23 10:11:36;;;;;;;;;;;3.80;99.90;;;;;;5044028;28;19905;-92
2021/01/23 10:14:01;;;;;;;;;;;3.80;99.90;;;;;;5020703;28;19905;-92
2021/01/23 10:16:27;;;;;;;;;;;3.90;99.90;;;;;;5022734;28;19909;-92
2021/01/23 10:18:54;;;;;;;;;;;3.90;99.90;;;;;;4988547;28;20000;-94
2021/01/23 10:21:24;;;;;;;;;;;4.00;99.90;;;;;;4938557;28;19933;-92
2021/01/23 10:24:14;;;;;;;;;;;4.00;99.90;;;;;;4984070;28;19906;-94
2021/01/23 10:26:42;;;;;;;;;;;4.10;99.90;;;;;;5003243;28;19945;-93
2021/01/23 10:29:07;;;;;;;;;;;4.30;99.90;;;;;;4963809;29;19918;-91
2021/01/23 10:31:38;;;;;;;;;;;4.40;99.90;;;;;;4981747;28;19979;-91
2021/01/23 10:34:07;;;;;;;;;;;4.40;99.90;;;;;;4973861;28;19918;-91
2021/01/23 10:36:34;;;;;;;;;;;4.30;99.90;;;;;;4985899;28;19910;-92
2021/01/23 10:39:03;;;;;;;;;;;4.40;99.90;;;;;;4970524;29;19917;-94
2021/01/23 10:41:28;;;;;;;;;;;4.50;99.90;;;;;;4975058;28;19981;-92
2021/01/23 10:43:54;;;;;;;;;;;4.60;99.90;;;;;;4993971;28;19899;-93
2021/01/23 10:46:19;;;;;;;;;;;4.80;99.90;;;;;;4997992;28;19979;-93
2021/01/23 10:48:45;;;;;;;;;;;4.90;99.90;;;;;;4983981;28;19965;-91
2021/01/23 10:51:12;;;;;;;;;;;4.80;99.90;;;;;;5020490;28;19940;-93
2021/01/23 10:53:39;;;;;;;;;;;4.80;99.90;;;;;;5001320;28;19915;-93
2021/01/23 10:56:05;;;;;;;;;;;4.90;99.90;;;;;;4985710;28;19916;-92
2021/01/23 10:58:30;;;;;;;;;;;4.90;99.90;;;;;;4990899;28;19916;-93
2021/01/23 11:00:57;;;;;;;;;;;4.90;99.90;;;;;;5034823;28;19904;-93
2021/01/23 11:05:54;;;;;;;;;;;5.00;99.90;;;;;;5050350;28;20000;-89
2021/01/23 11:08:20;;;;;;;;;;;5.00;99.90;;;;;;5037426;28;19921;-90
2021/01/23 11:10:45;;;;;;;;;;;5.10;99.90;;;;;;5055196;28;19972;-89
2021/01/23 11:13:11;;;;;;;;;;;5.00;99.90;;;;;;5032301;28;19920;-89
2021/01/23 11:15:36;;;;;;;;;;;5.00;99.90;;;;;;5038069;28;19920;-88
2021/01/23 11:18:02;;;;;;;;;;;5.20;99.90;;;;;;5025586;28;19917;-88
2021/01/23 11:20:28;;;;;;;;;;;5.10;99.90;;;;;;5036581;28;19915;-88
2021/01/23 11:22:54;;;;;;;;;;;5.20;99.90;;;;;;5034598;28;19943;-88
2021/01/23 11:25:24;;;;;;;;;;;5.30;99.90;;;;;;5029975;28;20377;-88
2021/01/23 11:28:19;;;;;;;;;;;5.30;99.90;;;;;;5049591;28;19975;-88
2021/01/23 11:30:45;;;;;;;;;;;5.40;99.90;;;;;;5026175;28;19913;-89
2021/01/23 11:33:10;;;;;;;;;;;5.40;99.90;;;;;;5030553;28;19976;-89
2021/01/23 11:35:36;;;;;;;;;;;5.20;99.90;;;;;;5047777;23;19909;-91
2021/01/23 11:38:02;;;;;;;;;;;5.30;99.90;;;;;;5046668;23;19920;-92
2021/01/23 11:40:28;;;;;;;;;;;5.40;99.90;;;;;;5037591;28;19918;-92
2021/01/23 11:42:55;;;;;;;;;;;5.40;99.90;;;;;;5066791;22;20425;-89
2021/01/23 11:45:27;;;;;;;;;;;5.30;99.90;;;;;;5049274;28;19941;-89
2021/01/23 11:47:53;;;;;;;;;;;5.30;99.90;;;;;;5029606;28;19913;-89
2021/01/23 11:50:55;;;;;;;;;;;5.30;99.90;;;;;;5035961;28;19901;-89
2021/01/23 11:53:21;;;;;;;;;;;5.40;99.90;;;;;;5055467;23;19905;-90
2021/01/23 11:55:49;;;;;;;;;;;5.50;99.90;;;;;;5016673;28;20254;-90
2021/01/23 11:58:15;;;;;;;;;;;5.40;99.90;;;;;;5012564;28;19939;-88
2021/01/23 12:00:40;;;;;;;;;;;5.40;99.90;;;;;;5013010;28;19897;-89
2021/01/23 12:03:06;;;;;;;;;;;5.50;99.90;;;;;;5010678;28;19985;-89
2021/01/23 12:05:33;;;;;;;;;;;5.60;99.90;;;;;;5008877;28;19908;-88
2021/01/23 12:07:58;;;;;;;;;;;5.50;99.90;;;;;;5008193;28;19925;-89
2021/01/23 12:12:55;;;;;;;;;;;5.60;99.90;;;;;;5005976;28;19929;-92
2021/01/23 12:15:22;;;;;;;;;;;5.70;99.90;;;;;;5009314;28;19960;-92
2021/01/23 12:17:52;;;;;;;;;;;5.80;99.90;;;;;;5006413;28;19937;-91
2021/01/23 12:20:21;;;;;;;;;;;5.70;99.90;;;;;;5007716;28;19921;-92
2021/01/23 12:22:47;;;;;;;;;;;6.40;99.90;;;;;;5012772;28;19914;-93
2021/01/23 12:25:14;;;;;;;;;;;7.10;99.90;;;;;;5014416;28;19969;-92
2021/01/23 12:27:39;;;;;;;;;;;7.70;99.90;;;;;;5011698;28;20293;-91
2021/01/23 12:30:08;;;;;;;;;;;7.60;99.90;;;;;;5007081;28;19913;-93
2021/01/23 12:32:33;;;;;;;;;;;7.50;99.90;;;;;;5007140;28;19997;-93
2021/01/23 12:34:59;;;;;;;;;;;7.20;99.90;;;;;;5048946;22;19921;-89
2021/01/23 12:37:25;;;;;;;;;;;7.10;99.90;;;;;;5060110;23;19981;-94
2021/01/23 12:39:53;;;;;;;;;;;7.20;99.90;;;;;;5013091;28;19909;-93
2021/01/23 12:42:19;;;;;;;;;;;7.20;99.90;;;;;;5136490;22;19909;-89
2021/01/23 12:44:44;;;;;;;;;;;6.80;99.90;;;;;;5031609;28;19924;-88
2021/01/23 12:47:10;;;;;;;;;;;6.60;99.90;;;;;;5018077;28;19924;-89
2021/01/23 12:49:35;;;;;;;;;;;6.40;99.90;;;;;;5021545;28;20006;-89
2021/01/23 12:52:13;;;;;;;;;;;6.30;99.90;;;;;;5020090;28;19917;-89
2021/01/23 12:55:16;;;;;;;;;;;6.30;99.90;;;;;;5022347;28;19928;-89
2021/01/23 13:00:31;;;;;;;;;;;6.30;99.90;;;;;;4942613;29;19942;-88
2021/01/23 13:02:56;;;;;;;;;;;6.30;99.90;;;;;;4959392;29;19934;-88
2021/01/23 13:05:22;;;;;;;;;;;6.30;99.90;;;;;;4982617;23;20108;-93
2021/01/23 13:07:48;;;;;;;;;;;6.20;99.90;;;;;;5037130;28;19999;-93
2021/01/23 13:10:13;;;;;;;;;;;6.20;99.90;;;;;;5038569;28;19979;-93
2021/01/23 13:12:43;;;;;;;;;;;6.20;99.90;;;;;;5038551;28;19915;-92
2021/01/23 13:15:09;;;;;;;;;;;6.20;99.90;;;;;;5122337;23;20652;-90
2021/01/23 13:17:35;;;;;;;;;;;6.20;99.90;;;;;;5032766;28;19915;-89
2021/01/23 13:20:00;;;;;;;;;;;6.20;99.90;;;;;;5031485;28;20357;-90
2021/01/23 13:22:26;;;;;;;;;;;6.20;99.90;;;;;;5027671;28;19905;-90
2021/01/23 13:24:51;;;;;;;;;;;6.20;99.90;;;;;;5027748;28;19909;-89
2021/01/23 13:27:19;;;;;;;;;;;6.30;99.90;;;;;;5021742;28;19924;-90
2021/01/23 13:29:45;;;;;;;;;;;6.30;99.90;;;;;;5015756;28;19960;-90
2021/01/23 13:32:10;;;;;;;;;;;6.30;99.90;;;;;;5022657;28;19904;-89
2021/01/23 13:34:36;;;;;;;;;;;6.40;99.90;;;;;;5024671;28;19968;-90
2021/01/23 13:37:01;;;;;;;;;;;6.40;99.90;;;;;;5050737;28;19947;-90
2021/01/23 13:39:27;;;;;;;;;;;6.30;99.90;;;;;;5026147;28;19921;-90
2021/01/23 13:41:52;;;;;;;;;;;6.30;99.90;;;;;;5022718;28;20305;-89
2021/01/23 13:44:18;;;;;;;;;;;6.30;99.90;;;;;;5026217;28;19909;-90
2021/01/23 13:49:19;;;;;;;;;;;6.30;99.90;;;;;;5327395;23;19932;-91
2021/01/23 13:51:44;;;;;;;;;;;6.50;99.90;;;;;;5030452;28;20265;-90
2021/01/23 13:54:11;;;;;;;;;;;6.60;99.90;;;;;;5041830;28;19909;-90
2021/01/23 13:56:36;;;;;;;;;;;6.70;99.90;;;;;;5042490;28;19931;-87
2021/01/23 14:01:40;;;;;;;;;;;6.60;99.90;;;;;;5075022;22;19987;-87
2021/01/23 14:07:14;;;;;;;;;;;6.50;99.90;;;;;;5008121;28;19921;-88
2021/01/23 14:09:40;;;;;;;;;;;6.50;99.90;;;;;;5056238;23;20025;-91
2021/01/23 14:12:05;;;;;;;;;;;6.40;99.90;;;;;;5013335;28;19928;-93
2021/01/23 14:14:31;;;;;;;;;;;6.30;99.90;;;;;;5005809;28;20004;-91
2021/01/23 14:16:56;;;;;;;;;;;6.40;99.90;;;;;;5005218;28;19921;-93
2021/01/23 14:19:25;;;;;;;;;;;6.50;99.90;;;;;;5005955;28;19898;-92
2021/01/23 14:21:52;;;;;;;;;;;6.50;99.90;;;;;;5006555;28;19944;-91
2021/01/23 14:24:21;;;;;;;;;;;6.50;99.90;;;;;;5020871;28;19993;-91
2021/01/23 14:26:50;;;;;;;;;;;6.40;99.90;;;;;;5044253;23;19957;-88
2021/01/23 14:29:17;;;;;;;;;;;6.30;99.90;;;;;;4995163;28;19928;-88
2021/01/23 14:31:42;;;;;;;;;;;6.40;99.90;;;;;;4991158;28;19953;-88
2021/01/23 14:34:08;;;;;;;;;;;6.40;99.90;;;;;;4986550;28;19905;-90
2021/01/23 14:36:33;;;;;;;;;;;6.20;99.90;;;;;;4986459;28;20313;-89
2021/01/23 14:38:59;;;;;;;;;;;6.10;99.90;;;;;;4989681;28;19992;-88
2021/01/23 14:41:26;;;;;;;;;;;6.20;99.90;;;;;;4988279;28;19920;-89
2021/01/23 14:43:52;;;;;;;;;;;6.20;99.90;;;;;;5006959;28;19898;-89
2021/01/23 14:46:18;;;;;;;;;;;6.00;99.90;;;;;;5201957;23;19928;-88
2021/01/23 14:48:44;;;;;;;;;;;6.10;99.90;;;;;;5036400;28;19917;-89
2021/01/23 14:51:10;;;;;;;;;;;6.20;99.90;;;;;;5037597;28;19992;-88
2021/01/23 14:53:36;;;;;;;;;;;6.10;99.90;;;;;;5030377;28;19909;-87
2021/01/23 14:56:01;;;;;;;;;;;6.10;99.90;;;;;;5027834;28;19917;-88