Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:55;;;;;;;0.10;0.10;;;13.10;90.80;;;;;;5071280;28;20501;-65
2023/10/14 00:04:26;;;;;;;0.00;0.00;;;13.10;90.80;;;;;;5070026;28;20049;-64
2023/10/14 00:06:52;;;;;;;0.05;0.05;;;13.10;90.70;;;;;;5070912;28;20071;-66
2023/10/14 00:09:17;;;;;;;0.00;0.00;;;13.10;90.60;;;;;;5071486;28;20579;-64
2023/10/14 00:11:44;;;;;;;0.00;0.00;;;13.10;90.40;;;;;;5071070;28;20102;-64
2023/10/14 00:14:10;;;;;;;0.00;0.00;;;13.10;90.10;;;;;;5070787;28;20049;-65
2023/10/14 00:16:41;;;;;;;0.00;0.00;;;13.10;90.30;;;;;;5071542;28;20079;-64
2023/10/14 00:19:09;;;;;;;0.20;0.20;;;13.00;89.80;;;;;;5071103;28;20138;-65
2023/10/14 00:21:36;;;;;;;0.00;0.00;;;12.90;89.20;;;;;;5070716;28;20503;-65
2023/10/14 00:24:04;;;;;;;0.00;0.00;;;12.90;88.00;;;;;;5070728;28;20628;-65
2023/10/14 00:26:30;;;;;;;0.00;0.00;;;12.80;87.60;;;;;;5071314;28;20056;-64
2023/10/14 00:31:41;;;;;;;0.00;0.00;;;12.80;86.90;;;;;;5070497;28;20147;-65
2023/10/14 00:34:07;;;;;;;0.00;0.00;;;12.60;85.80;;;;;;5070896;28;20076;-65
2023/10/14 00:36:34;;;;;;;0.08;0.08;;;12.60;86.00;;;;;;5070722;28;20423;-64
2023/10/14 00:39:12;;;;;;;0.00;0.00;;;12.60;85.10;;;;;;5071089;28;20045;-64
2023/10/14 00:41:44;;;;;;;0.00;0.00;;;12.50;84.70;;;;;;5070206;28;20423;-64
2023/10/14 00:44:11;;;;;;;0.00;0.00;;;12.50;83.50;;;;;;5051272;28;20094;-64
2023/10/14 00:46:43;;;;;;;0.00;0.00;;;12.40;83.70;;;;;;5054452;28;20053;-65
2023/10/14 00:49:11;;;;;;;0.00;0.00;;;12.40;83.20;;;;;;5070389;28;20048;-64
2023/10/14 00:51:43;;;;;;;0.00;0.00;;;12.30;83.10;;;;;;5070314;28;20132;-64
2023/10/14 00:54:13;;;;;;;;;;;12.30;83.40;;;;;;5070674;28;20119;-65
2023/10/14 00:56:43;;;;;;;0.00;0.00;;;12.20;83.20;;;;;;5070509;28;20343;-65
2023/10/14 00:59:09;;;;;;;0.00;0.00;;;12.10;82.20;;;;;;5070477;28;20051;-64
2023/10/14 01:04:20;;;;;;;0.00;0.00;;;12.10;82.10;;;;;;5067994;28;20091;-64
2023/10/14 01:12:44;;;;;;;0.00;0.00;;;12.00;81.90;;;;;;5061587;28;20110;-64
2023/10/14 01:15:10;;;;;;;0.20;0.20;;;12.00;82.30;;;;;;5067295;28;20781;-64
2023/10/14 01:17:35;;;;;;;0.00;0.00;;;12.00;82.40;;;;;;5059962;28;20056;-65
2023/10/14 01:20:48;;;;;;;0.00;0.00;;;12.00;82.10;;;;;;5066090;28;20044;-65
2023/10/14 01:22:57;;;;;;;0.00;0.00;;;11.90;82.10;;;;;;5053371;28;20080;-64
2023/10/14 01:25:32;;;;;;;0.00;0.00;;;11.90;82.20;;;;;;5069987;28;20127;-65
2023/10/14 01:27:59;;;;;;;0.00;0.00;;;11.80;82.00;;;;;;5069632;28;20051;-64
2023/10/14 01:30:26;;;;;;;2.40;1.25;;;11.70;82.50;;;;;;5059360;28;20037;-64
2023/10/14 01:32:56;;;;;;;0.00;0.00;;;11.70;82.90;;;;;;5065441;28;20048;-64
2023/10/14 01:35:31;;;;;;;0.10;0.10;;;11.80;83.20;;;;;;5064994;28;20052;-64
2023/10/14 01:37:58;;;;;;;0.05;0.05;;;11.80;83.60;;;;;;5068539;28;20093;-64
2023/10/14 01:40:37;;;;;;;0.00;0.00;;;11.80;83.00;;;;;;5069381;28;20111;-64
2023/10/14 01:43:06;;;;;;;0.10;0.10;;;11.70;82.10;;;;;;5063751;28;20040;-64
2023/10/14 01:45:48;;;;;;;0.00;0.00;;;11.80;82.40;;;;;;5066583;28;20488;-65
2023/10/14 01:48:14;;;;;;;0.20;0.17;;;11.90;82.60;;;;;;5055933;28;20067;-64
2023/10/14 01:50:45;;;;;;;0.00;0.00;;;11.80;82.40;;;;;;5062257;28;20041;-64
2023/10/14 01:53:20;;;;;;;0.10;0.10;;;11.80;81.70;;;;;;5069035;28;20450;-64
2023/10/14 01:55:47;;;;;;;0.10;0.10;;;11.90;82.00;;;;;;5068588;28;20075;-65
2023/10/14 01:58:22;;;;;;;0.00;0.00;;;11.90;81.90;;;;;;5068343;28;20044;-66
2023/10/14 02:00:53;;;;;;;0.00;0.00;;;11.90;81.80;;;;;;5068965;28;20501;-64
2023/10/14 02:03:22;;;;;;;0.10;0.10;;;11.90;82.00;;;;;;5069776;28;20503;-64
2023/10/14 02:05:51;;;;;;;0.00;0.00;;;11.90;82.30;;;;;;5067729;28;20083;-64
2023/10/14 02:08:21;;;;;;;0.00;0.00;;;11.90;82.60;;;;;;5061609;28;20098;-64
2023/10/14 02:10:47;;;;;;;0.00;0.00;;;11.90;82.80;;;;;;5068830;28;20514;-64
2023/10/14 02:13:22;;;;;;;0.00;0.00;;;11.80;82.90;;;;;;5068771;28;20107;-65
2023/10/14 02:15:49;;;;;;;0.10;0.10;;;11.80;83.00;;;;;;5068513;28;20500;-64
2023/10/14 02:18:20;;;;;;;0.50;0.50;;;11.80;83.10;;;;;;5069419;28;20094;-64
2023/10/14 02:21:05;;;;;;;0.00;0.00;;;11.80;83.20;;;;;;5061648;28;20052;-64
2023/10/14 02:23:45;;;;;;;0.00;0.00;;;11.80;83.20;;;;;;5069089;28;20057;-65
2023/10/14 02:26:16;;;;;;;0.00;0.00;;;11.70;83.30;;;;;;5069431;28;20036;-65
2023/10/14 02:28:45;;;;;;;0.00;0.00;;;11.80;83.40;;;;;;5068994;28;20505;-65
2023/10/14 02:31:18;;;;;;;0.63;0.63;;;11.90;83.00;;;;;;5068295;28;20043;-64
2023/10/14 02:33:47;;;;;;;0.00;0.00;;;11.90;82.00;;;;;;5068497;28;20413;-64
2023/10/14 02:36:16;;;;;;;0.00;0.00;;;11.90;82.20;;;;;;5069434;28;20044;-63
2023/10/14 02:38:53;;;;;;;0.03;0.03;;;12.00;81.70;;;;;;5068785;28;20378;-64
2023/10/14 02:41:20;;;;;;;0.00;0.00;;;11.90;82.00;;;;;;5069197;28;20048;-64
2023/10/14 02:43:50;;;;;;;0.20;0.20;;;11.90;81.30;;;;;;5069016;28;20041;-64
2023/10/14 02:46:25;;;;;;;0.00;0.00;;;12.00;81.20;;;;;;5067586;28;20045;-64
2023/10/14 02:48:53;;;;;;;0.00;0.00;;;12.00;81.00;;;;;;5068928;28;20056;-65
2023/10/14 02:59:19;;;;;;;0.00;0.00;;;12.00;79.50;;;;;;5068746;28;20045;-65
2023/10/14 03:01:52;;;;;;;0.00;0.00;;;11.90;79.10;;;;;;5067914;28;20055;-65
2023/10/14 03:04:21;;;;;;;0.03;0.03;;;11.90;79.20;;;;;;5049147;28;20039;-65
2023/10/14 03:06:46;;;;;;;0.00;0.00;;;11.80;79.20;;;;;;5048507;28;20051;-65
2023/10/14 03:09:19;;;;;;;0.00;0.00;;;11.80;79.00;;;;;;5049650;28;20041;-65
2023/10/14 03:11:47;;;;;;;0.00;0.00;;;11.80;79.30;;;;;;5054167;28;20056;-64
2023/10/14 03:14:15;;;;;;;1.27;1.02;;;11.80;79.40;;;;;;5071779;28;20098;-64
2023/10/14 03:16:40;;;;;;;0.00;0.00;;;11.80;79.50;;;;;;5072394;28;20501;-65
2023/10/14 03:19:06;;;;;;;0.00;0.00;;;11.80;79.40;;;;;;5066507;28;20091;-65
2023/10/14 03:21:34;;;;;;;0.00;0.00;;;11.80;79.40;;;;;;5052437;28;20057;-65
2023/10/14 03:24:00;;;;;;;0.03;0.03;;;11.80;79.60;;;;;;5057796;28;20040;-64
2023/10/14 03:26:32;;;;;;;0.00;0.00;;;11.80;79.80;;;;;;5071730;28;20158;-65
2023/10/14 03:29:04;;;;;;;0.10;0.10;;;11.80;79.80;;;;;;5066132;28;20036;-65
2023/10/14 03:31:35;;;;;;;0.00;0.00;;;11.80;80.40;;;;;;5072239;28;20032;-64
2023/10/14 03:34:02;;;;;;;0.08;0.08;;;11.80;80.40;;;;;;5069700;28;20519;-64
2023/10/14 03:36:29;;;;;;;0.00;0.00;;;11.80;80.40;;;;;;5071425;28;20048;-65
2023/10/14 03:38:59;;;;;;;0.00;0.00;;;11.70;80.90;;;;;;5071513;28;20565;-64
2023/10/14 03:41:29;;;;;;;0.22;0.22;;;11.80;79.80;;;;;;5071611;28;20573;-64
2023/10/14 03:46:40;;;;;;;0.00;0.00;;;11.80;78.90;;;;;;5071670;28;20408;-64
2023/10/14 03:49:06;;;;;;;0.00;0.00;;;11.90;79.00;;;;;;5060115;28;20056;-65
2023/10/14 03:51:32;;;;;;;0.03;0.03;;;11.90;78.50;;;;;;5070678;28;20040;-64
2023/10/14 03:54:08;;;;;;;1.35;1.00;;;11.80;78.00;;;;;;5066830;28;20041;-64
2023/10/14 03:56:34;;;;;;;0.00;0.00;;;11.90;78.00;;;;;;5071002;28;20041;-65
2023/10/14 03:59:01;;;;;;;0.00;0.00;;;11.80;77.90;;;;;;5070977;28;20583;-66
2023/10/14 04:01:43;;;;;;;0.00;0.00;;;11.80;78.60;;;;;;5071040;28;20040;-65
2023/10/14 04:04:18;;;;;;;0.00;0.00;;;11.80;78.60;;;;;;5067471;28;20037;-65
2023/10/14 04:07:31;;;;;;;0.10;0.10;;;11.80;78.60;;;;;;5071051;28;20090;-64
2023/10/14 04:09:40;;;;;;;0.00;0.00;;;11.70;78.50;;;;;;5054345;28;20053;-65
2023/10/14 04:12:08;;;;;;;0.10;0.10;;;11.80;78.80;;;;;;5065090;28;20032;-65
2023/10/14 04:14:37;;;;;;;0.00;0.00;;;11.90;78.90;;;;;;5070344;28;20551;-64
2023/10/14 04:17:10;;;;;;;0.95;0.95;;;11.80;78.30;;;;;;5070941;28;20036;-65
2023/10/14 04:19:57;;;;;;;0.80;0.57;;;11.80;78.50;;;;;;5070826;28;20496;-65
2023/10/14 04:22:38;;;;;;;0.00;0.00;;;11.80;78.70;;;;;;5070159;28;20064;-65
2023/10/14 04:27:45;;;;;;;0.05;0.05;;;11.70;78.50;;;;;;5071270;28;20101;-64
2023/10/14 04:30:16;;;;;;;0.52;0.52;;;11.70;78.60;;;;;;5068502;28;20048;-65
2023/10/14 04:32:43;;;;;;;0.00;0.00;;;11.70;78.30;;;;;;5071030;28;20053;-65
2023/10/14 04:35:12;;;;;;;0.00;0.00;;;11.60;78.00;;;;;;5070456;28;20052;-65
2023/10/14 04:37:52;;;;;;;0.00;0.00;;;11.70;76.90;;;;;;5070144;28;20465;-65
2023/10/14 04:40:38;;;;;;;0.00;0.00;;;11.70;76.10;;;;;;5050724;28;20500;-64
2023/10/14 04:43:37;;;;;;;0.95;0.90;;;11.80;76.10;;;;;;5051007;28;20439;-64
2023/10/14 04:46:32;;;;;;;0.00;0.00;;;11.80;75.40;;;;;;5060342;28;20567;-64
2023/10/14 04:48:51;;;;;;;0.00;0.00;;;11.80;76.10;;;;;;5065839;28;20411;-63
2023/10/14 04:51:19;;;;;;;0.00;0.00;;;11.80;76.60;;;;;;5061989;28;20055;-65
2023/10/14 04:53:45;;;;;;;0.05;0.05;;;11.80;76.90;;;;;;5069231;28;20177;-64
2023/10/14 04:56:11;;;;;;;0.00;0.00;;;11.80;77.00;;;;;;5069702;28;20114;-64
2023/10/14 04:58:40;;;;;;;0.00;0.00;;;11.80;76.60;;;;;;5069267;28;20036;-65
2023/10/14 05:01:09;;;;;;;0.00;0.00;;;11.80;76.70;;;;;;5055593;28;20060;-65
2023/10/14 05:03:35;;;;;;;0.00;0.00;;;11.70;76.30;;;;;;5069791;28;20043;-65
2023/10/14 05:08:45;;;;;;;0.00;0.00;;;11.70;74.60;;;;;;5068714;28;20048;-65
2023/10/14 05:11:15;;;;;;;0.00;0.00;;;11.70;75.00;;;;;;5051961;28;20049;-64
2023/10/14 05:13:44;;;;;;;0.00;0.00;;;11.70;75.20;;;;;;5069699;28;20040;-64
2023/10/14 05:16:20;;;;;;;0.00;0.00;;;11.70;75.80;;;;;;5069168;28;20497;-64
2023/10/14 05:21:44;;;;;;;0.13;0.13;;;11.60;75.80;;;;;;5069017;28;20514;-64
2023/10/14 05:24:11;;;;;;;0.00;0.00;;;11.40;75.30;;;;;;5066369;28;20094;-65
2023/10/14 05:26:44;;;;;;;0.10;0.10;;;11.50;76.00;;;;;;5063886;28;20760;-65
2023/10/14 05:29:19;;;;;;;0.00;0.00;;;11.30;75.60;;;;;;5062381;28;20549;-64
2023/10/14 05:31:47;;;;;;;0.45;0.43;;;11.30;76.20;;;;;;5063282;28;20058;-64
2023/10/14 05:34:17;;;;;;;0.00;0.00;;;11.30;76.60;;;;;;5068855;28;20075;-65
2023/10/14 05:36:44;;;;;;;1.88;0.80;;;11.30;76.90;;;;;;5068293;28;20127;-64
2023/10/14 05:39:10;;;;;;;0.00;0.00;;;11.40;77.40;;;;;;5067545;28;20063;-65
2023/10/14 05:41:38;;;;;;;0.05;0.05;;;11.30;77.40;;;;;;5069191;28;20040;-65
2023/10/14 05:44:08;;;;;;;0.00;0.00;;;11.30;77.80;;;;;;5068983;28;20038;-65
2023/10/14 05:46:34;;;;;;;0.00;0.00;;;11.30;77.80;;;;;;5068205;28;20041;-64
2023/10/14 05:49:01;;;;;;;0.00;0.00;;;11.30;77.90;;;;;;5066352;28;20036;-65
2023/10/14 05:51:26;;;;;;;0.00;0.00;;;11.40;78.00;;;;;;5049179;28;20098;-65
2023/10/14 05:53:52;;;;;;;0.05;0.05;;;11.30;78.20;;;;;;5047614;28;20041;-65
2023/10/14 05:56:19;;;;;;;2.72;1.27;;;11.40;77.10;;;;;;5064218;28;20121;-65
2023/10/14 05:58:48;;;;;;;0.73;0.73;;;11.40;77.20;;;;;;5068748;28;20044;-65
2023/10/14 06:01:21;;;;;;;0.30;0.30;;;11.40;77.10;;;;;;5066237;28;20493;-65
2023/10/14 06:03:47;;;;;;;0.75;0.75;;;11.40;76.80;;;;;;5048798;28;20045;-65
2023/10/14 06:06:16;;;;;;;0.00;0.00;;;11.40;76.70;;;;;;5062996;28;20067;-65
2023/10/14 06:08:46;;;;;;;0.00;0.00;;;11.40;76.70;;;;;;5067978;28;20542;-65
2023/10/14 06:11:12;;;;;;;0.00;0.00;;;11.50;76.50;;;;;;5067187;28;20497;-65
2023/10/14 06:13:38;;;;;;;0.00;0.00;;;11.40;76.70;;;;;;5068534;28;20043;-65
2023/10/14 06:16:09;;;;;;;0.00;0.00;;;11.50;77.00;;;;;;5067903;28;20416;-65
2023/10/14 06:18:39;;;;;;;0.00;0.00;;;11.50;76.60;;;;;;5067479;28;20049;-65
2023/10/14 06:21:11;;;;;;;0.00;0.00;;;11.40;76.40;;;;;;5068428;28;20055;-65
2023/10/14 06:23:39;;;;;;;0.00;0.00;;;11.40;76.50;;;;;;5068353;28;20128;-67
2023/10/14 06:26:06;;;;;;;1.45;1.10;;;11.40;76.40;;;;;;5050110;28;20048;-65
2023/10/14 06:28:32;;;;;;;0.00;0.00;;;11.40;76.60;;;;;;5068210;28;20060;-65
2023/10/14 06:31:01;;;;;;;1.75;1.65;;;11.40;76.50;;;;;;5067863;28;20493;-65
2023/10/14 06:33:29;;;;;;;0.00;0.00;;;11.40;76.20;;;;;;5068780;28;20041;-66
2023/10/14 06:35:54;;;;;;;0.00;0.00;;;11.30;76.20;;;;;;5067148;28;20530;-66
2023/10/14 06:38:22;;;;;;;0.47;0.45;;;11.30;76.00;;;;;;5066567;28;20048;-66
2023/10/14 06:40:54;;;;;;;0.05;0.05;;;11.30;76.60;;;;;;5068004;28;20060;-66
2023/10/14 06:43:22;;;;;;;0.10;0.10;;;11.30;77.00;;;;;;5067427;28;20040;-66
2023/10/14 06:45:51;;;;;;;0.00;0.00;;;11.40;77.00;;;;;;5054326;28;20526;-65
2023/10/14 06:48:17;;;;;;;2.38;1.70;;;11.40;76.60;;;;;;5053660;28;20048;-65
2023/10/14 06:50:47;;;;;;;0.80;0.80;;;11.40;76.50;;;;;;5071602;28;20081;-65
2023/10/14 06:53:14;;;;;;;0.00;0.00;;;11.60;76.90;;;;;;5071222;28;20522;-65
2023/10/14 06:55:40;;;;;;;0.00;0.00;;;11.60;77.00;;;;;;5069694;28;20174;-65
2023/10/14 06:58:08;;;;;;;0.00;0.00;;;11.60;76.70;;;;;;5062505;28;20044;-66
2023/10/14 07:00:37;;;;;;;0.00;0.00;;;11.60;77.00;;;;;;5070848;28;20412;-66
2023/10/14 07:03:06;;;;;;;0.00;0.00;;;11.70;77.00;;;;;;5068031;28;20067;-66
2023/10/14 07:05:43;;;;;;;0.00;0.00;;;11.80;77.30;;;;;;5070032;28;20056;-66
2023/10/14 07:08:11;;;;;;;0.00;0.00;;;11.80;77.30;;;;;;5054067;28;20556;-66
2023/10/14 07:10:37;;;;;;;0.10;0.10;;;11.80;76.50;;;;;;5071020;28;20830;-66
2023/10/14 07:13:03;;;;;;;0.52;0.52;;;11.80;76.40;;;;;;5070901;28;20036;-66
2023/10/14 07:15:32;;;;;;;0.00;0.00;;;11.90;76.40;;;;;;5070982;28;20044;-66
2023/10/14 07:17:58;;;;;;;0.00;0.00;;;12.00;75.70;;;;;;5071148;28;20051;-66
2023/10/14 07:20:34;;;;;;;0.00;0.00;;;11.90;75.30;;;;;;5070940;28;20476;-66
2023/10/14 07:23:01;;;;;;;0.00;0.00;;;12.00;74.60;;;;;;5071394;28;20047;-67
2023/10/14 07:25:35;;;;;;;2.65;2.45;;;12.00;74.70;;;;;;5070700;28;20068;-66
2023/10/14 07:28:06;;;;;;;0.00;0.00;;;12.10;75.00;;;;;;5071081;28;20037;-65
2023/10/14 07:30:35;;;;;;;0.00;0.00;;;12.10;74.70;;;;;;5047455;28;20052;-65
2023/10/14 07:33:05;;;;;;;0.20;0.20;;;12.10;74.60;;;;;;5066731;28;20040;-66
2023/10/14 07:35:31;;;;;;;0.10;0.10;;;12.20;73.80;;;;;;5063682;28;20057;-65
2023/10/14 07:37:58;;;;;;;1.23;1.17;;;12.10;74.30;;;;;;5059993;28;20048;-65
2023/10/14 07:40:24;;;;;;;0.00;0.00;;;12.30;74.30;;;;;;5069616;28;20085;-65
2023/10/14 07:42:53;;;;;;;8.20;1.77;;;12.30;74.30;;;;;;5070422;28;20052;-66
2023/10/14 07:45:29;;;;;;;0.00;0.00;;;12.40;73.80;;;;;;5066593;28;20040;-67
2023/10/14 07:47:58;;;;;;;0.00;0.00;;;12.50;73.60;;;;;;5070172;28;20657;-65
2023/10/14 07:50:24;;;;;;;0.00;0.00;;;12.50;73.30;;;;;;5057311;28;20065;-65
2023/10/14 07:52:54;;;;;;;0.00;0.00;;;12.50;72.60;;;;;;5056338;28;20086;-65
2023/10/14 07:55:25;;;;;;;0.00;0.00;;;12.50;72.30;;;;;;5068758;28;20060;-65
2023/10/14 07:57:51;;;;;;;0.00;0.00;;;12.60;72.00;;;;;;5068543;28;20123;-64
2023/10/14 08:00:17;;;;;;;0.00;0.00;;;12.70;73.00;;;;;;5070360;28;20128;-65
2023/10/14 08:02:43;;;;;;;0.00;0.00;;;12.70;72.50;;;;;;5070689;28;20037;-65
2023/10/14 08:05:10;;;;;;;0.00;0.00;;;12.80;72.40;;;;;;5067540;28;20075;-65
2023/10/14 08:07:46;;;;;;;0.10;0.10;;;12.90;72.40;;;;;;5050550;28;20401;-65
2023/10/14 08:10:18;;;;;;;0.00;0.00;;;13.10;73.40;;;;;;5061812;28;20052;-65
2023/10/14 08:12:50;;;;;;;1.55;1.45;;;13.20;72.00;;;;;;5066918;28;20115;-65
2023/10/14 08:15:17;;;;;;;0.00;0.00;;;13.20;72.70;;;;;;5062162;28;20060;-65
2023/10/14 08:17:44;;;;;;;0.32;0.32;;;13.10;70.10;;;;;;5070961;28;20681;-65
2023/10/14 08:20:13;;;;;;;0.00;0.00;;;12.70;66.80;;;;;;5069724;28;20159;-65
2023/10/14 08:22:46;;;;;;;0.00;0.00;;;12.60;65.30;;;;;;5069905;28;20071;-65
2023/10/14 08:25:12;;;;;;;0.00;0.00;;;12.50;67.10;;;;;;5069410;28;20051;-65
2023/10/14 08:27:40;;;;;;;0.10;0.10;;;12.30;68.50;;;;;;5067579;28;20044;-65
2023/10/14 08:30:12;;;;;;;0.22;0.22;;;12.30;70.00;;;;;;5068493;28;20064;-65
2023/10/14 08:32:41;;;;;;;0.20;0.20;;;12.30;71.10;;;;;;5056530;28;20032;-65
2023/10/14 08:35:14;;;;;;;0.00;0.00;;;12.30;72.10;;;;;;5069487;28;20056;-65
2023/10/14 08:37:47;;;;;;;0.00;0.00;;;12.30;72.00;;;;;;5070120;28;20171;-65
2023/10/14 08:40:17;;;;;;;0.10;0.10;;;12.50;71.80;;;;;;5069846;28;20466;-65
2023/10/14 08:42:49;;;;;;;0.00;0.00;;;12.60;71.80;;;;;;5070241;28;20593;-65
2023/10/14 08:45:16;;;;;;;0.00;0.00;;;12.60;72.50;;;;;;5051575;28;20056;-65
2023/10/14 08:47:50;;;;;;;0.00;0.00;;;12.70;72.10;;;;;;5069750;28;20037;-64
2023/10/14 08:50:18;;;;;;;0.00;0.00;;;12.90;71.70;;;;;;5056730;28;20053;-65
2023/10/14 08:52:45;;;;;;;0.10;0.10;;;12.90;72.40;;;;;;5054534;28;20055;-66
2023/10/14 08:55:15;;;;;;;0.05;0.05;;;13.10;71.80;;;;;;5069112;28;20496;-65
2023/10/14 08:57:44;;;;;;;0.65;0.65;;;13.20;71.30;;;;;;5069798;28;20523;-66
2023/10/14 09:00:12;;;;;;;0.00;0.00;;;13.30;72.80;;;;;;5066315;28;20060;-64
2023/10/14 09:02:41;;;;;;;0.00;0.00;;;13.20;75.30;;;;;;5051349;28;20036;-64
2023/10/14 09:05:11;;;;;;;0.35;0.35;;;13.10;75.20;;;;;;5061812;28;20083;-64
2023/10/14 09:07:38;;;;;;;0.00;0.00;;;13.00;76.10;;;;;;5059264;28;20083;-63
2023/10/14 09:10:05;;;;;;;0.22;0.22;;;12.90;76.70;;;;;;5068295;28;20048;-65
2023/10/14 09:12:32;;;;;;;0.08;0.08;;;12.70;77.10;;;;;;5050911;28;20519;-63
2023/10/14 09:14:58;;;;;;;0.00;0.00;;;12.60;78.10;;;;;;5069579;28;20044;-64
2023/10/14 09:17:24;;;;;;;0.00;0.00;;;12.60;77.70;;;;;;5057037;28;20049;-64
2023/10/14 09:19:53;;;;;;;0.00;0.00;;;12.70;77.60;;;;;;5059463;28;20086;-63
2023/10/14 09:22:28;;;;;;;0.00;0.00;;;12.70;77.60;;;;;;5065244;28;20761;-64
2023/10/14 09:24:59;;;;;;;0.05;0.05;;;12.80;77.50;;;;;;5064478;28;20095;-64
2023/10/14 09:27:32;;;;;;;0.10;0.10;;;12.90;77.00;;;;;;5068924;28;20051;-65
2023/10/14 09:29:58;;;;;;;0.00;0.00;;;13.10;74.80;;;;;;5066672;28;20082;-65
2023/10/14 09:32:24;;;;;;;0.00;0.00;;;13.10;71.40;;;;;;5067503;28;20044;-65
2023/10/14 09:34:51;;;;;;;0.00;0.00;;;13.20;70.10;;;;;;5066407;28;20048;-67
2023/10/14 09:37:17;;;;;;;0.10;0.10;;;13.30;68.30;;;;;;5066379;28;20071;-66
2023/10/14 09:39:48;;;;;;;0.00;0.00;;;13.30;69.00;;;;;;5066708;28;20102;-66
2023/10/14 09:42:15;;;;;;;0.00;0.00;;;13.30;70.20;;;;;;5068050;28;20044;-66
2023/10/14 09:44:42;;;;;;;0.00;0.00;;;13.10;71.40;;;;;;5068219;28;20056;-66
2023/10/14 09:47:13;;;;;;;0.00;0.00;;;13.10;71.80;;;;;;5065160;28;20102;-66
2023/10/14 09:49:39;;;;;;;0.00;0.00;;;13.10;71.80;;;;;;5065779;28;20044;-66
2023/10/14 09:52:06;;;;;;;0.00;0.00;;;13.10;69.70;;;;;;5068535;28;20052;-67
2023/10/14 09:54:34;;;;;;;0.00;0.00;;;13.00;70.20;;;;;;5068458;28;20068;-67
2023/10/14 09:57:00;;;;;;;0.00;0.00;;;12.90;70.00;;;;;;5069047;28;20505;-67
2023/10/14 09:59:30;;;;;;;0.25;0.25;;;12.80;69.80;;;;;;5066608;28;20049;-66
2023/10/14 10:01:56;;;;;;;0.43;0.43;;;12.80;69.50;;;;;;5065996;28;20051;-67
2023/10/14 10:04:27;;;;;;;0.30;0.30;;;12.60;70.10;;;;;;5067084;28;20044;-66
2023/10/14 10:06:54;;;;;;;0.65;0.65;;;12.70;71.30;;;;;;5068259;28;20044;-67
2023/10/14 10:10:00;;;;;;;0.00;0.00;;;12.90;72.00;;;;;;5067673;28;20059;-67
2023/10/14 10:12:30;;;;;;;0.00;0.00;;;13.00;70.00;;;;;;5063444;28;20547;-67
2023/10/14 10:15:03;;;;;;;0.57;0.57;;;13.00;70.10;;;;;;5065873;28;20054;-67
2023/10/14 10:17:30;;;;;;;0.90;0.80;;;13.10;70.00;;;;;;5067774;28;20037;-66
2023/10/14 10:20:12;;;;;;;0.00;0.00;;;13.10;69.00;;;;;;5065851;28;20186;-66
2023/10/14 10:22:52;;;;;;;0.00;0.00;;;13.20;69.80;;;;;;5066454;28;20053;-67
2023/10/14 10:25:21;;;;;;;0.00;0.00;;;13.30;70.90;;;;;;5061167;28;20089;-67
2023/10/14 10:27:50;;;;;;;0.00;0.00;;;13.30;70.90;;;;;;5054695;28;20040;-66
2023/10/14 10:30:19;;;;;;;0.10;0.10;;;13.50;71.60;;;;;;5067542;28;20106;-66
2023/10/14 10:32:49;;;;;;;0.75;0.75;;;13.50;71.50;;;;;;5066404;28;20052;-66
2023/10/14 10:35:17;;;;;;;0.10;0.10;;;13.30;69.50;;;;;;5065777;28;20048;-66
2023/10/14 10:37:54;;;;;;;0.00;0.00;;;13.30;69.20;;;;;;5068124;28;20055;-66
2023/10/14 10:40:22;;;;;;;0.00;0.00;;;13.10;66.80;;;;;;5061511;28;20112;-65
2023/10/14 10:42:54;;;;;;;0.00;0.00;;;13.10;66.70;;;;;;5067598;28;20048;-73
2023/10/14 10:45:22;;;;;;;0.22;0.22;;;13.10;67.80;;;;;;5066770;28;20041;-68
2023/10/14 10:47:56;;;;;;;6.53;1.92;;;13.20;67.50;;;;;;5061536;28;20072;-69
2023/10/14 10:50:46;;;;;;;0.00;0.00;;;13.20;69.30;;;;;;5067391;28;20098;-68
2023/10/14 10:53:19;;;;;;;0.80;0.80;;;13.40;69.10;;;;;;5046688;28;20083;-69
2023/10/14 10:55:47;;;;;;;0.10;0.10;;;13.60;67.70;;;;;;5047838;28;20044;-68
2023/10/14 10:58:14;;;;;;;0.00;0.00;;;13.50;68.00;;;;;;5048521;28;20068;-67
2023/10/14 11:00:46;;;;;;;0.10;0.10;;;13.10;70.70;;;;;;5063054;28;20090;-66
2023/10/14 11:03:16;;;;;;;0.00;0.00;;;12.60;74.10;;;;;;5068513;28;20041;-66
2023/10/14 11:05:46;;;;;;;0.00;0.00;;;12.10;75.30;;;;;;5068460;28;20059;-66
2023/10/14 11:08:15;;;;;;;0.00;0.00;;;12.00;75.10;;;;;;5068824;28;20555;-69
2023/10/14 11:10:44;;;;;;;0.00;0.00;;;11.80;76.70;;;;;;5068496;28;20049;-68
2023/10/14 11:13:16;;;;;;;0.00;0.00;;;11.80;75.80;;;;;;5068049;28;20033;-66
2023/10/14 11:15:47;;;;;;;0.20;0.20;;;12.10;75.60;;;;;;5067529;28;20047;-67
2023/10/14 11:18:13;;;;;;;0.47;0.47;;;12.20;72.30;;;;;;5063489;28;20055;-69
2023/10/14 11:20:41;;;;;;;0.00;0.00;;;12.30;73.30;;;;;;5049972;28;20404;-67
2023/10/14 11:23:10;;;;;;;0.10;0.10;;;12.30;72.80;;;;;;5063899;28;20126;-67
2023/10/14 11:25:40;;;;;;;0.55;0.55;;;12.20;74.10;;;;;;5048517;28;20489;-68
2023/10/14 11:28:17;;;;;;;0.00;0.00;;;12.10;74.70;;;;;;5048340;28;20063;-68
2023/10/14 11:30:47;;;;;;;0.10;0.10;;;12.00;75.20;;;;;;5062347;28;20064;-66
2023/10/14 11:33:18;;;;;;;0.10;0.10;;;11.90;75.80;;;;;;5067082;28;20037;-67
2023/10/14 11:35:47;;;;;;;0.28;0.28;;;11.90;75.80;;;;;;5068454;28;20044;-66
2023/10/14 11:38:13;;;;;;;1.30;1.20;;;11.90;75.60;;;;;;5061477;28;20484;-67
2023/10/14 11:40:49;;;;;;;0.00;0.00;;;11.80;75.60;;;;;;5052411;28;20137;-66
2023/10/14 11:43:16;;;;;;;0.00;0.00;;;11.90;75.90;;;;;;5067907;28;20050;-66
2023/10/14 11:45:44;;;;;;;7.50;2.63;;;12.00;76.00;;;;;;5064427;28;20094;-67
2023/10/14 11:48:20;;;;;;;36.53;1.75;;;12.30;74.60;;;;;;5064454;28;20032;-65
2023/10/14 11:50:47;;;;;;;0.00;0.00;;;12.50;74.30;;;;;;5069050;28;20090;-66
2023/10/14 11:53:13;;;;;;;0.08;0.08;;;12.80;72.70;;;;;;5060244;28;20045;-66
2023/10/14 11:55:39;;;;;;;0.35;0.35;;;13.10;71.20;;;;;;5069243;28;20074;-67
2023/10/14 11:58:04;;;;;;;0.00;0.00;;;13.20;70.70;;;;;;5070486;28;20040;-67
2023/10/14 12:00:30;;;;;;;0.30;0.30;;;13.40;68.30;;;;;;5069500;28;20044;-67
2023/10/14 12:02:56;;;;;;;0.32;0.32;;;13.50;66.30;;;;;;5069956;28;20033;-67
2023/10/14 12:05:26;;;;;;;0.10;0.10;;;13.30;62.90;;;;;;5061145;28;20055;-67
2023/10/14 12:07:52;;;;;;;0.10;0.10;;;13.30;62.10;;;;;;5046488;28;20504;-71
2023/10/14 12:10:17;;;;;;;0.10;0.10;;;13.40;64.90;;;;;;5066327;28;20052;-67
2023/10/14 12:12:52;;;;;;;0.30;0.30;;;13.40;68.20;;;;;;5068379;28;20033;-69
2023/10/14 12:15:20;;;;;;;0.00;0.00;;;13.30;69.10;;;;;;5070437;28;20044;-69
2023/10/14 12:17:46;;;;;;;0.00;0.00;;;13.30;65.80;;;;;;5067505;28;20045;-66
2023/10/14 12:20:11;;;;;;;0.00;0.00;;;13.30;60.80;;;;;;5061258;28;20051;-67
2023/10/14 12:22:39;;;;;;;0.00;0.00;;;13.40;57.20;;;;;;5069180;28;20079;-67
2023/10/14 12:25:05;;;;;;;0.00;0.00;;;13.40;57.50;;;;;;5055811;28;20637;-68
2023/10/14 12:27:33;;;;;;;0.00;0.00;;;13.50;58.70;;;;;;5069996;28;20075;-68
2023/10/14 12:30:00;;;;;;;0.00;0.00;;;13.50;58.40;;;;;;5058390;28;20037;-68
2023/10/14 12:32:32;;;;;;;0.00;0.00;;;13.40;58.00;;;;;;5057140;28;20080;-68
2023/10/14 12:35:04;;;;;;;0.00;0.00;;;13.30;58.80;;;;;;5055633;28;20052;-69
2023/10/14 12:37:30;;;;;;;0.00;0.00;;;13.30;58.10;;;;;;5055736;28;20516;-68
2023/10/14 12:40:04;;;;;;;0.20;0.20;;;13.30;58.40;;;;;;5058868;28;20067;-67
2023/10/14 12:42:45;;;;;;;0.43;0.43;;;13.50;59.60;;;;;;5049147;28;20374;-68
2023/10/14 12:45:13;;;;;;;0.20;0.20;;;13.50;57.60;;;;;;5054021;28;20048;-68
2023/10/14 12:47:48;;;;;;;0.00;0.00;;;13.50;57.40;;;;;;5062666;28;20116;-68
2023/10/14 12:50:15;;;;;;;0.00;0.00;;;13.50;56.80;;;;;;5060127;28;20124;-68
2023/10/14 12:52:41;;;;;;;0.00;0.00;;;13.60;57.10;;;;;;5065581;28;20504;-68
2023/10/14 12:55:17;;;;;;;0.00;0.00;;;13.60;57.20;;;;;;5050295;28;20049;-68
2023/10/14 12:57:43;;;;;;;0.00;0.00;;;13.60;58.10;;;;;;5063694;28;20123;-67
2023/10/14 13:00:17;;;;;;;0.00;0.00;;;13.70;58.50;;;;;;5064376;28;20028;-68
2023/10/14 13:02:45;;;;;;;0.00;0.00;;;13.80;58.50;;;;;;5064223;28;20508;-68
2023/10/14 13:05:14;;;;;;;0.00;0.00;;;13.70;58.40;;;;;;5068526;28;20052;-67
2023/10/14 13:07:40;;;;;;;2.97;1.63;;;13.70;58.70;;;;;;5051932;28;20924;-68
2023/10/14 13:10:08;;;;;;;0.35;0.35;;;13.70;60.20;;;;;;5069811;28;20119;-67
2023/10/14 13:12:34;;;;;;;0.00;0.00;;;13.60;57.50;;;;;;5066136;28;20054;-67
2023/10/14 13:15:04;;;;;;;0.00;0.00;;;13.40;57.70;;;;;;5069947;28;20052;-68
2023/10/14 13:17:35;;;;;;;0.65;0.65;;;13.50;57.40;;;;;;5057865;28;20107;-68
2023/10/14 13:20:01;;;;;;;0.10;0.10;;;13.30;57.40;;;;;;5069591;28;20053;-68
2023/10/14 13:22:26;;;;;;;3.00;1.25;;;13.20;58.50;;;;;;5069236;28;20538;-68
2023/10/14 13:24:52;;;;;;;1.45;1.08;;;13.10;59.10;;;;;;5069859;28;20135;-68
2023/10/14 13:27:18;;;;;;;0.03;0.03;;;13.20;58.30;;;;;;5068405;28;20134;-68
2023/10/14 13:29:43;;;;;;;0.00;0.00;;;13.20;56.30;;;;;;5050918;28;20045;-68
2023/10/14 13:32:14;;;;;;;0.00;0.00;;;13.30;55.30;;;;;;5049623;28;20045;-68