Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:24;;;;;;;19.52;6.05;;;16.60;99.90;;;;;;5011112;28;20045;-81
2022/05/17 00:03:52;;;;;;;19.48;7.30;;;16.30;99.90;;;;;;5029476;28;20103;-82
2022/05/17 00:06:18;;;;;;;24.55;8.10;;;15.20;99.90;;;;;;5027522;28;20049;-82
2022/05/17 00:08:44;;;;;;;22.20;7.18;;;16.60;99.90;;;;;;5046502;28;20044;-82
2022/05/17 00:11:10;;;;;;;21.13;6.63;;;16.40;99.90;;;;;;5027275;28;20041;-80
2022/05/17 00:13:36;;;;;;;20.55;7.32;;;15.10;99.90;;;;;;5026415;28;20048;-80
2022/05/17 00:16:02;;;;;;;22.00;7.88;;;15.20;99.90;;;;;;5028027;28;20037;-81
2022/05/17 00:18:39;;;;;;;24.23;8.45;;;15.30;99.90;;;;;;5045464;28;20060;-82
2022/05/17 00:21:05;;;;;;;19.35;7.25;;;15.10;99.90;;;;;;5028603;28;20048;-83
2022/05/17 00:23:31;;;;;;;25.52;9.00;;;16.30;99.90;;;;;;5012999;28;20036;-82
2022/05/17 00:25:57;;;;;;;20.88;8.05;;;15.10;99.90;;;;;;5046350;28;20037;-82
2022/05/17 00:28:23;;;;;;;23.00;9.90;;;15.00;99.90;;;;;;5023298;28;20056;-81
2022/05/17 00:30:49;;;;;;;22.33;8.13;;;15.00;99.90;;;;;;5006201;28;20191;-82
2022/05/17 00:33:15;;;;;;;18.42;8.73;;;14.90;99.90;;;;;;5028673;28;20052;-82
2022/05/17 00:35:43;;;;;;;23.40;9.35;;;16.10;99.90;;;;;;5045348;28;20033;-84
2022/05/17 00:38:09;;;;;;;22.60;8.57;;;16.10;99.90;;;;;;5040013;28;20057;-81
2022/05/17 00:40:35;;;;;;;22.80;9.05;;;14.80;99.90;;;;;;5022949;28;20091;-82
2022/05/17 00:43:01;;;;;;;22.60;8.25;;;14.50;99.90;;;;;;5024645;28;20053;-79
2022/05/17 00:45:28;;;;;;;23.35;8.32;;;15.80;99.90;;;;;;5029501;28;20041;-82
2022/05/17 00:48:04;;;;;;;28.27;8.70;;;14.90;99.90;;;;;;5027582;28;20059;-80
2022/05/17 00:50:46;;;;;;;25.83;9.20;;;14.60;99.90;;;;;;5042132;28;20106;-78
2022/05/17 00:53:27;;;;;;;20.85;8.75;;;14.90;99.90;;;;;;5026639;28;20045;-80
2022/05/17 00:56:02;;;;;;;24.20;8.57;;;14.80;99.90;;;;;;5028642;28;20041;-80
2022/05/17 00:58:33;;;;;;;24.13;8.63;;;14.80;99.90;;;;;;5023925;28;20057;-81
2022/05/17 01:01:06;;;;;;;28.47;10.20;;;15.10;99.90;;;;;;5028759;28;20044;-81
2022/05/17 01:03:55;;;;;;;23.38;8.70;;;15.90;99.90;;;;;;5044062;28;20356;-82
2022/05/17 01:06:22;;;;;;;23.98;9.63;;;16.10;99.90;;;;;;5040443;28;20037;-82
2022/05/17 01:08:48;;;;;;;21.88;8.23;;;14.60;99.90;;;;;;5045909;28;20507;-82
2022/05/17 01:11:14;;;;;;;20.83;8.70;;;14.60;99.90;;;;;;5038168;28;20033;-83
2022/05/17 01:16:24;;;;;;;22.95;8.68;;;14.50;99.90;;;;;;5024658;28;20528;-81
2022/05/17 01:18:51;;;;;;;24.13;10.00;;;14.50;99.90;;;;;;5026206;28;20045;-81
2022/05/17 01:21:17;;;;;;;23.88;8.60;;;14.50;99.90;;;;;;5047639;28;20040;-81
2022/05/17 01:23:42;;;;;;;26.38;9.13;;;15.80;99.90;;;;;;5022333;28;20064;-82
2022/05/17 01:26:12;;;;;;;24.85;9.50;;;14.50;99.90;;;;;;5040106;28;20447;-81
2022/05/17 01:28:38;;;;;;;21.98;9.18;;;14.40;99.90;;;;;;5020515;28;20076;-82
2022/05/17 01:31:05;;;;;;;24.58;8.23;;;14.40;99.90;;;;;;5028069;28;20524;-81
2022/05/17 01:33:33;;;;;;;17.55;8.20;;;14.40;99.90;;;;;;5003978;28;20036;-82
2022/05/17 01:36:00;;;;;;;27.02;8.57;;;14.40;99.90;;;;;;5042700;28;20045;-82
2022/05/17 01:38:27;;;;;;;20.55;8.13;;;15.40;99.90;;;;;;5040921;28;20055;-82
2022/05/17 01:40:53;;;;;;;24.45;8.25;;;15.80;99.90;;;;;;5025670;28;20044;-81
2022/05/17 01:43:19;;;;;;;20.65;8.32;;;14.40;99.90;;;;;;5033823;28;20040;-82
2022/05/17 01:45:44;;;;;;;19.92;7.93;;;14.40;99.90;;;;;;5026374;28;20037;-81
2022/05/17 01:48:10;;;;;;;18.95;7.57;;;13.90;99.90;;;;;;5023051;28;20033;-81
2022/05/17 01:50:36;;;;;;;21.98;8.52;;;14.40;99.90;;;;;;5020440;28;20037;-82
2022/05/17 01:53:03;;;;;;;22.85;8.35;;;15.40;99.90;;;;;;5035156;28;20120;-83
2022/05/17 01:55:29;;;;;;;21.63;8.10;;;14.40;99.90;;;;;;5009330;28;20055;-82
2022/05/17 01:57:55;;;;;;;20.30;7.85;;;15.10;99.90;;;;;;5022905;28;20033;-82
2022/05/17 02:00:23;;;;;;;24.65;8.68;;;14.30;99.90;;;;;;5023191;28;20049;-81
2022/05/17 02:02:50;;;;;;;20.25;8.20;;;14.30;99.90;;;;;;5019891;28;20036;-81
2022/05/17 02:05:17;;;;;;;14.95;7.95;;;14.30;99.90;;;;;;5026119;28;20385;-81
2022/05/17 02:07:43;;;;;;;19.95;8.38;;;14.20;99.90;;;;;;5043351;28;20455;-79
2022/05/17 02:10:09;;;;;;;22.15;8.38;;;14.20;99.90;;;;;;5026804;28;20124;-82
2022/05/17 02:12:35;;;;;;;28.85;8.52;;;14.20;99.90;;;;;;5027600;28;20472;-81
2022/05/17 02:15:06;;;;;;;21.48;7.95;;;14.20;99.90;;;;;;5024367;28;20400;-82
2022/05/17 02:17:35;;;;;;;28.15;8.57;;;14.20;99.90;;;;;;5019227;28;20589;-81
2022/05/17 02:20:09;;;;;;;23.50;7.95;;;14.20;99.90;;;;;;4992113;28;20488;-80
2022/05/17 02:22:35;;;;;;;22.08;7.07;;;14.60;99.90;;;;;;5020166;28;20056;-79
2022/05/17 02:25:01;;;;;;;22.33;8.23;;;14.40;99.90;;;;;;5007979;28;20041;-82
2022/05/17 02:27:27;;;;;;;21.67;8.18;;;14.10;99.90;;;;;;5028195;28;20036;-81
2022/05/17 02:29:53;;;;;;;19.90;7.30;;;15.30;99.90;;;;;;5044506;28;20094;-81
2022/05/17 02:32:18;;;;;;;28.88;8.48;;;15.20;99.90;;;;;;5046899;28;20039;-82
2022/05/17 02:34:44;;;;;;;23.65;8.15;;;14.00;99.90;;;;;;5031805;28;20063;-82
2022/05/17 02:37:10;;;;;;;15.52;7.40;;;13.90;99.90;;;;;;5028163;28;20045;-80
2022/05/17 02:39:35;;;;;;;21.38;7.80;;;14.00;99.90;;;;;;5010225;28;20495;-81
2022/05/17 02:42:02;;;;;;;19.08;8.02;;;13.90;99.90;;;;;;5024741;28;20562;-82
2022/05/17 02:44:28;;;;;;;26.70;9.32;;;13.90;99.90;;;;;;5011031;28;20535;-81
2022/05/17 02:46:55;;;;;;;16.13;7.45;;;15.30;99.90;;;;;;5022645;28;20029;-79
2022/05/17 02:49:21;;;;;;;23.52;8.80;;;14.60;99.90;;;;;;5026542;28;20045;-81
2022/05/17 02:51:46;;;;;;;21.67;8.00;;;13.90;99.90;;;;;;5043649;28;20116;-81
2022/05/17 02:54:12;;;;;;;23.50;9.32;;;14.50;99.90;;;;;;5028872;28;20063;-79
2022/05/17 02:56:38;;;;;;;21.77;8.50;;;13.90;99.90;;;;;;5010435;28;20084;-79
2022/05/17 02:59:05;;;;;;;19.88;8.13;;;14.10;99.90;;;;;;5046505;28;20120;-81
2022/05/17 03:01:30;;;;;;;24.77;8.63;;;13.80;99.90;;;;;;5025699;28;20049;-81
2022/05/17 03:03:56;;;;;;;25.75;8.45;;;14.10;99.90;;;;;;5026421;28;20045;-80
2022/05/17 03:06:22;;;;;;;28.27;9.07;;;13.70;99.90;;;;;;5029169;28;20033;-81
2022/05/17 03:08:48;;;;;;;19.95;9.00;;;13.20;99.90;;;;;;5046662;28;20152;-80
2022/05/17 03:11:15;;;;;;;19.13;7.82;;;14.70;99.90;;;;;;5014568;28;20124;-81
2022/05/17 03:13:41;;;;;;;25.88;8.65;;;14.20;99.90;;;;;;5030459;28;20065;-80
2022/05/17 03:16:07;;;;;;;23.45;8.68;;;13.80;99.90;;;;;;5029918;28;20045;-81
2022/05/17 03:18:33;;;;;;;25.35;9.00;;;13.60;99.90;;;;;;5030847;28;20059;-81
2022/05/17 03:20:59;;;;;;;16.63;7.65;;;13.60;99.90;;;;;;5047995;28;20067;-80
2022/05/17 03:23:25;;;;;;;21.70;9.35;;;13.60;99.90;;;;;;5013523;28;20037;-81
2022/05/17 03:25:50;;;;;;;24.70;9.65;;;13.70;99.90;;;;;;5044999;28;20041;-81
2022/05/17 03:28:16;;;;;;;26.70;9.70;;;13.70;99.90;;;;;;5020990;28;20047;-79
2022/05/17 03:30:42;;;;;;;20.25;8.48;;;13.60;99.90;;;;;;5046386;28;20544;-82
2022/05/17 03:33:08;;;;;;;23.58;8.95;;;13.60;99.90;;;;;;5021874;28;20481;-81
2022/05/17 03:35:34;;;;;;;15.15;8.13;;;13.60;99.90;;;;;;5041502;28;20136;-80
2022/05/17 03:37:59;;;;;;;18.13;8.98;;;14.30;99.90;;;;;;5047910;28;20049;-80
2022/05/17 03:40:25;;;;;;;18.55;8.60;;;13.50;99.90;;;;;;5005716;28;20579;-79
2022/05/17 03:42:51;;;;;;;18.63;9.18;;;13.50;99.90;;;;;;5008604;28;20052;-80
2022/05/17 03:45:16;;;;;;;16.38;8.50;;;13.50;99.90;;;;;;5030547;28;20076;-81
2022/05/17 03:47:42;;;;;;;24.23;9.15;;;13.60;99.90;;;;;;5005753;28;20484;-79
2022/05/17 03:50:12;;;;;;;21.15;7.97;;;13.50;99.90;;;;;;5030342;28;20049;-80
2022/05/17 03:52:39;;;;;;;20.00;7.68;;;13.40;99.90;;;;;;5024528;28;20037;-80
2022/05/17 03:55:06;;;;;;;15.93;7.53;;;13.30;99.90;;;;;;5013532;28;20119;-80
2022/05/17 03:57:32;;;;;;;20.48;7.97;;;13.60;99.90;;;;;;5029604;28;20451;-80
2022/05/17 03:59:58;;;;;;;16.10;7.85;;;13.60;99.90;;;;;;5026810;28;20068;-79
2022/05/17 04:02:24;;;;;;;19.90;8.02;;;13.60;99.90;;;;;;5043745;28;20066;-80
2022/05/17 04:04:54;;;;;;;14.88;7.82;;;13.60;99.90;;;;;;5044533;28;20041;-79
2022/05/17 04:07:20;;;;;;;20.75;8.95;;;13.60;99.90;;;;;;5023546;28;20492;-81
2022/05/17 04:09:46;;;;;;;21.48;9.02;;;14.70;99.90;;;;;;5029288;28;20044;-80
2022/05/17 04:12:12;;;;;;;16.85;8.23;;;14.30;99.90;;;;;;5008642;28;20039;-78
2022/05/17 04:14:38;;;;;;;21.85;8.65;;;13.60;99.90;;;;;;5022902;28;20049;-81
2022/05/17 04:17:04;;;;;;;15.95;7.57;;;13.60;99.90;;;;;;5019154;28;20453;-80
2022/05/17 04:19:30;;;;;;;18.75;9.50;;;13.60;99.90;;;;;;5011133;28;20049;-81
2022/05/17 04:21:58;;;;;;;19.33;8.65;;;13.70;99.90;;;;;;5023955;28;20071;-79
2022/05/17 04:24:24;;;;;;;17.67;7.78;;;13.50;99.90;;;;;;5027238;28;20131;-81
2022/05/17 04:26:50;;;;;;;18.95;9.07;;;13.70;99.90;;;;;;5005573;28;20047;-82
2022/05/17 04:29:16;;;;;;;23.02;8.60;;;15.30;99.90;;;;;;5018382;28;20655;-80
2022/05/17 04:31:41;;;;;;;16.52;8.45;;;13.80;99.90;;;;;;5040842;28;20047;-78
2022/05/17 04:34:07;;;;;;;20.98;8.35;;;15.30;99.90;;;;;;5007743;28;20033;-81
2022/05/17 04:36:33;;;;;;;20.70;9.52;;;13.90;99.90;;;;;;5023082;28;20159;-81
2022/05/17 04:39:00;;;;;;;19.67;9.18;;;13.80;99.90;;;;;;5023627;28;20080;-80
2022/05/17 04:41:26;;;;;;;19.27;8.05;;;13.90;99.90;;;;;;5017377;28;20129;-80
2022/05/17 04:43:52;;;;;;;16.33;9.15;;;13.80;99.90;;;;;;5010676;28;20131;-76
2022/05/17 04:46:17;;;;;;;25.70;10.07;;;13.90;99.90;;;;;;5024664;28;20669;-80
2022/05/17 04:48:43;;;;;;;17.92;8.23;;;15.60;99.90;;;;;;5023911;28;20488;-78
2022/05/17 04:51:11;;;;;;;21.10;8.82;;;14.00;99.90;;;;;;5006855;28;20047;-79
2022/05/17 04:53:38;;;;;;;19.75;8.55;;;14.60;99.90;;;;;;5017041;28;20068;-77
2022/05/17 04:56:05;;;;;;;19.48;8.90;;;15.40;99.90;;;;;;5041480;28;20037;-78
2022/05/17 04:58:31;;;;;;;16.38;7.88;;;14.10;99.90;;;;;;5000868;28;20053;-80
2022/05/17 05:00:56;;;;;;;17.42;9.18;;;14.10;99.90;;;;;;5007354;28;20040;-78
2022/05/17 05:03:22;;;;;;;21.58;8.93;;;14.70;99.90;;;;;;5007652;28;20551;-78
2022/05/17 05:05:48;;;;;;;19.90;9.05;;;15.00;99.90;;;;;;5006497;28;20036;-76
2022/05/17 05:08:14;;;;;;;17.88;8.45;;;14.90;99.90;;;;;;5026693;28;20580;-79
2022/05/17 05:10:42;;;;;;;15.00;7.38;;;13.60;99.90;;;;;;5020145;28;20140;-80
2022/05/17 05:13:21;;;;;;;14.15;7.22;;;15.40;99.90;;;;;;5036259;28;20041;-79
2022/05/17 05:15:47;;;;;;;16.42;8.02;;;13.90;99.90;;;;;;5001837;28;20485;-79
2022/05/17 05:18:14;;;;;;;20.40;8.38;;;15.60;99.90;;;;;;5039889;28;20037;-78
2022/05/17 05:20:40;;;;;;;21.15;7.63;;;15.30;99.90;;;;;;5022719;28;20466;-80
2022/05/17 05:23:07;;;;;;;22.92;8.35;;;14.20;99.90;;;;;;5021851;28;20053;-80
2022/05/17 05:25:33;;;;;;;13.50;7.13;;;14.80;99.90;;;;;;5041633;28;20049;-81
2022/05/17 05:27:59;;;;;;;19.90;7.97;;;14.30;99.90;;;;;;5006099;28;20492;-80
2022/05/17 05:30:25;;;;;;;16.98;6.68;;;14.30;99.90;;;;;;5003098;28;20083;-80
2022/05/17 05:32:51;;;;;;;18.42;7.10;;;14.40;99.90;;;;;;5025740;28;20041;-80
2022/05/17 05:35:20;;;;;;;22.08;8.60;;;14.40;99.90;;;;;;5017979;28;20473;-82
2022/05/17 05:37:46;;;;;;;16.98;6.28;;;14.50;99.90;;;;;;5048513;28;20091;-80
2022/05/17 05:40:12;;;;;;;19.90;6.38;;;14.60;99.90;;;;;;5036916;28;20458;-80
2022/05/17 05:42:39;;;;;;;18.10;5.80;;;14.60;99.90;;;;;;5040430;28;20062;-80
2022/05/17 05:45:06;;;;;;;17.00;5.93;;;14.70;99.90;;;;;;5020334;28;20041;-80
2022/05/17 05:47:32;;;;;;;17.67;6.22;;;14.80;99.90;;;;;;5041764;28;20033;-81
2022/05/17 05:49:57;;;;;;;20.10;6.03;;;14.90;99.90;;;;;;5019037;28;20051;-80
2022/05/17 05:52:23;;;;;;;14.95;5.00;;;15.00;99.90;;;;;;5024219;28;20079;-82
2022/05/17 05:54:49;;;;;;;19.80;6.05;;;15.10;99.90;;;;;;5043673;28;20738;-83
2022/05/17 05:57:14;;;;;;;19.10;5.85;;;15.10;99.90;;;;;;5021793;28;20091;-82
2022/05/17 05:59:41;;;;;;;20.00;5.40;;;15.10;99.90;;;;;;4678974;28;9999776;-82
2022/05/17 06:02:12;;;;;;;17.13;5.60;;;15.20;99.90;;;;;;5009564;28;20040;-82
2022/05/17 06:04:38;;;;;;;16.00;6.93;;;15.30;99.90;;;;;;5040860;28;20037;-82
2022/05/17 06:07:04;;;;;;;16.70;6.38;;;15.30;99.90;;;;;;5031486;28;20477;-81
2022/05/17 06:09:31;;;;;;;18.13;5.53;;;15.30;99.90;;;;;;5021300;28;20060;-83
2022/05/17 06:11:56;;;;;;;13.10;6.18;;;15.40;99.90;;;;;;5043256;28;20042;-81
2022/05/17 06:14:22;;;;;;;14.65;5.75;;;15.50;99.90;;;;;;5022328;28;20072;-79
2022/05/17 06:16:49;;;;;;;19.52;6.18;;;15.50;99.90;;;;;;5024874;28;20172;-82
2022/05/17 06:19:15;;;;;;;16.48;5.93;;;15.50;99.90;;;;;;5042168;28;20081;-80
2022/05/17 06:21:41;;;;;;;15.30;5.55;;;16.90;99.90;;;;;;5042158;28;20033;-78
2022/05/17 06:24:07;;;;;;;17.23;5.55;;;15.60;99.90;;;;;;5025152;28;20081;-74
2022/05/17 06:26:33;;;;;;;16.10;5.70;;;15.70;99.90;;;;;;5041037;28;20087;-78
2022/05/17 06:28:59;;;;;;;15.40;5.70;;;15.70;99.90;;;;;;5026938;28;20496;-76
2022/05/17 06:31:25;;;;;;;21.83;5.47;;;16.80;99.90;;;;;;5048898;28;20037;-80
2022/05/17 06:33:51;;;;;;;17.08;5.28;;;15.80;99.90;;;;;;5031436;28;20543;-83
2022/05/17 06:36:16;;;;;;;19.70;5.80;;;15.80;99.90;;;;;;5042937;28;20116;-83
2022/05/17 06:38:42;;;;;;;18.50;6.22;;;15.80;99.90;;;;;;5040263;28;20076;-81
2022/05/17 06:41:08;;;;;;;23.45;5.97;;;15.90;99.90;;;;;;5032800;28;20465;-83
2022/05/17 06:43:34;;;;;;;15.60;5.60;;;15.90;99.90;;;;;;5042811;28;20052;-82
2022/05/17 06:46:01;;;;;;;14.65;5.35;;;15.90;99.90;;;;;;5040077;28;20097;-83
2022/05/17 06:48:28;;;;;;;20.48;5.45;;;16.00;99.90;;;;;;5049414;28;20063;-83
2022/05/17 06:50:53;;;;;;;20.73;5.65;;;16.00;99.90;;;;;;5050262;28;20160;-82
2022/05/17 06:53:19;;;;;;;21.80;8.88;;;16.00;99.90;;;;;;5044794;28;20124;-82
2022/05/17 06:55:44;;;;;;;16.88;6.10;;;16.00;99.90;;;;;;5023501;28;20386;-83
2022/05/17 06:58:10;;;;;;;24.48;6.13;;;16.10;99.90;;;;;;5031605;28;20045;-82
2022/05/17 07:00:36;;;;;;;14.50;5.25;;;16.10;99.90;;;;;;5025059;28;20049;-81
2022/05/17 07:03:01;;;;;;;21.05;5.13;;;16.20;99.90;;;;;;5030526;28;20065;-83
2022/05/17 07:05:27;;;;;;;16.25;4.93;;;16.30;99.90;;;;;;5028879;28;20048;-82
2022/05/17 07:07:53;;;;;;;20.10;5.32;;;16.30;99.90;;;;;;5014413;28;20090;-82
2022/05/17 07:13:10;;;;;;;16.17;4.63;;;16.40;99.90;;;;;;5024042;28;20072;-81
2022/05/17 07:15:42;;;;;;;17.10;5.60;;;16.50;99.90;;;;;;5034815;28;20061;-83
2022/05/17 07:18:10;;;;;;;18.45;4.88;;;16.90;99.90;;;;;;5042072;28;20045;-83
2022/05/17 07:20:36;;;;;;;14.45;5.07;;;16.50;99.90;;;;;;5032947;28;20052;-82
2022/05/17 07:23:03;;;;;;;18.98;4.90;;;16.60;99.90;;;;;;5044521;28;20435;-83
2022/05/17 07:25:29;;;;;;;16.33;5.55;;;16.60;99.90;;;;;;5051262;28;20048;-83
2022/05/17 07:27:55;;;;;;;16.60;5.35;;;16.70;99.90;;;;;;5032805;28;20079;-83
2022/05/17 07:30:21;;;;;;;16.05;4.70;;;16.80;99.90;;;;;;5033926;28;20072;-83
2022/05/17 07:32:46;;;;;;;19.65;5.00;;;16.70;99.90;;;;;;5007276;28;20083;-81
2022/05/17 07:35:12;;;;;;;14.98;4.80;;;16.70;99.90;;;;;;5032368;28;20045;-82
2022/05/17 07:37:38;;;;;;;13.68;4.60;;;16.80;99.90;;;;;;5017794;28;20492;-84
2022/05/17 07:40:05;;;;;;;15.57;5.78;;;16.80;99.90;;;;;;5009964;28;20041;-83
2022/05/17 07:42:31;;;;;;;17.35;5.00;;;16.90;99.90;;;;;;5026764;28;20052;-82
2022/05/17 07:44:57;;;;;;;16.13;5.05;;;16.90;99.90;;;;;;5015971;28;20049;-84
2022/05/17 07:47:23;;;;;;;20.40;5.10;;;17.00;99.90;;;;;;5032669;28;20033;-84
2022/05/17 07:49:48;;;;;;;14.98;4.18;;;17.10;99.90;;;;;;5033924;28;20183;-83
2022/05/17 07:52:14;;;;;;;15.82;4.57;;;17.10;99.90;;;;;;5033916;28;20369;-81
2022/05/17 07:54:41;;;;;;;16.25;4.75;;;17.20;99.90;;;;;;5051317;28;20581;-83
2022/05/17 07:57:07;;;;;;;26.13;6.72;;;17.30;99.90;;;;;;5024763;28;20075;-83
2022/05/17 07:59:33;;;;;;;16.20;4.68;;;17.40;99.90;;;;;;5029294;28;20048;-83
2022/05/17 08:01:59;;;;;;;16.52;5.57;;;17.40;99.90;;;;;;5016309;28;20381;-84
2022/05/17 08:04:25;;;;;;;12.85;5.22;;;17.50;99.90;;;;;;5032351;28;20496;-83
2022/05/17 08:06:51;;;;;;;14.93;5.00;;;17.50;99.90;;;;;;5032769;28;20171;-82
2022/05/17 08:09:17;;;;;;;11.60;4.78;;;17.50;99.90;;;;;;5025923;28;20045;-73
2022/05/17 08:11:44;;;;;;;15.93;4.53;;;17.60;99.90;;;;;;5050988;28;20392;-76
2022/05/17 08:14:10;;;;;;;17.58;4.88;;;17.80;99.90;;;;;;5016132;28;20053;-77
2022/05/17 08:16:37;;;;;;;21.50;5.22;;;17.60;99.90;;;;;;5049450;28;20060;-77
2022/05/17 08:19:03;;;;;;;17.23;4.63;;;17.70;99.90;;;;;;5031554;28;20048;-74
2022/05/17 08:21:28;;;;;;;17.08;5.07;;;17.80;99.90;;;;;;5050509;28;20045;-78
2022/05/17 08:23:54;;;;;;;16.50;4.53;;;17.80;99.90;;;;;;5049108;28;20049;-79
2022/05/17 08:29:04;;;;;;;19.77;5.03;;;17.90;99.90;;;;;;5029443;28;20052;-79
2022/05/17 08:31:29;;;;;;;17.08;5.03;;;17.90;99.90;;;;;;5032042;28;20052;-82
2022/05/17 08:33:55;;;;;;;17.88;5.22;;;17.90;99.90;;;;;;5030194;28;20053;-82
2022/05/17 08:36:21;;;;;;;11.18;4.90;;;18.00;99.90;;;;;;5012908;28;20378;-82
2022/05/17 08:38:50;;;;;;;16.52;5.03;;;18.10;99.90;;;;;;5020777;28;20042;-81
2022/05/17 08:41:37;;;;;;;15.75;4.70;;;18.10;99.90;;;;;;5024276;28;20044;-82
2022/05/17 08:44:14;;;;;;;20.05;5.00;;;18.20;99.90;;;;;;5038771;28;20045;-80
2022/05/17 08:46:51;;;;;;;21.95;5.93;;;18.30;99.90;;;;;;5004722;28;20048;-80
2022/05/17 08:49:42;;;;;;;12.77;4.10;;;18.30;99.90;;;;;;5024180;28;20045;-82
2022/05/17 08:52:21;;;;;;;12.13;3.75;;;18.40;99.90;;;;;;5033915;28;20049;-83
2022/05/17 08:54:59;;;;;;;10.10;3.47;;;18.80;99.90;;;;;;5032633;28;20045;-79
2022/05/17 08:57:33;;;;;;;10.85;3.10;;;18.60;99.90;;;;;;5041203;28;20052;-81
2022/05/17 09:00:06;;;;;;;13.98;3.65;;;18.60;99.90;;;;;;5022462;28;20041;-82
2022/05/17 09:02:45;;;;;;;10.60;3.13;;;18.70;99.90;;;;;;5010057;28;20401;-80
2022/05/17 09:05:33;;;;;;;11.00;3.00;;;18.70;99.90;;;;;;5049061;28;20043;-81
2022/05/17 09:08:21;;;;;;;12.05;4.50;;;18.80;99.90;;;;;;5006650;28;20408;-83
2022/05/17 09:10:56;;;;;;;13.35;3.67;;;19.00;99.90;;;;;;5032077;28;20119;-83
2022/05/17 09:13:29;;;;;;;12.68;3.67;;;18.90;99.90;;;;;;4987527;28;1049641;-79
2022/05/17 09:15:57;;;;;;;10.73;2.78;;;19.70;99.90;;;;;;5028495;28;20053;-77
2022/05/17 09:18:24;;;;;;;11.40;2.90;;;19.10;99.90;;;;;;5046901;28;20040;-84
2022/05/17 09:20:50;;;;;;;10.57;2.65;;;19.20;99.90;;;;;;5050865;28;20048;-82
2022/05/17 09:23:16;;;;;;;9.35;2.60;;;19.50;99.90;;;;;;5007605;28;20040;-82
2022/05/17 09:25:46;;;;;;;10.52;3.30;;;19.30;99.90;;;;;;5050355;28;20407;-83
2022/05/17 09:28:21;;;;;;;10.00;3.53;;;19.40;99.90;;;;;;5022812;28;20045;-82
2022/05/17 09:30:46;;;;;;;13.15;3.10;;;19.40;99.90;;;;;;5049555;28;20055;-81
2022/05/17 09:33:15;;;;;;;15.15;2.60;;;19.50;99.90;;;;;;5031087;28;20036;-81
2022/05/17 09:35:53;;;;;;;10.07;2.10;;;19.50;99.90;;;;;;5032488;28;20404;-80
2022/05/17 09:38:19;;;;;;;12.60;5.15;;;19.90;99.90;;;;;;5039407;28;20075;-82
2022/05/17 09:40:48;;;;;;;12.63;4.72;;;19.60;99.90;;;;;;5013098;28;20068;-82
2022/05/17 09:43:16;;;;;;;8.43;2.72;;;19.70;99.90;;;;;;5031480;28;20045;-78
2022/05/17 09:45:55;;;;;;;7.47;2.78;;;19.80;99.90;;;;;;5016088;28;20052;-82
2022/05/17 09:54:36;;;;;;;8.48;2.80;;;19.80;99.90;;;;;;5028225;28;20392;-82
2022/05/17 09:57:21;;;;;;;10.80;2.80;;;19.90;99.90;;;;;;5031433;28;20056;-84
2022/05/17 09:59:48;;;;;;;11.98;3.28;;;20.00;99.90;;;;;;5032546;28;20091;-81
2022/05/17 10:02:28;;;;;;;9.95;3.60;;;20.20;99.90;;;;;;5014239;28;20045;-75
2022/05/17 10:04:53;;;;;;;12.65;3.10;;;20.20;99.90;;;;;;5027906;28;20048;-82
2022/05/17 10:07:21;;;;;;;8.73;2.65;;;20.30;99.90;;;;;;5004164;28;20400;-80
2022/05/17 10:09:47;;;;;;;11.85;3.15;;;20.30;99.90;;;;;;5044268;28;20049;-80
2022/05/17 10:12:20;;;;;;;14.60;2.88;;;20.20;99.90;;;;;;5028812;28;20052;-82
2022/05/17 10:15:00;;;;;;;6.63;2.00;;;20.20;99.90;;;;;;5025856;28;20057;-82
2022/05/17 10:18:03;;;;;;;10.68;2.70;;;20.30;99.90;;;;;;5027858;28;20057;-82
2022/05/17 10:20:40;;;;;;;12.02;3.00;;;21.40;99.90;;;;;;5026681;28;20091;-77
2022/05/17 10:23:57;;;;;;;10.70;2.70;;;20.60;99.90;;;;;;5023323;28;20049;-81
2022/05/17 10:26:38;;;;;;;12.43;2.10;;;20.60;99.90;;;;;;5014616;28;20061;-82
2022/05/17 10:29:33;;;;;;;17.73;3.13;;;20.70;99.90;;;;;;5046166;28;20080;-84
2022/05/17 10:32:06;;;;;;;13.48;3.05;;;20.80;99.90;;;;;;5014706;28;20094;-82
2022/05/17 10:34:48;;;;;;;8.75;2.42;;;20.80;99.90;;;;;;5031659;28;20044;-85
2022/05/17 10:37:19;;;;;;;11.95;2.05;;;20.80;99.90;;;;;;5028658;28;20045;-77
2022/05/17 10:39:56;;;;;;;9.77;1.98;;;20.80;99.90;;;;;;5025425;28;20049;-85
2022/05/17 10:42:24;;;;;;;5.70;1.52;;;21.00;99.90;;;;;;5056268;28;20045;-84
2022/05/17 10:44:55;;;;;;;9.27;2.28;;;21.10;99.90;;;;;;5006927;28;20045;-83
2022/05/17 10:47:39;;;;;;;9.80;1.90;;;21.00;99.90;;;;;;5020730;28;20744;-84
2022/05/17 10:50:37;;;;;;;6.82;1.27;;;21.00;99.90;;;;;;5026820;28;20495;-79
2022/05/17 10:53:09;;;;;;;6.85;1.63;;;21.00;99.90;;;;;;5031803;28;20090;-87
2022/05/17 10:55:48;;;;;;;5.78;1.67;;;21.10;99.90;;;;;;5051588;28;20049;-84
2022/05/17 10:58:35;;;;;;;8.73;1.95;;;21.20;99.90;;;;;;5048692;28;20040;-83
2022/05/17 11:01:17;;;;;;;12.20;1.90;;;21.30;99.90;;;;;;5005054;28;20440;-86
2022/05/17 11:03:50;;;;;;;9.77;1.60;;;21.40;98.00;;;;;;5042249;28;20071;-87
2022/05/17 11:06:49;;;;;;;6.10;1.70;;;21.30;97.90;;;;;;5047908;28;20048;-87
2022/05/17 11:09:39;;;;;;;8.43;1.80;;;21.40;96.90;;;;;;5041073;28;20048;-87
2022/05/17 11:12:09;;;;;;;3.95;1.17;;;21.60;97.90;;;;;;5038511;28;20046;-81
2022/05/17 11:14:47;;;;;;;9.10;1.45;;;21.70;97.80;;;;;;5025369;28;20045;-86
2022/05/17 11:17:31;;;;;;;10.48;2.42;;;21.80;97.90;;;;;;5023868;28;20052;-86
2022/05/17 11:20:05;;;;;;;11.57;1.35;;;21.90;96.80;;;;;;5004114;28;20037;-84
2022/05/17 11:22:40;;;;;;;13.32;2.05;;;22.00;96.90;;;;;;5042620;28;20068;-88
2022/05/17 11:25:40;;;;;;;5.88;1.50;;;22.60;97.30;;;;;;5042134;28;20117;-89
2022/05/17 11:28:47;;;;;;;6.10;1.40;;;22.40;96.10;;;;;;5026482;28;20156;-87
2022/05/17 11:31:54;;;;;;;5.70;1.20;;;22.40;92.70;;;;;;5013847;28;20080;-89
2022/05/17 11:34:31;;;;;;;7.25;1.80;;;22.50;91.20;;;;;;5006474;28;20045;-88
2022/05/17 11:37:00;;;;;;;6.80;2.30;;;22.50;92.50;;;;;;5020393;28;20041;-89
2022/05/17 11:39:35;;;;;;;5.70;1.08;;;22.80;91.30;;;;;;5041223;28;20163;-87
2022/05/17 11:42:24;;;;;;;8.40;1.95;;;22.60;84.30;;;;;;5042044;28;20044;-89
2022/05/17 11:44:50;;;;;;;10.18;4.78;;;22.70;84.00;;;;;;5038571;28;20037;-89
2022/05/17 11:47:44;;;;;;;11.93;2.00;;;22.80;88.70;;;;;;5004466;28;20060;-86
2022/05/17 11:50:18;;;;;;;8.77;1.75;;;23.00;88.30;;;;;;5007867;28;20049;-81
2022/05/17 11:52:54;;;;;;;9.43;1.98;;;23.10;88.00;;;;;;5021376;28;20430;-88
2022/05/17 11:55:26;;;;;;;5.18;1.38;;;23.80;90.10;;;;;;5039515;28;20041;-80
2022/05/17 11:57:55;;;;;;;7.75;1.95;;;23.20;89.10;;;;;;5047479;28;20102;-78
2022/05/17 12:00:24;;;;;;;7.43;1.80;;;23.00;88.10;;;;;;5016837;28;20037;-83
2022/05/17 12:02:53;;;;;;;7.93;1.60;;;22.90;88.40;;;;;;5032793;28;20048;-90
2022/05/17 12:05:43;;;;;;;7.18;1.55;;;22.90;88.90;;;;;;5034345;28;20431;-91
2022/05/17 12:08:27;;;;;;;7.43;1.77;;;23.10;90.70;;;;;;5031673;28;20485;-91
2022/05/17 12:11:20;;;;;;;8.98;1.60;;;23.40;91.30;;;;;;5046020;28;20492;-88
2022/05/17 12:14:15;;;;;;;8.38;1.88;;;23.50;90.80;;;;;;5044949;28;20057;-88
2022/05/17 12:17:01;;;;;;;6.57;2.08;;;23.70;87.50;;;;;;5051422;28;20183;-88
2022/05/17 12:19:49;;;;;;;4.70;1.55;;;23.40;86.50;;;;;;5052485;28;20041;-89
2022/05/17 12:22:29;;;;;;;8.02;1.80;;;23.40;87.70;;;;;;5028921;28;20458;-88
2022/05/17 12:25:05;;;;;;;7.90;1.65;;;23.30;87.90;;;;;;5011630;28;20041;-85
2022/05/17 12:27:39;;;;;;;7.13;1.48;;;23.40;88.90;;;;;;5044500;28;20495;-82
2022/05/17 12:33:49;;;;;;;6.40;1.67;;;23.80;83.00;;;;;;5043816;28;20047;-80
2022/05/17 12:36:27;;;;;;;9.10;2.20;;;23.90;84.20;;;;;;5035843;28;20064;-84
2022/05/17 12:44:44;;;;;;;5.63;1.55;;;24.50;82.00;;;;;;5022385;28;20044;-84
2022/05/17 12:47:15;;;;;;;5.93;1.67;;;24.50;79.50;;;;;;5012795;28;20103;-82
2022/05/17 12:49:42;;;;;;;10.02;3.90;;;24.60;78.00;;;;;;5025298;28;20519;-84
2022/05/17 12:52:34;;;;;;;15.85;6.60;;;24.50;78.00;;;;;;5049320;28;20048;-82
2022/05/17 12:55:21;;;;;;;8.07;1.58;;;24.80;79.70;;;;;;5022213;28;20084;-82
2022/05/17 12:57:47;;;;;;;6.25;1.38;;;25.10;80.60;;;;;;5030650;28;20067;-84
2022/05/17 13:00:18;;;;;;;6.53;1.05;;;25.10;77.30;;;;;;5026122;28;20037;-79
2022/05/17 13:02:51;;;;;;;7.25;1.25;;;25.10;75.40;;;;;;5030977;28;20056;-84
2022/05/17 13:05:31;;;;;;;3.08;1.25;;;24.80;74.80;;;;;;5012836;28;20912;-80
2022/05/17 13:08:03;;;;;;;4.80;0.98;;;24.50;74.70;;;;;;5030924;28;20040;-88
2022/05/17 13:10:28;;;;;;;4.25;1.00;;;24.40;75.00;;;;;;5047529;28;20049;-87
2022/05/17 13:12:54;;;;;;;8.52;1.40;;;24.10;74.90;;;;;;5026838;28;20499;-84
2022/05/17 13:15:20;;;;;;;6.45;1.73;;;24.10;75.90;;;;;;5042167;28;20408;-84
2022/05/17 13:17:52;;;;;;;5.30;1.20;;;24.00;77.70;;;;;;5014748;28;20551;-88