Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:32;;;;;;;0.10;0.10;;;;;;;7.29;91.59;100552.09;5045964;28;20036;-82
2021/12/24 00:02:58;;;;;;;0.10;0.10;;;;;;;7.31;91.65;100559.97;5048201;28;20328;-82
2021/12/24 00:05:27;;;;;;;0.10;0.10;;;;;;;7.41;91.56;100563.81;5070126;28;20052;-82
2021/12/24 00:07:52;;;;;;;0.10;0.10;;;;;;;7.45;91.68;100556.97;5043206;28;20032;-80
2021/12/24 00:10:18;;;;;;;0.20;0.20;;;;;;;7.50;91.63;100556.31;5039696;28;20111;-78
2021/12/24 00:12:48;;;;;;;0.20;0.20;;;;;;;7.53;91.24;100548.59;5056226;28;20331;-81
2021/12/24 00:15:41;;;;;;;0.10;0.10;;;;;;;7.54;91.54;100554.72;5042480;28;20037;-80
2021/12/24 00:18:11;;;;;;;0.10;0.10;;;;;;;7.54;91.55;100559.94;5055475;28;20399;-81
2021/12/24 00:36:45;;;;;;;0.10;0.10;;;;;;;7.85;91.56;100542.78;5040614;28;20044;-79
2021/12/24 00:39:11;;;;;;;0.10;0.10;;;;;;;7.87;91.90;100550.63;5047986;28;20025;-81
2021/12/24 00:41:36;;;;;;;0.10;0.10;;;;;;;7.91;91.88;100549.91;5040236;28;20034;-80
2021/12/24 00:44:02;;;;;;;0.13;0.13;;;;;;;8.00;91.66;100554.53;5070475;28;20036;-76
2021/12/24 00:46:27;;;;;;;0.10;0.10;;;;;;;8.03;91.59;100557.28;5055341;28;20395;-75
2021/12/24 00:48:53;;;;;;;0.10;0.10;;;;;;;8.05;91.91;100556.50;5056580;28;20075;-81
2021/12/24 00:51:32;;;;;;;0.07;0.07;;;;;;;8.06;91.87;100557.38;5036758;28;20326;-81
2021/12/24 00:56:41;;;;;;;0.10;0.10;;;;;;;8.07;91.84;100559.13;5067889;28;20121;-76
2021/12/24 00:59:07;;;;;;;0.10;0.10;;;;;;;8.07;91.51;100557.44;5066498;28;20020;-75
2021/12/24 01:01:32;;;;;;;0.10;0.10;;;;;;;8.11;91.60;100556.69;5060958;28;20036;-76
2021/12/24 01:03:58;;;;;;;0.20;0.20;;;;;;;8.09;91.40;100550.53;5072528;28;20103;-75
2021/12/24 01:06:24;;;;;;;0.10;0.10;;;;;;;8.16;91.67;100550.75;5049066;28;20048;-78
2021/12/24 01:08:49;;;;;;;0.13;0.13;;;;;;;8.17;91.66;100556.03;5055324;28;20075;-72
2021/12/24 01:11:15;;;;;;;0.10;0.10;;;;;;;8.18;91.31;100552.59;5055819;28;20039;-81
2021/12/24 01:13:40;;;;;;;0.20;0.20;;;;;;;8.19;91.50;100551.75;5070170;28;20036;-75
2021/12/24 01:16:21;;;;;;;0.20;0.20;;;;;;;8.20;91.57;100548.28;5060274;28;20116;-79
2021/12/24 01:19:00;;;;;;;0.10;0.10;;;;;;;8.24;91.38;100565.81;5055768;28;20383;-77
2021/12/24 01:22:07;;;;;;;0.10;0.10;;;;;;;8.25;91.45;100565.00;5064311;28;20024;-81
2021/12/24 01:24:37;;;;;;;0.10;0.10;;;;;;;8.23;90.90;100560.56;5067585;28;20036;-79
2021/12/24 01:27:17;;;;;;;0.00;0.00;;;;;;;8.25;91.33;100557.19;5068911;28;20052;-79
2021/12/24 01:29:59;;;;;;;0.10;0.10;;;;;;;8.25;91.23;100564.09;5039003;28;20324;-74
2021/12/24 01:38:10;;;;;;;0.10;0.10;;;;;;;8.23;90.93;100558.81;5052243;28;20040;-79
2021/12/24 01:40:51;;;;;;;0.10;0.10;;;;;;;8.18;90.83;100549.97;5058450;28;20032;-77
2021/12/24 01:43:18;;;;;;;0.10;0.10;;;;;;;8.15;90.96;100551.59;5058806;28;20074;-76
2021/12/24 01:45:47;;;;;;;0.10;0.10;;;;;;;8.17;90.90;100555.13;5058255;28;20029;-72
2021/12/24 01:48:12;;;;;;;0.13;0.13;;;;;;;8.23;90.68;100560.56;5056725;28;20111;-76
2021/12/24 01:50:42;;;;;;;0.10;0.10;;;;;;;8.21;90.98;100546.56;5039366;28;20408;-78
2021/12/24 01:53:07;;;;;;;0.20;0.20;;;;;;;8.15;90.72;100549.84;5040403;28;20037;-82
2021/12/24 01:55:34;;;;;;;0.00;0.00;;;;;;;8.17;90.85;100563.84;5022793;28;20482;-77
2021/12/24 01:58:00;;;;;;;1.30;1.30;;;;;;;8.19;90.64;100556.97;5040388;28;20049;-76
2021/12/24 02:00:31;;;;;;;0.20;0.20;;;;;;;8.19;90.67;100553.44;5022048;28;20068;-77
2021/12/24 02:02:57;;;;;;;0.20;0.20;;;;;;;8.20;90.38;100556.13;5038372;28;20279;-75
2021/12/24 02:05:23;;;;;;;0.20;0.20;;;;;;;8.16;90.29;100561.19;5039084;28;20052;-75
2021/12/24 02:07:50;;;;;;;0.20;0.20;;;;;;;8.09;90.47;100566.19;5051411;28;20391;-77
2021/12/24 02:10:18;;;;;;;0.20;0.20;;;;;;;8.07;90.30;100565.25;5042726;28;20093;-76
2021/12/24 02:12:45;;;;;;;0.20;0.20;;;;;;;8.06;90.19;100566.09;5054339;28;20025;-76
2021/12/24 02:15:23;;;;;;;0.40;0.40;;;;;;;8.05;90.36;100564.31;5058543;28;20028;-73
2021/12/24 02:28:38;;;;;;;0.10;0.10;;;;;;;7.98;90.44;100572.78;5058971;28;20044;-80
2021/12/24 02:31:13;;;;;;;0.33;0.33;;;;;;;8.04;90.37;100565.13;5058887;28;20028;-79
2021/12/24 02:33:39;;;;;;;0.20;0.20;;;;;;;8.01;90.32;100569.34;5058842;28;20025;-77
2021/12/24 02:36:05;;;;;;;0.20;0.20;;;;;;;8.00;90.54;100571.09;5057173;28;20031;-79
2021/12/24 02:38:31;;;;;;;0.20;0.20;;;;;;;7.96;90.30;100585.75;5044667;28;20067;-77
2021/12/24 02:40:57;;;;;;;0.20;0.20;;;;;;;7.94;90.28;100574.38;5058839;28;20033;-78
2021/12/24 02:43:24;;;;;;;0.20;0.20;;;;;;;7.95;90.37;100568.34;5041343;28;20090;-78
2021/12/24 02:45:54;;;;;;;0.10;0.10;;;;;;;7.95;90.39;100567.44;5057859;28;20032;-74
2021/12/24 02:48:48;;;;;;;0.27;0.27;;;;;;;7.97;90.32;100563.19;5045338;28;20026;-76
2021/12/24 02:54:01;;;;;;;0.20;0.20;;;;;;;7.96;90.00;100553.56;5039652;28;20049;-79
2021/12/24 02:56:34;;;;;;;0.17;0.17;;;;;;;8.01;90.00;100562.44;5038590;28;20406;-78
2021/12/24 02:59:05;;;;;;;0.30;0.30;;;;;;;7.95;89.86;100562.22;5039654;28;20036;-78
2021/12/24 03:01:37;;;;;;;0.27;0.27;;;;;;;7.92;89.91;100567.34;5038439;28;20033;-78
2021/12/24 03:04:04;;;;;;;0.20;0.20;;;;;;;7.93;89.86;100562.19;5022326;28;20037;-77
2021/12/24 03:06:36;;;;;;;0.10;0.10;;;;;;;7.92;89.93;100555.16;5037859;28;20079;-78
2021/12/24 03:09:06;;;;;;;0.10;0.10;;;;;;;7.98;89.85;100557.13;5050386;28;20037;-79
2021/12/24 03:11:31;;;;;;;0.20;0.20;;;;;;;7.97;90.10;100569.25;5037673;28;20034;-76
2021/12/24 03:13:57;;;;;;;0.30;0.30;;;;;;;7.95;89.74;100562.22;5039015;28;20112;-77
2021/12/24 03:16:23;;;;;;;0.20;0.20;;;;;;;7.92;89.75;100563.00;5021463;28;20032;-77
2021/12/24 03:18:49;;;;;;;0.20;0.20;;;;;;;7.92;89.60;100564.72;5038348;28;20056;-76
2021/12/24 03:21:20;;;;;;;0.17;0.17;;;;;;;7.98;89.69;100570.16;5038543;28;20033;-80
2021/12/24 03:24:34;;;;;;;0.30;0.30;;;;;;;7.98;89.67;100565.81;5022530;28;20029;-79
2021/12/24 03:26:47;;;;;;;0.20;0.20;;;;;;;7.94;89.40;100565.66;5039276;28;20055;-81
2021/12/24 03:29:15;;;;;;;0.20;0.20;;;;;;;7.92;89.59;100559.50;5039380;28;20025;-77
2021/12/24 03:31:40;;;;;;;0.20;0.20;;;;;;;7.92;89.47;100570.81;5039254;28;20037;-78
2021/12/24 03:34:08;;;;;;;0.20;0.20;;;;;;;7.93;89.18;100566.50;5055871;28;20025;-80
2021/12/24 03:36:34;;;;;;;0.20;0.20;;;;;;;7.93;89.33;100548.25;5060644;28;20025;-78
2021/12/24 03:38:59;;;;;;;0.30;0.30;;;;;;;7.91;89.30;100568.16;5044023;28;20028;-79
2021/12/24 03:41:25;;;;;;;0.30;0.30;;;;;;;7.89;89.47;100557.69;5061343;28;20040;-78
2021/12/24 03:43:52;;;;;;;0.20;0.20;;;;;;;7.86;89.35;100564.50;5061114;28;20025;-78
2021/12/24 03:46:21;;;;;;;0.20;0.20;;;;;;;7.81;89.54;100565.25;5060112;28;20291;-80
2021/12/24 03:48:59;;;;;;;1.10;1.10;;;;;;;7.84;89.49;100574.88;5052848;28;20068;-74
2021/12/24 03:51:42;;;;;;;0.20;0.20;;;;;;;7.89;89.42;100570.72;5038498;28;20075;-76
2021/12/24 03:56:52;;;;;;;0.20;0.20;;;;;;;7.88;89.21;100561.13;5038636;28;20040;-80
2021/12/24 03:59:17;;;;;;;0.30;0.30;;;;;;;7.91;89.31;100545.56;5038163;28;20315;-79
2021/12/24 04:01:42;;;;;;;0.30;0.30;;;;;;;7.88;89.11;100562.84;5037441;28;20072;-79
2021/12/24 04:04:09;;;;;;;0.30;0.30;;;;;;;7.87;89.07;100553.25;5038009;28;20037;-78
2021/12/24 04:06:34;;;;;;;0.30;0.30;;;;;;;7.88;88.98;100562.84;5020979;28;20327;-80
2021/12/24 04:09:01;;;;;;;0.30;0.30;;;;;;;7.83;88.93;100555.75;5057213;28;20113;-78
2021/12/24 04:11:26;;;;;;;0.30;0.30;;;;;;;7.85;89.03;100563.63;5057797;28;20074;-76
2021/12/24 04:13:52;;;;;;;0.30;0.30;;;;;;;7.83;88.94;100566.19;5058634;28;20339;-79
2021/12/24 04:16:17;;;;;;;0.20;0.20;;;;;;;7.77;89.22;100565.06;5058324;28;20361;-80
2021/12/24 04:18:56;;;;;;;0.30;0.30;;;;;;;7.78;89.19;100569.47;5057964;28;20141;-77
2021/12/24 04:26:49;;;;;;;0.30;0.30;;;;;;;7.80;89.02;100576.47;5057185;28;20079;-76
2021/12/24 04:29:15;;;;;;;0.30;0.30;;;;;;;7.81;88.81;100566.94;5056553;28;20364;-76
2021/12/24 04:31:55;;;;;;;0.20;0.20;;;;;;;7.77;88.26;100572.88;5057588;28;20062;-80
2021/12/24 04:34:25;;;;;;;0.17;0.17;;;;;;;7.74;88.71;100571.06;5057032;28;20375;-74
2021/12/24 04:39:56;;;;;;;0.20;0.20;;;;;;;7.67;88.93;100572.56;5046320;28;20335;-78
2021/12/24 05:01:49;;;;;;;0.30;0.30;;;;;;;7.47;88.94;100563.16;5039039;28;20025;-75
2021/12/24 05:04:15;;;;;;;0.20;0.20;;;;;;;7.47;89.01;100564.00;5040362;28;20029;-77
2021/12/24 05:06:51;;;;;;;0.10;0.10;;;;;;;7.47;89.11;100560.53;5041431;28;20029;-75
2021/12/24 05:09:22;;;;;;;0.20;0.20;;;;;;;7.42;89.03;100558.63;5060548;28;20387;-77
2021/12/24 05:11:48;;;;;;;0.20;0.20;;;;;;;7.43;89.20;100551.72;5060494;28;20364;-78
2021/12/24 05:14:15;;;;;;;0.10;0.10;;;;;;;7.45;89.21;100555.25;5059259;28;20056;-78
2021/12/24 05:16:54;;;;;;;0.10;0.10;;;;;;;7.43;88.93;100563.00;5059677;28;20075;-72
2021/12/24 05:21:49;;;;;;;0.20;0.20;;;;;;;7.37;88.93;100573.22;5054468;28;20037;-76
2021/12/24 05:24:17;;;;;;;0.20;0.20;;;;;;;7.35;89.04;100568.78;5040705;28;20030;-77
2021/12/24 05:26:45;;;;;;;0.30;0.30;;;;;;;7.33;88.99;100557.44;5050641;28;20135;-73
2021/12/24 05:29:12;;;;;;;0.20;0.20;;;;;;;7.38;88.93;100567.19;5062325;28;20056;-79
2021/12/24 05:31:38;;;;;;;0.30;0.30;;;;;;;7.35;89.04;100566.19;5043116;28;20366;-79
2021/12/24 05:34:03;;;;;;;0.20;0.20;;;;;;;7.31;88.45;100561.69;5061020;28;20060;-78
2021/12/24 05:36:29;;;;;;;0.07;0.07;;;;;;;7.29;88.94;100565.13;5060173;28;20048;-82
2021/12/24 05:38:55;;;;;;;0.30;0.30;;;;;;;7.32;89.05;100558.22;5061341;28;20048;-79
2021/12/24 05:41:21;;;;;;;0.20;0.20;;;;;;;7.28;88.97;100552.03;5041245;28;20040;-79
2021/12/24 05:43:47;;;;;;;0.20;0.20;;;;;;;7.25;89.01;100565.84;5040059;28;20295;-79
2021/12/24 05:46:13;;;;;;;0.30;0.30;;;;;;;7.28;89.02;100567.66;5039971;28;20033;-79
2021/12/24 05:48:38;;;;;;;0.27;0.27;;;;;;;7.25;89.25;100572.75;5040293;28;20102;-79
2021/12/24 05:51:04;;;;;;;0.27;0.27;;;;;;;7.27;89.21;100573.69;5040525;28;20050;-77
2021/12/24 05:53:30;;;;;;;0.20;0.20;;;;;;;7.29;89.31;100572.06;5040331;28;20029;-79
2021/12/24 05:55:55;;;;;;;0.13;0.13;;;;;;;7.28;89.09;100578.97;5040408;28;20426;-80
2021/12/24 05:58:20;;;;;;;0.20;0.20;;;;;;;7.30;89.18;100576.44;5039815;28;20021;-79
2021/12/24 06:00:48;;;;;;;0.30;0.30;;;;;;;7.29;88.90;100566.84;5039012;28;20075;-79
2021/12/24 06:03:14;;;;;;;0.23;0.23;;;;;;;7.25;88.82;100570.16;5039613;28;20018;-80
2021/12/24 06:05:39;;;;;;;0.20;0.20;;;;;;;7.22;88.48;100567.44;5039565;28;20021;-77
2021/12/24 06:08:05;;;;;;;0.20;0.20;;;;;;;7.21;89.09;100565.69;5051980;28;20047;-78
2021/12/24 06:10:31;;;;;;;0.20;0.20;;;;;;;7.22;89.16;100568.31;5058739;28;20040;-77
2021/12/24 06:12:57;;;;;;;0.30;0.30;;;;;;;7.23;88.80;100571.81;5043670;28;20030;-79
2021/12/24 06:15:25;;;;;;;0.20;0.20;;;;;;;7.23;89.21;100570.09;5039606;28;20394;-78
2021/12/24 06:17:53;;;;;;;0.20;0.20;;;;;;;7.21;88.92;100586.50;5045343;28;20081;-80
2021/12/24 06:20:20;;;;;;;0.30;0.30;;;;;;;7.17;88.87;100584.59;5046433;28;20055;-79
2021/12/24 06:22:45;;;;;;;0.20;0.20;;;;;;;7.23;89.03;100577.91;5040612;28;20021;-77
2021/12/24 06:25:11;;;;;;;0.20;0.20;;;;;;;7.22;88.81;100581.34;5044131;28;20029;-80
2021/12/24 06:27:37;;;;;;;0.30;0.30;;;;;;;7.24;88.53;100578.81;5045156;28;20108;-80
2021/12/24 06:30:08;;;;;;;0.20;0.20;;;;;;;7.23;88.58;100575.28;5041645;28;20033;-80
2021/12/24 06:32:33;;;;;;;0.20;0.20;;;;;;;7.23;88.51;100574.44;5038523;28;20033;-80
2021/12/24 06:34:58;;;;;;;0.10;0.10;;;;;;;7.19;88.34;100582.94;5055644;28;20410;-80
2021/12/24 06:37:24;;;;;;;0.20;0.20;;;;;;;7.15;88.13;100577.63;5058750;28;20036;-80
2021/12/24 06:39:50;;;;;;;0.30;0.30;;;;;;;7.16;88.49;100583.69;5041882;28;20028;-79
2021/12/24 06:42:15;;;;;;;0.20;0.20;;;;;;;7.14;88.46;100570.66;5059266;28;20130;-80
2021/12/24 06:44:41;;;;;;;0.30;0.30;;;;;;;7.13;88.41;100581.00;5060717;28;20033;-79
2021/12/24 06:47:06;;;;;;;0.20;0.20;;;;;;;7.07;88.32;100572.94;5059942;28;20353;-80
2021/12/24 06:49:32;;;;;;;0.20;0.20;;;;;;;7.07;88.46;100567.72;5059551;28;20025;-79
2021/12/24 06:51:57;;;;;;;0.20;0.20;;;;;;;7.05;88.58;100569.41;5059971;28;20083;-79
2021/12/24 06:54:23;;;;;;;0.37;0.37;;;;;;;7.03;88.65;100563.25;5059463;28;20108;-81
2021/12/24 06:56:48;;;;;;;0.20;0.20;;;;;;;7.03;88.73;100574.53;5042102;28;20439;-79
2021/12/24 06:59:14;;;;;;;0.20;0.20;;;;;;;7.05;88.70;100567.69;5060237;28;20276;-78
2021/12/24 07:01:40;;;;;;;0.10;0.10;;;;;;;7.10;88.67;100573.94;5058874;28;20060;-80
2021/12/24 07:04:05;;;;;;;0.30;0.30;;;;;;;7.09;88.67;100574.78;5030359;28;20029;-79
2021/12/24 07:06:31;;;;;;;0.20;0.20;;;;;;;7.08;88.60;100575.59;5038286;28;20335;-79
2021/12/24 07:08:57;;;;;;;0.20;0.20;;;;;;;7.08;88.28;100572.09;5057840;28;20053;-79
2021/12/24 07:11:24;;;;;;;0.30;0.30;;;;;;;7.08;88.44;100567.81;5057289;28;20084;-79
2021/12/24 07:13:49;;;;;;;0.20;0.20;;;;;;;7.03;88.30;100568.47;5058545;28;20033;-80
2021/12/24 07:16:15;;;;;;;0.20;0.20;;;;;;;6.99;88.76;100564.84;5059726;28;20043;-79
2021/12/24 07:18:40;;;;;;;2.80;0.87;;;;;;;7.01;88.62;100565.78;5059981;28;20096;-81
2021/12/24 07:21:06;;;;;;;0.30;0.30;;;;;;;6.98;88.52;100574.38;5060847;28;20025;-77
2021/12/24 07:23:31;;;;;;;0.20;0.20;;;;;;;7.01;88.79;100571.00;5058807;28;20072;-78
2021/12/24 07:25:57;;;;;;;0.20;0.20;;;;;;;7.07;88.70;100570.34;5043098;28;20020;-78
2021/12/24 07:28:22;;;;;;;0.20;0.20;;;;;;;7.06;88.93;100582.47;5058762;28;20025;-80
2021/12/24 07:30:49;;;;;;;0.17;0.17;;;;;;;7.06;88.41;100563.34;5040307;28;20076;-80
2021/12/24 07:33:14;;;;;;;0.20;0.20;;;;;;;7.05;88.66;100572.91;5058647;28;20100;-79
2021/12/24 07:35:42;;;;;;;0.20;0.20;;;;;;;7.06;88.49;100571.16;5058410;28;20070;-79
2021/12/24 07:38:09;;;;;;;0.20;0.20;;;;;;;7.05;88.65;100578.09;5058226;28;20291;-75
2021/12/24 07:40:34;;;;;;;0.20;0.20;;;;;;;7.06;88.55;100571.16;5042136;28;20025;-79
2021/12/24 07:43:00;;;;;;;0.30;0.30;;;;;;;7.06;88.64;100571.16;5038558;28;20048;-78
2021/12/24 07:45:25;;;;;;;0.30;0.30;;;;;;;7.03;88.46;100563.25;5037838;28;20032;-78
2021/12/24 07:48:07;;;;;;;0.17;0.17;;;;;;;7.00;88.71;100570.13;5037928;28;20017;-79
2021/12/24 07:52:58;;;;;;;0.20;0.20;;;;;;;7.08;88.86;100566.91;5038075;28;20048;-77
2021/12/24 07:55:23;;;;;;;0.20;0.20;;;;;;;7.08;88.63;100557.38;5042893;28;20099;-79
2021/12/24 07:57:51;;;;;;;0.20;0.20;;;;;;;7.07;88.45;100557.31;5058497;28;20071;-79
2021/12/24 08:00:17;;;;;;;0.20;0.20;;;;;;;7.05;88.65;100561.59;5060449;28;20075;-77
2021/12/24 08:02:43;;;;;;;0.50;0.50;;;;;;;7.02;88.62;100562.34;5046148;28;20021;-75
2021/12/24 08:05:09;;;;;;;0.10;0.10;;;;;;;7.03;88.74;100560.66;5039365;28;20372;-78
2021/12/24 08:07:35;;;;;;;0.20;0.20;;;;;;;6.99;88.56;100560.50;5038631;28;20084;-79
2021/12/24 08:10:00;;;;;;;0.17;0.17;;;;;;;6.98;88.73;100573.50;5054242;28;20025;-78
2021/12/24 08:12:26;;;;;;;0.20;0.20;;;;;;;6.96;88.92;100560.41;5032099;28;20121;-80
2021/12/24 08:14:51;;;;;;;0.40;0.40;;;;;;;6.92;88.85;100568.03;5030253;28;20033;-79
2021/12/24 08:17:17;;;;;;;0.20;0.20;;;;;;;6.92;89.01;100581.94;5039627;28;20379;-79
2021/12/24 08:19:42;;;;;;;0.10;0.10;;;;;;;6.92;89.08;100581.06;5037547;28;20030;-79
2021/12/24 08:22:10;;;;;;;0.20;0.20;;;;;;;6.95;89.09;100574.25;5038274;28;20017;-77
2021/12/24 08:24:35;;;;;;;0.20;0.20;;;;;;;7.06;89.17;100577.28;5044378;28;20122;-78
2021/12/24 08:27:01;;;;;;;0.20;0.20;;;;;;;7.11;88.96;100578.31;5045950;28;20072;-79
2021/12/24 08:29:26;;;;;;;0.30;0.30;;;;;;;7.14;88.81;100572.34;5045902;28;20408;-80
2021/12/24 08:31:52;;;;;;;0.10;0.10;;;;;;;7.15;88.84;100580.22;5046843;28;20032;-77
2021/12/24 08:34:19;;;;;;;0.10;0.10;;;;;;;7.18;88.74;100573.34;5044212;28;20017;-78
2021/12/24 08:36:46;;;;;;;0.30;0.30;;;;;;;7.17;88.69;100580.28;5048126;28;20074;-79
2021/12/24 08:39:11;;;;;;;0.20;0.20;;;;;;;7.20;88.59;100575.19;5058192;28;20017;-79
2021/12/24 08:41:37;;;;;;;0.30;0.30;;;;;;;7.21;88.43;100582.16;5056097;28;20299;-78
2021/12/24 08:44:03;;;;;;;0.30;0.30;;;;;;;7.22;88.46;100572.66;5040218;28;20025;-77
2021/12/24 08:46:28;;;;;;;0.20;0.20;;;;;;;7.26;88.55;100572.81;5038252;28;20060;-79
2021/12/24 08:48:54;;;;;;;0.20;0.20;;;;;;;7.27;88.32;100579.81;5036203;28;20025;-80
2021/12/24 08:51:19;;;;;;;0.20;0.20;;;;;;;7.31;88.30;100575.59;5036830;28;20033;-79
2021/12/24 08:53:45;;;;;;;0.20;0.20;;;;;;;7.35;88.23;100579.22;5036736;28;20029;-79
2021/12/24 08:56:10;;;;;;;0.20;0.20;;;;;;;7.37;88.14;100578.44;5045245;28;20033;-75
2021/12/24 08:58:37;;;;;;;0.20;0.20;;;;;;;7.38;87.96;100579.31;5047126;28;20053;-79
2021/12/24 09:01:04;;;;;;;0.30;0.30;;;;;;;7.42;88.09;100581.22;5026405;28;20033;-79
2021/12/24 09:03:29;;;;;;;0.40;0.40;;;;;;;7.46;87.86;100583.09;5050202;28;20396;-76
2021/12/24 09:05:55;;;;;;;0.40;0.40;;;;;;;7.46;87.70;100587.44;5045520;28;20017;-78
2021/12/24 09:08:21;;;;;;;0.20;0.20;;;;;;;7.47;87.72;100581.38;5044100;28;20314;-80
2021/12/24 09:10:46;;;;;;;0.20;0.20;;;;;;;7.49;87.69;100571.91;5044554;28;20017;-81
2021/12/24 09:13:16;;;;;;;0.30;0.30;;;;;;;7.53;87.51;100573.78;5047996;28;20025;-80
2021/12/24 09:15:42;;;;;;;0.40;0.40;;;;;;;7.56;87.38;100579.97;5054638;28;20108;-78
2021/12/24 09:18:08;;;;;;;0.20;0.20;;;;;;;7.56;87.30;100579.97;5057095;28;20109;-78
2021/12/24 09:20:42;;;;;;;0.20;0.20;;;;;;;7.61;87.06;100574.06;5055165;28;20037;-78
2021/12/24 09:23:09;;;;;;;0.20;0.20;;;;;;;7.61;87.06;100576.66;5055961;28;20253;-79
2021/12/24 09:25:35;;;;;;;0.30;0.30;;;;;;;7.66;86.67;100581.22;5056612;28;20241;-80
2021/12/24 09:28:02;;;;;;;0.20;0.20;;;;;;;7.65;87.07;100569.00;5048053;28;20025;-78
2021/12/24 09:30:28;;;;;;;0.30;0.30;;;;;;;7.61;86.91;100577.56;5038415;28;20040;-76
2021/12/24 09:32:54;;;;;;;0.43;0.43;;;;;;;7.60;87.07;100569.69;5037219;28;20066;-78
2021/12/24 09:35:20;;;;;;;0.30;0.30;;;;;;;7.60;87.06;100574.91;5036273;28;20320;-79
2021/12/24 09:37:47;;;;;;;0.40;0.40;;;;;;;7.57;87.07;100580.88;5037669;28;20248;-78
2021/12/24 09:40:14;;;;;;;0.93;0.93;;;;;;;7.57;87.18;100575.66;5039937;28;20040;-79
2021/12/24 09:42:40;;;;;;;0.30;0.30;;;;;;;7.58;87.15;100579.19;5055713;28;20195;-80
2021/12/24 09:45:07;;;;;;;0.40;0.40;;;;;;;7.57;87.15;100573.06;5036998;28;20024;-79
2021/12/24 09:47:32;;;;;;;0.40;0.40;;;;;;;7.65;86.96;100574.22;5039332;28;20033;-78
2021/12/24 09:49:57;;;;;;;0.83;0.80;;;;;;;7.64;86.96;100576.75;5042750;28;20044;-79
2021/12/24 09:52:23;;;;;;;0.37;0.37;;;;;;;7.60;87.07;100567.09;5059287;28;20017;-78
2021/12/24 09:54:50;;;;;;;0.37;0.37;;;;;;;7.58;86.94;100568.75;5024950;28;20370;-79
2021/12/24 09:57:15;;;;;;;0.40;0.40;;;;;;;7.56;87.12;100571.28;5041310;28;20057;-79
2021/12/24 09:59:41;;;;;;;0.40;0.40;;;;;;;7.56;87.03;100572.16;5039915;28;20052;-77
2021/12/24 10:02:16;;;;;;;0.30;0.30;;;;;;;7.59;87.00;100571.38;5039741;28;20064;-79
2021/12/24 10:04:42;;;;;;;0.40;0.40;;;;;;;7.63;86.75;100573.28;5041274;28;20396;-80
2021/12/24 10:07:13;;;;;;;0.40;0.40;;;;;;;7.60;86.56;100580.97;5043335;28;20013;-76
2021/12/24 10:09:41;;;;;;;0.27;0.27;;;;;;;7.61;86.88;100572.34;5060467;28;20017;-76
2021/12/24 10:12:09;;;;;;;0.20;0.20;;;;;;;7.66;86.39;100572.53;5044285;28;20419;-79
2021/12/24 10:14:45;;;;;;;0.37;0.37;;;;;;;7.67;86.30;100574.28;5042997;28;20021;-79
2021/12/24 10:17:30;;;;;;;;;;;;;;;7.66;86.21;100583.81;5050672;28;20044;-80
2021/12/24 10:19:57;;;;;;;0.33;0.33;;;;;;;7.69;86.22;100580.44;5053654;28;19908;-80
2021/12/24 10:22:23;;;;;;;0.40;0.40;;;;;;;7.65;86.26;100570.75;5060354;28;20456;-78
2021/12/24 10:24:58;;;;;;;0.40;0.40;;;;;;;7.69;86.13;100580.44;5058464;28;20056;-78
2021/12/24 10:27:31;;;;;;;0.40;0.40;;;;;;;7.70;86.16;100588.31;5060029;28;20099;-80
2021/12/24 10:29:57;;;;;;;0.33;0.33;;;;;;;7.74;85.79;100576.28;5059687;28;20033;-79
2021/12/24 10:32:22;;;;;;;0.50;0.50;;;;;;;7.79;85.75;100577.31;5059924;28;20048;-76
2021/12/24 10:34:48;;;;;;;0.37;0.37;;;;;;;7.80;85.53;100576.47;5042919;28;20029;-77
2021/12/24 10:37:24;;;;;;;0.33;0.33;;;;;;;7.78;85.59;100574.69;5039767;28;20018;-77
2021/12/24 10:39:54;;;;;;;0.50;0.50;;;;;;;7.74;85.54;100572.78;5038935;28;20037;-75
2021/12/24 10:42:35;;;;;;;0.30;0.30;;;;;;;7.73;85.43;100566.69;5041020;28;20018;-77
2021/12/24 10:45:04;;;;;;;0.60;0.60;;;;;;;7.79;85.32;100573.84;5040421;28;20155;-77
2021/12/24 10:47:38;;;;;;;0.40;0.40;;;;;;;7.79;85.34;100579.06;5058934;28;20449;-77
2021/12/24 10:55:24;;;;;;;0.50;0.50;;;;;;;7.81;85.12;100569.56;5056088;28;20056;-78
2021/12/24 10:57:54;;;;;;;0.40;0.40;;;;;;;7.82;85.12;100572.22;5049225;28;20026;-79
2021/12/24 11:00:38;;;;;;;0.40;0.40;;;;;;;7.83;85.09;100566.19;5048079;28;20052;-77
2021/12/24 11:03:14;;;;;;;0.37;0.37;;;;;;;7.85;84.68;100571.47;5047594;28;20020;-79
2021/12/24 11:05:45;;;;;;;0.20;0.20;;;;;;;7.83;84.74;100576.59;5058425;28;20032;-79
2021/12/24 11:08:13;;;;;;;0.30;0.30;;;;;;;7.84;84.89;100572.25;5059106;28;20039;-78
2021/12/24 11:10:43;;;;;;;0.40;0.40;;;;;;;7.80;85.08;100578.22;5058425;28;20402;-78
2021/12/24 11:13:12;;;;;;;0.50;0.50;;;;;;;7.80;84.66;100567.78;5041960;28;20072;-80
2021/12/24 11:15:50;;;;;;;0.20;0.20;;;;;;;7.76;84.88;100564.19;5055557;28;20033;-79
2021/12/24 11:18:27;;;;;;;0.47;0.47;;;;;;;7.75;85.11;100569.34;5078615;28;20028;-79
2021/12/24 11:21:03;;;;;;;0.50;0.50;;;;;;;7.77;84.96;100578.09;5061473;28;20090;-79
2021/12/24 11:23:31;;;;;;;0.50;0.50;;;;;;;7.74;84.98;100570.16;5077859;28;20016;-79
2021/12/24 11:26:03;;;;;;;0.50;0.50;;;;;;;7.75;84.90;100570.25;5061389;28;20032;-79
2021/12/24 11:28:30;;;;;;;0.40;0.40;;;;;;;7.76;85.14;100572.00;5078476;28;20112;-80
2021/12/24 11:31:08;;;;;;;0.40;0.40;;;;;;;7.80;84.84;100578.22;5049737;28;20024;-77
2021/12/24 11:33:35;;;;;;;0.40;0.40;;;;;;;7.79;84.85;100564.28;5038297;28;20025;-79
2021/12/24 11:36:04;;;;;;;0.30;0.30;;;;;;;7.80;84.68;100563.44;5037583;28;20029;-77
2021/12/24 11:38:36;;;;;;;0.50;0.50;;;;;;;7.77;84.98;100573.78;5052336;28;20025;-76
2021/12/24 11:41:03;;;;;;;0.50;0.50;;;;;;;7.79;84.95;100568.63;5050907;28;20291;-77
2021/12/24 11:43:32;;;;;;;0.50;0.50;;;;;;;7.80;84.97;100559.97;5053969;28;20045;-78
2021/12/24 11:46:01;;;;;;;0.50;0.50;;;;;;;7.76;85.22;100565.88;5043213;28;20014;-80
2021/12/24 11:48:30;;;;;;;0.40;0.40;;;;;;;7.74;85.13;100552.81;5054855;28;20020;-77
2021/12/24 11:50:55;;;;;;;0.40;0.40;;;;;;;7.74;85.48;100559.75;5038451;28;20045;-78
2021/12/24 11:53:21;;;;;;;0.40;0.40;;;;;;;7.76;85.38;100565.88;5038294;28;20053;-79
2021/12/24 11:55:48;;;;;;;0.40;0.40;;;;;;;7.76;85.43;100558.97;5037288;28;20029;-81
2021/12/24 11:58:24;;;;;;;0.40;0.40;;;;;;;7.74;85.35;100564.97;5037512;28;20094;-79
2021/12/24 12:00:51;;;;;;;0.40;0.40;;;;;;;7.72;85.59;100561.41;5053904;28;20434;-77
2021/12/24 12:04:06;;;;;;;0.40;0.40;;;;;;;7.67;85.50;100550.84;5047001;28;20037;-78
2021/12/24 12:06:34;;;;;;;0.47;0.47;;;;;;;7.65;85.32;100555.97;5045679;28;20082;-78
2021/12/24 12:09:10;;;;;;;0.53;0.53;;;;;;;7.66;85.76;100555.16;5045850;28;20124;-78
2021/12/24 12:11:39;;;;;;;0.30;0.30;;;;;;;7.67;85.48;100546.50;5044493;28;20040;-79
2021/12/24 12:14:07;;;;;;;0.40;0.40;;;;;;;7.69;85.30;100557.88;5047260;28;20099;-77
2021/12/24 12:16:41;;;;;;;0.40;0.40;;;;;;;7.69;85.34;100557.88;5044581;28;20029;-78
2021/12/24 12:19:23;;;;;;;0.40;0.40;;;;;;;7.70;85.55;100550.94;5050712;28;20045;-76
2021/12/24 12:22:26;;;;;;;0.30;0.30;;;;;;;7.72;85.18;100551.88;5028433;28;20032;-76
2021/12/24 12:25:06;;;;;;;0.30;0.30;;;;;;;7.73;85.84;100553.66;5044913;28;20025;-78
2021/12/24 12:27:54;;;;;;;0.40;0.40;;;;;;;7.74;85.29;100558.03;5047908;28;20349;-77
2021/12/24 12:30:37;;;;;;;0.47;0.47;;;;;;;7.75;85.11;100556.31;5046570;28;20074;-77
2021/12/24 12:33:17;;;;;;;0.50;0.50;;;;;;;7.77;85.29;100565.97;5030794;28;20302;-75
2021/12/24 12:35:47;;;;;;;0.50;0.50;;;;;;;7.83;84.97;100566.19;5047401;28;20032;-77
2021/12/24 12:38:27;;;;;;;0.40;0.40;;;;;;;7.88;84.92;100568.03;5045226;28;20029;-79
2021/12/24 12:40:53;;;;;;;0.40;0.40;;;;;;;7.88;84.28;100557.63;5046952;28;20299;-77
2021/12/24 12:43:21;;;;;;;0.40;0.40;;;;;;;7.87;84.38;100561.06;5043230;28;20126;-77
2021/12/24 12:45:47;;;;;;;0.50;0.50;;;;;;;7.85;84.58;100563.63;5053019;28;20028;-77
2021/12/24 12:48:23;;;;;;;0.50;0.50;;;;;;;7.82;84.38;100559.19;5058277;28;20029;-77
2021/12/24 12:50:58;;;;;;;0.50;0.50;;;;;;;7.83;84.66;100549.63;5057909;28;20036;-78
2021/12/24 12:53:29;;;;;;;0.50;0.50;;;;;;;7.84;84.82;100546.19;5046313;28;20045;-79
2021/12/24 12:56:16;;;;;;;0.40;0.40;;;;;;;7.82;84.39;100547.88;5051007;28;20025;-78
2021/12/24 12:58:48;;;;;;;0.47;0.47;;;;;;;7.80;84.59;100555.63;5036930;28;20021;-76
2021/12/24 13:01:19;;;;;;;0.40;0.40;;;;;;;7.78;84.70;100548.63;5030250;28;20395;-78