Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:12;;;;;;;;;;;;;;;6.96;68.22;102095.13;5015154;28;20349;-73
2022/12/27 00:03:38;;;;;;;;;;;;;;;6.96;68.38;102097.00;5014488;28;19928;-73
2022/12/27 00:06:08;;;;;;;;;;;;;;;6.94;68.22;102094.47;5013189;28;19919;-73
2022/12/27 00:08:33;;;;;;;;;;;;;;;6.92;68.38;102105.38;5013153;28;19913;-74
2022/12/27 00:11:03;;;;;;;;;;;;;;;6.92;68.36;102107.25;5012969;28;19968;-73
2022/12/27 00:13:28;;;;;;;;;;;;;;;6.89;68.29;102111.13;5013606;28;19944;-73
2022/12/27 00:15:53;;;;;;;;;;;;;;;6.90;68.15;102104.75;5012513;28;19913;-74
2022/12/27 00:18:18;;;;;;;;;;;;;;;6.89;68.47;102108.44;5013941;28;19917;-73
2022/12/27 00:20:44;;;;;;;;;;;;;;;6.89;68.29;102110.31;4996679;28;20361;-74
2022/12/27 00:23:09;;;;;;;;;;;;;;;6.88;68.49;102114.03;5014338;28;20309;-73
2022/12/27 00:25:34;;;;;;;;;;;;;;;6.87;68.35;102109.66;5012990;28;19984;-73
2022/12/27 00:27:59;;;;;;;;;;;;;;;6.86;68.16;102100.78;5013923;28;19967;-74
2022/12/27 00:30:25;;;;;;;;;;;;;;;6.84;68.63;102107.34;5012942;28;20366;-73
2022/12/27 00:32:50;;;;;;;;;;;;;;;6.84;68.39;102110.84;5012894;28;20281;-73
2022/12/27 00:35:15;;;;;;;;;;;;;;;6.83;68.43;102111.88;5012930;28;20008;-74
2022/12/27 00:37:40;;;;;;;;;;;;;;;6.81;68.50;102111.22;5014273;28;20273;-73
2022/12/27 00:40:06;;;;;;;;;;;;;;;6.81;68.26;102107.72;5014280;28;20251;-74
2022/12/27 00:42:31;;;;;;;;;;;;;;;6.81;68.50;102115.78;5014025;28;19921;-74
2022/12/27 00:44:56;;;;;;;;;;;;;;;6.80;68.50;102104.19;5012728;28;19921;-73
2022/12/27 00:47:22;;;;;;;;;;;;;;;6.79;68.43;102102.53;5013716;28;19917;-73
2022/12/27 00:49:47;;;;;;;;;;;;;;;6.78;68.52;102111.59;5012440;28;19999;-74
2022/12/27 00:52:12;;;;;;;;;;;;;;;6.78;68.38;102121.50;4996331;28;20342;-73
2022/12/27 00:54:37;;;;;;;;;;;;;;;6.76;68.41;102120.88;5013903;28;19987;-75
2022/12/27 00:57:03;;;;;;;;;;;;;;;6.74;68.21;102123.72;5012888;28;19964;-74
2022/12/27 00:59:28;;;;;;;;;;;;;;;6.74;68.24;102129.09;5014136;28;19918;-73
2022/12/27 01:01:53;;;;;;;;;;;;;;;6.75;68.63;102127.25;5012910;28;20254;-73
2022/12/27 01:04:18;;;;;;;;;;;;;;;6.75;68.27;102129.91;5012636;28;19917;-76
2022/12/27 01:06:44;;;;;;;;;;;;;;;6.72;68.45;102129.25;5012365;28;20337;-73
2022/12/27 01:09:09;;;;;;;;;;;;;;;6.72;68.41;102126.59;5014095;28;19926;-73
2022/12/27 01:11:34;;;;;;;;;;;;;;;6.71;68.37;102135.66;5012463;28;19917;-73
2022/12/27 01:14:00;;;;;;;;;;;;;;;6.72;68.33;102141.88;5012484;28;19924;-73
2022/12/27 01:16:26;;;;;;;;;;;;;;;6.70;68.38;102155.50;5013414;28;20376;-73
2022/12/27 01:18:52;;;;;;;;;;;;;;;6.70;68.44;102150.13;5014354;28;19920;-73
2022/12/27 01:21:19;;;;;;;;;;;;;;;6.69;68.37;102152.97;5013421;28;19917;-73
2022/12/27 01:23:44;;;;;;;;;;;;;;;6.67;68.31;102150.47;5013641;28;19991;-73
2022/12/27 01:26:11;;;;;;;;;;;;;;;6.67;68.46;102158.53;5012966;28;20329;-73
2022/12/27 01:28:36;;;;;;;;;;;;;;;6.65;68.33;102155.19;5017073;28;19917;-73
2022/12/27 01:31:06;;;;;;;;;;;;;;;6.65;68.55;102151.66;5016075;28;20281;-73
2022/12/27 01:33:31;;;;;;;;;;;;;;;6.64;68.55;102152.69;5016154;28;20250;-73
2022/12/27 01:35:56;;;;;;;;;;;;;;;6.64;68.59;102158.06;5016197;28;19919;-73
2022/12/27 01:38:21;;;;;;;;;;;;;;;6.64;68.42;102161.56;5017724;28;19976;-74
2022/12/27 01:40:47;;;;;;;;;;;;;;;6.62;68.50;102157.41;5017090;28;19993;-73
2022/12/27 01:43:16;;;;;;;;;;;;;;;6.62;68.41;102165.47;5015829;28;19941;-73
2022/12/27 01:45:42;;;;;;;;;;;;;;;6.62;68.32;102168.13;5015712;28;19971;-73
2022/12/27 01:48:17;;;;;;;;;;;;;;;6.60;68.40;102175.53;5017295;28;20007;-73
2022/12/27 01:50:47;;;;;;;;;;;;;;;6.60;68.51;102180.91;5015926;28;20293;-73
2022/12/27 01:53:33;;;;;;;;;;;;;;;6.57;68.72;102176.72;5032134;28;20409;-73
2022/12/27 01:56:01;;;;;;;;;;;;;;;6.58;68.52;102191.00;5017093;28;19913;-73
2022/12/27 01:58:34;;;;;;;;;;;;;;;6.57;68.51;102190.16;5015457;28;19921;-75
2022/12/27 02:01:00;;;;;;;;;;;;;;;6.57;68.62;102192.00;5016764;28;19917;-73
2022/12/27 02:03:28;;;;;;;;;;;;;;;6.56;68.29;102187.66;5017134;28;20436;-75
2022/12/27 02:05:53;;;;;;;;;;;;;;;6.56;68.46;102182.31;5015071;28;19922;-73
2022/12/27 02:08:27;;;;;;;;;;;;;;;6.55;68.33;102183.31;5016015;28;20015;-73
2022/12/27 02:10:54;;;;;;;;;;;;;;;6.54;68.57;102187.00;5015308;28;19920;-73
2022/12/27 02:13:19;;;;;;;;;;;;;;;6.53;68.48;102183.50;5015087;28;19922;-73
2022/12/27 02:15:44;;;;;;;;;;;;;;;6.52;68.50;102191.72;5015207;28;19917;-73
2022/12/27 02:18:09;;;;;;;;;;;;;;;6.52;68.56;102184.50;5016960;28;19913;-73
2022/12/27 02:20:46;;;;;;;;;;;;;;;6.51;68.58;102196.25;4998761;28;19923;-73
2022/12/27 02:26:29;;;;;;;;;;;;;;;6.48;68.61;102202.00;5016109;28;19971;-73
2022/12/27 02:29:07;;;;;;;;;;;;;;;6.47;68.50;102208.34;5016702;28;19967;-73
2022/12/27 02:31:48;;;;;;;;;;;;;;;6.47;68.40;102208.34;5016149;28;20013;-73
2022/12/27 02:34:16;;;;;;;;;;;;;;;6.46;68.58;102202.16;5016224;28;19913;-73
2022/12/27 02:36:43;;;;;;;;;;;;;;;6.46;68.36;102209.38;5016248;28;19913;-74
2022/12/27 02:39:10;;;;;;;;;;;;;;;6.46;68.30;102217.44;5015454;28;19913;-73
2022/12/27 02:53:03;;;;;;;;;;;;;;;6.42;68.91;102216.13;5016301;28;20376;-73
2022/12/27 02:57:07;;;;;;;;;;;;;;;6.41;68.78;102220.66;5015010;28;19963;-73
2022/12/27 02:58:51;;;;;;;;;;;;;;;6.40;68.94;102219.00;5015265;28;20020;-75
2022/12/27 03:04:17;;;;;;;;;;;;;;;6.39;68.55;102209.25;5016256;28;19968;-73
2022/12/27 03:06:45;;;;;;;;;;;;;;;6.38;68.89;102207.59;5014463;28;20012;-75
2022/12/27 03:09:10;;;;;;;;;;;;;;;6.38;68.42;102215.66;5015811;28;19920;-73
2022/12/27 03:17:22;;;;;;;;;;;;;;;6.36;68.84;102208.78;5015083;28;19924;-73
2022/12/27 03:25:34;;;;;;;;;;;;;;;6.34;68.57;102217.00;5015768;28;19920;-73
2022/12/27 03:33:40;;;;;;;;;;;;;;;6.33;68.82;102233.31;5015618;28;19940;-75
2022/12/27 03:39:13;;;;;;;;;;;;;;;6.29;68.76;102236.31;5015445;28;19920;-73
2022/12/27 03:44:25;;;;;;;;;;;;;;;6.29;68.67;102248.91;5015533;28;19921;-73
2022/12/27 03:47:04;;;;;;;;;;;;;;;6.29;68.61;102246.22;5013811;28;19918;-73
2022/12/27 03:49:37;;;;;;;;;;;;;;;6.28;68.63;102242.72;5014049;28;19921;-73
2022/12/27 03:52:06;;;;;;;;;;;;;;;6.28;68.55;102252.63;5014211;28;19913;-73
2022/12/27 03:54:36;;;;;;;;;;;;;;;6.27;68.74;102245.56;5014763;28;19914;-73
2022/12/27 03:57:07;;;;;;;;;;;;;;;6.27;68.94;102235.69;5013498;28;19913;-73
2022/12/27 03:59:32;;;;;;;;;;;;;;;6.28;69.03;102236.53;5014686;28;19913;-73
2022/12/27 04:01:58;;;;;;;;;;;;;;;6.28;68.89;102247.25;5015047;28;19910;-74
2022/12/27 04:04:23;;;;;;;;;;;;;;;6.28;68.80;102241.88;5014114;28;19971;-73
2022/12/27 04:06:49;;;;;;;;;;;;;;;6.26;68.72;102250.09;5013361;28;19918;-73
2022/12/27 04:36:33;;;;;;;;;;;;;;;6.20;68.71;102268.75;5014154;28;19930;-73
2022/12/27 04:38:58;;;;;;;;;;;;;;;6.19;68.73;102264.41;5013523;28;19918;-73
2022/12/27 04:55:16;;;;;;;;;;;;;;;6.19;68.70;102261.72;5014043;28;19955;-73
2022/12/27 04:57:42;;;;;;;;;;;;;;;6.18;68.94;102262.75;5012692;28;19914;-73
2022/12/27 05:02:51;;;;;;;;;;;;;;;6.16;68.75;102281.69;5018425;28;19920;-73
2022/12/27 05:05:16;;;;;;;;;;;;;;;6.17;68.89;102291.41;5016684;28;19921;-72
2022/12/27 05:15:56;;;;;;;;;;;;;;;6.18;68.83;102281.53;5017016;28;19944;-72
2022/12/27 05:18:22;;;;;;;;;;;;;;;6.17;68.88;102288.72;5017972;28;20349;-74
2022/12/27 05:20:47;;;;;;;;;;;;;;;6.17;68.72;102291.41;5000108;28;20376;-74
2022/12/27 05:25:56;;;;;;;;;;;;;;;6.16;68.83;102295.09;5017692;28;19928;-73
2022/12/27 05:28:22;;;;;;;;;;;;;;;6.17;68.76;102301.31;5017388;28;19913;-73
2022/12/27 05:30:47;;;;;;;;;;;;;;;6.16;68.68;102302.31;5016243;28;19924;-74
2022/12/27 05:33:12;;;;;;;;;;;;;;;6.15;68.83;102306.84;5016055;28;19925;-73
2022/12/27 05:35:37;;;;;;;;;;;;;;;6.15;68.78;102306.84;5017202;28;19940;-72
2022/12/27 05:38:03;;;;;;;;;;;;;;;6.15;68.76;102314.91;5015617;28;19944;-73
2022/12/27 05:40:29;;;;;;;;;;;;;;;6.15;68.98;102311.38;5017221;28;19913;-72
2022/12/27 05:42:56;;;;;;;;;;;;;;;6.15;68.75;102316.72;5016774;28;19913;-73
2022/12/27 05:45:22;;;;;;;;;;;;;;;6.16;68.88;102318.41;5017649;28;19920;-73
2022/12/27 05:47:47;;;;;;;;;;;;;;;6.16;68.90;102329.97;5015828;28;19918;-72
2022/12/27 05:50:12;;;;;;;;;;;;;;;6.16;69.03;102334.53;5015552;28;20314;-72
2022/12/27 05:52:38;;;;;;;;;;;;;;;6.15;69.00;102322.97;5016956;28;19928;-73
2022/12/27 05:55:03;;;;;;;;;;;;;;;6.15;69.08;102322.97;4999235;28;19925;-72
2022/12/27 05:57:28;;;;;;;;;;;;;;;6.16;68.91;102327.31;5016749;28;19921;-73
2022/12/27 05:59:53;;;;;;;;;;;;;;;6.17;68.86;102314.72;5015579;28;19918;-73
2022/12/27 06:02:19;;;;;;;;;;;;;;;6.15;68.96;102317.59;5015575;28;19928;-72
2022/12/27 06:04:44;;;;;;;;;;;;;;;6.16;68.65;102329.16;5015478;28;20274;-72
2022/12/27 06:07:10;;;;;;;;;;;;;;;6.15;68.74;102325.66;5016611;28;19965;-73
2022/12/27 06:09:35;;;;;;;;;;;;;;;6.16;68.93;102329.16;5016935;28;19921;-71
2022/12/27 06:12:00;;;;;;;;;;;;;;;6.15;68.78;102330.16;5015577;28;19924;-73
2022/12/27 06:14:26;;;;;;;;;;;;;;;6.15;68.63;102327.47;5015439;28;19917;-73
2022/12/27 06:16:51;;;;;;;;;;;;;;;6.14;68.69;102336.53;5016184;28;20273;-75
2022/12/27 06:19:16;;;;;;;;;;;;;;;6.14;68.78;102347.28;5016895;28;20261;-73
2022/12/27 06:21:42;;;;;;;;;;;;;;;6.13;68.67;102341.06;5015174;28;19983;-73
2022/12/27 06:24:07;;;;;;;;;;;;;;;6.13;68.67;102342.94;5016329;28;19917;-73
2022/12/27 06:26:32;;;;;;;;;;;;;;;6.12;68.75;102338.56;5016345;28;19987;-74
2022/12/27 06:28:57;;;;;;;;;;;;;;;6.11;68.80;102343.09;5015716;28;20304;-74
2022/12/27 06:31:23;;;;;;;;;;;;;;;6.12;69.07;102342.06;5014958;28;19933;-73
2022/12/27 06:33:50;;;;;;;;;;;;;;;6.11;68.87;102345.78;5014953;28;20454;-73
2022/12/27 06:36:17;;;;;;;;;;;;;;;6.10;68.63;102345.94;5016007;28;19921;-74
2022/12/27 06:38:42;;;;;;;;;;;;;;;6.09;68.90;102339.72;5015363;28;19910;-74
2022/12/27 06:41:09;;;;;;;;;;;;;;;6.08;68.83;102346.13;5014642;28;19917;-74
2022/12/27 06:43:34;;;;;;;;;;;;;;;6.07;69.02;102345.28;5015690;28;20357;-73
2022/12/27 06:46:04;;;;;;;;;;;;;;;6.07;68.63;102347.13;5015424;28;19975;-74
2022/12/27 06:48:29;;;;;;;;;;;;;;;6.06;68.90;102340.91;5016211;28;19963;-73
2022/12/27 06:50:55;;;;;;;;;;;;;;;6.05;68.98;102341.13;5015788;28;19921;-75
2022/12/27 06:53:20;;;;;;;;;;;;;;;6.04;68.79;102336.75;5016208;28;19925;-73
2022/12/27 06:55:46;;;;;;;;;;;;;;;6.05;68.94;102346.47;5015239;28;20357;-75
2022/12/27 06:58:12;;;;;;;;;;;;;;;6.04;68.67;102337.56;5014076;28;19963;-73
2022/12/27 07:00:37;;;;;;;;;;;;;;;6.03;68.71;102341.28;5014926;28;19972;-71
2022/12/27 07:03:03;;;;;;;;;;;;;;;6.02;68.88;102336.94;5015526;28;19921;-71
2022/12/27 07:05:28;;;;;;;;;;;;;;;6.01;69.08;102348.66;5014057;28;20327;-71
2022/12/27 07:07:54;;;;;;;;;;;;;;;6.00;68.91;102352.34;5015058;28;20407;-71
2022/12/27 07:10:19;;;;;;;;;;;;;;;6.00;68.68;102355.03;5015652;28;19921;-72
2022/12/27 07:12:44;;;;;;;;;;;;;;;5.99;68.92;102357.88;5013779;28;19913;-71
2022/12/27 07:15:10;;;;;;;;;;;;;;;5.99;68.86;102357.88;5014238;28;19924;-71
2022/12/27 07:17:35;;;;;;;;;;;;;;;5.98;68.69;102359.72;5014136;28;20281;-71
2022/12/27 07:20:01;;;;;;;;;;;;;;;5.97;68.82;102367.94;5015027;28;19913;-71
2022/12/27 07:22:26;;;;;;;;;;;;;;;5.98;68.97;102359.72;5013787;28;19921;-71
2022/12/27 07:24:52;;;;;;;;;;;;;;;5.96;68.75;102367.09;5013550;28;19960;-73
2022/12/27 07:27:17;;;;;;;;;;;;;;;5.95;68.76;102360.09;5014671;28;19988;-74
2022/12/27 07:29:42;;;;;;;;;;;;;;;5.95;68.93;102367.31;5014916;28;19921;-73
2022/12/27 07:32:07;;;;;;;;;;;;;;;5.94;69.18;102361.06;5014755;28;20250;-72
2022/12/27 07:34:33;;;;;;;;;;;;;;;5.93;68.94;102358.56;5013962;28;19966;-72
2022/12/27 07:36:58;;;;;;;;;;;;;;;5.92;69.20;102363.09;5014653;28;19918;-74
2022/12/27 07:39:23;;;;;;;;;;;;;;;5.92;68.78;102364.91;5014330;28;19940;-72
2022/12/27 07:41:49;;;;;;;;;;;;;;;5.91;68.97;102365.94;5013361;28;20055;-73
2022/12/27 07:44:14;;;;;;;;;;;;;;;5.91;68.78;102369.44;5015349;28;19956;-72
2022/12/27 07:46:39;;;;;;;;;;;;;;;5.92;68.96;102379.19;4996932;28;20024;-72
2022/12/27 07:49:06;;;;;;;;;;;;;;;5.92;68.89;102379.19;5013061;28;19913;-74
2022/12/27 07:51:31;;;;;;;;;;;;;;;5.91;69.16;102374.81;5013433;28;19914;-73
2022/12/27 07:53:57;;;;;;;;;;;;;;;5.91;69.20;102379.34;5013171;28;19917;-73
2022/12/27 07:56:23;;;;;;;;;;;;;;;5.89;68.75;102382.19;5014865;28;19909;-73
2022/12/27 07:58:49;;;;;;;;;;;;;;;5.90;69.01;102389.25;5014063;28;19913;-74
2022/12/27 08:01:15;;;;;;;;;;;;;;;5.88;69.12;102391.25;5013298;28;20413;-73
2022/12/27 08:03:41;;;;;;;;;;;;;;;5.86;68.87;102378.00;5014033;28;19920;-73
2022/12/27 08:06:07;;;;;;;;;;;;;;;5.86;68.87;102377.16;5013850;28;19913;-73
2022/12/27 08:08:38;;;;;;;;;;;;;;;5.86;69.04;102371.81;5013190;28;20435;-73
2022/12/27 08:11:03;;;;;;;;;;;;;;;5.85;68.90;102380.88;5013217;28;19914;-74
2022/12/27 08:13:28;;;;;;;;;;;;;;;5.85;69.02;102380.88;5013838;28;19964;-73
2022/12/27 08:15:53;;;;;;;;;;;;;;;5.84;68.73;102371.13;5012560;28;20273;-73
2022/12/27 08:18:19;;;;;;;;;;;;;;;5.84;68.89;102381.84;5013310;28;19967;-74
2022/12/27 08:20:44;;;;;;;;;;;;;;;5.84;69.21;102387.22;5014008;28;19913;-73
2022/12/27 08:23:09;;;;;;;;;;;;;;;5.83;68.74;102390.91;4996274;28;19939;-74
2022/12/27 08:25:34;;;;;;;;;;;;;;;5.82;68.88;102397.28;5013662;28;20365;-73
2022/12/27 08:28:03;;;;;;;;;;;;;;;5.83;68.84;102393.59;5013802;28;20421;-73
2022/12/27 08:30:29;;;;;;;;;;;;;;;5.81;68.77;102399.13;5013646;28;19917;-73
2022/12/27 08:32:54;;;;;;;;;;;;;;;5.81;69.12;102403.66;5012570;28;20322;-74
2022/12/27 08:35:19;;;;;;;;;;;;;;;5.80;69.25;102394.78;5012103;28;19921;-73
2022/12/27 08:37:44;;;;;;;;;;;;;;;5.80;69.18;102400.16;5012258;28;20258;-73
2022/12/27 08:40:10;;;;;;;;;;;;;;;5.81;69.25;102398.28;5012226;28;19980;-73
2022/12/27 08:42:35;;;;;;;;;;;;;;;5.80;69.10;102391.28;5012321;28;19967;-73
2022/12/27 08:45:00;;;;;;;;;;;;;;;5.81;68.90;102390.25;5013037;28;20261;-74
2022/12/27 08:47:25;;;;;;;;;;;;;;;5.81;68.91;102383.03;5013987;28;19955;-73
2022/12/27 08:49:51;;;;;;;;;;;;;;;5.80;68.98;102386.75;5013576;28;19928;-73
2022/12/27 08:52:16;;;;;;;;;;;;;;;5.79;68.97;102377.00;5012368;28;20291;-72
2022/12/27 08:54:41;;;;;;;;;;;;;;;5.80;68.87;102385.91;5013135;28;20026;-73
2022/12/27 08:57:07;;;;;;;;;;;;;;;5.80;69.23;102377.88;5013310;28;20346;-75
2022/12/27 08:59:32;;;;;;;;;;;;;;;5.80;68.78;102385.91;4995834;28;19918;-73
2022/12/27 09:01:57;;;;;;;;;;;;;;;5.80;68.82;102380.53;5013438;28;19913;-73
2022/12/27 09:04:22;;;;;;;;;;;;;;;5.80;69.11;102389.41;5012310;28;19937;-73
2022/12/27 09:06:48;;;;;;;;;;;;;;;5.78;69.01;102382.56;4995714;28;19923;-73
2022/12/27 09:09:13;;;;;;;;;;;;;;;5.79;69.01;102384.22;4995954;28;19924;-73
2022/12/27 09:11:38;;;;;;;;;;;;;;;5.79;69.03;102387.72;5013503;28;20349;-73
2022/12/27 09:14:04;;;;;;;;;;;;;;;5.78;69.01;102385.22;5012519;28;19913;-73
2022/12/27 09:16:30;;;;;;;;;;;;;;;5.77;68.88;102387.09;5012860;28;19964;-75
2022/12/27 09:18:56;;;;;;;;;;;;;;;5.78;68.83;102390.59;5012142;28;19914;-73
2022/12/27 09:21:22;;;;;;;;;;;;;;;5.77;69.15;102386.22;5013195;28;19921;-73
2022/12/27 09:23:48;;;;;;;;;;;;;;;5.76;69.05;102401.47;5012192;28;19921;-72
2022/12/27 09:26:14;;;;;;;;;;;;;;;5.76;69.13;102406.00;5013506;28;19924;-73
2022/12/27 09:28:40;;;;;;;;;;;;;;;5.76;69.14;102396.13;5012033;28;20397;-73
2022/12/27 09:31:07;;;;;;;;;;;;;;;5.76;69.08;102403.34;5012655;28;19967;-73
2022/12/27 09:33:32;;;;;;;;;;;;;;;5.76;69.29;102404.16;5011791;28;20353;-73
2022/12/27 09:36:01;;;;;;;;;;;;;;;5.77;69.15;102399.63;5013479;28;19933;-73
2022/12/27 09:38:27;;;;;;;;;;;;;;;5.78;69.10;102406.69;5013142;28;19943;-72
2022/12/27 09:40:53;;;;;;;;;;;;;;;5.77;69.26;102402.31;4995464;28;20435;-73
2022/12/27 09:43:21;;;;;;;;;;;;;;;5.77;69.23;102396.94;5011817;28;19922;-75
2022/12/27 09:45:50;;;;;;;;;;;;;;;5.77;69.33;102388.91;5011731;28;19920;-73
2022/12/27 09:48:22;;;;;;;;;;;;;;;5.77;69.08;102396.94;5014753;28;20336;-73
2022/12/27 09:50:55;;;;;;;;;;;;;;;5.76;69.22;102397.97;5015163;28;20012;-74
2022/12/27 09:53:25;;;;;;;;;;;;;;;5.76;69.18;102409.53;5016633;28;20350;-73
2022/12/27 09:55:57;;;;;;;;;;;;;;;5.76;69.34;102406.00;5015040;28;20259;-73
2022/12/27 09:58:35;;;;;;;;;;;;;;;5.76;69.18;102408.69;5016307;28;19918;-73
2022/12/27 10:01:01;;;;;;;;;;;;;;;5.76;69.16;102403.34;5016435;28;19913;-73
2022/12/27 10:03:27;;;;;;;;;;;;;;;5.76;69.08;102414.88;5016241;28;20358;-74
2022/12/27 10:05:59;;;;;;;;;;;;;;;5.76;69.20;102409.53;5014856;28;19917;-74
2022/12/27 10:08:30;;;;;;;;;;;;;;;5.77;69.07;102411.22;5015618;28;19921;-73
2022/12/27 10:11:37;;;;;;;;;;;;;;;5.77;69.38;102410.34;5014871;28;19913;-73
2022/12/27 10:14:12;;;;;;;;;;;;;;;5.76;69.22;102396.13;5015951;28;19948;-73
2022/12/27 10:16:43;;;;;;;;;;;;;;;5.77;69.03;102399.63;5014646;28;20316;-73
2022/12/27 10:19:11;;;;;;;;;;;;;;;5.77;69.17;102407.66;5014961;28;20019;-73
2022/12/27 10:21:38;;;;;;;;;;;;;;;5.76;69.13;102396.13;5015286;28;19949;-74
2022/12/27 10:24:07;;;;;;;;;;;;;;;5.76;69.47;102398.81;5016028;28;19914;-73
2022/12/27 10:26:32;;;;;;;;;;;;;;;5.79;69.26;102411.03;5015099;28;19913;-74
2022/12/27 10:28:57;;;;;;;;;;;;;;;5.78;69.37;102404.84;4998374;28;19921;-73
2022/12/27 10:31:23;;;;;;;;;;;;;;;5.79;69.28;102408.34;5015972;28;20353;-72
2022/12/27 10:33:50;;;;;;;;;;;;;;;5.79;69.33;102411.03;5015843;28;19913;-73
2022/12/27 10:36:18;;;;;;;;;;;;;;;5.78;69.55;102410.19;5014540;28;19964;-75
2022/12/27 10:38:43;;;;;;;;;;;;;;;5.79;69.26;102416.38;5015872;28;19913;-73
2022/12/27 10:41:18;;;;;;;;;;;;;;;5.80;69.41;102418.09;5016340;28;20334;-73
2022/12/27 10:43:45;;;;;;;;;;;;;;;5.81;69.58;102411.69;5014040;28;19909;-75
2022/12/27 10:46:24;;;;;;;;;;;;;;;5.82;69.42;102414.22;5016019;28;19913;-75
2022/12/27 10:49:00;;;;;;;;;;;;;;;5.82;69.35;102414.22;5014575;28;20268;-73
2022/12/27 10:51:27;;;;;;;;;;;;;;;5.82;69.47;102406.19;5013832;28;19917;-74
2022/12/27 10:54:03;;;;;;;;;;;;;;;5.83;69.13;102405.16;5015597;28;19921;-73
2022/12/27 10:56:33;;;;;;;;;;;;;;;5.85;69.23;102410.38;5014032;28;20015;-73
2022/12/27 10:59:18;;;;;;;;;;;;;;;5.85;69.37;102400.47;5015060;28;19914;-73
2022/12/27 11:01:44;;;;;;;;;;;;;;;5.84;69.24;102400.63;5015627;28;19917;-74
2022/12/27 11:04:20;;;;;;;;;;;;;;;5.85;69.41;102396.97;5015379;28;19913;-74
2022/12/27 11:06:48;;;;;;;;;;;;;;;5.88;69.18;102403.81;5015376;28;20391;-73
2022/12/27 11:09:28;;;;;;;;;;;;;;;5.86;69.39;102399.44;5013948;28;19935;-75
2022/12/27 11:12:12;;;;;;;;;;;;;;;5.87;69.38;102402.97;5015315;28;19917;-73
2022/12/27 11:14:38;;;;;;;;;;;;;;;5.89;69.24;102408.16;5014583;28;19961;-73
2022/12/27 11:17:09;;;;;;;;;;;;;;;5.89;69.38;102409.00;5015013;28;20365;-74
2022/12/27 11:19:36;;;;;;;;;;;;;;;5.89;69.43;102409.00;5014077;28;19913;-74
2022/12/27 11:22:04;;;;;;;;;;;;;;;5.91;69.18;102411.53;5015317;28;19913;-74
2022/12/27 11:24:29;;;;;;;;;;;;;;;5.92;69.37;102400.63;5014901;28;20276;-74
2022/12/27 11:26:57;;;;;;;;;;;;;;;5.92;69.13;102403.31;5013609;28;19917;-73
2022/12/27 11:29:24;;;;;;;;;;;;;;;5.94;69.29;102395.09;5014805;28;19913;-74
2022/12/27 11:31:50;;;;;;;;;;;;;;;5.94;69.35;102395.94;5014889;28;20374;-74
2022/12/27 11:34:19;;;;;;;;;;;;;;;5.94;69.49;102393.25;5013864;28;19913;-73
2022/12/27 11:36:48;;;;;;;;;;;;;;;5.94;69.19;102395.94;5013438;28;19913;-74
2022/12/27 11:39:32;;;;;;;;;;;;;;;5.94;69.76;102395.94;5015012;28;19914;-74
2022/12/27 11:41:58;;;;;;;;;;;;;;;5.95;69.44;102394.13;5014634;28;19917;-74
2022/12/27 11:44:23;;;;;;;;;;;;;;;5.96;69.57;102396.63;5013218;28;19920;-75
2022/12/27 11:46:55;;;;;;;;;;;;;;;5.97;69.35;102381.34;5014746;28;19913;-74
2022/12/27 11:49:30;;;;;;;;;;;;;;;5.97;69.72;102378.66;5014124;28;19920;-75
2022/12/27 11:51:55;;;;;;;;;;;;;;;5.98;69.68;102375.00;5015008;28;20003;-74
2022/12/27 11:54:20;;;;;;;;;;;;;;;5.97;69.73;102374.16;5013265;28;19957;-75
2022/12/27 11:56:58;;;;;;;;;;;;;;;5.99;69.63;102382.03;5013013;28;19914;-73
2022/12/27 11:59:38;;;;;;;;;;;;;;;5.99;69.57;102372.13;5014318;28;19920;-75
2022/12/27 12:02:09;;;;;;;;;;;;;;;6.00;69.60;102367.63;5014203;28;19914;-73
2022/12/27 12:04:40;;;;;;;;;;;;;;;6.00;69.60;102357.72;5013126;28;19920;-74
2022/12/27 12:07:15;;;;;;;;;;;;;;;6.01;69.59;102350.50;5014179;28;19920;-73
2022/12/27 12:09:43;;;;;;;;;;;;;;;6.01;69.69;102351.34;5013708;28;19984;-73
2022/12/27 12:12:27;;;;;;;;;;;;;;;6.02;69.54;102347.66;5012548;28;20278;-74
2022/12/27 12:15:04;;;;;;;;;;;;;;;6.02;69.58;102350.34;5013224;28;19963;-73
2022/12/27 12:17:30;;;;;;;;;;;;;;;6.03;69.54;102343.13;5012690;28;19913;-73
2022/12/27 12:20:13;;;;;;;;;;;;;;;6.05;69.53;102346.47;5014351;28;20392;-73
2022/12/27 12:22:39;;;;;;;;;;;;;;;6.03;69.54;102343.94;5013601;28;19913;-73
2022/12/27 12:25:23;;;;;;;;;;;;;;;6.04;69.39;102347.47;5013636;28;19920;-73
2022/12/27 12:28:00;;;;;;;;;;;;;;;6.03;69.54;102349.31;5013606;28;19963;-77
2022/12/27 12:30:25;;;;;;;;;;;;;;;6.06;69.84;102343.59;5013801;28;19921;-76
2022/12/27 12:32:57;;;;;;;;;;;;;;;6.09;69.66;102342.41;5012085;28;19914;-74
2022/12/27 12:35:22;;;;;;;;;;;;;;;6.10;69.84;102335.19;5012494;28;20380;-73
2022/12/27 12:38:02;;;;;;;;;;;;;;;6.12;69.98;102349.28;5011988;28;19996;-74
2022/12/27 12:40:34;;;;;;;;;;;;;;;6.12;69.81;102344.75;5012444;28;19917;-73
2022/12/27 12:43:08;;;;;;;;;;;;;;;6.13;69.96;102332.19;5013819;28;19919;-74
2022/12/27 12:45:45;;;;;;;;;;;;;;;6.14;69.95;102320.44;5011883;28;20341;-74
2022/12/27 12:48:18;;;;;;;;;;;;;;;6.16;69.60;102318.41;5014025;28;19909;-74
2022/12/27 12:50:51;;;;;;;;;;;;;;;6.17;69.85;102318.22;5013187;28;19917;-75
2022/12/27 12:53:35;;;;;;;;;;;;;;;6.19;69.77;102300.13;5012872;28;19996;-74
2022/12/27 12:56:03;;;;;;;;;;;;;;;6.21;69.75;102298.09;5013517;28;19914;-74
2022/12/27 12:58:28;;;;;;;;;;;;;;;6.22;69.70;102304.28;5011969;28;19925;-73
2022/12/27 13:01:17;;;;;;;;;;;;;;;6.22;69.71;102293.56;5013673;28;19913;-74
2022/12/27 13:03:44;;;;;;;;;;;;;;;6.23;69.74;102288.03;4984296;28;19913;-74
2022/12/27 13:06:09;;;;;;;;;;;;;;;6.24;69.70;102278.97;5011990;28;19972;-74
2022/12/27 13:08:35;;;;;;;;;;;;;;;6.26;70.00;102284.16;5012913;28;20265;-74
2022/12/27 13:11:03;;;;;;;;;;;;;;;6.27;70.07;102283.13;5013284;28;19984;-69
2022/12/27 13:13:37;;;;;;;;;;;;;;;6.27;69.96;102283.13;5012027;28;19968;-72
2022/12/27 13:16:02;;;;;;;;;;;;;;;6.29;69.93;102286.47;5011707;28;20406;-71
2022/12/27 13:18:45;;;;;;;;;;;;;;;6.28;69.77;102280.28;5013611;28;19975;-72
2022/12/27 13:21:23;;;;;;;;;;;;;;;6.29;70.12;102276.56;5012275;28;20000;-72
2022/12/27 13:24:07;;;;;;;;;;;;;;;6.31;69.79;102276.41;5015679;28;19921;-72
2022/12/27 13:26:32;;;;;;;;;;;;;;;6.33;69.76;102268.19;5017110;28;19975;-71
2022/12/27 13:29:05;;;;;;;;;;;;;;;6.34;69.85;102261.81;5016591;28;20377;-71
2022/12/27 13:31:46;;;;;;;;;;;;;;;6.35;70.16;102244.69;5015568;28;19920;-72
2022/12/27 13:34:30;;;;;;;;;;;;;;;6.35;69.62;102242.00;5016052;28;19921;-72
2022/12/27 13:37:18;;;;;;;;;;;;;;;6.36;69.81;102239.16;5016731;28;19914;-71
2022/12/27 13:39:44;;;;;;;;;;;;;;;6.36;69.86;102236.47;5016753;28;19917;-72
2022/12/27 13:42:36;;;;;;;;;;;;;;;6.38;69.86;102233.59;5016940;28;19916;-71
2022/12/27 13:45:09;;;;;;;;;;;;;;;6.38;69.67;102226.38;5016842;28;19921;-72
2022/12/27 13:47:45;;;;;;;;;;;;;;;6.39;69.85;102221.84;5016533;28;19914;-72
2022/12/27 13:50:29;;;;;;;;;;;;;;;6.39;69.89;102217.31;5016392;28;20324;-72
2022/12/27 13:52:55;;;;;;;;;;;;;;;6.41;69.96;102222.50;5015901;28;19917;-72
2022/12/27 13:55:38;;;;;;;;;;;;;;;6.42;69.62;102232.22;5016382;28;19983;-72
2022/12/27 13:58:16;;;;;;;;;;;;;;;6.42;69.87;102230.38;5016479;28;19920;-71
2022/12/27 14:01:05;;;;;;;;;;;;;;;6.43;69.92;102224.00;5016310;28;19913;-71
2022/12/27 14:03:39;;;;;;;;;;;;;;;6.44;69.86;102220.28;5016175;28;20361;-72
2022/12/27 14:06:12;;;;;;;;;;;;;;;6.46;69.90;102233.53;5016250;28;19995;-75
2022/12/27 14:09:15;;;;;;;;;;;;;;;6.46;69.72;102226.31;5016572;28;19913;-73
2022/12/27 14:11:49;;;;;;;;;;;;;;;6.46;69.80;102210.22;4974948;28;19914;-73
2022/12/27 14:14:16;;;;;;;;;;;;;;;6.49;69.83;102209.03;4974786;28;19913;-73
2022/12/27 14:16:51;;;;;;;;;;;;;;;6.49;70.00;102207.16;5003224;28;19913;-74
2022/12/27 14:19:16;;;;;;;;;;;;;;;6.50;69.59;102199.94;5015998;28;19956;-73
2022/12/27 14:21:48;;;;;;;;;;;;;;;6.50;69.62;102206.16;5016103;28;19914;-73
2022/12/27 14:24:32;;;;;;;;;;;;;;;6.52;70.09;102205.97;5016027;28;20004;-73
2022/12/27 14:27:13;;;;;;;;;;;;;;;6.52;69.93;102200.59;5014925;28;20008;-73
2022/12/27 14:29:38;;;;;;;;;;;;;;;6.53;69.99;102202.28;5015846;28;19917;-73
2022/12/27 14:32:22;;;;;;;;;;;;;;;6.55;69.74;102204.78;5014710;28;19913;-73