Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:47;;;;;;;2.17;2.07;;;8.90;99.90;;;;;;5060441;28;20207;-90
2022/11/18 00:04:13;;;;;;;2.50;1.97;;;8.90;99.90;;;;;;5078019;28;20225;-91
2022/11/18 00:06:39;;;;;;;3.47;2.20;;;8.90;99.90;;;;;;5060612;28;20745;-90
2022/11/18 00:09:05;;;;;;;3.67;3.03;;;8.80;99.90;;;;;;5057369;28;20221;-90
2022/11/18 00:14:18;;;;;;;1.83;1.73;;;8.80;99.90;;;;;;5058748;28;20213;-91
2022/11/18 00:16:45;;;;;;;2.53;2.33;;;8.80;99.90;;;;;;5058122;28;20539;-91
2022/11/18 00:19:11;;;;;;;4.97;3.40;;;8.70;99.90;;;;;;5059816;28;20225;-91
2022/11/18 00:21:37;;;;;;;2.63;2.37;;;8.70;99.90;;;;;;5058553;28;20225;-91
2022/11/18 00:24:03;;;;;;;2.97;1.37;;;8.70;99.90;;;;;;5074069;28;20217;-92
2022/11/18 00:26:28;;;;;;;2.77;2.50;;;8.70;99.90;;;;;;5057655;28;20225;-91
2022/11/18 00:28:54;;;;;;;2.70;2.50;;;8.70;99.90;;;;;;5056328;28;20240;-89
2022/11/18 00:31:20;;;;;;;2.83;2.17;;;8.70;99.90;;;;;;5058999;28;20948;-90
2022/11/18 00:33:45;;;;;;;2.03;1.87;;;8.70;99.90;;;;;;5056393;28;20220;-89
2022/11/18 00:36:11;;;;;;;3.77;1.90;;;8.70;99.90;;;;;;5057622;28;20229;-89
2022/11/18 00:38:38;;;;;;;3.23;2.13;;;8.70;99.90;;;;;;5058799;28;20226;-91
2022/11/18 00:41:08;;;;;;;2.17;2.07;;;8.70;99.90;;;;;;5057376;28;20270;-89
2022/11/18 00:43:34;;;;;;;2.57;2.17;;;8.70;99.90;;;;;;5058214;28;20220;-90
2022/11/18 00:46:00;;;;;;;2.83;2.60;;;8.60;99.90;;;;;;5074231;28;21149;-88
2022/11/18 00:48:26;;;;;;;3.70;3.40;;;8.60;99.90;;;;;;5075789;28;20232;-90
2022/11/18 00:50:57;;;;;;;3.23;2.60;;;8.60;99.90;;;;;;5056998;28;20683;-89
2022/11/18 00:53:25;;;;;;;1.87;1.77;;;8.60;99.90;;;;;;5058085;28;20225;-91
2022/11/18 00:55:51;;;;;;;3.33;2.63;;;8.60;99.90;;;;;;5058215;28;20702;-90
2022/11/18 00:58:18;;;;;;;2.73;2.23;;;8.60;99.90;;;;;;5074641;28;20229;-91
2022/11/18 01:00:47;;;;;;;1.23;1.13;;;8.50;99.90;;;;;;5057833;28;20217;-90
2022/11/18 01:03:14;;;;;;;1.97;1.83;;;8.60;99.90;;;;;;5058822;28;20213;-88
2022/11/18 01:05:39;;;;;;;3.20;2.37;;;8.70;99.90;;;;;;5057945;28;20221;-89
2022/11/18 01:08:07;;;;;;;4.80;3.77;;;8.70;99.90;;;;;;5074129;28;21145;-89
2022/11/18 01:10:33;;;;;;;1.80;1.70;;;8.70;99.90;;;;;;5056356;28;20216;-90
2022/11/18 01:15:54;;;;;;;3.13;2.93;;;8.80;99.90;;;;;;5059370;28;20237;-90
2022/11/18 01:18:26;;;;;;;4.43;3.23;;;8.90;99.90;;;;;;5073822;28;20578;-90
2022/11/18 01:20:52;;;;;;;4.17;2.13;;;8.90;99.90;;;;;;5056679;28;20305;-93
2022/11/18 01:23:19;;;;;;;1.47;1.33;;;8.90;99.90;;;;;;5056708;28;20283;-89
2022/11/18 01:25:47;;;;;;;3.47;3.27;;;9.00;99.90;;;;;;5058394;28;20186;-88
2022/11/18 01:28:15;;;;;;;3.13;2.83;;;9.10;99.90;;;;;;5057152;28;20213;-90
2022/11/18 01:30:41;;;;;;;4.90;3.53;;;9.10;99.90;;;;;;5074179;28;20221;-93
2022/11/18 01:33:07;;;;;;;4.83;4.27;;;9.20;99.90;;;;;;5055190;28;20312;-92
2022/11/18 01:35:41;;;;;;;3.07;2.50;;;9.20;99.90;;;;;;5055533;28;20226;-91
2022/11/18 01:38:12;;;;;;;1.80;1.63;;;9.20;99.90;;;;;;5074415;28;20187;-89
2022/11/18 01:40:38;;;;;;;2.37;2.07;;;9.20;99.90;;;;;;5057624;28;20552;-89
2022/11/18 01:43:16;;;;;;;3.87;3.50;;;9.20;99.90;;;;;;5073864;28;20218;-89
2022/11/18 01:45:44;;;;;;;3.20;2.03;;;9.30;99.90;;;;;;5056368;28;20229;-89
2022/11/18 01:48:13;;;;;;;3.67;2.13;;;9.30;99.90;;;;;;5054809;28;20225;-90
2022/11/18 01:50:46;;;;;;;3.03;2.10;;;9.30;99.90;;;;;;5072077;28;20793;-91
2022/11/18 01:53:20;;;;;;;1.37;1.27;;;9.30;99.90;;;;;;5056762;28;20186;-90
2022/11/18 01:55:50;;;;;;;2.03;1.93;;;9.30;99.90;;;;;;5073558;28;20294;-91
2022/11/18 01:58:27;;;;;;;2.57;2.37;;;9.20;99.90;;;;;;5058012;28;20231;-89
2022/11/18 02:00:53;;;;;;;4.67;3.07;;;9.30;99.90;;;;;;5056105;28;20304;-92
2022/11/18 02:03:20;;;;;;;3.87;2.47;;;9.20;99.90;;;;;;5073482;28;20225;-91
2022/11/18 02:05:48;;;;;;;3.67;3.47;;;9.30;99.90;;;;;;5039887;28;20226;-93
2022/11/18 02:08:16;;;;;;;5.33;4.93;;;9.30;99.90;;;;;;5058386;28;20623;-91
2022/11/18 02:10:42;;;;;;;6.70;4.90;;;9.40;99.90;;;;;;5072540;28;20192;-89
2022/11/18 02:13:08;;;;;;;1.83;1.73;;;9.40;99.90;;;;;;5055308;28;20230;-92
2022/11/18 02:15:45;;;;;;;0.73;0.73;;;9.40;99.90;;;;;;5031425;28;20228;-92
2022/11/18 02:18:23;;;;;;;2.13;2.00;;;9.40;99.90;;;;;;5073576;28;20248;-92
2022/11/18 02:20:54;;;;;;;5.70;3.63;;;9.40;99.90;;;;;;5071741;28;20583;-89
2022/11/18 02:24:00;;;;;;;3.87;3.60;;;9.40;99.90;;;;;;5072775;28;20773;-89
2022/11/18 02:26:47;;;;;;;2.20;2.00;;;9.30;99.90;;;;;;5071292;28;20233;-91
2022/11/18 02:29:38;;;;;;;2.87;2.67;;;9.40;99.90;;;;;;5071860;28;20702;-90
2022/11/18 02:32:11;;;;;;;3.27;3.03;;;9.40;99.90;;;;;;5071723;28;20196;-91
2022/11/18 02:34:47;;;;;;;7.23;3.87;;;9.30;99.90;;;;;;5071692;28;20202;-92
2022/11/18 02:37:23;;;;;;;3.13;2.13;;;9.40;99.90;;;;;;5056256;28;20217;-92
2022/11/18 02:39:53;;;;;;;0.93;0.93;;;9.40;99.90;;;;;;5057203;28;20231;-90
2022/11/18 02:42:21;;;;;;;2.90;2.67;;;9.30;99.90;;;;;;5054956;28;21008;-91
2022/11/18 02:44:51;;;;;;;2.13;2.03;;;9.30;99.90;;;;;;5057579;28;20218;-93
2022/11/18 02:47:19;;;;;;;17.57;5.80;;;9.30;99.90;;;;;;5055511;28;21023;-92
2022/11/18 02:49:54;;;;;;;3.00;2.80;;;9.40;99.90;;;;;;5072342;28;20231;-90
2022/11/18 02:52:21;;;;;;;2.80;2.30;;;9.40;99.90;;;;;;5056284;28;20216;-90
2022/11/18 02:54:49;;;;;;;4.90;4.47;;;9.30;99.90;;;;;;5053829;28;20255;-90
2022/11/18 02:57:16;;;;;;;2.80;2.17;;;9.40;99.90;;;;;;5054194;28;20241;-90
2022/11/18 02:59:41;;;;;;;3.97;2.33;;;9.30;99.90;;;;;;5055089;28;20394;-92
2022/11/18 03:02:14;;;;;;;2.70;2.50;;;9.30;99.90;;;;;;5072286;28;20276;-91
2022/11/18 03:04:39;;;;;;;4.47;4.07;;;9.30;99.90;;;;;;5071574;28;20222;-91
2022/11/18 03:07:24;;;;;;;8.43;3.77;;;9.30;99.90;;;;;;5030934;28;20225;-90
2022/11/18 03:09:51;;;;;;;6.57;3.80;;;9.30;99.90;;;;;;5072295;28;20689;-90
2022/11/18 03:12:29;;;;;;;6.87;3.00;;;9.30;99.90;;;;;;5055422;28;20221;-91
2022/11/18 03:15:17;;;;;;;4.80;3.20;;;9.20;99.90;;;;;;5056000;28;20230;-89
2022/11/18 03:18:13;;;;;;;2.80;2.57;;;9.30;99.90;;;;;;5053178;28;20233;-92
2022/11/18 03:20:59;;;;;;;4.07;3.10;;;9.30;99.90;;;;;;5070718;28;20214;-91
2022/11/18 03:23:49;;;;;;;4.03;2.63;;;9.30;99.90;;;;;;5055253;28;20266;-91
2022/11/18 03:26:23;;;;;;;3.37;2.73;;;9.30;99.90;;;;;;5047727;28;20225;-92
2022/11/18 03:28:59;;;;;;;6.67;6.10;;;9.30;99.90;;;;;;5054493;28;20224;-92
2022/11/18 03:31:28;;;;;;;2.50;2.30;;;9.30;99.90;;;;;;5056431;28;20314;-91
2022/11/18 03:34:01;;;;;;;4.67;3.03;;;9.20;99.90;;;;;;5056319;28;20229;-89
2022/11/18 03:36:32;;;;;;;3.97;3.17;;;9.20;99.90;;;;;;5059720;28;20324;-90
2022/11/18 03:39:01;;;;;;;4.63;2.80;;;9.20;99.90;;;;;;5075757;28;20307;-90
2022/11/18 03:41:31;;;;;;;5.50;4.60;;;9.30;99.90;;;;;;5074895;28;20225;-91
2022/11/18 03:44:06;;;;;;;3.27;2.97;;;9.20;99.90;;;;;;5074872;28;20186;-92
2022/11/18 03:46:40;;;;;;;2.33;2.20;;;9.20;99.90;;;;;;5060586;28;20220;-91
2022/11/18 03:49:12;;;;;;;7.90;4.87;;;9.20;99.90;;;;;;5059681;28;20279;-89
2022/11/18 03:51:43;;;;;;;4.20;3.90;;;9.20;99.90;;;;;;5058290;28;20233;-91
2022/11/18 03:54:24;;;;;;;5.87;5.37;;;9.20;99.90;;;;;;5060160;28;20311;-90
2022/11/18 03:57:05;;;;;;;5.53;3.33;;;9.20;99.90;;;;;;5058709;28;20233;-90
2022/11/18 03:59:40;;;;;;;12.07;4.73;;;9.20;99.90;;;;;;5060005;28;20217;-87
2022/11/18 04:02:13;;;;;;;5.60;4.83;;;9.10;99.90;;;;;;5073263;28;20212;-89
2022/11/18 04:04:41;;;;;;;7.13;4.67;;;9.20;99.90;;;;;;5074508;28;20639;-91
2022/11/18 04:07:24;;;;;;;5.17;2.73;;;9.20;99.90;;;;;;5057190;28;20300;-91
2022/11/18 04:10:02;;;;;;;6.67;2.57;;;9.10;99.90;;;;;;5073871;28;20221;-92
2022/11/18 04:12:31;;;;;;;6.40;5.17;;;9.10;99.90;;;;;;5074553;28;20669;-92
2022/11/18 04:14:58;;;;;;;5.80;4.33;;;9.10;99.90;;;;;;5076675;28;20268;-92
2022/11/18 04:17:27;;;;;;;2.50;2.30;;;9.10;99.90;;;;;;5058336;28;20699;-91
2022/11/18 04:19:52;;;;;;;5.13;4.40;;;9.10;99.90;;;;;;5074548;28;20188;-89
2022/11/18 04:22:19;;;;;;;4.77;4.37;;;9.10;99.90;;;;;;5059464;28;20296;-91
2022/11/18 04:24:44;;;;;;;7.80;5.03;;;9.10;99.90;;;;;;5075351;28;20245;-91
2022/11/18 04:27:11;;;;;;;2.00;1.87;;;9.10;99.90;;;;;;5060826;28;20243;-92
2022/11/18 04:29:37;;;;;;;9.30;5.50;;;9.10;99.90;;;;;;5059015;28;20707;-89
2022/11/18 04:32:03;;;;;;;7.57;2.43;;;9.10;99.90;;;;;;5058671;28;20198;-90
2022/11/18 04:34:30;;;;;;;3.07;2.20;;;9.10;99.90;;;;;;5058991;28;20628;-93
2022/11/18 04:36:56;;;;;;;4.00;3.20;;;9.00;99.90;;;;;;5056882;28;20237;-92
2022/11/18 04:39:22;;;;;;;5.73;5.23;;;9.00;99.90;;;;;;5060671;28;20225;-91
2022/11/18 04:41:54;;;;;;;3.73;3.40;;;9.00;99.90;;;;;;5056455;28;20228;-91
2022/11/18 04:44:30;;;;;;;4.00;3.20;;;9.00;99.90;;;;;;5060675;28;20226;-91
2022/11/18 04:46:58;;;;;;;5.67;4.23;;;9.00;99.90;;;;;;5058482;28;20275;-93
2022/11/18 04:49:25;;;;;;;5.93;5.37;;;9.00;99.90;;;;;;5057886;28;20197;-90
2022/11/18 04:51:52;;;;;;;4.53;3.83;;;9.00;99.90;;;;;;5056887;28;20217;-90
2022/11/18 04:54:19;;;;;;;4.50;4.07;;;9.00;99.90;;;;;;5072900;28;20292;-91
2022/11/18 04:56:45;;;;;;;4.43;3.03;;;8.90;99.90;;;;;;5058120;28;20253;-91
2022/11/18 04:59:12;;;;;;;2.53;2.37;;;8.90;99.90;;;;;;5056528;28;20651;-90
2022/11/18 05:01:37;;;;;;;2.37;2.07;;;8.90;99.90;;;;;;5071943;28;20274;-90
2022/11/18 05:04:04;;;;;;;6.87;2.63;;;8.90;99.90;;;;;;5059831;28;20578;-88
2022/11/18 05:06:31;;;;;;;3.97;2.27;;;8.90;99.90;;;;;;5058231;28;20218;-92
2022/11/18 05:08:57;;;;;;;5.00;4.60;;;8.90;99.90;;;;;;5056574;28;20202;-90
2022/11/18 05:14:08;;;;;;;3.63;2.23;;;8.90;99.90;;;;;;5057662;28;20203;-91
2022/11/18 05:16:34;;;;;;;2.67;2.47;;;8.90;99.90;;;;;;5057672;28;20209;-89
2022/11/18 05:19:02;;;;;;;6.13;3.93;;;8.90;99.90;;;;;;5057201;28;20389;-90
2022/11/18 05:21:27;;;;;;;2.80;2.60;;;8.80;99.90;;;;;;5056986;28;20221;-90
2022/11/18 05:23:53;;;;;;;4.43;4.03;;;8.80;99.90;;;;;;5054981;28;20221;-90
2022/11/18 05:26:19;;;;;;;1.73;1.63;;;8.80;99.90;;;;;;5073682;28;20225;-90
2022/11/18 05:28:45;;;;;;;3.53;3.37;;;8.80;99.90;;;;;;5056495;28;20197;-90
2022/11/18 05:31:13;;;;;;;5.27;3.20;;;8.80;99.90;;;;;;5056008;28;20342;-90
2022/11/18 05:33:39;;;;;;;2.67;2.50;;;8.80;99.90;;;;;;5058123;28;20229;-93
2022/11/18 05:36:16;;;;;;;2.00;1.90;;;8.80;99.90;;;;;;5058104;28;20336;-89
2022/11/18 05:38:42;;;;;;;7.13;3.57;;;8.80;99.90;;;;;;5073345;28;20228;-91
2022/11/18 05:41:09;;;;;;;8.37;4.07;;;8.80;99.90;;;;;;5057825;28;20204;-93
2022/11/18 05:43:36;;;;;;;3.57;3.27;;;8.80;99.90;;;;;;5074080;28;20232;-90
2022/11/18 05:46:02;;;;;;;3.43;3.23;;;8.80;99.90;;;;;;5074467;28;20225;-89
2022/11/18 05:48:28;;;;;;;2.43;2.33;;;8.80;99.90;;;;;;5051351;28;20220;-89
2022/11/18 05:50:54;;;;;;;5.93;4.07;;;8.80;99.90;;;;;;5056012;28;20221;-89
2022/11/18 05:53:23;;;;;;;3.93;2.53;;;8.70;99.90;;;;;;5056931;28;20267;-88
2022/11/18 05:56:14;;;;;;;5.17;4.77;;;8.70;99.90;;;;;;5071933;28;20182;-89
2022/11/18 05:58:40;;;;;;;4.63;4.23;;;8.70;99.90;;;;;;5053738;28;20244;-89
2022/11/18 06:01:07;;;;;;;6.60;2.53;;;8.70;99.90;;;;;;5054162;28;21003;-87
2022/11/18 06:03:37;;;;;;;6.50;3.90;;;8.70;99.90;;;;;;5057574;28;20323;-87
2022/11/18 06:06:04;;;;;;;1.87;1.77;;;8.70;99.90;;;;;;5072247;28;20224;-88
2022/11/18 06:09:11;;;;;;;6.33;3.63;;;8.80;99.90;;;;;;5054920;28;20243;-86
2022/11/18 06:11:42;;;;;;;4.97;4.50;;;8.70;99.90;;;;;;5070882;28;20232;-93
2022/11/18 06:14:19;;;;;;;4.37;4.07;;;8.70;99.90;;;;;;5072903;28;20232;-91
2022/11/18 06:16:50;;;;;;;3.87;3.53;;;8.70;99.90;;;;;;5072376;28;20248;-89
2022/11/18 06:19:16;;;;;;;5.33;3.57;;;8.70;99.90;;;;;;5054122;28;20308;-87
2022/11/18 06:21:43;;;;;;;6.90;4.40;;;8.70;99.90;;;;;;5055630;28;20282;-87
2022/11/18 06:24:10;;;;;;;5.93;3.83;;;8.70;99.90;;;;;;5055363;28;20218;-87
2022/11/18 06:26:37;;;;;;;1.67;1.40;;;8.70;99.90;;;;;;5054917;28;20217;-91
2022/11/18 06:29:03;;;;;;;6.23;3.27;;;8.70;99.90;;;;;;5074116;28;20194;-89
2022/11/18 06:31:29;;;;;;;12.43;2.10;;;8.70;99.90;;;;;;5054175;28;20197;-87
2022/11/18 06:33:54;;;;;;;4.03;1.73;;;8.70;99.90;;;;;;5053592;28;20213;-89
2022/11/18 06:36:21;;;;;;;3.53;2.97;;;8.70;99.90;;;;;;5054997;28;20583;-91
2022/11/18 06:38:46;;;;;;;7.17;4.23;;;8.70;99.90;;;;;;5072893;28;20271;-91
2022/11/18 06:41:12;;;;;;;2.37;2.27;;;8.70;99.90;;;;;;5054877;28;20230;-90
2022/11/18 06:43:38;;;;;;;2.50;2.37;;;8.70;99.90;;;;;;5055197;28;20662;-88
2022/11/18 06:48:50;;;;;;;9.20;3.50;;;8.70;99.90;;;;;;5054247;28;20217;-87
2022/11/18 06:51:16;;;;;;;4.10;3.80;;;8.70;99.90;;;;;;5055686;28;20218;-88
2022/11/18 06:53:42;;;;;;;2.77;2.33;;;8.70;99.90;;;;;;5069553;28;20210;-92
2022/11/18 06:56:11;;;;;;;2.63;2.03;;;8.60;99.90;;;;;;5053400;28;20245;-88
2022/11/18 06:58:37;;;;;;;3.83;3.07;;;8.60;99.90;;;;;;5057101;28;20733;-89
2022/11/18 07:01:11;;;;;;;2.83;2.43;;;8.60;99.90;;;;;;5072384;28;20225;-90
2022/11/18 07:03:37;;;;;;;8.53;4.93;;;8.60;99.90;;;;;;5056013;28;20324;-90
2022/11/18 07:06:03;;;;;;;3.23;3.00;;;8.60;99.90;;;;;;5055720;28;20229;-90
2022/11/18 07:08:29;;;;;;;5.07;4.73;;;8.60;99.90;;;;;;5055475;28;20221;-89
2022/11/18 07:10:54;;;;;;;8.10;7.73;;;8.50;99.90;;;;;;5054799;28;20190;-90
2022/11/18 07:13:20;;;;;;;3.50;2.50;;;8.60;99.90;;;;;;5055617;28;20201;-90
2022/11/18 07:15:46;;;;;;;3.43;2.73;;;8.50;99.90;;;;;;5054793;28;20233;-89
2022/11/18 07:18:11;;;;;;;6.13;4.77;;;8.50;99.90;;;;;;5054175;28;21005;-92
2022/11/18 07:20:37;;;;;;;4.37;2.33;;;8.50;99.90;;;;;;5052381;28;20228;-90
2022/11/18 07:23:03;;;;;;;3.10;1.47;;;8.50;99.90;;;;;;5037637;28;20190;-92
2022/11/18 07:25:28;;;;;;;5.20;4.80;;;8.50;99.90;;;;;;5054811;28;20186;-89
2022/11/18 07:27:54;;;;;;;9.50;5.70;;;8.50;99.90;;;;;;5054778;28;20232;-90
2022/11/18 07:30:20;;;;;;;4.60;2.40;;;8.50;99.90;;;;;;5055312;28;20220;-91
2022/11/18 07:32:46;;;;;;;4.20;3.20;;;8.50;99.90;;;;;;5054743;28;20276;-90
2022/11/18 07:35:12;;;;;;;3.80;3.53;;;8.40;99.90;;;;;;5053582;28;20638;-89
2022/11/18 07:37:37;;;;;;;3.70;2.87;;;8.40;99.90;;;;;;5038868;28;20210;-91
2022/11/18 07:40:04;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;5053360;28;20564;-91
2022/11/18 07:42:41;;;;;;;4.20;2.50;;;8.40;99.90;;;;;;5053871;28;20209;-92
2022/11/18 07:45:10;;;;;;;8.07;3.97;;;8.40;99.90;;;;;;5052108;28;20291;-91
2022/11/18 07:47:35;;;;;;;2.37;2.23;;;8.40;99.90;;;;;;5054970;28;20224;-89
2022/11/18 07:50:01;;;;;;;4.87;3.90;;;8.40;99.90;;;;;;5074632;28;20221;-90
2022/11/18 07:52:27;;;;;;;3.17;2.97;;;8.40;99.90;;;;;;5054836;28;20247;-90
2022/11/18 07:54:52;;;;;;;2.93;2.70;;;8.40;99.90;;;;;;5054609;28;20222;-90
2022/11/18 07:57:18;;;;;;;5.50;3.03;;;8.40;99.90;;;;;;5054627;28;20245;-90
2022/11/18 07:59:44;;;;;;;6.60;3.97;;;8.40;99.90;;;;;;5051977;28;20317;-90
2022/11/18 08:02:12;;;;;;;2.07;1.97;;;8.40;99.90;;;;;;5055195;28;20242;-88
2022/11/18 08:04:38;;;;;;;2.83;2.30;;;8.40;99.90;;;;;;5072105;28;20189;-91
2022/11/18 08:07:07;;;;;;;2.53;2.33;;;8.40;99.90;;;;;;5053675;28;20260;-88
2022/11/18 08:09:33;;;;;;;1.57;1.50;;;8.30;99.90;;;;;;5054382;28;20221;-87
2022/11/18 08:11:58;;;;;;;2.23;2.13;;;8.40;99.90;;;;;;5069916;28;20291;-88
2022/11/18 08:14:25;;;;;;;1.23;1.23;;;8.40;99.90;;;;;;5053767;28;20252;-85
2022/11/18 08:16:51;;;;;;;5.20;3.10;;;8.40;99.90;;;;;;5055459;28;20309;-88
2022/11/18 08:19:17;;;;;;;2.10;2.00;;;8.40;99.90;;;;;;5052826;28;20302;-86
2022/11/18 08:21:42;;;;;;;2.93;2.77;;;8.40;99.90;;;;;;5059864;28;20544;-88
2022/11/18 08:24:09;;;;;;;4.33;3.93;;;8.40;99.90;;;;;;5075122;28;20221;-88
2022/11/18 08:26:35;;;;;;;4.87;3.30;;;8.40;99.90;;;;;;5057881;28;20694;-89
2022/11/18 08:29:00;;;;;;;3.83;2.33;;;8.40;99.90;;;;;;5073884;28;20196;-89
2022/11/18 08:31:29;;;;;;;2.43;2.23;;;8.40;99.90;;;;;;5060726;28;20237;-89
2022/11/18 08:33:56;;;;;;;3.13;3.00;;;8.40;99.90;;;;;;5057775;28;20224;-90
2022/11/18 08:36:24;;;;;;;2.13;1.93;;;8.40;99.90;;;;;;5072572;28;20573;-90
2022/11/18 08:38:50;;;;;;;11.87;2.63;;;8.40;99.90;;;;;;5055593;28;20302;-92
2022/11/18 08:41:24;;;;;;;4.20;3.60;;;8.40;99.90;;;;;;5056179;28;20699;-90
2022/11/18 08:43:50;;;;;;;2.97;2.77;;;8.40;99.90;;;;;;5058639;28;20182;-92
2022/11/18 08:46:15;;;;;;;6.57;3.10;;;8.30;99.90;;;;;;5055471;28;20232;-94
2022/11/18 08:48:41;;;;;;;1.27;1.27;;;8.30;99.90;;;;;;5058210;28;20213;-94
2022/11/18 08:51:10;;;;;;;8.53;3.73;;;8.30;99.90;;;;;;5057642;28;20615;-92
2022/11/18 08:53:36;;;;;;;2.57;2.37;;;8.30;99.90;;;;;;5056793;28;20225;-91
2022/11/18 08:56:01;;;;;;;3.60;3.30;;;8.30;99.90;;;;;;5057329;28;20225;-91
2022/11/18 08:58:28;;;;;;;8.10;4.13;;;8.40;99.90;;;;;;5057251;28;20233;-92
2022/11/18 09:00:54;;;;;;;2.93;2.40;;;8.40;99.90;;;;;;5056430;28;20309;-93
2022/11/18 09:03:20;;;;;;;6.43;3.80;;;8.40;99.90;;;;;;5041798;28;20248;-91
2022/11/18 09:05:46;;;;;;;3.03;2.07;;;8.40;99.90;;;;;;5056357;28;20225;-91
2022/11/18 09:08:12;;;;;;;6.63;4.00;;;8.40;99.90;;;;;;5056194;28;20198;-93
2022/11/18 09:10:38;;;;;;;3.60;2.30;;;8.40;99.90;;;;;;5056810;28;20220;-91
2022/11/18 09:13:04;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;5056147;28;20217;-90
2022/11/18 09:15:29;;;;;;;6.73;5.23;;;8.40;99.90;;;;;;5058541;28;20205;-92
2022/11/18 09:17:56;;;;;;;1.67;1.57;;;8.40;99.90;;;;;;5056320;28;20593;-90
2022/11/18 09:20:22;;;;;;;1.80;1.30;;;8.50;99.90;;;;;;5058097;28;20225;-91
2022/11/18 09:22:48;;;;;;;5.63;2.00;;;8.50;99.90;;;;;;5055394;28;20186;-90
2022/11/18 09:25:14;;;;;;;1.00;0.77;;;8.50;99.90;;;;;;5055552;28;20267;-91
2022/11/18 09:27:40;;;;;;;0.87;0.87;;;8.50;99.90;;;;;;5057706;28;20297;-92
2022/11/18 09:30:06;;;;;;;1.67;1.57;;;8.50;99.90;;;;;;5056825;28;20367;-94
2022/11/18 09:32:33;;;;;;;2.57;1.60;;;8.50;99.90;;;;;;5058268;28;20337;-93
2022/11/18 09:34:58;;;;;;;3.73;3.43;;;8.50;99.90;;;;;;5074389;28;20182;-92
2022/11/18 09:37:24;;;;;;;1.63;1.43;;;8.50;99.90;;;;;;5061267;28;20210;-93
2022/11/18 09:39:50;;;;;;;7.33;3.27;;;8.60;99.90;;;;;;5057392;28;20220;-94
2022/11/18 09:42:30;;;;;;;1.10;1.00;;;8.60;99.90;;;;;;5057077;28;20249;-92
2022/11/18 09:45:18;;;;;;;5.37;2.80;;;8.60;99.90;;;;;;5057133;28;20263;-93
2022/11/18 09:47:43;;;;;;;2.07;1.97;;;8.50;99.90;;;;;;5071045;28;20747;-95
2022/11/18 09:50:16;;;;;;;1.47;1.37;;;8.50;99.90;;;;;;5057752;28;20197;-93
2022/11/18 09:52:54;;;;;;;3.80;3.40;;;8.50;99.90;;;;;;5074766;28;20181;-92
2022/11/18 09:55:20;;;;;;;3.87;3.10;;;8.60;99.90;;;;;;5056973;28;20228;-92
2022/11/18 09:57:47;;;;;;;4.60;2.90;;;8.50;99.90;;;;;;5057746;28;20233;-92
2022/11/18 10:00:19;;;;;;;1.40;1.20;;;8.50;99.90;;;;;;5075562;28;20223;-91
2022/11/18 10:03:11;;;;;;;8.60;3.00;;;8.50;99.90;;;;;;5060973;28;20210;-90
2022/11/18 10:05:53;;;;;;;0.90;0.80;;;8.40;99.90;;;;;;5054729;28;20240;-94
2022/11/18 10:08:25;;;;;;;1.07;1.07;;;8.40;99.90;;;;;;5073051;28;20232;-93
2022/11/18 10:11:05;;;;;;;2.00;0.93;;;8.50;99.90;;;;;;5061410;28;20181;-91
2022/11/18 10:13:49;;;;;;;3.70;3.37;;;8.50;99.90;;;;;;5063026;28;20554;-94
2022/11/18 10:16:27;;;;;;;3.10;1.57;;;8.50;99.90;;;;;;5056250;28;20225;-96
2022/11/18 10:18:56;;;;;;;4.00;2.37;;;8.50;99.90;;;;;;5073439;28;20690;-92
2022/11/18 10:21:53;;;;;;;2.20;2.03;;;8.50;99.90;;;;;;5054909;28;20226;-91
2022/11/18 10:24:22;;;;;;;3.13;2.27;;;8.50;99.90;;;;;;5058891;28;20271;-91
2022/11/18 10:26:57;;;;;;;3.90;3.57;;;8.50;99.90;;;;;;5073455;28;20222;-91
2022/11/18 10:29:24;;;;;;;4.50;4.20;;;8.50;99.90;;;;;;5068763;28;20216;-91
2022/11/18 10:31:55;;;;;;;9.50;3.33;;;8.40;99.90;;;;;;5074095;28;20547;-93
2022/11/18 10:34:21;;;;;;;4.43;2.83;;;8.40;99.90;;;;;;5056479;28;20213;-93
2022/11/18 10:37:05;;;;;;;1.10;1.10;;;8.30;99.90;;;;;;5072108;28;21064;-90
2022/11/18 10:39:32;;;;;;;2.80;2.60;;;8.30;99.90;;;;;;5055302;28;20220;-92
2022/11/18 10:42:05;;;;;;;3.17;2.37;;;8.30;99.90;;;;;;5053962;28;20228;-93
2022/11/18 10:44:39;;;;;;;1.60;0.97;;;8.30;99.90;;;;;;5072375;28;20232;-91
2022/11/18 10:47:30;;;;;;;3.20;2.93;;;8.20;99.90;;;;;;5052810;28;20500;-93
2022/11/18 10:50:01;;;;;;;3.50;3.17;;;8.20;99.90;;;;;;5072038;28;20190;-90
2022/11/18 10:52:28;;;;;;;1.47;1.37;;;8.20;99.90;;;;;;5058395;28;20215;-91
2022/11/18 10:55:13;;;;;;;1.57;1.57;;;8.20;99.90;;;;;;5054217;28;20329;-91
2022/11/18 10:57:42;;;;;;;1.40;1.40;;;8.20;99.90;;;;;;5055479;28;20249;-89
2022/11/18 11:00:34;;;;;;;2.93;2.50;;;8.30;99.90;;;;;;5055478;28;20233;-91
2022/11/18 11:03:13;;;;;;;0.73;0.73;;;8.30;99.90;;;;;;5054149;28;20233;-88
2022/11/18 11:05:39;;;;;;;2.10;2.00;;;8.30;99.90;;;;;;5071680;28;20778;-89
2022/11/18 11:08:21;;;;;;;4.53;3.17;;;8.20;99.90;;;;;;5053276;28;20284;-90
2022/11/18 11:10:55;;;;;;;2.27;1.80;;;8.20;99.90;;;;;;5056273;28;20185;-90
2022/11/18 11:13:24;;;;;;;6.40;2.23;;;8.20;99.90;;;;;;5072713;28;20232;-89
2022/11/18 11:15:53;;;;;;;1.50;1.20;;;8.20;99.90;;;;;;5070077;28;20283;-89
2022/11/18 11:18:43;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5056649;28;20228;-88
2022/11/18 11:21:18;;;;;;;1.50;1.50;;;8.10;99.90;;;;;;5071032;28;20245;-89
2022/11/18 11:23:45;;;;;;;0.53;0.53;;;8.10;99.90;;;;;;5055003;28;20301;-91
2022/11/18 11:26:28;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;5053927;28;20245;-89
2022/11/18 11:29:11;;;;;;;3.77;3.47;;;8.00;99.90;;;;;;5071928;28;20185;-89
2022/11/18 11:31:43;;;;;;;4.20;2.43;;;8.00;99.90;;;;;;5072627;28;20279;-90
2022/11/18 11:34:27;;;;;;;2.27;2.07;;;8.00;99.90;;;;;;5071127;28;20283;-89
2022/11/18 11:37:08;;;;;;;3.13;2.37;;;8.00;99.90;;;;;;5068427;28;20225;-91
2022/11/18 11:40:02;;;;;;;2.30;1.77;;;8.00;99.90;;;;;;5070999;28;20578;-88
2022/11/18 11:42:30;;;;;;;0.83;0.80;;;7.90;99.90;;;;;;5070310;28;20217;-90
2022/11/18 11:45:11;;;;;;;2.27;2.10;;;7.90;99.90;;;;;;5070129;28;20343;-91
2022/11/18 11:48:05;;;;;;;1.53;1.43;;;7.90;99.90;;;;;;5055852;28;20226;-90
2022/11/18 11:50:53;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5057134;28;20214;-91
2022/11/18 11:53:28;;;;;;;3.07;1.77;;;7.90;99.90;;;;;;5056694;28;20705;-89
2022/11/18 11:56:14;;;;;;;4.70;1.90;;;7.80;99.90;;;;;;5059656;28;20184;-88
2022/11/18 11:58:46;;;;;;;4.17;2.93;;;7.70;99.90;;;;;;5060067;28;20233;-92
2022/11/18 12:01:25;;;;;;;2.67;2.33;;;7.70;99.90;;;;;;5058135;28;20233;-93
2022/11/18 12:04:14;;;;;;;2.30;2.10;;;7.70;99.90;;;;;;5077153;28;20221;-89
2022/11/18 12:06:41;;;;;;;2.43;1.80;;;7.70;99.90;;;;;;5058637;28;20306;-92
2022/11/18 12:09:33;;;;;;;1.93;1.83;;;7.70;99.90;;;;;;5056471;28;20233;-90
2022/11/18 12:15:22;;;;;;;2.10;2.00;;;7.70;99.90;;;;;;5057943;28;20304;-90
2022/11/18 12:18:07;;;;;;;2.33;2.13;;;7.60;99.90;;;;;;5048086;28;20241;-90
2022/11/18 12:20:35;;;;;;;4.17;3.73;;;7.60;99.90;;;;;;5056390;28;20225;-90
2022/11/18 12:23:22;;;;;;;2.10;1.40;;;7.60;99.90;;;;;;5057961;28;20185;-89
2022/11/18 12:25:58;;;;;;;0.67;0.67;;;7.70;99.90;;;;;;5059146;28;20181;-89
2022/11/18 12:28:44;;;;;;;0.47;0.47;;;7.80;99.90;;;;;;5057747;28;20598;-90
2022/11/18 12:31:21;;;;;;;3.97;2.10;;;7.80;99.90;;;;;;5072879;28;20217;-89
2022/11/18 12:33:55;;;;;;;1.83;1.23;;;7.80;99.90;;;;;;5072425;28;20221;-89
2022/11/18 12:36:30;;;;;;;2.30;1.40;;;7.80;99.90;;;;;;5072814;28;20426;-89
2022/11/18 12:38:57;;;;;;;1.97;1.80;;;7.70;99.90;;;;;;5057120;28;20331;-89
2022/11/18 12:44:24;;;;;;;2.40;2.20;;;7.50;99.90;;;;;;5059464;28;20217;-89
2022/11/18 12:46:52;;;;;;;7.87;3.27;;;7.60;99.90;;;;;;5073490;28;20197;-90
2022/11/18 12:49:21;;;;;;;3.40;3.07;;;7.40;99.90;;;;;;5076259;28;20691;-89
2022/11/18 12:51:48;;;;;;;4.73;2.83;;;7.30;99.90;;;;;;5075405;28;20236;-89
2022/11/18 12:54:26;;;;;;;4.13;3.17;;;7.30;99.90;;;;;;5073578;28;20217;-91
2022/11/18 12:56:54;;;;;;;2.07;1.87;;;7.30;99.90;;;;;;5057736;28;20220;-89
2022/11/18 12:59:35;;;;;;;3.20;2.97;;;7.10;99.90;;;;;;5071689;28;20217;-89
2022/11/18 13:02:15;;;;;;;2.40;1.90;;;7.20;99.90;;;;;;5058862;28;20970;-88
2022/11/18 13:04:41;;;;;;;3.20;2.90;;;7.10;99.90;;;;;;5056578;28;20188;-86
2022/11/18 13:09:55;;;;;;;2.17;1.03;;;7.10;99.90;;;;;;5074374;28;20216;-91
2022/11/18 13:12:25;;;;;;;1.23;1.23;;;7.10;99.90;;;;;;5038125;28;20218;-93
2022/11/18 13:17:57;;;;;;;1.63;1.53;;;7.10;99.90;;;;;;5056137;28;20233;-92
2022/11/18 13:20:32;;;;;;;3.27;2.07;;;7.10;99.90;;;;;;5057103;28;20730;-92
2022/11/18 13:25:45;;;;;;;6.10;2.80;;;7.10;99.90;;;;;;5058464;28;20181;-91
2022/11/18 13:28:19;;;;;;;6.63;3.60;;;7.10;99.90;;;;;;5057493;28;20234;-93
2022/11/18 13:31:12;;;;;;;4.97;2.50;;;7.00;99.90;;;;;;5072687;28;20271;-93
2022/11/18 13:33:39;;;;;;;3.07;2.63;;;7.00;99.90;;;;;;5052700;28;20221;-93
2022/11/18 13:36:21;;;;;;;3.87;2.17;;;6.90;99.90;;;;;;5055246;28;20244;-94
2022/11/18 13:38:58;;;;;;;3.23;1.83;;;6.90;99.90;;;;;;5075491;28;20225;-93
2022/11/18 13:41:31;;;;;;;3.10;2.90;;;6.90;99.90;;;;;;5073039;28;20686;-93
2022/11/18 13:44:20;;;;;;;3.10;1.07;;;6.80;99.90;;;;;;5059903;28;20188;-93