Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:08;;;;;;;47.53;7.13;;;;;;;7.43;89.14;100548.56;5063985;28;20112;-75
2022/01/14 00:04:34;;;;;;;48.72;8.00;;;;;;;7.42;88.56;100536.53;5063742;28;20023;-73
2022/01/14 00:07:00;;;;;;;50.67;7.82;;;;;;;7.42;88.43;100515.84;5063967;28;20025;-74
2022/01/14 00:09:25;;;;;;;49.25;9.13;;;;;;;7.47;88.42;100508.13;5063609;28;20033;-74
2022/01/14 00:11:57;;;;;;;51.35;7.97;;;;;;;7.47;88.58;100523.63;5045551;28;20032;-74
2022/01/14 00:14:37;;;;;;;46.90;7.50;;;;;;;7.29;88.22;100488.22;5063759;28;20027;-74
2022/01/14 00:17:05;;;;;;;61.25;9.00;;;;;;;7.40;88.26;100507.22;5045372;28;20337;-73
2022/01/14 00:19:30;;;;;;;46.40;8.82;;;;;;;7.51;88.39;100514.16;5063265;28;20071;-74
2022/01/14 00:21:55;;;;;;;44.30;7.32;;;;;;;7.43;88.42;100481.41;5063490;28;20409;-74
2022/01/14 00:34:54;;;;;;;44.25;7.70;;;;;;;7.54;87.36;100488.38;4981617;28;20046;-74
2022/01/14 00:37:19;;;;;;;68.82;9.52;;;;;;;7.49;87.67;100449.56;4981099;28;20106;-74
2022/01/14 00:39:46;;;;;;;43.42;6.97;;;;;;;7.55;87.97;100472.00;4981788;28;20049;-75
2022/01/14 00:42:12;;;;;;;43.13;6.85;;;;;;;7.54;87.88;100447.03;4981494;28;20031;-75
2022/01/14 00:44:38;;;;;;;35.08;6.53;;;;;;;7.51;87.46;100442.69;4965271;28;20019;-74
2022/01/14 00:47:04;;;;;;;44.17;7.47;;;;;;;7.54;87.60;100424.63;4981632;28;20066;-75
2022/01/14 00:49:30;;;;;;;32.85;6.05;;;;;;;7.51;87.24;100416.88;4965196;28;20031;-75
2022/01/14 00:51:57;;;;;;;31.45;5.38;;;;;;;7.50;87.30;100407.41;4965413;28;20030;-74
2022/01/14 00:54:24;;;;;;;37.75;6.15;;;;;;;7.62;87.14;100418.66;4981625;28;20035;-74
2022/01/14 00:57:03;;;;;;;42.58;8.63;;;;;;;7.47;87.20;100404.81;4981540;28;20055;-75
2022/01/14 00:59:29;;;;;;;23.38;5.18;;;;;;;7.52;86.78;100413.44;4981644;28;20054;-74
2022/01/14 01:01:56;;;;;;;31.10;6.40;;;;;;;7.46;87.00;100397.88;4981773;28;20073;-75
2022/01/14 01:04:36;;;;;;;35.03;6.32;;;;;;;7.39;87.12;100397.03;4981160;28;20054;-74
2022/01/14 01:07:04;;;;;;;53.97;8.80;;;;;;;7.36;87.32;100401.31;4981158;28;20050;-75
2022/01/14 01:09:31;;;;;;;44.42;8.55;;;;;;;7.39;87.51;100390.97;4981522;28;20132;-75
2022/01/14 01:15:03;;;;;;;31.50;4.20;;;;;;;7.22;87.75;100363.34;5063091;28;20039;-74
2022/01/14 01:17:29;;;;;;;29.20;6.22;;;;;;;7.32;87.31;100374.59;5062775;28;20021;-74
2022/01/14 01:19:54;;;;;;;32.03;5.50;;;;;;;7.19;87.63;100353.88;5062752;28;20040;-74
2022/01/14 01:22:20;;;;;;;31.30;5.40;;;;;;;7.15;88.13;100364.19;5062771;28;20036;-74
2022/01/14 01:24:45;;;;;;;50.33;8.70;;;;;;;7.24;87.75;100381.44;5062749;28;20469;-74
2022/01/14 01:27:10;;;;;;;52.22;8.80;;;;;;;7.26;87.95;100375.44;5044708;28;20491;-73
2022/01/14 01:32:02;;;;;;;33.90;6.50;;;;;;;7.25;87.87;100370.25;5062693;28;20027;-74
2022/01/14 01:34:27;;;;;;;41.08;8.40;;;;;;;7.13;88.02;100369.34;5062431;28;20378;-73
2022/01/14 01:36:55;;;;;;;34.88;5.47;;;;;;;7.28;88.09;100381.47;5062559;28;20032;-74
2022/01/14 01:39:24;;;;;;;20.60;5.70;;;;;;;7.31;88.15;100365.13;5062391;28;20029;-74
2022/01/14 01:41:55;;;;;;;35.72;6.45;;;;;;;7.43;87.60;100380.66;5062463;28;20021;-72
2022/01/14 01:44:22;;;;;;;34.30;5.97;;;;;;;7.35;87.72;100368.59;5044615;28;20049;-75
2022/01/14 01:46:49;;;;;;;20.23;4.88;;;;;;;7.37;88.34;100366.84;5062482;28;20094;-73
2022/01/14 01:49:18;;;;;;;22.08;4.47;;;;;;;7.36;88.01;100368.59;5063784;28;20025;-73
2022/01/14 01:51:45;;;;;;;20.67;3.63;;;;;;;7.36;87.82;100367.72;5048350;28;20021;-73
2022/01/14 01:54:11;;;;;;;26.10;5.45;;;;;;;7.43;88.07;100367.75;5066153;28;20031;-72
2022/01/14 01:56:36;;;;;;;33.10;5.80;;;;;;;7.49;87.87;100376.41;5047806;28;20020;-72
2022/01/14 01:59:03;;;;;;;32.13;6.55;;;;;;;7.50;87.82;100353.16;5066118;28;20048;-72
2022/01/14 02:01:29;;;;;;;33.95;7.00;;;;;;;7.55;87.64;100366.94;5066248;28;20032;-74
2022/01/14 02:03:55;;;;;;;36.50;5.30;;;;;;;7.53;87.53;100366.06;5047967;28;20025;-75
2022/01/14 02:06:22;;;;;;;24.23;6.25;;;;;;;7.58;87.23;100278.25;5066149;28;20056;-72
2022/01/14 02:08:48;;;;;;;34.25;5.22;;;;;;;7.46;87.34;100361.72;5065647;28;20053;-73
2022/01/14 02:11:14;;;;;;;46.20;9.20;;;;;;;7.42;87.10;100355.72;5047730;28;20421;-73
2022/01/14 02:13:40;;;;;;;28.00;5.25;;;;;;;7.44;87.31;100358.28;5065969;28;20021;-73
2022/01/14 02:18:35;;;;;;;22.40;4.85;;;;;;;7.24;87.74;100317.75;5065507;28;20044;-74
2022/01/14 02:23:55;;;;;;;48.25;8.05;;;;;;;7.34;87.74;100362.56;5065613;28;20086;-74
2022/01/14 02:26:22;;;;;;;26.67;6.57;;;;;;;7.36;87.47;100380.63;5065427;28;20028;-73
2022/01/14 02:28:51;;;;;;;33.22;5.32;;;;;;;7.23;87.39;100369.38;5065305;28;20025;-73
2022/01/14 02:31:17;;;;;;;15.65;4.72;;;;;;;7.36;87.64;100371.19;5047310;28;20021;-75
2022/01/14 02:33:43;;;;;;;16.98;4.65;;;;;;;7.31;87.31;100358.25;5065164;28;20104;-74
2022/01/14 02:36:09;;;;;;;37.50;6.95;;;;;;;7.30;87.73;100351.34;5065463;28;20021;-74
2022/01/14 02:38:35;;;;;;;41.25;6.97;;;;;;;7.22;87.52;100340.09;5065212;28;20033;-74
2022/01/14 02:41:00;;;;;;;40.92;6.72;;;;;;;7.18;87.62;100339.25;5065222;28;20021;-74
2022/01/14 02:43:26;;;;;;;42.45;7.15;;;;;;;7.16;87.79;100355.56;5065193;28;20053;-75
2022/01/14 02:45:55;;;;;;;35.90;6.05;;;;;;;7.31;87.46;100371.16;5065288;28;20024;-72
2022/01/14 02:48:24;;;;;;;53.67;6.70;;;;;;;7.30;87.51;100353.09;5047237;28;20021;-74
2022/01/14 02:50:57;;;;;;;28.73;5.68;;;;;;;7.28;87.50;100359.94;5065092;28;20017;-74
2022/01/14 02:56:02;;;;;;;41.97;6.05;;;;;;;7.31;87.01;100331.56;5064885;28;20099;-78
2022/01/14 02:58:31;;;;;;;26.17;7.53;;;;;;;7.28;86.97;100328.97;5047368;28;20088;-75
2022/01/14 03:01:04;;;;;;;26.88;4.38;;;;;;;7.32;86.65;100341.00;5064710;28;20119;-74
2022/01/14 03:03:32;;;;;;;45.58;7.30;;;;;;;7.24;87.22;100358.19;5046918;28;20017;-75
2022/01/14 03:05:59;;;;;;;27.63;5.70;;;;;;;7.16;87.30;100366.78;5064445;28;20102;-76
2022/01/14 03:08:25;;;;;;;29.10;4.18;;;;;;;7.17;87.42;100350.41;5064758;28;20025;-74
2022/01/14 03:10:59;;;;;;;34.92;7.15;;;;;;;7.07;87.48;100330.59;5064270;28;20017;-74
2022/01/14 03:13:25;;;;;;;41.58;7.70;;;;;;;7.16;87.43;100319.44;5064754;28;20054;-74
2022/01/14 03:15:51;;;;;;;35.75;5.65;;;;;;;7.12;87.74;100316.00;5064840;28;20028;-74
2022/01/14 03:18:22;;;;;;;35.00;5.88;;;;;;;7.05;87.73;100320.25;5064477;28;20368;-75
2022/01/14 03:21:05;;;;;;;33.93;6.43;;;;;;;7.14;87.51;100327.16;5064686;28;20131;-75
2022/01/14 03:23:30;;;;;;;25.50;4.90;;;;;;;6.97;87.72;100297.81;5064302;28;20036;-76
2022/01/14 03:25:59;;;;;;;18.00;4.97;;;;;;;7.04;87.85;100277.25;5063964;28;20021;-75
2022/01/14 03:28:24;;;;;;;47.45;7.95;;;;;;;7.05;87.66;100350.34;5063580;28;20017;-74
2022/01/14 03:30:53;;;;;;;32.13;5.32;;;;;;;7.13;87.41;100352.97;5045549;28;20021;-76
2022/01/14 03:33:19;;;;;;;38.28;6.47;;;;;;;7.06;87.56;100362.44;5064235;28;20358;-75
2022/01/14 03:35:45;;;;;;;26.80;5.15;;;;;;;7.07;87.68;100392.53;5064422;28;20024;-75
2022/01/14 03:38:11;;;;;;;20.90;4.25;;;;;;;6.94;88.20;100394.19;5046135;28;20029;-75
2022/01/14 03:40:37;;;;;;;21.00;5.88;;;;;;;6.99;87.97;100418.31;5064014;28;20047;-75
2022/01/14 03:43:02;;;;;;;32.85;5.53;;;;;;;6.94;87.93;100395.06;5046055;28;20037;-75
2022/01/14 03:45:28;;;;;;;38.97;9.73;;;;;;;6.94;87.87;100399.34;5046103;28;20036;-74
2022/01/14 03:47:53;;;;;;;28.02;6.22;;;;;;;7.03;87.66;100389.06;5064045;28;20033;-75
2022/01/14 03:50:19;;;;;;;32.63;6.45;;;;;;;6.97;87.47;100380.44;5045934;28;20032;-74
2022/01/14 03:52:44;;;;;;;28.00;5.53;;;;;;;7.04;87.15;100375.34;5063788;28;20517;-73
2022/01/14 03:55:10;;;;;;;27.92;4.80;;;;;;;7.10;87.43;100400.31;5046198;28;20381;-73
2022/01/14 03:57:35;;;;;;;25.10;4.55;;;;;;;7.03;87.50;100398.53;5063933;28;20031;-74
2022/01/14 04:00:01;;;;;;;29.75;4.70;;;;;;;7.03;87.45;100414.00;5063775;28;20025;-74
2022/01/14 04:02:26;;;;;;;28.70;5.15;;;;;;;7.07;87.36;100397.72;5063743;28;20037;-73
2022/01/14 04:04:52;;;;;;;26.10;3.92;;;;;;;6.96;87.37;100389.03;5045761;28;20092;-73
2022/01/14 04:07:17;;;;;;;32.97;5.65;;;;;;;7.06;86.96;100421.81;5063627;28;20017;-74
2022/01/14 04:09:42;;;;;;;27.05;6.15;;;;;;;7.05;86.73;100409.75;5063475;28;20060;-74
2022/01/14 04:12:15;;;;;;;26.45;4.80;;;;;;;7.11;86.90;100414.09;5062750;28;20040;-74
2022/01/14 04:17:12;;;;;;;21.33;3.63;;;;;;;6.94;86.42;100387.31;5063617;28;20021;-73
2022/01/14 04:19:37;;;;;;;35.03;5.97;;;;;;;7.01;86.28;100384.78;5063429;28;20535;-73
2022/01/14 04:22:03;;;;;;;11.70;2.85;;;;;;;7.11;85.94;100358.13;5062075;28;20021;-72
2022/01/14 04:24:29;;;;;;;17.58;2.67;;;;;;;7.06;85.80;100403.75;5045397;28;20029;-73
2022/01/14 04:26:54;;;;;;;26.60;4.78;;;;;;;7.03;86.38;100425.22;5063363;28;20056;-74
2022/01/14 04:29:20;;;;;;;25.13;4.72;;;;;;;7.06;85.86;100416.66;5063254;28;20025;-74
2022/01/14 04:31:45;;;;;;;27.08;4.55;;;;;;;6.90;85.94;100424.25;5063416;28;20021;-75
2022/01/14 04:34:11;;;;;;;16.70;4.47;;;;;;;6.97;85.86;100445.81;5063030;28;20033;-74
2022/01/14 04:36:36;;;;;;;16.13;3.38;;;;;;;7.01;85.79;100455.31;5045283;28;20021;-74
2022/01/14 04:39:02;;;;;;;23.15;5.20;;;;;;;7.00;85.62;100450.13;5063268;28;20020;-75
2022/01/14 04:41:28;;;;;;;22.35;3.75;;;;;;;6.91;85.81;100441.50;5062992;28;20021;-77
2022/01/14 04:43:53;;;;;;;24.52;4.13;;;;;;;6.90;85.49;100449.22;5045682;28;20117;-74
2022/01/14 04:48:56;;;;;;;25.75;4.30;;;;;;;6.96;84.59;100469.03;5063417;28;20025;-73
2022/01/14 04:51:21;;;;;;;29.50;5.05;;;;;;;6.93;84.23;100457.84;5063799;28;20021;-74
2022/01/14 04:53:48;;;;;;;26.67;5.00;;;;;;;6.93;84.25;100457.00;5063294;28;20024;-73
2022/01/14 04:56:13;;;;;;;22.70;4.28;;;;;;;6.80;84.33;100456.03;5062941;28;20080;-74
2022/01/14 04:58:39;;;;;;;22.52;4.90;;;;;;;6.86;84.18;100471.56;5044987;28;20056;-73
2022/01/14 05:01:04;;;;;;;30.95;4.75;;;;;;;6.87;84.42;100469.84;5063411;28;20025;-70
2022/01/14 05:03:30;;;;;;;21.10;3.78;;;;;;;6.83;84.59;100481.84;5045067;28;20310;-74
2022/01/14 05:05:58;;;;;;;21.50;4.85;;;;;;;6.67;84.55;100486.91;5045455;28;20024;-72
2022/01/14 05:08:31;;;;;;;25.38;4.07;;;;;;;6.85;84.37;100507.69;5063125;28;20025;-74
2022/01/14 05:13:26;;;;;;;16.38;3.80;;;;;;;6.72;83.60;100506.69;5063462;28;19913;-74
2022/01/14 05:15:52;;;;;;;18.15;2.90;;;;;;;6.80;82.84;100500.78;5062813;28;20116;-74
2022/01/14 05:18:17;;;;;;;21.33;4.07;;;;;;;6.73;82.49;100487.78;5062826;28;20052;-72
2022/01/14 05:20:43;;;;;;;26.10;4.63;;;;;;;6.81;82.48;100507.66;5062617;28;20053;-73
2022/01/14 05:23:09;;;;;;;26.13;2.88;;;;;;;6.75;82.18;100506.72;5063861;28;20025;-73
2022/01/14 05:25:34;;;;;;;16.77;3.42;;;;;;;6.64;81.38;100499.78;5066815;28;20035;-73
2022/01/14 05:28:00;;;;;;;23.30;3.35;;;;;;;6.72;81.19;100509.28;5066500;28;20097;-70
2022/01/14 05:30:25;;;;;;;12.10;2.83;;;;;;;6.80;81.90;100523.13;5066354;28;20021;-70
2022/01/14 05:32:53;;;;;;;13.80;4.03;;;;;;;6.71;80.45;100531.63;5065490;28;20085;-69
2022/01/14 05:35:20;;;;;;;16.88;3.28;;;;;;;6.62;80.33;100516.06;5065536;28;20071;-69
2022/01/14 05:37:46;;;;;;;19.40;3.38;;;;;;;6.78;80.67;100548.03;5065340;28;20033;-69
2022/01/14 05:40:13;;;;;;;24.70;3.30;;;;;;;6.72;80.41;100537.66;5048164;28;20047;-70
2022/01/14 05:42:38;;;;;;;17.38;3.60;;;;;;;6.80;80.14;100567.88;5066326;28;20053;-69
2022/01/14 05:45:06;;;;;;;15.75;3.50;;;;;;;6.69;79.49;100572.06;5066608;28;20055;-70
2022/01/14 05:47:34;;;;;;;16.60;2.85;;;;;;;6.63;80.02;100562.50;5066425;28;20360;-69
2022/01/14 05:50:00;;;;;;;16.15;3.33;;;;;;;6.72;80.24;100569.50;5048767;28;20017;-81
2022/01/14 05:52:26;;;;;;;20.10;3.45;;;;;;;6.63;79.88;100565.09;5066580;28;20040;-79
2022/01/14 05:54:53;;;;;;;15.80;2.13;;;;;;;6.59;79.33;100567.63;5066500;28;20021;-79
2022/01/14 05:57:21;;;;;;;17.85;3.80;;;;;;;6.61;79.25;100582.28;5066101;28;20020;-77
2022/01/14 05:59:48;;;;;;;20.10;4.07;;;;;;;6.57;77.96;100581.38;5065818;28;20032;-78
2022/01/14 06:02:15;;;;;;;11.93;3.05;;;;;;;6.50;77.35;100573.56;5066226;28;20025;-75
2022/01/14 06:04:40;;;;;;;14.32;3.08;;;;;;;6.49;77.04;100587.28;5064606;28;20417;-76
2022/01/14 06:07:05;;;;;;;22.67;3.67;;;;;;;6.60;78.16;100615.81;5066121;28;20112;-72
2022/01/14 06:09:31;;;;;;;16.73;4.13;;;;;;;6.57;78.14;100621.78;5066014;28;20596;-72
2022/01/14 06:11:56;;;;;;;13.20;4.65;;;;;;;6.51;78.08;100634.63;5065806;28;20021;-69
2022/01/14 06:14:22;;;;;;;15.95;3.80;;;;;;;6.47;77.67;100625.13;5066001;28;20349;-70
2022/01/14 06:16:47;;;;;;;26.88;4.72;;;;;;;6.34;77.04;100619.81;5065794;28;20132;-71
2022/01/14 06:19:12;;;;;;;17.05;3.92;;;;;;;6.39;76.75;100640.50;5065790;28;20017;-72
2022/01/14 06:21:38;;;;;;;30.85;4.80;;;;;;;6.31;76.43;100643.81;5066054;28;20491;-71
2022/01/14 06:24:04;;;;;;;25.10;4.22;;;;;;;6.29;77.08;100654.97;5065594;28;20044;-71
2022/01/14 06:26:29;;;;;;;27.95;4.80;;;;;;;6.23;77.23;100642.84;5065524;28;20108;-70
2022/01/14 06:28:54;;;;;;;15.82;2.75;;;;;;;6.13;77.23;100639.31;5065594;28;20497;-70
2022/01/14 06:31:20;;;;;;;22.70;4.30;;;;;;;6.13;76.92;100662.50;5065352;28;20033;-71
2022/01/14 06:33:46;;;;;;;21.13;3.38;;;;;;;6.13;77.68;100654.78;5065210;28;20116;-75
2022/01/14 06:36:12;;;;;;;29.00;4.43;;;;;;;6.02;77.30;100664.03;5064324;28;20087;-74
2022/01/14 06:38:37;;;;;;;21.20;4.45;;;;;;;5.93;77.51;100660.47;5065374;28;20036;-73
2022/01/14 06:41:03;;;;;;;25.70;5.55;;;;;;;5.80;77.89;100646.53;5065332;28;20235;-73
2022/01/14 06:43:28;;;;;;;15.80;3.83;;;;;;;5.77;77.57;100655.91;5064773;28;20021;-74
2022/01/14 06:45:54;;;;;;;16.85;3.53;;;;;;;5.75;77.19;100650.72;5046409;28;20281;-74
2022/01/14 06:48:19;;;;;;;14.98;2.97;;;;;;;5.83;76.08;100684.38;5065255;28;20052;-74
2022/01/14 06:50:45;;;;;;;10.07;2.50;;;;;;;5.85;75.30;100676.66;5064468;28;20032;-74
2022/01/14 06:53:10;;;;;;;13.25;2.33;;;;;;;5.85;75.24;100705.88;5046845;28;20481;-74
2022/01/14 06:55:36;;;;;;;18.70;4.60;;;;;;;5.85;75.40;100721.31;5047154;28;20067;-74
2022/01/14 06:58:01;;;;;;;14.15;2.60;;;;;;;5.85;76.15;100731.63;5064709;28;20055;-74
2022/01/14 07:00:28;;;;;;;18.65;3.50;;;;;;;5.87;76.66;100742.84;5064922;28;20561;-74
2022/01/14 07:02:53;;;;;;;13.70;3.08;;;;;;;5.85;76.88;100743.66;5064956;28;20025;-74
2022/01/14 07:05:19;;;;;;;23.60;3.60;;;;;;;5.79;77.00;100749.56;5064980;28;20237;-74
2022/01/14 07:07:44;;;;;;;16.73;2.90;;;;;;;5.74;77.12;100748.63;5064854;28;20021;-74
2022/01/14 07:10:10;;;;;;;19.00;4.10;;;;;;;5.78;77.37;100764.16;5046904;28;20469;-74
2022/01/14 07:12:40;;;;;;;18.70;3.03;;;;;;;5.72;77.65;100768.34;5046466;28;20503;-73
2022/01/14 07:15:08;;;;;;;24.10;4.22;;;;;;;5.65;75.50;100763.09;5064307;28;20052;-74
2022/01/14 07:17:34;;;;;;;12.23;2.95;;;;;;;5.60;74.41;100754.41;5062882;28;20016;-74
2022/01/14 07:20:05;;;;;;;16.70;3.67;;;;;;;5.65;75.09;100757.94;5063750;28;20049;-75
2022/01/14 07:22:31;;;;;;;17.02;4.03;;;;;;;5.59;74.77;100750.09;5064157;28;20080;-75
2022/01/14 07:24:58;;;;;;;15.07;3.30;;;;;;;5.47;73.66;100745.59;5063715;28;20053;-74
2022/01/14 07:27:23;;;;;;;21.30;3.42;;;;;;;5.52;73.14;100732.78;5062708;28;20412;-75
2022/01/14 07:29:49;;;;;;;16.92;3.63;;;;;;;5.53;72.96;100749.97;5062581;28;20233;-75
2022/01/14 07:32:14;;;;;;;12.43;3.13;;;;;;;5.55;74.40;100751.75;5063308;28;20104;-74
2022/01/14 07:34:40;;;;;;;18.33;2.83;;;;;;;5.55;74.65;100766.31;5045362;28;20053;-73
2022/01/14 07:37:05;;;;;;;16.23;3.15;;;;;;;5.55;75.21;100776.63;5063436;28;20036;-75
2022/01/14 07:39:31;;;;;;;22.23;3.30;;;;;;;5.44;75.55;100790.19;5045397;28;20031;-74
2022/01/14 07:41:56;;;;;;;16.80;3.08;;;;;;;5.53;75.97;100825.53;5063900;28;20112;-75
2022/01/14 07:44:22;;;;;;;13.13;2.80;;;;;;;5.46;76.85;100829.69;5064309;28;20053;-75
2022/01/14 07:46:47;;;;;;;14.40;3.35;;;;;;;5.54;76.78;100847.88;5046372;28;20023;-75
2022/01/14 07:49:14;;;;;;;11.65;2.38;;;;;;;5.45;77.11;100842.53;5064107;28;20055;-75
2022/01/14 07:51:40;;;;;;;16.77;2.38;;;;;;;5.54;75.79;100867.63;5045897;28;20536;-75
2022/01/14 07:54:06;;;;;;;15.43;2.80;;;;;;;5.54;76.69;100863.31;5063980;28;20040;-75
2022/01/14 07:56:36;;;;;;;12.10;2.78;;;;;;;5.50;77.08;100847.78;5063820;28;20036;-74
2022/01/14 07:59:02;;;;;;;20.23;2.95;;;;;;;5.53;77.39;100855.56;5063867;28;20021;-74
2022/01/14 08:01:27;;;;;;;16.70;3.22;;;;;;;5.50;77.33;100847.78;5063723;28;20127;-74
2022/01/14 08:03:53;;;;;;;21.95;3.58;;;;;;;5.53;77.40;100859.03;5063799;28;20052;-75
2022/01/14 08:06:19;;;;;;;14.32;2.97;;;;;;;5.48;77.45;100852.91;5045824;28;20025;-74
2022/01/14 08:08:44;;;;;;;16.17;3.40;;;;;;;5.46;77.50;100876.06;5045761;28;20020;-74
2022/01/14 08:11:10;;;;;;;17.08;3.58;;;;;;;5.54;77.65;100888.22;5063569;28;20029;-74
2022/01/14 08:13:35;;;;;;;11.82;3.20;;;;;;;5.65;78.53;100902.19;5063678;28;20305;-74
2022/01/14 08:16:00;;;;;;;30.95;3.33;;;;;;;5.75;78.06;100881.75;5063780;28;20024;-74
2022/01/14 08:18:26;;;;;;;16.50;2.88;;;;;;;6.03;77.70;100919.22;5063819;28;20028;-74
2022/01/14 08:20:52;;;;;;;15.68;2.85;;;;;;;6.29;77.48;100924.00;5063542;28;20048;-74
2022/01/14 08:23:19;;;;;;;22.52;3.38;;;;;;;6.43;77.34;100923.38;5063334;28;20051;-74
2022/01/14 08:25:44;;;;;;;19.75;3.28;;;;;;;6.67;77.13;100943.59;5063401;28;20027;-68
2022/01/14 08:28:10;;;;;;;19.05;4.57;;;;;;;6.71;76.99;100947.06;5063307;28;20041;-73
2022/01/14 08:30:35;;;;;;;18.80;3.63;;;;;;;6.75;76.81;100960.88;5063326;28;20112;-71
2022/01/14 08:33:00;;;;;;;12.38;2.80;;;;;;;6.78;77.07;100958.34;5063256;28;20024;-71
2022/01/14 08:35:26;;;;;;;19.20;3.20;;;;;;;6.76;76.63;100960.03;5063326;28;20120;-70
2022/01/14 08:37:51;;;;;;;17.73;3.15;;;;;;;6.63;76.90;100959.84;5063166;28;20151;-71
2022/01/14 08:40:17;;;;;;;11.18;3.33;;;;;;;6.75;76.98;100966.94;5063099;28;20035;-70
2022/01/14 08:42:45;;;;;;;7.25;2.15;;;;;;;6.72;75.94;100938.50;5062940;28;20021;-71
2022/01/14 08:45:10;;;;;;;13.65;3.35;;;;;;;6.91;75.81;100967.16;5063355;28;20024;-71
2022/01/14 08:47:36;;;;;;;10.70;2.10;;;;;;;7.14;73.10;100967.50;5045328;28;20024;-72
2022/01/14 08:50:02;;;;;;;9.55;2.28;;;;;;;7.28;72.63;100979.78;5063108;28;20029;-71
2022/01/14 08:52:28;;;;;;;11.25;2.47;;;;;;;7.41;71.51;100984.25;5063250;28;20029;-72
2022/01/14 08:54:53;;;;;;;13.45;2.47;;;;;;;7.38;71.46;100973.88;5063297;28;20112;-69
2022/01/14 08:57:18;;;;;;;16.83;2.78;;;;;;;7.50;70.91;100998.16;5062856;28;20078;-70
2022/01/14 08:59:44;;;;;;;13.05;2.65;;;;;;;7.61;71.28;100987.97;5062869;28;20025;-70
2022/01/14 09:02:10;;;;;;;6.78;1.77;;;;;;;8.16;70.59;101005.00;5063255;28;20051;-70
2022/01/14 09:04:35;;;;;;;10.90;2.10;;;;;;;8.68;69.31;101012.47;5063013;28;20033;-71
2022/01/14 09:07:01;;;;;;;9.45;2.30;;;;;;;9.22;68.50;101012.91;5063079;28;20058;-71
2022/01/14 09:09:27;;;;;;;7.70;2.00;;;;;;;9.73;66.70;101022.72;5063003;28;20021;-72
2022/01/14 09:11:54;;;;;;;6.15;1.90;;;;;;;10.14;64.62;101024.56;5044972;28;20703;-72
2022/01/14 09:14:21;;;;;;;7.88;2.20;;;;;;;10.46;63.47;101029.88;5063404;28;20077;-71
2022/01/14 09:16:47;;;;;;;10.32;2.03;;;;;;;10.74;60.16;101009.16;5063191;28;20555;-70
2022/01/14 09:19:13;;;;;;;9.43;2.10;;;;;;;10.96;59.94;101009.19;5063004;28;20033;-71
2022/01/14 09:21:39;;;;;;;12.95;2.50;;;;;;;11.28;59.25;101016.94;5061712;28;20489;-69
2022/01/14 09:24:05;;;;;;;7.07;1.83;;;;;;;11.45;55.97;101009.97;5063031;28;20025;-70
2022/01/14 09:26:36;;;;;;;6.95;1.70;;;;;;;11.50;56.74;101024.69;5062832;28;20071;-69
2022/01/14 09:29:03;;;;;;;10.80;2.50;;;;;;;11.70;55.16;101026.38;5062775;28;20315;-70
2022/01/14 09:31:29;;;;;;;10.77;3.53;;;;;;;11.98;57.90;101018.44;5063149;28;20017;-70
2022/01/14 09:33:54;;;;;;;6.10;2.20;;;;;;;12.34;56.71;101039.16;5062622;28;20045;-72
2022/01/14 09:36:20;;;;;;;9.45;1.90;;;;;;;12.42;54.48;101038.22;5062827;28;20017;-71
2022/01/14 09:38:45;;;;;;;9.52;2.05;;;;;;;12.37;54.37;101026.09;5063003;28;20415;-71
2022/01/14 09:41:13;;;;;;;11.80;2.67;;;;;;;11.98;54.50;101035.81;5062809;28;20021;-72
2022/01/14 09:43:40;;;;;;;11.00;2.25;;;;;;;11.72;55.74;101048.06;5062676;28;20028;-75
2022/01/14 09:46:07;;;;;;;11.75;2.33;;;;;;;11.39;55.01;101068.03;5062593;28;20029;-76
2022/01/14 09:48:33;;;;;;;10.55;2.00;;;;;;;11.08;58.01;101089.72;5062541;28;20381;-77
2022/01/14 09:51:00;;;;;;;14.45;2.95;;;;;;;11.01;57.57;101098.38;5062656;28;20112;-78
2022/01/14 09:53:27;;;;;;;11.98;2.92;;;;;;;10.90;56.29;101098.34;5062776;28;20040;-76
2022/01/14 09:55:53;;;;;;;12.93;2.45;;;;;;;11.15;56.75;101103.56;5062749;28;20028;-76
2022/01/14 09:58:18;;;;;;;15.70;2.63;;;;;;;11.80;57.93;101101.78;5062762;28;20021;-77
2022/01/14 10:00:44;;;;;;;13.05;3.63;;;;;;;12.49;53.60;101107.66;5044415;28;20021;-76
2022/01/14 10:03:23;;;;;;;9.82;2.20;;;;;;;13.13;54.61;101110.69;5044527;28;20021;-77
2022/01/14 10:05:52;;;;;;;13.75;2.30;;;;;;;13.81;54.06;101102.28;5062590;28;20017;-77
2022/01/14 10:08:23;;;;;;;18.13;2.45;;;;;;;14.35;53.34;101108.63;5062448;28;20021;-76
2022/01/14 10:10:54;;;;;;;15.93;4.05;;;;;;;14.93;52.13;101120.94;5064815;28;20028;-76
2022/01/14 10:13:23;;;;;;;9.10;2.60;;;;;;;15.41;52.24;101121.91;5065997;28;20122;-76
2022/01/14 10:15:59;;;;;;;12.43;2.83;;;;;;;15.57;50.14;101118.16;5048155;28;20309;-76
2022/01/14 10:18:24;;;;;;;15.20;3.00;;;;;;;15.74;49.37;101117.81;5065883;28;20025;-76
2022/01/14 10:20:50;;;;;;;10.25;2.42;;;;;;;15.79;48.60;101112.50;5047584;28;20096;-76
2022/01/14 10:23:16;;;;;;;12.57;2.67;;;;;;;15.43;47.79;101109.66;5065881;28;20028;-76
2022/01/14 10:25:55;;;;;;;13.07;2.28;;;;;;;15.05;48.34;101110.28;5066033;28;20300;-76
2022/01/14 10:28:21;;;;;;;15.35;3.95;;;;;;;14.83;45.26;101115.84;5065868;28;20013;-76
2022/01/14 10:30:48;;;;;;;8.70;2.47;;;;;;;14.26;47.42;101122.66;5065789;28;20559;-76
2022/01/14 10:33:19;;;;;;;12.88;2.42;;;;;;;13.92;50.50;101129.16;5065669;28;20029;-67
2022/01/14 10:35:46;;;;;;;9.10;2.45;;;;;;;13.41;51.15;101120.03;5065559;28;20075;-70
2022/01/14 10:38:14;;;;;;;10.70;2.47;;;;;;;12.77;49.97;101144.84;5065763;28;20025;-68
2022/01/14 10:40:48;;;;;;;7.28;2.08;;;;;;;12.09;53.96;101158.97;5065263;28;20021;-68
2022/01/14 10:43:16;;;;;;;12.15;3.03;;;;;;;11.69;56.15;101166.84;5065574;28;20044;-69
2022/01/14 10:45:43;;;;;;;7.45;2.03;;;;;;;11.56;57.43;101156.44;5047695;28;20035;-68
2022/01/14 10:48:12;;;;;;;17.13;3.17;;;;;;;11.35;55.12;101165.97;5047604;28;20460;-68
2022/01/14 10:50:40;;;;;;;11.30;2.63;;;;;;;10.96;57.43;101163.31;5065455;28;20047;-68
2022/01/14 10:53:18;;;;;;;8.15;2.13;;;;;;;10.64;55.04;101172.75;5065612;28;20052;-69
2022/01/14 10:55:51;;;;;;;12.70;2.47;;;;;;;10.18;55.91;101178.56;5065478;28;20032;-69
2022/01/14 10:58:24;;;;;;;10.90;3.17;;;;;;;9.95;55.87;101181.91;5065280;28;20070;-68
2022/01/14 11:00:55;;;;;;;18.98;4.95;;;;;;;9.64;56.55;101189.44;5065116;28;20032;-68
2022/01/14 11:03:44;;;;;;;6.97;2.10;;;;;;;9.37;58.16;101197.00;5065048;28;20063;-68
2022/01/14 11:06:18;;;;;;;11.82;2.10;;;;;;;9.22;59.03;101194.25;5065037;28;20032;-70
2022/01/14 11:08:45;;;;;;;14.50;2.55;;;;;;;9.05;58.17;101187.16;5047107;28;20477;-70
2022/01/14 11:11:12;;;;;;;8.82;2.72;;;;;;;8.91;57.96;101193.06;5065100;28;20036;-68
2022/01/14 11:13:38;;;;;;;7.18;2.05;;;;;;;8.77;58.25;101187.72;5064929;28;20032;-68
2022/01/14 11:16:04;;;;;;;12.07;2.55;;;;;;;8.82;58.31;101210.22;5064100;28;20025;-69
2022/01/14 11:18:30;;;;;;;13.85;2.55;;;;;;;8.87;59.25;101217.19;5064440;28;20048;-69
2022/01/14 11:23:41;;;;;;;8.90;2.45;;;;;;;9.28;58.22;101194.31;5033228;28;20116;-68
2022/01/14 11:26:08;;;;;;;13.02;2.42;;;;;;;9.66;55.95;101188.56;5064175;28;20036;-69
2022/01/14 11:28:36;;;;;;;13.25;2.63;;;;;;;10.01;53.79;101200.09;5063944;28;20024;-68
2022/01/14 11:31:29;;;;;;;13.52;2.70;;;;;;;10.20;53.67;101194.13;5063953;28;20025;-69
2022/01/14 11:33:56;;;;;;;23.08;3.47;;;;;;;10.47;52.14;101185.66;5064045;28;20045;-70
2022/01/14 11:36:22;;;;;;;13.52;2.65;;;;;;;10.93;50.97;101191.03;5064712;28;20090;-69
2022/01/14 11:38:48;;;;;;;10.95;2.88;;;;;;;10.95;51.23;101204.88;5046186;28;20462;-69
2022/01/14 11:41:41;;;;;;;12.25;2.47;;;;;;;10.20;53.36;101195.00;5063601;28;20036;-69
2022/01/14 11:44:09;;;;;;;7.38;2.92;;;;;;;9.15;53.02;101214.91;5063179;28;20052;-69
2022/01/14 11:46:37;;;;;;;20.42;3.53;;;;;;;8.50;55.40;101208.94;5063403;28;20085;-70
2022/01/14 11:49:34;;;;;;;16.42;2.78;;;;;;;7.91;55.26;101214.13;5063285;28;20029;-69
2022/01/14 11:52:03;;;;;;;9.93;2.47;;;;;;;7.47;58.52;101209.97;5045410;28;20124;-70
2022/01/14 11:54:40;;;;;;;14.70;2.80;;;;;;;7.19;58.86;101200.00;5062942;28;20025;-68
2022/01/14 11:57:06;;;;;;;10.43;2.38;;;;;;;7.02;58.80;101218.66;5062989;28;20029;-69
2022/01/14 11:59:31;;;;;;;12.70;2.58;;;;;;;6.87;60.02;101226.94;5062958;28;20460;-69