Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:04;;;;;;;4.82;1.98;;;18.60;99.90;;;;;;5008717;28;20040;-71
2022/06/27 00:03:30;;;;;;;4.25;2.10;;;;;;;;;;5012299;28;20034;-72
2022/06/27 00:05:56;;;;;;;5.15;2.50;;;;;;;;;;5010065;28;20056;-72
2022/06/27 00:08:22;;;;;;;3.80;1.77;;;;;;;;;;5010089;28;20111;-72
2022/06/27 00:10:48;;;;;;;4.85;1.90;;;;;;;;;;5010638;28;20062;-72
2022/06/27 00:13:14;;;;;;;4.35;2.47;;;;;;;;;;5011143;28;20466;-72
2022/06/27 00:15:40;;;;;;;7.03;2.05;;;;;;;;;;5004403;28;20029;-72
2022/06/27 00:18:06;;;;;;;7.40;1.70;;;;;;;;;;5019483;28;20082;-74
2022/06/27 00:20:32;;;;;;;6.22;2.10;;;;;;;;;;5011028;28;20034;-72
2022/06/27 00:22:59;;;;;;;4.75;1.88;;;;;;;;;;5009848;28;20371;-73
2022/06/27 00:25:25;;;;;;;3.22;1.77;;;;;;;;;;5009450;28;20385;-73
2022/06/27 00:27:51;;;;;;;2.80;1.80;;;;;;;;;;5012984;28;20029;-73
2022/06/27 00:30:17;;;;;;;3.22;1.67;;;;;;;;;;5016083;28;20040;-72
2022/06/27 00:32:43;;;;;;;4.65;1.67;;;;;;;;;;5010228;28;21000;-73
2022/06/27 00:35:10;;;;;;;6.78;1.92;;;18.20;99.90;;;;;;5008290;28;20489;-73
2022/06/27 00:37:36;;;;;;;5.47;1.92;;;;;;;;;;5010696;28;20174;-73
2022/06/27 00:40:04;;;;;;;4.60;2.33;;;;;;;;;;5011444;28;20070;-73
2022/06/27 00:42:30;;;;;;;4.72;2.30;;;;;;;;;;4994068;28;20375;-72
2022/06/27 00:44:56;;;;;;;4.13;1.85;;;;;;;;;;5008233;28;20030;-72
2022/06/27 00:47:22;;;;;;;2.80;1.60;;;;;;;;;;4992515;28;20045;-73
2022/06/27 00:49:48;;;;;;;3.47;2.05;;;;;;;;;;5011870;28;20040;-73
2022/06/27 00:52:14;;;;;;;3.28;1.92;;;;;;;;;;5008994;28;20038;-72
2022/06/27 00:54:41;;;;;;;4.35;1.85;;;;;;;;;;5010327;28;20029;-72
2022/06/27 00:57:08;;;;;;;3.90;2.00;;;;;;;;;;4993739;28;20874;-72
2022/06/27 00:59:35;;;;;;;5.53;2.17;;;;;;;;;;5008402;28;20029;-72
2022/06/27 01:02:01;;;;;;;5.57;2.95;;;;;;;;;;5007776;28;20438;-72
2022/06/27 01:04:27;;;;;;;3.38;1.65;;;;;;;;;;5009853;28;20041;-72
2022/06/27 01:06:53;;;;;;;8.00;2.05;;;;;;;;;;5009828;28;20026;-73
2022/06/27 01:09:20;;;;;;;3.63;1.73;;;;;;;;;;5009396;28;20486;-73
2022/06/27 01:11:46;;;;;;;4.25;2.08;;;;;;;;;;5010011;28;20034;-72
2022/06/27 01:14:13;;;;;;;4.43;1.85;;;;;;;;;;5009242;28;20429;-73
2022/06/27 01:16:42;;;;;;;5.22;2.10;;;18.00;99.90;;;;;;5008873;28;21407;-73
2022/06/27 01:19:11;;;;;;;6.35;1.92;;;;;;;;;;5010052;28;20030;-73
2022/06/27 01:21:45;;;;;;;4.63;2.00;;;;;;;;;;5009082;28;20073;-72
2022/06/27 01:24:11;;;;;;;3.35;1.80;;;;;;;;;;5009199;28;20026;-72
2022/06/27 01:26:37;;;;;;;6.57;1.95;;;;;;;;;;4994429;28;20038;-73
2022/06/27 01:29:04;;;;;;;2.70;1.88;;;;;;;;;;5007808;28;20500;-73
2022/06/27 01:31:30;;;;;;;4.63;2.40;;;17.80;99.90;;;;;;5016084;28;20044;-73
2022/06/27 01:33:57;;;;;;;5.18;2.75;;;;;;;;;;5007170;28;20026;-72
2022/06/27 01:36:41;;;;;;;6.82;2.20;;;;;;;;;;5009627;28;20033;-72
2022/06/27 01:39:07;;;;;;;5.57;2.53;;;;;;;;;;4981426;28;20034;-72
2022/06/27 01:41:33;;;;;;;6.82;3.00;;;;;;;;;;5003397;28;20410;-72
2022/06/27 01:43:59;;;;;;;9.52;4.03;;;;;;;;;;5002170;28;20065;-72
2022/06/27 01:46:37;;;;;;;8.80;2.95;;;;;;;;;;5009336;28;20397;-72
2022/06/27 01:49:03;;;;;;;5.65;2.72;;;;;;;;;;5010613;28;20030;-73
2022/06/27 01:51:29;;;;;;;5.65;2.78;;;;;;;;;;5008445;28;20504;-72
2022/06/27 01:53:55;;;;;;;6.82;3.20;;;;;;;;;;5008951;28;20038;-72
2022/06/27 01:56:20;;;;;;;3.53;2.35;;;17.80;99.90;;;;;;5011250;28;20059;-72
2022/06/27 01:58:46;;;;;;;4.47;2.72;;;;;;;;;;5005382;28;20042;-73
2022/06/27 02:01:13;;;;;;;4.57;2.10;;;;;;;;;;5006979;28;20044;-73
2022/06/27 02:03:39;;;;;;;4.45;2.30;;;;;;;;;;5009278;28;20038;-73
2022/06/27 02:06:05;;;;;;;4.38;2.13;;;;;;;;;;5010478;28;20038;-72
2022/06/27 02:08:32;;;;;;;5.00;2.75;;;;;;;;;;5002862;28;20050;-72
2022/06/27 02:10:58;;;;;;;4.38;2.33;;;17.80;99.90;;;;;;5022001;28;20034;-72
2022/06/27 02:13:24;;;;;;;3.03;1.95;;;;;;;;;;5009470;28;20073;-72
2022/06/27 02:16:22;;;;;;;3.45;2.88;;;;;;;;;;4991781;28;20030;-73
2022/06/27 02:18:48;;;;;;;8.57;2.55;;;;;;;;;;4972386;28;20046;-72
2022/06/27 02:21:16;;;;;;;5.47;2.70;;;;;;;;;;4993663;28;20040;-72
2022/06/27 02:23:42;;;;;;;2.72;2.20;;;;;;;;;;5008008;28;20406;-72
2022/06/27 02:26:10;;;;;;;8.25;3.00;;;;;;;;;;5011148;28;20080;-73
2022/06/27 02:28:36;;;;;;;3.35;2.28;;;;;;;;;;5008299;28;20080;-73
2022/06/27 02:31:03;;;;;;;3.78;2.05;;;;;;;;;;5016689;28;20030;-72
2022/06/27 02:33:37;;;;;;;6.72;2.83;;;17.70;99.90;;;;;;5006184;28;20044;-72
2022/06/27 02:36:05;;;;;;;6.50;2.47;;;;;;;;;;5009234;28;20065;-73
2022/06/27 02:38:32;;;;;;;5.13;2.40;;;17.90;99.90;;;;;;5010593;28;20026;-73
2022/06/27 02:40:58;;;;;;;4.75;2.20;;;;;;;;;;5014920;28;20040;-72
2022/06/27 02:43:26;;;;;;;5.65;2.50;;;;;;;;;;5012785;28;20440;-73
2022/06/27 02:45:52;;;;;;;5.97;3.25;;;;;;;;;;5004413;28;20087;-73
2022/06/27 02:48:19;;;;;;;9.50;2.90;;;17.80;99.90;;;;;;4991928;28;20089;-73
2022/06/27 02:50:46;;;;;;;5.15;2.53;;;;;;;;;;5010199;28;20037;-72
2022/06/27 02:53:14;;;;;;;5.97;2.55;;;;;;;;;;5009789;28;20095;-71
2022/06/27 02:55:41;;;;;;;5.82;2.42;;;;;;;;;;5014079;28;20037;-74
2022/06/27 02:58:13;;;;;;;6.53;2.45;;;;;;;;;;5013423;28;20022;-74
2022/06/27 03:00:40;;;;;;;5.22;3.63;;;;;;;;;;5009560;28;20394;-72
2022/06/27 03:03:10;;;;;;;8.48;2.85;;;17.70;99.90;;;;;;4994920;28;20041;-72
2022/06/27 03:05:36;;;;;;;3.60;2.40;;;;;;;;;;5004721;28;20421;-73
2022/06/27 03:08:02;;;;;;;5.20;2.67;;;;;;;;;;5011622;28;20054;-73
2022/06/27 03:10:28;;;;;;;2.72;2.05;;;;;;;;;;5012658;28;20160;-72
2022/06/27 03:12:54;;;;;;;4.22;2.92;;;17.60;99.90;;;;;;5014266;28;20037;-73
2022/06/27 03:15:21;;;;;;;3.90;2.50;;;;;;;;;;4993977;28;20155;-72
2022/06/27 03:17:47;;;;;;;7.03;2.50;;;;;;;;;;5006730;28;20061;-72
2022/06/27 03:20:13;;;;;;;3.90;2.40;;;;;;;;;;5012451;28;20073;-73
2022/06/27 03:22:39;;;;;;;5.57;2.55;;;;;;;;;;5014118;28;20105;-73
2022/06/27 03:25:05;;;;;;;4.18;2.65;;;;;;;;;;5011897;28;20036;-73
2022/06/27 03:27:31;;;;;;;6.28;2.30;;;;;;;;;;4991243;28;20402;-72
2022/06/27 03:29:57;;;;;;;4.10;2.50;;;;;;;;;;5009929;28;20461;-73
2022/06/27 03:32:23;;;;;;;4.35;2.30;;;;;;;;;;5005929;28;20056;-72
2022/06/27 03:34:49;;;;;;;5.22;2.70;;;;;;;;;;5011643;28;20108;-73
2022/06/27 03:37:16;;;;;;;6.20;2.63;;;;;;;;;;4994677;28;20029;-72
2022/06/27 03:39:42;;;;;;;7.30;2.38;;;;;;;;;;5005698;28;20494;-73
2022/06/27 03:42:07;;;;;;;5.15;2.33;;;17.60;99.90;;;;;;5012561;28;20034;-72
2022/06/27 03:44:33;;;;;;;6.43;2.38;;;;;;;;;;5010744;28;20041;-73
2022/06/27 03:46:59;;;;;;;6.00;2.50;;;;;;;;;;5013151;28;20061;-73
2022/06/27 03:52:10;;;;;;;6.85;3.05;;;;;;;;;;5009144;28;20053;-73
2022/06/27 03:54:36;;;;;;;5.45;3.00;;;;;;;;;;5011085;28;20030;-73
2022/06/27 03:57:02;;;;;;;3.60;2.40;;;;;;;;;;5004798;28;20458;-73
2022/06/27 03:59:28;;;;;;;8.90;3.47;;;;;;;;;;5009821;28;20073;-72
2022/06/27 04:01:54;;;;;;;9.40;3.47;;;;;;;;;;5006304;28;20458;-73
2022/06/27 04:04:20;;;;;;;6.55;3.00;;;;;;;;;;5010343;28;20128;-72
2022/06/27 04:06:46;;;;;;;7.88;3.00;;;;;;;;;;4986687;28;20120;-72
2022/06/27 04:09:12;;;;;;;5.55;3.13;;;;;;;;;;5005622;28;20050;-73
2022/06/27 04:11:38;;;;;;;4.20;2.75;;;;;;;;;;4993123;28;20161;-73
2022/06/27 04:14:04;;;;;;;10.57;3.22;;;;;;;;;;5010545;28;20066;-73
2022/06/27 04:16:30;;;;;;;6.97;3.45;;;;;;;;;;5005395;28;20505;-72
2022/06/27 04:18:56;;;;;;;4.90;2.83;;;;;;;;;;5009323;28;20040;-73
2022/06/27 04:21:22;;;;;;;3.78;2.80;;;;;;;;;;5008366;28;20034;-74
2022/06/27 04:23:48;;;;;;;5.28;3.40;;;;;;;;;;5012277;28;20113;-73
2022/06/27 04:26:14;;;;;;;9.02;4.32;;;;;;;;;;5007763;28;20058;-73
2022/06/27 04:28:40;;;;;;;8.40;5.53;;;17.50;99.90;;;;;;5011016;28;20121;-74
2022/06/27 04:31:06;;;;;;;10.23;5.57;;;;;;;;;;5009885;28;20553;-74
2022/06/27 04:33:32;;;;;;;8.35;5.93;;;;;;;;;;5010698;28;20045;-73
2022/06/27 04:36:00;;;;;;;9.45;5.05;;;;;;;;;;5011315;28;20033;-74
2022/06/27 04:38:26;;;;;;;8.30;5.05;;;;;;;;;;5010298;28;20033;-73
2022/06/27 04:40:52;;;;;;;11.85;5.15;;;;;;;;;;5010109;28;20038;-73
2022/06/27 04:43:19;;;;;;;6.90;6.00;;;;;;;;;;5011838;28;20094;-73
2022/06/27 04:45:45;;;;;;;7.07;5.40;;;;;;;;;;5009414;28;20030;-74
2022/06/27 04:48:12;;;;;;;10.50;5.35;;;;;;;;;;5011640;28;20551;-73
2022/06/27 04:50:38;;;;;;;6.32;5.70;;;;;;;;;;5010441;28;20490;-73
2022/06/27 04:53:04;;;;;;;7.95;5.28;;;;;;;;;;5006478;28;20045;-74
2022/06/27 04:55:30;;;;;;;8.00;5.35;;;;;;;;;;5011863;28;20030;-73
2022/06/27 04:57:56;;;;;;;12.77;5.63;;;;;;;;;;5009076;28;20530;-74
2022/06/27 05:00:22;;;;;;;6.97;5.00;;;;;;;;;;5023132;28;20029;-73
2022/06/27 05:02:49;;;;;;;8.23;5.38;;;;;;;;;;5006190;28;20034;-74
2022/06/27 05:05:15;;;;;;;7.78;5.80;;;;;;;;;;5012965;28;20571;-74
2022/06/27 05:07:43;;;;;;;9.15;5.43;;;;;;;;;;5003975;28;20049;-74
2022/06/27 05:10:09;;;;;;;9.98;6.65;;;18.00;99.90;;;;;;5010888;28;20096;-74
2022/06/27 05:12:35;;;;;;;7.10;6.38;;;18.00;99.90;;;;;;5009715;28;20034;-74
2022/06/27 05:15:01;;;;;;;8.90;6.57;;;;;;;;;;5012019;28;20114;-73
2022/06/27 05:17:27;;;;;;;8.63;6.72;;;;;;;;;;5009118;28;20158;-74
2022/06/27 05:19:53;;;;;;;8.43;7.03;;;18.00;99.90;;;;;;5007222;28;20112;-74
2022/06/27 05:22:19;;;;;;;12.90;7.35;;;;;;;;;;5007623;28;20062;-74
2022/06/27 05:24:48;;;;;;;8.90;7.32;;;;;;;;;;5009530;28;20068;-73
2022/06/27 05:27:14;;;;;;;10.13;7.05;;;;;;;;;;5010285;28;20403;-74
2022/06/27 05:29:41;;;;;;;11.15;7.47;;;;;;;;;;5012055;28;20041;-74
2022/06/27 05:32:09;;;;;;;8.85;7.18;;;;;;;;;;5010978;28;20038;-73
2022/06/27 05:34:35;;;;;;;11.40;7.72;;;;;;;;;;5009823;28;20030;-74
2022/06/27 05:37:03;;;;;;;10.13;7.68;;;;;;;;;;5010502;28;20026;-74
2022/06/27 05:39:29;;;;;;;9.80;7.60;;;;;;;;;;5008695;28;20397;-73
2022/06/27 05:41:55;;;;;;;10.38;7.88;;;18.70;99.90;;;;;;5006988;28;20029;-74
2022/06/27 05:44:21;;;;;;;10.43;8.70;;;;;;;;;;5011146;28;20061;-74
2022/06/27 05:46:47;;;;;;;10.43;8.18;;;18.70;99.90;;;;;;5011411;28;20037;-74
2022/06/27 05:49:13;;;;;;;10.88;8.30;;;;;;;;;;5010262;28;20034;-74
2022/06/27 05:51:41;;;;;;;12.85;8.63;;;;;;;;;;5007925;28;20088;-74
2022/06/27 05:54:09;;;;;;;12.75;8.63;;;;;;;;;;5008746;28;20026;-74
2022/06/27 05:56:36;;;;;;;11.55;9.43;;;;;;;;;;5014740;28;20030;-74
2022/06/27 05:59:04;;;;;;;16.65;10.30;;;;;;;;;;5006679;28;20378;-74
2022/06/27 06:01:30;;;;;;;10.55;9.23;;;;;;;;;;4992400;28;20391;-74
2022/06/27 06:03:57;;;;;;;12.23;10.88;;;;;;;;;;5009774;28;20022;-74
2022/06/27 06:06:24;;;;;;;12.73;9.98;;;;;;;;;;5010033;28;20703;-74
2022/06/27 06:08:52;;;;;;;15.20;9.90;;;;;;;;;;4983757;28;20116;-74
2022/06/27 06:11:18;;;;;;;13.38;10.80;;;;;;;;;;5009760;28;20069;-74
2022/06/27 06:13:45;;;;;;;11.13;9.82;;;;;;;;;;5011715;28;20049;-74
2022/06/27 06:16:11;;;;;;;14.65;10.73;;;19.00;99.90;;;;;;5015668;28;20026;-74
2022/06/27 06:18:37;;;;;;;12.63;10.13;;;;;;;;;;5013810;28;20460;-74
2022/06/27 06:21:04;;;;;;;12.13;10.82;;;19.20;99.90;;;;;;5015100;28;20032;-74
2022/06/27 06:23:32;;;;;;;12.10;10.75;;;;;;;;;;5011745;28;20121;-74
2022/06/27 06:25:58;;;;;;;13.88;9.73;;;19.00;99.90;;;;;;5014084;28;20030;-74
2022/06/27 06:28:30;;;;;;;13.07;9.43;;;;;;;;;;5011959;28;20041;-74
2022/06/27 06:30:56;;;;;;;11.80;9.75;;;;;;;;;;5017897;28;20373;-73
2022/06/27 06:33:23;;;;;;;15.05;10.70;;;;;;;;;;5006183;28;20050;-76
2022/06/27 06:35:49;;;;;;;15.00;9.48;;;;;;;;;;4988712;28;20558;-74
2022/06/27 06:38:15;;;;;;;11.00;9.25;;;;;;;;;;5002098;28;20057;-75
2022/06/27 06:40:41;;;;;;;10.20;9.13;;;;;;;;;;4994321;28;20034;-76
2022/06/27 06:43:07;;;;;;;11.13;8.75;;;;;;;;;;5010658;28;20045;-76
2022/06/27 06:45:33;;;;;;;12.13;10.68;;;;;;;;;;4990092;28;20478;-77
2022/06/27 06:47:59;;;;;;;21.20;17.60;;;;;;;;;;5007957;28;20370;-76
2022/06/27 06:50:25;;;;;;;10.60;9.55;;;;;;;;;;5002795;28;20057;-75
2022/06/27 06:52:52;;;;;;;10.63;8.30;;;;;;;;;;5015382;28;20135;-75
2022/06/27 06:55:21;;;;;;;9.77;8.88;;;;;;;;;;5010630;28;20143;-75
2022/06/27 06:57:48;;;;;;;12.23;8.50;;;;;;;;;;5002447;28;20038;-78
2022/06/27 07:00:14;;;;;;;13.20;8.45;;;;;;;;;;5006149;28;20045;-74
2022/06/27 07:02:40;;;;;;;9.40;6.97;;;;;;;;;;5007498;28;20096;-73
2022/06/27 07:05:11;;;;;;;10.25;8.43;;;;;;;;;;5009719;28;20041;-73
2022/06/27 07:07:39;;;;;;;15.75;9.38;;;;;;;;;;4991694;28;20120;-74
2022/06/27 07:10:06;;;;;;;10.40;8.20;;;;;;;;;;5011086;28;20422;-73
2022/06/27 07:12:35;;;;;;;11.43;8.50;;;;;;;;;;4987045;28;20068;-71
2022/06/27 07:15:03;;;;;;;14.10;9.27;;;;;;;;;;5007527;28;20034;-71
2022/06/27 07:17:29;;;;;;;11.63;10.45;;;;;;;;;;4988640;28;20034;-73
2022/06/27 07:19:56;;;;;;;12.90;9.90;;;19.40;99.90;;;;;;5005438;28;20042;-73
2022/06/27 07:22:23;;;;;;;11.30;8.43;;;;;;;;;;5011731;28;20070;-72
2022/06/27 07:24:49;;;;;;;10.50;8.50;;;;;;;;;;5011763;28;20474;-72
2022/06/27 07:27:16;;;;;;;12.15;8.50;;;;;;;;;;5012009;28;20129;-72
2022/06/27 07:29:48;;;;;;;10.00;7.57;;;;;;;;;;5011905;28;20104;-71
2022/06/27 07:32:15;;;;;;;9.57;7.45;;;;;;;;;;5005955;28;20493;-71
2022/06/27 07:34:41;;;;;;;9.00;8.13;;;;;;;;;;4996928;28;20077;-71
2022/06/27 07:37:07;;;;;;;9.40;7.40;;;;;;;;;;5009260;28;20033;-71
2022/06/27 07:39:34;;;;;;;11.23;8.05;;;;;;;;;;5014990;28;20500;-72
2022/06/27 07:42:01;;;;;;;11.48;7.80;;;;;;;;;;5006253;28;20026;-71
2022/06/27 07:44:27;;;;;;;12.07;10.85;;;;;;;;;;5008729;28;20032;-72
2022/06/27 07:46:53;;;;;;;9.60;7.43;;;19.10;99.90;;;;;;5007128;28;20457;-74
2022/06/27 07:49:19;;;;;;;13.13;7.95;;;;;;;;;;5017119;28;20049;-74
2022/06/27 07:51:47;;;;;;;8.75;7.70;;;;;;;;;;5011289;28;20346;-73
2022/06/27 07:54:14;;;;;;;8.85;7.57;;;;;;;;;;5012326;28;20030;-73
2022/06/27 07:56:40;;;;;;;8.85;7.57;;;19.40;99.90;;;;;;5009946;28;20026;-73
2022/06/27 07:59:07;;;;;;;9.07;7.10;;;;;;;;;;5009449;28;20116;-71
2022/06/27 08:01:33;;;;;;;8.55;6.93;;;;;;;;;;5009474;28;20091;-72
2022/06/27 08:04:01;;;;;;;7.53;6.75;;;;;;;;;;5004163;28;20054;-72
2022/06/27 08:06:28;;;;;;;12.70;6.60;;;;;;;;;;5006148;28;20022;-72
2022/06/27 08:09:01;;;;;;;7.78;7.05;;;;;;;;;;5009285;28;20049;-72
2022/06/27 08:11:26;;;;;;;;;;;;;;;;;;5008741;28;20034;-73
2022/06/27 08:13:53;;;;;;;7.32;6.10;;;;;;;;;;5007449;28;20718;-73
2022/06/27 08:16:20;;;;;;;9.65;6.40;;;;;;;;;;5011797;28;20030;-73
2022/06/27 08:18:48;;;;;;;8.10;7.00;;;20.20;99.90;;;;;;5003431;28;20719;-71
2022/06/27 08:21:16;;;;;;;14.63;6.75;;;;;;;;;;5005178;28;20045;-71
2022/06/27 08:23:43;;;;;;;7.28;6.57;;;;;;;;;;4971650;28;20045;-71
2022/06/27 08:26:10;;;;;;;13.32;6.88;;;;;;;;;;5010658;28;20100;-71
2022/06/27 08:28:37;;;;;;;8.32;6.70;;;;;;;;;;4986852;28;20124;-71
2022/06/27 08:31:07;;;;;;;8.63;6.68;;;;;;;;;;5004372;28;20040;-72
2022/06/27 08:33:33;;;;;;;7.70;6.90;;;;;;;;;;5004565;28;20116;-72
2022/06/27 08:36:00;;;;;;;11.05;7.57;;;20.10;99.90;;;;;;4992883;28;20033;-72
2022/06/27 08:38:26;;;;;;;8.10;5.70;;;;;;;;;;5009065;28;20601;-72
2022/06/27 08:40:54;;;;;;;6.25;5.53;;;20.30;99.90;;;;;;5007430;28;21139;-70
2022/06/27 08:43:20;;;;;;;7.32;5.90;;;;;;;;;;5005468;28;20034;-71
2022/06/27 08:45:47;;;;;;;8.80;6.32;;;19.90;99.90;;;;;;4998353;28;20049;-71
2022/06/27 08:48:14;;;;;;;8.23;5.97;;;;;;;;;;5006202;28;20045;-71
2022/06/27 08:50:42;;;;;;;9.23;5.82;;;20.20;99.90;;;;;;5011419;28;20034;-71
2022/06/27 08:53:12;;;;;;;9.95;6.00;;;20.30;99.90;;;;;;5012427;28;20038;-71
2022/06/27 08:55:38;;;;;;;7.55;5.40;;;;;;;;;;5011867;28;20026;-71
2022/06/27 08:58:05;;;;;;;5.80;5.20;;;20.30;99.90;;;;;;5008366;28;20037;-71
2022/06/27 09:00:37;;;;;;;7.97;5.63;;;;;;;;;;5007399;28;20041;-71
2022/06/27 09:03:04;;;;;;;9.52;5.78;;;;;;;;;;5007261;28;20117;-71
2022/06/27 09:05:32;;;;;;;11.23;7.00;;;;;;;;;;5003643;28;20439;-73
2022/06/27 09:08:01;;;;;;;19.20;15.25;;;;;;;;;;5010361;28;20081;-73
2022/06/27 09:10:29;;;;;;;8.30;5.50;;;;;;;;;;5008519;28;20481;-74
2022/06/27 09:12:57;;;;;;;9.55;5.18;;;21.70;99.90;;;;;;4989383;28;20065;-76
2022/06/27 09:15:27;;;;;;;7.28;5.10;;;22.10;99.90;;;;;;5010128;28;20038;-79
2022/06/27 09:18:04;;;;;;;6.00;4.40;;;22.60;99.90;;;;;;5008729;28;20100;-79
2022/06/27 09:20:45;;;;;;;6.75;4.88;;;;;;;;;;5010139;28;20026;-81
2022/06/27 09:23:26;;;;;;;9.68;4.85;;;;;;;;;;5002716;28;20098;-79
2022/06/27 09:26:03;;;;;;;5.45;4.88;;;;;;;;;;5006445;28;20033;-78
2022/06/27 09:28:48;;;;;;;9.45;4.53;;;;;;;;;;5001429;28;20435;-79
2022/06/27 09:31:38;;;;;;;6.78;4.97;;;22.50;99.90;;;;;;5007926;28;20033;-72
2022/06/27 09:34:10;;;;;;;11.82;5.22;;;;;;;;;;5007995;28;20041;-72
2022/06/27 09:36:37;;;;;;;;;;;22.90;99.90;;;;;;5001282;28;20034;-71
2022/06/27 09:39:04;;;;;;;7.82;3.50;;;;;;;;;;5005468;28;19909;-70
2022/06/27 09:41:30;;;;;;;7.55;4.10;;;22.90;99.90;;;;;;5008947;28;20500;-71
2022/06/27 09:44:10;;;;;;;6.85;3.47;;;;;;;;;;5000186;28;20038;-70
2022/06/27 09:46:42;;;;;;;4.95;3.42;;;22.50;99.90;;;;;;5008819;28;20030;-70
2022/06/27 09:49:12;;;;;;;5.40;2.90;;;;;;;;;;4989727;28;20026;-71
2022/06/27 09:51:39;;;;;;;6.00;2.90;;;22.80;99.90;;;;;;5001850;28;20038;-71
2022/06/27 09:54:09;;;;;;;5.22;2.88;;;22.90;99.90;;;;;;5001579;28;20125;-70
2022/06/27 09:56:39;;;;;;;8.18;2.90;;;;;;;;;;5002657;28;20033;-70
2022/06/27 09:59:08;;;;;;;4.82;2.75;;;23.20;99.90;;;;;;5002652;28;20037;-70
2022/06/27 10:01:35;;;;;;;6.20;3.35;;;;;;;;;;5004662;28;20030;-71
2022/06/27 10:04:02;;;;;;;4.80;3.13;;;;;;;;;;5004425;28;20034;-71
2022/06/27 10:06:29;;;;;;;4.70;3.22;;;;;;;;;;4999079;28;20100;-72
2022/06/27 10:08:55;;;;;;;5.53;3.67;;;;;;;;;;5002122;28;20042;-71
2022/06/27 10:11:21;;;;;;;8.57;3.55;;;;;;;;;;4984993;28;20033;-72
2022/06/27 10:14:07;;;;;;;8.93;3.22;;;;;;;;;;5001577;28;20041;-72
2022/06/27 10:16:33;;;;;;;6.03;2.90;;;;;;;;;;5002714;28;20548;-71
2022/06/27 10:19:05;;;;;;;5.45;3.72;;;;;;;;;;5008074;28;20480;-71
2022/06/27 10:21:37;;;;;;;6.30;3.10;;;;;;;;;;5002059;28;20060;-71
2022/06/27 10:24:18;;;;;;;4.15;2.70;;;;;;;;;;5005412;28;20034;-71
2022/06/27 10:26:45;;;;;;;5.33;3.13;;;;;;;;;;5003255;28;20027;-72
2022/06/27 10:29:30;;;;;;;5.47;2.83;;;;;;;;;;5008153;28;20372;-71
2022/06/27 10:31:56;;;;;;;8.73;3.50;;;;;;;;;;5001040;28;20116;-70
2022/06/27 10:34:45;;;;;;;5.28;3.00;;;22.50;99.90;;;;;;4997922;28;20038;-71
2022/06/27 10:37:26;;;;;;;7.75;2.80;;;;;;;;;;4984649;28;20765;-71
2022/06/27 10:40:15;;;;;;;11.70;3.78;;;;;;;;;;5002989;28;20105;-71
2022/06/27 10:42:51;;;;;;;5.95;2.92;;;;;;;;;;5001116;28;20034;-72
2022/06/27 10:45:20;;;;;;;12.88;8.65;;;;;;;;;;4998084;28;20034;-71
2022/06/27 10:47:52;;;;;;;5.72;4.20;;;22.50;99.90;;;;;;5004844;28;20100;-73
2022/06/27 10:50:20;;;;;;;7.60;4.40;;;;;;;;;;4993338;28;20026;-72
2022/06/27 10:52:46;;;;;;;6.32;3.72;;;22.20;99.90;;;;;;5002130;28;20183;-72
2022/06/27 10:55:26;;;;;;;6.18;3.40;;;;;;;;;;5008197;28;20042;-73
2022/06/27 10:57:54;;;;;;;6.53;3.70;;;22.30;99.90;;;;;;5007315;28;20017;-72
2022/06/27 11:00:40;;;;;;;6.25;3.25;;;;;;;;;;5001385;28;20415;-71
2022/06/27 11:03:08;;;;;;;6.53;3.08;;;;;;;;;;4993376;28;20065;-72
2022/06/27 11:05:53;;;;;;;5.18;3.08;;;;;;;;;;5011451;28;20037;-72
2022/06/27 11:08:23;;;;;;;4.55;2.90;;;22.50;99.90;;;;;;5011744;28;20053;-72
2022/06/27 11:10:49;;;;;;;4.40;2.97;;;;;;;;;;5013083;28;20454;-72
2022/06/27 11:13:45;;;;;;;7.55;3.00;;;22.60;99.90;;;;;;5009382;28;20657;-72
2022/06/27 11:16:37;;;;;;;9.00;3.35;;;22.50;99.90;;;;;;5009542;28;20034;-73
2022/06/27 11:20:04;;;;;;;6.15;2.92;;;22.50;99.90;;;;;;5010790;28;20128;-73
2022/06/27 11:21:51;;;;;;;5.93;3.53;;;;;;;;;;5012246;28;20053;-73
2022/06/27 11:24:17;;;;;;;4.38;2.60;;;;;;;;;;5013270;28;20038;-73
2022/06/27 11:26:50;;;;;;;3.95;3.05;;;22.50;99.90;;;;;;5023116;28;20029;-72
2022/06/27 11:32:09;;;;;;;4.60;2.80;;;;;;;;;;5011535;28;20044;-72
2022/06/27 11:34:36;;;;;;;5.80;3.13;;;;;;;;;;4998793;28;20383;-72
2022/06/27 11:37:22;;;;;;;5.07;2.70;;;22.80;99.90;;;;;;5011815;28;20113;-73
2022/06/27 11:40:01;;;;;;;6.25;2.70;;;;;;;;;;4995885;28;20025;-73
2022/06/27 11:42:28;;;;;;;8.82;2.50;;;22.80;99.90;;;;;;5013317;28;20030;-72
2022/06/27 11:45:03;;;;;;;6.70;2.75;;;;;;;;;;5014133;28;20034;-73
2022/06/27 11:47:29;;;;;;;4.00;2.25;;;;;;;;;;5004773;28;20152;-73
2022/06/27 11:50:22;;;;;;;6.20;2.58;;;;;;;;;;5013803;28;20034;-71
2022/06/27 11:52:52;;;;;;;5.30;2.30;;;;;;;;;;4996863;28;20053;-72
2022/06/27 11:55:24;;;;;;;4.45;2.47;;;23.80;99.90;;;;;;5005681;28;20477;-72
2022/06/27 11:57:50;;;;;;;;;;;;;;;;;;5013064;28;20030;-72
2022/06/27 12:00:20;;;;;;;5.60;2.80;;;;;;;;;;5011969;28;19912;-73
2022/06/27 12:02:51;;;;;;;6.35;2.47;;;;;;;;;;5010822;28;20057;-73
2022/06/27 12:05:18;;;;;;;5.60;2.22;;;;;;;;;;5007694;28;20109;-73
2022/06/27 12:07:53;;;;;;;6.30;2.40;;;;;;;;;;4988529;28;20056;-73
2022/06/27 12:10:35;;;;;;;3.75;2.20;;;;;;;;;;4997894;28;20025;-73
2022/06/27 12:13:02;;;;;;;3.85;1.85;;;;;;;;;;4995233;28;20049;-73
2022/06/27 12:15:28;;;;;;;4.18;1.98;;;;;;;;;;5009446;28;20084;-73
2022/06/27 12:18:00;;;;;;;3.60;2.03;;;23.70;99.90;;;;;;4993828;28;20039;-73
2022/06/27 12:20:27;;;;;;;5.95;2.10;;;;;;;;;;5005507;28;20030;-73
2022/06/27 12:22:53;;;;;;;3.80;2.15;;;;;;;;;;5012593;28;20040;-73
2022/06/27 12:25:20;;;;;;;7.55;1.95;;;;;;;;;;5009305;28;20113;-73
2022/06/27 12:27:46;;;;;;;5.22;2.33;;;;;;;;;;4992414;28;20095;-73
2022/06/27 12:30:13;;;;;;;6.10;2.30;;;24.00;99.90;;;;;;5012588;28;20160;-73
2022/06/27 12:32:39;;;;;;;3.05;2.00;;;;;;;;;;4976064;28;20042;-72
2022/06/27 12:35:06;;;;;;;4.80;1.95;;;;;;;;;;5008601;28;20072;-72
2022/06/27 12:37:35;;;;;;;4.68;2.03;;;23.80;99.90;;;;;;5012033;28;20036;-71
2022/06/27 12:40:01;;;;;;;5.72;2.13;;;;;;;;;;5008038;28;20036;-73
2022/06/27 12:42:27;;;;;;;7.57;1.67;;;;;;;;;;5006743;28;20116;-74
2022/06/27 12:44:53;;;;;;;2.85;1.85;;;;;;;;;;5001815;28;20443;-73
2022/06/27 12:47:19;;;;;;;2.83;1.70;;;;;;;;;;5005604;28;20038;-74
2022/06/27 12:49:45;;;;;;;3.85;1.90;;;;;;;;;;5004330;28;20030;-73
2022/06/27 12:52:11;;;;;;;5.60;3.42;;;;;;;;;;5001559;28;20470;-73
2022/06/27 12:54:37;;;;;;;4.72;2.50;;;;;;;;;;5003766;28;20493;-72
2022/06/27 12:57:06;;;;;;;5.95;3.17;;;;;;;;;;5005309;28;20426;-73
2022/06/27 12:59:33;;;;;;;3.25;2.15;;;;;;;;;;5007360;28;20030;-72
2022/06/27 13:01:59;;;;;;;6.78;2.40;;;;;;;;;;5004107;28;20026;-73
2022/06/27 13:04:25;;;;;;;3.42;1.95;;;;;;;;;;5009189;28;20061;-81
2022/06/27 13:06:51;;;;;;;4.07;1.80;;;;;;;;;;5023812;28;20026;-81
2022/06/27 13:09:17;;;;;;;4.53;1.83;;;;;;;;;;5015034;28;20046;-80
2022/06/27 13:11:43;;;;;;;4.07;1.98;;;23.20;99.90;;;;;;5017409;28;20037;-80
2022/06/27 13:14:09;;;;;;;5.55;2.45;;;;;;;;;;5014944;28;20033;-80
2022/06/27 13:16:35;;;;;;;6.72;2.45;;;22.80;99.90;;;;;;5012827;28;20033;-78
2022/06/27 13:19:01;;;;;;;20.25;14.90;;;;;;;;;;5009472;28;20141;-80
2022/06/27 13:21:27;;;;;;;14.23;8.20;;;;;;;;;;5014733;28;20026;-79
2022/06/27 13:23:54;;;;;;;8.98;3.38;;;;;;;;;;5012941;28;20444;-80
2022/06/27 13:26:20;;;;;;;4.47;2.10;;;;;;;;;;5011406;28;20026;-73
2022/06/27 13:28:46;;;;;;;5.30;2.03;;;;;;;;;;5009342;28;20413;-74
2022/06/27 13:31:12;;;;;;;4.90;2.30;;;;;;;;;;5010333;28;20025;-73
2022/06/27 13:33:38;;;;;;;7.03;1.67;;;;;;;;;;5006681;28;20050;-72
2022/06/27 13:36:04;;;;;;;3.63;2.13;;;;;;;;;;5005879;28;20142;-72
2022/06/27 13:38:30;;;;;;;6.00;2.30;;;23.30;99.90;;;;;;5009672;28;20034;-72
2022/06/27 13:40:57;;;;;;;3.78;1.23;;;;;;;;;;5010926;28;20040;-73
2022/06/27 13:43:24;;;;;;;4.18;1.63;;;;;;;;;;4991012;28;20038;-72
2022/06/27 13:45:50;;;;;;;2.95;1.23;;;;;;;;;;5008048;28;20109;-72
2022/06/27 13:48:16;;;;;;;2.90;1.58;;;;;;;;;;4992689;28;20042;-74
2022/06/27 13:50:42;;;;;;;2.78;1.50;;;;;;;;;;4990451;28;20049;-73
2022/06/27 13:53:08;;;;;;;3.17;1.70;;;;;;;;;;5009285;28;20034;-73
2022/06/27 13:55:37;;;;;;;5.90;1.60;;;;;;;;;;5009403;28;20046;-72
2022/06/27 13:58:06;;;;;;;3.33;1.80;;;23.40;99.90;;;;;;5011940;28;20049;-72
2022/06/27 14:00:33;;;;;;;3.75;1.67;;;23.40;99.90;;;;;;5007692;28;20080;-72
2022/06/27 14:02:59;;;;;;;3.50;1.55;;;;;;;;;;5011076;28;20034;-72
2022/06/27 14:05:26;;;;;;;2.78;1.23;;;;;;;;;;4985663;28;20045;-76
2022/06/27 14:07:53;;;;;;;15.30;10.38;;;;;;;;;;5007463;28;20050;-72
2022/06/27 14:10:21;;;;;;;5.30;2.50;;;23.30;99.90;;;;;;5004743;28;20038;-71
2022/06/27 14:12:48;;;;;;;4.90;1.67;;;;;;;;;;5008442;28;20069;-73
2022/06/27 14:15:14;;;;;;;7.32;2.00;;;;;;;;;;4988853;28;20045;-72
2022/06/27 14:17:41;;;;;;;6.95;1.88;;;;;;;;;;5006254;28;20034;-73
2022/06/27 14:20:08;;;;;;;4.55;1.98;;;;;;;;;;5010287;28;20482;-72
2022/06/27 14:22:34;;;;;;;3.80;1.80;;;;;;;;;;5006209;28;20069;-72
2022/06/27 14:25:00;;;;;;;4.60;1.95;;;;;;;;;;4994534;28;20113;-75
2022/06/27 14:27:26;;;;;;;3.58;1.80;;;;;;;;;;5016687;28;20538;-73
2022/06/27 14:29:52;;;;;;;3.00;1.65;;;;;;;;;;5008937;28;20108;-73