Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 09:10:52;;;;;;;2.05;1.20;;;25.90;41.80;;;-147.20;100.00;58430.41;5170262;27;20471;-11
2022/07/28 09:13:18;;;;;;;2.42;1.33;;;26.20;41.40;;;28.85;29.74;101823.06;5150844;27;20403;-11
2022/07/28 09:15:45;;;;;;;2.97;1.83;;;26.30;41.30;;;29.17;29.05;101831.25;5150761;27;20051;-11
2022/07/28 09:18:13;;;;;;;4.75;1.42;;;26.30;41.20;;;29.41;29.06;101826.66;5150465;27;20047;-11
2022/07/28 09:20:40;;;;;;;2.75;1.48;;;26.40;41.40;;;29.60;28.55;101824.09;5130989;27;20346;-13
2022/07/28 09:23:08;;;;;;;2.72;1.60;;;26.40;41.20;;;29.74;28.25;101833.75;5149521;27;20554;-11
2022/07/28 09:25:34;;;;;;;3.63;1.20;;;26.50;41.10;;;29.85;28.17;101824.75;5150565;27;20042;-11
2022/07/28 09:28:12;;;;;;;6.55;1.52;;;26.50;41.00;;;29.91;28.06;101827.78;5150946;27;20077;-11
2022/07/28 09:30:42;;;;;;;2.67;1.48;;;26.50;41.00;;;29.97;27.79;101826.44;5150460;27;20134;-11
2022/07/28 09:33:26;;;;;;;3.75;1.67;;;26.50;41.00;;;30.00;27.87;101820.75;5147874;27;20087;-14
2022/07/28 09:35:54;;;;;;;3.28;1.55;;;26.50;40.90;;;30.10;27.50;101828.91;5148568;27;20047;-11
2022/07/28 09:38:25;;;;;;;5.20;1.45;;;26.50;40.80;;;30.10;27.66;101832.47;5148755;27;20147;-11
2022/07/28 09:40:57;;;;;;;;;;;26.50;40.80;;;30.29;27.63;101828.19;5149538;27;20047;-12
2022/07/28 09:43:32;;;;;;;2.05;1.55;;;26.50;40.80;;;30.22;27.40;101829.69;5131169;27;19973;-11
2022/07/28 09:46:16;;;;;;;3.95;1.73;;;26.50;40.70;;;30.16;27.37;101827.53;5150215;27;20532;-11
2022/07/28 09:48:47;;;;;;;3.75;1.65;;;26.50;40.70;;;30.21;27.16;101836.09;5149792;27;20058;-11
2022/07/28 09:51:17;;;;;;;4.35;1.40;;;26.50;40.60;;;30.22;27.10;101837.78;5146833;27;20133;-11
2022/07/28 09:53:43;;;;;;;3.92;1.55;;;26.50;40.60;;;30.24;27.03;101835.81;5150033;27;20399;-11
2022/07/28 09:56:10;;;;;;;4.78;1.45;;;26.50;40.60;;;30.22;26.95;101822.47;5150188;27;20563;-11
2022/07/28 09:58:38;;;;;;;2.85;1.35;;;26.50;40.50;;;30.21;26.94;101815.34;5149890;27;20053;-11
2022/07/28 10:01:11;;;;;;;2.75;1.67;;;26.50;40.50;;;30.23;27.07;101817.91;5149932;27;20047;-11
2022/07/28 10:03:39;;;;;;;3.47;1.40;;;26.50;40.40;;;30.29;26.90;101817.41;5149812;27;20074;-11
2022/07/28 10:06:10;;;;;;;2.22;1.50;;;26.50;40.30;;;30.29;26.90;101826.34;5150139;27;20079;-11
2022/07/28 10:08:46;;;;;;;4.18;1.52;;;26.50;40.40;;;30.32;26.82;101833.28;5129871;27;20047;-11
2022/07/28 10:11:16;;;;;;;3.13;1.48;;;26.50;40.30;;;30.25;26.62;101816.78;5120402;28;20450;-11
2022/07/28 10:14:03;;;;;;;2.72;1.45;;;26.60;40.30;;;30.32;26.84;101825.19;5116618;28;20135;-11
2022/07/28 10:16:45;;;;;;;3.30;1.65;;;26.60;40.30;;;30.30;26.95;101821.78;5116243;28;20071;-11
2022/07/28 10:19:11;;;;;;;3.22;1.50;;;26.60;40.30;;;30.33;26.59;101818.81;5116095;28;20132;-11
2022/07/28 10:21:43;;;;;;;1.40;1.20;;;26.60;40.30;;;30.35;26.70;101818.69;5134709;28;20047;-11
2022/07/28 10:24:19;;;;;;;3.88;1.50;;;26.60;40.30;;;30.34;26.63;101817.84;5135109;28;20059;-11
2022/07/28 10:26:47;;;;;;;1.77;1.30;;;26.60;40.20;;;30.37;26.50;101823.00;5135698;28;20055;-11
2022/07/28 10:29:17;;;;;;;4.38;1.75;;;26.60;40.20;;;30.39;26.76;101820.16;5135712;28;20075;-11
2022/07/28 10:31:42;;;;;;;2.05;1.27;;;26.60;40.20;;;30.41;26.46;101827.13;5117600;28;20455;-11
2022/07/28 10:34:14;;;;;;;2.60;1.20;;;26.60;40.20;;;30.34;26.71;101815.16;5135502;28;20134;-12
2022/07/28 10:36:42;;;;;;;3.55;1.63;;;26.60;40.20;;;30.40;26.56;101820.00;5133566;28;20062;-12
2022/07/28 10:39:17;;;;;;;3.70;1.60;;;26.60;40.20;;;30.36;26.44;101812.31;5115308;28;20141;-13
2022/07/28 10:41:43;;;;;;;3.25;1.38;;;26.60;40.10;;;30.37;26.26;101814.91;5134520;28;20047;-13
2022/07/28 10:44:12;;;;;;;4.47;1.60;;;26.60;40.10;;;30.38;26.34;101816.59;5134333;28;20568;-12
2022/07/28 10:46:41;;;;;;;3.17;1.67;;;26.60;40.10;;;30.40;26.32;101819.16;5134989;28;20050;-11
2022/07/28 10:49:09;;;;;;;3.70;1.50;;;26.60;40.00;;;30.43;26.38;101822.44;5135215;28;20050;-11
2022/07/28 10:51:39;;;;;;;2.25;1.15;;;26.60;40.00;;;30.39;26.32;101809.34;5116893;28;20475;-11
2022/07/28 10:54:18;;;;;;;3.33;1.45;;;26.60;40.00;;;30.39;26.43;101810.22;5135490;28;20047;-11
2022/07/28 10:56:53;;;;;;;1.63;1.23;;;26.60;40.00;;;30.41;26.47;101813.63;5135102;28;20039;-12
2022/07/28 11:00:00;;;;;;;3.08;1.40;;;26.60;40.00;;;30.43;26.45;101817.06;5115001;28;20094;-11
2022/07/28 11:02:49;;;;;;;2.35;1.55;;;26.60;40.00;;;30.40;26.39;101816.47;5116624;28;20549;-11
2022/07/28 11:05:51;;;;;;;3.55;1.60;;;26.60;40.00;;;30.41;26.39;101816.34;5134899;28;20403;-12
2022/07/28 11:08:18;;;;;;;10.80;2.40;;;26.60;40.00;;;30.45;26.18;101819.63;5129960;28;20051;-12
2022/07/28 11:10:50;;;;;;;2.20;1.35;;;26.60;39.90;;;30.43;26.31;101819.75;5135057;28;20057;-12
2022/07/28 11:13:31;;;;;;;2.85;1.25;;;26.60;39.90;;;30.43;26.35;101817.06;5135188;28;20487;-11
2022/07/28 11:16:12;;;;;;;5.43;1.58;;;26.60;39.80;;;30.46;26.09;101818.63;5116888;28;20071;-12
2022/07/28 11:19:01;;;;;;;7.25;1.50;;;26.60;39.80;;;30.45;26.17;101823.16;5134950;28;20059;-11
2022/07/28 11:21:27;;;;;;;2.90;1.38;;;26.60;39.70;;;30.45;26.07;101816.91;5134333;27;20039;-11
2022/07/28 11:23:55;;;;;;;3.10;1.70;;;26.60;39.80;;;30.44;26.04;101824.16;5115850;28;20036;-11
2022/07/28 11:26:22;;;;;;;2.65;1.30;;;26.60;39.80;;;30.47;25.82;101820.31;5135137;28;20043;-11
2022/07/28 11:29:04;;;;;;;3.28;1.63;;;26.60;39.70;;;30.46;26.29;101821.34;5116227;28;20488;-11
2022/07/28 11:31:45;;;;;;;3.65;1.30;;;26.60;39.70;;;30.47;26.21;101818.50;5134842;28;20130;-11
2022/07/28 11:34:19;;;;;;;4.68;1.60;;;26.70;39.80;;;30.43;26.22;101811.66;5135510;28;20384;-11
2022/07/28 11:37:04;;;;;;;4.30;1.50;;;26.70;39.70;;;30.44;26.14;101807.97;5134637;28;20091;-17
2022/07/28 11:39:36;;;;;;;2.63;1.10;;;26.70;39.70;;;30.50;25.99;101819.22;5134575;28;20051;-12
2022/07/28 11:42:25;;;;;;;4.10;1.67;;;26.70;39.60;;;30.45;26.16;101806.13;5134655;28;20042;-11
2022/07/28 11:44:52;;;;;;;3.40;1.50;;;26.70;39.60;;;30.48;25.84;101806.69;5134519;28;20116;-11
2022/07/28 11:47:21;;;;;;;3.67;1.60;;;26.70;39.60;;;30.51;25.81;101812.84;5134569;28;20051;-11
2022/07/28 11:50:11;;;;;;;3.40;1.58;;;26.70;39.50;;;30.53;25.75;101818.94;5115868;28;20062;-11
2022/07/28 11:52:38;;;;;;;2.33;1.52;;;26.70;39.60;;;30.54;25.86;101807.16;5134723;28;20047;-11
2022/07/28 11:55:06;;;;;;;6.03;1.52;;;26.70;39.50;;;30.50;25.87;101803.03;5134350;28;20122;-11
2022/07/28 11:57:40;;;;;;;3.33;1.65;;;26.70;39.60;;;30.50;26.09;101805.72;5115825;28;20188;-11
2022/07/28 12:00:07;;;;;;;4.05;1.80;;;26.70;39.60;;;30.49;25.85;101807.59;5131350;28;20046;-11
2022/07/28 12:02:34;;;;;;;4.80;1.70;;;26.70;39.70;;;30.49;26.11;101799.47;5134360;28;20046;-12
2022/07/28 12:05:09;;;;;;;3.92;1.55;;;26.70;39.90;;;30.45;25.98;101798.88;5134576;28;20465;-11
2022/07/28 12:07:45;;;;;;;3.00;1.55;;;26.70;39.70;;;30.45;25.93;101806.97;5133411;28;20043;-11
2022/07/28 12:10:30;;;;;;;3.95;1.60;;;26.70;39.80;;;30.52;26.09;101812.69;5134399;28;20082;-11
2022/07/28 12:13:08;;;;;;;4.93;1.77;;;26.70;39.70;;;30.50;26.06;101808.44;5134133;28;20043;-11
2022/07/28 12:15:34;;;;;;;4.72;1.85;;;26.70;39.60;;;30.51;25.77;101802.91;5132615;28;20043;-13
2022/07/28 12:18:01;;;;;;;4.15;1.73;;;26.80;39.60;;;30.51;25.79;101805.59;5131512;28;20069;-12
2022/07/28 12:20:30;;;;;;;2.67;1.50;;;26.70;39.50;;;30.57;25.75;101810.47;5131923;28;20047;-12
2022/07/28 12:23:05;;;;;;;2.58;1.38;;;26.80;39.50;;;30.56;25.73;101813.28;5132838;28;20092;-11
2022/07/28 12:25:41;;;;;;;4.00;1.63;;;26.80;39.50;;;30.56;25.93;101814.13;5133936;28;20496;-11
2022/07/28 12:28:21;;;;;;;4.47;1.70;;;26.70;39.40;;;30.54;25.87;101805.31;5133573;28;20047;-11
2022/07/28 12:30:50;;;;;;;3.67;1.50;;;26.70;39.40;;;30.60;25.60;101810.16;5133901;28;20047;-11
2022/07/28 12:33:25;;;;;;;4.05;1.45;;;26.80;39.40;;;30.58;25.76;101806.75;5114541;28;20051;-12
2022/07/28 12:35:55;;;;;;;3.35;1.23;;;26.80;39.40;;;30.60;25.71;101798.50;5134156;28;20091;-11
2022/07/28 12:38:27;;;;;;;3.42;1.65;;;26.80;39.40;;;30.56;25.63;101794.41;5133733;28;20512;-11
2022/07/28 12:40:53;;;;;;;2.65;1.50;;;26.80;39.40;;;30.61;25.63;101802.94;5111642;28;20050;-11
2022/07/28 12:43:26;;;;;;;5.75;1.58;;;26.80;39.30;;;30.53;25.56;101795.50;5133618;28;20043;-11
2022/07/28 12:45:52;;;;;;;6.93;1.75;;;26.80;39.30;;;30.56;25.57;101797.94;5134034;28;20043;-11
2022/07/28 12:48:19;;;;;;;5.45;1.58;;;26.70;39.40;;;30.53;25.62;101798.22;5115047;28;20111;-11
2022/07/28 12:50:46;;;;;;;5.10;1.48;;;26.70;39.50;;;30.55;25.83;101800.78;5114090;28;20054;-11
2022/07/28 12:53:14;;;;;;;4.85;1.58;;;26.70;39.60;;;30.53;25.87;101800.91;5133907;28;20043;-11
2022/07/28 12:55:44;;;;;;;2.38;1.42;;;26.70;39.70;;;30.54;25.77;101794.53;5133825;28;20047;-11
2022/07/28 12:58:27;;;;;;;3.05;1.75;;;26.70;39.60;;;30.54;25.82;101788.25;5133151;28;20043;-11
2022/07/28 13:00:55;;;;;;;6.57;2.22;;;26.80;39.60;;;30.61;25.71;101802.94;5115203;28;20130;-11
2022/07/28 13:03:27;;;;;;;3.85;1.40;;;26.80;39.50;;;30.60;25.84;101793.13;5133404;28;20146;-11
2022/07/28 13:06:03;;;;;;;4.20;1.70;;;26.80;39.60;;;30.59;25.64;101794.97;5133514;28;20047;-12
2022/07/28 13:08:56;;;;;;;3.03;1.45;;;26.80;39.50;;;30.63;25.75;101800.94;5114927;28;20514;-17
2022/07/28 13:11:30;;;;;;;2.80;1.50;;;26.80;39.40;;;30.61;25.59;101790.28;5110327;28;20073;-11
2022/07/28 13:13:55;;;;;;;3.28;1.20;;;26.80;39.40;;;30.61;25.64;101779.50;5133553;28;20083;-11
2022/07/28 13:16:26;;;;;;;5.13;1.67;;;26.80;39.20;;;30.64;25.58;101787.31;5133498;28;20055;-11
2022/07/28 13:19:02;;;;;;;1.95;1.40;;;26.90;39.30;;;30.68;25.48;101782.50;5132972;28;20066;-12
2022/07/28 13:21:45;;;;;;;6.35;1.67;;;26.90;39.30;;;30.63;25.57;101772.09;5132067;28;20076;-12
2022/07/28 13:24:14;;;;;;;2.83;1.40;;;26.90;39.30;;;30.63;25.56;101766.69;5132492;28;20143;-11
2022/07/28 13:26:42;;;;;;;2.70;1.20;;;26.90;39.30;;;30.69;25.34;101784.22;5132685;28;20408;-11
2022/07/28 13:29:10;;;;;;;2.45;1.50;;;26.90;39.20;;;30.67;25.55;101773.56;5132284;28;20119;-11
2022/07/28 13:31:36;;;;;;;1.92;1.30;;;26.90;39.20;;;30.67;25.48;101775.38;5132670;28;20083;-11
2022/07/28 13:34:07;;;;;;;4.13;1.70;;;26.90;39.10;;;30.70;25.43;101774.25;5132880;28;20373;-11
2022/07/28 13:36:37;;;;;;;2.88;1.38;;;26.80;39.00;;;30.65;25.40;101763.88;5133071;28;20110;-14
2022/07/28 13:39:04;;;;;;;1.55;1.23;;;26.80;39.20;;;30.67;25.53;101765.44;5132866;28;20407;-11
2022/07/28 13:41:30;;;;;;;5.35;1.58;;;26.80;39.20;;;30.65;25.40;101762.00;5129507;28;20043;-11
2022/07/28 13:43:57;;;;;;;3.60;1.50;;;26.80;39.20;;;30.69;25.35;101764.44;5132900;28;20102;-11
2022/07/28 13:46:25;;;;;;;2.50;1.40;;;26.80;39.20;;;30.66;25.35;101762.88;5116464;28;20480;-11
2022/07/28 13:48:54;;;;;;;3.55;1.30;;;26.80;39.20;;;30.64;25.42;101756.78;5136221;28;20481;-11
2022/07/28 13:51:20;;;;;;;2.10;1.33;;;26.80;39.10;;;30.65;25.47;101750.38;5136688;28;20043;-11
2022/07/28 13:53:46;;;;;;;3.08;1.58;;;26.80;39.10;;;30.66;25.49;101755.63;5136132;28;20104;-11
2022/07/28 13:56:12;;;;;;;2.67;1.50;;;26.90;39.20;;;30.66;25.43;101755.63;5135620;28;20101;-11
2022/07/28 13:58:37;;;;;;;3.92;1.63;;;26.80;39.10;;;30.69;25.12;101756.34;5135433;28;20083;-11
2022/07/28 14:01:04;;;;;;;2.97;1.50;;;26.90;39.10;;;30.68;25.34;101752.78;5135571;28;20137;-11
2022/07/28 14:03:31;;;;;;;1.85;1.20;;;26.90;39.10;;;30.65;25.40;101748.50;5135620;28;20047;-12
2022/07/28 14:05:58;;;;;;;3.15;1.75;;;26.90;39.10;;;30.71;25.26;101760.63;5135553;28;20058;-12
2022/07/28 14:08:24;;;;;;;1.75;1.20;;;26.90;39.00;;;30.67;25.24;101749.25;5135691;28;20051;-11
2022/07/28 14:10:55;;;;;;;3.08;1.50;;;26.80;39.00;;;30.69;25.35;101754.53;5135945;28;20051;-11
2022/07/28 14:13:21;;;;;;;;;;;26.80;39.00;;;30.81;25.31;101753.41;5135123;28;20047;-12
2022/07/28 14:15:47;;;;;;;2.83;1.20;;;26.80;39.00;;;30.72;25.31;101746.13;5133626;28;19968;-13
2022/07/28 14:18:13;;;;;;;2.30;1.45;;;26.80;39.10;;;30.65;25.20;101743.13;5134429;28;20119;-11
2022/07/28 14:20:39;;;;;;;1.67;1.10;;;26.80;39.10;;;30.63;25.20;101738.88;5134994;28;20167;-11
2022/07/28 14:23:06;;;;;;;4.13;1.58;;;26.70;39.10;;;30.60;25.29;101739.13;5135341;28;20152;-12
2022/07/28 14:25:31;;;;;;;2.05;1.30;;;26.70;39.10;;;30.63;25.26;101744.25;5117398;28;20103;-11
2022/07/28 14:27:57;;;;;;;4.03;1.25;;;26.70;39.10;;;30.62;25.31;101742.53;5136155;28;20047;-11
2022/07/28 14:30:25;;;;;;;2.92;1.52;;;26.80;39.20;;;30.62;25.22;101740.72;5135651;28;20461;-11
2022/07/28 14:32:52;;;;;;;2.65;1.10;;;26.70;39.20;;;30.62;25.31;101746.13;5135815;28;20423;-11
2022/07/28 14:35:19;;;;;;;2.45;1.25;;;26.70;39.20;;;30.58;25.37;101739.28;5135714;28;20055;-11
2022/07/28 14:37:46;;;;;;;2.45;1.30;;;26.70;39.20;;;30.56;25.26;101729.63;5117558;28;20360;-11
2022/07/28 14:40:12;;;;;;;1.60;1.13;;;26.70;39.20;;;30.55;25.39;101730.59;5135558;28;20043;-11
2022/07/28 14:42:39;;;;;;;1.95;1.30;;;26.70;39.20;;;30.58;25.35;101733.03;5135583;28;20051;-11
2022/07/28 14:45:06;;;;;;;2.90;1.33;;;26.70;39.10;;;30.52;25.32;101738.97;5116297;28;20408;-11
2022/07/28 14:47:33;;;;;;;2.47;1.30;;;26.60;39.20;;;30.57;25.43;101740.28;5117108;28;20047;-11
2022/07/28 14:49:59;;;;;;;1.92;1.20;;;26.60;39.20;;;30.57;25.35;101739.41;5116873;28;20054;-11
2022/07/28 14:52:26;;;;;;;4.00;1.23;;;26.60;39.20;;;30.56;25.34;101738.56;5135353;28;20044;-11
2022/07/28 14:54:52;;;;;;;1.83;1.30;;;26.70;39.30;;;30.51;25.42;101730.03;5135370;28;20089;-11
2022/07/28 14:57:18;;;;;;;2.97;1.10;;;26.60;39.20;;;30.52;25.41;101725.47;5135162;27;20047;-11
2022/07/28 14:59:44;;;;;;;6.05;1.40;;;26.60;39.20;;;30.53;25.35;101728.03;5135231;28;20074;-11
2022/07/28 15:02:10;;;;;;;1.92;1.33;;;26.60;39.20;;;30.54;25.35;101726.19;5135536;28;20043;-11
2022/07/28 15:04:35;;;;;;;4.78;1.73;;;26.70;39.30;;;30.55;25.48;101722.50;5135184;28;20466;-11
2022/07/28 15:07:01;;;;;;;3.00;1.40;;;26.60;39.10;;;30.49;25.39;101705.03;5135530;28;20055;-11
2022/07/28 15:09:27;;;;;;;1.83;1.10;;;26.60;39.20;;;30.48;25.35;101711.41;5135141;28;20472;-11
2022/07/28 15:11:54;;;;;;;1.75;1.30;;;26.60;39.30;;;30.44;25.46;101708.13;5135222;28;20047;-11
2022/07/28 15:14:20;;;;;;;2.05;1.20;;;26.60;39.10;;;30.45;25.67;101708.97;5135555;28;20043;-11
2022/07/28 15:16:46;;;;;;;2.17;1.38;;;26.60;39.30;;;30.49;25.50;101707.72;5135359;28;20047;-12
2022/07/28 15:19:12;;;;;;;1.58;1.40;;;26.60;39.40;;;30.46;25.39;101698.06;5135577;28;20050;-11
2022/07/28 15:21:39;;;;;;;3.13;1.42;;;26.60;39.20;;;30.46;25.45;101702.59;5134909;28;20043;-12
2022/07/28 15:24:08;;;;;;;1.98;1.73;;;26.60;39.30;;;30.50;25.35;101708.56;5134978;28;20040;-11
2022/07/28 15:26:35;;;;;;;1.88;1.10;;;26.60;39.20;;;30.42;25.58;101696.63;5135280;28;20075;-12
2022/07/28 15:29:01;;;;;;;2.30;1.38;;;26.60;39.30;;;30.45;25.32;101706.28;5135250;28;20057;-12
2022/07/28 15:31:28;;;;;;;1.65;1.08;;;26.60;39.30;;;30.44;25.39;101708.13;5134795;28;20142;-12
2022/07/28 15:33:57;;;;;;;2.08;1.40;;;26.60;39.20;;;30.46;25.40;101706.16;5135106;28;20488;-12
2022/07/28 15:36:24;;;;;;;2.22;1.30;;;26.60;39.30;;;30.43;25.42;101695.63;5134911;28;20057;-12
2022/07/28 15:38:51;;;;;;;2.00;1.40;;;26.60;39.40;;;30.42;25.32;101690.38;5135019;28;20054;-11
2022/07/28 15:41:17;;;;;;;1.60;1.20;;;26.60;39.30;;;30.40;25.47;101686.97;5134698;28;20061;-11
2022/07/28 15:43:43;;;;;;;2.08;1.30;;;26.50;39.30;;;30.43;25.33;101692.94;5134530;28;20043;-12
2022/07/28 15:46:12;;;;;;;1.95;1.40;;;26.50;39.20;;;30.43;25.44;101701.03;5114519;28;20048;-12
2022/07/28 15:48:40;;;;;;;2.08;1.20;;;26.50;39.30;;;30.42;25.49;101699.34;5134245;28;20051;-12
2022/07/28 15:51:06;;;;;;;2.17;1.17;;;26.50;39.30;;;30.45;25.36;101699.03;5134664;28;20043;-11
2022/07/28 15:53:33;;;;;;;3.00;1.20;;;26.50;39.80;;;30.44;25.44;101704.59;5134547;28;20055;-12
2022/07/28 15:55:58;;;;;;;2.30;1.65;;;26.50;39.30;;;30.39;25.40;101690.63;5134164;28;20054;-12
2022/07/28 15:58:25;;;;;;;1.75;1.20;;;26.50;39.30;;;30.41;25.48;101692.22;5134326;28;20045;-12
2022/07/28 16:00:51;;;;;;;1.80;1.40;;;26.50;39.30;;;30.41;25.45;101684.13;5134360;28;20138;-12
2022/07/28 16:03:17;;;;;;;2.45;1.30;;;26.50;39.40;;;30.40;25.24;101685.09;5134309;28;20044;-12
2022/07/28 16:05:48;;;;;;;1.40;1.27;;;26.50;39.30;;;30.37;25.46;101677.31;5134329;28;20047;-12
2022/07/28 16:08:15;;;;;;;1.02;0.93;;;26.50;39.40;;;30.40;25.34;101677.00;5097269;28;20048;-12
2022/07/28 16:10:41;;;;;;;2.17;1.20;;;26.50;39.30;;;30.38;25.50;101675.44;5134743;28;20050;-12
2022/07/28 16:13:06;;;;;;;3.55;1.40;;;26.50;39.30;;;30.37;25.38;101671.03;5134168;28;20047;-12
2022/07/28 16:15:33;;;;;;;1.42;1.20;;;26.50;39.30;;;30.37;25.39;101679.13;5134290;28;20071;-11
2022/07/28 16:17:59;;;;;;;1.27;1.13;;;26.50;39.30;;;30.40;25.47;101684.25;5133983;28;20047;-12
2022/07/28 16:20:25;;;;;;;2.80;1.40;;;26.50;39.30;;;30.40;25.46;101684.25;5133973;28;20043;-12
2022/07/28 16:22:51;;;;;;;3.05;1.40;;;26.50;39.40;;;30.39;25.47;101678.00;5134023;28;20051;-12
2022/07/28 16:25:19;;;;;;;1.70;1.10;;;26.50;39.30;;;30.36;25.52;101682.81;5134190;28;20050;-12
2022/07/28 16:27:49;;;;;;;3.25;1.40;;;26.40;39.30;;;30.34;25.60;101684.75;5134189;28;20047;-12
2022/07/28 16:30:17;;;;;;;1.88;1.45;;;26.50;39.30;;;30.33;25.43;101683.91;5134165;28;20387;-12
2022/07/28 16:32:44;;;;;;;1.25;1.10;;;26.40;39.30;;;30.34;25.45;101687.47;5133875;28;20104;-12
2022/07/28 16:35:11;;;;;;;3.17;1.35;;;26.50;39.40;;;30.30;25.41;101681.50;5134151;28;20043;-12
2022/07/28 16:37:39;;;;;;;3.05;1.17;;;26.50;39.40;;;30.30;25.50;101676.09;5133693;28;20058;-12
2022/07/28 16:40:07;;;;;;;1.95;1.40;;;26.40;39.30;;;30.27;25.36;101673.66;5133674;28;20043;-12
2022/07/28 16:42:34;;;;;;;1.65;1.30;;;26.40;39.40;;;30.31;25.42;101685.91;5133697;28;20050;-12
2022/07/28 16:45:00;;;;;;;2.03;1.20;;;26.40;39.20;;;30.26;25.47;101678.22;5133666;28;20039;-12
2022/07/28 16:47:26;;;;;;;1.55;1.30;;;26.40;39.40;;;30.32;25.47;101692.16;5133674;28;20047;-11
2022/07/28 16:49:52;;;;;;;2.10;1.38;;;26.40;39.30;;;30.33;25.42;101693.88;5133857;28;20109;-12
2022/07/28 16:52:18;;;;;;;1.60;1.20;;;26.40;39.30;;;30.29;25.58;101680.66;5133660;28;20054;-12
2022/07/28 16:54:44;;;;;;;1.55;1.00;;;26.40;39.40;;;30.27;25.46;101671.84;5133574;28;20047;-12
2022/07/28 16:57:11;;;;;;;2.05;1.30;;;26.40;39.40;;;30.25;25.41;101671.09;5133456;28;20045;-12
2022/07/28 16:59:38;;;;;;;2.30;1.40;;;26.40;39.40;;;30.29;25.66;101683.34;5133404;28;20046;-11
2022/07/28 17:02:06;;;;;;;2.47;1.30;;;26.40;39.40;;;30.26;25.67;101680.91;5134083;28;20051;-12
2022/07/28 17:04:32;;;;;;;1.73;1.50;;;26.40;39.40;;;30.29;25.51;101677.09;5134052;28;20043;-11
2022/07/28 17:06:58;;;;;;;2.20;1.38;;;26.40;39.30;;;30.28;25.34;101684.31;5133877;28;20078;-11
2022/07/28 17:09:24;;;;;;;3.08;1.30;;;26.40;39.40;;;30.25;25.62;101683.75;5133186;28;20526;-12
2022/07/28 17:11:50;;;;;;;1.50;1.13;;;26.40;39.40;;;30.24;25.20;101679.38;5133306;28;20124;-11
2022/07/28 17:14:17;;;;;;;1.48;1.17;;;26.40;39.40;;;30.26;25.38;101674.69;5133309;28;20488;-11
2022/07/28 17:16:44;;;;;;;1.33;1.10;;;26.40;39.40;;;30.24;25.49;101685.59;5133572;28;20047;-12
2022/07/28 17:19:10;;;;;;;1.95;1.20;;;26.40;39.30;;;30.22;25.56;101671.41;5133588;27;20047;-11
2022/07/28 17:21:36;;;;;;;2.20;1.30;;;26.40;39.40;;;30.24;25.46;101672.13;5135657;28;20484;-11
2022/07/28 17:24:02;;;;;;;1.63;1.30;;;26.30;39.40;;;30.25;25.47;101681.91;5118460;28;20047;-12
2022/07/28 17:26:30;;;;;;;2.15;1.15;;;26.30;39.40;;;30.26;25.47;101680.91;5118907;28;20407;-12
2022/07/28 17:28:57;;;;;;;1.80;1.30;;;26.40;39.30;;;30.23;25.57;101673.09;5136411;28;20050;-11
2022/07/28 17:31:23;;;;;;;2.35;1.10;;;26.40;39.40;;;30.33;25.74;101680.38;5118415;28;20047;-11
2022/07/28 17:33:49;;;;;;;2.13;1.48;;;26.40;39.40;;;30.33;25.41;101680.38;5137003;28;20053;-12
2022/07/28 17:36:15;;;;;;;4.40;1.17;;;26.40;39.30;;;30.35;25.43;101676.53;5137112;28;20137;-12
2022/07/28 17:38:41;;;;;;;1.70;1.10;;;26.50;39.40;;;30.37;25.21;101671.03;5136284;28;20487;-12
2022/07/28 17:41:08;;;;;;;1.25;1.15;;;26.50;39.10;;;30.52;25.15;101674.19;5136524;28;20055;-12
2022/07/28 17:43:35;;;;;;;2.13;1.20;;;26.90;38.70;;;30.58;24.99;101673.66;5136400;28;20912;-11
2022/07/28 17:46:05;;;;;;;2.50;1.42;;;26.90;38.50;;;30.60;24.93;101680.59;5136608;28;20492;-11
2022/07/28 17:48:31;;;;;;;1.67;1.15;;;26.80;38.60;;;30.58;25.02;101682.59;5136085;28;20039;-12
2022/07/28 17:50:56;;;;;;;1.58;1.20;;;26.70;38.80;;;30.50;25.04;101671.63;5136412;28;20051;-12
2022/07/28 17:53:23;;;;;;;1.92;1.27;;;26.60;38.90;;;30.51;25.02;101684.16;5136428;28;20531;-12
2022/07/28 17:55:49;;;;;;;1.20;1.02;;;26.60;38.80;;;30.52;25.07;101675.03;5136333;28;20039;-12
2022/07/28 17:58:24;;;;;;;2.45;1.23;;;26.80;38.80;;;30.58;24.97;101685.28;5136464;28;20047;-12
2022/07/28 18:00:53;;;;;;;1.17;1.08;;;26.80;38.60;;;30.54;24.96;101680.31;5136344;28;20087;-11
2022/07/28 18:03:21;;;;;;;1.73;1.20;;;26.70;38.80;;;30.50;25.08;101674.34;5136495;28;20050;-12
2022/07/28 18:05:47;;;;;;;2.03;1.23;;;26.60;38.90;;;30.47;25.06;101677.31;5136117;28;20039;-12
2022/07/28 18:08:16;;;;;;;1.20;1.10;;;26.50;38.90;;;30.47;25.15;101680.88;5135910;28;20136;-12
2022/07/28 18:10:46;;;;;;;1.58;1.10;;;26.50;39.00;;;30.41;25.22;101669.78;5136306;28;20055;-11
2022/07/28 18:13:13;;;;;;;1.50;1.38;;;26.50;39.10;;;30.36;25.23;101675.59;5136495;28;20050;-11
2022/07/28 18:15:39;;;;;;;2.17;1.30;;;26.40;39.10;;;30.38;25.37;101687.09;5136358;28;20041;-12
2022/07/28 18:18:05;;;;;;;2.75;1.20;;;26.40;39.20;;;30.30;25.27;101678.78;5135862;28;20047;-12
2022/07/28 18:20:31;;;;;;;1.13;1.02;;;26.30;39.20;;;30.29;25.16;101683.34;5117602;28;20061;-12
2022/07/28 18:22:57;;;;;;;2.20;1.38;;;26.30;39.30;;;30.27;25.26;101681.75;5135997;28;20043;-12
2022/07/28 18:25:25;;;;;;;1.80;1.33;;;26.30;39.30;;;30.21;25.36;101674.25;5135882;28;20373;-11
2022/07/28 18:27:52;;;;;;;3.05;1.40;;;26.30;39.40;;;30.18;25.38;101672.66;5135858;28;20126;-12
2022/07/28 18:30:19;;;;;;;1.98;1.20;;;26.30;39.40;;;30.16;25.35;101677.34;5135742;28;20079;-12
2022/07/28 18:32:45;;;;;;;2.35;1.30;;;26.30;39.40;;;30.15;25.40;101680.16;5135278;27;20047;-12
2022/07/28 18:35:11;;;;;;;1.33;1.10;;;26.20;39.40;;;30.16;25.53;101685.44;5135993;28;20119;-11
2022/07/28 18:37:39;;;;;;;1.27;1.02;;;26.20;39.40;;;30.15;25.44;101689.09;5135724;28;20103;-12
2022/07/28 18:40:06;;;;;;;2.58;1.10;;;26.20;39.50;;;30.09;25.45;101678.88;5135632;28;20043;-12
2022/07/28 18:42:32;;;;;;;1.23;1.10;;;26.20;39.50;;;30.07;25.44;101678.13;5135614;28;20506;-12
2022/07/28 18:44:58;;;;;;;3.47;1.25;;;26.20;39.50;;;30.05;25.63;101678.28;5135559;28;20051;-12
2022/07/28 18:47:26;;;;;;;2.33;1.30;;;26.20;39.50;;;30.09;25.54;101676.19;5135561;28;20096;-11
2022/07/28 18:49:55;;;;;;;2.03;1.45;;;26.10;39.50;;;30.08;25.47;101683.41;5135284;28;20047;-12
2022/07/28 18:52:21;;;;;;;2.63;1.33;;;26.10;39.50;;;30.08;25.50;101674.47;5135825;28;20543;-12
2022/07/28 18:54:49;;;;;;;1.48;1.30;;;26.10;39.50;;;30.01;25.57;101671.47;5136009;28;20474;-12
2022/07/28 18:57:14;;;;;;;1.88;1.33;;;26.10;39.50;;;30.02;25.73;101672.31;5135807;28;20120;-12
2022/07/28 18:59:41;;;;;;;2.33;1.30;;;26.10;39.50;;;30.02;25.65;101681.28;5135653;28;20496;-11
2022/07/28 19:02:09;;;;;;;1.77;1.30;;;26.10;39.60;;;30.02;25.68;101678.56;5135359;28;20054;-12
2022/07/28 19:04:36;;;;;;;1.70;1.00;;;26.10;39.60;;;30.04;25.69;101683.84;5135254;28;20035;-12
2022/07/28 19:07:02;;;;;;;1.50;1.10;;;26.10;39.60;;;29.98;25.53;101671.72;5135204;28;20043;-11
2022/07/28 19:09:28;;;;;;;0.88;0.88;;;26.10;39.60;;;30.02;25.70;101683.09;5135014;28;20047;-12
2022/07/28 19:11:53;;;;;;;2.25;1.27;;;26.10;39.70;;;30.01;25.70;101686.78;5135161;28;20054;-11
2022/07/28 19:14:19;;;;;;;2.47;1.10;;;26.10;39.70;;;29.99;25.72;101686.06;5135741;28;20089;-12
2022/07/28 19:16:45;;;;;;;1.77;1.25;;;26.10;39.60;;;30.00;25.55;101693.16;5135110;28;20050;-12
2022/07/28 19:19:13;;;;;;;2.05;1.38;;;26.00;39.60;;;29.97;25.70;101685.34;5135010;28;20043;-11
2022/07/28 19:21:39;;;;;;;1.20;1.10;;;26.10;39.70;;;29.94;25.73;101689.19;5135272;28;20479;-12
2022/07/28 19:24:06;;;;;;;1.20;1.10;;;26.10;39.70;;;29.93;25.65;101693.69;5135229;28;20043;-11
2022/07/28 19:26:33;;;;;;;1.30;1.20;;;26.00;39.70;;;29.96;25.66;101694.44;5135015;28;20058;-12
2022/07/28 19:28:59;;;;;;;1.55;1.10;;;26.00;39.70;;;29.88;25.80;101684.31;5134671;28;20512;-12
2022/07/28 19:31:24;;;;;;;2.67;1.33;;;26.00;39.70;;;29.90;25.75;101690.41;5135218;28;20047;-12