Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:02;;;;;;;22.90;16.20;;;;;;;6.75;95.99;100485.45;105955;1254;74983;-88
2023/01/18 00:03:32;;;;;;;26.70;17.00;;;;;;;6.80;95.91;100484.88;106708;1253;61917;-86
2023/01/18 00:06:02;;;;;;;22.80;15.20;;;;;;;6.83;95.74;100475.35;106840;1259;61172;-87
2023/01/18 00:08:30;;;;;;;26.30;17.70;;;;;;;6.87;95.33;100486.31;106739;1254;74725;-86
2023/01/18 00:11:17;;;;;;;25.40;18.40;;;;;;;6.89;95.12;100485.70;106754;1254;64791;-85
2023/01/18 00:13:46;;;;;;;23.40;18.50;;;;;;;6.91;94.83;100489.92;106541;1260;75218;-86
2023/01/18 00:16:18;;;;;;;35.70;19.10;;;;;;;6.94;94.75;100487.55;106702;1255;62841;-86
2023/01/18 00:18:50;;;;;;;26.80;18.60;;;;;;;6.95;94.49;100493.40;106347;1253;62356;-87
2023/01/18 00:21:17;;;;;;;24.40;17.30;;;;;;;6.94;94.25;100496.59;106292;1256;75204;-89
2023/01/18 00:23:44;;;;;;;23.50;16.60;;;;;;;6.91;94.11;100499.48;106428;1254;65869;-88
2023/01/18 00:26:11;;;;;;;25.80;16.40;;;;;;;6.85;93.99;100501.16;106165;1254;73642;-88
2023/01/18 00:28:39;;;;;;;25.30;17.20;;;;;;;6.80;94.24;100505.22;106350;1261;63659;-88
2023/01/18 00:31:10;;;;;;;27.30;17.90;;;;;;;6.79;94.61;100513.45;106332;1254;60930;-86
2023/01/18 00:33:37;;;;;;;24.90;18.60;;;;;;;6.79;94.55;100500.73;106427;1253;75120;-86
2023/01/18 00:36:04;;;;;;;23.30;16.40;;;;;;;6.81;94.58;100508.29;106535;1254;64191;-87
2023/01/18 00:38:31;;;;;;;25.70;18.80;;;;;;;6.83;94.70;100507.33;106485;1254;75036;-86
2023/01/18 00:40:58;;;;;;;29.70;20.40;;;;;;;6.85;94.47;100506.92;106591;1259;61925;-85
2023/01/18 00:43:37;;;;;;;31.20;20.30;;;;;;;6.85;94.28;100519.58;106140;1260;61500;-86
2023/01/18 00:46:15;;;;;;;23.40;17.90;;;;;;;6.85;94.26;100513.33;106754;1254;75341;-83
2023/01/18 00:48:43;;;;;;;27.20;18.60;;;;;;;6.85;94.15;100520.80;106837;1253;65972;-87
2023/01/18 00:51:15;;;;;;;22.60;17.40;;;;;;;6.84;94.14;100520.33;106534;1259;73379;-86
2023/01/18 00:53:43;;;;;;;27.10;17.80;;;;;;;6.82;94.11;100526.34;106485;1259;63996;-86
2023/01/18 00:56:12;;;;;;;25.30;18.00;;;;;;;6.79;94.09;100529.22;106530;1254;60927;-87
2023/01/18 00:58:39;;;;;;;25.20;18.00;;;;;;;6.79;94.35;100530.46;106263;1254;73803;-86
2023/01/18 01:01:06;;;;;;;26.70;18.30;;;;;;;6.81;94.35;100525.16;106414;1254;64761;-86
2023/01/18 01:09:25;;;;;;;24.70;18.20;;;;;;;6.73;94.22;100533.71;106118;1254;61284;-85
2023/01/18 01:28:31;;;;;;;24.60;18.70;;;;;;;6.56;95.47;100539.13;105669;1254;64816;-88
2023/01/18 01:30:59;;;;;;;26.20;18.50;;;;;;;6.56;95.45;100538.80;105790;1257;74907;-86
2023/01/18 01:33:29;;;;;;;28.80;18.30;;;;;;;6.56;95.70;100541.05;105922;1253;63101;-86
2023/01/18 01:35:58;;;;;;;26.30;17.60;;;;;;;6.55;95.96;100543.18;106217;1259;62194;-86
2023/01/18 01:38:25;;;;;;;28.00;19.40;;;;;;;6.55;96.23;100539.16;107087;1253;73709;-85
2023/01/18 01:41:14;;;;;;;26.80;17.90;;;;;;;6.54;96.43;100537.64;107566;1252;65821;-86
2023/01/18 01:43:49;;;;;;;28.20;19.40;;;;;;;6.54;96.65;100535.58;106359;1257;73586;-85
2023/01/18 01:46:48;;;;;;;28.80;19.20;;;;;;;6.56;96.61;100536.00;107020;1256;64336;-86
2023/01/18 01:49:19;;;;;;;23.80;17.10;;;;;;;6.57;96.72;100530.20;106530;1259;59567;-87
2023/01/18 01:51:51;;;;;;;27.20;18.40;;;;;;;6.56;96.85;100532.20;107019;1254;73958;-86
2023/01/18 01:54:26;;;;;;;22.70;17.10;;;;;;;6.55;96.95;100531.20;108789;1254;64585;-87
2023/01/18 01:56:57;;;;;;;28.60;17.90;;;;;;;6.53;97.13;100538.73;109563;1253;73578;-85
2023/01/18 01:59:24;;;;;;;22.60;17.40;;;;;;;6.52;97.34;100533.23;109575;1253;62850;-86
2023/01/18 02:01:51;;;;;;;25.70;18.40;;;;;;;6.54;97.40;100524.66;109510;1254;59336;-85
2023/01/18 02:04:18;;;;;;;28.20;17.90;;;;;;;6.58;97.52;100521.49;106660;1254;73853;-85
2023/01/18 02:06:45;;;;;;;25.20;18.40;;;;;;;6.61;97.60;100519.79;106126;1254;66106;-86
2023/01/18 02:09:14;;;;;;;25.80;18.20;;;;;;;6.61;97.56;100515.14;106263;1259;74623;-86
2023/01/18 02:11:41;;;;;;;28.00;18.30;;;;;;;6.60;97.68;100503.16;105898;1259;64269;-85
2023/01/18 02:14:11;;;;;;;26.90;18.20;;;;;;;6.62;97.54;100508.43;105671;1261;62300;-87
2023/01/18 02:16:48;;;;;;;28.80;18.20;;;;;;;6.63;97.53;100506.85;105807;1254;73788;-86
2023/01/18 02:19:50;;;;;;;25.20;16.90;;;;;;;6.63;97.78;100511.89;105660;1254;66112;-88
2023/01/18 02:22:48;;;;;;;23.00;17.50;;;;;;;6.64;97.70;100512.21;105751;1254;74633;-89
2023/01/18 02:25:37;;;;;;;24.40;18.30;;;;;;;6.63;97.76;100508.40;105893;1256;62849;-87
2023/01/18 02:28:04;;;;;;;27.80;18.50;;;;;;;6.64;97.92;100505.25;106035;1256;60641;-86
2023/01/18 02:30:35;;;;;;;26.20;18.60;;;;;;;6.64;97.69;100508.04;106641;1253;74083;-86
2023/01/18 02:33:12;;;;;;;22.70;16.10;;;;;;;6.64;97.62;100511.15;107140;1259;65078;-85
2023/01/18 02:35:55;;;;;;;26.20;17.90;;;;;;;6.63;97.70;100508.77;107074;1257;73683;-86
2023/01/18 02:38:31;;;;;;;24.90;17.70;;;;;;;6.60;97.68;100497.61;106800;1257;61633;-84
2023/01/18 02:41:15;;;;;;;25.20;17.70;;;;;;;6.59;97.66;100498.72;106370;1253;61184;-85
2023/01/18 02:46:35;;;;;;;23.60;16.30;;;;;;;6.59;97.74;100499.40;106032;1259;65800;-87
2023/01/18 02:49:05;;;;;;;27.30;17.30;;;;;;;6.57;97.67;100496.86;105896;1258;74471;-86
2023/01/18 02:51:33;;;;;;;25.60;17.60;;;;;;;6.56;97.62;100496.08;105899;1259;62362;-85
2023/01/18 02:54:00;;;;;;;28.80;18.20;;;;;;;6.55;97.54;100498.35;105799;1258;61424;-87
2023/01/18 02:56:40;;;;;;;24.50;16.80;;;;;;;6.55;97.60;100504.28;105812;1254;74460;-86
2023/01/18 02:59:14;;;;;;;21.70;17.90;;;;;;;6.54;97.45;100499.60;105776;1253;64185;-88
2023/01/18 03:01:57;;;;;;;25.20;17.00;;;;;;;6.56;97.46;100509.61;105948;1254;74612;-86
2023/01/18 03:04:37;;;;;;;22.60;16.80;;;;;;;6.56;97.54;100511.33;105982;1259;62179;-88
2023/01/18 03:07:10;;;;;;;22.30;17.20;;;;;;;6.55;97.50;100504.08;105697;1259;60910;-89
2023/01/18 03:09:37;;;;;;;24.20;17.00;;;;;;;6.56;97.46;100506.32;105789;1259;76274;-89
2023/01/18 03:12:21;;;;;;;26.50;17.20;;;;;;;6.57;97.39;100505.89;105731;1253;64844;-89
2023/01/18 03:14:54;;;;;;;24.90;17.50;;;;;;;6.58;97.28;100509.87;105798;1257;73732;-88
2023/01/18 03:17:35;;;;;;;23.90;16.50;;;;;;;6.59;97.20;100511.70;105918;1257;64132;-85
2023/01/18 03:20:07;;;;;;;24.30;16.80;;;;;;;6.62;97.17;100507.23;106284;1254;61678;-86
2023/01/18 03:25:30;;;;;;;23.60;16.40;;;;;;;6.68;97.05;100509.76;105763;1254;64816;-90
2023/01/18 03:33:40;;;;;;;19.20;14.00;;;;;;;6.73;96.43;100511.81;107217;1259;61253;-87
2023/01/18 03:36:10;;;;;;;27.50;15.90;;;;;;;6.74;96.28;100509.69;105693;1253;75634;-85
2023/01/18 03:38:38;;;;;;;24.10;16.00;;;;;;;6.76;96.17;100519.48;105735;1259;65857;-88
2023/01/18 03:41:05;;;;;;;20.10;15.00;;;;;;;6.77;95.90;100510.04;105721;1261;74485;-88
2023/01/18 03:43:36;;;;;;;18.50;14.70;;;;;;;6.78;95.85;100511.22;105631;1262;62802;-90
2023/01/18 03:46:03;;;;;;;20.40;16.60;;;;;;;6.79;95.68;100513.96;105663;1253;61780;-87
2023/01/18 03:48:31;;;;;;;20.40;14.60;;;;;;;6.80;95.71;100517.36;105685;1254;76463;-88
2023/01/18 03:51:10;;;;;;;19.80;14.10;;;;;;;6.85;95.40;100518.73;105564;1254;64776;-86
2023/01/18 03:54:11;;;;;;;19.30;15.10;;;;;;;6.88;95.24;100514.25;105734;1259;73621;-88
2023/01/18 03:57:20;;;;;;;19.80;14.50;;;;;;;6.90;94.97;100514.50;105697;1253;63768;-86
2023/01/18 03:59:47;;;;;;;18.80;14.10;;;;;;;6.92;94.73;100522.73;105958;1259;60913;-87
2023/01/18 04:02:15;;;;;;;27.80;17.20;;;;;;;6.93;94.45;100524.94;105786;1254;75153;-87
2023/01/18 04:04:41;;;;;;;23.90;16.60;;;;;;;6.95;94.34;100522.95;106403;1259;65745;-86
2023/01/18 04:07:08;;;;;;;24.30;17.20;;;;;;;6.96;94.31;100518.89;106731;1259;73579;-85
2023/01/18 04:09:35;;;;;;;23.40;14.70;;;;;;;6.97;93.98;100517.98;106489;1259;62967;-87
2023/01/18 04:12:02;;;;;;;18.50;14.30;;;;;;;6.97;93.72;100520.93;107965;1253;61413;-86
2023/01/18 04:14:30;;;;;;;19.20;15.20;;;;;;;6.95;93.70;100517.42;107569;1253;75010;-84
2023/01/18 08:17:45;;;;;;;19.80;15.20;;;;;;;7.28;85.86;100603.13;106091;1280;613518;-93
2023/01/18 08:20:49;;;;;;;30.20;21.50;;;;;;;7.52;84.48;100609.52;107010;1264;1551497;-92
2023/01/18 08:23:46;;;;;;;30.80;22.10;;;;;;;7.58;83.92;100613.88;108227;1263;61132;-90
2023/01/18 08:26:33;;;;;;;23.50;18.10;;;;;;;7.64;83.77;100609.93;109384;1252;73254;-93
2023/01/18 08:29:35;;;;;;;24.00;16.40;;;;;;;7.66;83.62;100610.90;108647;1256;62633;-91
2023/01/18 08:32:31;;;;;;;30.80;18.80;;;;;;;7.66;83.20;100607.06;109075;1257;73881;-92
2023/01/18 08:35:08;;;;;;;24.20;16.80;;;;;;;7.66;83.37;100609.67;109026;1259;59502;-93
2023/01/18 08:38:06;;;;;;;23.50;17.70;;;;;;;7.69;83.17;100604.83;109128;1259;58909;-93
2023/01/18 08:41:03;;;;;;;25.40;17.30;;;;;;;7.66;83.10;100603.75;108624;1260;70790;-91
2023/01/18 08:43:59;;;;;;;25.60;16.50;;;;;;;7.66;83.27;100605.66;108700;1260;63081;-91
2023/01/18 08:46:56;;;;;;;22.90;15.80;;;;;;;7.66;83.15;100603.73;108173;1259;72634;-92
2023/01/18 08:49:38;;;;;;;21.00;14.30;;;;;;;7.64;83.16;100600.55;108397;1259;62896;-92
2023/01/18 08:52:37;;;;;;;20.90;15.70;;;;;;;7.64;83.34;100597.92;108454;1260;61106;-91
2023/01/18 08:55:39;;;;;;;21.20;14.70;;;;;;;7.68;83.35;100592.16;108835;1260;72331;-92
2023/01/18 08:58:37;;;;;;;23.20;15.70;;;;;;;7.76;83.10;100584.67;108623;1259;65122;-89
2023/01/18 09:01:10;;;;;;;22.10;16.10;;;;;;;7.82;82.97;100591.34;108387;1259;72633;-91
2023/01/18 09:03:49;;;;;;;21.30;14.40;;;;;;;7.92;82.84;100590.47;108535;1259;61949;-93
2023/01/18 09:07:06;;;;;;;19.50;14.50;;;;;;;8.00;82.41;100594.61;108903;1256;58825;-92
2023/01/18 09:10:44;;;;;;;18.90;12.80;;;;;;;8.00;82.38;100591.65;108879;1258;74251;-94
2023/01/18 09:13:43;;;;;;;26.20;17.70;;;;;;;7.99;82.48;100583.89;108574;1262;62968;-91
2023/01/18 09:20:11;;;;;;;24.30;16.30;;;;;;;7.99;82.49;100590.11;103101;1272;977969;31
2023/01/18 09:22:53;;;;;;;23.50;15.00;;;;;;;7.96;82.79;100597.41;107968;1277;60695;-92
2023/01/18 09:25:25;;;;;;;22.90;15.70;;;;;;;7.94;82.87;100598.76;107957;1276;72932;-91
2023/01/18 09:28:31;;;;;;;25.80;16.20;;;;;;;7.94;83.42;100608.33;107579;1276;65126;-91
2023/01/18 09:31:04;;;;;;;24.20;16.90;;;;;;;7.92;84.23;100604.58;107027;1276;72744;-91
2023/01/18 09:33:59;;;;;;;23.90;16.60;;;;;;;7.86;84.87;100596.01;106919;1276;60822;-90
2023/01/18 09:37:31;;;;;;;26.40;16.90;;;;;;;7.79;85.47;100589.58;107748;1272;60210;-90
2023/01/18 09:40:47;;;;;;;24.00;16.40;;;;;;;7.75;86.34;100589.27;107401;1273;76040;-89
2023/01/18 09:44:57;;;;;;;21.90;15.10;;;;;;;7.72;86.69;100596.84;106934;1280;64759;-90
2023/01/18 09:53:23;;;;;;;26.20;16.20;;;;;;;7.71;87.44;100587.87;106658;1283;59310;-91
2023/01/18 09:56:25;;;;;;;24.10;16.50;;;;;;;7.74;88.02;100588.27;105684;1290;61060;-89
2023/01/18 09:59:13;;;;;;;22.10;15.50;;;;;;;7.78;88.40;100585.09;105341;1289;72298;-92
2023/01/18 10:01:47;;;;;;;56.40;37.70;;;;;;;7.82;88.78;100591.14;104642;1295;65408;-92
2023/01/18 10:04:38;;;;;;;30.90;21.00;;;;;;;7.86;88.59;100588.86;104828;1295;72911;-91
2023/01/18 10:07:15;;;;;;;20.00;14.60;;;;;;;7.92;88.57;100589.99;104988;1295;61817;-91
2023/01/18 10:09:54;;;;;;;22.90;15.40;;;;;;;7.94;88.56;100591.93;105068;1295;60095;-90
2023/01/18 10:12:25;;;;;;;;;;;;;;;7.96;88.45;100587.86;105191;1295;74650;-88
2023/01/18 10:28:03;;;;;;;21.00;15.10;;;;;;;7.94;88.36;100589.15;92169;1270;61211;-93
2023/01/18 10:31:40;;;;;;;20.30;14.10;;;;;;;7.91;88.91;100586.53;106928;1273;72898;-91
2023/01/18 10:34:44;;;;;;;19.80;13.80;;;;;;;7.90;89.39;100585.01;106668;1274;63771;-92
2023/01/18 10:37:44;;;;;;;24.20;15.20;;;;;;;7.85;89.59;100575.50;106752;1274;73837;-91
2023/01/18 10:40:14;;;;;;;20.10;14.50;;;;;;;7.82;90.17;100575.65;106447;1273;62751;-91
2023/01/18 10:43:02;;;;;;;20.70;15.20;;;;;;;7.80;90.59;100571.75;106946;1273;61032;-92
2023/01/18 10:45:37;;;;;;;21.20;14.70;;;;;;;7.80;91.06;100562.88;106929;1273;74046;-90
2023/01/18 10:48:30;;;;;;;20.70;14.70;;;;;;;7.76;91.44;100555.23;106611;1274;63578;-91
2023/01/18 10:51:05;;;;;;;20.20;15.00;;;;;;;7.81;91.74;100562.83;107525;1272;72861;-94
2023/01/18 10:53:47;;;;;;;20.40;14.90;;;;;;;7.83;91.83;100563.77;106241;1274;63957;-92
2023/01/18 10:56:18;;;;;;;20.10;14.80;;;;;;;7.85;91.80;100559.48;108013;1274;60239;-91
2023/01/18 10:58:49;;;;;;;24.70;16.00;;;;;;;7.86;92.25;100561.20;107449;1274;73222;-91
2023/01/18 11:02:14;;;;;;;22.40;15.60;;;;;;;7.87;92.65;100559.77;108159;1273;63321;-87
2023/01/18 11:05:16;;;;;;;18.50;13.50;;;;;;;7.89;92.92;100555.98;108316;1273;72489;-91
2023/01/18 11:08:32;;;;;;;22.00;15.90;;;;;;;7.92;92.87;100552.00;108384;1273;60539;-89
2023/01/18 11:14:27;;;;;;;19.00;14.50;;;;;;;7.91;92.99;100551.02;107265;1276;72702;-91
2023/01/18 11:16:57;;;;;;;21.10;15.10;;;;;;;7.94;93.20;100550.20;106949;1276;62734;-89
2023/01/18 11:19:27;;;;;;;20.10;14.30;;;;;;;7.94;93.48;100549.83;107454;1276;73128;-88
2023/01/18 11:21:58;;;;;;;19.70;15.40;;;;;;;7.95;93.91;100554.31;107399;1276;60791;-89
2023/01/18 11:24:38;;;;;;;23.80;14.70;;;;;;;7.98;94.04;100556.10;107114;1277;59442;-90
2023/01/18 11:27:11;;;;;;;21.10;14.70;;;;;;;8.02;94.18;100552.89;107232;1276;73027;-90
2023/01/18 11:29:43;;;;;;;23.70;15.90;;;;;;;8.07;94.18;100555.77;106911;1276;63872;-91
2023/01/18 11:32:25;;;;;;;22.10;16.80;;;;;;;8.11;94.15;100558.88;106214;1277;72565;-91
2023/01/18 11:34:57;;;;;;;21.30;16.10;;;;;;;8.15;94.01;100559.03;106428;1278;61341;-91
2023/01/18 11:37:35;;;;;;;25.90;17.10;;;;;;;8.15;93.83;100558.20;105760;1277;60030;-90
2023/01/18 11:40:39;;;;;;;23.70;16.70;;;;;;;8.12;93.83;100550.84;106051;1281;73158;-91
2023/01/18 11:43:14;;;;;;;17.90;14.30;;;;;;;8.10;94.13;100559.11;105845;1283;64250;-91
2023/01/18 11:46:17;;;;;;;18.10;14.10;;;;;;;8.08;94.04;100557.12;106016;1282;71314;-90
2023/01/18 11:49:19;;;;;;;18.60;13.80;;;;;;;8.04;94.32;100549.85;106345;1280;62021;-88
2023/01/18 11:52:02;;;;;;;;;;;;;;;7.98;94.52;100556.08;106449;1281;61468;-91
2023/01/18 16:30:32;;;;;;;19.10;15.80;;;;;;;6.63;100.00;100641.67;104725;1280;613278;-93
2023/01/18 16:33:16;;;;;;;21.10;16.60;;;;;;;6.80;100.00;100646.48;106067;1264;252719;-90
2023/01/18 16:35:47;;;;;;;22.30;16.80;;;;;;;6.81;100.00;100648.50;106259;1260;60851;-92
2023/01/18 16:38:18;;;;;;;23.80;16.40;;;;;;;6.83;100.00;100657.61;106382;1260;72292;-93
2023/01/18 16:40:48;;;;;;;26.50;16.80;;;;;;;6.87;100.00;100662.70;107515;1260;63819;-89
2023/01/18 16:43:25;;;;;;;25.90;17.70;;;;;;;6.87;100.00;100668.06;108243;1266;72484;-89
2023/01/18 16:45:54;;;;;;;25.20;17.00;;;;;;;6.87;100.00;100670.86;106734;1260;61943;-90
2023/01/18 16:48:24;;;;;;;24.60;16.90;;;;;;;6.86;100.00;100672.47;107059;1259;60332;-92
2023/01/18 16:50:55;;;;;;;21.40;16.70;;;;;;;6.82;100.00;100674.33;107903;1254;72140;-91
2023/01/18 16:53:33;;;;;;;22.80;17.00;;;;;;;6.82;100.00;100671.05;107227;1254;64994;-90
2023/01/18 16:56:02;;;;;;;27.90;17.30;;;;;;;6.81;100.00;100666.21;107640;1254;73868;-92
2023/01/18 16:58:32;;;;;;;25.30;17.70;;;;;;;6.81;100.00;100686.77;107223;1253;63172;-91
2023/01/18 17:01:00;;;;;;;24.40;16.60;;;;;;;6.78;100.00;100682.36;107178;1253;61879;-93
2023/01/18 17:03:28;;;;;;;23.40;15.20;;;;;;;6.77;100.00;100686.73;107575;1253;72970;-93
2023/01/18 17:05:56;;;;;;;24.60;17.90;;;;;;;6.74;100.00;100684.27;107394;1259;62737;-91
2023/01/18 17:08:27;;;;;;;20.20;15.20;;;;;;;6.73;100.00;100680.33;107179;1261;74111;-93
2023/01/18 17:10:56;;;;;;;23.40;17.40;;;;;;;6.75;100.00;100683.38;107611;1254;61783;-92
2023/01/18 17:13:24;;;;;;;25.50;17.60;;;;;;;6.76;100.00;100691.45;107374;1254;60628;-93
2023/01/18 17:15:52;;;;;;;23.50;16.60;;;;;;;6.78;100.00;100697.50;107670;1253;73117;-90
2023/01/18 17:18:24;;;;;;;24.60;16.70;;;;;;;6.75;100.00;100699.02;107566;1259;65007;-92
2023/01/18 17:20:52;;;;;;;21.60;15.60;;;;;;;6.72;100.00;100692.70;107744;1254;73007;-92
2023/01/18 17:23:24;;;;;;;23.40;16.70;;;;;;;6.71;100.00;100687.02;108155;1254;63023;-92
2023/01/18 17:25:54;;;;;;;22.70;15.60;;;;;;;6.69;100.00;100683.09;107591;1254;61013;-93
2023/01/18 17:28:25;;;;;;;25.40;16.80;;;;;;;6.70;100.00;100678.55;108313;1253;73852;-92
2023/01/18 17:30:59;;;;;;;21.60;15.50;;;;;;;6.71;100.00;100673.66;108692;1254;63660;-93
2023/01/18 17:33:26;;;;;;;23.80;16.40;;;;;;;6.70;99.95;100675.75;107912;1254;71346;-92
2023/01/18 17:35:56;;;;;;;24.70;17.10;;;;;;;6.71;99.96;100668.61;107954;1254;62202;-95
2023/01/18 17:38:30;;;;;;;26.30;17.40;;;;;;;6.72;99.55;100678.81;108565;1254;59605;-91
2023/01/18 17:40:56;;;;;;;24.00;17.40;;;;;;;6.72;99.50;100679.67;109232;1254;73486;-91
2023/01/18 17:43:27;;;;;;;20.30;16.10;;;;;;;6.74;99.54;100684.13;109475;1254;63047;-92
2023/01/18 17:46:06;;;;;;;19.20;15.00;;;;;;;6.74;99.09;100682.90;109330;1254;72664;-96
2023/01/18 17:48:35;;;;;;;27.80;19.00;;;;;;;6.73;98.78;100679.80;109540;1254;60988;-95
2023/01/18 17:51:33;;;;;;;23.50;15.80;;;;;;;6.71;98.78;100681.95;109497;1254;60097;-92
2023/01/18 17:54:05;;;;;;;24.10;17.90;;;;;;;6.72;98.66;100680.00;108195;1254;71796;-93
2023/01/18 17:56:48;;;;;;;24.30;17.50;;;;;;;6.72;98.77;100682.43;108536;1253;63704;-90
2023/01/18 17:59:16;;;;;;;25.80;17.30;;;;;;;6.73;98.38;100690.23;107957;1254;72311;-91
2023/01/18 18:01:45;;;;;;;25.00;16.40;;;;;;;6.73;98.26;100680.16;107633;1259;60926;-91
2023/01/18 18:04:14;;;;;;;24.50;16.50;;;;;;;6.72;98.14;100680.20;107587;1254;61226;-91
2023/01/18 18:06:43;;;;;;;22.20;16.30;;;;;;;6.70;98.12;100671.95;107659;1257;72856;-91
2023/01/18 18:09:20;;;;;;;28.50;16.50;;;;;;;6.66;98.15;100671.42;107074;1259;65332;-93
2023/01/18 18:11:47;;;;;;;21.40;15.40;;;;;;;6.67;97.99;100665.30;107297;1254;72692;-91
2023/01/18 18:17:42;;;;;;;;;;;;;;;6.67;98.12;100665.48;107716;1257;61319;-92
2023/01/18 18:20:12;;;;;;;28.30;20.40;;;;;;;6.68;98.09;100658.67;109140;1253;73152;-91
2023/01/18 18:23:52;;;;;;;27.20;18.60;;;;;;;6.68;97.68;100659.20;109172;1254;61413;-93
2023/01/18 18:28:10;;;;;;;38.00;28.10;;;;;;;6.67;97.56;100660.27;107803;1260;72802;-92
2023/01/18 18:30:47;;;;;;;28.00;18.60;;;;;;;6.67;97.41;100657.13;107412;1259;61937;-92
2023/01/18 18:33:22;;;;;;;;;;;;;;;6.68;97.18;100659.69;106990;1259;60859;-90
2023/01/18 18:40:20;;;;;;;21.00;15.10;;;;;;;6.72;96.76;100668.02;107245;1259;62601;-88
2023/01/18 18:42:48;;;;;;;22.70;15.90;;;;;;;6.73;96.41;100666.58;107270;1259;74368;-90
2023/01/18 18:45:31;;;;;;;22.30;14.80;;;;;;;6.71;96.26;100659.91;107133;1259;59610;-90
2023/01/18 18:47:59;;;;;;;22.30;16.10;;;;;;;6.74;96.28;100666.38;107956;1259;59365;-92
2023/01/18 18:50:27;;;;;;;27.90;16.40;;;;;;;6.73;95.76;100662.23;107119;1259;71948;-91
2023/01/18 18:52:57;;;;;;;28.50;17.70;;;;;;;6.76;95.82;100665.24;107860;1259;64719;-90
2023/01/18 18:55:46;;;;;;;19.30;14.20;;;;;;;6.74;95.58;100659.40;106863;1259;76445;-90
2023/01/18 18:58:13;;;;;;;22.30;15.00;;;;;;;6.76;95.41;100662.65;106951;1259;62759;-91
2023/01/18 19:00:49;;;;;;;24.30;15.30;;;;;;;6.79;95.46;100666.86;107708;1263;60103;-87
2023/01/18 19:03:23;;;;;;;22.40;16.00;;;;;;;6.82;95.21;100663.09;107959;1257;74121;-92
2023/01/18 19:06:02;;;;;;;22.10;15.90;;;;;;;6.84;94.86;100657.23;108543;1257;64845;-93
2023/01/18 19:09:29;;;;;;;23.20;15.50;;;;;;;6.87;94.83;100654.01;109066;1257;72737;-88
2023/01/18 19:12:05;;;;;;;20.80;14.70;;;;;;;6.88;94.56;100664.55;109159;1257;61623;-92
2023/01/18 19:15:53;;;;;;;20.40;16.30;;;;;;;6.87;94.36;100661.45;109020;1260;58817;-89
2023/01/18 19:23:53;;;;;;;29.80;19.50;;;;;;;6.86;94.40;100666.39;107627;1267;65146;-92
2023/01/18 19:26:49;;;;;;;25.00;16.70;;;;;;;6.86;94.26;100667.26;107547;1265;72102;-89
2023/01/18 19:29:52;;;;;;;23.60;16.20;;;;;;;6.85;94.26;100663.46;107222;1267;62048;-92
2023/01/18 19:32:25;;;;;;;26.90;18.10;;;;;;;6.83;94.23;100666.52;107532;1267;60398;-91
2023/01/18 19:46:14;;;;;;;26.80;18.20;;;;;;;6.90;94.56;100666.23;107741;1273;61698;-91
2023/01/18 19:54:42;;;;;;;27.50;18.10;;;;;;;6.92;94.40;100647.34;108578;1265;71908;31
2023/01/18 19:57:33;;;;;;;23.90;15.40;;;;;;;6.94;94.26;100648.80;107757;1269;63276;-90
2023/01/18 20:00:22;;;;;;;25.80;16.30;;;;;;;6.94;94.14;100655.76;108197;1273;72946;-90
2023/01/18 20:11:37;;;;;;;30.50;17.40;;;;;;;7.00;94.35;100644.55;108802;1266;73584;-87
2023/01/18 20:19:49;;;;;;;24.70;17.50;;;;;;;7.03;94.77;100647.91;107451;1270;72431;-89
2023/01/18 20:22:36;;;;;;;25.50;16.60;;;;;;;7.04;94.87;100654.27;106608;1271;63137;-90
2023/01/18 20:30:24;;;;;;;24.60;17.00;;;;;;;7.10;94.94;100663.06;108201;1263;73728;-89
2023/01/18 20:35:10;;;;;;;24.80;17.40;;;;;;;7.11;95.09;100674.13;107581;1275;63556;-90
2023/01/18 20:37:55;;;;;;;26.40;17.50;;;;;;;7.13;95.11;100666.73;108126;1271;71760;-90
2023/01/18 20:40:45;;;;;;;24.20;17.20;;;;;;;7.14;95.20;100669.33;107767;1271;61196;-89
2023/01/18 20:43:27;;;;;;;23.60;16.40;;;;;;;7.20;94.95;100668.70;108325;1271;59111;-90
2023/01/18 21:00:33;;;;;;;27.90;16.80;;;;;;;7.34;94.46;100664.94;107973;1265;63359;-89
2023/01/18 21:03:05;;;;;;;24.30;18.20;;;;;;;7.37;94.24;100669.82;107766;1264;61699;-92
2023/01/18 21:05:41;;;;;;;23.80;17.20;;;;;;;7.39;94.09;100667.48;107630;1265;72768;-90
2023/01/18 21:08:36;;;;;;;25.20;17.50;;;;;;;7.40;93.90;100674.03;107425;1271;63098;-91
2023/01/18 21:11:37;;;;;;;23.70;17.40;;;;;;;7.42;93.79;100674.61;107460;1269;72788;-90
2023/01/18 21:14:24;;;;;;;27.30;16.60;;;;;;;7.43;93.64;100681.55;107497;1270;62613;-91
2023/01/18 21:16:52;;;;;;;25.90;16.60;;;;;;;7.42;93.48;100681.24;108043;1270;59521;-90
2023/01/18 21:19:24;;;;;;;28.80;18.00;;;;;;;7.40;93.40;100672.46;107512;1272;74024;-91
