Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:12;;;;;;;0.07;0.07;;;;;;;;;;4985781;28;20042;-88
2022/03/26 00:02:38;;;;;;;0.38;0.38;;;;;;;;;;4986251;28;20285;-89
2022/03/26 00:05:04;;;;;;;0.57;0.57;;;;;;;;;;4986335;28;20026;-88
2022/03/26 00:07:30;;;;;;;0.20;0.13;;;;;;;;;;4983358;28;20070;-88
2022/03/26 00:09:56;;;;;;;0.45;0.45;;;;;;;;;;4987566;28;20030;-88
2022/03/26 00:12:22;;;;;;;0.20;0.20;;;;;;;;;;4984149;28;20134;-88
2022/03/26 00:14:48;;;;;;;0.40;0.37;;;;;;;;;;4985293;28;20489;-87
2022/03/26 00:17:14;;;;;;;0.10;0.10;;;;;;;;;;4985830;28;20023;-88
2022/03/26 00:19:41;;;;;;;0.47;0.47;;;;;;;;;;4984472;28;20035;-89
2022/03/26 00:22:07;;;;;;;0.50;0.50;;;;;;;;;;4986095;28;20057;-88
2022/03/26 00:24:33;;;;;;;0.27;0.27;;;;;;;;;;4984218;28;20045;-88
2022/03/26 00:26:59;;;;;;;0.32;0.30;;;;;;;;;;4985148;28;20026;-85
2022/03/26 00:29:25;;;;;;;0.20;0.20;;;;;;;;;;4981622;28;20034;-85
2022/03/26 00:31:51;;;;;;;0.10;0.10;;;;;;;;;;4983421;28;20030;-84
2022/03/26 00:34:17;;;;;;;1.80;1.17;;;;;;;;;;4983913;28;20073;-85
2022/03/26 00:36:43;;;;;;;1.07;0.97;;;;;;;;;;4985505;28;20034;-85
2022/03/26 00:39:09;;;;;;;0.10;0.10;;;;;;;;;;4983086;28;20113;-87
2022/03/26 00:41:35;;;;;;;0.40;0.40;;;;;;;;;;4982657;28;20554;-87
2022/03/26 00:44:02;;;;;;;0.35;0.22;;;;;;;;;;4984044;28;20026;-85
2022/03/26 00:46:28;;;;;;;0.70;0.70;;;;;;;;;;4982795;28;20050;-86
2022/03/26 00:48:56;;;;;;;0.52;0.52;;;;;;;;;;4985404;28;20180;-85
2022/03/26 00:51:22;;;;;;;0.20;0.20;;;;;;;;;;4983272;28;20134;-86
2022/03/26 00:53:48;;;;;;;0.73;0.30;;;;;;;;;;4982579;28;20045;-85
2022/03/26 00:56:14;;;;;;;0.20;0.20;;;;;;;;;;4983607;28;20046;-85
2022/03/26 00:58:41;;;;;;;0.10;0.10;;;;;;;;;;4982343;28;20055;-86
2022/03/26 01:01:08;;;;;;;0.32;0.20;;;;;;;;;;4983634;28;20026;-86
2022/03/26 01:03:34;;;;;;;0.28;0.28;;;;;;;;;;4985745;28;20701;-86
2022/03/26 01:06:00;;;;;;;0.43;0.35;;;;;;;;;;4983353;28;20062;-86
2022/03/26 01:08:27;;;;;;;0.28;0.28;;;;;;;;;;4982351;28;20129;-86
2022/03/26 01:10:53;;;;;;;1.15;1.13;;;;;;;;;;4981774;28;20548;-86
2022/03/26 01:13:19;;;;;;;0.40;0.40;;;;;;;;;;4984049;28;20041;-86
2022/03/26 01:15:45;;;;;;;0.10;0.10;;;;;;;;;;4985562;28;20513;-86
2022/03/26 01:18:11;;;;;;;0.10;0.10;;;;;;;;;;4983029;28;20062;-85
2022/03/26 01:20:37;;;;;;;0.10;0.10;;;;;;;;;;4981992;28;20522;-86
2022/03/26 01:23:03;;;;;;;0.17;0.17;;;;;;;;;;4981952;28;20765;-85
2022/03/26 01:25:29;;;;;;;0.20;0.20;;;;;;;;;;4981428;28;20483;-87
2022/03/26 01:27:55;;;;;;;0.10;0.10;;;;;;;;;;4985426;28;20502;-87
2022/03/26 01:30:21;;;;;;;0.50;0.50;;;;;;;;;;4983011;28;20656;-86
2022/03/26 01:32:49;;;;;;;0.10;0.10;;;;;;;;;;4982124;28;20289;-87
2022/03/26 01:35:15;;;;;;;0.47;0.47;;;;;;;;;;4982406;28;20076;-87
2022/03/26 01:37:41;;;;;;;0.60;0.60;;;;;;;;;;4982197;28;20045;-88
2022/03/26 01:40:07;;;;;;;0.40;0.40;;;;;;;;;;4992535;28;20022;-88
2022/03/26 01:42:33;;;;;;;0.10;0.10;;;;;;;;;;4983543;28;20301;-88
2022/03/26 01:44:59;;;;;;;0.32;0.32;;;;;;;;;;4984094;28;20706;-87
2022/03/26 01:47:25;;;;;;;2.58;2.08;;;;;;;;;;4981864;28;20034;-88
2022/03/26 01:49:51;;;;;;;0.20;0.20;;;;;;;;;;4983526;28;20038;-87
2022/03/26 01:52:18;;;;;;;1.83;0.28;;;;;;;;;;4982741;28;20019;-87
2022/03/26 01:54:44;;;;;;;13.25;1.75;;;;;;;;;;4984513;28;20504;-87
2022/03/26 01:57:11;;;;;;;0.85;0.85;;;;;;;;;;4983207;28;20043;-88
2022/03/26 01:59:38;;;;;;;2.17;1.08;;;;;;;;;;4981563;28;20030;-88
2022/03/26 02:02:05;;;;;;;0.20;0.20;;;;;;;;;;4981881;28;20125;-87
2022/03/26 02:04:34;;;;;;;0.10;0.10;;;;;;;;;;4984121;28;20030;-88
2022/03/26 02:07:02;;;;;;;0.17;0.17;;;;;;;;;;4984218;28;20129;-86
2022/03/26 02:09:33;;;;;;;0.28;0.28;;;;;;;;;;4977970;28;20076;-86
2022/03/26 02:11:59;;;;;;;0.50;0.50;;;;;;;;;;4981727;28;20114;-86
2022/03/26 02:14:25;;;;;;;0.75;0.75;;;;;;;;;;4983073;28;20030;-86
2022/03/26 02:16:52;;;;;;;0.00;0.00;;;;;;;;;;4981083;28;20038;-85
2022/03/26 02:19:20;;;;;;;;;;;;;;;;;;4982206;28;20030;-86
2022/03/26 02:21:49;;;;;;;0.10;0.10;;;;;;;;;;4983607;28;19910;-86
2022/03/26 02:24:15;;;;;;;0.22;0.22;;;;;;;;;;4982833;28;20402;-86
2022/03/26 02:26:42;;;;;;;0.43;0.43;;;;;;;;;;4982010;28;20506;-86
2022/03/26 02:29:08;;;;;;;0.88;0.52;;;;;;;;;;4980737;28;20842;-87
2022/03/26 02:31:35;;;;;;;1.75;1.05;;;;;;;;;;4980571;28;20077;-85
2022/03/26 02:34:01;;;;;;;0.43;0.43;;;;;;;;;;4982709;28;20070;-87
2022/03/26 02:36:27;;;;;;;0.20;0.20;;;;;;;;;;4982185;28;20113;-86
2022/03/26 02:38:53;;;;;;;0.17;0.17;;;;;;;;;;4981665;28;20496;-86
2022/03/26 02:41:19;;;;;;;1.35;1.23;;;;;;;;;;4981038;28;20089;-86
2022/03/26 02:43:45;;;;;;;0.50;0.43;;;;;;;;;;4980949;28;20026;-86
2022/03/26 02:46:11;;;;;;;0.40;0.40;;;;;;;;;;4982303;28;20026;-86
2022/03/26 02:48:39;;;;;;;0.20;0.20;;;;;;;;;;4982470;28;20053;-87
2022/03/26 02:51:06;;;;;;;0.10;0.10;;;;;;;;;;4980629;28;20105;-86
2022/03/26 02:53:32;;;;;;;0.88;0.88;;;;;;;;;;4980269;28;20926;-86
2022/03/26 02:55:58;;;;;;;0.97;0.97;;;;;;;;;;4980593;28;20397;-86
2022/03/26 02:58:24;;;;;;;1.25;0.47;;;;;;;;;;4979931;28;20026;-86
2022/03/26 03:00:50;;;;;;;0.57;0.22;;;;;;;;;;4984224;28;20118;-86
2022/03/26 03:03:17;;;;;;;0.40;0.40;;;;;;;;;;4980535;28;20034;-87
2022/03/26 03:05:46;;;;;;;0.43;0.43;;;;;;;;;;4982495;28;20085;-87
2022/03/26 03:08:13;;;;;;;0.70;0.65;;;;;;;;;;4983283;28;20061;-86
2022/03/26 03:10:39;;;;;;;2.78;0.82;;;;;;;;;;4980587;28;20086;-86
2022/03/26 03:13:06;;;;;;;0.47;0.47;;;;;;;;;;4985157;28;20457;-86
2022/03/26 03:15:32;;;;;;;0.45;0.45;;;;;;;;;;4981942;28;20502;-87
2022/03/26 03:17:58;;;;;;;0.10;0.10;;;;;;;;;;4980917;28;20089;-87
2022/03/26 03:20:25;;;;;;;0.30;0.30;;;;;;;;;;4980726;28;20525;-88
2022/03/26 03:22:51;;;;;;;;;;;;;;;;;;4980882;28;20030;-86
2022/03/26 03:25:18;;;;;;;0.22;0.22;;;;;;;;;;4980971;28;19940;-86
2022/03/26 03:27:44;;;;;;;0.25;0.25;;;;;;;;;;4981214;28;20145;-87
2022/03/26 03:30:11;;;;;;;0.35;0.35;;;;;;;;;;4976069;28;20050;-87
2022/03/26 03:32:38;;;;;;;0.57;0.57;;;;;;;;;;4980784;28;20115;-87
2022/03/26 03:35:05;;;;;;;0.50;0.50;;;;;;;;;;4980534;28;20442;-87
2022/03/26 03:37:35;;;;;;;0.20;0.20;;;;;;;;;;4981955;28;20034;-88
2022/03/26 03:40:01;;;;;;;0.35;0.35;;;;;;;;;;4982759;28;20040;-87
2022/03/26 03:42:28;;;;;;;0.88;0.43;;;;;;;;;;4981084;28;20121;-87
2022/03/26 03:44:54;;;;;;;4.37;1.70;;;;;;;;;;4980147;28;20042;-87
2022/03/26 03:47:20;;;;;;;0.10;0.10;;;;;;;;;;4980327;28;20034;-87
2022/03/26 03:49:46;;;;;;;9.32;1.55;;;;;;;;;;4980144;28;20030;-87
2022/03/26 03:52:12;;;;;;;0.38;0.38;;;;;;;;;;4981368;28;20037;-86
2022/03/26 03:54:38;;;;;;;0.30;0.30;;;;;;;;;;4982024;28;20427;-86
2022/03/26 03:57:04;;;;;;;0.75;0.75;;;;;;;;;;4979911;28;20034;-87
2022/03/26 03:59:30;;;;;;;0.50;0.50;;;;;;;;;;4982638;28;20034;-86
2022/03/26 04:01:56;;;;;;;0.30;0.30;;;;;;;;;;4979993;28;20034;-88
2022/03/26 04:04:22;;;;;;;0.38;0.35;;;;;;;;;;4983519;28;20033;-87
2022/03/26 04:06:48;;;;;;;0.10;0.10;;;;;;;;;;4986883;28;20027;-86
2022/03/26 04:09:14;;;;;;;0.60;0.60;;;;;;;;;;4983613;28;20458;-86
2022/03/26 04:11:40;;;;;;;1.98;1.58;;;;;;;;;;4983596;28;20834;-86
2022/03/26 04:14:06;;;;;;;0.00;0.00;;;;;;;;;;4983879;28;20053;-88
2022/03/26 04:16:33;;;;;;;7.77;2.63;;;;;;;;;;4983276;28;20282;-88
2022/03/26 04:18:59;;;;;;;2.27;1.00;;;;;;;;;;4987620;28;20041;-88
2022/03/26 04:21:25;;;;;;;0.70;0.70;;;;;;;;;;4982699;28;20327;-87
2022/03/26 04:23:52;;;;;;;0.47;0.47;;;;;;;;;;4984743;28;20068;-87
2022/03/26 04:26:19;;;;;;;2.00;1.35;;;;;;;;;;4985395;28;20137;-87
2022/03/26 04:28:46;;;;;;;2.40;1.92;;;;;;;;;;4983457;28;20050;-88
2022/03/26 04:31:12;;;;;;;;;;;;;;;;;;4985346;28;20031;-87
2022/03/26 04:33:38;;;;;;;2.00;1.27;;;;;;;;;;4984870;28;19909;-89
2022/03/26 04:36:04;;;;;;;0.30;0.30;;;;;;;;;;4984876;28;20035;-88
2022/03/26 04:38:30;;;;;;;0.20;0.20;;;;;;;;;;4984909;28;20034;-88
2022/03/26 04:40:56;;;;;;;0.55;0.55;;;;;;;;;;4985475;28;20288;-88
2022/03/26 04:43:23;;;;;;;0.20;0.20;;;;;;;;;;4971221;28;20030;-89
2022/03/26 04:45:49;;;;;;;0.80;0.68;;;;;;;;;;4982691;28;20042;-89
2022/03/26 04:48:15;;;;;;;0.30;0.30;;;;;;;;;;4984043;28;20044;-89
2022/03/26 04:50:41;;;;;;;0.15;0.15;;;;;;;;;;4983409;28;20034;-88
2022/03/26 04:53:09;;;;;;;1.05;1.05;;;;;;;;;;4984631;28;20057;-87
2022/03/26 04:55:35;;;;;;;0.75;0.75;;;;;;;;;;4983348;28;20050;-88
2022/03/26 04:58:02;;;;;;;0.90;0.88;;;;;;;;;;4986012;28;20841;-87
2022/03/26 05:00:28;;;;;;;2.55;1.55;;;;;;;;;;4984719;28;20566;-88
2022/03/26 05:02:55;;;;;;;1.50;0.50;;;;;;;;;;4983973;28;20034;-88
2022/03/26 05:05:21;;;;;;;1.08;0.98;;;;;;;;;;4984658;28;20041;-88
2022/03/26 05:07:47;;;;;;;0.50;0.50;;;;;;;;;;4984839;28;20034;-88
2022/03/26 05:10:16;;;;;;;0.40;0.40;;;;;;;;;;4983600;28;20200;-87
2022/03/26 05:12:43;;;;;;;0.32;0.32;;;;;;;;;;4967749;28;20030;-88
2022/03/26 05:15:09;;;;;;;0.15;0.15;;;;;;;;;;4982248;28;20057;-87
2022/03/26 05:17:36;;;;;;;1.38;1.27;;;;;;;;;;4985447;28;20046;-89
2022/03/26 05:20:02;;;;;;;0.30;0.30;;;;;;;;;;4986182;28;20036;-89
2022/03/26 05:22:28;;;;;;;0.90;0.90;;;;;;;;;;4988229;28;20022;-90
2022/03/26 05:24:54;;;;;;;1.08;1.08;;;;;;;;;;4988009;28;20038;-89
2022/03/26 05:27:21;;;;;;;1.03;1.03;;;;;;;;;;4985657;28;20602;-89
2022/03/26 05:29:49;;;;;;;1.40;1.27;;;;;;;;;;4984514;28;20034;-89
2022/03/26 05:32:15;;;;;;;0.77;0.77;;;;;;;;;;4984135;28;20492;-89
2022/03/26 05:34:41;;;;;;;0.90;0.82;;;;;;;;;;4982019;28;20038;-87
2022/03/26 05:37:07;;;;;;;2.67;2.15;;;;;;;;;;4966165;28;20305;-87
2022/03/26 05:39:33;;;;;;;10.00;2.35;;;;;;;;;;4984831;28;20022;-88
2022/03/26 05:42:00;;;;;;;3.70;1.73;;;;;;;;;;4983677;28;20061;-88
2022/03/26 05:44:26;;;;;;;0.20;0.20;;;;;;;;;;4980239;28;20030;-89
2022/03/26 05:46:52;;;;;;;0.73;0.73;;;;;;;;;;4982400;28;20038;-87
2022/03/26 05:49:19;;;;;;;0.40;0.40;;;;;;;;;;4983232;28;20046;-87
2022/03/26 05:51:45;;;;;;;0.63;0.63;;;;;;;;;;4984982;28;20030;-88
2022/03/26 05:54:11;;;;;;;0.40;0.40;;;;;;;;;;4983720;28;20470;-88
2022/03/26 05:56:38;;;;;;;1.10;1.10;;;;;;;;;;4981761;28;20058;-87
2022/03/26 05:59:04;;;;;;;0.57;0.57;;;;;;;;;;4982865;28;20618;-88
2022/03/26 06:01:34;;;;;;;0.60;0.60;;;;;;;;;;4982132;28;20295;-88
2022/03/26 06:04:00;;;;;;;1.10;1.05;;;;;;;;;;4985697;28;20053;-89
2022/03/26 06:06:26;;;;;;;1.07;1.07;;;;;;;;;;4983845;28;20034;-88
2022/03/26 06:08:52;;;;;;;1.48;1.38;;;;;;;;;;4983439;28;20042;-88
2022/03/26 06:11:18;;;;;;;1.55;0.80;;;;;;;;;;4982789;28;20043;-86
2022/03/26 06:13:44;;;;;;;0.85;0.85;;;;;;;;;;4983242;28;20030;-89
2022/03/26 06:16:10;;;;;;;3.75;0.98;;;;;;;;;;4984224;28;20116;-88
2022/03/26 06:18:36;;;;;;;1.45;0.45;;;;;;;;;;4983426;28;20041;-88
2022/03/26 06:21:05;;;;;;;1.00;1.00;;;;;;;;;;4982609;28;20026;-89
2022/03/26 06:23:31;;;;;;;1.10;1.08;;;;;;;;;;4982107;28;20045;-89
2022/03/26 06:25:57;;;;;;;1.35;1.25;;;;;;;;;;4983460;28;20026;-88
2022/03/26 06:28:23;;;;;;;0.10;0.10;;;;;;;;;;4981446;28;20103;-88
2022/03/26 06:30:50;;;;;;;3.10;1.70;;;;;;;;;;4980503;28;20027;-88
2022/03/26 06:33:17;;;;;;;;;;;;;;;;;;4983227;28;20038;-88
2022/03/26 06:35:44;;;;;;;0.38;0.35;;;;;;;;;;4981955;28;20449;-85
2022/03/26 06:38:10;;;;;;;0.10;0.10;;;;;;;;;;4981916;28;20027;-86
2022/03/26 06:40:37;;;;;;;0.30;0.30;;;;;;;;;;4981422;28;20039;-85
2022/03/26 06:43:04;;;;;;;1.65;1.30;;;;;;;;;;4982948;28;20034;-84
2022/03/26 06:45:30;;;;;;;1.13;1.13;;;;;;;;;;4978476;28;20518;-85
2022/03/26 06:47:56;;;;;;;2.50;1.47;;;;;;;;;;4972735;28;20034;-85
2022/03/26 06:50:22;;;;;;;1.98;1.17;;;;;;;;;;4970464;28;20403;-85
2022/03/26 06:52:48;;;;;;;0.32;0.32;;;;;;;;;;4975611;28;20026;-84
2022/03/26 06:55:14;;;;;;;0.70;0.70;;;;;;;;;;4968697;28;20058;-85
2022/03/26 06:57:41;;;;;;;0.40;0.40;;;;;;;;;;4968456;28;20043;-85
2022/03/26 07:00:09;;;;;;;0.57;0.57;;;;;;;;;;4970603;28;20062;-84
2022/03/26 07:02:35;;;;;;;0.57;0.52;;;;;;;;;;4974663;28;20463;-85
2022/03/26 07:05:02;;;;;;;0.45;0.45;;;;;;;;;;4981686;28;20057;-86
2022/03/26 07:07:28;;;;;;;0.30;0.30;;;;;;;;;;4979876;28;20117;-84
2022/03/26 07:09:54;;;;;;;0.40;0.40;;;;;;;;;;4975193;28;20030;-85
2022/03/26 07:12:20;;;;;;;1.25;0.93;;;;;;;;;;4975261;28;21081;-85
2022/03/26 07:14:46;;;;;;;1.75;1.33;;;;;;;;;;4970487;28;20042;-86
2022/03/26 07:17:12;;;;;;;0.47;0.47;;;;;;;;;;4981815;28;20065;-87
2022/03/26 07:19:38;;;;;;;2.27;1.60;;;;;;;;;;4972923;28;20516;-87
2022/03/26 07:22:05;;;;;;;0.75;0.75;;;;;;;;;;4980360;28;20038;-91
2022/03/26 07:24:30;;;;;;;0.35;0.35;;;;;;;;;;4978065;28;20045;-86
2022/03/26 07:26:56;;;;;;;3.77;1.37;;;;;;;;;;4973780;28;20495;-86
2022/03/26 07:29:22;;;;;;;0.60;0.60;;;;;;;;;;4971093;28;20049;-88
2022/03/26 07:31:48;;;;;;;0.87;0.80;;;;;;;;;;4971162;28;20099;-90
2022/03/26 07:34:16;;;;;;;0.93;0.93;;;;;;;;;;4972112;28;20938;-87
2022/03/26 07:36:42;;;;;;;0.10;0.10;;;;;;;;;;4968531;28;20039;-88
2022/03/26 07:39:08;;;;;;;3.10;1.23;;;;;;;;;;4972899;28;20088;-88
2022/03/26 07:41:34;;;;;;;1.20;0.77;;;;;;;;;;4976316;28;20030;-88
2022/03/26 07:44:00;;;;;;;1.33;1.23;;;;;;;;;;4976687;28;20745;-87
2022/03/26 07:46:26;;;;;;;2.20;1.87;;;;;;;;;;4976891;28;20034;-87
2022/03/26 07:48:52;;;;;;;1.03;1.03;;;;;;;;;;4974112;28;20379;-87
2022/03/26 07:51:18;;;;;;;0.98;0.93;;;;;;;;;;4979503;28;20053;-87
2022/03/26 07:53:44;;;;;;;0.43;0.43;;;;;;;;;;4978002;28;20067;-87
2022/03/26 07:56:10;;;;;;;0.63;0.63;;;;;;;;;;4974054;28;20813;-88
2022/03/26 07:58:36;;;;;;;1.15;0.95;;;;;;;;;;4973805;28;20035;-86
2022/03/26 08:01:03;;;;;;;0.55;0.55;;;;;;;;;;4977501;28;20101;-89
2022/03/26 08:03:29;;;;;;;1.30;1.30;;;;;;;;;;4976710;28;20451;-88
2022/03/26 08:05:56;;;;;;;1.23;1.13;;;;;;;;;;4975510;28;20118;-89
2022/03/26 08:08:22;;;;;;;1.83;1.67;;;;;;;;;;4975412;28;20087;-90
2022/03/26 08:10:48;;;;;;;1.23;1.05;;;;;;;;;;4978778;28;20039;-92
2022/03/26 08:13:14;;;;;;;1.02;0.98;;;;;;;;;;4975152;28;20041;-90
2022/03/26 08:15:40;;;;;;;1.43;1.33;;;;;;;;;;4976139;28;20039;-91
2022/03/26 08:18:08;;;;;;;1.50;1.33;;;;;;;;;;4977002;28;20889;-90
2022/03/26 08:20:34;;;;;;;0.70;0.70;;;;;;;;;;4977538;28;20286;-89
2022/03/26 08:23:00;;;;;;;5.82;1.15;;;;;;;;;;4977049;28;20122;-90
2022/03/26 08:28:14;;;;;;;0.98;0.95;;;;;;;;;;4974641;28;20041;-89
2022/03/26 08:30:41;;;;;;;0.95;0.60;;;;;;;;;;4977227;28;20628;-92
2022/03/26 08:33:07;;;;;;;0.65;0.55;;;;;;;;;;4974981;28;20117;-87
2022/03/26 08:35:34;;;;;;;0.22;0.22;;;;;;;;;;4974744;28;20031;-88
2022/03/26 08:38:01;;;;;;;0.55;0.55;;;;;;;;;;4971171;28;20045;-89
2022/03/26 08:40:27;;;;;;;1.15;1.05;;;;;;;;;;4975051;28;20062;-89
2022/03/26 08:42:53;;;;;;;0.73;0.47;;;;;;;;;;4977278;28;20085;-88
2022/03/26 08:45:19;;;;;;;0.90;0.90;;;;;;;;;;4973250;28;20514;-89
2022/03/26 08:47:45;;;;;;;2.05;0.75;;;;;;;;;;4975555;28;20038;-89
2022/03/26 08:50:11;;;;;;;0.47;0.47;;;;;;;;;;4974228;28;20416;-89
2022/03/26 08:52:37;;;;;;;2.13;1.50;;;;;;;;;;4973727;28;20407;-89
2022/03/26 08:55:04;;;;;;;1.27;1.17;;;;;;;;;;4975813;28;20202;-88
2022/03/26 08:57:30;;;;;;;;;;;;;;;;;;4976139;28;20092;-89
2022/03/26 08:59:56;;;;;;;0.63;0.63;;;;;;;;;;4977030;28;20334;-86
2022/03/26 09:02:22;;;;;;;1.85;1.38;;;;;;;;;;4975180;28;20082;-89
2022/03/26 09:04:49;;;;;;;0.93;0.90;;;;;;;;;;4978803;28;20061;-89
2022/03/26 09:07:15;;;;;;;3.90;1.52;;;;;;;;;;4970204;28;20125;-90
2022/03/26 09:09:41;;;;;;;5.45;2.38;;;;;;;;;;4982599;28;20065;-89
2022/03/26 09:12:08;;;;;;;2.75;1.25;;;;;;;;;;4976672;28;20117;-89
2022/03/26 09:14:34;;;;;;;1.27;0.68;;;;;;;;;;4974122;28;20403;-89
2022/03/26 09:17:00;;;;;;;10.18;1.17;;;;;;;;;;4978132;28;20117;-88
2022/03/26 09:19:26;;;;;;;0.40;0.40;;;;;;;;;;4971688;28;20109;-88
2022/03/26 09:21:52;;;;;;;0.82;0.82;;;;;;;;;;4970348;28;20069;-87
2022/03/26 09:24:18;;;;;;;3.22;0.60;;;;;;;;;;4967516;28;20425;-88
2022/03/26 09:26:44;;;;;;;4.53;0.95;;;;;;;;;;4971341;28;20041;-88
2022/03/26 09:29:10;;;;;;;0.45;0.45;;;;;;;;;;4984070;28;20042;-88
2022/03/26 09:31:36;;;;;;;0.63;0.45;;;;;;;;;;4967164;28;20037;-88
2022/03/26 09:34:02;;;;;;;5.53;1.23;;;;;;;;;;4976907;28;20045;-87
2022/03/26 09:36:28;;;;;;;1.00;0.75;;;;;;;;;;4970752;28;20034;-87
2022/03/26 09:38:54;;;;;;;0.55;0.55;;;;;;;;;;4971479;28;20045;-87
2022/03/26 09:41:22;;;;;;;2.92;1.40;;;;;;;;;;4974358;28;20047;-87
2022/03/26 09:43:49;;;;;;;1.83;1.45;;;;;;;;;;4972412;28;20900;-88
2022/03/26 09:46:15;;;;;;;0.45;0.45;;;;;;;;;;4967155;28;20045;-88
2022/03/26 09:48:42;;;;;;;2.45;0.88;;;;;;;;;;4972363;28;20053;-87
2022/03/26 09:51:08;;;;;;;0.88;0.88;;;;;;;;;;4970920;28;20546;-87
2022/03/26 09:53:35;;;;;;;1.33;0.68;;;;;;;;;;4972415;28;20031;-88
2022/03/26 09:56:01;;;;;;;0.60;0.50;;;;;;;;;;4974168;28;20054;-88
2022/03/26 09:58:27;;;;;;;1.27;1.17;;;;;;;;;;4976387;28;20536;-87
2022/03/26 10:00:53;;;;;;;1.92;1.23;;;;;;;;;;4976953;28;20038;-88
2022/03/26 10:03:19;;;;;;;0.40;0.40;;;;;;;;;;4983141;28;20596;-88
2022/03/26 10:05:46;;;;;;;0.55;0.55;;;;;;;;;;4975485;28;20042;-88
2022/03/26 10:08:16;;;;;;;1.27;1.08;;;;;;;;;;4972790;28;20573;-89
2022/03/26 10:10:44;;;;;;;0.95;0.95;;;;;;;;;;4973685;28;20144;-87
2022/03/26 10:13:11;;;;;;;1.23;0.80;;;;;;;;;;4971646;28;20039;-89
2022/03/26 10:15:37;;;;;;;0.50;0.50;;;;;;;;;;4973316;28;20031;-88
2022/03/26 10:18:10;;;;;;;0.40;0.37;;;;;;;;;;4969725;28;20037;-88
2022/03/26 10:20:36;;;;;;;1.35;0.75;;;;;;;;;;4973616;28;20290;-87
2022/03/26 10:23:02;;;;;;;0.70;0.70;;;;;;;;;;4969598;28;20022;-87
2022/03/26 10:25:31;;;;;;;0.57;0.57;;;;;;;;;;4973481;28;21019;-86
2022/03/26 10:27:57;;;;;;;2.67;1.95;;;;;;;;;;4965980;28;20078;-87
2022/03/26 10:33:20;;;;;;;1.45;1.20;;;;;;;;;;4967128;28;20092;-85
2022/03/26 10:35:53;;;;;;;0.57;0.57;;;;;;;;;;4970266;28;20035;-86
2022/03/26 10:38:19;;;;;;;5.00;1.38;;;;;;;;;;4972559;28;20041;-87
2022/03/26 10:40:46;;;;;;;0.30;0.30;;;;;;;;;;4974154;28;20049;-88
2022/03/26 10:43:13;;;;;;;3.50;1.40;;;;;;;;;;4968203;28;20273;-87
2022/03/26 10:45:50;;;;;;;1.75;1.10;;;;;;;;;;4966744;28;20037;-86
2022/03/26 10:48:16;;;;;;;0.28;0.20;;;;;;;;;;4973768;28;20030;-86
2022/03/26 10:50:42;;;;;;;1.05;0.95;;;;;;;;;;4969458;28;20046;-86
2022/03/26 10:53:13;;;;;;;0.47;0.35;;;;;;;;;;4970907;28;20037;-86
2022/03/26 10:55:40;;;;;;;0.40;0.40;;;;;;;;;;4969988;28;20404;-86
2022/03/26 10:58:06;;;;;;;;;;;;;;;;;;4972455;28;20558;-85
2022/03/26 11:00:33;;;;;;;0.40;0.40;;;;;;;;;;4974499;28;19910;-85
2022/03/26 11:02:59;;;;;;;0.25;0.25;;;;;;;;;;4974843;28;20038;-86
2022/03/26 11:05:25;;;;;;;0.32;0.32;;;;;;;;;;4970048;28;20035;-86
2022/03/26 11:07:53;;;;;;;0.93;0.93;;;;;;;;;;4969944;28;20034;-86
2022/03/26 11:10:19;;;;;;;0.63;0.63;;;;;;;;;;4973071;28;20053;-85
2022/03/26 11:12:46;;;;;;;0.55;0.55;;;;;;;;;;4972310;28;20054;-85
2022/03/26 11:15:15;;;;;;;1.25;1.00;;;;;;;;;;4967668;28;20134;-85
2022/03/26 11:17:41;;;;;;;0.68;0.47;;;;;;;;;;4972046;28;20043;-86
2022/03/26 11:20:18;;;;;;;1.33;1.23;;;;;;;;;;4969781;28;20104;-86
2022/03/26 11:23:02;;;;;;;2.17;1.30;;;;;;;;;;4974719;28;20277;-87
2022/03/26 11:25:47;;;;;;;0.35;0.35;;;;;;;;;;4972957;28;20216;-86
2022/03/26 11:28:32;;;;;;;0.20;0.20;;;;;;;;;;4972609;28;20074;-84
2022/03/26 11:31:00;;;;;;;0.45;0.35;;;;;;;;;;4974119;28;20030;-87
2022/03/26 11:33:33;;;;;;;0.20;0.20;;;;;;;;;;4967235;28;20110;-85
2022/03/26 11:36:00;;;;;;;0.40;0.40;;;;;;;;;;4969823;28;20080;-87
2022/03/26 11:38:28;;;;;;;1.70;1.13;;;;;;;;;;4969043;28;20030;-88
2022/03/26 11:41:04;;;;;;;4.03;0.85;;;;;;;;;;4971547;28;20027;-87
2022/03/26 11:43:30;;;;;;;;;;;;;;;;;;4971210;28;20034;-88
2022/03/26 11:51:36;;;;;;;0.30;0.30;;;;;;;;;;4970768;28;20136;-87
2022/03/26 11:54:07;;;;;;;0.35;0.20;;;;;;;;;;4970790;28;20105;-92
2022/03/26 11:56:34;;;;;;;0.77;0.77;;;;;;;;;;4975156;28;20133;-93
2022/03/26 11:59:00;;;;;;;;;;;;;;;;;;4973131;28;20423;-91
2022/03/26 12:01:34;;;;;;;0.70;0.50;;;;;;;;;;4972264;28;19914;-90
2022/03/26 12:04:08;;;;;;;1.73;1.02;;;;;;;;;;4973066;28;20031;-88
2022/03/26 12:06:41;;;;;;;1.05;0.63;;;;;;;;;;4975982;28;20136;-88
2022/03/26 12:09:09;;;;;;;0.13;0.13;;;;;;;;;;4973142;28;20038;-89
2022/03/26 12:11:35;;;;;;;0.30;0.30;;;;;;;;;;4972353;28;20049;-89
2022/03/26 12:14:09;;;;;;;0.45;0.30;;;;;;;;;;4968425;28;20027;-88
2022/03/26 12:16:50;;;;;;;0.80;0.30;;;;;;;;;;4971389;28;20046;-90
2022/03/26 12:19:35;;;;;;;1.25;1.05;;;;;;;;;;4972635;28;20041;-90
2022/03/26 12:22:20;;;;;;;0.40;0.40;;;;;;;;;;4979068;28;20073;-90
2022/03/26 12:24:48;;;;;;;0.43;0.15;;;;;;;;;;4976172;28;20033;-89
2022/03/26 12:27:15;;;;;;;0.20;0.20;;;;;;;;;;4976025;28;20622;-92
2022/03/26 12:29:42;;;;;;;0.10;0.10;;;;;;;;;;4984213;28;20069;-92
2022/03/26 12:32:08;;;;;;;3.83;0.52;;;;;;;;;;4973212;28;20197;-89
2022/03/26 12:34:34;;;;;;;2.13;1.48;;;;;;;;;;4974578;28;20173;-91
2022/03/26 12:37:04;;;;;;;0.50;0.45;;;;;;;;;;4973427;28;20054;-94
2022/03/26 12:39:30;;;;;;;0.17;0.15;;;;;;;;;;4979040;28;20038;-92
2022/03/26 12:41:57;;;;;;;0.93;0.45;;;;;;;;;;4977984;28;20030;-92
2022/03/26 12:44:23;;;;;;;0.68;0.68;;;;;;;;;;4979246;28;20042;-89
2022/03/26 12:46:50;;;;;;;5.90;1.42;;;;;;;;;;4981508;28;20058;-92
2022/03/26 12:49:16;;;;;;;;;;;;;;;;;;4983309;28;20534;-92
2022/03/26 12:51:42;;;;;;;0.17;0.17;;;;;;;;;;4979171;28;19917;-89
2022/03/26 12:54:08;;;;;;;0.20;0.20;;;;;;;;;;4983026;28;20121;-91
2022/03/26 12:56:35;;;;;;;0.00;0.00;;;;;;;;;;4983789;28;20214;-90
2022/03/26 12:59:01;;;;;;;0.43;0.38;;;;;;;;;;4979684;28;20858;-92
2022/03/26 13:01:28;;;;;;;0.05;0.05;;;;;;;;;;4980760;28;20452;-88
2022/03/26 13:03:54;;;;;;;0.63;0.63;;;;;;;;;;4985387;28;20037;-87
2022/03/26 13:06:22;;;;;;;0.10;0.10;;;;;;;;;;4982711;28;20121;-89
2022/03/26 13:08:49;;;;;;;2.30;0.20;;;;;;;;;;4974669;28;20648;-87
2022/03/26 13:11:16;;;;;;;1.35;1.25;;;;;;;;;;4980580;28;20026;-87
2022/03/26 13:13:43;;;;;;;0.88;0.70;;;;;;;;;;4982519;28;20085;-86
2022/03/26 13:16:13;;;;;;;0.20;0.20;;;;;;;;;;4984930;28;20093;-87
2022/03/26 13:18:42;;;;;;;0.52;0.52;;;;;;;;;;4983297;28;20026;-87
2022/03/26 13:21:08;;;;;;;0.38;0.30;;;;;;;;;;4982688;28;20034;-88
2022/03/26 13:23:34;;;;;;;0.50;0.43;;;;;;;;;;4989825;28;20026;-92
2022/03/26 13:26:03;;;;;;;0.32;0.25;;;;;;;;;;4989509;28;20285;-94
2022/03/26 13:28:32;;;;;;;2.15;0.60;;;;;;;;;;4989481;28;20116;-88
2022/03/26 13:30:59;;;;;;;0.47;0.47;;;;;;;;;;4985148;28;20113;-88
2022/03/26 13:33:28;;;;;;;0.30;0.30;;;;;;;;;;4984815;28;20511;-89
2022/03/26 13:35:58;;;;;;;0.30;0.22;;;;;;;;;;4981435;28;20104;-87
2022/03/26 13:38:36;;;;;;;0.10;0.10;;;;;;;;;;4983737;28;20030;-86
2022/03/26 13:41:22;;;;;;;0.65;0.50;;;;;;;;;;4981084;28;20030;-88
2022/03/26 13:43:49;;;;;;;0.13;0.13;;;;;;;;;;4978898;28;20043;-87
2022/03/26 13:46:16;;;;;;;0.30;0.30;;;;;;;;;;4980794;28;20026;-87
2022/03/26 13:48:51;;;;;;;0.75;0.20;;;;;;;;;;4983116;28;20046;-86
2022/03/26 13:51:23;;;;;;;0.30;0.30;;;;;;;;;;4982504;28;20092;-87
2022/03/26 13:53:49;;;;;;;0.20;0.20;;;;;;;;;;4981358;28;20517;-86
2022/03/26 13:56:15;;;;;;;1.35;0.88;;;;;;;;;;4980589;28;20080;-86
2022/03/26 13:58:43;;;;;;;1.65;0.57;;;;;;;;;;4980856;28;20045;-87
2022/03/26 14:01:10;;;;;;;0.17;0.17;;;;;;;;;;4982104;28;20542;-86
2022/03/26 14:03:36;;;;;;;;;;;;;;;;;;4982203;28;20034;-86
2022/03/26 14:06:02;;;;;;;0.63;0.63;;;;;;;;;;4982628;28;19913;-87
2022/03/26 14:08:28;;;;;;;0.10;0.10;;;;;;;;;;4980520;28;20121;-87
2022/03/26 14:10:55;;;;;;;1.98;0.85;;;;;;;;;;4969006;28;20026;-87
2022/03/26 14:13:21;;;;;;;0.30;0.30;;;;;;;;;;4981486;28;20487;-87
2022/03/26 14:15:51;;;;;;;0.30;0.30;;;;;;;;;;4982747;28;20026;-86
2022/03/26 14:18:18;;;;;;;0.20;0.20;;;;;;;;;;4980549;28;20494;-86
2022/03/26 14:20:45;;;;;;;0.70;0.40;;;;;;;;;;4982618;28;20033;-87
2022/03/26 14:23:11;;;;;;;0.30;0.30;;;;;;;;;;4980213;28;20041;-87
2022/03/26 14:25:38;;;;;;;0.30;0.30;;;;;;;;;;4982629;28;20034;-87
2022/03/26 14:28:05;;;;;;;0.55;0.40;;;;;;;;;;4981945;28;20046;-87
2022/03/26 14:30:32;;;;;;;1.10;0.73;;;;;;;;;;4983596;28;20026;-87
2022/03/26 14:32:58;;;;;;;0.35;0.35;;;;;;;;;;4981905;28;20058;-86
2022/03/26 14:35:25;;;;;;;0.32;0.32;;;;;;;;;;4982164;28;20513;-87
2022/03/26 14:37:51;;;;;;;0.60;0.60;;;;;;;;;;4982513;28;20048;-87
2022/03/26 14:40:17;;;;;;;0.10;0.10;;;;;;;;;;4982406;28;20022;-87
2022/03/26 14:42:43;;;;;;;0.10;0.10;;;;;;;;;;4983530;28;20041;-87
2022/03/26 14:45:09;;;;;;;0.30;0.30;;;;;;;;;;4981992;28;20088;-86
2022/03/26 14:47:35;;;;;;;0.22;0.22;;;;;;;;;;4980874;28;20042;-87
2022/03/26 14:50:02;;;;;;;1.70;0.50;;;;;;;;;;4981625;28;20046;-88
2022/03/26 14:52:28;;;;;;;0.30;0.30;;;;;;;;;;4980893;28;20373;-87
2022/03/26 14:54:54;;;;;;;0.43;0.43;;;;;;;;;;4982990;28;20591;-87