Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:35;;;;;;;9.90;8.97;;;;;;;25.84;43.06;95073.13;6201297;28;103043;-68
2022/08/29 00:04:39;;;;;;;11.83;9.60;;;;;;;25.85;42.78;95077.38;6192033;28;102958;-69
2022/08/29 00:07:43;;;;;;;12.83;10.80;;;;;;;25.79;43.26;95073.34;6185325;28;103080;-68
2022/08/29 00:10:46;;;;;;;13.50;12.30;;;;;;;25.73;43.86;95078.13;6208439;28;102982;-68
2022/08/29 00:13:50;;;;;;;12.00;11.00;;;;;;;25.73;43.96;95077.34;6192639;28;103175;-68
2022/08/29 00:16:53;;;;;;;11.63;10.63;;;;;;;25.56;44.64;95079.06;6197196;28;103055;-68
2022/08/29 00:19:58;;;;;;;13.07;10.50;;;;;;;25.39;44.98;95071.16;6190164;28;104122;-68
2022/08/29 00:23:01;;;;;;;11.57;10.50;;;;;;;25.39;45.18;95071.16;6185952;28;103324;-66
2022/08/29 00:26:04;;;;;;;12.17;10.83;;;;;;;25.32;45.01;95070.81;6189010;28;103917;-68
2022/08/29 00:29:08;;;;;;;12.27;11.00;;;;;;;25.33;45.16;95075.06;6202925;28;103200;-67
2022/08/29 00:32:11;;;;;;;12.00;10.73;;;;;;;25.27;45.29;95068.34;6183394;28;103160;-69
2022/08/29 00:35:18;;;;;;;10.73;9.73;;;;;;;25.16;45.82;95064.47;6188766;28;103007;-67
2022/08/29 00:38:21;;;;;;;12.60;11.37;;;;;;;25.24;45.26;95069.00;6200515;28;106422;-69
2022/08/29 00:41:29;;;;;;;12.10;10.67;;;;;;;25.32;44.81;95063.56;6193913;28;104131;-68
2022/08/29 00:44:33;;;;;;;13.57;10.10;;;;;;;25.34;44.99;95058.69;6190202;28;104128;-68
2022/08/29 00:47:40;;;;;;;12.30;10.83;;;;;;;25.30;45.19;95065.00;6194126;28;103092;-68
2022/08/29 00:50:49;;;;;;;10.90;10.07;;;;;;;25.29;44.99;95060.78;6210081;28;103041;-69
2022/08/29 00:53:58;;;;;;;13.97;9.73;;;;;;;25.19;45.10;95066.50;6193345;28;103830;-68
2022/08/29 00:57:01;;;;;;;13.47;10.30;;;;;;;25.13;45.13;95054.41;6208182;28;103004;-67
2022/08/29 01:00:06;;;;;;;14.13;10.50;;;;;;;25.19;44.99;95063.81;6208924;28;104140;-68
2022/08/29 01:03:09;;;;;;;11.27;10.13;;;;;;;25.30;44.62;95059.66;6189087;28;104127;-67
2022/08/29 01:06:14;;;;;;;10.17;9.20;;;;;;;25.46;44.27;95058.00;6184148;28;103634;-68
2022/08/29 01:09:17;;;;;;;10.07;9.17;;;;;;;25.55;44.55;95060.63;6203795;28;102735;-67
2022/08/29 01:12:22;;;;;;;10.97;10.10;;;;;;;25.61;44.38;95053.94;6170287;28;103085;-69
2022/08/29 01:15:27;;;;;;;11.53;10.57;;;;;;;25.64;44.18;95062.09;6185867;28;103092;-67
2022/08/29 01:18:32;;;;;;;10.20;9.37;;;;;;;25.66;44.16;95067.91;6201457;28;103078;-68
2022/08/29 01:21:41;;;;;;;10.73;9.23;;;;;;;25.67;44.04;95064.13;6207544;28;102819;-68
2022/08/29 01:24:49;;;;;;;11.70;10.60;;;;;;;25.61;44.56;95064.66;6209821;28;103748;-67
2022/08/29 01:27:59;;;;;;;11.60;10.40;;;;;;;25.59;44.45;95062.31;6186349;28;103137;-68
2022/08/29 01:31:10;;;;;;;12.10;10.37;;;;;;;25.53;45.03;95066.28;6208687;28;103171;-67
2022/08/29 01:34:16;;;;;;;13.40;12.10;;;;;;;25.42;45.21;95067.81;6198172;28;103006;-68
2022/08/29 01:37:19;;;;;;;11.97;10.40;;;;;;;25.36;45.22;95071.78;6182623;28;103040;-69
2022/08/29 01:40:29;;;;;;;11.87;10.77;;;;;;;25.23;45.74;95059.41;6194499;28;103236;-68
2022/08/29 01:43:40;;;;;;;12.27;10.97;;;;;;;25.23;45.66;95062.09;6208669;28;103320;-70
2022/08/29 01:46:43;;;;;;;13.20;10.83;;;;;;;25.21;45.81;95061.63;6175707;28;103516;-67
2022/08/29 01:49:54;;;;;;;13.10;11.80;;;;;;;25.21;45.56;95066.97;6187496;28;103199;-66
2022/08/29 01:52:57;;;;;;;14.03;11.60;;;;;;;25.23;45.86;95070.13;6187952;28;104307;-67
2022/08/29 01:56:09;;;;;;;11.40;10.50;;;;;;;25.22;45.78;95065.88;6213248;28;103153;-66
2022/08/29 01:59:14;;;;;;;12.10;11.00;;;;;;;25.20;45.76;95066.16;6184401;28;105824;-66
2022/08/29 02:02:21;;;;;;;13.90;10.63;;;;;;;25.22;45.76;95068.56;6201764;28;104459;-66
2022/08/29 02:05:24;;;;;;;11.33;10.23;;;;;;;25.22;45.72;95068.56;6197420;28;102842;-66
2022/08/29 02:08:28;;;;;;;11.40;10.40;;;;;;;25.28;45.70;95077.94;6192654;28;104169;-66
2022/08/29 02:11:34;;;;;;;26.23;23.90;;;;;;;25.33;45.43;95069.72;6197017;28;103144;-67
2022/08/29 02:14:37;;;;;;;21.10;19.23;;;;;;;25.39;45.20;95073.81;6188782;28;103151;-67
2022/08/29 02:17:40;;;;;;;14.77;13.47;;;;;;;25.47;44.82;95064.91;6197101;28;103084;-67
2022/08/29 02:20:44;;;;;;;15.83;14.23;;;;;;;25.52;44.87;95071.97;6204014;28;102947;-67
2022/08/29 02:23:48;;;;;;;14.80;13.50;;;;;;;25.57;44.75;95064.53;6201449;28;103066;-66
2022/08/29 02:26:54;;;;;;;15.50;13.40;;;;;;;25.60;44.54;95079.97;6206442;28;104090;-67
2022/08/29 02:29:58;;;;;;;17.73;16.13;;;;;;;25.59;44.67;95082.97;6202423;28;103360;-67
2022/08/29 02:33:01;;;;;;;16.23;14.97;;;;;;;25.60;44.30;95069.25;6199945;28;103154;-67
2022/08/29 02:36:08;;;;;;;15.53;14.30;;;;;;;25.59;44.83;95078.41;6194422;28;103234;-67
2022/08/29 02:39:13;;;;;;;12.90;11.90;;;;;;;25.59;44.20;95077.63;6189721;28;103553;-67
2022/08/29 02:42:17;;;;;;;11.60;10.50;;;;;;;25.53;44.71;95074.31;6212713;28;103608;-67
2022/08/29 02:45:20;;;;;;;12.23;11.10;;;;;;;25.54;44.17;95080.47;6200875;28;104147;-66
2022/08/29 02:48:24;;;;;;;15.83;14.23;;;;;;;25.52;44.83;95083.47;6185007;28;103834;-67
2022/08/29 02:51:30;;;;;;;16.20;14.73;;;;;;;25.54;44.10;95086.63;6194393;28;102799;-67
2022/08/29 02:54:33;;;;;;;12.50;11.50;;;;;;;25.48;44.29;95081.78;6177953;28;103215;-67
2022/08/29 02:57:38;;;;;;;11.20;10.10;;;;;;;25.44;44.32;95087.00;6182421;28;103294;-67
2022/08/29 03:00:42;;;;;;;12.07;10.77;;;;;;;25.35;44.48;95088.97;6212480;28;104502;-67
2022/08/29 03:03:45;;;;;;;11.17;10.07;;;;;;;25.33;44.46;95088.47;6195599;28;103675;-68
2022/08/29 03:06:48;;;;;;;11.30;10.20;;;;;;;25.29;44.76;95095.59;6189464;28;103129;-67
2022/08/29 03:09:51;;;;;;;10.33;9.40;;;;;;;25.33;44.24;95110.69;6195455;28;104222;-67
2022/08/29 03:12:56;;;;;;;10.07;9.07;;;;;;;25.25;44.50;95108.84;6213090;28;103277;-64
2022/08/29 03:16:01;;;;;;;10.50;9.47;;;;;;;25.12;44.64;95107.19;6189858;28;102990;-65
2022/08/29 03:19:04;;;;;;;13.20;11.90;;;;;;;24.92;44.87;95111.38;6200607;28;103243;-65
2022/08/29 03:22:07;;;;;;;13.73;12.23;;;;;;;25.20;44.63;95113.59;6183938;28;103170;-65
2022/08/29 03:25:11;;;;;;;11.30;10.40;;;;;;;25.31;44.34;95112.13;6195163;28;104350;-66
2022/08/29 03:28:16;;;;;;;10.73;9.63;;;;;;;25.40;43.87;95125.50;6189567;28;104473;-65
2022/08/29 03:31:19;;;;;;;11.20;9.90;;;;;;;25.46;43.90;95116.94;6187711;28;102919;-66
2022/08/29 03:34:22;;;;;;;10.77;9.87;;;;;;;25.37;44.20;95121.56;6182646;28;103886;-66
2022/08/29 03:37:25;;;;;;;9.83;9.13;;;;;;;25.46;43.81;95121.53;6203897;28;104895;-65
2022/08/29 03:40:29;;;;;;;12.50;11.50;;;;;;;25.35;44.37;95121.09;6190716;28;103566;-66
2022/08/29 03:43:33;;;;;;;11.90;10.00;;;;;;;25.28;44.58;95115.47;6177353;28;102963;-65
2022/08/29 03:46:38;;;;;;;10.53;9.50;;;;;;;25.33;44.65;95117.94;6208383;28;105016;-65
2022/08/29 03:49:41;;;;;;;11.00;9.93;;;;;;;25.43;45.16;95112.25;6197936;28;103996;-65
2022/08/29 03:52:44;;;;;;;16.40;10.33;;;;;;;25.28;44.69;95118.13;6189309;28;103080;-66
2022/08/29 03:55:47;;;;;;;16.90;10.23;;;;;;;25.11;45.92;95121.69;6182737;28;103175;-64
2022/08/29 03:58:52;;;;;;;11.77;9.60;;;;;;;25.11;46.37;95120.91;6193708;28;103162;-65
2022/08/29 04:01:56;;;;;;;10.47;9.47;;;;;;;25.11;45.93;95127.03;6192104;28;103555;-65
2022/08/29 04:05:08;;;;;;;10.80;9.90;;;;;;;25.26;45.83;95123.81;6205458;28;103357;-65
2022/08/29 04:08:12;;;;;;;15.17;9.57;;;;;;;25.35;46.88;95124.56;6188652;28;103549;-66
2022/08/29 04:11:19;;;;;;;11.13;10.00;;;;;;;25.44;46.60;95121.84;6211314;28;103228;-65
2022/08/29 04:14:24;;;;;;;10.90;9.80;;;;;;;25.56;46.18;95129.97;6190371;28;103186;-64
2022/08/29 04:17:27;;;;;;;12.20;11.00;;;;;;;25.60;46.11;95124.75;6185145;28;104007;-63
2022/08/29 04:20:33;;;;;;;11.60;10.40;;;;;;;25.54;46.04;95128.69;6182959;28;103202;-64
2022/08/29 04:23:38;;;;;;;11.17;10.27;;;;;;;25.30;46.40;95140.03;6184700;28;102853;-66
2022/08/29 04:26:42;;;;;;;10.97;10.07;;;;;;;25.03;46.44;95141.25;6185252;28;103299;-66
2022/08/29 04:29:47;;;;;;;12.17;10.67;;;;;;;24.83;46.92;95136.59;6174555;28;103030;-65
2022/08/29 04:32:50;;;;;;;12.63;11.43;;;;;;;24.75;47.32;95146.25;6186175;28;103234;-65
2022/08/29 04:35:53;;;;;;;13.43;12.10;;;;;;;24.72;47.23;95149.56;6187298;28;103244;-66
2022/08/29 04:38:56;;;;;;;16.60;14.03;;;;;;;24.63;47.65;95151.44;6187223;28;103217;-66
2022/08/29 04:41:59;;;;;;;13.93;12.50;;;;;;;24.49;48.20;95149.75;6173470;28;104516;-65
2022/08/29 04:45:06;;;;;;;12.90;11.70;;;;;;;24.43;48.18;95151.03;6184466;28;103199;-68
2022/08/29 04:48:09;;;;;;;14.27;11.80;;;;;;;24.23;48.77;95151.69;6184418;28;103923;-65
2022/08/29 04:51:13;;;;;;;13.90;12.67;;;;;;;24.10;49.15;95153.41;6181519;28;103055;-66
2022/08/29 04:54:16;;;;;;;15.70;14.30;;;;;;;24.05;49.46;95160.81;6178946;28;104186;-65
2022/08/29 04:57:19;;;;;;;13.20;12.00;;;;;;;24.03;49.17;95157.69;6186914;28;103078;-64
2022/08/29 05:00:28;;;;;;;15.13;13.73;;;;;;;24.11;49.37;95165.69;6186839;28;102994;-65
2022/08/29 05:03:33;;;;;;;13.20;12.00;;;;;;;24.17;48.94;95163.63;6176982;28;105558;-65
2022/08/29 05:06:36;;;;;;;12.87;11.60;;;;;;;24.29;48.88;95171.81;6185466;28;102968;-66
2022/08/29 05:09:39;;;;;;;13.57;12.37;;;;;;;24.54;48.08;95172.09;6186410;28;103075;-64
2022/08/29 05:12:43;;;;;;;13.73;12.43;;;;;;;24.69;47.72;95175.06;6186623;28;103113;-65
2022/08/29 05:15:48;;;;;;;13.17;11.87;;;;;;;24.66;48.10;95170.31;6175600;28;103225;-65
2022/08/29 05:18:52;;;;;;;13.10;11.93;;;;;;;24.65;48.05;95176.00;6186138;28;102989;-64
2022/08/29 05:21:56;;;;;;;16.80;15.20;;;;;;;24.62;48.82;95179.31;6186837;28;103370;-65
2022/08/29 05:24:59;;;;;;;16.50;14.90;;;;;;;24.48;49.70;95182.94;6186143;28;103564;-64
2022/08/29 05:28:04;;;;;;;15.13;13.83;;;;;;;24.44;49.05;95179.34;6178191;28;103840;-67
2022/08/29 05:31:10;;;;;;;14.93;13.33;;;;;;;24.67;48.91;95185.28;6190863;28;103097;-65
2022/08/29 05:34:16;;;;;;;13.53;12.27;;;;;;;24.70;48.99;95182.00;6190700;28;103209;-65
2022/08/29 05:37:37;;;;;;;14.13;12.97;;;;;;;24.63;49.36;95186.22;6180805;28;103826;-65
2022/08/29 05:40:41;;;;;;;14.00;12.77;;;;;;;24.49;49.60;95200.56;6189750;28;102843;-64
2022/08/29 05:43:44;;;;;;;15.13;11.90;;;;;;;24.54;48.92;95198.84;6190441;28;102992;-65
2022/08/29 05:46:49;;;;;;;12.90;11.70;;;;;;;24.52;49.54;95198.34;6189525;28;103180;-65
2022/08/29 05:49:52;;;;;;;13.50;12.20;;;;;;;24.57;49.33;95204.34;6178716;28;103654;-64
2022/08/29 05:52:55;;;;;;;17.10;12.70;;;;;;;24.58;49.15;95205.13;6190914;28;103193;-65
2022/08/29 05:55:58;;;;;;;13.17;11.97;;;;;;;24.55;48.91;95203.09;6190047;28;103166;-65
2022/08/29 05:59:01;;;;;;;11.77;10.80;;;;;;;24.59;48.56;95204.03;6190602;28;103574;-64
2022/08/29 06:02:08;;;;;;;11.87;10.50;;;;;;;24.58;48.59;95203.25;6179644;28;104047;-65
2022/08/29 06:05:11;;;;;;;11.20;10.30;;;;;;;24.65;49.03;95216.13;6190420;28;103779;-64
2022/08/29 06:08:14;;;;;;;12.70;11.50;;;;;;;24.79;48.41;95206.84;6189772;28;103152;-67
2022/08/29 06:11:20;;;;;;;13.13;11.83;;;;;;;24.77;48.52;95209.06;6183042;28;103050;-67
2022/08/29 06:14:23;;;;;;;12.40;11.20;;;;;;;24.74;48.84;95201.69;6188498;28;103182;-65
2022/08/29 06:17:28;;;;;;;12.57;11.27;;;;;;;24.81;48.82;95203.06;6189263;28;103211;-65
2022/08/29 06:20:31;;;;;;;12.63;11.27;;;;;;;24.83;47.86;95207.00;6190158;28;103494;-66
2022/08/29 06:23:35;;;;;;;11.10;9.90;;;;;;;24.96;49.00;95202.56;6178654;28;103278;-66
2022/08/29 06:26:38;;;;;;;11.87;10.10;;;;;;;25.16;47.74;95207.19;6190072;28;103392;-65
2022/08/29 06:29:41;;;;;;;13.50;10.33;;;;;;;25.27;47.76;95199.59;6190115;28;104020;-66
2022/08/29 06:32:46;;;;;;;11.83;10.63;;;;;;;25.36;47.94;95208.41;6189596;28;103477;-67
2022/08/29 06:35:49;;;;;;;13.03;11.17;;;;;;;25.32;48.60;95202.09;6179947;28;104097;-65
2022/08/29 06:38:54;;;;;;;13.80;11.50;;;;;;;25.33;48.44;95204.44;6188508;28;103317;-64
2022/08/29 06:41:58;;;;;;;12.90;11.57;;;;;;;25.35;48.25;95206.84;6190072;28;104165;-65
2022/08/29 06:45:01;;;;;;;13.43;10.80;;;;;;;25.39;48.33;95207.78;6184645;28;102728;-66
2022/08/29 06:48:05;;;;;;;12.37;9.80;;;;;;;25.55;47.59;95210.69;6182664;28;105199;-65
2022/08/29 06:51:09;;;;;;;18.87;11.83;;;;;;;25.58;48.39;95212.72;6190001;28;103162;-64
2022/08/29 06:54:13;;;;;;;14.10;10.80;;;;;;;25.57;47.79;95214.63;6189329;28;104616;-66
2022/08/29 06:57:16;;;;;;;13.17;11.20;;;;;;;25.64;47.58;95211.41;6178665;28;103153;-64
2022/08/29 07:00:20;;;;;;;14.63;11.30;;;;;;;25.84;47.65;95212.56;6188747;28;103198;-64
2022/08/29 07:03:25;;;;;;;12.73;10.47;;;;;;;26.01;47.30;95217.03;6189286;28;103826;-65
2022/08/29 07:06:29;;;;;;;15.23;10.93;;;;;;;26.10;46.77;95220.47;6188937;28;103354;-65
2022/08/29 07:09:33;;;;;;;12.23;10.90;;;;;;;26.22;47.92;95218.63;6178163;28;103153;-64
2022/08/29 07:12:36;;;;;;;12.67;10.50;;;;;;;26.26;47.12;95226.81;6188662;28;103049;-66
2022/08/29 07:15:39;;;;;;;14.10;12.33;;;;;;;26.21;46.12;95221.63;6188532;28;103240;-65
2022/08/29 07:18:44;;;;;;;14.47;11.83;;;;;;;26.18;45.81;95217.69;6187939;28;103000;-67
2022/08/29 07:21:47;;;;;;;13.10;11.80;;;;;;;26.17;45.45;95224.19;6180573;28;106407;-64
2022/08/29 07:24:50;;;;;;;12.60;11.40;;;;;;;26.21;45.50;95225.13;6188616;28;103188;-66
2022/08/29 07:27:53;;;;;;;13.20;11.53;;;;;;;26.35;45.70;95226.72;6188639;28;104525;-67
2022/08/29 07:30:56;;;;;;;12.40;11.10;;;;;;;26.36;46.21;95230.97;6177232;28;103437;-65
2022/08/29 07:34:01;;;;;;;14.50;12.20;;;;;;;26.34;45.80;95228.63;6187991;28;102991;-65
2022/08/29 07:37:05;;;;;;;12.50;11.40;;;;;;;26.32;45.29;95219.34;6188112;28;104102;-68
2022/08/29 07:40:11;;;;;;;18.03;13.00;;;;;;;26.26;45.25;95232.19;6188181;28;103132;-67
2022/08/29 07:43:15;;;;;;;13.60;12.40;;;;;;;26.30;44.84;95224.25;6177651;28;104315;-67
2022/08/29 07:46:24;;;;;;;12.80;11.70;;;;;;;26.30;44.31;95235.75;6187126;28;102971;-66
2022/08/29 07:49:31;;;;;;;11.90;10.80;;;;;;;26.31;44.72;95228.50;6187665;28;103002;-65
2022/08/29 07:52:43;;;;;;;12.00;10.90;;;;;;;26.23;44.28;95230.94;6187043;28;103214;-65
2022/08/29 07:55:46;;;;;;;13.70;12.37;;;;;;;26.18;44.33;95225.75;6178299;28;103832;-65
2022/08/29 07:58:50;;;;;;;13.40;12.10;;;;;;;26.17;44.74;95215.34;6188108;28;103137;-65
2022/08/29 08:01:53;;;;;;;15.60;11.60;;;;;;;26.11;44.50;95222.03;6187591;28;103118;-64
2022/08/29 08:04:57;;;;;;;13.83;12.40;;;;;;;26.14;44.68;95226.75;6178520;28;103172;-66
2022/08/29 08:08:01;;;;;;;12.47;11.23;;;;;;;26.15;44.51;95220.25;6186679;28;103328;-66
2022/08/29 08:11:18;;;;;;;12.60;11.30;;;;;;;26.16;44.67;95219.16;6188078;28;103425;-65
2022/08/29 08:14:21;;;;;;;16.53;11.80;;;;;;;26.19;44.24;95221.94;6187549;28;104376;-66
2022/08/29 08:17:36;;;;;;;15.63;11.17;;;;;;;26.25;44.13;95217.19;6176582;28;102777;-67
2022/08/29 08:20:48;;;;;;;12.27;10.97;;;;;;;26.23;44.28;95214.06;6188112;28;103712;-66
2022/08/29 08:23:51;;;;;;;11.77;10.77;;;;;;;26.24;44.34;95215.63;6187261;28;103175;-67
2022/08/29 08:26:55;;;;;;;11.70;10.60;;;;;;;26.28;44.32;95214.63;6184889;28;104128;-68
2022/08/29 08:29:58;;;;;;;13.13;11.40;;;;;;;26.36;43.76;95206.81;6180054;28;104539;-65
2022/08/29 08:33:02;;;;;;;12.70;11.50;;;;;;;26.43;43.60;95212.47;6187059;28;102855;-66
2022/08/29 08:36:13;;;;;;;12.40;11.10;;;;;;;26.52;43.87;95211.25;6187673;28;103728;-66
2022/08/29 08:39:16;;;;;;;12.20;11.10;;;;;;;26.62;43.71;95207.38;6177237;28;104124;-66
2022/08/29 08:42:32;;;;;;;11.87;10.67;;;;;;;26.70;43.56;95206.53;6187293;28;103238;-65
2022/08/29 08:45:38;;;;;;;11.50;10.40;;;;;;;26.68;43.96;95208.78;6186612;28;103193;-64
2022/08/29 08:48:41;;;;;;;12.53;11.40;;;;;;;26.69;43.76;95209.56;6186371;28;103065;-66
2022/08/29 08:51:50;;;;;;;12.83;11.40;;;;;;;26.80;43.87;95189.22;6176035;28;103156;-65
2022/08/29 08:55:00;;;;;;;12.50;11.30;;;;;;;26.82;44.15;95195.06;6187478;28;106129;-65
2022/08/29 08:58:12;;;;;;;12.70;10.70;;;;;;;26.76;43.63;95189.13;6187273;28;103061;-65
2022/08/29 09:01:21;;;;;;;12.33;11.13;;;;;;;26.76;44.27;95188.34;6181252;28;103428;-65
2022/08/29 09:04:37;;;;;;;11.93;10.70;;;;;;;26.84;43.49;95188.22;6182120;28;104169;-66
2022/08/29 09:07:52;;;;;;;13.50;12.20;;;;;;;26.92;43.60;95185.78;6186466;28;102937;-66
2022/08/29 09:11:01;;;;;;;12.40;11.20;;;;;;;26.89;43.61;95181.09;6187263;28;103941;-64
2022/08/29 09:14:25;;;;;;;13.10;12.00;;;;;;;26.89;44.07;95181.09;6176127;28;104004;-68
2022/08/29 09:17:35;;;;;;;14.50;12.00;;;;;;;26.90;44.10;95177.28;6186703;28;103067;-66
2022/08/29 09:20:40;;;;;;;12.77;11.40;;;;;;;26.90;43.61;95179.97;6186207;28;103328;-67
2022/08/29 09:23:49;;;;;;;12.77;11.77;;;;;;;26.87;44.15;95173.34;6183038;28;102832;-66
2022/08/29 09:26:53;;;;;;;13.37;12.00;;;;;;;26.90;43.95;95169.22;6180477;28;102860;-65
2022/08/29 09:30:03;;;;;;;13.87;12.67;;;;;;;26.91;44.02;95170.81;6185542;28;103296;-66
2022/08/29 09:33:10;;;;;;;15.13;13.77;;;;;;;26.88;44.18;95169.53;6186562;28;103976;-65
2022/08/29 09:36:15;;;;;;;14.97;13.40;;;;;;;26.91;44.42;95160.06;6176832;28;104848;-66
2022/08/29 09:39:24;;;;;;;14.03;12.93;;;;;;;26.89;44.38;95155.03;6186617;28;103227;-65
2022/08/29 09:42:34;;;;;;;15.50;14.27;;;;;;;26.90;44.31;95145.06;6186328;28;106170;-65
2022/08/29 09:45:37;;;;;;;15.10;13.70;;;;;;;26.90;44.34;95158.50;6185872;28;103115;-65
2022/08/29 09:48:43;;;;;;;14.63;13.33;;;;;;;26.95;44.18;95147.53;6175593;28;104604;-67
2022/08/29 09:51:48;;;;;;;15.07;13.57;;;;;;;26.94;44.17;95143.28;6185658;28;103146;-65
2022/08/29 09:54:52;;;;;;;15.03;13.73;;;;;;;26.92;43.79;95148.97;6186797;28;102883;-65
2022/08/29 09:58:00;;;;;;;14.27;12.80;;;;;;;26.97;44.57;95134.53;6181028;28;103530;-66
2022/08/29 10:01:06;;;;;;;13.23;12.13;;;;;;;27.02;44.30;95131.63;6179973;28;104359;-66
2022/08/29 10:04:09;;;;;;;14.17;12.87;;;;;;;27.01;44.00;95144.28;6186508;28;102792;-65
2022/08/29 10:07:17;;;;;;;14.10;12.80;;;;;;;26.98;44.53;95144.16;6186255;28;104053;-66
2022/08/29 10:10:23;;;;;;;13.57;12.57;;;;;;;26.89;44.06;95133.53;6174916;28;103004;-65
2022/08/29 10:13:35;;;;;;;14.70;13.50;;;;;;;26.86;44.13;95129.59;6186004;28;103233;-67
2022/08/29 10:16:44;;;;;;;15.30;14.10;;;;;;;26.85;44.55;95121.88;6190131;28;103169;-65
2022/08/29 10:19:48;;;;;;;16.63;15.37;;;;;;;26.80;44.97;95116.72;6190245;28;103044;-68
2022/08/29 10:22:57;;;;;;;16.40;14.90;;;;;;;26.76;44.72;95113.16;6179218;28;104048;-65
2022/08/29 10:26:09;;;;;;;17.43;15.97;;;;;;;26.74;45.11;95108.13;6190529;28;103054;-67
2022/08/29 10:29:26;;;;;;;17.47;15.87;;;;;;;26.72;45.11;95109.56;6189751;28;103118;-66
2022/08/29 10:32:50;;;;;;;17.83;16.47;;;;;;;26.70;44.84;95109.88;6180239;28;103656;-68
2022/08/29 10:35:58;;;;;;;18.73;17.23;;;;;;;26.69;44.90;95108.31;6189656;28;104518;-66
2022/08/29 10:39:11;;;;;;;20.17;18.50;;;;;;;26.68;45.02;95111.34;6189682;28;103068;-66
2022/08/29 10:42:18;;;;;;;20.87;18.97;;;;;;;26.66;45.35;95111.66;6188863;28;103063;-66
2022/08/29 10:45:29;;;;;;;20.80;19.00;;;;;;;26.65;45.41;95112.78;6179041;28;103360;-67
2022/08/29 10:48:37;;;;;;;21.60;19.60;;;;;;;26.61;45.58;95111.09;6188688;28;102733;-66
2022/08/29 10:51:50;;;;;;;20.80;18.80;;;;;;;26.62;45.19;95112.66;6189050;28;103100;-67
2022/08/29 10:55:03;;;;;;;20.57;18.87;;;;;;;26.61;45.48;95117.22;6184125;28;103106;-65
2022/08/29 10:58:11;;;;;;;21.67;19.97;;;;;;;26.59;45.09;95108.72;6188061;28;103989;-64
2022/08/29 11:01:21;;;;;;;22.13;20.27;;;;;;;26.58;45.42;95110.63;6188860;28;102991;-64
2022/08/29 11:04:30;;;;;;;20.67;18.77;;;;;;;26.59;45.01;95111.41;6188429;28;103125;-63
2022/08/29 11:07:36;;;;;;;19.80;18.10;;;;;;;26.58;45.15;95099.13;6178902;28;103126;-65
2022/08/29 11:10:43;;;;;;;20.23;18.43;;;;;;;26.57;45.61;95094.88;6188951;28;103198;-63
2022/08/29 11:13:52;;;;;;;19.77;18.07;;;;;;;26.56;45.29;95088.72;6188506;28;103180;-64
2022/08/29 11:16:57;;;;;;;19.47;18.07;;;;;;;26.58;45.84;95088.38;6189156;28;103022;-64
2022/08/29 11:20:10;;;;;;;20.07;18.40;;;;;;;26.57;45.73;95084.91;6181394;28;103007;-63
2022/08/29 11:23:30;;;;;;;19.37;17.67;;;;;;;26.58;45.44;95085.69;6189215;28;103059;-64
2022/08/29 11:26:44;;;;;;;18.23;16.60;;;;;;;26.60;45.90;95070.03;6188162;28;103822;-65
2022/08/29 11:29:57;;;;;;;16.73;15.13;;;;;;;26.64;45.38;95067.50;6178069;28;103033;-64
2022/08/29 11:33:10;;;;;;;17.87;16.17;;;;;;;26.65;45.55;95067.16;6188391;28;103115;-66
2022/08/29 11:36:39;;;;;;;16.50;14.80;;;;;;;26.66;45.15;95066.03;6188191;28;103313;-64
2022/08/29 11:39:50;;;;;;;14.47;13.07;;;;;;;26.67;44.52;95069.50;6188151;28;102944;-66
2022/08/29 11:42:54;;;;;;;14.27;12.63;;;;;;;26.67;44.53;95058.75;6182150;28;103591;-64
2022/08/29 11:46:01;;;;;;;12.50;11.37;;;;;;;26.68;43.77;95050.38;6187944;28;103232;-64
2022/08/29 11:49:26;;;;;;;12.97;11.70;;;;;;;26.69;43.58;95060.00;6187339;28;102955;-65
2022/08/29 11:52:30;;;;;;;11.63;10.63;;;;;;;26.68;43.44;95053.06;6177258;28;103014;-64
2022/08/29 11:55:36;;;;;;;11.87;11.03;;;;;;;26.70;43.81;95064.25;6188667;28;104039;-64
2022/08/29 11:58:45;;;;;;;11.57;10.37;;;;;;;26.73;43.51;95052.06;6187619;28;103167;-64
2022/08/29 12:02:01;;;;;;;12.20;11.00;;;;;;;26.74;42.48;95046.38;6188104;28;103013;-64
2022/08/29 12:05:08;;;;;;;11.20;10.30;;;;;;;26.80;42.31;95042.31;6177229;28;102975;-64
2022/08/29 12:08:17;;;;;;;10.87;9.87;;;;;;;26.75;42.25;95037.19;6188497;28;102809;-64
2022/08/29 12:12:15;;;;;;;11.57;10.53;;;;;;;26.80;42.36;95033.50;6188228;28;104322;-65
2022/08/29 12:15:52;;;;;;;10.77;9.67;;;;;;;26.80;42.19;95038.88;6176728;28;104218;-64
2022/08/29 12:18:58;;;;;;;12.50;11.37;;;;;;;26.86;43.26;95038.28;6187853;28;103964;-65
2022/08/29 12:22:01;;;;;;;11.33;10.27;;;;;;;26.99;43.31;95040.97;6187710;28;104154;-61
2022/08/29 12:25:28;;;;;;;12.53;11.43;;;;;;;27.08;42.81;95045.13;6184003;28;103931;-62
2022/08/29 12:28:36;;;;;;;11.73;10.63;;;;;;;27.18;42.99;95057.28;6182386;28;105919;-63
2022/08/29 12:31:58;;;;;;;13.20;10.70;;;;;;;27.09;43.75;95048.59;6187640;28;103469;-60
2022/08/29 12:35:55;;;;;;;10.50;9.70;;;;;;;27.08;43.30;95049.72;6187066;28;104211;-61
2022/08/29 12:39:15;;;;;;;12.40;10.60;;;;;;;27.04;43.34;95049.56;6176514;28;103116;-60
2022/08/29 12:42:33;;;;;;;12.87;10.43;;;;;;;27.07;42.98;95048.16;6186837;28;103118;-62
2022/08/29 12:45:42;;;;;;;11.83;10.00;;;;;;;26.99;42.81;95049.03;6187361;28;103968;-61
2022/08/29 12:48:52;;;;;;;12.07;10.97;;;;;;;26.97;42.92;95051.28;6176239;28;102744;-61
2022/08/29 12:52:04;;;;;;;11.47;9.50;;;;;;;26.97;43.04;95046.69;6187646;28;103364;-62
2022/08/29 12:55:22;;;;;;;10.80;9.63;;;;;;;26.96;43.24;95058.56;6187461;28;104176;-62
2022/08/29 12:58:38;;;;;;;11.13;10.00;;;;;;;26.96;43.13;95058.56;6187284;28;103141;-60
2022/08/29 13:01:48;;;;;;;12.77;9.97;;;;;;;26.90;43.05;95049.16;6176980;28;103136;-61
2022/08/29 13:04:52;;;;;;;11.60;9.43;;;;;;;26.87;43.29;95055.97;6186041;28;103765;-60
2022/08/29 13:07:59;;;;;;;9.70;8.80;;;;;;;26.84;42.96;95062.00;6186514;28;103137;-61
2022/08/29 13:11:05;;;;;;;11.10;10.00;;;;;;;26.83;43.06;95065.81;6179927;28;103105;-64
2022/08/29 13:14:12;;;;;;;9.43;8.57;;;;;;;26.79;42.63;95070.31;6185661;28;103289;-61
2022/08/29 13:17:16;;;;;;;10.93;9.93;;;;;;;26.78;42.37;95079.47;6186901;28;102663;-61
2022/08/29 13:20:44;;;;;;;9.67;8.77;;;;;;;26.76;42.50;95072.88;6186655;28;103635;-62
2022/08/29 13:23:59;;;;;;;10.63;9.53;;;;;;;26.77;42.45;95072.53;6177134;28;103214;-61
2022/08/29 13:27:02;;;;;;;10.10;9.20;;;;;;;26.76;42.09;95070.19;6186383;28;102965;-61
2022/08/29 13:30:09;;;;;;;10.60;9.57;;;;;;;26.73;42.34;95060.13;6187068;28;102988;-61
2022/08/29 13:33:26;;;;;;;9.97;9.00;;;;;;;26.73;42.36;95057.44;6182240;28;103142;-62
2022/08/29 13:36:41;;;;;;;10.50;9.43;;;;;;;26.72;42.84;95075.44;6181075;28;103056;-62
2022/08/29 13:39:47;;;;;;;9.83;8.97;;;;;;;26.73;42.60;95078.91;6186585;28;102981;-61
2022/08/29 13:42:50;;;;;;;10.10;9.10;;;;;;;26.71;42.60;95076.53;6187030;28;102731;-63
2022/08/29 13:46:05;;;;;;;11.27;9.57;;;;;;;26.69;43.25;95078.78;6175297;28;104248;-62
2022/08/29 13:49:09;;;;;;;9.93;9.03;;;;;;;26.70;43.17;95085.72;6187390;28;103026;-62
2022/08/29 13:52:14;;;;;;;9.97;9.07;;;;;;;26.70;42.88;95083.03;6190601;28;103224;-62
2022/08/29 13:55:19;;;;;;;10.63;9.73;;;;;;;26.66;43.19;95081.34;6190287;28;103267;-61
2022/08/29 13:58:23;;;;;;;11.37;9.33;;;;;;;26.64;43.24;95073.66;6179835;28;103162;-62
2022/08/29 14:01:26;;;;;;;9.87;8.97;;;;;;;26.66;43.19;95082.16;6190631;28;103261;-61
2022/08/29 14:04:49;;;;;;;11.90;9.23;;;;;;;26.67;43.67;95078.34;6190150;28;102843;-62
2022/08/29 14:07:52;;;;;;;9.90;8.93;;;;;;;26.68;44.02;95093.31;6183797;28;103915;-63
2022/08/29 14:10:57;;;;;;;9.47;8.67;;;;;;;26.66;44.03;95098.25;6189175;28;103143;-62
2022/08/29 14:14:00;;;;;;;10.07;9.17;;;;;;;26.67;43.48;95115.13;6190460;28;103060;-62