Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:02:25;;;;;;;6.77;6.67;;;;;;;20.33;75.74;66349.78;5115994;28;20204;-73
2022/08/15 00:05:20;;;;;;;6.20;6.10;;;;;;;20.28;76.00;66333.09;5115972;28;20169;-72
2022/08/15 00:07:46;;;;;;;6.80;6.50;;;;;;;;;;5116512;28;20180;-73
2022/08/15 00:10:19;;;;;;;7.17;6.97;;;;;;;20.15;76.11;66323.84;5116150;28;20674;-73
2022/08/15 00:13:12;;;;;;;6.50;6.40;;;;;;;;;;5115818;28;20207;-73
2022/08/15 00:15:41;;;;;;;7.27;6.83;;;;;;;19.88;76.94;66297.44;5115879;28;20265;-72
2022/08/15 00:18:10;;;;;;;7.27;6.97;;;;;;;19.82;76.90;66288.09;5116006;28;20189;-72
2022/08/15 00:20:37;;;;;;;7.17;7.07;;;;;;;19.80;76.77;66283.22;5115689;28;20192;-72
2022/08/15 00:23:19;;;;;;;6.40;6.30;;;;;;;19.78;76.62;66280.97;5115944;28;20177;-72
2022/08/15 00:25:53;;;;;;;7.60;6.73;;;;;;;19.78;77.52;66292.06;5115832;28;20291;-73
2022/08/15 00:28:25;;;;;;;6.87;6.67;;;;;;;19.64;78.46;66265.31;5115564;28;20173;-73
2022/08/15 00:31:05;;;;;;;7.37;7.00;;;;;;;19.55;79.10;66258.44;5115782;28;20165;-73
2022/08/15 00:33:38;;;;;;;5.93;5.93;;;;;;;19.49;79.85;66249.66;5115430;28;20182;-73
2022/08/15 00:36:07;;;;;;;6.77;6.50;;;;;;;19.48;80.42;66248.00;5115182;28;20216;-73
2022/08/15 00:38:54;;;;;;;7.20;7.10;;;;;;;19.47;81.00;66244.25;5115290;28;20724;-73
2022/08/15 00:41:39;;;;;;;7.00;6.90;;;;;;;19.48;80.81;66253.25;5097997;28;20173;-73
2022/08/15 00:44:13;;;;;;;7.03;6.93;;;;;;;19.49;80.56;66249.66;5115509;28;20174;-73
2022/08/15 00:46:45;;;;;;;6.10;5.90;;;;;;;19.48;80.89;66248.00;5115440;28;20215;-72
2022/08/15 00:49:12;;;;;;;6.80;6.40;;;;;;;19.40;81.54;66239.06;5115213;28;20170;-73
2022/08/15 00:51:48;;;;;;;6.30;6.30;;;;;;;19.36;81.68;66237.78;5096924;28;20219;-73
2022/08/15 00:54:23;;;;;;;7.37;7.03;;;;;;;19.35;81.99;66247.19;5115287;28;20202;-73
2022/08/15 00:57:14;;;;;;;7.73;6.80;;;;;;;19.14;82.20;66211.13;5096684;28;20213;-72
2022/08/15 00:59:51;;;;;;;6.73;6.70;;;;;;;19.00;82.88;66194.94;5115235;28;20219;-73
2022/08/15 01:02:27;;;;;;;6.40;6.30;;;;;;;18.87;83.76;66181.53;5114937;28;20161;-73
2022/08/15 01:05:05;;;;;;;8.30;7.83;;;;;;;18.86;83.93;66190.38;5115023;28;20572;-72
2022/08/15 01:07:43;;;;;;;7.90;7.60;;;;;;;18.69;85.46;66164.63;5096578;28;20189;-73
2022/08/15 01:10:19;;;;;;;7.23;7.03;;;;;;;18.63;85.77;66155.28;5096347;28;20181;-73
2022/08/15 01:12:52;;;;;;;6.87;6.77;;;;;;;18.59;85.90;66150.28;5096455;28;20681;-73
2022/08/15 01:15:19;;;;;;;7.10;6.97;;;;;;;18.51;86.47;66141.91;5114435;28;20248;-72
2022/08/15 01:18:06;;;;;;;8.03;7.43;;;;;;;18.58;86.64;66147.09;5115147;28;20177;-72
2022/08/15 01:20:58;;;;;;;8.53;8.03;;;;;;;18.57;86.94;66155.91;5115099;28;20181;-72
2022/08/15 01:23:28;;;;;;;18.17;7.60;;;;;;;18.47;87.38;66147.38;5096164;28;20666;-72
2022/08/15 01:26:16;;;;;;;9.27;7.07;;;;;;;18.46;88.29;66135.75;5114622;28;20208;-72
2022/08/15 01:29:02;;;;;;;7.67;7.47;;;;;;;18.33;89.28;66119.16;5096487;28;20246;-72
2022/08/15 01:31:30;;;;;;;8.30;8.10;;;;;;;18.34;89.58;66125.53;5096091;28;20287;-72
2022/08/15 01:34:00;;;;;;;8.13;7.40;;;;;;;18.30;89.11;66121.66;5096038;28;20600;-72
2022/08/15 01:36:39;;;;;;;8.17;7.53;;;;;;;18.23;89.18;66113.28;5095967;28;20236;-72
2022/08/15 01:39:11;;;;;;;8.10;7.83;;;;;;;18.18;89.67;66105.63;5114220;28;20186;-73
2022/08/15 01:42:02;;;;;;;7.17;6.97;;;;;;;18.22;90.04;66109.53;5096359;28;20187;-73
2022/08/15 01:44:42;;;;;;;7.33;7.20;;;;;;;18.24;90.31;66109.69;5095928;28;20177;-73
2022/08/15 01:47:32;;;;;;;8.37;8.17;;;;;;;;;;5095779;28;20695;-72
2022/08/15 01:50:20;;;;;;;7.90;7.70;;;;;;;18.25;90.26;66112.88;5095867;28;20193;-73
2022/08/15 01:53:05;;;;;;;8.00;7.90;;;;;;;18.25;90.88;66115.50;5095754;28;20635;-72
2022/08/15 01:55:55;;;;;;;7.40;7.20;;;;;;;18.24;91.18;66112.31;5095566;28;20706;-72
2022/08/15 01:58:25;;;;;;;8.50;7.83;;;;;;;18.08;90.84;66099.72;5095959;28;20193;-73
2022/08/15 02:01:01;;;;;;;8.87;8.47;;;;;;;17.97;91.26;66087.44;5095649;28;20185;-73
2022/08/15 02:03:36;;;;;;;7.50;7.40;;;;;;;17.97;91.98;66085.38;5095649;28;20209;-73
2022/08/15 02:06:23;;;;;;;8.67;8.37;;;;;;;;;;5095483;28;20615;-72
2022/08/15 02:09:06;;;;;;;8.30;8.10;;;;;;;17.75;93.78;66064.00;5095585;28;20181;-73
2022/08/15 02:11:53;;;;;;;7.97;7.50;;;;;;;17.69;95.12;66052.03;5113512;28;20197;-72
2022/08/15 02:14:31;;;;;;;8.40;8.07;;;;;;;17.75;96.00;66061.38;5095970;28;20188;-72
2022/08/15 02:17:11;;;;;;;9.03;8.63;;;;;;;17.73;97.72;66055.97;5097564;28;20283;-72
2022/08/15 02:19:41;;;;;;;9.57;9.27;;;;;;;17.75;97.49;66058.75;5095451;28;20203;-73
2022/08/15 02:22:18;;;;;;;10.00;8.93;;;;;;;17.89;96.83;66079.06;5095992;28;20637;-73
2022/08/15 02:24:58;;;;;;;9.10;8.43;;;;;;;17.95;96.83;66085.78;5095681;28;20242;-73
2022/08/15 02:27:29;;;;;;;9.53;9.07;;;;;;;18.08;95.90;66091.84;5095353;28;20603;-73
2022/08/15 02:29:59;;;;;;;8.33;8.07;;;;;;;18.18;95.28;66105.06;5095337;28;20185;-73
2022/08/15 02:32:26;;;;;;;8.83;8.50;;;;;;;18.21;94.96;66108.41;5113520;28;20192;-73
2022/08/15 02:34:59;;;;;;;9.57;8.77;;;;;;;18.24;94.49;66112.31;5095241;28;20233;-73
2022/08/15 02:37:26;;;;;;;8.27;7.90;;;;;;;18.28;93.99;66116.22;5095195;28;20281;-73
2022/08/15 02:39:54;;;;;;;8.50;8.30;;;;;;;18.28;93.15;66119.41;5095589;28;20280;-73
2022/08/15 02:42:24;;;;;;;8.97;8.77;;;;;;;18.33;92.78;66124.97;5095187;28;20193;-73
2022/08/15 02:44:51;;;;;;;9.23;8.43;;;;;;;18.31;93.01;66124.81;5113472;28;20205;-73
2022/08/15 02:47:19;;;;;;;8.80;8.53;;;;;;;18.32;92.93;66121.25;5095014;28;20274;-72
2022/08/15 02:49:52;;;;;;;9.60;8.83;;;;;;;18.29;92.89;66117.91;5095168;28;20189;-73
2022/08/15 02:52:20;;;;;;;8.27;7.73;;;;;;;18.22;93.33;66112.16;5095151;28;20192;-73
2022/08/15 02:54:52;;;;;;;8.93;8.67;;;;;;;18.18;93.55;66105.63;5098605;28;20272;-73
2022/08/15 02:57:33;;;;;;;8.90;8.57;;;;;;;18.09;94.34;66098.75;5099090;28;20667;-73
2022/08/15 03:00:21;;;;;;;9.97;9.20;;;;;;;18.06;94.54;66092.78;5099588;28;20173;-73
2022/08/15 03:02:55;;;;;;;8.90;8.60;;;;;;;18.03;93.70;66091.50;5098848;28;20189;-73
2022/08/15 03:05:27;;;;;;;9.40;8.87;;;;;;;18.10;93.17;66096.69;5099144;28;20216;-73
2022/08/15 03:07:54;;;;;;;9.00;8.70;;;;;;;18.15;93.27;66102.84;5098827;28;20185;-72
2022/08/15 03:10:23;;;;;;;8.87;8.17;;;;;;;18.19;92.99;66106.72;5117467;28;20181;-72
2022/08/15 03:13:03;;;;;;;8.90;8.43;;;;;;;18.23;92.94;66111.19;5098827;28;20185;-72
2022/08/15 03:15:45;;;;;;;9.07;8.30;;;;;;;18.33;92.15;66127.06;5098576;28;20217;-72
2022/08/15 03:18:29;;;;;;;8.57;8.37;;;;;;;18.26;91.68;66119.78;5099462;28;20209;-72
2022/08/15 03:21:05;;;;;;;8.77;8.50;;;;;;;18.24;91.41;66112.31;5098639;28;20188;-72
2022/08/15 03:23:33;;;;;;;8.97;8.77;;;;;;;18.19;90.17;66106.19;5099115;28;20536;-73
2022/08/15 03:26:11;;;;;;;8.07;7.47;;;;;;;18.22;89.57;66112.72;5098478;28;20209;-73
2022/08/15 03:29:00;;;;;;;9.27;8.37;;;;;;;18.34;89.09;66128.72;5098729;28;20733;-73
2022/08/15 03:31:37;;;;;;;8.30;7.90;;;;;;;18.30;88.75;66118.47;5098713;28;20224;-73
2022/08/15 03:34:17;;;;;;;8.03;7.50;;;;;;;18.29;86.52;66117.31;5098585;28;20196;-73
2022/08/15 03:36:54;;;;;;;7.00;6.90;;;;;;;18.33;83.90;66119.16;5098262;28;20699;-73
2022/08/15 03:39:23;;;;;;;6.97;6.77;;;;;;;18.37;81.58;66128.91;5098232;28;20189;-74
2022/08/15 03:41:51;;;;;;;6.80;6.70;;;;;;;18.37;81.78;66126.28;5098248;28;20574;-74
2022/08/15 03:44:21;;;;;;;7.30;6.70;;;;;;;;;;5098154;28;20208;-74
2022/08/15 03:46:54;;;;;;;7.57;7.10;;;;;;;18.44;81.02;66134.09;5098332;28;20209;-74
2022/08/15 03:49:21;;;;;;;7.30;6.73;;;;;;;18.50;77.81;66137.56;5116853;28;20627;-73
2022/08/15 03:52:08;;;;;;;6.23;5.77;;;;;;;18.54;75.07;66144.69;5097995;28;20177;-73
2022/08/15 03:54:37;;;;;;;6.43;6.27;;;;;;;18.56;74.90;66146.91;5098083;28;20655;-73
2022/08/15 03:57:06;;;;;;;6.23;6.13;;;;;;;18.58;74.14;66149.16;5097714;28;20253;-72
2022/08/15 03:59:34;;;;;;;5.60;5.50;;;;;;;18.63;73.37;66155.28;5116093;28;20678;-72
2022/08/15 04:02:09;;;;;;;10.87;5.63;;;;;;;;;;5097824;28;20635;-72
2022/08/15 04:04:55;;;;;;;6.00;5.80;;;;;;;18.84;70.87;66178.19;5115997;28;20188;-73
2022/08/15 04:07:27;;;;;;;6.23;6.03;;;;;;;18.87;70.70;66178.91;5097702;28;20181;-72
2022/08/15 04:10:12;;;;;;;5.97;5.60;;;;;;;;;;5097576;28;20185;-73
2022/08/15 04:13:00;;;;;;;6.37;6.07;;;;;;;19.06;69.61;66206.91;5097574;28;20181;-73
2022/08/15 04:15:28;;;;;;;6.03;5.63;;;;;;;19.10;69.29;66206.66;5097252;28;20224;-72
2022/08/15 04:17:57;;;;;;;5.77;5.57;;;;;;;19.18;68.93;66215.03;5115599;28;20666;-72
2022/08/15 04:20:32;;;;;;;5.90;5.70;;;;;;;;;;5098272;28;20193;-73
2022/08/15 04:23:05;;;;;;;6.10;5.90;;;;;;;19.26;68.30;66216.06;5097680;28;20224;-73
2022/08/15 04:25:37;;;;;;;5.50;5.40;;;;;;;19.26;68.57;66229.25;5098389;28;20240;-73
2022/08/15 04:28:20;;;;;;;6.00;5.80;;;;;;;;;;5097345;28;20565;-73
2022/08/15 04:30:57;;;;;;;6.50;6.20;;;;;;;;;;5081919;28;20659;-73
2022/08/15 04:33:28;;;;;;;6.43;6.00;;;;;;;19.29;68.46;66224.72;5097739;28;20254;-73
2022/08/15 04:36:18;;;;;;;6.63;6.10;;;;;;;19.52;67.29;66253.03;5097481;28;20239;-73
2022/08/15 04:38:50;;;;;;;6.90;6.37;;;;;;;19.51;66.57;66248.72;5097242;28;20189;-74
2022/08/15 04:41:17;;;;;;;10.70;5.43;;;;;;;19.74;65.83;66276.50;5096887;28;20242;-74
2022/08/15 04:44:02;;;;;;;16.80;6.37;;;;;;;19.81;65.04;66286.97;5096971;28;20185;-74
2022/08/15 04:46:29;;;;;;;5.67;5.47;;;;;;;19.76;65.26;66278.75;5115368;28;20671;-73
2022/08/15 04:48:56;;;;;;;17.23;6.27;;;;;;;19.88;65.60;66288.97;5096870;28;20250;-73
2022/08/15 04:51:24;;;;;;;6.90;6.60;;;;;;;19.80;66.73;66288.47;5096728;28;20181;-73
2022/08/15 04:54:03;;;;;;;9.53;6.30;;;;;;;19.85;66.37;66290.88;5097732;28;20189;-73
2022/08/15 04:56:29;;;;;;;5.83;5.57;;;;;;;19.88;66.42;66289.53;5115136;28;20201;-73
2022/08/15 04:59:16;;;;;;;7.50;6.67;;;;;;;19.87;65.97;66290.47;5114953;28;20173;-73
2022/08/15 05:02:00;;;;;;;6.77;5.70;;;;;;;19.91;66.06;66303.41;5096507;28;20213;-74
2022/08/15 05:04:47;;;;;;;6.43;4.83;;;;;;;19.92;65.73;66296.59;5096818;28;20193;-74
2022/08/15 05:07:16;;;;;;;7.03;5.53;;;;;;;19.97;65.52;66299.00;5097169;28;20254;-73
2022/08/15 05:09:43;;;;;;;6.00;5.47;;;;;;;;;;5096493;28;20185;-73
2022/08/15 05:12:34;;;;;;;6.20;5.80;;;;;;;19.82;66.49;66282.25;5096346;28;20204;-74
2022/08/15 05:15:03;;;;;;;8.13;5.37;;;;;;;19.95;65.98;66305.25;5096289;28;20211;-73
2022/08/15 05:17:32;;;;;;;6.27;5.83;;;;;;;19.80;66.66;66280.59;5095641;28;20178;-74
2022/08/15 05:20:19;;;;;;;6.50;6.20;;;;;;;19.83;66.41;66286.56;5096276;28;20234;-74
2022/08/15 05:22:58;;;;;;;10.60;6.10;;;;;;;19.86;66.35;66289.94;5114734;28;20600;-74
2022/08/15 05:25:30;;;;;;;6.20;5.70;;;;;;;19.89;66.65;66292.72;5096158;28;20300;-73
2022/08/15 05:27:59;;;;;;;6.20;5.63;;;;;;;19.84;66.62;66292.38;5096065;28;20196;-73
2022/08/15 05:30:25;;;;;;;7.63;5.33;;;;;;;19.93;66.35;66295.13;5114407;28;20189;-73
2022/08/15 05:33:14;;;;;;;5.67;4.93;;;;;;;19.91;66.31;66297.56;5096288;28;20292;-73
2022/08/15 05:35:51;;;;;;;6.70;5.13;;;;;;;19.94;66.57;66298.31;5095862;28;20244;-73
2022/08/15 05:38:21;;;;;;;5.83;5.37;;;;;;;19.98;66.66;66300.69;5114892;28;20517;-73
2022/08/15 05:41:16;;;;;;;6.33;5.70;;;;;;;19.86;66.53;66287.28;5095850;28;20209;-73
2022/08/15 05:44:19;;;;;;;6.10;5.93;;;;;;;19.94;66.78;66296.22;5095774;28;20181;-73
2022/08/15 05:47:20;;;;;;;5.63;5.23;;;;;;;19.94;66.36;66303.56;5095572;28;20232;-73
2022/08/15 05:50:19;;;;;;;8.80;5.20;;;;;;;19.92;66.83;66293.97;5096521;28;20200;-73
2022/08/15 05:52:55;;;;;;;5.60;5.10;;;;;;;20.03;66.09;66308.91;5095660;28;20188;-73
2022/08/15 05:55:36;;;;;;;8.10;6.00;;;;;;;20.01;66.54;66306.13;5095791;28;20635;-73
2022/08/15 05:58:26;;;;;;;5.30;5.10;;;;;;;20.01;66.65;66303.50;5095665;28;20234;-73
2022/08/15 06:01:23;;;;;;;5.77;5.37;;;;;;;;;;5095597;28;20191;-73
2022/08/15 06:04:19;;;;;;;6.37;5.43;;;;;;;20.03;66.79;66311.00;5095540;28;20177;-73
2022/08/15 06:06:58;;;;;;;8.80;5.93;;;;;;;;;;5095564;28;20227;-73
2022/08/15 06:09:40;;;;;;;5.50;5.30;;;;;;;20.01;67.29;66306.69;5113611;28;20192;-73
2022/08/15 06:12:21;;;;;;;5.80;5.60;;;;;;;20.11;66.90;66317.28;5095354;28;20193;-73
2022/08/15 06:15:06;;;;;;;6.30;5.70;;;;;;;20.11;67.09;66319.38;5095721;28;20203;-73
2022/08/15 06:17:50;;;;;;;5.77;5.33;;;;;;;20.14;66.89;66320.63;5095891;28;20295;-73
2022/08/15 06:20:33;;;;;;;6.07;5.57;;;;;;;20.14;66.79;66317.44;5095713;28;20736;-73
2022/08/15 06:23:23;;;;;;;7.97;6.10;;;;;;;20.16;67.41;66325.53;5096205;28;20188;-73
2022/08/15 06:26:24;;;;;;;13.13;5.40;;;;;;;20.27;67.18;66334.63;5095836;28;20209;-73
2022/08/15 06:29:20;;;;;;;5.97;5.50;;;;;;;20.27;66.80;66340.44;5098514;28;20193;-74
2022/08/15 06:31:57;;;;;;;15.00;4.87;;;;;;;20.21;67.21;66330.53;5099473;28;20669;-74
2022/08/15 06:34:49;;;;;;;6.63;4.73;;;;;;;20.22;67.15;66331.69;5100067;28;20181;-74
2022/08/15 06:37:31;;;;;;;6.57;6.07;;;;;;;20.26;67.52;66333.50;5100113;28;20579;-74
2022/08/15 06:40:23;;;;;;;6.13;5.77;;;;;;;20.30;67.00;66341.19;5100189;28;20185;-74
2022/08/15 06:42:56;;;;;;;5.20;4.80;;;;;;;20.29;67.50;66337.44;5099278;28;20190;-74
2022/08/15 06:45:48;;;;;;;4.63;4.47;;;;;;;20.27;67.67;66332.53;5117328;28;20209;-74
2022/08/15 06:48:23;;;;;;;7.80;5.10;;;;;;;20.43;66.89;66351.94;5117784;28;20174;-74
2022/08/15 06:51:11;;;;;;;6.37;5.00;;;;;;;20.44;65.96;66353.66;5099068;28;20211;-74
2022/08/15 06:53:55;;;;;;;7.80;5.70;;;;;;;20.49;66.39;66363.94;5099132;28;20213;-74
2022/08/15 06:56:49;;;;;;;4.77;4.57;;;;;;;20.43;66.83;66349.31;5098957;28;20208;-74
2022/08/15 06:59:31;;;;;;;8.47;5.40;;;;;;;20.42;66.37;66351.38;5062748;28;20194;-74
2022/08/15 07:02:21;;;;;;;9.70;4.90;;;;;;;20.45;66.51;66360.03;5099016;28;20302;-74
2022/08/15 07:05:22;;;;;;;4.80;4.40;;;;;;;20.44;67.09;66356.28;5099325;28;20209;-73
2022/08/15 07:08:02;;;;;;;5.33;4.60;;;;;;;20.44;66.71;66355.72;5098848;28;20593;-74
2022/08/15 07:10:36;;;;;;;5.03;4.80;;;;;;;;;;5099451;28;20220;-74
2022/08/15 07:13:25;;;;;;;6.07;5.27;;;;;;;20.54;66.44;66362.19;5098793;28;20197;-74
2022/08/15 07:16:00;;;;;;;4.80;4.43;;;;;;;20.48;66.46;66357.56;5099143;28;20237;-73
2022/08/15 07:18:36;;;;;;;5.00;4.80;;;;;;;20.54;66.45;66364.28;5098731;28;20604;-74
2022/08/15 07:21:11;;;;;;;4.73;4.43;;;;;;;20.59;67.22;66369.88;5099226;28;20188;-74
2022/08/15 07:24:08;;;;;;;4.73;4.40;;;;;;;20.60;66.25;66374.19;5098587;28;20181;-74
2022/08/15 07:27:05;;;;;;;8.10;5.10;;;;;;;20.69;67.28;66380.47;5116836;28;20755;-74
2022/08/15 07:29:47;;;;;;;5.17;3.77;;;;;;;20.65;67.41;66379.22;5099031;28;20185;-74
2022/08/15 07:32:35;;;;;;;6.10;5.53;;;;;;;20.65;67.19;66381.28;5099289;28;20209;-74
2022/08/15 07:35:23;;;;;;;3.70;3.70;;;;;;;20.68;67.04;66379.38;5098198;28;20223;-73
2022/08/15 07:37:56;;;;;;;7.33;4.13;;;;;;;20.55;67.28;66365.38;5098528;28;20748;-74
2022/08/15 07:40:31;;;;;;;6.23;4.80;;;;;;;20.57;67.74;66365.56;5097554;28;20701;-74
2022/08/15 07:43:28;;;;;;;6.33;5.03;;;;;;;20.58;68.26;66366.13;5098128;28;20193;-74
2022/08/15 07:46:12;;;;;;;4.43;4.23;;;;;;;20.45;68.92;66354.78;5098065;28;20212;-74
2022/08/15 07:49:17;;;;;;;4.80;4.33;;;;;;;20.43;69.04;66349.88;5098332;28;20650;-74
2022/08/15 07:51:50;;;;;;;12.03;4.10;;;;;;;20.46;69.09;66355.88;5098025;28;20177;-74
2022/08/15 07:54:31;;;;;;;3.90;3.77;;;;;;;20.41;69.54;66349.72;5098002;28;20230;-74
2022/08/15 07:57:06;;;;;;;3.80;3.70;;;;;;;20.36;69.75;66344.69;5098068;28;20227;-74
2022/08/15 07:59:37;;;;;;;4.13;4.03;;;;;;;20.53;69.29;66360.50;5098617;28;20204;-74
2022/08/15 08:02:36;;;;;;;5.10;4.83;;;;;;;20.57;69.43;66368.19;5116062;28;20201;-74
2022/08/15 08:05:08;;;;;;;5.83;4.33;;;;;;;20.60;69.70;66371.53;5095551;28;20250;-73
2022/08/15 08:07:40;;;;;;;7.60;3.80;;;;;;;20.60;69.61;66370.97;5097582;28;20272;-73
2022/08/15 08:10:21;;;;;;;4.77;4.47;;;;;;;;;;5097482;28;20241;-73
2022/08/15 08:13:27;;;;;;;8.47;4.33;;;;;;;20.51;70.67;66358.28;5097191;28;20600;-74
2022/08/15 08:16:20;;;;;;;4.53;4.07;;;;;;;20.57;70.83;66367.63;5097483;28;20205;-73
2022/08/15 08:19:26;;;;;;;4.43;4.10;;;;;;;20.58;70.88;66366.13;5097538;28;20216;-73
2022/08/15 08:22:20;;;;;;;3.87;3.77;;;;;;;20.61;71.41;66377.94;5097483;28;20182;-74
2022/08/15 08:24:55;;;;;;;5.17;3.50;;;;;;;20.56;70.92;66364.41;5097394;28;20562;-74
2022/08/15 08:27:38;;;;;;;4.40;4.10;;;;;;;;;;5097574;28;20707;-73
2022/08/15 08:30:33;;;;;;;17.17;4.00;;;;;;;20.71;71.16;66383.28;5098133;28;20192;-73
2022/08/15 08:33:16;;;;;;;9.80;4.20;;;;;;;;;;5115738;28;20178;-73
2022/08/15 08:35:55;;;;;;;12.93;3.87;;;;;;;;;;5115568;28;20209;-73
2022/08/15 08:38:40;;;;;;;9.53;3.57;;;;;;;20.94;70.68;66405.81;5115746;28;20181;-73
2022/08/15 08:41:45;;;;;;;4.13;3.90;;;;;;;21.03;70.33;66418.50;5115936;28;20197;-73
2022/08/15 08:44:43;;;;;;;4.27;4.07;;;;;;;21.02;70.84;66417.41;5115732;28;20170;-73
2022/08/15 08:47:22;;;;;;;5.00;3.60;;;;;;;21.07;71.20;66420.34;5115169;28;20303;-72
2022/08/15 08:50:10;;;;;;;4.70;4.10;;;;;;;21.14;70.97;66427.59;5115429;28;20177;-73
2022/08/15 08:53:03;;;;;;;3.93;3.90;;;;;;;21.07;70.93;66422.97;5114853;28;20205;-73
2022/08/15 08:55:50;;;;;;;6.33;3.53;;;;;;;21.10;70.85;66425.78;5115219;28;20205;-72
2022/08/15 08:58:30;;;;;;;3.70;3.50;;;;;;;21.11;70.94;66418.97;5115500;28;20189;-72
2022/08/15 09:01:14;;;;;;;4.10;4.00;;;;;;;21.19;71.20;66435.84;5114940;28;20181;-72
2022/08/15 09:03:46;;;;;;;4.03;3.50;;;;;;;;;;5114932;28;20180;-72
2022/08/15 09:06:22;;;;;;;4.23;4.13;;;;;;;21.22;70.43;66439.22;5114936;28;20204;-73
2022/08/15 09:09:05;;;;;;;4.47;4.13;;;;;;;;;;5115048;28;20173;-73
2022/08/15 09:11:38;;;;;;;4.00;3.90;;;;;;;21.19;70.30;66435.84;5114792;28;20189;-73
2022/08/15 09:14:28;;;;;;;4.40;4.10;;;;;;;21.21;71.03;66434.88;5096375;28;20242;-73
2022/08/15 09:17:09;;;;;;;9.13;4.70;;;;;;;;;;5114705;28;20304;-73
2022/08/15 09:20:14;;;;;;;9.73;4.87;;;;;;;21.25;70.97;66439.91;5115173;28;20205;-73
2022/08/15 09:22:47;;;;;;;4.77;3.70;;;;;;;21.25;70.89;66439.38;5114821;28;20204;-73
2022/08/15 09:25:14;;;;;;;4.30;3.97;;;;;;;;;;5114311;28;20185;-72
2022/08/15 09:27:46;;;;;;;5.20;4.37;;;;;;;21.31;70.65;66446.09;5114404;28;20189;-73
2022/08/15 09:30:25;;;;;;;4.67;4.33;;;;;;;21.27;70.18;66446.88;5114641;28;20184;-73
2022/08/15 09:33:24;;;;;;;7.60;4.30;;;;;;;21.34;70.20;66452.66;5114825;28;20256;-73
2022/08/15 09:35:51;;;;;;;7.30;3.87;;;;;;;;;;5114178;28;20200;-72
2022/08/15 09:38:52;;;;;;;4.93;4.63;;;;;;;21.31;70.50;66446.66;5114439;28;20245;-73
2022/08/15 09:41:20;;;;;;;4.60;4.30;;;;;;;;;;5114137;28;20185;-73
2022/08/15 09:44:09;;;;;;;4.87;4.47;;;;;;;;;;5114199;28;20208;-73
2022/08/15 09:47:30;;;;;;;6.13;5.10;;;;;;;21.37;69.93;66455.47;5114076;28;20209;-73
2022/08/15 09:50:34;;;;;;;4.90;4.80;;;;;;;21.35;69.60;66451.13;5115199;28;20564;-73
2022/08/15 09:53:17;;;;;;;5.57;5.17;;;;;;;21.35;70.51;66450.56;5114296;28;20648;-73
2022/08/15 09:55:47;;;;;;;4.50;4.40;;;;;;;21.41;69.79;66457.84;5113852;28;20208;-73
2022/08/15 09:58:25;;;;;;;12.50;5.20;;;;;;;21.43;70.03;66460.09;5114391;28;20638;-73
2022/08/15 10:01:21;;;;;;;6.47;4.30;;;;;;;21.50;69.53;66458.88;5114126;28;20170;-73
2022/08/15 10:04:00;;;;;;;4.67;4.37;;;;;;;21.56;68.91;66476.69;5112406;28;20209;-73
2022/08/15 10:06:30;;;;;;;4.93;4.53;;;;;;;;;;5113761;28;20220;-73
2022/08/15 10:09:16;;;;;;;5.20;5.10;;;;;;;21.57;70.33;66474.63;5114452;28;20632;-73
2022/08/15 10:11:56;;;;;;;9.33;4.77;;;;;;;;;;5113645;28;20201;-73
2022/08/15 10:14:47;;;;;;;5.20;5.00;;;;;;;21.72;69.46;66494.06;5114359;28;20204;-73
2022/08/15 10:17:40;;;;;;;6.33;5.70;;;;;;;21.75;69.16;66496.84;5097270;28;20229;-73
2022/08/15 10:20:27;;;;;;;6.97;4.67;;;;;;;;;;5114248;28;20213;-73
2022/08/15 10:22:57;;;;;;;8.83;4.60;;;;;;;;;;5113666;28;20525;-73
2022/08/15 10:25:25;;;;;;;4.77;4.57;;;;;;;;;;5113861;28;20258;-72
2022/08/15 10:28:06;;;;;;;5.47;5.27;;;;;;;21.78;69.34;66497.56;5114128;28;20238;-73
2022/08/15 10:31:00;;;;;;;5.03;4.70;;;;;;;21.85;68.85;66508.03;5113569;28;20209;-73
2022/08/15 10:33:34;;;;;;;6.13;5.87;;;;;;;21.96;69.03;66517.72;5113792;28;20654;-73
2022/08/15 10:36:09;;;;;;;8.90;5.30;;;;;;;22.03;68.65;66525.56;5113625;28;20205;-73
2022/08/15 10:39:02;;;;;;;5.70;5.30;;;;;;;21.97;68.42;66518.84;5113996;28;20170;-73
2022/08/15 10:41:30;;;;;;;5.50;4.63;;;;;;;;;;5113683;28;20234;-73
2022/08/15 10:44:14;;;;;;;10.23;5.73;;;;;;;;;;5113692;28;20288;-73
2022/08/15 10:47:18;;;;;;;5.73;5.43;;;;;;;;;;5113386;28;20209;-73
2022/08/15 10:49:57;;;;;;;9.87;6.40;;;;;;;;;;5113421;28;20196;-73
2022/08/15 10:52:35;;;;;;;9.63;5.00;;;;;;;22.19;69.93;66538.19;5113392;28;20239;-73
2022/08/15 10:55:17;;;;;;;4.07;3.97;;;;;;;;;;5113842;28;20177;-72
2022/08/15 10:58:32;;;;;;;8.70;5.57;;;;;;;22.12;69.17;66537.72;5113865;28;20279;-73
2022/08/15 11:01:06;;;;;;;6.20;5.30;;;;;;;;;;5113639;28;20184;-73
2022/08/15 11:03:40;;;;;;;5.00;4.70;;;;;;;;;;5113622;28;20512;-73
2022/08/15 11:06:26;;;;;;;6.13;5.73;;;;;;;;;;5113327;28;20336;-73
2022/08/15 11:09:04;;;;;;;5.90;5.13;;;;;;;22.35;68.73;66562.91;5113192;28;20181;-73
2022/08/15 11:11:38;;;;;;;4.70;4.30;;;;;;;22.42;67.45;66568.13;5113048;28;20197;-73
2022/08/15 11:14:08;;;;;;;4.93;3.97;;;;;;;;;;5113185;28;20600;-73
2022/08/15 11:16:51;;;;;;;4.73;4.43;;;;;;;;;;5117408;28;20205;-73
2022/08/15 11:19:26;;;;;;;6.60;4.10;;;;;;;;;;5117501;28;20635;-73
2022/08/15 11:22:18;;;;;;;5.57;5.17;;;;;;;22.60;68.51;66590.38;5117173;28;20260;-73
2022/08/15 11:25:06;;;;;;;4.20;3.90;;;;;;;22.60;68.76;66593.03;5117420;28;20173;-73
2022/08/15 11:27:35;;;;;;;4.50;4.40;;;;;;;22.66;69.11;66595.00;5117067;28;20180;-73
2022/08/15 11:30:04;;;;;;;5.83;5.13;;;;;;;;;;5117193;28;20242;-73
2022/08/15 11:32:50;;;;;;;5.27;4.93;;;;;;;22.82;67.41;66606.50;5117268;28;20173;-73
2022/08/15 11:35:31;;;;;;;9.63;5.13;;;;;;;22.88;68.40;66619.13;5116622;28;20216;-73
2022/08/15 11:38:05;;;;;;;6.82;5.75;;;;;;;23.12;67.38;66645.44;5109907;28;20254;-72
2022/08/15 11:40:51;;;;;;;6.20;4.80;;;;;;;;;;5113140;28;20203;-72
2022/08/15 11:43:20;;;;;;;4.60;4.30;;;;;;;;;;5114907;28;20202;-73
2022/08/15 11:45:50;;;;;;;12.52;4.60;;;;;;;23.20;67.84;66654.41;5115559;28;20213;-73
2022/08/15 11:48:25;;;;;;;8.20;4.60;;;;;;;;;;5107972;28;20185;-74
2022/08/15 11:51:07;;;;;;;5.00;4.70;;;;;;;;;;5109782;28;20554;-72
2022/08/15 11:54:00;;;;;;;4.57;4.28;;;;;;;23.39;67.03;66677.78;5110937;28;20242;-73
2022/08/15 11:56:42;;;;;;;31.95;5.80;;;;;;;;;;5112644;28;20232;-72
2022/08/15 11:59:35;;;;;;;5.45;4.97;;;;;;;23.25;66.89;66660.00;5104033;28;20504;-73
2022/08/15 12:02:19;;;;;;;5.38;4.43;;;;;;;23.15;67.80;66651.44;5102613;28;20193;-73
2022/08/15 12:05:13;;;;;;;7.75;4.78;;;;;;;23.05;68.34;66637.59;5114333;28;20246;-73
2022/08/15 12:08:03;;;;;;;5.07;4.78;;;;;;;23.08;69.17;66640.41;5115095;28;20185;-73
2022/08/15 12:10:51;;;;;;;5.22;4.70;;;;;;;;;;5116245;28;20225;-73
2022/08/15 12:13:24;;;;;;;5.15;4.80;;;;;;;22.78;69.55;66613.72;5114823;28;20663;-73
2022/08/15 12:16:01;;;;;;;5.25;4.95;;;;;;;22.67;70.30;66596.13;5114693;28;20217;-72
2022/08/15 12:18:48;;;;;;;5.60;4.77;;;;;;;22.69;70.26;66600.44;5115436;28;20698;-73
2022/08/15 12:21:20;;;;;;;7.20;4.47;;;;;;;22.94;70.10;66631.13;5111434;28;20197;-73
2022/08/15 12:23:54;;;;;;;7.83;5.20;;;;;;;22.80;70.82;66613.34;5113125;28;20210;-72
2022/08/15 12:26:28;;;;;;;4.70;4.60;;;;;;;22.76;70.42;66606.19;5115799;28;20212;-72
2022/08/15 12:29:15;;;;;;;10.67;5.67;;;;;;;;;;5099292;28;20204;-73
2022/08/15 12:31:46;;;;;;;5.43;5.13;;;;;;;22.48;71.79;66574.84;5113134;28;20533;-73
2022/08/15 12:34:12;;;;;;;7.93;5.83;;;;;;;;;;5112857;28;20222;-72
2022/08/15 12:36:56;;;;;;;4.93;4.73;;;;;;;;;;5111104;28;20208;-72
2022/08/15 12:39:34;;;;;;;6.57;5.93;;;;;;;22.41;70.87;66575.50;5112044;28;20180;-73
2022/08/15 12:42:01;;;;;;;6.80;5.67;;;;;;;22.38;71.71;66563.66;5107939;28;20190;-71
2022/08/15 12:44:50;;;;;;;12.53;5.00;;;;;;;22.21;71.47;66553.66;5104314;28;20212;-72
2022/08/15 12:47:17;;;;;;;5.70;5.20;;;;;;;22.14;72.13;66540.53;5111515;28;20221;-72
2022/08/15 12:49:44;;;;;;;9.53;5.27;;;;;;;22.09;72.17;66531.75;5109294;28;20185;-72
2022/08/15 12:52:14;;;;;;;8.20;4.93;;;;;;;22.14;72.49;66539.97;5108468;28;20197;-72
2022/08/15 12:54:51;;;;;;;6.43;5.33;;;;;;;;;;5110402;28;20192;-72
2022/08/15 12:57:18;;;;;;;5.17;5.07;;;;;;;22.10;73.44;66528.13;5112733;28;20235;-73
2022/08/15 12:59:48;;;;;;;5.30;4.93;;;;;;;;;;5113687;28;20193;-73
2022/08/15 13:02:15;;;;;;;5.47;5.17;;;;;;;21.96;72.92;66517.72;5112872;28;20533;-72
2022/08/15 13:05:05;;;;;;;4.97;4.63;;;;;;;22.02;73.30;66532.38;5111412;28;20184;-72