Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:37;;;;;;;22.50;16.10;;;;;;;6.42;98.80;101375.59;4994632;28;20253;-72
2022/12/19 00:04:06;;;;;;;19.93;14.90;;;;;;;6.34;99.32;101372.72;4994796;28;20720;-72
2022/12/19 00:06:33;;;;;;;19.17;14.57;;;;;;;6.42;98.53;101386.13;4994960;28;20276;-72
2022/12/19 00:09:01;;;;;;;22.83;15.73;;;;;;;6.38;98.17;101380.28;4994893;28;20249;-72
2022/12/19 00:11:29;;;;;;;20.17;15.17;;;;;;;6.39;97.75;101383.75;4995231;28;20256;-72
2022/12/19 00:13:56;;;;;;;24.30;17.07;;;;;;;6.30;97.72;101402.94;4994805;28;20229;-72
2022/12/19 00:16:25;;;;;;;19.80;15.73;;;;;;;6.32;97.63;101390.50;4994432;28;20195;-72
2022/12/19 00:18:53;;;;;;;22.43;16.40;;;;;;;6.18;98.04;101388.94;4994787;28;20624;-72
2022/12/19 00:21:22;;;;;;;23.37;16.10;;;;;;;6.16;97.85;101395.31;4994874;28;20234;-72
2022/12/19 00:23:49;;;;;;;22.30;15.67;;;;;;;6.20;97.23;101392.28;4995522;28;20202;-72
2022/12/19 00:26:19;;;;;;;22.67;15.53;;;;;;;6.08;96.91;101405.63;4994095;28;20245;-72
2022/12/19 00:28:48;;;;;;;25.07;16.67;;;;;;;6.15;96.22;101405.00;4994540;28;20629;-72
2022/12/19 00:31:16;;;;;;;23.17;16.17;;;;;;;6.14;95.40;101413.03;4994164;28;20675;-73
2022/12/19 00:33:43;;;;;;;24.23;16.50;;;;;;;6.17;95.97;101408.38;4994108;28;20222;-72
2022/12/19 00:36:12;;;;;;;19.83;16.17;;;;;;;6.26;95.65;101404.16;4994525;28;20244;-72
2022/12/19 00:38:39;;;;;;;21.97;16.13;;;;;;;6.29;95.33;101425.03;4994394;28;20199;-73
2022/12/19 00:41:07;;;;;;;22.50;16.03;;;;;;;6.27;95.22;101425.16;4994706;28;20261;-72
2022/12/19 00:43:35;;;;;;;21.90;15.50;;;;;;;6.28;93.71;101426.00;4994211;28;20579;-72
2022/12/19 00:46:03;;;;;;;25.07;15.53;;;;;;;6.06;94.41;101420.72;4993846;28;20195;-72
2022/12/19 00:48:30;;;;;;;25.47;16.83;;;;;;;6.15;94.79;101414.72;4993926;28;20765;-72
2022/12/19 00:50:59;;;;;;;21.40;15.67;;;;;;;6.13;93.99;101409.59;4993764;28;20266;-72
2022/12/19 00:53:26;;;;;;;21.17;14.67;;;;;;;6.09;93.70;101410.78;4993765;28;20218;-72
2022/12/19 00:55:53;;;;;;;22.37;15.30;;;;;;;6.23;93.15;101414.94;4994119;28;20618;-73
2022/12/19 00:58:19;;;;;;;23.27;15.73;;;;;;;6.13;92.94;101424.56;4994041;28;20190;-72
2022/12/19 01:00:47;;;;;;;24.70;17.03;;;;;;;6.13;93.23;101424.56;4994760;28;20597;-72
2022/12/19 01:03:14;;;;;;;20.53;14.90;;;;;;;6.22;93.18;101426.47;4992990;28;20202;-72
2022/12/19 01:05:41;;;;;;;22.63;15.20;;;;;;;6.22;92.86;101431.75;4993604;28;20202;-72
2022/12/19 01:08:08;;;;;;;19.80;13.90;;;;;;;6.24;92.06;101435.13;4993452;28;20194;-72
2022/12/19 01:10:34;;;;;;;20.63;15.43;;;;;;;6.15;92.73;101433.19;4993853;28;20272;-72
2022/12/19 01:13:00;;;;;;;24.13;15.53;;;;;;;6.10;91.72;101437.97;4993615;28;20229;-72
2022/12/19 01:15:27;;;;;;;20.40;15.27;;;;;;;6.05;90.37;101430.44;4993445;28;20328;-72
2022/12/19 01:17:55;;;;;;;20.40;14.03;;;;;;;6.02;89.64;101425.41;4993576;28;20252;-72
2022/12/19 01:20:22;;;;;;;20.20;14.47;;;;;;;6.03;89.47;101426.22;4993163;28;20714;-72
2022/12/19 01:22:48;;;;;;;20.43;14.40;;;;;;;6.05;88.30;101435.72;4993229;28;20249;-73
2022/12/19 01:25:15;;;;;;;20.90;14.47;;;;;;;6.14;88.69;101423.59;4993589;28;20203;-72
2022/12/19 01:27:42;;;;;;;21.90;14.70;;;;;;;6.15;89.30;101422.63;4993169;28;20655;-72
2022/12/19 01:30:10;;;;;;;26.73;16.43;;;;;;;6.27;88.52;101421.66;4993385;28;20191;-72
2022/12/19 01:32:37;;;;;;;20.40;15.70;;;;;;;6.29;88.56;101427.66;4992980;28;20708;-72
2022/12/19 01:35:06;;;;;;;23.70;16.30;;;;;;;6.29;88.28;101406.56;4993434;28;20196;-72
2022/12/19 01:37:33;;;;;;;24.07;15.77;;;;;;;6.41;88.05;101422.25;4993172;28;20199;-72
2022/12/19 01:40:00;;;;;;;27.13;17.27;;;;;;;6.37;88.60;101420.00;4992232;28;20195;-72
2022/12/19 01:42:26;;;;;;;23.53;15.63;;;;;;;6.46;88.14;101432.44;4993165;28;20249;-72
2022/12/19 01:45:23;;;;;;;22.13;15.63;;;;;;;6.20;87.83;101431.88;4992957;28;20228;-72
2022/12/19 01:47:54;;;;;;;27.33;17.07;;;;;;;6.25;87.99;101429.69;4992876;28;20193;-71
2022/12/19 01:50:27;;;;;;;28.07;17.50;;;;;;;6.23;87.77;101433.41;4993454;28;20186;-72
2022/12/19 01:52:54;;;;;;;24.77;16.80;;;;;;;6.28;88.07;101421.53;4993130;28;20271;-71
2022/12/19 01:55:21;;;;;;;23.07;15.97;;;;;;;6.10;88.64;101436.19;4993587;28;20619;-71
2022/12/19 01:57:48;;;;;;;24.53;16.70;;;;;;;6.28;88.59;101428.63;4992634;28;20663;-71
2022/12/19 02:00:15;;;;;;;25.17;17.83;;;;;;;6.16;88.47;101433.06;4992711;28;20244;-71
2022/12/19 02:02:46;;;;;;;21.27;15.80;;;;;;;6.30;88.42;101439.91;4993319;28;20190;-71
2022/12/19 02:05:12;;;;;;;24.50;16.67;;;;;;;6.35;87.79;101427.16;4992770;28;20200;-72
2022/12/19 02:07:42;;;;;;;22.17;15.13;;;;;;;6.27;87.01;101440.13;4992857;28;20199;-71
2022/12/19 02:10:09;;;;;;;24.70;16.63;;;;;;;6.31;86.69;101431.00;4993029;28;20222;-71
2022/12/19 02:12:39;;;;;;;27.37;16.63;;;;;;;6.31;87.10;101431.00;4992954;28;20285;-71
2022/12/19 02:15:07;;;;;;;24.23;15.97;;;;;;;6.33;87.25;101439.66;4992665;28;20223;-71
2022/12/19 02:17:44;;;;;;;21.83;15.93;;;;;;;6.41;86.35;101440.72;4992921;28;20194;-71
2022/12/19 02:20:58;;;;;;;27.77;16.00;;;;;;;6.37;86.71;101451.66;4992652;28;20225;-71
2022/12/19 02:23:46;;;;;;;22.17;16.37;;;;;;;6.42;86.52;101445.06;4992747;28;20253;-72
2022/12/19 02:26:33;;;;;;;24.70;15.83;;;;;;;6.42;86.30;101444.22;4993551;28;20178;-72
2022/12/19 02:29:37;;;;;;;20.97;14.53;;;;;;;6.14;85.88;101458.75;4992370;28;20257;-72
2022/12/19 02:32:11;;;;;;;22.97;15.50;;;;;;;6.21;86.01;101456.47;4992400;28;20250;-72
2022/12/19 02:34:44;;;;;;;23.17;15.17;;;;;;;6.07;86.37;101454.03;4993157;28;20205;-72
2022/12/19 02:37:19;;;;;;;22.80;14.07;;;;;;;6.03;87.79;101452.59;4992625;28;20245;-71
2022/12/19 02:39:52;;;;;;;23.13;15.03;;;;;;;6.01;88.60;101455.38;4992942;28;20190;-70
2022/12/19 02:42:25;;;;;;;20.57;13.63;;;;;;;6.04;88.26;101459.59;4992276;28;20194;-70
2022/12/19 02:44:54;;;;;;;21.23;13.97;;;;;;;5.85;88.55;101464.59;4992364;28;20555;-72
2022/12/19 02:47:22;;;;;;;18.87;13.10;;;;;;;5.95;88.68;101465.56;4992172;28;20605;-72
2022/12/19 02:49:49;;;;;;;19.43;14.13;;;;;;;5.95;88.27;101461.13;4992795;28;20202;-72
2022/12/19 02:52:44;;;;;;;19.43;14.43;;;;;;;5.90;88.71;101457.16;4992150;28;20255;-72
2022/12/19 02:55:14;;;;;;;21.00;14.37;;;;;;;5.79;89.58;101469.34;4992624;28;20301;-72
2022/12/19 02:57:53;;;;;;;19.67;14.13;;;;;;;5.73;90.28;101459.25;4992479;28;20218;-72
2022/12/19 03:00:23;;;;;;;17.77;12.20;;;;;;;5.72;90.45;101469.94;4992229;28;20653;-72
2022/12/19 03:03:00;;;;;;;19.63;13.80;;;;;;;5.57;92.09;101487.72;4992390;28;20202;-72
2022/12/19 03:05:36;;;;;;;18.77;13.03;;;;;;;5.71;91.87;101468.25;4992498;28;20198;-72
2022/12/19 03:08:08;;;;;;;21.00;14.73;;;;;;;5.60;92.91;101484.06;4992422;28;20190;-72
2022/12/19 03:10:40;;;;;;;18.37;13.90;;;;;;;5.52;92.58;101489.06;4992780;28;20266;-72
2022/12/19 03:13:11;;;;;;;20.47;13.13;;;;;;;5.48;92.96;101491.06;4991998;28;20709;-72
2022/12/19 03:15:39;;;;;;;18.20;13.30;;;;;;;5.37;93.46;101493.69;4993240;28;20237;-72
2022/12/19 03:18:09;;;;;;;16.50;13.10;;;;;;;5.25;93.89;101491.09;4991948;28;20234;-72
2022/12/19 03:20:44;;;;;;;18.67;13.47;;;;;;;5.22;93.51;101497.44;4992404;28;20748;-72
2022/12/19 03:23:11;;;;;;;17.23;12.13;;;;;;;5.15;93.16;101496.19;4991922;28;20277;-72
2022/12/19 03:25:40;;;;;;;18.40;12.80;;;;;;;5.17;93.88;101494.31;4992765;28;20666;-71
2022/12/19 03:28:13;;;;;;;21.03;13.27;;;;;;;5.02;93.79;101490.16;4995359;28;20202;-71
2022/12/19 03:30:43;;;;;;;17.97;12.93;;;;;;;5.15;93.58;101490.94;4995775;28;20190;-71
2022/12/19 03:33:13;;;;;;;16.57;12.13;;;;;;;5.16;94.56;101497.88;4996032;28;20194;-71
2022/12/19 03:35:41;;;;;;;19.77;13.40;;;;;;;5.13;94.46;101506.03;4995920;28;20191;-71
2022/12/19 03:38:10;;;;;;;17.00;12.50;;;;;;;4.69;95.74;101518.94;4995600;28;20198;-71
2022/12/19 03:40:39;;;;;;;18.37;12.87;;;;;;;4.82;96.59;101527.63;4995246;28;20198;-71
2022/12/19 03:43:10;;;;;;;15.37;11.17;;;;;;;4.78;96.26;101517.44;4996053;28;20234;-71
2022/12/19 03:45:47;;;;;;;17.97;12.07;;;;;;;4.75;96.51;101521.09;4995169;28;20221;-71
2022/12/19 03:48:19;;;;;;;19.63;13.10;;;;;;;4.68;97.69;101522.50;4995122;28;20187;-71
2022/12/19 03:50:53;;;;;;;19.00;13.63;;;;;;;4.75;98.40;101529.00;4996199;28;20261;-71
2022/12/19 03:53:36;;;;;;;19.63;13.47;;;;;;;4.75;97.50;101534.28;4995571;28;20194;-72
2022/12/19 03:56:12;;;;;;;19.03;13.87;;;;;;;4.69;98.06;101549.66;4994976;28;20190;-72
2022/12/19 03:58:46;;;;;;;21.30;14.27;;;;;;;4.72;97.86;101531.88;4995707;28;20194;-72
2022/12/19 04:01:13;;;;;;;18.03;13.70;;;;;;;4.78;97.57;101541.97;4995585;28;20265;-72
2022/12/19 04:03:42;;;;;;;19.33;13.13;;;;;;;4.77;97.39;101529.75;4995142;28;20269;-71
2022/12/19 04:06:09;;;;;;;22.67;16.07;;;;;;;4.82;97.13;101540.78;4995388;28;20194;-72
2022/12/19 04:08:37;;;;;;;19.03;13.53;;;;;;;4.92;96.95;101541.81;4995293;28;20258;-72
2022/12/19 04:11:10;;;;;;;19.50;14.03;;;;;;;4.88;96.29;101545.63;4994635;28;20666;-72
2022/12/19 04:13:41;;;;;;;24.23;14.50;;;;;;;4.96;96.02;101543.28;4994529;28;20218;-73
2022/12/19 04:16:16;;;;;;;18.10;12.77;;;;;;;4.50;95.77;101518.53;4995685;28;20194;-72
2022/12/19 04:18:52;;;;;;;22.30;14.03;;;;;;;4.70;96.52;101531.13;4994964;28;20186;-72
2022/12/19 04:21:27;;;;;;;20.63;13.00;;;;;;;4.73;96.97;101536.19;4995303;28;20234;-72
2022/12/19 04:24:00;;;;;;;21.47;14.20;;;;;;;4.82;96.25;101537.34;4994741;28;20202;-71
2022/12/19 04:26:28;;;;;;;20.77;12.93;;;;;;;4.82;96.37;101532.88;4995077;28;20492;-71
2022/12/19 04:29:01;;;;;;;20.83;14.27;;;;;;;4.92;96.25;101533.94;4994200;28;20202;-71
2022/12/19 04:31:28;;;;;;;23.17;14.23;;;;;;;4.84;95.77;101540.69;4995118;28;20187;-71
2022/12/19 04:33:56;;;;;;;20.77;12.80;;;;;;;4.71;96.28;101535.44;4994459;28;20233;-71
2022/12/19 04:36:23;;;;;;;20.17;13.93;;;;;;;4.49;96.88;101513.38;4993901;28;20191;-72
2022/12/19 04:38:49;;;;;;;16.13;13.23;;;;;;;4.72;96.77;101539.78;4993618;28;20194;-72
2022/12/19 04:41:16;;;;;;;22.50;14.67;;;;;;;4.82;96.18;101537.34;4994961;28;20198;-72
2022/12/19 04:43:43;;;;;;;21.10;14.20;;;;;;;4.75;96.65;101539.53;4994308;28;20199;-72
2022/12/19 04:46:09;;;;;;;19.47;14.67;;;;;;;4.80;96.33;101542.69;4993989;28;20667;-72
2022/12/19 04:48:36;;;;;;;18.60;14.23;;;;;;;4.87;96.17;101549.19;4994404;28;20202;-71
2022/12/19 04:51:05;;;;;;;19.20;14.17;;;;;;;4.92;95.27;101547.09;4994140;28;20202;-72
2022/12/19 04:53:32;;;;;;;20.60;14.90;;;;;;;4.93;95.50;101547.91;4993904;28;20198;-72
2022/12/19 04:56:02;;;;;;;21.03;15.47;;;;;;;4.91;95.41;101540.13;4993655;28;20183;-72
2022/12/19 04:58:30;;;;;;;23.87;16.33;;;;;;;5.02;94.91;101549.88;4994194;28;20194;-72
2022/12/19 05:01:00;;;;;;;20.73;15.50;;;;;;;5.12;94.32;101557.03;4993548;28;20702;-72
2022/12/19 05:03:27;;;;;;;24.37;16.23;;;;;;;5.13;94.27;101547.31;4993454;28;20721;-71
2022/12/19 05:06:02;;;;;;;24.30;16.77;;;;;;;5.16;94.25;101550.56;4993772;28;20276;-72
2022/12/19 05:08:30;;;;;;;25.03;16.30;;;;;;;5.15;93.53;101563.88;4993321;28;20186;-71
2022/12/19 05:10:59;;;;;;;25.03;16.50;;;;;;;5.20;92.69;101562.56;4994232;28;20202;-71
2022/12/19 05:13:26;;;;;;;25.17;15.47;;;;;;;5.24;91.81;101579.81;4993620;28;20264;-71
2022/12/19 05:15:56;;;;;;;23.17;16.03;;;;;;;5.33;92.20;101570.44;4993446;28;20284;-71
2022/12/19 05:18:23;;;;;;;23.40;16.30;;;;;;;5.42;91.83;101578.50;4993222;28;20662;-71
2022/12/19 05:20:49;;;;;;;22.33;16.20;;;;;;;5.51;91.21;101577.81;4993751;28;20280;-71
2022/12/19 05:23:17;;;;;;;24.77;16.27;;;;;;;5.59;90.32;101583.38;4993118;28;20675;-71
2022/12/19 05:25:45;;;;;;;21.87;16.23;;;;;;;5.69;89.75;101594.91;4993453;28;20198;-69
2022/12/19 05:28:12;;;;;;;22.03;17.20;;;;;;;5.25;90.25;101601.75;4993328;28;20582;-71
2022/12/19 05:30:38;;;;;;;25.13;15.47;;;;;;;5.47;89.87;101602.72;4993178;28;20194;-71
2022/12/19 05:33:05;;;;;;;25.67;15.90;;;;;;;5.57;89.10;101601.09;4993469;28;20191;-71
2022/12/19 05:35:32;;;;;;;24.23;15.93;;;;;;;5.65;88.45;101596.09;4993114;28;20288;-71
2022/12/19 05:37:59;;;;;;;25.07;16.70;;;;;;;5.67;87.94;101599.47;4992927;28;20737;-71
2022/12/19 05:40:26;;;;;;;23.67;17.13;;;;;;;5.55;86.99;101610.91;4992798;28;20202;-71
2022/12/19 05:42:54;;;;;;;23.37;16.87;;;;;;;5.60;87.00;101610.59;4993542;28;20195;-71
2022/12/19 05:45:21;;;;;;;29.03;17.03;;;;;;;5.64;86.39;101599.69;4992556;28;20209;-70
2022/12/19 05:47:48;;;;;;;26.57;16.90;;;;;;;5.71;86.14;101595.66;4992610;28;20199;-70
2022/12/19 05:50:16;;;;;;;25.30;17.20;;;;;;;5.64;85.75;101598.88;4993023;28;20273;-70
2022/12/19 05:52:44;;;;;;;23.63;15.87;;;;;;;5.74;85.36;101605.97;4992642;28;20202;-71
2022/12/19 05:55:11;;;;;;;24.70;15.37;;;;;;;5.79;84.64;101605.63;4992393;28;20259;-71
2022/12/19 05:57:38;;;;;;;25.30;17.27;;;;;;;5.64;84.74;101615.50;4991440;28;20198;-70
2022/12/19 06:00:07;;;;;;;23.30;16.30;;;;;;;5.61;85.24;101615.72;4992908;28;20230;-69
2022/12/19 06:02:34;;;;;;;25.60;16.63;;;;;;;5.74;84.89;101613.03;4992918;28;20207;-70
2022/12/19 06:05:01;;;;;;;23.87;16.10;;;;;;;5.87;84.72;101615.66;4992394;28;20269;-70
2022/12/19 06:07:28;;;;;;;21.30;15.93;;;;;;;5.90;83.23;101616.25;4992464;28;20752;-69
2022/12/19 06:09:55;;;;;;;24.47;15.87;;;;;;;5.87;82.88;101626.19;4993421;28;20202;-71
2022/12/19 06:12:22;;;;;;;20.70;14.63;;;;;;;5.79;81.39;101635.47;4992311;28;20257;-70
2022/12/19 06:14:48;;;;;;;20.93;14.63;;;;;;;5.76;81.82;101630.41;4992106;28;20706;-73
2022/12/19 06:17:16;;;;;;;31.00;19.07;;;;;;;5.65;81.68;101627.72;4993056;28;20234;-71
2022/12/19 06:19:44;;;;;;;21.63;15.10;;;;;;;5.86;81.85;101642.94;4992723;28;20234;-70
2022/12/19 06:22:11;;;;;;;20.00;14.37;;;;;;;5.95;81.32;101644.94;4992750;28;20186;-71
2022/12/19 06:24:38;;;;;;;26.90;17.97;;;;;;;5.72;80.73;101654.50;4992316;28;20686;-72
2022/12/19 06:27:04;;;;;;;22.00;15.90;;;;;;;5.88;81.15;101648.97;4992489;28;20195;-70
2022/12/19 06:29:31;;;;;;;21.53;15.87;;;;;;;5.91;81.77;101656.66;4992614;28;20288;-70
2022/12/19 06:31:58;;;;;;;19.50;15.17;;;;;;;5.93;81.05;101663.50;4992539;28;20195;-72
2022/12/19 06:34:26;;;;;;;20.83;15.60;;;;;;;6.03;79.57;101674.19;4992261;28;20766;-72
2022/12/19 06:36:55;;;;;;;26.83;16.23;;;;;;;6.09;79.14;101657.91;4992268;28;20611;-69
2022/12/19 06:39:22;;;;;;;57.43;26.10;;;;;;;6.14;79.10;101661.91;4992317;28;20671;-70
2022/12/19 06:44:33;;;;;;;17.17;13.63;;;;;;;5.88;78.74;101664.78;4992530;28;20570;-69
2022/12/19 06:47:00;;;;;;;27.53;21.30;;;;;;;5.82;78.41;101679.28;4992260;28;20194;-68
2022/12/19 06:49:28;;;;;;;33.80;22.13;;;;;;;5.94;78.65;101674.88;4991924;28;20198;-69
2022/12/19 06:51:55;;;;;;;37.90;26.13;;;;;;;5.84;78.53;101669.44;4991764;28;20657;-69
2022/12/19 06:54:22;;;;;;;21.13;16.97;;;;;;;5.91;78.57;101685.69;4992963;28;20214;-71
2022/12/19 06:56:48;;;;;;;18.80;15.13;;;;;;;6.03;78.66;101695.28;4992149;28;20664;-71
2022/12/19 06:59:16;;;;;;;18.43;13.37;;;;;;;5.95;78.00;101660.75;4993072;28;20194;-71
2022/12/19 07:01:52;;;;;;;20.70;14.47;;;;;;;6.08;77.83;101688.72;4994622;28;20253;-72
2022/12/19 07:04:23;;;;;;;16.50;12.40;;;;;;;6.38;83.13;101680.31;4996805;28;20251;-73
2022/12/19 07:06:51;;;;;;;18.27;14.17;;;;;;;6.33;79.24;101687.75;4995717;28;20191;-72
2022/12/19 07:09:18;;;;;;;17.60;13.80;;;;;;;6.30;77.65;101703.81;4996289;28;20251;-73
2022/12/19 07:11:45;;;;;;;20.03;13.30;;;;;;;6.34;76.78;101692.06;4995314;28;20740;-72
2022/12/19 07:14:11;;;;;;;17.73;13.37;;;;;;;6.24;76.94;101699.00;4995137;28;20253;-73
2022/12/19 07:16:39;;;;;;;17.40;12.93;;;;;;;6.23;77.82;101698.16;4990691;28;20710;-68
2022/12/19 07:19:07;;;;;;;18.63;13.17;;;;;;;6.24;77.72;101699.81;4993319;28;20190;-65
2022/12/19 07:21:35;;;;;;;22.17;14.97;;;;;;;6.15;77.08;101710.22;4993847;28;20228;-64
2022/12/19 07:24:04;;;;;;;18.83;13.47;;;;;;;6.23;77.90;101707.84;4994675;28;20261;-66
2022/12/19 07:26:31;;;;;;;19.93;13.50;;;;;;;6.23;77.22;101708.72;4995056;28;20746;-67
2022/12/19 07:29:00;;;;;;;13.90;11.63;;;;;;;6.36;75.87;101721.84;4995765;28;20202;-63
2022/12/19 07:31:27;;;;;;;19.07;14.10;;;;;;;6.26;77.35;101718.19;4995592;28;20391;-64
2022/12/19 07:33:53;;;;;;;16.83;11.93;;;;;;;6.08;76.09;101709.84;4995134;28;20198;-66
2022/12/19 07:36:20;;;;;;;16.23;12.57;;;;;;;6.23;75.60;101734.25;4995131;28;20654;-66
2022/12/19 07:38:47;;;;;;;20.47;14.50;;;;;;;6.21;75.88;101734.34;4995294;28;20210;-64
2022/12/19 07:41:15;;;;;;;16.93;11.93;;;;;;;6.20;75.65;101742.41;4995179;28;20228;-64
2022/12/19 07:43:41;;;;;;;15.97;12.93;;;;;;;6.11;75.42;101740.41;4995370;28;20249;-63
2022/12/19 07:46:08;;;;;;;19.17;13.00;;;;;;;6.13;74.84;101741.16;4995968;28;20202;-63
2022/12/19 07:48:35;;;;;;;19.37;12.97;;;;;;;6.15;75.37;101744.53;4995197;28;20198;-63
2022/12/19 07:51:05;;;;;;;18.80;14.00;;;;;;;6.06;76.56;101743.41;4994778;28;20191;-63
2022/12/19 07:53:32;;;;;;;19.13;13.50;;;;;;;6.01;75.92;101745.56;4995178;28;20194;-64
2022/12/19 07:55:58;;;;;;;23.23;14.43;;;;;;;6.09;75.68;101750.25;4994779;28;20226;-64
2022/12/19 07:58:26;;;;;;;22.43;15.17;;;;;;;6.11;75.34;101751.84;4994927;28;20241;-66
2022/12/19 08:00:55;;;;;;;20.73;14.43;;;;;;;6.06;75.65;101747.84;4995007;28;20629;-65
2022/12/19 08:03:21;;;;;;;27.90;15.93;;;;;;;5.99;76.21;101751.88;4995312;28;20281;-64
2022/12/19 08:05:48;;;;;;;20.50;13.47;;;;;;;6.11;76.31;101761.53;4994909;28;20230;-63
2022/12/19 08:08:15;;;;;;;23.33;12.97;;;;;;;6.05;75.52;101759.34;4995052;28;20206;-65
2022/12/19 08:10:42;;;;;;;28.43;14.57;;;;;;;6.20;76.21;101763.53;4994522;28;20205;-66
2022/12/19 08:13:08;;;;;;;31.90;18.87;;;;;;;6.18;76.09;101773.34;4994519;28;20250;-64
2022/12/19 08:15:37;;;;;;;23.33;14.00;;;;;;;6.31;76.24;101774.09;4994499;28;20733;-64
2022/12/19 08:18:03;;;;;;;18.00;13.57;;;;;;;6.35;74.47;101780.84;4992999;28;20261;-65
2022/12/19 08:20:30;;;;;;;18.07;13.83;;;;;;;6.36;74.75;101772.81;4994885;28;20305;-66
2022/12/19 08:22:57;;;;;;;23.73;15.37;;;;;;;6.29;74.96;101776.03;4994295;28;20265;-67
2022/12/19 08:25:24;;;;;;;19.90;12.73;;;;;;;6.27;73.58;101778.78;4994682;28;20260;-63
2022/12/19 08:27:50;;;;;;;19.07;12.93;;;;;;;6.33;73.07;101777.50;4994087;28;20191;-64
2022/12/19 08:30:18;;;;;;;20.57;13.80;;;;;;;6.32;73.80;101771.34;4994377;28;20214;-64
2022/12/19 08:32:47;;;;;;;17.87;12.53;;;;;;;6.41;72.97;101775.13;4994638;28;20283;-64
2022/12/19 08:35:14;;;;;;;19.93;13.00;;;;;;;6.34;73.96;101779.16;4993315;28;20223;-63
2022/12/19 08:37:40;;;;;;;22.23;14.43;;;;;;;6.32;73.47;101786.38;4994407;28;20265;-64
2022/12/19 08:40:08;;;;;;;17.50;12.43;;;;;;;6.27;74.43;101784.06;4994555;28;20211;-64
2022/12/19 08:42:35;;;;;;;21.20;13.13;;;;;;;6.23;73.64;101787.03;4994635;28;20203;-65
2022/12/19 08:45:02;;;;;;;17.93;12.47;;;;;;;5.96;73.84;101784.59;4993167;28;20250;-65
2022/12/19 08:47:28;;;;;;;18.63;12.27;;;;;;;6.04;73.70;101791.97;4993803;28;20630;-65
2022/12/19 08:49:57;;;;;;;20.57;13.53;;;;;;;6.25;74.71;101793.03;4993895;28;20253;-66
2022/12/19 08:52:24;;;;;;;15.60;10.87;;;;;;;6.01;72.76;101777.22;4993640;28;20671;-64
2022/12/19 08:54:50;;;;;;;19.93;12.47;;;;;;;6.24;72.78;101804.56;4993749;28;20202;-63
2022/12/19 08:57:17;;;;;;;19.43;12.87;;;;;;;6.29;73.00;101795.31;4993344;28;20637;-63
2022/12/19 08:59:44;;;;;;;17.30;13.20;;;;;;;6.20;73.74;101797.81;4993334;28;20202;-64
2022/12/19 09:02:11;;;;;;;17.60;12.67;;;;;;;6.38;74.12;101780.63;4992794;28;20265;-63
2022/12/19 09:04:37;;;;;;;22.57;12.97;;;;;;;6.56;73.37;101784.53;4993834;28;20202;-65
2022/12/19 09:07:05;;;;;;;16.67;12.63;;;;;;;6.61;73.36;101782.41;4992585;28;20626;-64
2022/12/19 09:09:32;;;;;;;18.07;13.00;;;;;;;6.72;72.99;101803.56;4993547;28;20200;-64
2022/12/19 09:11:59;;;;;;;20.53;13.17;;;;;;;6.65;72.41;101794.44;4993512;28;20202;-65
2022/12/19 09:14:25;;;;;;;15.13;12.27;;;;;;;6.46;72.58;101783.53;4994027;28;20198;-65
2022/12/19 09:16:52;;;;;;;16.30;12.03;;;;;;;6.50;72.98;101785.84;4993325;28;20300;-64
2022/12/19 09:19:19;;;;;;;18.50;12.67;;;;;;;6.31;72.71;101784.66;4992415;28;20195;-64
2022/12/19 09:21:45;;;;;;;14.47;10.90;;;;;;;6.34;72.24;101818.75;4993812;28;20656;-65
2022/12/19 09:24:13;;;;;;;18.30;12.43;;;;;;;6.32;72.92;101789.00;4992585;28;20573;-66
2022/12/19 09:26:40;;;;;;;18.83;13.23;;;;;;;6.31;73.24;101782.03;4993262;28;20195;-66
2022/12/19 09:29:07;;;;;;;18.17;13.30;;;;;;;6.35;72.42;101788.75;4992967;28;20229;-65
2022/12/19 09:31:34;;;;;;;16.30;12.10;;;;;;;6.24;72.49;101794.81;4993749;28;20283;-64
2022/12/19 09:34:01;;;;;;;15.97;12.37;;;;;;;6.30;73.04;101788.25;4992957;28;20200;-64
2022/12/19 09:36:28;;;;;;;20.73;13.37;;;;;;;6.27;73.99;101784.06;4992480;28;20222;-64
2022/12/19 09:38:56;;;;;;;16.50;11.60;;;;;;;6.22;73.82;101765.09;4993434;28;20618;-65
2022/12/19 09:41:58;;;;;;;16.90;12.40;;;;;;;6.28;72.30;101769.06;4992926;28;20628;-65
2022/12/19 09:44:35;;;;;;;16.10;12.23;;;;;;;6.60;73.94;101764.84;4993201;28;20194;-64
2022/12/19 09:47:04;;;;;;;19.60;12.13;;;;;;;6.63;71.59;101777.84;4993208;28;20642;-65
2022/12/19 09:49:36;;;;;;;17.13;12.67;;;;;;;6.53;72.08;101771.56;4992946;28;20195;-65
2022/12/19 09:52:07;;;;;;;18.90;12.43;;;;;;;6.55;71.61;101762.56;4991770;28;20186;-65
2022/12/19 09:54:38;;;;;;;18.20;12.13;;;;;;;6.41;72.00;101762.75;4991087;28;20185;-64
2022/12/19 09:57:13;;;;;;;17.57;12.67;;;;;;;6.57;72.03;101771.22;4993247;28;20202;-64
2022/12/19 09:59:44;;;;;;;15.23;11.00;;;;;;;6.31;71.13;101769.69;4993182;28;20190;-64
2022/12/19 10:02:34;;;;;;;20.13;12.90;;;;;;;6.33;71.44;101766.94;4992629;28;20249;-66
2022/12/19 10:05:10;;;;;;;15.23;12.03;;;;;;;6.33;71.94;101756.38;4991423;28;20183;-67
2022/12/19 10:07:37;;;;;;;16.67;10.87;;;;;;;6.33;72.09;101756.38;4992129;28;20241;-64
2022/12/19 10:10:05;;;;;;;18.30;12.97;;;;;;;6.28;72.98;101743.50;4991994;28;20195;-64
2022/12/19 10:12:51;;;;;;;18.97;11.67;;;;;;;6.47;71.59;101749.09;4992694;28;20272;-65
2022/12/19 10:15:28;;;;;;;14.17;11.30;;;;;;;6.51;70.22;101761.13;4992326;28;20688;-65
2022/12/19 10:18:31;;;;;;;26.90;12.57;;;;;;;6.34;69.15;101739.56;4992461;28;20221;-68
2022/12/19 10:21:06;;;;;;;16.03;10.80;;;;;;;6.22;71.05;101735.22;4981408;28;20222;-64
2022/12/19 10:24:01;;;;;;;14.93;11.00;;;;;;;6.35;70.98;101728.91;4993316;28;20183;-65
2022/12/19 10:26:34;;;;;;;18.13;11.40;;;;;;;6.51;70.98;101718.88;4991785;28;20211;-64
2022/12/19 10:29:25;;;;;;;24.93;12.37;;;;;;;6.49;71.96;101712.03;4988509;28;20179;-65
2022/12/19 10:31:58;;;;;;;16.43;11.57;;;;;;;6.58;71.47;101714.84;4992763;28;20186;-65
2022/12/19 10:34:31;;;;;;;19.80;11.80;;;;;;;6.70;70.08;101713.03;4993663;28;20557;-66
2022/12/19 10:37:00;;;;;;;19.33;11.97;;;;;;;6.75;69.39;101722.31;4996169;28;20641;-67
2022/12/19 10:39:31;;;;;;;19.30;11.90;;;;;;;6.65;68.73;101715.19;4996171;28;20647;-65
2022/12/19 10:42:07;;;;;;;15.77;10.77;;;;;;;6.78;67.16;101722.03;4996312;28;20712;-64
2022/12/19 10:44:38;;;;;;;15.40;10.83;;;;;;;6.59;66.93;101715.66;4995663;28;20262;-63
2022/12/19 10:47:05;;;;;;;18.03;11.60;;;;;;;6.73;67.10;101707.53;4996598;28;20201;-65
2022/12/19 10:49:31;;;;;;;14.70;11.37;;;;;;;6.76;67.70;101702.84;4995160;28;20670;-66
2022/12/19 10:52:00;;;;;;;21.47;12.33;;;;;;;6.64;69.41;101689.72;4994113;28;20194;-66
2022/12/19 10:54:38;;;;;;;26.63;13.90;;;;;;;6.77;70.65;101691.31;4995616;28;20201;-64
2022/12/19 10:57:23;;;;;;;19.67;13.93;;;;;;;6.84;71.44;101689.91;4996978;28;20215;-65
2022/12/19 10:59:59;;;;;;;16.50;11.70;;;;;;;6.97;72.13;101687.13;4994482;28;20630;-65
2022/12/19 11:02:35;;;;;;;18.77;12.27;;;;;;;6.97;71.15;101700.34;4994667;28;20249;-65
2022/12/19 11:05:02;;;;;;;20.23;12.43;;;;;;;6.98;71.36;101704.69;4996215;28;20259;-65
2022/12/19 11:07:29;;;;;;;15.20;11.23;;;;;;;7.06;69.20;101704.94;4995925;28;20257;-65
2022/12/19 11:09:55;;;;;;;17.27;11.70;;;;;;;6.82;70.02;101699.72;4995963;28;20257;-65
2022/12/19 11:12:25;;;;;;;14.00;10.23;;;;;;;6.91;71.21;101690.25;4995742;28;20627;-64
2022/12/19 11:15:07;;;;;;;18.90;10.57;;;;;;;7.05;70.10;101697.94;4996492;28;20202;-65
2022/12/19 11:17:38;;;;;;;17.47;9.80;;;;;;;7.09;68.79;101697.59;4995252;28;20292;-64
2022/12/19 11:20:12;;;;;;;14.00;8.50;;;;;;;7.15;66.47;101704.19;4995434;28;20290;-65
2022/12/19 11:22:45;;;;;;;11.37;8.97;;;;;;;7.09;64.68;101717.88;4995971;28;20246;-65
2022/12/19 11:25:18;;;;;;;12.00;7.80;;;;;;;7.07;64.87;101709.25;4995258;28;20782;-65
2022/12/19 11:27:48;;;;;;;11.40;8.83;;;;;;;7.07;65.54;101688.09;4995848;28;20232;-65
2022/12/19 11:30:21;;;;;;;10.63;8.53;;;;;;;7.17;63.98;101691.69;4995313;28;20746;-65
2022/12/19 11:33:06;;;;;;;14.90;9.00;;;;;;;7.31;63.89;101699.41;4996855;28;20226;-65