Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 15:44:08;;;;;;;3.90;0.98;;;16.20;91.80;;;;;;5100188;27;21049;-69
2023/10/22 15:46:34;;;;;;;4.43;0.93;;;16.00;90.70;;;;;;5043718;27;20064;-70
2023/10/22 15:48:59;;;;;;;7.78;0.98;;;15.90;92.20;;;;;;5042149;28;20791;-69
2023/10/22 15:51:29;;;;;;;2.90;0.80;;;15.80;92.90;;;;;;5043495;28;20033;-69
2023/10/22 15:53:55;;;;;;;6.50;1.08;;;15.80;96.20;;;;;;5043545;28;20036;-69
2023/10/22 15:56:21;;;;;;;4.60;0.95;;;15.70;92.30;;;;;;5046544;28;20029;-69
2023/10/22 15:58:52;;;;;;;4.70;1.30;;;15.80;94.40;;;;;;5048107;28;20054;-70
2023/10/22 16:01:22;;;;;;;5.22;0.95;;;15.80;92.40;;;;;;5045320;28;20037;-69
2023/10/22 16:03:48;;;;;;;4.28;0.80;;;15.90;95.20;;;;;;5045620;28;20060;-69
2023/10/22 16:06:14;;;;;;;3.45;0.80;;;15.70;94.70;;;;;;5042543;28;20032;-70
2023/10/22 16:08:43;;;;;;;3.50;1.08;;;15.70;94.10;;;;;;5040295;28;20033;-70
2023/10/22 16:11:09;;;;;;;6.13;1.00;;;15.80;93.80;;;;;;5046940;28;20096;-69
2023/10/22 16:13:35;;;;;;;2.97;0.80;;;15.60;93.60;;;;;;5044086;28;20132;-70
2023/10/22 16:16:04;;;;;;;3.67;1.42;;;15.60;96.40;;;;;;5047126;28;20029;-70
2023/10/22 16:18:30;;;;;;;6.65;1.55;;;15.50;94.90;;;;;;5044921;28;20056;-69
2023/10/22 16:20:56;;;;;;;6.60;1.40;;;15.50;99.70;;;;;;5043118;28;20056;-69
2023/10/22 16:23:22;;;;;;;;;;;15.40;97.90;;;;;;5040641;28;20052;-69
2023/10/22 16:25:48;;;;;;;10.43;1.50;;;15.30;99.40;;;;;;5045005;28;19912;-70
2023/10/22 16:28:14;;;;;;;7.28;2.00;;;15.20;99.90;;;;;;5040655;28;20114;-70
2023/10/22 16:30:45;;;;;;;4.70;1.80;;;15.10;99.30;;;;;;5038759;28;20025;-70
2023/10/22 16:33:14;;;;;;;8.18;1.80;;;15.00;99.90;;;;;;5037781;28;20051;-70
2023/10/22 16:35:41;;;;;;;9.00;2.63;;;15.00;99.90;;;;;;5042574;28;20592;-70
2023/10/22 16:38:07;;;;;;;9.68;2.17;;;14.90;99.90;;;;;;5038487;28;20034;-70
2023/10/22 16:40:38;;;;;;;11.73;2.00;;;14.80;99.90;;;;;;5046151;28;20037;-69
2023/10/22 16:43:04;;;;;;;5.68;2.10;;;14.80;99.90;;;;;;5041840;28;20040;-70
2023/10/22 16:45:30;;;;;;;8.07;1.98;;;14.60;99.90;;;;;;5039487;28;20236;-70
2023/10/22 16:47:55;;;;;;;8.17;2.13;;;14.60;99.90;;;;;;5041552;28;20611;-70
2023/10/22 16:50:21;;;;;;;4.73;2.37;;;14.50;99.90;;;;;;5043630;28;20040;-70
2023/10/22 16:52:47;;;;;;;12.03;2.43;;;14.50;99.90;;;;;;5043263;28;20028;-71
2023/10/22 16:55:12;;;;;;;9.13;1.90;;;14.30;99.90;;;;;;5026456;28;20021;-70
2023/10/22 16:57:38;;;;;;;11.57;2.77;;;14.30;99.90;;;;;;5029689;28;20033;-70
2023/10/22 17:00:07;;;;;;;8.73;2.07;;;14.20;99.90;;;;;;5030035;28;20028;-69
2023/10/22 17:02:33;;;;;;;2.70;1.48;;;14.20;99.90;;;;;;5028570;28;20096;-70
2023/10/22 17:04:59;;;;;;;8.73;1.63;;;14.20;99.90;;;;;;5031193;28;20038;-71
2023/10/22 17:07:25;;;;;;;7.20;2.08;;;14.10;99.90;;;;;;5026963;28;20394;-69
2023/10/22 17:09:51;;;;;;;5.90;1.93;;;14.00;99.90;;;;;;5028802;28;20037;-70
2023/10/22 17:12:16;;;;;;;6.83;2.20;;;13.90;99.90;;;;;;5031220;28;20536;-72
2023/10/22 17:14:45;;;;;;;6.87;2.23;;;13.70;99.90;;;;;;5030663;28;20033;-71
2023/10/22 17:17:11;;;;;;;6.93;1.90;;;13.80;99.90;;;;;;5030532;28;20560;-72
2023/10/22 17:19:37;;;;;;;7.07;2.28;;;13.80;99.90;;;;;;5030853;28;20040;-72
2023/10/22 17:22:03;;;;;;;7.32;2.20;;;13.80;99.90;;;;;;5030167;28;20080;-72
2023/10/22 17:24:29;;;;;;;5.53;2.27;;;13.80;99.90;;;;;;5030491;28;20512;-72
2023/10/22 17:26:56;;;;;;;8.77;2.17;;;13.90;99.90;;;;;;5031708;28;20037;-71
2023/10/22 17:29:22;;;;;;;5.47;1.95;;;13.90;99.90;;;;;;5027458;28;20037;-71
2023/10/22 17:31:48;;;;;;;6.40;2.50;;;13.90;99.90;;;;;;5029440;28;20033;-71
2023/10/22 17:34:13;;;;;;;5.03;2.43;;;13.90;99.90;;;;;;5027115;28;20025;-70
2023/10/22 17:36:40;;;;;;;19.13;2.30;;;13.90;99.90;;;;;;5027151;28;20017;-72
2023/10/22 17:39:06;;;;;;;5.85;2.10;;;13.90;99.90;;;;;;5030547;28;20029;-72
2023/10/22 17:41:32;;;;;;;7.97;2.47;;;13.90;99.90;;;;;;5029952;28;20542;-71
2023/10/22 17:43:58;;;;;;;7.10;2.70;;;13.90;99.90;;;;;;5028976;28;20052;-71
2023/10/22 17:46:24;;;;;;;5.32;2.60;;;13.70;99.90;;;;;;5032570;28;20063;-72
2023/10/22 17:48:49;;;;;;;10.20;3.23;;;13.80;99.90;;;;;;5031875;28;20029;-71
2023/10/22 17:51:15;;;;;;;10.03;3.10;;;13.70;99.90;;;;;;5029570;28;20025;-70
2023/10/22 17:53:43;;;;;;;6.13;2.97;;;13.60;99.90;;;;;;5031628;28;20025;-70
2023/10/22 17:56:10;;;;;;;5.88;2.65;;;13.60;99.90;;;;;;5026131;28;20052;-71
2023/10/22 17:58:40;;;;;;;14.43;3.40;;;13.60;99.90;;;;;;5027805;28;20033;-70
2023/10/22 18:01:07;;;;;;;7.68;3.25;;;13.50;99.90;;;;;;5034176;28;20132;-69
2023/10/22 18:03:34;;;;;;;;;;;13.50;99.90;;;;;;5028690;28;20048;-70
2023/10/22 18:06:01;;;;;;;7.90;3.28;;;13.40;99.90;;;;;;5028345;28;19916;-70
2023/10/22 18:08:27;;;;;;;7.63;2.85;;;13.50;99.90;;;;;;5028865;28;20227;-70
2023/10/22 18:10:56;;;;;;;;;;;13.50;99.90;;;;;;5023484;28;20044;-70
2023/10/22 18:13:27;;;;;;;9.40;3.20;;;13.50;99.90;;;;;;5032123;28;19913;-70
2023/10/22 18:15:54;;;;;;;11.88;3.65;;;13.50;99.90;;;;;;5027160;28;20029;-70
2023/10/22 18:18:19;;;;;;;11.73;4.47;;;13.50;99.90;;;;;;5028081;28;20032;-70
2023/10/22 18:20:45;;;;;;;7.17;2.90;;;13.50;99.90;;;;;;5027198;28;20021;-70
2023/10/22 18:23:10;;;;;;;12.10;3.50;;;13.50;99.90;;;;;;5025839;28;20100;-71
2023/10/22 18:25:37;;;;;;;9.47;3.73;;;13.30;99.90;;;;;;5029679;28;20500;-70
2023/10/22 18:28:03;;;;;;;;;;;13.30;99.90;;;;;;5030379;28;20505;-71
2023/10/22 18:30:29;;;;;;;10.48;3.47;;;13.30;99.90;;;;;;5027406;28;19913;-70
2023/10/22 18:32:55;;;;;;;8.27;3.27;;;13.30;99.90;;;;;;5029886;28;20047;-70
2023/10/22 18:35:20;;;;;;;8.90;3.13;;;13.30;99.90;;;;;;5025979;28;20032;-69
2023/10/22 18:37:46;;;;;;;10.57;3.10;;;13.30;99.90;;;;;;5027901;28;20890;-71
2023/10/22 18:40:12;;;;;;;10.43;3.70;;;13.20;99.90;;;;;;5026861;28;20025;-70
2023/10/22 18:42:42;;;;;;;7.77;3.10;;;13.20;99.90;;;;;;5028839;28;20053;-71
2023/10/22 18:45:08;;;;;;;15.38;3.67;;;13.20;99.90;;;;;;5029214;28;20158;-70
2023/10/22 18:47:34;;;;;;;10.40;3.25;;;13.10;99.90;;;;;;5026639;28;20060;-69
2023/10/22 18:49:59;;;;;;;7.07;3.20;;;13.10;99.90;;;;;;5026724;28;20505;-70
2023/10/22 18:52:25;;;;;;;11.40;3.67;;;13.10;99.90;;;;;;5028090;28;20095;-70
2023/10/22 18:54:50;;;;;;;9.77;3.17;;;13.10;99.90;;;;;;5028109;28;20037;-70
2023/10/22 18:57:16;;;;;;;11.70;3.30;;;13.00;99.90;;;;;;5026860;28;20355;-71
2023/10/22 18:59:47;;;;;;;10.93;3.50;;;13.00;99.90;;;;;;5030324;28;20039;-71
2023/10/22 19:02:12;;;;;;;9.02;3.38;;;13.00;99.90;;;;;;5031502;28;20394;-71
2023/10/22 19:04:38;;;;;;;10.23;5.13;;;12.90;99.90;;;;;;5029920;28;20029;-70
2023/10/22 19:07:04;;;;;;;12.27;4.40;;;13.00;99.90;;;;;;5022566;28;20079;-70
2023/10/22 19:09:30;;;;;;;14.03;6.13;;;12.90;99.90;;;;;;5026723;28;20040;-71
2023/10/22 19:11:56;;;;;;;;;;;12.90;99.90;;;;;;5025375;28;20057;-70
2023/10/22 19:14:22;;;;;;;11.23;5.32;;;12.90;99.90;;;;;;5020744;28;19998;-71
2023/10/22 19:16:48;;;;;;;11.75;4.68;;;12.90;99.90;;;;;;5019397;28;20049;-70
2023/10/22 19:19:13;;;;;;;17.23;4.67;;;12.90;99.90;;;;;;5024268;28;20587;-72
2023/10/22 19:21:39;;;;;;;11.40;4.30;;;12.80;99.90;;;;;;5025715;28;20031;-72
2023/10/22 19:24:05;;;;;;;9.80;4.07;;;12.70;99.90;;;;;;5025053;28;20764;-73
2023/10/22 19:26:30;;;;;;;13.38;3.72;;;12.80;99.90;;;;;;5023039;28;20052;-72
2023/10/22 19:28:56;;;;;;;12.47;3.70;;;12.80;99.90;;;;;;5026340;28;20276;-72
2023/10/22 19:31:22;;;;;;;8.60;4.10;;;12.80;99.90;;;;;;5025693;28;20032;-72
2023/10/22 19:33:47;;;;;;;8.40;4.50;;;12.80;99.90;;;;;;5021953;28;20448;-72
2023/10/22 19:36:20;;;;;;;13.33;3.83;;;12.80;99.90;;;;;;5023707;28;20037;-72
2023/10/22 19:38:46;;;;;;;9.30;3.88;;;12.80;99.90;;;;;;5023382;28;20030;-71
2023/10/22 19:41:17;;;;;;;11.93;3.85;;;12.70;99.90;;;;;;5023876;28;20038;-72
2023/10/22 19:43:42;;;;;;;10.43;4.32;;;12.70;99.90;;;;;;5023581;28;20100;-72
2023/10/22 19:46:08;;;;;;;11.90;4.53;;;12.70;99.90;;;;;;5025884;28;20421;-72
2023/10/22 19:48:34;;;;;;;10.93;4.55;;;12.60;99.90;;;;;;5026462;28;20037;-72
2023/10/22 19:51:03;;;;;;;9.95;4.50;;;12.50;99.90;;;;;;5024415;28;20200;-73
2023/10/22 19:53:31;;;;;;;13.23;4.68;;;12.50;99.90;;;;;;5024074;28;20040;-73
2023/10/22 19:55:59;;;;;;;17.02;4.57;;;12.50;99.90;;;;;;5022449;28;20030;-73
2023/10/22 19:58:28;;;;;;;8.48;4.32;;;12.50;99.90;;;;;;5025096;28;20042;-73
2023/10/22 20:00:54;;;;;;;8.32;4.45;;;12.50;99.90;;;;;;5024566;28;20018;-73
2023/10/22 20:03:20;;;;;;;12.47;4.37;;;12.40;99.90;;;;;;5025027;28;20040;-73
2023/10/22 20:05:46;;;;;;;8.93;5.00;;;12.40;99.90;;;;;;5024965;28;20343;-73
2023/10/22 20:08:12;;;;;;;10.98;4.00;;;12.40;99.90;;;;;;5025307;28;20034;-73
2023/10/22 20:10:41;;;;;;;8.57;4.23;;;12.30;99.90;;;;;;5025735;28;20405;-73
2023/10/22 20:13:08;;;;;;;12.13;4.30;;;12.30;99.90;;;;;;5024636;28;20111;-73
2023/10/22 20:15:38;;;;;;;12.65;4.10;;;12.40;99.90;;;;;;5025029;28;20175;-73
2023/10/22 20:18:04;;;;;;;8.75;3.70;;;12.40;99.90;;;;;;5020997;28;20048;-73
2023/10/22 20:20:30;;;;;;;9.93;3.67;;;12.50;99.90;;;;;;5025379;28;20025;-73
2023/10/22 20:22:56;;;;;;;17.92;4.13;;;12.50;99.90;;;;;;5022285;28;20068;-74
2023/10/22 20:25:21;;;;;;;12.77;4.30;;;12.50;99.90;;;;;;5025606;28;20677;-74
2023/10/22 20:27:47;;;;;;;17.27;4.93;;;12.60;99.90;;;;;;5025300;28;20040;-73
2023/10/22 20:30:14;;;;;;;7.40;3.13;;;12.50;99.90;;;;;;5027931;28;20744;-74
2023/10/22 20:32:42;;;;;;;8.73;4.18;;;12.40;99.90;;;;;;5029328;28;20033;-73
2023/10/22 20:35:08;;;;;;;10.18;4.28;;;12.30;99.90;;;;;;5027495;28;20544;-73
2023/10/22 20:37:34;;;;;;;16.50;4.13;;;12.30;99.90;;;;;;5031540;28;20109;-73
2023/10/22 20:40:00;;;;;;;12.32;4.47;;;12.30;99.90;;;;;;5028861;28;20520;-73
2023/10/22 20:42:25;;;;;;;9.43;3.77;;;12.30;99.90;;;;;;5028912;28;20029;-73
2023/10/22 20:44:51;;;;;;;10.63;3.63;;;12.20;99.90;;;;;;5028159;28;20058;-73
2023/10/22 20:47:17;;;;;;;12.55;4.10;;;12.10;99.90;;;;;;5028780;28;20512;-73
2023/10/22 20:49:43;;;;;;;14.10;4.97;;;12.10;99.90;;;;;;5028301;28;20060;-73
2023/10/22 20:52:11;;;;;;;8.90;4.40;;;12.10;99.90;;;;;;5028503;28;20124;-73
2023/10/22 20:54:36;;;;;;;12.98;4.32;;;12.20;99.90;;;;;;5028988;28;20048;-73
2023/10/22 20:57:03;;;;;;;15.47;4.77;;;12.20;99.90;;;;;;5027873;28;20025;-73
2023/10/22 20:59:28;;;;;;;6.80;3.83;;;12.10;99.90;;;;;;5028693;28;20022;-72
2023/10/22 21:01:54;;;;;;;8.00;4.17;;;12.10;99.90;;;;;;5028214;28;20413;-73
2023/10/22 21:04:19;;;;;;;11.63;3.83;;;12.00;99.90;;;;;;5028506;28;20033;-73
2023/10/22 21:06:45;;;;;;;11.80;4.43;;;12.00;99.90;;;;;;5028138;28;20109;-72
2023/10/22 21:09:11;;;;;;;10.43;4.07;;;12.00;99.90;;;;;;5027430;28;20029;-72
2023/10/22 21:11:36;;;;;;;17.47;4.43;;;12.00;99.90;;;;;;5028495;28;20024;-71
2023/10/22 21:14:02;;;;;;;8.50;3.97;;;12.00;99.90;;;;;;5028517;28;20021;-72
2023/10/22 21:16:28;;;;;;;11.35;3.65;;;12.00;99.90;;;;;;5030043;28;20397;-72
2023/10/22 21:18:54;;;;;;;10.03;3.50;;;12.00;99.90;;;;;;5029316;28;20040;-72
2023/10/22 21:21:19;;;;;;;14.43;4.50;;;12.00;99.90;;;;;;5028964;28;20029;-72
2023/10/22 21:23:45;;;;;;;9.90;4.37;;;12.00;99.90;;;;;;5027137;28;20563;-72
2023/10/22 21:26:10;;;;;;;7.50;3.83;;;11.90;99.90;;;;;;5027050;28;20032;-73
2023/10/22 21:28:36;;;;;;;12.67;3.80;;;12.00;99.90;;;;;;5029404;28;20046;-72
2023/10/22 21:31:05;;;;;;;10.47;3.50;;;11.90;99.90;;;;;;5029993;28;20029;-72
2023/10/22 21:33:31;;;;;;;10.95;3.40;;;11.90;99.90;;;;;;5029606;28;20495;-72
2023/10/22 21:36:12;;;;;;;8.23;4.00;;;11.90;99.90;;;;;;5028869;28;20064;-72
2023/10/22 21:38:38;;;;;;;14.02;3.55;;;11.90;99.90;;;;;;5029066;28;20049;-72
2023/10/22 21:41:05;;;;;;;14.05;3.95;;;11.90;99.90;;;;;;5028998;28;20029;-72
2023/10/22 21:43:30;;;;;;;10.25;3.22;;;11.90;99.90;;;;;;5028556;28;20102;-72
2023/10/22 21:46:07;;;;;;;15.17;4.97;;;11.90;99.90;;;;;;5028256;28;20033;-72
2023/10/22 21:48:32;;;;;;;15.25;3.75;;;11.90;99.90;;;;;;5028644;28;20029;-72
2023/10/22 21:50:58;;;;;;;10.03;3.90;;;11.80;99.90;;;;;;5012142;28;20109;-73
2023/10/22 21:53:23;;;;;;;10.37;4.47;;;11.90;99.90;;;;;;5008762;28;20846;-73
2023/10/22 21:55:52;;;;;;;12.82;3.58;;;11.90;99.90;;;;;;5008641;28;20057;-72
2023/10/22 21:58:18;;;;;;;7.95;3.67;;;11.90;99.90;;;;;;5008789;28;20038;-72
2023/10/22 22:00:44;;;;;;;12.75;4.28;;;11.80;99.90;;;;;;5008615;28;20089;-72
2023/10/22 22:03:10;;;;;;;6.70;3.25;;;11.80;99.90;;;;;;5023689;28;20140;-72
2023/10/22 22:05:36;;;;;;;14.77;3.73;;;11.70;99.90;;;;;;5013539;28;20052;-72
2023/10/22 22:08:02;;;;;;;6.45;3.88;;;11.70;99.90;;;;;;5028527;28;20206;-72
2023/10/22 22:10:28;;;;;;;10.38;3.50;;;11.80;99.90;;;;;;5028555;28;20040;-72
2023/10/22 22:12:53;;;;;;;10.03;3.50;;;11.70;99.90;;;;;;5028570;28;20029;-72
2023/10/22 22:15:19;;;;;;;11.73;3.73;;;11.70;99.90;;;;;;5028484;28;20260;-71
2023/10/22 22:17:45;;;;;;;9.17;3.37;;;11.60;99.90;;;;;;5028777;28;20032;-72
2023/10/22 22:20:11;;;;;;;9.77;4.00;;;11.60;99.90;;;;;;5029329;28;20030;-72
2023/10/22 22:22:37;;;;;;;7.18;4.20;;;11.60;99.90;;;;;;5027111;28;20041;-72
2023/10/22 22:25:03;;;;;;;8.27;3.60;;;11.70;99.90;;;;;;5040535;28;20040;-72
2023/10/22 22:27:28;;;;;;;9.18;4.13;;;11.70;99.90;;;;;;5048132;28;20032;-74
2023/10/22 22:29:54;;;;;;;20.03;4.50;;;11.60;99.90;;;;;;5048393;28;20029;-73
2023/10/22 22:32:20;;;;;;;6.60;3.23;;;11.40;99.90;;;;;;5047253;28;20032;-73
2023/10/22 22:34:45;;;;;;;7.30;3.17;;;11.40;99.90;;;;;;5047730;28;20035;-73
2023/10/22 22:37:11;;;;;;;10.60;4.37;;;11.40;99.90;;;;;;5048062;28;20033;-73
2023/10/22 22:39:37;;;;;;;11.50;4.50;;;11.50;99.90;;;;;;5034547;28;20029;-72
2023/10/22 22:42:03;;;;;;;6.87;3.70;;;11.50;99.90;;;;;;5030296;28;20796;-72
2023/10/22 22:44:28;;;;;;;10.98;3.30;;;11.50;99.90;;;;;;5026423;28;20033;-72
2023/10/22 22:46:54;;;;;;;9.60;3.50;;;11.50;99.90;;;;;;5027882;28;20029;-73
2023/10/22 22:49:19;;;;;;;9.10;3.40;;;11.40;99.90;;;;;;5027454;28;20025;-72
2023/10/22 22:51:45;;;;;;;10.03;3.83;;;11.40;99.90;;;;;;5027140;28;20405;-73
2023/10/22 22:54:11;;;;;;;11.40;3.80;;;11.30;99.90;;;;;;5028305;28;20036;-73
2023/10/22 22:56:36;;;;;;;6.90;3.30;;;11.40;99.90;;;;;;5026587;28;20022;-73
2023/10/22 22:59:02;;;;;;;7.53;3.03;;;11.40;99.90;;;;;;5027246;28;20025;-73
2023/10/22 23:01:28;;;;;;;5.90;2.95;;;11.40;99.90;;;;;;5027464;28;20025;-72
2023/10/22 23:03:54;;;;;;;8.03;3.43;;;11.40;99.90;;;;;;5026096;28;20045;-72
2023/10/22 23:06:19;;;;;;;10.30;2.75;;;11.30;99.90;;;;;;5027364;28;20047;-72
2023/10/22 23:08:45;;;;;;;9.60;3.30;;;11.40;99.90;;;;;;5025917;28;20179;-73
2023/10/22 23:11:14;;;;;;;7.13;3.67;;;11.40;99.90;;;;;;5027337;28;20029;-72
2023/10/22 23:13:39;;;;;;;11.20;3.22;;;11.40;99.90;;;;;;5027586;28;20414;-72
2023/10/22 23:16:05;;;;;;;12.37;3.17;;;11.30;99.90;;;;;;5026635;28;20030;-72
2023/10/22 23:18:30;;;;;;;8.27;3.20;;;11.40;99.90;;;;;;5027059;28;20029;-72
2023/10/22 23:20:56;;;;;;;13.47;3.43;;;11.40;99.90;;;;;;5026967;28;20076;-72
2023/10/22 23:23:22;;;;;;;10.50;3.47;;;11.50;99.90;;;;;;5027036;28;20052;-73
2023/10/22 23:25:49;;;;;;;14.57;3.00;;;11.60;99.90;;;;;;5025760;28;20033;-72
2023/10/22 23:28:17;;;;;;;6.30;2.70;;;11.60;99.90;;;;;;5026101;28;20033;-73
2023/10/22 23:30:43;;;;;;;9.60;3.03;;;11.60;99.90;;;;;;5027525;28;20017;-73
2023/10/22 23:33:09;;;;;;;7.55;2.85;;;11.60;99.90;;;;;;5027351;28;20029;-73
2023/10/22 23:35:38;;;;;;;5.50;3.10;;;11.50;99.90;;;;;;5027129;28;20040;-72
2023/10/22 23:38:04;;;;;;;7.97;2.80;;;11.50;99.90;;;;;;5027192;28;20060;-72
2023/10/22 23:40:29;;;;;;;4.75;2.90;;;11.50;99.90;;;;;;5027207;28;20053;-72
2023/10/22 23:42:55;;;;;;;7.07;3.33;;;11.50;99.90;;;;;;5027119;28;20459;-72
2023/10/22 23:45:20;;;;;;;7.20;2.73;;;11.50;99.90;;;;;;5026445;28;20034;-72
2023/10/22 23:47:46;;;;;;;7.30;3.07;;;11.50;99.90;;;;;;5026877;28;20037;-73
2023/10/22 23:50:12;;;;;;;6.43;2.83;;;11.50;99.90;;;;;;5027062;28;20083;-72
2023/10/22 23:52:38;;;;;;;8.67;2.90;;;11.40;99.90;;;;;;5026377;28;20826;-72
2023/10/22 23:55:04;;;;;;;6.07;3.03;;;11.50;99.90;;;;;;5026912;28;20143;-71
2023/10/22 23:57:29;;;;;;;11.93;2.83;;;11.50;99.90;;;;;;5027359;28;20025;-72
2023/10/22 23:59:55;;;;;;;6.57;2.47;;;11.60;99.90;;;;;;5026460;28;20036;-73
